Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:07;;;;;;;3.45;2.58;;;;;;;22.23;43.58;102158.03;5011955;28;20050;-83
2022/10/20 00:03:33;;;;;;;6.22;2.70;;;;;;;22.28;43.74;102167.19;5015834;28;20041;-83
2022/10/20 00:06:29;;;;;;;3.65;3.20;;;;;;;22.27;43.77;102162.88;5014210;28;20107;-83
2022/10/20 00:08:57;;;;;;;14.82;3.05;;;;;;;22.24;43.78;102152.56;5011421;28;20490;-83
2022/10/20 00:11:24;;;;;;;3.88;2.78;;;;;;;22.23;43.46;102155.38;4998271;28;20386;-84
2022/10/20 00:13:51;;;;;;;3.78;3.00;;;;;;;22.18;43.51;102150.59;5021265;28;20064;-83
2022/10/20 00:16:18;;;;;;;3.42;2.90;;;;;;;22.22;43.45;102140.47;5020950;28;20132;-82
2022/10/20 00:18:44;;;;;;;4.97;2.70;;;;;;;22.15;43.86;102137.66;5006579;28;20053;-83
2022/10/20 00:21:14;;;;;;;5.82;2.92;;;;;;;22.16;43.97;102126.03;5017264;28;20047;-83
2022/10/20 00:23:39;;;;;;;4.47;2.95;;;;;;;22.16;43.56;102128.69;5024262;28;20037;-83
2022/10/20 00:26:08;;;;;;;6.07;3.15;;;;;;;22.16;43.45;102126.03;5020727;28;20044;-83
2022/10/20 00:28:33;;;;;;;3.75;2.67;;;;;;;22.10;43.80;102120.56;5013343;28;20067;-83
2022/10/20 00:30:59;;;;;;;5.00;3.20;;;;;;;22.09;43.73;102111.78;5024402;28;20033;-83
2022/10/20 00:33:24;;;;;;;4.63;2.85;;;;;;;22.10;43.71;102109.97;5022179;28;21909;-83
2022/10/20 00:35:51;;;;;;;4.90;3.30;;;;;;;22.07;43.75;102115.56;5026716;28;20109;-83
2022/10/20 00:38:16;;;;;;;3.72;2.45;;;;;;;22.07;43.80;102107.59;5020907;28;20052;-83
2022/10/20 00:40:42;;;;;;;4.05;2.67;;;;;;;22.11;43.88;102106.31;5022867;28;20057;-82
2022/10/20 00:43:12;;;;;;;4.18;2.65;;;;;;;22.02;43.57;102100.94;5026042;28;20037;-83
2022/10/20 00:45:37;;;;;;;;;;;;;;;22.08;43.66;102098.66;5026037;28;20083;-83
2022/10/20 00:48:13;;;;;;;3.15;2.70;;;;;;;22.05;43.58;102094.50;5019103;28;20744;-83
2022/10/20 00:50:49;;;;;;;5.47;2.80;;;;;;;22.04;43.86;102095.47;5021361;28;20091;-83
2022/10/20 00:53:16;;;;;;;6.72;3.42;;;;;;;22.01;43.49;102093.16;5019939;28;20506;-82
2022/10/20 00:55:46;;;;;;;4.53;2.53;;;;;;;22.01;43.65;102090.50;5016638;28;20128;-82
2022/10/20 00:58:13;;;;;;;3.28;2.70;;;;;;;22.03;43.80;102085.84;5017593;28;20040;-82
2022/10/20 01:00:42;;;;;;;2.92;2.63;;;;;;;21.97;43.74;102074.09;5001637;28;20056;-83
2022/10/20 01:03:13;;;;;;;2.95;2.45;;;;;;;22.00;43.44;102087.03;5000782;28;20506;-83
2022/10/20 01:05:39;;;;;;;4.15;2.60;;;;;;;22.06;43.73;102074.13;5022718;28;20442;-83
2022/10/20 01:08:05;;;;;;;3.75;2.65;;;;;;;21.98;43.51;102070.44;5015465;28;20041;-83
2022/10/20 01:10:39;;;;;;;4.55;2.90;;;;;;;21.96;43.83;102075.09;5011186;28;20040;-83
2022/10/20 01:13:26;;;;;;;3.28;2.63;;;;;;;21.97;43.81;102067.97;5003610;28;20045;-83
2022/10/20 01:16:11;;;;;;;5.13;2.67;;;;;;;21.95;43.66;102062.81;5015870;28;21308;-83
2022/10/20 01:19:02;;;;;;;4.43;2.58;;;;;;;21.96;43.52;102069.78;5024258;28;20120;-83
2022/10/20 01:22:04;;;;;;;3.42;2.70;;;;;;;21.95;43.41;102068.13;5018772;28;20044;-83
2022/10/20 01:24:33;;;;;;;3.33;2.70;;;;;;;21.94;43.62;102050.56;5018582;28;20037;-82
2022/10/20 01:27:25;;;;;;;3.97;2.70;;;;;;;21.90;43.87;102043.06;5021925;28;20103;-83
2022/10/20 01:30:11;;;;;;;4.28;2.45;;;;;;;21.89;43.55;102028.16;5017439;28;20037;-82
2022/10/20 01:32:43;;;;;;;2.95;2.60;;;;;;;21.89;43.83;102031.63;5019034;28;20025;-82
2022/10/20 01:35:20;;;;;;;3.10;2.30;;;;;;;21.82;43.69;102014.72;5011842;28;20033;-82
2022/10/20 01:38:01;;;;;;;4.10;2.70;;;;;;;21.83;43.66;102024.34;5015115;28;20558;-82
2022/10/20 01:40:39;;;;;;;4.80;3.13;;;;;;;21.84;43.26;102026.00;5013556;28;20080;-82
2022/10/20 01:43:10;;;;;;;3.47;3.03;;;;;;;21.83;43.36;102020.88;5014854;28;20857;-83
2022/10/20 01:45:40;;;;;;;3.70;2.78;;;;;;;21.86;43.57;102023.19;5014214;28;20205;-83
2022/10/20 01:48:08;;;;;;;3.63;2.72;;;;;;;21.78;43.60;102009.94;5013672;28;20527;-82
2022/10/20 01:50:35;;;;;;;3.78;2.45;;;;;;;21.77;43.54;102003.81;5001446;28;20438;-83
2022/10/20 01:53:02;;;;;;;3.65;2.58;;;;;;;21.80;43.45;101997.34;4995083;28;20030;-83
2022/10/20 01:55:28;;;;;;;4.50;2.47;;;;;;;21.77;43.23;101982.59;5013231;28;20124;-82
2022/10/20 01:58:14;;;;;;;3.30;2.65;;;;;;;21.75;43.48;101992.53;5014762;28;20039;-82
2022/10/20 02:00:42;;;;;;;7.45;2.95;;;;;;;21.75;43.57;101986.41;5014495;28;20037;-74
2022/10/20 02:03:46;;;;;;;3.42;2.40;;;;;;;21.75;43.75;101984.59;5013947;28;20049;-74
2022/10/20 02:06:44;;;;;;;6.25;2.83;;;;;;;21.74;43.49;101980.28;5012494;28;20036;-74
2022/10/20 02:09:18;;;;;;;2.75;2.40;;;;;;;21.77;43.55;101973.81;5010787;28;20033;-74
2022/10/20 02:11:53;;;;;;;3.05;2.30;;;;;;;21.71;43.46;101972.63;5014996;28;20425;-74
2022/10/20 02:14:20;;;;;;;3.95;2.50;;;;;;;21.73;43.72;101968.00;5010660;28;20967;-74
2022/10/20 02:16:55;;;;;;;2.30;2.10;;;;;;;21.74;43.51;101971.50;5008938;28;20057;-74
2022/10/20 02:19:24;;;;;;;3.35;2.60;;;;;;;21.66;43.41;101957.22;5010826;28;20049;-74
2022/10/20 02:21:53;;;;;;;3.83;2.22;;;;;;;21.71;43.19;101968.16;5011604;28;20543;-74
2022/10/20 02:24:23;;;;;;;4.93;2.92;;;;;;;21.65;43.33;101955.56;5014857;28;20422;-74
2022/10/20 02:26:51;;;;;;;3.58;2.65;;;;;;;21.68;43.70;101957.06;5011980;28;20042;-74
2022/10/20 02:29:23;;;;;;;3.70;2.58;;;;;;;21.65;43.37;101966.16;5013424;28;20072;-74
2022/10/20 02:31:49;;;;;;;4.03;2.60;;;;;;;21.67;43.39;101961.53;5012278;28;20645;-74
2022/10/20 02:34:15;;;;;;;3.35;2.30;;;;;;;21.68;43.24;101957.88;5011307;28;20057;-74
2022/10/20 02:36:42;;;;;;;2.78;2.30;;;;;;;21.66;43.58;101954.56;5012075;28;20393;-74
2022/10/20 02:39:08;;;;;;;4.63;2.50;;;;;;;21.63;43.59;101954.06;5012309;28;20045;-74
2022/10/20 02:41:34;;;;;;;2.47;2.20;;;;;;;21.65;43.55;101939.66;5011876;28;20053;-74
2022/10/20 02:44:00;;;;;;;3.45;2.15;;;;;;;21.64;43.57;101940.66;4996435;28;20037;-74
2022/10/20 02:46:25;;;;;;;3.72;2.60;;;;;;;21.61;43.14;101933.03;5014692;28;20096;-74
2022/10/20 02:48:51;;;;;;;2.53;2.25;;;;;;;21.62;43.19;101934.69;5015774;28;20479;-74
2022/10/20 02:51:16;;;;;;;4.10;2.70;;;;;;;21.60;43.23;101934.03;5008504;28;20034;-74
2022/10/20 02:53:43;;;;;;;3.55;2.40;;;;;;;21.62;43.23;101931.22;4994486;28;20495;-74
2022/10/20 02:56:08;;;;;;;3.10;2.15;;;;;;;21.62;43.20;101926.75;5012339;28;20130;-74
2022/10/20 02:58:34;;;;;;;3.65;2.53;;;;;;;21.56;43.45;101924.75;5011303;28;20045;-74
2022/10/20 03:00:59;;;;;;;3.30;2.63;;;;;;;21.59;43.51;101923.59;5011866;28;20154;-74
2022/10/20 03:03:25;;;;;;;3.97;2.53;;;;;;;21.56;43.44;101927.41;4998187;28;20044;-73
2022/10/20 03:05:50;;;;;;;2.75;2.47;;;;;;;21.54;43.48;101920.59;5008529;28;20049;-74
2022/10/20 03:08:16;;;;;;;3.25;2.40;;;;;;;21.58;43.27;101922.75;5015178;28;20033;-74
2022/10/20 03:10:42;;;;;;;2.92;2.35;;;;;;;21.55;43.19;101909.03;5016234;28;20041;-74
2022/10/20 03:13:08;;;;;;;2.85;2.58;;;;;;;21.54;43.20;101916.13;5012154;28;20041;-74
2022/10/20 03:15:34;;;;;;;3.03;2.53;;;;;;;21.57;43.36;101909.69;5014775;28;20052;-74
2022/10/20 03:17:59;;;;;;;4.57;2.92;;;;;;;21.54;43.20;101902.03;5012920;28;20034;-74
2022/10/20 03:20:25;;;;;;;4.07;2.97;;;;;;;21.53;43.55;101884.47;5014452;28;20045;-74
2022/10/20 03:22:50;;;;;;;3.83;2.63;;;;;;;21.50;43.10;101872.38;5011988;28;20042;-74
2022/10/20 03:25:16;;;;;;;3.95;2.53;;;;;;;21.47;42.85;101869.25;5009943;28;20053;-73
2022/10/20 03:27:41;;;;;;;3.80;2.97;;;;;;;21.46;43.20;101863.13;5018600;28;20377;-74
2022/10/20 03:30:07;;;;;;;3.78;2.50;;;;;;;21.50;43.10;101853.84;5017135;28;20037;-74
2022/10/20 03:32:33;;;;;;;4.90;2.70;;;;;;;21.49;43.03;101852.19;5022189;28;20041;-74
2022/10/20 03:34:59;;;;;;;3.50;2.45;;;;;;;21.45;43.46;101842.09;4988566;28;20045;-74
2022/10/20 03:37:24;;;;;;;3.20;2.65;;;;;;;21.41;43.24;101845.06;5017991;28;20052;-74
2022/10/20 03:39:50;;;;;;;4.10;2.63;;;;;;;21.46;43.18;101833.16;5020149;28;20399;-74
2022/10/20 03:42:15;;;;;;;3.53;2.75;;;;;;;21.42;43.35;101832.66;5018706;28;20406;-74
2022/10/20 03:44:43;;;;;;;4.90;2.78;;;;;;;21.45;43.26;101837.63;5004668;28;20083;-74
2022/10/20 03:47:10;;;;;;;3.75;2.65;;;;;;;21.42;42.96;101837.94;5010847;28;20505;-74
2022/10/20 03:49:36;;;;;;;2.47;2.28;;;;;;;21.37;43.61;101829.69;4993158;28;20043;-74
2022/10/20 03:52:02;;;;;;;2.90;2.22;;;;;;;21.39;43.28;101828.53;5015355;28;20042;-74
2022/10/20 03:54:27;;;;;;;2.92;2.13;;;;;;;21.36;43.46;101831.50;5019940;28;20033;-74
2022/10/20 03:56:53;;;;;;;3.40;2.25;;;;;;;21.39;42.97;101820.56;5017081;28;20096;-74
2022/10/20 03:59:18;;;;;;;3.72;2.85;;;;;;;21.34;43.23;101814.91;5011047;28;20046;-74
2022/10/20 04:01:45;;;;;;;2.95;2.55;;;;;;;21.34;43.35;101800.84;4977433;28;20119;-74
2022/10/20 04:04:11;;;;;;;2.80;2.50;;;;;;;21.37;43.45;101808.50;5016412;28;20055;-74
2022/10/20 04:06:36;;;;;;;3.45;2.72;;;;;;;21.40;42.82;101800.19;5017409;28;20049;-73
2022/10/20 04:09:03;;;;;;;4.35;2.30;;;;;;;21.35;43.02;101791.91;5012938;28;21944;-74
2022/10/20 04:11:30;;;;;;;4.28;2.60;;;;;;;21.33;43.35;101784.13;5007079;28;20216;-74
2022/10/20 04:13:56;;;;;;;3.63;2.70;;;;;;;21.38;42.99;101795.06;5012168;28;20036;-74
2022/10/20 04:16:21;;;;;;;4.15;2.60;;;;;;;21.30;43.12;101786.28;4997896;28;20045;-74
2022/10/20 04:18:47;;;;;;;3.53;2.70;;;;;;;21.35;43.11;101792.72;5016472;28;20375;-74
2022/10/20 04:21:13;;;;;;;4.03;2.78;;;;;;;21.29;42.94;101790.75;5016113;28;20515;-74
2022/10/20 04:23:38;;;;;;;4.63;3.03;;;;;;;21.30;42.96;101804.81;4999442;28;20029;-74
2022/10/20 04:26:12;;;;;;;2.60;2.40;;;;;;;21.34;43.28;101800.84;5018167;28;20503;-74
2022/10/20 04:28:38;;;;;;;4.57;2.72;;;;;;;21.29;43.28;101789.94;5017655;28;20056;-74
2022/10/20 04:31:04;;;;;;;3.47;2.70;;;;;;;21.33;43.10;101789.41;5016605;28;20071;-74
2022/10/20 04:33:30;;;;;;;4.40;2.58;;;;;;;21.29;43.11;101784.63;5009256;28;20168;-74
2022/10/20 04:36:00;;;;;;;5.32;3.00;;;;;;;21.30;42.82;101786.28;5011341;28;20119;-74
2022/10/20 04:38:29;;;;;;;3.78;2.67;;;;;;;21.24;42.99;101787.78;5013212;28;20038;-74
2022/10/20 04:40:58;;;;;;;5.70;2.90;;;;;;;21.28;43.14;101770.56;5011388;28;20050;-74
2022/10/20 04:43:25;;;;;;;5.60;2.92;;;;;;;21.26;43.05;101764.59;5011220;28;20040;-74
2022/10/20 04:45:52;;;;;;;4.22;2.65;;;;;;;21.24;43.25;101771.03;5013097;28;20442;-74
2022/10/20 04:48:18;;;;;;;4.20;2.95;;;;;;;21.22;43.04;101762.44;5010722;28;20673;-74
2022/10/20 04:50:44;;;;;;;4.45;2.90;;;;;;;21.24;42.85;101752.50;5011117;28;20215;-74
2022/10/20 04:53:10;;;;;;;3.97;2.83;;;;;;;21.25;42.83;101746.22;5009661;28;20045;-74
2022/10/20 04:55:35;;;;;;;5.57;3.28;;;;;;;21.22;42.91;101754.47;5009378;28;20104;-73
2022/10/20 04:58:01;;;;;;;3.00;2.70;;;;;;;21.15;42.89;101738.41;5014836;28;20581;-74
2022/10/20 05:00:27;;;;;;;3.38;2.60;;;;;;;21.21;43.07;101731.63;5021806;28;20052;-74
2022/10/20 05:02:53;;;;;;;3.70;2.75;;;;;;;21.16;42.96;101732.13;5014199;28;20443;-74
2022/10/20 05:05:19;;;;;;;4.97;3.00;;;;;;;21.19;42.82;101733.63;5019222;28;20100;-74
2022/10/20 05:07:45;;;;;;;4.38;3.17;;;;;;;21.19;42.63;101731.81;5016881;28;20045;-74
2022/10/20 05:10:10;;;;;;;3.45;2.65;;;;;;;21.17;43.09;101736.41;5018765;28;20503;-74
2022/10/20 05:12:36;;;;;;;3.10;2.72;;;;;;;21.12;43.02;101741.38;5021801;28;20033;-74
2022/10/20 05:15:01;;;;;;;4.93;3.35;;;;;;;21.12;43.20;101742.22;4988111;28;20125;-74
2022/10/20 05:17:30;;;;;;;3.50;2.95;;;;;;;21.12;42.99;101725.50;5017369;28;20038;-73
2022/10/20 05:19:56;;;;;;;6.10;3.22;;;;;;;21.15;43.12;101717.22;5015916;28;20051;-73
2022/10/20 05:22:21;;;;;;;4.28;3.20;;;;;;;21.09;43.18;101716.06;5021840;28;21015;-73
2022/10/20 05:24:47;;;;;;;3.15;2.83;;;;;;;21.13;42.77;101709.44;5017185;28;20033;-73
2022/10/20 05:27:12;;;;;;;3.92;3.08;;;;;;;21.10;42.80;101704.47;5015096;28;20405;-73
2022/10/20 05:29:38;;;;;;;5.78;3.28;;;;;;;21.06;43.05;101707.63;5021574;28;20033;-73
2022/10/20 05:32:03;;;;;;;3.97;2.70;;;;;;;21.09;42.77;101696.72;5023118;28;20033;-72
2022/10/20 05:34:29;;;;;;;4.30;3.13;;;;;;;21.04;42.98;101688.44;5019552;28;20041;-74
2022/10/20 05:36:55;;;;;;;4.82;3.03;;;;;;;21.08;42.77;101687.94;4993427;28;20048;-74
2022/10/20 05:39:20;;;;;;;6.03;3.50;;;;;;;21.04;42.92;101691.91;5021955;28;20778;-74
2022/10/20 05:41:46;;;;;;;4.28;3.10;;;;;;;21.07;42.77;101682.81;5021284;28;20577;-74
2022/10/20 05:44:12;;;;;;;3.88;3.28;;;;;;;21.06;42.58;101675.84;5016208;28;20534;-74
2022/10/20 05:46:40;;;;;;;4.07;3.00;;;;;;;21.07;42.83;101673.03;5017290;28;20072;-74
2022/10/20 05:49:06;;;;;;;5.32;3.30;;;;;;;21.02;42.76;101670.06;5020199;28;20123;-73
2022/10/20 05:51:35;;;;;;;5.40;3.80;;;;;;;21.05;42.59;101666.25;5015888;28;20430;-73
2022/10/20 05:54:01;;;;;;;4.13;3.40;;;;;;;20.94;42.74;101643.59;5018410;28;21010;-73
2022/10/20 05:56:28;;;;;;;4.47;3.60;;;;;;;21.05;42.63;101647.72;5018499;28;20049;-73
2022/10/20 05:58:54;;;;;;;5.22;3.33;;;;;;;21.03;42.58;101647.06;5019109;28;20048;-74
2022/10/20 06:01:23;;;;;;;4.05;3.63;;;;;;;20.99;42.39;101638.59;5012558;28;20049;-74
2022/10/20 06:03:55;;;;;;;5.90;3.40;;;;;;;21.01;42.36;101641.94;5008021;28;20114;-72
2022/10/20 06:06:24;;;;;;;3.90;3.30;;;;;;;20.95;42.35;101647.88;5007175;28;20852;-73
2022/10/20 06:08:50;;;;;;;3.88;3.45;;;;;;;20.95;42.69;101647.06;5011805;28;20585;-73
2022/10/20 06:11:17;;;;;;;4.88;3.40;;;;;;;20.99;42.44;101651.03;5011367;28;20140;-72
2022/10/20 06:13:43;;;;;;;4.18;3.20;;;;;;;20.99;42.50;101654.50;5011052;28;20037;-72
2022/10/20 06:16:22;;;;;;;5.45;3.38;;;;;;;20.98;42.79;101644.06;5010631;28;20092;-73
2022/10/20 06:18:48;;;;;;;6.35;3.50;;;;;;;20.94;42.75;101627.69;5014431;28;20037;-73
2022/10/20 06:21:16;;;;;;;4.45;3.50;;;;;;;20.94;42.77;101617.13;5014485;28;20435;-73
2022/10/20 06:23:42;;;;;;;5.45;3.72;;;;;;;20.92;43.01;101616.47;5008116;28;20052;-76
2022/10/20 06:26:13;;;;;;;4.70;3.50;;;;;;;20.94;42.72;101597.75;5013388;28;20041;-72
2022/10/20 06:28:40;;;;;;;3.75;3.35;;;;;;;20.95;42.77;101594.09;5016097;28;20057;-71
2022/10/20 06:31:16;;;;;;;4.00;3.20;;;;;;;20.91;42.59;101601.56;5018265;28;20510;-72
2022/10/20 06:33:43;;;;;;;4.75;3.70;;;;;;;20.92;42.43;101599.75;5017079;28;20042;-72
2022/10/20 06:36:09;;;;;;;5.43;3.40;;;;;;;20.95;42.48;101607.34;5017579;28;20040;-72
2022/10/20 06:38:35;;;;;;;6.32;3.53;;;;;;;20.94;42.43;101614.47;5014329;28;20125;-71
2022/10/20 06:41:02;;;;;;;4.60;3.38;;;;;;;20.89;42.48;101606.22;5015660;28;20057;-71
2022/10/20 06:43:27;;;;;;;5.53;3.13;;;;;;;20.91;42.43;101608.69;5013431;28;20049;-73
2022/10/20 06:45:58;;;;;;;6.20;3.50;;;;;;;20.91;42.36;101606.03;5017938;28;20045;-72
2022/10/20 06:48:24;;;;;;;3.40;3.10;;;;;;;20.88;42.69;101599.25;5015366;28;20614;-72
2022/10/20 06:50:55;;;;;;;4.72;3.63;;;;;;;20.88;42.74;101590.50;5011024;28;20038;-71
2022/10/20 06:53:20;;;;;;;6.03;3.83;;;;;;;20.90;42.45;101599.91;5012725;28;20042;-72
2022/10/20 06:55:58;;;;;;;5.93;3.40;;;;;;;20.88;42.44;101593.97;5015208;28;20040;-71
2022/10/20 06:58:25;;;;;;;5.55;3.63;;;;;;;20.91;42.64;101598.09;5011764;28;20029;-72
2022/10/20 07:01:02;;;;;;;3.97;3.40;;;;;;;20.85;42.45;101596.97;5016404;28;20108;-73
2022/10/20 07:03:29;;;;;;;5.45;3.67;;;;;;;20.90;42.61;101601.75;5014771;28;22208;-72
2022/10/20 07:05:55;;;;;;;5.10;3.53;;;;;;;20.80;42.57;101591.31;5013452;28;20419;-72
2022/10/20 07:08:21;;;;;;;5.45;3.80;;;;;;;20.89;42.52;101592.16;5013454;28;20180;-72
2022/10/20 07:10:55;;;;;;;4.72;3.33;;;;;;;20.85;42.56;101602.25;5014281;28;20128;-73
2022/10/20 07:13:21;;;;;;;3.78;3.30;;;;;;;20.85;42.62;101606.72;5014017;28;20522;-72
2022/10/20 07:15:46;;;;;;;4.38;3.22;;;;;;;20.84;42.41;101603.25;5016302;28;20046;-72
2022/10/20 07:18:12;;;;;;;4.72;3.25;;;;;;;20.81;42.48;101601.72;5010645;28;20395;-72
2022/10/20 07:20:37;;;;;;;4.22;3.30;;;;;;;20.85;42.27;101602.25;5017789;28;20040;-72
2022/10/20 07:23:03;;;;;;;5.05;3.70;;;;;;;20.81;42.50;101601.72;5018549;28;20500;-72
2022/10/20 07:25:28;;;;;;;4.40;3.35;;;;;;;20.82;42.43;101594.63;5001646;28;20052;-72
2022/10/20 07:27:54;;;;;;;6.65;3.75;;;;;;;20.85;42.38;101598.78;5021968;28;20034;-72
2022/10/20 07:30:19;;;;;;;5.65;3.53;;;;;;;20.81;42.43;101593.78;5017380;28;20479;-74
2022/10/20 07:32:45;;;;;;;7.25;3.90;;;;;;;20.84;42.62;101591.84;5015978;28;20558;-72
2022/10/20 07:35:11;;;;;;;4.28;3.63;;;;;;;20.81;42.49;101585.03;5015272;28;20049;-72
2022/10/20 07:37:36;;;;;;;4.18;3.22;;;;;;;20.78;42.65;101578.25;5014582;28;20119;-71
2022/10/20 07:40:02;;;;;;;4.10;3.40;;;;;;;20.80;42.51;101573.63;5020552;28;20045;-73
2022/10/20 07:42:28;;;;;;;8.25;3.67;;;;;;;20.78;42.58;101578.25;5014030;28;20132;-72
2022/10/20 07:44:53;;;;;;;4.85;3.30;;;;;;;20.77;42.51;101575.78;5018127;28;20036;-72
2022/10/20 07:47:19;;;;;;;4.03;3.38;;;;;;;20.81;42.61;101582.38;5014693;28;20049;-72
2022/10/20 07:49:44;;;;;;;4.35;3.40;;;;;;;20.78;42.61;101588.00;5016231;28;20044;-72
2022/10/20 07:52:10;;;;;;;4.93;3.42;;;;;;;20.76;42.56;101587.34;5013564;28;20068;-72
2022/10/20 07:54:36;;;;;;;5.53;4.03;;;;;;;20.80;42.36;101572.78;5014843;28;20736;-73
2022/10/20 07:57:01;;;;;;;4.18;3.78;;;;;;;20.79;42.43;101563.19;5020157;28;20026;-73
2022/10/20 07:59:28;;;;;;;3.72;3.30;;;;;;;20.76;42.53;101543.19;5017531;28;20042;-72
2022/10/20 08:01:53;;;;;;;5.78;3.65;;;;;;;20.70;42.77;101538.56;4947819;28;20038;-70
2022/10/20 08:04:19;;;;;;;7.47;3.53;;;;;;;20.84;42.32;101544.19;5012059;28;20099;-71
2022/10/20 08:06:46;;;;;;;4.30;3.28;;;;;;;20.90;42.12;101544.31;5004599;28;20038;-71
2022/10/20 08:09:11;;;;;;;5.03;3.38;;;;;;;20.83;42.85;101561.06;5012790;28;20051;-71
2022/10/20 08:11:37;;;;;;;3.85;3.30;;;;;;;20.77;43.21;101558.06;4998237;28;20065;-71
2022/10/20 08:14:03;;;;;;;3.90;2.90;;;;;;;20.83;43.07;101561.88;5016693;28;20044;-72
2022/10/20 08:16:28;;;;;;;4.95;3.45;;;;;;;20.98;42.58;101554.06;4998430;28;20041;-74
2022/10/20 08:18:54;;;;;;;4.13;3.30;;;;;;;21.09;42.38;101551.88;4993073;28;20038;-72
2022/10/20 08:21:21;;;;;;;9.07;3.25;;;;;;;21.13;42.36;101555.00;5011881;28;20064;-72
2022/10/20 08:23:49;;;;;;;4.88;3.45;;;;;;;21.25;42.26;101553.69;5018058;28;20033;-72
2022/10/20 08:26:20;;;;;;;4.00;3.40;;;;;;;21.31;42.01;101545.03;5015840;28;20033;-75
2022/10/20 08:28:47;;;;;;;4.85;3.20;;;;;;;21.41;42.03;101544.84;5012501;28;20045;-71
2022/10/20 08:31:13;;;;;;;6.75;3.33;;;;;;;21.34;42.10;101533.25;5018237;28;20037;-76
2022/10/20 08:33:43;;;;;;;3.92;3.17;;;;;;;21.26;42.91;101522.72;5000823;28;20408;-76
2022/10/20 08:36:10;;;;;;;;;;;;;;;21.19;43.09;101516.44;5001630;28;20049;-78
2022/10/20 08:38:36;;;;;;;4.90;3.10;;;;;;;21.26;43.15;101523.53;5012783;28;20016;-77
2022/10/20 08:41:05;;;;;;;3.40;2.58;;;;;;;21.29;42.98;101517.06;5018821;28;20777;-78
2022/10/20 08:43:35;;;;;;;2.90;2.60;;;;;;;21.29;43.03;101509.13;5021565;28;20120;-78
2022/10/20 08:46:01;;;;;;;3.78;2.97;;;;;;;21.30;43.03;101497.53;5013824;28;20099;-77
2022/10/20 08:48:31;;;;;;;4.10;3.10;;;;;;;21.33;43.08;101500.66;5018254;28;20029;-77
2022/10/20 08:50:57;;;;;;;4.57;2.95;;;;;;;21.34;42.40;101499.66;4994294;28;20041;-76
2022/10/20 08:53:25;;;;;;;4.45;3.42;;;;;;;21.40;41.37;101496.31;5021001;28;20040;-69
2022/10/20 08:55:53;;;;;;;7.22;4.00;;;;;;;21.45;40.86;101489.66;5021545;28;20037;-69
2022/10/20 08:58:21;;;;;;;4.78;2.95;;;;;;;21.50;40.88;101492.63;5022177;28;20041;-67
2022/10/20 09:00:50;;;;;;;4.07;3.10;;;;;;;21.48;41.32;101494.63;5018484;28;20065;-69
2022/10/20 09:03:22;;;;;;;3.42;2.85;;;;;;;21.58;41.74;101497.88;5018715;28;20706;-70
2022/10/20 09:05:55;;;;;;;3.28;2.80;;;;;;;21.63;41.91;101495.53;5004330;28;20052;-68
2022/10/20 09:08:25;;;;;;;5.93;2.97;;;;;;;21.66;41.89;101481.91;4994003;28;20033;-69
2022/10/20 09:10:53;;;;;;;5.15;2.88;;;;;;;21.72;41.96;101481.19;5000908;28;20053;-65
2022/10/20 09:13:28;;;;;;;3.92;3.00;;;;;;;21.73;41.83;101471.44;5021252;28;20036;-68
2022/10/20 09:16:02;;;;;;;3.97;3.05;;;;;;;21.65;41.91;101456.41;5019723;28;20048;-68
2022/10/20 09:18:29;;;;;;;4.70;3.10;;;;;;;21.71;41.64;101453.88;5012191;28;20057;-68
2022/10/20 09:21:07;;;;;;;3.40;2.55;;;;;;;21.77;41.74;101454.19;5023254;28;20535;-68
2022/10/20 09:23:37;;;;;;;3.30;2.70;;;;;;;21.79;41.73;101460.94;5004100;28;20056;-68
2022/10/20 09:26:03;;;;;;;3.78;2.53;;;;;;;21.65;41.75;101443.16;5007553;28;20052;-67
2022/10/20 09:28:29;;;;;;;3.95;2.60;;;;;;;21.80;41.95;101461.78;5020253;28;20032;-68
2022/10/20 09:30:55;;;;;;;3.88;2.80;;;;;;;21.81;42.09;101464.25;5018539;28;20072;-68
2022/10/20 09:33:29;;;;;;;3.80;2.90;;;;;;;21.82;41.81;101457.94;5019006;28;20177;-68
2022/10/20 09:36:03;;;;;;;3.33;2.58;;;;;;;21.82;41.75;101460.59;5015568;28;20116;-68
2022/10/20 09:38:31;;;;;;;3.10;2.72;;;;;;;21.84;41.65;101461.25;5015060;28;20514;-67
2022/10/20 09:41:09;;;;;;;3.13;2.83;;;;;;;21.81;41.89;101448.34;4992217;28;20781;-68
2022/10/20 09:43:39;;;;;;;3.00;2.53;;;;;;;21.87;41.91;101455.56;5017989;28;20041;-68
2022/10/20 09:46:06;;;;;;;;;;;;;;;21.75;40.66;101440.28;5017391;28;20037;-74
2022/10/20 09:48:35;;;;;;;5.40;3.55;;;;;;;21.66;41.08;101442.16;5013698;28;19991;-68
2022/10/20 09:51:01;;;;;;;3.57;2.80;;;;;;;21.73;41.22;101434.34;5016656;28;20044;-68
2022/10/20 09:53:56;;;;;;;3.95;2.90;;;;;;;21.76;40.89;101429.50;5021128;28;20037;-68
2022/10/20 09:56:27;;;;;;;3.63;2.65;;;;;;;21.92;41.12;101424.06;5003434;28;20053;-74
2022/10/20 09:58:54;;;;;;;2.92;2.63;;;;;;;22.06;41.19;101419.81;5008705;28;20042;-76
2022/10/20 10:01:20;;;;;;;4.03;2.80;;;;;;;21.86;41.35;101387.66;5017412;28;21499;-75
2022/10/20 10:04:00;;;;;;;3.38;2.78;;;;;;;21.99;41.86;101413.56;5023395;28;20160;-75
2022/10/20 10:06:38;;;;;;;3.38;2.78;;;;;;;21.99;41.38;101402.94;5016379;28;20151;-76
2022/10/20 10:09:29;;;;;;;2.90;2.42;;;;;;;21.97;41.59;101405.78;5019185;28;20423;-75
2022/10/20 10:12:04;;;;;;;3.65;2.50;;;;;;;22.00;41.45;101391.34;5020138;28;20045;-75
2022/10/20 10:14:32;;;;;;;2.53;2.33;;;;;;;22.01;41.69;101377.91;4998464;28;20109;-76
2022/10/20 10:16:59;;;;;;;3.13;2.50;;;;;;;22.03;41.65;101372.41;5012550;28;20123;-75
2022/10/20 10:19:31;;;;;;;3.95;2.67;;;;;;;22.04;41.62;101368.75;5018162;28;20050;-75
2022/10/20 10:22:02;;;;;;;4.35;2.42;;;;;;;22.05;41.67;101370.44;5021948;28;20045;-76
2022/10/20 10:24:48;;;;;;;2.70;2.30;;;;;;;22.03;41.74;101373.22;5015276;28;20033;-76
2022/10/20 10:27:35;;;;;;;3.35;2.53;;;;;;;22.07;41.81;101380.84;5018201;28;20044;-76
2022/10/20 10:30:28;;;;;;;3.15;2.70;;;;;;;22.09;41.56;101376.22;4976779;28;20782;-76
2022/10/20 10:32:54;;;;;;;2.95;2.60;;;;;;;22.06;41.40;101374.72;5002956;28;20029;-75
2022/10/20 10:35:36;;;;;;;3.63;2.70;;;;;;;22.09;41.76;101371.72;5017093;28;20036;-75
2022/10/20 10:38:02;;;;;;;3.13;2.60;;;;;;;22.06;41.89;101352.69;5014846;28;20048;-77
2022/10/20 10:40:35;;;;;;;2.40;2.20;;;;;;;22.04;41.75;101368.75;5018672;28;20045;-76
2022/10/20 10:43:28;;;;;;;3.88;2.70;;;;;;;22.10;41.50;101365.41;5015185;28;20056;-76
2022/10/20 10:46:17;;;;;;;3.80;2.40;;;;;;;22.12;41.47;101366.06;4962986;28;20042;-76
2022/10/20 10:49:07;;;;;;;2.45;2.20;;;;;;;22.12;41.57;101354.63;5005194;28;20068;-76
2022/10/20 10:51:51;;;;;;;3.25;2.55;;;;;;;22.12;41.72;101341.38;5015577;28;20419;-77
2022/10/20 10:54:42;;;;;;;3.88;2.80;;;;;;;22.00;41.08;101344.44;5011075;28;20864;-76
2022/10/20 10:57:19;;;;;;;3.80;3.10;;;;;;;21.90;40.91;101340.38;5008681;28;20075;-78
2022/10/20 10:59:49;;;;;;;4.88;3.08;;;;;;;21.87;41.15;101344.22;5013063;28;20080;-77
2022/10/20 11:02:15;;;;;;;3.75;2.92;;;;;;;21.88;40.81;101340.56;4988754;28;20395;-78
2022/10/20 11:05:11;;;;;;;5.30;2.97;;;;;;;21.78;40.93;101334.72;5011410;28;20045;-77
2022/10/20 11:07:54;;;;;;;4.60;3.20;;;;;;;21.77;40.77;101340.19;5010995;28;20476;-79
2022/10/20 11:10:29;;;;;;;4.47;2.90;;;;;;;21.66;41.06;101313.09;5011126;28;20041;-76
2022/10/20 11:13:27;;;;;;;4.68;3.10;;;;;;;21.76;40.73;101336.72;5007413;28;20052;-77
2022/10/20 11:16:10;;;;;;;2.95;2.75;;;;;;;21.74;41.11;101330.78;4984796;28;20364;-79
2022/10/20 11:19:09;;;;;;;4.60;3.58;;;;;;;21.73;41.13;101328.31;4978188;28;20037;-79
2022/10/20 11:21:59;;;;;;;11.40;4.18;;;;;;;21.65;40.99;101321.25;5013323;28;20077;-79
2022/10/20 11:24:24;;;;;;;;;;;;;;;21.68;41.05;101337.59;5015178;28;20145;-79
2022/10/20 11:26:55;;;;;;;9.27;3.70;;;;;;;21.66;40.87;101334.31;5018816;28;20003;-79
2022/10/20 11:29:34;;;;;;;6.60;3.40;;;;;;;21.60;41.05;101332.38;5020281;28;20495;-79
2022/10/20 11:32:25;;;;;;;4.75;3.30;;;;;;;21.66;41.13;101333.50;5015744;28;21041;-79
2022/10/20 11:35:09;;;;;;;4.78;3.10;;;;;;;21.62;41.43;101318.97;4992584;28;20061;-78
2022/10/20 11:37:54;;;;;;;5.80;3.38;;;;;;;21.63;41.23;101326.72;5000402;28;20491;-79
2022/10/20 11:40:27;;;;;;;5.68;3.35;;;;;;;21.60;41.08;101327.09;5019437;28;20037;-77