Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:20;;;;;;;;;;;17.10;99.90;;;;;;7336247;19;109697;-67
2023/09/01 00:04:48;;;;;;;;;;;17.10;99.90;;;;;;7330582;19;110287;-67
2023/09/01 00:07:15;;;;;;;;;;;17.00;99.90;;;;;;7332839;19;109381;-67
2023/09/01 00:09:42;;;;;;;;;;;17.10;99.90;;;;;;7328886;19;108892;-67
2023/09/01 00:12:09;;;;;;;;;;;17.10;99.90;;;;;;7326602;19;110975;-67
2023/09/01 00:14:36;;;;;;;;;;;17.10;99.90;;;;;;7329157;19;110094;-67
2023/09/01 00:17:03;;;;;;;;;;;17.00;99.90;;;;;;7330111;19;110607;-67
2023/09/01 00:19:30;;;;;;;;;;;17.10;99.90;;;;;;7328175;19;110102;-68
2023/09/01 00:21:57;;;;;;;;;;;17.00;99.90;;;;;;7334776;19;111725;-67
2023/09/01 00:24:24;;;;;;;;;;;17.00;99.90;;;;;;7330356;19;110009;-67
2023/09/01 00:26:52;;;;;;;;;;;17.00;99.90;;;;;;7334847;19;109367;-67
2023/09/01 00:29:19;;;;;;;;;;;16.90;99.90;;;;;;7338679;19;109150;-67
2023/09/01 00:31:46;;;;;;;;;;;16.90;99.90;;;;;;7336356;19;109204;-67
2023/09/01 00:34:13;;;;;;;;;;;16.90;99.90;;;;;;7339481;19;109230;-67
2023/09/01 00:36:40;;;;;;;;;;;16.90;99.90;;;;;;7340926;19;109155;-68
2023/09/01 00:39:08;;;;;;;;;;;16.90;99.90;;;;;;7337607;19;112004;-67
2023/09/01 00:41:35;;;;;;;;;;;16.90;99.90;;;;;;7338185;19;108654;-67
2023/09/01 00:44:03;;;;;;;;;;;16.90;99.90;;;;;;7343190;19;109114;-67
2023/09/01 00:46:30;;;;;;;;;;;16.90;99.90;;;;;;7335925;19;109089;-67
2023/09/01 00:48:58;;;;;;;;;;;16.90;99.90;;;;;;7338894;19;108403;-67
2023/09/01 00:51:26;;;;;;;;;;;16.90;99.90;;;;;;7338074;19;109955;-67
2023/09/01 00:53:53;;;;;;;;;;;17.00;99.90;;;;;;7337004;19;110423;-67
2023/09/01 00:56:20;;;;;;;;;;;17.00;99.90;;;;;;7335734;19;108745;-67
2023/09/01 00:58:47;;;;;;;;;;;17.00;99.90;;;;;;7339910;19;109185;-67
2023/09/01 01:01:14;;;;;;;;;;;17.00;99.90;;;;;;7338065;19;108873;-67
2023/09/01 01:03:41;;;;;;;;;;;17.00;99.90;;;;;;7337553;19;112291;-67
2023/09/01 01:06:27;;;;;;;;;;;17.00;99.90;;;;;;7339493;19;109146;-67
2023/09/01 01:08:57;;;;;;;;;;;17.00;99.90;;;;;;7336568;19;108723;-67
2023/09/01 01:11:27;;;;;;;;;;;16.90;99.90;;;;;;7336493;19;110315;-67
2023/09/01 01:13:58;;;;;;;;;;;17.00;99.90;;;;;;7336400;19;110971;-67
2023/09/01 01:16:26;;;;;;;;;;;17.00;99.90;;;;;;7336401;19;109519;-67
2023/09/01 01:18:54;;;;;;;;;;;17.00;99.90;;;;;;7337194;19;110138;-67
2023/09/01 01:21:22;;;;;;;;;;;17.00;99.90;;;;;;7335642;19;109363;-67
2023/09/01 01:23:51;;;;;;;;;;;17.10;99.90;;;;;;7337527;19;109492;-67
2023/09/01 01:26:18;;;;;;;;;;;17.00;99.90;;;;;;7336168;19;109108;-67
2023/09/01 01:28:45;;;;;;;;;;;17.00;99.90;;;;;;7342282;19;111195;-67
2023/09/01 01:31:13;;;;;;;;;;;17.00;99.90;;;;;;7336258;19;110015;-67
2023/09/01 01:33:50;;;;;;;;;;;17.00;99.90;;;;;;7335112;19;109577;-68
2023/09/01 01:36:38;;;;;;;;;;;17.00;99.90;;;;;;7337004;19;109329;-67
2023/09/01 01:39:13;;;;;;;;;;;17.00;99.90;;;;;;7334518;19;111893;-67
2023/09/01 01:41:54;;;;;;;;;;;17.00;99.90;;;;;;7337423;19;108430;-67
2023/09/01 01:44:30;;;;;;;;;;;17.00;99.90;;;;;;7335948;19;108773;-67
2023/09/01 01:46:58;;;;;;;;;;;17.00;99.90;;;;;;7335679;19;109219;-67
2023/09/01 01:49:27;;;;;;;;;;;17.00;99.90;;;;;;7334079;19;108860;-67
2023/09/01 01:51:54;;;;;;;;;;;17.00;99.90;;;;;;7339534;19;111726;-68
2023/09/01 01:54:21;;;;;;;;;;;17.00;99.90;;;;;;7333750;19;113509;-67
2023/09/01 01:56:49;;;;;;;;;;;17.00;99.90;;;;;;7336101;19;110816;-68
2023/09/01 01:59:16;;;;;;;;;;;17.00;99.90;;;;;;7335755;19;110154;-67
2023/09/01 02:01:43;;;;;;;;;;;17.00;99.90;;;;;;7333922;19;108745;-67
2023/09/01 02:04:10;;;;;;;;;;;17.10;99.90;;;;;;7338717;19;108560;-67
2023/09/01 02:06:38;;;;;;;;;;;17.10;99.90;;;;;;7333808;19;109719;-67
2023/09/01 02:09:09;;;;;;;;;;;17.00;99.90;;;;;;7336676;19;108394;-68
2023/09/01 02:11:36;;;;;;;;;;;17.00;99.90;;;;;;7336091;19;109235;-67
2023/09/01 02:14:05;;;;;;;;;;;17.00;99.90;;;;;;7342784;19;110294;-67
2023/09/01 02:16:32;;;;;;;;;;;17.00;99.90;;;;;;7335423;19;110968;-67
2023/09/01 02:18:59;;;;;;;;;;;17.00;99.90;;;;;;7335964;19;109473;-67
2023/09/01 02:21:26;;;;;;;;;;;17.00;99.90;;;;;;7335432;19;108643;-67
2023/09/01 02:23:54;;;;;;;;;;;17.00;99.90;;;;;;7336465;19;109199;-67
2023/09/01 02:26:22;;;;;;;;;;;17.00;99.90;;;;;;7335123;19;110392;-67
2023/09/01 02:28:49;;;;;;;;;;;17.00;99.90;;;;;;7334699;19;108927;-67
2023/09/01 02:31:17;;;;;;;;;;;17.00;99.90;;;;;;7334581;19;111195;-66
2023/09/01 02:33:44;;;;;;;;;;;17.00;99.90;;;;;;7339751;19;109627;-67
2023/09/01 02:36:28;;;;;;;;;;;17.00;99.90;;;;;;7337264;19;109417;-67
2023/09/01 02:38:56;;;;;;;;;;;17.00;99.90;;;;;;7337066;19;109932;-67
2023/09/01 02:41:23;;;;;;;;;;;17.00;99.90;;;;;;7333617;19;109464;-67
2023/09/01 02:43:50;;;;;;;;;;;17.00;99.90;;;;;;7335102;19;109551;-67
2023/09/01 02:46:18;;;;;;;;;;;17.00;99.90;;;;;;7333695;19;109415;-67
2023/09/01 02:48:45;;;;;;;;;;;17.00;99.90;;;;;;7335263;19;109895;-67
2023/09/01 02:51:12;;;;;;;;;;;16.90;99.90;;;;;;7330968;19;109429;-66
2023/09/01 02:53:39;;;;;;;;;;;17.00;99.90;;;;;;7335806;19;109849;-67
2023/09/01 02:56:06;;;;;;;;;;;17.00;99.90;;;;;;7337281;19;109457;-67
2023/09/01 02:58:35;;;;;;;;;;;17.10;99.90;;;;;;7333373;19;108784;-67
2023/09/01 03:01:07;;;;;;;;;;;17.10;99.90;;;;;;7335008;19;108902;-67
2023/09/01 03:03:36;;;;;;;;;;;17.00;99.90;;;;;;7333773;19;108757;-67
2023/09/01 03:06:05;;;;;;;;;;;17.10;99.90;;;;;;7333303;19;110369;-67
2023/09/01 03:08:32;;;;;;;;;;;17.00;99.90;;;;;;7335827;19;108801;-67
2023/09/01 03:11:00;;;;;;;;;;;17.00;99.90;;;;;;7332944;19;108570;-67
2023/09/01 03:13:27;;;;;;;;;;;17.00;99.90;;;;;;7337183;19;110786;-67
2023/09/01 03:15:55;;;;;;;;;;;17.00;99.90;;;;;;7330109;19;108784;-69
2023/09/01 03:18:23;;;;;;;;;;;17.00;99.90;;;;;;7338664;19;108847;-67
2023/09/01 03:20:52;;;;;;;;;;;17.00;99.90;;;;;;7333714;19;109021;-67
2023/09/01 03:23:20;;;;;;;;;;;17.00;99.90;;;;;;7332202;19;108763;-69
2023/09/01 03:25:54;;;;;;;;;;;17.00;99.90;;;;;;7335437;19;109927;-68
2023/09/01 03:28:21;;;;;;;;;;;17.00;99.90;;;;;;7331146;19;110007;-67
2023/09/01 03:30:48;;;;;;;;;;;17.00;99.90;;;;;;7332373;19;111440;-67
2023/09/01 03:33:15;;;;;;;;;;;17.00;99.90;;;;;;7332359;19;111198;-67
2023/09/01 03:35:43;;;;;;;;;;;17.10;99.90;;;;;;7335025;19;108793;-69
2023/09/01 03:38:11;;;;;;;;;;;17.10;99.90;;;;;;7333215;19;108375;-67
2023/09/01 03:40:38;;;;;;;;;;;17.10;99.90;;;;;;7335269;19;109747;-68
2023/09/01 03:43:10;;;;;;;;;;;17.10;99.90;;;;;;7326278;19;110478;-66
2023/09/01 03:45:37;;;;;;;;;;;17.10;99.90;;;;;;7329191;19;109929;-66
2023/09/01 03:48:04;;;;;;;;;;;17.00;99.90;;;;;;7330431;19;108534;-71
2023/09/01 03:50:33;;;;;;;;;;;17.00;99.90;;;;;;7331617;19;109158;-66
2023/09/01 03:53:01;;;;;;;;;;;17.00;99.90;;;;;;7336300;19;110117;-66
2023/09/01 03:55:28;;;;;;;;;;;17.00;99.90;;;;;;7329873;19;109799;-67
2023/09/01 03:57:55;;;;;;;;;;;17.00;99.90;;;;;;7334896;19;109657;-67
2023/09/01 04:00:22;;;;;;;;;;;17.00;99.90;;;;;;7332350;19;109712;-67
2023/09/01 04:02:49;;;;;;;;;;;17.10;99.90;;;;;;7341137;19;109023;-66
2023/09/01 04:05:16;;;;;;;;;;;17.10;99.90;;;;;;7340576;19;109618;-68
2023/09/01 04:07:43;;;;;;;;;;;17.10;99.90;;;;;;7338778;19;110689;-67
2023/09/01 04:10:11;;;;;;;;;;;17.10;99.90;;;;;;7339293;19;108267;-67
2023/09/01 04:12:38;;;;;;;;;;;17.10;99.90;;;;;;7334062;19;109107;-67
2023/09/01 04:15:06;;;;;;;;;;;17.10;99.90;;;;;;7338233;19;109041;-66
2023/09/01 04:17:33;;;;;;;;;;;17.10;99.90;;;;;;7334962;19;109208;-66
2023/09/01 04:20:01;;;;;;;;;;;17.20;99.90;;;;;;7336334;19;109396;-68
2023/09/01 04:22:28;;;;;;;;;;;17.20;99.90;;;;;;7335554;19;108624;-67
2023/09/01 04:24:55;;;;;;;;;;;17.20;99.90;;;;;;7339739;19;108890;-68
2023/09/01 04:27:23;;;;;;;;;;;17.20;99.90;;;;;;7335831;19;110157;-68
2023/09/01 04:29:50;;;;;;;;;;;17.20;99.90;;;;;;7335359;19;109015;-67
2023/09/01 04:32:35;;;;;;;;;;;17.20;99.90;;;;;;7337179;19;110723;-67
2023/09/01 04:35:03;;;;;;;;;;;17.20;99.90;;;;;;7338604;19;109133;-66
2023/09/01 04:37:30;;;;;;;;;;;17.20;99.90;;;;;;7338039;19;110892;-66
2023/09/01 04:39:57;;;;;;;;;;;17.20;99.90;;;;;;7335676;19;110096;-66
2023/09/01 04:42:24;;;;;;;;;;;17.20;99.90;;;;;;7335448;19;108745;-66
2023/09/01 04:44:51;;;;;;;;;;;17.20;99.90;;;;;;7343965;19;108817;-66
2023/09/01 04:47:18;;;;;;;;;;;17.20;99.90;;;;;;7335531;19;109211;-68
2023/09/01 04:49:45;;;;;;;;;;;17.20;99.90;;;;;;7339824;19;108725;-66
2023/09/01 04:52:13;;;;;;;;;;;17.20;99.90;;;;;;7337918;19;109727;-66
2023/09/01 04:54:40;;;;;;;;;;;17.20;99.90;;;;;;7338115;19;108653;-66
2023/09/01 04:57:07;;;;;;;;;;;17.20;99.90;;;;;;7338020;19;109052;-66
2023/09/01 04:59:35;;;;;;;;;;;17.20;99.90;;;;;;7338741;19;110154;-66
2023/09/01 05:02:02;;;;;;;;;;;17.30;99.90;;;;;;7338591;19;109366;-65
2023/09/01 05:04:29;;;;;;;;;;;17.20;99.90;;;;;;7335315;19;109494;-66
2023/09/01 05:06:56;;;;;;;;;;;17.30;99.90;;;;;;7343253;19;109227;-67
2023/09/01 05:09:23;;;;;;;;;;;17.20;99.90;;;;;;7334119;19;109750;-67
2023/09/01 05:11:50;;;;;;;;;;;17.30;99.90;;;;;;7334906;19;109348;-66
2023/09/01 05:14:18;;;;;;;;;;;17.30;99.90;;;;;;7335633;19;110073;-66
2023/09/01 05:16:45;;;;;;;;;;;17.30;99.90;;;;;;7337657;19;109849;-66
2023/09/01 05:19:13;;;;;;;;;;;17.20;99.90;;;;;;7336098;19;109409;-65
2023/09/01 05:21:40;;;;;;;;;;;17.30;99.90;;;;;;7336792;19;109153;-70
2023/09/01 05:24:08;;;;;;;;;;;17.20;99.90;;;;;;7340999;19;108895;-66
2023/09/01 05:26:35;;;;;;;;;;;17.30;99.90;;;;;;7333100;19;110568;-66
2023/09/01 05:29:03;;;;;;;;;;;17.30;99.90;;;;;;7342432;19;108710;-66
2023/09/01 05:31:30;;;;;;;;;;;17.30;99.90;;;;;;7334388;19;109491;-68
2023/09/01 05:33:57;;;;;;;;;;;17.30;99.90;;;;;;7337703;19;108948;-66
2023/09/01 05:36:26;;;;;;;;;;;17.30;99.90;;;;;;7337302;19;108690;-66
2023/09/01 05:38:53;;;;;;;;;;;17.30;99.90;;;;;;7335464;19;109917;-67
2023/09/01 05:41:20;;;;;;;;;;;17.30;99.90;;;;;;7336146;19;108626;-67
2023/09/01 05:43:47;;;;;;;;;;;17.30;99.90;;;;;;7336901;19;108522;-68
2023/09/01 05:46:14;;;;;;;;;;;17.30;99.90;;;;;;7336998;19;109496;-67
2023/09/01 05:48:41;;;;;;;;;;;17.30;99.90;;;;;;7334557;19;108749;-69
2023/09/01 05:51:09;;;;;;;;;;;17.30;99.90;;;;;;7342382;19;109185;-73
2023/09/01 05:53:40;;;;;;;;;;;17.30;99.90;;;;;;7334241;19;118764;-69
2023/09/01 05:56:07;;;;;;;;;;;17.40;99.90;;;;;;7338006;19;108933;-74
2023/09/01 05:58:36;;;;;;;;;;;17.30;99.90;;;;;;7335208;19;109629;-70
2023/09/01 06:01:03;;;;;;;;;;;17.40;99.90;;;;;;7337402;19;109558;-72
2023/09/01 06:03:30;;;;;;;;;;;17.40;99.90;;;;;;7335897;19;109343;-73
2023/09/01 06:05:58;;;;;;;;;;;17.40;99.90;;;;;;7335941;19;109551;-75
2023/09/01 06:08:25;;;;;;;;;;;17.40;99.90;;;;;;7334595;19;108685;-70
2023/09/01 06:11:02;;;;;;;;;;;17.40;99.90;;;;;;7335046;19;108596;-69
2023/09/01 06:13:29;;;;;;;;;;;17.40;99.90;;;;;;7340924;19;109090;-70
2023/09/01 06:15:56;;;;;;;;;;;17.40;99.90;;;;;;7334321;19;112161;-67
2023/09/01 06:18:24;;;;;;;;;;;17.40;99.90;;;;;;7334844;19;109484;-68
2023/09/01 06:20:51;;;;;;;;;;;17.40;99.90;;;;;;7333947;19;109763;-68
2023/09/01 06:23:18;;;;;;;;;;;17.50;99.90;;;;;;7331707;19;109155;-71
2023/09/01 06:25:45;;;;;;;;;;;17.50;99.90;;;;;;7335721;19;109120;-68
2023/09/01 06:28:12;;;;;;;;;;;17.50;99.90;;;;;;7334820;19;108397;-67
2023/09/01 06:30:41;;;;;;;;;;;17.50;99.90;;;;;;7333652;19;109294;-68
2023/09/01 06:33:09;;;;;;;;;;;17.50;99.90;;;;;;7333692;19;110445;-70
2023/09/01 06:35:36;;;;;;;;;;;17.50;99.90;;;;;;7343142;19;108729;-71
2023/09/01 06:38:06;;;;;;;;;;;17.50;99.90;;;;;;7334440;19;109098;-72
2023/09/01 06:40:34;;;;;;;;;;;17.60;99.90;;;;;;7335333;19;108999;-75
2023/09/01 06:43:01;;;;;;;;;;;17.60;99.90;;;;;;7332621;19;108703;-70
2023/09/01 06:45:28;;;;;;;;;;;17.60;99.90;;;;;;7334678;19;109423;-67
2023/09/01 06:47:56;;;;;;;;;;;17.60;99.90;;;;;;7334997;19;110766;-74
2023/09/01 06:50:23;;;;;;;;;;;17.60;99.90;;;;;;7334479;19;108623;-72
2023/09/01 06:52:51;;;;;;;;;;;17.70;99.90;;;;;;7334554;19;110004;-75
2023/09/01 06:55:18;;;;;;;;;;;17.70;99.90;;;;;;7338397;19;110004;-70
2023/09/01 06:57:45;;;;;;;;;;;17.70;99.90;;;;;;7335702;19;109155;-73
2023/09/01 07:00:12;;;;;;;;;;;17.70;99.90;;;;;;7333335;19;109963;-72
2023/09/01 07:02:39;;;;;;;;;;;17.70;99.90;;;;;;7331245;19;110468;-73
2023/09/01 07:05:07;;;;;;;;;;;17.70;99.90;;;;;;7333582;19;112086;-77
2023/09/01 07:07:34;;;;;;;;;;;17.70;99.90;;;;;;7335646;19;109576;-73
2023/09/01 07:10:01;;;;;;;;;;;17.80;99.90;;;;;;7334997;19;108675;-72
2023/09/01 07:12:28;;;;;;;;;;;17.80;99.90;;;;;;7334649;19;109122;-76
2023/09/01 07:14:55;;;;;;;;;;;17.90;99.90;;;;;;7336677;19;108855;-73
2023/09/01 07:17:22;;;;;;;;;;;17.90;99.90;;;;;;7336629;19;108422;-74
2023/09/01 07:19:49;;;;;;;;;;;17.90;99.90;;;;;;7333557;19;110068;-67
2023/09/01 07:22:16;;;;;;;;;;;17.90;99.90;;;;;;7334267;19;114253;-67
2023/09/01 07:24:44;;;;;;;;;;;17.90;99.90;;;;;;7332306;19;109130;-86
2023/09/01 07:27:12;;;;;;;;;;;17.90;99.90;;;;;;7334894;19;108755;-86
2023/09/01 07:29:39;;;;;;;;;;;18.00;99.90;;;;;;7338308;19;110314;-86
2023/09/01 07:32:06;;;;;;;;;;;18.00;99.90;;;;;;7334012;19;112868;-86
2023/09/01 07:34:34;;;;;;;;;;;18.00;99.90;;;;;;7334810;19;110012;-87
2023/09/01 07:37:01;;;;;;;;;;;18.00;99.90;;;;;;7333942;19;108985;-87
2023/09/01 07:39:28;;;;;;;;;;;18.00;99.90;;;;;;7334887;19;111755;-87
2023/09/01 07:41:55;;;;;;;;;;;18.00;99.90;;;;;;7331074;19;111730;-87
2023/09/01 07:44:24;;;;;;;;;;;18.10;99.90;;;;;;7329324;19;110674;-66
2023/09/01 07:46:51;;;;;;;;;;;18.00;99.90;;;;;;7334128;19;108504;-68
2023/09/01 07:49:18;;;;;;;;;;;18.00;99.90;;;;;;7332608;19;109014;-66
2023/09/01 07:51:45;;;;;;;;;;;18.00;99.90;;;;;;7333716;19;109919;-66
2023/09/01 07:54:12;;;;;;;;;;;18.00;99.90;;;;;;7332066;19;108524;-66
2023/09/01 07:56:40;;;;;;;;;;;18.00;99.90;;;;;;7333607;19;109002;-65
2023/09/01 07:59:07;;;;;;;;;;;18.10;99.90;;;;;;7333618;19;110109;-66
2023/09/01 08:01:34;;;;;;;;;;;18.00;99.90;;;;;;7340189;19;108809;-66
2023/09/01 08:04:02;;;;;;;;;;;18.10;99.90;;;;;;7334387;19;109366;-67
2023/09/01 08:06:29;;;;;;;;;;;18.00;99.90;;;;;;7331860;19;108581;-67
2023/09/01 08:08:57;;;;;;;;;;;18.00;99.90;;;;;;7333349;19;109293;-67
2023/09/01 08:11:24;;;;;;;;;;;18.00;99.90;;;;;;7331495;19;109514;-67
2023/09/01 08:13:51;;;;;;;;;;;18.00;99.90;;;;;;7328000;19;108698;-66
2023/09/01 08:16:18;;;;;;;;;;;18.00;99.90;;;;;;7331871;19;109501;-70
2023/09/01 08:18:45;;;;;;;;;;;18.00;99.90;;;;;;7330443;19;110083;-67
2023/09/01 08:21:12;;;;;;;;;;;18.10;99.90;;;;;;7331026;19;108864;-67
2023/09/01 08:23:40;;;;;;;;;;;18.00;99.90;;;;;;7337344;19;109021;-66
2023/09/01 08:26:07;;;;;;;;;;;18.10;99.90;;;;;;7329633;19;109324;-66
2023/09/01 08:28:34;;;;;;;;;;;18.10;99.90;;;;;;7329467;19;108821;-67
2023/09/01 08:31:02;;;;;;;;;;;18.10;99.90;;;;;;7332230;19;109095;-67
2023/09/01 08:33:30;;;;;;;;;;;18.10;99.90;;;;;;7330442;19;109112;-66
2023/09/01 08:35:59;;;;;;;;;;;18.10;99.90;;;;;;7329195;19;109295;-67
2023/09/01 08:38:26;;;;;;;;;;;18.10;99.90;;;;;;7333486;19;113838;-67
2023/09/01 08:41:00;;;;;;;;;;;18.20;99.90;;;;;;7331220;19;108966;-67
2023/09/01 08:43:29;;;;;;;;;;;18.20;99.90;;;;;;7338763;19;108541;-67
2023/09/01 08:45:57;;;;;;;;;;;18.20;99.90;;;;;;7333274;19;108508;-67
2023/09/01 08:48:40;;;;;;;;;;;18.20;99.90;;;;;;7340531;19;108685;-66
2023/09/01 08:51:08;;;;;;;;;;;18.30;99.90;;;;;;7338984;19;112495;-66
2023/09/01 08:53:38;;;;;;;;;;;18.30;99.90;;;;;;7334825;19;110489;-66
2023/09/01 08:56:06;;;;;;;;;;;18.40;99.90;;;;;;7339089;19;110005;-66
2023/09/01 08:58:33;;;;;;;;;;;18.40;99.90;;;;;;7334661;19;110328;-66
2023/09/01 09:01:00;;;;;;;;;;;18.40;99.90;;;;;;7337880;19;108561;-66
2023/09/01 09:03:29;;;;;;;;;;;18.50;99.90;;;;;;7336921;19;109198;-67
2023/09/01 09:05:56;;;;;;;;;;;18.50;99.90;;;;;;7339269;19;109636;-66
2023/09/01 09:08:23;;;;;;;;;;;18.50;99.90;;;;;;7337175;19;110195;-67
2023/09/01 09:10:50;;;;;;;;;;;18.50;99.90;;;;;;7336097;19;110191;-66
2023/09/01 09:13:25;;;;;;;;;;;18.60;99.90;;;;;;7334295;19;110098;-66
2023/09/01 09:16:10;;;;;;;;;;;18.60;99.90;;;;;;7336344;19;108851;-67
2023/09/01 09:18:40;;;;;;;;;;;18.60;99.90;;;;;;7334213;19;109332;-67
2023/09/01 09:21:28;;;;;;;;;;;18.70;99.90;;;;;;7336945;19;108744;-66
2023/09/01 09:23:57;;;;;;;;;;;18.70;99.90;;;;;;7338478;19;109019;-67
2023/09/01 09:26:44;;;;;;;;;;;18.80;99.90;;;;;;7338080;19;110012;-67
2023/09/01 09:29:12;;;;;;;;;;;18.70;99.90;;;;;;7343315;19;108365;-67
2023/09/01 09:31:40;;;;;;;;;;;18.80;99.90;;;;;;7333249;19;110179;-66
2023/09/01 09:34:17;;;;;;;;;;;18.80;99.90;;;;;;7336729;19;108868;-66
2023/09/01 09:36:46;;;;;;;;;;;18.80;99.90;;;;;;7337623;19;108756;-67
2023/09/01 09:39:24;;;;;;;;;;;18.90;99.90;;;;;;7337028;19;110236;-67
2023/09/01 09:41:51;;;;;;;;;;;18.90;99.90;;;;;;7338556;19;109395;-66
2023/09/01 09:44:33;;;;;;;;;;;19.00;99.90;;;;;;7335298;19;108674;-67
2023/09/01 09:47:03;;;;;;;;;;;19.00;99.90;;;;;;7339694;19;110794;-68
2023/09/01 09:49:32;;;;;;;;;;;19.10;99.90;;;;;;7336412;19;109914;-67
2023/09/01 09:51:59;;;;;;;;;;;19.20;99.90;;;;;;7342032;19;108823;-68
2023/09/01 09:54:28;;;;;;;;;;;19.30;99.90;;;;;;7338354;19;109156;-68
2023/09/01 09:56:57;;;;;;;;;;;19.40;99.90;;;;;;7338169;19;108627;-67
2023/09/01 09:59:28;;;;;;;;;;;19.60;99.90;;;;;;7334346;19;111367;-68
2023/09/01 10:01:56;;;;;;;;;;;19.70;99.90;;;;;;7338081;19;108787;-67
2023/09/01 10:04:24;;;;;;;;;;;19.80;99.90;;;;;;7336018;19;108589;-67
2023/09/01 10:06:51;;;;;;;;;;;19.90;99.90;;;;;;7336843;19;109077;-67
2023/09/01 10:09:19;;;;;;;;;;;19.90;99.90;;;;;;7334923;19;110247;-68
2023/09/01 10:11:47;;;;;;;;;;;20.00;99.90;;;;;;7336374;19;110522;-67
2023/09/01 10:14:15;;;;;;;;;;;20.10;99.90;;;;;;7341566;19;109224;-67
2023/09/01 10:16:42;;;;;;;;;;;20.10;99.90;;;;;;7335904;19;108513;-67
2023/09/01 10:19:10;;;;;;;;;;;20.20;99.90;;;;;;7336443;19;109940;-67
2023/09/01 10:21:40;;;;;;;;;;;20.20;99.90;;;;;;7335811;19;108810;-67
2023/09/01 10:24:14;;;;;;;;;;;20.40;99.90;;;;;;7337900;19;108703;-67
2023/09/01 10:26:41;;;;;;;;;;;20.40;99.90;;;;;;7335702;19;109559;-67
2023/09/01 10:29:10;;;;;;;;;;;20.50;99.90;;;;;;7336993;19;108981;-67
2023/09/01 10:31:37;;;;;;;;;;;20.50;99.90;;;;;;7336398;19;108694;-67
2023/09/01 10:34:04;;;;;;;;;;;20.60;99.90;;;;;;7337084;19;109966;-67
2023/09/01 10:36:31;;;;;;;;;;;20.60;99.90;;;;;;7341649;19;108832;-67
2023/09/01 10:39:19;;;;;;;;;;;20.60;99.90;;;;;;7335892;19;109727;-68
2023/09/01 10:42:02;;;;;;;;;;;20.70;99.90;;;;;;7336792;19;108445;-67
2023/09/01 10:44:39;;;;;;;;;;;20.80;99.90;;;;;;7335365;19;110222;-68
2023/09/01 10:47:25;;;;;;;;;;;20.90;99.90;;;;;;7338166;19;110079;-68
2023/09/01 10:49:57;;;;;;;;;;;20.90;99.90;;;;;;7336740;19;109467;-68
2023/09/01 10:52:28;;;;;;;;;;;21.00;99.90;;;;;;7334592;19;109598;-67
2023/09/01 10:55:05;;;;;;;;;;;21.00;99.90;;;;;;7334453;19;109062;-67
2023/09/01 10:57:46;;;;;;;;;;;21.00;99.90;;;;;;7336070;19;109401;-67
2023/09/01 11:00:28;;;;;;;;;;;21.10;99.90;;;;;;7333975;19;109529;-67
2023/09/01 11:03:14;;;;;;;;;;;21.10;99.90;;;;;;7332905;19;108777;-67
2023/09/01 11:05:41;;;;;;;;;;;21.10;99.90;;;;;;7334805;19;108551;-67
2023/09/01 11:08:14;;;;;;;;;;;21.20;99.90;;;;;;7333146;19;109255;-67
2023/09/01 11:10:42;;;;;;;;;;;21.40;99.90;;;;;;7333426;19;109393;-67
2023/09/01 11:13:13;;;;;;;;;;;21.50;99.90;;;;;;7335147;19;108165;-67
2023/09/01 11:15:44;;;;;;;;;;;21.60;99.90;;;;;;7334317;19;110383;-67
2023/09/01 11:18:17;;;;;;;;;;;21.60;99.90;;;;;;7335123;19;109985;-67
2023/09/01 11:20:49;;;;;;;;;;;21.70;99.90;;;;;;7337704;19;110096;-67
2023/09/01 11:23:20;;;;;;;;;;;21.80;99.90;;;;;;7333045;19;109599;-67
2023/09/01 11:25:48;;;;;;;;;;;21.80;99.90;;;;;;7335933;19;108348;-67
2023/09/01 11:28:18;;;;;;;;;;;21.80;99.90;;;;;;7332451;19;110246;-66
2023/09/01 11:30:55;;;;;;;;;;;21.90;99.90;;;;;;7334539;19;108935;-67
2023/09/01 11:33:23;;;;;;;;;;;22.10;99.90;;;;;;7330661;19;110794;-67
2023/09/01 11:36:06;;;;;;;;;;;22.20;99.90;;;;;;7334839;19;109241;-67
2023/09/01 11:38:34;;;;;;;;;;;22.30;99.90;;;;;;7334193;19;109099;-67
2023/09/01 11:41:06;;;;;;;;;;;22.50;99.90;;;;;;7333007;19;109057;-67
2023/09/01 11:43:34;;;;;;;;;;;22.60;99.90;;;;;;7339875;19;109673;-66
2023/09/01 11:46:03;;;;;;;;;;;22.80;99.90;;;;;;7334254;19;113086;-68
2023/09/01 11:48:31;;;;;;;;;;;23.00;99.90;;;;;;7331422;19;109150;-67
2023/09/01 11:50:58;;;;;;;;;;;23.20;99.90;;;;;;7332465;19;108986;-67
2023/09/01 11:53:26;;;;;;;;;;;23.40;99.90;;;;;;7334591;19;109053;-67
2023/09/01 11:55:58;;;;;;;;;;;23.40;99.90;;;;;;7330914;19;109604;-67
2023/09/01 11:58:48;;;;;;;;;;;23.40;99.90;;;;;;7333270;19;109920;-67
2023/09/01 12:01:19;;;;;;;;;;;23.30;99.90;;;;;;7334098;19;108815;-66
2023/09/01 12:03:50;;;;;;;;;;;23.30;99.90;;;;;;7332068;19;110601;-67
2023/09/01 12:06:18;;;;;;;;;;;23.30;99.90;;;;;;7336109;19;109553;-67
2023/09/01 12:08:46;;;;;;;;;;;23.30;99.90;;;;;;7333574;19;109177;-68
2023/09/01 12:11:14;;;;;;;;;;;23.30;99.90;;;;;;7330385;19;109553;-68
2023/09/01 12:13:44;;;;;;;;;;;23.30;99.90;;;;;;7331952;19;109612;-67
2023/09/01 12:16:24;;;;;;;;;;;23.50;99.90;;;;;;7332347;19;110855;-69
2023/09/01 12:18:54;;;;;;;;;;;23.70;99.90;;;;;;7332117;19;111322;-67
2023/09/01 12:21:21;;;;;;;;;;;23.90;99.90;;;;;;7332551;19;108863;-67
2023/09/01 12:23:49;;;;;;;;;;;24.10;99.90;;;;;;7339589;19;109423;-66
2023/09/01 12:26:16;;;;;;;;;;;24.30;99.90;;;;;;7336091;19;108812;-66
2023/09/01 12:28:44;;;;;;;;;;;24.40;99.90;;;;;;7343747;19;108944;-67
2023/09/01 12:31:12;;;;;;;;;;;24.30;99.90;;;;;;7336032;19;110454;-66
2023/09/01 12:33:39;;;;;;;;;;;24.30;99.90;;;;;;7334445;19;110724;-68
2023/09/01 12:36:06;;;;;;;;;;;24.20;99.90;;;;;;7335897;19;110198;-67
2023/09/01 12:38:34;;;;;;;;;;;24.20;99.90;;;;;;7338469;19;109479;-67
2023/09/01 12:41:01;;;;;;;;;;;24.10;99.90;;;;;;7339849;19;111098;-68
2023/09/01 12:43:28;;;;;;;;;;;24.10;99.90;;;;;;7338656;19;110052;-68
2023/09/01 12:45:56;;;;;;;;;;;24.10;99.90;;;;;;7339096;19;108926;-67
2023/09/01 12:48:23;;;;;;;;;;;24.20;99.90;;;;;;7337152;19;108756;-68
2023/09/01 12:50:50;;;;;;;;;;;24.20;99.90;;;;;;7342276;19;110730;-67
2023/09/01 12:53:17;;;;;;;;;;;24.20;99.90;;;;;;7341131;19;108911;-67
2023/09/01 12:55:47;;;;;;;;;;;24.30;99.90;;;;;;7335747;19;109407;-67
2023/09/01 12:58:14;;;;;;;;;;;24.40;99.90;;;;;;7338957;19;108590;-68
2023/09/01 13:00:42;;;;;;;;;;;24.50;99.90;;;;;;7339965;19;113620;-67
2023/09/01 13:03:09;;;;;;;;;;;24.70;99.90;;;;;;7335505;19;110419;-67
2023/09/01 13:05:36;;;;;;;;;;;24.80;99.90;;;;;;7338499;19;114797;-67
2023/09/01 13:08:04;;;;;;;;;;;24.90;99.90;;;;;;7335662;19;109505;-67
2023/09/01 13:10:31;;;;;;;;;;;24.90;99.90;;;;;;7342531;19;110845;-67
2023/09/01 13:12:58;;;;;;;;;;;25.00;99.90;;;;;;7335405;19;110379;-68
2023/09/01 13:15:26;;;;;;;;;;;25.00;99.90;;;;;;7339393;19;109745;-67
2023/09/01 13:17:55;;;;;;;;;;;25.20;99.90;;;;;;7336290;19;109119;-67
2023/09/01 13:20:22;;;;;;;;;;;25.20;99.90;;;;;;7338015;19;109193;-68
2023/09/01 13:22:50;;;;;;;;;;;25.40;99.90;;;;;;7339836;19;109131;-67
2023/09/01 13:25:17;;;;;;;;;;;25.50;99.90;;;;;;7337771;19;108983;-67
2023/09/01 13:27:45;;;;;;;;;;;25.60;99.90;;;;;;7339765;19;108621;-67
2023/09/01 13:30:12;;;;;;;;;;;25.70;99.90;;;;;;7337261;19;109607;-67
2023/09/01 13:32:39;;;;;;;;;;;25.80;99.90;;;;;;7342627;19;108716;-67
2023/09/01 13:35:07;;;;;;;;;;;26.00;99.90;;;;;;7334192;19;112342;-67
2023/09/01 13:37:34;;;;;;;;;;;26.10;99.90;;;;;;7336829;19;109490;-68
2023/09/01 13:40:02;;;;;;;;;;;26.00;99.90;;;;;;7339387;19;108627;-67
2023/09/01 13:42:29;;;;;;;;;;;26.10;99.90;;;;;;7336888;19;110178;-67
2023/09/01 13:44:57;;;;;;;;;;;26.30;99.90;;;;;;7339675;19;110038;-67
2023/09/01 13:47:25;;;;;;;;;;;26.50;99.90;;;;;;7337419;19;108434;-67
2023/09/01 13:49:52;;;;;;;;;;;26.70;99.90;;;;;;7337504;19;109461;-67
2023/09/01 13:52:20;;;;;;;;;;;26.90;99.90;;;;;;7336706;19;108781;-67
2023/09/01 13:54:51;;;;;;;;;;;27.10;99.90;;;;;;7343885;19;109350;-67
2023/09/01 13:57:19;;;;;;;;;;;27.20;99.90;;;;;;7337964;19;109253;-68
2023/09/01 13:59:46;;;;;;;;;;;27.10;99.90;;;;;;7335790;19;108694;-67
2023/09/01 14:02:14;;;;;;;;;;;27.00;99.90;;;;;;7337741;19;110400;-67
2023/09/01 14:04:41;;;;;;;;;;;26.90;99.90;;;;;;7335527;19;109397;-68
2023/09/01 14:07:09;;;;;;;;;;;26.80;99.90;;;;;;7337680;19;110392;-67
2023/09/01 14:09:36;;;;;;;;;;;26.80;99.90;;;;;;7334644;19;109322;-67
2023/09/01 14:12:03;;;;;;;;;;;26.70;99.90;;;;;;7335471;19;110654;-66
2023/09/01 14:14:31;;;;;;;;;;;26.70;99.90;;;;;;7335668;19;109483;-67