Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:50;;;;;;;11.75;2.15;;;;;;;8.30;100.00;101815.97;5049721;28;20094;-72
2023/02/02 00:04:22;;;;;;;28.75;3.08;;;;;;;8.35;100.00;101816.19;5051912;28;20037;-73
2023/02/02 00:06:48;;;;;;;23.10;2.67;;;;;;;8.23;100.00;101813.94;5049037;28;20098;-73
2023/02/02 00:09:16;;;;;;;20.58;2.63;;;;;;;8.30;100.00;101815.97;5057406;28;20028;-72
2023/02/02 00:11:42;;;;;;;16.83;2.92;;;;;;;8.22;100.00;101818.28;5045929;28;20029;-72
2023/02/02 00:14:07;;;;;;;22.33;2.80;;;;;;;8.25;100.00;101812.28;5052970;28;20025;-72
2023/02/02 00:16:39;;;;;;;30.92;3.28;;;;;;;8.33;100.00;101820.44;5049517;28;20357;-74
2023/02/02 00:19:08;;;;;;;23.80;3.58;;;;;;;8.37;100.00;101820.66;5044864;28;20535;-73
2023/02/02 00:21:34;;;;;;;17.60;2.75;;;;;;;8.30;100.00;101818.59;5064736;28;20074;-72
2023/02/02 00:24:00;;;;;;;15.50;2.40;;;;;;;8.24;100.00;101829.72;5043044;28;20033;-73
2023/02/02 00:26:26;;;;;;;17.50;2.55;;;;;;;8.21;100.00;101826.09;5052344;28;20029;-72
2023/02/02 00:28:53;;;;;;;21.63;3.38;;;;;;;8.24;100.00;101834.97;5057021;28;20035;-72
2023/02/02 00:31:18;;;;;;;18.80;3.40;;;;;;;8.22;100.00;101828.78;5049560;28;20467;-73
2023/02/02 00:33:45;;;;;;;20.40;3.22;;;;;;;8.22;100.00;101836.66;5060658;28;20021;-72
2023/02/02 00:36:10;;;;;;;20.80;3.40;;;;;;;8.28;100.00;101849.13;5059020;28;20020;-73
2023/02/02 00:38:36;;;;;;;17.45;3.00;;;;;;;8.25;100.00;101833.25;5061141;28;20029;-72
2023/02/02 00:41:02;;;;;;;24.13;3.10;;;;;;;8.24;100.00;101831.47;5056232;28;20049;-72
2023/02/02 00:43:28;;;;;;;17.65;2.35;;;;;;;8.32;100.00;101830.06;5056857;28;20067;-72
2023/02/02 00:45:53;;;;;;;20.27;3.42;;;;;;;8.31;100.00;101832.63;5060140;28;20051;-72
2023/02/02 00:48:18;;;;;;;15.05;3.08;;;;;;;8.20;100.00;101840.91;5060437;28;20029;-73
2023/02/02 00:50:44;;;;;;;14.20;2.60;;;;;;;8.30;100.00;101842.19;5058431;28;20025;-73
2023/02/02 00:53:09;;;;;;;15.95;2.58;;;;;;;8.27;100.00;101842.06;5047629;28;20100;-73
2023/02/02 00:55:35;;;;;;;26.55;3.63;;;;;;;8.29;100.00;101835.19;5056209;28;20049;-72
2023/02/02 00:58:00;;;;;;;20.45;3.25;;;;;;;8.21;100.00;101837.47;5069253;28;20525;-73
2023/02/02 01:00:26;;;;;;;23.77;3.25;;;;;;;8.26;100.00;101841.19;5057096;28;20021;-72
2023/02/02 01:02:53;;;;;;;17.00;3.97;;;;;;;8.31;100.00;101832.63;5062724;28;20392;-73
2023/02/02 01:05:19;;;;;;;17.27;2.28;;;;;;;8.19;100.00;101833.91;5062433;28;20379;-72
2023/02/02 01:07:45;;;;;;;17.15;2.63;;;;;;;8.22;100.00;101834.03;5057782;28;20048;-72
2023/02/02 01:10:16;;;;;;;23.80;3.03;;;;;;;8.20;100.00;101834.78;5055389;28;20037;-72
2023/02/02 01:12:42;;;;;;;18.55;2.85;;;;;;;8.25;100.00;101833.25;5064473;28;20421;-73
2023/02/02 01:15:09;;;;;;;15.80;2.88;;;;;;;8.21;100.00;101836.59;5060422;28;20150;-72
2023/02/02 01:17:36;;;;;;;26.60;3.08;;;;;;;8.21;100.00;101829.59;5056736;28;20041;-72
2023/02/02 01:20:02;;;;;;;15.30;3.03;;;;;;;8.13;100.00;101836.25;5059653;28;20020;-72
2023/02/02 01:22:27;;;;;;;17.50;2.92;;;;;;;8.18;100.00;101831.19;5056378;28;20060;-73
2023/02/02 01:24:52;;;;;;;22.02;3.60;;;;;;;8.18;100.00;101829.47;5055566;28;20059;-73
2023/02/02 01:27:18;;;;;;;20.50;2.65;;;;;;;8.17;100.00;101832.94;5066194;28;20468;-72
2023/02/02 01:29:43;;;;;;;14.73;2.50;;;;;;;8.18;100.00;101825.94;5054848;28;20024;-73
2023/02/02 01:32:10;;;;;;;15.32;3.05;;;;;;;8.27;100.00;101823.72;5059375;28;20041;-73
2023/02/02 01:34:35;;;;;;;25.30;3.08;;;;;;;8.17;100.00;101824.19;5051893;28;20466;-73
2023/02/02 01:37:00;;;;;;;19.17;2.83;;;;;;;8.13;100.00;101827.50;5052659;28;20021;-73
2023/02/02 01:39:26;;;;;;;28.98;3.67;;;;;;;8.17;100.00;101826.81;5047997;28;20061;-72
2023/02/02 01:41:53;;;;;;;16.85;2.40;;;;;;;8.06;100.00;101831.59;5051532;28;20056;-73
2023/02/02 01:45:01;;;;;;;23.63;3.72;;;;;;;8.23;100.00;101832.28;5054737;28;20034;-72
2023/02/02 01:47:32;;;;;;;19.70;3.00;;;;;;;8.09;100.00;101840.44;5056246;28;20021;-73
2023/02/02 01:49:57;;;;;;;17.75;3.13;;;;;;;8.14;100.00;101838.06;5058480;28;20032;-73
2023/02/02 01:52:26;;;;;;;22.65;3.55;;;;;;;8.14;100.00;101834.50;5052371;28;20473;-73
2023/02/02 01:54:56;;;;;;;23.33;3.38;;;;;;;8.04;100.00;101831.50;5062807;28;20130;-72
2023/02/02 01:57:30;;;;;;;16.15;2.80;;;;;;;8.09;100.00;101844.81;5054047;28;20028;-73
2023/02/02 01:59:58;;;;;;;30.48;3.83;;;;;;;8.07;100.00;101839.50;5046782;28;20029;-72
2023/02/02 02:02:26;;;;;;;14.85;2.17;;;;;;;8.15;100.00;101842.44;5050199;28;20477;-72
2023/02/02 02:04:53;;;;;;;22.52;3.13;;;;;;;8.06;100.00;101837.72;5051206;28;20036;-73
2023/02/02 02:07:18;;;;;;;16.58;2.35;;;;;;;8.14;100.00;101845.00;5048987;28;20041;-71
2023/02/02 02:09:43;;;;;;;22.67;3.85;;;;;;;8.16;100.00;101838.13;5046232;28;20090;-74
2023/02/02 02:12:14;;;;;;;19.55;3.72;;;;;;;8.17;100.00;101839.91;5059994;28;20032;-73
2023/02/02 02:17:44;;;;;;;18.33;3.00;;;;;;;8.18;100.00;101839.06;5051155;28;20544;-74
2023/02/02 02:29:25;;;;;;;22.65;4.20;;;;;;;8.16;100.00;101827.63;5047139;28;20087;-73
2023/02/02 02:32:11;;;;;;;14.23;2.55;;;;;;;8.29;100.00;101824.69;5043305;28;20045;-72
2023/02/02 02:35:05;;;;;;;10.05;2.20;;;;;;;8.16;100.00;101831.13;5049826;28;20020;-72
2023/02/02 02:37:53;;;;;;;13.73;2.70;;;;;;;8.19;100.00;101833.00;5046603;28;20488;-71
2023/02/02 02:40:38;;;;;;;23.73;2.70;;;;;;;8.23;100.00;101835.81;5044421;28;20037;-73
2023/02/02 02:43:28;;;;;;;17.45;2.90;;;;;;;8.15;100.00;101846.78;5049766;28;20059;-72
2023/02/02 02:45:54;;;;;;;17.20;2.83;;;;;;;8.17;100.00;101830.31;5051705;28;20104;-72
2023/02/02 02:48:19;;;;;;;27.13;3.83;;;;;;;8.15;100.00;101829.31;5053578;28;20486;-73
2023/02/02 02:50:45;;;;;;;26.17;3.10;;;;;;;8.26;100.00;101821.91;5048114;28;20116;-73
2023/02/02 02:53:17;;;;;;;20.60;3.22;;;;;;;8.15;100.00;101815.34;5044933;28;20422;-74
2023/02/02 02:55:59;;;;;;;16.42;2.38;;;;;;;8.15;100.00;101817.97;5048498;28;20081;-73
2023/02/02 02:59:00;;;;;;;22.52;3.15;;;;;;;8.22;100.00;101822.63;5061161;28;20385;-72
2023/02/02 03:01:39;;;;;;;14.98;2.85;;;;;;;8.25;100.00;101828.91;5037996;28;20048;-73
2023/02/02 03:04:17;;;;;;;23.50;3.58;;;;;;;8.18;100.00;101825.94;5047473;28;20108;-72
2023/02/02 03:07:34;;;;;;;19.05;3.58;;;;;;;8.29;100.00;101819.44;5048415;28;20099;-73
2023/02/02 03:10:03;;;;;;;16.98;2.47;;;;;;;8.13;100.00;101812.66;5035478;28;20040;-73
2023/02/02 03:12:28;;;;;;;16.05;2.63;;;;;;;8.22;100.00;101823.53;5051536;28;20035;-72
2023/02/02 03:14:53;;;;;;;19.02;3.47;;;;;;;8.10;100.00;101844.88;5058672;28;20511;-73
2023/02/02 03:17:19;;;;;;;11.73;2.05;;;;;;;8.17;100.00;101832.03;5054043;28;20029;-72
2023/02/02 03:19:44;;;;;;;18.52;2.90;;;;;;;8.16;100.00;101835.50;5057839;28;20100;-72
2023/02/02 03:22:09;;;;;;;20.40;3.40;;;;;;;8.14;100.00;101829.25;5054726;28;20409;-72
2023/02/02 03:24:35;;;;;;;15.02;2.22;;;;;;;8.13;100.00;101828.38;5044452;28;21319;-72
2023/02/02 03:27:00;;;;;;;13.77;2.28;;;;;;;8.11;100.00;101848.38;5051806;28;20498;-73
2023/02/02 03:29:27;;;;;;;15.77;3.10;;;;;;;8.17;100.00;101843.41;5054638;28;20091;-73
2023/02/02 03:31:52;;;;;;;23.15;2.97;;;;;;;8.13;100.00;101843.22;5059954;28;20083;-73
2023/02/02 03:34:17;;;;;;;15.90;2.80;;;;;;;8.10;100.00;101844.88;5043910;28;20017;-72
2023/02/02 03:36:43;;;;;;;30.45;3.35;;;;;;;8.10;100.00;101844.88;5045105;28;20074;-73
2023/02/02 03:39:08;;;;;;;16.35;3.13;;;;;;;8.08;100.00;101841.31;5047400;28;20021;-72
2023/02/02 03:41:33;;;;;;;15.65;1.95;;;;;;;8.15;100.00;101849.41;5047236;28;20801;-73
2023/02/02 03:43:59;;;;;;;24.40;3.05;;;;;;;8.12;100.00;101849.31;5054904;28;20103;-72
2023/02/02 03:46:24;;;;;;;14.50;2.28;;;;;;;8.17;100.00;101842.53;5048698;28;20040;-72
2023/02/02 03:48:49;;;;;;;15.90;2.50;;;;;;;8.10;100.00;101850.13;5060101;28;20024;-72
2023/02/02 03:51:15;;;;;;;17.52;2.95;;;;;;;8.16;100.00;101854.72;5050292;28;20445;-73
2023/02/02 03:53:46;;;;;;;12.35;2.67;;;;;;;8.16;100.00;101864.31;5055718;28;20025;-73
2023/02/02 03:56:12;;;;;;;22.88;2.90;;;;;;;8.08;100.00;101872.78;5064943;28;20430;-72
2023/02/02 03:58:37;;;;;;;14.18;2.30;;;;;;;8.11;100.00;101871.97;5063052;28;20071;-73
2023/02/02 04:01:10;;;;;;;19.77;2.60;;;;;;;8.11;100.00;101861.50;5043312;28;20053;-72
2023/02/02 04:03:35;;;;;;;12.23;2.65;;;;;;;8.10;100.00;101865.84;5046322;28;20047;-74
2023/02/02 04:06:00;;;;;;;11.07;2.13;;;;;;;8.20;100.00;101858.38;5047495;28;20032;-73
2023/02/02 04:08:27;;;;;;;11.70;2.10;;;;;;;8.19;100.00;101853.97;5050858;28;20025;-72
2023/02/02 04:10:52;;;;;;;11.00;2.90;;;;;;;8.17;100.00;101853.03;5049028;28;20494;-73
2023/02/02 04:13:18;;;;;;;18.63;3.05;;;;;;;8.13;100.00;101856.34;5050217;28;20025;-73
2023/02/02 04:15:43;;;;;;;19.92;3.88;;;;;;;8.16;100.00;101854.72;5048333;28;20465;-73
2023/02/02 04:18:08;;;;;;;17.63;2.72;;;;;;;8.22;100.00;101859.31;5044153;28;20032;-73
2023/02/02 04:20:34;;;;;;;10.45;2.60;;;;;;;8.28;100.00;101859.59;5036577;28;20155;-73
2023/02/02 04:22:59;;;;;;;14.25;2.35;;;;;;;8.22;100.00;101849.75;5048374;28;20040;-73
2023/02/02 04:25:24;;;;;;;19.75;2.83;;;;;;;8.23;100.00;101862.03;5048752;28;20063;-72
2023/02/02 04:27:50;;;;;;;23.63;2.70;;;;;;;8.21;100.00;101852.31;5053689;28;20071;-73
2023/02/02 04:30:15;;;;;;;15.20;2.22;;;;;;;8.15;100.00;101852.03;5056195;28;20032;-71
2023/02/02 04:32:41;;;;;;;16.08;2.88;;;;;;;8.14;100.00;101850.25;5064614;28;20107;-73
2023/02/02 04:35:07;;;;;;;9.88;2.47;;;;;;;8.23;100.00;101862.03;5048024;28;20033;-72
2023/02/02 04:37:32;;;;;;;15.85;2.83;;;;;;;8.08;100.00;101872.78;5051242;28;20527;-72
2023/02/02 04:39:57;;;;;;;15.00;2.88;;;;;;;8.18;100.00;101871.44;5043080;28;20040;-71
2023/02/02 04:42:23;;;;;;;22.33;2.90;;;;;;;8.22;100.00;101861.94;5047182;28;20456;-72
2023/02/02 04:44:48;;;;;;;12.55;2.70;;;;;;;8.16;100.00;101870.44;5053853;28;20448;-71
2023/02/02 04:47:13;;;;;;;22.85;2.65;;;;;;;8.23;100.00;101872.53;5042693;28;20120;-72
2023/02/02 04:49:40;;;;;;;13.50;2.63;;;;;;;8.19;100.00;101872.31;5044033;28;20053;-72
2023/02/02 04:52:05;;;;;;;16.52;2.45;;;;;;;8.15;100.00;101879.13;5049016;28;20051;-72
2023/02/02 04:54:32;;;;;;;14.73;2.55;;;;;;;8.16;100.00;101874.81;5046482;28;20032;-73
2023/02/02 04:56:57;;;;;;;17.58;2.67;;;;;;;8.16;100.00;101872.19;5053235;28;20059;-73
2023/02/02 04:59:23;;;;;;;15.38;2.33;;;;;;;8.20;100.00;101868.88;5055645;28;20528;-73
2023/02/02 05:01:49;;;;;;;12.25;2.20;;;;;;;8.23;100.00;101876.84;5050210;28;20520;-73
2023/02/02 05:04:15;;;;;;;9.75;1.98;;;;;;;8.16;100.00;101877.44;5054781;28;20074;-73
2023/02/02 05:06:40;;;;;;;18.30;2.13;;;;;;;8.13;100.00;101880.81;5052722;28;20513;-73
2023/02/02 05:09:06;;;;;;;14.18;2.38;;;;;;;8.15;100.00;101878.25;5050224;28;20070;-73
2023/02/02 05:11:31;;;;;;;17.00;2.58;;;;;;;8.15;100.00;101883.50;5050007;28;20025;-73
2023/02/02 05:13:56;;;;;;;12.82;2.33;;;;;;;8.24;100.00;101889.16;5060367;28;20033;-72
2023/02/02 05:16:22;;;;;;;16.45;2.50;;;;;;;8.12;100.00;101878.13;5055135;28;20516;-73
2023/02/02 05:18:53;;;;;;;11.00;2.17;;;;;;;8.18;100.00;101881.00;5049991;28;20060;-72
2023/02/02 05:21:19;;;;;;;12.35;2.47;;;;;;;8.17;100.00;101880.13;5048872;28;20021;-73
2023/02/02 05:23:45;;;;;;;14.25;2.50;;;;;;;8.14;100.00;101884.31;5050817;28;20496;-73
2023/02/02 05:26:15;;;;;;;14.40;2.42;;;;;;;8.19;100.00;101875.84;5050089;28;20096;-73
2023/02/02 05:28:41;;;;;;;15.75;2.88;;;;;;;8.15;100.00;101880.88;5047434;28;20460;-73
2023/02/02 05:31:07;;;;;;;15.13;2.67;;;;;;;8.08;100.00;101887.56;5044025;28;20465;-74
2023/02/02 05:33:33;;;;;;;13.45;3.05;;;;;;;8.15;100.00;101873.91;5049677;28;20039;-73
2023/02/02 05:35:58;;;;;;;14.18;2.67;;;;;;;8.08;100.00;101875.38;5049298;28;20036;-73
2023/02/02 05:38:23;;;;;;;19.63;2.17;;;;;;;8.05;100.00;101882.22;5035376;28;20084;-73
2023/02/02 05:40:50;;;;;;;17.77;4.25;;;;;;;8.06;100.00;101874.41;5052476;28;20041;-74
2023/02/02 05:43:15;;;;;;;16.25;2.40;;;;;;;8.05;100.00;101883.09;5053591;28;20057;-74
2023/02/02 05:45:41;;;;;;;12.40;2.20;;;;;;;8.01;100.00;101890.78;5048224;28;20052;-75
2023/02/02 05:48:06;;;;;;;16.73;2.65;;;;;;;8.08;100.00;101888.50;5053403;28;20496;-75
2023/02/02 05:50:31;;;;;;;15.70;2.63;;;;;;;8.07;100.00;101881.44;5042115;28;20431;-72
2023/02/02 05:52:58;;;;;;;13.63;2.85;;;;;;;8.03;100.00;101879.53;5050016;28;20452;-73
2023/02/02 05:55:23;;;;;;;20.75;2.78;;;;;;;8.05;100.00;101884.84;5056584;28;20040;-74
2023/02/02 05:57:49;;;;;;;21.27;3.10;;;;;;;8.11;100.00;101885.09;5054453;28;20056;-73
2023/02/02 06:00:14;;;;;;;20.80;3.50;;;;;;;8.01;100.00;101890.78;5049615;28;20068;-73
2023/02/02 06:02:40;;;;;;;18.48;2.72;;;;;;;8.09;100.00;101884.13;5052625;28;20108;-74
2023/02/02 06:05:05;;;;;;;11.65;2.22;;;;;;;8.03;100.00;101895.25;5059812;28;20033;-74
2023/02/02 06:07:31;;;;;;;23.73;3.50;;;;;;;8.06;100.00;101900.63;5049546;28;20037;-74
2023/02/02 06:09:57;;;;;;;18.30;3.03;;;;;;;8.05;100.00;101903.19;5049752;28;20531;-73
2023/02/02 06:12:22;;;;;;;17.20;3.08;;;;;;;8.09;100.00;101892.88;5047703;28;20025;-73
2023/02/02 06:14:47;;;;;;;12.82;2.50;;;;;;;8.09;100.00;101892.88;5053389;28;20116;-73
2023/02/02 06:17:13;;;;;;;22.77;3.28;;;;;;;8.18;100.00;101894.09;5050144;28;20592;-73
2023/02/02 06:19:38;;;;;;;10.05;1.83;;;;;;;8.10;100.00;101892.06;5050758;28;20029;-74
2023/02/02 06:22:03;;;;;;;12.43;2.70;;;;;;;8.05;100.00;101904.06;5055650;28;20036;-73
2023/02/02 06:24:29;;;;;;;15.65;2.35;;;;;;;8.14;100.00;101906.22;5049823;28;20028;-73
2023/02/02 06:26:54;;;;;;;19.25;2.75;;;;;;;8.09;100.00;101900.75;5053609;28;20039;-74
2023/02/02 06:29:19;;;;;;;15.57;2.72;;;;;;;8.08;100.00;101924.28;5048865;28;20048;-72
2023/02/02 06:31:45;;;;;;;13.20;2.78;;;;;;;8.03;100.00;101926.72;5051266;28;20028;-72
2023/02/02 06:34:13;;;;;;;14.30;3.00;;;;;;;7.97;100.00;101936.91;5052710;28;20504;-73
2023/02/02 06:36:40;;;;;;;10.57;2.40;;;;;;;7.96;100.00;101940.34;5053292;28;20028;-73
2023/02/02 06:39:06;;;;;;;16.27;3.50;;;;;;;7.88;100.00;101944.34;5049147;28;20026;-72
2023/02/02 06:41:33;;;;;;;17.77;3.10;;;;;;;7.88;100.00;101936.50;5050492;28;20491;-73
2023/02/02 06:43:58;;;;;;;26.83;3.50;;;;;;;7.85;100.00;101936.34;5058548;28;20041;-73
2023/02/02 06:46:24;;;;;;;11.55;2.28;;;;;;;7.87;100.00;101921.63;5051374;28;20048;-73
2023/02/02 06:48:49;;;;;;;15.95;3.95;;;;;;;7.89;100.00;101922.56;5048762;28;20107;-72
2023/02/02 06:51:14;;;;;;;11.45;3.15;;;;;;;7.93;100.00;101920.16;5049708;28;20021;-72
2023/02/02 06:53:40;;;;;;;10.73;2.00;;;;;;;7.93;100.00;101927.13;5048557;28;20836;-73
2023/02/02 06:56:06;;;;;;;18.83;3.13;;;;;;;7.86;100.00;101933.81;5046810;28;20029;-73
2023/02/02 06:58:32;;;;;;;18.00;2.22;;;;;;;7.92;100.00;101922.69;5048189;28;20021;-72
2023/02/02 07:01:06;;;;;;;17.05;2.30;;;;;;;8.07;100.00;101927.72;5047786;28;20025;-74
2023/02/02 07:03:32;;;;;;;21.83;3.88;;;;;;;7.98;100.00;101933.47;5047802;28;20480;-72
2023/02/02 07:05:58;;;;;;;12.95;2.15;;;;;;;7.96;100.00;101939.47;5052210;28;20025;-74
2023/02/02 07:08:23;;;;;;;18.63;2.97;;;;;;;8.02;100.00;101935.41;5049141;28;20053;-73
2023/02/02 07:10:48;;;;;;;17.27;2.65;;;;;;;8.06;100.00;101944.31;5048631;28;20057;-73
2023/02/02 07:13:14;;;;;;;17.92;2.65;;;;;;;7.93;100.00;101943.75;5052237;28;20136;-72
2023/02/02 07:15:39;;;;;;;17.17;2.33;;;;;;;7.91;100.00;101948.03;5053734;28;20021;-73
2023/02/02 07:18:05;;;;;;;18.63;2.72;;;;;;;7.94;100.00;101949.88;5066486;28;20039;-73
2023/02/02 07:20:31;;;;;;;19.45;2.88;;;;;;;7.92;100.00;101955.06;5048709;28;20135;-72
2023/02/02 07:22:56;;;;;;;15.55;2.22;;;;;;;7.93;100.00;101955.94;5048275;28;20052;-73
2023/02/02 07:25:22;;;;;;;22.20;3.50;;;;;;;7.93;100.00;101966.44;5052624;28;20024;-74
2023/02/02 07:27:54;;;;;;;12.10;2.20;;;;;;;7.95;100.00;101964.78;5053114;28;20104;-73
2023/02/02 07:30:20;;;;;;;8.70;1.80;;;;;;;7.93;100.00;101977.81;5053847;28;20059;-72
2023/02/02 07:32:47;;;;;;;18.17;3.13;;;;;;;7.89;100.00;101969.75;5051273;28;20025;-68
2023/02/02 07:35:13;;;;;;;12.57;2.15;;;;;;;7.82;100.00;101968.56;5049321;28;20027;-69
2023/02/02 07:37:38;;;;;;;12.52;2.22;;;;;;;7.85;100.00;101983.53;5052383;28;20029;-69
2023/02/02 07:40:04;;;;;;;18.00;1.90;;;;;;;7.84;100.00;101985.25;5052187;28;20033;-69
2023/02/02 07:42:29;;;;;;;23.88;2.65;;;;;;;7.78;100.00;101981.47;5050651;28;20084;-70
2023/02/02 07:44:55;;;;;;;17.70;3.53;;;;;;;7.89;100.00;101990.69;5052076;28;20487;-71
2023/02/02 07:47:20;;;;;;;16.23;2.67;;;;;;;7.76;100.00;101994.50;5070164;28;20488;-70
2023/02/02 07:49:45;;;;;;;12.77;2.33;;;;;;;7.82;100.00;102000.00;5052350;28;20079;-70
2023/02/02 07:52:11;;;;;;;17.63;3.40;;;;;;;7.83;100.00;101996.56;5051663;28;20091;-69
2023/02/02 07:54:36;;;;;;;25.60;3.13;;;;;;;7.90;100.00;101993.38;5052642;28;20048;-68
2023/02/02 07:57:01;;;;;;;23.35;2.67;;;;;;;7.82;100.00;101993.88;5050547;28;20033;-69
2023/02/02 07:59:27;;;;;;;32.75;3.78;;;;;;;7.82;100.00;101994.75;5061346;28;20468;-68
2023/02/02 08:01:52;;;;;;;17.02;3.08;;;;;;;7.90;100.00;101998.63;5052712;28;20100;-69
2023/02/02 08:04:18;;;;;;;15.43;2.50;;;;;;;7.81;100.00;101997.31;5051966;28;20029;-69
2023/02/02 08:06:43;;;;;;;20.73;2.53;;;;;;;7.85;100.00;101988.78;5051048;28;20118;-69
2023/02/02 08:09:09;;;;;;;10.82;2.55;;;;;;;7.92;100.00;102006.56;5052367;28;20048;-70
2023/02/02 08:11:36;;;;;;;12.52;2.38;;;;;;;7.77;100.00;101998.88;5048481;28;20043;-70
2023/02/02 08:14:03;;;;;;;12.23;1.98;;;;;;;7.81;100.00;102006.06;5063243;28;20107;-69
2023/02/02 08:16:30;;;;;;;15.73;2.58;;;;;;;7.89;100.00;102009.03;5051071;28;20024;-69
2023/02/02 08:18:56;;;;;;;12.52;2.40;;;;;;;7.95;100.00;102001.47;5049130;28;20021;-68
2023/02/02 08:21:21;;;;;;;15.65;2.55;;;;;;;7.90;100.00;102006.50;5069752;28;20198;-70
2023/02/02 08:23:47;;;;;;;16.73;2.22;;;;;;;7.89;100.00;102011.66;5059474;28;20552;-69
2023/02/02 08:26:19;;;;;;;20.58;3.33;;;;;;;7.99;100.00;102024.38;5052558;28;20035;-68
2023/02/02 08:28:47;;;;;;;23.38;2.35;;;;;;;8.01;100.00;102012.22;5048983;28;20055;-70
2023/02/02 08:31:12;;;;;;;15.63;2.00;;;;;;;8.07;100.00;102016.84;5046880;28;20025;-69
2023/02/02 08:33:37;;;;;;;20.05;3.10;;;;;;;8.02;100.00;102019.28;5052592;28;20036;-70
2023/02/02 08:36:04;;;;;;;8.70;2.05;;;;;;;7.92;100.00;102012.72;5051825;28;20504;-70
2023/02/02 08:38:29;;;;;;;18.92;3.00;;;;;;;7.98;100.00;102030.44;5050068;28;20044;-69
2023/02/02 08:40:56;;;;;;;13.43;1.80;;;;;;;8.03;100.00;102036.81;5051227;28;20036;-69
2023/02/02 08:43:21;;;;;;;13.88;2.50;;;;;;;8.07;100.00;102043.97;5049068;28;20119;-69
2023/02/02 08:45:47;;;;;;;9.73;1.75;;;;;;;7.95;100.00;102040.78;5045381;28;20447;-70
2023/02/02 08:48:13;;;;;;;20.83;2.63;;;;;;;8.02;100.00;102040.25;5055194;28;20028;-68
2023/02/02 08:50:39;;;;;;;18.42;2.42;;;;;;;8.11;100.00;102045.00;5055570;28;20024;-69
2023/02/02 08:53:05;;;;;;;15.38;3.05;;;;;;;8.13;100.00;102045.09;5056661;28;20029;-69
2023/02/02 08:55:30;;;;;;;19.42;2.30;;;;;;;8.14;100.00;102049.50;5057614;28;20032;-69
2023/02/02 08:57:55;;;;;;;16.67;2.08;;;;;;;8.08;100.00;102051.03;5055184;28;20473;-70
2023/02/02 09:00:21;;;;;;;12.13;2.05;;;;;;;8.14;100.00;102049.50;5056108;28;20024;-70
2023/02/02 09:02:49;;;;;;;13.45;2.22;;;;;;;8.04;100.00;102042.94;5054071;28;20472;-70
2023/02/02 09:05:15;;;;;;;27.50;3.38;;;;;;;8.01;100.00;102042.81;5055743;28;20104;-70
2023/02/02 09:07:40;;;;;;;16.52;2.17;;;;;;;8.01;100.00;102051.53;5065445;28;20067;-69
2023/02/02 09:10:06;;;;;;;10.75;2.47;;;;;;;8.07;100.00;102058.78;5054352;28;20063;-69
2023/02/02 09:12:31;;;;;;;15.23;3.42;;;;;;;7.96;100.00;102057.41;5055963;28;20070;-70
2023/02/02 09:14:56;;;;;;;15.07;2.58;;;;;;;8.05;100.00;102056.09;5055550;28;20424;-69
2023/02/02 09:17:23;;;;;;;9.48;2.28;;;;;;;8.09;100.00;102063.28;5054295;28;20021;-70
2023/02/02 09:19:48;;;;;;;20.88;3.47;;;;;;;8.08;100.00;102072.00;5055787;28;20059;-70
2023/02/02 09:22:13;;;;;;;11.82;2.13;;;;;;;8.12;100.00;102061.66;5045108;28;20555;-70
2023/02/02 09:24:39;;;;;;;18.85;2.55;;;;;;;8.05;100.00;102074.44;5050558;28;20029;-70
2023/02/02 09:27:04;;;;;;;18.30;2.55;;;;;;;7.96;100.00;102076.63;5055274;28;20086;-68
2023/02/02 09:29:29;;;;;;;15.20;1.95;;;;;;;8.03;100.00;102078.75;5055598;28;20029;-69
2023/02/02 09:31:55;;;;;;;21.48;2.63;;;;;;;8.09;100.00;102068.53;5057955;28;20028;-69
2023/02/02 09:34:20;;;;;;;13.23;2.70;;;;;;;8.18;100.00;102085.50;5064469;28;20021;-69
2023/02/02 09:36:46;;;;;;;24.77;3.03;;;;;;;8.18;100.00;102082.88;5054962;28;20358;-69
2023/02/02 09:39:13;;;;;;;16.65;2.65;;;;;;;8.25;100.00;102080.63;5054385;28;20029;-70
2023/02/02 09:41:39;;;;;;;12.80;2.38;;;;;;;8.31;100.00;102084.38;5050287;28;20544;-68
2023/02/02 09:44:07;;;;;;;14.63;2.40;;;;;;;8.39;100.00;102077.75;5053103;28;20052;-69
2023/02/02 09:46:51;;;;;;;15.18;2.22;;;;;;;8.47;100.00;102086.00;5054789;28;20031;-69
2023/02/02 09:49:23;;;;;;;23.27;2.42;;;;;;;8.58;100.00;102075.13;5053501;28;20032;-70
2023/02/02 09:51:58;;;;;;;18.52;2.45;;;;;;;8.54;100.00;102082.81;5053587;28;20021;-69
2023/02/02 09:54:32;;;;;;;14.00;2.38;;;;;;;8.53;100.00;102060.03;5049329;28;20120;-70
2023/02/02 09:56:59;;;;;;;;;;;;;;;8.64;100.00;102079.78;5047105;28;20621;-68
2023/02/02 09:59:35;;;;;;;14.80;1.75;;;;;;;8.69;100.00;102073.00;5059474;28;19913;-69
2023/02/02 10:02:25;;;;;;;22.52;2.75;;;;;;;8.65;100.00;102081.56;5058938;28;20059;-69
2023/02/02 10:04:55;;;;;;;16.27;2.65;;;;;;;8.63;100.00;102088.47;5053991;28;20043;-67
2023/02/02 10:07:29;;;;;;;12.30;2.55;;;;;;;8.65;100.00;102096.41;5051757;28;20558;-68
2023/02/02 10:09:59;;;;;;;7.60;2.03;;;;;;;8.68;100.00;102093.91;5053669;28;20041;-69
2023/02/02 10:12:34;;;;;;;17.20;2.30;;;;;;;8.60;100.00;102083.09;5052657;28;20524;-70
2023/02/02 10:15:22;;;;;;;12.88;1.98;;;;;;;8.59;100.00;102102.28;5051995;28;20076;-69
2023/02/02 10:17:54;;;;;;;19.75;2.55;;;;;;;8.76;100.00;102106.56;5050877;28;20036;-70
2023/02/02 10:21:04;;;;;;;19.27;2.42;;;;;;;8.87;100.00;102099.16;5053842;28;20040;-68
2023/02/02 10:23:38;;;;;;;18.83;2.63;;;;;;;8.81;100.00;102109.38;5057042;28;20040;-68
2023/02/02 10:26:09;;;;;;;10.95;1.85;;;;;;;8.93;100.00;102119.53;5074221;28;20028;-69
2023/02/02 10:28:40;;;;;;;10.48;1.80;;;;;;;8.83;100.00;102117.31;5064679;28;20033;-70
2023/02/02 10:31:16;;;;;;;10.60;1.80;;;;;;;8.95;100.00;102117.84;5059119;28;20035;-70
2023/02/02 10:33:47;;;;;;;15.32;2.25;;;;;;;8.81;100.00;102113.75;5045954;28;20022;-70
2023/02/02 10:36:40;;;;;;;16.15;2.72;;;;;;;8.94;100.00;102126.59;5049993;28;20411;-69
2023/02/02 10:39:21;;;;;;;16.08;1.95;;;;;;;9.04;100.00;102128.75;5053591;28;20124;-69
2023/02/02 10:41:55;;;;;;;11.88;1.85;;;;;;;8.96;100.00;102124.91;5053793;28;20384;-68
2023/02/02 10:44:41;;;;;;;14.10;2.17;;;;;;;8.90;100.00;102132.53;5053831;28;20025;-69
2023/02/02 10:47:13;;;;;;;19.15;2.33;;;;;;;8.86;100.00;102130.59;5051681;28;20032;-69
2023/02/02 10:49:39;;;;;;;12.63;1.63;;;;;;;8.83;100.00;102128.75;5052828;28;20033;-69
2023/02/02 10:52:10;;;;;;;16.92;2.55;;;;;;;9.00;100.00;102132.09;5052879;28;20028;-70
2023/02/02 10:54:51;;;;;;;15.32;1.90;;;;;;;9.07;100.00;102126.25;5052560;28;20060;-69
2023/02/02 10:57:27;;;;;;;10.68;1.40;;;;;;;8.93;100.00;102119.53;5054233;28;20028;-68
2023/02/02 11:00:14;;;;;;;11.02;1.83;;;;;;;8.91;100.00;102115.94;5049824;28;20033;-70
2023/02/02 11:02:39;;;;;;;14.07;2.05;;;;;;;9.04;100.00;102118.25;5049785;28;20334;-69
2023/02/02 11:07:52;;;;;;;20.05;2.67;;;;;;;9.03;100.00;102119.09;5053308;28;20060;-70
2023/02/02 11:10:17;;;;;;;13.00;2.33;;;;;;;8.94;100.00;102121.34;5047267;28;20465;-70
2023/02/02 11:12:49;;;;;;;13.93;2.17;;;;;;;9.08;100.00;102120.19;5046705;28;20020;-68
2023/02/02 11:15:24;;;;;;;21.13;2.47;;;;;;;9.00;100.00;102124.22;5050069;28;20029;-69
2023/02/02 11:17:49;;;;;;;11.73;2.45;;;;;;;9.06;100.00;102127.13;5049213;28;20024;-69
2023/02/02 11:20:45;;;;;;;13.88;2.22;;;;;;;9.05;100.00;102125.31;5050664;28;20029;-69
2023/02/02 11:23:18;;;;;;;18.38;2.28;;;;;;;8.90;100.00;102135.16;5052870;28;20032;-69
2023/02/02 11:25:43;;;;;;;7.78;1.55;;;;;;;8.82;100.00;102126.00;5052874;28;20113;-69
2023/02/02 11:28:20;;;;;;;21.02;3.00;;;;;;;8.87;100.00;102130.66;5055143;28;20131;-68
2023/02/02 11:30:51;;;;;;;18.10;2.55;;;;;;;8.97;100.00;102121.47;5049308;28;20554;-69
2023/02/02 11:33:26;;;;;;;12.63;2.08;;;;;;;8.91;100.00;102115.94;5064194;28;20024;-68
2023/02/02 11:35:58;;;;;;;13.88;2.00;;;;;;;8.96;100.00;102122.28;5049536;28;20047;-69
2023/02/02 11:38:24;;;;;;;12.07;1.98;;;;;;;8.94;100.00;102131.84;5051463;28;20070;-69