Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:09;;;;;;;7.37;3.20;;;;;;;13.06;77.47;100841.09;2578086;55;20161;-74
2021/05/14 00:02:38;;;;;;;5.25;2.85;;;;;;;13.03;76.92;100840.53;2578128;55;20125;-74
2021/05/14 00:05:07;;;;;;;20.98;4.00;;;;;;;13.02;75.59;100838.78;2577989;55;20510;-74
2021/05/14 00:07:35;;;;;;;5.22;3.15;;;;;;;12.96;78.75;100840.16;2578162;55;20139;-73
2021/05/14 00:10:03;;;;;;;8.65;3.83;;;;;;;12.84;84.29;100836.69;2577865;55;20120;-73
2021/05/14 00:12:31;;;;;;;8.43;4.00;;;;;;;12.73;84.58;100840.25;2578020;55;20126;-74
2021/05/14 00:14:58;;;;;;;6.60;3.92;;;;;;;12.62;87.25;100833.09;2578100;55;20173;-73
2021/05/14 00:17:26;;;;;;;5.43;3.97;;;;;;;12.56;87.97;100827.37;2578041;55;20109;-73
2021/05/14 00:19:53;;;;;;;4.10;3.70;;;;;;;12.47;88.44;100829.00;2577983;55;20157;-74
2021/05/14 00:22:21;;;;;;;4.85;4.10;;;;;;;12.36;89.65;100836.09;2578340;55;20113;-74
2021/05/14 00:24:50;;;;;;;7.28;4.68;;;;;;;12.33;90.28;100828.31;2578005;55;20157;-74
2021/05/14 00:27:17;;;;;;;6.37;4.65;;;;;;;12.28;92.40;100833.16;2578056;55;20161;-75
2021/05/14 00:29:44;;;;;;;9.68;4.78;;;;;;;12.23;91.83;100838.06;2578861;55;20112;-74
2021/05/14 00:32:12;;;;;;;10.10;4.60;;;;;;;12.17;93.81;100850.06;2578807;55;20127;-74
2021/05/14 00:34:39;;;;;;;6.80;4.57;;;;;;;12.07;95.41;100851.78;2578878;55;20120;-74
2021/05/14 00:37:07;;;;;;;11.85;4.55;;;;;;;11.94;96.04;100858.06;2578784;55;20171;-74
2021/05/14 00:39:34;;;;;;;8.20;4.47;;;;;;;11.92;95.41;100856.50;2578744;55;20121;-74
2021/05/14 00:42:03;;;;;;;7.00;4.55;;;;;;;11.88;95.43;100860.37;2578988;55;20124;-74
2021/05/14 00:44:32;;;;;;;10.18;4.50;;;;;;;11.90;95.31;100856.63;2578737;55;20108;-74
2021/05/14 00:47:03;;;;;;;6.72;4.25;;;;;;;11.91;95.63;100858.31;2578745;55;20548;-73
2021/05/14 00:49:30;;;;;;;5.72;4.07;;;;;;;11.94;94.44;100854.56;2573886;55;20097;-73
2021/05/14 00:51:58;;;;;;;6.97;4.60;;;;;;;11.96;94.61;100855.28;2578785;55;20117;-74
2021/05/14 00:54:28;;;;;;;7.57;4.75;;;;;;;11.97;95.04;100851.63;2578745;55;20125;-73
2021/05/14 00:56:55;;;;;;;7.07;4.87;;;;;;;11.94;96.00;100843.87;2578837;55;20118;-74
2021/05/14 00:59:24;;;;;;;6.78;4.90;;;;;;;11.97;97.74;100849.84;2578682;55;20175;-74
2021/05/14 01:01:51;;;;;;;6.47;5.20;;;;;;;11.96;97.37;100847.28;2578762;55;20113;-74
2021/05/14 01:04:19;;;;;;;8.85;4.90;;;;;;;11.92;98.24;100862.69;2578619;55;20129;-74
2021/05/14 01:06:46;;;;;;;6.28;5.15;;;;;;;11.87;97.61;100856.84;2578847;55;20121;-73
2021/05/14 01:09:14;;;;;;;9.02;5.43;;;;;;;11.78;98.47;100855.75;2578749;55;20105;-74
2021/05/14 01:11:42;;;;;;;9.32;5.57;;;;;;;11.73;98.50;100857.97;2578632;55;20134;-74
2021/05/14 01:14:10;;;;;;;8.13;6.00;;;;;;;11.66;99.55;100851.38;2578685;55;20101;-74
2021/05/14 01:16:38;;;;;;;10.65;5.60;;;;;;;11.62;99.98;100860.59;2578740;55;20122;-74
2021/05/14 01:19:06;;;;;;;10.05;6.07;;;;;;;11.60;100.00;100867.87;2578655;55;20097;-74
2021/05/14 01:21:35;;;;;;;7.82;5.62;;;;;;;11.60;100.00;100862.53;2578624;55;20132;-74
2021/05/14 01:24:03;;;;;;;7.47;5.93;;;;;;;11.58;100.00;100851.13;2578799;55;20105;-74
2021/05/14 01:26:31;;;;;;;7.35;6.40;;;;;;;11.59;100.00;100853.69;2578646;55;20608;-73
2021/05/14 01:28:59;;;;;;;9.18;6.18;;;;;;;11.57;100.00;100858.25;2578692;55;20110;-74
2021/05/14 01:31:27;;;;;;;9.38;7.32;;;;;;;11.53;100.00;100847.00;2578708;55;20101;-74
2021/05/14 01:33:54;;;;;;;11.18;6.93;;;;;;;11.51;100.00;100850.75;2578646;55;20113;-73
2021/05/14 01:36:22;;;;;;;9.75;6.40;;;;;;;11.51;100.00;100851.56;2573618;55;20122;-74
2021/05/14 01:38:50;;;;;;;11.35;6.80;;;;;;;11.49;100.00;100842.84;2573384;55;20155;-74
2021/05/14 01:41:18;;;;;;;11.10;8.05;;;;;;;11.48;100.00;100854.50;2579056;55;20119;-74
2021/05/14 01:43:45;;;;;;;15.93;8.95;;;;;;;11.47;100.00;100850.13;2578646;55;20566;-74
2021/05/14 01:46:12;;;;;;;14.93;9.15;;;;;;;11.46;100.00;100853.78;2578546;55;20117;-74
2021/05/14 01:48:40;;;;;;;11.85;8.05;;;;;;;11.44;100.00;100850.37;2578529;55;20127;-74
2021/05/14 01:51:12;;;;;;;10.63;7.15;;;;;;;11.45;100.00;100852.06;2578646;55;20116;-74
2021/05/14 01:53:40;;;;;;;10.02;8.10;;;;;;;11.44;100.00;100847.69;2578570;55;20127;-74
2021/05/14 01:56:08;;;;;;;13.02;7.20;;;;;;;11.44;100.00;100847.69;2578601;55;20644;-74
2021/05/14 01:58:36;;;;;;;11.15;7.43;;;;;;;11.45;100.00;100844.06;2578644;55;20125;-74
2021/05/14 02:01:04;;;;;;;10.65;7.60;;;;;;;11.44;100.00;100847.69;2578421;55;20127;-73
2021/05/14 02:03:32;;;;;;;8.73;7.35;;;;;;;11.44;100.00;100845.03;2578488;55;20567;-75
2021/05/14 02:05:59;;;;;;;8.10;7.30;;;;;;;11.43;100.00;100842.47;2578444;55;20627;-74
2021/05/14 02:08:27;;;;;;;8.15;7.20;;;;;;;11.45;100.00;100851.22;2578502;55;20121;-74
2021/05/14 02:10:54;;;;;;;9.52;8.13;;;;;;;11.41;100.00;100855.94;2578325;55;20117;-74
2021/05/14 02:13:23;;;;;;;10.40;7.72;;;;;;;11.37;100.00;100852.66;2578774;55;20127;-74
2021/05/14 02:15:50;;;;;;;9.82;7.20;;;;;;;11.33;100.00;100853.84;2578410;55;20106;-74
2021/05/14 02:18:17;;;;;;;8.90;7.07;;;;;;;11.34;100.00;100852.88;2578471;55;20136;-74
2021/05/14 02:20:45;;;;;;;6.80;6.10;;;;;;;11.37;100.00;100851.81;2578497;55;20116;-74
2021/05/14 02:23:12;;;;;;;9.25;6.57;;;;;;;11.40;100.00;100854.22;2578386;55;20109;-74
2021/05/14 02:25:40;;;;;;;10.10;6.55;;;;;;;11.44;100.00;100861.06;2578405;55;20597;-75
2021/05/14 02:28:09;;;;;;;7.57;6.28;;;;;;;11.44;100.00;100858.38;2578584;55;20113;-74
2021/05/14 02:30:37;;;;;;;8.88;6.57;;;;;;;11.48;99.33;100859.84;2578361;55;20110;-74
2021/05/14 02:33:07;;;;;;;9.60;6.05;;;;;;;11.49;98.89;100856.19;2578437;55;20177;-73
2021/05/14 02:35:34;;;;;;;7.55;5.97;;;;;;;11.54;99.36;100864.72;2578330;55;20127;-73
2021/05/14 02:38:02;;;;;;;7.25;5.62;;;;;;;11.58;98.30;100853.78;2578478;55;20110;-73
2021/05/14 02:40:29;;;;;;;10.73;6.28;;;;;;;11.63;96.84;100854.28;2573426;55;20109;-74
2021/05/14 02:42:57;;;;;;;6.47;4.43;;;;;;;11.65;92.19;100855.03;2578440;55;20136;-74
2021/05/14 02:45:25;;;;;;;5.00;4.35;;;;;;;11.73;93.42;100865.09;2578330;55;20105;-74
2021/05/14 02:47:54;;;;;;;5.65;4.47;;;;;;;11.77;93.28;100864.75;2578462;55;20131;-74
2021/05/14 02:50:21;;;;;;;5.10;4.35;;;;;;;11.79;92.11;100859.28;2578038;55;20124;-74
2021/05/14 02:52:49;;;;;;;7.40;4.60;;;;;;;11.82;91.41;100857.25;2578119;55;20123;-74
2021/05/14 02:55:16;;;;;;;3.92;3.60;;;;;;;11.89;90.28;100857.59;2578438;55;20108;-74
2021/05/14 02:57:44;;;;;;;8.60;3.97;;;;;;;11.92;91.13;100862.69;2578349;55;20121;-74
2021/05/14 03:00:13;;;;;;;5.22;3.50;;;;;;;11.99;89.68;100871.09;2578356;55;20117;-75
2021/05/14 03:02:41;;;;;;;4.28;3.30;;;;;;;12.00;87.93;100870.09;2578327;55;20109;-74
2021/05/14 03:05:11;;;;;;;3.67;3.33;;;;;;;12.05;87.65;100872.44;2578249;55;20114;-74
2021/05/14 03:07:38;;;;;;;3.50;3.05;;;;;;;12.04;88.12;100866.28;2578312;55;20153;-74
2021/05/14 03:10:07;;;;;;;5.35;2.80;;;;;;;12.06;88.16;100866.12;2578266;55;20102;-74
2021/05/14 03:12:35;;;;;;;5.03;3.20;;;;;;;12.09;87.51;100869.41;2578241;55;20161;-74
2021/05/14 03:15:03;;;;;;;5.15;3.28;;;;;;;12.13;87.67;100862.00;2578255;55;20116;-74
2021/05/14 03:17:31;;;;;;;3.22;2.92;;;;;;;12.15;86.76;100862.72;2578502;55;20125;-74
2021/05/14 03:19:58;;;;;;;7.68;2.92;;;;;;;12.17;86.75;100858.09;2578312;55;20119;-74
2021/05/14 03:22:26;;;;;;;6.12;2.95;;;;;;;12.22;87.88;100863.06;2578384;55;20109;-74
2021/05/14 03:24:54;;;;;;;3.47;2.90;;;;;;;12.28;87.94;100861.75;2578050;55;20109;-74
2021/05/14 03:27:21;;;;;;;4.05;2.75;;;;;;;12.35;87.05;100860.28;2578320;55;20228;-74
2021/05/14 03:29:48;;;;;;;3.67;3.05;;;;;;;12.42;86.05;100864.16;2578488;55;20621;-74
2021/05/14 03:32:16;;;;;;;9.82;3.55;;;;;;;12.50;85.62;100855.50;2578515;55;20512;-74
2021/05/14 03:34:43;;;;;;;5.07;2.62;;;;;;;12.55;85.89;100850.66;2578182;55;20116;-74
2021/05/14 03:37:11;;;;;;;3.95;2.72;;;;;;;12.57;85.48;100843.34;2578218;55;20113;-74
2021/05/14 03:39:43;;;;;;;5.55;2.50;;;;;;;12.70;84.97;100855.72;2578285;55;20547;-74
2021/05/14 03:42:15;;;;;;;4.35;2.65;;;;;;;12.87;84.61;100843.59;2578361;55;20131;-73
2021/05/14 03:44:43;;;;;;;6.53;2.80;;;;;;;13.06;85.28;100851.78;2578212;55;20125;-73
2021/05/14 03:47:11;;;;;;;2.90;2.50;;;;;;;13.26;83.31;100841.22;2578126;55;20109;-73
2021/05/14 03:49:40;;;;;;;4.32;2.30;;;;;;;13.53;82.83;100831.00;2578178;55;20108;-74
2021/05/14 03:52:09;;;;;;;2.25;2.05;;;;;;;13.68;80.34;100844.91;2577890;55;20135;-75
2021/05/14 03:54:37;;;;;;;3.10;2.80;;;;;;;13.59;79.56;100849.25;2577914;55;20164;-75
2021/05/14 03:57:07;;;;;;;2.53;2.12;;;;;;;13.42;80.00;100845.31;2578067;55;20105;-75
2021/05/14 03:59:35;;;;;;;3.83;2.80;;;;;;;13.31;82.25;100840.84;2578034;55;20116;-75
2021/05/14 04:02:03;;;;;;;3.83;2.47;;;;;;;13.24;82.36;100839.69;2578244;55;20198;-74
2021/05/14 04:04:31;;;;;;;3.83;2.60;;;;;;;13.24;82.10;100847.72;2578932;55;20121;-72
2021/05/14 04:07:00;;;;;;;4.47;2.35;;;;;;;13.36;81.63;100842.16;2579017;55;20511;-74
2021/05/14 04:09:28;;;;;;;4.53;2.45;;;;;;;13.52;81.55;100840.03;2578834;55;20101;-73
2021/05/14 04:12:10;;;;;;;3.00;2.30;;;;;;;13.48;80.37;100840.28;2578753;55;20112;-73
2021/05/14 04:14:39;;;;;;;5.20;3.10;;;;;;;13.30;80.08;100844.50;2578714;55;20105;-74
2021/05/14 04:17:08;;;;;;;3.22;2.70;;;;;;;13.26;80.00;100851.13;2578745;55;20109;-73
2021/05/14 04:19:35;;;;;;;7.72;2.92;;;;;;;13.31;80.36;100838.16;2578744;55;20169;-73
2021/05/14 04:22:05;;;;;;;3.40;2.90;;;;;;;13.36;79.31;100841.31;2578826;55;20123;-73
2021/05/14 04:24:32;;;;;;;4.07;2.97;;;;;;;13.57;79.23;100843.16;2578681;55;20188;-75
2021/05/14 04:27:00;;;;;;;6.85;3.60;;;;;;;13.80;77.96;100848.34;2579240;55;20125;-75
2021/05/14 04:29:27;;;;;;;7.95;4.28;;;;;;;14.12;75.84;100839.31;2578971;55;20101;-76
2021/05/14 04:31:55;;;;;;;9.25;3.17;;;;;;;14.31;74.23;100844.75;2578824;55;20474;-76
2021/05/14 04:34:23;;;;;;;4.40;2.83;;;;;;;14.56;72.97;100830.97;2578984;55;20143;-74
2021/05/14 04:36:50;;;;;;;4.47;2.62;;;;;;;14.54;72.24;100841.00;2578712;55;20128;-73
2021/05/14 04:39:18;;;;;;;4.20;2.58;;;;;;;14.62;73.60;100835.78;2578876;55;20145;-74
2021/05/14 04:41:45;;;;;;;4.93;3.37;;;;;;;14.80;69.92;100833.28;2579051;55;20108;-76
2021/05/14 04:44:13;;;;;;;3.15;2.65;;;;;;;14.83;70.38;100835.72;2578789;55;20117;-74
2021/05/14 04:46:41;;;;;;;6.50;2.92;;;;;;;14.94;69.90;100841.94;2578894;55;20160;-75
2021/05/14 04:49:09;;;;;;;5.50;2.72;;;;;;;14.93;68.73;100835.69;2578799;55;20128;-73
2021/05/14 04:51:37;;;;;;;3.00;2.70;;;;;;;15.03;68.98;100831.16;2578552;55;20105;-73
2021/05/14 04:54:05;;;;;;;44.97;31.48;;;;;;;15.18;66.54;100832.56;2578701;55;20125;-75
2021/05/14 04:56:33;;;;;;;3.22;2.15;;;;;;;15.18;65.82;100837.94;2578745;55;20125;-73
2021/05/14 04:59:00;;;;;;;4.85;2.10;;;;;;;15.16;64.61;100830.88;2578879;55;20127;-73
2021/05/14 05:01:28;;;;;;;2.42;2.22;;;;;;;15.36;65.62;100835.38;2578850;55;20121;-73
2021/05/14 05:03:56;;;;;;;2.30;2.10;;;;;;;15.43;64.58;100842.75;2578740;55;20158;-73
2021/05/14 05:06:24;;;;;;;5.15;2.35;;;;;;;15.36;62.58;100841.59;2578790;55;20097;-72
2021/05/14 05:08:52;;;;;;;3.10;2.10;;;;;;;15.38;62.05;100845.00;2578727;55;20128;-73
2021/05/14 05:11:19;;;;;;;4.47;2.17;;;;;;;15.34;63.85;100848.97;2578932;55;20115;-75
2021/05/14 05:13:47;;;;;;;3.42;2.28;;;;;;;15.37;63.36;100847.81;2578520;55;20113;-73
2021/05/14 05:16:14;;;;;;;9.10;2.42;;;;;;;15.58;62.37;100844.97;2578698;55;20113;-73
2021/05/14 05:18:42;;;;;;;2.15;1.85;;;;;;;15.58;60.83;100844.97;2578638;55;20113;-75
2021/05/14 05:21:09;;;;;;;2.62;2.00;;;;;;;15.62;61.57;100838.28;2578625;55;20116;-75
2021/05/14 05:23:40;;;;;;;2.20;1.87;;;;;;;15.75;62.79;100839.81;2578771;55;20134;-73
2021/05/14 05:26:08;;;;;;;2.45;1.65;;;;;;;16.01;61.41;100842.72;2578562;55;20607;-73
2021/05/14 05:28:35;;;;;;;4.60;1.60;;;;;;;16.09;61.75;100847.34;2578548;55;20574;-75
2021/05/14 05:31:03;;;;;;;2.95;1.60;;;;;;;16.41;62.16;100856.81;2578524;55;20110;-75
2021/05/14 05:33:30;;;;;;;4.97;2.00;;;;;;;16.57;60.85;100853.47;2578523;55;20117;-75
2021/05/14 05:35:57;;;;;;;7.07;1.92;;;;;;;16.64;59.32;100845.66;2578502;55;20104;-75
2021/05/14 05:38:25;;;;;;;8.93;2.42;;;;;;;16.67;61.43;100856.12;2578413;55;20321;-74
2021/05/14 05:40:53;;;;;;;2.90;1.90;;;;;;;16.81;61.54;100860.97;2578627;55;20127;-74
2021/05/14 05:43:21;;;;;;;2.37;1.85;;;;;;;16.67;57.53;100848.03;2578499;55;20524;-74
2021/05/14 05:45:48;;;;;;;3.28;1.83;;;;;;;16.52;57.90;100872.78;2578430;55;20123;-74
2021/05/14 05:48:16;;;;;;;2.70;1.75;;;;;;;16.41;58.29;100852.31;2578434;55;20627;-74
2021/05/14 05:50:43;;;;;;;2.00;1.80;;;;;;;16.33;58.46;100849.50;2573386;55;20121;-78
2021/05/14 05:53:11;;;;;;;2.20;2.00;;;;;;;16.55;58.21;100864.41;2578447;55;20117;-77
2021/05/14 05:55:39;;;;;;;3.78;1.70;;;;;;;16.70;56.11;100861.19;2578520;55;20611;-75
2021/05/14 05:58:08;;;;;;;3.97;1.85;;;;;;;16.55;57.58;100874.31;2578456;55;20496;-77
2021/05/14 06:00:36;;;;;;;3.08;1.83;;;;;;;16.71;58.99;100862.88;2578383;55;20124;-74
2021/05/14 06:03:06;;;;;;;2.58;1.65;;;;;;;16.71;57.71;100859.34;2578443;55;20125;-76
2021/05/14 06:05:33;;;;;;;2.45;1.40;;;;;;;16.93;56.70;100863.41;2578456;55;20118;-72
2021/05/14 06:08:00;;;;;;;2.80;1.52;;;;;;;16.77;55.64;100875.75;2578661;55;20125;-75
2021/05/14 06:10:29;;;;;;;2.35;1.92;;;;;;;16.56;57.02;100876.00;2578351;55;20507;-75
2021/05/14 06:12:56;;;;;;;2.17;1.77;;;;;;;16.56;56.41;100878.72;2578428;55;20109;-71
2021/05/14 06:15:24;;;;;;;2.03;1.85;;;;;;;16.78;55.22;100868.50;2578443;55;20116;-70
2021/05/14 06:17:52;;;;;;;6.50;2.53;;;;;;;16.75;55.51;100869.66;2573432;55;20650;-73
2021/05/14 06:20:21;;;;;;;3.55;1.48;;;;;;;16.87;55.43;100869.44;2578434;55;20123;-74
2021/05/14 06:22:49;;;;;;;12.07;1.80;;;;;;;16.85;55.51;100879.53;2578321;55;20503;-74
2021/05/14 06:25:18;;;;;;;6.00;1.90;;;;;;;16.91;55.05;100865.44;2577940;55;20122;-74
2021/05/14 06:27:46;;;;;;;3.85;1.30;;;;;;;17.14;55.74;100873.94;2577397;55;20121;-73
2021/05/14 06:30:15;;;;;;;2.25;1.52;;;;;;;17.13;54.76;100872.25;2578244;55;20123;-73
2021/05/14 06:32:43;;;;;;;4.43;3.20;;;;;;;17.18;54.38;100861.81;2578519;55;20109;-78
2021/05/14 06:35:11;;;;;;;2.50;1.73;;;;;;;17.22;53.37;100865.06;2578529;55;20116;-76
2021/05/14 06:37:39;;;;;;;2.85;1.50;;;;;;;17.09;52.80;100874.41;2578514;55;20106;-71
2021/05/14 06:40:08;;;;;;;1.52;1.27;;;;;;;17.00;52.82;100877.16;2578386;55;20101;-73
2021/05/14 06:42:36;;;;;;;16.15;2.78;;;;;;;17.13;53.13;100876.78;2578464;55;20107;-71
2021/05/14 06:45:05;;;;;;;2.90;1.40;;;;;;;17.21;52.35;100858.84;2578453;55;20113;-71
2021/05/14 06:47:33;;;;;;;4.72;1.60;;;;;;;17.42;51.23;100873.84;2578480;55;20559;-71
2021/05/14 06:50:04;;;;;;;1.90;1.27;;;;;;;17.36;51.36;100874.44;2578425;55;20131;-73
2021/05/14 06:52:33;;;;;;;1.70;1.35;;;;;;;17.51;50.65;100874.72;2578274;55;20496;-71
2021/05/14 06:55:00;;;;;;;4.57;1.60;;;;;;;17.82;50.61;100876.12;2578388;55;20121;-74
2021/05/14 06:57:27;;;;;;;2.85;1.37;;;;;;;17.56;50.53;100872.41;2578506;55;20160;-72
2021/05/14 06:59:55;;;;;;;1.75;1.35;;;;;;;17.51;50.45;100872.03;2578605;55;20681;-72
2021/05/14 07:02:22;;;;;;;1.52;1.27;;;;;;;17.57;50.81;100866.00;2578591;55;20131;-72
2021/05/14 07:04:50;;;;;;;2.72;1.42;;;;;;;17.74;50.41;100879.62;2578707;55;20125;-74
2021/05/14 07:07:18;;;;;;;2.22;1.58;;;;;;;17.75;50.60;100892.09;2578427;55;20110;-70
2021/05/14 07:09:46;;;;;;;2.42;1.90;;;;;;;17.79;49.36;100883.53;2578287;55;20120;-74
2021/05/14 07:12:14;;;;;;;8.07;7.03;;;;;;;17.90;49.07;100878.88;2578333;55;20127;-71
2021/05/14 07:14:42;;;;;;;2.83;1.40;;;;;;;17.73;48.84;100881.47;2578400;55;20634;-70
2021/05/14 07:17:09;;;;;;;1.20;1.10;;;;;;;17.73;47.16;100884.16;2578411;55;20126;-70
2021/05/14 07:19:36;;;;;;;2.62;1.90;;;;;;;17.74;49.40;100882.31;2578360;55;20110;-70
2021/05/14 07:22:05;;;;;;;9.43;4.45;;;;;;;17.76;47.80;100877.59;2579411;55;20157;-76
2021/05/14 07:24:33;;;;;;;13.60;8.32;;;;;;;18.00;48.68;100881.44;2579445;55;20716;-75
2021/05/14 07:27:00;;;;;;;7.03;2.10;;;;;;;18.28;50.87;100873.19;2578524;55;20124;-72
2021/05/14 07:29:28;;;;;;;5.25;3.28;;;;;;;18.61;48.28;100886.78;2578415;55;20614;-73
2021/05/14 07:31:55;;;;;;;3.33;1.55;;;;;;;18.61;46.18;100875.97;2578280;55;20615;-71
2021/05/14 07:34:23;;;;;;;2.95;1.45;;;;;;;18.65;46.31;100866.56;2578144;55;20232;-71
2021/05/14 07:36:51;;;;;;;2.00;1.70;;;;;;;18.57;46.08;100867.34;2578516;55;20634;-76
2021/05/14 07:39:18;;;;;;;1.50;1.40;;;;;;;18.73;47.85;100877.34;2573933;55;20497;-71
2021/05/14 07:41:47;;;;;;;1.77;1.60;;;;;;;18.98;46.73;100874.72;2579187;55;20127;-75
2021/05/14 07:44:14;;;;;;;6.82;5.35;;;;;;;19.40;46.22;100866.63;2579166;55;20556;-71
2021/05/14 07:46:41;;;;;;;8.07;5.60;;;;;;;19.45;43.37;100866.97;2579298;55;20126;-73
2021/05/14 07:49:09;;;;;;;4.20;1.80;;;;;;;19.45;44.34;100872.38;2579153;55;20491;-72
2021/05/14 07:51:36;;;;;;;17.37;3.20;;;;;;;19.59;44.71;100871.69;2579021;55;20516;-74
2021/05/14 07:54:04;;;;;;;4.05;1.70;;;;;;;19.48;45.19;100877.44;2578975;55;20139;-71
2021/05/14 07:56:32;;;;;;;4.75;2.50;;;;;;;19.61;45.67;100876.94;2578921;55;20124;-73
2021/05/14 07:59:00;;;;;;;1.30;1.12;;;;;;;19.56;43.10;100884.69;2578325;55;20162;-71
2021/05/14 08:01:27;;;;;;;4.45;2.62;;;;;;;19.51;43.89;100887.91;2576437;55;20120;-70
2021/05/14 08:03:55;;;;;;;2.58;1.40;;;;;;;19.40;45.27;100888.28;2576172;55;20117;-71
2021/05/14 08:06:22;;;;;;;4.35;1.80;;;;;;;19.32;43.65;100879.12;2576520;55;20113;-71
2021/05/14 08:08:51;;;;;;;4.85;3.12;;;;;;;19.27;43.70;100892.34;2576477;55;20132;-71
2021/05/14 08:11:18;;;;;;;5.90;1.70;;;;;;;19.01;45.96;100879.81;2576657;55;20134;-71
2021/05/14 08:13:46;;;;;;;4.28;2.72;;;;;;;19.02;44.79;100884.19;2576495;55;20164;-71
2021/05/14 08:16:14;;;;;;;2.70;1.60;;;;;;;19.02;44.80;100889.59;2577362;55;20122;-71
2021/05/14 08:18:42;;;;;;;7.43;4.62;;;;;;;18.97;44.87;100891.09;2579111;55;20142;-70
2021/05/14 08:21:09;;;;;;;1.67;1.50;;;;;;;18.86;46.64;100892.28;2578945;55;20125;-70
2021/05/14 08:23:37;;;;;;;2.92;1.40;;;;;;;18.78;45.02;100893.06;2578877;55;20515;-75
2021/05/14 08:26:05;;;;;;;3.97;1.50;;;;;;;18.81;46.35;100883.78;2579021;55;20137;-71
2021/05/14 08:28:32;;;;;;;7.22;1.50;;;;;;;19.18;45.73;100898.75;2578984;55;20141;-70
2021/05/14 08:31:01;;;;;;;3.08;1.30;;;;;;;19.21;43.61;100893.00;2578983;55;20126;-71
2021/05/14 08:33:29;;;;;;;2.28;1.25;;;;;;;19.09;44.49;100895.22;2578835;55;20106;-74
2021/05/14 08:35:57;;;;;;;3.08;1.08;;;;;;;19.10;43.38;100885.22;2579003;55;20537;-70
2021/05/14 08:38:26;;;;;;;3.40;1.10;;;;;;;19.16;44.33;100884.56;2578899;55;20124;-75
2021/05/14 08:40:54;;;;;;;4.25;1.10;;;;;;;19.17;46.14;100883.53;2578869;55;20111;-71
2021/05/14 08:43:22;;;;;;;1.73;1.12;;;;;;;19.26;44.44;100879.84;2579063;55;20145;-74
2021/05/14 08:45:50;;;;;;;1.77;1.15;;;;;;;19.59;43.65;100887.91;2578905;55;20157;-74
2021/05/14 08:48:18;;;;;;;1.10;1.00;;;;;;;19.81;42.83;100880.09;2578575;55;20124;-72
2021/05/14 08:50:46;;;;;;;4.90;1.20;;;;;;;19.81;45.12;100885.50;2578668;55;20524;-71
2021/05/14 08:53:13;;;;;;;5.28;2.00;;;;;;;20.04;43.80;100892.91;2579028;55;20129;-74
2021/05/14 08:55:42;;;;;;;1.27;1.15;;;;;;;20.01;42.26;100883.31;2578898;55;20110;-74
2021/05/14 08:58:09;;;;;;;1.15;1.05;;;;;;;20.03;40.66;100891.22;2578872;55;20628;-71
2021/05/14 09:00:38;;;;;;;1.77;1.20;;;;;;;19.87;40.91;100882.13;2578705;55;20126;-71
2021/05/14 09:03:09;;;;;;;1.60;1.30;;;;;;;20.03;43.43;100891.22;2578903;55;20166;-74
2021/05/14 09:05:37;;;;;;;6.53;1.55;;;;;;;20.15;39.90;100883.59;2578757;55;20136;-71
2021/05/14 09:08:06;;;;;;;4.05;1.75;;;;;;;20.22;42.61;100879.16;2578797;55;20186;-74
2021/05/14 09:10:34;;;;;;;2.20;1.30;;;;;;;20.29;40.52;100884.72;2578934;55;20116;-71
2021/05/14 09:13:11;;;;;;;4.03;1.90;;;;;;;20.47;40.66;100881.75;2578918;55;20128;-74
2021/05/14 09:15:41;;;;;;;3.15;1.00;;;;;;;20.21;39.95;100884.75;2578813;55;20620;-71
2021/05/14 09:18:14;;;;;;;4.18;1.30;;;;;;;20.15;41.94;100873.63;2578743;55;20113;-74
2021/05/14 09:20:45;;;;;;;1.52;1.30;;;;;;;20.31;41.33;100888.09;2578674;55;20162;-75
2021/05/14 09:23:34;;;;;;;5.60;1.30;;;;;;;20.52;40.27;100883.94;2578981;55;20622;-75
2021/05/14 09:26:03;;;;;;;1.50;1.23;;;;;;;20.41;40.05;100883.31;2578674;55;20131;-75
2021/05/14 09:28:32;;;;;;;2.35;1.98;;;;;;;20.60;39.75;100886.59;2578739;55;20124;-76
2021/05/14 09:31:12;;;;;;;2.20;1.08;;;;;;;20.74;38.56;100884.16;2578634;55;20109;-72
2021/05/14 09:33:41;;;;;;;5.12;1.50;;;;;;;20.63;37.77;100885.41;2578731;55;20527;-76
2021/05/14 09:36:10;;;;;;;2.25;1.27;;;;;;;20.60;38.64;100888.47;2578613;55;20125;-75
2021/05/14 09:38:47;;;;;;;1.67;1.52;;;;;;;20.86;39.64;100893.59;2578696;55;20163;-76
2021/05/14 09:41:29;;;;;;;1.90;1.75;;;;;;;21.14;40.01;100884.91;2578663;55;20124;-72
2021/05/14 09:43:59;;;;;;;3.53;1.40;;;;;;;21.17;38.67;100887.28;2578886;55;20131;-72
2021/05/14 09:46:31;;;;;;;2.97;1.30;;;;;;;21.11;37.60;100896.12;2578782;55;20105;-72
2021/05/14 09:49:00;;;;;;;25.95;18.45;;;;;;;20.72;37.95;100884.34;2578710;55;20113;-74
2021/05/14 09:51:28;;;;;;;1.65;1.50;;;;;;;20.65;37.93;100886.94;2573674;55;20136;-72
2021/05/14 09:53:57;;;;;;;1.52;1.42;;;;;;;20.68;37.71;100874.84;2578665;55;20117;-76
2021/05/14 09:56:29;;;;;;;2.00;1.80;;;;;;;20.82;37.25;100885.00;2578794;55;20127;-75
2021/05/14 09:58:59;;;;;;;5.20;1.50;;;;;;;20.75;36.76;100875.00;2578686;55;20493;-72
2021/05/14 10:01:27;;;;;;;1.83;1.50;;;;;;;20.74;37.98;100876.00;2578774;55;20101;-72
2021/05/14 10:03:56;;;;;;;3.45;1.73;;;;;;;20.76;37.80;100885.66;2578642;55;20109;-76
2021/05/14 10:06:25;;;;;;;1.77;1.42;;;;;;;20.75;37.50;100883.97;2578677;55;20105;-74
2021/05/14 10:08:55;;;;;;;1.60;1.50;;;;;;;20.96;38.54;100885.22;2578646;55;20626;-72
2021/05/14 10:11:24;;;;;;;1.48;1.37;;;;;;;20.94;36.86;100885.41;2578719;55;20131;-72
2021/05/14 10:13:52;;;;;;;3.17;1.80;;;;;;;20.91;37.55;100883.06;2578570;55;20116;-72
2021/05/14 10:16:19;;;;;;;1.83;1.50;;;;;;;20.87;37.53;100876.31;2578815;55;20127;-76
2021/05/14 10:18:50;;;;;;;5.85;1.83;;;;;;;20.79;37.23;100873.63;2578561;55;20507;-73
2021/05/14 10:21:18;;;;;;;1.70;1.60;;;;;;;20.64;37.15;100873.53;2578458;55;20121;-72
2021/05/14 10:23:47;;;;;;;3.40;1.65;;;;;;;20.80;37.94;100880.72;2578702;55;20116;-72
2021/05/14 10:26:14;;;;;;;1.90;1.62;;;;;;;20.44;39.04;100866.72;2578542;55;20637;-75
2021/05/14 10:28:47;;;;;;;3.00;1.80;;;;;;;20.45;40.80;100883.81;2578850;55;20118;-72
2021/05/14 10:31:20;;;;;;;3.10;1.70;;;;;;;20.36;38.62;100865.91;2578702;55;20134;-76
2021/05/14 10:33:49;;;;;;;3.53;1.90;;;;;;;20.29;40.32;100871.19;2578719;55;20116;-76
2021/05/14 10:36:48;;;;;;;2.33;1.85;;;;;;;20.69;38.95;100869.28;2578562;55;20615;-76
2021/05/14 10:39:18;;;;;;;5.45;1.75;;;;;;;20.71;38.99;100874.53;2578724;55;20110;-71
2021/05/14 10:41:55;;;;;;;4.43;1.85;;;;;;;20.90;38.62;100875.94;2578591;55;20131;-74
2021/05/14 10:44:43;;;;;;;4.35;1.55;;;;;;;20.75;38.33;100867.72;2578490;55;20496;-75
2021/05/14 10:47:44;;;;;;;2.53;2.10;;;;;;;20.66;39.62;100863.38;2575882;55;20616;-74
2021/05/14 10:50:32;;;;;;;3.08;2.05;;;;;;;20.86;38.94;100866.50;2575678;55;20138;-74
2021/05/14 10:53:27;;;;;;;2.67;1.52;;;;;;;21.01;39.22;100860.28;2575956;55;20113;-75
2021/05/14 10:56:13;;;;;;;2.95;2.45;;;;;;;20.70;39.05;100860.13;2575667;55;20646;-75
2021/05/14 10:58:45;;;;;;;4.53;2.85;;;;;;;20.51;40.24;100865.97;2575655;55;20151;-75
2021/05/14 11:01:32;;;;;;;2.53;1.85;;;;;;;20.54;39.91;100862.91;2575687;55;20127;-75
2021/05/14 11:04:01;;;;;;;1.95;1.60;;;;;;;20.36;39.92;100864.03;2575702;55;20109;-75
2021/05/14 11:06:40;;;;;;;6.28;2.47;;;;;;;20.16;40.00;100855.47;2575908;55;20137;-75
2021/05/14 11:09:09;;;;;;;5.12;1.92;;;;;;;20.20;40.45;100850.56;2575646;55;20686;-75
2021/05/14 11:11:57;;;;;;;5.90;2.10;;;;;;;20.69;39.42;100861.13;2575483;55;20643;-75
2021/05/14 11:14:25;;;;;;;10.55;2.30;;;;;;;20.61;38.51;100858.47;2575710;55;20131;-75
2021/05/14 11:16:56;;;;;;;3.70;2.15;;;;;;;20.27;40.48;100852.38;2575897;55;20627;-75
2021/05/14 11:19:26;;;;;;;3.53;2.25;;;;;;;20.16;40.26;100856.34;2575731;55;20121;-75
2021/05/14 11:22:12;;;;;;;5.15;2.30;;;;;;;20.35;40.01;100851.53;2575843;55;20127;-75
2021/05/14 11:24:42;;;;;;;5.80;2.10;;;;;;;20.09;41.20;100847.22;2575473;55;20630;-75
2021/05/14 11:27:12;;;;;;;2.75;2.10;;;;;;;20.22;39.79;100848.50;2575409;55;20135;-74
2021/05/14 11:29:44;;;;;;;6.80;2.30;;;;;;;20.25;40.70;100850.87;2575702;55;20130;-75
2021/05/14 11:32:33;;;;;;;5.22;1.90;;;;;;;20.64;41.66;100855.41;2575694;55;20611;-74