Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:32;;;;;;;9.98;6.00;;;;;;;6.35;57.81;102896.28;5028465;28;20044;-78
2022/01/25 00:31:10;;;;;;;10.18;6.18;;;;;;;6.39;58.51;102897.25;5029643;28;20103;-78
2022/01/25 00:33:38;;;;;;;7.90;5.78;;;;;;;6.39;58.66;102890.38;5032226;28;20124;-78
2022/01/25 00:36:06;;;;;;;10.63;5.68;;;;;;;6.30;59.14;102907.31;5030216;28;20056;-78
2022/01/25 00:38:31;;;;;;;12.25;5.93;;;;;;;6.43;58.37;102911.97;5024673;28;20176;-78
2022/01/25 00:40:57;;;;;;;11.05;6.47;;;;;;;6.44;58.06;102912.06;5031435;28;20550;-78
2022/01/25 00:43:24;;;;;;;11.65;6.68;;;;;;;6.48;58.72;102907.91;5021411;28;20040;-78
2022/01/25 00:45:53;;;;;;;9.55;6.07;;;;;;;6.47;58.18;102909.59;5027672;28;20087;-79
2022/01/25 00:48:29;;;;;;;11.55;6.28;;;;;;;6.31;59.27;102911.63;5025218;28;20040;-78
2022/01/25 00:51:03;;;;;;;9.88;6.55;;;;;;;6.44;57.66;102906.00;5032893;28;20033;-78
2022/01/25 00:56:13;;;;;;;9.57;6.80;;;;;;;6.50;57.79;102911.38;5027949;28;20328;-78
2022/01/25 00:58:38;;;;;;;12.00;7.50;;;;;;;6.23;59.13;102911.38;5026123;28;20750;-79
2022/01/25 01:01:04;;;;;;;9.35;6.45;;;;;;;6.31;59.03;102909.03;5028286;28;20057;-79
2022/01/25 01:03:29;;;;;;;10.73;7.32;;;;;;;6.48;57.82;102905.31;5036198;28;20045;-79
2022/01/25 01:05:55;;;;;;;10.63;6.95;;;;;;;6.41;58.05;102901.63;5026556;28;20116;-79
2022/01/25 01:08:20;;;;;;;13.35;7.53;;;;;;;6.55;57.44;102913.28;5031377;28;20045;-79
2022/01/25 01:10:46;;;;;;;12.70;6.60;;;;;;;6.45;57.42;102905.19;5026581;28;20137;-79
2022/01/25 01:15:56;;;;;;;11.25;6.63;;;;;;;6.54;58.04;102911.50;5026512;28;20037;-78
2022/01/25 01:37:27;;;;;;;11.38;6.82;;;;;;;6.47;58.03;102909.59;5025352;28;20029;-79
2022/01/25 01:45:07;;;;;;;11.15;7.32;;;;;;;6.44;58.27;102914.63;5038620;28;20052;-79
2022/01/25 01:48:09;;;;;;;11.05;7.38;;;;;;;6.41;58.74;102916.25;5027570;28;20055;-79
2022/01/25 01:50:30;;;;;;;11.90;7.18;;;;;;;6.43;58.33;102915.44;5027067;28;20494;-79
2022/01/25 01:52:57;;;;;;;11.75;7.65;;;;;;;6.56;57.49;102906.41;5032256;28;20037;-79
2022/01/25 01:55:25;;;;;;;11.10;6.90;;;;;;;6.38;57.37;102923.88;5025069;28;20060;-79
2022/01/25 01:57:51;;;;;;;11.27;6.88;;;;;;;6.43;58.38;102918.03;5026534;28;20437;-79
2022/01/25 02:00:20;;;;;;;11.07;7.25;;;;;;;6.32;58.26;102919.41;5027700;28;20033;-79
2022/01/25 02:02:46;;;;;;;11.52;6.72;;;;;;;6.37;58.03;102929.88;5024972;28;20478;-79
2022/01/25 02:05:11;;;;;;;10.35;6.82;;;;;;;6.35;57.88;102924.69;5026304;28;20087;-79
2022/01/25 02:07:37;;;;;;;11.25;7.43;;;;;;;6.39;58.50;102912.75;5023143;28;20532;-79
2022/01/25 02:10:05;;;;;;;9.75;6.03;;;;;;;6.66;57.73;102917.88;5026133;28;20164;-79
2022/01/25 02:12:31;;;;;;;10.38;6.72;;;;;;;6.59;57.42;102916.81;5026188;28;20156;-79
2022/01/25 02:14:56;;;;;;;9.35;6.25;;;;;;;6.53;57.76;102912.34;5027774;28;20469;-79
2022/01/25 02:22:52;;;;;;;14.57;6.85;;;;;;;6.52;58.29;102907.13;5024033;28;20137;-79
2022/01/25 02:25:18;;;;;;;10.40;6.88;;;;;;;6.49;58.25;102910.50;5030536;28;20128;-79
2022/01/25 02:27:43;;;;;;;10.48;6.45;;;;;;;6.42;58.38;102900.81;5023406;28;20510;-79
2022/01/25 02:30:10;;;;;;;13.65;7.15;;;;;;;6.34;58.08;102904.84;5030225;28;20079;-78
2022/01/25 02:32:35;;;;;;;16.77;7.90;;;;;;;6.54;57.96;102902.91;5029994;28;20108;-78
2022/01/25 02:35:02;;;;;;;11.65;7.32;;;;;;;6.42;58.04;102908.56;5029540;28;20597;-78
2022/01/25 02:37:28;;;;;;;12.60;7.93;;;;;;;6.39;58.35;102921.38;5029429;28;20092;-78
2022/01/25 02:39:54;;;;;;;12.45;7.07;;;;;;;6.48;57.35;102920.81;5029141;28;20072;-78
2022/01/25 02:42:19;;;;;;;12.30;6.82;;;;;;;6.30;58.12;102920.22;5042687;28;20041;-78
2022/01/25 02:44:46;;;;;;;10.07;6.78;;;;;;;6.35;58.21;102923.78;5029088;28;20037;-78
2022/01/25 02:49:58;;;;;;;12.85;7.47;;;;;;;6.32;57.52;102923.69;5029027;28;20071;-78
2022/01/25 02:52:23;;;;;;;10.50;7.60;;;;;;;6.22;57.75;102921.66;5030618;28;20072;-78
2022/01/25 02:54:49;;;;;;;12.27;6.85;;;;;;;6.28;57.84;102916.69;5034240;28;20065;-78
2022/01/25 02:57:14;;;;;;;11.23;7.30;;;;;;;6.39;57.36;102918.78;5023773;28;20045;-78
2022/01/25 02:59:40;;;;;;;11.68;6.38;;;;;;;6.26;57.71;102919.22;5031987;28;20042;-78
2022/01/25 03:02:06;;;;;;;10.70;6.65;;;;;;;6.17;57.79;102910.31;5033029;28;20025;-78
2022/01/25 03:04:31;;;;;;;12.27;7.40;;;;;;;6.26;58.47;102914.06;5033868;28;20033;-78
2022/01/25 03:06:57;;;;;;;10.68;7.20;;;;;;;6.24;58.62;102909.69;5026886;28;20120;-78
2022/01/25 03:09:22;;;;;;;13.55;7.55;;;;;;;6.31;57.76;102899.59;5025354;28;20068;-78
2022/01/25 03:11:51;;;;;;;12.02;7.40;;;;;;;6.35;57.67;102900.56;5030071;28;20026;-78
2022/01/25 03:14:19;;;;;;;10.88;7.35;;;;;;;6.30;57.83;102886.66;5028464;28;20030;-78
2022/01/25 03:17:09;;;;;;;12.65;7.78;;;;;;;6.26;57.82;102893.41;5027900;28;20029;-78
2022/01/25 03:22:30;;;;;;;10.68;6.65;;;;;;;6.31;58.33;102878.94;5035869;28;20038;-78
2022/01/25 03:24:56;;;;;;;10.05;6.82;;;;;;;6.31;57.43;102867.72;5027563;28;20042;-78
2022/01/25 03:27:21;;;;;;;13.10;7.47;;;;;;;6.39;58.94;102866.28;5027011;28;20399;-78
2022/01/25 03:29:46;;;;;;;15.23;7.90;;;;;;;6.33;57.83;102863.50;5029279;28;20111;-78
2022/01/25 03:32:12;;;;;;;12.55;7.10;;;;;;;6.44;57.36;102863.00;4988107;28;1221571;-78
2022/01/25 03:34:37;;;;;;;12.30;7.35;;;;;;;6.26;57.81;102856.41;5033399;28;20038;-78
2022/01/25 03:37:03;;;;;;;13.50;7.72;;;;;;;6.31;58.25;102865.16;5034456;28;20034;-78
2022/01/25 03:39:29;;;;;;;12.55;8.32;;;;;;;6.22;59.02;102868.34;5035145;28;20044;-78
2022/01/25 03:41:54;;;;;;;13.18;8.10;;;;;;;6.35;58.12;102864.44;5031178;28;20186;-78
2022/01/25 03:44:20;;;;;;;13.07;7.20;;;;;;;6.34;58.14;102871.28;5035940;28;20433;-78
2022/01/25 03:51:58;;;;;;;16.77;7.85;;;;;;;6.25;58.56;102868.44;5030633;28;20076;-78
2022/01/25 03:54:24;;;;;;;15.27;7.55;;;;;;;6.35;58.06;102864.44;5031748;28;20080;-78
2022/01/25 03:56:51;;;;;;;18.13;8.45;;;;;;;6.41;58.11;102874.94;5032860;28;20123;-78
2022/01/25 03:59:16;;;;;;;11.25;7.95;;;;;;;6.34;58.69;102871.28;5036277;28;20030;-78
2022/01/25 04:01:42;;;;;;;14.52;7.90;;;;;;;6.28;58.56;102878.84;5032204;28;20064;-78
2022/01/25 04:04:12;;;;;;;13.93;8.60;;;;;;;6.36;58.20;102874.81;5037311;28;20107;-78
2022/01/25 04:06:38;;;;;;;11.90;7.53;;;;;;;6.50;57.66;102872.66;5027465;28;20098;-78
2022/01/25 04:09:07;;;;;;;14.00;7.95;;;;;;;6.09;58.40;102876.56;5031426;28;20049;-78
2022/01/25 04:11:34;;;;;;;10.77;7.78;;;;;;;6.28;57.97;102878.84;5028813;28;20105;-78
2022/01/25 04:14:00;;;;;;;18.20;8.15;;;;;;;6.24;58.75;102879.59;5047329;28;20065;-78
2022/01/25 04:16:32;;;;;;;13.02;7.95;;;;;;;6.32;58.61;102872.06;5031632;28;20130;-78
2022/01/25 04:19:04;;;;;;;13.60;8.95;;;;;;;6.17;58.98;102881.94;5031519;28;20040;-78
2022/01/25 04:26:43;;;;;;;15.63;9.00;;;;;;;6.41;58.34;102870.66;5042462;28;20394;-78
2022/01/25 04:29:09;;;;;;;15.52;9.90;;;;;;;6.27;58.34;102869.38;5038151;28;20037;-78
2022/01/25 04:31:36;;;;;;;15.98;9.32;;;;;;;6.34;58.50;102873.00;5032509;28;20072;-78
2022/01/25 04:50:00;;;;;;;12.45;6.78;;;;;;;6.01;59.41;102862.53;5035326;28;20562;-78
2022/01/25 04:52:31;;;;;;;13.27;7.53;;;;;;;6.00;59.55;102861.66;5041194;28;20041;-78
2022/01/25 04:55:11;;;;;;;12.95;6.80;;;;;;;6.11;58.75;102858.53;5029209;28;20123;-78
2022/01/25 04:57:53;;;;;;;13.93;6.88;;;;;;;6.04;58.38;102852.28;5026263;28;20033;-78
2022/01/25 05:00:22;;;;;;;16.13;6.70;;;;;;;6.18;57.58;102851.03;5033620;28;20041;-78
2022/01/25 05:05:20;;;;;;;15.90;6.75;;;;;;;6.12;58.88;102855.13;5033312;28;20493;-78
2022/01/25 05:07:59;;;;;;;13.63;7.75;;;;;;;5.99;58.72;102856.44;5027549;28;20033;-77
2022/01/25 05:10:25;;;;;;;15.50;7.47;;;;;;;6.00;59.38;102848.78;5022441;28;20044;-78
2022/01/25 05:13:11;;;;;;;16.05;7.72;;;;;;;6.10;59.32;102849.06;5028253;28;20068;-78
2022/01/25 05:18:35;;;;;;;12.20;6.75;;;;;;;5.98;58.26;102858.16;5000821;28;20033;-78
2022/01/25 05:23:45;;;;;;;12.00;7.10;;;;;;;6.01;59.25;102857.34;5029281;28;20045;-78
2022/01/25 05:26:10;;;;;;;12.50;7.18;;;;;;;5.93;58.92;102858.84;5026790;28;20033;-78
2022/01/25 05:28:35;;;;;;;14.35;7.13;;;;;;;5.79;58.51;102854.94;5026408;28;20080;-78
2022/01/25 05:31:01;;;;;;;12.77;7.43;;;;;;;5.76;58.74;102853.16;5030061;28;20046;-77
2022/01/25 05:33:26;;;;;;;14.25;8.18;;;;;;;5.94;58.70;102860.59;5032516;28;20436;-77
2022/01/25 05:35:52;;;;;;;15.40;7.32;;;;;;;6.09;58.35;102848.16;5029839;28;20418;-78
2022/01/25 05:38:20;;;;;;;14.32;7.05;;;;;;;5.92;59.08;102862.25;5026156;28;20056;-78
2022/01/25 05:40:49;;;;;;;16.63;7.18;;;;;;;5.87;59.04;102854.38;5038035;28;20033;-78
2022/01/25 05:48:20;;;;;;;13.63;6.93;;;;;;;6.00;58.46;102853.06;5028277;28;20610;-78
2022/01/25 05:50:45;;;;;;;14.50;7.75;;;;;;;6.03;58.96;102850.56;5028486;28;20030;-78
2022/01/25 05:53:11;;;;;;;12.75;7.18;;;;;;;5.96;58.09;102858.94;5041816;28;20033;-78
2022/01/25 05:55:36;;;;;;;13.60;7.57;;;;;;;5.95;58.23;102859.78;5029331;28;20036;-78
2022/01/25 05:58:02;;;;;;;17.85;7.97;;;;;;;6.05;58.31;102861.78;5030945;28;20049;-78
2022/01/25 06:00:27;;;;;;;14.77;7.20;;;;;;;6.13;57.99;102856.88;5029656;28;20530;-78
2022/01/25 06:02:55;;;;;;;15.90;7.63;;;;;;;6.11;57.94;102850.78;5012054;28;20064;-78
2022/01/25 06:05:23;;;;;;;19.60;8.73;;;;;;;6.05;58.43;102854.06;5029363;28;20060;-78
2022/01/25 06:07:49;;;;;;;13.35;6.68;;;;;;;5.83;59.78;102862.81;5024538;28;20134;-78
2022/01/25 06:10:14;;;;;;;15.73;7.15;;;;;;;5.96;58.77;102856.34;5028743;28;20116;-78
2022/01/25 06:12:42;;;;;;;13.50;6.82;;;;;;;5.82;58.61;102861.09;5025905;28;20041;-78
2022/01/25 06:15:08;;;;;;;13.73;7.53;;;;;;;5.76;58.42;102857.44;5028403;28;20042;-78
2022/01/25 06:17:34;;;;;;;14.13;7.25;;;;;;;5.74;58.46;102856.53;5026829;28;20026;-78
2022/01/25 06:20:00;;;;;;;15.60;7.32;;;;;;;5.81;58.78;102856.75;5027676;28;20021;-78
2022/01/25 06:22:26;;;;;;;15.38;7.78;;;;;;;5.96;57.74;102859.81;5029369;28;20139;-78
2022/01/25 06:24:52;;;;;;;18.50;7.05;;;;;;;5.88;58.79;102850.97;5029543;28;20517;-78
2022/01/25 06:27:17;;;;;;;18.00;8.20;;;;;;;5.90;59.04;102849.31;5029271;28;20520;-78
2022/01/25 06:29:44;;;;;;;16.83;7.70;;;;;;;5.66;59.56;102857.94;5029044;28;20128;-78
2022/01/25 06:32:09;;;;;;;15.65;8.20;;;;;;;5.94;57.56;102864.06;5011500;28;20065;-78
2022/01/25 06:34:35;;;;;;;14.15;6.93;;;;;;;6.04;57.53;102860.03;5027755;28;20129;-78
2022/01/25 06:37:00;;;;;;;14.93;8.00;;;;;;;5.97;58.50;102859.00;5031863;28;20271;-78
2022/01/25 06:39:26;;;;;;;14.52;7.97;;;;;;;5.85;59.14;102856.03;5031933;28;20037;-78
2022/01/25 06:41:51;;;;;;;20.52;8.10;;;;;;;5.70;58.37;102865.84;5032853;28;20069;-78
2022/01/25 06:44:17;;;;;;;19.30;7.88;;;;;;;5.76;59.31;102865.16;5026605;28;20108;-78
2022/01/25 06:46:45;;;;;;;19.67;7.57;;;;;;;5.80;58.51;102861.88;5021732;28;20429;-78
2022/01/25 06:49:12;;;;;;;16.85;7.43;;;;;;;5.73;59.91;102855.63;5033488;28;20390;-79
2022/01/25 06:51:37;;;;;;;17.67;8.25;;;;;;;5.67;60.27;102857.13;5024406;28;20041;-78
2022/01/25 06:54:03;;;;;;;16.98;8.45;;;;;;;5.89;58.58;102863.00;5023632;28;20034;-79
2022/01/25 06:56:28;;;;;;;18.55;7.78;;;;;;;5.55;59.74;102862.78;5024196;28;20178;-81
2022/01/25 06:58:54;;;;;;;21.25;8.70;;;;;;;5.47;59.70;102864.22;5020861;28;20080;-80
2022/01/25 07:01:19;;;;;;;18.08;9.60;;;;;;;5.62;60.07;102862.16;5026982;28;20033;-79
2022/01/25 07:03:45;;;;;;;16.48;8.32;;;;;;;5.72;59.86;102858.16;5030949;28;20574;-79
2022/01/25 07:06:11;;;;;;;15.35;8.18;;;;;;;5.83;58.85;102861.97;5026365;28;20228;-79
2022/01/25 07:08:36;;;;;;;17.58;8.27;;;;;;;5.96;58.55;102864.09;5029068;28;20103;-79
2022/01/25 07:11:02;;;;;;;18.88;8.73;;;;;;;5.79;60.04;102867.84;5012476;28;20090;-80
2022/01/25 07:13:27;;;;;;;18.63;8.55;;;;;;;5.88;58.89;102865.56;5022389;28;20119;-79
2022/01/25 07:15:53;;;;;;;19.17;8.32;;;;;;;5.87;59.02;102869.84;5030497;28;20038;-79
2022/01/25 07:18:18;;;;;;;18.05;8.07;;;;;;;5.79;59.28;102873.00;5024480;28;20041;-79
2022/01/25 07:20:44;;;;;;;20.63;7.53;;;;;;;5.74;60.53;102875.41;5026595;28;20036;-79
2022/01/25 07:23:09;;;;;;;20.25;9.93;;;;;;;5.77;58.75;102879.81;5026080;28;20398;-79
2022/01/25 07:25:35;;;;;;;18.30;8.80;;;;;;;5.70;59.85;102875.28;5029777;28;20111;-78
2022/01/25 07:28:01;;;;;;;19.40;9.15;;;;;;;5.78;59.57;102878.97;5030912;28;20514;-78
2022/01/25 07:30:26;;;;;;;22.13;8.70;;;;;;;5.69;58.88;102876.09;5027067;28;20034;-79
2022/01/25 07:32:52;;;;;;;25.83;9.10;;;;;;;5.64;59.68;102878.53;5030882;28;20061;-79
2022/01/25 07:35:18;;;;;;;17.98;8.35;;;;;;;5.73;59.36;102880.53;5031239;28;20482;-78
2022/01/25 07:37:43;;;;;;;17.33;8.48;;;;;;;5.83;58.86;102875.72;5026481;28;20029;-79
2022/01/25 07:40:11;;;;;;;19.83;7.68;;;;;;;5.67;60.32;102875.19;5032821;28;20132;-79
2022/01/25 07:42:37;;;;;;;20.67;9.18;;;;;;;5.94;59.05;102874.38;5027275;28;20033;-78
2022/01/25 07:45:08;;;;;;;18.85;9.45;;;;;;;5.70;59.66;102877.88;5031966;28;20037;-78
2022/01/25 07:47:35;;;;;;;20.83;9.05;;;;;;;5.85;59.73;102879.25;5027220;28;20040;-78
2022/01/25 07:50:01;;;;;;;19.83;8.48;;;;;;;5.74;59.82;102879.72;5036711;28;20099;-78
2022/01/25 07:52:26;;;;;;;19.42;9.63;;;;;;;5.81;59.09;102886.81;5029852;28;20529;-78
2022/01/25 07:54:52;;;;;;;20.92;9.00;;;;;;;5.64;59.38;102880.25;5032313;28;20132;-78
2022/01/25 07:57:17;;;;;;;18.63;9.02;;;;;;;5.72;60.25;102878.78;5033105;28;20044;-79
2022/01/25 07:59:43;;;;;;;24.50;9.32;;;;;;;5.82;59.20;102880.84;5036114;28;20044;-79
2022/01/25 08:02:18;;;;;;;20.70;8.55;;;;;;;5.79;59.45;102876.47;5030810;28;20538;-78
2022/01/25 08:04:43;;;;;;;25.58;10.30;;;;;;;5.85;60.11;102880.94;5030747;28;20041;-78
2022/01/25 08:07:09;;;;;;;16.40;7.63;;;;;;;5.84;59.36;102882.63;5033808;28;20075;-78
2022/01/25 08:09:34;;;;;;;14.13;7.20;;;;;;;5.85;60.09;102876.66;5028773;28;20056;-78
2022/01/25 08:12:00;;;;;;;17.58;8.13;;;;;;;5.90;59.20;102876.78;5045227;28;20378;-78
2022/01/25 08:14:26;;;;;;;18.75;8.55;;;;;;;5.77;59.83;102885.84;5033093;28;20107;-78
2022/01/25 08:16:53;;;;;;;21.73;8.98;;;;;;;5.87;59.05;102884.44;5035606;28;20041;-78
2022/01/25 08:19:19;;;;;;;19.60;8.60;;;;;;;5.95;58.87;102886.44;5029357;28;20473;-78
2022/01/25 08:21:46;;;;;;;18.58;8.93;;;;;;;5.99;58.15;102889.97;5030073;28;20132;-78
2022/01/25 08:24:14;;;;;;;20.90;8.32;;;;;;;5.71;59.56;102888.22;5028384;28;20040;-78
2022/01/25 08:26:42;;;;;;;22.02;9.40;;;;;;;5.72;59.39;102882.25;5042613;28;20021;-80
2022/01/25 08:29:09;;;;;;;20.98;9.95;;;;;;;5.91;58.44;102888.88;5025994;28;20033;-80
2022/01/25 08:31:35;;;;;;;17.33;7.63;;;;;;;6.09;58.33;102879.13;5030163;28;20037;-80
2022/01/25 08:34:01;;;;;;;19.60;9.35;;;;;;;6.00;58.10;102882.31;5029128;28;20124;-80
2022/01/25 08:36:27;;;;;;;21.42;9.18;;;;;;;6.10;57.82;102880.88;5025790;28;20118;-80
2022/01/25 08:38:54;;;;;;;22.65;9.63;;;;;;;5.86;58.41;102883.56;5023970;28;20034;-80
2022/01/25 08:41:20;;;;;;;18.25;8.45;;;;;;;5.72;60.11;102882.25;5021849;28;20088;-80
2022/01/25 08:43:46;;;;;;;22.23;9.25;;;;;;;5.82;58.34;102881.72;5028309;28;20437;-80
2022/01/25 08:46:13;;;;;;;19.38;9.23;;;;;;;5.89;58.80;102882.81;5027141;28;20149;-80
2022/01/25 08:48:39;;;;;;;16.25;8.15;;;;;;;5.88;59.27;102896.50;5033560;28;20087;-80
2022/01/25 08:51:05;;;;;;;18.02;8.05;;;;;;;5.76;59.37;102890.97;5028614;28;20041;-80
2022/01/25 08:53:31;;;;;;;23.73;8.57;;;;;;;5.78;59.04;102887.59;5052010;28;20047;-80
2022/01/25 08:55:57;;;;;;;23.77;9.05;;;;;;;5.70;59.16;102883.91;5026472;28;20022;-80
2022/01/25 08:58:22;;;;;;;18.73;8.25;;;;;;;5.85;58.55;102888.69;5040850;28;20032;-80
2022/01/25 09:00:48;;;;;;;20.30;9.13;;;;;;;5.83;59.58;102888.59;5031087;28;20060;-80
2022/01/25 09:03:14;;;;;;;23.73;9.60;;;;;;;5.84;59.17;102895.53;5039441;28;20071;-78
2022/01/25 09:05:39;;;;;;;23.67;9.38;;;;;;;5.68;59.47;102898.47;5026955;28;20040;-78
2022/01/25 09:08:05;;;;;;;22.27;9.65;;;;;;;5.70;59.85;102898.50;5030308;28;20128;-78
2022/01/25 09:10:32;;;;;;;19.60;9.27;;;;;;;5.64;59.04;102891.44;5026997;28;20046;-78
2022/01/25 09:12:57;;;;;;;15.45;8.23;;;;;;;5.85;60.04;102901.56;5027233;28;20030;-78
2022/01/25 09:15:23;;;;;;;21.08;8.73;;;;;;;5.83;60.06;102898.94;5034623;28;20039;-78
2022/01/25 09:17:49;;;;;;;18.05;7.88;;;;;;;5.89;60.16;102906.88;5032703;28;20025;-77
2022/01/25 09:20:15;;;;;;;17.67;7.85;;;;;;;5.88;59.65;102910.28;5032350;28;20053;-78
2022/01/25 09:22:40;;;;;;;22.20;9.05;;;;;;;6.12;58.58;102912.78;5030055;28;20470;-78
2022/01/25 09:25:06;;;;;;;19.60;8.68;;;;;;;5.87;59.19;102912.81;5035373;28;20038;-78
2022/01/25 09:27:32;;;;;;;15.48;8.23;;;;;;;5.85;59.53;102912.78;5029304;28;20038;-77
2022/01/25 09:29:57;;;;;;;20.35;8.45;;;;;;;6.16;57.65;102911.16;5030312;28;20534;-78
2022/01/25 09:32:23;;;;;;;19.38;8.75;;;;;;;6.02;57.77;102902.97;5027152;28;20490;-77
2022/01/25 09:34:49;;;;;;;22.80;8.48;;;;;;;5.82;58.85;102910.09;5039565;28;20034;-78
2022/01/25 09:37:15;;;;;;;23.02;8.30;;;;;;;5.95;58.29;102908.78;5028384;28;20401;-77
2022/01/25 09:39:41;;;;;;;20.60;8.65;;;;;;;5.83;59.63;102916.97;5033886;28;20033;-77
2022/01/25 09:42:10;;;;;;;17.15;7.55;;;;;;;6.04;58.86;102920.25;5024963;28;20036;-77
2022/01/25 09:44:38;;;;;;;19.35;8.73;;;;;;;5.90;58.55;102912.91;5035606;28;20022;-78
2022/01/25 09:47:05;;;;;;;19.98;9.43;;;;;;;5.79;59.48;102927.16;5034227;28;20058;-78
2022/01/25 09:49:32;;;;;;;21.45;8.25;;;;;;;5.89;58.15;102921.50;5026749;28;20116;-77
2022/01/25 09:52:01;;;;;;;19.05;8.27;;;;;;;5.77;59.35;102932.25;5029004;28;20149;-77
2022/01/25 09:54:26;;;;;;;19.23;9.23;;;;;;;5.74;59.36;102929.56;5027851;28;20046;-78
2022/01/25 09:56:52;;;;;;;21.50;9.43;;;;;;;5.96;58.60;102928.56;5029469;28;20032;-78
2022/01/25 09:59:17;;;;;;;22.60;10.25;;;;;;;5.79;59.37;102922.88;5030716;28;20107;-80
2022/01/25 10:01:43;;;;;;;21.98;9.07;;;;;;;5.89;59.60;102921.50;5034896;28;20040;-79
2022/01/25 10:04:30;;;;;;;18.42;8.82;;;;;;;5.87;59.35;102926.59;5029109;28;20503;-79
2022/01/25 10:06:56;;;;;;;20.33;9.35;;;;;;;5.82;59.62;102924.69;5024615;28;20046;-79
2022/01/25 10:09:22;;;;;;;20.52;8.70;;;;;;;5.87;59.31;102923.13;5031973;28;20040;-79
2022/01/25 10:11:49;;;;;;;24.50;9.00;;;;;;;5.72;59.61;102926.06;5028812;28;20025;-79
2022/01/25 10:14:15;;;;;;;24.88;10.25;;;;;;;5.82;59.12;102925.56;5027918;28;20084;-79
2022/01/25 10:16:43;;;;;;;17.48;7.80;;;;;;;5.90;59.61;102926.69;5031369;28;20041;-80
2022/01/25 10:19:12;;;;;;;21.38;9.52;;;;;;;6.15;57.76;102932.63;5051156;28;20094;-79
2022/01/25 10:21:50;;;;;;;23.33;10.25;;;;;;;6.16;57.88;102935.25;5025761;28;20026;-78
2022/01/25 10:24:15;;;;;;;19.70;8.77;;;;;;;6.11;59.28;102931.66;5029655;28;20104;-79
2022/01/25 10:26:50;;;;;;;16.38;8.27;;;;;;;6.02;58.44;102936.50;5027494;28;20040;-79
2022/01/25 10:29:19;;;;;;;20.77;8.95;;;;;;;6.08;58.02;102941.00;5022714;28;20022;-79
2022/01/25 10:31:48;;;;;;;22.17;9.13;;;;;;;5.95;58.51;102939.75;5042483;28;20069;-79
2022/01/25 10:34:16;;;;;;;18.38;8.13;;;;;;;5.79;60.11;102948.69;5031271;28;20122;-79
2022/01/25 10:36:45;;;;;;;25.63;9.70;;;;;;;5.96;58.59;102944.94;5025306;28;20029;-79
2022/01/25 10:39:22;;;;;;;22.55;9.38;;;;;;;5.82;59.58;102946.19;5024503;28;20041;-79
2022/01/25 10:41:48;;;;;;;18.95;8.85;;;;;;;6.01;58.88;102940.78;5034029;28;20505;-79
2022/01/25 10:44:13;;;;;;;21.67;8.75;;;;;;;6.12;58.94;102938.56;5022926;28;20168;-79
2022/01/25 10:46:39;;;;;;;21.95;9.60;;;;;;;6.07;58.78;102940.13;5035988;28;20021;-79
2022/01/25 10:49:06;;;;;;;25.45;9.70;;;;;;;5.89;59.85;102948.13;5029072;28;20036;-79
2022/01/25 10:51:47;;;;;;;19.50;8.43;;;;;;;5.95;59.48;102937.16;5034106;28;20037;-79
2022/01/25 10:54:24;;;;;;;21.10;9.52;;;;;;;5.71;59.97;102939.78;5026728;28;20033;-79
2022/01/25 10:56:57;;;;;;;22.30;9.68;;;;;;;5.85;60.37;102943.72;5029599;28;20045;-79
2022/01/25 10:59:32;;;;;;;21.38;9.30;;;;;;;5.83;60.19;102935.03;5032885;28;20025;-79
2022/01/25 11:02:05;;;;;;;20.20;10.00;;;;;;;5.94;60.02;102935.41;5035526;28;20052;-79
2022/01/25 11:04:36;;;;;;;22.83;10.63;;;;;;;6.03;59.90;102935.69;5032028;28;20119;-79
2022/01/25 11:07:07;;;;;;;23.35;10.23;;;;;;;6.00;60.33;102930.44;5028629;28;20445;-79
2022/01/25 11:09:38;;;;;;;23.70;10.02;;;;;;;6.14;59.74;102921.44;5031467;28;20506;-79
2022/01/25 11:12:06;;;;;;;24.08;9.77;;;;;;;6.14;59.20;102929.16;5030810;28;20565;-78
2022/01/25 11:17:18;;;;;;;;;;;;;;;6.22;59.84;102913.91;5034774;28;20074;-79
2022/01/25 11:19:43;;;;;;;21.33;8.80;;;;;;;6.09;59.77;102924.69;5027854;28;19956;-79
2022/01/25 11:22:19;;;;;;;23.17;9.45;;;;;;;6.12;60.00;102915.34;5029701;28;20127;-79
2022/01/25 11:24:50;;;;;;;22.73;10.02;;;;;;;6.10;60.15;102910.97;5033619;28;20061;-79
2022/01/25 11:27:17;;;;;;;24.67;9.82;;;;;;;6.31;59.26;102909.91;5030750;28;20553;-79
2022/01/25 11:29:44;;;;;;;26.25;10.82;;;;;;;6.32;58.83;102906.50;5028943;28;20057;-78
2022/01/25 11:32:21;;;;;;;25.75;11.38;;;;;;;6.18;60.07;102909.50;5037047;28;20482;-78
2022/01/25 11:34:47;;;;;;;30.50;14.05;;;;;;;6.18;60.54;102917.25;5032944;28;20045;-77
2022/01/25 11:37:14;;;;;;;27.98;14.60;;;;;;;6.29;58.63;102910.69;5030081;28;20029;-78
2022/01/25 11:39:46;;;;;;;26.63;11.07;;;;;;;6.31;58.02;102904.75;5026788;28;20037;-78
2022/01/25 11:42:14;;;;;;;26.48;11.48;;;;;;;6.37;58.41;102906.63;5030051;28;20033;-77
2022/01/25 11:44:57;;;;;;;30.08;12.02;;;;;;;6.22;59.45;102911.31;5024714;28;20104;-79
2022/01/25 11:47:33;;;;;;;29.80;11.07;;;;;;;6.31;59.59;102916.78;5046393;28;20045;-79
2022/01/25 11:50:11;;;;;;;23.85;10.75;;;;;;;6.20;59.50;102915.56;5026632;28;20528;-79
2022/01/25 11:52:47;;;;;;;27.58;12.00;;;;;;;6.06;59.12;102909.13;5028412;28;20061;-79
2022/01/25 11:55:18;;;;;;;27.20;11.35;;;;;;;6.06;58.79;102912.59;5028059;28;20127;-79
2022/01/25 11:57:46;;;;;;;23.83;11.75;;;;;;;6.25;59.62;102909.72;5024088;28;20053;-79
2022/01/25 12:00:12;;;;;;;26.75;13.10;;;;;;;6.22;60.14;102904.47;5029532;28;20401;-79
2022/01/25 12:02:41;;;;;;;24.40;12.50;;;;;;;6.21;59.00;102909.59;5028132;28;20033;-79
2022/01/25 12:05:09;;;;;;;26.17;11.57;;;;;;;6.18;59.94;102907.81;5029800;28;20017;-79
2022/01/25 12:07:40;;;;;;;26.42;13.30;;;;;;;6.19;59.80;102904.38;5024476;28;20030;-79
2022/01/25 12:10:36;;;;;;;27.90;12.90;;;;;;;6.34;58.38;102897.09;5031359;28;20029;-79
2022/01/25 12:13:27;;;;;;;30.70;12.95;;;;;;;6.19;58.46;102898.38;5044976;28;20033;-79
2022/01/25 12:16:21;;;;;;;26.38;11.65;;;;;;;6.22;58.52;102904.47;5034186;28;20033;-79
2022/01/25 12:19:02;;;;;;;26.77;12.68;;;;;;;6.19;60.45;102906.09;5026790;28;20038;-79
2022/01/25 12:21:53;;;;;;;27.48;11.88;;;;;;;6.17;59.66;102905.16;5026102;28;20756;-79
2022/01/25 12:24:37;;;;;;;22.42;10.60;;;;;;;6.34;58.60;102889.34;5029302;28;20136;-79
2022/01/25 12:29:44;;;;;;;21.75;9.48;;;;;;;6.37;58.39;102884.28;5028483;28;20052;-79
2022/01/25 12:32:19;;;;;;;25.80;9.98;;;;;;;6.14;58.60;102890.47;5027412;28;20056;-79
2022/01/25 12:35:03;;;;;;;22.55;10.18;;;;;;;6.41;58.42;102882.69;5028462;28;20052;-79
2022/01/25 12:37:54;;;;;;;24.25;10.43;;;;;;;6.32;59.05;102884.97;5026648;28;20447;-79
2022/01/25 12:40:25;;;;;;;23.52;11.27;;;;;;;6.52;57.81;102877.03;5022362;28;20073;-79
2022/01/25 12:43:02;;;;;;;21.45;9.40;;;;;;;6.17;59.86;102875.06;5028272;28;20053;-79
2022/01/25 12:45:30;;;;;;;26.88;12.18;;;;;;;6.16;60.44;102881.06;5026405;28;20544;-79
2022/01/25 12:48:08;;;;;;;27.40;12.20;;;;;;;6.23;59.96;102869.22;5025033;28;20033;-79
2022/01/25 12:50:39;;;;;;;25.55;12.73;;;;;;;6.09;59.79;102884.28;5035372;28;20033;-80
2022/01/25 12:53:07;;;;;;;26.98;11.50;;;;;;;6.51;57.49;102861.50;5036800;28;20033;-79
2022/01/25 12:55:37;;;;;;;23.10;10.38;;;;;;;6.66;57.90;102868.81;5027673;28;20501;-79
2022/01/25 12:58:04;;;;;;;26.00;11.10;;;;;;;6.25;58.92;102867.56;5023307;28;20264;-79
2022/01/25 13:00:33;;;;;;;27.50;11.30;;;;;;;6.43;58.72;102857.78;5025953;28;20030;-79
2022/01/25 13:03:23;;;;;;;27.00;12.00;;;;;;;6.26;58.66;102861.56;5032696;28;20041;-79
2022/01/25 13:05:55;;;;;;;30.90;12.02;;;;;;;6.33;58.60;102854.06;5033857;28;20036;-79
2022/01/25 13:08:28;;;;;;;25.05;11.48;;;;;;;6.37;59.43;102861.06;5025999;28;20044;-79
2022/01/25 13:11:16;;;;;;;25.30;11.27;;;;;;;6.35;58.28;102865.31;5033091;28;20033;-79
2022/01/25 13:14:01;;;;;;;22.42;10.88;;;;;;;6.50;57.82;102857.16;5028481;28;20612;-79
2022/01/25 13:16:37;;;;;;;26.05;10.50;;;;;;;6.50;57.45;102849.41;5021343;28;20675;-79
2022/01/25 13:19:03;;;;;;;23.88;11.02;;;;;;;6.54;58.71;102853.84;5029421;28;20033;-79
2022/01/25 13:21:40;;;;;;;24.80;11.10;;;;;;;6.39;58.11;102846.50;5027940;28;20062;-79
2022/01/25 13:24:17;;;;;;;25.55;11.77;;;;;;;6.14;59.97;102851.75;5029713;28;20601;-79