Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:18;;;;;;;6.15;2.33;;;;;;;;;;5047597;28;20109;-69
2023/03/06 00:04:44;;;;;;;4.85;1.42;;;;;;;;;;5047053;28;20128;-69
2023/03/06 00:07:10;;;;;;;5.50;1.58;;;;;;;;;;5047742;28;20359;-69
2023/03/06 00:09:36;;;;;;;7.43;1.80;;;;;;;;;;5032906;28;20446;-69
2023/03/06 00:12:01;;;;;;;7.72;2.10;;;;;;;;;;5050755;28;20086;-69
2023/03/06 00:14:27;;;;;;;6.03;1.88;;;;;;;;;;5034754;28;20048;-69
2023/03/06 00:16:54;;;;;;;7.63;1.60;;;;;;;;;;5051556;28;20045;-69
2023/03/06 00:19:21;;;;;;;7.63;1.88;;;;;;;;;;5034533;28;20044;-68
2023/03/06 00:21:47;;;;;;;7.50;2.30;;;;;;;;;;5034387;28;20557;-68
2023/03/06 00:24:13;;;;;;;3.45;1.67;;;;;;;;;;5064433;28;20048;-68
2023/03/06 00:26:40;;;;;;;4.45;1.85;;;;;;;;;;5055770;28;20036;-68
2023/03/06 00:29:06;;;;;;;11.32;2.35;;;;;;;;;;5051429;28;20488;-68
2023/03/06 00:31:33;;;;;;;5.20;1.85;;;;;;;;;;5051298;28;20098;-68
2023/03/06 00:33:59;;;;;;;6.40;1.80;;;;;;;;;;5034327;28;20504;-68
2023/03/06 00:36:25;;;;;;;6.97;2.03;;;;;;;;;;5051229;28;20480;-68
2023/03/06 00:38:51;;;;;;;4.82;1.83;;;;;;;;;;5052221;28;20095;-69
2023/03/06 00:41:17;;;;;;;6.13;1.80;;;;;;;;;;5050702;28;20395;-69
2023/03/06 00:43:43;;;;;;;3.42;1.50;;;;;;;;;;5034312;28;20037;-69
2023/03/06 00:46:09;;;;;;;2.80;1.75;;;;;;;;;;5050741;28;20052;-69
2023/03/06 00:48:35;;;;;;;8.45;2.20;;;;;;;;;;5047374;28;20095;-68
2023/03/06 00:51:01;;;;;;;7.22;1.83;;;;;;;;;;5050524;28;20266;-68
2023/03/06 00:53:27;;;;;;;6.15;2.38;;;;;;;;;;5034184;28;20041;-68
2023/03/06 00:55:53;;;;;;;5.50;1.90;;;;;;;;;;5050264;28;20037;-68
2023/03/06 00:58:19;;;;;;;6.13;2.15;;;;;;;;;;5050616;28;20049;-68
2023/03/06 01:00:45;;;;;;;4.57;1.67;;;;;;;;;;5050428;28;20064;-68
2023/03/06 01:03:12;;;;;;;5.57;1.75;;;;;;;;;;5049778;28;20044;-68
2023/03/06 01:05:38;;;;;;;8.25;2.10;;;;;;;;;;5050727;28;20052;-68
2023/03/06 01:08:05;;;;;;;7.13;1.90;;;;;;;;;;5050452;28;20044;-68
2023/03/06 01:10:31;;;;;;;4.63;1.95;;;;;;;;;;5049685;28;20147;-68
2023/03/06 01:12:58;;;;;;;5.75;1.90;;;;;;;;;;5050517;28;20523;-68
2023/03/06 01:15:24;;;;;;;5.32;1.92;;;;;;;;;;5050272;28;20044;-68
2023/03/06 01:17:56;;;;;;;7.10;1.83;;;;;;;;;;5051458;28;20061;-68
2023/03/06 01:20:22;;;;;;;4.35;1.80;;;;;;;;;;5049647;28;20475;-68
2023/03/06 01:22:48;;;;;;;5.65;1.98;;;;;;;;;;5050006;28;20518;-68
2023/03/06 01:25:14;;;;;;;6.60;1.52;;;;;;;;;;5032786;28;20524;-68
2023/03/06 01:27:40;;;;;;;3.15;1.65;;;;;;;;;;5050351;28;20453;-68
2023/03/06 01:30:07;;;;;;;6.15;2.10;;;;;;;;;;5050074;28;20044;-68
2023/03/06 01:32:33;;;;;;;3.78;2.00;;;;;;;;;;5032697;28;20156;-68
2023/03/06 01:34:59;;;;;;;4.82;1.80;;;;;;;;;;5049980;28;20049;-68
2023/03/06 01:37:25;;;;;;;4.18;1.98;;;;;;;;;;5049914;28;20094;-68
2023/03/06 01:39:51;;;;;;;3.33;1.50;;;;;;;;;;5049159;28;20068;-68
2023/03/06 01:42:17;;;;;;;8.02;2.10;;;;;;;;;;5049607;28;20045;-68
2023/03/06 01:45:09;;;;;;;9.07;1.60;;;;;;;;;;5049700;28;20399;-68
2023/03/06 01:47:35;;;;;;;5.90;1.88;;;;;;;;;;5049525;28;20051;-68
2023/03/06 01:50:02;;;;;;;5.72;1.63;;;;;;;;;;5069629;28;20710;-68
2023/03/06 01:52:31;;;;;;;5.90;1.92;;;;;;;;;;5069990;28;20048;-68
2023/03/06 01:55:02;;;;;;;4.78;1.50;;;;;;;;;;5068787;28;20066;-68
2023/03/06 01:57:30;;;;;;;5.70;1.98;;;;;;;;;;5069339;28;20049;-68
2023/03/06 02:00:01;;;;;;;7.50;1.77;;;;;;;;;;5069592;28;20052;-68
2023/03/06 02:02:27;;;;;;;5.13;1.70;;;;;;;;;;5068991;28;20127;-68
2023/03/06 02:04:53;;;;;;;4.75;1.48;;;;;;;;;;5069513;28;20086;-68
2023/03/06 02:07:20;;;;;;;6.30;1.40;;;;;;;;;;5069471;28;20044;-68
2023/03/06 02:09:46;;;;;;;4.07;1.30;;;;;;;;;;5068517;28;20036;-68
2023/03/06 02:12:14;;;;;;;5.28;1.35;;;;;;;;;;5069462;28;20048;-68
2023/03/06 02:14:40;;;;;;;4.85;1.50;;;;;;;;;;5068988;28;20052;-68
2023/03/06 02:17:08;;;;;;;4.72;1.25;;;;;;;;;;5069736;28;20095;-69
2023/03/06 02:19:34;;;;;;;3.13;1.38;;;;;;;;;;5069240;28;20044;-69
2023/03/06 02:22:00;;;;;;;3.22;1.83;;;;;;;;;;5051895;28;20048;-69
2023/03/06 02:24:34;;;;;;;13.13;2.20;;;;;;;;;;5053195;28;20060;-68
2023/03/06 02:27:00;;;;;;;3.65;1.27;;;;;;;;;;5066514;28;20056;-68
2023/03/06 02:29:28;;;;;;;2.17;1.35;;;;;;;;;;5068866;28;20048;-68
2023/03/06 02:31:54;;;;;;;4.53;1.58;;;;;;;;;;5067381;28;20072;-68
2023/03/06 02:34:20;;;;;;;7.78;1.50;;;;;;;;;;5068834;28;20182;-68
2023/03/06 02:36:49;;;;;;;3.75;1.50;;;;;;;;;;5068821;28;20119;-68
2023/03/06 02:39:15;;;;;;;6.32;1.65;;;;;;;;;;5051393;28;20044;-68
2023/03/06 02:41:41;;;;;;;6.45;1.70;;;;;;;;;;5068479;28;20074;-68
2023/03/06 02:44:07;;;;;;;8.63;1.92;;;;;;;;;;5068385;28;20471;-68
2023/03/06 02:46:33;;;;;;;5.45;2.15;;;;;;;;;;5067709;28;20046;-68
2023/03/06 02:48:59;;;;;;;2.97;1.40;;;;;;;;;;5048508;28;20068;-68
2023/03/06 02:51:25;;;;;;;3.15;1.50;;;;;;;;;;5048701;28;20103;-68
2023/03/06 02:53:51;;;;;;;4.15;1.73;;;;;;;;;;5047885;28;20040;-68
2023/03/06 02:56:18;;;;;;;4.03;1.60;;;;;;;;;;5048931;28;20088;-68
2023/03/06 02:58:44;;;;;;;6.07;1.98;;;;;;;;;;5048175;28;20075;-68
2023/03/06 03:01:10;;;;;;;4.90;1.67;;;;;;;;;;5048166;28;20045;-68
2023/03/06 03:03:36;;;;;;;6.72;1.48;;;;;;;;;;5047999;28;20052;-68
2023/03/06 03:06:06;;;;;;;5.13;1.67;;;;;;;;;;5048610;28;20056;-68
2023/03/06 03:08:32;;;;;;;6.45;1.90;;;;;;;;;;5048459;28;20051;-68
2023/03/06 03:10:58;;;;;;;2.75;1.58;;;;;;;;;;5048008;28;20037;-68
2023/03/06 03:13:24;;;;;;;3.33;1.80;;;;;;;;;;5048244;28;20451;-68
2023/03/06 03:15:58;;;;;;;2.85;1.48;;;;;;;;;;5048118;28;20160;-68
2023/03/06 03:18:24;;;;;;;4.47;1.75;;;;;;;;;;5047604;28;20047;-68
2023/03/06 03:20:50;;;;;;;5.63;1.42;;;;;;;;;;5047844;28;20044;-68
2023/03/06 03:23:16;;;;;;;6.43;1.73;;;;;;;;;;5047914;28;20056;-68
2023/03/06 03:25:42;;;;;;;5.35;1.67;;;;;;;;;;5047356;28;20041;-68
2023/03/06 03:28:07;;;;;;;3.78;1.60;;;;;;;;;;5047995;28;20047;-68
2023/03/06 03:30:33;;;;;;;7.47;1.60;;;;;;;;;;5048186;28;20049;-68
2023/03/06 03:32:59;;;;;;;2.55;1.60;;;;;;;;;;5047529;28;20170;-68
2023/03/06 03:35:25;;;;;;;2.50;1.70;;;;;;;;;;5047965;28;20040;-68
2023/03/06 03:37:53;;;;;;;2.03;1.38;;;;;;;;;;5047852;28;20131;-68
2023/03/06 03:40:19;;;;;;;3.78;1.38;;;;;;;;;;5047148;28;20045;-68
2023/03/06 03:42:45;;;;;;;1.67;1.45;;;;;;;;;;5048421;28;20049;-68
2023/03/06 03:45:11;;;;;;;2.83;1.27;;;;;;;;;;5035294;28;20047;-68
2023/03/06 03:47:37;;;;;;;2.08;1.45;;;;;;;;;;5040139;28;20071;-68
2023/03/06 03:50:03;;;;;;;3.65;1.27;;;;;;;;;;5051901;28;20080;-68
2023/03/06 03:52:29;;;;;;;2.92;1.60;;;;;;;;;;5051925;28;20073;-68
2023/03/06 03:54:55;;;;;;;3.25;1.42;;;;;;;;;;5051426;28;20099;-68
2023/03/06 03:57:21;;;;;;;3.15;1.40;;;;;;;;;;5051676;28;20134;-68
2023/03/06 03:59:47;;;;;;;2.30;1.10;;;;;;;;;;5051458;28;20133;-68
2023/03/06 04:02:13;;;;;;;2.20;1.20;;;;;;;;;;5034399;28;20041;-68
2023/03/06 04:04:39;;;;;;;1.67;1.05;;;;;;;;;;5051527;28;20044;-68
2023/03/06 04:07:05;;;;;;;1.58;1.17;;;;;;;;;;5051495;28;20041;-68
2023/03/06 04:09:31;;;;;;;1.48;0.82;;;;;;;;;;5051093;28;20128;-68
2023/03/06 04:11:58;;;;;;;2.50;0.90;;;;;;;;;;5051479;28;20128;-68
2023/03/06 04:14:24;;;;;;;2.13;0.98;;;;;;;;;;5034764;28;20547;-68
2023/03/06 04:16:49;;;;;;;1.95;1.42;;;;;;;;;;5050644;28;20115;-68
2023/03/06 04:19:15;;;;;;;1.38;1.10;;;;;;;;;;5051217;28;20376;-68
2023/03/06 04:21:41;;;;;;;1.98;0.93;;;;;;;;;;5050893;28;20084;-68
2023/03/06 04:24:08;;;;;;;1.52;1.40;;;;;;;;;;5050417;28;20510;-68
2023/03/06 04:26:34;;;;;;;1.20;1.10;;;;;;;;;;5051437;28;20044;-68
2023/03/06 04:29:01;;;;;;;2.22;1.08;;;;;;;;;;5050945;28;20052;-68
2023/03/06 04:31:27;;;;;;;2.55;1.10;;;;;;;;;;5050895;28;20041;-68
2023/03/06 04:33:53;;;;;;;1.35;1.20;;;;;;;;;;5051193;28;20491;-68
2023/03/06 04:36:29;;;;;;;2.65;1.20;;;;;;;;;;5051375;28;20560;-68
2023/03/06 04:38:55;;;;;;;1.42;1.10;;;;;;;;;;5050459;28;20300;-69
2023/03/06 04:41:21;;;;;;;1.42;1.30;;;;;;;;;;5034682;28;20045;-69
2023/03/06 04:43:47;;;;;;;2.15;1.17;;;;;;;;;;5050806;28;20132;-69
2023/03/06 04:46:13;;;;;;;1.67;1.25;;;;;;;;;;5050094;28;20175;-69
2023/03/06 04:48:39;;;;;;;1.13;1.02;;;;;;;;;;5050657;28;20041;-68
2023/03/06 04:51:05;;;;;;;1.17;1.08;;;;;;;;;;5050784;28;20545;-68
2023/03/06 04:53:31;;;;;;;1.52;1.00;;;;;;;;;;5050143;28;20072;-68
2023/03/06 04:55:57;;;;;;;1.85;1.05;;;;;;;;;;5049826;28;20131;-69
2023/03/06 04:58:24;;;;;;;1.20;1.10;;;;;;;;;;5033890;28;20499;-69
2023/03/06 05:00:50;;;;;;;2.05;1.27;;;;;;;;;;5049780;28;20076;-69
2023/03/06 05:03:16;;;;;;;2.85;1.55;;;;;;;;;;5050438;28;20091;-69
2023/03/06 05:05:42;;;;;;;1.10;1.00;;;;;;;;;;5050279;28;20487;-69
2023/03/06 05:08:12;;;;;;;1.23;1.13;;;;;;;;;;5049991;28;20368;-69
2023/03/06 05:10:38;;;;;;;1.13;1.02;;;;;;;;;;5050112;28;20122;-69
2023/03/06 05:13:04;;;;;;;2.40;1.10;;;;;;;;;;5050301;28;20072;-69
2023/03/06 05:15:30;;;;;;;2.03;1.20;;;;;;;;;;5049754;28;20110;-69
2023/03/06 05:17:56;;;;;;;2.10;1.15;;;;;;;;;;5050420;28;20044;-69
2023/03/06 05:20:23;;;;;;;1.10;1.00;;;;;;;;;;5050040;28;20032;-69
2023/03/06 05:22:49;;;;;;;2.40;1.13;;;;;;;;;;5049285;28;20045;-69
2023/03/06 05:25:15;;;;;;;1.35;1.05;;;;;;;;;;5049849;28;20091;-69
2023/03/06 05:27:41;;;;;;;3.58;0.95;;;;;;;;;;5050001;28;20068;-69
2023/03/06 05:30:09;;;;;;;1.10;1.00;;;;;;;;;;5049273;28;20128;-69
2023/03/06 05:32:35;;;;;;;1.70;1.33;;;;;;;;;;5050213;28;20049;-69
2023/03/06 05:35:01;;;;;;;2.58;1.00;;;;;;;;;;5049889;28;20053;-69
2023/03/06 05:37:27;;;;;;;1.60;1.08;;;;;;;;;;5049571;28;20095;-69
2023/03/06 05:39:53;;;;;;;1.40;1.10;;;;;;;;;;5049716;28;20328;-69
2023/03/06 05:42:19;;;;;;;2.28;1.00;;;;;;;;;;5049703;28;20037;-69
2023/03/06 05:44:45;;;;;;;2.17;1.15;;;;;;;;;;5049056;28;20087;-69
2023/03/06 05:47:11;;;;;;;1.85;1.10;;;;;;;;;;5049547;28;20452;-69
2023/03/06 05:49:38;;;;;;;3.15;1.25;;;;;;;;;;5049646;28;20037;-69
2023/03/06 05:52:05;;;;;;;1.27;1.15;;;;;;;;;;5050629;28;20044;-69
2023/03/06 05:54:35;;;;;;;1.42;0.90;;;;;;;;;;5051369;28;20109;-69
2023/03/06 05:57:01;;;;;;;1.60;1.23;;;;;;;;;;5034945;28;20076;-69
2023/03/06 05:59:27;;;;;;;4.13;1.10;;;;;;;;;;5050411;28;20064;-69
2023/03/06 06:01:57;;;;;;;2.83;1.38;;;;;;;;;;5050802;28;20044;-69
2023/03/06 06:04:25;;;;;;;1.65;1.38;;;;;;;;;;5051126;28;20032;-69
2023/03/06 06:06:55;;;;;;;1.85;1.50;;;;;;;;;;5049835;28;20049;-69
2023/03/06 06:09:21;;;;;;;2.42;1.45;;;;;;;;;;5050869;28;20412;-69
2023/03/06 06:11:49;;;;;;;3.53;1.48;;;;;;;;;;5050912;28;20045;-69
2023/03/06 06:14:15;;;;;;;3.10;1.58;;;;;;;;;;5049775;28;20084;-69
2023/03/06 06:16:41;;;;;;;1.45;1.35;;;;;;;;;;5051142;28;20430;-69
2023/03/06 06:19:07;;;;;;;2.00;1.30;;;;;;;;;;5034269;28;20476;-69
2023/03/06 06:21:34;;;;;;;1.73;1.30;;;;;;;;;;5049834;28;20053;-69
2023/03/06 06:24:00;;;;;;;1.58;1.30;;;;;;;;;;5062046;28;20045;-69
2023/03/06 06:26:26;;;;;;;1.85;1.65;;;;;;;;;;5057977;28;20671;-69
2023/03/06 06:28:52;;;;;;;1.70;1.45;;;;;;;;;;5049901;28;20400;-69
2023/03/06 06:31:18;;;;;;;3.17;1.45;;;;;;;;;;5050666;28;20129;-69
2023/03/06 06:33:44;;;;;;;1.63;1.50;;;;;;;;;;5050694;28;20476;-69
2023/03/06 06:36:20;;;;;;;2.80;1.55;;;;;;;;;;5049943;28;20053;-69
2023/03/06 06:38:46;;;;;;;1.48;1.38;;;;;;;;;;5033707;28;20072;-69
2023/03/06 06:41:12;;;;;;;4.10;2.28;;;;;;;;;;5050189;28;20094;-69
2023/03/06 06:43:38;;;;;;;3.08;1.65;;;;;;;;;;5049764;28;20056;-69
2023/03/06 06:46:04;;;;;;;3.22;1.80;;;;;;;;;;5050293;28;20041;-69
2023/03/06 06:48:30;;;;;;;3.22;1.70;;;;;;;;;;5050129;28;20040;-69
2023/03/06 06:50:57;;;;;;;3.22;2.13;;;;;;;;;;5049808;28;20040;-69
2023/03/06 06:53:23;;;;;;;4.30;2.00;;;;;;;;;;5050465;28;20128;-69
2023/03/06 06:55:50;;;;;;;2.97;2.00;;;;;;;;;;5050583;28;20399;-69
2023/03/06 06:58:16;;;;;;;3.13;1.90;;;;;;;;;;5049756;28;20041;-69
2023/03/06 07:00:42;;;;;;;2.63;1.90;;;;;;;;;;5049803;28;20048;-69
2023/03/06 07:03:10;;;;;;;2.63;1.70;;;;;;;;;;5050370;28;20040;-69
2023/03/06 07:05:36;;;;;;;3.67;1.52;;;;;;;;;;5049723;28;20479;-69
2023/03/06 07:08:02;;;;;;;3.08;2.00;;;;;;;;;;5050223;28;20040;-69
2023/03/06 07:10:28;;;;;;;2.35;1.60;;;;;;;;;;5050205;28;20040;-69
2023/03/06 07:12:55;;;;;;;5.03;2.00;;;;;;;;;;5049563;28;20045;-69
2023/03/06 07:15:21;;;;;;;3.13;2.03;;;;;;;;;;5050256;28;20120;-69
2023/03/06 07:17:47;;;;;;;2.45;1.60;;;;;;;;;;5049631;28;20048;-69
2023/03/06 07:20:14;;;;;;;3.70;1.85;;;;;;;;;;5049477;28;20041;-68
2023/03/06 07:22:40;;;;;;;4.03;1.50;;;;;;;;;;5050204;28;20067;-69
2023/03/06 07:25:06;;;;;;;3.22;1.70;;;;;;;;;;5051222;28;20082;-69
2023/03/06 07:27:33;;;;;;;2.95;2.13;;;;;;;;;;5049087;28;20041;-68
2023/03/06 07:29:59;;;;;;;3.30;2.10;;;;;;;;;;5048888;28;20044;-68
2023/03/06 07:32:25;;;;;;;2.97;2.05;;;;;;;;;;5033570;28;20044;-68
2023/03/06 07:34:51;;;;;;;3.80;2.25;;;;;;;;;;5052766;28;20509;-69
2023/03/06 07:37:17;;;;;;;4.03;2.92;;;;;;;;;;5025673;28;20626;-69
2023/03/06 07:39:43;;;;;;;5.28;2.90;;;;;;;;;;5063921;28;20056;-68
2023/03/06 07:42:12;;;;;;;4.85;2.60;;;;;;;;;;5047959;28;20090;-68
2023/03/06 07:44:38;;;;;;;2.85;2.10;;;;;;;;;;5047107;28;20079;-65
2023/03/06 07:47:05;;;;;;;4.63;2.28;;;;;;;;;;5055571;28;20041;-64
2023/03/06 07:49:31;;;;;;;3.58;2.45;;;;;;;;;;5049826;28;20056;-64
2023/03/06 07:51:57;;;;;;;5.68;3.70;;;;;;;;;;5048093;28;20067;-64
2023/03/06 07:54:24;;;;;;;13.63;5.57;;;;;;;;;;5057056;28;20147;-66
2023/03/06 07:56:50;;;;;;;9.07;4.60;;;;;;;;;;5061339;28;20047;-67
2023/03/06 07:59:16;;;;;;;6.72;2.90;;;;;;;;;;5056327;28;20087;-68
2023/03/06 08:01:42;;;;;;;3.53;2.15;;;;;;;;;;5055735;28;20043;-68
2023/03/06 08:04:09;;;;;;;3.45;2.00;;;;;;;;;;5054354;28;20036;-68
2023/03/06 08:06:35;;;;;;;2.88;1.80;;;;;;;;;;5047376;28;20037;-70
2023/03/06 08:09:01;;;;;;;2.50;1.50;;;;;;;;;;5051435;28;20135;-68
2023/03/06 08:11:29;;;;;;;2.97;1.77;;;;;;;;;;5058247;28;20083;-67
2023/03/06 08:13:55;;;;;;;3.08;1.67;;;;;;;;;;5048153;28;20041;-67
2023/03/06 08:16:23;;;;;;;3.33;1.80;;;;;;;;;;5050003;28;20056;-67
2023/03/06 08:18:49;;;;;;;4.38;1.65;;;;;;;;;;5049864;28;20086;-68
2023/03/06 08:21:16;;;;;;;2.55;2.08;;;;;;;;;;5050315;28;20060;-66
2023/03/06 08:23:43;;;;;;;2.30;1.55;;;;;;;;;;5062353;28;20048;-68
2023/03/06 08:26:20;;;;;;;2.45;1.55;;;;;;;;;;5055952;28;20041;-69
2023/03/06 08:28:46;;;;;;;2.13;1.67;;;;;;;;;;5050084;28;20037;-67
2023/03/06 08:31:24;;;;;;;2.35;1.70;;;;;;;;;;5050129;28;20075;-67
2023/03/06 08:33:51;;;;;;;3.05;1.80;;;;;;;;;;5052644;28;20098;-68
2023/03/06 08:36:17;;;;;;;3.15;1.58;;;;;;;;;;5053756;28;20127;-67
2023/03/06 08:38:43;;;;;;;2.10;1.55;;;;;;;;;;5050715;28;20044;-67
2023/03/06 08:41:09;;;;;;;2.42;1.65;;;;;;;;;;5061497;28;20182;-63
2023/03/06 08:43:35;;;;;;;4.20;1.60;;;;;;;;;;5044184;28;21575;-64
2023/03/06 08:46:01;;;;;;;5.13;1.85;;;;;;;;;;5055584;28;20043;-63
2023/03/06 08:48:27;;;;;;;2.72;1.52;;;;;;;;;;5061288;28;20091;-64
2023/03/06 08:50:54;;;;;;;2.45;1.40;;;;;;;;;;5060133;28;20376;-65
2023/03/06 08:53:20;;;;;;;2.53;1.10;;;;;;;;;;5062969;28;20730;-61
2023/03/06 08:55:46;;;;;;;3.08;1.30;;;;;;;;;;5069940;28;20076;-63
2023/03/06 08:58:12;;;;;;;3.63;0.93;;;;;;;;;;5050692;28;20039;-65
2023/03/06 09:00:38;;;;;;;3.05;1.15;;;;;;;;;;5049939;28;20047;-65
2023/03/06 09:03:05;;;;;;;1.35;0.80;;;;;;;;;;5054334;28;20044;-64
2023/03/06 09:05:31;;;;;;;2.22;1.10;;;;;;;;;;5050548;28;20183;-65
2023/03/06 09:07:57;;;;;;;2.55;0.90;;;;;;;;;;5050562;28;20033;-64
2023/03/06 09:10:26;;;;;;;1.75;0.77;;;;;;;;;;5044843;28;20037;-64
2023/03/06 09:12:53;;;;;;;1.60;0.90;;;;;;;;;;5055873;28;20076;-63
2023/03/06 09:15:20;;;;;;;4.97;1.75;;;;;;;;;;5059047;28;20063;-64
2023/03/06 09:17:46;;;;;;;3.15;1.00;;;;;;;;;;5053689;28;20078;-65
2023/03/06 09:20:13;;;;;;;4.90;1.10;;;;;;;;;;5050257;28;20041;-65
2023/03/06 09:22:41;;;;;;;3.15;1.10;;;;;;;;;;5051213;28;20064;-66
2023/03/06 09:25:08;;;;;;;3.25;0.82;;;;;;;;;;5051098;28;20037;-64
2023/03/06 09:27:34;;;;;;;6.55;1.00;;;;;;;;;;5058799;28;20041;-65
2023/03/06 09:30:00;;;;;;;2.45;1.20;;;;;;;;;;5051704;28;20491;-62
2023/03/06 09:32:26;;;;;;;1.58;0.93;;;;;;;;;;5051500;28;20080;-63
2023/03/06 09:34:52;;;;;;;7.30;1.08;;;;;;;;;;5050443;28;20479;-65
2023/03/06 09:37:18;;;;;;;2.90;0.80;;;;;;;;;;5050614;28;20045;-66
2023/03/06 09:39:44;;;;;;;1.88;0.75;;;;;;;;;;5056566;28;20376;-66
2023/03/06 09:42:22;;;;;;;6.82;1.60;;;;;;;;;;5049065;28;20057;-65
2023/03/06 09:44:58;;;;;;;2.15;0.90;;;;;;;;;;5050431;28;20045;-65
2023/03/06 09:47:43;;;;;;;2.10;0.90;;;;;;;;;;5050805;28;20037;-65
2023/03/06 09:50:15;;;;;;;6.80;0.90;;;;;;;;;;5054678;28;20032;-65
2023/03/06 09:52:42;;;;;;;2.13;0.90;;;;;;;;;;5050192;28;20052;-67
2023/03/06 09:55:08;;;;;;;2.90;0.80;;;;;;;;;;5053998;28;20123;-65
2023/03/06 09:57:35;;;;;;;1.20;0.80;;;;;;;;;;5047620;28;20045;-65
2023/03/06 10:00:05;;;;;;;1.83;0.70;;;;;;;;;;5049797;28;20045;-65
2023/03/06 10:02:51;;;;;;;2.67;0.65;;;;;;;;;;5052603;28;20389;-63
2023/03/06 10:05:28;;;;;;;3.33;0.70;;;;;;;;;;5056553;28;20067;-62
2023/03/06 10:08:02;;;;;;;4.60;0.73;;;;;;;;;;5048917;28;20187;-65
2023/03/06 10:10:47;;;;;;;4.10;0.80;;;;;;;;;;5055007;28;20043;-64
2023/03/06 10:13:18;;;;;;;4.63;1.00;;;;;;;;;;5054991;28;20132;-64
2023/03/06 10:15:45;;;;;;;2.97;0.90;;;;;;;;;;5057095;28;20073;-65
2023/03/06 10:18:12;;;;;;;2.13;0.65;;;;;;;;;;5057581;28;20684;-64
2023/03/06 10:20:48;;;;;;;4.03;0.70;;;;;;;;;;5050070;28;20049;-64
2023/03/06 10:23:20;;;;;;;1.73;0.68;;;;;;;;;;5053873;28;20041;-64
2023/03/06 10:25:50;;;;;;;2.33;0.50;;;;;;;;;;5059101;28;20045;-64
2023/03/06 10:28:17;;;;;;;2.78;0.80;;;;;;;;;;5055238;28;20033;-63
2023/03/06 10:31:02;;;;;;;3.42;0.70;;;;;;;;;;5049339;28;20041;-64
2023/03/06 10:33:31;;;;;;;5.10;0.70;;;;;;;;;;5057200;28;20049;-63
2023/03/06 10:35:57;;;;;;;1.95;0.50;;;;;;;;;;5051857;28;20044;-64
2023/03/06 10:38:36;;;;;;;3.58;0.90;;;;;;;;;;5052009;28;20045;-64
2023/03/06 10:41:02;;;;;;;3.05;0.50;;;;;;;;;;5048789;28;20067;-64
2023/03/06 10:43:28;;;;;;;2.92;0.80;;;;;;;;;;5053232;28;20047;-64
2023/03/06 10:45:54;;;;;;;6.85;0.75;;;;;;;;;;5057769;28;20043;-63
2023/03/06 10:48:22;;;;;;;1.98;0.60;;;;;;;;;;5054216;28;20045;-64
2023/03/06 10:50:48;;;;;;;2.85;0.52;;;;;;;;;;5050531;28;20047;-63
2023/03/06 10:53:26;;;;;;;4.68;0.80;;;;;;;;;;5056402;28;20683;-63
2023/03/06 10:55:57;;;;;;;2.97;0.70;;;;;;;;;;5053592;28;20387;-65
2023/03/06 10:58:25;;;;;;;1.48;0.70;;;;;;;;;;5047519;28;20040;-65
2023/03/06 11:01:20;;;;;;;2.45;0.68;;;;;;;;;;5054456;28;20163;-65
2023/03/06 11:03:46;;;;;;;4.75;0.68;;;;;;;;;;5046151;28;20053;-63
2023/03/06 11:06:13;;;;;;;2.55;0.88;;;;;;;;;;5060852;28;20403;-64
2023/03/06 11:08:41;;;;;;;4.10;0.73;;;;;;;;;;5052406;28;20032;-63
2023/03/06 11:11:10;;;;;;;3.67;0.75;;;;;;;;;;5052744;28;20588;-61
2023/03/06 11:13:37;;;;;;;1.15;0.82;;;;;;;;;;5055905;28;20049;-62
2023/03/06 11:16:05;;;;;;;2.60;0.98;;;;;;;;;;5049634;28;20123;-64
2023/03/06 11:18:42;;;;;;;4.25;0.80;;;;;;;;;;5044365;28;20048;-62
2023/03/06 11:21:28;;;;;;;2.72;0.75;;;;;;;;;;5056560;28;20045;-63
2023/03/06 11:23:55;;;;;;;2.92;1.58;;;;;;;;;;5059912;28;20124;-62
2023/03/06 11:26:29;;;;;;;4.13;0.80;;;;;;;;;;5053559;28;20037;-63
2023/03/06 11:29:01;;;;;;;4.47;0.80;;;;;;;;;;5055409;28;20044;-63
2023/03/06 11:31:28;;;;;;;1.77;0.52;;;;;;;;;;5053678;28;20048;-64
2023/03/06 11:34:01;;;;;;;3.25;0.82;;;;;;;;;;5046187;28;20041;-64
2023/03/06 11:36:30;;;;;;;3.42;0.75;;;;;;;;;;5059738;28;20467;-64
2023/03/06 11:38:56;;;;;;;1.67;0.70;;;;;;;;;;5060574;28;20040;-64
2023/03/06 11:41:45;;;;;;;2.67;0.57;;;;;;;;;;5056970;28;20073;-64
2023/03/06 11:44:30;;;;;;;2.90;0.60;;;;;;;;;;5053128;28;20048;-63
2023/03/06 11:47:11;;;;;;;3.90;0.70;;;;;;;;;;5049557;28;20041;-63
2023/03/06 11:49:43;;;;;;;2.20;0.50;;;;;;;;;;5054310;28;20106;-63
2023/03/06 11:52:19;;;;;;;2.25;0.55;;;;;;;;;;5047633;28;20106;-63
2023/03/06 11:54:46;;;;;;;2.30;0.90;;;;;;;;;;5064935;28;20033;-64
2023/03/06 11:57:17;;;;;;;1.90;0.70;;;;;;;;;;5064929;28;20033;-63
2023/03/06 11:59:45;;;;;;;1.25;0.60;;;;;;;;;;5056534;28;20037;-63
2023/03/06 12:02:21;;;;;;;1.65;0.68;;;;;;;;;;5052756;28;20467;-64
2023/03/06 12:05:05;;;;;;;4.45;0.90;;;;;;;;;;5059920;28;20096;-64
2023/03/06 12:07:39;;;;;;;2.58;0.80;;;;;;;;;;5065854;28;20095;-64
2023/03/06 12:10:14;;;;;;;4.13;0.82;;;;;;;;;;5052898;28;20132;-64
2023/03/06 12:12:50;;;;;;;2.70;0.80;;;;;;;;;;5053221;28;20041;-64
2023/03/06 12:15:16;;;;;;;2.78;0.82;;;;;;;;;;5053602;28;20033;-64
2023/03/06 12:18:00;;;;;;;3.42;0.80;;;;;;;;;;5057413;28;20127;-64
2023/03/06 12:20:45;;;;;;;2.58;0.70;;;;;;;;;;5051551;28;20025;-63
2023/03/06 12:23:31;;;;;;;3.40;0.60;;;;;;;;;;5055640;28;20179;-63
2023/03/06 12:26:03;;;;;;;1.73;0.60;;;;;;;;;;5052913;28;20070;-64
2023/03/06 12:28:36;;;;;;;5.68;0.60;;;;;;;;;;5049892;28;20434;-64
2023/03/06 12:31:17;;;;;;;2.72;0.63;;;;;;;;;;5056034;28;20040;-62
2023/03/06 12:33:43;;;;;;;3.75;0.80;;;;;;;;;;5059338;28;20040;-63
2023/03/06 12:36:29;;;;;;;4.45;0.90;;;;;;;;;;5052772;28;20387;-63
2023/03/06 12:38:55;;;;;;;3.75;1.33;;;;;;;;;;5052277;28;20040;-63
2023/03/06 12:41:23;;;;;;;4.75;1.02;;;;;;;;;;5057144;28;20517;-63
2023/03/06 12:44:08;;;;;;;4.38;1.27;;;;;;;;;;5059941;28;20536;-63
2023/03/06 12:46:46;;;;;;;7.07;1.30;;;;;;;;;;5051835;28;20124;-62
2023/03/06 12:49:41;;;;;;;3.35;1.55;;;;;;;;;;5057535;28;20043;-65
2023/03/06 12:52:08;;;;;;;3.92;1.20;;;;;;;;;;5052624;28;20056;-64
2023/03/06 12:54:36;;;;;;;2.47;1.20;;;;;;;;;;5055376;28;20043;-63
2023/03/06 12:57:02;;;;;;;2.97;1.25;;;;;;;;;;5061420;28;20072;-63
2023/03/06 12:59:46;;;;;;;3.78;1.50;;;;;;;;;;5057538;28;20048;-63
2023/03/06 13:02:30;;;;;;;3.55;1.15;;;;;;;;;;5051460;28;20049;-63
2023/03/06 13:05:11;;;;;;;2.67;1.40;;;;;;;;;;5056759;28;20082;-62
2023/03/06 13:07:51;;;;;;;3.65;1.58;;;;;;;;;;5053252;28;20045;-62
2023/03/06 13:10:33;;;;;;;4.07;1.17;;;;;;;;;;5059553;28;20507;-63
2023/03/06 13:13:08;;;;;;;3.00;1.00;;;;;;;;;;5059313;28;20147;-63
2023/03/06 13:15:34;;;;;;;4.80;0.95;;;;;;;;;;5061846;28;20040;-62
2023/03/06 13:18:01;;;;;;;3.80;1.00;;;;;;;;;;5065436;28;20041;-63
2023/03/06 13:20:34;;;;;;;6.35;1.20;;;;;;;;;;5051360;28;20037;-63
2023/03/06 13:23:29;;;;;;;4.63;0.98;;;;;;;;;;5052910;28;20053;-63
2023/03/06 13:25:57;;;;;;;6.47;1.42;;;;;;;;;;5061452;28;20048;-63
2023/03/06 13:28:43;;;;;;;4.25;1.10;;;;;;;;;;5053109;28;20036;-64
2023/03/06 13:31:13;;;;;;;2.78;0.93;;;;;;;;;;5068287;28;20070;-63
2023/03/06 13:33:39;;;;;;;2.58;0.95;;;;;;;;;;5053536;28;20049;-63
2023/03/06 13:36:14;;;;;;;3.13;1.38;;;;;;;;;;5058358;28;20643;-63
2023/03/06 13:38:40;;;;;;;2.35;1.00;;;;;;;;;;5053493;28;20041;-61
2023/03/06 13:41:21;;;;;;;2.90;1.10;;;;;;;;;;5053293;28;20040;-64
2023/03/06 13:43:49;;;;;;;3.10;1.10;;;;;;;;;;5051611;28;20047;-64
2023/03/06 13:46:24;;;;;;;2.55;1.00;;;;;;;;;;5059856;28;20051;-63
2023/03/06 13:49:11;;;;;;;2.30;0.88;;;;;;;;;;5053010;28;20787;-64
2023/03/06 13:51:39;;;;;;;2.25;1.10;;;;;;;;;;5061064;28;20043;-65
2023/03/06 13:54:19;;;;;;;1.90;0.90;;;;;;;;;;5064896;28;20041;-61
2023/03/06 13:56:45;;;;;;;2.63;1.30;;;;;;;;;;5051702;28;20369;-61
2023/03/06 13:59:11;;;;;;;2.15;0.90;;;;;;;;;;5051954;28;20200;-61
2023/03/06 14:01:44;;;;;;;4.15;0.98;;;;;;;;;;5057768;28;20036;-63
2023/03/06 14:04:31;;;;;;;2.53;0.80;;;;;;;;;;5060228;28;20040;-62
2023/03/06 14:07:03;;;;;;;3.63;0.80;;;;;;;;;;5057698;28;20032;-61
2023/03/06 14:09:35;;;;;;;2.47;0.98;;;;;;;;;;5056723;28;20491;-64
2023/03/06 14:12:05;;;;;;;1.40;0.70;;;;;;;;;;5059654;28;20041;-63
2023/03/06 14:14:34;;;;;;;4.30;0.80;;;;;;;;;;5050008;28;20354;-63
2023/03/06 14:17:02;;;;;;;3.10;1.02;;;;;;;;;;5051698;28;20384;-73
2023/03/06 14:19:30;;;;;;;3.90;0.75;;;;;;;;;;5059352;28;20443;-68
2023/03/06 14:21:57;;;;;;;1.95;1.00;;;;;;;;;;5050033;28;20457;-72
2023/03/06 14:24:49;;;;;;;3.83;0.80;;;;;;;;;;5049769;28;20037;-72
2023/03/06 14:27:18;;;;;;;2.03;0.75;;;;;;;;;;5047853;28;20135;-72
2023/03/06 14:29:47;;;;;;;6.25;0.80;;;;;;;;;;5050341;28;20090;-68
2023/03/06 14:32:15;;;;;;;2.15;0.63;;;;;;;;;;5064190;28;20357;-69
2023/03/06 14:34:44;;;;;;;2.90;0.70;;;;;;;;;;5049525;28;20111;-73
2023/03/06 14:37:24;;;;;;;0.60;0.50;;;;;;;;;;5049083;28;20056;-68
2023/03/06 14:39:50;;;;;;;1.98;0.70;;;;;;;;;;5032508;28;20045;-69
2023/03/06 14:42:16;;;;;;;1.85;0.85;;;;;;;;;;5050595;28;20106;-71
2023/03/06 14:44:42;;;;;;;1.85;0.70;;;;;;;;;;5048637;28;20041;-72
2023/03/06 14:47:28;;;;;;;2.55;0.75;;;;;;;;;;5049728;28;20035;-72
2023/03/06 14:50:13;;;;;;;3.97;0.90;;;;;;;;;;5051686;28;20119;-67
2023/03/06 14:52:39;;;;;;;1.10;0.60;;;;;;;;;;5062086;28;20045;-68
2023/03/06 14:55:10;;;;;;;4.40;0.82;;;;;;;;;;5050513;28;20045;-73