Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:58;;;;;;;25.85;16.20;;;15.90;93.20;;;;;;5093765;28;20043;-68
2021/05/05 00:06:03;;;;;;;23.05;15.35;;;15.90;93.30;;;;;;5093635;28;20043;-68
2021/05/05 00:09:07;;;;;;;21.50;14.77;;;15.90;93.40;;;;;;5093814;28;20039;-68
2021/05/05 00:12:11;;;;;;;23.85;16.10;;;15.90;93.30;;;;;;5093427;28;20043;-68
2021/05/05 00:15:18;;;;;;;23.27;15.65;;;15.90;93.40;;;;;;5093073;28;20047;-68
2021/05/05 00:18:22;;;;;;;21.17;14.73;;;16.00;93.50;;;;;;5093419;28;20051;-68
2021/05/05 00:21:26;;;;;;;22.65;14.85;;;16.10;93.60;;;;;;5092653;28;20035;-68
2021/05/05 00:24:30;;;;;;;21.83;14.27;;;16.20;93.20;;;;;;5092749;28;20042;-68
2021/05/05 00:27:43;;;;;;;21.10;15.70;;;16.20;92.90;;;;;;5093195;28;20098;-68
2021/05/05 00:30:47;;;;;;;27.50;16.13;;;16.20;93.10;;;;;;5093348;28;20510;-68
2021/05/05 00:33:52;;;;;;;30.63;15.80;;;16.20;93.00;;;;;;5093100;28;20039;-68
2021/05/05 00:36:58;;;;;;;24.58;15.98;;;16.20;92.70;;;;;;5092874;28;20055;-68
2021/05/05 00:40:04;;;;;;;24.17;16.10;;;16.20;92.60;;;;;;5093028;28;20059;-68
2021/05/05 00:43:08;;;;;;;24.65;16.92;;;16.20;92.90;;;;;;5092819;28;20050;-68
2021/05/05 00:46:12;;;;;;;23.83;16.08;;;16.20;92.50;;;;;;5092870;28;20059;-68
2021/05/05 00:49:16;;;;;;;24.10;16.80;;;16.20;92.70;;;;;;5092886;28;20051;-68
2021/05/05 00:52:21;;;;;;;23.45;16.85;;;16.20;93.30;;;;;;5092728;28;20043;-68
2021/05/05 00:55:26;;;;;;;22.80;15.93;;;16.10;93.10;;;;;;5092488;28;20051;-68
2021/05/05 00:58:30;;;;;;;25.23;16.08;;;16.20;93.00;;;;;;5091794;28;20055;-68
2021/05/05 01:01:35;;;;;;;25.98;15.38;;;16.30;92.70;;;;;;5091907;28;20035;-68
2021/05/05 01:04:39;;;;;;;22.52;15.68;;;16.30;92.00;;;;;;5092236;28;20039;-68
2021/05/05 01:07:43;;;;;;;21.80;13.27;;;16.30;91.60;;;;;;5092457;28;20499;-68
2021/05/05 01:10:50;;;;;;;24.23;15.32;;;16.30;91.80;;;;;;5091877;28;20047;-68
2021/05/05 01:13:54;;;;;;;20.80;13.95;;;16.30;91.70;;;;;;5091427;28;20387;-68
2021/05/05 01:16:59;;;;;;;18.27;11.15;;;16.30;91.80;;;;;;5091822;28;20058;-68
2021/05/05 01:20:04;;;;;;;16.40;11.85;;;16.40;91.50;;;;;;5092335;28;20121;-68
2021/05/05 01:23:08;;;;;;;14.13;10.25;;;16.30;91.70;;;;;;5091171;28;20050;-68
2021/05/05 01:26:16;;;;;;;13.85;9.35;;;16.40;91.30;;;;;;5090808;28;20059;-68
2021/05/05 01:29:20;;;;;;;14.57;9.70;;;16.30;90.90;;;;;;5092060;28;20035;-68
2021/05/05 01:32:25;;;;;;;14.60;9.20;;;16.30;90.10;;;;;;5091756;28;20051;-68
2021/05/05 01:35:29;;;;;;;13.60;9.52;;;16.20;90.20;;;;;;5091370;28;20032;-68
2021/05/05 01:38:33;;;;;;;14.05;9.52;;;16.20;90.50;;;;;;5091629;28;20530;-68
2021/05/05 01:41:37;;;;;;;15.60;9.88;;;16.30;90.40;;;;;;5091763;28;20039;-68
2021/05/05 01:44:42;;;;;;;16.92;10.07;;;16.40;90.30;;;;;;5090398;28;20051;-68
2021/05/05 01:47:54;;;;;;;15.35;11.18;;;16.40;90.20;;;;;;5091474;28;20043;-68
2021/05/05 01:50:58;;;;;;;19.85;12.52;;;16.40;90.40;;;;;;5091000;28;20510;-68
2021/05/05 01:54:06;;;;;;;19.23;12.40;;;16.40;90.20;;;;;;5090898;28;20103;-68
2021/05/05 01:57:36;;;;;;;17.60;12.00;;;16.30;90.50;;;;;;5090668;28;20051;-68
2021/05/05 02:00:44;;;;;;;19.88;14.10;;;16.40;90.60;;;;;;5091486;28;20482;-68
2021/05/05 02:03:51;;;;;;;20.85;14.52;;;16.40;90.70;;;;;;5090602;28;20047;-68
2021/05/05 02:07:03;;;;;;;21.77;13.90;;;16.40;91.50;;;;;;5090375;28;20050;-68
2021/05/05 02:10:20;;;;;;;19.20;13.98;;;16.40;91.40;;;;;;5090346;28;20043;-68
2021/05/05 02:13:24;;;;;;;22.00;14.50;;;16.30;91.20;;;;;;5091358;28;20400;-68
2021/05/05 02:16:30;;;;;;;18.95;14.20;;;16.30;91.20;;;;;;5091225;28;20066;-68
2021/05/05 02:19:34;;;;;;;20.52;15.32;;;16.40;91.00;;;;;;5091155;28;20426;-68
2021/05/05 02:22:39;;;;;;;22.00;14.48;;;16.40;91.10;;;;;;5091363;28;20043;-68
2021/05/05 02:25:44;;;;;;;20.48;15.55;;;16.40;91.10;;;;;;5090963;28;20079;-68
2021/05/05 02:28:49;;;;;;;22.17;15.35;;;16.40;90.90;;;;;;5090561;28;20043;-68
2021/05/05 02:32:15;;;;;;;26.60;15.60;;;16.30;90.90;;;;;;5090434;28;20055;-68
2021/05/05 02:35:20;;;;;;;22.30;15.43;;;16.30;91.00;;;;;;5091133;28;20506;-68
2021/05/05 02:38:24;;;;;;;20.20;14.63;;;16.20;90.90;;;;;;5090208;28;20079;-68
2021/05/05 02:41:29;;;;;;;25.05;16.58;;;16.30;91.40;;;;;;5089908;28;20047;-68
2021/05/05 02:44:34;;;;;;;26.58;16.55;;;16.30;92.10;;;;;;5090914;28;20043;-68
2021/05/05 02:47:38;;;;;;;21.05;15.82;;;16.20;92.20;;;;;;5091079;28;20048;-68
2021/05/05 02:50:42;;;;;;;20.52;15.05;;;16.20;92.10;;;;;;5090210;28;20047;-68
2021/05/05 02:53:46;;;;;;;20.77;15.48;;;16.20;91.00;;;;;;5090895;28;20039;-68
2021/05/05 02:56:51;;;;;;;28.15;17.23;;;16.20;90.60;;;;;;5090875;28;20051;-68
2021/05/05 02:59:55;;;;;;;23.75;16.60;;;16.30;90.60;;;;;;5095130;28;20065;-68
2021/05/05 03:02:59;;;;;;;27.17;15.07;;;16.30;90.50;;;;;;5094987;28;20055;-68
2021/05/05 03:06:22;;;;;;;23.23;16.23;;;16.30;90.50;;;;;;5094922;28;20039;-68
2021/05/05 03:09:27;;;;;;;21.67;15.63;;;16.30;90.50;;;;;;5094945;28;20164;-68
2021/05/05 03:12:32;;;;;;;28.13;16.58;;;16.30;90.40;;;;;;5094507;28;20047;-68
2021/05/05 03:15:37;;;;;;;21.05;15.52;;;16.30;90.40;;;;;;5093993;28;20047;-68
2021/05/05 03:18:41;;;;;;;21.65;15.52;;;16.30;90.00;;;;;;5093803;28;20047;-68
2021/05/05 03:21:45;;;;;;;26.35;16.20;;;16.30;90.30;;;;;;5094744;28;20039;-68
2021/05/05 03:24:50;;;;;;;22.65;16.65;;;16.40;89.80;;;;;;5094310;28;20055;-68
2021/05/05 03:27:54;;;;;;;24.60;16.65;;;16.30;88.60;;;;;;5094535;28;20070;-68
2021/05/05 03:30:58;;;;;;;27.23;17.40;;;16.30;88.80;;;;;;5094869;28;20066;-68
2021/05/05 03:34:04;;;;;;;29.02;18.08;;;16.20;89.50;;;;;;5094438;28;20047;-68
2021/05/05 03:37:09;;;;;;;32.33;18.27;;;16.20;89.50;;;;;;5093382;28;20077;-68
2021/05/05 03:40:13;;;;;;;25.13;17.30;;;16.30;89.60;;;;;;5093352;28;20062;-68
2021/05/05 03:43:18;;;;;;;27.25;16.27;;;16.30;91.20;;;;;;5094296;28;20387;-68
2021/05/05 03:46:23;;;;;;;24.67;17.88;;;16.40;91.70;;;;;;5094277;28;20051;-68
2021/05/05 03:49:27;;;;;;;23.83;16.58;;;16.40;92.10;;;;;;5094339;28;20047;-68
2021/05/05 03:52:31;;;;;;;25.75;16.90;;;16.40;92.40;;;;;;5093769;28;20043;-68
2021/05/05 03:55:35;;;;;;;23.83;16.42;;;16.40;92.70;;;;;;5094034;28;20051;-68
2021/05/05 03:58:39;;;;;;;26.17;17.52;;;16.40;92.80;;;;;;5092836;28;20071;-68
2021/05/05 04:01:43;;;;;;;29.35;18.05;;;16.40;92.60;;;;;;5093482;28;20043;-68
2021/05/05 04:04:47;;;;;;;22.52;17.10;;;16.30;93.00;;;;;;5094757;28;20502;-68
2021/05/05 04:07:51;;;;;;;25.75;17.05;;;16.30;93.30;;;;;;5093606;28;20060;-68
2021/05/05 04:10:55;;;;;;;24.73;18.27;;;16.20;93.40;;;;;;5094108;28;20043;-68
2021/05/05 04:13:59;;;;;;;26.40;19.25;;;16.10;92.90;;;;;;5094211;28;20382;-68
2021/05/05 04:17:03;;;;;;;30.45;20.20;;;16.20;92.20;;;;;;5093242;28;20059;-68
2021/05/05 04:20:11;;;;;;;36.42;20.63;;;16.20;91.10;;;;;;5094157;28;20039;-68
2021/05/05 04:23:15;;;;;;;32.67;19.63;;;16.20;90.90;;;;;;5093233;28;20047;-68
2021/05/05 04:26:19;;;;;;;33.17;20.90;;;16.30;90.80;;;;;;5092424;28;20051;-68
2021/05/05 04:29:26;;;;;;;28.83;20.88;;;16.30;90.80;;;;;;5092791;28;20387;-68
2021/05/05 04:32:30;;;;;;;36.28;21.83;;;16.30;91.10;;;;;;5093202;28;20043;-68
2021/05/05 04:35:34;;;;;;;28.20;20.30;;;16.30;91.20;;;;;;5093069;28;20043;-68
2021/05/05 04:38:42;;;;;;;32.63;19.27;;;16.30;91.30;;;;;;5092992;28;20526;-68
2021/05/05 04:41:46;;;;;;;27.48;19.55;;;16.40;91.20;;;;;;5093316;28;20047;-68
2021/05/05 04:44:53;;;;;;;27.20;19.85;;;16.40;91.20;;;;;;5093621;28;20043;-68
2021/05/05 04:47:59;;;;;;;29.98;19.70;;;16.40;91.20;;;;;;5092218;28;20379;-68
2021/05/05 04:51:04;;;;;;;28.83;19.67;;;16.30;91.20;;;;;;5092977;28;20055;-68
2021/05/05 04:54:08;;;;;;;26.25;20.60;;;16.40;90.90;;;;;;5092849;28;20383;-68
2021/05/05 04:57:15;;;;;;;30.40;19.88;;;16.40;91.00;;;;;;5092828;28;20043;-68
2021/05/05 05:00:20;;;;;;;30.70;19.45;;;16.50;91.00;;;;;;5092714;28;20059;-68
2021/05/05 05:03:24;;;;;;;34.00;21.33;;;16.50;90.90;;;;;;5092501;28;20035;-68
2021/05/05 05:06:28;;;;;;;33.78;20.55;;;16.50;90.80;;;;;;5092685;28;20395;-68
2021/05/05 05:09:32;;;;;;;32.90;20.50;;;16.50;90.50;;;;;;5091565;28;20050;-68
2021/05/05 05:12:36;;;;;;;34.50;22.05;;;16.50;90.10;;;;;;5092405;28;20043;-68
2021/05/05 05:15:40;;;;;;;27.48;18.00;;;16.40;90.10;;;;;;5092232;28;20035;-68
2021/05/05 05:18:44;;;;;;;28.92;18.83;;;16.50;90.10;;;;;;5092013;28;20407;-68
2021/05/05 05:21:48;;;;;;;28.42;18.15;;;16.50;90.00;;;;;;5091979;28;20141;-68
2021/05/05 05:24:51;;;;;;;29.75;19.38;;;16.50;89.80;;;;;;5091930;28;20595;-68
2021/05/05 05:27:55;;;;;;;23.92;15.57;;;16.50;89.70;;;;;;5092249;28;20054;-76
2021/05/05 05:30:59;;;;;;;23.40;17.23;;;16.50;90.00;;;;;;5092016;28;20490;-76
2021/05/05 05:34:04;;;;;;;27.98;17.40;;;16.60;89.80;;;;;;5091830;28;20055;-76
2021/05/05 05:37:08;;;;;;;35.50;18.38;;;16.70;88.60;;;;;;5091457;28;20047;-76
2021/05/05 05:40:12;;;;;;;28.70;17.70;;;16.80;87.50;;;;;;5091635;28;20059;-77
2021/05/05 05:43:16;;;;;;;28.30;19.13;;;16.90;87.20;;;;;;5091972;28;20039;-69
2021/05/05 05:46:20;;;;;;;25.92;16.45;;;17.00;85.70;;;;;;5091887;28;20039;-69
2021/05/05 05:49:25;;;;;;;21.23;15.15;;;16.90;86.30;;;;;;5091545;28;20522;-69
2021/05/05 05:52:29;;;;;;;21.02;14.85;;;16.90;85.70;;;;;;5091552;28;20379;-69
2021/05/05 05:55:36;;;;;;;27.73;15.95;;;16.90;85.10;;;;;;5091449;28;20396;-68
2021/05/05 05:58:40;;;;;;;32.67;17.83;;;16.90;86.50;;;;;;5090668;28;20050;-69
2021/05/05 06:01:44;;;;;;;32.70;16.75;;;16.90;86.40;;;;;;5091482;28;20043;-69
2021/05/05 06:04:48;;;;;;;30.67;18.52;;;16.90;86.90;;;;;;5091509;28;20062;-69
2021/05/05 06:07:52;;;;;;;30.40;17.92;;;16.90;86.90;;;;;;5090680;28;20043;-69
2021/05/05 06:10:58;;;;;;;26.20;15.82;;;16.90;86.50;;;;;;5091176;28;20047;-68
2021/05/05 06:14:04;;;;;;;24.25;16.88;;;16.90;86.20;;;;;;5091217;28;20400;-70
2021/05/05 06:17:08;;;;;;;24.17;16.00;;;16.80;86.00;;;;;;5091311;28;20051;-69
2021/05/05 06:20:16;;;;;;;25.15;16.95;;;16.80;86.70;;;;;;5091226;28;20411;-70
2021/05/05 06:23:20;;;;;;;28.52;17.38;;;16.90;86.60;;;;;;5091377;28;20051;-77
2021/05/05 06:26:27;;;;;;;23.02;16.23;;;16.90;86.80;;;;;;5090454;28;20063;-72
2021/05/05 06:29:31;;;;;;;36.33;17.20;;;16.90;86.90;;;;;;5090740;28;20039;-72
2021/05/05 06:32:36;;;;;;;39.38;17.38;;;17.00;87.20;;;;;;5094545;28;20047;-70
2021/05/05 06:35:40;;;;;;;30.85;18.33;;;17.00;86.80;;;;;;5095441;28;20063;-71
2021/05/05 06:38:44;;;;;;;29.02;17.33;;;17.00;85.40;;;;;;5094948;28;20134;-72
2021/05/05 06:41:48;;;;;;;31.42;17.98;;;17.00;85.70;;;;;;5094991;28;20047;-73
2021/05/05 06:44:52;;;;;;;38.50;17.30;;;17.00;85.40;;;;;;5094632;28;20043;-71
2021/05/05 06:47:56;;;;;;;23.23;16.20;;;17.00;85.40;;;;;;5094118;28;20036;-69
2021/05/05 06:51:00;;;;;;;28.70;14.82;;;17.00;84.50;;;;;;5093734;28;20055;-69
2021/05/05 06:54:06;;;;;;;22.17;15.07;;;17.10;84.50;;;;;;5093936;28;20050;-70
2021/05/05 06:57:10;;;;;;;29.00;18.15;;;17.10;84.00;;;;;;5093264;28;20063;-66
2021/05/05 07:00:14;;;;;;;27.65;13.57;;;17.10;84.30;;;;;;5094365;28;20043;-72
2021/05/05 07:03:18;;;;;;;23.55;14.63;;;17.10;84.00;;;;;;5094163;28;20047;-71
2021/05/05 07:06:22;;;;;;;29.52;15.63;;;17.20;83.60;;;;;;5093702;28;20039;-71
2021/05/05 07:09:26;;;;;;;26.70;15.98;;;17.20;84.10;;;;;;5094578;28;20055;-72
2021/05/05 07:12:31;;;;;;;30.75;16.42;;;17.30;84.80;;;;;;5094589;28;20046;-68
2021/05/05 07:15:35;;;;;;;18.90;12.05;;;17.30;85.00;;;;;;5094561;28;20043;-71
2021/05/05 07:18:39;;;;;;;26.77;17.45;;;17.40;83.40;;;;;;5093210;28;20589;-68
2021/05/05 07:21:43;;;;;;;25.23;16.73;;;17.40;85.00;;;;;;5094071;28;20027;-70
2021/05/05 07:24:48;;;;;;;23.52;15.05;;;17.30;85.80;;;;;;5094119;28;20067;-70
2021/05/05 07:27:52;;;;;;;25.95;14.80;;;17.40;85.00;;;;;;5094260;28;20055;-71
2021/05/05 07:30:58;;;;;;;26.77;16.58;;;17.50;84.60;;;;;;5094052;28;20047;-70
2021/05/05 07:34:05;;;;;;;33.30;16.80;;;17.70;83.70;;;;;;5093957;28;20043;-71
2021/05/05 07:37:16;;;;;;;23.73;14.65;;;18.00;82.70;;;;;;5093456;28;20118;-74
2021/05/05 07:50:00;;;;;;;21.73;13.20;;;18.80;79.30;;;;;;5093487;28;20047;-72
2021/05/05 07:53:06;;;;;;;22.33;12.82;;;19.10;78.90;;;;;;5093627;28;20494;-73
2021/05/05 07:56:10;;;;;;;28.33;13.75;;;19.30;77.80;;;;;;5093622;28;20050;-69
2021/05/05 07:59:15;;;;;;;19.67;12.43;;;19.10;77.30;;;;;;5093340;28;20411;-69
2021/05/05 08:02:19;;;;;;;17.63;11.90;;;19.10;76.40;;;;;;5092882;28;20043;-72
2021/05/05 08:05:23;;;;;;;15.98;10.88;;;18.90;77.40;;;;;;5092502;28;20043;-69
2021/05/05 08:08:28;;;;;;;17.73;9.52;;;19.00;77.10;;;;;;5093478;28;20047;-69
2021/05/05 08:11:32;;;;;;;12.80;8.82;;;19.10;76.80;;;;;;5093489;28;20058;-71
2021/05/05 08:14:35;;;;;;;22.30;10.20;;;19.20;77.20;;;;;;5092866;28;20039;-72
2021/05/05 08:17:40;;;;;;;14.95;9.60;;;19.30;77.00;;;;;;5093336;28;20050;-70
2021/05/05 08:20:48;;;;;;;14.10;8.45;;;19.20;76.90;;;;;;5092488;28;20043;-75
2021/05/05 08:23:52;;;;;;;25.15;11.13;;;19.20;76.40;;;;;;5092723;28;20047;-74
2021/05/05 08:27:00;;;;;;;15.82;10.20;;;19.30;76.30;;;;;;5091350;28;20054;-70
2021/05/05 08:30:05;;;;;;;15.80;9.93;;;19.30;76.40;;;;;;5092914;28;20047;-70
2021/05/05 08:33:10;;;;;;;16.90;9.88;;;19.50;75.00;;;;;;5093131;28;20058;-71
2021/05/05 08:36:14;;;;;;;16.60;9.32;;;19.70;75.10;;;;;;5092263;28;20043;-69
2021/05/05 08:39:18;;;;;;;17.92;10.40;;;19.70;74.70;;;;;;5092811;28;20105;-71
2021/05/05 08:42:23;;;;;;;14.93;9.00;;;19.80;74.30;;;;;;5092334;28;20047;-73
2021/05/05 08:45:29;;;;;;;16.85;10.82;;;19.90;74.60;;;;;;5091887;28;20043;-69
2021/05/05 08:48:35;;;;;;;18.90;10.90;;;19.80;73.50;;;;;;5092784;28;20047;-68
2021/05/05 08:51:40;;;;;;;23.80;11.60;;;19.70;74.30;;;;;;5092625;28;20047;-69
2021/05/05 08:54:46;;;;;;;13.02;9.75;;;19.50;74.30;;;;;;5091552;28;20047;-72
2021/05/05 08:57:51;;;;;;;27.77;12.13;;;19.50;74.60;;;;;;5091819;28;20502;-71
2021/05/05 09:00:55;;;;;;;20.70;11.00;;;19.50;74.50;;;;;;5092774;28;20055;-70
2021/05/05 09:03:59;;;;;;;17.88;11.20;;;19.40;74.90;;;;;;5091576;28;20047;-72
2021/05/05 09:07:03;;;;;;;20.02;11.20;;;19.40;75.30;;;;;;5091599;28;20055;-70
2021/05/05 09:10:20;;;;;;;19.10;10.18;;;19.30;75.60;;;;;;5092249;28;20055;-68
2021/05/05 09:13:50;;;;;;;16.00;10.02;;;19.20;75.80;;;;;;5092091;28;20440;-68
2021/05/05 09:16:54;;;;;;;24.17;9.50;;;19.20;75.90;;;;;;5091457;28;20427;-70
2021/05/05 09:20:30;;;;;;;20.80;9.82;;;19.30;76.10;;;;;;5091513;28;20059;-70
2021/05/05 09:23:34;;;;;;;18.77;10.40;;;19.50;75.50;;;;;;5091662;28;20051;-69
2021/05/05 09:26:38;;;;;;;13.82;9.00;;;19.60;75.00;;;;;;5091698;28;20202;-69
2021/05/05 09:29:42;;;;;;;19.23;10.55;;;19.70;74.90;;;;;;5091842;28;20043;-72
2021/05/05 09:32:49;;;;;;;16.73;10.60;;;20.00;74.80;;;;;;5091897;28;20039;-73
2021/05/05 09:35:57;;;;;;;11.80;7.00;;;20.10;74.60;;;;;;5091177;28;20057;-70
2021/05/05 09:39:04;;;;;;;13.23;6.85;;;20.10;74.60;;;;;;5091696;28;20055;-68
2021/05/05 09:42:17;;;;;;;12.80;6.60;;;20.30;74.50;;;;;;5091933;28;20058;-68
2021/05/05 09:45:22;;;;;;;20.20;7.97;;;20.40;73.90;;;;;;5091868;28;20042;-69
2021/05/05 09:48:26;;;;;;;11.98;5.10;;;20.60;74.30;;;;;;5091627;28;20043;-69
2021/05/05 09:52:15;;;;;;;10.95;6.00;;;20.70;74.30;;;;;;5090975;28;20058;-70
2021/05/05 09:55:19;;;;;;;17.33;7.85;;;20.70;74.30;;;;;;5091852;28;20039;-69
2021/05/05 09:58:35;;;;;;;7.18;4.57;;;20.90;73.70;;;;;;5091402;28;20375;-70
2021/05/05 10:01:40;;;;;;;6.88;4.20;;;21.00;73.60;;;;;;5091413;28;20043;-68
2021/05/05 10:04:56;;;;;;;9.07;5.28;;;21.10;73.10;;;;;;5091037;28;20041;-67
2021/05/05 10:08:04;;;;;;;10.43;4.43;;;21.20;72.30;;;;;;5090431;28;20380;-68
2021/05/05 10:11:08;;;;;;;17.88;5.75;;;21.40;72.90;;;;;;5091095;28;20039;-69
2021/05/05 10:14:15;;;;;;;10.30;5.30;;;21.50;71.40;;;;;;5091287;28;20046;-69
2021/05/05 10:17:19;;;;;;;10.38;6.18;;;21.50;71.60;;;;;;5091114;28;20039;-69
2021/05/05 10:20:28;;;;;;;15.90;7.00;;;21.50;71.50;;;;;;5091239;28;20055;-69
2021/05/05 10:23:32;;;;;;;8.05;5.80;;;21.50;70.60;;;;;;5090381;28;20047;-70
2021/05/05 10:26:36;;;;;;;10.27;5.15;;;21.70;70.70;;;;;;5091270;28;20045;-69
2021/05/05 10:29:44;;;;;;;16.45;7.10;;;21.90;70.50;;;;;;5090996;28;20052;-71
2021/05/05 10:32:48;;;;;;;7.90;5.43;;;21.90;70.10;;;;;;5091024;28;20051;-69
2021/05/05 10:35:52;;;;;;;9.75;5.60;;;22.00;70.30;;;;;;5090953;28;20036;-68
2021/05/05 10:38:57;;;;;;;14.23;6.40;;;22.00;70.00;;;;;;5090614;28;20454;-69
2021/05/05 10:42:14;;;;;;;13.10;6.00;;;22.00;70.10;;;;;;5089990;28;20039;-68
2021/05/05 10:45:42;;;;;;;9.32;5.93;;;22.00;70.10;;;;;;5090849;28;20043;-68
2021/05/05 10:49:01;;;;;;;10.27;6.10;;;22.10;70.50;;;;;;5090040;28;20047;-67
2021/05/05 10:52:05;;;;;;;13.70;5.55;;;22.10;69.90;;;;;;5089184;28;20043;-69
2021/05/05 10:55:17;;;;;;;9.43;5.15;;;22.00;70.00;;;;;;5090931;28;20043;-69
2021/05/05 10:58:25;;;;;;;10.00;4.95;;;22.00;70.20;;;;;;5090513;28;20039;-70
2021/05/05 11:01:38;;;;;;;12.73;4.97;;;22.00;70.40;;;;;;5090988;28;20051;-74
2021/05/05 11:05:12;;;;;;;8.27;4.20;;;22.00;70.30;;;;;;5078188;28;20046;-73
2021/05/05 11:08:27;;;;;;;7.85;4.35;;;22.00;70.40;;;;;;5090165;28;20598;-73
2021/05/05 11:11:35;;;;;;;6.65;4.38;;;22.00;70.50;;;;;;5090017;28;20411;-73
2021/05/05 11:14:39;;;;;;;10.07;5.18;;;21.90;70.50;;;;;;5090410;28;20486;-74
2021/05/05 11:17:43;;;;;;;10.77;6.25;;;21.90;71.20;;;;;;5091199;28;20051;-73
2021/05/05 11:20:47;;;;;;;15.93;4.68;;;21.90;70.70;;;;;;5093463;28;20051;-73
2021/05/05 11:23:52;;;;;;;7.57;3.53;;;22.00;71.60;;;;;;5081436;28;20395;-73
2021/05/05 11:26:56;;;;;;;8.18;4.00;;;22.10;71.80;;;;;;5094171;28;20036;-73
2021/05/05 11:30:01;;;;;;;13.80;4.95;;;22.10;70.70;;;;;;5094527;28;20055;-73
2021/05/05 11:33:06;;;;;;;7.65;3.85;;;22.20;70.50;;;;;;5094346;28;20043;-72
2021/05/05 11:36:16;;;;;;;6.10;4.40;;;22.30;71.10;;;;;;5094138;28;20041;-71
2021/05/05 11:39:21;;;;;;;11.48;3.63;;;22.30;71.10;;;;;;5093946;28;20051;-71
2021/05/05 11:42:33;;;;;;;10.93;4.25;;;22.40;70.40;;;;;;5094126;28;20039;-71
2021/05/05 11:45:46;;;;;;;25.38;4.88;;;22.30;70.10;;;;;;5094106;28;20055;-70
2021/05/05 11:48:52;;;;;;;13.27;3.70;;;22.30;70.30;;;;;;5093009;28;20043;-71
2021/05/05 11:51:56;;;;;;;6.78;3.47;;;22.30;70.40;;;;;;5093717;28;20051;-70
2021/05/05 11:55:17;;;;;;;9.75;4.43;;;22.30;70.50;;;;;;5092920;28;20039;-70
2021/05/05 11:58:22;;;;;;;6.45;3.30;;;22.20;70.50;;;;;;5093562;28;20059;-71
2021/05/05 12:01:35;;;;;;;8.05;3.28;;;22.30;69.80;;;;;;5093726;28;20735;-73
2021/05/05 12:04:42;;;;;;;6.82;3.70;;;22.40;70.00;;;;;;5093529;28;20117;-70
2021/05/05 12:07:46;;;;;;;7.30;3.53;;;22.50;70.30;;;;;;5093571;28;20047;-73
2021/05/05 12:10:59;;;;;;;7.28;2.90;;;22.50;70.00;;;;;;5092841;28;20505;-73
2021/05/05 12:14:03;;;;;;;8.60;3.45;;;22.50;69.10;;;;;;5093705;28;20035;-73
2021/05/05 12:17:43;;;;;;;4.75;2.38;;;22.50;69.50;;;;;;5092920;28;20051;-72
2021/05/05 12:20:40;;;;;;;5.55;2.58;;;22.50;68.90;;;;;;5093357;28;20402;-71
2021/05/05 12:23:48;;;;;;;3.58;2.05;;;22.50;68.60;;;;;;5093233;28;20033;-72
2021/05/05 12:26:52;;;;;;;8.82;2.83;;;22.50;68.80;;;;;;5093434;28;20048;-73
2021/05/05 12:30:02;;;;;;;6.13;2.33;;;22.50;68.70;;;;;;5093247;28;20043;-75
2021/05/05 12:33:06;;;;;;;5.75;1.80;;;22.50;68.40;;;;;;5092389;28;20036;-75
2021/05/05 12:36:13;;;;;;;5.32;2.67;;;22.50;67.00;;;;;;5092587;28;20055;-76
2021/05/05 12:39:19;;;;;;;3.60;1.90;;;22.40;67.90;;;;;;5093261;28;20040;-73
2021/05/05 12:42:31;;;;;;;3.17;1.30;;;22.40;69.00;;;;;;5093249;28;20043;-74
2021/05/05 12:45:36;;;;;;;5.38;3.03;;;22.40;67.50;;;;;;5092453;28;20044;-69
2021/05/05 12:48:41;;;;;;;4.55;1.73;;;22.30;68.40;;;;;;5093015;28;20048;-68
2021/05/05 12:51:45;;;;;;;4.13;1.38;;;22.40;68.30;;;;;;5092755;28;20036;-70
2021/05/05 12:54:49;;;;;;;9.55;1.60;;;22.40;67.30;;;;;;5093093;28;20055;-70
2021/05/05 12:58:11;;;;;;;6.03;2.00;;;22.30;67.90;;;;;;5093854;28;20044;-70
2021/05/05 13:01:16;;;;;;;10.27;1.48;;;22.30;68.20;;;;;;5092443;28;20055;-70
2021/05/05 13:04:20;;;;;;;6.18;1.83;;;22.30;67.50;;;;;;5092325;28;20043;-76
2021/05/05 13:07:28;;;;;;;10.85;1.95;;;22.30;69.80;;;;;;5092477;28;20040;-76
2021/05/05 13:10:43;;;;;;;4.05;1.23;;;22.30;68.60;;;;;;5092108;28;20044;-76
2021/05/05 13:14:24;;;;;;;3.20;1.30;;;22.30;68.50;;;;;;5091902;28;20033;-77
2021/05/05 13:18:10;;;;;;;6.47;2.08;;;22.30;69.00;;;;;;5092363;28;20051;-74
2021/05/05 13:31:47;;;;;;;7.05;1.60;;;22.20;68.70;;;;;;5091933;28;20032;-74
2021/05/05 13:34:51;;;;;;;3.80;1.42;;;22.20;68.90;;;;;;5091166;28;20036;-77
2021/05/05 13:38:01;;;;;;;6.88;2.00;;;22.20;68.90;;;;;;5091906;28;20526;-76
2021/05/05 13:41:08;;;;;;;5.38;1.88;;;22.20;68.70;;;;;;5091012;28;20039;-76
2021/05/05 13:44:18;;;;;;;3.88;1.40;;;22.20;68.50;;;;;;5091662;28;20511;-76
2021/05/05 13:50:27;;;;;;;2.97;1.40;;;22.30;68.80;;;;;;5091608;28;19915;-72
2021/05/05 13:53:32;;;;;;;7.22;1.83;;;22.20;68.60;;;;;;5091653;28;20039;-72
2021/05/05 13:56:37;;;;;;;5.43;1.60;;;22.10;69.00;;;;;;5091418;28;20039;-73
2021/05/05 13:59:41;;;;;;;7.57;1.80;;;22.10;69.40;;;;;;5091437;28;20423;-77
2021/05/05 14:02:45;;;;;;;6.25;1.75;;;22.20;68.80;;;;;;5091256;28;20047;-79
2021/05/05 14:05:54;;;;;;;3.20;1.80;;;22.20;68.70;;;;;;5090236;28;20043;-76
2021/05/05 14:08:58;;;;;;;10.82;1.88;;;22.20;69.00;;;;;;5091495;28;20046;-74
2021/05/05 14:12:03;;;;;;;4.88;1.77;;;22.20;69.20;;;;;;5091524;28;20055;-78
2021/05/05 14:15:09;;;;;;;2.78;1.60;;;22.20;69.30;;;;;;5091207;28;20042;-72
2021/05/05 14:18:13;;;;;;;4.00;1.92;;;22.20;69.10;;;;;;5090685;28;20054;-73
2021/05/05 14:21:19;;;;;;;7.90;2.50;;;22.10;68.60;;;;;;5091061;28;20092;-72
2021/05/05 14:24:22;;;;;;;15.52;2.00;;;22.00;68.80;;;;;;5091081;28;20051;-72
2021/05/05 14:27:26;;;;;;;9.65;1.58;;;22.00;70.00;;;;;;5078832;28;20481;-71
2021/05/05 14:30:31;;;;;;;3.17;1.73;;;22.00;69.60;;;;;;5078590;28;20047;-72
2021/05/05 14:33:37;;;;;;;3.22;1.70;;;21.90;69.60;;;;;;5089955;28;20047;-75
2021/05/05 14:36:41;;;;;;;9.57;1.70;;;22.00;69.60;;;;;;5091222;28;20042;-71
2021/05/05 14:39:45;;;;;;;22.30;2.65;;;22.00;69.50;;;;;;5090662;28;20066;-74
2021/05/05 14:43:03;;;;;;;5.95;1.80;;;22.00;69.30;;;;;;5092219;28;20043;-73
2021/05/05 14:49:25;;;;;;;2.97;1.60;;;22.00;69.20;;;;;;5090801;28;20036;-74
2021/05/05 14:52:28;;;;;;;3.40;1.35;;;22.00;69.70;;;;;;5092756;28;20039;-74
2021/05/05 14:55:32;;;;;;;8.95;1.65;;;21.90;68.60;;;;;;5095140;28;20047;-75
2021/05/05 14:58:43;;;;;;;4.70;1.83;;;22.00;69.20;;;;;;5094186;28;20051;-78
2021/05/05 15:01:48;;;;;;;12.35;1.48;;;21.90;69.00;;;;;;5094934;28;20055;-75
2021/05/05 15:04:52;;;;;;;9.82;1.80;;;21.90;68.40;;;;;;5094931;28;20063;-75
2021/05/05 15:08:00;;;;;;;1.95;0.93;;;21.80;69.20;;;;;;5094356;28;20047;-72
2021/05/05 15:34:01;;;;;;;4.95;2.03;;;21.80;68.80;;;;;;5093823;28;20047;-74
2021/05/05 15:37:15;;;;;;;9.98;1.92;;;21.70;69.10;;;;;;5094161;28;20051;-74
2021/05/05 15:40:32;;;;;;;13.13;1.88;;;21.70;69.20;;;;;;5094063;28;20399;-72
2021/05/05 15:50:04;;;;;;;4.97;1.45;;;21.70;69.20;;;;;;5093510;28;20035;-72
2021/05/05 15:53:21;;;;;;;10.75;2.33;;;21.60;69.80;;;;;;5093457;28;20047;-74
2021/05/05 15:56:30;;;;;;;12.50;2.28;;;21.60;69.80;;;;;;5093749;28;20055;-74
2021/05/05 15:59:41;;;;;;;15.15;2.05;;;21.50;69.70;;;;;;5093508;28;20054;-73
2021/05/05 16:09:43;;;;;;;13.25;2.35;;;21.30;70.80;;;;;;5093393;28;20039;-66
2021/05/05 16:16:10;;;;;;;6.75;2.60;;;21.30;72.00;;;;;;5092877;28;20043;-72
2021/05/05 16:19:14;;;;;;;11.65;2.22;;;21.40;71.70;;;;;;5091367;28;20043;-78
2021/05/05 16:51:51;;;;;;;4.82;1.50;;;21.10;72.40;;;;;;5092295;28;20047;-65
2021/05/05 16:54:58;;;;;;;3.72;1.40;;;21.10;72.30;;;;;;5092199;28;20047;-68
2021/05/05 17:10:56;;;;;;;18.92;2.17;;;20.70;73.00;;;;;;5092251;28;20039;-74
2021/05/05 17:14:00;;;;;;;6.88;2.70;;;20.60;73.90;;;;;;5091093;28;20051;-74
2021/05/05 17:17:12;;;;;;;11.23;2.70;;;20.60;75.00;;;;;;5090472;28;20490;-73
2021/05/05 17:23:44;;;;;;;6.95;3.13;;;20.50;76.30;;;;;;5091805;28;20047;-74
2021/05/05 17:27:34;;;;;;;9.32;3.35;;;20.40;77.00;;;;;;5091687;28;20047;-74
2021/05/05 18:20:06;;;;;;;13.15;5.20;;;19.30;83.10;;;;;;5090028;28;20509;-73
2021/05/05 18:23:13;;;;;;;10.60;5.90;;;19.30;83.60;;;;;;5090538;28;20193;-75
2021/05/05 18:29:48;;;;;;;17.25;6.45;;;19.20;84.40;;;;;;5083295;28;20043;-73
2021/05/05 18:32:53;;;;;;;17.40;6.47;;;19.20;84.60;;;;;;5090752;28;20043;-73
2021/05/05 18:35:57;;;;;;;12.90;5.57;;;19.20;84.80;;;;;;5090850;28;20510;-74
2021/05/05 18:39:07;;;;;;;10.18;5.07;;;19.20;84.80;;;;;;5089993;28;20043;-73
2021/05/05 18:42:18;;;;;;;9.27;5.22;;;19.10;84.80;;;;;;5091074;28;20058;-75