Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:10;;;;;;;6.20;3.60;;;;;;;;;;8226902;28;20499;-71
2023/08/01 00:06:10;;;;;;;6.15;3.53;;;;;;;;;;8236161;28;21066;-71
2023/08/01 00:10:11;;;;;;;7.93;3.67;;;;;;;;;;8236187;28;20041;-71
2023/08/01 00:14:11;;;;;;;5.25;3.67;;;;;;;;;;8225859;28;20084;-71
2023/08/01 00:18:11;;;;;;;5.73;3.40;;;;;;;;;;8234967;28;20117;-71
2023/08/01 00:22:13;;;;;;;5.32;2.97;;;;;;;;;;8236370;28;20292;-71
2023/08/01 00:26:13;;;;;;;6.97;3.20;;;;;;;;;;8238488;28;20080;-71
2023/08/01 00:30:13;;;;;;;4.93;3.20;;;;;;;;;;8236258;28;20076;-71
2023/08/01 00:34:13;;;;;;;4.13;2.87;;;;;;;;;;8230242;28;20296;-71
2023/08/01 00:38:13;;;;;;;5.03;2.92;;;;;;;;;;8219861;28;20026;-71
2023/08/01 00:42:14;;;;;;;6.38;3.08;;;;;;;;;;8238811;28;20026;-71
2023/08/01 00:46:15;;;;;;;6.72;3.00;;;;;;;;;;8237079;28;20039;-72
2023/08/01 00:50:15;;;;;;;5.97;2.90;;;;;;;;;;8241231;28;20032;-71
2023/08/01 00:54:16;;;;;;;6.63;3.33;;;;;;;;;;8243520;28;20321;-71
2023/08/01 00:58:16;;;;;;;7.00;3.53;;;;;;;;;;8244134;28;20395;-72
2023/08/01 01:02:16;;;;;;;6.78;3.38;;;;;;;;;;8241586;28;20046;-72
2023/08/01 01:06:19;;;;;;;4.35;2.70;;;;;;;;;;8240691;28;20033;-71
2023/08/01 01:10:19;;;;;;;6.28;3.13;;;;;;;;;;8241294;28;20151;-71
2023/08/01 01:14:20;;;;;;;4.45;2.95;;;;;;;;;;8242909;28;21178;-71
2023/08/01 01:18:20;;;;;;;4.80;3.00;;;;;;;;;;8238787;28;20796;-71
2023/08/01 01:22:20;;;;;;;4.68;2.78;;;;;;;;;;8241410;28;20042;-70
2023/08/01 01:26:21;;;;;;;3.97;2.80;;;;;;;;;;8239348;28;20058;-70
2023/08/01 01:30:22;;;;;;;7.07;3.13;;;;;;;;;;8239231;28;20920;-71
2023/08/01 01:34:22;;;;;;;7.30;2.35;;;;;;;;;;8238986;28;20121;-71
2023/08/01 01:38:22;;;;;;;9.33;2.53;;;;;;;;;;8241642;28;20029;-70
2023/08/01 01:42:22;;;;;;;7.47;2.35;;;;;;;;;;8221493;28;20390;-70
2023/08/01 01:46:22;;;;;;;3.17;1.92;;;;;;;;;;8238752;28;20039;-70
2023/08/01 01:50:23;;;;;;;2.65;1.77;;;;;;;;;;8237991;28;20026;-70
2023/08/01 01:54:23;;;;;;;3.47;1.60;;;;;;;;;;8240571;28;20030;-71
2023/08/01 01:58:23;;;;;;;1.97;1.63;;;;;;;;;;8241313;28;20041;-71
2023/08/01 02:02:23;;;;;;;2.58;1.63;;;;;;;;;;8238660;28;20041;-71
2023/08/01 02:06:23;;;;;;;3.90;1.73;;;;;;;;;;8239251;28;20018;-71
2023/08/01 02:10:24;;;;;;;5.03;1.80;;;;;;;;;;8242777;28;20030;-70
2023/08/01 02:14:24;;;;;;;2.75;1.60;;;;;;;;;;8239040;28;20034;-71
2023/08/01 02:18:24;;;;;;;3.17;1.90;;;;;;;;;;8238983;28;20033;-70
2023/08/01 02:22:24;;;;;;;3.75;1.83;;;;;;;;;;8239588;28;20580;-70
2023/08/01 02:26:25;;;;;;;3.13;2.20;;;;;;;;;;8239911;28;20025;-70
2023/08/01 02:30:25;;;;;;;2.78;2.08;;;;;;;;;;8238258;28;20107;-70
2023/08/01 02:34:25;;;;;;;2.25;1.75;;;;;;;;;;8239878;28;20022;-71
2023/08/01 02:38:26;;;;;;;2.83;1.75;;;;;;;;;;8238399;28;20022;-70
2023/08/01 02:42:26;;;;;;;3.10;1.75;;;;;;;;;;8239789;28;20145;-70
2023/08/01 02:46:27;;;;;;;3.38;2.33;;;;;;;;;;8237069;28;20103;-71
2023/08/01 02:50:28;;;;;;;3.55;2.10;;;;;;;;;;8237709;28;20121;-71
2023/08/01 02:54:28;;;;;;;4.13;1.95;;;;;;;;;;8238629;28;20061;-71
2023/08/01 02:58:28;;;;;;;4.40;2.20;;;;;;;;;;8239744;28;20021;-71
2023/08/01 03:02:28;;;;;;;4.38;2.20;;;;;;;;;;8237701;28;20623;-70
2023/08/01 03:06:29;;;;;;;3.90;2.10;;;;;;;;;;8237554;28;20169;-71
2023/08/01 03:10:29;;;;;;;3.05;2.05;;;;;;;;;;8238358;28;20129;-71
2023/08/01 03:14:29;;;;;;;4.85;2.17;;;;;;;;;;8238408;28;20026;-70
2023/08/01 03:18:30;;;;;;;3.42;1.80;;;;;;;;;;8234295;28;20672;-71
2023/08/01 03:22:30;;;;;;;6.05;1.88;;;;;;;;;;8238298;28;20030;-71
2023/08/01 03:26:30;;;;;;;5.53;1.92;;;;;;;;;;8240183;28;20375;-71
2023/08/01 03:30:34;;;;;;;3.78;1.92;;;;;;;;;;8237437;28;20030;-70
2023/08/01 03:34:34;;;;;;;6.35;1.95;;;;;;;;;;8235430;28;20064;-70
2023/08/01 03:38:34;;;;;;;2.28;1.52;;;;;;;;;;8237998;28;20137;-71
2023/08/01 03:42:35;;;;;;;2.20;1.47;;;;;;;;;;8238775;28;20026;-71
2023/08/01 03:46:35;;;;;;;2.78;1.27;;;;;;;;;;8237018;28;20038;-71
2023/08/01 03:50:35;;;;;;;1.95;1.30;;;;;;;;;;8239035;28;20041;-72
2023/08/01 03:54:36;;;;;;;1.83;1.38;;;;;;;;;;8238587;28;20025;-71
2023/08/01 03:58:36;;;;;;;2.25;1.42;;;;;;;;;;8238101;28;20026;-71
2023/08/01 04:02:36;;;;;;;1.58;1.20;;;;;;;;;;8238529;28;20124;-71
2023/08/01 04:06:36;;;;;;;2.00;1.38;;;;;;;;;;8235943;28;20057;-71
2023/08/01 04:10:36;;;;;;;2.23;1.50;;;;;;;;;;8236699;28;20061;-70
2023/08/01 04:14:37;;;;;;;2.13;1.30;;;;;;;;;;8240285;28;20022;-70
2023/08/01 04:18:37;;;;;;;2.17;1.35;;;;;;;;;;8221428;28;20030;-71
2023/08/01 04:22:37;;;;;;;1.77;1.40;;;;;;;;;;8236892;28;20026;-70
2023/08/01 04:26:37;;;;;;;2.33;1.50;;;;;;;;;;8245068;28;20904;-71
2023/08/01 04:30:38;;;;;;;1.93;1.30;;;;;;;;;;8244376;28;20034;-71
2023/08/01 04:34:38;;;;;;;1.73;1.30;;;;;;;;;;8235856;28;20030;-70
2023/08/01 04:38:39;;;;;;;4.85;1.17;;;;;;;;;;8231751;28;20219;-71
2023/08/01 04:42:39;;;;;;;1.10;1.00;;;;;;;;;;8226591;28;20030;-70
2023/08/01 04:46:41;;;;;;;2.15;1.00;;;;;;;;;;8240867;28;20052;-70
2023/08/01 04:50:42;;;;;;;0.82;0.82;;;;;;;;;;8242845;28;20069;-70
2023/08/01 04:54:42;;;;;;;0.80;0.80;;;;;;;;;;8243051;28;20034;-70
2023/08/01 04:58:42;;;;;;;1.17;0.80;;;;;;;;;;8245336;28;20037;-70
2023/08/01 05:02:42;;;;;;;0.85;0.85;;;;;;;;;;8243242;28;20046;-71
2023/08/01 05:06:43;;;;;;;1.40;1.15;;;;;;;;;;8241766;28;20030;-71
2023/08/01 05:10:43;;;;;;;1.33;1.02;;;;;;;;;;8242819;28;20057;-73
2023/08/01 05:14:43;;;;;;;1.37;1.27;;;;;;;;;;8244083;28;20025;-72
2023/08/01 05:18:43;;;;;;;1.80;1.50;;;;;;;;;;8242219;28;20286;-73
2023/08/01 05:22:44;;;;;;;2.17;1.70;;;;;;;;;;8241350;28;20038;-73
2023/08/01 05:26:44;;;;;;;3.15;1.70;;;;;;;;;;8233625;28;20104;-73
2023/08/01 05:30:45;;;;;;;7.22;6.53;;;;;;;;;;8242263;28;20349;-72
2023/08/01 05:34:45;;;;;;;2.15;1.60;;;;;;;;;;8243558;28;20457;-72
2023/08/01 05:38:45;;;;;;;1.30;1.20;;;;;;;;;;8242103;28;21431;-73
2023/08/01 05:42:45;;;;;;;4.73;1.57;;;;;;;;;;8243086;28;20026;-72
2023/08/01 05:46:46;;;;;;;1.40;1.30;;;;;;;;;;8241076;28;20034;-73
2023/08/01 05:50:46;;;;;;;1.50;1.35;;;;;;;;;;8241861;28;20060;-73
2023/08/01 05:54:46;;;;;;;1.65;1.13;;;;;;;;;;8244421;28;20037;-73
2023/08/01 05:58:46;;;;;;;2.93;1.00;;;;;;;;;;8243484;28;20160;-73
2023/08/01 06:02:46;;;;;;;1.10;1.00;;;;;;;;;;8241845;28;20409;-72
2023/08/01 06:06:47;;;;;;;1.37;1.03;;;;;;;;;;8241204;28;20042;-73
2023/08/01 06:10:47;;;;;;;1.00;1.00;;;;;;;;;;8244096;28;20034;-73
2023/08/01 06:14:48;;;;;;;1.00;1.00;;;;;;;;;;8243252;28;20491;-73
2023/08/01 06:18:48;;;;;;;0.95;0.90;;;;;;;;;;8243105;28;21162;-72
2023/08/01 06:22:48;;;;;;;1.07;1.00;;;;;;;;;;8241486;28;20029;-73
2023/08/01 06:26:49;;;;;;;0.93;0.90;;;;;;;;;;8242868;28;20640;-71
2023/08/01 06:30:49;;;;;;;0.93;0.93;;;;;;;;;;8244101;28;20414;-73
2023/08/01 06:34:49;;;;;;;1.20;1.10;;;;;;;;;;8240809;28;20125;-73
2023/08/01 06:38:49;;;;;;;2.13;1.40;;;;;;;;;;8242367;28;20022;-73
2023/08/01 06:42:49;;;;;;;1.20;1.10;;;;;;;;;;8244345;28;20037;-73
2023/08/01 06:46:50;;;;;;;1.23;1.13;;;;;;;;;;8240168;28;20273;-73
2023/08/01 06:50:50;;;;;;;1.88;1.00;;;;;;;;;;8241538;28;20033;-74
2023/08/01 06:54:50;;;;;;;1.13;1.02;;;;;;;;;;8239794;28;20022;-73
2023/08/01 06:58:50;;;;;;;1.13;1.00;;;;;;;;;;8242025;28;20036;-73
2023/08/01 07:02:50;;;;;;;1.20;1.10;;;;;;;;;;8224891;28;20120;-74
2023/08/01 07:06:51;;;;;;;2.10;1.13;;;;;;;;;;8233604;28;20026;-72
2023/08/01 07:10:51;;;;;;;1.55;0.98;;;;;;;;;;8242228;28;20692;-73
2023/08/01 07:14:51;;;;;;;1.00;0.90;;;;;;;;;;8233633;28;20105;-73
2023/08/01 07:18:51;;;;;;;1.40;1.00;;;;;;;;;;8242591;28;20038;-73
2023/08/01 07:22:51;;;;;;;0.93;0.93;;;;;;;;;;8240129;28;20759;-73
2023/08/01 07:26:52;;;;;;;1.10;1.00;;;;;;;;;;8242941;28;20111;-74
2023/08/01 07:31:02;;;;;;;0.93;0.93;;;;;;;;;;8236714;28;20129;-74
2023/08/01 07:35:02;;;;;;;0.90;0.90;;;;;;;;;;8230237;28;20030;-74
2023/08/01 07:39:03;;;;;;;0.80;0.80;;;;;;;;;;8240319;28;20087;-73
2023/08/01 07:43:03;;;;;;;0.90;0.90;;;;;;;;;;8239669;28;20065;-73
2023/08/01 07:47:03;;;;;;;1.50;0.80;;;;;;;;;;8240649;28;20075;-73
2023/08/01 07:51:05;;;;;;;1.25;0.85;;;;;;;;;;8218621;28;20029;-73
2023/08/01 07:55:06;;;;;;;1.15;0.90;;;;;;;;;;8243929;28;20096;-74
2023/08/01 07:59:07;;;;;;;2.00;0.90;;;;;;;;;;8250983;28;20033;-73
2023/08/01 08:03:08;;;;;;;2.05;0.70;;;;;;;;;;8249611;28;20034;-74
2023/08/01 08:07:08;;;;;;;3.05;1.02;;;;;;;;;;8246896;28;20021;-74
2023/08/01 08:11:08;;;;;;;1.17;1.08;;;;;;;;;;8243964;28;20044;-73
2023/08/01 08:15:09;;;;;;;1.10;0.90;;;;;;;;;;8243474;28;20026;-74
2023/08/01 08:19:09;;;;;;;0.70;0.70;;;;;;;;;;8244597;28;20689;-73
2023/08/01 08:23:09;;;;;;;0.68;0.68;;;;;;;;;;8244834;28;20031;-74
2023/08/01 08:27:10;;;;;;;1.20;0.80;;;;;;;;;;8244530;28;20510;-74
2023/08/01 08:31:10;;;;;;;1.48;0.70;;;;;;;;;;8241938;28;20034;-74
2023/08/01 08:35:11;;;;;;;5.82;1.60;;;;;;;;;;8241770;28;20023;-74
2023/08/01 08:39:11;;;;;;;2.15;0.85;;;;;;;;;;8242665;28;20542;-73
2023/08/01 08:43:11;;;;;;;1.00;0.93;;;;;;;;;;8245429;28;20025;-73
2023/08/01 08:47:12;;;;;;;1.08;0.80;;;;;;;;;;8239708;28;20053;-72
2023/08/01 08:51:13;;;;;;;1.73;0.70;;;;;;;;;;8243547;28;20030;-73
2023/08/01 08:55:13;;;;;;;0.80;0.80;;;;;;;;;;8243703;28;20045;-73
2023/08/01 08:59:13;;;;;;;0.95;0.80;;;;;;;;;;8243157;28;20033;-72
2023/08/01 09:03:13;;;;;;;0.70;0.70;;;;;;;;;;8243160;28;20046;-73
2023/08/01 09:07:15;;;;;;;1.20;0.80;;;;;;;;;;8239561;28;20140;-73
2023/08/01 09:11:15;;;;;;;1.40;0.93;;;;;;;;;;8231292;28;20037;-73
2023/08/01 09:15:16;;;;;;;2.05;0.90;;;;;;;;;;8245898;28;20040;-74
2023/08/01 09:19:19;;;;;;;3.17;1.10;;;;;;;;;;8240602;28;20944;-75
2023/08/01 09:23:20;;;;;;;1.33;1.00;;;;;;;;;;8247250;28;20030;-74
2023/08/01 09:27:21;;;;;;;3.47;0.95;;;;;;;;;;8244259;28;20030;-73
2023/08/01 09:31:33;;;;;;;2.10;1.00;;;;;;;;;;8245679;28;20106;-74
2023/08/01 09:35:38;;;;;;;1.20;0.95;;;;;;;;;;8230550;28;20948;-74
2023/08/01 09:39:38;;;;;;;1.02;0.80;;;;;;;;;;8244112;28;20513;-73
2023/08/01 09:43:38;;;;;;;1.60;0.90;;;;;;;;;;8242723;28;20088;-73
2023/08/01 09:47:39;;;;;;;2.80;0.90;;;;;;;;;;8243261;28;20042;-74
2023/08/01 09:51:46;;;;;;;1.93;1.00;;;;;;;;;;8239504;28;20033;-74
2023/08/01 09:55:46;;;;;;;1.70;1.10;;;;;;;;;;8241938;28;21156;-74
2023/08/01 09:59:47;;;;;;;2.10;0.90;;;;;;;;;;8221822;28;20719;-74
2023/08/01 10:03:48;;;;;;;4.63;1.00;;;;;;;;;;8237376;28;20045;-74
2023/08/01 10:07:50;;;;;;;2.00;1.17;;;;;;;;;;8240143;28;20296;-74
2023/08/01 10:11:51;;;;;;;3.78;1.02;;;;;;;;;;8223524;28;20573;-73
2023/08/01 10:15:51;;;;;;;1.85;1.10;;;;;;;;;;8238500;28;20594;-73
2023/08/01 10:19:53;;;;;;;1.60;1.30;;;;;;;;;;8238161;28;20189;-72
2023/08/01 10:23:54;;;;;;;2.58;1.20;;;;;;;;;;8241254;28;20026;-73
2023/08/01 10:27:58;;;;;;;2.45;1.15;;;;;;;;;;8231579;28;20559;-73
2023/08/01 10:31:59;;;;;;;2.22;1.20;;;;;;;;;;8235199;28;20037;-73
2023/08/01 10:35:59;;;;;;;2.90;1.43;;;;;;;;;;8240070;28;20029;-72
2023/08/01 10:40:00;;;;;;;3.03;1.30;;;;;;;;;;8220253;28;20312;-72
2023/08/01 10:44:07;;;;;;;2.15;1.30;;;;;;;;;;8241742;28;20022;-71
2023/08/01 10:48:08;;;;;;;5.38;1.10;;;;;;;;;;8239739;28;20031;-73
2023/08/01 10:52:35;;;;;;;2.15;1.23;;;;;;;;;;8228958;28;20030;-73
2023/08/01 10:56:35;;;;;;;2.30;1.10;;;;;;;;;;8233861;28;20066;-73
2023/08/01 11:00:35;;;;;;;1.47;1.27;;;;;;;;;;8239452;28;20052;-73
2023/08/01 11:04:36;;;;;;;4.05;1.45;;;;;;;;;;8238072;28;20141;-73
2023/08/01 11:08:37;;;;;;;1.67;1.20;;;;;;;;;;8241001;28;20744;-73
2023/08/01 11:12:38;;;;;;;1.42;1.27;;;;;;;;;;8245891;28;20093;-73
2023/08/01 11:16:39;;;;;;;2.30;1.20;;;;;;;;;;8251411;28;20061;-74
2023/08/01 11:20:42;;;;;;;2.35;1.15;;;;;;;;;;8234547;28;20022;-73
2023/08/01 11:24:49;;;;;;;1.70;1.10;;;;;;;;;;8239708;28;20894;-73
2023/08/01 11:28:50;;;;;;;3.15;1.25;;;;;;;;;;8239982;28;20029;-73
2023/08/01 11:32:50;;;;;;;2.58;1.30;;;;;;;;;;8236856;28;20153;-73
2023/08/01 11:36:51;;;;;;;1.20;1.05;;;;;;;;;;8233884;28;20033;-73
2023/08/01 11:40:52;;;;;;;3.03;1.40;;;;;;;;;;8242694;28;20755;-74
2023/08/01 11:44:53;;;;;;;2.40;1.30;;;;;;;;;;8245592;28;20110;-72
2023/08/01 11:48:53;;;;;;;1.30;1.20;;;;;;;;;;8230594;28;20141;-71
2023/08/01 11:52:53;;;;;;;2.73;1.20;;;;;;;;;;8234722;28;20045;-72
2023/08/01 11:56:59;;;;;;;1.30;1.20;;;;;;;;;;8234223;28;20034;-71
2023/08/01 12:01:03;;;;;;;1.73;1.30;;;;;;;;;;8229357;28;20049;-71
2023/08/01 12:05:04;;;;;;;1.80;1.27;;;;;;;;;;8217646;28;20029;-72
2023/08/01 12:09:09;;;;;;;1.70;1.13;;;;;;;;;;8234362;28;20034;-72
2023/08/01 12:13:22;;;;;;;1.30;1.15;;;;;;;;;;8224351;28;20328;-71
2023/08/01 12:17:23;;;;;;;1.58;1.23;;;;;;;;;;8213119;28;20549;-73
2023/08/01 12:21:23;;;;;;;2.08;1.38;;;;;;;;;;8228518;28;20046;-71
2023/08/01 12:25:23;;;;;;;1.90;1.48;;;;;;;;;;8231838;28;20029;-70
2023/08/01 12:29:23;;;;;;;1.40;1.30;;;;;;;;;;8230860;28;20022;-71
2023/08/01 12:33:24;;;;;;;1.63;1.25;;;;;;;;;;8230320;28;20041;-70
2023/08/01 12:37:24;;;;;;;2.83;1.48;;;;;;;;;;8231726;28;21060;-70
2023/08/01 12:41:24;;;;;;;2.40;1.30;;;;;;;;;;8232386;28;20069;-71
2023/08/01 12:45:25;;;;;;;7.33;1.77;;;;;;;;;;8236755;28;20033;-71
2023/08/01 12:49:25;;;;;;;1.40;1.30;;;;;;;;;;8237936;28;20065;-71
2023/08/01 12:53:25;;;;;;;2.55;1.17;;;;;;;;;;8238861;28;20025;-71
2023/08/01 12:57:25;;;;;;;3.33;1.30;;;;;;;;;;8235866;28;20018;-71
2023/08/01 13:01:25;;;;;;;3.90;1.38;;;;;;;;;;8236040;28;20132;-72
2023/08/01 13:05:26;;;;;;;2.50;1.30;;;;;;;;;;8236192;28;20089;-71
2023/08/01 13:09:26;;;;;;;2.77;1.13;;;;;;;;;;8240005;28;20054;-70
2023/08/01 13:13:26;;;;;;;4.47;1.33;;;;;;;;;;8240020;28;20313;-71
2023/08/01 13:17:26;;;;;;;1.65;1.33;;;;;;;;;;8237447;28;20298;-70
2023/08/01 13:21:27;;;;;;;1.85;1.30;;;;;;;;;;8234787;28;20143;-70
2023/08/01 13:25:27;;;;;;;6.03;1.30;;;;;;;;;;8238252;28;20079;-71
2023/08/01 13:29:27;;;;;;;3.63;1.40;;;;;;;;;;8237177;28;20026;-71
2023/08/01 13:33:27;;;;;;;2.70;1.23;;;;;;;;;;8236465;28;20923;-71
2023/08/01 13:37:29;;;;;;;1.90;1.58;;;;;;;;;;8219151;28;20037;-71
2023/08/01 13:41:29;;;;;;;3.83;1.50;;;;;;;;;;8217414;28;20057;-70
2023/08/01 13:45:31;;;;;;;2.97;1.20;;;;;;;;;;8228227;28;20030;-71
2023/08/01 13:49:32;;;;;;;2.20;1.40;;;;;;;;;;8223036;28;20137;-70
2023/08/01 13:53:33;;;;;;;3.72;1.58;;;;;;;;;;8217680;28;20064;-70
2023/08/01 13:57:33;;;;;;;4.30;1.27;;;;;;;;;;8232823;28;20927;-71
2023/08/01 14:01:35;;;;;;;2.55;1.23;;;;;;;;;;8233732;28;20080;-72
2023/08/01 14:05:35;;;;;;;3.15;1.50;;;;;;;;;;8236068;28;20026;-71
2023/08/01 14:09:36;;;;;;;3.03;1.27;;;;;;;;;;8237597;28;20034;-71
2023/08/01 14:13:36;;;;;;;3.78;1.38;;;;;;;;;;8236535;28;20102;-72
2023/08/01 14:17:38;;;;;;;2.40;1.23;;;;;;;;;;8233572;28;20076;-72
2023/08/01 14:21:38;;;;;;;3.97;1.30;;;;;;;;;;8232325;28;20116;-71
2023/08/01 14:25:38;;;;;;;2.80;1.57;;;;;;;;;;8234028;28;20022;-72
2023/08/01 14:29:38;;;;;;;3.47;1.10;;;;;;;;;;8235123;28;20033;-76
2023/08/01 14:33:39;;;;;;;1.63;1.10;;;;;;;;;;8220138;28;20043;-74
2023/08/01 14:37:42;;;;;;;2.25;1.20;;;;;;;;;;8232012;28;20025;-76
2023/08/01 14:41:42;;;;;;;;;;;;;;;;;;8220665;28;20387;-75
2023/08/01 14:45:42;;;;;;;2.10;1.30;;;;;;;;;;8234179;28;20052;-75
2023/08/01 14:49:45;;;;;;;3.33;1.47;;;;;;;;;;8235947;28;20034;-74
2023/08/01 14:53:46;;;;;;;;;;;;;;;;;;8237624;28;20275;-75
2023/08/01 14:57:46;;;;;;;3.00;1.35;;;;;;;;;;8235658;28;19913;-75
2023/08/01 15:01:46;;;;;;;2.20;1.33;;;;;;;;;;8237493;28;20049;-77
2023/08/01 15:05:46;;;;;;;2.30;1.20;;;;;;;;;;8238381;28;20057;-75
2023/08/01 15:09:47;;;;;;;1.45;1.20;;;;;;;;;;8236738;28;20060;-75
2023/08/01 15:13:48;;;;;;;3.70;1.30;;;;;;;;;;8225665;28;20046;-74
2023/08/01 15:17:48;;;;;;;2.78;1.40;;;;;;;;;;8216798;28;20841;-74
2023/08/01 15:21:48;;;;;;;3.03;1.53;;;;;;;;;;8216322;28;20033;-74
2023/08/01 15:25:56;;;;;;;2.55;1.35;;;;;;;;;;8215634;28;20331;-75
2023/08/01 15:29:56;;;;;;;3.80;1.52;;;;;;;;;;8231340;28;20704;-75
2023/08/01 15:33:56;;;;;;;4.03;1.35;;;;;;;;;;8233283;28;20047;-72
2023/08/01 15:37:56;;;;;;;3.17;1.40;;;;;;;;;;8233149;28;20647;-72
2023/08/01 15:41:57;;;;;;;4.45;1.52;;;;;;;;;;8232703;28;20026;-71
2023/08/01 15:45:57;;;;;;;5.78;1.40;;;;;;;;;;8222920;28;20941;-72
2023/08/01 15:49:58;;;;;;;2.83;1.48;;;;;;;;;;8232699;28;20459;-72
2023/08/01 15:53:58;;;;;;;2.67;1.27;;;;;;;;;;8216132;28;20896;-72
2023/08/01 15:57:59;;;;;;;2.03;1.30;;;;;;;;;;8233991;28;20109;-71
2023/08/01 16:01:59;;;;;;;2.15;1.40;;;;;;;;;;8233839;28;20324;-72
2023/08/01 16:06:00;;;;;;;1.67;1.10;;;;;;;;;;8233392;28;20022;-72
2023/08/01 16:10:00;;;;;;;2.13;1.02;;;;;;;;;;8235652;28;20141;-71
2023/08/01 16:14:00;;;;;;;2.53;1.10;;;;;;;;;;8235695;28;20340;-71
2023/08/01 16:18:01;;;;;;;2.58;1.20;;;;;;;;;;8230395;28;20042;-72
2023/08/01 16:22:01;;;;;;;2.40;1.10;;;;;;;;;;8236877;28;20054;-71
2023/08/01 16:26:02;;;;;;;4.17;1.30;;;;;;;;;;8239743;28;20283;-71
2023/08/01 16:30:02;;;;;;;5.63;1.13;;;;;;;;;;8236398;28;20031;-72
2023/08/01 16:34:03;;;;;;;4.35;1.30;;;;;;;;;;8235221;28;20129;-71
2023/08/01 16:38:03;;;;;;;4.32;1.60;;;;;;;;;;8236110;28;20030;-71
2023/08/01 16:42:03;;;;;;;4.47;1.15;;;;;;;;;;8237104;28;20042;-71
2023/08/01 16:46:04;;;;;;;4.30;1.40;;;;;;;;;;8238918;28;20030;-71
2023/08/01 16:50:04;;;;;;;1.87;1.20;;;;;;;;;;8235787;28;20101;-71
2023/08/01 16:54:04;;;;;;;4.50;1.30;;;;;;;;;;8225605;28;20964;-71
2023/08/01 16:58:04;;;;;;;4.32;1.58;;;;;;;;;;8230523;28;20037;-72
2023/08/01 17:02:08;;;;;;;4.50;1.20;;;;;;;;;;8235533;28;20177;-72
2023/08/01 17:06:09;;;;;;;3.28;1.30;;;;;;;;;;8239518;28;20030;-72
2023/08/01 17:10:09;;;;;;;3.13;1.30;;;;;;;;;;8235355;28;20819;-72
2023/08/01 17:14:10;;;;;;;2.60;1.13;;;;;;;;;;8236156;28;20033;-71
2023/08/01 17:18:10;;;;;;;2.42;1.05;;;;;;;;;;8234028;28;20555;-72
2023/08/01 17:22:10;;;;;;;2.63;1.20;;;;;;;;;;8236420;28;20041;-72
2023/08/01 17:26:10;;;;;;;3.73;1.20;;;;;;;;;;8232943;28;20028;-71
2023/08/01 17:30:11;;;;;;;2.30;1.00;;;;;;;;;;8231860;28;20505;-72
2023/08/01 17:34:11;;;;;;;2.75;1.30;;;;;;;;;;8236495;28;20346;-72
2023/08/01 17:38:12;;;;;;;3.70;1.30;;;;;;;;;;8244044;28;20030;-72
2023/08/01 17:42:14;;;;;;;3.53;1.40;;;;;;;;;;8245823;28;20029;-72
2023/08/01 17:46:15;;;;;;;3.90;1.65;;;;;;;;;;8246005;28;20038;-72
2023/08/01 17:50:17;;;;;;;2.85;1.50;;;;;;;;;;8240787;28;20030;-71
2023/08/01 17:54:17;;;;;;;3.80;1.50;;;;;;;;;;8237929;28;20036;-72
2023/08/01 17:58:17;;;;;;;6.20;1.73;;;;;;;;;;8231500;28;20026;-71
2023/08/01 18:02:18;;;;;;;3.80;1.42;;;;;;;;;;8231495;28;20038;-71
2023/08/01 18:06:18;;;;;;;3.58;1.65;;;;;;;;;;8236195;28;20044;-72
2023/08/01 18:10:18;;;;;;;3.85;1.42;;;;;;;;;;8238407;28;20036;-72
2023/08/01 18:14:19;;;;;;;3.78;1.48;;;;;;;;;;8239145;28;20014;-71
2023/08/01 18:18:19;;;;;;;5.38;1.80;;;;;;;;;;8236927;28;20034;-72
2023/08/01 18:22:19;;;;;;;3.77;1.37;;;;;;;;;;8238929;28;20584;-71
2023/08/01 18:26:21;;;;;;;2.90;1.50;;;;;;;;;;8236786;28;20304;-72
2023/08/01 18:30:21;;;;;;;1.80;1.30;;;;;;;;;;8226652;28;20025;-72
2023/08/01 18:34:21;;;;;;;2.42;1.58;;;;;;;;;;8238833;28;20026;-71
2023/08/01 18:38:21;;;;;;;4.83;1.30;;;;;;;;;;8233912;28;20032;-71
2023/08/01 18:42:23;;;;;;;2.93;1.57;;;;;;;;;;8235056;28;20023;-71
2023/08/01 18:46:23;;;;;;;3.58;1.88;;;;;;;;;;8238196;28;20910;-72
2023/08/01 18:50:24;;;;;;;3.72;1.60;;;;;;;;;;8235035;28;20429;-72
2023/08/01 18:54:25;;;;;;;3.45;1.65;;;;;;;;;;8232078;28;20026;-72
2023/08/01 18:58:25;;;;;;;2.70;1.65;;;;;;;;;;8235861;28;20060;-71
2023/08/01 19:02:26;;;;;;;3.97;1.73;;;;;;;;;;8236564;28;20034;-73
2023/08/01 19:06:26;;;;;;;7.22;1.60;;;;;;;;;;8235223;28;20030;-71
2023/08/01 19:10:26;;;;;;;3.42;1.58;;;;;;;;;;8235128;28;20147;-72
2023/08/01 19:14:26;;;;;;;4.10;1.60;;;;;;;;;;8231521;28;20032;-72
2023/08/01 19:18:28;;;;;;;3.83;1.60;;;;;;;;;;8234218;28;20638;-71
2023/08/01 19:22:28;;;;;;;3.90;1.40;;;;;;;;;;8229757;28;20682;-71
2023/08/01 19:26:28;;;;;;;5.97;1.70;;;;;;;;;;8229641;28;20052;-72
2023/08/01 19:30:33;;;;;;;4.80;1.67;;;;;;;;;;8230033;28;20058;-71
2023/08/01 19:34:33;;;;;;;3.95;1.85;;;;;;;;;;8212818;28;20272;-71
2023/08/01 19:38:34;;;;;;;3.08;1.60;;;;;;;;;;8227924;28;20526;-71
2023/08/01 19:42:34;;;;;;;4.67;1.70;;;;;;;;;;8229872;28;20032;-72
2023/08/01 19:46:34;;;;;;;5.78;1.67;;;;;;;;;;8227189;28;20160;-71
2023/08/01 19:50:34;;;;;;;3.80;1.70;;;;;;;;;;8230257;28;20088;-71
2023/08/01 19:54:35;;;;;;;5.75;1.80;;;;;;;;;;8233846;28;20032;-71
2023/08/01 19:58:35;;;;;;;6.38;1.88;;;;;;;;;;8231934;28;20842;-71
2023/08/01 20:02:38;;;;;;;3.97;1.50;;;;;;;;;;8231343;28;20566;-71
2023/08/01 20:06:39;;;;;;;4.53;1.88;;;;;;;;;;8230836;28;20471;-69
2023/08/01 20:10:39;;;;;;;6.63;2.13;;;;;;;;;;8231223;28;20073;-69
2023/08/01 20:14:39;;;;;;;2.97;1.40;;;;;;;;;;8235080;28;20161;-70
2023/08/01 20:18:39;;;;;;;5.10;1.63;;;;;;;;;;8236369;28;20034;-70
2023/08/01 20:22:39;;;;;;;4.35;1.58;;;;;;;;;;8232033;28;20041;-70
2023/08/01 20:26:40;;;;;;;4.50;1.67;;;;;;;;;;8237005;28;20038;-70
2023/08/01 20:30:41;;;;;;;4.80;1.80;;;;;;;;;;8239635;28;20044;-70
2023/08/01 20:34:41;;;;;;;4.45;1.70;;;;;;;;;;8241098;28;20708;-70
2023/08/01 20:38:41;;;;;;;3.92;1.80;;;;;;;;;;8242478;28;20022;-69
2023/08/01 20:42:41;;;;;;;7.13;1.87;;;;;;;;;;8228233;28;20026;-70
2023/08/01 20:46:42;;;;;;;5.00;1.88;;;;;;;;;;8244163;28;20034;-70
2023/08/01 20:50:43;;;;;;;7.20;1.92;;;;;;;;;;8243753;28;20026;-70
2023/08/01 20:54:43;;;;;;;5.05;1.80;;;;;;;;;;8231289;28;20913;-70
2023/08/01 20:58:43;;;;;;;6.65;2.40;;;;;;;;;;8239494;28;20069;-70
2023/08/01 21:02:47;;;;;;;2.75;1.70;;;;;;;;;;8239421;28;20041;-70
2023/08/01 21:06:47;;;;;;;7.00;1.80;;;;;;;;;;8236983;28;20786;-70
2023/08/01 21:10:47;;;;;;;4.57;1.90;;;;;;;;;;8239160;28;20080;-70
2023/08/01 21:14:51;;;;;;;4.20;1.70;;;;;;;;;;8236673;28;20027;-70
2023/08/01 21:18:51;;;;;;;7.25;2.20;;;;;;;;;;8240368;28;20034;-69
2023/08/01 21:22:51;;;;;;;6.72;1.95;;;;;;;;;;8237214;28;20876;-69
2023/08/01 21:26:52;;;;;;;3.33;1.70;;;;;;;;;;8240607;28;20036;-70
2023/08/01 21:30:52;;;;;;;6.35;2.22;;;;;;;;;;8237581;28;20058;-70
2023/08/01 21:34:52;;;;;;;4.18;2.03;;;;;;;;;;8241043;28;20029;-69
2023/08/01 21:38:52;;;;;;;3.38;1.70;;;;;;;;;;8236674;28;20801;-69
2023/08/01 21:42:52;;;;;;;4.72;1.83;;;;;;;;;;8230195;28;20446;-69
2023/08/01 21:46:53;;;;;;;4.17;2.00;;;;;;;;;;8239719;28;20144;-69
2023/08/01 21:50:53;;;;;;;7.50;2.00;;;;;;;;;;8241399;28;20289;-69
2023/08/01 21:54:53;;;;;;;3.67;2.00;;;;;;;;;;8235964;28;20061;-69
2023/08/01 21:58:53;;;;;;;4.53;1.90;;;;;;;;;;8238284;28;20135;-69
2023/08/01 22:02:53;;;;;;;3.72;1.83;;;;;;;;;;8236287;28;20979;-69
2023/08/01 22:06:54;;;;;;;5.50;2.03;;;;;;;;;;8234588;28;20034;-69
2023/08/01 22:10:55;;;;;;;7.05;1.98;;;;;;;;;;8233636;28;20030;-69
2023/08/01 22:14:55;;;;;;;7.10;2.13;;;;;;;;;;8227849;28;20031;-69
2023/08/01 22:18:55;;;;;;;6.65;2.30;;;;;;;;;;8237624;28;20392;-70
2023/08/01 22:22:55;;;;;;;7.90;2.30;;;;;;;;;;8236301;28;20045;-70
2023/08/01 22:26:56;;;;;;;4.82;2.17;;;;;;;;;;8236854;28;20611;-69
2023/08/01 22:30:56;;;;;;;5.27;1.80;;;;;;;;;;8237078;28;20054;-70
2023/08/01 22:34:57;;;;;;;4.28;2.00;;;;;;;;;;8236089;28;20280;-70
2023/08/01 22:38:57;;;;;;;2.92;1.92;;;;;;;;;;8228648;28;20674;-70
2023/08/01 22:42:57;;;;;;;4.33;1.90;;;;;;;;;;8238124;28;20656;-70
2023/08/01 22:46:57;;;;;;;4.20;1.87;;;;;;;;;;8234339;28;20038;-70
2023/08/01 22:50:58;;;;;;;4.18;1.70;;;;;;;;;;8237874;28;20307;-71
2023/08/01 22:54:58;;;;;;;3.50;1.75;;;;;;;;;;8235643;28;20033;-70
2023/08/01 22:58:58;;;;;;;5.30;2.03;;;;;;;;;;8229148;28;20026;-70
2023/08/01 23:02:58;;;;;;;6.70;2.03;;;;;;;;;;8229537;28;20053;-70
2023/08/01 23:06:59;;;;;;;4.82;1.77;;;;;;;;;;8235972;28;20062;-70
2023/08/01 23:10:59;;;;;;;3.17;1.60;;;;;;;;;;8237732;28;21009;-70
2023/08/01 23:15:00;;;;;;;7.13;2.10;;;;;;;;;;8237407;28;20054;-70
2023/08/01 23:19:00;;;;;;;4.43;2.00;;;;;;;;;;8236824;28;20533;-70
2023/08/01 23:23:01;;;;;;;4.53;1.57;;;;;;;;;;8235594;28;20033;-70
2023/08/01 23:27:01;;;;;;;4.03;1.90;;;;;;;;;;8232688;28;20120;-70
2023/08/01 23:31:01;;;;;;;3.75;1.60;;;;;;;;;;8234321;28;20076;-70
2023/08/01 23:35:01;;;;;;;4.22;2.13;;;;;;;;;;8237414;28;20033;-70
2023/08/01 23:39:02;;;;;;;5.40;1.97;;;;;;;;;;8233914;28;20030;-69
2023/08/01 23:43:03;;;;;;;4.43;1.80;;;;;;;;;;8236784;28;20029;-70
2023/08/01 23:47:03;;;;;;;4.50;2.10;;;;;;;;;;8235143;28;20081;-70
2023/08/01 23:51:03;;;;;;;8.38;1.67;;;;;;;;;;8235504;28;20030;-69
2023/08/01 23:55:04;;;;;;;3.00;1.70;;;;;;;;;;8235122;28;20477;-70
2023/08/01 23:59:04;;;;;;;4.13;1.70;;;;;;;;;;8236772;28;21200;-70
