Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:19;;;;;;;21.08;5.10;;;;;;;;;;5052884;28;20107;-33
2023/01/29 00:03:46;;;;;;;18.48;4.05;;;;;;;;;;5052892;28;20029;-33
2023/01/29 00:06:13;;;;;;;18.42;4.30;;;;;;;;;;5052828;28;20021;-33
2023/01/29 00:08:40;;;;;;;28.30;5.15;;;;;;;;;;5052651;28;20021;-33
2023/01/29 00:11:08;;;;;;;22.75;4.95;;;;;;;;;;5052576;28;20097;-33
2023/01/29 00:13:35;;;;;;;22.55;4.45;;;;;;;;;;5052768;28;20475;-33
2023/01/29 00:16:03;;;;;;;21.23;5.00;;;;;;;;;;5052217;28;20037;-33
2023/01/29 00:18:30;;;;;;;24.77;5.72;;;;;;;;;;5052409;28;20147;-33
2023/01/29 00:20:57;;;;;;;23.45;5.20;;;;;;;;;;5052601;28;20025;-33
2023/01/29 00:23:24;;;;;;;24.50;5.25;;;;;;;;;;5052643;28;20027;-33
2023/01/29 00:25:51;;;;;;;28.92;5.40;;;;;;;;;;5052639;28;20025;-33
2023/01/29 00:28:18;;;;;;;24.63;5.82;;;;;;;;;;5052478;28;20033;-33
2023/01/29 00:30:45;;;;;;;30.88;5.63;;;;;;;;;;5052406;28;20029;-33
2023/01/29 00:33:12;;;;;;;44.67;6.32;;;;;;;;;;5052320;28;20031;-33
2023/01/29 00:35:40;;;;;;;32.50;5.68;;;;;;;;;;5052343;28;20036;-33
2023/01/29 00:38:08;;;;;;;32.60;6.32;;;;;;;;;;5052279;28;20056;-33
2023/01/29 00:44:56;;;;;;;31.95;7.05;;;;;;;;;;5052195;28;20056;-33
2023/01/29 00:46:09;;;;;;;32.60;5.97;;;;;;;;;;5052404;28;20112;-33
2023/01/29 00:48:37;;;;;;;37.78;6.80;;;;;;;;;;5052280;28;20026;-33
2023/01/29 00:51:04;;;;;;;33.72;5.88;;;;;;;;;;5056238;28;20480;-33
2023/01/29 00:53:31;;;;;;;31.70;6.63;;;;;;;;;;5056360;28;20029;-33
2023/01/29 00:55:58;;;;;;;34.22;6.30;;;;;;;;;;5056257;28;20033;-33
2023/01/29 00:58:27;;;;;;;28.67;6.50;;;;;;;;;;5056236;28;20025;-33
2023/01/29 01:00:54;;;;;;;37.83;6.82;;;;;;;;;;5056178;28;20059;-33
2023/01/29 01:03:21;;;;;;;40.90;6.80;;;;;;;;;;5056104;28;20502;-33
2023/01/29 01:05:48;;;;;;;29.73;6.43;;;;;;;;;;5056172;28;20390;-33
2023/01/29 01:11:05;;;;;;;37.20;6.70;;;;;;;;;;5056080;28;20095;-32
2023/01/29 01:13:32;;;;;;;34.03;6.70;;;;;;;;;;5056066;28;20025;-32
2023/01/29 01:16:00;;;;;;;37.22;7.60;;;;;;;;;;5056139;28;20025;-32
2023/01/29 01:18:30;;;;;;;35.55;7.00;;;;;;;;;;5055863;28;20029;-32
2023/01/29 01:20:58;;;;;;;36.25;7.10;;;;;;;;;;5055920;28;20033;-32
2023/01/29 01:23:26;;;;;;;45.95;7.60;;;;;;;;;;5055804;28;20056;-32
2023/01/29 01:25:54;;;;;;;35.00;7.28;;;;;;;;;;5055615;28;20028;-32
2023/01/29 01:28:21;;;;;;;35.50;7.30;;;;;;;;;;5055850;28;20040;-32
2023/01/29 01:30:48;;;;;;;38.05;6.90;;;;;;;;;;5055528;28;20501;-32
2023/01/29 01:33:15;;;;;;;34.65;7.10;;;;;;;;;;5055671;28;20096;-32
2023/01/29 01:35:41;;;;;;;34.63;7.00;;;;;;;;;;5055645;28;20559;-32
2023/01/29 01:38:08;;;;;;;26.23;7.13;;;;;;;;;;5055441;28;20147;-32
2023/01/29 01:40:35;;;;;;;37.50;6.85;;;;;;;;;;5055383;28;20056;-32
2023/01/29 01:43:02;;;;;;;28.13;7.15;;;;;;;;;;5055470;28;20029;-32
2023/01/29 01:45:34;;;;;;;38.78;6.45;;;;;;;;;;5055415;28;20032;-32
2023/01/29 01:48:13;;;;;;;31.98;6.82;;;;;;;;;;5055284;28;20017;-32
2023/01/29 01:50:41;;;;;;;36.42;6.40;;;;;;;;;;5055294;28;20075;-39
2023/01/29 01:53:10;;;;;;;32.80;6.70;;;;;;;;;;5055295;28;20032;-32
2023/01/29 01:55:45;;;;;;;28.40;6.75;;;;;;;;;;5055320;28;20517;-32
2023/01/29 01:58:16;;;;;;;27.88;6.60;;;;;;;;;;5055068;28;20029;-32
2023/01/29 02:00:43;;;;;;;33.42;6.53;;;;;;;;;;5054922;28;20426;-32
2023/01/29 02:11:54;;;;;;;32.50;6.22;;;;;;;;;;5054914;28;20048;-32
2023/01/29 02:14:21;;;;;;;26.05;6.13;;;;;;;;;;5054818;28;20387;-32
2023/01/29 02:16:48;;;;;;;30.45;6.78;;;;;;;;;;5054724;28;20037;-32
2023/01/29 02:19:31;;;;;;;23.00;6.18;;;;;;;;;;5054744;28;20043;-32
2023/01/29 02:22:06;;;;;;;20.20;5.60;;;;;;;;;;5054660;28;20041;-32
2023/01/29 02:24:36;;;;;;;19.60;5.90;;;;;;;;;;5054673;28;20021;-32
2023/01/29 02:27:12;;;;;;;22.15;5.40;;;;;;;;;;5054577;28;20433;-32
2023/01/29 02:29:45;;;;;;;21.63;5.32;;;;;;;;;;5054480;28;20541;-32
2023/01/29 02:32:13;;;;;;;20.13;4.65;;;;;;;;;;5054720;28;20037;-32
2023/01/29 02:37:34;;;;;;;17.27;5.13;;;;;;;;;;5054486;28;20549;-32
2023/01/29 02:40:14;;;;;;;21.95;6.00;;;;;;;;;;5054033;28;20028;-32
2023/01/29 02:42:47;;;;;;;20.20;4.97;;;;;;;;;;5054344;28;20040;-32
2023/01/29 02:45:15;;;;;;;19.52;4.78;;;;;;;;;;5054374;28;20036;-32
2023/01/29 02:47:59;;;;;;;17.83;4.80;;;;;;;;;;5054430;28;20028;-32
2023/01/29 02:50:31;;;;;;;15.70;4.72;;;;;;;;;;5054206;28;20036;-32
2023/01/29 02:52:58;;;;;;;;;;;;;;;;;;5054491;28;20057;-32
2023/01/29 02:55:35;;;;;;;17.13;4.65;;;;;;;;;;5054081;28;19927;-32
2023/01/29 02:58:13;;;;;;;17.77;5.00;;;;;;;;;;5054020;28;20481;-32
2023/01/29 03:00:43;;;;;;;22.42;5.30;;;;;;;;;;5054007;28;20523;-32
2023/01/29 03:03:18;;;;;;;17.25;4.80;;;;;;;;;;5053979;28;20028;-32
2023/01/29 03:05:57;;;;;;;20.17;4.82;;;;;;;;;;5053848;28;20102;-32
2023/01/29 03:08:44;;;;;;;15.32;5.03;;;;;;;;;;5053663;28;20040;-32
2023/01/29 03:11:14;;;;;;;17.73;4.38;;;;;;;;;;5053593;28;20136;-32
2023/01/29 03:13:40;;;;;;;17.63;4.70;;;;;;;;;;5053187;28;20029;-32
2023/01/29 03:16:18;;;;;;;13.82;4.20;;;;;;;;;;5053576;28;20475;-32
2023/01/29 03:18:49;;;;;;;19.10;4.47;;;;;;;;;;5053435;28;20037;-32
2023/01/29 03:32:37;;;;;;;16.00;4.07;;;;;;;;;;5053388;28;20087;-33
2023/01/29 03:35:06;;;;;;;12.32;3.80;;;;;;;;;;5053269;28;20029;-33
2023/01/29 03:37:40;;;;;;;12.88;4.15;;;;;;;;;;5053359;28;20032;-33
2023/01/29 03:40:07;;;;;;;14.73;4.65;;;;;;;;;;5053148;28;20491;-33
2023/01/29 03:42:43;;;;;;;14.27;4.05;;;;;;;;;;5053523;28;20039;-33
2023/01/29 03:45:28;;;;;;;13.65;4.03;;;;;;;;;;5053197;28;20483;-33
2023/01/29 03:47:55;;;;;;;15.63;3.92;;;;;;;;;;5053214;28;20364;-33
2023/01/29 03:50:31;;;;;;;15.82;4.00;;;;;;;;;;5053131;28;20036;-33
2023/01/29 03:53:21;;;;;;;16.42;4.15;;;;;;;;;;5052872;28;20092;-33
2023/01/29 03:56:01;;;;;;;13.35;4.05;;;;;;;;;;5033932;28;20033;-33
2023/01/29 03:58:36;;;;;;;13.35;4.13;;;;;;;;;;5052755;28;20291;-33
2023/01/29 04:01:09;;;;;;;15.35;3.90;;;;;;;;;;5052917;28;20033;-33
2023/01/29 04:03:48;;;;;;;16.65;3.95;;;;;;;;;;5052912;28;20060;-33
2023/01/29 04:06:20;;;;;;;15.73;3.95;;;;;;;;;;5053172;28;20025;-33
2023/01/29 04:08:50;;;;;;;14.10;3.92;;;;;;;;;;5052740;28;20019;-33
2023/01/29 04:11:18;;;;;;;15.45;4.15;;;;;;;;;;5052731;28;20143;-33
2023/01/29 04:13:46;;;;;;;15.88;4.45;;;;;;;;;;5052795;28;20025;-33
2023/01/29 04:16:17;;;;;;;13.85;3.53;;;;;;;;;;5052770;28;20096;-33
2023/01/29 04:18:45;;;;;;;13.10;3.90;;;;;;;;;;5052624;28;20021;-33
2023/01/29 04:21:12;;;;;;;11.35;3.72;;;;;;;;;;5052630;28;20048;-33
2023/01/29 04:23:39;;;;;;;9.13;3.30;;;;;;;;;;5052595;28;20025;-33
2023/01/29 04:26:24;;;;;;;10.50;3.60;;;;;;;;;;5052619;28;20025;-33
2023/01/29 04:29:09;;;;;;;12.82;3.60;;;;;;;;;;5052398;28;20033;-33
2023/01/29 04:31:43;;;;;;;9.70;3.90;;;;;;;;;;5052447;28;20120;-33
2023/01/29 04:34:29;;;;;;;8.15;3.33;;;;;;;;;;5052530;28;20021;-33
2023/01/29 04:37:02;;;;;;;13.48;3.70;;;;;;;;;;5052481;28;20021;-33
2023/01/29 04:39:40;;;;;;;11.70;3.60;;;;;;;;;;5052363;28;20024;-33
2023/01/29 04:42:13;;;;;;;12.38;3.67;;;;;;;;;;5052282;28;20041;-33
2023/01/29 04:44:43;;;;;;;10.40;3.75;;;;;;;;;;5052444;28;20021;-33
2023/01/29 04:47:10;;;;;;;10.70;3.28;;;;;;;;;;5052376;28;20032;-33
2023/01/29 04:49:45;;;;;;;11.18;3.53;;;;;;;;;;5052342;28;20032;-33
2023/01/29 04:52:17;;;;;;;10.07;3.28;;;;;;;;;;5052123;28;20032;-33
2023/01/29 04:54:46;;;;;;;9.90;3.17;;;;;;;;;;5052222;28;20037;-33
2023/01/29 04:57:22;;;;;;;8.32;3.20;;;;;;;;;;5052292;28;20044;-33
2023/01/29 04:59:52;;;;;;;10.35;3.28;;;;;;;;;;5051982;28;20514;-33
2023/01/29 05:02:22;;;;;;;11.85;3.53;;;;;;;;;;5052073;28;20029;-33
2023/01/29 05:04:50;;;;;;;10.73;3.15;;;;;;;;;;5052274;28;20021;-33
2023/01/29 05:07:18;;;;;;;8.00;3.50;;;;;;;;;;5052205;28;20045;-33
2023/01/29 05:09:45;;;;;;;6.95;2.78;;;;;;;;;;5052127;28;20091;-33
2023/01/29 05:12:14;;;;;;;8.27;3.10;;;;;;;;;;5052107;28;20033;-33
2023/01/29 05:14:43;;;;;;;11.70;3.78;;;;;;;;;;5052131;28;20025;-33
2023/01/29 05:17:17;;;;;;;6.53;2.97;;;;;;;;;;5052163;28;20107;-33
2023/01/29 05:19:44;;;;;;;9.98;3.08;;;;;;;;;;5052016;28;20021;-33
2023/01/29 05:22:13;;;;;;;10.75;3.25;;;;;;;;;;5052048;28;20159;-33
2023/01/29 05:24:40;;;;;;;9.88;3.28;;;;;;;;;;5052017;28;20051;-33
2023/01/29 05:29:54;;;;;;;7.15;2.90;;;;;;;;;;5051977;28;20072;-33
2023/01/29 05:32:21;;;;;;;8.63;3.05;;;;;;;;;;5051763;28;20037;-33
2023/01/29 05:34:48;;;;;;;9.15;2.88;;;;;;;;;;5051920;28;20033;-33
2023/01/29 05:37:15;;;;;;;10.57;3.10;;;;;;;;;;5055684;28;20028;-33
2023/01/29 05:39:42;;;;;;;9.07;3.22;;;;;;;;;;5055323;28;20498;-33
2023/01/29 05:42:08;;;;;;;7.25;2.58;;;;;;;;;;5055379;28;20135;-33
2023/01/29 05:44:35;;;;;;;8.20;3.10;;;;;;;;;;5055498;28;20480;-33
2023/01/29 05:47:02;;;;;;;8.95;3.22;;;;;;;;;;5055407;28;20025;-33
2023/01/29 05:49:29;;;;;;;9.65;2.95;;;;;;;;;;5055341;28;20471;-33
2023/01/29 05:51:56;;;;;;;10.20;3.00;;;;;;;;;;5055445;28;20426;-33
2023/01/29 05:54:23;;;;;;;8.13;2.47;;;;;;;;;;5055312;28;20100;-33
2023/01/29 05:56:50;;;;;;;7.28;2.90;;;;;;;;;;5055125;28;20395;-33
2023/01/29 05:59:17;;;;;;;8.88;3.33;;;;;;;;;;5055084;28;20017;-33
2023/01/29 06:01:44;;;;;;;10.88;2.88;;;;;;;;;;5052669;28;20024;-33
2023/01/29 06:04:11;;;;;;;7.18;2.70;;;;;;;;;;5055120;28;20021;-33
2023/01/29 06:06:38;;;;;;;7.43;2.72;;;;;;;;;;5055110;28;20041;-33
2023/01/29 06:09:05;;;;;;;7.78;2.60;;;;;;;;;;5054950;28;20040;-33
2023/01/29 06:11:32;;;;;;;10.35;2.97;;;;;;;;;;5054842;28;20029;-33
2023/01/29 06:13:59;;;;;;;8.63;2.88;;;;;;;;;;5054929;28;20025;-33
2023/01/29 06:16:26;;;;;;;7.88;2.38;;;;;;;;;;5054907;28;20037;-33
2023/01/29 06:18:52;;;;;;;6.57;2.88;;;;;;;;;;5054760;28;20025;-33
2023/01/29 06:21:19;;;;;;;7.50;2.92;;;;;;;;;;5054798;28;20079;-33
2023/01/29 06:23:46;;;;;;;7.40;2.80;;;;;;;;;;5054728;28;20407;-33
2023/01/29 06:26:14;;;;;;;8.13;2.67;;;;;;;;;;5054712;28;20116;-33
2023/01/29 06:28:43;;;;;;;5.43;2.50;;;;;;;;;;5054590;28;20502;-33
2023/01/29 06:31:11;;;;;;;8.23;2.97;;;;;;;;;;5054407;28;20041;-33
2023/01/29 06:33:38;;;;;;;7.85;2.50;;;;;;;;;;5054616;28;20102;-33
2023/01/29 06:36:05;;;;;;;5.78;2.40;;;;;;;;;;5196188;23;21278;-30
2023/01/29 06:38:32;;;;;;;8.02;2.67;;;;;;;;;;5031515;28;20029;-34
2023/01/29 06:40:59;;;;;;;5.47;2.15;;;;;;;;;;5035300;28;20025;-34
2023/01/29 06:43:26;;;;;;;8.10;2.83;;;;;;;;;;5034583;28;20048;-34
2023/01/29 06:45:54;;;;;;;5.78;2.20;;;;;;;;;;5034400;28;20161;-34
2023/01/29 06:48:22;;;;;;;8.32;2.60;;;;;;;;;;5033433;28;20026;-34
2023/01/29 06:50:48;;;;;;;5.57;2.20;;;;;;;;;;5034324;28;20048;-34
2023/01/29 06:53:17;;;;;;;9.20;2.67;;;;;;;;;;5034323;28;20032;-34
2023/01/29 06:55:44;;;;;;;8.18;2.67;;;;;;;;;;5034085;28;20049;-34
2023/01/29 06:58:12;;;;;;;7.18;2.80;;;;;;;;;;5034151;28;20045;-34
2023/01/29 07:00:39;;;;;;;5.60;2.30;;;;;;;;;;5034134;28;20383;-34
2023/01/29 07:03:06;;;;;;;6.25;2.45;;;;;;;;;;5034014;28;20025;-34
2023/01/29 07:05:33;;;;;;;6.82;2.45;;;;;;;;;;5034074;28;20406;-34
2023/01/29 07:08:00;;;;;;;5.32;2.03;;;;;;;;;;5033913;28;20017;-34
2023/01/29 07:10:27;;;;;;;4.45;2.17;;;;;;;;;;5033926;28;20018;-34
2023/01/29 07:12:54;;;;;;;7.03;2.42;;;;;;;;;;5033725;28;20048;-34
2023/01/29 07:15:20;;;;;;;5.78;2.20;;;;;;;;;;5033805;28;20025;-34
2023/01/29 07:17:57;;;;;;;7.90;2.30;;;;;;;;;;5033704;28;20101;-34
2023/01/29 07:20:25;;;;;;;6.50;2.17;;;;;;;;;;5033742;28;20048;-34
2023/01/29 07:22:52;;;;;;;5.35;2.15;;;;;;;;;;5033755;28;20032;-34
2023/01/29 07:25:19;;;;;;;5.38;2.25;;;;;;;;;;5033648;28;20014;-34
2023/01/29 07:27:46;;;;;;;5.70;2.53;;;;;;;;;;5033520;28;20030;-34
2023/01/29 07:30:14;;;;;;;6.50;2.00;;;;;;;;;;5033578;28;20036;-34
2023/01/29 07:32:41;;;;;;;4.80;2.33;;;;;;;;;;5033694;28;20034;-34
2023/01/29 07:35:08;;;;;;;9.05;2.63;;;;;;;;;;5033518;28;20025;-34
2023/01/29 07:37:35;;;;;;;7.55;2.35;;;;;;;;;;5033180;28;20084;-34
2023/01/29 07:40:03;;;;;;;7.10;2.70;;;;;;;;;;5033317;28;20076;-34
2023/01/29 07:42:30;;;;;;;8.23;2.47;;;;;;;;;;5033292;28;20033;-34
2023/01/29 07:44:57;;;;;;;6.85;2.10;;;;;;;;;;5033253;28;20467;-34
2023/01/29 07:47:24;;;;;;;4.63;2.15;;;;;;;;;;5033133;28;20030;-34
2023/01/29 07:49:51;;;;;;;4.95;2.05;;;;;;;;;;5033264;28;20025;-34
2023/01/29 07:52:18;;;;;;;6.32;2.20;;;;;;;;;;5033415;28;20034;-34
2023/01/29 07:54:45;;;;;;;4.47;2.08;;;;;;;;;;5033197;28;20360;-34
2023/01/29 07:57:12;;;;;;;4.88;2.00;;;;;;;;;;5032818;28;20029;-34
2023/01/29 07:59:39;;;;;;;4.03;1.98;;;;;;;;;;5032879;28;20026;-34
2023/01/29 08:02:06;;;;;;;4.40;2.17;;;;;;;;;;5033061;28;20029;-34
2023/01/29 08:04:33;;;;;;;5.68;1.85;;;;;;;;;;5033040;28;20025;-34
2023/01/29 08:07:00;;;;;;;6.63;1.90;;;;;;;;;;5032953;28;20022;-34
2023/01/29 08:09:27;;;;;;;5.13;2.10;;;;;;;;;;5032856;28;20024;-34
2023/01/29 08:11:54;;;;;;;4.97;1.77;;;;;;;;;;5032748;28;20458;-34
2023/01/29 08:14:21;;;;;;;6.00;1.73;;;;;;;;;;5032921;28;20095;-34
2023/01/29 08:16:48;;;;;;;7.22;2.13;;;;;;;;;;5032988;28;20067;-34
2023/01/29 08:19:15;;;;;;;7.88;2.67;;;;;;;;;;5032805;28;20025;-34
2023/01/29 08:21:43;;;;;;;3.90;1.83;;;;;;;;;;5032766;28;20021;-34
2023/01/29 08:24:10;;;;;;;3.78;1.55;;;;;;;;;;5032795;28;20025;-34
2023/01/29 08:26:37;;;;;;;6.25;1.95;;;;;;;;;;5032483;28;20013;-34
2023/01/29 08:29:04;;;;;;;3.90;1.88;;;;;;;;;;5032673;28;20030;-34
2023/01/29 08:31:32;;;;;;;6.35;2.17;;;;;;;;;;5032470;28;20076;-34
2023/01/29 08:33:59;;;;;;;4.40;1.80;;;;;;;;;;5032519;28;20026;-34
2023/01/29 08:36:26;;;;;;;7.00;2.20;;;;;;;;;;5032373;28;20523;-34
2023/01/29 08:38:53;;;;;;;3.67;1.73;;;;;;;;;;5032557;28;20025;-34
2023/01/29 08:41:20;;;;;;;4.28;1.73;;;;;;;;;;5032607;28;20083;-34
2023/01/29 08:43:47;;;;;;;4.50;1.90;;;;;;;;;;5032520;28;20092;-34
2023/01/29 08:46:13;;;;;;;4.82;2.00;;;;;;;;;;5032432;28;20025;-34
2023/01/29 08:48:40;;;;;;;5.28;2.00;;;;;;;;;;5032558;28;20100;-34
2023/01/29 08:51:08;;;;;;;3.67;1.77;;;;;;;;;;5032400;28;20074;-34
2023/01/29 08:53:34;;;;;;;5.55;1.90;;;;;;;;;;5032505;28;20026;-34
2023/01/29 08:56:02;;;;;;;4.60;2.17;;;;;;;;;;5032426;28;20021;-34
2023/01/29 08:58:29;;;;;;;6.75;1.75;;;;;;;;;;5032275;28;20029;-34
2023/01/29 09:00:55;;;;;;;4.72;1.80;;;;;;;;;;5032356;28;20101;-34
2023/01/29 09:03:22;;;;;;;4.80;1.70;;;;;;;;;;5032392;28;20025;-34
2023/01/29 09:05:49;;;;;;;5.88;1.85;;;;;;;;;;5032277;28;20152;-34
2023/01/29 09:08:16;;;;;;;2.75;1.45;;;;;;;;;;5032351;28;20053;-34
2023/01/29 09:10:43;;;;;;;5.85;2.13;;;;;;;;;;5034074;28;20430;-34
2023/01/29 09:13:10;;;;;;;4.53;1.58;;;;;;;;;;5036134;28;20041;-34
2023/01/29 09:15:37;;;;;;;3.55;1.88;;;;;;;;;;5036012;28;20018;-34
2023/01/29 09:18:04;;;;;;;4.20;1.77;;;;;;;;;;5036087;28;20022;-34
2023/01/29 09:20:32;;;;;;;7.05;1.80;;;;;;;;;;5036109;28;20491;-34
2023/01/29 09:22:59;;;;;;;3.42;1.60;;;;;;;;;;5035965;28;20502;-34
2023/01/29 09:25:25;;;;;;;4.75;1.60;;;;;;;;;;5035861;28;20031;-34
2023/01/29 09:27:54;;;;;;;4.47;1.52;;;;;;;;;;5035943;28;20033;-34
2023/01/29 09:30:21;;;;;;;3.97;1.60;;;;;;;;;;5026202;28;20037;-34
2023/01/29 09:32:48;;;;;;;3.17;1.50;;;;;;;;;;5015983;28;20034;-34
2023/01/29 09:35:15;;;;;;;5.97;1.83;;;;;;;;;;5015994;28;20054;-34
2023/01/29 09:37:42;;;;;;;4.13;1.73;;;;;;;;;;5015748;28;20056;-34
2023/01/29 09:40:16;;;;;;;3.08;1.58;;;;;;;;;;5015827;28;20026;-34
2023/01/29 09:42:47;;;;;;;4.50;1.77;;;;;;;;;;5015867;28;20030;-34
2023/01/29 09:45:16;;;;;;;3.67;1.50;;;;;;;;;;5016030;28;20030;-34
2023/01/29 09:47:43;;;;;;;3.00;1.40;;;;;;;;;;5015609;28;20030;-34
2023/01/29 09:50:28;;;;;;;4.05;1.60;;;;;;;;;;5015625;28;20100;-34
2023/01/29 09:52:58;;;;;;;3.58;1.63;;;;;;;;;;5015630;28;20030;-34
2023/01/29 09:55:37;;;;;;;4.47;1.90;;;;;;;;;;5015735;28;20022;-34
2023/01/29 09:58:27;;;;;;;6.85;1.85;;;;;;;;;;5015527;28;20037;-34
2023/01/29 10:01:12;;;;;;;3.95;1.27;;;;;;;;;;5005557;28;20092;-34
2023/01/29 10:03:53;;;;;;;5.55;1.85;;;;;;;;;;5015387;28;20463;-34
2023/01/29 10:06:38;;;;;;;4.70;1.50;;;;;;;;;;5015378;28;20018;-34
2023/01/29 10:09:14;;;;;;;4.28;1.50;;;;;;;;;;5015378;28;20041;-34
2023/01/29 10:12:02;;;;;;;3.20;1.42;;;;;;;;;;5015240;28;20081;-34
2023/01/29 10:14:36;;;;;;;4.38;1.50;;;;;;;;;;5015291;28;20018;-34
2023/01/29 10:17:06;;;;;;;2.80;1.40;;;;;;;;;;5015388;28;20030;-34
2023/01/29 10:19:36;;;;;;;3.55;1.40;;;;;;;;;;5015229;28;20033;-34
2023/01/29 10:22:03;;;;;;;7.50;1.40;;;;;;;;;;5014968;28;20116;-34
2023/01/29 10:24:33;;;;;;;5.47;1.60;;;;;;;;;;5015175;28;20026;-34
2023/01/29 10:27:01;;;;;;;4.90;1.50;;;;;;;;;;5014873;28;20026;-34
2023/01/29 10:29:29;;;;;;;3.15;1.45;;;;;;;;;;5014924;28;20022;-34
2023/01/29 10:32:03;;;;;;;2.95;1.23;;;;;;;;;;5014807;28;20034;-34
2023/01/29 10:34:35;;;;;;;4.38;1.42;;;;;;;;;;5014848;28;20101;-34
2023/01/29 10:37:06;;;;;;;3.17;1.40;;;;;;;;;;5014610;28;20064;-34
2023/01/29 10:39:33;;;;;;;2.75;1.23;;;;;;;;;;5014940;28;20049;-34
2023/01/29 10:42:00;;;;;;;4.22;1.30;;;;;;;;;;5014788;28;20480;-34
2023/01/29 10:44:34;;;;;;;2.30;1.40;;;;;;;;;;5014711;28;20468;-34
2023/01/29 10:47:01;;;;;;;3.65;1.85;;;;;;;;;;5014597;28;20072;-34
2023/01/29 10:49:28;;;;;;;3.25;1.20;;;;;;;;;;5014666;28;20080;-34
2023/01/29 10:52:08;;;;;;;4.00;1.50;;;;;;;;;;5014557;28;20030;-34
2023/01/29 10:54:47;;;;;;;3.50;1.30;;;;;;;;;;5014699;28;20025;-34
2023/01/29 10:57:23;;;;;;;2.67;1.20;;;;;;;;;;5014413;28;20030;-34
2023/01/29 11:00:25;;;;;;;5.70;1.60;;;;;;;;;;5014510;28;20128;-34
2023/01/29 11:02:52;;;;;;;2.28;1.25;;;;;;;;;;4934789;29;20083;-34
2023/01/29 11:05:28;;;;;;;3.67;1.27;;;;;;;;;;4999039;28;20052;-34
2023/01/29 11:08:22;;;;;;;2.97;1.17;;;;;;;;;;5014299;28;20030;-34
2023/01/29 11:11:01;;;;;;;2.58;1.20;;;;;;;;;;5011118;28;20087;-34
2023/01/29 11:13:31;;;;;;;3.42;1.30;;;;;;;;;;5014218;28;20034;-34
2023/01/29 11:15:58;;;;;;;3.75;1.67;;;;;;;;;;5014035;28;20519;-34
2023/01/29 11:18:25;;;;;;;4.53;1.55;;;;;;;;;;5014136;28;20033;-34
2023/01/29 11:21:02;;;;;;;3.80;1.40;;;;;;;;;;5014057;28;20369;-34
2023/01/29 11:23:33;;;;;;;2.75;1.20;;;;;;;;;;5014035;28;20022;-34
2023/01/29 11:26:03;;;;;;;3.87;1.60;;;;;;;;;;5013909;28;20026;-34
2023/01/29 11:28:36;;;;;;;2.72;1.17;;;;;;;;;;5013783;28;20034;-34
2023/01/29 11:31:03;;;;;;;4.05;1.40;;;;;;;;;;5013669;28;20040;-34
2023/01/29 11:33:30;;;;;;;3.20;1.30;;;;;;;;;;5013157;28;20053;-34
2023/01/29 11:35:57;;;;;;;3.45;1.30;;;;;;;;;;5013545;28;20024;-34
2023/01/29 11:38:26;;;;;;;6.45;1.92;;;;;;;;;;5013692;28;20026;-34
2023/01/29 11:40:53;;;;;;;3.05;1.30;;;;;;;;;;5013996;28;20408;-34
2023/01/29 11:43:30;;;;;;;2.90;1.60;;;;;;;;;;5013714;28;20079;-34
2023/01/29 11:46:11;;;;;;;2.08;1.13;;;;;;;;;;5013415;28;20036;-34
2023/01/29 11:48:46;;;;;;;4.70;1.27;;;;;;;;;;5013565;28;20021;-34
2023/01/29 11:51:26;;;;;;;6.32;1.63;;;;;;;;;;5013707;28;20038;-34
2023/01/29 11:53:55;;;;;;;2.83;1.33;;;;;;;;;;5013323;28;20029;-34
2023/01/29 11:56:25;;;;;;;4.13;1.45;;;;;;;;;;5013398;28;20022;-34
2023/01/29 11:58:54;;;;;;;3.25;1.40;;;;;;;;;;5013345;28;20029;-34
2023/01/29 12:01:41;;;;;;;3.25;1.45;;;;;;;;;;5013321;28;20168;-34
2023/01/29 12:04:16;;;;;;;6.63;1.65;;;;;;;;;;5013171;28;20025;-34
2023/01/29 12:06:46;;;;;;;4.00;1.25;;;;;;;;;;5013212;28;20041;-34
2023/01/29 12:09:16;;;;;;;3.83;1.50;;;;;;;;;;5013172;28;20033;-34
2023/01/29 12:11:43;;;;;;;3.30;1.60;;;;;;;;;;5013166;28;20383;-34
2023/01/29 12:14:22;;;;;;;5.68;1.50;;;;;;;;;;5013204;28;20026;-34
2023/01/29 12:16:52;;;;;;;3.22;1.40;;;;;;;;;;5013089;28;20097;-34
2023/01/29 12:19:34;;;;;;;3.72;1.40;;;;;;;;;;5013157;28;20054;-34
2023/01/29 12:22:01;;;;;;;5.60;1.58;;;;;;;;;;5013088;28;20030;-34
2023/01/29 12:24:36;;;;;;;6.53;1.10;;;;;;;;;;5013160;28;20458;-34
2023/01/29 12:27:14;;;;;;;5.63;1.63;;;;;;;;;;5012934;28;20022;-34
2023/01/29 12:30:01;;;;;;;3.20;1.40;;;;;;;;;;5013072;28;20026;-34
2023/01/29 12:32:46;;;;;;;2.67;1.02;;;;;;;;;;5012915;28;20030;-34
2023/01/29 12:35:25;;;;;;;3.83;1.40;;;;;;;;;;5012861;28;20026;-34
2023/01/29 12:37:55;;;;;;;3.00;1.20;;;;;;;;;;5012652;28;20050;-34
2023/01/29 12:40:25;;;;;;;5.18;1.55;;;;;;;;;;5012910;28;20392;-34
2023/01/29 12:42:55;;;;;;;4.00;1.58;;;;;;;;;;5012832;28;20084;-34
2023/01/29 12:45:23;;;;;;;7.35;1.73;;;;;;;;;;5013739;28;20041;-34
2023/01/29 12:47:50;;;;;;;5.57;1.30;;;;;;;;;;5016920;28;20028;-34
2023/01/29 12:50:20;;;;;;;6.88;1.38;;;;;;;;;;5016869;28;20026;-34
2023/01/29 12:52:51;;;;;;;2.47;1.33;;;;;;;;;;5016770;28;20046;-34
2023/01/29 12:55:41;;;;;;;8.00;1.70;;;;;;;;;;5016666;28;20033;-34
2023/01/29 12:58:14;;;;;;;5.32;1.40;;;;;;;;;;5006669;28;20392;-34
2023/01/29 13:00:44;;;;;;;5.63;1.83;;;;;;;;;;5016633;28;20022;-34
2023/01/29 13:03:17;;;;;;;6.25;1.63;;;;;;;;;;5016552;28;20084;-34
2023/01/29 13:05:50;;;;;;;5.55;1.52;;;;;;;;;;5016392;28;20034;-34
2023/01/29 13:08:20;;;;;;;8.75;1.77;;;;;;;;;;5016543;28;20369;-34
2023/01/29 13:10:50;;;;;;;7.22;1.30;;;;;;;;;;5016462;28;20525;-34
2023/01/29 13:13:35;;;;;;;3.90;1.60;;;;;;;;;;5016339;28;20496;-34
2023/01/29 13:16:05;;;;;;;8.52;1.70;;;;;;;;;;5016280;28;20121;-34
2023/01/29 13:18:32;;;;;;;4.22;1.45;;;;;;;;;;5016308;28;20026;-34
2023/01/29 13:21:00;;;;;;;6.38;1.50;;;;;;;;;;5016198;28;20041;-34
2023/01/29 13:23:43;;;;;;;7.10;1.33;;;;;;;;;;5016110;28;20022;-34
2023/01/29 13:26:12;;;;;;;5.47;1.55;;;;;;;;;;5016017;28;20026;-34
2023/01/29 13:28:39;;;;;;;5.90;1.60;;;;;;;;;;5016058;28;20148;-34
2023/01/29 13:31:15;;;;;;;8.30;1.83;;;;;;;;;;5015998;28;20026;-34
2023/01/29 13:33:43;;;;;;;6.00;1.67;;;;;;;;;;5016006;28;20029;-34
2023/01/29 13:36:19;;;;;;;6.22;1.42;;;;;;;;;;5015638;28;20029;-34
2023/01/29 13:38:46;;;;;;;9.93;1.60;;;;;;;;;;5015942;28;20073;-34
2023/01/29 13:41:13;;;;;;;10.27;1.63;;;;;;;;;;5015973;28;20535;-34
2023/01/29 13:43:42;;;;;;;7.93;1.52;;;;;;;;;;5015801;28;20049;-34
2023/01/29 13:46:13;;;;;;;7.50;1.67;;;;;;;;;;5015733;28;20092;-34
2023/01/29 13:48:45;;;;;;;9.55;1.85;;;;;;;;;;5015792;28;20444;-34
2023/01/29 13:51:19;;;;;;;8.07;1.50;;;;;;;;;;5015733;28;20429;-34
2023/01/29 13:53:54;;;;;;;7.78;1.60;;;;;;;;;;5015582;28;20058;-34
2023/01/29 13:56:44;;;;;;;7.25;1.65;;;;;;;;;;5015010;28;20034;-34
2023/01/29 13:59:21;;;;;;;5.97;1.73;;;;;;;;;;5005844;28;20523;-34
2023/01/29 14:01:48;;;;;;;9.75;1.55;;;;;;;;;;5015437;28;20036;-34
2023/01/29 14:04:27;;;;;;;7.60;2.28;;;;;;;;;;5015511;28;20025;-34
2023/01/29 14:07:05;;;;;;;6.43;1.50;;;;;;;;;;5015337;28;20113;-34
2023/01/29 14:09:35;;;;;;;8.07;1.60;;;;;;;;;;5015316;28;20527;-34
2023/01/29 14:12:02;;;;;;;7.88;1.83;;;;;;;;;;5015318;28;20116;-34
2023/01/29 14:14:47;;;;;;;5.18;1.48;;;;;;;;;;5015364;28;20108;-34
2023/01/29 14:17:15;;;;;;;6.65;1.60;;;;;;;;;;5015174;28;20538;-34
2023/01/29 14:19:52;;;;;;;6.68;1.75;;;;;;;;;;5015267;28;20030;-34
2023/01/29 14:22:25;;;;;;;17.70;1.92;;;;;;;;;;5015202;28;20465;-34
2023/01/29 14:24:57;;;;;;;13.32;2.30;;;;;;;;;;5014958;28;20103;-34
2023/01/29 14:27:25;;;;;;;9.00;2.25;;;;;;;;;;5015392;28;20157;-34
2023/01/29 14:29:58;;;;;;;13.48;1.90;;;;;;;;;;5014970;28;20021;-34
2023/01/29 14:32:25;;;;;;;8.43;1.95;;;;;;;;;;5014960;28;20472;-34
2023/01/29 14:34:57;;;;;;;9.07;1.83;;;;;;;;;;5014970;28;20045;-34
2023/01/29 14:37:33;;;;;;;11.20;1.90;;;;;;;;;;5014816;28;20045;-34
2023/01/29 14:40:20;;;;;;;9.82;2.20;;;;;;;;;;5014694;28;20042;-34
2023/01/29 14:42:58;;;;;;;9.77;1.77;;;;;;;;;;5014696;28;20435;-34
2023/01/29 14:45:29;;;;;;;13.65;2.53;;;;;;;;;;5014481;28;20034;-34
2023/01/29 14:48:00;;;;;;;12.73;2.25;;;;;;;;;;5014673;28;20021;-34
2023/01/29 14:50:37;;;;;;;6.90;2.10;;;;;;;;;;5014544;28;20431;-34
2023/01/29 14:53:13;;;;;;;14.32;2.40;;;;;;;;;;5014407;28;20180;-34
2023/01/29 14:55:46;;;;;;;14.13;2.20;;;;;;;;;;5014369;28;20036;-34
2023/01/29 14:58:18;;;;;;;14.57;2.80;;;;;;;;;;5014498;28;20417;-34
2023/01/29 15:00:49;;;;;;;13.60;2.65;;;;;;;;;;5014366;28;20061;-34
2023/01/29 15:03:39;;;;;;;15.50;2.45;;;;;;;;;;5014413;28;20030;-34
2023/01/29 15:06:07;;;;;;;12.45;2.53;;;;;;;;;;5014265;28;20034;-34
2023/01/29 15:08:38;;;;;;;15.63;2.63;;;;;;;;;;5013377;28;20025;-34
2023/01/29 15:14:00;;;;;;;13.65;2.78;;;;;;;;;;5014473;28;20041;-34
2023/01/29 15:16:34;;;;;;;14.43;3.05;;;;;;;;;;5014027;28;20040;-34
2023/01/29 15:19:19;;;;;;;14.27;2.80;;;;;;;;;;5014109;28;20050;-34
2023/01/29 15:22:04;;;;;;;13.57;3.03;;;;;;;;;;5014041;28;20033;-34
2023/01/29 15:24:31;;;;;;;17.50;2.50;;;;;;;;;;5013987;28;20113;-34
2023/01/29 15:26:58;;;;;;;17.13;2.90;;;;;;;;;;5013893;28;20025;-34
2023/01/29 15:29:27;;;;;;;17.50;3.05;;;;;;;;;;5013876;28;20365;-34
2023/01/29 15:31:55;;;;;;;16.75;3.15;;;;;;;;;;5013802;28;20040;-34
2023/01/29 15:34:21;;;;;;;17.08;3.03;;;;;;;;;;5013767;28;20029;-34