Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;73.03;43.28;;;;;;;8.72;100.00;98743.75;2065376;28;20199;-73
2022/04/26 03:37:12;;;;;;;67.43;44.30;;;;;;;8.75;100.00;98738.63;2065996;28;20682;-74
2022/04/26 03:38:16;;;;;;;72.40;45.47;;;;;;;8.76;100.00;98742.06;2066395;28;20692;-74
2022/04/26 03:39:17;;;;;;;72.60;45.55;;;;;;;8.77;100.00;98743.63;2074764;28;20207;-73
2022/04/26 03:40:19;;;;;;;75.72;44.95;;;;;;;8.74;100.00;98744.22;2074720;28;20186;-74
2022/04/26 03:41:20;;;;;;;74.35;45.30;;;;;;;8.74;100.00;98744.22;2074734;28;20553;-73
2022/04/26 03:42:23;;;;;;;75.40;45.30;;;;;;;8.76;100.00;98744.72;2074768;28;20276;-73
2022/04/26 03:43:24;;;;;;;72.25;45.78;;;;;;;8.84;100.00;98746.72;2074799;28;20914;-73
2022/04/26 03:44:27;;;;;;;65.17;42.83;;;;;;;8.88;100.00;98749.59;2065628;28;20569;-73
2022/04/26 03:45:28;;;;;;;74.78;45.17;;;;;;;8.86;100.00;98749.91;2066141;28;20192;-73
2022/04/26 03:46:32;;;;;;;69.77;44.80;;;;;;;8.85;100.00;98752.81;2074609;28;20262;-73
2022/04/26 03:47:33;;;;;;;75.82;45.75;;;;;;;8.82;100.00;98756.06;2065473;28;20215;-73
2022/04/26 03:48:35;;;;;;;74.80;45.50;;;;;;;8.80;100.00;98752.94;2066006;28;20201;-73
2022/04/26 03:49:36;;;;;;;74.28;45.30;;;;;;;8.82;100.00;98753.41;2074825;28;20435;-73
2022/04/26 03:50:40;;;;;;;69.47;44.85;;;;;;;8.79;100.00;98754.78;2074635;28;20184;-73
2022/04/26 03:51:42;;;;;;;76.15;44.90;;;;;;;8.84;100.00;98765.34;2065573;28;20695;-72
2022/04/26 03:52:44;;;;;;;71.70;45.00;;;;;;;8.84;100.00;98753.91;2065725;28;20297;-73
2022/04/26 03:53:48;;;;;;;75.80;45.85;;;;;;;8.85;100.00;98758.94;2074614;28;20188;-74
2022/04/26 03:54:50;;;;;;;67.30;45.03;;;;;;;8.88;100.00;98753.03;2074651;28;20227;-73
2022/04/26 03:55:54;;;;;;;65.85;44.92;;;;;;;8.89;100.00;98759.94;2074698;28;20275;-73
2022/04/26 03:56:54;;;;;;;69.47;43.80;;;;;;;8.94;100.00;98759.06;2074571;28;20246;-73
2022/04/26 03:57:57;;;;;;;75.57;44.63;;;;;;;8.90;100.00;98756.19;2074607;28;20189;-73
2022/04/26 03:58:58;;;;;;;71.85;44.40;;;;;;;8.89;100.00;98765.25;2065846;28;20656;-73
2022/04/26 04:00:03;;;;;;;69.43;44.70;;;;;;;8.93;100.00;98771.56;2057770;28;20541;-73
2022/04/26 04:01:08;;;;;;;66.68;44.03;;;;;;;8.94;100.00;98769.69;2066754;28;20252;-73
2022/04/26 04:02:10;;;;;;;73.40;45.10;;;;;;;8.99;100.00;98769.63;2065359;28;20207;-73
2022/04/26 04:03:12;;;;;;;72.40;44.03;;;;;;;8.99;100.00;98767.75;2065913;28;20193;-72
2022/04/26 04:04:15;;;;;;;82.97;46.97;;;;;;;8.95;100.00;98768.63;2074509;28;20637;-73
2022/04/26 04:05:16;;;;;;;71.75;44.97;;;;;;;8.93;100.00;98776.09;2065753;28;20209;-73
2022/04/26 04:06:17;;;;;;;79.60;47.53;;;;;;;8.91;100.00;98781.72;2065459;28;20224;-73
2022/04/26 04:07:19;;;;;;;72.10;46.27;;;;;;;8.95;100.00;98777.41;2074560;28;20208;-73
2022/04/26 04:08:19;;;;;;;76.80;45.85;;;;;;;8.92;100.00;98787.81;2074815;28;20243;-72
2022/04/26 04:09:23;;;;;;;71.00;45.73;;;;;;;8.90;100.00;98785.47;2065766;28;20193;-73
2022/04/26 04:10:24;;;;;;;78.10;45.28;;;;;;;8.87;100.00;98786.06;2066111;28;20197;-73
2022/04/26 04:11:26;;;;;;;76.57;44.58;;;;;;;8.88;100.00;98784.97;2074523;28;20192;-73
2022/04/26 04:12:27;;;;;;;74.90;45.50;;;;;;;8.84;100.00;98791.94;2065767;28;20205;-74
2022/04/26 04:13:28;;;;;;;72.90;44.60;;;;;;;8.89;100.00;98783.88;2065820;28;20185;-73
2022/04/26 04:14:29;;;;;;;74.50;46.25;;;;;;;8.92;100.00;98783.28;2074473;28;20199;-73
2022/04/26 04:15:32;;;;;;;69.73;45.43;;;;;;;8.87;100.00;98783.41;2074591;28;20195;-73
2022/04/26 04:16:37;;;;;;;66.28;44.35;;;;;;;8.94;100.00;98785.66;2074661;28;20184;-73
2022/04/26 04:17:40;;;;;;;67.65;44.08;;;;;;;8.92;100.00;98787.81;2074606;28;20168;-73
2022/04/26 04:20:00;;;;;;;71.95;45.00;;;;;;;8.97;100.00;98790.41;2074484;28;20208;-73
2022/04/26 04:21:02;;;;;;;77.80;45.60;;;;;;;8.98;100.00;98789.34;2073814;28;20185;-73
2022/04/26 04:22:04;;;;;;;75.75;45.53;;;;;;;8.99;100.00;98789.03;2074649;28;20271;-74
2022/04/26 04:23:06;;;;;;;74.38;44.33;;;;;;;8.97;100.00;98793.88;2074436;28;20192;-73
2022/04/26 04:24:07;;;;;;;64.75;42.97;;;;;;;8.99;100.00;98797.03;2065584;28;20205;-74
2022/04/26 04:25:10;;;;;;;64.78;44.72;;;;;;;8.96;100.00;98800.28;2065782;28;20513;-73
2022/04/26 04:26:12;;;;;;;67.45;43.53;;;;;;;8.96;100.00;98802.16;2065536;28;20216;-73
2022/04/26 04:27:14;;;;;;;70.93;42.85;;;;;;;8.91;100.00;98795.03;2065759;28;20213;-73
2022/04/26 04:28:15;;;;;;;62.55;42.55;;;;;;;8.94;100.00;98797.09;2074362;28;20203;-73
2022/04/26 04:29:17;;;;;;;65.87;42.90;;;;;;;8.93;100.00;98800.84;2074344;28;20279;-73
2022/04/26 04:30:18;;;;;;;65.82;41.30;;;;;;;8.94;100.00;98798.97;2065467;28;20201;-73
2022/04/26 04:31:22;;;;;;;63.22;42.22;;;;;;;8.90;100.00;98805.97;2065750;28;20233;-73
2022/04/26 04:32:23;;;;;;;62.72;41.97;;;;;;;8.83;100.00;98803.66;2074542;28;20196;-74
2022/04/26 04:33:24;;;;;;;62.30;42.77;;;;;;;8.78;100.00;98809.88;2065183;28;20224;-73
2022/04/26 04:34:26;;;;;;;61.13;41.78;;;;;;;8.80;100.00;98804.25;2056930;28;20216;-73
2022/04/26 04:35:29;;;;;;;71.00;43.05;;;;;;;8.78;100.00;98812.53;2065782;28;20204;-73
2022/04/26 04:36:32;;;;;;;63.88;41.60;;;;;;;8.78;100.00;98801.09;2073775;28;20299;-73
2022/04/26 04:37:36;;;;;;;64.55;43.33;;;;;;;8.74;100.00;98808.06;2074520;28;20181;-73
2022/04/26 04:38:37;;;;;;;68.87;42.40;;;;;;;8.72;100.00;98810.22;2065512;28;20208;-73
2022/04/26 04:39:38;;;;;;;66.53;43.25;;;;;;;8.75;100.00;98809.63;2065643;28;20197;-74
2022/04/26 04:40:40;;;;;;;61.80;41.33;;;;;;;8.78;100.00;98804.56;2064713;28;20295;-73
2022/04/26 04:41:41;;;;;;;62.53;42.03;;;;;;;8.84;100.00;98817.75;2065846;28;20698;-74
2022/04/26 04:42:42;;;;;;;60.77;41.67;;;;;;;8.77;100.00;98810.94;2074236;28;20649;-74
2022/04/26 04:43:45;;;;;;;63.72;39.97;;;;;;;8.81;100.00;98808.50;2074450;28;20215;-73
2022/04/26 04:44:46;;;;;;;61.45;41.33;;;;;;;8.82;100.00;98814.59;2074221;28;20192;-72
2022/04/26 04:45:47;;;;;;;63.10;40.90;;;;;;;8.78;100.00;98817.84;2074211;28;20197;-72
2022/04/26 04:46:50;;;;;;;66.55;41.97;;;;;;;8.77;100.00;98815.47;2074267;28;20238;-73
2022/04/26 04:47:51;;;;;;;65.93;41.13;;;;;;;8.76;100.00;98811.22;2074325;28;20651;-72
2022/04/26 04:48:53;;;;;;;61.90;41.53;;;;;;;8.76;100.00;98812.00;2074269;28;20604;-72
2022/04/26 04:49:54;;;;;;;60.95;40.42;;;;;;;8.80;100.00;98820.22;2074436;28;20195;-73
2022/04/26 04:50:56;;;;;;;55.60;39.55;;;;;;;8.82;100.00;98825.25;2073667;28;20192;-72
2022/04/26 04:51:57;;;;;;;54.45;38.88;;;;;;;8.79;100.00;98823.97;2074505;28;20204;-72
2022/04/26 04:52:58;;;;;;;55.08;38.60;;;;;;;8.73;100.00;98820.56;2074413;28;20192;-72
2022/04/26 04:54:01;;;;;;;56.37;38.80;;;;;;;8.79;100.00;98826.63;2074123;28;20193;-72
2022/04/26 04:55:02;;;;;;;55.00;38.10;;;;;;;8.84;100.00;98823.84;2065349;28;20205;-73
2022/04/26 04:56:05;;;;;;;55.03;39.53;;;;;;;8.88;100.00;98829.41;2056928;28;20205;-72
2022/04/26 04:57:07;;;;;;;58.30;37.88;;;;;;;8.93;100.00;98822.13;2057578;28;20284;-72
2022/04/26 04:58:08;;;;;;;59.55;40.10;;;;;;;8.95;100.00;98819.97;2057401;28;20221;-72
2022/04/26 04:59:10;;;;;;;54.00;38.75;;;;;;;8.96;100.00;98832.19;2065618;28;20672;-72
2022/04/26 05:00:12;;;;;;;61.05;40.00;;;;;;;8.96;100.00;98821.56;2065361;28;20200;-72
2022/04/26 05:01:14;;;;;;;57.45;39.58;;;;;;;8.96;100.00;98826.88;2065518;28;20188;-72
2022/04/26 05:02:17;;;;;;;57.03;38.15;;;;;;;8.89;100.00;98825.66;2074318;28;20192;-73
2022/04/26 05:03:18;;;;;;;50.17;37.70;;;;;;;8.97;100.00;98833.00;2065382;28;20192;-72
2022/04/26 05:04:22;;;;;;;58.20;39.33;;;;;;;8.96;100.00;98826.88;2056600;28;20249;-72
2022/04/26 05:05:23;;;;;;;58.45;38.38;;;;;;;9.01;100.00;98832.09;2065784;28;20563;-72
2022/04/26 05:06:25;;;;;;;57.83;37.90;;;;;;;9.04;100.00;98831.53;2073550;28;20220;-72
2022/04/26 05:07:28;;;;;;;55.08;37.85;;;;;;;9.09;100.00;98829.88;2065346;28;20560;-72
2022/04/26 05:08:30;;;;;;;55.05;37.13;;;;;;;9.08;100.00;98834.41;2065694;28;20276;-72
2022/04/26 05:09:31;;;;;;;53.33;37.90;;;;;;;9.00;100.00;98838.50;2065319;28;20197;-72
2022/04/26 05:10:33;;;;;;;53.80;38.27;;;;;;;9.00;100.00;98841.16;2056937;28;20202;-72
2022/04/26 05:11:36;;;;;;;56.90;38.28;;;;;;;9.02;100.00;98836.34;2065460;28;20197;-72
2022/04/26 05:12:37;;;;;;;55.67;38.05;;;;;;;9.05;100.00;98833.13;2074271;28;20586;-72
2022/04/26 05:13:39;;;;;;;53.28;38.30;;;;;;;9.01;100.00;98837.41;2074176;28;20180;-72
2022/04/26 05:14:40;;;;;;;53.33;38.78;;;;;;;9.10;100.00;98837.53;2074002;28;20239;-72
2022/04/26 05:15:44;;;;;;;53.53;38.28;;;;;;;9.16;100.00;98843.59;2065270;28;20746;-72
2022/04/26 05:16:48;;;;;;;52.85;37.83;;;;;;;9.18;100.00;98844.09;2065687;28;20276;-72
2022/04/26 05:17:50;;;;;;;55.72;38.25;;;;;;;9.22;100.00;98842.44;2074007;28;20200;-72
2022/04/26 05:18:52;;;;;;;52.92;37.47;;;;;;;9.27;100.00;98848.44;2064546;28;20650;-72
2022/04/26 05:19:52;;;;;;;48.78;37.13;;;;;;;9.28;100.00;98838.59;2057218;28;20244;-73
2022/04/26 05:20:54;;;;;;;49.73;38.07;;;;;;;9.28;100.00;98844.69;2064845;28;20185;-73
2022/04/26 05:21:56;;;;;;;52.72;36.20;;;;;;;9.30;100.00;98847.88;2074145;28;20195;-73
2022/04/26 05:25:41;;;;;;;47.13;35.65;;;;;;;9.26;100.00;98862.84;2065145;28;20204;-72
2022/04/26 05:26:42;;;;;;;50.08;37.30;;;;;;;9.21;100.00;98849.63;2065968;28;20193;-72
2022/04/26 05:27:43;;;;;;;53.97;38.37;;;;;;;9.22;100.00;98855.75;2064739;28;20209;-72
2022/04/26 05:28:44;;;;;;;53.33;38.30;;;;;;;9.22;100.00;98858.41;2065384;28;20243;-72
2022/04/26 05:29:46;;;;;;;56.03;38.27;;;;;;;9.21;100.00;98852.28;2073954;28;20184;-72
2022/04/26 05:30:47;;;;;;;52.45;38.55;;;;;;;9.30;100.00;98858.53;2073623;28;20275;-72
2022/04/26 05:31:49;;;;;;;50.67;37.50;;;;;;;9.30;100.00;98860.41;2065109;28;20205;-72
2022/04/26 05:32:52;;;;;;;55.20;36.35;;;;;;;9.32;100.00;98860.88;2065633;28;20196;-72
2022/04/26 05:33:54;;;;;;;54.33;37.33;;;;;;;9.30;100.00;98858.53;2074137;28;20536;-73
2022/04/26 05:34:56;;;;;;;51.17;36.90;;;;;;;9.30;100.00;98858.53;2074039;28;20203;-72
2022/04/26 05:35:57;;;;;;;54.58;36.88;;;;;;;9.27;100.00;98863.63;2073236;28;20192;-72
2022/04/26 05:36:58;;;;;;;52.78;38.85;;;;;;;9.32;100.00;98866.22;2065180;28;20181;-72
2022/04/26 05:38:02;;;;;;;57.27;40.00;;;;;;;9.29;100.00;98866.78;2056720;28;20212;-72
2022/04/26 05:39:04;;;;;;;58.63;38.67;;;;;;;9.33;100.00;98873.13;2057324;28;20201;-72
2022/04/26 05:40:07;;;;;;;55.25;38.47;;;;;;;9.31;100.00;98864.63;2065526;28;20197;-72
2022/04/26 05:41:08;;;;;;;53.55;38.65;;;;;;;9.38;100.00;98875.69;2073862;28;20603;-72
2022/04/26 05:42:09;;;;;;;53.58;37.05;;;;;;;9.33;100.00;98871.25;2073884;28;20196;-72
2022/04/26 05:43:11;;;;;;;54.43;37.20;;;;;;;9.38;100.00;98875.69;2074032;28;20184;-72
2022/04/26 05:44:12;;;;;;;55.58;38.35;;;;;;;9.46;100.00;98880.34;2073797;28;20189;-72
2022/04/26 05:45:15;;;;;;;55.10;37.73;;;;;;;9.48;100.00;98875.53;2073953;28;20192;-72
2022/04/26 05:46:18;;;;;;;55.08;35.30;;;;;;;9.50;100.00;98878.69;2064270;28;20310;-73
2022/04/26 05:47:20;;;;;;;49.83;36.72;;;;;;;9.45;100.00;98878.75;2065463;28;20295;-73
2022/04/26 05:48:23;;;;;;;47.38;34.97;;;;;;;9.49;100.00;98882.44;2064900;28;20212;-72
2022/04/26 05:49:23;;;;;;;49.55;35.63;;;;;;;9.54;100.00;98877.00;2065169;28;20215;-72
2022/04/26 05:50:25;;;;;;;54.93;36.17;;;;;;;9.55;100.00;98875.91;2073804;28;20219;-72
2022/04/26 05:51:27;;;;;;;49.85;36.22;;;;;;;9.61;100.00;98885.41;2064641;28;20247;-72
2022/04/26 05:52:29;;;;;;;49.78;34.90;;;;;;;9.65;100.00;98879.50;2065391;28;20714;-72
2022/04/26 05:53:32;;;;;;;49.97;36.40;;;;;;;9.70;100.00;98882.06;2064962;28;20204;-72
2022/04/26 05:54:34;;;;;;;49.85;34.50;;;;;;;9.69;100.00;98886.59;2065478;28;20204;-72
2022/04/26 05:55:36;;;;;;;51.50;36.50;;;;;;;9.66;100.00;98889.06;2073772;28;20287;-72
2022/04/26 05:56:37;;;;;;;45.30;35.10;;;;;;;9.62;100.00;98886.97;2064431;28;20910;-72
2022/04/26 05:57:39;;;;;;;47.10;36.10;;;;;;;9.58;100.00;98890.53;2065180;28;20189;-73
2022/04/26 05:58:43;;;;;;;49.17;36.67;;;;;;;9.56;100.00;98885.50;2073803;28;20492;-72
2022/04/26 05:59:44;;;;;;;54.13;37.60;;;;;;;9.61;100.00;98885.41;2064546;28;20264;-73
2022/04/26 06:00:47;;;;;;;48.35;36.13;;;;;;;9.65;100.00;98890.16;2064501;28;20740;-73
2022/04/26 06:01:51;;;;;;;51.53;37.05;;;;;;;9.65;100.00;98890.16;2057270;28;20202;-73
2022/04/26 06:02:52;;;;;;;53.40;37.40;;;;;;;9.67;100.00;98893.31;2057265;28;20663;-72
2022/04/26 06:03:55;;;;;;;58.07;37.87;;;;;;;9.55;100.00;98897.22;2057045;28;20627;-72
2022/04/26 06:04:56;;;;;;;54.25;38.97;;;;;;;9.57;100.00;98895.06;2065331;28;20208;-73
2022/04/26 06:06:00;;;;;;;51.50;38.60;;;;;;;9.59;100.00;98895.56;2073165;28;20222;-72
2022/04/26 06:07:02;;;;;;;56.88;39.75;;;;;;;9.58;100.00;98893.19;2064340;28;20316;-72
2022/04/26 06:08:04;;;;;;;56.47;38.35;;;;;;;9.61;100.00;98901.38;2057103;28;20275;-72
2022/04/26 06:09:05;;;;;;;56.20;38.33;;;;;;;9.70;100.00;98900.72;2057125;28;20217;-72
2022/04/26 06:10:07;;;;;;;51.93;38.83;;;;;;;9.74;100.00;98897.19;2056654;28;20272;-72
2022/04/26 06:11:08;;;;;;;54.08;38.25;;;;;;;9.74;100.00;98893.72;2065425;28;20275;-72
2022/04/26 06:12:10;;;;;;;53.07;39.13;;;;;;;9.76;100.00;98896.88;2073870;28;20199;-73
2022/04/26 06:13:12;;;;;;;53.70;37.80;;;;;;;9.79;100.00;98896.28;2073955;28;20275;-72
2022/04/26 06:14:17;;;;;;;52.63;37.60;;;;;;;9.78;100.00;98897.38;2073961;28;20652;-72
2022/04/26 06:15:18;;;;;;;60.58;39.35;;;;;;;9.77;100.00;98904.56;2073819;28;20192;-72
2022/04/26 06:16:19;;;;;;;58.10;40.97;;;;;;;9.75;100.00;98895.31;2066652;28;20224;-72
2022/04/26 06:17:20;;;;;;;59.47;39.50;;;;;;;9.72;100.00;98899.31;2066722;28;20629;-72
2022/04/26 06:18:21;;;;;;;57.97;39.33;;;;;;;9.71;100.00;98903.06;2065836;28;20275;-72
2022/04/26 06:19:26;;;;;;;52.72;39.47;;;;;;;9.73;100.00;98900.94;2066786;28;20192;-72
2022/04/26 06:20:29;;;;;;;54.60;37.78;;;;;;;9.69;100.00;98907.91;2075250;28;20212;-73
2022/04/26 06:21:30;;;;;;;56.20;38.80;;;;;;;9.59;100.00;98905.44;2074654;28;20654;-72
2022/04/26 06:22:31;;;;;;;61.73;40.87;;;;;;;9.59;100.00;98898.22;2065808;28;20204;-72
2022/04/26 06:23:32;;;;;;;55.60;39.75;;;;;;;9.57;100.00;98904.94;2066557;28;20201;-72
2022/04/26 06:24:34;;;;;;;61.87;40.70;;;;;;;9.62;100.00;98902.97;2066895;28;20221;-73
2022/04/26 06:25:36;;;;;;;56.22;40.35;;;;;;;9.67;100.00;98906.63;2075562;28;20207;-74
2022/04/26 06:26:38;;;;;;;57.50;40.08;;;;;;;9.71;100.00;98904.94;2066592;28;20192;-75
2022/04/26 06:27:40;;;;;;;55.22;39.65;;;;;;;9.73;100.00;98910.75;2058592;28;20300;-75
2022/04/26 06:28:42;;;;;;;60.90;40.17;;;;;;;9.78;100.00;98900.03;2058250;28;20201;-74
2022/04/26 06:29:43;;;;;;;56.47;40.38;;;;;;;9.83;100.00;98902.63;2058191;28;20244;-74
2022/04/26 06:30:45;;;;;;;61.67;40.10;;;;;;;9.92;100.00;98900.84;2058115;28;20197;-74
2022/04/26 06:31:46;;;;;;;62.50;41.75;;;;;;;9.95;100.00;98905.56;2066625;28;20237;-74
2022/04/26 06:32:48;;;;;;;63.38;42.03;;;;;;;9.98;100.00;98902.31;2075212;28;20669;-75
2022/04/26 06:33:49;;;;;;;63.67;42.40;;;;;;;10.01;100.00;98904.41;2075223;28;20188;-74
2022/04/26 06:34:52;;;;;;;58.63;41.47;;;;;;;9.99;100.00;98906.59;2066416;28;20667;-74
2022/04/26 06:35:56;;;;;;;57.55;42.08;;;;;;;10.01;100.00;98907.06;2058002;28;20209;-74
2022/04/26 06:36:58;;;;;;;64.70;43.63;;;;;;;10.06;100.00;98906.16;2066924;28;20190;-74
2022/04/26 06:38:00;;;;;;;60.42;43.25;;;;;;;10.04;100.00;98893.13;2066469;28;20197;-75
2022/04/26 06:39:01;;;;;;;60.25;42.53;;;;;;;10.06;100.00;98903.50;2066634;28;20193;-75
2022/04/26 06:40:03;;;;;;;57.27;41.80;;;;;;;10.14;100.00;98908.16;2075348;28;20250;-74
2022/04/26 06:41:05;;;;;;;60.42;41.03;;;;;;;10.17;100.00;98896.91;2075182;28;20719;-74
2022/04/26 06:42:09;;;;;;;65.20;41.05;;;;;;;10.25;100.00;98903.44;2075213;28;20207;-75
2022/04/26 06:43:11;;;;;;;63.30;44.15;;;;;;;10.30;100.00;98895.34;2075154;28;20246;-75
2022/04/26 06:44:13;;;;;;;65.45;43.42;;;;;;;10.35;100.00;98903.25;2066306;28;20232;-75
2022/04/26 06:45:15;;;;;;;56.20;41.58;;;;;;;10.32;100.00;98903.81;2066015;28;20215;-75
2022/04/26 06:46:15;;;;;;;55.03;40.42;;;;;;;10.34;100.00;98901.66;2066654;28;20204;-75
2022/04/26 06:47:19;;;;;;;68.30;43.03;;;;;;;10.35;100.00;98897.91;2075427;28;20199;-75
2022/04/26 06:48:20;;;;;;;59.03;42.03;;;;;;;10.33;100.00;98894.72;2075399;28;20264;-75
2022/04/26 06:49:22;;;;;;;59.60;41.30;;;;;;;10.23;100.00;98900.28;2075225;28;20196;-75
2022/04/26 06:50:25;;;;;;;60.13;42.15;;;;;;;10.25;100.00;98898.09;2075192;28;20490;-75
2022/04/26 06:51:26;;;;;;;60.22;41.72;;;;;;;10.23;100.00;98894.94;2074840;28;20572;-75
2022/04/26 06:52:31;;;;;;;64.17;43.80;;;;;;;10.20;100.00;98901.63;2075155;28;20196;-74
2022/04/26 06:53:32;;;;;;;60.20;43.05;;;;;;;10.24;100.00;98907.19;2075384;28;20199;-74
2022/04/26 06:54:33;;;;;;;64.90;44.17;;;;;;;10.31;100.00;98904.91;2075365;28;20272;-75
2022/04/26 06:55:35;;;;;;;60.10;43.03;;;;;;;10.40;100.00;98903.91;2075299;28;20242;-74
2022/04/26 06:56:41;;;;;;;60.53;41.75;;;;;;;10.35;100.00;98903.25;2075213;28;20192;-74
2022/04/26 06:57:43;;;;;;;63.90;43.95;;;;;;;10.43;100.00;98907.88;2075310;28;20658;-73
2022/04/26 06:58:44;;;;;;;60.15;42.15;;;;;;;10.45;100.00;98908.38;2066351;28;20208;-73
2022/04/26 06:59:45;;;;;;;64.07;43.80;;;;;;;10.41;100.00;98910.03;2058221;28;20217;-73
2022/04/26 07:00:48;;;;;;;60.13;41.77;;;;;;;10.47;100.00;98909.63;2066755;28;20671;-73
2022/04/26 07:01:52;;;;;;;63.80;44.03;;;;;;;10.55;100.00;98910.81;2075093;28;20288;-73
2022/04/26 07:02:54;;;;;;;60.58;43.40;;;;;;;10.59;100.00;98906.44;2075023;28;20184;-73
2022/04/26 07:03:57;;;;;;;60.53;43.75;;;;;;;10.65;100.00;98905.25;2075026;28;20216;-73
2022/04/26 07:04:59;;;;;;;59.55;41.97;;;;;;;10.60;100.00;98909.91;2065994;28;20220;-72
2022/04/26 07:06:01;;;;;;;58.70;42.30;;;;;;;10.61;100.00;98909.63;2066053;28;20193;-72
2022/04/26 07:07:03;;;;;;;61.28;43.47;;;;;;;10.63;100.00;98906.66;2065643;28;20201;-73
2022/04/26 07:08:05;;;;;;;61.05;42.78;;;;;;;10.70;100.00;98915.03;2066382;28;20201;-73
2022/04/26 07:09:06;;;;;;;63.40;43.58;;;;;;;10.69;100.00;98908.91;2075100;28;20184;-75
2022/04/26 07:10:12;;;;;;;62.88;43.78;;;;;;;10.73;100.00;98914.44;2075202;28;20197;-74
2022/04/26 07:11:14;;;;;;;56.30;40.72;;;;;;;10.72;100.00;98924.31;2066338;28;20208;-74
2022/04/26 07:12:16;;;;;;;58.35;41.78;;;;;;;10.69;100.00;98914.25;2057790;28;20225;-74
2022/04/26 07:13:19;;;;;;;57.10;42.13;;;;;;;10.71;100.00;98917.41;2066400;28;20209;-74
2022/04/26 07:14:21;;;;;;;62.83;43.17;;;;;;;10.73;100.00;98925.91;2075314;28;20192;-74
2022/04/26 07:15:24;;;;;;;57.53;42.33;;;;;;;10.70;100.00;98917.72;2075239;28;20543;-72
2022/04/26 07:16:26;;;;;;;58.50;41.35;;;;;;;10.78;100.00;98921.56;2075015;28;20238;-70
2022/04/26 07:17:28;;;;;;;59.40;41.95;;;;;;;10.76;100.00;98922.63;2066172;28;20690;-71
2022/04/26 07:18:29;;;;;;;61.38;42.55;;;;;;;10.81;100.00;98926.28;2066480;28;20251;-75
2022/04/26 07:19:31;;;;;;;58.67;43.13;;;;;;;10.80;100.00;98914.81;2075031;28;20192;-75
2022/04/26 07:20:31;;;;;;;59.50;43.67;;;;;;;10.87;100.00;98925.09;2074887;28;20439;-75
2022/04/26 07:21:35;;;;;;;60.57;42.87;;;;;;;10.80;100.00;98925.50;2074346;28;20728;-74
2022/04/26 07:22:37;;;;;;;59.45;41.58;;;;;;;10.70;100.00;98923.84;2074939;28;20208;-74
2022/04/26 07:23:39;;;;;;;61.47;42.88;;;;;;;10.76;100.00;98927.16;2075114;28;20188;-74
2022/04/26 07:24:40;;;;;;;59.20;43.05;;;;;;;10.79;100.00;98928.47;2066129;28;20196;-74
2022/04/26 07:25:42;;;;;;;61.17;43.25;;;;;;;10.86;100.00;98928.81;2058186;28;20209;-74
2022/04/26 07:26:43;;;;;;;59.30;42.22;;;;;;;10.95;100.00;98921.72;2058102;28;20205;-76
2022/04/26 07:27:44;;;;;;;64.18;43.47;;;;;;;10.95;100.00;98937.72;2065443;28;20209;-75
2022/04/26 07:28:45;;;;;;;53.08;41.72;;;;;;;11.02;100.00;98932.72;2074855;28;20196;-75
2022/04/26 07:29:49;;;;;;;56.63;41.23;;;;;;;11.11;100.00;98922.13;2074883;28;20271;-74
2022/04/26 07:30:53;;;;;;;61.58;42.75;;;;;;;11.16;100.00;98932.69;2065994;28;20201;-74
2022/04/26 07:31:55;;;;;;;58.45;42.03;;;;;;;11.21;100.00;98930.72;2057848;28;20300;-74
2022/04/26 07:34:21;;;;;;;68.15;44.92;;;;;;;11.29;100.00;98939.84;2060430;28;20648;-76
2022/04/26 07:35:22;;;;;;;62.88;44.70;;;;;;;11.36;100.00;98934.88;2066490;28;20184;-75
2022/04/26 07:36:24;;;;;;;64.70;45.05;;;;;;;11.33;100.00;98938.97;2066019;28;20221;-86
2022/04/26 07:37:28;;;;;;;59.28;43.25;;;;;;;11.28;100.00;98932.94;2067272;28;20216;-85
2022/04/26 07:38:32;;;;;;;67.00;45.75;;;;;;;11.32;100.00;98937.38;2059172;28;20209;-86
2022/04/26 07:39:35;;;;;;;62.28;45.42;;;;;;;11.41;100.00;98936.66;2059062;28;20603;-89
2022/04/26 07:40:36;;;;;;;62.05;45.63;;;;;;;11.48;100.00;98937.81;2066436;28;20204;-77
2022/04/26 07:41:37;;;;;;;61.50;43.77;;;;;;;11.55;100.00;98940.03;2066595;28;20200;-75
2022/04/26 07:42:39;;;;;;;64.50;45.75;;;;;;;11.53;100.00;98936.88;2066166;28;20208;-81
2022/04/26 07:43:41;;;;;;;62.65;45.13;;;;;;;11.49;100.00;98941.28;2066409;28;20197;-86
2022/04/26 07:44:47;;;;;;;59.13;45.75;;;;;;;11.53;100.00;98936.88;2068353;28;20197;-76
2022/04/26 07:45:49;;;;;;;62.35;45.50;;;;;;;11.59;100.00;98941.81;2066041;28;20248;-75
2022/04/26 07:46:51;;;;;;;64.95;46.10;;;;;;;11.63;100.00;98947.31;2066329;28;20248;-75
2022/04/26 07:47:52;;;;;;;63.70;45.22;;;;;;;11.70;100.00;98946.88;2065838;28;20568;-82
2022/04/26 07:48:54;;;;;;;62.03;44.93;;;;;;;11.75;100.00;98942.22;2058073;28;20244;-84
2022/04/26 07:49:55;;;;;;;66.38;44.92;;;;;;;11.92;100.00;98938.09;2066759;28;20571;-83
2022/04/26 07:50:57;;;;;;;59.33;44.03;;;;;;;11.99;100.00;98955.28;2066513;28;20189;-86
2022/04/26 07:52:00;;;;;;;65.38;44.53;;;;;;;11.98;100.00;98942.97;2066108;28;20201;-74
2022/04/26 07:53:04;;;;;;;58.65;43.95;;;;;;;11.97;100.00;98946.75;2058112;28;20248;-76
2022/04/26 07:54:06;;;;;;;61.70;44.30;;;;;;;12.03;100.00;98945.53;2066037;28;20227;-75
2022/04/26 07:55:08;;;;;;;57.10;42.83;;;;;;;12.06;100.00;98944.91;2065495;28;20734;-75
2022/04/26 07:56:09;;;;;;;58.88;43.20;;;;;;;12.10;100.00;98945.88;2065879;28;20199;-75
2022/04/26 07:57:10;;;;;;;57.22;42.42;;;;;;;12.10;100.00;98945.09;2065981;28;20244;-75
2022/04/26 07:58:12;;;;;;;61.40;43.53;;;;;;;12.12;100.00;98946.34;2065458;28;20255;-75
2022/04/26 07:59:15;;;;;;;57.75;42.55;;;;;;;12.19;100.00;98948.59;2057436;28;20213;-75
2022/04/26 08:00:17;;;;;;;55.75;42.22;;;;;;;12.18;100.00;98946.22;2058229;28;20214;-75
2022/04/26 08:01:19;;;;;;;55.00;41.70;;;;;;;12.27;100.00;98944.38;2057858;28;20194;-75
2022/04/26 08:02:22;;;;;;;54.58;42.42;;;;;;;12.26;100.00;98942.78;2065967;28;20600;-77
2022/04/26 08:03:24;;;;;;;54.47;40.92;;;;;;;12.37;100.00;98950.22;2065727;28;20284;-75
2022/04/26 08:04:24;;;;;;;54.60;40.95;;;;;;;12.49;100.00;98954.19;2065907;28;20579;-77
2022/04/26 08:05:26;;;;;;;53.20;41.63;;;;;;;12.50;100.00;98950.41;2065854;28;20197;-77
2022/04/26 08:06:31;;;;;;;62.83;44.13;;;;;;;12.47;100.00;98953.72;2065545;28;20300;-78
2022/04/26 08:07:39;;;;;;;50.40;40.10;;;;;;;12.39;100.00;98958.72;2066567;28;20196;-76
2022/04/26 08:08:42;;;;;;;57.33;41.45;;;;;;;12.35;100.00;98949.75;2065260;28;20689;-79
2022/04/26 08:09:43;;;;;;;55.13;42.38;;;;;;;12.40;100.00;98946.91;2057523;28;20197;-79
2022/04/26 08:10:45;;;;;;;60.33;43.10;;;;;;;12.51;100.00;98951.97;2065991;28;20252;-79
2022/04/26 08:11:47;;;;;;;68.93;42.22;;;;;;;12.67;100.00;98963.81;2065763;28;20601;-75
2022/04/26 08:12:48;;;;;;;51.65;40.10;;;;;;;12.69;100.00;98958.97;2066002;28;20197;-76
2022/04/26 08:13:54;;;;;;;51.33;40.95;;;;;;;12.71;100.00;98960.22;2066454;28;20533;-76
2022/04/26 08:14:55;;;;;;;47.78;38.85;;;;;;;12.87;100.00;98963.25;2066611;28;20182;-76
2022/04/26 08:15:57;;;;;;;48.43;39.07;;;;;;;12.97;100.00;98962.94;2066515;28;20284;-77
2022/04/26 08:16:59;;;;;;;48.33;39.92;;;;;;;13.05;100.00;98973.97;2065902;28;20193;-76
2022/04/26 08:18:00;;;;;;;46.88;38.08;;;;;;;13.08;100.00;98973.34;2065919;28;20202;-76
2022/04/26 08:19:01;;;;;;;51.27;39.37;;;;;;;13.04;100.00;98969.72;2065699;28;20240;-76
2022/04/26 08:20:04;;;;;;;51.78;38.20;;;;;;;12.99;100.00;98970.66;2065341;28;20256;-76
2022/04/26 08:21:07;;;;;;;46.80;39.08;;;;;;;12.91;100.00;98964.19;2065178;28;20671;-77
2022/04/26 08:22:09;;;;;;;50.85;38.17;;;;;;;12.93;100.00;98967.34;2065703;28;20197;-77
2022/04/26 08:23:10;;;;;;;49.10;38.33;;;;;;;13.00;100.00;98967.66;2065945;28;20204;-76
2022/04/26 08:27:26;;;;;;;43.35;36.25;;;;;;;13.23;100.00;98975.59;2045757;29;20681;-75
2022/04/26 08:28:30;;;;;;;47.33;36.58;;;;;;;13.07;100.00;98974.44;2049677;29;20289;-75