Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:15;;;;;;;4.65;2.78;;;;;;;9.34;100.00;99654.09;5011510;28;20041;-69
2022/11/25 00:03:43;;;;;;;2.67;1.88;;;;;;;9.39;100.00;99645.50;5008601;28;20040;-69
2022/11/25 00:06:39;;;;;;;3.72;2.80;;;;;;;9.62;100.00;99695.59;5009377;28;20040;-69
2022/11/25 00:09:13;;;;;;;5.80;3.67;;;;;;;9.52;100.00;99681.50;5007906;28;20037;-70
2022/11/25 00:11:41;;;;;;;3.90;3.17;;;;;;;9.51;100.00;99692.50;5011568;28;20460;-70
2022/11/25 00:14:13;;;;;;;3.78;2.95;;;;;;;8.99;100.00;99604.41;5012807;28;20503;-69
2022/11/25 00:16:38;;;;;;;5.75;3.38;;;;;;;9.15;100.00;99647.91;5012311;28;20417;-69
2022/11/25 00:19:04;;;;;;;3.60;2.85;;;;;;;9.18;100.00;99655.41;5011365;28;20042;-69
2022/11/25 00:21:32;;;;;;;2.35;2.05;;;;;;;9.58;100.00;99694.84;5011997;28;20491;-70
2022/11/25 00:24:03;;;;;;;5.05;3.00;;;;;;;9.36;100.00;99701.41;5012117;28;20389;-70
2022/11/25 00:26:32;;;;;;;3.08;2.50;;;;;;;9.29;100.00;99689.75;5012488;28;20076;-70
2022/11/25 00:29:01;;;;;;;3.55;2.53;;;;;;;9.34;100.00;99698.06;5012414;28;20065;-68
2022/11/25 00:31:29;;;;;;;2.90;2.13;;;;;;;9.24;100.00;99655.25;5011006;28;20029;-70
2022/11/25 00:33:54;;;;;;;4.68;2.15;;;;;;;9.17;100.00;99657.09;5011237;28;20599;-69
2022/11/25 00:36:33;;;;;;;2.88;2.35;;;;;;;9.46;100.00;99714.66;5012188;28;20037;-70
2022/11/25 00:39:09;;;;;;;3.00;2.30;;;;;;;9.22;100.00;99644.31;5012239;28;20520;-70
2022/11/25 00:44:34;;;;;;;3.45;2.38;;;;;;;9.45;100.00;99695.22;5012053;28;20049;-69
2022/11/25 00:47:08;;;;;;;2.92;2.10;;;;;;;9.37;100.00;99703.03;5011893;28;20037;-70
2022/11/25 00:49:35;;;;;;;3.45;2.25;;;;;;;9.42;100.00;99701.22;5010735;28;20445;-69
2022/11/25 00:52:01;;;;;;;2.88;2.08;;;;;;;9.24;100.00;99658.63;5012135;28;20126;-70
2022/11/25 00:54:26;;;;;;;3.60;2.30;;;;;;;9.37;100.00;99679.38;5012198;28;20061;-71
2022/11/25 00:56:52;;;;;;;2.92;1.90;;;;;;;9.10;100.00;99617.59;5011771;28;20030;-69
2022/11/25 00:59:17;;;;;;;3.72;1.92;;;;;;;9.46;100.00;99681.66;5012079;28;20096;-69
2022/11/25 01:01:43;;;;;;;2.35;1.85;;;;;;;9.48;100.00;99695.97;5010501;28;20116;-69
2022/11/25 01:04:09;;;;;;;2.92;2.00;;;;;;;9.21;100.00;99643.47;5012194;28;20056;-69
2022/11/25 01:06:36;;;;;;;2.83;1.88;;;;;;;9.27;100.00;99637.41;5011316;28;20030;-69
2022/11/25 01:09:02;;;;;;;3.25;2.20;;;;;;;9.29;100.00;99650.88;5011836;28;20087;-69
2022/11/25 01:11:28;;;;;;;2.85;2.33;;;;;;;9.45;100.00;99695.22;5011363;28;20493;-70
2022/11/25 01:13:55;;;;;;;3.30;2.00;;;;;;;9.52;100.00;99701.78;5011731;28;20034;-70
2022/11/25 01:16:21;;;;;;;3.00;1.92;;;;;;;9.27;100.00;99668.66;5010287;28;20117;-69
2022/11/25 01:18:47;;;;;;;2.78;1.90;;;;;;;9.06;100.00;99615.19;5011798;28;20053;-70
2022/11/25 01:21:18;;;;;;;2.65;2.10;;;;;;;9.22;100.00;99672.19;5011556;28;20563;-70
2022/11/25 01:23:44;;;;;;;2.80;2.10;;;;;;;9.56;100.00;99698.31;5011811;28;20060;-69
2022/11/25 01:26:13;;;;;;;3.10;1.88;;;;;;;9.50;100.00;99701.00;5011872;28;20375;-71
2022/11/25 01:28:39;;;;;;;2.88;1.80;;;;;;;9.28;100.00;99649.22;5010092;28;20040;-70
2022/11/25 01:31:10;;;;;;;3.40;2.70;;;;;;;9.50;100.00;99675.63;5009737;28;20034;-70
2022/11/25 01:33:36;;;;;;;4.10;2.50;;;;;;;9.24;100.00;99653.53;5011383;28;20045;-70
2022/11/25 01:36:08;;;;;;;3.00;2.00;;;;;;;9.36;100.00;99654.91;5011420;28;20532;-69
2022/11/25 01:38:34;;;;;;;3.03;2.00;;;;;;;9.54;100.00;99687.38;5011672;28;20054;-70
2022/11/25 01:41:00;;;;;;;4.80;2.42;;;;;;;9.23;100.00;99649.31;5010308;28;20033;-72
2022/11/25 01:43:27;;;;;;;4.03;2.28;;;;;;;9.33;100.00;99676.09;5009288;28;20030;-69
2022/11/25 01:46:09;;;;;;;7.28;1.90;;;;;;;9.47;100.00;99684.16;5010327;28;20037;-70
2022/11/25 01:48:42;;;;;;;3.05;2.00;;;;;;;9.47;100.00;99703.63;5011362;28;20034;-70
2022/11/25 01:52:05;;;;;;;3.65;2.00;;;;;;;9.47;100.00;99701.91;5010246;28;20504;-70
2022/11/25 01:54:36;;;;;;;2.53;1.85;;;;;;;9.37;100.00;99692.91;4950922;29;20043;-70
2022/11/25 01:57:12;;;;;;;;;;;;;;;9.44;100.00;99703.72;5010425;28;20175;-70
2022/11/25 01:59:42;;;;;;;3.15;2.03;;;;;;;9.34;100.00;99703.16;5010123;28;19910;-70
2022/11/25 02:02:08;;;;;;;2.15;1.80;;;;;;;9.45;100.00;99711.28;5009974;28;20408;-69
2022/11/25 02:04:37;;;;;;;2.40;2.08;;;;;;;9.15;100.00;99656.31;5011147;28;20037;-70
2022/11/25 02:07:14;;;;;;;2.47;2.20;;;;;;;9.48;100.00;99718.81;5010738;28;20042;-71
2022/11/25 02:09:42;;;;;;;2.92;1.80;;;;;;;9.24;100.00;99675.53;5011206;28;20117;-69
2022/11/25 02:12:08;;;;;;;2.70;2.00;;;;;;;9.43;100.00;99723.16;5011161;28;20041;-70
2022/11/25 02:14:34;;;;;;;4.65;2.00;;;;;;;9.28;100.00;99695.69;5011117;28;20068;-70
2022/11/25 02:17:01;;;;;;;3.55;1.98;;;;;;;9.41;100.00;99719.84;5011105;28;20030;-69
2022/11/25 02:19:55;;;;;;;2.22;1.80;;;;;;;9.50;100.00;99727.22;5010953;28;20092;-70
2022/11/25 02:22:31;;;;;;;2.22;1.65;;;;;;;9.15;100.00;99681.66;5003879;28;20060;-69
2022/11/25 02:25:05;;;;;;;2.95;1.85;;;;;;;8.91;100.00;99648.56;5010674;28;20037;-72
2022/11/25 02:27:31;;;;;;;2.22;1.83;;;;;;;9.16;100.00;99669.84;5009832;28;20112;-70
2022/11/25 02:29:56;;;;;;;4.40;2.00;;;;;;;9.25;100.00;99693.22;5010989;28;20040;-70
2022/11/25 02:32:22;;;;;;;2.83;2.00;;;;;;;9.16;100.00;99697.72;5011010;28;20040;-70
2022/11/25 02:34:48;;;;;;;2.60;1.90;;;;;;;9.31;100.00;99732.84;5010458;28;20407;-70
2022/11/25 02:37:17;;;;;;;2.40;1.80;;;;;;;9.36;100.00;99733.53;5010780;28;20040;-70
2022/11/25 02:39:45;;;;;;;2.47;1.90;;;;;;;9.43;100.00;99740.09;5010866;28;20513;-70
2022/11/25 02:42:11;;;;;;;2.80;2.00;;;;;;;9.02;100.00;99687.13;5012816;28;20038;-70
2022/11/25 02:44:36;;;;;;;3.45;1.88;;;;;;;9.37;100.00;99727.56;5014225;28;20029;-70
2022/11/25 02:47:01;;;;;;;3.78;1.83;;;;;;;8.97;100.00;99702.47;5014861;28;20026;-69
2022/11/25 02:49:27;;;;;;;2.78;1.83;;;;;;;8.97;100.00;99694.03;5013467;28;20038;-70
2022/11/25 02:51:52;;;;;;;2.33;1.90;;;;;;;9.06;100.00;99692.06;5014769;28;20116;-69
2022/11/25 02:54:17;;;;;;;2.67;1.75;;;;;;;9.23;100.00;99709.38;5014437;28;20100;-69
2022/11/25 02:56:43;;;;;;;2.63;1.95;;;;;;;9.20;100.00;99709.44;5014063;28;20492;-69
2022/11/25 02:59:09;;;;;;;2.08;1.70;;;;;;;9.12;100.00;99681.78;5014373;28;20049;-70
2022/11/25 03:01:36;;;;;;;2.58;2.00;;;;;;;9.15;100.00;99714.63;5012976;28;20031;-70
2022/11/25 03:04:02;;;;;;;3.55;2.38;;;;;;;9.28;100.00;99733.75;5014108;28;20061;-70
2022/11/25 03:06:28;;;;;;;3.05;2.08;;;;;;;9.14;100.00;99707.06;5014478;28;20037;-69
2022/11/25 03:08:54;;;;;;;3.55;2.10;;;;;;;9.35;100.00;99742.00;5012252;28;20132;-70
2022/11/25 03:11:20;;;;;;;2.92;1.90;;;;;;;9.48;100.00;99739.13;5012693;28;20462;-69
2022/11/25 03:13:45;;;;;;;3.67;1.83;;;;;;;9.31;100.00;99727.78;5013308;28;20034;-69
2022/11/25 03:16:11;;;;;;;3.53;2.00;;;;;;;9.37;100.00;99733.47;5013981;28;20026;-70
2022/11/25 03:18:36;;;;;;;2.92;2.15;;;;;;;8.96;100.00;99687.28;5012643;28;20030;-70
2022/11/25 03:21:02;;;;;;;3.72;2.45;;;;;;;8.99;100.00;99693.13;5013876;28;20478;-69
2022/11/25 03:23:27;;;;;;;3.88;2.20;;;;;;;9.33;100.00;99744.59;5013432;28;20038;-69
2022/11/25 03:25:53;;;;;;;2.72;2.00;;;;;;;9.36;100.00;99752.13;5013773;28;20029;-69
2022/11/25 03:28:19;;;;;;;2.30;1.92;;;;;;;9.27;100.00;99721.13;5012121;28;20033;-69
2022/11/25 03:30:44;;;;;;;3.72;2.08;;;;;;;9.40;100.00;99738.50;5012157;28;20120;-70
2022/11/25 03:33:10;;;;;;;3.42;2.10;;;;;;;9.46;100.00;99748.47;5013409;28;20037;-70
2022/11/25 03:35:35;;;;;;;3.33;2.30;;;;;;;9.36;100.00;99741.16;5013616;28;20029;-69
2022/11/25 03:38:01;;;;;;;3.20;2.40;;;;;;;9.30;100.00;99739.59;5013120;28;20093;-70
2022/11/25 03:40:26;;;;;;;3.13;2.10;;;;;;;9.31;100.00;99738.72;5013501;28;20030;-69
2022/11/25 03:42:51;;;;;;;3.25;2.22;;;;;;;9.33;100.00;99736.16;5013479;28;20478;-70
2022/11/25 03:45:17;;;;;;;3.10;1.90;;;;;;;9.39;100.00;99753.72;5013209;28;20034;-70
2022/11/25 03:47:43;;;;;;;3.50;1.80;;;;;;;9.23;100.00;99717.00;5012965;28;20029;-70
2022/11/25 03:50:11;;;;;;;3.83;2.47;;;;;;;9.15;100.00;99716.38;5013189;28;20045;-70
2022/11/25 03:52:36;;;;;;;3.42;1.90;;;;;;;9.37;100.00;99756.31;5011851;28;20044;-70
2022/11/25 03:55:03;;;;;;;4.22;2.30;;;;;;;9.22;100.00;99733.06;5012707;28;20042;-69
2022/11/25 03:57:28;;;;;;;2.85;1.77;;;;;;;9.28;100.00;99754.03;5012685;28;20464;-70
2022/11/25 03:59:53;;;;;;;3.08;2.00;;;;;;;9.45;100.00;99769.63;5012866;28;20026;-70
2022/11/25 04:02:19;;;;;;;3.30;2.00;;;;;;;9.25;100.00;99725.41;5012911;28;20112;-69
2022/11/25 04:04:44;;;;;;;3.33;2.00;;;;;;;9.44;100.00;99759.53;5012235;28;20040;-71
2022/11/25 04:07:10;;;;;;;2.63;2.30;;;;;;;9.28;100.00;99732.91;5012741;28;20087;-70
2022/11/25 04:09:35;;;;;;;3.22;2.38;;;;;;;9.33;100.00;99741.25;5012768;28;20042;-69
2022/11/25 04:14:45;;;;;;;7.82;3.08;;;;;;;9.10;100.00;99728.31;5012755;28;20037;-70
2022/11/25 04:17:10;;;;;;;4.05;2.30;;;;;;;9.33;100.00;99767.41;5012857;28;20456;-69
2022/11/25 04:19:35;;;;;;;3.83;2.45;;;;;;;9.45;100.00;99771.31;5012356;28;20069;-70
2022/11/25 04:22:01;;;;;;;3.63;2.00;;;;;;;9.35;100.00;99770.75;5012633;28;20021;-69
2022/11/25 04:24:27;;;;;;;3.20;2.30;;;;;;;9.44;100.00;99764.59;5010959;28;20125;-70
2022/11/25 04:26:53;;;;;;;2.92;2.40;;;;;;;9.51;100.00;99707.72;5011275;28;20030;-70
2022/11/25 04:29:19;;;;;;;3.40;2.25;;;;;;;9.55;100.00;99782.91;5012147;28;20030;-70
2022/11/25 04:31:44;;;;;;;3.90;2.60;;;;;;;8.95;100.00;99700.84;5012220;28;20030;-70
2022/11/25 04:34:09;;;;;;;2.97;2.35;;;;;;;9.17;100.00;99739.97;5011268;28;20026;-70
2022/11/25 04:36:35;;;;;;;4.72;3.00;;;;;;;9.38;100.00;99782.53;5009615;28;20555;-70
2022/11/25 04:39:00;;;;;;;4.65;3.22;;;;;;;9.41;100.00;99787.50;5010788;28;20061;-69
2022/11/25 04:41:26;;;;;;;3.60;2.60;;;;;;;9.16;100.00;99758.59;5010899;28;20496;-70
2022/11/25 04:43:53;;;;;;;4.40;2.90;;;;;;;9.40;100.00;99794.31;5011214;28;20056;-70
2022/11/25 04:46:22;;;;;;;7.18;3.40;;;;;;;9.44;100.00;99806.03;5011611;28;20366;-69
2022/11/25 04:48:48;;;;;;;5.22;4.07;;;;;;;9.06;100.00;99758.00;5011425;28;20034;-68
2022/11/25 04:51:13;;;;;;;4.45;3.33;;;;;;;9.28;100.00;99765.88;5012204;28;20040;-71
2022/11/25 04:53:39;;;;;;;4.00;3.33;;;;;;;9.27;100.00;99766.75;5011654;28;20113;-70
2022/11/25 04:56:05;;;;;;;3.42;2.95;;;;;;;9.53;100.00;99810.84;5012192;28;20030;-70
2022/11/25 05:01:14;;;;;;;4.18;3.13;;;;;;;9.44;100.00;99802.66;5011562;28;20495;-69
2022/11/25 05:03:40;;;;;;;4.80;3.00;;;;;;;9.50;100.00;99816.03;5011441;28;20038;-70
2022/11/25 05:06:08;;;;;;;6.57;3.40;;;;;;;9.47;100.00;99826.25;5011794;28;20044;-70
2022/11/25 05:08:34;;;;;;;4.57;2.50;;;;;;;9.40;100.00;99803.59;5011744;28;20034;-69
2022/11/25 05:11:00;;;;;;;2.80;2.05;;;;;;;9.51;100.00;99817.69;5011807;28;20030;-70
2022/11/25 05:13:25;;;;;;;7.32;2.80;;;;;;;9.17;100.00;99775.47;5012077;28;20413;-70
2022/11/25 05:15:51;;;;;;;3.13;2.22;;;;;;;9.38;100.00;99805.34;5010027;28;20033;-70
2022/11/25 05:18:16;;;;;;;2.83;2.10;;;;;;;9.30;100.00;99784.44;5010254;28;20092;-71
2022/11/25 05:20:42;;;;;;;4.47;2.75;;;;;;;9.48;100.00;99833.00;5011389;28;20029;-72
2022/11/25 05:23:08;;;;;;;5.18;3.30;;;;;;;9.38;100.00;99838.34;5012624;28;20480;-74
2022/11/25 05:25:34;;;;;;;4.55;2.85;;;;;;;9.14;100.00;99786.53;5010978;28;20048;-71
2022/11/25 05:28:00;;;;;;;4.20;2.47;;;;;;;9.47;100.00;99836.38;5011608;28;20045;-72
2022/11/25 05:30:26;;;;;;;5.00;2.92;;;;;;;9.46;100.00;99854.19;5010065;28;20084;-70
2022/11/25 05:32:51;;;;;;;5.97;4.15;;;;;;;9.14;100.00;99816.13;5010727;28;20026;-70
2022/11/25 05:35:17;;;;;;;7.25;4.13;;;;;;;9.40;100.00;99861.97;5010232;28;20405;-72
2022/11/25 05:37:43;;;;;;;6.00;3.65;;;;;;;9.25;100.00;99814.16;5009856;28;20030;-71
2022/11/25 05:40:09;;;;;;;4.90;3.13;;;;;;;9.49;100.00;99860.00;5009105;28;20489;-70
2022/11/25 05:42:34;;;;;;;7.45;3.78;;;;;;;9.24;100.00;99825.16;5011442;28;20030;-70
2022/11/25 05:45:10;;;;;;;6.78;4.47;;;;;;;9.26;100.00;99821.72;5009946;28;20417;-71
2022/11/25 05:47:35;;;;;;;22.35;9.45;;;;;;;9.38;100.00;99851.03;5009776;28;20072;-70
2022/11/25 05:50:01;;;;;;;16.38;7.60;;;;;;;9.22;100.00;99842.97;5012074;28;20025;-70
2022/11/25 05:52:26;;;;;;;9.57;3.80;;;;;;;9.51;100.00;99883.66;5010140;28;20120;-71
2022/11/25 05:54:51;;;;;;;16.38;7.78;;;;;;;9.52;100.00;99887.03;5012085;28;20034;-71
2022/11/25 05:57:17;;;;;;;8.05;4.18;;;;;;;8.97;100.00;99819.09;5011267;28;20038;-70
2022/11/25 05:59:42;;;;;;;9.60;3.58;;;;;;;9.24;100.00;99853.06;5012141;28;20485;-70
2022/11/25 06:02:08;;;;;;;9.63;4.10;;;;;;;9.39;100.00;99880.56;5010998;28;20034;-70
2022/11/25 06:04:33;;;;;;;11.27;4.60;;;;;;;9.49;100.00;99905.69;5011731;28;20088;-72
2022/11/25 06:06:59;;;;;;;7.97;3.85;;;;;;;9.05;100.00;99827.31;5011197;28;20041;-71
2022/11/25 06:09:24;;;;;;;7.53;4.22;;;;;;;9.44;100.00;99899.06;5011322;28;20124;-71
2022/11/25 06:11:49;;;;;;;5.45;3.50;;;;;;;9.46;100.00;99910.84;5011844;28;20037;-71
2022/11/25 06:14:16;;;;;;;8.60;4.32;;;;;;;9.55;100.00;99922.47;5011481;28;20030;-71
2022/11/25 06:16:42;;;;;;;11.60;7.85;;;;;;;9.40;100.00;99890.72;5015244;28;20488;-71
2022/11/25 06:19:07;;;;;;;13.25;8.60;;;;;;;9.39;100.00;99890.72;5013857;28;20065;-71
2022/11/25 06:21:32;;;;;;;10.82;6.40;;;;;;;9.24;100.00;99879.25;5014605;28;20507;-70
2022/11/25 06:23:58;;;;;;;12.35;7.43;;;;;;;9.64;100.00;99940.00;5015235;28;20030;-72
2022/11/25 06:26:24;;;;;;;12.20;6.20;;;;;;;9.38;100.00;99899.22;5014662;28;20033;-71
2022/11/25 06:28:53;;;;;;;12.60;7.40;;;;;;;9.41;100.00;99907.59;5014660;28;20026;-70
2022/11/25 06:31:21;;;;;;;11.88;6.55;;;;;;;9.50;100.00;99926.84;5015243;28;20126;-71
2022/11/25 06:33:48;;;;;;;25.70;16.60;;;;;;;9.65;100.00;99946.75;5014951;28;20037;-72
2022/11/25 06:36:17;;;;;;;13.98;7.50;;;;;;;9.68;100.00;99954.28;5015075;28;20484;-74
2022/11/25 06:38:53;;;;;;;12.13;5.82;;;;;;;9.67;100.00;99934.84;5015086;28;20045;-72
2022/11/25 06:41:19;;;;;;;9.00;5.60;;;;;;;9.60;100.00;99948.56;5015195;28;20038;-71
2022/11/25 06:43:44;;;;;;;6.05;3.80;;;;;;;9.18;100.00;99873.50;5015072;28;20042;-71
2022/11/25 06:46:12;;;;;;;6.32;3.03;;;;;;;9.61;100.00;99952.75;5014624;28;20033;-72
2022/11/25 06:48:38;;;;;;;8.10;4.20;;;;;;;9.33;100.00;99906.13;5013857;28;20026;-72
2022/11/25 06:51:06;;;;;;;5.85;4.07;;;;;;;9.68;100.00;99961.91;5013689;28;20056;-72
2022/11/25 06:53:33;;;;;;;5.22;2.70;;;;;;;9.59;100.00;99954.50;5013482;28;20034;-72
2022/11/25 06:56:07;;;;;;;4.80;2.90;;;;;;;9.68;100.00;99972.06;5014877;28;20029;-72
2022/11/25 06:58:34;;;;;;;7.47;4.60;;;;;;;9.69;100.00;99973.72;5012993;28;20034;-72
2022/11/25 07:01:17;;;;;;;5.80;4.40;;;;;;;9.66;100.00;99973.81;5014533;28;20036;-72
2022/11/25 07:03:43;;;;;;;4.72;3.85;;;;;;;9.75;100.00;99996.41;5014635;28;20034;-72
2022/11/25 07:06:11;;;;;;;4.20;2.63;;;;;;;9.52;100.00;99950.47;5013287;28;20018;-71
2022/11/25 07:08:36;;;;;;;3.85;2.95;;;;;;;9.76;100.00;100005.72;5014587;28;20060;-70
2022/11/25 07:11:07;;;;;;;4.28;2.97;;;;;;;9.20;100.00;99920.78;5012965;28;20480;-71
2022/11/25 07:13:33;;;;;;;9.37;3.70;;;;;;;9.81;100.00;100008.97;5014559;28;20036;-72
2022/11/25 07:16:00;;;;;;;5.05;2.85;;;;;;;9.52;100.00;99963.16;5014090;28;20030;-71
2022/11/25 07:18:28;;;;;;;6.93;3.00;;;;;;;9.53;100.00;99963.09;5014312;28;20038;-71
2022/11/25 07:20:54;;;;;;;4.15;2.97;;;;;;;9.81;100.00;100024.19;5014296;28;20041;-71
2022/11/25 07:23:19;;;;;;;6.72;4.05;;;;;;;9.63;100.00;99973.88;5013882;28;20107;-72
2022/11/25 07:25:44;;;;;;;4.65;3.03;;;;;;;9.84;100.00;100018.22;5012346;28;20547;-71
2022/11/25 07:28:10;;;;;;;4.78;3.08;;;;;;;9.84;100.00;100021.59;5013340;28;20064;-72
2022/11/25 07:30:35;;;;;;;6.25;3.60;;;;;;;9.89;100.00;100007.06;5012408;28;20120;-71
2022/11/25 07:33:00;;;;;;;8.63;4.65;;;;;;;9.49;100.00;99950.53;5014010;28;20033;-71
2022/11/25 07:35:26;;;;;;;12.48;6.78;;;;;;;9.92;100.00;100034.94;5013667;28;20473;-70
2022/11/25 07:37:55;;;;;;;10.32;5.60;;;;;;;9.81;100.00;100008.13;5013423;28;20128;-71
2022/11/25 07:40:20;;;;;;;6.40;3.97;;;;;;;9.91;100.00;100045.09;4974629;28;20047;-71
2022/11/25 07:42:46;;;;;;;7.47;4.07;;;;;;;9.72;100.00;100009.19;4974699;28;20030;-72
2022/11/25 07:45:11;;;;;;;10.00;4.75;;;;;;;10.01;100.00;100041.47;4974193;28;20035;-72
2022/11/25 07:47:36;;;;;;;7.20;4.85;;;;;;;9.80;100.00;100014.91;4974625;28;20027;-72
2022/11/25 07:50:02;;;;;;;6.50;4.55;;;;;;;9.86;100.00;100017.31;4974599;28;20031;-71
2022/11/25 07:52:28;;;;;;;5.93;3.90;;;;;;;10.14;100.00;100071.63;4975276;28;20031;-71
2022/11/25 07:54:53;;;;;;;5.28;3.90;;;;;;;10.07;100.00;100077.72;4973130;28;20452;-71
2022/11/25 07:57:18;;;;;;;4.60;3.78;;;;;;;10.06;100.00;100068.41;4974562;28;20106;-72
2022/11/25 07:59:44;;;;;;;9.55;4.40;;;;;;;9.86;100.00;100036.78;4974491;28;20027;-71
2022/11/25 08:02:09;;;;;;;5.72;3.60;;;;;;;10.21;100.00;100063.00;4974410;28;20035;-72
2022/11/25 08:04:36;;;;;;;6.47;3.33;;;;;;;10.11;100.00;100071.72;4974628;28;20041;-72
2022/11/25 08:07:01;;;;;;;9.15;4.35;;;;;;;9.85;100.00;100025.78;4972941;28;20026;-72
2022/11/25 08:09:27;;;;;;;7.70;5.30;;;;;;;9.94;100.00;100042.50;4973204;28;20398;-72
2022/11/25 08:11:53;;;;;;;5.40;3.25;;;;;;;10.23;100.00;100079.06;4974221;28;20034;-72
2022/11/25 08:14:19;;;;;;;4.70;3.67;;;;;;;9.93;100.00;100023.06;4974493;28;20490;-72
2022/11/25 08:16:44;;;;;;;6.05;3.38;;;;;;;10.33;100.00;100084.72;4974334;28;20030;-72
2022/11/25 08:19:13;;;;;;;5.70;3.55;;;;;;;10.30;100.00;100095.78;4972636;28;20049;-72
2022/11/25 08:21:38;;;;;;;5.30;3.90;;;;;;;10.46;100.00;100089.47;4972802;28;20023;-73
2022/11/25 08:24:05;;;;;;;4.93;3.30;;;;;;;10.25;100.00;100041.75;4974619;28;20342;-72
2022/11/25 08:26:34;;;;;;;8.90;3.05;;;;;;;10.41;100.00;100076.06;4974738;28;20078;-73
2022/11/25 08:29:02;;;;;;;5.07;3.13;;;;;;;10.31;100.00;100056.81;4974566;28;20030;-73
2022/11/25 08:31:30;;;;;;;6.18;3.30;;;;;;;10.59;100.00;100112.03;4974331;28;20529;-73
2022/11/25 08:33:57;;;;;;;5.78;3.95;;;;;;;10.73;100.00;100107.41;4973369;28;20038;-73
2022/11/25 08:36:23;;;;;;;7.85;4.88;;;;;;;10.61;100.00;100059.44;4972435;28;20399;-73
2022/11/25 08:38:51;;;;;;;12.10;5.95;;;;;;;10.62;100.00;100059.38;4988466;28;20056;-72
2022/11/25 08:41:30;;;;;;;8.57;4.30;;;;;;;10.22;100.00;100051.16;5011909;28;20096;-72
2022/11/25 08:43:57;;;;;;;11.38;5.43;;;;;;;10.67;100.00;100105.03;5013223;28;20083;-73
2022/11/25 08:46:26;;;;;;;10.55;4.72;;;;;;;10.63;100.00;100070.41;5012808;28;20592;-71
2022/11/25 08:48:52;;;;;;;6.88;4.88;;;;;;;10.57;100.00;100057.84;5011546;28;20029;-72
2022/11/25 08:51:24;;;;;;;15.63;7.22;;;;;;;10.83;100.00;100101.22;5011190;28;20032;-72
2022/11/25 08:53:50;;;;;;;14.73;5.93;;;;;;;10.55;100.00;100049.44;5011275;28;20026;-72
2022/11/25 08:56:17;;;;;;;10.40;5.10;;;;;;;11.00;100.00;100101.56;5012849;28;20045;-72
2022/11/25 08:58:43;;;;;;;7.20;4.35;;;;;;;10.95;100.00;100111.88;5010115;28;20137;-71
2022/11/25 09:01:10;;;;;;;5.82;3.83;;;;;;;11.02;100.00;100117.63;5012562;28;20030;-72
2022/11/25 09:03:38;;;;;;;5.00;3.63;;;;;;;10.75;100.00;100064.97;5011276;28;20033;-72
2022/11/25 09:06:05;;;;;;;5.35;3.50;;;;;;;10.79;100.00;100089.44;5012709;28;20087;-71
2022/11/25 09:08:31;;;;;;;4.97;3.17;;;;;;;10.97;100.00;100114.38;5012176;28;20032;-71
2022/11/25 09:10:58;;;;;;;5.47;2.97;;;;;;;10.47;100.00;100031.84;5012112;28;20034;-72
2022/11/25 09:13:23;;;;;;;4.35;3.35;;;;;;;10.74;100.00;100081.09;5012184;28;20041;-73
2022/11/25 09:15:49;;;;;;;4.63;3.40;;;;;;;11.09;100.00;100124.22;5011433;28;20030;-73
2022/11/25 09:18:15;;;;;;;7.10;3.33;;;;;;;11.06;100.00;100114.97;5012550;28;20045;-73
2022/11/25 09:20:41;;;;;;;4.03;3.03;;;;;;;11.02;100.00;100108.28;5011340;28;20034;-73
2022/11/25 09:23:07;;;;;;;5.00;3.55;;;;;;;11.00;100.00;100110.03;5011931;28;20038;-72
2022/11/25 09:25:34;;;;;;;5.72;3.55;;;;;;;10.79;100.00;100079.28;5011715;28;20033;-71
2022/11/25 09:27:59;;;;;;;5.32;3.80;;;;;;;11.37;100.00;100114.91;5011486;28;20132;-72
2022/11/25 09:30:25;;;;;;;5.40;3.97;;;;;;;11.04;100.00;100080.25;5010479;28;20113;-72
2022/11/25 09:32:52;;;;;;;8.13;5.60;;;;;;;11.12;100.00;100098.69;5011825;28;20080;-72
2022/11/25 09:35:18;;;;;;;8.38;5.90;;;;;;;10.98;100.00;100088.06;5011698;28;20041;-72
2022/11/25 09:37:44;;;;;;;6.28;4.35;;;;;;;10.88;100.00;100038.31;5010406;28;20088;-72
2022/11/25 09:40:26;;;;;;;7.32;3.95;;;;;;;10.89;100.00;100038.31;5012338;28;20192;-72
2022/11/25 09:46:44;;;;;;;8.15;4.25;;;;;;;11.17;100.00;100125.66;4992825;28;20857;-70
2022/11/25 09:49:26;;;;;;;5.45;3.97;;;;;;;10.94;100.00;100079.69;5010569;28;20546;-72
2022/11/25 09:52:09;;;;;;;7.18;4.10;;;;;;;11.32;100.00;100134.59;5015793;28;20026;-72
2022/11/25 09:54:41;;;;;;;6.60;3.88;;;;;;;10.81;100.00;100067.34;5014742;28;20038;-73
2022/11/25 09:57:23;;;;;;;5.43;4.15;;;;;;;11.02;100.00;100133.72;5016256;28;20037;-72
2022/11/25 09:59:51;;;;;;;7.28;4.55;;;;;;;11.19;100.00;100123.09;5015658;28;20026;-71
2022/11/25 10:02:25;;;;;;;5.57;4.20;;;;;;;11.05;100.00;100075.13;5016020;28;20121;-72
2022/11/25 10:05:01;;;;;;;6.63;4.22;;;;;;;11.25;100.00;100079.66;5015573;28;20026;-72
2022/11/25 10:07:38;;;;;;;6.78;4.25;;;;;;;11.61;100.00;100077.69;5015489;28;20034;-71
2022/11/25 10:10:13;;;;;;;5.13;3.95;;;;;;;12.06;100.00;100140.03;5015029;28;20045;-71
2022/11/25 10:12:43;;;;;;;6.85;3.78;;;;;;;12.15;100.00;100127.81;5013533;28;20034;-71
2022/11/25 10:15:22;;;;;;;5.07;3.70;;;;;;;11.99;100.00;100116.44;5015383;28;20097;-71
2022/11/25 10:17:54;;;;;;;4.35;3.67;;;;;;;11.66;100.00;100127.66;5015218;28;20041;-72
2022/11/25 10:20:22;;;;;;;4.90;4.03;;;;;;;11.62;100.00;100117.59;5015611;28;20034;-72
2022/11/25 10:22:53;;;;;;;4.70;3.45;;;;;;;11.23;100.00;100092.41;5014644;28;20461;-72
2022/11/25 10:25:23;;;;;;;6.25;3.80;;;;;;;11.71;100.00;100153.81;5015007;28;20448;-72
2022/11/25 10:27:58;;;;;;;4.72;3.75;;;;;;;11.25;100.00;100111.00;5015728;28;20045;-72
2022/11/25 10:30:28;;;;;;;5.35;3.97;;;;;;;11.27;100.00;100109.25;5015122;28;20089;-71
2022/11/25 10:33:06;;;;;;;7.88;3.90;;;;;;;11.49;100.00;100146.84;5015276;28;20165;-71
2022/11/25 10:35:42;;;;;;;5.68;3.90;;;;;;;11.60;100.00;100137.16;5013851;28;20475;-71
2022/11/25 10:38:17;;;;;;;5.38;4.47;;;;;;;11.92;100.00;100160.00;5013470;28;20034;-72
2022/11/25 10:40:47;;;;;;;5.80;4.18;;;;;;;11.99;100.00;100149.56;5015302;28;20053;-71
2022/11/25 10:43:13;;;;;;;5.18;3.45;;;;;;;11.62;100.00;100094.66;5015424;28;20026;-72
2022/11/25 10:45:53;;;;;;;5.53;3.63;;;;;;;12.04;100.00;100132.41;5015126;28;20046;-72
2022/11/25 10:48:43;;;;;;;5.13;3.65;;;;;;;11.85;100.00;100128.78;5014923;28;20026;-73
2022/11/25 10:51:11;;;;;;;7.60;4.90;;;;;;;12.27;100.00;100135.94;5012645;28;20409;-72
2022/11/25 10:53:36;;;;;;;5.47;3.85;;;;;;;12.19;100.00;100134.47;5013656;28;20033;-70
2022/11/25 10:56:09;;;;;;;5.30;4.03;;;;;;;12.41;100.00;100143.97;5015044;28;20032;-72
2022/11/25 10:58:36;;;;;;;6.00;4.15;;;;;;;11.95;100.00;100130.16;5014623;28;20042;-70
2022/11/25 11:01:14;;;;;;;5.90;3.60;;;;;;;11.74;100.00;100133.38;5012511;28;20107;-71
2022/11/25 11:03:42;;;;;;;5.03;3.72;;;;;;;11.58;100.00;100093.09;5013099;28;20030;-70
2022/11/25 11:06:29;;;;;;;4.95;3.85;;;;;;;12.01;100.00;100124.88;5014250;28;20042;-70
2022/11/25 11:08:54;;;;;;;8.90;7.30;;;;;;;11.95;100.00;100083.44;5014217;28;20105;-70
2022/11/25 11:11:22;;;;;;;6.18;4.43;;;;;;;12.51;100.00;100130.03;5013819;28;20415;-70
2022/11/25 11:13:49;;;;;;;5.05;3.88;;;;;;;12.30;100.00;100120.56;5012600;28;20030;-71
2022/11/25 11:16:33;;;;;;;6.47;5.18;;;;;;;12.37;100.00;100096.50;5013850;28;20072;-71
2022/11/25 11:18:58;;;;;;;8.25;5.05;;;;;;;12.71;100.00;100120.00;5012414;28;20026;-70
2022/11/25 11:21:33;;;;;;;5.75;4.75;;;;;;;12.49;100.00;100083.34;5012086;28;20038;-71
2022/11/25 11:24:00;;;;;;;4.93;3.63;;;;;;;12.32;100.00;100141.75;5013620;28;20057;-71
2022/11/25 11:26:33;;;;;;;4.40;3.40;;;;;;;12.20;100.00;100105.56;5013851;28;20452;-70
2022/11/25 11:29:15;;;;;;;5.68;4.05;;;;;;;12.59;100.00;100107.66;5013312;28;20041;-70
2022/11/25 11:31:50;;;;;;;5.18;3.90;;;;;;;12.99;100.00;100138.56;5014151;28;20044;-70
2022/11/25 11:34:37;;;;;;;6.70;4.43;;;;;;;12.79;100.00;100157.13;5013174;28;20044;-70
2022/11/25 11:37:27;;;;;;;5.03;3.90;;;;;;;12.78;100.00;100152.06;5013422;28;20041;-70
2022/11/25 11:40:30;;;;;;;5.32;4.25;;;;;;;13.18;100.00;100149.81;5011895;28;20049;-71
2022/11/25 11:43:04;;;;;;;4.28;3.20;;;;;;;12.91;100.00;100161.78;5013339;28;20049;-71
2022/11/25 11:46:01;;;;;;;4.20;3.25;;;;;;;13.13;100.00;100150.88;5011983;28;20087;-71