Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:38;;;;;;;6.65;6.35;;;;;;;16.67;97.91;101361.53;6027621;23;20027;-72
2022/07/30 00:04:04;;;;;;;6.10;5.70;;;;;;;16.79;97.54;101379.25;6005692;23;20034;-72
2022/07/30 00:06:31;;;;;;;6.45;6.15;;;;;;;16.79;97.85;101383.72;5984532;23;20098;-70
2022/07/30 00:08:58;;;;;;;5.38;5.18;;;;;;;16.62;98.04;101356.56;6001528;23;20038;-70
2022/07/30 00:11:25;;;;;;;5.88;5.57;;;;;;;16.71;98.78;101379.78;6001315;23;20016;-70
2022/07/30 00:13:53;;;;;;;5.32;5.05;;;;;;;16.63;98.86;101374.16;6026710;23;20527;-70
2022/07/30 00:16:20;;;;;;;5.30;5.10;;;;;;;16.50;99.78;101378.59;6002260;23;20197;-70
2022/07/30 00:18:47;;;;;;;6.20;5.90;;;;;;;16.52;99.98;101381.97;6027465;23;20017;-70
2022/07/30 00:21:13;;;;;;;5.53;5.22;;;;;;;16.43;99.69;101377.28;5999200;23;20634;-70
2022/07/30 00:24:00;;;;;;;5.30;5.03;;;;;;;16.32;100.00;101372.69;6000596;23;20055;-70
2022/07/30 00:26:28;;;;;;;5.85;5.55;;;;;;;16.25;100.00;101372.22;6005912;23;20514;-70
2022/07/30 00:28:54;;;;;;;5.53;5.25;;;;;;;16.23;100.00;101373.28;5997670;23;20082;-70
2022/07/30 00:31:20;;;;;;;5.30;5.10;;;;;;;16.19;100.00;101366.50;6017430;23;20540;-70
2022/07/30 00:33:47;;;;;;;5.65;5.35;;;;;;;16.16;100.00;101346.38;5995480;23;22637;-70
2022/07/30 00:36:13;;;;;;;5.45;5.18;;;;;;;16.13;100.00;101351.84;6030579;23;20137;-70
2022/07/30 00:38:40;;;;;;;6.53;6.22;;;;;;;16.09;100.00;101343.25;5994535;23;20035;-70
2022/07/30 00:41:06;;;;;;;5.18;4.97;;;;;;;16.06;100.00;101345.28;6001914;23;20019;-70
2022/07/30 00:43:33;;;;;;;7.28;6.88;;;;;;;16.03;100.00;101348.09;6001880;23;20099;-70
2022/07/30 00:45:59;;;;;;;5.57;5.32;;;;;;;15.98;100.00;101353.69;5998347;23;20035;-70
2022/07/30 00:48:26;;;;;;;6.38;5.88;;;;;;;15.80;100.00;101328.41;6028696;23;20560;-70
2022/07/30 00:50:52;;;;;;;5.28;5.07;;;;;;;15.89;100.00;101346.34;5998404;23;20034;-70
2022/07/30 00:53:18;;;;;;;5.45;5.15;;;;;;;15.81;100.00;101353.94;6000261;23;20019;-70
2022/07/30 00:55:45;;;;;;;5.57;5.32;;;;;;;15.78;100.00;101348.84;6023043;23;20739;-69
2022/07/30 00:58:11;;;;;;;5.93;5.55;;;;;;;15.47;100.00;101306.59;6000756;23;20102;-70
2022/07/30 01:00:38;;;;;;;7.05;6.65;;;;;;;15.46;100.00;101298.78;5995605;23;20093;-70
2022/07/30 01:03:04;;;;;;;5.35;5.15;;;;;;;15.71;100.00;101332.44;5999900;23;20027;-70
2022/07/30 01:05:31;;;;;;;6.80;6.50;;;;;;;15.88;100.00;101347.31;5976640;23;20017;-70
2022/07/30 01:07:58;;;;;;;5.22;5.03;;;;;;;15.70;100.00;101320.19;6025071;23;20488;-70
2022/07/30 01:10:24;;;;;;;6.13;5.80;;;;;;;15.85;100.00;101329.81;6000353;23;20021;-70
2022/07/30 01:12:51;;;;;;;6.00;5.70;;;;;;;15.85;100.00;101336.91;6025538;23;20011;-70
2022/07/30 01:15:18;;;;;;;5.32;5.03;;;;;;;16.02;100.00;101357.00;5997251;23;20031;-69
2022/07/30 01:17:51;;;;;;;5.60;5.30;;;;;;;16.03;100.00;101356.03;6027719;23;20035;-70
2022/07/30 01:20:25;;;;;;;5.35;5.15;;;;;;;15.97;100.00;101346.69;5998166;23;20035;-70
2022/07/30 01:23:23;;;;;;;5.43;5.20;;;;;;;16.05;100.00;101348.84;5971479;23;20016;-71
2022/07/30 01:25:55;;;;;;;5.75;5.45;;;;;;;15.99;100.00;101355.38;6027010;23;20029;-69
2022/07/30 01:28:37;;;;;;;5.60;5.30;;;;;;;15.80;100.00;101323.13;5994437;23;20026;-69
2022/07/30 01:31:05;;;;;;;5.28;5.07;;;;;;;15.93;100.00;101347.84;6025577;23;20569;-70
2022/07/30 01:33:36;;;;;;;6.85;6.45;;;;;;;15.10;100.00;101211.09;5999115;23;20090;-70
2022/07/30 01:36:05;;;;;;;5.90;5.55;;;;;;;15.75;100.00;101318.09;6022543;23;20026;-69
2022/07/30 01:38:33;;;;;;;6.70;6.40;;;;;;;15.86;100.00;101341.25;5995831;23;20030;-69
2022/07/30 01:41:02;;;;;;;5.40;5.18;;;;;;;15.83;100.00;101338.78;6029854;23;20015;-70
2022/07/30 01:43:31;;;;;;;6.50;6.18;;;;;;;15.67;100.00;101320.38;5964704;23;20015;-70
2022/07/30 01:46:01;;;;;;;5.05;4.85;;;;;;;15.64;100.00;101310.00;6029936;23;20033;-70
2022/07/30 01:48:29;;;;;;;6.35;6.07;;;;;;;15.81;100.00;101343.34;5995775;23;20027;-70
2022/07/30 01:50:59;;;;;;;5.40;5.18;;;;;;;15.40;100.00;101284.16;6026412;23;20026;-70
2022/07/30 01:53:28;;;;;;;6.03;5.75;;;;;;;15.83;100.00;101337.00;5999231;23;20075;-70
2022/07/30 01:55:56;;;;;;;5.60;5.30;;;;;;;15.80;100.00;101347.78;6025805;23;20031;-72
2022/07/30 01:58:26;;;;;;;5.20;5.00;;;;;;;15.80;100.00;101350.44;6000241;23;20011;-69
2022/07/30 02:00:55;;;;;;;5.45;5.15;;;;;;;15.78;100.00;101352.34;6022914;23;20033;-69
2022/07/30 02:03:21;;;;;;;5.30;5.10;;;;;;;15.69;100.00;101339.63;5996424;23;20253;-69
2022/07/30 02:06:00;;;;;;;5.53;5.22;;;;;;;15.72;100.00;101350.03;6030057;23;20019;-70
2022/07/30 02:08:54;;;;;;;5.63;5.40;;;;;;;15.45;100.00;101311.13;5969526;23;20004;-69
2022/07/30 02:14:27;;;;;;;5.30;5.00;;;;;;;15.60;100.00;101351.66;6000114;23;20019;-69
2022/07/30 02:16:57;;;;;;;5.55;5.28;;;;;;;15.59;100.00;101352.59;6027733;23;20046;-70
2022/07/30 02:19:31;;;;;;;5.55;5.25;;;;;;;15.60;100.00;101350.81;5990000;23;20658;-70
2022/07/30 02:22:07;;;;;;;5.82;5.53;;;;;;;15.60;100.00;101353.47;6031182;23;20034;-69
2022/07/30 02:24:36;;;;;;;6.60;6.30;;;;;;;15.59;100.00;101357.88;5970058;23;20400;-71
2022/07/30 02:27:14;;;;;;;5.03;4.82;;;;;;;15.56;100.00;101360.75;6031483;23;20091;-72
2022/07/30 02:29:43;;;;;;;6.55;6.18;;;;;;;15.45;100.00;101357.91;5996307;23;20078;-72
2022/07/30 02:32:13;;;;;;;5.60;5.30;;;;;;;15.48;100.00;101363.88;5996787;23;20035;-71
2022/07/30 02:34:42;;;;;;;6.82;6.53;;;;;;;15.48;100.00;101363.03;5986029;23;20034;-69
2022/07/30 02:37:11;;;;;;;5.47;5.20;;;;;;;15.18;100.00;101321.66;5992645;23;20014;-69
2022/07/30 02:39:40;;;;;;;6.95;6.55;;;;;;;15.39;100.00;101364.41;6029580;23;20461;-70
2022/07/30 02:42:07;;;;;;;7.57;5.30;;;;;;;15.41;100.00;101364.34;5995827;23;20465;-70
2022/07/30 02:44:37;;;;;;;6.88;6.30;;;;;;;15.23;100.00;101343.34;6010904;23;20468;-70
2022/07/30 02:47:05;;;;;;;5.35;5.15;;;;;;;15.34;100.00;101370.00;6038830;23;20035;-70
2022/07/30 02:49:34;;;;;;;7.40;7.00;;;;;;;15.33;100.00;101370.97;5991095;23;20402;-70
2022/07/30 02:52:02;;;;;;;5.30;5.10;;;;;;;15.24;100.00;101354.81;6030439;23;20022;-70
2022/07/30 02:54:29;;;;;;;6.90;6.60;;;;;;;15.29;100.00;101372.06;5995439;23;20019;-70
2022/07/30 02:56:59;;;;;;;5.50;5.20;;;;;;;15.10;100.00;101347.72;6028063;23;20034;-71
2022/07/30 02:59:28;;;;;;;5.90;5.63;;;;;;;15.01;100.00;101327.94;5992877;23;20028;-70
2022/07/30 03:01:56;;;;;;;5.47;5.28;;;;;;;15.13;100.00;101351.03;5995273;23;20042;-70
2022/07/30 03:04:24;;;;;;;5.35;5.05;;;;;;;15.23;100.00;101369.78;6029120;23;20488;-71
2022/07/30 03:06:53;;;;;;;5.70;5.40;;;;;;;14.85;100.00;101313.97;5998702;23;20023;-70
2022/07/30 03:09:20;;;;;;;5.10;4.90;;;;;;;15.14;100.00;101367.72;6031474;23;20078;-70
2022/07/30 03:11:51;;;;;;;5.13;4.93;;;;;;;15.10;100.00;101375.00;5974286;23;20037;-70
2022/07/30 03:14:18;;;;;;;5.57;5.15;;;;;;;15.08;100.00;101370.75;6025577;23;20033;-69
2022/07/30 03:16:50;;;;;;;6.10;5.80;;;;;;;15.00;100.00;101358.00;5997944;23;20336;-70
2022/07/30 03:19:21;;;;;;;5.20;4.95;;;;;;;14.75;100.00;101329.53;6027537;23;20047;-69
2022/07/30 03:21:49;;;;;;;5.35;5.10;;;;;;;14.94;100.00;101369.78;5999114;23;21663;-69
2022/07/30 03:24:17;;;;;;;5.68;5.38;;;;;;;14.94;100.00;101368.94;5989058;23;20086;-70
2022/07/30 03:26:45;;;;;;;5.28;5.05;;;;;;;14.88;100.00;101372.78;5997041;23;20011;-70
2022/07/30 03:29:13;;;;;;;5.20;5.00;;;;;;;14.86;100.00;101371.19;6005700;23;20034;-70
2022/07/30 03:31:41;;;;;;;6.80;6.50;;;;;;;14.68;100.00;101352.81;5997879;23;20029;-70
2022/07/30 03:34:11;;;;;;;5.75;5.40;;;;;;;14.60;100.00;101341.88;5998760;23;20145;-70
2022/07/30 03:36:40;;;;;;;7.03;6.63;;;;;;;14.75;100.00;101374.44;6025796;23;20042;-70
2022/07/30 03:39:07;;;;;;;5.05;4.82;;;;;;;14.72;100.00;101372.84;5998282;23;20351;-70
2022/07/30 03:41:35;;;;;;;6.78;6.47;;;;;;;14.71;100.00;101376.44;6000169;23;20041;-70
2022/07/30 03:44:04;;;;;;;5.10;4.90;;;;;;;14.46;100.00;101336.50;6004804;23;20518;-70
2022/07/30 03:46:33;;;;;;;6.97;6.57;;;;;;;14.67;100.00;101372.28;6026931;23;20094;-70
2022/07/30 03:49:00;;;;;;;5.10;4.90;;;;;;;14.51;100.00;101360.84;6000970;23;20086;-69
2022/07/30 03:51:27;;;;;;;6.15;5.85;;;;;;;14.50;100.00;101356.53;5995741;23;20098;-70
2022/07/30 03:53:59;;;;;;;5.00;4.80;;;;;;;14.65;100.00;101378.56;5998141;23;20011;-69
2022/07/30 03:56:26;;;;;;;5.35;5.13;;;;;;;14.34;100.00;101333.63;6030672;23;20086;-69
2022/07/30 03:58:52;;;;;;;5.00;4.80;;;;;;;14.51;100.00;101363.50;6003664;23;20098;-70
2022/07/30 04:01:23;;;;;;;5.57;5.00;;;;;;;14.61;100.00;101388.44;6002421;23;20019;-70
2022/07/30 04:03:50;;;;;;;5.00;4.80;;;;;;;14.53;100.00;101372.16;6023186;23;20035;-70
2022/07/30 04:06:16;;;;;;;5.60;5.30;;;;;;;14.63;100.00;101385.72;5998241;23;20012;-70
2022/07/30 04:08:43;;;;;;;6.45;6.15;;;;;;;14.49;100.00;101374.16;6004070;23;20134;-70
2022/07/30 04:11:09;;;;;;;5.40;5.10;;;;;;;14.62;100.00;101389.31;6000099;23;20029;-70
2022/07/30 04:13:36;;;;;;;6.28;5.97;;;;;;;14.53;100.00;101375.69;6003474;23;20748;-70
2022/07/30 04:16:17;;;;;;;5.20;5.00;;;;;;;14.65;100.00;101397.06;5996506;23;20031;-70
2022/07/30 04:19:08;;;;;;;5.00;4.80;;;;;;;14.56;100.00;101375.53;6032136;23;20034;-71
2022/07/30 04:21:36;;;;;;;6.75;6.32;;;;;;;14.67;100.00;101414.53;5990089;23;20086;-71
2022/07/30 04:24:04;;;;;;;5.22;5.00;;;;;;;14.73;100.00;101403.63;5999815;23;20090;-71
2022/07/30 04:26:34;;;;;;;6.45;6.15;;;;;;;14.81;100.00;101411.06;6010441;23;20082;-71
2022/07/30 04:29:02;;;;;;;5.30;5.00;;;;;;;14.95;100.00;101407.63;5996483;23;20039;-70
2022/07/30 04:31:34;;;;;;;6.45;6.15;;;;;;;15.16;100.00;101400.22;6025551;23;20014;-70
2022/07/30 04:34:07;;;;;;;5.50;5.20;;;;;;;15.30;100.00;101402.88;6002609;23;20035;-71
2022/07/30 04:36:36;;;;;;;6.95;6.57;;;;;;;15.24;100.00;101391.81;6026638;23;20065;-69
2022/07/30 04:39:02;;;;;;;5.43;5.13;;;;;;;15.24;100.00;101391.81;6002820;23;20019;-70
2022/07/30 04:41:29;;;;;;;6.57;6.28;;;;;;;15.40;100.00;101408.44;6025256;23;20053;-72
2022/07/30 04:44:16;;;;;;;4.82;4.63;;;;;;;15.59;100.00;101379.06;5998119;23;20751;-70
2022/07/30 04:46:43;;;;;;;5.97;5.68;;;;;;;15.92;100.00;101389.34;6029437;23;20015;-71
2022/07/30 04:49:11;;;;;;;5.65;5.30;;;;;;;15.94;100.00;101374.22;5998243;23;20030;-70
2022/07/30 04:51:39;;;;;;;7.05;6.65;;;;;;;16.03;100.00;101393.09;6030129;23;20023;-69
2022/07/30 04:54:09;;;;;;;5.13;4.93;;;;;;;16.07;100.00;101402.56;5969345;23;20027;-69
2022/07/30 04:56:46;;;;;;;6.25;5.95;;;;;;;15.84;100.00;101382.84;6040511;23;20292;-72
2022/07/30 04:59:26;;;;;;;5.22;5.03;;;;;;;15.47;100.00;101356.00;6007680;23;20047;-68
2022/07/30 05:01:56;;;;;;;5.55;5.13;;;;;;;15.56;100.00;101348.34;6002218;23;20090;-69
2022/07/30 05:04:24;;;;;;;5.93;5.60;;;;;;;16.06;100.00;101400.88;6002300;23;20097;-70
2022/07/30 05:06:51;;;;;;;5.45;5.25;;;;;;;16.24;100.00;101385.59;6024206;23;20023;-69
2022/07/30 05:09:18;;;;;;;5.68;5.38;;;;;;;16.79;100.00;101362.53;5998805;23;20023;-69
2022/07/30 05:11:51;;;;;;;6.32;6.03;;;;;;;17.12;100.00;101360.25;6002903;23;20034;-69
2022/07/30 05:14:19;;;;;;;5.60;5.30;;;;;;;17.69;96.90;101358.88;6001244;23;21427;-70
2022/07/30 05:16:46;;;;;;;5.90;5.38;;;;;;;17.97;93.28;101380.00;5971578;23;20012;-70
2022/07/30 05:19:12;;;;;;;6.30;5.90;;;;;;;17.85;92.90;101381.72;6030495;23;20106;-70
2022/07/30 05:21:38;;;;;;;7.43;7.07;;;;;;;17.53;93.31;101369.75;5996317;23;20020;-70
2022/07/30 05:24:06;;;;;;;5.95;5.65;;;;;;;17.49;94.59;101392.16;6029356;23;20097;-69
2022/07/30 05:26:32;;;;;;;6.95;6.63;;;;;;;17.21;97.34;101385.28;5996660;23;20031;-70
2022/07/30 05:28:58;;;;;;;5.75;5.45;;;;;;;17.18;99.71;101419.09;6000801;23;20086;-69
2022/07/30 05:31:25;;;;;;;6.60;6.30;;;;;;;15.54;100.00;101174.81;6002130;23;20564;-70
2022/07/30 05:33:54;;;;;;;5.70;5.40;;;;;;;16.89;100.00;101395.44;6000876;23;20015;-70
2022/07/30 05:36:25;;;;;;;7.13;6.72;;;;;;;16.63;100.00;101387.41;5973875;23;20515;-71
2022/07/30 05:38:52;;;;;;;6.13;5.82;;;;;;;16.84;100.00;101427.56;6026057;23;20019;-71
2022/07/30 05:41:18;;;;;;;5.78;5.47;;;;;;;16.37;100.00;101364.44;6003729;23;20031;-70
2022/07/30 05:43:58;;;;;;;5.60;5.30;;;;;;;16.78;100.00;101422.66;6001004;23;20081;-70
2022/07/30 05:46:25;;;;;;;6.10;5.75;;;;;;;16.74;100.00;101429.09;6025521;23;20046;-70
2022/07/30 05:48:51;;;;;;;5.78;5.47;;;;;;;16.28;100.00;101352.66;5996421;23;20082;-70
2022/07/30 05:51:19;;;;;;;5.50;5.30;;;;;;;16.57;100.00;101402.88;6030665;23;20030;-70
2022/07/30 05:53:46;;;;;;;6.32;5.93;;;;;;;16.68;100.00;101425.06;5994361;23;20055;-70
2022/07/30 05:56:16;;;;;;;5.93;5.53;;;;;;;16.61;100.00;101407.00;6030843;23;20038;-70
2022/07/30 05:58:42;;;;;;;7.43;7.03;;;;;;;16.38;100.00;101358.19;5994264;23;20029;-70
2022/07/30 06:01:08;;;;;;;6.13;5.82;;;;;;;16.80;100.00;101433.13;6024812;23;20045;-70
2022/07/30 06:03:37;;;;;;;7.78;7.28;;;;;;;16.65;100.00;101388.13;6000645;23;20027;-70
2022/07/30 06:06:05;;;;;;;5.93;5.63;;;;;;;16.68;100.00;101387.09;5995972;23;20366;-70
2022/07/30 06:08:32;;;;;;;7.07;6.68;;;;;;;16.75;100.00;101404.28;6023755;23;20695;-70
2022/07/30 06:10:58;;;;;;;6.20;5.70;;;;;;;16.61;100.00;101354.84;6000865;23;20054;-70
2022/07/30 06:13:25;;;;;;;6.03;5.72;;;;;;;17.01;100.00;101421.13;5993856;23;20421;-70
2022/07/30 06:15:51;;;;;;;5.65;5.35;;;;;;;16.86;100.00;101395.66;6005085;23;20031;-70
2022/07/30 06:18:18;;;;;;;6.53;6.15;;;;;;;17.10;100.00;101420.50;5996730;23;20091;-69
2022/07/30 06:20:50;;;;;;;6.03;5.72;;;;;;;17.20;100.00;101398.63;6025843;23;20090;-69
2022/07/30 06:23:17;;;;;;;5.28;5.05;;;;;;;17.22;100.00;101418.81;6001053;23;20646;-69
2022/07/30 06:25:43;;;;;;;5.88;5.53;;;;;;;17.24;100.00;101394.81;6023624;23;20019;-70
2022/07/30 06:28:10;;;;;;;6.07;5.68;;;;;;;17.28;100.00;101393.66;6001121;23;20087;-69
2022/07/30 06:30:56;;;;;;;5.72;5.43;;;;;;;17.47;100.00;101394.06;6001153;23;20031;-69
2022/07/30 06:33:23;;;;;;;6.07;5.68;;;;;;;17.64;100.00;101405.28;6022931;23;20551;-70
2022/07/30 06:35:49;;;;;;;6.10;5.80;;;;;;;17.69;100.00;101416.44;6005634;23;20491;-70
2022/07/30 06:38:16;;;;;;;5.75;5.45;;;;;;;17.89;100.00;101423.88;6017093;23;20094;-70
2022/07/30 06:40:42;;;;;;;6.28;5.75;;;;;;;17.73;100.00;101378.09;5984059;23;20801;-70
2022/07/30 06:43:09;;;;;;;6.10;5.80;;;;;;;18.21;100.00;101422.50;6024530;23;20051;-70
2022/07/30 06:45:35;;;;;;;7.95;7.55;;;;;;;18.29;100.00;101415.66;5988607;23;20031;-70
2022/07/30 06:48:02;;;;;;;7.10;6.55;;;;;;;18.28;100.00;101365.28;6025751;23;20023;-70
2022/07/30 06:50:28;;;;;;;7.20;6.80;;;;;;;18.79;97.09;101410.25;5981170;23;20023;-70
2022/07/30 06:52:54;;;;;;;7.00;6.45;;;;;;;18.99;93.65;101410.56;5980201;23;20022;-70
2022/07/30 06:55:21;;;;;;;7.53;5.22;;;;;;;19.18;92.35;101394.00;5995520;23;20047;-70
2022/07/30 06:57:47;;;;;;;6.10;5.75;;;;;;;19.10;91.12;101400.78;5985062;23;20031;-71
2022/07/30 07:00:14;;;;;;;6.63;6.22;;;;;;;19.30;91.15;101407.22;5995573;23;20160;-70
2022/07/30 07:02:41;;;;;;;7.15;6.75;;;;;;;19.41;89.31;101394.88;5994824;23;20078;-70
2022/07/30 07:05:08;;;;;;;6.22;5.82;;;;;;;19.55;88.91;101407.94;5995572;23;20085;-70
2022/07/30 07:07:34;;;;;;;7.53;7.13;;;;;;;19.49;88.63;101392.47;5995448;23;20030;-70
2022/07/30 07:10:09;;;;;;;7.20;6.70;;;;;;;19.81;87.10;101416.56;6021271;23;20096;-70
2022/07/30 07:12:35;;;;;;;8.18;7.63;;;;;;;20.00;85.06;101407.09;5969886;23;20019;-69
2022/07/30 07:15:02;;;;;;;9.02;6.30;;;;;;;20.21;84.74;101420.50;6001194;23;20094;-69
2022/07/30 07:17:28;;;;;;;8.18;7.72;;;;;;;20.29;82.64;101410.91;5993848;23;20015;-70
2022/07/30 07:19:55;;;;;;;6.15;5.85;;;;;;;19.68;83.72;101406.00;6023790;23;20027;-70
2022/07/30 07:22:27;;;;;;;7.70;7.23;;;;;;;20.31;82.39;101419.63;5990547;23;20739;-69
2022/07/30 07:24:53;;;;;;;6.30;5.90;;;;;;;20.50;81.11;101420.75;6024095;23;21667;-70
2022/07/30 07:27:20;;;;;;;6.25;5.90;;;;;;;20.15;80.72;101424.50;6000270;23;20030;-70
2022/07/30 07:29:46;;;;;;;6.20;5.90;;;;;;;20.08;80.34;101362.00;5992459;23;20033;-70
2022/07/30 07:32:30;;;;;;;8.32;7.65;;;;;;;20.49;81.11;101408.41;6017199;23;20021;-71
2022/07/30 07:34:56;;;;;;;6.50;6.10;;;;;;;20.94;79.29;101413.56;5998277;23;20054;-70
2022/07/30 07:37:23;;;;;;;6.75;6.35;;;;;;;21.04;78.02;101411.78;6017597;23;20538;-71
2022/07/30 07:39:49;;;;;;;6.20;5.80;;;;;;;20.95;77.32;101428.59;5995999;23;20105;-72
2022/07/30 07:42:16;;;;;;;6.05;5.75;;;;;;;21.01;76.82;101427.25;6014974;23;20588;-70
2022/07/30 07:44:42;;;;;;;6.50;6.20;;;;;;;20.88;77.34;101417.56;5990857;23;20122;-70
2022/07/30 07:47:09;;;;;;;6.50;5.97;;;;;;;20.90;77.99;101426.28;6021027;23;20031;-70
2022/07/30 07:49:35;;;;;;;7.38;6.97;;;;;;;20.99;76.50;101422.03;5990427;23;20027;-70
2022/07/30 07:52:02;;;;;;;6.03;5.72;;;;;;;21.05;76.67;101415.31;6029390;23;20022;-71
2022/07/30 07:54:28;;;;;;;6.25;5.95;;;;;;;21.40;76.26;101404.25;5992099;23;20018;-71
2022/07/30 07:56:55;;;;;;;5.78;5.47;;;;;;;21.00;76.94;101431.72;5998872;23;20030;-70
2022/07/30 07:59:23;;;;;;;6.20;5.90;;;;;;;21.31;76.37;101427.28;5974752;23;20043;-71
2022/07/30 08:02:01;;;;;;;6.10;5.80;;;;;;;21.06;75.25;101431.19;6024540;23;20108;-70
2022/07/30 08:04:29;;;;;;;8.63;8.05;;;;;;;21.20;75.71;101413.16;5997774;23;20030;-70
2022/07/30 08:06:55;;;;;;;6.25;5.85;;;;;;;21.39;75.46;101421.28;5999564;23;20099;-72
2022/07/30 08:09:22;;;;;;;6.22;5.82;;;;;;;21.06;75.64;101393.81;6001604;23;20068;-72
2022/07/30 08:11:48;;;;;;;7.32;6.82;;;;;;;21.50;75.03;101407.00;5993490;23;20030;-71
2022/07/30 08:14:15;;;;;;;6.22;5.82;;;;;;;21.96;72.86;101418.16;6027913;23;20027;-70
2022/07/30 08:16:41;;;;;;;7.32;6.72;;;;;;;;;;5999081;23;20070;-69
2022/07/30 08:19:08;;;;;;;6.50;6.10;;;;;;;22.15;72.07;101380.75;5996513;23;20034;-70
2022/07/30 08:21:34;;;;;;;7.32;6.93;;;;;;;22.34;70.55;101363.91;6002494;23;20790;-71
2022/07/30 08:24:00;;;;;;;6.53;6.05;;;;;;;22.32;69.14;101395.28;6005100;23;20055;-72
2022/07/30 08:26:27;;;;;;;6.45;6.05;;;;;;;22.70;69.54;101386.41;6009281;23;20054;-70
2022/07/30 08:28:53;;;;;;;6.28;5.88;;;;;;;23.22;67.69;101396.78;6004266;23;20016;-72
2022/07/30 08:31:20;;;;;;;5.93;5.63;;;;;;;23.20;65.11;101393.41;6012918;23;20367;-72
2022/07/30 08:33:46;;;;;;;6.65;6.28;;;;;;;23.35;65.73;101406.31;5996750;23;20595;-72
2022/07/30 08:36:12;;;;;;;5.85;5.55;;;;;;;23.68;66.06;101407.59;6033032;23;20027;-70
2022/07/30 08:38:39;;;;;;;7.85;7.35;;;;;;;23.40;64.39;101372.75;5997456;23;20029;-70
2022/07/30 08:41:06;;;;;;;6.28;5.95;;;;;;;23.44;64.34;101416.16;6031007;23;20022;-72
2022/07/30 08:43:34;;;;;;;7.43;7.03;;;;;;;21.58;64.04;101131.25;6005843;23;20019;-71
2022/07/30 08:46:04;;;;;;;6.88;6.47;;;;;;;23.09;66.02;101420.34;6032001;23;20042;-72
2022/07/30 08:48:32;;;;;;;7.88;7.10;;;;;;;22.45;68.14;101416.41;6001581;23;20041;-71
2022/07/30 08:50:59;;;;;;;6.65;6.25;;;;;;;22.97;66.48;101419.59;6027345;23;20033;-68
2022/07/30 08:53:26;;;;;;;6.53;6.18;;;;;;;22.97;66.43;101429.47;5997513;23;20011;-70
2022/07/30 08:55:53;;;;;;;5.90;5.60;;;;;;;23.05;66.54;101422.47;6005390;23;20784;-72
2022/07/30 08:58:30;;;;;;;6.13;5.75;;;;;;;22.91;66.80;101425.53;5995575;23;20030;-72
2022/07/30 09:00:56;;;;;;;;;;;;;;;23.30;65.06;101430.88;6002668;23;20029;-72
2022/07/30 09:03:33;;;;;;;6.20;5.88;;;;;;;22.69;64.73;101456.97;5977878;23;19965;-72
2022/07/30 09:06:01;;;;;;;7.45;5.65;;;;;;;22.49;66.31;101432.06;6000799;23;20027;-71
2022/07/30 09:08:28;;;;;;;7.05;6.68;;;;;;;22.76;64.89;101449.22;6028142;23;20643;-72
2022/07/30 09:10:54;;;;;;;6.07;5.75;;;;;;;23.33;64.59;101427.88;5997915;23;20633;-72
2022/07/30 09:13:27;;;;;;;6.53;6.13;;;;;;;23.37;63.78;101437.31;6030262;23;20069;-72
2022/07/30 09:15:54;;;;;;;6.20;5.90;;;;;;;23.67;62.28;101433.56;5999912;23;20126;-72
2022/07/30 09:18:43;;;;;;;6.60;6.20;;;;;;;23.78;62.19;101429.03;5997484;23;20023;-71
2022/07/30 09:21:28;;;;;;;6.60;6.20;;;;;;;23.64;60.70;101438.38;6026934;23;20094;-72
2022/07/30 09:24:06;;;;;;;6.47;6.07;;;;;;;23.97;58.46;101436.09;5975153;23;20542;-72
2022/07/30 09:26:51;;;;;;;7.32;6.93;;;;;;;23.56;58.06;101297.09;6017051;23;20019;-72
2022/07/30 09:29:23;;;;;;;6.50;5.97;;;;;;;24.39;54.58;101432.88;5998524;23;20144;-72
2022/07/30 09:31:55;;;;;;;6.65;6.15;;;;;;;24.59;56.02;101418.31;5996118;23;20073;-72
2022/07/30 09:34:28;;;;;;;5.88;5.50;;;;;;;24.51;56.29;101426.31;6017179;23;20023;-73
2022/07/30 09:36:57;;;;;;;6.05;5.75;;;;;;;24.36;55.38;101404.53;5999187;23;20034;-72
2022/07/30 09:39:30;;;;;;;7.55;6.18;;;;;;;24.88;53.84;101431.50;6024097;23;20074;-70
2022/07/30 09:41:57;;;;;;;6.70;6.10;;;;;;;24.99;52.50;101434.94;6001084;23;20035;-70
2022/07/30 09:44:26;;;;;;;6.88;6.47;;;;;;;25.16;53.15;101428.69;6000517;23;20019;-73
2022/07/30 09:46:53;;;;;;;6.43;6.07;;;;;;;25.15;53.11;101426.97;5991179;23;20367;-72
2022/07/30 09:49:22;;;;;;;6.07;5.78;;;;;;;24.59;52.60;101439.81;6009460;23;20023;-70
2022/07/30 09:51:50;;;;;;;6.32;5.93;;;;;;;24.80;54.42;101441.34;5969320;23;20036;-69
2022/07/30 09:54:22;;;;;;;6.53;6.13;;;;;;;24.39;51.78;101422.97;6028109;23;20826;-74
2022/07/30 09:57:06;;;;;;;6.00;5.70;;;;;;;24.47;50.94;101432.94;5995770;23;20054;-74
2022/07/30 09:59:52;;;;;;;11.90;11.27;;;;;;;23.90;50.91;101392.97;6009861;23;20397;-75
2022/07/30 10:02:18;;;;;;;6.40;6.10;;;;;;;24.46;51.25;101439.31;5885003;23;20405;-75
2022/07/30 10:04:45;;;;;;;6.40;6.00;;;;;;;24.69;51.97;101434.34;5995164;23;20033;-73
2022/07/30 10:07:20;;;;;;;6.00;5.70;;;;;;;24.78;50.86;101444.19;5996924;23;20417;-73
2022/07/30 10:09:52;;;;;;;6.10;5.80;;;;;;;24.43;48.85;101394.00;6000979;23;20797;-74
2022/07/30 10:12:19;;;;;;;6.60;6.20;;;;;;;24.84;50.59;101448.09;6025118;23;20372;-74
2022/07/30 10:14:52;;;;;;;6.28;5.97;;;;;;;24.85;49.62;101369.22;5988849;23;20023;-74
2022/07/30 10:17:20;;;;;;;6.68;6.38;;;;;;;25.58;49.23;101437.84;6020849;23;20026;-75
2022/07/30 10:19:47;;;;;;;6.72;6.32;;;;;;;24.87;48.40;101356.47;6002184;23;20031;-73
2022/07/30 10:22:14;;;;;;;6.70;6.30;;;;;;;25.09;47.49;101372.03;6004275;23;20056;-73
2022/07/30 10:24:44;;;;;;;7.28;6.82;;;;;;;24.64;46.88;101440.19;5991575;23;20018;-73
2022/07/30 10:27:11;;;;;;;6.30;6.00;;;;;;;24.56;46.91;101385.63;6019616;23;20628;-73
2022/07/30 10:29:39;;;;;;;6.97;6.63;;;;;;;25.02;48.55;101424.72;5996619;23;20085;-75
2022/07/30 10:32:09;;;;;;;6.28;5.97;;;;;;;25.26;48.05;101453.63;5995619;23;20027;-73
2022/07/30 10:34:37;;;;;;;7.20;6.90;;;;;;;24.91;49.36;101464.41;6001802;23;20135;-73
2022/07/30 10:37:09;;;;;;;6.78;6.28;;;;;;;24.22;51.16;101421.97;5994291;23;20097;-73
2022/07/30 10:40:07;;;;;;;8.40;7.85;;;;;;;24.34;51.75;101467.38;6019092;23;20046;-74
2022/07/30 10:42:55;;;;;;;7.85;7.45;;;;;;;24.63;51.27;101476.06;5990494;23;20437;-74
2022/07/30 10:45:44;;;;;;;6.70;6.30;;;;;;;24.61;50.26;101453.91;5996071;23;20078;-74
2022/07/30 10:48:12;;;;;;;6.95;6.40;;;;;;;24.53;49.42;101402.84;6023810;23;20119;-74
2022/07/30 10:50:56;;;;;;;6.03;5.72;;;;;;;25.45;47.63;101476.75;6000767;23;20016;-74
2022/07/30 10:53:47;;;;;;;5.70;5.40;;;;;;;25.66;46.13;101464.78;5992908;23;20733;-74
2022/07/30 10:56:20;;;;;;;5.88;5.57;;;;;;;24.74;47.06;101436.59;6021482;23;20031;-74
2022/07/30 10:59:07;;;;;;;6.28;5.88;;;;;;;24.96;48.78;101471.00;5992873;23;20447;-74
2022/07/30 11:01:46;;;;;;;;;;;;;;;25.39;46.59;101465.78;5994805;23;20011;-74
2022/07/30 11:04:22;;;;;;;6.22;5.78;;;;;;;25.25;47.63;101465.34;6024155;23;19941;-74
2022/07/30 11:07:22;;;;;;;5.95;5.65;;;;;;;25.08;48.94;101468.91;5999119;23;20023;-74
2022/07/30 11:09:51;;;;;;;6.28;5.97;;;;;;;25.25;47.33;101467.22;6019812;23;20359;-74
2022/07/30 11:12:40;;;;;;;7.07;6.68;;;;;;;25.36;46.50;101456.22;5993262;23;20015;-74
2022/07/30 11:15:11;;;;;;;6.07;5.78;;;;;;;25.31;45.94;101466.56;6009685;23;20118;-74
2022/07/30 11:18:07;;;;;;;6.00;5.70;;;;;;;25.07;38.91;101492.22;6018350;23;20026;-74
2022/07/30 11:20:40;;;;;;;7.07;6.68;;;;;;;25.12;41.18;101482.84;5991075;23;20090;-74
2022/07/30 11:23:23;;;;;;;5.72;5.43;;;;;;;25.14;42.35;101476.34;6009363;23;20023;-73
2022/07/30 11:25:50;;;;;;;5.75;5.45;;;;;;;25.53;41.47;101473.25;5996223;23;20106;-74
2022/07/30 11:28:39;;;;;;;5.90;5.60;;;;;;;25.44;40.18;101479.59;6017289;23;21400;-72
2022/07/30 11:31:32;;;;;;;5.88;5.57;;;;;;;25.26;42.88;101399.06;6003174;23;20046;-72
2022/07/30 11:34:18;;;;;;;5.93;5.63;;;;;;;25.64;41.09;101467.63;5994882;23;20020;-72
2022/07/30 11:37:13;;;;;;;6.47;6.07;;;;;;;25.63;42.61;101470.47;6008216;23;20029;-72
2022/07/30 11:39:56;;;;;;;5.82;5.53;;;;;;;26.02;42.91;101464.59;5984003;23;20039;-74