Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:58;;;;;;;6.40;2.70;;;;;;;15.99;77.86;101743.47;5042237;28;20100;-71
2023/06/28 00:04:25;;;;;;;7.18;3.38;;;;;;;15.96;77.59;101735.63;5044219;28;20049;-71
2023/06/28 00:06:52;;;;;;;8.10;3.17;;;;;;;15.94;77.92;101737.47;5045739;28;20096;-71
2023/06/28 00:09:19;;;;;;;6.18;3.20;;;;;;;15.93;78.18;101743.72;5045385;28;20045;-71
2023/06/28 00:11:46;;;;;;;8.50;3.40;;;;;;;15.94;78.69;101742.81;5046697;28;20073;-71
2023/06/28 00:14:13;;;;;;;7.15;2.75;;;;;;;15.96;78.36;101743.63;5044598;28;20065;-71
2023/06/28 00:16:40;;;;;;;6.88;2.67;;;;;;;15.98;78.65;101744.38;5046008;28;20441;-72
2023/06/28 00:19:07;;;;;;;6.10;2.97;;;;;;;16.01;78.71;101738.13;5044960;28;20095;-72
2023/06/28 00:21:34;;;;;;;7.63;3.03;;;;;;;16.02;78.84;101739.84;5035403;28;20046;-73
2023/06/28 00:24:01;;;;;;;7.60;2.88;;;;;;;16.03;78.84;101743.34;5036388;28;20095;-73
2023/06/28 00:26:28;;;;;;;5.75;3.00;;;;;;;16.03;78.63;101746.88;5042564;28;20141;-73
2023/06/28 00:28:55;;;;;;;4.57;2.97;;;;;;;16.00;78.92;101733.72;5044175;28;20088;-74
2023/06/28 00:31:23;;;;;;;8.57;3.38;;;;;;;15.99;79.20;101734.63;5045095;28;20049;-73
2023/06/28 00:33:50;;;;;;;6.22;3.15;;;;;;;15.98;79.21;101740.88;5039653;28;20048;-72
2023/06/28 00:36:17;;;;;;;6.18;3.10;;;;;;;15.97;79.21;101741.81;5042609;28;20053;-73
2023/06/28 00:38:44;;;;;;;6.03;2.30;;;;;;;15.97;79.14;101750.63;5043032;28;20112;-73
2023/06/28 00:41:11;;;;;;;8.18;2.58;;;;;;;15.97;78.13;101745.31;5044011;28;20041;-72
2023/06/28 00:43:38;;;;;;;5.90;2.83;;;;;;;15.98;78.13;101746.19;5040869;28;20100;-73
2023/06/28 00:46:05;;;;;;;7.32;2.70;;;;;;;15.98;78.39;101746.19;5046489;28;20095;-74
2023/06/28 00:48:33;;;;;;;5.75;2.63;;;;;;;16.02;78.45;101752.25;5043025;28;20419;-73
2023/06/28 00:51:03;;;;;;;6.57;2.90;;;;;;;16.02;78.77;101745.16;5044205;28;20131;-73
2023/06/28 00:53:30;;;;;;;6.57;2.50;;;;;;;16.02;78.23;101739.84;5045211;28;20041;-73
2023/06/28 00:55:57;;;;;;;7.95;2.58;;;;;;;16.05;78.22;101744.19;5044471;28;20050;-73
2023/06/28 00:58:26;;;;;;;6.20;2.70;;;;;;;16.03;77.98;101749.53;5043316;28;20053;-74
2023/06/28 01:00:53;;;;;;;6.43;2.72;;;;;;;16.03;77.60;101757.50;5045331;28;20505;-74
2023/06/28 01:03:20;;;;;;;5.97;2.40;;;;;;;16.03;77.98;101744.22;5046025;28;20057;-75
2023/06/28 01:05:49;;;;;;;6.15;2.63;;;;;;;16.06;78.13;101745.91;5044143;28;20510;-76
2023/06/28 01:08:18;;;;;;;4.55;2.58;;;;;;;16.08;77.82;101744.03;5048950;28;20124;-75
2023/06/28 01:10:47;;;;;;;6.40;2.40;;;;;;;16.09;77.63;101746.66;5047776;28;20548;-75
2023/06/28 01:13:16;;;;;;;6.38;2.70;;;;;;;16.09;77.59;101745.78;5046154;28;20048;-75
2023/06/28 01:15:43;;;;;;;5.13;2.80;;;;;;;16.09;77.56;101741.34;5044251;28;20077;-71
2023/06/28 01:18:12;;;;;;;5.55;2.83;;;;;;;16.10;77.85;101745.72;5044561;28;20037;-72
2023/06/28 01:20:40;;;;;;;5.07;2.53;;;;;;;16.09;77.60;101735.13;5049204;28;20054;-72
2023/06/28 01:23:07;;;;;;;5.97;3.05;;;;;;;16.09;77.98;101745.78;5047542;28;20912;-72
2023/06/28 01:25:36;;;;;;;5.82;2.95;;;;;;;16.08;78.29;101742.25;5040052;28;20067;-72
2023/06/28 01:28:04;;;;;;;7.20;2.80;;;;;;;16.10;78.58;101742.19;5048340;28;20115;-73
2023/06/28 01:30:37;;;;;;;6.28;2.88;;;;;;;16.12;78.86;101743.00;5047290;28;20430;-76
2023/06/28 01:33:05;;;;;;;7.03;3.05;;;;;;;16.15;79.00;101750.88;5032709;28;20618;-76
2023/06/28 01:35:32;;;;;;;6.68;2.65;;;;;;;16.18;79.13;101749.88;5048500;28;20038;-76
2023/06/28 01:38:00;;;;;;;6.47;2.92;;;;;;;16.21;79.28;101747.94;5047044;28;20132;-76
2023/06/28 01:40:28;;;;;;;7.15;3.03;;;;;;;16.26;79.33;101753.97;5047914;28;20580;-75
2023/06/28 01:42:55;;;;;;;6.72;3.08;;;;;;;16.29;78.99;101753.81;5048252;28;20050;-75
2023/06/28 01:45:22;;;;;;;5.15;3.00;;;;;;;16.32;79.22;101755.53;5045639;28;20042;-75
2023/06/28 01:47:50;;;;;;;8.13;2.92;;;;;;;16.36;78.80;101756.25;5044987;28;20041;-76
2023/06/28 01:50:18;;;;;;;5.85;2.95;;;;;;;16.36;78.21;101757.13;5049452;28;20794;-73
2023/06/28 01:52:46;;;;;;;5.25;2.90;;;;;;;16.36;77.59;101749.13;5047684;28;20135;-70
2023/06/28 01:55:13;;;;;;;7.30;2.55;;;;;;;16.32;78.06;101744.88;5045157;28;20685;-70
2023/06/28 01:57:40;;;;;;;9.77;3.17;;;;;;;16.30;77.89;101754.72;5044043;28;20042;-70
2023/06/28 02:00:08;;;;;;;5.80;2.90;;;;;;;16.25;78.22;101754.00;5036748;28;20048;-71
2023/06/28 02:02:43;;;;;;;4.85;2.83;;;;;;;16.19;78.88;101760.44;5034172;28;20046;-70
2023/06/28 02:05:10;;;;;;;4.85;2.80;;;;;;;16.13;79.41;101753.56;5048284;28;20046;-70
2023/06/28 02:07:40;;;;;;;4.75;2.75;;;;;;;16.05;79.99;101758.31;5047824;28;20049;-70
2023/06/28 02:10:12;;;;;;;5.35;2.85;;;;;;;16.02;80.83;101754.91;5045136;28;20125;-70
2023/06/28 02:12:39;;;;;;;5.38;3.10;;;;;;;15.98;81.32;101751.53;5037425;28;20045;-71
2023/06/28 02:15:07;;;;;;;7.20;3.05;;;;;;;15.95;81.93;101755.16;5038766;28;20034;-72
2023/06/28 02:17:35;;;;;;;5.88;2.85;;;;;;;15.93;82.50;101745.50;5038604;28;20041;-71
2023/06/28 02:20:04;;;;;;;6.18;3.10;;;;;;;15.92;82.77;101749.97;5035270;28;20124;-71
2023/06/28 02:22:32;;;;;;;7.55;3.15;;;;;;;15.89;83.50;101742.09;5046372;28;20045;-73
2023/06/28 02:25:00;;;;;;;5.07;3.28;;;;;;;15.87;83.61;101740.44;5047827;28;20056;-74
2023/06/28 02:27:27;;;;;;;9.20;3.35;;;;;;;15.80;83.94;101743.31;5046637;28;20116;-73
2023/06/28 02:29:56;;;;;;;6.47;3.60;;;;;;;15.76;84.43;101743.47;5041652;28;20120;-72
2023/06/28 02:32:24;;;;;;;7.80;3.85;;;;;;;15.73;84.60;101746.25;5043759;28;20065;-72
2023/06/28 02:34:51;;;;;;;8.63;3.80;;;;;;;15.70;85.35;101739.25;5048368;28;20077;-72
2023/06/28 02:37:19;;;;;;;6.13;3.28;;;;;;;15.67;85.65;101744.69;5047413;28;20054;-71
2023/06/28 02:39:46;;;;;;;6.63;3.40;;;;;;;15.61;85.38;101735.13;5045355;28;20037;-71
2023/06/28 02:42:13;;;;;;;9.05;3.80;;;;;;;15.59;85.94;101738.78;5045184;28;20661;-71
2023/06/28 02:44:41;;;;;;;8.95;3.70;;;;;;;15.55;86.47;101742.47;5044216;28;20073;-72
2023/06/28 02:47:09;;;;;;;5.88;3.65;;;;;;;15.52;86.64;101741.66;5048283;28;20045;-71
2023/06/28 02:49:36;;;;;;;8.75;3.65;;;;;;;15.51;86.88;101733.75;5046547;28;20081;-72
2023/06/28 02:52:03;;;;;;;7.22;3.80;;;;;;;15.50;87.52;101743.53;5047108;28;20125;-70
2023/06/28 02:54:30;;;;;;;5.88;3.90;;;;;;;15.51;88.39;101742.59;5048237;28;20468;-71
2023/06/28 02:56:58;;;;;;;6.35;3.70;;;;;;;15.49;89.30;101741.78;5043503;28;20099;-72
2023/06/28 02:59:43;;;;;;;7.00;3.50;;;;;;;15.47;89.34;101740.09;5046426;28;20115;-72
2023/06/28 03:02:14;;;;;;;6.80;3.70;;;;;;;15.46;89.87;101736.56;5044158;28;20053;-71
2023/06/28 03:04:41;;;;;;;9.30;4.55;;;;;;;15.44;90.27;101743.72;5046691;28;20045;-72
2023/06/28 03:07:17;;;;;;;7.30;3.92;;;;;;;15.44;90.31;101738.41;5063355;28;20128;-72
2023/06/28 03:09:45;;;;;;;7.45;3.95;;;;;;;15.43;90.59;101741.13;5035683;28;20073;-72
2023/06/28 03:12:12;;;;;;;7.95;4.22;;;;;;;15.41;90.16;101738.53;5047010;28;20127;-72
2023/06/28 03:14:39;;;;;;;7.13;4.22;;;;;;;15.40;90.54;101735.94;5046436;28;20391;-71
2023/06/28 03:17:07;;;;;;;7.65;4.40;;;;;;;15.38;90.82;101736.00;5047261;28;20545;-73
2023/06/28 03:19:34;;;;;;;6.53;4.00;;;;;;;15.35;91.02;101730.78;5048335;28;20517;-72
2023/06/28 03:22:01;;;;;;;8.65;4.35;;;;;;;15.34;91.23;101729.03;5045994;28;20053;-73
2023/06/28 03:24:28;;;;;;;10.73;4.20;;;;;;;15.33;91.34;101728.19;5047049;28;20060;-72
2023/06/28 03:26:56;;;;;;;8.07;4.38;;;;;;;15.32;91.19;101728.22;5035366;28;20041;-73
2023/06/28 03:29:24;;;;;;;7.72;4.45;;;;;;;15.30;91.60;101724.78;5044538;28;20033;-74
2023/06/28 03:31:51;;;;;;;10.23;5.10;;;;;;;15.28;91.51;101724.81;5043297;28;20586;-73
2023/06/28 03:34:18;;;;;;;9.93;5.25;;;;;;;15.29;92.56;101726.56;5040772;28;20053;-73
2023/06/28 03:36:47;;;;;;;10.25;5.78;;;;;;;15.31;92.35;101716.75;5035765;28;20037;-74
2023/06/28 03:39:20;;;;;;;10.18;5.43;;;;;;;15.29;92.96;101721.25;5043159;28;20065;-73
2023/06/28 03:41:48;;;;;;;9.10;5.47;;;;;;;15.29;93.53;101710.63;5042009;28;20628;-74
2023/06/28 03:44:15;;;;;;;8.30;5.40;;;;;;;15.30;93.59;101716.81;5040345;28;20038;-74
2023/06/28 03:46:42;;;;;;;9.32;4.78;;;;;;;15.30;94.17;101714.16;5045445;28;20045;-74
2023/06/28 03:49:09;;;;;;;7.82;4.70;;;;;;;15.26;94.16;101713.38;5044960;28;20060;-73
2023/06/28 03:51:37;;;;;;;7.70;4.53;;;;;;;15.22;93.60;101714.44;5045567;28;20076;-73
2023/06/28 03:54:06;;;;;;;8.95;4.72;;;;;;;15.19;93.57;101715.41;5046408;28;20045;-75
2023/06/28 03:56:33;;;;;;;8.65;4.03;;;;;;;15.17;93.94;101721.69;5037833;28;20050;-75
2023/06/28 03:59:00;;;;;;;6.40;4.13;;;;;;;15.16;93.80;101720.81;5044799;28;20789;-75
2023/06/28 04:01:27;;;;;;;6.13;4.22;;;;;;;15.18;93.97;101720.75;5044979;28;20512;-75
2023/06/28 04:03:54;;;;;;;11.65;4.82;;;;;;;15.17;94.41;101716.34;5046706;28;20037;-74
2023/06/28 04:06:21;;;;;;;7.68;5.05;;;;;;;15.17;93.99;101711.06;5044499;28;20096;-75
2023/06/28 04:08:48;;;;;;;10.32;4.95;;;;;;;15.17;94.42;101706.63;5042711;28;20120;-74
2023/06/28 04:11:15;;;;;;;11.07;5.15;;;;;;;15.18;94.76;101715.44;5043373;28;20045;-75
2023/06/28 04:13:42;;;;;;;9.07;4.68;;;;;;;15.17;94.70;101711.94;5046328;28;20068;-77
2023/06/28 04:16:09;;;;;;;6.82;4.18;;;;;;;15.18;95.32;101712.78;5045281;28;20568;-77
2023/06/28 04:18:36;;;;;;;6.63;3.40;;;;;;;15.15;95.26;101705.81;5040088;28;20125;-77
2023/06/28 04:21:03;;;;;;;7.30;3.60;;;;;;;15.14;95.19;101706.72;5044339;28;20045;-77
2023/06/28 04:23:30;;;;;;;7.95;3.00;;;;;;;15.11;94.81;101704.16;5046605;28;20051;-77
2023/06/28 04:25:58;;;;;;;6.03;3.13;;;;;;;15.11;94.67;101708.63;5043477;28;20116;-77
2023/06/28 04:28:25;;;;;;;5.53;2.70;;;;;;;15.07;94.51;101716.69;5039856;28;20065;-77
2023/06/28 04:30:52;;;;;;;7.15;3.17;;;;;;;15.07;94.46;101718.50;5036713;28;20103;-77
2023/06/28 04:33:22;;;;;;;6.03;3.20;;;;;;;15.05;95.01;101710.59;5040276;28;20046;-75
2023/06/28 04:35:50;;;;;;;6.95;3.60;;;;;;;15.04;95.30;101706.19;5039098;28;20052;-73
2023/06/28 04:38:20;;;;;;;4.97;3.42;;;;;;;15.04;95.60;101706.19;5039150;28;20064;-73
2023/06/28 04:40:48;;;;;;;9.57;4.00;;;;;;;15.04;95.79;101707.97;5035013;28;20042;-73
2023/06/28 04:43:15;;;;;;;6.93;4.05;;;;;;;15.05;96.24;101705.28;5041346;28;20037;-73
2023/06/28 04:45:42;;;;;;;8.18;4.10;;;;;;;15.06;96.74;101711.44;5041950;28;20124;-72
2023/06/28 04:48:09;;;;;;;6.45;4.07;;;;;;;15.08;97.27;101714.91;5042277;28;20104;-72
2023/06/28 04:50:37;;;;;;;8.35;4.45;;;;;;;15.10;97.03;101715.75;5045742;28;20562;-72
2023/06/28 04:53:05;;;;;;;8.45;4.53;;;;;;;15.09;96.89;101713.13;5048869;28;20038;-72
2023/06/28 04:55:34;;;;;;;8.57;4.43;;;;;;;15.13;97.38;101722.72;5039519;28;20102;-72
2023/06/28 04:58:03;;;;;;;7.38;4.63;;;;;;;15.13;97.56;101714.75;5041740;28;20044;-71
2023/06/28 05:00:32;;;;;;;8.40;4.57;;;;;;;15.15;97.44;101719.09;5042862;28;20100;-71
2023/06/28 05:03:00;;;;;;;11.10;4.50;;;;;;;15.16;97.85;101718.16;5044814;28;20128;-72
2023/06/28 05:05:29;;;;;;;8.68;4.85;;;;;;;15.18;98.01;101715.44;5045568;28;20104;-72
2023/06/28 05:07:56;;;;;;;8.18;4.55;;;;;;;15.19;98.24;101720.72;5048473;28;20044;-72
2023/06/28 05:10:24;;;;;;;7.38;4.57;;;;;;;15.21;98.09;101718.00;5039608;28;20510;-72
2023/06/28 05:12:51;;;;;;;8.48;4.45;;;;;;;15.24;98.02;101717.91;5038078;28;20034;-72
2023/06/28 05:15:19;;;;;;;10.88;5.07;;;;;;;15.26;98.15;101723.16;5037356;28;20053;-72
2023/06/28 05:17:47;;;;;;;12.50;5.30;;;;;;;15.28;98.25;101723.97;5039011;28;20112;-71
2023/06/28 05:20:14;;;;;;;10.73;5.05;;;;;;;15.32;98.05;101728.22;5036705;28;20045;-71
2023/06/28 05:22:51;;;;;;;10.82;4.80;;;;;;;15.34;97.80;101716.66;5038868;28;20129;-72
2023/06/28 05:25:19;;;;;;;6.72;4.30;;;;;;;15.37;97.35;101724.47;5042463;28;20097;-72
2023/06/28 05:27:46;;;;;;;10.43;4.78;;;;;;;15.40;97.15;101715.56;5040144;28;20135;-72
2023/06/28 05:30:13;;;;;;;8.55;5.15;;;;;;;15.42;97.33;101711.03;5033707;28;20038;-72
2023/06/28 05:32:41;;;;;;;9.88;5.82;;;;;;;15.45;97.43;101712.72;5041373;28;20045;-71
2023/06/28 05:35:08;;;;;;;8.82;5.13;;;;;;;15.51;97.50;101712.50;5033475;28;20042;-72
2023/06/28 05:37:36;;;;;;;7.82;4.80;;;;;;;15.53;96.99;101718.63;5035999;28;20076;-72
2023/06/28 05:40:04;;;;;;;8.68;5.20;;;;;;;15.55;97.45;101711.47;5038350;28;20046;-72
2023/06/28 05:42:32;;;;;;;8.85;5.07;;;;;;;15.58;97.88;101706.00;5033564;28;20049;-72
2023/06/28 05:44:59;;;;;;;9.45;5.20;;;;;;;15.60;97.46;101704.16;5026585;28;20129;-72
2023/06/28 05:47:27;;;;;;;9.27;4.97;;;;;;;15.65;97.30;101712.84;5041203;28;20052;-72
2023/06/28 05:49:54;;;;;;;8.25;4.30;;;;;;;15.70;97.26;101702.03;5042753;28;20053;-72
2023/06/28 05:52:21;;;;;;;9.32;4.75;;;;;;;15.77;97.43;101708.84;5039112;28;20052;-72
2023/06/28 05:54:48;;;;;;;10.27;4.93;;;;;;;15.83;97.04;101705.09;5025190;28;20046;-72
2023/06/28 05:57:16;;;;;;;10.88;4.68;;;;;;;15.90;96.49;101711.91;5043811;28;20096;-72
2023/06/28 05:59:43;;;;;;;7.63;4.72;;;;;;;15.91;96.49;101708.34;5031339;28;20057;-72
2023/06/28 06:02:10;;;;;;;9.80;4.75;;;;;;;15.93;96.42;101717.13;5043402;28;20041;-72
2023/06/28 06:04:37;;;;;;;9.30;4.88;;;;;;;15.94;95.93;101708.22;5046168;28;20045;-72
2023/06/28 06:07:05;;;;;;;7.47;3.75;;;;;;;15.98;96.02;101711.63;5046477;28;20041;-71
2023/06/28 06:09:32;;;;;;;8.98;4.63;;;;;;;16.01;96.10;101708.88;5047484;28;20050;-72
2023/06/28 06:11:59;;;;;;;8.48;4.10;;;;;;;16.03;95.65;101712.31;5045601;28;20529;-72
2023/06/28 06:14:26;;;;;;;9.50;3.88;;;;;;;16.03;95.15;101712.31;5047880;28;20535;-72
2023/06/28 06:16:54;;;;;;;6.50;4.05;;;;;;;16.06;94.78;101706.88;5045238;28;20068;-72
2023/06/28 06:19:21;;;;;;;7.85;4.28;;;;;;;16.08;94.62;101712.13;5047198;28;20057;-72
2023/06/28 06:21:48;;;;;;;10.90;5.03;;;;;;;16.08;94.98;101705.03;5046037;28;20085;-72
2023/06/28 06:24:15;;;;;;;10.82;5.03;;;;;;;16.06;94.63;101708.69;5047154;28;20502;-73
2023/06/28 06:26:42;;;;;;;8.57;4.57;;;;;;;16.06;94.83;101720.16;5046240;28;20135;-73
2023/06/28 06:29:09;;;;;;;8.57;4.72;;;;;;;16.05;94.94;101717.56;5043467;28;20042;-73
2023/06/28 06:31:36;;;;;;;7.93;5.10;;;;;;;16.04;95.07;101718.50;5044978;28;20073;-74
2023/06/28 06:34:04;;;;;;;7.47;5.18;;;;;;;16.05;95.33;101718.44;5046868;28;20041;-74
2023/06/28 06:36:31;;;;;;;7.75;5.10;;;;;;;16.06;95.19;101717.50;5046820;28;20038;-74
2023/06/28 06:38:59;;;;;;;12.43;4.93;;;;;;;16.09;95.10;101711.19;5044640;28;20041;-72
2023/06/28 06:41:26;;;;;;;6.75;4.85;;;;;;;16.13;95.07;101713.66;5047703;28;20046;-72
2023/06/28 06:43:54;;;;;;;8.98;5.22;;;;;;;16.18;95.09;101713.47;5046887;28;20057;-72
2023/06/28 06:46:21;;;;;;;10.10;5.40;;;;;;;16.26;95.13;101713.19;5047463;28;20049;-73
2023/06/28 06:48:48;;;;;;;10.07;5.85;;;;;;;16.36;95.25;101703.91;5009289;28;1057559;-72
2023/06/28 06:51:15;;;;;;;10.50;6.28;;;;;;;16.47;95.17;101703.47;5041620;28;20111;-72
2023/06/28 06:53:42;;;;;;;9.95;6.18;;;;;;;16.58;94.94;101708.34;5048678;28;20104;-72
2023/06/28 06:56:10;;;;;;;9.73;5.95;;;;;;;16.67;95.19;101713.28;5040821;28;20045;-72
2023/06/28 06:58:37;;;;;;;8.05;5.65;;;;;;;16.75;94.62;101707.63;5032444;28;20093;-73
2023/06/28 07:01:04;;;;;;;8.45;5.82;;;;;;;16.83;94.43;101715.28;5041431;28;20096;-73
2023/06/28 07:03:31;;;;;;;10.73;6.00;;;;;;;16.90;93.68;101709.63;5041792;28;20132;-72
2023/06/28 07:05:59;;;;;;;9.63;5.68;;;;;;;16.98;93.74;101713.81;5047331;28;20534;-73
2023/06/28 07:08:26;;;;;;;9.45;5.00;;;;;;;17.04;93.40;101710.84;5047971;28;20037;-74
2023/06/28 07:10:53;;;;;;;10.52;4.95;;;;;;;17.06;92.76;101720.50;5045007;28;20046;-73
2023/06/28 07:13:21;;;;;;;9.77;4.68;;;;;;;17.06;91.18;101717.00;5039642;28;20033;-74
2023/06/28 07:15:48;;;;;;;14.10;5.20;;;;;;;17.06;91.20;101714.31;5028852;28;20046;-74
2023/06/28 07:18:15;;;;;;;10.30;4.88;;;;;;;17.11;91.30;101714.97;5027254;28;20046;-73
2023/06/28 07:20:42;;;;;;;9.57;4.47;;;;;;;17.14;91.13;101712.19;5040255;28;20056;-74
2023/06/28 07:23:09;;;;;;;9.20;4.63;;;;;;;17.19;90.59;101715.53;5046777;28;20998;-74
2023/06/28 07:25:38;;;;;;;8.63;4.50;;;;;;;17.27;90.31;101708.97;5047259;28;20505;-74
2023/06/28 07:28:05;;;;;;;10.18;5.07;;;;;;;17.34;89.84;101713.97;5047023;28;20507;-74
2023/06/28 07:30:55;;;;;;;9.48;4.78;;;;;;;17.44;88.66;101726.88;5028649;28;20052;-74
2023/06/28 07:33:22;;;;;;;9.93;4.45;;;;;;;17.47;88.40;101724.94;5046148;28;20509;-74
2023/06/28 07:35:51;;;;;;;13.20;5.10;;;;;;;17.57;88.65;101709.38;5045632;28;20033;-75
2023/06/28 07:38:20;;;;;;;11.68;4.85;;;;;;;17.64;88.02;101716.19;5046263;28;20558;-75
2023/06/28 07:40:49;;;;;;;11.48;4.65;;;;;;;17.70;87.75;101715.88;5046935;28;20057;-75
2023/06/28 07:43:18;;;;;;;9.45;4.35;;;;;;;17.74;87.42;101721.06;5046978;28;20053;-74
2023/06/28 07:45:45;;;;;;;11.30;5.28;;;;;;;17.79;87.33;101711.94;5046926;28;20041;-73
2023/06/28 07:48:13;;;;;;;7.80;4.55;;;;;;;17.85;86.17;101713.44;5044979;28;20129;-74
2023/06/28 07:50:41;;;;;;;11.73;4.85;;;;;;;17.88;86.57;101715.94;5045624;28;20058;-74
2023/06/28 07:53:08;;;;;;;12.75;5.13;;;;;;;17.92;87.08;101711.31;5044436;28;20599;-73
2023/06/28 07:55:35;;;;;;;7.70;4.60;;;;;;;17.92;86.64;101717.53;5042826;28;20139;-75
2023/06/28 07:58:02;;;;;;;8.57;4.70;;;;;;;17.90;86.06;101718.56;5045196;28;20046;-74
2023/06/28 08:00:30;;;;;;;13.65;5.10;;;;;;;17.85;85.74;101710.78;5045802;28;20056;-74
2023/06/28 08:03:01;;;;;;;14.77;4.95;;;;;;;17.85;86.45;101716.09;5043816;28;20041;-74
2023/06/28 08:05:29;;;;;;;11.68;5.25;;;;;;;17.83;86.08;101720.63;5045465;28;20896;-75
2023/06/28 08:07:56;;;;;;;15.50;5.63;;;;;;;17.80;86.74;101721.66;5046860;28;20042;-75
2023/06/28 08:10:25;;;;;;;14.20;5.20;;;;;;;17.84;86.53;101715.22;5047416;28;20069;-74
2023/06/28 08:12:55;;;;;;;10.80;4.75;;;;;;;17.87;86.48;101713.34;5044467;28;20858;-75
2023/06/28 08:15:22;;;;;;;12.02;5.03;;;;;;;17.89;85.55;101715.00;5045118;28;20127;-76
2023/06/28 08:17:49;;;;;;;10.90;5.18;;;;;;;17.91;85.63;101712.25;5041993;28;20099;-74
2023/06/28 08:20:16;;;;;;;11.38;4.85;;;;;;;17.95;86.13;101721.84;5043154;28;20041;-74
2023/06/28 08:22:43;;;;;;;10.88;5.18;;;;;;;17.98;85.67;101722.59;5046696;28;20112;-74
2023/06/28 08:25:11;;;;;;;9.80;4.80;;;;;;;18.03;85.48;101724.19;5046196;28;20068;-74
2023/06/28 08:27:38;;;;;;;9.75;4.88;;;;;;;18.09;85.03;101719.44;5046505;28;20064;-76
2023/06/28 08:30:06;;;;;;;11.98;4.60;;;;;;;18.18;85.07;101722.59;5045569;28;20064;-75
2023/06/28 08:32:35;;;;;;;14.27;4.20;;;;;;;18.24;84.98;101719.63;5046340;28;20561;-74
2023/06/28 08:35:04;;;;;;;11.70;4.28;;;;;;;18.30;84.98;101722.84;5045551;28;20050;-75
2023/06/28 08:37:34;;;;;;;11.43;4.20;;;;;;;18.39;83.89;101715.31;5043593;28;20048;-76
2023/06/28 08:40:01;;;;;;;11.65;4.28;;;;;;;18.43;82.88;101704.41;5025498;28;20092;-74
2023/06/28 08:42:29;;;;;;;12.27;4.78;;;;;;;18.51;83.55;101705.88;5033414;28;20069;-76
2023/06/28 08:44:59;;;;;;;14.02;4.45;;;;;;;18.60;83.32;101711.59;5045846;28;20057;-75
2023/06/28 08:47:31;;;;;;;10.55;4.82;;;;;;;18.66;82.69;101710.41;5044547;28;20038;-74
2023/06/28 08:49:59;;;;;;;12.35;4.22;;;;;;;18.68;83.09;101711.22;5042829;28;20057;-75
2023/06/28 08:52:27;;;;;;;12.85;4.68;;;;;;;18.75;83.11;101717.09;5044506;28;20045;-74
2023/06/28 08:54:57;;;;;;;21.90;5.70;;;;;;;18.81;82.35;101722.13;5044926;28;20045;-75
2023/06/28 08:57:24;;;;;;;11.18;4.40;;;;;;;18.88;82.54;101712.84;5045382;28;20584;-75
2023/06/28 08:59:52;;;;;;;8.68;4.53;;;;;;;18.91;81.61;101715.38;5044058;28;20042;-75
2023/06/28 09:02:22;;;;;;;11.63;4.90;;;;;;;18.98;81.82;101709.72;5046670;28;20048;-75
2023/06/28 09:04:50;;;;;;;11.00;4.95;;;;;;;19.06;81.97;101707.53;5044246;28;20546;-75
2023/06/28 09:07:20;;;;;;;11.07;4.43;;;;;;;19.10;81.50;101703.75;5046633;28;20038;-75
2023/06/28 09:09:49;;;;;;;8.43;4.70;;;;;;;19.14;80.66;101704.44;5045128;28;20052;-73
2023/06/28 09:12:16;;;;;;;15.57;5.22;;;;;;;19.16;79.34;101708.78;5045972;28;20069;-76
2023/06/28 09:14:43;;;;;;;11.80;4.85;;;;;;;19.19;79.03;101708.59;5046277;28;20100;-76
2023/06/28 09:17:10;;;;;;;10.18;5.55;;;;;;;19.26;79.41;101706.47;5046981;28;20148;-76
2023/06/28 09:19:38;;;;;;;11.35;4.82;;;;;;;19.29;79.96;101710.78;5044147;28;20057;-76
2023/06/28 09:22:08;;;;;;;13.15;5.50;;;;;;;19.33;79.79;101707.00;5045767;28;20098;-75
2023/06/28 09:24:37;;;;;;;17.20;5.53;;;;;;;19.35;79.66;101708.66;5046201;28;20107;-75
2023/06/28 09:27:06;;;;;;;11.13;5.57;;;;;;;19.38;78.67;101710.31;5045035;28;20041;-75
2023/06/28 09:29:34;;;;;;;11.10;4.90;;;;;;;19.38;78.82;101710.31;5049123;28;20103;-75
2023/06/28 09:32:02;;;;;;;15.75;5.50;;;;;;;19.40;78.55;101706.59;5049710;28;20524;-75
2023/06/28 09:34:29;;;;;;;12.23;5.60;;;;;;;19.50;78.54;101709.63;5048269;28;20056;-77
2023/06/28 09:36:59;;;;;;;11.30;5.43;;;;;;;19.62;78.04;101712.56;5049630;28;20041;-76
2023/06/28 09:39:27;;;;;;;12.57;5.90;;;;;;;19.72;77.32;101711.13;5048943;28;20111;-76
2023/06/28 09:41:54;;;;;;;11.15;5.80;;;;;;;19.81;76.92;101705.25;5049043;28;20847;-77
2023/06/28 09:44:30;;;;;;;12.45;5.78;;;;;;;19.94;76.46;101707.28;5049834;28;20049;-76
2023/06/28 09:47:03;;;;;;;12.40;5.50;;;;;;;20.03;76.91;101712.13;5049480;28;20061;-75
2023/06/28 09:49:31;;;;;;;16.23;6.05;;;;;;;20.16;76.87;101714.94;5046457;28;20042;-75
2023/06/28 09:52:03;;;;;;;11.23;5.38;;;;;;;20.28;76.03;101703.56;5045692;28;20075;-75
2023/06/28 09:54:45;;;;;;;11.02;5.32;;;;;;;20.41;75.35;101705.53;5048217;28;20037;-75
2023/06/28 09:57:13;;;;;;;14.02;6.05;;;;;;;20.50;75.64;101706.81;5040531;28;20152;-75
2023/06/28 09:59:42;;;;;;;12.35;5.72;;;;;;;20.61;74.36;101707.00;5048497;28;20077;-75
2023/06/28 10:02:11;;;;;;;12.00;5.50;;;;;;;20.67;74.23;101706.66;5029004;28;20112;-76
2023/06/28 10:04:38;;;;;;;12.80;5.65;;;;;;;20.75;74.16;101706.25;5032366;28;20048;-76
2023/06/28 10:07:10;;;;;;;13.15;5.57;;;;;;;20.82;73.13;101707.59;5046493;28;20049;-76
2023/06/28 10:09:39;;;;;;;11.63;5.68;;;;;;;20.89;72.11;101713.44;5045238;28;20049;-76
2023/06/28 10:12:14;;;;;;;13.43;5.95;;;;;;;21.00;72.28;101705.63;5037894;28;20053;-76
2023/06/28 10:15:02;;;;;;;9.13;5.05;;;;;;;21.16;71.28;101697.50;5038020;28;20510;-77
2023/06/28 10:17:34;;;;;;;10.73;5.38;;;;;;;21.29;70.55;101700.28;5040980;28;20085;-76
2023/06/28 10:20:03;;;;;;;16.10;5.63;;;;;;;21.38;70.87;101702.38;5044718;28;20045;-77
2023/06/28 10:22:30;;;;;;;16.02;5.50;;;;;;;21.47;70.66;101700.09;5037796;28;20046;-77
2023/06/28 10:25:01;;;;;;;9.00;4.88;;;;;;;21.48;69.18;101694.59;5046130;28;22060;-76
2023/06/28 10:27:29;;;;;;;16.42;5.30;;;;;;;21.50;69.19;101689.16;5046643;28;20034;-76
2023/06/28 10:29:57;;;;;;;14.57;5.13;;;;;;;21.57;69.09;101691.34;5043988;28;20524;-76
2023/06/28 10:32:24;;;;;;;13.82;5.72;;;;;;;21.63;68.59;101692.81;5040719;28;20072;-75
2023/06/28 10:34:52;;;;;;;21.52;6.05;;;;;;;21.69;68.52;101688.88;5041549;28;20068;-75
2023/06/28 10:37:23;;;;;;;10.85;5.10;;;;;;;21.80;68.13;101686.38;5044773;28;20069;-76
2023/06/28 10:39:54;;;;;;;12.52;5.68;;;;;;;21.93;66.61;101688.25;5046677;28;20045;-76
2023/06/28 10:42:21;;;;;;;12.82;5.47;;;;;;;22.02;65.89;101685.84;5047474;28;20135;-76
2023/06/28 10:44:57;;;;;;;8.57;5.32;;;;;;;22.17;66.25;101683.97;5047594;28;20049;-77
2023/06/28 10:47:25;;;;;;;10.80;5.70;;;;;;;22.33;65.46;101683.78;5048130;28;20052;-76
2023/06/28 10:50:12;;;;;;;11.70;4.88;;;;;;;22.51;63.50;101688.94;5043279;28;20565;-76
2023/06/28 10:53:27;;;;;;;13.23;5.75;;;;;;;22.59;63.93;101688.38;5047334;28;20045;-77
2023/06/28 10:56:04;;;;;;;11.43;6.18;;;;;;;22.67;63.94;101680.69;5041531;28;20437;-76
2023/06/28 10:58:45;;;;;;;15.60;6.10;;;;;;;22.82;64.59;101677.88;5047425;28;20050;-75
2023/06/28 11:01:38;;;;;;;10.02;5.40;;;;;;;23.04;64.04;101683.50;5047806;28;20052;-76
2023/06/28 11:04:22;;;;;;;9.80;5.20;;;;;;;23.30;63.25;101678.13;5038986;28;20088;-76
2023/06/28 11:07:21;;;;;;;9.55;5.18;;;;;;;23.52;62.04;101673.91;5046123;28;20524;-76
2023/06/28 11:10:16;;;;;;;11.13;5.50;;;;;;;23.68;60.83;101671.81;5048340;28;20076;-77
2023/06/28 11:12:48;;;;;;;13.43;4.70;;;;;;;23.75;59.74;101669.56;5046714;28;20049;-77
2023/06/28 11:15:28;;;;;;;7.85;4.38;;;;;;;23.78;59.16;101668.47;5027687;28;20060;-76
2023/06/28 11:18:08;;;;;;;9.50;5.20;;;;;;;23.74;57.79;101662.44;5047447;28;20033;-76
2023/06/28 11:20:56;;;;;;;12.63;4.90;;;;;;;23.71;58.06;101659.97;5044491;28;20124;-76
2023/06/28 11:23:47;;;;;;;10.13;5.25;;;;;;;23.76;57.56;101665.00;5047763;28;20045;-77
2023/06/28 11:26:30;;;;;;;13.23;5.50;;;;;;;23.86;58.02;101661.50;5047425;28;20060;-77
2023/06/28 11:28:57;;;;;;;13.48;5.18;;;;;;;24.11;58.62;101670.50;5047135;28;20049;-76
2023/06/28 11:31:38;;;;;;;11.02;5.40;;;;;;;24.37;56.98;101666.81;5047097;28;20038;-76