Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:57;;;;;;;0.85;0.70;;;19.90;45.30;;;;;;920245;154;27367;-75
2022/09/03 00:04:26;;;;;;;0.65;0.65;;;19.90;45.30;;;;;;916663;152;27403;-75
2022/09/03 00:06:55;;;;;;;0.33;0.33;;;19.90;45.40;;;;;;919229;150;27482;-75
2022/09/03 00:09:24;;;;;;;0.88;0.70;;;19.90;45.40;;;;;;936572;151;27359;-75
2022/09/03 00:12:09;;;;;;;1.47;0.88;;;19.90;45.60;;;;;;919354;154;27302;-75
2022/09/03 00:14:57;;;;;;;0.68;0.68;;;19.90;45.60;;;;;;935834;149;27476;-75
2022/09/03 00:17:24;;;;;;;1.32;0.65;;;19.90;45.70;;;;;;918323;154;27509;-75
2022/09/03 00:19:56;;;;;;;0.60;0.60;;;19.90;45.60;;;;;;936521;149;27374;-75
2022/09/03 00:22:32;;;;;;;1.30;0.72;;;19.90;45.80;;;;;;918898;151;27352;-75
2022/09/03 00:24:59;;;;;;;0.70;0.68;;;19.90;45.80;;;;;;928840;151;27496;-75
2022/09/03 00:27:25;;;;;;;0.70;0.70;;;19.90;45.80;;;;;;934494;151;27392;-75
2022/09/03 00:29:52;;;;;;;0.80;0.80;;;19.90;46.00;;;;;;918685;151;27353;-75
2022/09/03 00:32:22;;;;;;;0.80;0.80;;;19.90;46.00;;;;;;935079;151;27908;-75
2022/09/03 00:34:50;;;;;;;0.82;0.78;;;19.90;46.00;;;;;;929017;150;27451;-75
2022/09/03 00:37:17;;;;;;;0.90;0.80;;;19.90;46.00;;;;;;935205;148;27343;-75
2022/09/03 00:39:43;;;;;;;0.80;0.80;;;19.90;46.20;;;;;;935464;149;27339;-75
2022/09/03 00:42:20;;;;;;;0.70;0.70;;;19.90;46.10;;;;;;936673;149;28153;-75
2022/09/03 00:44:55;;;;;;;0.90;0.90;;;19.90;46.30;;;;;;915680;152;27396;-75
2022/09/03 00:47:24;;;;;;;1.27;0.90;;;19.90;46.10;;;;;;932103;149;27443;-75
2022/09/03 00:50:09;;;;;;;0.70;0.70;;;20.00;46.20;;;;;;930065;150;27457;-75
2022/09/03 00:52:47;;;;;;;1.05;0.93;;;20.00;46.30;;;;;;930618;150;27506;-75
2022/09/03 00:55:25;;;;;;;0.75;0.75;;;20.00;46.30;;;;;;927864;150;27382;-75
2022/09/03 00:57:58;;;;;;;1.12;0.88;;;20.00;46.40;;;;;;930225;150;27468;-75
2022/09/03 01:00:24;;;;;;;0.95;0.72;;;20.00;47.00;;;;;;931033;150;27352;-75
2022/09/03 01:03:00;;;;;;;1.85;0.78;;;20.00;46.30;;;;;;930891;150;27354;-75
2022/09/03 01:05:45;;;;;;;1.67;0.80;;;20.00;46.40;;;;;;930985;150;27371;-75
2022/09/03 01:08:14;;;;;;;11.08;2.58;;;19.90;46.40;;;;;;929577;150;27394;-75
2022/09/03 01:11:02;;;;;;;0.85;0.70;;;19.90;46.40;;;;;;928623;150;27375;-75
2022/09/03 01:13:32;;;;;;;1.05;0.80;;;19.90;46.40;;;;;;929145;150;27300;-75
2022/09/03 01:16:04;;;;;;;0.80;0.72;;;19.90;46.40;;;;;;907809;150;27382;-74
2022/09/03 01:18:33;;;;;;;0.93;0.90;;;19.90;46.50;;;;;;929658;150;27480;-75
2022/09/03 01:21:37;;;;;;;0.47;0.47;;;19.90;46.70;;;;;;928728;150;27372;-75
2022/09/03 01:24:07;;;;;;;0.90;0.90;;;19.90;46.70;;;;;;929380;150;27357;-75
2022/09/03 01:27:11;;;;;;;1.15;1.05;;;19.80;47.20;;;;;;927833;150;27334;-76
2022/09/03 01:29:42;;;;;;;0.80;0.78;;;19.80;46.70;;;;;;931386;150;27391;-75
2022/09/03 01:32:15;;;;;;;0.75;0.75;;;19.80;46.70;;;;;;928803;150;27297;-75
2022/09/03 01:34:49;;;;;;;0.65;0.65;;;19.70;46.80;;;;;;929336;150;27299;-75
2022/09/03 01:37:28;;;;;;;2.05;0.75;;;19.70;47.00;;;;;;929823;150;28046;-75
2022/09/03 01:40:16;;;;;;;0.57;0.57;;;19.70;47.00;;;;;;929818;150;27423;-75
2022/09/03 01:42:48;;;;;;;0.80;0.80;;;19.60;47.10;;;;;;930597;150;27346;-75
2022/09/03 01:45:27;;;;;;;0.95;0.82;;;19.60;47.10;;;;;;929743;150;27342;-76
2022/09/03 01:48:09;;;;;;;0.82;0.82;;;19.60;47.20;;;;;;929676;150;27344;-75
2022/09/03 01:50:38;;;;;;;1.02;0.70;;;19.60;47.30;;;;;;929122;150;27366;-76
2022/09/03 01:53:29;;;;;;;0.60;0.47;;;19.60;47.40;;;;;;930811;150;27767;-75
2022/09/03 01:56:08;;;;;;;1.30;0.68;;;19.60;47.50;;;;;;929852;150;27332;-75
2022/09/03 01:58:31;;;;;;;1.47;1.37;;;19.50;47.50;;;;;;928287;150;27374;-76
2022/09/03 02:00:58;;;;;;;2.08;0.85;;;19.50;47.60;;;;;;925940;150;27444;-75
2022/09/03 02:03:24;;;;;;;1.10;1.00;;;19.50;47.70;;;;;;928241;150;27414;-75
2022/09/03 02:05:52;;;;;;;1.12;0.70;;;19.50;47.90;;;;;;930096;150;27287;-76
2022/09/03 02:08:17;;;;;;;1.00;0.65;;;19.50;47.90;;;;;;930584;150;27359;-75
2022/09/03 02:10:49;;;;;;;0.88;0.88;;;19.50;48.70;;;;;;931090;150;27315;-75
2022/09/03 02:13:27;;;;;;;1.95;0.95;;;19.50;48.10;;;;;;930710;150;27428;-75
2022/09/03 02:15:54;;;;;;;0.93;0.80;;;19.50;48.20;;;;;;934624;148;28535;-75
2022/09/03 02:18:24;;;;;;;0.90;0.90;;;19.50;48.20;;;;;;933131;148;27316;-75
2022/09/03 02:20:50;;;;;;;0.80;0.80;;;19.50;48.20;;;;;;932654;150;27283;-75
2022/09/03 02:23:17;;;;;;;0.80;0.80;;;19.60;48.30;;;;;;929925;150;27697;-75
2022/09/03 02:25:49;;;;;;;0.70;0.70;;;19.60;48.30;;;;;;929613;150;27387;-76
2022/09/03 02:28:16;;;;;;;2.20;0.80;;;19.60;48.30;;;;;;927985;150;27433;-76
2022/09/03 02:30:42;;;;;;;0.75;0.75;;;19.60;48.40;;;;;;929998;150;27406;-76
2022/09/03 02:33:09;;;;;;;0.80;0.80;;;19.60;48.30;;;;;;931251;150;27417;-76
2022/09/03 02:35:35;;;;;;;0.80;0.70;;;19.60;48.30;;;;;;930018;150;27478;-76
2022/09/03 02:38:15;;;;;;;1.10;1.00;;;19.60;48.40;;;;;;918243;152;27409;-76
2022/09/03 02:40:40;;;;;;;1.00;0.90;;;19.60;48.40;;;;;;919172;152;27502;-75
2022/09/03 02:43:07;;;;;;;0.60;0.60;;;19.70;48.40;;;;;;917246;152;27308;-76
2022/09/03 02:45:35;;;;;;;1.40;0.90;;;19.70;48.50;;;;;;933857;149;27436;-76
2022/09/03 02:48:00;;;;;;;1.47;0.70;;;19.70;48.60;;;;;;938954;149;27807;-75
2022/09/03 02:50:27;;;;;;;0.70;0.70;;;19.70;49.00;;;;;;919082;151;27397;-74
2022/09/03 02:52:53;;;;;;;0.75;0.75;;;19.70;48.60;;;;;;920331;151;27368;-75
2022/09/03 02:55:20;;;;;;;0.90;0.90;;;19.70;48.60;;;;;;936368;149;27339;-75
2022/09/03 02:57:47;;;;;;;0.80;0.70;;;19.80;48.60;;;;;;919485;151;27459;-75
2022/09/03 03:00:13;;;;;;;0.72;0.72;;;19.80;48.50;;;;;;935465;149;27832;-75
2022/09/03 03:02:40;;;;;;;4.05;1.00;;;19.80;48.50;;;;;;933606;149;27430;-75
2022/09/03 03:05:07;;;;;;;2.20;0.82;;;19.80;48.60;;;;;;934729;149;27370;-76
2022/09/03 03:07:33;;;;;;;1.65;0.70;;;19.80;48.60;;;;;;919916;151;27423;-75
2022/09/03 03:10:00;;;;;;;0.62;0.62;;;19.90;48.70;;;;;;935755;151;27311;-75
2022/09/03 03:12:26;;;;;;;0.80;0.80;;;19.90;48.70;;;;;;920501;151;27428;-75
2022/09/03 03:14:53;;;;;;;1.05;0.95;;;19.90;48.70;;;;;;934693;151;27338;-75
2022/09/03 03:17:19;;;;;;;0.90;0.90;;;19.90;48.70;;;;;;919129;151;27416;-75
2022/09/03 03:19:46;;;;;;;0.90;0.90;;;19.90;48.80;;;;;;936960;149;27687;-75
2022/09/03 03:22:12;;;;;;;1.60;0.80;;;19.90;48.80;;;;;;921873;154;27317;-75
2022/09/03 03:24:39;;;;;;;3.33;1.10;;;20.00;48.90;;;;;;920691;151;27318;-76
2022/09/03 03:27:09;;;;;;;1.20;1.20;;;20.00;48.80;;;;;;920717;152;27446;-76
2022/09/03 03:29:32;;;;;;;0.47;0.47;;;20.00;48.80;;;;;;918440;152;27379;-76
2022/09/03 03:31:59;;;;;;;0.95;0.90;;;20.00;48.80;;;;;;936429;149;27460;-76
2022/09/03 03:34:25;;;;;;;2.55;1.00;;;20.00;48.80;;;;;;919507;151;27365;-75
2022/09/03 03:36:52;;;;;;;1.15;0.72;;;20.00;48.80;;;;;;932225;149;27355;-75
2022/09/03 03:39:19;;;;;;;0.80;0.80;;;20.10;48.80;;;;;;934850;149;27379;-75
2022/09/03 03:41:46;;;;;;;0.93;0.85;;;20.10;48.80;;;;;;937510;148;27406;-75
2022/09/03 03:44:12;;;;;;;1.50;0.98;;;20.10;48.80;;;;;;935748;149;27367;-75
2022/09/03 03:46:38;;;;;;;3.20;1.72;;;20.10;48.80;;;;;;935585;149;27393;-75
2022/09/03 03:49:09;;;;;;;0.78;0.78;;;20.10;48.80;;;;;;937872;149;27317;-75
2022/09/03 03:51:34;;;;;;;0.88;0.88;;;20.10;48.90;;;;;;935606;149;27372;-75
2022/09/03 03:54:01;;;;;;;1.02;0.88;;;20.10;48.80;;;;;;936387;149;27400;-75
2022/09/03 03:56:28;;;;;;;1.10;1.00;;;20.10;48.90;;;;;;935450;149;27345;-75
2022/09/03 03:58:54;;;;;;;1.00;0.90;;;20.10;49.00;;;;;;935595;149;28253;-76
2022/09/03 04:01:21;;;;;;;1.05;0.70;;;20.10;48.90;;;;;;937376;149;27350;-76
2022/09/03 04:03:47;;;;;;;2.08;0.80;;;20.10;49.00;;;;;;935220;149;27365;-76
2022/09/03 04:06:14;;;;;;;0.80;0.80;;;20.10;49.00;;;;;;937433;149;27331;-76
2022/09/03 04:08:41;;;;;;;1.00;0.85;;;20.10;49.00;;;;;;938216;146;27414;-75
2022/09/03 04:11:07;;;;;;;1.67;0.88;;;20.10;49.00;;;;;;931544;149;27372;-76
2022/09/03 04:13:34;;;;;;;1.10;0.80;;;20.10;49.00;;;;;;917083;152;28600;-75
2022/09/03 04:16:06;;;;;;;0.80;0.80;;;20.10;49.60;;;;;;919822;152;27402;-75
2022/09/03 04:18:34;;;;;;;0.68;0.68;;;20.10;49.10;;;;;;934893;148;27314;-76
2022/09/03 04:21:05;;;;;;;0.93;0.93;;;20.10;49.10;;;;;;933279;148;27442;-76
2022/09/03 04:23:31;;;;;;;1.15;0.82;;;20.10;49.20;;;;;;917961;150;28025;-75
2022/09/03 04:25:58;;;;;;;0.85;0.80;;;20.10;49.20;;;;;;933133;148;27337;-75
2022/09/03 04:28:25;;;;;;;0.57;0.57;;;20.00;49.10;;;;;;917758;150;27361;-75
2022/09/03 04:30:51;;;;;;;0.85;0.85;;;20.00;49.10;;;;;;933927;148;27283;-75
2022/09/03 04:33:18;;;;;;;1.52;0.93;;;20.00;49.20;;;;;;930169;149;27430;-75
2022/09/03 04:35:45;;;;;;;0.70;0.70;;;20.00;49.20;;;;;;934708;149;28487;-75
2022/09/03 04:38:11;;;;;;;1.05;0.95;;;20.00;49.20;;;;;;926510;149;27438;-75
2022/09/03 04:40:38;;;;;;;1.02;0.80;;;20.00;49.20;;;;;;918477;154;27400;-75
2022/09/03 04:43:05;;;;;;;0.85;0.80;;;19.90;49.20;;;;;;935530;151;27706;-75
2022/09/03 04:45:31;;;;;;;1.02;0.98;;;19.90;49.20;;;;;;920041;151;27405;-75
2022/09/03 04:48:00;;;;;;;0.93;0.93;;;19.90;49.40;;;;;;935365;151;27338;-75
2022/09/03 04:50:27;;;;;;;0.60;0.60;;;19.80;49.30;;;;;;918756;151;27305;-75
2022/09/03 04:52:55;;;;;;;1.02;0.93;;;19.70;49.50;;;;;;935836;151;27312;-75
2022/09/03 04:55:20;;;;;;;0.90;0.90;;;19.70;49.50;;;;;;918146;151;27459;-75
2022/09/03 04:57:46;;;;;;;0.75;0.75;;;19.60;49.60;;;;;;938210;149;27372;-75
2022/09/03 05:00:16;;;;;;;1.67;0.95;;;19.60;49.80;;;;;;918468;154;27409;-75
2022/09/03 05:02:40;;;;;;;1.35;1.25;;;19.50;49.90;;;;;;935507;151;27385;-75
2022/09/03 05:05:06;;;;;;;0.90;0.90;;;19.50;50.10;;;;;;923261;151;27336;-75
2022/09/03 05:07:37;;;;;;;1.02;1.02;;;19.50;50.20;;;;;;921237;151;27292;-75
2022/09/03 05:09:59;;;;;;;1.00;1.00;;;19.50;50.30;;;;;;936088;149;27460;-75
2022/09/03 05:12:26;;;;;;;0.80;0.80;;;19.50;50.40;;;;;;918778;151;27535;-75
2022/09/03 05:14:53;;;;;;;1.00;0.80;;;19.50;50.50;;;;;;936062;151;27280;-75
2022/09/03 05:17:19;;;;;;;1.00;1.00;;;19.50;50.60;;;;;;919082;151;27486;-75
2022/09/03 05:19:46;;;;;;;0.88;0.85;;;19.50;50.70;;;;;;921357;151;27813;-75
2022/09/03 05:22:14;;;;;;;0.90;0.90;;;19.50;50.80;;;;;;920584;151;27358;-75
2022/09/03 05:24:39;;;;;;;0.70;0.70;;;19.50;50.80;;;;;;918729;154;27502;-75
2022/09/03 05:27:06;;;;;;;1.40;0.80;;;19.60;50.80;;;;;;934806;151;27323;-75
2022/09/03 05:29:32;;;;;;;0.80;0.75;;;19.60;51.00;;;;;;920203;151;27339;-75
2022/09/03 05:31:59;;;;;;;0.57;0.57;;;19.60;51.00;;;;;;934356;151;27415;-75
2022/09/03 05:34:25;;;;;;;1.45;1.00;;;19.60;51.00;;;;;;919317;151;27463;-75
2022/09/03 05:36:52;;;;;;;0.80;0.80;;;19.60;51.00;;;;;;936090;149;27353;-75
2022/09/03 05:39:18;;;;;;;1.60;1.12;;;19.60;51.00;;;;;;918840;150;27533;-75
2022/09/03 05:41:45;;;;;;;0.85;0.85;;;19.60;51.10;;;;;;935067;148;27356;-75
2022/09/03 05:44:12;;;;;;;0.90;0.90;;;19.70;51.10;;;;;;916633;150;27326;-75
2022/09/03 05:46:38;;;;;;;1.75;0.80;;;19.70;51.20;;;;;;928702;150;27374;-75
2022/09/03 05:49:05;;;;;;;1.20;0.80;;;19.70;51.20;;;;;;917590;150;27392;-75
2022/09/03 05:51:31;;;;;;;0.82;0.82;;;19.70;51.20;;;;;;919168;150;27375;-75
2022/09/03 05:53:58;;;;;;;2.22;1.00;;;19.80;51.30;;;;;;918338;150;27380;-75
2022/09/03 05:56:25;;;;;;;1.15;0.75;;;19.80;51.90;;;;;;919453;150;27367;-75
2022/09/03 05:58:51;;;;;;;1.05;0.90;;;19.80;51.20;;;;;;934171;149;27370;-75
2022/09/03 06:01:18;;;;;;;0.70;0.70;;;19.90;51.30;;;;;;934428;149;27450;-75
2022/09/03 06:03:44;;;;;;;2.22;2.02;;;19.80;51.20;;;;;;931729;149;27394;-75
2022/09/03 06:06:12;;;;;;;1.10;1.00;;;19.90;51.20;;;;;;933464;149;27449;-75
2022/09/03 06:08:37;;;;;;;0.88;0.88;;;19.90;51.20;;;;;;933609;149;27352;-75
2022/09/03 06:11:04;;;;;;;1.20;1.10;;;19.90;51.20;;;;;;934262;149;27354;-75
2022/09/03 06:13:31;;;;;;;0.90;0.82;;;19.90;51.30;;;;;;933958;149;27326;-75
2022/09/03 06:15:57;;;;;;;4.87;1.27;;;19.90;51.30;;;;;;934175;149;27421;-75
2022/09/03 06:18:24;;;;;;;0.80;0.80;;;19.90;51.40;;;;;;933078;149;27370;-75
2022/09/03 06:20:53;;;;;;;0.75;0.75;;;19.90;51.30;;;;;;933408;149;27288;-75
2022/09/03 06:23:20;;;;;;;1.52;1.27;;;19.90;51.30;;;;;;930846;149;27346;-75
2022/09/03 06:25:46;;;;;;;2.33;0.75;;;19.90;51.30;;;;;;931486;149;27353;-75
2022/09/03 06:28:13;;;;;;;0.98;0.75;;;19.90;51.40;;;;;;932722;149;27382;-75
2022/09/03 06:30:40;;;;;;;0.98;0.90;;;19.90;51.40;;;;;;932834;149;27380;-75
2022/09/03 06:33:06;;;;;;;0.72;0.70;;;19.90;51.40;;;;;;934799;149;27367;-75
2022/09/03 06:35:33;;;;;;;0.80;0.80;;;20.00;51.50;;;;;;934589;149;27445;-75
2022/09/03 06:37:59;;;;;;;1.20;1.10;;;20.00;51.60;;;;;;935884;149;27367;-75
2022/09/03 06:40:26;;;;;;;1.02;1.02;;;20.00;51.50;;;;;;923825;149;27786;-75
2022/09/03 06:42:58;;;;;;;0.80;0.80;;;20.00;51.50;;;;;;919539;154;27976;-75
2022/09/03 06:45:22;;;;;;;0.80;0.80;;;20.00;51.50;;;;;;934709;149;27413;-74
2022/09/03 06:47:48;;;;;;;0.88;0.88;;;20.10;51.60;;;;;;919823;152;27343;-74
2022/09/03 06:50:17;;;;;;;1.10;1.00;;;20.00;51.50;;;;;;936613;151;27328;-75
2022/09/03 06:52:42;;;;;;;1.20;1.10;;;20.10;51.60;;;;;;918567;154;27473;-75
2022/09/03 06:55:08;;;;;;;1.10;1.00;;;20.00;51.60;;;;;;935402;149;27382;-75
2022/09/03 06:57:35;;;;;;;1.60;1.07;;;20.10;51.80;;;;;;917504;154;27361;-75
2022/09/03 07:00:01;;;;;;;0.65;0.65;;;20.10;52.20;;;;;;936750;151;27419;-75
2022/09/03 07:02:28;;;;;;;2.40;0.80;;;20.10;52.30;;;;;;920208;152;27454;-75
2022/09/03 07:04:55;;;;;;;1.12;0.93;;;20.10;52.60;;;;;;935814;151;27327;-75
2022/09/03 07:07:21;;;;;;;2.15;0.93;;;20.10;52.90;;;;;;920102;154;27400;-75
2022/09/03 07:09:48;;;;;;;0.95;0.95;;;20.10;53.30;;;;;;936893;151;27363;-74
2022/09/03 07:12:17;;;;;;;2.10;1.05;;;20.10;53.30;;;;;;920399;151;27348;-74
2022/09/03 07:14:41;;;;;;;1.25;1.15;;;20.00;53.60;;;;;;936696;151;27399;-75
2022/09/03 07:17:08;;;;;;;1.65;1.35;;;20.00;53.70;;;;;;919079;154;27371;-75
2022/09/03 07:19:34;;;;;;;1.30;1.20;;;20.00;54.10;;;;;;936859;149;27421;-75
2022/09/03 07:22:01;;;;;;;0.90;0.88;;;19.90;54.20;;;;;;917464;154;27401;-75
2022/09/03 07:24:28;;;;;;;1.05;0.88;;;19.90;54.30;;;;;;936023;151;27516;-75
2022/09/03 07:26:56;;;;;;;1.30;1.20;;;19.90;54.50;;;;;;918489;154;27344;-75
2022/09/03 07:29:20;;;;;;;1.55;1.10;;;19.90;54.90;;;;;;934103;151;27350;-75
2022/09/03 07:31:49;;;;;;;1.15;1.05;;;19.90;55.30;;;;;;919634;151;27378;-74
2022/09/03 07:34:15;;;;;;;1.00;1.00;;;19.90;55.70;;;;;;921313;153;27394;-74
2022/09/03 07:36:44;;;;;;;1.92;1.07;;;19.90;55.70;;;;;;919960;154;27348;-75
2022/09/03 07:39:10;;;;;;;1.37;1.27;;;19.90;55.70;;;;;;937067;148;27331;-75
2022/09/03 07:41:36;;;;;;;0.98;0.98;;;20.00;56.20;;;;;;935591;148;27468;-75
2022/09/03 07:44:04;;;;;;;1.02;1.00;;;20.00;56.40;;;;;;919505;150;27397;-75
2022/09/03 07:46:29;;;;;;;3.72;1.40;;;20.00;56.60;;;;;;934794;148;27419;-75
2022/09/03 07:48:56;;;;;;;1.22;1.00;;;20.10;56.90;;;;;;918031;150;27455;-75
2022/09/03 07:51:25;;;;;;;1.75;1.07;;;20.20;56.90;;;;;;937918;148;27336;-75
2022/09/03 07:53:51;;;;;;;1.52;1.42;;;20.30;57.00;;;;;;919501;150;27377;-74
2022/09/03 07:56:18;;;;;;;0.90;0.90;;;20.40;57.20;;;;;;937388;148;27347;-74
2022/09/03 07:58:46;;;;;;;1.32;1.10;;;20.60;57.50;;;;;;921944;150;27374;-73
2022/09/03 08:01:11;;;;;;;1.70;1.35;;;20.80;57.40;;;;;;934027;148;27272;-74
2022/09/03 08:03:38;;;;;;;1.27;1.20;;;21.00;57.50;;;;;;919090;150;27454;-75
2022/09/03 08:06:05;;;;;;;1.25;1.15;;;21.20;57.50;;;;;;934006;148;27373;-75
2022/09/03 08:08:31;;;;;;;1.17;1.12;;;21.50;57.40;;;;;;918396;150;27387;-75
2022/09/03 08:11:16;;;;;;;1.37;1.15;;;21.80;57.10;;;;;;934581;148;27455;-75
2022/09/03 08:13:46;;;;;;;1.57;0.98;;;22.00;56.70;;;;;;918424;150;28648;-76
2022/09/03 08:16:12;;;;;;;1.22;1.00;;;22.30;56.30;;;;;;933575;148;27322;-76
2022/09/03 08:18:39;;;;;;;2.08;0.80;;;22.40;55.50;;;;;;918835;150;27461;-76
2022/09/03 08:21:12;;;;;;;1.10;1.00;;;22.60;55.20;;;;;;936306;148;27345;-76
2022/09/03 08:23:40;;;;;;;1.37;1.10;;;22.70;55.10;;;;;;936748;149;27444;-76
2022/09/03 08:26:06;;;;;;;1.22;1.02;;;22.90;55.00;;;;;;936528;149;27268;-76
2022/09/03 08:28:33;;;;;;;1.47;1.27;;;22.90;54.70;;;;;;936729;149;27344;-75
2022/09/03 08:31:14;;;;;;;1.45;1.00;;;23.00;54.60;;;;;;935828;148;27336;-76
2022/09/03 08:33:41;;;;;;;0.88;0.88;;;23.10;54.60;;;;;;938763;149;28044;-75
2022/09/03 08:36:16;;;;;;;1.70;1.40;;;23.10;54.30;;;;;;937151;149;27330;-75
2022/09/03 08:38:44;;;;;;;0.82;0.82;;;23.20;54.20;;;;;;928273;150;27373;-76
2022/09/03 08:41:29;;;;;;;1.20;1.10;;;23.10;53.80;;;;;;929250;150;27424;-76
2022/09/03 08:43:59;;;;;;;0.88;0.82;;;22.90;53.40;;;;;;918467;150;27485;-75
2022/09/03 08:46:26;;;;;;;1.30;1.05;;;22.70;53.40;;;;;;917821;150;27378;-75
2022/09/03 08:48:52;;;;;;;1.20;1.00;;;22.50;53.70;;;;;;931846;149;27318;-75
2022/09/03 08:51:19;;;;;;;1.00;1.00;;;22.30;54.10;;;;;;935985;149;27353;-75
2022/09/03 08:53:54;;;;;;;1.90;0.78;;;22.10;54.30;;;;;;933693;149;28117;-75
2022/09/03 08:56:19;;;;;;;1.07;1.00;;;21.90;54.60;;;;;;934857;149;27361;-75
2022/09/03 08:58:44;;;;;;;0.88;0.88;;;21.90;55.30;;;;;;932163;149;27407;-76
2022/09/03 09:01:21;;;;;;;1.70;0.90;;;21.90;55.50;;;;;;933666;149;27451;-76
2022/09/03 09:03:58;;;;;;;1.00;1.00;;;22.00;56.00;;;;;;933118;149;27402;-75
2022/09/03 09:06:31;;;;;;;0.90;0.90;;;22.10;56.70;;;;;;932518;149;27377;-76
2022/09/03 09:09:22;;;;;;;0.80;0.80;;;22.40;56.80;;;;;;931729;149;27466;-75
2022/09/03 09:11:58;;;;;;;1.82;0.78;;;22.80;57.30;;;;;;920643;149;27379;-75
2022/09/03 09:14:39;;;;;;;0.70;0.70;;;23.20;56.60;;;;;;932744;149;27374;-76
2022/09/03 09:17:17;;;;;;;1.75;0.80;;;23.60;56.00;;;;;;907229;151;27438;-75
2022/09/03 09:19:53;;;;;;;0.90;0.90;;;24.10;55.50;;;;;;930831;149;27348;-75
2022/09/03 09:22:22;;;;;;;0.95;0.95;;;24.50;54.60;;;;;;932212;149;27370;-75
2022/09/03 09:24:49;;;;;;;2.95;0.80;;;24.90;54.10;;;;;;932780;149;27433;-76
2022/09/03 09:27:18;;;;;;;1.22;1.05;;;25.40;54.00;;;;;;933538;149;27357;-75
2022/09/03 09:29:47;;;;;;;1.37;0.70;;;25.90;54.20;;;;;;931823;149;27493;-75
2022/09/03 09:32:14;;;;;;;0.95;0.95;;;26.40;53.50;;;;;;933231;149;27294;-75
2022/09/03 09:34:40;;;;;;;1.80;1.05;;;26.90;52.60;;;;;;931293;149;27300;-75
2022/09/03 09:37:09;;;;;;;1.00;1.00;;;27.30;51.70;;;;;;934418;149;27368;-76
2022/09/03 09:39:36;;;;;;;1.27;1.10;;;27.60;50.70;;;;;;934726;149;28028;-76
2022/09/03 09:42:09;;;;;;;1.20;1.10;;;27.80;49.90;;;;;;932633;149;27528;-76
2022/09/03 09:44:35;;;;;;;1.12;1.10;;;27.80;48.90;;;;;;932380;149;27364;-76
2022/09/03 09:47:10;;;;;;;1.42;1.32;;;27.80;48.40;;;;;;932644;149;27432;-76
2022/09/03 09:49:38;;;;;;;1.27;1.17;;;27.70;48.10;;;;;;932838;149;27391;-76
2022/09/03 09:52:10;;;;;;;0.93;0.93;;;27.60;48.20;;;;;;933642;149;27372;-75
2022/09/03 09:54:36;;;;;;;1.90;1.37;;;27.50;48.20;;;;;;932726;149;27311;-75
2022/09/03 09:57:05;;;;;;;1.12;1.10;;;27.40;48.30;;;;;;932568;149;27434;-75
2022/09/03 09:59:32;;;;;;;0.85;0.85;;;27.40;48.20;;;;;;933417;149;27357;-75
2022/09/03 10:02:04;;;;;;;1.35;1.27;;;27.40;48.20;;;;;;935343;149;27423;-75
2022/09/03 10:04:31;;;;;;;2.42;1.37;;;27.40;48.20;;;;;;932342;149;27392;-75
2022/09/03 10:07:18;;;;;;;1.00;1.00;;;27.40;48.20;;;;;;931542;149;27319;-75
2022/09/03 10:09:42;;;;;;;0.88;0.88;;;27.40;47.90;;;;;;931739;149;27448;-75
2022/09/03 10:12:18;;;;;;;1.00;1.00;;;27.40;47.70;;;;;;932442;149;27440;-75
2022/09/03 10:14:47;;;;;;;1.00;1.00;;;27.30;47.50;;;;;;930325;149;27387;-75
2022/09/03 10:17:22;;;;;;;0.90;0.90;;;27.20;47.40;;;;;;931924;149;27319;-75
2022/09/03 10:22:48;;;;;;;2.12;1.00;;;27.00;47.40;;;;;;932637;149;27423;-75
2022/09/03 10:25:15;;;;;;;1.75;1.00;;;26.90;47.40;;;;;;930927;149;27391;-75
2022/09/03 10:27:43;;;;;;;1.77;1.30;;;26.70;47.30;;;;;;931920;149;27270;-75
2022/09/03 10:30:09;;;;;;;1.00;1.00;;;26.50;47.40;;;;;;931390;149;28026;-75
2022/09/03 10:32:44;;;;;;;1.12;1.05;;;26.30;47.50;;;;;;932576;149;27864;-75
2022/09/03 10:35:28;;;;;;;1.40;1.30;;;26.10;47.40;;;;;;935464;149;27331;-75
2022/09/03 10:37:55;;;;;;;1.60;1.05;;;25.80;48.50;;;;;;934242;149;27385;-75
2022/09/03 10:40:49;;;;;;;1.17;0.93;;;25.50;48.70;;;;;;915629;149;27388;-75
2022/09/03 10:43:46;;;;;;;1.98;1.32;;;25.20;49.40;;;;;;922751;149;27575;-75
2022/09/03 10:46:16;;;;;;;1.05;1.05;;;24.80;49.50;;;;;;919363;154;27451;-75
2022/09/03 10:49:07;;;;;;;1.87;1.05;;;24.40;50.40;;;;;;935964;148;27303;-75
2022/09/03 10:51:36;;;;;;;1.20;1.10;;;24.10;51.50;;;;;;921021;151;27451;-75
2022/09/03 10:54:23;;;;;;;1.40;1.30;;;24.00;52.40;;;;;;919954;152;27453;-75
2022/09/03 10:57:00;;;;;;;0.90;0.90;;;23.90;53.10;;;;;;919070;154;27370;-75
2022/09/03 10:59:35;;;;;;;1.10;0.95;;;23.80;53.00;;;;;;935713;149;27471;-75
2022/09/03 11:02:32;;;;;;;2.92;1.50;;;23.80;53.00;;;;;;935633;151;27454;-75
2022/09/03 11:05:07;;;;;;;2.12;1.25;;;23.80;52.90;;;;;;936866;149;27408;-75
2022/09/03 11:07:54;;;;;;;1.20;1.10;;;23.80;52.80;;;;;;919102;151;27473;-75
2022/09/03 11:10:19;;;;;;;1.37;1.07;;;23.80;53.00;;;;;;931468;151;27325;-75
2022/09/03 11:12:58;;;;;;;2.17;1.27;;;23.80;53.10;;;;;;918888;151;27347;-75
2022/09/03 11:15:49;;;;;;;1.42;1.32;;;23.80;53.30;;;;;;935256;149;27363;-75
2022/09/03 11:18:21;;;;;;;1.75;1.37;;;23.90;53.40;;;;;;919154;151;27464;-75
2022/09/03 11:20:48;;;;;;;1.40;1.30;;;24.00;53.40;;;;;;934136;148;27472;-74
2022/09/03 11:23:14;;;;;;;1.27;1.17;;;24.10;53.40;;;;;;922292;151;27388;-75
2022/09/03 11:25:41;;;;;;;1.40;1.15;;;24.20;53.30;;;;;;921175;151;27393;-75
2022/09/03 11:28:23;;;;;;;1.32;1.20;;;24.30;53.20;;;;;;937534;148;27314;-75
2022/09/03 11:30:52;;;;;;;1.20;1.10;;;24.50;53.30;;;;;;934384;151;27358;-75
2022/09/03 11:33:18;;;;;;;1.22;1.12;;;24.60;53.20;;;;;;918733;151;27464;-75
2022/09/03 11:35:45;;;;;;;1.15;1.05;;;24.80;53.60;;;;;;935568;149;27359;-75
2022/09/03 11:38:15;;;;;;;1.42;1.32;;;25.00;53.20;;;;;;917870;151;27851;-75
2022/09/03 11:40:41;;;;;;;1.62;1.42;;;25.20;52.90;;;;;;935431;149;27502;-75
2022/09/03 11:43:11;;;;;;;1.70;1.60;;;25.50;52.70;;;;;;929515;149;27987;-75
2022/09/03 11:45:37;;;;;;;1.45;1.35;;;25.70;52.50;;;;;;931185;150;27352;-75
2022/09/03 11:48:16;;;;;;;2.15;1.37;;;26.00;52.40;;;;;;930400;150;27372;-75
2022/09/03 11:50:42;;;;;;;1.20;1.20;;;26.10;52.10;;;;;;929845;150;27348;-75
2022/09/03 11:53:09;;;;;;;1.87;1.50;;;26.40;51.80;;;;;;928805;149;27401;-75
2022/09/03 11:55:52;;;;;;;2.58;1.40;;;26.50;51.30;;;;;;929661;150;27950;-76
2022/09/03 11:58:26;;;;;;;1.50;1.40;;;26.70;51.10;;;;;;930015;150;27343;-76
2022/09/03 12:00:53;;;;;;;4.10;1.55;;;26.80;50.90;;;;;;928292;150;27364;-76
2022/09/03 12:03:19;;;;;;;1.60;1.40;;;26.90;50.50;;;;;;927655;150;27432;-76
2022/09/03 12:05:45;;;;;;;1.32;1.30;;;26.90;50.30;;;;;;928998;150;27408;-76
2022/09/03 12:08:18;;;;;;;1.45;1.35;;;26.90;49.90;;;;;;927436;150;27480;-76
2022/09/03 12:11:08;;;;;;;1.80;1.52;;;26.90;49.80;;;;;;928304;150;27372;-76
2022/09/03 12:13:47;;;;;;;2.77;1.55;;;26.90;49.60;;;;;;927754;150;27360;-76
2022/09/03 12:16:29;;;;;;;2.37;1.55;;;26.90;49.50;;;;;;918226;150;27351;-76
2022/09/03 12:18:56;;;;;;;1.60;1.50;;;26.80;49.40;;;;;;929575;150;27320;-76
2022/09/03 12:21:23;;;;;;;1.65;1.47;;;26.80;49.50;;;;;;928879;150;27384;-76
2022/09/03 12:23:52;;;;;;;1.52;1.42;;;26.70;49.40;;;;;;929439;150;27395;-76
2022/09/03 12:26:22;;;;;;;1.35;1.25;;;26.60;49.50;;;;;;929609;150;27814;-76
2022/09/03 12:28:56;;;;;;;2.05;1.35;;;26.60;49.50;;;;;;930105;149;27338;-76
2022/09/03 12:31:24;;;;;;;1.50;1.40;;;26.50;49.70;;;;;;930500;149;27346;-76
2022/09/03 12:33:52;;;;;;;1.35;1.25;;;26.50;49.80;;;;;;931943;149;28572;-76
2022/09/03 12:36:19;;;;;;;1.65;1.55;;;26.50;49.90;;;;;;929897;149;27324;-76
2022/09/03 12:38:46;;;;;;;1.20;1.20;;;26.40;49.70;;;;;;927906;150;27327;-76
2022/09/03 12:41:18;;;;;;;1.57;1.47;;;26.40;49.80;;;;;;930619;149;27454;-76
2022/09/03 12:43:45;;;;;;;1.50;1.40;;;26.40;49.90;;;;;;928148;150;27526;-76
2022/09/03 12:46:14;;;;;;;2.58;1.60;;;26.40;49.90;;;;;;929995;150;27469;-76
2022/09/03 12:48:41;;;;;;;1.70;1.60;;;26.30;50.00;;;;;;931033;150;27339;-76
2022/09/03 12:51:07;;;;;;;2.50;1.30;;;26.40;50.30;;;;;;932122;151;27314;-76
2022/09/03 12:53:34;;;;;;;1.80;1.50;;;26.40;50.30;;;;;;930331;150;27409;-76
2022/09/03 12:56:01;;;;;;;2.25;1.60;;;26.40;50.30;;;;;;931397;150;27488;-76
2022/09/03 12:58:30;;;;;;;1.50;1.40;;;26.50;50.30;;;;;;930018;150;27340;-76
2022/09/03 13:01:09;;;;;;;1.30;1.30;;;26.50;50.20;;;;;;930998;150;27321;-76
2022/09/03 13:03:38;;;;;;;1.20;1.20;;;26.50;50.20;;;;;;931259;150;27321;-76
2022/09/03 13:06:07;;;;;;;1.25;1.15;;;26.60;50.10;;;;;;930044;150;27338;-76