Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:59;;;;;;;1.15;1.00;;;5.60;82.30;;;4.55;67.08;94409.00;5018235;28;20504;-84
2021/01/20 00:03:28;;;;;;;1.17;1.10;;;5.50;82.20;;;4.64;67.55;94430.56;5051534;28;20192;-86
2021/01/20 00:05:56;;;;;;;1.15;1.05;;;5.60;82.40;;;4.48;67.52;94400.28;5037197;28;20283;-86
2021/01/20 00:08:22;;;;;;;1.10;1.00;;;5.60;82.40;;;4.71;67.23;94430.72;5031963;28;20267;-86
2021/01/20 00:10:49;;;;;;;0.90;0.90;;;5.60;82.40;;;4.60;67.17;94413.69;5047807;28;20228;-86
2021/01/20 00:13:16;;;;;;;0.85;0.85;;;5.60;82.40;;;4.67;66.91;94424.22;5055192;28;20208;-86
2021/01/20 00:15:43;;;;;;;0.90;0.90;;;5.60;82.40;;;4.53;66.98;94402.34;5038599;28;20223;-86
2021/01/20 00:18:10;;;;;;;0.80;0.80;;;5.60;82.40;;;4.68;67.38;94424.06;5071325;28;20688;-86
2021/01/20 00:20:37;;;;;;;0.90;0.90;;;5.60;82.50;;;4.71;67.34;94421.13;5054244;28;20265;-86
2021/01/20 00:23:04;;;;;;;1.08;0.98;;;5.60;82.60;;;4.80;67.23;94430.50;5054654;28;20251;-86
2021/01/20 00:25:31;;;;;;;0.90;0.90;;;5.70;82.60;;;4.83;67.58;94433.75;5042343;28;20708;-87
2021/01/20 00:27:57;;;;;;;1.10;1.10;;;5.70;82.60;;;4.85;67.51;94432.59;5038721;28;20210;-87
2021/01/20 00:30:25;;;;;;;1.00;1.00;;;5.70;82.70;;;4.76;67.53;94405.03;5054979;28;20231;-86
2021/01/20 00:32:51;;;;;;;0.90;0.90;;;5.70;82.70;;;4.79;67.65;94404.69;5038481;28;20696;-86
2021/01/20 00:35:22;;;;;;;1.00;1.00;;;5.70;82.70;;;4.88;67.41;94411.50;5054538;28;20702;-87
2021/01/20 00:37:50;;;;;;;1.10;1.10;;;5.70;82.70;;;4.92;67.16;94394.56;5038648;28;20199;-87
2021/01/20 00:40:17;;;;;;;1.00;1.00;;;5.70;82.50;;;4.92;67.79;94409.34;5054616;28;20228;-86
2021/01/20 00:42:45;;;;;;;1.02;1.02;;;5.80;82.80;;;4.92;67.51;94414.53;5037983;28;20665;-87
2021/01/20 00:45:12;;;;;;;1.00;1.00;;;5.70;82.70;;;4.80;67.48;94377.75;5021430;28;20212;-87
2021/01/20 00:47:39;;;;;;;0.90;0.90;;;5.80;82.70;;;4.94;67.29;94408.22;5037429;28;20196;-86
2021/01/20 00:50:07;;;;;;;1.00;1.00;;;5.80;82.60;;;4.99;67.58;94407.69;5038006;28;20270;-85
2021/01/20 00:52:34;;;;;;;0.77;0.77;;;5.80;82.60;;;5.00;67.26;94395.53;5025975;28;20698;-86
2021/01/20 00:55:02;;;;;;;1.00;1.00;;;5.80;82.60;;;5.06;67.58;94393.03;5029765;28;20222;-86
2021/01/20 00:57:30;;;;;;;0.80;0.80;;;5.90;82.60;;;5.00;66.98;94388.53;5054131;28;20274;-86
2021/01/20 00:59:57;;;;;;;1.50;1.20;;;5.90;82.50;;;4.93;66.72;94385.81;5021789;28;20212;-86
2021/01/20 01:02:25;;;;;;;1.73;1.17;;;5.90;82.30;;;4.97;66.12;94399.28;5021040;28;20227;-87
2021/01/20 01:04:52;;;;;;;1.33;1.10;;;5.80;82.10;;;4.88;66.46;94395.09;5053952;28;20784;-86
2021/01/20 01:07:18;;;;;;;1.08;1.08;;;5.80;81.90;;;4.85;66.37;94398.84;5053602;28;20196;-86
2021/01/20 01:09:45;;;;;;;1.00;1.00;;;5.90;81.90;;;4.63;66.20;94377.81;5053716;28;20278;-86
2021/01/20 01:12:33;;;;;;;0.90;0.90;;;5.80;81.70;;;4.66;66.72;94410.41;5043598;28;20212;-86
2021/01/20 01:15:00;;;;;;;0.90;0.90;;;5.70;81.60;;;4.57;66.51;94393.25;5054562;28;20274;-86
2021/01/20 01:17:32;;;;;;;0.80;0.80;;;5.70;81.60;;;4.57;66.28;94407.03;5054458;28;20196;-86
2021/01/20 01:20:01;;;;;;;0.90;0.90;;;5.60;81.50;;;4.51;66.23;94407.72;5037289;28;20269;-85
2021/01/20 01:22:28;;;;;;;0.90;0.90;;;5.60;81.40;;;4.39;66.35;94409.03;5035905;28;20232;-86
2021/01/20 01:24:55;;;;;;;1.00;1.00;;;5.50;81.40;;;4.27;66.41;94393.00;5054402;28;20219;-86
2021/01/20 01:27:22;;;;;;;0.90;0.90;;;5.40;81.40;;;4.30;66.30;94413.44;5021702;28;20207;-86
2021/01/20 01:29:52;;;;;;;0.85;0.85;;;5.40;81.40;;;4.20;66.34;94412.81;5036964;28;20224;-86
2021/01/20 01:32:31;;;;;;;0.80;0.80;;;5.30;81.40;;;4.15;66.37;94419.31;5040809;28;20207;-86
2021/01/20 01:34:59;;;;;;;0.90;0.90;;;5.30;81.40;;;4.16;65.75;94433.91;5035540;28;20225;-86
2021/01/20 01:37:26;;;;;;;0.90;0.90;;;5.30;81.40;;;4.10;66.42;94426.78;5053458;28;20203;-86
2021/01/20 01:40:21;;;;;;;0.70;0.70;;;5.20;81.40;;;4.03;66.62;94422.38;5039783;28;20220;-86
2021/01/20 01:43:07;;;;;;;0.80;0.80;;;5.20;81.60;;;3.99;66.34;94420.13;5054009;28;20231;-86
2021/01/20 01:45:35;;;;;;;0.80;0.80;;;5.10;81.60;;;4.01;66.36;94423.34;5053186;28;20220;-86
2021/01/20 01:48:02;;;;;;;0.70;0.70;;;5.10;81.50;;;3.90;66.76;94412.53;5020630;28;20192;-85
2021/01/20 01:50:31;;;;;;;0.80;0.80;;;5.00;81.70;;;3.94;66.17;94419.00;5036762;28;20243;-85
2021/01/20 01:52:58;;;;;;;0.73;0.73;;;5.00;81.70;;;3.83;66.19;94413.19;5036967;28;20294;-86
2021/01/20 01:55:48;;;;;;;0.80;0.80;;;5.00;81.60;;;3.88;66.27;94432.63;5035672;28;20299;-86
2021/01/20 01:58:24;;;;;;;0.80;0.80;;;4.90;81.50;;;3.85;66.19;94439.75;5046292;28;20378;-85
2021/01/20 02:01:00;;;;;;;0.90;0.90;;;4.90;81.50;;;3.82;66.22;94434.91;5054139;28;20220;-86
2021/01/20 02:03:37;;;;;;;0.70;0.70;;;4.90;81.50;;;3.77;65.90;94434.56;5054664;28;20204;-85
2021/01/20 02:06:05;;;;;;;0.80;0.80;;;4.80;81.40;;;3.74;66.11;94439.28;5052234;28;20246;-86
2021/01/20 02:08:33;;;;;;;0.80;0.80;;;4.80;81.40;;;3.65;65.94;94435.84;5020052;28;20195;-85
2021/01/20 02:11:34;;;;;;;0.60;0.60;;;4.70;81.30;;;3.62;66.16;94443.97;5022114;28;20223;-85
2021/01/20 02:14:16;;;;;;;0.80;0.80;;;4.70;81.60;;;3.57;65.75;94447.03;5036599;28;20200;-84
2021/01/20 02:17:14;;;;;;;0.70;0.70;;;4.70;81.50;;;3.43;65.82;94439.88;5038521;28;20212;-85
2021/01/20 02:20:02;;;;;;;0.90;0.90;;;4.60;81.60;;;3.42;66.08;94441.66;5036418;28;20226;-85
2021/01/20 02:22:41;;;;;;;0.90;0.90;;;4.60;81.40;;;3.36;66.11;94437.91;5068119;28;20219;-84
2021/01/20 02:25:32;;;;;;;1.27;1.20;;;4.50;81.40;;;3.37;66.03;94451.69;5038697;28;20312;-85
2021/01/20 02:28:49;;;;;;;0.90;0.90;;;4.40;81.50;;;3.35;66.13;94451.03;5049108;28;20204;-85
2021/01/20 02:31:28;;;;;;;0.70;0.70;;;4.40;81.60;;;3.28;66.19;94440.47;5052748;28;20650;-84
2021/01/20 02:34:02;;;;;;;0.90;0.90;;;4.40;81.50;;;3.31;66.57;94445.34;5052080;28;20196;-84
2021/01/20 02:36:36;;;;;;;0.93;0.93;;;4.40;81.60;;;3.34;66.19;94439.88;5036909;28;20208;-84
2021/01/20 02:39:33;;;;;;;0.80;0.80;;;4.20;81.50;;;3.33;66.37;94434.81;5048128;28;20231;-85
2021/01/20 02:42:26;;;;;;;1.20;1.10;;;4.40;81.70;;;3.31;66.60;94427.22;5049320;28;20227;-84
2021/01/20 02:45:01;;;;;;;1.02;1.02;;;4.40;81.70;;;3.26;66.56;94407.91;5052752;28;20222;-84
2021/01/20 02:47:39;;;;;;;1.00;1.00;;;4.40;81.80;;;3.41;66.32;94434.84;5053472;28;20282;-85
2021/01/20 02:50:12;;;;;;;1.23;1.10;;;4.40;81.80;;;3.45;66.59;94435.34;5051398;28;20314;-85
2021/01/20 02:52:44;;;;;;;1.10;1.10;;;4.40;81.90;;;3.47;66.45;94429.03;5053383;28;20257;-85
2021/01/20 02:55:34;;;;;;;1.10;1.10;;;4.40;82.00;;;3.48;66.41;94433.25;5060703;28;20223;-84
2021/01/20 02:58:25;;;;;;;1.00;1.00;;;4.40;81.90;;;3.48;66.27;94429.84;5036023;28;20214;-84
2021/01/20 03:01:14;;;;;;;1.00;1.00;;;4.40;81.90;;;3.47;66.29;94438.59;5030403;28;20704;-84
2021/01/20 03:03:43;;;;;;;2.05;1.95;;;4.50;81.80;;;3.45;66.15;94430.16;5050169;28;20218;-84
2021/01/20 03:06:11;;;;;;;1.50;1.40;;;4.40;81.80;;;3.47;66.19;94418.66;5047727;28;20232;-85
2021/01/20 03:08:39;;;;;;;1.30;1.20;;;4.40;81.70;;;3.47;66.22;94428.22;5046142;28;20196;-84
2021/01/20 03:11:06;;;;;;;2.15;1.20;;;4.40;81.80;;;3.46;66.22;94417.03;5028685;28;20747;-83
2021/01/20 03:13:38;;;;;;;1.10;1.00;;;4.40;81.80;;;3.50;66.68;94415.75;5027685;28;20668;-84
2021/01/20 03:16:05;;;;;;;0.93;0.93;;;4.40;82.00;;;3.48;66.78;94407.31;5031052;28;20230;-84
2021/01/20 03:18:33;;;;;;;1.27;1.27;;;4.60;82.10;;;3.34;66.54;94375.06;5050511;28;20204;-84
2021/01/20 03:21:02;;;;;;;1.45;1.30;;;4.50;82.80;;;3.51;66.56;94403.59;5049114;28;20235;-83
2021/01/20 03:23:29;;;;;;;1.20;1.20;;;4.50;81.90;;;3.52;66.34;94408.59;5048049;28;20220;-84
2021/01/20 03:25:56;;;;;;;1.00;1.00;;;4.50;81.90;;;3.52;66.31;94413.00;5036129;28;20724;-83
2021/01/20 03:28:26;;;;;;;1.00;1.00;;;4.50;81.80;;;3.49;66.25;94418.47;5048847;28;20211;-83
2021/01/20 03:30:53;;;;;;;1.00;1.00;;;4.50;81.80;;;3.43;66.07;94407.00;5050782;28;20650;-82
2021/01/20 03:33:20;;;;;;;1.10;1.10;;;4.40;81.60;;;3.35;65.98;94406.97;5051487;28;20196;-84
2021/01/20 03:35:47;;;;;;;1.02;1.00;;;4.40;81.60;;;3.43;66.26;94419.97;5034514;28;20228;-84
2021/01/20 03:38:14;;;;;;;1.30;1.20;;;4.40;81.60;;;3.41;66.19;94416.69;5033148;28;20605;-85
2021/01/20 03:40:41;;;;;;;1.38;1.20;;;4.30;81.60;;;3.43;66.33;94424.31;5073155;28;20577;-84
2021/01/20 03:43:07;;;;;;;1.30;1.20;;;4.40;81.70;;;3.41;66.27;94416.69;5034634;28;20264;-85
2021/01/20 03:45:34;;;;;;;1.15;1.10;;;4.40;81.60;;;3.39;66.77;94417.84;5035671;28;20282;-84
2021/01/20 03:48:01;;;;;;;0.90;0.90;;;4.40;81.80;;;3.42;66.79;94409.72;5054281;28;20207;-84
2021/01/20 03:50:28;;;;;;;1.13;1.10;;;4.40;82.00;;;3.43;66.88;94414.78;5054797;28;20224;-84
2021/01/20 03:52:55;;;;;;;1.30;1.20;;;4.40;82.10;;;3.41;66.83;94398.56;5052796;28;20246;-84
2021/01/20 03:55:22;;;;;;;1.33;1.23;;;4.50;82.10;;;3.47;66.98;94410.88;5050913;28;20265;-84
2021/01/20 03:57:50;;;;;;;1.10;1.10;;;4.40;82.10;;;3.54;66.73;94418.84;5053305;28;20661;-83
2021/01/20 04:00:18;;;;;;;1.00;1.00;;;4.40;82.00;;;3.53;66.76;94418.00;5053068;28;20220;-84
2021/01/20 04:02:45;;;;;;;0.88;0.88;;;4.50;82.00;;;3.46;66.66;94405.84;5020867;28;20219;-83
2021/01/20 04:05:26;;;;;;;1.17;1.10;;;4.50;81.90;;;3.45;66.44;94402.44;5050998;28;20227;-83
2021/01/20 04:07:53;;;;;;;1.05;1.02;;;4.50;81.90;;;3.49;66.65;94410.72;5043183;28;20243;-83
2021/01/20 04:10:19;;;;;;;1.20;1.20;;;4.50;81.90;;;3.51;66.71;94419.94;5053644;28;20677;-84
2021/01/20 04:12:46;;;;;;;1.42;1.33;;;4.50;81.90;;;3.51;66.57;94414.75;5067484;28;20195;-84
2021/01/20 04:15:13;;;;;;;1.83;1.38;;;4.50;81.90;;;3.53;66.47;94425.78;5050953;28;20705;-84
2021/01/20 04:17:40;;;;;;;1.30;1.20;;;4.50;82.70;;;3.50;66.33;94423.53;5052832;28;20280;-85
2021/01/20 04:20:07;;;;;;;1.23;1.15;;;4.50;81.70;;;3.46;66.02;94424.00;5036177;28;20314;-84
2021/01/20 04:22:34;;;;;;;1.40;1.30;;;4.40;81.60;;;3.41;66.48;94419.28;5052721;28;20277;-84
2021/01/20 04:25:04;;;;;;;1.10;1.10;;;4.40;81.50;;;3.41;66.12;94427.06;5030139;28;20644;-82
2021/01/20 04:27:31;;;;;;;1.00;1.00;;;4.40;81.50;;;3.28;66.19;94417.16;5036419;28;20196;-83
2021/01/20 04:29:57;;;;;;;1.23;1.10;;;4.40;81.40;;;3.28;65.94;94417.16;5034430;28;20216;-83
2021/01/20 04:32:25;;;;;;;1.13;1.13;;;4.40;81.40;;;3.33;66.52;94429.63;5060997;28;20204;-83
2021/01/20 04:34:52;;;;;;;1.40;1.30;;;4.40;81.60;;;3.32;66.64;94428.84;5034857;28;20248;-83
2021/01/20 04:37:20;;;;;;;1.30;1.20;;;4.40;81.50;;;3.33;66.37;94430.47;5024709;28;20678;-83
2021/01/20 04:39:47;;;;;;;1.20;1.10;;;4.30;81.50;;;3.32;65.93;94433.19;5035283;28;20219;-82
2021/01/20 04:42:14;;;;;;;1.23;1.20;;;4.30;81.40;;;3.30;66.01;94429.97;5058147;28;20222;-83
2021/01/20 04:44:40;;;;;;;1.42;1.33;;;4.30;81.30;;;3.25;65.97;94427.03;5047435;28;20255;-83
2021/01/20 04:47:09;;;;;;;1.35;1.25;;;4.30;81.20;;;3.17;66.15;94431.25;5031750;28;20572;-82
2021/01/20 04:49:35;;;;;;;1.30;1.20;;;4.30;81.20;;;3.13;66.14;94422.16;5048938;28;20261;-84
2021/01/20 04:52:03;;;;;;;1.30;1.20;;;4.30;81.20;;;3.12;66.29;94428.28;5048050;28;20204;-84
2021/01/20 04:54:35;;;;;;;1.23;1.10;;;4.20;81.10;;;3.10;66.06;94426.84;5048524;28;20587;-84
2021/01/20 04:57:02;;;;;;;1.20;1.10;;;4.20;81.10;;;3.07;66.25;94427.16;5048673;28;20200;-82
2021/01/20 04:59:29;;;;;;;1.00;1.00;;;4.20;81.30;;;2.99;66.09;94426.16;5021247;28;20312;-82
2021/01/20 05:01:57;;;;;;;1.50;1.40;;;4.10;81.20;;;3.03;66.18;94435.25;5051889;28;20288;-84
2021/01/20 05:04:24;;;;;;;5.85;4.50;;;4.20;81.40;;;3.07;66.32;94430.56;5051719;28;20200;-83
2021/01/20 05:06:52;;;;;;;6.03;4.80;;;4.10;81.40;;;3.02;66.34;94427.63;5035748;28;20571;-83
2021/01/20 05:09:18;;;;;;;12.43;7.65;;;4.10;81.50;;;3.07;66.52;94432.34;5050815;28;20192;-83
2021/01/20 05:11:46;;;;;;;23.60;12.23;;;4.10;81.60;;;3.11;66.34;94434.44;5035450;28;20529;-83
2021/01/20 05:14:18;;;;;;;14.43;9.18;;;4.10;81.50;;;3.14;66.48;94428.16;5035001;28;20192;-83
2021/01/20 05:16:52;;;;;;;6.97;4.97;;;4.10;81.60;;;3.14;66.21;94433.34;5053197;28;20246;-82
2021/01/20 05:19:40;;;;;;;9.15;6.97;;;4.10;81.50;;;3.14;66.19;94443.72;5052478;28;20203;-82
2021/01/20 05:22:11;;;;;;;6.47;5.82;;;4.10;81.50;;;3.09;66.23;94436.41;5066947;28;20716;-83
2021/01/20 05:24:40;;;;;;;5.60;5.10;;;4.20;81.50;;;3.10;66.27;94438.03;5051123;28;20223;-83
2021/01/20 05:27:08;;;;;;;3.40;3.10;;;4.10;81.40;;;3.13;66.54;94440.28;5034418;28;20196;-83
2021/01/20 05:29:35;;;;;;;4.30;3.92;;;4.10;81.60;;;3.06;66.53;94428.13;5034811;28;20219;-83
2021/01/20 05:32:18;;;;;;;2.88;2.58;;;4.10;81.50;;;3.16;66.19;94450.34;5050368;28;20698;-82
2021/01/20 05:35:07;;;;;;;2.70;2.50;;;4.20;81.60;;;3.19;66.65;94449.22;5034983;28;20318;-83
2021/01/20 05:37:46;;;;;;;1.98;1.75;;;4.30;81.70;;;3.17;66.42;94451.97;5034143;28;20200;-83
2021/01/20 05:40:16;;;;;;;1.55;1.45;;;4.20;81.60;;;3.16;66.44;94452.94;5048468;28;20222;-82
2021/01/20 05:42:52;;;;;;;1.50;1.40;;;4.20;81.50;;;3.10;66.10;94456.16;5050306;28;20216;-83
2021/01/20 05:45:21;;;;;;;1.55;1.30;;;4.20;81.30;;;3.03;66.32;94450.78;5051278;28;20556;-83
2021/01/20 05:48:09;;;;;;;2.08;1.75;;;4.20;81.30;;;3.03;66.17;94442.22;5046265;28;20200;-82
2021/01/20 05:50:56;;;;;;;2.33;2.00;;;4.10;81.40;;;3.01;66.60;94446.72;5042948;28;20228;-82
2021/01/20 05:53:23;;;;;;;2.40;2.20;;;4.10;81.50;;;3.00;66.57;94451.09;5033194;28;20209;-83
2021/01/20 05:56:10;;;;;;;1.85;1.50;;;4.10;81.40;;;3.00;67.31;94451.09;5067137;28;20234;-83
2021/01/20 05:58:38;;;;;;;1.60;1.50;;;4.10;81.50;;;3.03;66.72;94449.97;5050456;28;20269;-83
2021/01/20 06:01:07;;;;;;;1.60;1.50;;;4.10;81.60;;;3.07;66.98;94445.31;5018762;28;20223;-83
2021/01/20 06:03:35;;;;;;;1.77;1.60;;;4.10;81.70;;;3.10;66.59;94445.81;5035757;28;20223;-84
2021/01/20 06:06:05;;;;;;;2.22;1.80;;;4.10;81.60;;;3.10;66.11;94453.56;5034530;28;20210;-82
2021/01/20 06:08:34;;;;;;;2.30;1.50;;;4.10;81.50;;;3.10;66.63;94450.16;5033204;28;20187;-83
2021/01/20 06:11:03;;;;;;;1.40;1.30;;;4.10;81.40;;;3.06;66.31;94449.66;5050532;28;20208;-83
2021/01/20 06:13:31;;;;;;;1.30;1.20;;;4.10;81.40;;;3.06;66.36;94454.84;5050677;28;20192;-83
2021/01/20 06:16:16;;;;;;;1.27;1.17;;;4.10;81.30;;;3.00;66.33;94439.91;5033247;28;20216;-85
2021/01/20 06:18:55;;;;;;;1.48;1.27;;;4.00;82.10;;;3.02;66.20;94450.94;5030834;28;20219;-83
2021/01/20 06:21:21;;;;;;;1.25;1.17;;;4.00;81.30;;;3.00;66.50;94443.34;5065036;28;20220;-83
2021/01/20 06:24:00;;;;;;;1.50;1.40;;;4.00;81.20;;;2.96;66.00;94457.56;5043489;28;20215;-83
2021/01/20 06:26:28;;;;;;;1.77;1.67;;;4.00;81.20;;;2.95;66.17;94450.75;5035085;28;20254;-83
2021/01/20 06:29:03;;;;;;;2.03;1.58;;;4.00;81.10;;;2.92;65.78;94455.44;5035606;28;20291;-83
2021/01/20 06:31:41;;;;;;;1.60;1.50;;;4.00;81.20;;;2.90;66.17;94458.19;5068468;28;20436;-84
2021/01/20 06:34:09;;;;;;;1.77;1.63;;;4.00;81.20;;;2.89;66.09;94461.72;5034561;28;20650;-83
2021/01/20 06:36:37;;;;;;;1.67;1.58;;;4.00;81.20;;;2.85;66.19;94452.66;5035596;28;20295;-84
2021/01/20 06:39:26;;;;;;;1.50;1.40;;;3.90;81.20;;;2.85;65.87;94461.22;5051925;28;20250;-83
2021/01/20 06:41:53;;;;;;;1.80;1.70;;;3.90;81.20;;;2.73;65.89;94449.53;5064722;28;20230;-82
2021/01/20 06:44:20;;;;;;;1.60;1.50;;;3.90;81.10;;;2.78;65.76;94459.41;5051208;28;20204;-82
2021/01/20 06:46:56;;;;;;;1.63;1.50;;;3.90;81.10;;;2.75;65.81;94459.72;5051808;28;20200;-84
2021/01/20 06:49:32;;;;;;;1.75;1.60;;;3.90;81.10;;;2.68;65.88;94459.53;5063868;28;20208;-83
2021/01/20 06:52:15;;;;;;;2.30;1.85;;;3.80;81.00;;;2.64;65.90;94456.44;5015234;28;20193;-83
2021/01/20 06:54:46;;;;;;;2.25;1.70;;;3.80;81.00;;;2.65;66.34;94454.66;5051123;28;20224;-83
2021/01/20 06:57:25;;;;;;;2.05;1.90;;;3.70;81.10;;;2.65;66.25;94459.84;5051448;28;20735;-81
2021/01/20 07:00:11;;;;;;;2.05;1.88;;;3.70;81.20;;;2.66;66.11;94458.88;5051298;28;20219;-84
2021/01/20 07:02:59;;;;;;;2.28;1.60;;;3.70;81.30;;;2.66;66.39;94457.13;5051294;28;20242;-83
2021/01/20 07:05:36;;;;;;;2.33;1.77;;;3.70;81.30;;;2.69;66.35;94450.81;5033508;28;20797;-82
2021/01/20 07:08:05;;;;;;;2.80;2.20;;;3.70;81.50;;;2.74;66.11;94452.94;5046562;28;20203;-82
2021/01/20 07:10:57;;;;;;;2.58;1.90;;;3.70;81.50;;;2.76;65.81;94453.56;5032466;28;20224;-84
2021/01/20 07:13:36;;;;;;;3.83;2.10;;;3.70;81.40;;;2.77;65.96;94452.63;5049325;28;20204;-83
2021/01/20 07:16:06;;;;;;;3.30;2.10;;;3.70;81.40;;;2.77;65.95;94455.22;5050581;28;20301;-83
2021/01/20 07:18:37;;;;;;;2.22;2.00;;;3.70;81.40;;;2.73;66.21;94439.16;5015309;28;20216;-83
2021/01/20 07:21:06;;;;;;;2.03;1.70;;;3.70;81.50;;;2.85;66.37;94453.47;5034741;28;20474;-83
2021/01/20 07:23:35;;;;;;;1.73;1.63;;;3.70;81.60;;;2.91;66.43;94453.81;5020158;28;20739;-83
2021/01/20 07:26:04;;;;;;;2.10;1.70;;;3.80;81.70;;;2.98;66.77;94442.69;5051488;28;20215;-83
2021/01/20 07:28:32;;;;;;;1.70;1.60;;;3.80;82.00;;;3.06;66.53;94444.47;5032319;28;20662;-83
2021/01/20 07:31:14;;;;;;;1.50;1.40;;;3.80;82.00;;;3.18;66.29;94445.00;5052079;28;20310;-83
2021/01/20 07:33:50;;;;;;;2.03;1.38;;;3.90;82.10;;;3.25;66.34;94445.16;5052257;28;20204;-83
2021/01/20 07:36:21;;;;;;;1.40;1.30;;;4.00;82.20;;;3.39;66.56;94441.16;5034615;28;20231;-83
2021/01/20 07:38:49;;;;;;;1.75;1.35;;;4.00;82.20;;;3.46;66.59;94442.16;5047667;28;20427;-83
2021/01/20 07:41:16;;;;;;;1.63;1.45;;;4.10;82.30;;;3.57;66.61;94451.41;5038438;28;20638;-84
2021/01/20 07:43:44;;;;;;;1.63;1.52;;;4.20;82.30;;;3.61;66.33;94450.09;5069381;28;20230;-83
2021/01/20 07:46:22;;;;;;;1.75;1.50;;;4.30;82.40;;;3.69;66.16;94456.13;5052020;28;20224;-81
2021/01/20 07:48:50;;;;;;;1.90;1.52;;;4.40;82.40;;;3.75;65.90;94457.25;5053449;28;20203;-83
2021/01/20 07:51:22;;;;;;;1.45;1.30;;;4.40;82.30;;;3.78;66.12;94453.53;5038704;28;20216;-83
2021/01/20 07:54:06;;;;;;;1.60;1.50;;;4.50;82.30;;;3.87;65.97;94449.97;5043495;28;20193;-83
2021/01/20 07:56:34;;;;;;;1.58;1.40;;;4.50;82.20;;;3.90;66.15;94446.25;5054576;28;20705;-83
2021/01/20 07:59:35;;;;;;;1.42;1.33;;;4.60;82.30;;;4.00;65.95;94459.84;5053062;28;20200;-82
2021/01/20 08:02:09;;;;;;;1.40;1.30;;;4.70;82.30;;;4.07;66.27;94466.03;5023999;28;20212;-82
2021/01/20 08:04:37;;;;;;;1.33;1.23;;;4.70;82.30;;;4.13;66.21;94461.97;5037322;28;20700;-82
2021/01/20 08:07:07;;;;;;;1.73;1.63;;;4.90;82.50;;;4.14;65.89;94450.63;5052597;28;20195;-82
2021/01/20 08:09:38;;;;;;;1.50;1.35;;;4.90;82.40;;;4.22;65.91;94450.59;5034630;28;20216;-82
2021/01/20 08:12:09;;;;;;;1.83;1.50;;;4.90;82.40;;;4.35;65.84;94457.09;5058802;28;20212;-82
2021/01/20 08:14:41;;;;;;;1.85;1.20;;;4.90;82.40;;;4.43;66.30;94457.06;5051620;28;20216;-82
2021/01/20 08:17:12;;;;;;;1.52;1.40;;;5.00;82.50;;;4.55;65.94;94460.13;5036360;28;20654;-82
2021/01/20 08:19:40;;;;;;;1.42;1.27;;;5.10;82.60;;;4.54;65.96;94441.16;5056750;28;20326;-82
2021/01/20 08:22:13;;;;;;;1.70;1.50;;;5.20;82.70;;;4.78;66.22;94457.63;5034635;28;20222;-82
2021/01/20 08:24:58;;;;;;;1.30;1.20;;;5.30;82.70;;;4.91;65.82;94454.53;5056177;28;20220;-82
2021/01/20 08:27:28;;;;;;;1.50;1.40;;;5.40;82.60;;;5.04;66.05;94448.78;5034688;28;20227;-82
2021/01/20 08:29:57;;;;;;;2.28;1.40;;;5.50;82.80;;;5.18;66.07;94449.88;5050523;28;20212;-82
2021/01/20 08:32:25;;;;;;;1.40;1.30;;;5.60;82.80;;;5.31;66.26;94451.91;5050648;28;20203;-82
2021/01/20 08:34:55;;;;;;;1.58;1.33;;;5.70;82.90;;;5.39;65.93;94446.66;5050213;28;20589;-82
2021/01/20 08:37:40;;;;;;;1.60;1.38;;;5.80;82.90;;;5.53;65.59;94443.34;5051772;28;20238;-83
2021/01/20 08:40:14;;;;;;;1.88;1.55;;;5.90;82.60;;;5.64;65.64;94446.50;5052295;28;20212;-83
2021/01/20 08:42:41;;;;;;;1.95;1.30;;;6.00;82.70;;;5.71;65.48;94440.47;5052505;28;20228;-82
2021/01/20 08:45:17;;;;;;;2.20;1.52;;;6.10;82.80;;;5.84;65.54;94434.66;5037377;28;20219;-82
2021/01/20 08:47:51;;;;;;;1.75;1.25;;;6.20;82.60;;;5.96;65.84;94442.88;5037319;28;20567;-82
2021/01/20 08:50:34;;;;;;;1.50;1.40;;;6.30;82.80;;;6.10;65.62;94433.50;5070682;28;20281;-82
2021/01/20 08:53:04;;;;;;;1.40;1.30;;;6.40;82.70;;;6.24;65.87;94440.56;5070441;28;20559;-83
2021/01/20 08:55:38;;;;;;;1.95;1.40;;;6.60;83.00;;;6.40;65.48;94439.59;5069991;28;20216;-83
2021/01/20 08:58:27;;;;;;;1.67;1.20;;;6.60;82.80;;;6.53;65.25;94439.00;5057022;28;20222;-83
2021/01/20 09:01:15;;;;;;;1.63;1.20;;;6.70;82.50;;;6.65;65.52;94435.94;5036855;28;20724;-83
2021/01/20 09:03:58;;;;;;;1.27;1.20;;;6.80;82.50;;;6.79;65.38;94431.72;5070399;28;20688;-82
2021/01/20 09:06:27;;;;;;;1.77;1.40;;;7.00;82.50;;;6.85;65.59;94423.19;5037020;28;20586;-83
2021/01/20 09:08:55;;;;;;;1.40;1.30;;;7.10;83.00;;;7.07;65.22;94433.66;5053471;28;20243;-83
2021/01/20 09:11:23;;;;;;;1.70;1.25;;;7.20;82.90;;;7.23;65.30;94436.06;5037007;28;20230;-83
2021/01/20 09:13:54;;;;;;;1.25;1.20;;;7.40;83.00;;;7.37;65.36;94442.25;5053492;28;20229;-83
2021/01/20 09:16:30;;;;;;;1.30;1.20;;;7.50;83.00;;;7.50;64.73;94437.19;5053638;28;20307;-83
2021/01/20 09:18:58;;;;;;;1.98;1.38;;;7.70;82.50;;;7.53;64.75;94418.56;5036390;28;20200;-84
2021/01/20 09:21:25;;;;;;;1.35;1.25;;;7.70;82.80;;;7.71;64.69;94427.75;5052978;28;20242;-83
2021/01/20 09:23:52;;;;;;;2.63;1.58;;;7.80;82.80;;;7.80;64.61;94423.22;5053102;28;20239;-84
2021/01/20 09:26:19;;;;;;;2.03;1.65;;;7.90;82.70;;;7.95;64.55;94436.22;5053660;28;20212;-83
2021/01/20 09:28:46;;;;;;;2.15;1.80;;;8.00;82.70;;;8.03;64.50;94443.91;5052760;28;20249;-83
2021/01/20 09:31:13;;;;;;;2.20;1.90;;;8.10;82.60;;;8.11;64.61;94435.94;5052783;28;20224;-83
2021/01/20 09:33:40;;;;;;;2.70;2.20;;;8.20;82.50;;;8.15;64.73;94433.78;5051229;28;20257;-82
2021/01/20 09:36:07;;;;;;;2.83;2.25;;;8.40;82.40;;;8.27;64.48;94434.88;5040950;28;20224;-83
2021/01/20 09:38:37;;;;;;;3.10;2.35;;;8.40;82.30;;;8.30;64.20;94418.00;5034403;28;20569;-82
2021/01/20 09:41:04;;;;;;;2.88;2.20;;;8.50;82.10;;;8.43;64.55;94428.56;5047908;28;20204;-83
2021/01/20 09:43:30;;;;;;;3.63;2.42;;;8.60;82.00;;;8.50;64.17;94428.66;5029275;28;20223;-83
2021/01/20 09:45:57;;;;;;;3.22;2.45;;;8.70;82.00;;;8.54;63.66;94424.63;5087691;28;20640;-83
2021/01/20 09:48:25;;;;;;;2.58;2.20;;;8.70;81.80;;;8.60;63.85;94423.88;5049556;28;20262;-83
2021/01/20 09:50:52;;;;;;;2.40;2.20;;;8.80;81.70;;;8.65;63.76;94431.97;5048686;28;20276;-83
2021/01/20 09:53:19;;;;;;;2.45;2.15;;;8.90;81.60;;;8.71;63.83;94425.16;5051411;28;20188;-83
2021/01/20 09:55:46;;;;;;;2.38;2.00;;;8.90;81.70;;;8.75;63.85;94415.94;5052106;28;20254;-84
2021/01/20 09:58:12;;;;;;;2.78;2.00;;;9.10;81.70;;;8.82;63.54;94415.97;5052680;28;20212;-84
2021/01/20 10:00:39;;;;;;;3.05;2.17;;;9.10;81.70;;;8.80;63.32;94397.88;5035588;28;20253;-82
2021/01/20 10:03:06;;;;;;;3.88;2.30;;;9.20;81.60;;;8.93;63.57;94410.19;5024212;28;20228;-81
2021/01/20 10:05:34;;;;;;;4.78;3.20;;;9.20;81.50;;;8.92;63.68;94410.38;5035984;28;20224;-83
2021/01/20 10:08:01;;;;;;;4.35;2.92;;;9.20;81.40;;;8.94;63.50;94411.81;5034715;28;20211;-84
2021/01/20 10:10:28;;;;;;;3.97;2.80;;;9.30;81.30;;;8.92;63.45;94395.50;5047481;28;20216;-82
2021/01/20 10:12:56;;;;;;;4.45;2.78;;;9.30;81.20;;;8.93;63.46;94402.34;5067097;28;20192;-83
2021/01/20 10:15:23;;;;;;;4.32;3.00;;;9.30;81.20;;;8.99;63.80;94400.75;5055583;28;20708;-83
2021/01/20 10:17:52;;;;;;;4.63;3.10;;;9.30;81.20;;;9.04;63.94;94392.34;5046638;28;20735;-83
2021/01/20 10:20:21;;;;;;;4.20;3.35;;;9.40;81.30;;;9.06;63.59;94396.38;5016840;28;20220;-83
2021/01/20 10:22:49;;;;;;;5.00;3.15;;;9.40;81.20;;;9.09;64.08;94400.41;5048616;28;20739;-84
2021/01/20 10:25:16;;;;;;;3.45;2.80;;;9.50;81.10;;;9.14;63.60;94392.75;5048269;28;20265;-83
2021/01/20 10:27:43;;;;;;;3.47;2.60;;;9.50;81.10;;;9.25;63.78;94394.84;5031349;28;20611;-83
2021/01/20 10:30:10;;;;;;;3.75;2.67;;;9.50;81.10;;;9.33;63.51;94390.44;5033975;28;20207;-84
2021/01/20 10:32:37;;;;;;;3.20;2.83;;;9.60;81.20;;;9.46;63.43;94393.09;5047195;28;20203;-83
2021/01/20 10:35:08;;;;;;;4.35;3.00;;;9.70;81.30;;;9.57;63.39;94394.31;5048496;28;20224;-82
2021/01/20 10:37:36;;;;;;;3.80;2.38;;;9.70;81.10;;;9.58;63.32;94378.41;5015580;28;20588;-82
2021/01/20 10:40:04;;;;;;;3.60;2.67;;;9.80;81.10;;;9.73;63.25;94382.69;5046549;28;20244;-83
2021/01/20 10:42:30;;;;;;;3.70;2.72;;;9.90;80.90;;;9.78;63.22;94391.53;5063948;28;20733;-83
2021/01/20 10:44:57;;;;;;;5.18;3.08;;;10.00;79.70;;;9.85;62.90;94386.31;5010258;28;20220;-83
2021/01/20 10:47:24;;;;;;;3.20;2.50;;;10.10;79.70;;;9.92;63.26;94381.88;5049972;28;20262;-83
2021/01/20 10:49:51;;;;;;;3.10;2.47;;;10.10;79.50;;;9.99;62.88;94376.63;5058112;28;20233;-83
2021/01/20 10:52:17;;;;;;;3.88;2.63;;;10.20;79.70;;;10.06;62.66;94369.59;5047724;28;20226;-82