Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:59;;;;;;;;;;;;;;;;;;4958098;28;21549;-67
2023/02/27 00:03:26;;;;;;;;;;;;;;;;;;4957211;28;19922;-65
2023/02/27 00:05:52;;;;;;;;;;;;;;;;;;4965207;28;19995;-66
2023/02/27 00:08:19;;;;;;;;;;;;;;;;;;4954338;28;19921;-66
2023/02/27 00:10:47;;;;;;;;;;;;;;;;;;4963912;28;19925;-66
2023/02/27 00:13:13;;;;;;;;;;;;;;;;;;4975844;28;19940;-66
2023/02/27 00:15:41;;;;;;;;;;;;;;;;;;4961439;28;20016;-66
2023/02/27 00:18:06;;;;;;;;;;;;;;;;;;4961675;28;19922;-66
2023/02/27 00:20:36;;;;;;;;;;;;;;;;;;4964613;28;20637;-66
2023/02/27 00:23:01;;;;;;;;;;;;;;;;;;4952596;28;19949;-66
2023/02/27 00:25:27;;;;;;;;;;;;;;;;;;4949228;28;20016;-67
2023/02/27 00:27:52;;;;;;;;;;;;;;;;;;4965859;28;19918;-66
2023/02/27 00:30:20;;;;;;;;;;;;;;;;;;4945291;28;19979;-66
2023/02/27 00:32:45;;;;;;;;;;;;;;;;;;4961863;28;19921;-67
2023/02/27 00:35:11;;;;;;;;;;;;;;;;;;4957750;28;19973;-66
2023/02/27 00:37:41;;;;;;;;;;;;;;;;;;4977470;28;20012;-65
2023/02/27 00:40:11;;;;;;;;;;;;;;;;;;4959786;28;20052;-66
2023/02/27 00:42:37;;;;;;;;;;;;;;;;;;4978701;28;19928;-65
2023/02/27 00:45:02;;;;;;;;;;;;;;;;;;4961896;28;19922;-66
2023/02/27 00:47:27;;;;;;;;;;;;;;;;;;4976022;28;21374;-65
2023/02/27 00:49:53;;;;;;;;;;;;;;;;;;4962294;28;20000;-65
2023/02/27 00:52:18;;;;;;;;;;;;;;;;;;4976033;28;20455;-65
2023/02/27 00:54:46;;;;;;;;;;;;;;;;;;4978282;28;20056;-66
2023/02/27 00:57:12;;;;;;;;;;;;;;;;;;4960640;28;19974;-66
2023/02/27 00:59:37;;;;;;;;;;;;;;;;;;4952709;28;20791;-67
2023/02/27 01:02:07;;;;;;;;;;;;;;;;;;4967097;28;19921;-66
2023/02/27 01:04:32;;;;;;;;;;;;;;;;;;4976814;28;19960;-66
2023/02/27 01:06:57;;;;;;;;;;;;;;;;;;4963439;28;19929;-66
2023/02/27 01:09:25;;;;;;;;;;;;;;;;;;4978334;28;19921;-65
2023/02/27 01:11:53;;;;;;;;;;;;;;;;;;4977601;28;20465;-66
2023/02/27 01:14:21;;;;;;;;;;;;;;;;;;4977466;28;20483;-66
2023/02/27 01:16:52;;;;;;;;;;;;;;;;;;4961502;28;20365;-66
2023/02/27 01:19:20;;;;;;;;;;;;;;;;;;4974347;28;20384;-66
2023/02/27 01:21:48;;;;;;;;;;;;;;;;;;4974799;28;20448;-66
2023/02/27 01:24:14;;;;;;;;;;;;;;;;;;4977576;28;19921;-66
2023/02/27 01:26:39;;;;;;;;;;;;;;;;;;4960927;28;20360;-66
2023/02/27 01:29:05;;;;;;;;;;;;;;;;;;4975805;28;21844;-66
2023/02/27 01:31:33;;;;;;;;;;;;;;;;;;4977641;28;20019;-66
2023/02/27 01:33:58;;;;;;;;;;;;;;;;;;4977624;28;19957;-66
2023/02/27 01:36:23;;;;;;;;;;;;;;;;;;4962957;28;19921;-66
2023/02/27 01:38:54;;;;;;;;;;;;;;;;;;4977387;28;19932;-66
2023/02/27 01:41:19;;;;;;;;;;;;;;;;;;4951954;28;19922;-66
2023/02/27 01:43:50;;;;;;;;;;;;;;;;;;4961794;28;19928;-66
2023/02/27 01:46:15;;;;;;;;;;;;;;;;;;4975964;28;19921;-66
2023/02/27 01:48:41;;;;;;;;;;;;;;;;;;4975933;28;19945;-66
2023/02/27 01:51:06;;;;;;;;;;;;;;;;;;4960874;28;19937;-66
2023/02/27 01:53:33;;;;;;;;;;;;;;;;;;4977051;28;19963;-66
2023/02/27 01:55:59;;;;;;;;;;;;;;;;;;4960534;28;19984;-66
2023/02/27 01:58:26;;;;;;;;;;;;;;;;;;4958413;28;19976;-65
2023/02/27 02:00:55;;;;;;;;;;;;;;;;;;4961262;28;19929;-66
2023/02/27 02:03:20;;;;;;;;;;;;;;;;;;4957624;28;19930;-65
2023/02/27 02:05:45;;;;;;;;;;;;;;;;;;4961531;28;19924;-65
2023/02/27 02:08:10;;;;;;;;;;;;;;;;;;4959675;28;19921;-65
2023/02/27 02:10:39;;;;;;;;;;;;;;;;;;4976777;28;19929;-65
2023/02/27 02:13:04;;;;;;;;;;;;;;;;;;4957736;28;20584;-65
2023/02/27 02:15:29;;;;;;;;;;;;;;;;;;4976086;28;19922;-64
2023/02/27 02:17:54;;;;;;;;;;;;;;;;;;4941881;28;20163;-64
2023/02/27 02:23:04;;;;;;;;;;;;;;;;;;4975432;28;19921;-66
2023/02/27 02:25:30;;;;;;;;;;;;;;;;;;4975003;28;19932;-66
2023/02/27 02:28:13;;;;;;;;;;;;;;;;;;4974587;28;20372;-66
2023/02/27 02:30:39;;;;;;;;;;;;;;;;;;4972931;28;19936;-66
2023/02/27 02:33:04;;;;;;;;;;;;;;;;;;4974192;28;19964;-65
2023/02/27 02:35:33;;;;;;;;;;;;;;;;;;4955541;28;19928;-65
2023/02/27 02:37:58;;;;;;;;;;;;;;;;;;4961190;28;19928;-65
2023/02/27 02:40:23;;;;;;;;;;;;;;;;;;4972908;28;19922;-65
2023/02/27 02:42:48;;;;;;;;;;;;;;;;;;4974404;28;19918;-63
2023/02/27 02:45:19;;;;;;;;;;;;;;;;;;4948565;28;19972;-66
2023/02/27 02:47:48;;;;;;;;;;;;;;;;;;4956958;28;19925;-65
2023/02/27 02:50:15;;;;;;;;;;;;;;;;;;4972816;28;20289;-64
2023/02/27 02:52:44;;;;;;;;;;;;;;;;;;4971689;28;20032;-63
2023/02/27 02:55:09;;;;;;;;;;;;;;;;;;4971033;28;20440;-63
2023/02/27 02:57:36;;;;;;;;;;;;;;;;;;4958500;28;19964;-65
2023/02/27 03:00:05;;;;;;;;;;;;;;;;;;4960274;28;20513;-63
2023/02/27 03:02:33;;;;;;;;;;;;;;;;;;4958203;28;19925;-63
2023/02/27 03:04:58;;;;;;;;;;;;;;;;;;4974227;28;19995;-64
2023/02/27 03:07:24;;;;;;;;;;;;;;;;;;4974652;28;19924;-63
2023/02/27 03:09:49;;;;;;;;;;;;;;;;;;4958805;28;20063;-64
2023/02/27 03:12:17;;;;;;;;;;;;;;;;;;4956987;28;20423;-64
2023/02/27 03:14:45;;;;;;;;;;;;;;;;;;4958797;28;19921;-64
2023/02/27 03:17:10;;;;;;;;;;;;;;;;;;4974443;28;19924;-63
2023/02/27 03:19:36;;;;;;;;;;;;;;;;;;4960605;28;20758;-63
2023/02/27 03:22:04;;;;;;;;;;;;;;;;;;4956289;28;20312;-63
2023/02/27 03:24:29;;;;;;;;;;;;;;;;;;4971653;28;19921;-62
2023/02/27 03:27:01;;;;;;;;;;;;;;;;;;4965900;28;20312;-63
2023/02/27 03:29:27;;;;;;;;;;;;;;;;;;4960029;28;19918;-63
2023/02/27 03:31:52;;;;;;;;;;;;;;;;;;4939447;28;20491;-62
2023/02/27 03:34:18;;;;;;;;;;;;;;;;;;4977391;28;19921;-61
2023/02/27 03:36:43;;;;;;;;;;;;;;;;;;4941832;28;20621;-61
2023/02/27 03:39:08;;;;;;;;;;;;;;;;;;4976297;28;19921;-61
2023/02/27 03:41:35;;;;;;;;;;;;;;;;;;4976176;28;19953;-63
2023/02/27 03:44:01;;;;;;;;;;;;;;;;;;4959303;28;20040;-61
2023/02/27 03:46:28;;;;;;;;;;;;;;;;;;4952453;28;19930;-62
2023/02/27 03:49:04;;;;;;;;;;;;;;;;;;4938834;28;19921;-61
2023/02/27 03:51:30;;;;;;;;;;;;;;;;;;4939924;28;20809;-61
2023/02/27 03:53:55;;;;;;;;;;;;;;;;;;4936966;28;19922;-61
2023/02/27 03:56:21;;;;;;;;;;;;;;;;;;4943024;28;19975;-61
2023/02/27 03:58:46;;;;;;;;;;;;;;;;;;4939506;28;20321;-62
2023/02/27 04:01:14;;;;;;;;;;;;;;;;;;4939627;28;19922;-62
2023/02/27 04:03:39;;;;;;;;;;;;;;;;;;4956662;28;19979;-62
2023/02/27 04:07:21;;;;;;;;;;;;;;;;;;4941995;28;20004;-62
2023/02/27 04:08:52;;;;;;;;;;;;;;;;;;4959876;28;19922;-61
2023/02/27 04:11:20;;;;;;;;;;;;;;;;;;4939048;28;20048;-61
2023/02/27 04:13:45;;;;;;;;;;;;;;;;;;4939257;28;19922;-62
2023/02/27 04:16:14;;;;;;;;;;;;;;;;;;4959726;28;19922;-61
2023/02/27 04:18:42;;;;;;;;;;;;;;;;;;4958338;28;20078;-62
2023/02/27 04:21:07;;;;;;;;;;;;;;;;;;4958244;28;20004;-60
2023/02/27 04:23:38;;;;;;;;;;;;;;;;;;4958565;28;20452;-63
2023/02/27 04:26:04;;;;;;;;;;;;;;;;;;4941170;28;19922;-62
2023/02/27 04:28:31;;;;;;;;;;;;;;;;;;4941543;28;20595;-62
2023/02/27 04:30:57;;;;;;;;;;;;;;;;;;4934121;28;19922;-62
2023/02/27 04:33:25;;;;;;;;;;;;;;;;;;4943403;28;19929;-62
2023/02/27 04:35:50;;;;;;;;;;;;;;;;;;4933756;28;19914;-62
2023/02/27 04:38:21;;;;;;;;;;;;;;;;;;4943993;28;19929;-62
2023/02/27 04:40:46;;;;;;;;;;;;;;;;;;4958407;28;19926;-62
2023/02/27 04:43:12;;;;;;;;;;;;;;;;;;4940088;28;19918;-61
2023/02/27 04:45:40;;;;;;;;;;;;;;;;;;4957206;28;19918;-61
2023/02/27 04:48:07;;;;;;;;;;;;;;;;;;4942827;28;19962;-60
2023/02/27 04:50:35;;;;;;;;;;;;;;;;;;4957026;28;19985;-61
2023/02/27 04:53:00;;;;;;;;;;;;;;;;;;4959920;28;19921;-61
2023/02/27 04:55:26;;;;;;;;;;;;;;;;;;4939738;28;19929;-61
2023/02/27 04:57:51;;;;;;;;;;;;;;;;;;4959722;28;19932;-61
2023/02/27 05:00:19;;;;;;;;;;;;;;;;;;4934603;28;19917;-61
2023/02/27 05:02:44;;;;;;;;;;;;;;;;;;4940363;28;19922;-61
2023/02/27 05:05:09;;;;;;;;;;;;;;;;;;4958596;28;19917;-61
2023/02/27 05:07:37;;;;;;;;;;;;;;;;;;4959190;28;19924;-62
2023/02/27 05:10:03;;;;;;;;;;;;;;;;;;4958648;28;19918;-61
2023/02/27 05:12:28;;;;;;;;;;;;;;;;;;4939963;28;20511;-62
2023/02/27 05:14:55;;;;;;;;;;;;;;;;;;4960622;28;20058;-63
2023/02/27 05:17:24;;;;;;;;;;;;;;;;;;4940324;28;20642;-61
2023/02/27 05:19:49;;;;;;;;;;;;;;;;;;4960246;28;20101;-61
2023/02/27 05:22:14;;;;;;;;;;;;;;;;;;4958968;28;20275;-61
2023/02/27 05:24:43;;;;;;;;;;;;;;;;;;4943259;28;20447;-61
2023/02/27 05:27:08;;;;;;;;;;;;;;;;;;4941458;28;20078;-61
2023/02/27 05:29:33;;;;;;;;;;;;;;;;;;4940773;28;20357;-62
2023/02/27 05:31:58;;;;;;;;;;;;;;;;;;4956715;28;20109;-62
2023/02/27 05:34:26;;;;;;;;;;;;;;;;;;4941792;28;19918;-61
2023/02/27 05:36:52;;;;;;;;;;;;;;;;;;4941325;28;20338;-61
2023/02/27 05:39:18;;;;;;;;;;;;;;;;;;4947872;28;21707;-62
2023/02/27 05:41:43;;;;;;;;;;;;;;;;;;4958622;28;19921;-62
2023/02/27 05:44:14;;;;;;;;;;;;;;;;;;4958170;28;19929;-62
2023/02/27 05:46:42;;;;;;;;;;;;;;;;;;4964578;28;20732;-62
2023/02/27 05:49:07;;;;;;;;;;;;;;;;;;4977330;28;20098;-62
2023/02/27 05:51:32;;;;;;;;;;;;;;;;;;4963041;28;20057;-62
2023/02/27 05:54:00;;;;;;;;;;;;;;;;;;4959746;28;19950;-61
2023/02/27 05:56:26;;;;;;;;;;;;;;;;;;4978547;28;19922;-60
2023/02/27 05:58:51;;;;;;;;;;;;;;;;;;4962411;28;19917;-62
2023/02/27 06:01:19;;;;;;;;;;;;;;;;;;4977594;28;20380;-61
2023/02/27 06:03:47;;;;;;;;;;;;;;;;;;4977328;28;19922;-61
2023/02/27 06:06:15;;;;;;;;;;;;;;;;;;4960166;28;20107;-62
2023/02/27 06:08:43;;;;;;;;;;;;;;;;;;4956880;28;19999;-63
2023/02/27 06:11:08;;;;;;;;;;;;;;;;;;4958714;28;20584;-61
2023/02/27 06:13:36;;;;;;;;;;;;;;;;;;4974825;28;19917;-60
2023/02/27 06:16:02;;;;;;;;;;;;;;;;;;4959379;28;19922;-61
2023/02/27 06:18:27;;;;;;;;;;;;;;;;;;4973259;28;19921;-61
2023/02/27 06:20:52;;;;;;;;;;;;;;;;;;4952022;28;19968;-61
2023/02/27 06:23:20;;;;;;;;;;;;;;;;;;4951660;28;20598;-61
2023/02/27 06:25:46;;;;;;;;;;;;;;;;;;4976133;28;20000;-61
2023/02/27 06:28:11;;;;;;;;;;;;;;;;;;4958631;28;19953;-61
2023/02/27 06:30:37;;;;;;;;;;;;;;;;;;4977125;28;20090;-61
2023/02/27 06:33:05;;;;;;;;;;;;;;;;;;4959008;28;19923;-61
2023/02/27 06:35:30;;;;;;;;;;;;;;;;;;4975580;28;19921;-61
2023/02/27 06:37:55;;;;;;;;;;;;;;;;;;4940152;28;19928;-61
2023/02/27 06:40:21;;;;;;;;;;;;;;;;;;4955028;28;19930;-61
2023/02/27 06:42:46;;;;;;;;;;;;;;;;;;4957758;28;19918;-61
2023/02/27 06:45:13;;;;;;;;;;;;;;;;;;4972423;28;19928;-61
2023/02/27 06:47:55;;;;;;;;;;;;;;;;;;;;;
2023/02/27 06:50:59;;;;;;;;;;;;;;;;;;4961906;23;20082;-61
2023/02/27 06:53:25;;;;;;;;;;;;;;;;;;4986852;28;19929;-61
2023/02/27 06:55:50;;;;;;;;;;;;;;;;;;4992546;28;21370;-61
2023/02/27 06:58:15;;;;;;;;;;;;;;;;;;5007331;28;19979;-61
2023/02/27 07:00:41;;;;;;;;;;;;;;;;;;4988227;28;19917;-60
2023/02/27 07:03:07;;;;;;;;;;;;;;;;;;5007727;28;19928;-61
2023/02/27 07:05:35;;;;;;;;;;;;;;;;;;5011273;28;20285;-61
2023/02/27 07:08:02;;;;;;;;;;;;;;;;;;5005143;28;20008;-63
2023/02/27 07:10:27;;;;;;;;;;;;;;;;;;5003492;28;19921;-61
2023/02/27 07:12:55;;;;;;;;;;;;;;;;;;5011053;28;20436;-60
2023/02/27 07:15:20;;;;;;;;;;;;;;;;;;4993570;28;19917;-61
2023/02/27 07:17:45;;;;;;;;;;;;;;;;;;4991512;28;20659;-62
2023/02/27 07:20:10;;;;;;;;;;;;;;;;;;5010838;28;19917;-61
2023/02/27 07:22:39;;;;;;;;;;;;;;;;;;5012561;28;20403;-61
2023/02/27 07:25:04;;;;;;;;;;;;;;;;;;5001590;28;19920;-62
2023/02/27 07:27:29;;;;;;;;;;;;;;;;;;5007285;28;20380;-62
2023/02/27 07:29:55;;;;;;;;;;;;;;;;;;4986236;28;19921;-61
2023/02/27 07:32:23;;;;;;;;;;;;;;;;;;4987603;28;19932;-64
2023/02/27 07:34:50;;;;;;;;;;;;;;;;;;4988789;28;19917;-62
2023/02/27 07:37:19;;;;;;;;;;;;;;;;;;5005098;28;20205;-62
2023/02/27 07:39:44;;;;;;;;;;;;;;;;;;4984231;28;19967;-62
2023/02/27 07:42:09;;;;;;;;;;;;;;;;;;4999386;28;19989;-62
2023/02/27 07:44:34;;;;;;;;;;;;;;;;;;4977561;28;20332;-62
2023/02/27 07:47:00;;;;;;;;;;;;;;;;;;4989276;28;19925;-62
2023/02/27 07:49:28;;;;;;;;;;;;;;;;;;4985880;28;19920;-62
2023/02/27 07:51:56;;;;;;;;;;;;;;;;;;4988974;28;19951;-62
2023/02/27 07:54:21;;;;;;;;;;;;;;;;;;4990704;28;20296;-63
2023/02/27 07:56:52;;;;;;;;;;;;;;;;;;4989495;28;19924;-62
2023/02/27 07:59:20;;;;;;;;;;;;;;;;;;4989793;28;19921;-62
2023/02/27 08:01:47;;;;;;;;;;;;;;;;;;4986744;28;20261;-63
2023/02/27 08:04:13;;;;;;;;;;;;;;;;;;4973786;28;20272;-62
2023/02/27 08:06:38;;;;;;;;;;;;;;;;;;5005806;28;20104;-62
2023/02/27 08:09:04;;;;;;;;;;;;;;;;;;4991140;28;20368;-63
2023/02/27 08:11:32;;;;;;;;;;;;;;;;;;5006681;28;20815;-63
2023/02/27 08:14:00;;;;;;;;;;;;;;;;;;5004212;28;20034;-63
2023/02/27 08:16:26;;;;;;;;;;;;;;;;;;4982537;28;19956;-62
2023/02/27 08:18:51;;;;;;;;;;;;;;;;;;5002470;28;19929;-63
2023/02/27 08:21:16;;;;;;;;;;;;;;;;;;5003515;28;20386;-62
2023/02/27 08:23:41;;;;;;;;;;;;;;;;;;4985202;28;20552;-62
2023/02/27 08:26:10;;;;;;;;;;;;;;;;;;5002832;28;20394;-62
2023/02/27 08:28:35;;;;;;;;;;;;;;;;;;4985928;28;19917;-62
2023/02/27 08:31:00;;;;;;;;;;;;;;;;;;5008959;28;20036;-62
2023/02/27 08:33:28;;;;;;;;;;;;;;;;;;5005977;28;19920;-61
2023/02/27 08:35:56;;;;;;;;;;;;;;;;;;4990211;28;19982;-63
2023/02/27 08:38:21;;;;;;;;;;;;;;;;;;4993090;28;19966;-63
2023/02/27 08:40:49;;;;;;;;;;;;;;;;;;5011112;28;19921;-63
2023/02/27 08:43:14;;;;;;;;;;;;;;;;;;4991769;28;20002;-62
2023/02/27 08:45:42;;;;;;;;;;;;;;;;;;4976064;28;19917;-63
2023/02/27 08:48:07;;;;;;;;;;;;;;;;;;5012373;28;19928;-63
2023/02/27 08:50:32;;;;;;;;;;;;;;;;;;4984913;28;19920;-63
2023/02/27 08:53:00;;;;;;;;;;;;;;;;;;4990332;28;19988;-63
2023/02/27 08:55:25;;;;;;;;;;;;;;;;;;5011027;28;20391;-64
2023/02/27 08:57:51;;;;;;;;;;;;;;;;;;4992267;28;19948;-64
2023/02/27 09:00:19;;;;;;;;;;;;;;;;;;4987941;28;19964;-63
2023/02/27 09:02:47;;;;;;;;;;;;;;;;;;4986961;28;20129;-63
2023/02/27 09:05:15;;;;;;;;;;;;;;;;;;4985686;28;20426;-62
2023/02/27 09:07:41;;;;;;;;;;;;;;;;;;4975514;28;20528;-64
2023/02/27 09:10:06;;;;;;;;;;;;;;;;;;4989610;28;19917;-63
2023/02/27 09:12:31;;;;;;;;;;;;;;;;;;4991902;28;20783;-63
2023/02/27 09:14:56;;;;;;;;;;;;;;;;;;5010103;28;19921;-63
2023/02/27 09:17:24;;;;;;;;;;;;;;;;;;4989273;28;20406;-65
2023/02/27 09:19:52;;;;;;;;;;;;;;;;;;5011361;28;20023;-64
2023/02/27 09:22:17;;;;;;;;;;;;;;;;;;5010898;28;19931;-63
2023/02/27 09:24:45;;;;;;;;;;;;;;;;;;4972355;28;19921;-63
2023/02/27 09:27:10;;;;;;;;;;;;;;;;;;5008977;28;19924;-64
2023/02/27 09:29:35;;;;;;;;;;;;;;;;;;4990862;28;19926;-65
2023/02/27 09:32:03;;;;;;;;;;;;;;;;;;4988944;28;19969;-66
2023/02/27 09:34:28;;;;;;;;;;;;;;;;;;4989033;28;20221;-66
2023/02/27 09:36:56;;;;;;;;;;;;;;;;;;5007681;28;20919;-66
2023/02/27 09:39:24;;;;;;;;;;;;;;;;;;4990138;28;19931;-66
2023/02/27 09:41:54;;;;;;;;;;;;;;;;;;5004836;28;19923;-67
2023/02/27 09:44:20;;;;;;;;;;;;;;;;;;4988343;28;19996;-67
2023/02/27 09:46:45;;;;;;;;;;;;;;;;;;4984787;28;19921;-68
2023/02/27 09:49:11;;;;;;;;;;;;;;;;;;5001160;28;20590;-67
2023/02/27 09:51:38;;;;;;;;;;;;;;;;;;4988116;28;20307;-67
2023/02/27 09:54:04;;;;;;;;;;;;;;;;;;4984415;28;19921;-68
2023/02/27 09:56:29;;;;;;;;;;;;;;;;;;4998915;28;20036;-67
2023/02/27 09:58:57;;;;;;;;;;;;;;;;;;4971079;28;20960;-68
2023/02/27 10:01:22;;;;;;;;;;;;;;;;;;5002750;28;19921;-67
2023/02/27 10:03:50;;;;;;;;;;;;;;;;;;4967575;28;19924;-68
2023/02/27 10:06:16;;;;;;;;;;;;;;;;;;4988598;28;19921;-68
2023/02/27 10:08:43;;;;;;;;;;;;;;;;;;5010570;28;19964;-69
2023/02/27 10:11:09;;;;;;;;;;;;;;;;;;4990934;28;20011;-68
2023/02/27 10:13:37;;;;;;;;;;;;;;;;;;5005322;28;19928;-67
2023/02/27 10:16:07;;;;;;;;;;;;;;;;;;5005465;28;20675;-68
2023/02/27 10:18:33;;;;;;;;;;;;;;;;;;4984143;28;19916;-68
2023/02/27 10:20:58;;;;;;;;;;;;;;;;;;4985838;28;20353;-68
2023/02/27 10:23:23;;;;;;;;;;;;;;;;;;4966359;28;20395;-70
2023/02/27 10:25:54;;;;;;;;;;;;;;;;;;4989472;28;19924;-70
2023/02/27 10:28:22;;;;;;;;;;;;;;;;;;4983739;28;20395;-70
2023/02/27 10:30:47;;;;;;;;;;;;;;;;;;5009495;28;19963;-70
2023/02/27 10:33:13;;;;;;;;;;;;;;;;;;5009014;28;19958;-71
2023/02/27 10:35:38;;;;;;;;;;;;;;;;;;4975236;28;19945;-72
2023/02/27 10:38:04;;;;;;;;;;;;;;;;;;4973790;28;20351;-71
2023/02/27 10:40:29;;;;;;;;;;;;;;;;;;5008767;28;19925;-73
2023/02/27 10:42:55;;;;;;;;;;;;;;;;;;5008396;28;20002;-71
2023/02/27 10:45:20;;;;;;;;;;;;;;;;;;5008943;28;20557;-72
2023/02/27 10:47:46;;;;;;;;;;;;;;;;;;5007426;28;19917;-72
2023/02/27 10:50:11;;;;;;;;;;;;;;;;;;4970320;28;20304;-72
2023/02/27 10:52:40;;;;;;;;;;;;;;;;;;5006216;28;20537;-72
2023/02/27 10:55:05;;;;;;;;;;;;;;;;;;5009755;28;19924;-72
2023/02/27 10:57:32;;;;;;;;;;;;;;;;;;5004413;28;19953;-71
2023/02/27 10:59:57;;;;;;;;;;;;;;;;;;5009368;28;20486;-70
2023/02/27 11:02:22;;;;;;;;;;;;;;;;;;4981394;28;19916;-71
2023/02/27 11:04:48;;;;;;;;;;;;;;;;;;4986445;28;19927;-72
2023/02/27 11:07:15;;;;;;;;;;;;;;;;;;4994671;28;19960;-69
2023/02/27 11:09:43;;;;;;;;;;;;;;;;;;5005298;28;20269;-73
2023/02/27 11:12:08;;;;;;;;;;;;;;;;;;4984610;28;19932;-69
2023/02/27 11:14:34;;;;;;;;;;;;;;;;;;4998291;28;20005;-71
2023/02/27 11:16:59;;;;;;;;;;;;;;;;;;5000923;28;20484;-70
2023/02/27 11:19:24;;;;;;;;;;;;;;;;;;4986131;28;19921;-72
2023/02/27 11:21:50;;;;;;;;;;;;;;;;;;4985375;28;20339;-70
2023/02/27 11:24:15;;;;;;;;;;;;;;;;;;5002578;28;20092;-72
2023/02/27 11:26:41;;;;;;;;;;;;;;;;;;4963683;28;19924;-71
2023/02/27 11:29:10;;;;;;;;;;;;;;;;;;4981628;28;19921;-72
2023/02/27 11:31:36;;;;;;;;;;;;;;;;;;4984481;28;19963;-73
2023/02/27 11:34:03;;;;;;;;;;;;;;;;;;4999109;28;19920;-72
2023/02/27 11:36:29;;;;;;;;;;;;;;;;;;5001794;28;19921;-72
2023/02/27 11:38:54;;;;;;;;;;;;;;;;;;4969795;28;20412;-73
2023/02/27 11:41:19;;;;;;;;;;;;;;;;;;4974268;28;19928;-73
2023/02/27 11:43:45;;;;;;;;;;;;;;;;;;5006788;28;19978;-74
2023/02/27 11:46:11;;;;;;;;;;;;;;;;;;5003380;28;20840;-73
2023/02/27 11:48:36;;;;;;;;;;;;;;;;;;5005804;28;20295;-74
2023/02/27 11:51:01;;;;;;;;;;;;;;;;;;5004811;28;19925;-76
2023/02/27 11:53:27;;;;;;;;;;;;;;;;;;5006059;28;20352;-73
2023/02/27 11:55:52;;;;;;;;;;;;;;;;;;4985446;28;19928;-72
2023/02/27 11:58:17;;;;;;;;;;;;;;;;;;5006513;28;20307;-72
2023/02/27 12:00:46;;;;;;;;;;;;;;;;;;4988045;28;20304;-71
2023/02/27 12:03:11;;;;;;;;;;;;;;;;;;4991406;28;19921;-72
2023/02/27 12:05:37;;;;;;;;;;;;;;;;;;4989440;28;19921;-73
2023/02/27 12:08:04;;;;;;;;;;;;;;;;;;4990653;28;19972;-74
2023/02/27 12:10:29;;;;;;;;;;;;;;;;;;4985134;28;19995;-71
2023/02/27 12:12:57;;;;;;;;;;;;;;;;;;5011366;28;19932;-76
2023/02/27 12:15:22;;;;;;;;;;;;;;;;;;5009765;28;19921;-72
2023/02/27 12:17:48;;;;;;;;;;;;;;;;;;4988818;28;19921;-72
2023/02/27 12:20:14;;;;;;;;;;;;;;;;;;4992947;28;20431;-74
2023/02/27 12:22:44;;;;;;;;;;;;;;;;;;4993747;28;19925;-75
2023/02/27 12:25:10;;;;;;;;;;;;;;;;;;4989136;28;19921;-77
2023/02/27 12:27:35;;;;;;;;;;;;;;;;;;5002618;28;19932;-73
2023/02/27 12:30:01;;;;;;;;;;;;;;;;;;5007359;28;20089;-73
2023/02/27 12:32:27;;;;;;;;;;;;;;;;;;4986393;28;20073;-76
2023/02/27 12:34:52;;;;;;;;;;;;;;;;;;5003829;28;19925;-73
2023/02/27 12:37:17;;;;;;;;;;;;;;;;;;4988962;28;20363;-72
2023/02/27 12:39:43;;;;;;;;;;;;;;;;;;5003132;28;20020;-74
2023/02/27 12:42:10;;;;;;;;;;;;;;;;;;4973394;28;20682;-73
2023/02/27 12:44:36;;;;;;;;;;;;;;;;;;5007876;28;20375;-72
2023/02/27 12:47:01;;;;;;;;;;;;;;;;;;4966511;28;20331;-73
2023/02/27 12:49:27;;;;;;;;;;;;;;;;;;4989523;28;19928;-75
2023/02/27 12:51:52;;;;;;;;;;;;;;;;;;4990207;28;20388;-74
2023/02/27 12:54:17;;;;;;;;;;;;;;;;;;5010186;28;20684;-75
2023/02/27 12:56:42;;;;;;;;;;;;;;;;;;5006366;28;20431;-74
2023/02/27 12:59:08;;;;;;;;;;;;;;;;;;5005907;28;19929;-75
2023/02/27 13:01:33;;;;;;;;;;;;;;;;;;5010082;28;20629;-72
2023/02/27 13:03:58;;;;;;;;;;;;;;;;;;5003787;28;20358;-75
2023/02/27 13:06:24;;;;;;;;;;;;;;;;;;4990466;28;19948;-73
2023/02/27 13:08:49;;;;;;;;;;;;;;;;;;4992136;28;20371;-73
2023/02/27 13:11:20;;;;;;;;;;;;;;;;;;4986013;28;20430;-73
2023/02/27 13:13:46;;;;;;;;;;;;;;;;;;5004053;28;20249;-75
2023/02/27 13:16:11;;;;;;;;;;;;;;;;;;4999797;28;19928;-74
2023/02/27 13:18:36;;;;;;;;;;;;;;;;;;5007552;28;19921;-72
2023/02/27 13:21:02;;;;;;;;;;;;;;;;;;4988127;28;20051;-73
2023/02/27 13:23:28;;;;;;;;;;;;;;;;;;4988737;28;19921;-73
2023/02/27 13:25:53;;;;;;;;;;;;;;;;;;5005326;28;20502;-72
2023/02/27 13:28:19;;;;;;;;;;;;;;;;;;5004038;28;20007;-71
2023/02/27 13:30:46;;;;;;;;;;;;;;;;;;4987580;28;19925;-70
2023/02/27 13:33:14;;;;;;;;;;;;;;;;;;5008164;28;19960;-74
2023/02/27 13:35:40;;;;;;;;;;;;;;;;;;4989039;28;20039;-75
2023/02/27 13:38:06;;;;;;;;;;;;;;;;;;5007127;28;20083;-73
2023/02/27 13:40:31;;;;;;;;;;;;;;;;;;5007553;28;20011;-72
2023/02/27 13:42:56;;;;;;;;;;;;;;;;;;5005518;28;20271;-70
2023/02/27 13:45:24;;;;;;;;;;;;;;;;;;4972248;28;19920;-72
2023/02/27 13:47:49;;;;;;;;;;;;;;;;;;5007612;28;19940;-73
2023/02/27 13:50:17;;;;;;;;;;;;;;;;;;5010585;28;19963;-73
2023/02/27 13:52:43;;;;;;;;;;;;;;;;;;4982152;28;20023;-73
2023/02/27 13:55:08;;;;;;;;;;;;;;;;;;4982403;28;20032;-71
2023/02/27 13:57:36;;;;;;;;;;;;;;;;;;5006686;28;19921;-71
2023/02/27 14:00:03;;;;;;;;;;;;;;;;;;4987514;28;19917;-70
2023/02/27 14:02:29;;;;;;;;;;;;;;;;;;4985990;28;20267;-72
2023/02/27 14:04:57;;;;;;;;;;;;;;;;;;5007966;28;20092;-71
2023/02/27 14:07:22;;;;;;;;;;;;;;;;;;5006978;28;19921;-76
2023/02/27 14:09:49;;;;;;;;;;;;;;;;;;4981745;28;19921;-73
2023/02/27 14:12:14;;;;;;;;;;;;;;;;;;5005237;28;20129;-73
2023/02/27 14:14:40;;;;;;;;;;;;;;;;;;4983291;28;19921;-74
2023/02/27 14:17:08;;;;;;;;;;;;;;;;;;5008560;28;20523;-66
2023/02/27 14:19:35;;;;;;;;;;;;;;;;;;5006693;28;19916;-69
2023/02/27 14:22:03;;;;;;;;;;;;;;;;;;4982575;28;19920;-69
2023/02/27 14:24:28;;;;;;;;;;;;;;;;;;4967401;28;19971;-70
2023/02/27 14:26:56;;;;;;;;;;;;;;;;;;5007665;28;20419;-70
2023/02/27 14:29:29;;;;;;;;;;;;;;;;;;4995163;28;19943;-68
2023/02/27 14:31:57;;;;;;;;;;;;;;;;;;5013248;28;19961;-69
2023/02/27 14:34:45;;;;;;;;;;;;;;;;;;5005511;28;19920;-71
2023/02/27 14:37:10;;;;;;;;;;;;;;;;;;4982771;28;20384;-70
2023/02/27 14:39:39;;;;;;;;;;;;;;;;;;5003513;28;20015;-70
2023/02/27 14:42:04;;;;;;;;;;;;;;;;;;5007932;28;21448;-70
2023/02/27 14:44:29;;;;;;;;;;;;;;;;;;4985868;28;19921;-72
2023/02/27 14:46:55;;;;;;;;;;;;;;;;;;4987749;28;19917;-69
2023/02/27 14:49:20;;;;;;;;;;;;;;;;;;4985857;28;19920;-67
2023/02/27 14:51:45;;;;;;;;;;;;;;;;;;4981342;28;19925;-70
2023/02/27 14:54:13;;;;;;;;;;;;;;;;;;4969296;28;19932;-69
2023/02/27 14:56:40;;;;;;;;;;;;;;;;;;4971082;28;20270;-69
2023/02/27 14:59:08;;;;;;;;;;;;;;;;;;4953125;28;19928;-69
2023/02/27 15:01:34;;;;;;;;;;;;;;;;;;4980020;28;19930;-71
2023/02/27 15:03:59;;;;;;;;;;;;;;;;;;4987605;28;20236;-69
2023/02/27 15:06:24;;;;;;;;;;;;;;;;;;4970220;28;19917;-69
2023/02/27 15:08:50;;;;;;;;;;;;;;;;;;4986861;28;19932;-69
2023/02/27 15:11:18;;;;;;;;;;;;;;;;;;4968906;28;19927;-69
2023/02/27 15:13:43;;;;;;;;;;;;;;;;;;4950929;28;20025;-69
2023/02/27 15:16:11;;;;;;;;;;;;;;;;;;4980671;28;21954;-72
2023/02/27 15:18:36;;;;;;;;;;;;;;;;;;4984319;28;20140;-69
2023/02/27 15:21:01;;;;;;;;;;;;;;;;;;4988144;28;19922;-68
2023/02/27 15:23:30;;;;;;;;;;;;;;;;;;4981647;28;20472;-68
2023/02/27 15:25:55;;;;;;;;;;;;;;;;;;4987555;28;19968;-68
2023/02/27 15:28:24;;;;;;;;;;;;;;;;;;4970495;28;20016;-69
2023/02/27 15:30:49;;;;;;;;;;;;;;;;;;4969105;28;20097;-68
2023/02/27 15:33:17;;;;;;;;;;;;;;;;;;4968396;28;19963;-71
2023/02/27 15:35:45;;;;;;;;;;;;;;;;;;4953529;28;19967;-68
2023/02/27 15:38:10;;;;;;;;;;;;;;;;;;4983700;28;20000;-68
2023/02/27 15:40:36;;;;;;;;;;;;;;;;;;4966604;28;20086;-70
2023/02/27 15:43:01;;;;;;;;;;;;;;;;;;4952941;28;20670;-69
2023/02/27 15:45:26;;;;;;;;;;;;;;;;;;4963761;28;19928;-68
2023/02/27 15:47:52;;;;;;;;;;;;;;;;;;4977795;28;19928;-67
2023/02/27 15:50:22;;;;;;;;;;;;;;;;;;4964354;28;19921;-69
2023/02/27 15:52:50;;;;;;;;;;;;;;;;;;4945953;28;19967;-69
2023/02/27 15:55:15;;;;;;;;;;;;;;;;;;4963274;28;19921;-67
2023/02/27 15:57:41;;;;;;;;;;;;;;;;;;4950421;28;20543;-69
2023/02/27 16:00:09;;;;;;;;;;;;;;;;;;4966249;28;20543;-69
2023/02/27 16:02:35;;;;;;;;;;;;;;;;;;4963700;28;20430;-69
2023/02/27 16:05:00;;;;;;;;;;;;;;;;;;4969238;28;19945;-67
2023/02/27 16:07:29;;;;;;;;;;;;;;;;;;4970546;28;19964;-68
2023/02/27 16:09:55;;;;;;;;;;;;;;;;;;4949969;28;20016;-69
2023/02/27 16:12:21;;;;;;;;;;;;;;;;;;4950845;28;20095;-68
2023/02/27 16:14:46;;;;;;;;;;;;;;;;;;4965457;28;20023;-68
2023/02/27 16:17:12;;;;;;;;;;;;;;;;;;4986131;28;20201;-68
2023/02/27 16:19:40;;;;;;;;;;;;;;;;;;4948741;28;22197;-69
2023/02/27 16:22:08;;;;;;;;;;;;;;;;;;4981572;28;19996;-70
2023/02/27 16:24:35;;;;;;;;;;;;;;;;;;4983211;28;19928;-68
2023/02/27 16:27:03;;;;;;;;;;;;;;;;;;4962512;28;19921;-69
2023/02/27 16:29:32;;;;;;;;;;;;;;;;;;4985939;28;19921;-67
2023/02/27 16:32:00;;;;;;;;;;;;;;;;;;4965785;28;19988;-68
2023/02/27 16:34:25;;;;;;;;;;;;;;;;;;4959255;28;19921;-67
2023/02/27 16:36:51;;;;;;;;;;;;;;;;;;4953257;28;19943;-68
2023/02/27 16:39:16;;;;;;;;;;;;;;;;;;4962124;28;19925;-68
2023/02/27 16:41:42;;;;;;;;;;;;;;;;;;4948872;28;19922;-68
2023/02/27 16:44:07;;;;;;;;;;;;;;;;;;4969966;28;19966;-68