Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:48;;;;;;;29.85;9.15;;;15.10;99.90;;;;;;5091865;28;20074;-76
2022/05/26 00:04:14;;;;;;;21.27;7.85;;;15.10;99.90;;;;;;5091455;28;20028;-76
2022/05/26 00:06:39;;;;;;;27.73;9.75;;;15.20;99.90;;;;;;5092020;28;20047;-76
2022/05/26 00:09:05;;;;;;;22.70;8.55;;;15.20;99.90;;;;;;5095137;28;20035;-76
2022/05/26 00:11:33;;;;;;;25.05;8.98;;;15.20;99.90;;;;;;5094512;28;20050;-76
2022/05/26 00:14:07;;;;;;;24.25;9.55;;;15.20;99.90;;;;;;5091883;28;20051;-75
2022/05/26 00:16:34;;;;;;;21.55;8.85;;;15.20;99.90;;;;;;5091696;28;20318;-75
2022/05/26 00:18:59;;;;;;;25.17;9.50;;;15.20;99.90;;;;;;5091371;28;20028;-75
2022/05/26 00:21:25;;;;;;;27.42;9.52;;;15.20;99.90;;;;;;5098577;28;20422;-77
2022/05/26 00:23:50;;;;;;;22.38;8.80;;;15.20;99.90;;;;;;5097066;28;20468;-77
2022/05/26 00:26:17;;;;;;;27.75;10.00;;;15.10;99.90;;;;;;5098505;28;20020;-77
2022/05/26 00:28:43;;;;;;;31.15;9.27;;;15.10;99.90;;;;;;5096986;28;20532;-76
2022/05/26 00:31:08;;;;;;;27.92;9.93;;;15.10;99.90;;;;;;5095138;28;20055;-77
2022/05/26 00:33:34;;;;;;;34.28;10.07;;;15.10;99.90;;;;;;5094822;28;20102;-77
2022/05/26 00:36:08;;;;;;;25.63;9.27;;;15.00;99.90;;;;;;5094960;28;20040;-77
2022/05/26 00:38:33;;;;;;;35.47;9.57;;;15.00;99.90;;;;;;5095232;28;20039;-76
2022/05/26 00:41:09;;;;;;;28.63;9.68;;;14.90;99.90;;;;;;5094074;28;20024;-77
2022/05/26 00:43:40;;;;;;;25.33;9.13;;;15.90;99.90;;;;;;5095211;28;20077;-78
2022/05/26 00:46:12;;;;;;;23.13;8.80;;;14.90;99.90;;;;;;5094162;28;20110;-76
2022/05/26 00:48:50;;;;;;;24.50;8.32;;;15.00;99.90;;;;;;5095206;28;20056;-76
2022/05/26 00:51:20;;;;;;;28.77;9.35;;;14.90;99.90;;;;;;5095025;28;20111;-76
2022/05/26 00:53:56;;;;;;;18.70;8.70;;;14.90;99.90;;;;;;5094308;28;20032;-77
2022/05/26 00:56:47;;;;;;;23.73;9.07;;;14.80;99.90;;;;;;5094821;28;20480;-76
2022/05/26 00:59:26;;;;;;;27.25;9.15;;;14.80;99.90;;;;;;5094613;28;20463;-76
2022/05/26 01:01:52;;;;;;;26.23;9.70;;;14.70;99.90;;;;;;5093757;28;20059;-77
2022/05/26 01:04:22;;;;;;;25.30;9.15;;;14.70;99.90;;;;;;5094667;28;20499;-77
2022/05/26 01:06:55;;;;;;;31.95;9.60;;;14.70;99.90;;;;;;5094707;28;20024;-77
2022/05/26 01:09:20;;;;;;;21.13;9.38;;;14.70;99.90;;;;;;5094140;28;20051;-77
2022/05/26 01:11:46;;;;;;;29.67;8.68;;;14.60;99.90;;;;;;5094790;28;20027;-78
2022/05/26 01:14:20;;;;;;;27.48;9.15;;;14.60;99.90;;;;;;5093425;28;20553;-77
2022/05/26 01:17:05;;;;;;;31.15;8.43;;;14.60;99.90;;;;;;5094920;28;20070;-76
2022/05/26 01:19:40;;;;;;;25.08;8.90;;;14.60;99.90;;;;;;5094725;28;20047;-77
2022/05/26 01:22:20;;;;;;;34.60;9.65;;;14.60;99.90;;;;;;5093466;28;20024;-75
2022/05/26 01:25:13;;;;;;;25.48;8.45;;;14.60;99.90;;;;;;5094748;28;20463;-75
2022/05/26 01:27:44;;;;;;;32.55;9.38;;;14.60;99.90;;;;;;5094497;28;20032;-76
2022/05/26 01:30:25;;;;;;;23.48;7.97;;;14.60;99.90;;;;;;5093709;28;20506;-77
2022/05/26 01:33:09;;;;;;;25.58;8.52;;;14.60;99.90;;;;;;5093462;28;20035;-77
2022/05/26 01:35:42;;;;;;;24.70;7.38;;;14.60;99.90;;;;;;5093843;28;20034;-76
2022/05/26 01:38:26;;;;;;;20.65;8.27;;;14.70;99.90;;;;;;5093941;28;20072;-76
2022/05/26 01:41:08;;;;;;;31.15;8.15;;;14.70;99.90;;;;;;5093908;28;20361;-77
2022/05/26 01:44:04;;;;;;;29.52;8.38;;;14.60;99.90;;;;;;5093586;28;20036;-76
2022/05/26 01:46:44;;;;;;;31.17;7.75;;;14.60;99.90;;;;;;5094023;28;20040;-76
2022/05/26 01:49:10;;;;;;;;;;;14.60;99.90;;;;;;5094213;28;20028;-77
2022/05/26 01:51:48;;;;;;;27.00;7.22;;;14.60;99.90;;;;;;5093515;28;19911;-77
2022/05/26 01:54:38;;;;;;;24.08;6.95;;;14.70;99.90;;;;;;5075756;28;20024;-77
2022/05/26 01:57:24;;;;;;;25.50;7.05;;;14.60;99.90;;;;;;5092815;28;20028;-77
2022/05/26 01:59:54;;;;;;;27.85;7.07;;;14.70;99.90;;;;;;5093321;28;20044;-77
2022/05/26 02:02:24;;;;;;;34.25;7.05;;;14.60;99.90;;;;;;5093827;28;20028;-76
2022/05/26 02:05:00;;;;;;;27.58;7.47;;;14.60;99.90;;;;;;5092831;28;20039;-76
2022/05/26 02:07:56;;;;;;;28.02;6.15;;;14.70;99.90;;;;;;5093714;28;20065;-76
2022/05/26 02:10:32;;;;;;;35.63;5.95;;;14.60;99.90;;;;;;5092683;28;20035;-76
2022/05/26 02:13:15;;;;;;;30.15;6.18;;;14.70;99.90;;;;;;5093647;28;20020;-75
2022/05/26 02:15:47;;;;;;;20.92;5.88;;;14.70;99.90;;;;;;5096263;28;20115;-77
2022/05/26 02:18:30;;;;;;;22.38;5.95;;;14.60;99.90;;;;;;5095631;28;20070;-77
2022/05/26 02:21:05;;;;;;;28.33;6.93;;;14.60;99.90;;;;;;5093188;28;20028;-76
2022/05/26 02:23:44;;;;;;;26.10;6.00;;;15.40;99.90;;;;;;5093553;28;20055;-76
2022/05/26 02:26:10;;;;;;;27.75;6.07;;;14.50;99.90;;;;;;5095768;28;20487;-76
2022/05/26 02:31:24;;;;;;;25.50;5.05;;;14.60;99.90;;;;;;5102671;28;20122;-78
2022/05/26 02:33:57;;;;;;;28.67;5.33;;;14.60;99.90;;;;;;5093147;28;20125;-75
2022/05/26 02:36:24;;;;;;;20.23;5.30;;;14.60;99.90;;;;;;5093066;28;20301;-77
2022/05/26 02:38:50;;;;;;;22.48;4.88;;;14.60;99.90;;;;;;5091463;28;20480;-77
2022/05/26 02:41:16;;;;;;;26.88;5.88;;;14.50;99.90;;;;;;5092933;28;20059;-76
2022/05/26 02:43:42;;;;;;;26.50;5.78;;;14.50;99.90;;;;;;5092689;28;20089;-76
2022/05/26 02:46:28;;;;;;;25.98;5.57;;;14.50;99.90;;;;;;5092166;28;20039;-76
2022/05/26 02:49:20;;;;;;;32.50;5.00;;;14.50;99.90;;;;;;5092704;28;20102;-76
2022/05/26 02:52:16;;;;;;;21.23;4.78;;;14.60;99.90;;;;;;5092771;28;20025;-74
2022/05/26 02:55:05;;;;;;;32.10;6.80;;;14.70;99.90;;;;;;5092038;28;20020;-76
2022/05/26 02:57:43;;;;;;;31.27;5.55;;;14.60;99.90;;;;;;5092480;28;20549;-76
2022/05/26 03:00:25;;;;;;;20.38;5.70;;;14.70;99.90;;;;;;5091785;28;20036;-78
2022/05/26 03:03:05;;;;;;;18.02;4.50;;;14.70;99.90;;;;;;5092493;28;20028;-77
2022/05/26 03:05:55;;;;;;;18.75;4.65;;;14.60;99.90;;;;;;5092677;28;20111;-77
2022/05/26 03:08:24;;;;;;;28.92;5.65;;;14.50;99.90;;;;;;5091914;28;20379;-76
2022/05/26 03:10:52;;;;;;;32.15;5.85;;;14.50;99.90;;;;;;5092152;28;20506;-76
2022/05/26 03:13:18;;;;;;;25.17;5.45;;;14.50;99.90;;;;;;5092527;28;20407;-76
2022/05/26 03:15:44;;;;;;;18.83;4.53;;;14.60;99.90;;;;;;5091633;28;20027;-77
2022/05/26 03:18:09;;;;;;;22.13;4.93;;;14.60;99.90;;;;;;5092041;28;20035;-76
2022/05/26 03:20:36;;;;;;;23.63;4.85;;;14.60;99.90;;;;;;5092474;28;20477;-74
2022/05/26 03:23:02;;;;;;;18.95;4.45;;;14.60;99.90;;;;;;5091478;28;20028;-77
2022/05/26 03:25:28;;;;;;;23.60;5.45;;;14.50;99.90;;;;;;5092177;28;20633;-76
2022/05/26 03:27:53;;;;;;;20.45;4.50;;;14.50;99.90;;;;;;5091368;28;20095;-76
2022/05/26 03:30:19;;;;;;;18.10;4.63;;;14.60;99.90;;;;;;5092213;28;20030;-76
2022/05/26 03:32:46;;;;;;;18.38;4.15;;;14.60;99.90;;;;;;5092337;28;20035;-75
2022/05/26 03:43:42;;;;;;;12.07;4.22;;;14.50;99.90;;;;;;5073546;28;20133;-76
2022/05/26 03:46:08;;;;;;;20.48;4.10;;;14.40;99.90;;;;;;5091693;28;20040;-76
2022/05/26 03:48:34;;;;;;;14.93;3.65;;;14.50;99.90;;;;;;5092242;28;20361;-75
2022/05/26 03:50:59;;;;;;;14.48;3.67;;;14.50;99.90;;;;;;5090965;28;20020;-75
2022/05/26 03:53:25;;;;;;;14.30;4.10;;;14.50;99.90;;;;;;5092010;28;20074;-77
2022/05/26 03:55:51;;;;;;;19.27;5.38;;;15.30;99.90;;;;;;5094694;28;20012;-75
2022/05/26 03:58:17;;;;;;;15.00;3.65;;;14.50;99.90;;;;;;5096051;28;20076;-76
2022/05/26 04:00:43;;;;;;;7.88;3.15;;;14.50;99.90;;;;;;5096291;28;20067;-76
2022/05/26 04:03:09;;;;;;;11.40;3.67;;;14.40;99.90;;;;;;5095095;28;20031;-76
2022/05/26 04:05:35;;;;;;;15.73;3.33;;;14.40;99.90;;;;;;5095832;28;20028;-75
2022/05/26 04:08:01;;;;;;;18.83;3.63;;;14.40;99.90;;;;;;5095678;28;20024;-76
2022/05/26 04:10:27;;;;;;;13.90;4.00;;;14.40;99.90;;;;;;5095282;28;20072;-77
2022/05/26 04:12:52;;;;;;;9.70;3.17;;;14.40;99.90;;;;;;5095532;28;20423;-77
2022/05/26 04:15:18;;;;;;;10.95;3.47;;;14.40;99.90;;;;;;5095619;28;20092;-76
2022/05/26 04:17:45;;;;;;;16.73;3.28;;;14.40;99.90;;;;;;5094931;28;20062;-77
2022/05/26 04:20:15;;;;;;;12.20;2.80;;;14.50;99.90;;;;;;5096967;28;20020;-78
2022/05/26 04:22:41;;;;;;;15.35;3.67;;;14.50;99.90;;;;;;5101094;28;20032;-75
2022/05/26 04:25:08;;;;;;;11.65;3.38;;;14.50;99.90;;;;;;5094373;28;20047;-76
2022/05/26 04:27:34;;;;;;;11.75;3.25;;;14.50;99.90;;;;;;5095564;28;20036;-76
2022/05/26 04:30:01;;;;;;;11.45;3.35;;;14.60;99.90;;;;;;5095229;28;20028;-76
2022/05/26 04:32:27;;;;;;;12.70;3.72;;;14.60;99.90;;;;;;5101043;28;20050;-76
2022/05/26 04:34:53;;;;;;;11.32;3.08;;;14.60;99.90;;;;;;5095486;28;20054;-75
2022/05/26 04:37:20;;;;;;;10.13;3.22;;;14.60;99.90;;;;;;5105185;28;20062;-77
2022/05/26 04:39:46;;;;;;;13.02;3.15;;;14.70;99.90;;;;;;5095133;28;20636;-77
2022/05/26 04:42:12;;;;;;;9.48;2.80;;;14.70;99.90;;;;;;5095046;28;20035;-76
2022/05/26 04:44:43;;;;;;;7.60;3.00;;;14.70;99.90;;;;;;5094979;28;20075;-75
2022/05/26 04:47:09;;;;;;;9.63;3.45;;;14.70;99.90;;;;;;5094410;28;20028;-76
2022/05/26 04:49:38;;;;;;;9.52;3.13;;;14.80;99.90;;;;;;5095000;28;20464;-75
2022/05/26 04:52:09;;;;;;;15.57;3.22;;;14.80;99.90;;;;;;5094623;28;20028;-76
2022/05/26 04:54:38;;;;;;;13.60;3.35;;;14.80;99.90;;;;;;5095085;28;20024;-76
2022/05/26 04:57:05;;;;;;;13.02;3.45;;;14.80;99.90;;;;;;5094469;28;20483;-76
2022/05/26 04:59:32;;;;;;;8.80;2.95;;;14.80;99.90;;;;;;5093968;28;20403;-75
2022/05/26 05:01:58;;;;;;;7.70;3.17;;;14.90;99.90;;;;;;5094692;28;20020;-75
2022/05/26 05:04:24;;;;;;;7.85;2.53;;;14.90;99.90;;;;;;5094647;28;20372;-75
2022/05/26 05:06:51;;;;;;;10.18;3.33;;;15.00;99.90;;;;;;5092487;28;20102;-76
2022/05/26 05:09:17;;;;;;;18.17;3.80;;;15.10;99.90;;;;;;5094655;28;20052;-76
2022/05/26 05:11:42;;;;;;;8.88;3.25;;;15.20;99.90;;;;;;5095014;28;20028;-76
2022/05/26 05:14:08;;;;;;;8.10;3.08;;;15.20;99.90;;;;;;5093669;28;20036;-76
2022/05/26 05:16:42;;;;;;;17.95;3.47;;;15.20;99.90;;;;;;5094524;28;20016;-76
2022/05/26 05:19:11;;;;;;;13.95;3.45;;;15.20;99.90;;;;;;5094306;28;20450;-75
2022/05/26 05:21:52;;;;;;;12.10;3.23;;;15.20;99.90;;;;;;5093813;28;20032;-77
2022/05/26 05:24:24;;;;;;;10.38;3.13;;;15.30;99.90;;;;;;5094024;28;20407;-75
2022/05/26 05:26:54;;;;;;;11.65;3.40;;;15.30;99.90;;;;;;5094102;28;20028;-76
2022/05/26 05:29:23;;;;;;;11.27;2.75;;;15.30;99.90;;;;;;5093656;28;20050;-77
2022/05/26 05:31:57;;;;;;;13.85;3.47;;;15.30;99.90;;;;;;5093951;28;20032;-75
2022/05/26 05:34:37;;;;;;;15.55;2.85;;;15.30;99.90;;;;;;5093353;28;20111;-76
2022/05/26 05:37:05;;;;;;;15.55;2.97;;;15.30;99.90;;;;;;5093794;28;20484;-76
2022/05/26 05:39:30;;;;;;;6.20;2.97;;;15.30;99.90;;;;;;5094272;28;20032;-77
2022/05/26 05:41:57;;;;;;;7.05;2.97;;;15.20;99.90;;;;;;5093175;28;20035;-76
2022/05/26 05:44:23;;;;;;;8.43;3.08;;;15.20;99.90;;;;;;5093926;28;20059;-78
2022/05/26 05:46:57;;;;;;;12.00;3.35;;;15.20;99.90;;;;;;5093679;28;20043;-75
2022/05/26 05:49:24;;;;;;;12.98;3.20;;;15.20;99.90;;;;;;5093374;28;20056;-78
2022/05/26 05:51:51;;;;;;;12.88;3.10;;;15.20;99.90;;;;;;5093728;28;20103;-76
2022/05/26 05:54:18;;;;;;;8.02;3.13;;;15.20;99.90;;;;;;5092220;28;20032;-76
2022/05/26 05:56:45;;;;;;;11.20;3.80;;;15.20;99.90;;;;;;5090688;28;20476;-76
2022/05/26 05:59:11;;;;;;;9.45;3.05;;;15.30;99.90;;;;;;5091091;28;20495;-76
2022/05/26 06:01:36;;;;;;;10.63;2.75;;;15.40;99.90;;;;;;5091780;28;20077;-76
2022/05/26 06:04:02;;;;;;;10.75;3.15;;;15.40;99.90;;;;;;5091114;28;20039;-76
2022/05/26 06:06:33;;;;;;;8.40;2.80;;;15.50;99.90;;;;;;5092461;28;20024;-75
2022/05/26 06:08:59;;;;;;;16.92;4.30;;;15.60;99.90;;;;;;5091904;28;20028;-76
2022/05/26 06:11:24;;;;;;;10.60;3.22;;;15.60;99.90;;;;;;5090485;28;20023;-76
2022/05/26 06:13:50;;;;;;;10.70;3.10;;;15.60;99.90;;;;;;5092216;28;20024;-76
2022/05/26 06:16:15;;;;;;;9.38;3.08;;;15.60;99.90;;;;;;5092182;28;20525;-76
2022/05/26 06:18:41;;;;;;;9.40;2.70;;;15.60;99.90;;;;;;5092280;28;20109;-77
2022/05/26 06:21:07;;;;;;;15.77;3.13;;;15.70;99.90;;;;;;5074945;28;20031;-76
2022/05/26 06:23:33;;;;;;;12.88;3.05;;;15.70;99.90;;;;;;5092713;28;20024;-76
2022/05/26 06:25:59;;;;;;;10.82;3.08;;;15.70;99.90;;;;;;5098838;28;20069;-76
2022/05/26 06:31:09;;;;;;;12.02;3.30;;;15.80;99.90;;;;;;5092344;28;20111;-76
2022/05/26 06:39:06;;;;;;;12.90;3.33;;;16.00;99.90;;;;;;5090065;28;20027;-73
2022/05/26 06:44:17;;;;;;;15.20;3.30;;;16.20;99.90;;;;;;5091040;28;20075;-73
2022/05/26 06:46:42;;;;;;;14.98;3.08;;;16.20;99.90;;;;;;5091023;28;20036;-73
2022/05/26 06:49:08;;;;;;;8.27;3.13;;;16.30;99.90;;;;;;5091007;28;20043;-73
2022/05/26 06:51:39;;;;;;;10.82;2.70;;;16.40;99.90;;;;;;5092694;28;20024;-72
2022/05/26 06:54:05;;;;;;;5.30;2.60;;;16.60;99.90;;;;;;5092523;28;20036;-73
2022/05/26 06:56:31;;;;;;;12.55;2.78;;;16.80;99.90;;;;;;5092697;28;20020;-72
2022/05/26 06:58:57;;;;;;;10.60;3.38;;;16.80;99.90;;;;;;5090218;28;20330;-74
2022/05/26 07:01:22;;;;;;;8.27;2.55;;;16.90;99.90;;;;;;5092400;28;20028;-73
2022/05/26 07:03:48;;;;;;;8.88;2.92;;;16.90;99.90;;;;;;5092446;28;20122;-73
2022/05/26 07:06:22;;;;;;;9.13;2.92;;;16.90;99.90;;;;;;5091627;28;20548;-72
2022/05/26 07:08:48;;;;;;;9.95;2.78;;;16.80;99.90;;;;;;5092224;28;20111;-72
2022/05/26 07:11:15;;;;;;;10.10;3.10;;;16.80;99.90;;;;;;5092387;28;20024;-73
2022/05/26 07:13:41;;;;;;;10.00;3.30;;;16.70;99.90;;;;;;5091798;28;20101;-72
2022/05/26 07:16:09;;;;;;;8.05;2.90;;;16.80;99.90;;;;;;5106363;28;20024;-72
2022/05/26 07:18:38;;;;;;;12.43;3.78;;;16.80;99.90;;;;;;5110741;28;20023;-72
2022/05/26 07:21:06;;;;;;;10.30;3.55;;;16.90;99.90;;;;;;5109804;28;20557;-72
2022/05/26 07:23:32;;;;;;;11.13;4.35;;;17.10;99.90;;;;;;5111250;28;20059;-72
2022/05/26 07:25:58;;;;;;;8.48;3.03;;;17.20;99.90;;;;;;5102861;28;20027;-72
2022/05/26 07:28:24;;;;;;;6.97;2.92;;;17.40;99.90;;;;;;5108912;28;20039;-72
2022/05/26 07:30:52;;;;;;;10.48;3.55;;;18.10;99.90;;;;;;5095849;28;20035;-72
2022/05/26 07:33:18;;;;;;;9.95;3.35;;;17.40;99.90;;;;;;5093504;28;20028;-72
2022/05/26 07:35:44;;;;;;;10.95;2.83;;;17.50;99.90;;;;;;5104927;28;20046;-74
2022/05/26 07:41:22;;;;;;;7.97;2.67;;;17.50;99.90;;;;;;5027032;28;20095;-74
2022/05/26 07:43:52;;;;;;;7.13;3.05;;;17.70;99.90;;;;;;5099713;28;20040;-74
2022/05/26 07:46:23;;;;;;;9.32;3.22;;;17.70;99.90;;;;;;5112311;28;20485;-73
2022/05/26 07:48:49;;;;;;;10.35;3.72;;;17.70;99.90;;;;;;5111445;28;20047;-73
2022/05/26 07:51:16;;;;;;;12.23;3.47;;;17.50;99.90;;;;;;5110106;28;20039;-73
2022/05/26 07:53:42;;;;;;;6.95;3.33;;;17.50;99.90;;;;;;5088877;28;20016;-72
2022/05/26 07:56:09;;;;;;;8.57;2.72;;;17.40;99.90;;;;;;5088499;28;20077;-73
2022/05/26 07:58:35;;;;;;;8.00;3.33;;;17.50;99.90;;;;;;5089627;28;20044;-73
2022/05/26 08:01:01;;;;;;;9.23;3.03;;;17.60;99.90;;;;;;5089610;28;20387;-73
2022/05/26 08:03:26;;;;;;;10.52;3.22;;;17.70;99.90;;;;;;5088699;28;20451;-73
2022/05/26 08:05:53;;;;;;;7.78;2.55;;;17.70;99.90;;;;;;5091613;28;20103;-74
2022/05/26 08:08:18;;;;;;;7.20;2.75;;;17.90;99.90;;;;;;5091704;28;20031;-72
2022/05/26 08:10:44;;;;;;;11.15;3.38;;;18.00;99.90;;;;;;5091047;28;20024;-73
2022/05/26 08:13:10;;;;;;;15.30;3.90;;;18.10;99.90;;;;;;5091228;28;20480;-74
2022/05/26 08:15:35;;;;;;;8.65;2.75;;;18.20;99.90;;;;;;5091650;28;20017;-74
2022/05/26 08:18:01;;;;;;;7.78;2.80;;;18.30;99.90;;;;;;5091035;28;20028;-73
2022/05/26 08:20:27;;;;;;;8.05;2.42;;;18.40;99.90;;;;;;5091559;28;20491;-74
2022/05/26 08:22:52;;;;;;;9.77;2.55;;;18.50;99.90;;;;;;5091344;28;20035;-74
2022/05/26 08:25:18;;;;;;;3.97;1.65;;;18.50;99.90;;;;;;5091313;28;20032;-75
2022/05/26 08:27:44;;;;;;;3.40;1.58;;;18.40;99.90;;;;;;5091806;28;20021;-74
2022/05/26 08:30:10;;;;;;;8.10;1.77;;;18.40;99.90;;;;;;5090709;28;20490;-74
2022/05/26 08:32:35;;;;;;;7.93;1.92;;;18.40;99.90;;;;;;5091772;28;20047;-74
2022/05/26 08:35:05;;;;;;;4.68;1.40;;;18.30;99.90;;;;;;5091400;28;20490;-73
2022/05/26 08:37:31;;;;;;;8.67;1.73;;;18.30;99.90;;;;;;5090807;28;20031;-73
2022/05/26 08:39:57;;;;;;;6.22;1.92;;;18.20;99.90;;;;;;5091970;28;20165;-74
2022/05/26 08:42:28;;;;;;;4.47;1.80;;;18.20;99.90;;;;;;5095599;28;20407;-74
2022/05/26 08:44:59;;;;;;;5.32;1.92;;;18.20;99.90;;;;;;5094203;28;20110;-74
2022/05/26 08:47:32;;;;;;;5.28;1.42;;;18.30;99.90;;;;;;5095181;28;20471;-74
2022/05/26 08:50:04;;;;;;;8.32;2.22;;;18.30;99.90;;;;;;5094889;28;20391;-74
2022/05/26 08:52:46;;;;;;;5.28;1.50;;;18.50;99.90;;;;;;5094455;28;20073;-74
2022/05/26 08:55:15;;;;;;;5.03;1.35;;;18.60;99.90;;;;;;5094902;28;20024;-74
2022/05/26 08:57:55;;;;;;;3.10;1.63;;;18.50;99.90;;;;;;5094809;28;20028;-73
2022/05/26 09:00:26;;;;;;;5.40;1.50;;;18.50;99.90;;;;;;5094208;28;20474;-74
2022/05/26 09:02:58;;;;;;;8.27;1.60;;;18.50;99.90;;;;;;5094607;28;20027;-73
2022/05/26 09:05:24;;;;;;;5.38;1.52;;;18.40;99.90;;;;;;5094194;28;20125;-73
2022/05/26 09:13:39;;;;;;;6.18;1.45;;;18.40;99.90;;;;;;5094360;28;20108;-76
2022/05/26 09:16:09;;;;;;;5.43;2.28;;;18.30;99.90;;;;;;5094408;28;20028;-74
2022/05/26 09:18:36;;;;;;;7.05;2.08;;;18.20;99.90;;;;;;5094586;28;20487;-74
2022/05/26 09:21:16;;;;;;;8.73;1.50;;;18.30;99.90;;;;;;5093587;28;20031;-74
2022/05/26 09:23:44;;;;;;;;;;;18.40;99.90;;;;;;5094600;28;20452;-73
2022/05/26 09:26:15;;;;;;;3.88;1.27;;;18.60;99.90;;;;;;5094288;28;19982;-74
2022/05/26 09:28:52;;;;;;;3.25;1.65;;;18.80;99.90;;;;;;5093803;28;20084;-72
2022/05/26 09:31:17;;;;;;;5.85;1.67;;;19.00;99.90;;;;;;5094334;28;20028;-74
2022/05/26 09:33:43;;;;;;;4.65;1.35;;;19.00;99.90;;;;;;5093564;28;20031;-73
2022/05/26 09:37:00;;;;;;;5.78;1.60;;;19.00;99.90;;;;;;5075785;28;20036;-74
2022/05/26 09:39:36;;;;;;;7.43;1.90;;;19.10;99.90;;;;;;5066049;28;20036;-74
2022/05/26 09:42:15;;;;;;;4.47;1.75;;;18.90;99.90;;;;;;5093109;28;20020;-74
2022/05/26 09:44:49;;;;;;;7.78;1.67;;;18.90;99.90;;;;;;5093919;28;20088;-74
2022/05/26 09:47:37;;;;;;;6.95;1.92;;;18.70;99.90;;;;;;5094099;28;20016;-74
2022/05/26 09:50:09;;;;;;;5.70;1.55;;;18.70;99.90;;;;;;5093573;28;20507;-74
2022/05/26 09:52:42;;;;;;;7.85;1.88;;;18.80;99.90;;;;;;5093402;28;20032;-74
2022/05/26 09:55:10;;;;;;;9.77;2.38;;;19.00;99.90;;;;;;5092600;28;20055;-74
2022/05/26 09:57:36;;;;;;;4.25;1.65;;;19.10;99.90;;;;;;5093627;28;20492;-73
2022/05/26 10:00:13;;;;;;;7.88;1.90;;;19.10;99.90;;;;;;5093275;28;20032;-74
2022/05/26 10:02:40;;;;;;;4.40;1.63;;;19.20;99.90;;;;;;5093001;28;20028;-74
2022/05/26 10:05:24;;;;;;;6.65;1.80;;;19.30;99.90;;;;;;5093164;28;20035;-74
2022/05/26 10:07:58;;;;;;;9.65;1.90;;;19.30;99.90;;;;;;5093325;28;20036;-74
2022/05/26 10:10:34;;;;;;;4.28;1.52;;;19.30;99.90;;;;;;5092896;28;20081;-74
2022/05/26 10:13:03;;;;;;;8.25;1.73;;;19.30;99.90;;;;;;5093050;28;20488;-73
2022/05/26 10:15:48;;;;;;;5.55;1.98;;;19.40;99.90;;;;;;5093462;28;20106;-74
2022/05/26 10:18:28;;;;;;;6.40;1.70;;;19.50;99.90;;;;;;5093557;28;20020;-74
2022/05/26 10:21:07;;;;;;;10.20;2.13;;;19.60;99.90;;;;;;5093214;28;20503;-74
2022/05/26 10:24:26;;;;;;;4.32;1.70;;;19.70;99.90;;;;;;5092718;28;20039;-74
2022/05/26 10:26:56;;;;;;;2.15;1.30;;;19.90;99.90;;;;;;4991703;28;20046;-74
2022/05/26 10:29:48;;;;;;;8.73;1.70;;;20.00;99.90;;;;;;5087475;28;20093;-74
2022/05/26 10:32:42;;;;;;;4.45;1.50;;;19.90;99.90;;;;;;5093134;28;20120;-74
2022/05/26 10:35:19;;;;;;;4.60;1.30;;;19.80;99.90;;;;;;5092846;28;20670;-73
2022/05/26 10:38:12;;;;;;;7.38;1.55;;;19.70;99.90;;;;;;5092619;28;20028;-73
2022/05/26 10:40:51;;;;;;;4.50;1.17;;;19.50;99.90;;;;;;5094274;28;20103;-73
2022/05/26 10:43:23;;;;;;;6.75;2.33;;;19.40;99.90;;;;;;5093164;28;20238;-74
2022/05/26 10:45:51;;;;;;;7.22;1.48;;;19.40;99.90;;;;;;5092050;28;20055;-71
2022/05/26 10:48:38;;;;;;;6.55;1.63;;;19.30;99.90;;;;;;5093061;28;20032;-74
2022/05/26 10:51:33;;;;;;;8.90;1.50;;;19.40;99.90;;;;;;5091780;28;20479;-73
2022/05/26 10:54:11;;;;;;;6.68;1.63;;;20.30;99.90;;;;;;5092384;28;20031;-74
2022/05/26 10:56:43;;;;;;;7.32;1.70;;;19.50;99.90;;;;;;5092857;28;20031;-74
2022/05/26 10:59:30;;;;;;;6.18;2.05;;;19.60;99.90;;;;;;5091492;28;20052;-74
2022/05/26 11:02:11;;;;;;;8.18;1.60;;;19.70;99.90;;;;;;5092564;28;20031;-74
2022/05/26 11:04:56;;;;;;;5.75;1.45;;;19.70;99.90;;;;;;5091585;28;20526;-74
2022/05/26 11:07:49;;;;;;;6.18;1.52;;;19.70;99.90;;;;;;5092543;28;20028;-73
2022/05/26 11:10:22;;;;;;;8.30;2.33;;;19.60;99.90;;;;;;5092731;28;20020;-74
2022/05/26 11:12:54;;;;;;;7.10;1.48;;;19.40;99.90;;;;;;5091764;28;20035;-72
2022/05/26 11:18:28;;;;;;;4.97;1.45;;;19.70;99.90;;;;;;5092581;28;20124;-73
2022/05/26 11:20:56;;;;;;;3.75;1.17;;;20.00;99.90;;;;;;5091350;28;20386;-73
2022/05/26 11:23:23;;;;;;;6.55;1.50;;;20.00;99.90;;;;;;5092422;28;20110;-73
2022/05/26 11:25:48;;;;;;;7.43;1.58;;;20.00;99.90;;;;;;5092058;28;20448;-74
2022/05/26 11:28:25;;;;;;;4.20;1.40;;;20.00;99.90;;;;;;5091511;28;20107;-73
2022/05/26 11:36:45;;;;;;;7.32;1.50;;;19.70;99.90;;;;;;5092275;28;20089;-73
2022/05/26 11:39:28;;;;;;;3.72;1.35;;;19.60;99.90;;;;;;5091861;28;20069;-73
2022/05/26 11:41:58;;;;;;;4.53;1.23;;;19.60;99.90;;;;;;5091474;28;20038;-74
2022/05/26 11:44:40;;;;;;;3.97;1.20;;;19.70;99.90;;;;;;5092031;28;20442;-74
2022/05/26 11:47:30;;;;;;;3.75;1.08;;;19.70;99.90;;;;;;5091111;28;20032;-73
2022/05/26 11:49:55;;;;;;;9.85;1.80;;;19.80;99.90;;;;;;5092089;28;20020;-73
2022/05/26 11:52:36;;;;;;;4.07;1.33;;;19.90;99.90;;;;;;5092182;28;20365;-73
2022/05/26 11:55:10;;;;;;;;;;;20.20;99.90;;;;;;5091641;28;20016;-72
2022/05/26 11:57:43;;;;;;;4.32;1.50;;;20.30;99.90;;;;;;5091988;28;20339;-74
2022/05/26 12:00:14;;;;;;;3.47;1.10;;;20.20;99.90;;;;;;5091640;28;20377;-74
2022/05/26 12:02:41;;;;;;;5.70;1.65;;;20.10;99.90;;;;;;5091295;28;20032;-74
2022/05/26 12:05:29;;;;;;;2.67;1.10;;;20.10;99.90;;;;;;5091721;28;20571;-73
2022/05/26 12:08:00;;;;;;;9.63;1.67;;;20.00;99.90;;;;;;5091770;28;20024;-73
2022/05/26 12:10:29;;;;;;;4.68;1.20;;;20.00;99.90;;;;;;5091148;28;20028;-73
2022/05/26 12:13:23;;;;;;;5.63;1.67;;;20.10;99.90;;;;;;5091901;28;20035;-73
2022/05/26 12:16:17;;;;;;;5.13;1.50;;;20.00;99.90;;;;;;5055733;28;20483;-73
2022/05/26 12:18:57;;;;;;;5.85;1.08;;;20.20;99.90;;;;;;5095763;28;20028;-73
2022/05/26 12:21:44;;;;;;;2.08;0.98;;;20.00;99.90;;;;;;5095947;28;20039;-73
2022/05/26 12:24:32;;;;;;;5.45;1.75;;;20.00;99.90;;;;;;5094715;28;20061;-74
2022/05/26 12:26:59;;;;;;;3.40;1.30;;;20.20;99.90;;;;;;5095709;28;20020;-74
2022/05/26 12:29:59;;;;;;;3.90;1.10;;;20.30;99.90;;;;;;5095575;28;20024;-73
2022/05/26 12:32:32;;;;;;;6.65;2.03;;;20.40;99.90;;;;;;5095698;28;20103;-73
2022/05/26 12:35:17;;;;;;;7.28;1.55;;;20.60;99.90;;;;;;5095666;28;20264;-72
2022/05/26 12:38:18;;;;;;;5.25;1.50;;;20.60;99.90;;;;;;5094624;28;20513;-73
2022/05/26 12:41:06;;;;;;;6.68;1.83;;;20.40;99.90;;;;;;5095468;28;20042;-73
2022/05/26 12:43:54;;;;;;;6.40;1.58;;;20.40;99.90;;;;;;5094468;28;20081;-74
2022/05/26 12:46:50;;;;;;;4.65;1.67;;;20.50;99.90;;;;;;5095325;28;20027;-73
2022/05/26 12:49:34;;;;;;;5.65;1.42;;;20.30;99.90;;;;;;5095159;28;20042;-73
2022/05/26 12:52:10;;;;;;;7.85;2.60;;;20.30;99.90;;;;;;5094091;28;20020;-74
2022/05/26 12:54:52;;;;;;;5.68;1.80;;;20.10;99.90;;;;;;5094775;28;20028;-73
2022/05/26 12:57:24;;;;;;;5.85;1.30;;;20.00;99.90;;;;;;5095111;28;20027;-74
2022/05/26 12:59:50;;;;;;;7.38;2.40;;;19.90;99.90;;;;;;5094605;28;20484;-73
2022/05/26 13:02:24;;;;;;;10.40;1.52;;;19.90;99.90;;;;;;5095029;28;20024;-74
2022/05/26 13:04:51;;;;;;;5.60;1.25;;;20.10;99.90;;;;;;5093971;28;20050;-73
2022/05/26 13:07:18;;;;;;;3.65;1.40;;;20.40;99.90;;;;;;5094769;28;20032;-74
2022/05/26 13:09:47;;;;;;;5.57;1.58;;;20.50;99.90;;;;;;5094874;28;20036;-72
2022/05/26 13:12:24;;;;;;;5.68;0.98;;;20.50;99.90;;;;;;5094089;28;20027;-74
2022/05/26 13:14:56;;;;;;;4.53;1.08;;;20.50;99.70;;;;;;5094341;28;20028;-72
2022/05/26 13:17:27;;;;;;;3.88;1.15;;;20.20;99.30;;;;;;5094448;28;20039;-74
2022/05/26 13:19:56;;;;;;;4.72;0.85;;;20.10;99.10;;;;;;5093447;28;20107;-74
2022/05/26 13:22:34;;;;;;;9.68;2.08;;;20.10;99.90;;;;;;5094613;28;20028;-73
2022/05/26 13:25:15;;;;;;;7.45;0.80;;;20.10;99.90;;;;;;5094166;28;20040;-73
2022/05/26 13:27:57;;;;;;;6.28;0.88;;;20.30;99.90;;;;;;5093037;28;20024;-74
2022/05/26 13:33:17;;;;;;;6.15;1.05;;;20.10;98.40;;;;;;5093507;28;20034;-73
2022/05/26 13:35:48;;;;;;;5.35;1.10;;;20.20;98.80;;;;;;5094296;28;20384;-75
2022/05/26 13:38:33;;;;;;;;;;;20.20;99.30;;;;;;5094807;28;20038;-73
2022/05/26 13:41:01;;;;;;;3.38;0.80;;;20.10;99.30;;;;;;5093210;28;19953;-74
2022/05/26 13:43:29;;;;;;;3.22;1.15;;;20.10;99.70;;;;;;5094333;28;20020;-75
2022/05/26 13:45:55;;;;;;;2.58;0.75;;;20.20;98.90;;;;;;5093657;28;20488;-74
2022/05/26 13:48:42;;;;;;;2.45;0.98;;;20.20;98.70;;;;;;5092988;28;20036;-74
2022/05/26 13:51:15;;;;;;;7.78;1.10;;;20.20;99.50;;;;;;5093827;28;20031;-73
2022/05/26 13:53:57;;;;;;;4.35;0.98;;;20.20;99.80;;;;;;5093255;28;20024;-73