Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:52;;;;;;;14.20;10.20;;;;;;;-128.00;-1.00;-1.00;98049;293;1003303;-30
2023/05/12 00:04:17;;;;;;;10.30;6.80;;;;;;;-128.00;-1.00;-1.00;98016;293;1004378;-34
2023/05/12 00:06:43;;;;;;;54.10;27.20;;;;;;;-128.00;-1.00;-1.00;98126;293;1003001;-33
2023/05/12 00:09:08;;;;;;;10.30;4.90;;;;;;;-128.00;-1.00;-1.00;98040;293;1002660;-29
2023/05/12 00:11:36;;;;;;;11.20;6.60;;;;;;;-128.00;-1.00;-1.00;97995;293;1002937;-29
2023/05/12 00:14:02;;;;;;;16.00;11.00;;;;;;;-128.00;-1.00;-1.00;98053;293;1002922;-30
2023/05/12 00:16:28;;;;;;;15.40;4.60;;;;;;;-128.00;-1.00;-1.00;98015;294;1002791;-29
2023/05/12 00:18:53;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;98236;293;1003253;-31
2023/05/12 00:21:19;;;;;;;9.50;6.20;;;;;;;-128.00;-1.00;-1.00;97928;294;1002538;-29
2023/05/12 00:23:45;;;;;;;22.40;10.30;;;;;;;-128.00;-1.00;-1.00;98008;293;1004337;-33
2023/05/12 00:26:10;;;;;;;8.70;5.20;;;;;;;-128.00;-1.00;-1.00;98216;294;1004894;-29
2023/05/12 00:28:36;;;;;;;9.60;3.50;;;;;;;-128.00;-1.00;-1.00;98033;294;1003549;-30
2023/05/12 00:31:02;;;;;;;9.10;3.50;;;;;;;-128.00;-1.00;-1.00;97974;294;1002914;-33
2023/05/12 00:33:29;;;;;;;15.20;8.30;;;;;;;-128.00;-1.00;-1.00;98108;294;1004314;-30
2023/05/12 00:35:55;;;;;;;8.90;5.60;;;;;;;-128.00;-1.00;-1.00;97991;285;1002574;-30
2023/05/12 00:38:21;;;;;;;8.80;7.00;;;;;;;-128.00;-1.00;-1.00;98054;294;1004294;-36
2023/05/12 00:40:46;;;;;;;8.90;7.50;;;;;;;-128.00;-1.00;-1.00;97983;294;1002756;-30
2023/05/12 00:43:12;;;;;;;20.00;6.60;;;;;;;-128.00;-1.00;-1.00;98195;282;1002429;-30
2023/05/12 00:45:38;;;;;;;7.80;4.00;;;;;;;-128.00;-1.00;-1.00;98213;294;1002577;-29
2023/05/12 00:48:03;;;;;;;5.30;3.90;;;;;;;-128.00;-1.00;-1.00;98027;294;1003663;-34
2023/05/12 00:50:29;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;98053;293;1003801;-35
2023/05/12 00:52:55;;;;;;;10.00;3.90;;;;;;;-128.00;-1.00;-1.00;97976;294;1002808;-29
2023/05/12 00:55:20;;;;;;;4.60;3.60;;;;;;;-128.00;-1.00;-1.00;97968;296;1002616;-29
2023/05/12 00:57:46;;;;;;;22.50;3.50;;;;;;;-128.00;-1.00;-1.00;98076;294;1002692;-34
2023/05/12 01:00:13;;;;;;;6.00;4.00;;;;;;;-128.00;-1.00;-1.00;97945;294;1002997;-29
2023/05/12 01:02:38;;;;;;;6.30;5.80;;;;;;;-128.00;-1.00;-1.00;97895;294;1003585;-30
2023/05/12 01:05:05;;;;;;;3.20;2.90;;;;;;;-128.00;-1.00;-1.00;98017;294;1002368;-30
2023/05/12 01:07:31;;;;;;;6.20;3.20;;;;;;;-128.00;-1.00;-1.00;98036;294;1003582;-29
2023/05/12 01:09:57;;;;;;;4.80;3.60;;;;;;;-128.00;-1.00;-1.00;97991;294;1002929;-30
2023/05/12 01:12:23;;;;;;;8.30;5.10;;;;;;;-128.00;-1.00;-1.00;98110;296;1003612;-33
2023/05/12 01:14:49;;;;;;;7.60;3.60;;;;;;;-128.00;-1.00;-1.00;97868;294;1003786;-33
2023/05/12 01:17:18;;;;;;;7.30;4.10;;;;;;;-128.00;-1.00;-1.00;97999;294;1003857;-32
2023/05/12 01:19:52;;;;;;;5.50;3.20;;;;;;;-128.00;-1.00;-1.00;98056;294;1002068;-31
2023/05/12 01:22:18;;;;;;;16.40;3.60;;;;;;;-128.00;-1.00;-1.00;98127;294;1003417;-35
2023/05/12 01:28:07;;;;;;;13.50;4.40;;;;;;;;;;100852;300;543200;-36
2023/05/12 01:30:32;;;;;;;10.60;4.10;;;;;;;;;;101112;302;22907;-33
2023/05/12 01:32:58;;;;;;;7.80;6.40;;;;;;;;;;101301;302;22764;-33
2023/05/12 01:35:24;;;;;;;21.50;10.40;;;;;;;;;;100886;302;22639;-29
2023/05/12 01:37:50;;;;;;;13.60;4.80;;;;;;;;;;101056;302;22580;-33
2023/05/12 01:40:16;;;;;;;7.50;4.10;;;;;;;;;;101101;302;24218;-30
2023/05/12 01:42:42;;;;;;;8.10;6.80;;;;;;;;;;100682;300;676302;-32
2023/05/12 01:45:08;;;;;;;3.90;3.00;;;;;;;;;;101100;300;22574;-29
2023/05/12 01:47:33;;;;;;;8.80;5.00;;;;;;;;;;101216;300;22577;-29
2023/05/12 01:49:59;;;;;;;11.40;4.70;;;;;;;;;;101200;300;22768;-29
2023/05/12 01:52:25;;;;;;;6.10;4.00;;;;;;;;;;101372;300;22708;-29
2023/05/12 01:54:50;;;;;;;12.70;5.50;;;;;;;;;;101133;301;23011;-35
2023/05/12 01:57:16;;;;;;;4.60;3.30;;;;;;;;;;101448;300;22885;-29
2023/05/12 01:59:41;;;;;;;7.70;4.40;;;;;;;;;;101136;300;22576;-35
2023/05/12 02:02:07;;;;;;;6.00;4.20;;;;;;;;;;101061;300;22725;-28
2023/05/12 02:04:33;;;;;;;13.50;5.30;;;;;;;;;;101313;297;23031;-33
2023/05/12 02:06:59;;;;;;;15.30;4.60;;;;;;;;;;101036;300;22889;-29
2023/05/12 02:09:24;;;;;;;7.20;5.50;;;;;;;;;;101170;300;22580;-33
2023/05/12 02:11:50;;;;;;;5.60;4.30;;;;;;;;;;101096;289;23160;-31
2023/05/12 02:14:16;;;;;;;6.40;5.30;;;;;;;;;;101121;300;23017;-33
2023/05/12 02:16:41;;;;;;;7.40;5.10;;;;;;;;;;101020;300;24073;-33
2023/05/12 02:19:07;;;;;;;13.20;4.10;;;;;;;;;;101010;300;22581;-29
2023/05/12 02:21:32;;;;;;;15.00;4.90;;;;;;;;;;101237;300;22612;-33
2023/05/12 02:23:58;;;;;;;6.30;3.50;;;;;;;;;;101118;300;22679;-27
2023/05/12 02:26:23;;;;;;;8.10;3.70;;;;;;;;;;101154;300;22597;-30
2023/05/12 02:28:49;;;;;;;6.00;4.40;;;;;;;;;;101224;300;23003;-29
2023/05/12 02:31:14;;;;;;;8.20;4.30;;;;;;;;;;101198;300;24212;-29
2023/05/12 02:33:40;;;;;;;5.40;4.00;;;;;;;;;;101009;300;24266;-28
2023/05/12 02:36:06;;;;;;;11.10;4.00;;;;;;;;;;101140;300;23014;-27
2023/05/12 02:38:32;;;;;;;8.30;4.30;;;;;;;;;;101061;300;22670;-28
2023/05/12 02:40:57;;;;;;;7.90;4.70;;;;;;;;;;101397;301;22583;-33
2023/05/12 02:43:23;;;;;;;3.80;3.40;;;;;;;;;;101098;300;22619;-32
2023/05/12 02:45:48;;;;;;;8.70;3.60;;;;;;;;;;101232;288;25337;-33
2023/05/12 02:48:13;;;;;;;6.10;3.50;;;;;;;;;;101237;287;22577;-34
2023/05/12 02:50:39;;;;;;;9.70;5.30;;;;;;;;;;101320;288;22581;-32
2023/05/12 02:53:04;;;;;;;13.70;6.40;;;;;;;;;;101314;299;22889;-35
2023/05/12 02:55:30;;;;;;;7.60;3.80;;;;;;;;;;101405;299;23089;-32
2023/05/12 02:57:56;;;;;;;8.50;4.50;;;;;;;;;;101254;287;24263;-32
2023/05/12 03:00:21;;;;;;;9.70;3.70;;;;;;;;;;101244;299;22705;-30
2023/05/12 03:02:47;;;;;;;4.70;2.90;;;;;;;;;;101229;287;22681;-33
2023/05/12 03:05:12;;;;;;;12.20;4.60;;;;;;;;;;101169;288;22611;-30
2023/05/12 03:07:38;;;;;;;6.90;4.70;;;;;;;;;;101173;299;23030;-33
2023/05/12 03:10:04;;;;;;;8.30;4.70;;;;;;;;;;101228;287;22888;-29
2023/05/12 03:12:29;;;;;;;8.60;4.50;;;;;;;;;;101262;287;22633;-31
2023/05/12 03:14:55;;;;;;;6.40;4.70;;;;;;;;;;101282;300;24209;-32
2023/05/12 03:17:21;;;;;;;5.30;4.00;;;;;;;;;;101138;300;25154;-34
2023/05/12 03:19:47;;;;;;;8.30;4.30;;;;;;;;;;101090;301;22885;-34
2023/05/12 03:22:13;;;;;;;8.90;4.40;;;;;;;;;;101104;289;22889;-39
2023/05/12 03:24:38;;;;;;;9.00;5.40;;;;;;;;;;101346;287;22677;-29
2023/05/12 03:27:04;;;;;;;10.00;5.00;;;;;;;;;;101430;287;22802;-29
2023/05/12 03:29:30;;;;;;;5.30;4.50;;;;;;;;;;101195;287;23160;-28
2023/05/12 03:31:55;;;;;;;5.60;4.70;;;;;;;;;;101241;287;22580;-29
2023/05/12 03:34:21;;;;;;;8.30;4.90;;;;;;;;;;101239;299;22886;-33
2023/05/12 03:36:46;;;;;;;7.30;3.80;;;;;;;;;;101352;287;22596;-30
2023/05/12 03:39:12;;;;;;;6.90;4.30;;;;;;;;;;101252;288;22825;-27
2023/05/12 03:41:37;;;;;;;7.80;5.70;;;;;;;;;;101137;288;22580;-29
2023/05/12 03:44:04;;;;;;;10.70;6.50;;;;;;;;;;101370;287;22680;-33
2023/05/12 03:46:30;;;;;;;15.60;5.80;;;;;;;;;;101304;288;22613;-33
2023/05/12 03:48:56;;;;;;;4.10;3.30;;;;;;;;;;101157;287;22889;-30
2023/05/12 03:51:21;;;;;;;8.50;3.90;;;;;;;;;;101219;299;22581;-30
2023/05/12 03:53:47;;;;;;;5.40;4.00;;;;;;;;;;101264;288;22993;-29
2023/05/12 03:56:14;;;;;;;5.40;4.90;;;;;;;;;;101287;287;22639;-31
2023/05/12 03:58:40;;;;;;;7.20;4.10;;;;;;;;;;101299;287;24074;-34
2023/05/12 04:01:05;;;;;;;5.50;3.80;;;;;;;;;;101179;288;22575;-33
2023/05/12 04:03:31;;;;;;;5.70;4.10;;;;;;;;;;101396;299;24267;-33
2023/05/12 04:05:59;;;;;;;7.20;3.20;;;;;;;;;;101224;301;22677;-30
2023/05/12 04:08:25;;;;;;;5.00;4.20;;;;;;;;;;101327;299;23034;-34
2023/05/12 04:10:53;;;;;;;10.50;4.10;;;;;;;;;;101401;299;22716;-28
2023/05/12 04:13:19;;;;;;;4.60;2.70;;;;;;;;;;101241;287;23010;-33
2023/05/12 04:15:44;;;;;;;4.80;3.50;;;;;;;;;;101231;287;22578;-31
2023/05/12 04:18:10;;;;;;;5.90;3.60;;;;;;;;;;101226;288;22577;-35
2023/05/12 04:20:35;;;;;;;4.10;3.70;;;;;;;;;;101280;287;22889;-33
2023/05/12 04:23:01;;;;;;;5.70;3.10;;;;;;;;;;101243;288;23043;-33
2023/05/12 04:25:26;;;;;;;4.10;3.00;;;;;;;;;;101106;288;23013;-34
2023/05/12 04:27:52;;;;;;;4.60;3.20;;;;;;;;;;101090;288;22581;-32
2023/05/12 04:30:18;;;;;;;5.70;3.40;;;;;;;;;;101421;297;22578;-33
2023/05/12 04:32:44;;;;;;;4.70;3.00;;;;;;;;;;101356;297;22674;-34
2023/05/12 04:35:09;;;;;;;6.20;3.90;;;;;;;;;;101407;297;22663;-33
2023/05/12 04:37:35;;;;;;;4.20;3.20;;;;;;;;;;101369;297;24115;-30
2023/05/12 05:20:07;;;;;;;5.80;2.50;;;;;;;-100.14;11.30;19926.08;98072;296;1545700;-36
2023/05/12 05:22:35;;;;;;;4.60;3.10;;;;;;;-128.00;-1.00;-1.00;97252;298;1005532;-34
2023/05/12 05:25:00;;;;;;;7.80;3.60;;;;;;;-128.00;-1.00;-1.00;97664;296;1004670;-36
2023/05/12 05:27:26;;;;;;;6.30;3.00;;;;;;;-128.00;-1.00;-1.00;97624;296;1005927;-30
2023/05/12 05:29:51;;;;;;;6.00;2.80;;;;;;;-128.00;-1.00;-1.00;97582;286;1004988;-33
2023/05/12 05:32:17;;;;;;;7.10;3.50;;;;;;;-128.00;-1.00;-1.00;97483;296;1005603;-38
2023/05/12 05:34:43;;;;;;;3.40;2.40;;;;;;;-128.00;-1.00;-1.00;97620;288;1005028;-34
2023/05/12 05:37:08;;;;;;;6.40;2.80;;;;;;;-128.00;-1.00;-1.00;97698;296;1004993;-30
2023/05/12 05:39:34;;;;;;;5.30;2.50;;;;;;;-128.00;-1.00;-1.00;97585;296;1004360;-31
2023/05/12 05:41:59;;;;;;;4.70;2.50;;;;;;;-128.00;-1.00;-1.00;97549;296;1004987;-31
2023/05/12 05:44:25;;;;;;;6.10;2.60;;;;;;;-128.00;-1.00;-1.00;97735;288;1005637;-36
2023/05/12 05:46:50;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;97696;296;1004333;-30
2023/05/12 05:49:17;;;;;;;9.80;3.60;;;;;;;-128.00;-1.00;-1.00;97593;296;1004253;-34
2023/05/12 05:51:43;;;;;;;6.10;3.00;;;;;;;-128.00;-1.00;-1.00;97629;292;1006088;-36
2023/05/12 05:54:08;;;;;;;2.60;1.70;;;;;;;-128.00;-1.00;-1.00;97654;296;1005240;-36
2023/05/12 05:56:34;;;;;;;6.30;2.90;;;;;;;-128.00;-1.00;-1.00;97656;288;1005270;-31
2023/05/12 05:59:03;;;;;;;4.80;3.20;;;;;;;-128.00;-1.00;-1.00;97672;296;1004786;-32
2023/05/12 06:01:29;;;;;;;5.30;2.70;;;;;;;-128.00;-1.00;-1.00;97599;288;1005642;-36
2023/05/12 06:03:55;;;;;;;11.60;2.70;;;;;;;-128.00;-1.00;-1.00;97725;295;1005131;-32
2023/05/12 06:06:20;;;;;;;5.50;2.80;;;;;;;-128.00;-1.00;-1.00;97695;298;1005132;-35
2023/05/12 06:08:47;;;;;;;6.00;2.50;;;;;;;-128.00;-1.00;-1.00;97557;296;1005344;-32
2023/05/12 06:11:12;;;;;;;4.90;2.00;;;;;;;-128.00;-1.00;-1.00;97656;296;1004632;-31
2023/05/12 06:13:38;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;97611;296;1005394;-38
2023/05/12 06:16:04;;;;;;;4.40;2.10;;;;;;;-128.00;-1.00;-1.00;97691;288;1004686;-32
2023/05/12 06:18:32;;;;;;;12.00;2.60;;;;;;;-128.00;-1.00;-1.00;97771;296;1006102;-32
2023/05/12 06:20:58;;;;;;;5.60;2.60;;;;;;;-128.00;-1.00;-1.00;97601;296;1004871;-31
2023/05/12 06:23:25;;;;;;;4.20;2.80;;;;;;;-128.00;-1.00;-1.00;97626;298;1005920;-31
2023/05/12 06:25:51;;;;;;;3.70;2.90;;;;;;;-128.00;-1.00;-1.00;97640;296;1006460;-31
2023/05/12 06:28:16;;;;;;;3.60;2.20;;;;;;;-128.00;-1.00;-1.00;97636;296;1005854;-31
2023/05/12 06:30:42;;;;;;;3.10;2.30;;;;;;;-128.00;-1.00;-1.00;97652;296;1005919;-32
2023/05/12 06:33:08;;;;;;;5.10;2.30;;;;;;;-128.00;-1.00;-1.00;97610;296;1005533;-36
2023/05/12 06:35:33;;;;;;;12.30;5.60;;;;;;;-128.00;-1.00;-1.00;97577;296;1005320;-29
2023/05/12 06:37:59;;;;;;;7.40;4.60;;;;;;;-128.00;-1.00;-1.00;97649;285;1005198;-30
2023/05/12 06:40:25;;;;;;;6.50;2.40;;;;;;;-128.00;-1.00;-1.00;97613;296;1004953;-31
2023/05/12 06:42:50;;;;;;;6.90;2.90;;;;;;;-128.00;-1.00;-1.00;97558;292;1005150;-35
2023/05/12 06:45:16;;;;;;;7.60;3.10;;;;;;;-128.00;-1.00;-1.00;97837;285;1004229;-32
2023/05/12 06:47:42;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;97499;296;1005426;-31
2023/05/12 06:50:07;;;;;;;5.10;2.70;;;;;;;-128.00;-1.00;-1.00;97546;296;1004869;-31
2023/05/12 06:52:34;;;;;;;9.70;2.00;;;;;;;-128.00;-1.00;-1.00;97635;285;1005366;-37
2023/05/12 06:54:59;;;;;;;2.80;2.20;;;;;;;-128.00;-1.00;-1.00;97739;285;1005526;-34
2023/05/12 06:57:25;;;;;;;18.00;2.70;;;;;;;-128.00;-1.00;-1.00;97652;296;1004884;-32
2023/05/12 06:59:51;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;97530;298;1005065;-36
2023/05/12 07:02:16;;;;;;;5.60;2.50;;;;;;;-128.00;-1.00;-1.00;97580;285;1005270;-34
2023/05/12 07:04:42;;;;;;;20.50;3.10;;;;;;;-128.00;-1.00;-1.00;97631;285;1004868;-31
2023/05/12 07:07:08;;;;;;;8.00;1.90;;;;;;;-128.00;-1.00;-1.00;97615;285;1004513;-31
2023/05/12 07:09:35;;;;;;;11.60;2.90;;;;;;;-128.00;-1.00;-1.00;97663;285;1005481;-35
2023/05/12 07:12:00;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;97574;296;1005555;-35
2023/05/12 07:14:26;;;;;;;9.20;2.70;;;;;;;-128.00;-1.00;-1.00;97417;296;1005377;-37
2023/05/12 07:16:58;;;;;;;2.50;2.00;;;;;;;-128.00;-1.00;-1.00;97541;285;1005743;-30
2023/05/12 07:19:23;;;;;;;6.20;3.60;;;;;;;-128.00;-1.00;-1.00;97508;296;1005296;-30
2023/05/12 07:21:49;;;;;;;6.10;2.70;;;;;;;-128.00;-1.00;-1.00;97557;296;1005091;-29
2023/05/12 07:24:15;;;;;;;6.60;2.80;;;;;;;-128.00;-1.00;-1.00;97581;285;1006058;-35
2023/05/12 07:26:42;;;;;;;6.60;2.60;;;;;;;-128.00;-1.00;-1.00;97669;296;1005586;-30
2023/05/12 07:29:09;;;;;;;3.60;2.30;;;;;;;-128.00;-1.00;-1.00;97563;296;1005717;-31
2023/05/12 07:31:36;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;97600;296;1005727;-35
2023/05/12 07:34:02;;;;;;;19.70;3.10;;;;;;;-128.00;-1.00;-1.00;97659;296;1004540;-33
2023/05/12 07:36:27;;;;;;;4.80;2.90;;;;;;;-128.00;-1.00;-1.00;97605;296;1004969;-31
2023/05/12 07:38:53;;;;;;;4.70;3.30;;;;;;;-128.00;-1.00;-1.00;97608;285;1005124;-31
2023/05/12 07:41:18;;;;;;;5.40;3.30;;;;;;;-128.00;-1.00;-1.00;97581;285;1005978;-34
2023/05/12 07:43:44;;;;;;;5.00;2.80;;;;;;;-128.00;-1.00;-1.00;97654;285;1005225;-30
2023/05/12 07:46:10;;;;;;;13.60;3.00;;;;;;;-128.00;-1.00;-1.00;97588;296;1004234;-36
2023/05/12 07:48:38;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;97623;285;1005065;-37
2023/05/12 07:51:05;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;97557;296;1005388;-38
2023/05/12 07:53:31;;;;;;;6.30;2.90;;;;;;;-128.00;-1.00;-1.00;97599;296;1005274;-32
2023/05/12 07:55:57;;;;;;;2.20;1.60;;;;;;;-128.00;-1.00;-1.00;97672;296;1005055;-35
2023/05/12 07:58:23;;;;;;;3.80;2.30;;;;;;;-128.00;-1.00;-1.00;97720;285;1005112;-36
2023/05/12 08:00:48;;;;;;;6.00;2.40;;;;;;;-128.00;-1.00;-1.00;97685;296;1005474;-31
2023/05/12 08:03:15;;;;;;;25.90;3.00;;;;;;;-128.00;-1.00;-1.00;97685;296;1005061;-32
2023/05/12 08:05:41;;;;;;;8.90;2.80;;;;;;;-128.00;-1.00;-1.00;97697;285;1005198;-31
2023/05/12 08:08:14;;;;;;;3.10;1.90;;;;;;;-128.00;-1.00;-1.00;97691;296;1005613;-35
2023/05/12 08:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;97579;296;1004841;-33
2023/05/12 08:13:06;;;;;;;6.10;2.50;;;;;;;-128.00;-1.00;-1.00;97583;296;1005055;-31
2023/05/12 08:15:31;;;;;;;3.50;2.50;;;;;;;-128.00;-1.00;-1.00;97734;285;1004632;-34
2023/05/12 08:17:57;;;;;;;3.30;2.40;;;;;;;-128.00;-1.00;-1.00;97674;285;1005560;-31
2023/05/12 08:20:23;;;;;;;5.40;2.80;;;;;;;-128.00;-1.00;-1.00;97719;296;1005459;-34
2023/05/12 08:22:49;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;97742;298;1004148;-39
2023/05/12 08:25:15;;;;;;;8.30;2.60;;;;;;;-128.00;-1.00;-1.00;97779;296;1003390;-36
2023/05/12 08:27:41;;;;;;;6.80;3.00;;;;;;;-128.00;-1.00;-1.00;97969;285;1003156;-35
2023/05/12 08:30:07;;;;;;;5.20;2.90;;;;;;;-128.00;-1.00;-1.00;97645;287;1003005;-31
2023/05/12 08:32:33;;;;;;;4.30;2.20;;;;;;;-128.00;-1.00;-1.00;97720;296;1003095;-40
2023/05/12 08:34:59;;;;;;;4.50;2.30;;;;;;;-128.00;-1.00;-1.00;97846;285;1003106;-32
2023/05/12 08:37:25;;;;;;;4.20;2.00;;;;;;;-128.00;-1.00;-1.00;97959;285;1003029;-33
2023/05/12 08:39:51;;;;;;;3.70;2.20;;;;;;;-128.00;-1.00;-1.00;97533;296;1005418;-38
2023/05/12 08:42:40;;;;;;;2.40;2.00;;;;;;;-128.00;-1.00;-1.00;97565;285;1005154;-31
2023/05/12 08:45:07;;;;;;;7.90;3.00;;;;;;;-128.00;-1.00;-1.00;97667;296;1005410;-35
2023/05/12 08:47:33;;;;;;;4.50;2.00;;;;;;;-128.00;-1.00;-1.00;97743;296;1005122;-30
2023/05/12 08:50:01;;;;;;;3.20;2.60;;;;;;;-128.00;-1.00;-1.00;97706;285;1004514;-32
2023/05/12 08:52:28;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;97650;296;1005446;-31
2023/05/12 08:54:54;;;;;;;2.80;1.50;;;;;;;-128.00;-1.00;-1.00;97826;296;1005855;-32
2023/05/12 08:57:20;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;97568;285;1005021;-34
2023/05/12 08:59:46;;;;;;;7.00;2.50;;;;;;;-128.00;-1.00;-1.00;97650;289;1005229;-34
2023/05/12 09:02:12;;;;;;;10.20;3.20;;;;;;;-128.00;-1.00;-1.00;97662;296;1004708;-32
2023/05/12 09:04:38;;;;;;;4.80;2.50;;;;;;;-128.00;-1.00;-1.00;97698;285;1005253;-35
2023/05/12 09:07:05;;;;;;;4.70;2.40;;;;;;;-128.00;-1.00;-1.00;97564;285;1004858;-39
2023/05/12 09:09:31;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;97476;296;1005465;-38
2023/05/12 09:11:57;;;;;;;3.90;2.10;;;;;;;-128.00;-1.00;-1.00;97645;285;1004825;-31
2023/05/12 09:14:24;;;;;;;5.30;2.00;;;;;;;-128.00;-1.00;-1.00;97619;296;1004799;-35
2023/05/12 09:16:54;;;;;;;2.40;1.90;;;;;;;-128.00;-1.00;-1.00;97650;285;1004726;-37
2023/05/12 09:19:20;;;;;;;3.70;2.50;;;;;;;-128.00;-1.00;-1.00;97617;296;1005766;-32
2023/05/12 09:21:47;;;;;;;5.40;2.00;;;;;;;-128.00;-1.00;-1.00;97613;296;1004379;-30
2023/05/12 09:24:12;;;;;;;6.90;2.30;;;;;;;-128.00;-1.00;-1.00;97561;285;1005361;-31
2023/05/12 09:26:47;;;;;;;6.50;2.40;;;;;;;-128.00;-1.00;-1.00;97579;285;1004932;-35
2023/05/12 09:29:13;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;97642;285;1006008;-35
2023/05/12 09:31:47;;;;;;;4.60;2.30;;;;;;;-128.00;-1.00;-1.00;97657;285;1004412;-31
2023/05/12 09:34:13;;;;;;;4.30;1.90;;;;;;;-128.00;-1.00;-1.00;97644;285;1005454;-32
2023/05/12 09:36:39;;;;;;;5.70;1.80;;;;;;;-128.00;-1.00;-1.00;97683;285;1005230;-35
2023/05/12 09:39:05;;;;;;;6.10;1.80;;;;;;;-128.00;-1.00;-1.00;97575;296;1004310;-36
2023/05/12 09:41:41;;;;;;;4.60;1.20;;;;;;;-128.00;-1.00;-1.00;97641;285;1004870;-35
2023/05/12 09:44:08;;;;;;;2.90;1.90;;;;;;;-128.00;-1.00;-1.00;97617;285;1005036;-35
2023/05/12 09:46:34;;;;;;;6.90;1.80;;;;;;;-128.00;-1.00;-1.00;97613;285;1005327;-31
2023/05/12 09:49:02;;;;;;;4.30;1.70;;;;;;;-128.00;-1.00;-1.00;97715;296;1006310;-33
2023/05/12 09:51:28;;;;;;;9.70;1.90;;;;;;;-128.00;-1.00;-1.00;97648;285;1004659;-33
2023/05/12 09:53:53;;;;;;;4.00;1.60;;;;;;;-128.00;-1.00;-1.00;97606;285;1005178;-32
2023/05/12 09:56:20;;;;;;;6.40;1.70;;;;;;;-128.00;-1.00;-1.00;97652;285;1004024;-36
2023/05/12 09:58:47;;;;;;;4.20;1.60;;;;;;;-128.00;-1.00;-1.00;97550;286;1004808;-31
2023/05/12 10:01:15;;;;;;;5.50;1.70;;;;;;;-128.00;-1.00;-1.00;97644;285;1004735;-35
2023/05/12 10:03:41;;;;;;;10.70;1.70;;;;;;;-128.00;-1.00;-1.00;97617;285;1005417;-36
2023/05/12 10:06:11;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;97629;289;1005298;-34
2023/05/12 10:08:43;;;;;;;1.70;1.10;;;;;;;-128.00;-1.00;-1.00;97634;296;1003980;-35
2023/05/12 10:11:09;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;97542;287;1005274;-35
2023/05/12 10:13:35;;;;;;;3.30;1.80;;;;;;;-128.00;-1.00;-1.00;97541;296;1004815;-35
2023/05/12 10:16:00;;;;;;;19.50;1.30;;;;;;;-128.00;-1.00;-1.00;97549;298;1005241;-37
2023/05/12 10:18:26;;;;;;;5.50;2.10;;;;;;;-128.00;-1.00;-1.00;97718;285;1004348;-31
2023/05/12 10:20:52;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;97920;285;1004811;-31
2023/05/12 10:23:19;;;;;;;7.30;1.70;;;;;;;-128.00;-1.00;-1.00;97983;285;1003540;-36
2023/05/12 10:25:44;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;97563;285;1003050;-31
2023/05/12 10:28:12;;;;;;;16.20;0.90;;;;;;;-128.00;-1.00;-1.00;97689;293;1005458;-31
2023/05/12 10:30:38;;;;;;;2.70;1.50;;;;;;;-128.00;-1.00;-1.00;97514;296;1005733;-30
2023/05/12 10:33:04;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;97026;296;1004840;-36
2023/05/12 10:35:32;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;97815;285;1003953;-34
2023/05/12 10:38:07;;;;;;;6.50;1.50;;;;;;;-128.00;-1.00;-1.00;97855;296;1003705;-36
2023/05/12 10:40:33;;;;;;;3.50;1.10;;;;;;;-128.00;-1.00;-1.00;97926;296;1003072;-31
2023/05/12 10:43:00;;;;;;;4.10;1.20;;;;;;;-128.00;-1.00;-1.00;97771;296;1003856;-35
2023/05/12 10:45:25;;;;;;;3.60;1.20;;;;;;;-128.00;-1.00;-1.00;97938;296;1003292;-34
2023/05/12 10:47:51;;;;;;;3.90;1.40;;;;;;;-128.00;-1.00;-1.00;97834;285;1003573;-37
2023/05/12 10:50:29;;;;;;;1.40;1.10;;;;;;;-128.00;-1.00;-1.00;97785;285;1003384;-35
2023/05/12 10:52:55;;;;;;;2.00;1.40;;;;;;;-128.00;-1.00;-1.00;97997;289;1003582;-32
2023/05/12 10:55:33;;;;;;;4.30;0.90;;;;;;;-128.00;-1.00;-1.00;97738;296;1003289;-34
2023/05/12 10:58:11;;;;;;;1.90;1.30;;;;;;;-128.00;-1.00;-1.00;97864;285;1002700;-32
2023/05/12 11:00:44;;;;;;;2.80;1.00;;;;;;;-128.00;-1.00;-1.00;97768;296;1002844;-33
2023/05/12 11:03:12;;;;;;;4.30;1.10;;;;;;;-128.00;-1.00;-1.00;97899;285;1002978;-32
2023/05/12 11:05:38;;;;;;;4.70;1.20;;;;;;;-128.00;-1.00;-1.00;97946;296;1003855;-33
2023/05/12 11:08:03;;;;;;;9.60;1.40;;;;;;;-128.00;-1.00;-1.00;98024;296;1003429;-31
2023/05/12 11:49:47;;;;;;;1.10;0.70;;;;;;;-97.87;5.40;19918.61;97979;296;1549558;-35
2023/05/12 11:52:13;;;;;;;18.70;3.30;;;;;;;-128.00;-1.00;-1.00;97360;284;1004981;-34
2023/05/12 11:54:50;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;97562;297;1005310;-37
2023/05/12 11:57:31;;;;;;;8.90;1.30;;;;;;;-128.00;-1.00;-1.00;97590;297;1005380;-32
2023/05/12 12:00:06;;;;;;;4.60;0.80;;;;;;;-128.00;-1.00;-1.00;97584;297;1005450;-39
2023/05/12 12:02:32;;;;;;;1.50;1.30;;;;;;;-128.00;-1.00;-1.00;97562;297;1004171;-35
2023/05/12 12:04:58;;;;;;;13.00;3.20;;;;;;;-128.00;-1.00;-1.00;97543;297;1005004;-34
2023/05/12 12:07:31;;;;;;;3.40;1.80;;;;;;;-128.00;-1.00;-1.00;97472;297;1005738;-34
2023/05/12 12:09:57;;;;;;;2.40;1.10;;;;;;;-128.00;-1.00;-1.00;97587;297;1004071;-36
2023/05/12 12:12:23;;;;;;;2.00;1.60;;;;;;;-128.00;-1.00;-1.00;97540;287;1005109;-31
2023/05/12 12:14:48;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;97556;297;1004795;-35
2023/05/12 12:17:14;;;;;;;2.60;1.50;;;;;;;-128.00;-1.00;-1.00;97596;297;1005535;-39
2023/05/12 12:19:40;;;;;;;1.80;0.90;;;;;;;-128.00;-1.00;-1.00;97582;287;1006152;-32
2023/05/12 12:22:06;;;;;;;2.20;1.20;;;;;;;-128.00;-1.00;-1.00;97687;297;1005002;-35
2023/05/12 12:24:32;;;;;;;4.40;1.10;;;;;;;-128.00;-1.00;-1.00;97518;298;1004976;-32
2023/05/12 12:26:57;;;;;;;2.00;1.80;;;;;;;-128.00;-1.00;-1.00;97515;297;1005741;-30
2023/05/12 12:29:25;;;;;;;4.20;0.80;;;;;;;-128.00;-1.00;-1.00;97523;297;1004188;-31
2023/05/12 12:31:50;;;;;;;3.60;1.40;;;;;;;-128.00;-1.00;-1.00;97619;297;1005886;-30
2023/05/12 12:34:16;;;;;;;17.70;5.10;;;;;;;-128.00;-1.00;-1.00;97515;297;1004454;-31
2023/05/12 12:36:42;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;97519;297;1004803;-35
2023/05/12 12:39:07;;;;;;;33.30;20.80;;;;;;;-128.00;-1.00;-1.00;97553;297;1004698;-35
2023/05/12 12:41:33;;;;;;;32.80;18.80;;;;;;;-128.00;-1.00;-1.00;97533;297;1004406;-35
2023/05/12 12:43:58;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;97519;297;1004487;-32
2023/05/12 12:46:24;;;;;;;1.90;1.40;;;;;;;-128.00;-1.00;-1.00;97562;297;1004754;-32
2023/05/12 12:48:50;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;97531;297;1005255;-30
2023/05/12 12:51:15;;;;;;;3.50;1.90;;;;;;;-128.00;-1.00;-1.00;97542;297;1004443;-30
2023/05/12 12:53:44;;;;;;;5.20;3.80;;;;;;;-128.00;-1.00;-1.00;97583;297;1005652;-37
2023/05/12 12:56:10;;;;;;;3.40;1.20;;;;;;;-128.00;-1.00;-1.00;97610;297;1005650;-35
2023/05/12 12:58:36;;;;;;;2.50;1.70;;;;;;;-128.00;-1.00;-1.00;97577;297;1005380;-30
2023/05/12 13:01:02;;;;;;;5.30;1.90;;;;;;;-128.00;-1.00;-1.00;97549;298;1005175;-36
2023/05/12 13:03:28;;;;;;;1.90;1.60;;;;;;;-128.00;-1.00;-1.00;97625;297;1005246;-31
2023/05/12 13:05:54;;;;;;;3.00;1.50;;;;;;;-128.00;-1.00;-1.00;97581;297;1005313;-33
2023/05/12 13:08:20;;;;;;;9.40;6.90;;;;;;;-128.00;-1.00;-1.00;97590;297;1005861;-33
2023/05/12 13:10:45;;;;;;;171.00;85.00;;;;;;;-128.00;-1.00;-1.00;97468;297;1005489;-31
2023/05/12 13:13:11;;;;;;;313.00;166.70;;;;;;;-128.00;-1.00;-1.00;97426;299;1004999;-35
2023/05/12 13:15:38;;;;;;;111.50;60.80;;;;;;;-128.00;-1.00;-1.00;97347;288;1005120;-31
2023/05/12 13:18:03;;;;;;;59.40;51.50;;;;;;;-128.00;-1.00;-1.00;97560;297;1005690;-35
2023/05/12 13:20:29;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;97585;297;1005580;-36
2023/05/12 13:22:55;;;;;;;8.90;8.10;;;;;;;-128.00;-1.00;-1.00;97503;297;1006227;-31
2023/05/12 13:25:20;;;;;;;11.30;1.40;;;;;;;-128.00;-1.00;-1.00;97611;297;1004382;-30
2023/05/12 13:27:46;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;97664;297;1005692;-32
2023/05/12 13:30:12;;;;;;;2.90;1.00;;;;;;;-128.00;-1.00;-1.00;97555;286;1005580;-37
2023/05/12 13:32:38;;;;;;;2.90;1.00;;;;;;;-128.00;-1.00;-1.00;97574;297;1005249;-34