Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;8.77;4.70;;;6.50;34.30;;;7.06;32.11;97905.56;6254281;23;20314;-38
2022/03/11 00:03:12;;;;;;;7.30;4.77;;;6.50;34.30;;;6.99;31.97;97901.78;6254561;23;20210;-38
2022/03/11 00:05:41;;;;;;;8.47;5.20;;;6.50;34.20;;;6.97;31.82;97898.41;6254527;23;20022;-38
2022/03/11 00:08:09;;;;;;;8.20;5.03;;;6.50;34.70;;;6.96;32.54;97894.94;6254091;23;20213;-39
2022/03/11 00:10:37;;;;;;;7.33;5.10;;;6.50;34.90;;;6.92;32.81;97897.97;6254318;23;20020;-39
2022/03/11 00:13:06;;;;;;;10.77;5.70;;;6.40;35.10;;;6.85;32.85;97887.09;6253546;23;20070;-38
2022/03/11 00:15:34;;;;;;;8.97;5.17;;;6.40;35.30;;;6.81;32.79;97885.69;6253121;23;20238;-38
2022/03/11 00:18:02;;;;;;;11.40;6.50;;;6.50;35.40;;;6.82;32.77;97877.56;6254692;23;20415;-38
2022/03/11 00:20:31;;;;;;;7.70;5.80;;;6.50;35.70;;;6.84;33.22;97885.38;6254511;23;20042;-38
2022/03/11 00:23:01;;;;;;;7.43;5.37;;;6.50;35.70;;;6.85;32.82;97884.44;6264428;23;20012;-38
2022/03/11 00:25:31;;;;;;;11.80;6.67;;;6.50;36.00;;;6.84;33.13;97886.25;6254829;23;20018;-39
2022/03/11 00:27:59;;;;;;;10.37;6.77;;;6.40;36.40;;;6.83;33.40;97881.09;6254301;23;20314;-38
2022/03/11 00:30:28;;;;;;;10.80;6.70;;;6.40;36.40;;;6.84;33.96;97886.25;6254427;23;20024;-38
2022/03/11 00:32:56;;;;;;;10.17;7.13;;;6.40;36.80;;;6.81;34.15;97883.84;6253170;23;20020;-38
2022/03/11 00:35:24;;;;;;;11.70;6.80;;;6.40;36.70;;;6.82;33.59;97884.69;6254574;23;20016;-38
2022/03/11 00:37:52;;;;;;;10.43;7.07;;;6.40;37.10;;;6.79;34.42;97883.16;6253244;23;20026;-38
2022/03/11 00:40:20;;;;;;;9.83;6.87;;;6.30;37.50;;;6.77;34.05;97886.91;6254588;23;20023;-38
2022/03/11 00:42:48;;;;;;;12.50;6.80;;;6.30;37.60;;;6.73;34.37;97883.69;6253077;23;20016;-38
2022/03/11 00:45:15;;;;;;;15.07;7.97;;;6.20;37.50;;;6.71;33.99;97880.34;6253810;23;20023;-38
2022/03/11 00:47:43;;;;;;;11.90;7.50;;;6.30;38.00;;;6.69;34.75;97880.47;6254401;23;20012;-38
2022/03/11 00:50:11;;;;;;;10.13;7.07;;;6.20;38.00;;;6.69;35.20;97887.56;6254591;23;20022;-39
2022/03/11 00:52:41;;;;;;;12.97;7.87;;;6.20;38.10;;;6.65;34.72;97886.13;6253211;23;20016;-38
2022/03/11 00:55:10;;;;;;;9.93;7.30;;;6.20;38.20;;;6.65;35.35;97886.13;6254571;23;20016;-38
2022/03/11 00:57:39;;;;;;;13.83;8.80;;;6.20;38.50;;;6.64;35.05;97892.41;6253651;23;20027;-38
2022/03/11 01:00:08;;;;;;;11.43;7.80;;;6.20;38.80;;;6.63;35.07;97888.91;6254564;23;20016;-39
2022/03/11 01:02:39;;;;;;;12.20;8.00;;;6.20;39.30;;;6.59;35.15;97895.44;6249411;23;20038;-38
2022/03/11 01:05:08;;;;;;;10.57;8.33;;;6.10;39.60;;;6.58;35.37;97896.41;6254379;23;20022;-39
2022/03/11 01:07:37;;;;;;;11.17;7.40;;;6.10;39.40;;;6.58;36.07;97893.75;6254086;23;20235;-38
2022/03/11 01:10:07;;;;;;;11.10;7.43;;;6.10;39.70;;;6.56;35.24;97890.41;6254522;23;20023;-38
2022/03/11 01:12:37;;;;;;;14.07;7.87;;;6.10;39.60;;;6.55;36.03;97888.72;6253910;23;20012;-38
2022/03/11 01:15:07;;;;;;;12.50;7.83;;;6.10;39.60;;;6.53;35.50;97890.66;6253583;23;20013;-38
2022/03/11 01:17:35;;;;;;;15.20;8.93;;;6.00;39.90;;;6.50;36.41;97888.28;6253824;23;20042;-38
2022/03/11 01:20:07;;;;;;;15.37;9.43;;;6.00;40.10;;;6.47;35.63;97885.88;6254517;23;20019;-38
2022/03/11 01:22:35;;;;;;;13.03;8.90;;;5.90;40.20;;;6.43;35.67;97882.66;6253493;23;20022;-38
2022/03/11 01:25:05;;;;;;;15.00;9.30;;;5.90;40.10;;;6.40;36.04;97875.00;6254409;23;20012;-39
2022/03/11 01:27:34;;;;;;;14.60;9.30;;;5.80;40.50;;;6.37;36.15;97877.06;6254173;23;20019;-38
2022/03/11 01:30:06;;;;;;;12.60;9.30;;;5.80;40.50;;;6.31;35.89;97875.75;6254085;23;20020;-38
2022/03/11 01:32:34;;;;;;;13.10;8.00;;;5.70;40.80;;;6.27;35.60;97879.63;6263958;23;20016;-38
2022/03/11 01:35:02;;;;;;;12.07;8.90;;;5.60;40.90;;;6.22;36.40;97871.25;6252870;23;20020;-38
2022/03/11 01:37:30;;;;;;;12.67;8.77;;;5.60;41.00;;;6.18;36.36;97875.09;6254222;23;20016;-38
2022/03/11 01:39:58;;;;;;;13.07;8.70;;;5.60;41.30;;;6.14;36.85;97879.81;6254207;23;20023;-38
2022/03/11 01:42:26;;;;;;;13.20;8.50;;;5.50;41.60;;;6.09;35.98;97882.00;6254611;23;20018;-38
2022/03/11 01:44:54;;;;;;;18.03;10.77;;;5.40;41.70;;;6.02;37.19;97884.31;6229583;23;20012;-38
2022/03/11 01:47:22;;;;;;;17.70;8.93;;;5.40;41.90;;;5.98;36.88;97877.59;6255899;23;20012;-38
2022/03/11 01:49:49;;;;;;;15.07;9.47;;;5.50;42.00;;;5.91;37.62;97879.03;6255958;23;20063;-38
2022/03/11 01:52:17;;;;;;;13.87;9.00;;;5.40;41.60;;;5.89;36.70;97871.25;6254612;23;20026;-38
2022/03/11 01:54:45;;;;;;;14.37;9.67;;;5.40;42.10;;;5.90;37.71;97870.28;6256085;23;20059;-39
2022/03/11 01:57:13;;;;;;;15.53;9.70;;;5.40;41.80;;;5.94;37.48;97868.22;6229971;23;20022;-38
2022/03/11 01:59:43;;;;;;;14.37;9.20;;;5.50;42.00;;;5.94;36.90;97862.94;6229686;23;20031;-38
2022/03/11 02:02:11;;;;;;;14.20;9.70;;;5.50;42.10;;;5.92;37.06;97868.34;6254430;23;20016;-38
2022/03/11 02:04:40;;;;;;;15.77;9.83;;;5.40;42.40;;;5.91;37.76;97864.03;6254795;23;20016;-38
2022/03/11 02:07:10;;;;;;;17.43;10.70;;;5.40;42.40;;;5.89;37.58;97865.97;6229729;23;20034;-38
2022/03/11 02:09:38;;;;;;;16.87;10.03;;;5.50;42.40;;;5.89;37.47;97854.53;6229763;23;20019;-38
2022/03/11 02:12:06;;;;;;;14.60;9.93;;;5.40;42.70;;;5.89;37.56;97857.19;6228015;23;20027;-38
2022/03/11 02:14:34;;;;;;;19.03;10.07;;;5.40;42.70;;;5.87;38.44;97867.03;6254555;23;20062;-38
2022/03/11 02:17:02;;;;;;;17.60;9.80;;;5.40;42.80;;;5.85;37.80;97861.88;6229249;23;20022;-38
2022/03/11 02:19:30;;;;;;;14.13;9.63;;;5.30;42.70;;;5.84;37.93;97862.84;6255691;23;20341;-38
2022/03/11 02:22:01;;;;;;;16.30;10.37;;;5.30;42.80;;;5.81;38.15;97854.34;6254594;23;20016;-38
2022/03/11 02:24:30;;;;;;;17.77;10.40;;;5.30;43.30;;;5.78;37.85;97857.22;6229540;23;20020;-38
2022/03/11 02:26:58;;;;;;;15.60;10.17;;;5.30;43.10;;;5.75;38.20;97860.97;6255558;23;20187;-38
2022/03/11 02:29:27;;;;;;;17.80;11.13;;;5.20;43.10;;;5.73;38.18;97863.72;6255136;23;20016;-38
2022/03/11 02:31:55;;;;;;;16.47;10.50;;;5.20;42.90;;;5.70;38.17;97856.06;6254833;23;20016;-38
2022/03/11 02:34:23;;;;;;;16.17;10.17;;;5.10;43.60;;;5.67;37.86;97858.94;6255958;23;20016;-38
2022/03/11 02:36:50;;;;;;;21.33;10.20;;;5.10;43.60;;;5.64;38.47;97851.28;6229318;23;20205;-38
2022/03/11 02:39:19;;;;;;;17.47;11.50;;;5.00;43.50;;;5.64;38.51;97853.06;6255118;23;20020;-38
2022/03/11 02:41:49;;;;;;;17.10;10.53;;;5.10;43.90;;;5.64;38.67;97858.34;6254823;23;20012;-38
2022/03/11 02:44:17;;;;;;;16.57;10.60;;;5.00;44.00;;;5.60;38.65;97849.00;6255473;23;20018;-38
2022/03/11 02:46:45;;;;;;;19.50;11.90;;;5.00;44.20;;;5.56;38.71;97852.84;6252957;23;20357;-38
2022/03/11 02:49:13;;;;;;;19.93;11.37;;;5.00;44.00;;;5.52;38.77;97839.91;6254595;23;20024;-38
2022/03/11 02:51:41;;;;;;;17.40;10.03;;;5.00;44.00;;;5.52;38.92;97845.19;6253439;23;20027;-38
2022/03/11 02:54:09;;;;;;;17.33;10.87;;;5.10;43.90;;;5.51;38.83;97837.41;6254850;23;20206;-38
2022/03/11 02:56:37;;;;;;;16.17;10.30;;;5.00;43.90;;;5.52;39.20;97849.63;6254583;23;20226;-38
2022/03/11 02:59:04;;;;;;;17.57;10.43;;;5.00;44.10;;;5.49;39.11;97834.88;6255633;23;20362;-38
2022/03/11 03:01:32;;;;;;;17.17;11.10;;;5.00;44.10;;;5.51;38.68;97837.41;6255132;23;20202;-38
2022/03/11 03:04:00;;;;;;;14.93;10.00;;;5.00;44.10;;;5.48;39.20;97835.81;6255324;23;20056;-38
2022/03/11 03:06:28;;;;;;;18.23;11.43;;;5.00;44.20;;;5.45;39.03;97832.63;6255279;23;20018;-38
2022/03/11 03:08:56;;;;;;;17.97;11.30;;;4.90;44.40;;;5.43;39.56;97821.31;6229107;23;20034;-38
2022/03/11 03:11:24;;;;;;;17.00;10.73;;;4.90;44.70;;;5.37;40.05;97827.97;6254759;23;20063;-38
2022/03/11 03:13:51;;;;;;;17.27;10.57;;;4.90;44.80;;;5.28;40.18;97820.78;6254484;23;20028;-38
2022/03/11 03:16:19;;;;;;;18.13;10.83;;;4.90;44.60;;;5.21;39.76;97819.56;6264538;23;20056;-38
2022/03/11 03:18:47;;;;;;;18.33;11.07;;;4.90;44.60;;;5.20;39.86;97820.56;6228438;23;20210;-38
2022/03/11 03:21:17;;;;;;;17.60;11.37;;;4.80;45.00;;;5.20;39.93;97821.38;6254827;23;20018;-38
2022/03/11 03:23:45;;;;;;;16.53;10.50;;;4.70;45.40;;;5.19;39.82;97819.69;6265242;23;20008;-38
2022/03/11 03:26:12;;;;;;;18.33;11.03;;;4.60;45.40;;;5.16;40.03;97825.25;6255455;23;20012;-39
2022/03/11 03:28:40;;;;;;;18.80;12.37;;;4.60;45.70;;;5.14;39.69;97835.09;6254911;23;20011;-39
2022/03/11 03:31:08;;;;;;;19.47;11.93;;;4.50;46.50;;;5.12;39.92;97832.56;6254637;23;20310;-38
2022/03/11 03:33:36;;;;;;;20.00;11.87;;;4.50;45.80;;;5.08;40.18;97823.22;6255221;23;20314;-38
2022/03/11 03:36:05;;;;;;;19.50;10.53;;;4.50;46.10;;;5.06;39.70;97826.91;6228779;23;20016;-39
2022/03/11 03:38:33;;;;;;;15.43;10.87;;;4.40;46.20;;;5.05;40.01;97828.72;6255088;23;20016;-38
2022/03/11 03:41:01;;;;;;;21.50;12.40;;;4.40;46.00;;;5.03;40.23;97828.00;6228242;23;20288;-38
2022/03/11 03:43:29;;;;;;;19.50;12.07;;;4.40;46.20;;;5.01;40.20;97829.94;6254781;23;20018;-38
2022/03/11 03:45:57;;;;;;;19.17;12.00;;;4.30;46.50;;;4.96;40.35;97834.72;6255063;23;20020;-38
2022/03/11 03:48:25;;;;;;;30.40;11.70;;;4.40;46.50;;;4.92;39.95;97828.88;6254891;23;20012;-38
2022/03/11 03:50:53;;;;;;;20.63;11.90;;;4.30;46.40;;;4.90;40.39;97824.66;6254196;23;20332;-38
2022/03/11 03:53:21;;;;;;;22.53;12.10;;;4.30;46.30;;;4.87;40.12;97824.91;6254855;23;20016;-39
2022/03/11 03:55:49;;;;;;;18.77;12.57;;;4.30;46.30;;;4.84;40.38;97820.69;6255055;23;20016;-38
2022/03/11 03:58:16;;;;;;;21.87;12.47;;;4.20;46.50;;;4.82;40.16;97824.44;6254804;23;20016;-38
2022/03/11 04:00:44;;;;;;;20.43;12.13;;;4.20;46.40;;;4.80;40.72;97821.06;6226912;23;20020;-38
2022/03/11 04:03:12;;;;;;;19.27;12.47;;;4.20;47.00;;;4.77;40.75;97818.66;6249153;23;20023;-38
2022/03/11 04:05:40;;;;;;;21.87;12.97;;;4.10;46.70;;;4.70;40.84;97818.31;6253542;23;20031;-38
2022/03/11 04:08:08;;;;;;;21.57;12.30;;;4.10;46.90;;;4.67;40.20;97813.28;6254921;23;20016;-38
2022/03/11 04:10:36;;;;;;;21.03;12.57;;;4.00;46.80;;;4.67;41.03;97819.41;6254657;23;20016;-38
2022/03/11 04:13:04;;;;;;;22.03;13.20;;;4.00;47.20;;;4.66;40.68;97827.44;6254242;23;20035;-38
2022/03/11 04:15:32;;;;;;;21.73;12.60;;;4.10;46.80;;;4.65;40.86;97823.97;6253214;23;20016;-38
2022/03/11 04:18:01;;;;;;;24.63;14.10;;;4.10;47.00;;;4.64;41.17;97824.06;6254439;23;20071;-38
2022/03/11 04:20:28;;;;;;;17.80;11.67;;;4.10;46.60;;;4.62;40.55;97820.72;6254767;23;20027;-38
2022/03/11 04:22:56;;;;;;;22.33;12.13;;;4.10;46.80;;;4.62;40.68;97826.84;6253967;23;20012;-38
2022/03/11 04:25:25;;;;;;;20.90;12.67;;;4.00;46.80;;;4.60;40.63;97822.66;6254365;23;20071;-38
2022/03/11 04:27:53;;;;;;;23.03;13.27;;;4.00;46.90;;;4.53;40.74;97824.91;6254650;23;20108;-38
2022/03/11 04:30:21;;;;;;;17.70;11.30;;;4.10;46.50;;;4.56;40.67;97827.31;6254479;23;20012;-38
2022/03/11 04:32:49;;;;;;;20.33;12.30;;;4.10;46.70;;;4.55;41.14;97820.34;6226191;23;20055;-37
2022/03/11 04:35:17;;;;;;;21.73;13.93;;;4.00;46.60;;;4.53;40.94;97823.09;6253568;23;20278;-37
2022/03/11 04:37:45;;;;;;;20.93;12.57;;;4.00;46.90;;;4.54;40.74;97824.78;6254548;23;20016;-37
2022/03/11 04:40:13;;;;;;;19.77;12.30;;;4.00;46.70;;;4.52;40.88;97824.06;6254279;23;20016;-37
2022/03/11 04:42:41;;;;;;;20.17;11.93;;;3.90;47.10;;;4.46;40.97;97826.31;6253974;23;20012;-37
2022/03/11 04:45:10;;;;;;;20.73;12.33;;;3.90;47.10;;;4.45;40.72;97824.66;6254489;23;20012;-37
2022/03/11 04:47:38;;;;;;;19.97;13.10;;;3.90;47.10;;;4.42;40.77;97816.97;6254085;23;20016;-37
2022/03/11 04:50:06;;;;;;;20.37;13.13;;;3.80;47.10;;;4.35;41.18;97827.16;6254292;23;20019;-37
2022/03/11 04:52:34;;;;;;;21.33;12.80;;;3.80;47.20;;;4.33;41.20;97811.47;6253933;23;20165;-37
2022/03/11 04:55:03;;;;;;;24.97;12.43;;;3.70;47.10;;;4.29;41.30;97822.38;6254450;23;20023;-37
2022/03/11 04:57:30;;;;;;;21.77;13.03;;;3.70;47.40;;;4.29;41.51;97825.00;6252861;23;20030;-37
2022/03/11 04:59:59;;;;;;;21.80;12.87;;;3.70;47.50;;;4.27;41.30;97819.00;6254273;23;20143;-37
2022/03/11 05:02:28;;;;;;;20.63;12.53;;;3.70;47.70;;;4.25;41.43;97827.03;6253828;23;20016;-37
2022/03/11 05:04:56;;;;;;;19.07;12.40;;;3.60;47.70;;;4.22;41.33;97821.16;6253536;23;20071;-37
2022/03/11 05:07:24;;;;;;;20.60;11.87;;;3.60;47.70;;;4.20;41.28;97821.25;6254314;23;20209;-37
2022/03/11 05:09:52;;;;;;;24.13;13.03;;;3.60;47.90;;;4.19;41.50;97822.22;6254701;23;20035;-37
2022/03/11 05:12:20;;;;;;;21.97;12.37;;;3.60;47.70;;;4.20;41.43;97818.63;6253949;23;20018;-37
2022/03/11 05:14:51;;;;;;;21.00;12.10;;;3.60;47.90;;;4.16;41.28;97825.09;6252552;23;20016;-37
2022/03/11 05:17:19;;;;;;;22.00;13.13;;;3.50;48.20;;;4.14;41.24;97825.19;6265725;23;20011;-37
2022/03/11 05:19:47;;;;;;;22.10;12.27;;;3.40;47.80;;;4.11;41.76;97827.22;6229994;23;20188;-38
2022/03/11 05:22:17;;;;;;;23.07;12.13;;;3.50;47.80;;;4.09;41.42;97837.03;6255643;23;20016;-37
2022/03/11 05:24:44;;;;;;;18.17;11.53;;;3.40;47.80;;;4.07;41.99;97836.31;6255901;23;20012;-37
2022/03/11 05:27:13;;;;;;;21.50;13.33;;;3.40;48.10;;;4.02;41.85;97834.03;6228923;23;20016;-37
2022/03/11 05:29:41;;;;;;;19.77;13.07;;;3.30;48.40;;;4.00;41.83;97827.22;6229813;23;20043;-37
2022/03/11 05:32:10;;;;;;;28.50;13.80;;;3.30;48.60;;;3.97;42.02;97836.16;6255837;23;20374;-37
2022/03/11 05:34:39;;;;;;;22.53;13.00;;;3.30;48.80;;;3.97;42.07;97837.97;6256479;23;20022;-38
2022/03/11 05:37:07;;;;;;;19.97;12.30;;;3.30;48.80;;;3.96;42.10;97838.94;6256312;23;20016;-37
2022/03/11 05:39:36;;;;;;;22.27;12.97;;;3.30;48.70;;;3.96;41.74;97842.41;6256358;23;20314;-37
2022/03/11 05:42:04;;;;;;;22.00;12.60;;;3.30;48.40;;;3.98;41.89;97844.94;6204384;23;20016;-39
2022/03/11 05:44:32;;;;;;;24.97;13.07;;;3.40;48.00;;;3.98;41.83;97837.88;6254467;23;20016;-38
2022/03/11 05:47:00;;;;;;;23.20;13.50;;;3.40;47.50;;;4.01;41.70;97836.78;6255827;23;20012;-37
2022/03/11 05:49:28;;;;;;;22.07;12.50;;;3.50;47.30;;;4.01;41.69;97842.88;6255353;23;20016;-37
2022/03/11 05:51:56;;;;;;;20.23;12.30;;;3.50;47.10;;;4.00;41.50;97840.38;6255188;23;20124;-37
2022/03/11 05:54:24;;;;;;;21.13;12.27;;;3.40;47.30;;;3.96;41.17;97834.50;6254248;23;20257;-37
2022/03/11 05:56:55;;;;;;;17.67;10.63;;;3.40;46.70;;;3.91;41.26;97834.84;6266118;23;20023;-38
2022/03/11 05:59:23;;;;;;;18.47;11.20;;;3.30;46.90;;;3.90;41.39;97830.53;6255791;23;20027;-38
2022/03/11 06:01:51;;;;;;;21.40;12.60;;;3.30;47.10;;;3.88;41.29;97834.25;6229026;23;20225;-38
2022/03/11 06:04:19;;;;;;;20.63;10.97;;;3.20;46.80;;;3.86;41.16;97842.25;6228478;23;20016;-38
2022/03/11 06:06:47;;;;;;;18.17;10.67;;;3.20;46.70;;;3.85;41.06;97837.09;6255893;23;20019;-38
2022/03/11 06:09:14;;;;;;;21.93;11.57;;;3.20;46.40;;;3.82;41.10;97840.81;6256140;23;20018;-38
2022/03/11 06:11:42;;;;;;;21.53;11.33;;;3.20;46.30;;;3.83;41.14;97839.84;6255072;23;20278;-38
2022/03/11 06:14:10;;;;;;;19.70;11.20;;;3.20;46.20;;;3.80;41.16;97836.59;6255925;23;20022;-38
2022/03/11 06:16:40;;;;;;;16.00;10.83;;;3.10;46.40;;;3.80;41.32;97836.59;6254404;23;20020;-38
2022/03/11 06:19:08;;;;;;;23.53;10.20;;;3.10;46.50;;;3.80;41.06;97834.81;6255973;23;20310;-38
2022/03/11 06:21:36;;;;;;;17.23;10.20;;;3.20;46.30;;;3.80;41.23;97840.09;6255183;23;20022;-38
2022/03/11 06:24:04;;;;;;;22.70;11.17;;;3.20;46.40;;;3.79;41.01;97845.47;6255657;23;20012;-39
2022/03/11 06:26:32;;;;;;;23.13;11.13;;;3.10;46.50;;;3.77;40.71;97840.31;6255067;23;20016;-38
2022/03/11 06:29:00;;;;;;;23.17;11.57;;;3.20;46.50;;;3.78;40.87;97839.38;6255482;23;20019;-38
2022/03/11 06:31:27;;;;;;;18.50;10.93;;;3.20;46.90;;;3.75;40.81;97843.03;6253686;23;20286;-38
2022/03/11 06:33:57;;;;;;;17.80;10.83;;;3.10;45.90;;;3.77;40.96;97842.09;6254000;23;20034;-38
2022/03/11 06:36:28;;;;;;;17.73;9.50;;;3.20;45.90;;;3.79;40.93;97846.28;6255399;23;20337;-38
2022/03/11 06:38:56;;;;;;;18.20;10.03;;;3.20;45.40;;;3.83;40.52;97841.66;6255400;23;20573;-38
2022/03/11 06:41:24;;;;;;;15.50;8.70;;;3.30;45.00;;;3.85;40.79;97843.19;6228713;23;20307;-38
2022/03/11 06:43:58;;;;;;;15.45;8.32;;;3.30;44.80;;;3.86;40.56;97836.16;6265097;23;20018;-38
2022/03/11 06:46:26;;;;;;;15.43;10.27;;;3.30;44.80;;;3.86;40.45;97838.78;6255690;23;20012;-38
2022/03/11 06:48:54;;;;;;;17.20;8.67;;;3.30;44.80;;;3.84;40.20;97838.91;6255255;23;20063;-38
2022/03/11 06:51:22;;;;;;;17.17;9.63;;;3.20;44.60;;;3.84;40.51;97836.28;6253660;23;20016;-38
2022/03/11 06:53:50;;;;;;;14.83;8.23;;;3.30;44.50;;;3.85;40.45;97834.47;6255027;23;20063;-38
2022/03/11 06:56:18;;;;;;;16.27;8.20;;;3.30;44.30;;;3.86;40.42;97834.34;6255387;23;20373;-38
2022/03/11 06:58:45;;;;;;;13.77;8.10;;;3.30;44.30;;;3.88;40.01;97831.63;6254990;23;20083;-38
2022/03/11 07:01:14;;;;;;;18.00;9.17;;;3.30;44.30;;;3.90;40.23;97838.44;6254936;23;20031;-38
2022/03/11 07:03:42;;;;;;;14.33;8.07;;;3.40;44.10;;;3.93;39.97;97846.09;6225295;23;20270;-38
2022/03/11 07:06:10;;;;;;;19.13;9.03;;;3.40;44.10;;;3.96;39.80;97842.41;6254303;23;20026;-38
2022/03/11 07:08:38;;;;;;;17.37;7.67;;;3.40;44.10;;;3.98;39.98;97850.22;6254971;23;20294;-38
2022/03/11 07:11:06;;;;;;;19.47;9.63;;;3.50;44.00;;;3.97;40.41;97851.16;6253062;23;20349;-38
2022/03/11 07:13:35;;;;;;;14.13;7.73;;;3.50;43.90;;;3.95;40.50;97843.34;6255245;23;20012;-38
2022/03/11 07:16:04;;;;;;;17.30;8.10;;;3.50;43.80;;;3.97;40.38;97849.34;6263732;23;20302;-39
2022/03/11 07:18:32;;;;;;;13.63;9.23;;;3.50;43.80;;;4.01;40.14;97856.06;6255268;23;20214;-39
2022/03/11 07:21:01;;;;;;;11.27;7.63;;;3.60;43.80;;;4.03;39.88;97855.94;6254380;23;20020;-39
2022/03/11 07:23:30;;;;;;;12.30;7.77;;;3.50;43.80;;;4.07;39.95;97849.50;6254403;23;20016;-39
2022/03/11 07:25:57;;;;;;;13.30;7.40;;;3.60;43.50;;;4.03;39.86;97848.91;6254743;23;20030;-39
2022/03/11 07:28:27;;;;;;;11.77;7.00;;;3.70;43.30;;;4.08;40.06;97852.03;6255187;23;20336;-38
2022/03/11 07:30:57;;;;;;;13.40;7.77;;;3.60;43.50;;;4.12;39.84;97857.91;6254741;23;20012;-38
2022/03/11 07:33:26;;;;;;;12.80;7.20;;;3.70;43.60;;;4.15;39.56;97855.06;6255441;23;20067;-38
2022/03/11 07:35:54;;;;;;;16.17;7.83;;;3.70;43.40;;;4.14;39.69;97861.25;6255057;23;20045;-38
2022/03/11 07:38:25;;;;;;;11.50;6.73;;;3.70;43.10;;;4.12;39.57;97857.91;6253566;23;20091;-39
2022/03/11 07:40:53;;;;;;;12.97;7.00;;;3.80;42.50;;;4.16;39.64;97856.72;6264430;23;20016;-38
2022/03/11 07:43:21;;;;;;;13.83;7.53;;;3.90;42.40;;;4.22;39.79;97856.25;6254741;23;20016;-39
2022/03/11 07:45:49;;;;;;;12.87;7.13;;;3.80;42.30;;;4.28;39.81;97868.94;6255038;23;20013;-39
2022/03/11 07:48:18;;;;;;;13.07;7.23;;;3.90;42.20;;;4.32;39.33;97865.16;6253751;23;20020;-39
2022/03/11 07:50:47;;;;;;;12.83;7.17;;;4.00;42.20;;;4.36;39.13;97864.91;6254744;23;20210;-39
2022/03/11 07:53:14;;;;;;;13.33;7.80;;;4.00;42.00;;;4.41;39.02;97857.50;6254262;23;20297;-39
2022/03/11 07:55:42;;;;;;;13.93;7.20;;;4.10;42.50;;;4.47;38.94;97862.28;6254296;23;20026;-39
2022/03/11 07:58:11;;;;;;;11.73;6.67;;;4.20;41.60;;;4.52;39.37;97858.34;6254097;23;20026;-39
2022/03/11 08:00:41;;;;;;;13.17;7.97;;;4.30;41.70;;;4.58;38.85;97850.94;6254985;23;20022;-39
2022/03/11 08:03:09;;;;;;;14.50;7.80;;;4.20;41.70;;;4.57;39.38;97863.25;6253766;23;20020;-39
2022/03/11 08:05:37;;;;;;;14.83;7.47;;;4.30;41.60;;;4.59;38.70;97855.22;6253218;23;20016;-39
2022/03/11 08:08:05;;;;;;;13.53;7.23;;;4.30;41.50;;;4.60;39.18;97856.94;6253849;23;20213;-39
2022/03/11 08:10:33;;;;;;;14.30;8.13;;;4.30;41.40;;;4.65;39.30;97854.75;6254138;23;20012;-39
2022/03/11 08:13:23;;;;;;;11.53;7.33;;;4.40;41.30;;;4.70;39.25;97847.34;6264799;23;20012;-39
2022/03/11 08:15:50;;;;;;;14.60;8.47;;;4.40;41.30;;;4.72;38.66;97845.41;6252791;23;20023;-39
2022/03/11 08:18:18;;;;;;;17.27;8.20;;;4.50;41.20;;;4.74;38.59;97840.84;6254506;23;20020;-39
2022/03/11 08:20:47;;;;;;;13.30;8.40;;;4.50;41.20;;;4.79;38.87;97846.63;6254237;23;20243;-39
2022/03/11 08:23:15;;;;;;;14.77;8.60;;;4.50;41.40;;;4.84;39.03;97844.44;6254287;23;20022;-39
2022/03/11 08:25:43;;;;;;;15.57;8.30;;;4.60;41.60;;;4.88;38.78;97847.69;6254154;23;20020;-39
2022/03/11 08:28:12;;;;;;;17.57;8.87;;;4.60;41.30;;;4.89;38.93;97844.94;6254765;23;20012;-39
2022/03/11 08:30:41;;;;;;;14.67;8.13;;;4.60;41.50;;;4.96;39.25;97839.16;6253171;23;20016;-39
2022/03/11 08:33:13;;;;;;;14.50;8.37;;;4.60;41.80;;;5.00;38.70;97840.59;6254427;23;20012;-39
2022/03/11 08:36:01;;;;;;;15.30;9.37;;;4.70;41.90;;;5.04;38.96;97852.59;6264462;23;20016;-39
2022/03/11 08:38:41;;;;;;;15.33;8.50;;;4.70;41.90;;;5.09;39.20;97850.44;6253554;23;20206;-39
2022/03/11 08:41:09;;;;;;;11.70;8.30;;;4.80;41.90;;;5.14;38.93;97861.47;6254114;23;20026;-39
2022/03/11 08:43:38;;;;;;;15.27;8.47;;;4.90;41.60;;;5.20;38.49;97853.06;6254708;23;20016;-39
2022/03/11 08:46:09;;;;;;;15.43;9.10;;;4.90;41.70;;;5.25;38.72;97845.63;6254292;23;20327;-39
2022/03/11 08:48:37;;;;;;;10.83;7.30;;;5.00;41.50;;;5.32;39.12;97845.97;6264620;23;20072;-39
2022/03/11 08:51:06;;;;;;;14.07;8.07;;;5.10;41.50;;;5.36;38.47;97842.09;6252250;23;20016;-39
2022/03/11 08:53:35;;;;;;;13.80;7.60;;;5.10;41.40;;;5.38;38.74;97834.91;6253619;23;20022;-39
2022/03/11 08:56:04;;;;;;;14.03;7.77;;;5.10;41.00;;;5.44;38.53;97838.84;6254182;23;20018;-39
2022/03/11 08:58:32;;;;;;;12.37;7.63;;;5.20;41.00;;;5.48;38.46;97829.72;6253863;23;20012;-39
2022/03/11 09:01:00;;;;;;;15.77;9.20;;;5.30;41.40;;;5.52;39.07;97832.00;6251437;23;20024;-39
2022/03/11 09:03:28;;;;;;;11.63;8.90;;;5.30;41.40;;;5.57;39.16;97834.25;6253734;23;20022;-38
2022/03/11 09:05:56;;;;;;;13.43;8.20;;;5.30;41.50;;;5.59;38.95;97826.22;6253878;23;20020;-39
2022/03/11 09:08:24;;;;;;;14.53;8.57;;;5.40;41.30;;;5.67;38.91;97829.06;6227474;23;20013;-39
2022/03/11 09:10:52;;;;;;;14.17;8.37;;;5.40;41.30;;;5.70;38.80;97821.72;6253335;23;20012;-39
2022/03/11 09:13:20;;;;;;;11.43;7.70;;;5.50;40.70;;;5.77;37.85;97816.75;6263687;23;20012;-39
2022/03/11 09:15:48;;;;;;;15.83;8.40;;;5.60;40.60;;;5.80;38.14;97820.97;6246261;23;20031;-39
2022/03/11 09:18:16;;;;;;;14.80;8.23;;;5.60;40.50;;;5.84;38.73;97811.81;6251366;23;20024;-39
2022/03/11 09:20:45;;;;;;;12.60;8.37;;;5.70;40.20;;;5.89;37.66;97813.13;6250878;23;20016;-39
2022/03/11 09:23:14;;;;;;;16.23;8.77;;;5.70;40.30;;;5.95;37.55;97813.56;6227049;23;20235;-39
2022/03/11 09:25:42;;;;;;;14.57;9.30;;;5.80;40.10;;;5.97;38.19;97819.56;6252907;23;20034;-39
2022/03/11 09:28:10;;;;;;;12.33;7.17;;;5.80;39.90;;;6.04;38.32;97810.19;6253495;23;20209;-39
2022/03/11 09:30:38;;;;;;;12.87;8.07;;;5.80;40.20;;;6.07;37.56;97802.00;6251577;23;20304;-39
2022/03/11 09:33:06;;;;;;;13.87;8.20;;;5.90;40.20;;;6.11;37.41;97800.78;6251845;23;20020;-39
2022/03/11 09:35:34;;;;;;;12.87;7.67;;;5.90;39.90;;;6.17;37.73;97797.63;6252958;23;20008;-39
2022/03/11 09:38:02;;;;;;;14.63;7.87;;;6.00;39.90;;;6.19;36.84;97795.66;6253421;23;20023;-39
2022/03/11 09:40:32;;;;;;;14.53;8.07;;;6.10;39.60;;;6.24;37.05;97795.28;6253235;23;20016;-39
2022/03/11 09:43:01;;;;;;;12.07;7.20;;;6.10;39.30;;;6.29;38.12;97796.56;6252984;23;20031;-39
2022/03/11 09:45:29;;;;;;;13.53;7.27;;;6.20;39.20;;;6.31;37.01;97793.78;6252745;23;20019;-39
2022/03/11 09:47:57;;;;;;;14.23;8.63;;;6.10;39.00;;;6.37;37.91;97808.31;6253394;23;20018;-39
2022/03/11 09:50:29;;;;;;;11.87;7.30;;;6.20;39.20;;;6.43;37.10;97803.31;6237438;23;20012;-39
2022/03/11 09:52:58;;;;;;;15.53;8.03;;;6.30;39.20;;;6.49;36.72;97799.31;6252139;23;20024;-39
2022/03/11 09:55:26;;;;;;;13.67;8.53;;;6.30;39.10;;;6.50;37.56;97796.53;6252827;23;20022;-39
2022/03/11 09:57:55;;;;;;;13.90;8.43;;;6.40;38.80;;;6.57;37.19;97794.22;6253818;23;20199;-39
2022/03/11 10:00:23;;;;;;;13.70;8.23;;;6.40;38.90;;;6.60;37.26;97786.00;6253990;23;20038;-39
2022/03/11 10:02:56;;;;;;;13.18;8.05;;;6.50;38.60;;;6.65;37.47;97789.09;6263616;23;20205;-39
2022/03/11 10:05:43;;;;;;;13.40;7.57;;;6.50;38.80;;;6.70;37.03;97784.22;6253179;23;20012;-39
2022/03/11 10:08:10;;;;;;;13.60;9.00;;;6.60;38.70;;;6.76;37.37;97782.84;6232231;23;20016;-39
2022/03/11 10:10:38;;;;;;;12.67;8.20;;;6.60;38.70;;;6.80;37.31;97792.19;6255884;23;20298;-39
2022/03/11 10:13:11;;;;;;;13.87;8.70;;;6.60;38.50;;;6.83;36.38;97799.03;6255442;23;20012;-39
2022/03/11 10:15:41;;;;;;;23.77;9.60;;;6.70;38.50;;;6.88;36.48;97799.47;6256108;23;20016;-39
2022/03/11 10:18:15;;;;;;;13.27;7.30;;;6.80;38.20;;;6.93;36.81;97807.03;6265850;23;20023;-40
2022/03/11 10:20:43;;;;;;;14.03;9.03;;;6.80;38.30;;;6.99;36.33;97801.19;6255368;23;20031;-39
2022/03/11 10:23:14;;;;;;;16.20;8.33;;;6.90;38.30;;;7.06;36.26;97799.69;6254659;23;20020;-39
2022/03/11 10:25:42;;;;;;;13.77;9.07;;;7.00;38.20;;;7.10;36.99;97790.50;6256070;23;20012;-39
2022/03/11 10:28:14;;;;;;;13.13;8.20;;;7.00;38.40;;;7.15;36.88;97795.38;6255841;23;20012;-39