Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:58;;;;;;;116.70;75.07;;;19.20;74.70;;;;;;5012037;27;95918;-56
2022/02/20 00:03:30;;;;;;;128.73;81.05;;;19.40;74.20;;;;;;5017301;28;95619;-56
2022/02/20 00:06:03;;;;;;;77.03;45.78;;;19.40;73.40;;;;;;5024272;28;95485;-56
2022/02/20 00:08:34;;;;;;;72.32;44.40;;;19.50;75.50;;;;;;5017539;28;96494;-57
2022/02/20 00:11:08;;;;;;;80.30;50.67;;;19.70;76.50;;;;;;5019575;28;96017;-57
2022/02/20 00:13:38;;;;;;;76.85;46.05;;;19.80;75.30;;;;;;5019124;28;95353;-56
2022/02/20 00:16:08;;;;;;;48.97;31.70;;;20.10;74.90;;;;;;5010695;28;95893;-57
2022/02/20 00:18:38;;;;;;;43.10;25.42;;;20.40;74.10;;;;;;5014847;28;98750;-53
2022/02/20 00:21:08;;;;;;;88.30;56.60;;;20.60;74.10;;;;;;5010709;27;95960;-55
2022/02/20 00:23:41;;;;;;;87.15;55.55;;;20.40;70.80;;;;;;5017893;28;95881;-54
2022/02/20 00:26:12;;;;;;;97.95;65.15;;;20.20;70.80;;;;;;5019800;28;95564;-58
2022/02/20 00:28:42;;;;;;;93.47;60.00;;;20.00;71.20;;;;;;5016211;28;95990;-57
2022/02/20 00:31:12;;;;;;;97.07;61.80;;;19.80;71.40;;;;;;5008854;28;97449;-56
2022/02/20 00:33:42;;;;;;;106.57;69.75;;;19.80;71.60;;;;;;5011182;28;95968;-53
2022/02/20 00:36:14;;;;;;;102.20;66.00;;;19.70;71.50;;;;;;4990134;28;95801;-56
2022/02/20 00:38:45;;;;;;;107.60;68.60;;;19.80;71.50;;;;;;5013954;28;95885;-52
2022/02/20 00:41:16;;;;;;;110.57;72.05;;;19.80;71.20;;;;;;5013883;28;96136;-54
2022/02/20 00:43:47;;;;;;;105.45;68.93;;;19.80;71.30;;;;;;5003691;28;95616;-57
2022/02/20 00:46:18;;;;;;;;;;;19.80;71.00;;;;;;4992446;28;95993;-55
2022/02/20 00:48:48;;;;;;;109.70;71.10;;;19.90;70.90;;;;;;5010846;28;96423;-55
2022/02/20 00:51:18;;;;;;;94.68;66.07;;;19.90;71.50;;;;;;5012425;28;95851;-57
2022/02/20 00:53:49;;;;;;;96.25;63.45;;;20.00;71.10;;;;;;5017147;28;95819;-55
2022/02/20 00:56:20;;;;;;;90.43;59.88;;;20.00;71.20;;;;;;5005720;28;95830;-55
2022/02/20 00:58:51;;;;;;;;;;;20.10;62.40;;;;;;5006457;28;96155;-58
2022/02/20 01:01:22;;;;;;;91.97;62.15;;;20.20;71.00;;;;;;5002961;28;96167;-59
2022/02/20 01:03:53;;;;;;;88.95;60.58;;;20.20;70.90;;;;;;5014114;28;96041;-58
2022/02/20 01:06:25;;;;;;;88.43;60.97;;;20.30;70.60;;;;;;4993825;28;95473;-59
2022/02/20 01:08:57;;;;;;;85.25;59.03;;;20.30;70.50;;;;;;5012876;28;96441;-59
2022/02/20 01:11:28;;;;;;;79.65;55.35;;;20.30;70.30;;;;;;5011006;28;97390;-57
2022/02/20 01:13:58;;;;;;;86.15;56.70;;;20.40;70.30;;;;;;5017417;28;95827;-58
2022/02/20 01:16:29;;;;;;;76.80;52.60;;;20.40;70.20;;;;;;5007997;28;95725;-58
2022/02/20 01:18:59;;;;;;;;;;;20.50;70.20;;;;;;5016630;28;96116;-58
2022/02/20 01:21:30;;;;;;;73.13;50.97;;;20.50;70.00;;;;;;5013190;28;95828;-58
2022/02/20 01:24:01;;;;;;;73.70;47.33;;;20.60;70.10;;;;;;5015610;28;95637;-60
2022/02/20 01:26:32;;;;;;;;;;;20.60;70.10;;;;;;5021471;28;95411;-59
2022/02/20 01:29:02;;;;;;;66.22;42.65;;;20.60;70.00;;;;;;5015108;28;95973;-59
2022/02/20 01:31:32;;;;;;;59.67;41.40;;;20.70;69.80;;;;;;5009869;28;95887;-58
2022/02/20 01:34:05;;;;;;;56.72;38.55;;;20.70;69.70;;;;;;5019825;28;96018;-57
2022/02/20 01:36:35;;;;;;;60.92;39.85;;;20.80;69.50;;;;;;5003878;28;95771;-58
2022/02/20 01:39:11;;;;;;;60.35;40.08;;;20.80;69.40;;;;;;5005243;28;96785;-59
2022/02/20 01:41:45;;;;;;;54.28;36.47;;;20.90;69.30;;;;;;5019950;28;96111;-58
2022/02/20 01:44:16;;;;;;;49.17;33.85;;;20.90;69.20;;;;;;5019142;28;96399;-58
2022/02/20 01:46:47;;;;;;;;;;;21.00;69.20;;;;;;5014525;28;97971;-58
2022/02/20 01:49:19;;;;;;;52.63;34.20;;;21.00;69.00;;;;;;5019135;28;96201;-58
2022/02/20 01:51:50;;;;;;;47.53;32.88;;;21.10;69.00;;;;;;5017016;28;97403;-57
2022/02/20 01:54:23;;;;;;;40.55;29.13;;;21.10;68.80;;;;;;5018544;28;96020;-59
2022/02/20 01:56:56;;;;;;;43.80;29.70;;;21.10;68.70;;;;;;5015717;28;95961;-59
2022/02/20 01:59:47;;;;;;;41.25;28.30;;;21.20;68.60;;;;;;5014641;28;95799;-58
2022/02/20 02:02:20;;;;;;;40.10;27.50;;;21.20;68.50;;;;;;5007373;28;95900;-61
2022/02/20 02:05:01;;;;;;;38.15;26.08;;;21.30;68.60;;;;;;5012238;28;96587;-60
2022/02/20 02:07:37;;;;;;;37.63;25.70;;;21.30;68.40;;;;;;5004991;28;96176;-58
2022/02/20 02:10:40;;;;;;;27.10;21.23;;;21.50;68.60;;;;;;5005691;28;96764;-58
2022/02/20 02:13:24;;;;;;;33.15;22.05;;;21.60;68.40;;;;;;5004168;28;97166;-55
2022/02/20 02:16:23;;;;;;;28.65;22.10;;;21.80;68.60;;;;;;4966039;28;96708;-54
2022/02/20 02:19:21;;;;;;;27.75;21.20;;;21.90;68.60;;;;;;5009401;28;98047;-59
2022/02/20 02:22:12;;;;;;;26.35;19.75;;;22.10;68.70;;;;;;4989545;28;96672;-54
2022/02/20 02:25:04;;;;;;;29.85;21.67;;;22.20;68.70;;;;;;5014488;28;97720;-56
2022/02/20 02:27:53;;;;;;;25.17;19.00;;;22.30;68.70;;;;;;5007213;28;95911;-58
2022/02/20 02:30:37;;;;;;;27.52;19.27;;;22.40;68.80;;;;;;4983059;28;95829;-54
2022/02/20 02:33:10;;;;;;;24.10;17.67;;;22.50;68.70;;;;;;5008998;28;95886;-59
2022/02/20 02:35:42;;;;;;;24.35;17.45;;;22.60;68.70;;;;;;5009327;28;95992;-57
2022/02/20 02:38:13;;;;;;;22.75;17.40;;;22.70;68.70;;;;;;5015432;28;95906;-56
2022/02/20 02:40:45;;;;;;;24.67;16.55;;;22.70;68.60;;;;;;5008373;28;96033;-56
2022/02/20 02:43:15;;;;;;;;;;;22.80;68.60;;;;;;5003508;28;98005;-56
2022/02/20 02:45:47;;;;;;;22.00;15.40;;;22.90;68.60;;;;;;5001254;28;96345;-57
2022/02/20 02:48:17;;;;;;;19.20;13.77;;;23.10;68.50;;;;;;5014644;28;95563;-57
2022/02/20 02:50:47;;;;;;;20.13;15.13;;;23.10;68.40;;;;;;4993047;28;96160;-56
2022/02/20 02:53:20;;;;;;;17.00;13.77;;;23.20;68.30;;;;;;5006997;28;98614;-57
2022/02/20 02:55:54;;;;;;;18.17;14.63;;;23.30;68.20;;;;;;5020350;27;96339;-54
2022/02/20 02:58:29;;;;;;;18.95;14.25;;;23.40;68.20;;;;;;5009542;28;95837;-54
2022/02/20 03:01:06;;;;;;;20.33;13.85;;;23.40;68.00;;;;;;4985222;28;95950;-57
2022/02/20 03:03:37;;;;;;;16.60;12.27;;;23.50;68.00;;;;;;5015055;28;95963;-55
2022/02/20 03:06:15;;;;;;;14.13;11.98;;;23.50;68.00;;;;;;4996229;28;97766;-55
2022/02/20 03:08:53;;;;;;;13.35;11.63;;;23.60;68.00;;;;;;5013923;28;95736;-55
2022/02/20 03:11:26;;;;;;;12.90;10.88;;;23.70;67.90;;;;;;5018794;28;95849;-58
2022/02/20 03:13:56;;;;;;;14.40;10.50;;;23.70;67.80;;;;;;5006545;28;96939;-57
2022/02/20 03:16:29;;;;;;;14.23;10.82;;;23.80;67.80;;;;;;5000742;28;98162;-57
2022/02/20 03:19:01;;;;;;;13.95;11.20;;;23.80;68.00;;;;;;5006491;28;95919;-54
2022/02/20 03:21:37;;;;;;;14.00;10.52;;;24.00;68.50;;;;;;4998824;28;96133;-54
2022/02/20 03:24:11;;;;;;;12.57;10.70;;;24.10;68.20;;;;;;5012346;28;98145;-56
2022/02/20 03:26:42;;;;;;;14.85;11.52;;;24.10;68.00;;;;;;5006989;28;95909;-56
2022/02/20 03:29:13;;;;;;;12.73;10.80;;;24.20;68.00;;;;;;5014357;28;95898;-54
2022/02/20 03:31:45;;;;;;;12.88;8.85;;;24.30;67.80;;;;;;4998063;28;95522;-57
2022/02/20 03:34:17;;;;;;;11.25;7.88;;;23.90;63.30;;;;;;5013285;27;98372;-55
2022/02/20 03:36:53;;;;;;;9.57;7.35;;;23.50;63.30;;;;;;5021677;28;95893;-57
2022/02/20 03:39:34;;;;;;;9.23;7.25;;;23.30;63.60;;;;;;5014436;28;95736;-56
2022/02/20 03:42:10;;;;;;;8.38;6.35;;;23.10;63.70;;;;;;5007383;28;95861;-57
2022/02/20 03:45:00;;;;;;;;;;;23.10;63.60;;;;;;4995875;28;95741;-55
2022/02/20 03:47:34;;;;;;;8.48;6.00;;;23.00;63.50;;;;;;5008519;28;98125;-56
2022/02/20 03:50:05;;;;;;;9.60;6.15;;;23.00;63.60;;;;;;5016857;28;96113;-52
2022/02/20 03:52:44;;;;;;;8.68;5.95;;;23.00;63.50;;;;;;5005567;28;96068;-59
2022/02/20 03:55:23;;;;;;;8.18;5.93;;;23.00;63.50;;;;;;5005849;28;96206;-60
2022/02/20 03:57:57;;;;;;;8.18;4.75;;;22.90;63.40;;;;;;5002283;28;95897;-57
2022/02/20 04:00:48;;;;;;;9.70;5.53;;;23.00;63.50;;;;;;5013969;28;95613;-56
2022/02/20 04:03:36;;;;;;;7.78;5.65;;;22.90;60.50;;;;;;5007102;28;95843;-57
2022/02/20 04:06:08;;;;;;;8.32;6.13;;;22.80;58.80;;;;;;5007675;28;98245;-58
2022/02/20 04:08:46;;;;;;;8.35;6.20;;;22.70;58.00;;;;;;4994035;28;98125;-55
2022/02/20 04:11:17;;;;;;;7.20;5.53;;;22.60;57.10;;;;;;4993536;28;95275;-56
2022/02/20 04:13:57;;;;;;;6.70;5.13;;;22.60;56.60;;;;;;5016400;28;95763;-54
2022/02/20 04:16:41;;;;;;;8.00;5.15;;;22.60;56.40;;;;;;4993156;28;96927;-55
2022/02/20 04:19:11;;;;;;;4.90;4.38;;;22.50;56.20;;;;;;5013339;28;97583;-57
2022/02/20 04:21:46;;;;;;;6.93;4.45;;;22.50;55.60;;;;;;5006149;28;96003;-54
2022/02/20 04:24:24;;;;;;;8.13;4.53;;;22.50;56.30;;;;;;5023157;28;97505;-54
2022/02/20 04:26:58;;;;;;;8.15;4.97;;;22.50;55.40;;;;;;5002265;28;96077;-54
2022/02/20 04:29:45;;;;;;;9.07;4.80;;;22.50;55.70;;;;;;5016258;28;95330;-56
2022/02/20 04:32:16;;;;;;;7.60;4.47;;;22.50;56.10;;;;;;5006272;27;97475;-55
2022/02/20 04:34:47;;;;;;;6.63;4.20;;;22.60;56.90;;;;;;4992726;28;96080;-51
2022/02/20 04:37:18;;;;;;;5.20;2.97;;;22.60;57.90;;;;;;5009835;28;96662;-55
2022/02/20 04:39:48;;;;;;;4.28;3.35;;;22.70;58.50;;;;;;5005023;28;97674;-54
2022/02/20 04:42:19;;;;;;;10.55;3.83;;;22.70;59.00;;;;;;5016051;28;95340;-55
2022/02/20 04:45:10;;;;;;;9.25;4.03;;;22.80;59.40;;;;;;5016866;28;96033;-56
2022/02/20 04:47:44;;;;;;;6.38;3.60;;;22.80;59.70;;;;;;5008630;28;95929;-54
2022/02/20 04:50:18;;;;;;;7.22;3.28;;;22.80;60.00;;;;;;5001741;28;96036;-49
2022/02/20 04:53:07;;;;;;;6.60;3.42;;;22.80;60.20;;;;;;5002241;28;95960;-56
2022/02/20 04:55:39;;;;;;;4.25;2.42;;;22.80;60.40;;;;;;5015322;28;95782;-53
2022/02/20 04:58:10;;;;;;;5.15;3.03;;;22.80;60.60;;;;;;5018947;28;95958;-56
2022/02/20 05:00:43;;;;;;;7.47;2.97;;;22.80;60.70;;;;;;5013608;27;97454;-57
2022/02/20 05:03:27;;;;;;;5.20;2.72;;;22.80;60.90;;;;;;5007188;28;95662;-55
2022/02/20 05:06:27;;;;;;;4.53;2.67;;;22.80;61.20;;;;;;5020667;28;96757;-53
2022/02/20 05:08:59;;;;;;;7.15;3.60;;;22.80;61.40;;;;;;5008286;28;95952;-56
2022/02/20 05:11:42;;;;;;;10.52;2.85;;;22.80;61.50;;;;;;5010732;28;96043;-57
2022/02/20 05:14:13;;;;;;;6.45;2.58;;;22.80;61.60;;;;;;4989387;28;95734;-57
2022/02/20 05:16:47;;;;;;;6.47;2.80;;;22.80;61.70;;;;;;5005396;27;95602;-53
2022/02/20 05:19:39;;;;;;;6.10;2.30;;;22.80;61.70;;;;;;5017454;28;95856;-51
2022/02/20 05:22:11;;;;;;;9.73;2.90;;;22.80;61.60;;;;;;5009462;28;95923;-51
2022/02/20 05:24:50;;;;;;;9.32;2.15;;;22.80;61.50;;;;;;5023313;28;96130;-51
2022/02/20 05:27:21;;;;;;;4.88;2.05;;;22.80;61.50;;;;;;5006894;28;96017;-55
2022/02/20 05:29:56;;;;;;;8.20;2.80;;;22.80;61.40;;;;;;5018040;28;98431;-55
2022/02/20 05:32:32;;;;;;;5.47;1.98;;;22.80;61.50;;;;;;5010964;27;95891;-56
2022/02/20 05:35:25;;;;;;;6.95;2.53;;;22.80;61.70;;;;;;5013791;28;95774;-56
2022/02/20 05:37:58;;;;;;;6.45;2.60;;;22.90;61.90;;;;;;5020847;28;95572;-54
2022/02/20 05:40:31;;;;;;;7.85;2.78;;;22.90;62.20;;;;;;5024227;28;98285;-49
2022/02/20 05:43:09;;;;;;;8.15;2.75;;;22.90;62.60;;;;;;5013373;28;98488;-54
2022/02/20 05:45:41;;;;;;;5.50;2.58;;;22.80;63.40;;;;;;5002165;27;95391;-56
2022/02/20 05:48:25;;;;;;;6.35;2.33;;;22.90;63.10;;;;;;4999061;28;95373;-53
2022/02/20 05:51:09;;;;;;;10.43;4.18;;;22.80;63.20;;;;;;5021696;28;96104;-53
2022/02/20 05:53:45;;;;;;;9.02;2.50;;;22.80;63.30;;;;;;5009960;28;95881;-56
2022/02/20 05:56:19;;;;;;;8.30;2.33;;;22.80;63.50;;;;;;5013257;28;95760;-54
2022/02/20 05:58:59;;;;;;;5.68;2.67;;;22.80;63.60;;;;;;5017673;27;96073;-54
2022/02/20 06:01:32;;;;;;;5.63;2.35;;;22.80;63.70;;;;;;5001721;27;98545;-56
2022/02/20 06:04:09;;;;;;;5.60;2.50;;;22.80;63.70;;;;;;5013225;28;97767;-52
2022/02/20 06:06:46;;;;;;;7.05;2.28;;;22.80;63.70;;;;;;5014411;28;95670;-51
2022/02/20 06:09:26;;;;;;;8.55;2.35;;;22.80;63.80;;;;;;5023952;28;95374;-57
2022/02/20 06:12:10;;;;;;;6.72;2.13;;;22.80;64.40;;;;;;5015246;28;96098;-54
2022/02/20 06:15:03;;;;;;;6.35;1.95;;;22.90;63.70;;;;;;4968135;28;96382;-55
2022/02/20 06:17:46;;;;;;;8.45;2.15;;;22.90;63.70;;;;;;5017235;28;96141;-56
2022/02/20 06:20:44;;;;;;;6.55;2.20;;;22.90;63.70;;;;;;5008617;28;97230;-52
2022/02/20 06:23:38;;;;;;;5.93;1.92;;;22.90;63.60;;;;;;5024029;28;97656;-53
2022/02/20 06:26:35;;;;;;;6.72;2.60;;;22.90;63.40;;;;;;5010906;28;96010;-51
2022/02/20 06:29:06;;;;;;;9.52;2.80;;;22.90;63.40;;;;;;5009691;28;95726;-56
2022/02/20 06:31:35;;;;;;;5.88;2.10;;;22.90;63.40;;;;;;5010019;27;95711;-54
2022/02/20 06:34:05;;;;;;;8.45;1.90;;;22.90;63.40;;;;;;5008799;28;98614;-52
2022/02/20 06:36:39;;;;;;;7.10;1.95;;;22.90;63.40;;;;;;5019609;28;96043;-54
2022/02/20 06:39:11;;;;;;;7.53;2.13;;;22.90;63.40;;;;;;5018068;28;95291;-55
2022/02/20 06:41:42;;;;;;;6.28;2.25;;;22.90;63.50;;;;;;5020250;28;95766;-54
2022/02/20 06:44:14;;;;;;;7.50;1.90;;;22.90;63.30;;;;;;5001660;28;96391;-55
2022/02/20 06:46:45;;;;;;;6.88;2.05;;;22.90;63.40;;;;;;5010496;28;96617;-51
2022/02/20 06:49:31;;;;;;;10.00;2.38;;;22.90;64.10;;;;;;5013080;28;95633;-53
2022/02/20 06:52:16;;;;;;;8.10;2.58;;;23.00;63.50;;;;;;5011043;28;95958;-54
2022/02/20 06:55:13;;;;;;;7.78;1.95;;;22.90;63.40;;;;;;4992642;28;95336;-53
2022/02/20 06:58:15;;;;;;;5.90;1.83;;;22.90;63.60;;;;;;5009947;28;95856;-50
2022/02/20 07:00:46;;;;;;;6.43;2.00;;;22.90;63.60;;;;;;5013676;28;95620;-53
2022/02/20 07:03:17;;;;;;;6.72;2.53;;;22.90;63.70;;;;;;5022818;28;95567;-48
2022/02/20 07:05:48;;;;;;;;;;;22.90;63.70;;;;;;5019372;28;95956;-54
2022/02/20 07:08:19;;;;;;;8.23;2.03;;;22.90;63.70;;;;;;5019219;28;95776;-52
2022/02/20 07:10:50;;;;;;;9.75;2.08;;;22.90;63.70;;;;;;5022410;27;95833;-53
2022/02/20 07:13:22;;;;;;;5.65;2.13;;;22.90;63.60;;;;;;5009868;28;95714;-57
2022/02/20 07:15:53;;;;;;;6.70;2.00;;;22.90;64.30;;;;;;5016778;28;98123;-53
2022/02/20 07:18:25;;;;;;;8.57;1.92;;;22.90;63.60;;;;;;5020836;28;95916;-51
2022/02/20 07:20:55;;;;;;;8.05;2.10;;;22.90;63.60;;;;;;5020709;28;96004;-53
2022/02/20 07:23:26;;;;;;;5.55;1.83;;;22.80;63.60;;;;;;5011700;28;96019;-53
2022/02/20 07:25:58;;;;;;;4.50;2.03;;;22.80;63.50;;;;;;5020414;28;95942;-52
2022/02/20 07:28:28;;;;;;;7.97;2.13;;;22.80;63.50;;;;;;5020645;28;95873;-55
2022/02/20 07:31:00;;;;;;;11.45;2.17;;;22.90;57.70;;;;;;5010353;28;96405;-55
2022/02/20 07:33:30;;;;;;;6.78;2.20;;;22.80;63.50;;;;;;5022517;28;95772;-55
2022/02/20 07:36:00;;;;;;;7.20;2.17;;;22.80;63.50;;;;;;5018481;28;96593;-54
2022/02/20 07:38:32;;;;;;;5.47;1.67;;;22.90;63.60;;;;;;5017879;28;95942;-56
2022/02/20 07:41:04;;;;;;;9.40;2.08;;;22.80;63.60;;;;;;5012099;28;95788;-54
2022/02/20 07:43:34;;;;;;;7.57;2.13;;;22.80;63.60;;;;;;5016689;28;95629;-57
2022/02/20 07:46:06;;;;;;;12.73;2.53;;;22.80;63.60;;;;;;5007738;28;96924;-53
2022/02/20 07:48:37;;;;;;;10.13;2.53;;;22.80;63.60;;;;;;5020397;28;96114;-52
2022/02/20 07:51:07;;;;;;;6.70;2.35;;;22.80;63.60;;;;;;5024712;28;97026;-58
2022/02/20 07:53:42;;;;;;;6.13;2.40;;;22.80;63.60;;;;;;5024161;28;95745;-57
2022/02/20 07:56:14;;;;;;;5.03;1.95;;;22.80;63.60;;;;;;5013945;28;96637;-54
2022/02/20 07:58:45;;;;;;;7.07;2.38;;;22.80;63.70;;;;;;5015178;28;95696;-56
2022/02/20 08:01:15;;;;;;;5.93;2.10;;;22.70;63.70;;;;;;5014915;28;97046;-54
2022/02/20 08:03:46;;;;;;;;;;;22.80;63.80;;;;;;5024904;28;95983;-57
2022/02/20 08:06:16;;;;;;;8.10;2.42;;;22.70;63.70;;;;;;5024547;28;95999;-52
2022/02/20 08:08:48;;;;;;;7.32;2.10;;;22.70;63.80;;;;;;5005209;28;97862;-58
2022/02/20 08:11:20;;;;;;;8.07;1.92;;;22.70;63.90;;;;;;5019050;28;97072;-53
2022/02/20 08:13:49;;;;;;;;;;;22.70;63.90;;;;;;5006594;28;97056;-55
2022/02/20 08:16:19;;;;;;;6.90;2.22;;;22.70;64.00;;;;;;5009466;28;96465;-58
2022/02/20 08:18:49;;;;;;;5.22;2.30;;;22.70;64.20;;;;;;5018289;28;95614;-57
2022/02/20 08:21:19;;;;;;;6.50;2.07;;;22.60;64.20;;;;;;5018771;28;95499;-52
2022/02/20 08:23:50;;;;;;;8.70;2.20;;;22.60;64.30;;;;;;5020524;28;95695;-50
2022/02/20 08:26:22;;;;;;;8.05;2.50;;;22.60;64.40;;;;;;5020498;28;96027;-55
2022/02/20 08:28:52;;;;;;;6.80;2.20;;;22.60;64.40;;;;;;5017527;28;97321;-54
2022/02/20 08:31:22;;;;;;;10.10;2.58;;;22.50;64.50;;;;;;5007083;28;97356;-55
2022/02/20 08:33:56;;;;;;;9.48;2.30;;;22.50;64.60;;;;;;5019255;28;96517;-51
2022/02/20 08:36:28;;;;;;;7.60;1.90;;;22.50;64.60;;;;;;5022569;28;96513;-53
2022/02/20 08:38:59;;;;;;;8.20;2.95;;;22.50;64.60;;;;;;5022907;28;96999;-54
2022/02/20 08:41:30;;;;;;;6.53;2.30;;;22.50;64.80;;;;;;5021213;28;96470;-58
2022/02/20 08:44:03;;;;;;;7.50;2.58;;;22.50;64.80;;;;;;5022660;28;95797;-52
2022/02/20 08:46:35;;;;;;;4.57;1.60;;;22.50;65.10;;;;;;5009639;28;95947;-55
2022/02/20 08:49:04;;;;;;;;;;;22.40;64.90;;;;;;5016884;28;96535;-55
2022/02/20 08:51:34;;;;;;;6.65;1.73;;;22.40;65.00;;;;;;5023466;28;95864;-52
2022/02/20 08:54:05;;;;;;;7.85;2.05;;;22.30;64.90;;;;;;5023991;28;96733;-54
2022/02/20 08:56:37;;;;;;;10.73;2.22;;;22.40;65.00;;;;;;5018279;28;96330;-56
2022/02/20 08:59:07;;;;;;;7.00;1.60;;;22.40;65.00;;;;;;5015601;28;95829;-53
2022/02/20 09:01:38;;;;;;;5.23;2.10;;;22.40;65.00;;;;;;5012253;28;96123;-53
2022/02/20 09:04:12;;;;;;;8.55;2.15;;;22.30;65.00;;;;;;5015930;28;96036;-53
2022/02/20 09:06:44;;;;;;;6.32;2.00;;;22.30;65.10;;;;;;5018004;28;98740;-58
2022/02/20 09:09:15;;;;;;;6.53;1.60;;;22.30;65.20;;;;;;5021868;28;95952;-53
2022/02/20 09:11:46;;;;;;;8.70;2.38;;;22.30;65.20;;;;;;5004255;28;96918;-52
2022/02/20 09:14:16;;;;;;;9.73;3.17;;;22.30;65.40;;;;;;5020670;28;95596;-55
2022/02/20 09:16:47;;;;;;;6.25;2.42;;;22.20;65.40;;;;;;5015913;28;96753;-57
2022/02/20 09:19:18;;;;;;;8.85;2.55;;;22.20;65.50;;;;;;5017228;28;95342;-56
2022/02/20 09:21:49;;;;;;;8.30;2.30;;;22.20;65.50;;;;;;5015918;28;95700;-56
2022/02/20 09:24:21;;;;;;;4.90;1.65;;;22.20;65.60;;;;;;5017733;28;96126;-55
2022/02/20 09:26:54;;;;;;;5.25;1.85;;;22.20;65.70;;;;;;5020233;28;95923;-55
2022/02/20 09:29:24;;;;;;;8.27;2.38;;;22.20;65.70;;;;;;5022703;28;95619;-53
2022/02/20 09:31:57;;;;;;;6.97;1.95;;;22.10;65.70;;;;;;5016089;28;95294;-59
2022/02/20 09:34:27;;;;;;;9.55;2.17;;;22.10;65.70;;;;;;5021610;27;96134;-57
2022/02/20 09:36:57;;;;;;;7.10;1.83;;;22.10;65.90;;;;;;5012509;28;96742;-56
2022/02/20 09:39:27;;;;;;;6.53;2.17;;;22.10;65.90;;;;;;5015916;28;95809;-58
2022/02/20 09:42:01;;;;;;;6.63;2.30;;;22.00;66.00;;;;;;5025456;28;95362;-54
2022/02/20 09:44:33;;;;;;;7.00;2.00;;;22.00;66.00;;;;;;5019756;28;95877;-57
2022/02/20 09:47:04;;;;;;;7.15;1.85;;;22.00;64.40;;;;;;5018610;28;97611;-59
2022/02/20 09:49:40;;;;;;;9.10;1.70;;;22.00;66.20;;;;;;5023151;28;96601;-59
2022/02/20 09:52:09;;;;;;;4.65;1.83;;;22.00;66.40;;;;;;5024250;28;97091;-59
2022/02/20 09:54:40;;;;;;;7.55;2.30;;;21.90;66.60;;;;;;5018114;28;95893;-59
2022/02/20 09:57:12;;;;;;;6.15;1.70;;;22.00;66.70;;;;;;5023009;28;95883;-59
2022/02/20 09:59:43;;;;;;;4.30;1.58;;;21.90;66.80;;;;;;5024705;28;96171;-58
2022/02/20 10:02:18;;;;;;;5.90;1.73;;;21.90;66.90;;;;;;5013833;28;95499;-59
2022/02/20 10:05:19;;;;;;;7.53;2.17;;;21.90;67.10;;;;;;5021374;28;95858;-59
2022/02/20 10:07:55;;;;;;;4.55;1.52;;;21.90;67.20;;;;;;5023996;28;95897;-59
2022/02/20 10:10:28;;;;;;;4.60;2.30;;;21.90;67.20;;;;;;5018376;28;96552;-59
2022/02/20 10:13:05;;;;;;;7.40;1.77;;;21.90;67.20;;;;;;5017532;28;95652;-59
2022/02/20 10:15:41;;;;;;;7.85;2.08;;;21.90;61.40;;;;;;5009409;27;96170;-59
2022/02/20 10:18:46;;;;;;;3.65;1.73;;;21.80;67.30;;;;;;4995815;28;97420;-59
2022/02/20 10:21:36;;;;;;;6.70;2.10;;;21.80;67.40;;;;;;5019954;28;95784;-56
2022/02/20 10:24:25;;;;;;;6.45;2.15;;;21.70;67.40;;;;;;5016561;28;95695;-60
2022/02/20 10:27:28;;;;;;;3.20;1.35;;;21.70;67.40;;;;;;4968424;28;95876;-57
2022/02/20 10:30:26;;;;;;;4.05;1.83;;;21.70;67.40;;;;;;5008184;28;96224;-61
2022/02/20 10:33:10;;;;;;;7.65;2.15;;;21.70;67.40;;;;;;5020768;28;102542;-59
2022/02/20 10:35:46;;;;;;;3.28;1.20;;;21.70;67.40;;;;;;5018343;28;95765;-59
2022/02/20 10:38:22;;;;;;;6.95;1.83;;;21.70;67.60;;;;;;5022807;28;95340;-59
2022/02/20 10:40:58;;;;;;;6.18;1.98;;;21.60;67.50;;;;;;5023221;28;95995;-57
2022/02/20 10:43:41;;;;;;;4.35;1.77;;;21.60;67.60;;;;;;5011037;28;95829;-57
2022/02/20 10:46:20;;;;;;;4.28;1.52;;;21.60;67.60;;;;;;5006893;27;96916;-59
2022/02/20 10:48:57;;;;;;;4.85;1.65;;;21.50;67.70;;;;;;5024183;28;95923;-59
2022/02/20 10:51:41;;;;;;;4.00;1.80;;;21.50;67.70;;;;;;5022140;28;95862;-59
2022/02/20 10:54:13;;;;;;;7.55;2.40;;;21.50;67.60;;;;;;5020653;28;95377;-58
2022/02/20 10:56:47;;;;;;;5.13;1.73;;;21.50;67.70;;;;;;5022454;28;95730;-59
2022/02/20 10:59:21;;;;;;;6.07;2.25;;;21.50;67.60;;;;;;5014413;28;95361;-60
2022/02/20 11:01:52;;;;;;;9.63;2.35;;;21.50;67.70;;;;;;5006808;28;100024;-59
2022/02/20 11:04:24;;;;;;;3.65;1.80;;;21.50;67.60;;;;;;5020122;28;95635;-59
2022/02/20 11:06:55;;;;;;;7.82;1.75;;;21.40;67.80;;;;;;5023008;28;95810;-55
2022/02/20 11:09:26;;;;;;;9.35;2.38;;;21.50;67.80;;;;;;5022627;28;95809;-56
2022/02/20 11:11:58;;;;;;;6.60;1.95;;;21.40;67.80;;;;;;5019719;28;95949;-57
2022/02/20 11:14:29;;;;;;;5.28;1.52;;;21.40;67.90;;;;;;5019209;28;96008;-56
2022/02/20 11:17:03;;;;;;;5.05;1.80;;;21.40;67.90;;;;;;5003728;27;95353;-58
2022/02/20 11:19:36;;;;;;;5.25;1.50;;;21.30;68.00;;;;;;5015731;28;95432;-54
2022/02/20 11:22:09;;;;;;;5.60;1.77;;;21.30;67.90;;;;;;5022345;28;96492;-55
2022/02/20 11:24:46;;;;;;;7.03;1.80;;;21.30;68.00;;;;;;5018656;28;95958;-54
2022/02/20 11:27:20;;;;;;;8.68;2.33;;;21.30;68.00;;;;;;5022063;28;97889;-57
2022/02/20 11:29:53;;;;;;;7.03;2.17;;;21.20;68.00;;;;;;5019912;28;96182;-57
2022/02/20 11:32:27;;;;;;;5.18;2.10;;;21.30;62.10;;;;;;5011151;28;96486;-58
2022/02/20 11:34:57;;;;;;;9.07;2.05;;;21.20;68.00;;;;;;5015199;28;95725;-57
2022/02/20 11:38:05;;;;;;;5.88;1.65;;;21.20;68.10;;;;;;5023758;28;95817;-58
2022/02/20 11:40:55;;;;;;;5.45;1.80;;;21.20;68.20;;;;;;5022089;28;95870;-55
2022/02/20 11:43:46;;;;;;;6.22;1.58;;;21.10;68.10;;;;;;5021963;28;96521;-57
2022/02/20 11:46:22;;;;;;;;;;;21.10;68.10;;;;;;5011567;28;95767;-58
2022/02/20 11:49:09;;;;;;;5.95;1.85;;;21.10;68.20;;;;;;5019538;28;95741;-56
2022/02/20 11:51:55;;;;;;;6.47;1.85;;;21.10;68.10;;;;;;5015287;28;95748;-56
2022/02/20 11:54:28;;;;;;;7.25;2.00;;;21.10;68.10;;;;;;5019343;28;95876;-58
2022/02/20 11:57:18;;;;;;;7.38;2.25;;;21.10;68.10;;;;;;5020471;28;95326;-56
2022/02/20 12:00:06;;;;;;;5.65;1.65;;;21.00;68.10;;;;;;5023135;28;96081;-58
2022/02/20 12:03:08;;;;;;;9.23;2.17;;;21.00;68.10;;;;;;5020487;28;95382;-58
2022/02/20 12:05:40;;;;;;;7.03;2.55;;;21.00;68.10;;;;;;5021742;28;96506;-53
2022/02/20 12:08:33;;;;;;;6.20;2.00;;;20.90;68.10;;;;;;5010791;28;95860;-56
2022/02/20 12:11:25;;;;;;;6.05;2.00;;;20.90;68.20;;;;;;5014717;28;96007;-56
2022/02/20 12:14:16;;;;;;;5.10;2.40;;;20.90;68.20;;;;;;5019062;28;96987;-56
2022/02/20 12:16:51;;;;;;;8.47;2.70;;;20.90;68.20;;;;;;5011626;27;97999;-58
2022/02/20 12:19:21;;;;;;;6.43;2.05;;;20.80;68.20;;;;;;5016364;28;96419;-55
2022/02/20 12:22:03;;;;;;;9.15;2.50;;;20.80;68.20;;;;;;5017898;28;95739;-55
2022/02/20 12:24:47;;;;;;;5.35;1.80;;;20.80;68.20;;;;;;5012527;28;95348;-57
2022/02/20 12:27:19;;;;;;;6.55;2.17;;;20.70;68.10;;;;;;5019081;28;95877;-58
2022/02/20 12:29:53;;;;;;;7.30;2.03;;;20.80;64.00;;;;;;5017145;28;95829;-55
2022/02/20 12:32:29;;;;;;;8.90;2.55;;;20.80;65.60;;;;;;5011926;28;95874;-57
2022/02/20 12:35:14;;;;;;;8.10;2.88;;;20.70;68.10;;;;;;5016383;28;95645;-51
2022/02/20 12:37:47;;;;;;;7.45;2.10;;;20.70;68.10;;;;;;5019613;28;96606;-57
2022/02/20 12:40:26;;;;;;;7.03;3.08;;;20.60;68.10;;;;;;5010409;28;96053;-58
2022/02/20 12:43:00;;;;;;;14.02;3.35;;;20.60;68.10;;;;;;5014573;28;95666;-57
2022/02/20 12:45:37;;;;;;;7.47;2.38;;;20.60;68.10;;;;;;5000602;27;96824;-58
2022/02/20 12:48:10;;;;;;;7.45;2.78;;;20.60;68.20;;;;;;5006179;28;98248;-54
2022/02/20 12:50:44;;;;;;;11.82;4.18;;;20.60;68.10;;;;;;5011042;28;95809;-57
2022/02/20 12:53:21;;;;;;;13.90;4.82;;;20.50;67.00;;;;;;5019378;28;95640;-59
2022/02/20 12:55:55;;;;;;;12.75;4.70;;;20.40;66.80;;;;;;5003213;28;95679;-58
2022/02/20 12:58:26;;;;;;;13.48;4.53;;;20.30;66.20;;;;;;5019007;28;98246;-58
2022/02/20 13:00:59;;;;;;;8.45;3.90;;;20.30;67.20;;;;;;5016431;28;95856;-57
2022/02/20 13:03:32;;;;;;;15.90;5.20;;;20.20;67.10;;;;;;5021377;28;95255;-59
2022/02/20 13:06:04;;;;;;;14.65;4.78;;;20.20;66.90;;;;;;5021888;28;95426;-58
2022/02/20 13:08:36;;;;;;;13.85;4.38;;;20.00;66.70;;;;;;5025196;28;96640;-57
2022/02/20 13:11:09;;;;;;;13.35;4.55;;;20.00;67.40;;;;;;5021133;28;95602;-59
2022/02/20 13:13:38;;;;;;;;;;;19.90;67.20;;;;;;5010916;28;95809;-58
2022/02/20 13:16:13;;;;;;;10.70;3.33;;;19.70;66.70;;;;;;5008296;27;95840;-59
2022/02/20 13:18:46;;;;;;;14.27;4.43;;;19.50;67.60;;;;;;5025202;28;96079;-57
2022/02/20 13:21:17;;;;;;;8.25;2.90;;;19.30;68.30;;;;;;5027496;28;95878;-58
2022/02/20 13:23:51;;;;;;;17.25;3.67;;;19.10;69.20;;;;;;5023884;28;95682;-57
2022/02/20 13:26:27;;;;;;;12.75;3.13;;;19.00;69.40;;;;;;5025691;28;97775;-54