Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:26;;;;;;;0.90;0.70;;;9.30;99.90;;;9.59;100.00;97615.56;5044592;28;20465;-85
2023/12/26 00:02:55;;;;;;;0.80;0.70;;;9.30;99.90;;;9.55;100.00;97620.34;5046847;28;20492;-85
2023/12/26 00:05:24;;;;;;;0.70;0.60;;;9.30;99.90;;;9.61;100.00;97624.03;5046456;28;21532;-84
2023/12/26 00:07:54;;;;;;;0.70;0.60;;;9.20;99.90;;;9.60;100.00;97619.78;5044303;28;20470;-84
2023/12/26 00:10:23;;;;;;;1.53;0.90;;;9.30;99.90;;;9.60;100.00;97619.78;5043274;28;20461;-84
2023/12/26 00:12:51;;;;;;;0.70;0.70;;;9.30;99.90;;;9.58;100.00;97613.94;5045366;28;21535;-84
2023/12/26 00:15:20;;;;;;;1.00;0.70;;;9.20;99.90;;;9.55;100.00;97615.13;5044323;28;20465;-85
2023/12/26 00:17:50;;;;;;;1.10;0.67;;;9.20;99.90;;;9.59;100.00;97620.78;5045563;28;20550;-85
2023/12/26 00:20:19;;;;;;;0.70;0.60;;;9.20;99.90;;;9.55;100.00;97611.72;5044716;28;20699;-85
2023/12/26 00:22:47;;;;;;;0.70;0.60;;;9.20;99.90;;;9.56;100.00;97606.31;5044260;28;20464;-84
2023/12/26 00:25:17;;;;;;;0.70;0.60;;;9.20;99.90;;;9.56;100.00;97610.72;5044747;28;20477;-84
2023/12/26 00:27:46;;;;;;;0.70;0.60;;;9.20;99.90;;;9.57;100.00;97604.50;5043278;28;20482;-84
2023/12/26 00:30:14;;;;;;;0.80;0.70;;;9.20;99.90;;;9.49;100.00;97599.44;5050188;28;20513;-84
2023/12/26 00:32:43;;;;;;;0.87;0.70;;;9.20;99.90;;;9.54;100.00;97610.91;5051044;28;20469;-84
2023/12/26 00:35:13;;;;;;;0.90;0.70;;;9.20;99.90;;;9.50;100.00;97612.28;5048976;28;20461;-84
2023/12/26 00:37:42;;;;;;;0.90;0.80;;;9.30;99.90;;;9.45;100.00;97617.28;5051762;28;20456;-85
2023/12/26 00:40:12;;;;;;;1.83;0.70;;;9.10;99.90;;;9.45;100.00;97617.28;5050402;28;20552;-84
2023/12/26 00:42:43;;;;;;;0.80;0.80;;;9.10;99.90;;;9.47;100.00;97615.28;5049040;28;21022;-84
2023/12/26 00:45:13;;;;;;;0.80;0.70;;;9.10;99.90;;;9.48;100.00;97613.47;5047749;28;20990;-84
2023/12/26 00:47:41;;;;;;;0.90;0.77;;;9.10;99.90;;;9.41;100.00;97621.25;5051807;28;20461;-84
2023/12/26 00:50:12;;;;;;;0.80;0.70;;;9.10;99.90;;;9.38;100.00;97626.03;5048633;28;20918;-84
2023/12/26 00:52:41;;;;;;;0.80;0.80;;;9.00;99.90;;;9.39;100.00;97618.03;5050821;28;20471;-84
2023/12/26 00:55:11;;;;;;;2.60;0.87;;;9.00;99.90;;;9.41;100.00;97638.69;5048898;28;20460;-84
2023/12/26 00:57:41;;;;;;;1.50;0.90;;;9.10;99.90;;;9.36;100.00;97636.69;5048049;28;20906;-84
2023/12/26 01:00:11;;;;;;;3.00;2.70;;;9.00;99.90;;;9.40;100.00;97643.16;5053162;28;20465;-84
2023/12/26 01:02:40;;;;;;;3.93;1.20;;;9.00;99.90;;;9.38;100.00;97639.09;5048302;28;20565;-85
2023/12/26 01:05:09;;;;;;;4.40;1.00;;;9.00;99.90;;;9.38;100.00;97633.88;5048992;28;20492;-85
2023/12/26 01:07:38;;;;;;;1.33;1.10;;;9.00;99.90;;;9.38;100.00;97637.28;5047143;28;20472;-84
2023/12/26 01:10:07;;;;;;;1.50;1.10;;;9.00;99.90;;;9.36;100.00;97628.84;5049938;28;20501;-85
2023/12/26 01:12:36;;;;;;;6.80;1.50;;;9.00;99.90;;;9.34;100.00;97640.47;5048882;28;20468;-85
2023/12/26 01:15:07;;;;;;;2.50;1.20;;;8.90;99.90;;;9.30;100.00;97634.81;5047772;28;20515;-85
2023/12/26 01:17:36;;;;;;;3.63;1.17;;;9.00;99.90;;;9.33;100.00;97639.69;5048683;28;20462;-86
2023/12/26 01:20:06;;;;;;;3.30;1.20;;;9.00;99.90;;;9.30;100.00;97642.63;5047993;28;20489;-85
2023/12/26 01:22:34;;;;;;;4.80;2.00;;;9.00;99.90;;;9.30;100.00;97658.28;5048315;28;20988;-85
2023/12/26 01:25:05;;;;;;;5.50;2.97;;;8.90;99.90;;;9.32;100.00;97643.28;5047706;28;20484;-85
2023/12/26 01:27:34;;;;;;;5.23;1.50;;;8.90;99.90;;;9.33;100.00;97650.13;5048496;28;20454;-85
2023/12/26 01:30:03;;;;;;;1.87;1.10;;;9.00;99.90;;;9.32;100.00;97651.09;5049872;28;20500;-85
2023/12/26 01:32:33;;;;;;;3.70;1.27;;;8.90;99.90;;;9.35;100.00;97652.50;5048904;28;20457;-85
2023/12/26 01:35:02;;;;;;;3.67;1.20;;;8.80;99.90;;;9.38;100.00;97663.38;5048874;28;20461;-85
2023/12/26 01:37:31;;;;;;;6.87;1.30;;;8.90;99.90;;;9.41;100.00;97677.84;5050730;28;20462;-85
2023/12/26 01:40:00;;;;;;;1.60;1.27;;;9.00;99.90;;;9.43;100.00;97666.25;5052071;28;20473;-85
2023/12/26 01:42:28;;;;;;;7.10;1.30;;;8.90;99.90;;;9.44;100.00;97673.06;5050585;28;20467;-85
2023/12/26 01:44:57;;;;;;;5.87;1.63;;;9.00;99.90;;;9.46;100.00;97671.09;5048010;28;20469;-85
2023/12/26 01:47:26;;;;;;;3.47;1.40;;;9.00;99.90;;;9.43;100.00;97681.91;5048391;28;20911;-85
2023/12/26 01:49:56;;;;;;;8.47;1.40;;;9.00;99.90;;;9.34;100.00;97680.41;5045884;28;20612;-85
2023/12/26 01:52:25;;;;;;;4.03;1.33;;;8.90;99.90;;;9.37;100.00;97681.84;5048539;28;20540;-84
2023/12/26 01:54:53;;;;;;;8.33;1.50;;;9.00;99.90;;;9.41;100.00;97681.28;5049955;28;20456;-85
2023/12/26 01:57:22;;;;;;;3.23;1.30;;;8.90;99.90;;;9.42;100.00;97682.09;5050258;28;20823;-85
2023/12/26 01:59:51;;;;;;;4.43;1.60;;;8.90;99.90;;;9.42;100.00;97682.88;5048188;28;20469;-85
2023/12/26 02:02:20;;;;;;;3.03;1.50;;;8.90;99.90;;;9.43;100.00;97681.91;5049575;28;20599;-85
2023/12/26 02:04:49;;;;;;;12.70;1.83;;;8.90;99.90;;;9.39;100.00;97682.47;5047785;28;20465;-85
2023/12/26 02:07:19;;;;;;;4.40;1.23;;;8.90;99.90;;;9.39;100.00;97691.09;5046279;28;20480;-85
2023/12/26 02:09:48;;;;;;;6.07;1.97;;;8.90;99.90;;;9.39;100.00;97685.88;5046769;28;20562;-85
2023/12/26 02:12:16;;;;;;;3.97;1.60;;;8.90;99.90;;;9.40;100.00;97682.28;5047429;28;20496;-85
2023/12/26 02:14:46;;;;;;;2.33;1.50;;;8.90;99.90;;;9.38;100.00;97686.06;5046665;28;20955;-85
2023/12/26 02:17:24;;;;;;;3.43;1.70;;;8.90;99.90;;;9.36;100.00;97675.81;5048303;28;20463;-85
2023/12/26 02:19:53;;;;;;;4.87;1.47;;;8.80;99.90;;;9.36;100.00;97678.44;5046031;28;20466;-84
2023/12/26 02:22:23;;;;;;;4.27;1.50;;;8.90;99.90;;;9.37;100.00;97672.19;5046747;28;20659;-85
2023/12/26 02:24:53;;;;;;;2.57;1.30;;;8.80;99.90;;;9.35;100.00;97665.56;5046346;28;20464;-84
2023/12/26 02:27:29;;;;;;;4.17;1.30;;;8.80;99.90;;;9.33;100.00;97657.13;5047571;28;20461;-85
2023/12/26 02:30:01;;;;;;;2.30;1.13;;;8.90;99.90;;;9.35;100.00;97652.50;5044983;28;20575;-85
2023/12/26 02:32:35;;;;;;;9.63;1.87;;;8.90;99.90;;;9.32;100.00;97647.69;5047075;28;20453;-85
2023/12/26 02:35:06;;;;;;;3.80;1.30;;;8.90;99.90;;;9.29;100.00;97663.72;5050777;28;20455;-85
2023/12/26 02:37:35;;;;;;;9.20;1.83;;;8.90;99.90;;;9.27;100.00;97665.69;5047608;28;20461;-85
2023/12/26 02:40:08;;;;;;;9.00;1.40;;;8.80;99.90;;;9.29;100.00;97674.97;5050114;28;20489;-85
2023/12/26 02:42:37;;;;;;;4.33;1.50;;;8.80;99.90;;;9.30;100.00;97667.94;5049072;28;20493;-85
2023/12/26 02:45:07;;;;;;;5.17;1.90;;;8.80;99.90;;;9.26;100.00;97659.69;5045951;28;20466;-85
2023/12/26 02:47:36;;;;;;;3.20;1.60;;;8.90;99.90;;;9.27;100.00;97663.88;5048882;28;20461;-85
2023/12/26 02:50:07;;;;;;;5.17;1.63;;;8.90;99.90;;;9.27;100.00;97656.06;5047968;28;20591;-85
2023/12/26 02:52:35;;;;;;;5.03;1.93;;;8.80;99.90;;;9.27;100.00;97660.47;5047835;28;20980;-85
2023/12/26 02:55:06;;;;;;;9.90;2.00;;;8.90;99.90;;;9.31;100.00;97652.09;5047451;28;20465;-85
2023/12/26 02:57:35;;;;;;;4.13;2.17;;;8.90;99.90;;;9.31;100.00;97665.13;5045845;28;20540;-87
2023/12/26 03:00:05;;;;;;;11.87;1.67;;;8.90;99.90;;;9.29;100.00;97655.88;5046230;28;20515;-85
2023/12/26 03:02:34;;;;;;;5.07;1.50;;;8.80;99.90;;;9.30;100.00;97652.28;5045019;28;20480;-85
2023/12/26 03:05:03;;;;;;;4.20;1.50;;;8.90;99.90;;;9.29;100.00;97667.13;5046293;28;20461;-85
2023/12/26 03:07:31;;;;;;;9.10;1.90;;;8.80;99.90;;;9.30;100.00;97666.13;5045588;28;20469;-85
2023/12/26 03:10:04;;;;;;;10.40;1.93;;;8.90;99.90;;;9.31;100.00;97659.91;5047509;28;20487;-85
2023/12/26 03:12:34;;;;;;;6.40;2.30;;;8.80;99.90;;;9.29;100.00;97646.25;5047496;28;20457;-85
2023/12/26 03:15:03;;;;;;;6.00;1.60;;;8.90;99.90;;;9.28;100.00;97636.81;5046655;28;20457;-85
2023/12/26 03:17:32;;;;;;;3.83;1.60;;;9.00;99.90;;;9.26;100.00;97643.22;5048758;28;20475;-85
2023/12/26 03:20:02;;;;;;;9.10;2.57;;;8.90;99.90;;;9.27;100.00;97650.84;5048120;28;20523;-84
2023/12/26 03:22:30;;;;;;;6.10;1.50;;;8.90;99.90;;;9.27;100.00;97643.03;5047038;28;20468;-85
2023/12/26 03:24:59;;;;;;;4.47;1.90;;;8.90;99.90;;;9.28;100.00;97647.25;5047415;28;20468;-85
2023/12/26 03:27:29;;;;;;;4.57;2.47;;;8.90;99.90;;;9.23;100.00;97654.84;5049646;28;20469;-85
2023/12/26 03:30:00;;;;;;;5.83;1.77;;;8.80;99.90;;;9.19;100.00;97651.00;5047017;28;20453;-85
2023/12/26 03:32:28;;;;;;;4.47;1.60;;;8.80;99.90;;;9.23;100.00;97652.25;5046509;28;21059;-85
2023/12/26 03:34:57;;;;;;;6.73;2.83;;;8.80;99.90;;;9.20;100.00;97644.75;5048995;28;20556;-85
2023/12/26 03:37:26;;;;;;;6.70;1.80;;;8.90;99.90;;;9.24;100.00;97635.56;5048673;28;20827;-85
2023/12/26 03:39:54;;;;;;;11.60;2.33;;;8.90;99.90;;;9.25;100.00;97647.63;5048852;28;20465;-85
2023/12/26 03:42:23;;;;;;;9.17;2.00;;;8.90;99.90;;;9.21;100.00;97649.00;5049674;28;20461;-85
2023/12/26 03:44:51;;;;;;;6.90;2.37;;;8.90;99.90;;;9.25;100.00;97641.59;5049129;28;20465;-85
2023/12/26 03:47:21;;;;;;;9.83;1.80;;;8.90;99.90;;;9.25;100.00;97641.59;5047640;28;20462;-85
2023/12/26 03:49:50;;;;;;;5.50;2.10;;;8.90;99.90;;;9.19;100.00;97643.16;5046676;28;20461;-84
2023/12/26 03:52:19;;;;;;;21.17;2.60;;;8.90;99.90;;;9.18;100.00;97644.16;5047011;28;20496;-85
2023/12/26 03:54:47;;;;;;;6.33;1.27;;;8.90;99.90;;;9.17;100.00;97637.31;5046728;28;20923;-85
2023/12/26 03:57:16;;;;;;;8.30;1.90;;;8.70;99.90;;;9.13;100.00;97637.91;5047071;28;21190;-85
2023/12/26 03:59:46;;;;;;;7.33;2.03;;;8.50;99.90;;;9.18;100.00;97631.13;5045822;28;20457;-85
2023/12/26 04:02:14;;;;;;;7.97;2.17;;;8.80;99.90;;;9.23;100.00;97631.38;5043925;28;20495;-85
2023/12/26 04:04:45;;;;;;;9.07;1.80;;;8.70;99.90;;;9.21;100.00;97625.50;5047572;28;20486;-84
2023/12/26 04:07:13;;;;;;;6.40;1.90;;;8.90;99.90;;;9.22;100.00;97627.13;5045650;28;20475;-84
2023/12/26 04:09:42;;;;;;;5.37;1.57;;;8.90;99.90;;;9.22;100.00;97640.19;5046796;28;20476;-85
2023/12/26 04:12:10;;;;;;;6.13;1.70;;;8.90;99.90;;;9.20;100.00;97633.53;5049925;28;20491;-85
2023/12/26 04:14:39;;;;;;;9.20;2.20;;;8.90;99.90;;;9.19;100.00;97632.75;5050452;28;21113;-86
2023/12/26 04:17:08;;;;;;;12.90;2.30;;;8.80;99.90;;;9.19;100.00;97639.75;5044397;28;21526;-83
2023/12/26 04:19:37;;;;;;;7.33;1.63;;;8.90;99.90;;;9.15;100.00;97641.13;5049761;28;20523;-86
2023/12/26 04:22:07;;;;;;;11.93;1.60;;;8.80;99.90;;;9.17;100.00;97631.28;5051496;28;20549;-85
2023/12/26 04:24:35;;;;;;;5.10;2.03;;;8.80;99.90;;;9.11;100.00;97630.25;5046084;28;20558;-80
2023/12/26 04:27:04;;;;;;;12.80;1.67;;;8.70;99.90;;;9.14;100.00;97645.53;5047925;28;20540;-80
2023/12/26 04:29:33;;;;;;;11.83;1.83;;;8.70;99.90;;;9.14;100.00;97640.31;5046837;28;20473;-80
2023/12/26 04:32:02;;;;;;;3.50;1.53;;;8.60;99.90;;;9.15;100.00;97641.94;5048350;28;20492;-81
2023/12/26 04:34:31;;;;;;;3.80;1.40;;;8.80;99.90;;;9.14;100.00;97645.53;5046485;28;20477;-80
2023/12/26 04:36:59;;;;;;;8.33;1.77;;;8.80;99.90;;;9.16;100.00;97647.97;5047331;28;20504;-80
2023/12/26 04:39:30;;;;;;;5.33;1.33;;;8.80;99.90;;;9.18;100.00;97648.56;5046635;28;20471;-80
2023/12/26 04:41:58;;;;;;;6.63;1.77;;;8.80;99.90;;;9.15;100.00;97656.75;5045006;28;20468;-80
2023/12/26 04:44:27;;;;;;;6.30;1.67;;;8.70;99.90;;;9.15;100.00;97651.56;5047671;28;20556;-78
2023/12/26 04:46:55;;;;;;;5.67;1.53;;;8.80;99.90;;;9.13;100.00;97654.34;5046740;28;20466;-80
2023/12/26 04:49:24;;;;;;;2.97;1.50;;;8.70;99.90;;;9.19;100.00;97655.41;5045585;28;20534;-80
2023/12/26 04:51:53;;;;;;;5.60;1.80;;;8.80;99.90;;;9.15;100.00;97657.56;5049808;28;20599;-79
2023/12/26 04:54:22;;;;;;;7.00;1.90;;;8.80;99.90;;;9.15;100.00;97662.78;5049124;28;20464;-81
2023/12/26 04:56:51;;;;;;;7.73;3.83;;;8.80;99.90;;;9.17;100.00;97667.81;5050416;28;20641;-80
2023/12/26 04:59:20;;;;;;;6.00;1.73;;;8.80;99.90;;;9.15;100.00;97668.00;5051361;28;20456;-80
2023/12/26 05:01:51;;;;;;;6.80;2.30;;;8.70;99.90;;;9.19;100.00;97668.44;5049604;28;20551;-80
2023/12/26 05:04:19;;;;;;;7.60;1.80;;;8.80;99.90;;;9.18;100.00;97667.63;5050173;28;20475;-80
2023/12/26 05:06:48;;;;;;;8.00;2.27;;;8.70;99.90;;;9.17;100.00;97675.63;5049949;28;21030;-80
2023/12/26 05:09:17;;;;;;;5.37;1.50;;;8.70;99.90;;;9.14;100.00;97682.03;5050282;28;20459;-80
2023/12/26 05:11:46;;;;;;;13.90;1.97;;;8.70;99.90;;;9.18;100.00;97683.28;5047862;28;20596;-80
2023/12/26 05:14:17;;;;;;;9.17;1.80;;;8.70;99.90;;;9.17;100.00;97688.69;5051025;28;20472;-80
2023/12/26 05:16:48;;;;;;;7.37;1.77;;;8.80;99.90;;;9.18;100.00;97691.13;5050655;28;20482;-80
2023/12/26 05:19:17;;;;;;;3.90;1.43;;;8.80;99.90;;;9.16;100.00;97689.69;5052161;28;20456;-80
2023/12/26 05:21:46;;;;;;;7.03;2.03;;;8.80;99.90;;;9.09;100.00;97705.28;5049055;28;20461;-80
2023/12/26 05:24:14;;;;;;;10.77;2.20;;;8.60;99.90;;;9.14;100.00;97705.50;5050992;28;20477;-79
2023/12/26 05:26:44;;;;;;;8.20;2.30;;;8.70;99.90;;;9.13;100.00;97710.94;5047879;28;20453;-79
2023/12/26 05:29:14;;;;;;;3.20;1.40;;;8.60;99.90;;;9.15;100.00;97708.94;5048627;28;20457;-80
2023/12/26 05:31:43;;;;;;;9.27;2.00;;;8.70;99.90;;;9.15;100.00;97707.13;5049357;28;20493;-80
2023/12/26 05:34:11;;;;;;;7.20;1.33;;;8.70;99.90;;;9.19;100.00;97726.66;5050016;28;20460;-80
2023/12/26 05:36:40;;;;;;;8.00;2.17;;;8.70;99.90;;;9.16;100.00;97721.00;5050191;28;20506;-80
2023/12/26 05:39:09;;;;;;;8.10;1.23;;;8.70;99.90;;;9.15;100.00;97720.19;5049913;28;20928;-79
2023/12/26 05:41:41;;;;;;;6.33;1.60;;;8.70;99.90;;;9.16;100.00;97716.59;5052025;28;20461;-79
2023/12/26 05:44:10;;;;;;;4.50;1.60;;;8.70;99.90;;;9.20;100.00;97720.41;5050423;28;20485;-80
2023/12/26 05:46:41;;;;;;;16.03;2.10;;;8.70;99.90;;;9.19;100.00;97721.44;5049602;28;20514;-79
2023/12/26 05:49:10;;;;;;;4.23;1.60;;;8.80;99.90;;;9.17;100.00;97728.63;5050085;28;20484;-79
2023/12/26 05:51:39;;;;;;;19.13;2.00;;;8.80;99.90;;;9.16;100.00;97737.47;5049498;28;20488;-79
2023/12/26 05:54:08;;;;;;;8.70;2.30;;;8.80;99.90;;;9.12;100.00;97746.63;5048667;28;20523;-79
2023/12/26 05:56:36;;;;;;;6.50;1.47;;;8.70;99.90;;;9.12;100.00;97746.63;5050225;28;20515;-79
2023/12/26 05:59:05;;;;;;;6.43;1.80;;;8.70;99.90;;;9.12;100.00;97751.84;5046709;28;21164;-79
2023/12/26 06:01:34;;;;;;;4.97;1.60;;;8.80;99.90;;;9.14;100.00;97757.69;5046407;28;20509;-79
2023/12/26 06:04:05;;;;;;;3.90;1.53;;;8.70;99.90;;;9.14;100.00;97757.69;5046874;28;20604;-79
2023/12/26 06:06:34;;;;;;;5.13;1.70;;;8.70;99.90;;;9.12;100.00;97743.22;5046824;28;20975;-80
2023/12/26 06:09:03;;;;;;;5.27;1.80;;;8.70;99.90;;;9.09;100.00;97753.00;5048718;28;21075;-79
2023/12/26 06:11:32;;;;;;;3.07;1.77;;;8.70;99.90;;;9.08;100.00;97751.41;5046693;28;20489;-79
2023/12/26 06:14:00;;;;;;;8.50;1.97;;;8.70;99.90;;;9.04;100.00;97759.78;5046323;28;20460;-79
2023/12/26 06:16:29;;;;;;;10.33;1.77;;;8.60;99.90;;;9.08;100.00;97759.25;5047340;28;20582;-79
2023/12/26 06:18:57;;;;;;;3.13;1.20;;;8.60;99.90;;;9.09;100.00;97763.44;5046823;28;20471;-80
2023/12/26 06:21:28;;;;;;;3.57;1.60;;;8.60;99.90;;;9.08;100.00;97771.47;5048697;28;20469;-80
2023/12/26 06:23:57;;;;;;;6.40;1.60;;;8.70;99.90;;;9.05;100.00;97767.44;5048621;28;20460;-79
2023/12/26 06:26:25;;;;;;;8.03;1.43;;;8.60;99.90;;;9.08;100.00;97772.28;5049058;28;20457;-80
2023/12/26 06:28:54;;;;;;;6.20;1.90;;;8.60;99.90;;;9.09;100.00;97773.88;5047707;28;20472;-79
2023/12/26 06:31:23;;;;;;;5.50;1.30;;;8.60;99.90;;;9.10;100.00;97770.28;5045049;28;20461;-79
2023/12/26 06:33:51;;;;;;;7.73;1.60;;;8.70;99.90;;;9.10;100.00;97785.13;5047571;28;20524;-79
2023/12/26 06:36:21;;;;;;;5.53;1.70;;;8.60;99.90;;;9.09;100.00;97793.97;5048641;28;20460;-79
2023/12/26 06:38:52;;;;;;;2.60;1.67;;;8.80;99.90;;;9.08;100.00;97784.50;5046039;28;20466;-79
2023/12/26 06:41:21;;;;;;;4.97;1.43;;;8.70;99.90;;;9.10;100.00;97791.16;5047083;28;20469;-79
2023/12/26 06:43:50;;;;;;;6.50;1.40;;;8.60;99.90;;;9.10;100.00;97793.75;5044519;28;20556;-79
2023/12/26 06:46:19;;;;;;;7.70;1.40;;;8.70;99.90;;;9.11;100.00;97794.56;5044157;28;20469;-79
2023/12/26 06:48:47;;;;;;;3.33;1.00;;;8.70;99.90;;;9.12;100.00;97798.00;5047783;28;20484;-79
2023/12/26 06:51:16;;;;;;;2.53;1.23;;;8.70;99.90;;;9.11;100.00;97797.19;5049260;28;20457;-79
2023/12/26 06:53:45;;;;;;;4.60;1.50;;;8.80;99.90;;;9.07;100.00;97801.16;5045873;28;20497;-79
2023/12/26 06:56:15;;;;;;;2.50;1.40;;;8.60;99.90;;;9.11;100.00;97807.63;5046924;28;21047;-79
2023/12/26 06:58:44;;;;;;;3.17;1.20;;;8.60;99.90;;;9.16;100.00;97814.91;5045921;28;20457;-79
2023/12/26 07:01:13;;;;;;;6.20;1.23;;;8.70;99.90;;;9.18;100.00;97831.97;5046056;28;20484;-80
2023/12/26 07:03:42;;;;;;;1.20;1.00;;;8.70;99.90;;;9.16;100.00;97831.38;5047232;28;20479;-80
2023/12/26 07:06:10;;;;;;;7.57;1.27;;;8.70;99.90;;;9.17;100.00;97838.16;5046020;28;20718;-79
2023/12/26 07:08:39;;;;;;;8.10;1.20;;;8.70;99.90;;;9.20;100.00;97856.06;5045689;28;20883;-80
2023/12/26 07:11:08;;;;;;;2.23;1.40;;;8.70;99.90;;;9.16;100.00;97852.22;5047259;28;20548;-79
2023/12/26 07:13:39;;;;;;;2.27;1.07;;;8.70;99.90;;;9.10;100.00;97860.75;5045585;28;20520;-79
2023/12/26 07:16:07;;;;;;;4.20;1.50;;;8.70;99.90;;;9.12;100.00;97865.81;5046932;28;20464;-79
2023/12/26 07:18:36;;;;;;;2.40;1.40;;;8.70;99.90;;;9.13;100.00;97867.44;5048239;28;20519;-80
2023/12/26 07:21:05;;;;;;;8.17;5.17;;;8.70;99.90;;;9.13;100.00;97867.44;5047529;28;20848;-79
2023/12/26 07:23:34;;;;;;;4.40;1.77;;;8.60;99.90;;;9.16;100.00;97867.88;5047994;28;20829;-79
2023/12/26 07:26:02;;;;;;;3.63;1.27;;;8.70;99.90;;;9.12;100.00;97877.06;5044243;28;20454;-79
2023/12/26 07:28:32;;;;;;;2.03;1.03;;;8.60;99.90;;;9.10;100.00;97873.81;5045620;28;20473;-79
2023/12/26 07:31:02;;;;;;;3.40;1.60;;;8.70;99.90;;;9.13;100.00;97877.88;5045115;28;20489;-79
2023/12/26 07:33:30;;;;;;;8.93;1.30;;;8.70;99.90;;;9.14;100.00;97884.69;5046048;28;20902;-79
2023/12/26 07:36:01;;;;;;;12.80;1.33;;;8.60;99.90;;;9.13;100.00;97888.31;5046493;28;20496;-79
2023/12/26 07:38:29;;;;;;;3.83;1.60;;;8.70;99.90;;;9.16;100.00;97880.09;5044625;28;20453;-79
2023/12/26 07:40:58;;;;;;;2.27;1.43;;;8.70;99.90;;;9.16;100.00;97893.97;5048150;28;20457;-79
2023/12/26 07:43:27;;;;;;;4.80;1.73;;;8.70;99.90;;;9.15;100.00;97897.56;5048205;28;20484;-79
2023/12/26 07:45:56;;;;;;;4.70;1.47;;;8.70;99.90;;;9.17;100.00;97903.38;5046548;28;20465;-79
2023/12/26 07:48:26;;;;;;;3.80;1.30;;;8.70;99.90;;;9.21;100.00;97903.84;5046405;28;20461;-79
2023/12/26 07:50:55;;;;;;;11.40;1.80;;;8.70;99.90;;;9.26;100.00;97915.38;5048579;28;20461;-79
2023/12/26 07:53:24;;;;;;;1.40;1.30;;;8.70;99.90;;;9.28;100.00;97917.78;5045289;28;20506;-80
2023/12/26 07:55:52;;;;;;;2.50;1.40;;;8.80;99.90;;;9.26;100.00;97915.38;5046639;28;20453;-79
2023/12/26 07:58:21;;;;;;;6.13;2.30;;;8.80;99.90;;;9.27;100.00;97930.00;5046786;28;20983;-79
2023/12/26 08:00:50;;;;;;;5.90;1.27;;;8.80;99.90;;;9.28;100.00;97936.03;5045387;28;20491;-78
2023/12/26 08:03:19;;;;;;;12.70;2.00;;;8.70;99.90;;;9.28;100.00;97929.03;5045560;28;20464;-79
2023/12/26 08:05:49;;;;;;;3.23;1.53;;;8.80;99.90;;;9.28;100.00;97934.25;5045978;28;20469;-79
2023/12/26 08:08:17;;;;;;;3.30;1.37;;;8.80;99.90;;;9.28;100.00;97929.03;5047131;28;20499;-79
2023/12/26 08:10:47;;;;;;;3.33;1.23;;;8.80;99.90;;;9.27;100.00;97937.03;5045024;28;20465;-79
2023/12/26 08:13:15;;;;;;;2.40;1.00;;;8.80;99.90;;;9.25;100.00;97934.59;5046317;28;20504;-81
2023/12/26 08:15:44;;;;;;;2.50;1.43;;;8.70;99.90;;;9.29;100.00;97929.84;5046026;28;20471;-80
2023/12/26 08:18:13;;;;;;;2.80;1.30;;;8.80;99.90;;;9.29;100.00;97933.25;5046810;28;20956;-79
2023/12/26 08:20:41;;;;;;;1.77;1.40;;;8.80;99.90;;;9.29;100.00;97935.06;5046011;28;21422;-79
2023/12/26 08:23:12;;;;;;;3.10;1.33;;;8.90;99.90;;;9.30;100.00;97942.69;5047395;28;20460;-79
2023/12/26 08:25:40;;;;;;;3.70;1.53;;;8.80;99.90;;;9.29;100.00;97940.28;5044385;28;20527;-79
2023/12/26 08:28:09;;;;;;;70.87;28.80;;;8.90;99.90;;;9.26;100.00;97941.47;5045737;28;20457;-81
2023/12/26 08:30:37;;;;;;;2.43;1.67;;;8.80;99.90;;;9.26;100.00;97945.84;5045756;28;20543;-79
2023/12/26 08:33:07;;;;;;;1.83;1.00;;;8.80;99.90;;;9.23;100.00;97944.44;5045562;28;20488;-79
2023/12/26 08:35:36;;;;;;;4.50;1.23;;;8.70;99.90;;;9.25;100.00;97963.31;5047594;28;20492;-79
2023/12/26 08:38:05;;;;;;;2.30;1.10;;;8.80;99.90;;;9.25;100.00;97959.88;5046797;28;20457;-79
2023/12/26 08:40:35;;;;;;;1.97;1.23;;;8.90;99.90;;;9.22;100.00;97971.50;5046595;28;20965;-80
2023/12/26 08:43:04;;;;;;;6.80;3.17;;;8.80;99.90;;;9.21;100.00;97980.31;5049025;28;20464;-79
2023/12/26 08:45:32;;;;;;;3.30;1.13;;;8.70;99.90;;;9.24;100.00;97990.38;5047293;28;20464;-79
2023/12/26 08:48:02;;;;;;;2.20;1.00;;;8.80;99.90;;;9.25;100.00;97993.81;5045006;28;20464;-79
2023/12/26 08:50:30;;;;;;;2.33;1.10;;;8.90;99.90;;;9.24;100.00;97993.00;5048383;28;20465;-79
2023/12/26 08:52:59;;;;;;;3.53;1.10;;;8.80;99.90;;;9.28;100.00;97996.88;5048144;28;20488;-80
2023/12/26 08:55:27;;;;;;;1.70;1.13;;;8.80;99.90;;;9.28;100.00;97996.03;5049998;28;20469;-79
2023/12/26 08:57:57;;;;;;;6.33;0.90;;;8.80;99.90;;;9.25;100.00;97997.22;5048248;28;20971;-78
2023/12/26 09:00:26;;;;;;;3.30;0.90;;;8.90;99.90;;;9.25;100.00;98015.50;5049128;28;20462;-78
2023/12/26 09:02:55;;;;;;;2.83;1.07;;;8.80;99.90;;;9.27;100.00;98015.28;5045933;28;20560;-80
2023/12/26 09:05:34;;;;;;;1.90;1.23;;;8.90;99.90;;;9.28;100.00;98007.31;5049440;28;20902;-79
2023/12/26 09:08:03;;;;;;;7.00;4.80;;;8.80;99.90;;;9.33;100.00;98019.81;5048129;28;20546;-80
2023/12/26 09:10:31;;;;;;;34.17;17.40;;;8.80;99.90;;;9.32;100.00;98023.41;5048080;28;20464;-79
2023/12/26 09:13:01;;;;;;;4.53;2.33;;;8.90;99.90;;;9.35;100.00;98026.47;5047260;28;20460;-80
2023/12/26 09:15:30;;;;;;;1.90;0.87;;;8.90;99.90;;;9.37;100.00;98023.69;5048908;28;20915;-80
2023/12/26 09:17:58;;;;;;;2.33;1.10;;;8.90;99.90;;;9.33;100.00;98030.25;5050894;28;20460;-79
2023/12/26 09:20:28;;;;;;;1.20;0.80;;;8.90;99.90;;;9.31;100.00;98030.41;5048832;28;20613;-79
2023/12/26 09:22:56;;;;;;;2.87;1.07;;;8.90;99.90;;;9.28;100.00;98033.38;5048014;28;21015;-80
2023/12/26 09:25:25;;;;;;;2.43;0.83;;;8.80;99.90;;;9.28;100.00;98043.81;5046209;28;20465;-80
2023/12/26 09:27:53;;;;;;;1.30;1.10;;;8.80;99.90;;;9.31;100.00;98032.22;5048425;28;20469;-80
2023/12/26 09:30:23;;;;;;;2.00;0.97;;;8.80;99.90;;;9.32;100.00;98045.09;5047003;28;21010;-80
2023/12/26 09:32:52;;;;;;;2.30;1.00;;;8.90;99.90;;;9.35;100.00;98049.94;5051573;28;20566;-80
2023/12/26 09:35:21;;;;;;;3.90;0.97;;;8.80;99.90;;;9.36;100.00;98038.53;5048386;28;20504;-80
2023/12/26 09:37:50;;;;;;;0.97;0.90;;;8.80;99.90;;;9.39;100.00;98053.81;5047335;28;20469;-80
2023/12/26 09:40:20;;;;;;;2.00;0.80;;;8.80;99.90;;;9.36;100.00;98040.34;5047859;28;20460;-80
2023/12/26 09:42:48;;;;;;;0.80;0.80;;;8.90;99.90;;;9.35;100.00;98055.16;5047371;28;20469;-79
2023/12/26 09:45:18;;;;;;;2.60;1.00;;;9.00;99.90;;;9.37;100.00;98058.41;5048794;28;20469;-79
2023/12/26 09:47:48;;;;;;;2.23;1.17;;;9.00;99.90;;;9.37;100.00;98062.84;5048757;28;20960;-79
2023/12/26 09:50:17;;;;;;;1.40;0.90;;;8.90;99.90;;;9.37;100.00;98074.06;5049610;28;20469;-80
2023/12/26 09:52:52;;;;;;;2.30;1.00;;;8.90;99.90;;;9.36;100.00;98062.03;5046714;28;20594;-80
2023/12/26 09:55:21;;;;;;;0.90;0.80;;;9.00;99.90;;;9.37;100.00;98066.22;5047216;28;20484;-80
2023/12/26 09:57:50;;;;;;;2.00;0.90;;;9.00;99.90;;;9.41;100.00;98069.28;5049398;28;20457;-80
2023/12/26 10:00:19;;;;;;;4.20;1.00;;;9.10;99.90;;;9.38;100.00;98077.47;5044686;28;20466;-80
2023/12/26 10:02:50;;;;;;;0.90;0.80;;;8.90;99.90;;;9.38;100.00;98085.31;5046934;28;20500;-79
2023/12/26 10:05:19;;;;;;;4.43;1.23;;;9.00;99.90;;;9.41;100.00;98087.56;5049481;28;20501;-80
2023/12/26 10:07:48;;;;;;;1.13;0.80;;;9.00;99.90;;;9.41;100.00;98088.38;5047351;28;20968;-80
2023/12/26 10:10:20;;;;;;;0.90;0.70;;;8.90;99.90;;;9.37;100.00;98094.94;5048172;28;20457;-79
2023/12/26 10:12:49;;;;;;;1.00;0.80;;;8.90;99.90;;;9.37;100.00;98102.75;5048044;28;20474;-79
2023/12/26 10:15:19;;;;;;;0.97;0.87;;;8.90;99.90;;;9.39;100.00;98103.41;5050723;28;20576;-80
2023/12/26 10:17:50;;;;;;;0.80;0.80;;;8.90;99.90;;;9.39;100.00;98102.59;5048951;28;20469;-80
2023/12/26 10:20:19;;;;;;;2.73;1.20;;;9.00;99.90;;;9.44;100.00;98105.50;5047950;28;20448;-80
2023/12/26 10:22:47;;;;;;;1.13;0.90;;;9.00;99.90;;;9.44;100.00;98095.06;5049342;28;20979;-80
2023/12/26 10:25:16;;;;;;;0.90;0.80;;;9.10;99.90;;;9.47;100.00;98092.09;5050790;28;21007;-80
2023/12/26 10:27:55;;;;;;;0.80;0.70;;;9.00;99.90;;;9.47;100.00;98085.06;5049854;28;20469;-80
2023/12/26 10:30:26;;;;;;;1.20;1.00;;;9.00;99.90;;;9.50;100.00;98099.56;5050085;28;20477;-80
2023/12/26 10:33:03;;;;;;;0.83;0.80;;;9.00;99.90;;;9.44;100.00;98084.63;5049199;28;20469;-80