Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:11;;;;;;;2.63;2.30;;;;;;;12.74;45.25;102130.75;694981;28;23509;-68
2021/05/30 00:00:32;;;;;;;2.50;2.30;;;;;;;12.73;45.12;102130.91;692292;28;80542;-68
2021/05/30 00:00:53;;;;;;;2.25;2.15;;;;;;;12.73;45.38;102130.91;695208;28;19901;-68
2021/05/30 00:01:15;;;;;;;2.67;2.35;;;;;;;12.73;45.18;102130.91;694691;28;13166;-67
2021/05/30 00:01:36;;;;;;;3.42;2.50;;;;;;;12.72;45.07;102130.03;694638;28;22231;-67
2021/05/30 00:01:57;;;;;;;2.50;2.30;;;;;;;12.71;45.03;102125.66;693777;28;21560;-68
2021/05/30 00:02:18;;;;;;;2.58;2.38;;;;;;;12.71;45.24;102127.50;693899;28;23418;-68
2021/05/30 00:02:40;;;;;;;2.95;2.75;;;;;;;12.70;45.17;102131.22;692905;28;47246;-67
2021/05/30 00:03:01;;;;;;;3.60;3.30;;;;;;;12.70;45.00;102126.66;693672;28;23633;-67
2021/05/30 00:03:22;;;;;;;3.65;3.35;;;;;;;12.71;45.07;102130.22;695624;28;21525;-68
2021/05/30 00:03:43;;;;;;;3.50;3.13;;;;;;;12.71;45.42;102132.91;695674;28;40245;-68
2021/05/30 00:04:04;;;;;;;2.78;2.58;;;;;;;12.70;45.36;102136.66;695805;28;33634;-68
2021/05/30 00:04:26;;;;;;;2.60;2.40;;;;;;;12.68;45.00;102128.69;696051;28;11906;-67
2021/05/30 00:04:47;;;;;;;3.10;2.60;;;;;;;12.68;45.02;102128.69;695310;28;22493;-67
2021/05/30 00:05:09;;;;;;;2.85;2.53;;;;;;;12.67;45.28;102131.53;695439;28;22270;-67
2021/05/30 00:05:31;;;;;;;3.13;2.47;;;;;;;12.67;45.22;102129.69;692602;28;70212;-67
2021/05/30 00:05:52;;;;;;;2.70;2.35;;;;;;;12.67;45.50;102128.84;693661;28;22119;-68
2021/05/30 00:06:13;;;;;;;2.60;2.40;;;;;;;12.66;45.46;102130.69;693079;28;31696;-68
2021/05/30 00:06:34;;;;;;;2.50;2.30;;;;;;;12.65;45.24;102123.56;694726;28;3543;-67
2021/05/30 00:06:55;;;;;;;2.42;2.22;;;;;;;12.65;45.18;102129.00;694394;28;9427;-67
2021/05/30 00:07:18;;;;;;;3.30;2.33;;;;;;;12.65;45.30;102122.69;694024;28;13786;-68
2021/05/30 00:07:40;;;;;;;4.40;2.45;;;;;;;12.63;45.36;102128.28;692542;28;46327;-68
2021/05/30 00:08:01;;;;;;;2.60;2.40;;;;;;;12.62;45.26;102132.00;692690;28;45405;-67
2021/05/30 00:08:22;;;;;;;2.60;2.40;;;;;;;12.64;45.71;102131.84;693946;28;23358;-67
2021/05/30 00:08:43;;;;;;;3.10;2.58;;;;;;;12.62;45.29;102127.44;693757;28;23507;-67
2021/05/30 00:09:05;;;;;;;3.08;2.88;;;;;;;12.61;45.75;102131.16;692770;28;46333;-67
2021/05/30 00:09:26;;;;;;;2.63;2.42;;;;;;;12.60;45.55;102129.47;693204;28;22403;-68
2021/05/30 00:09:47;;;;;;;2.40;2.20;;;;;;;12.60;45.76;102118.63;693755;28;21522;-68
2021/05/30 00:10:09;;;;;;;2.42;2.20;;;;;;;12.60;45.84;102126.75;693556;28;22476;-67
2021/05/30 00:10:30;;;;;;;3.13;2.50;;;;;;;12.60;45.43;102126.75;692270;28;67483;-68
2021/05/30 00:10:51;;;;;;;2.60;2.40;;;;;;;12.59;45.55;102127.75;694166;28;12421;-68
2021/05/30 00:11:12;;;;;;;2.63;2.42;;;;;;;12.59;45.76;102125.03;693728;28;23394;-67
2021/05/30 00:11:34;;;;;;;2.67;2.47;;;;;;;12.59;45.63;102127.75;694082;28;21560;-67
2021/05/30 00:11:55;;;;;;;2.40;2.20;;;;;;;12.57;45.47;102127.06;693122;28;44398;-67
2021/05/30 00:12:16;;;;;;;2.80;2.60;;;;;;;12.58;45.44;102123.31;693108;28;45065;-67
2021/05/30 00:12:38;;;;;;;2.90;2.70;;;;;;;12.58;45.78;102125.19;694290;28;6550;-67
2021/05/30 00:12:59;;;;;;;2.90;2.70;;;;;;;12.57;45.61;102123.47;693821;28;15084;-67
2021/05/30 00:13:20;;;;;;;2.50;2.40;;;;;;;12.57;45.86;102124.34;694491;28;1122;-68
2021/05/30 00:13:41;;;;;;;3.33;2.50;;;;;;;12.56;45.99;102125.34;694214;28;20953;-67
2021/05/30 00:14:04;;;;;;;4.05;2.60;;;;;;;12.56;45.67;102119.94;693796;28;14204;-68
2021/05/30 00:14:25;;;;;;;2.58;2.35;;;;;;;12.56;45.83;102127.22;694776;28;910;-67
2021/05/30 00:14:47;;;;;;;2.63;2.42;;;;;;;12.56;45.96;102127.22;693791;28;23502;-67
2021/05/30 00:15:10;;;;;;;3.25;2.60;;;;;;;12.55;45.95;102115.50;693293;28;44111;-67
2021/05/30 00:15:31;;;;;;;2.70;2.50;;;;;;;12.55;45.78;102125.50;695268;28;1118;-68
2021/05/30 00:15:53;;;;;;;2.65;2.45;;;;;;;12.53;45.67;102122.94;695481;28;953;-67
2021/05/30 00:16:16;;;;;;;3.28;2.42;;;;;;;12.54;45.98;102127.38;695261;28;1398;-67
2021/05/30 00:16:37;;;;;;;2.70;2.50;;;;;;;12.54;45.71;102123.78;694483;28;39272;-67
2021/05/30 00:16:58;;;;;;;2.80;2.60;;;;;;;12.55;45.62;102120.94;694677;28;23585;-67
2021/05/30 00:17:19;;;;;;;2.85;2.65;;;;;;;12.53;46.04;102122.09;693690;28;21461;-67
2021/05/30 00:17:41;;;;;;;2.53;2.42;;;;;;;12.53;45.65;102120.25;693436;28;22412;-67
2021/05/30 00:18:02;;;;;;;2.75;2.55;;;;;;;12.53;45.89;102119.41;693226;28;34226;-67
2021/05/30 00:18:23;;;;;;;2.97;2.50;;;;;;;12.50;45.91;102115.13;693059;28;40263;-67
2021/05/30 00:18:44;;;;;;;2.60;2.40;;;;;;;12.53;46.27;102127.53;693190;28;47227;-67
2021/05/30 00:19:06;;;;;;;2.87;2.57;;;;;;;12.51;45.92;102127.69;693039;28;39786;-68
2021/05/30 00:19:27;;;;;;;2.60;2.40;;;;;;;12.50;46.44;102125.97;692770;28;28082;-67
2021/05/30 00:19:48;;;;;;;2.55;2.35;;;;;;;12.49;45.88;102116.16;694268;28;14538;-67
2021/05/30 00:20:10;;;;;;;2.55;2.35;;;;;;;12.49;45.96;102121.59;693223;28;18672;-68
2021/05/30 00:20:32;;;;;;;2.65;2.45;;;;;;;12.48;46.54;102125.28;692070;28;45283;-67
2021/05/30 00:20:53;;;;;;;3.13;2.50;;;;;;;12.48;46.15;102119.88;692973;28;47234;-68
2021/05/30 00:21:14;;;;;;;2.85;2.50;;;;;;;12.48;46.21;102116.31;693190;28;23466;-67
2021/05/30 00:21:35;;;;;;;2.85;2.65;;;;;;;12.47;46.02;102117.31;693424;28;23415;-67
2021/05/30 00:21:56;;;;;;;3.78;2.58;;;;;;;12.46;46.18;102115.59;693706;28;21530;-68
2021/05/30 00:22:17;;;;;;;3.00;2.35;;;;;;;12.43;46.52;102122.19;693666;28;21550;-68
2021/05/30 00:22:39;;;;;;;4.20;2.67;;;;;;;12.42;46.16;102121.31;693955;28;23485;-67
2021/05/30 00:23:02;;;;;;;2.83;2.63;;;;;;;12.41;46.34;102126.91;693774;28;13460;-67
2021/05/30 00:23:23;;;;;;;2.90;2.70;;;;;;;12.41;46.44;102121.47;693843;28;19791;-67
2021/05/30 00:23:45;;;;;;;3.00;2.80;;;;;;;12.40;46.49;102117.09;693554;28;22404;-67
2021/05/30 00:24:07;;;;;;;3.15;2.95;;;;;;;12.38;46.57;102119.09;694461;28;1153;-67
2021/05/30 00:24:28;;;;;;;4.55;2.85;;;;;;;12.37;46.39;102120.94;693766;28;15671;-67
2021/05/30 00:24:50;;;;;;;3.95;2.90;;;;;;;12.38;46.39;102117.25;694083;28;23502;-68
2021/05/30 00:25:12;;;;;;;4.20;2.90;;;;;;;12.37;46.41;102112.81;693873;28;24815;-67
2021/05/30 00:25:33;;;;;;;3.65;2.90;;;;;;;12.37;46.41;102115.53;692421;28;59578;-67
2021/05/30 00:25:54;;;;;;;3.10;2.80;;;;;;;12.38;46.39;102119.09;693990;28;22176;-68
2021/05/30 00:26:15;;;;;;;2.90;2.70;;;;;;;12.35;46.97;102117.56;694335;28;7292;-67
2021/05/30 00:26:37;;;;;;;2.70;2.50;;;;;;;12.36;46.93;102118.41;693821;28;22420;-67
2021/05/30 00:26:58;;;;;;;2.90;2.60;;;;;;;12.34;46.89;102113.13;693168;28;35942;-68
2021/05/30 00:27:23;;;;;;;2.72;2.53;;;;;;;12.34;47.23;102118.56;693477;28;37904;-67
2021/05/30 00:27:44;;;;;;;2.80;2.60;;;;;;;12.33;47.15;102114.13;693196;28;22498;-68
2021/05/30 00:28:05;;;;;;;2.63;2.42;;;;;;;12.34;47.29;102115.00;693738;28;21554;-67
2021/05/30 00:28:26;;;;;;;3.50;2.60;;;;;;;12.34;46.95;102115.00;693879;28;16186;-67
2021/05/30 00:28:48;;;;;;;4.32;2.90;;;;;;;12.33;46.82;102116.84;693515;28;23553;-67
2021/05/30 00:29:09;;;;;;;4.65;2.80;;;;;;;12.33;46.99;102116.00;693656;28;19509;-67
2021/05/30 00:29:30;;;;;;;3.22;2.72;;;;;;;12.34;47.01;102117.72;693008;28;15189;-67
2021/05/30 00:29:53;;;;;;;2.90;2.70;;;;;;;12.34;46.99;102118.56;693618;28;16582;-68
2021/05/30 00:30:15;;;;;;;4.93;2.70;;;;;;;12.32;47.01;102120.56;691474;28;86728;-68
2021/05/30 00:30:36;;;;;;;3.05;2.80;;;;;;;12.33;47.14;102119.53;692287;28;64617;-68
2021/05/30 00:30:57;;;;;;;3.17;2.40;;;;;;;12.35;47.34;102120.25;694974;28;16542;-68
2021/05/30 00:31:19;;;;;;;2.97;2.70;;;;;;;12.34;47.52;102120.41;691986;28;21191;-68
2021/05/30 00:31:40;;;;;;;2.60;2.40;;;;;;;12.33;47.13;102118.72;692933;28;1062;-68
2021/05/30 00:32:02;;;;;;;2.90;2.60;;;;;;;12.33;47.14;102116.84;691927;28;17993;-68
2021/05/30 00:32:23;;;;;;;3.10;2.80;;;;;;;12.33;47.36;102122.25;692661;28;922;-68
2021/05/30 00:32:44;;;;;;;2.90;2.70;;;;;;;12.35;47.20;102116.69;692568;28;15876;-68
2021/05/30 00:33:05;;;;;;;3.00;2.70;;;;;;;12.34;47.02;102123.97;692902;28;37774;-67
2021/05/30 00:33:26;;;;;;;3.67;2.63;;;;;;;12.34;47.15;102117.72;693923;28;15895;-67
2021/05/30 00:33:48;;;;;;;3.55;2.70;;;;;;;12.31;47.79;102118.84;693614;28;23579;-68
2021/05/30 00:34:09;;;;;;;4.35;2.85;;;;;;;12.31;47.57;102124.28;695290;28;1557;-68
2021/05/30 00:34:30;;;;;;;4.60;2.80;;;;;;;12.33;47.32;102126.84;694543;28;23463;-68
2021/05/30 00:34:53;;;;;;;2.72;2.53;;;;;;;12.32;47.50;102120.56;694048;28;45264;-68
2021/05/30 00:35:14;;;;;;;2.88;2.67;;;;;;;12.31;47.39;102124.28;694130;28;47041;-67
2021/05/30 00:35:35;;;;;;;3.35;3.05;;;;;;;12.31;47.71;102123.44;694976;28;23534;-68
2021/05/30 00:35:56;;;;;;;3.17;2.97;;;;;;;12.30;47.79;102119.00;694261;28;22488;-68
2021/05/30 00:36:17;;;;;;;4.20;2.83;;;;;;;12.28;48.16;102121.88;693617;28;31203;-68
2021/05/30 00:36:38;;;;;;;3.47;2.60;;;;;;;12.28;48.07;102126.47;694014;28;21577;-67
2021/05/30 00:37:00;;;;;;;3.42;2.78;;;;;;;12.28;47.79;102118.31;693669;28;18013;-68
2021/05/30 00:37:21;;;;;;;3.40;2.40;;;;;;;12.27;47.96;102117.44;694546;28;1161;-67
2021/05/30 00:37:44;;;;;;;4.32;2.80;;;;;;;12.28;47.93;102127.28;692649;28;46384;-67
2021/05/30 00:38:05;;;;;;;3.17;2.88;;;;;;;12.27;48.13;102122.88;694456;28;1630;-68
2021/05/30 00:38:28;;;;;;;3.22;3.00;;;;;;;12.24;47.81;102118.63;694687;28;1628;-67
2021/05/30 00:38:49;;;;;;;3.05;2.78;;;;;;;12.24;48.04;102117.75;694506;28;861;-67
2021/05/30 00:39:11;;;;;;;3.33;2.55;;;;;;;12.24;48.19;102117.75;693561;28;16452;-68
2021/05/30 00:39:33;;;;;;;3.42;2.60;;;;;;;12.23;48.05;102114.22;693194;28;1785;-68
2021/05/30 00:39:57;;;;;;;3.00;2.70;;;;;;;12.23;48.30;102122.34;693872;28;38713;-67
2021/05/30 00:40:19;;;;;;;3.00;2.58;;;;;;;12.20;48.36;102111.81;693984;28;32437;-67
2021/05/30 00:40:41;;;;;;;4.30;2.80;;;;;;;12.21;48.20;102115.38;694283;28;23440;-68
2021/05/30 00:41:02;;;;;;;3.05;2.70;;;;;;;12.20;48.19;102117.22;692345;28;69304;-67
2021/05/30 00:41:23;;;;;;;3.25;2.95;;;;;;;12.19;48.35;102118.22;694163;28;22526;-67
2021/05/30 00:41:44;;;;;;;3.10;2.80;;;;;;;12.17;48.26;102120.25;693890;28;21922;-67
2021/05/30 00:42:06;;;;;;;3.20;2.90;;;;;;;12.17;48.70;102114.81;694821;28;17953;-67
2021/05/30 00:42:28;;;;;;;2.90;2.65;;;;;;;12.17;48.72;102112.13;694765;28;17799;-68
2021/05/30 00:42:49;;;;;;;2.75;2.50;;;;;;;12.15;48.63;102119.56;694961;28;854;-68
2021/05/30 00:43:10;;;;;;;3.10;2.70;;;;;;;12.16;48.86;102117.69;694201;28;23554;-67
2021/05/30 00:43:42;;;;;;;3.10;2.90;;;;;;;12.15;48.66;102118.72;694084;28;19225;-67
2021/05/30 00:44:22;;;;;;;2.90;2.70;;;;;;;12.16;48.53;102117.69;693184;28;61612;-67
2021/05/30 00:44:44;;;;;;;2.78;2.58;;;;;;;12.14;48.91;102119.72;693150;28;61522;-67
2021/05/30 00:45:07;;;;;;;2.80;2.60;;;;;;;12.15;49.04;102116.00;694641;28;1880;-67
2021/05/30 00:45:28;;;;;;;3.10;2.80;;;;;;;12.14;49.04;102117.84;693321;28;47283;-67
2021/05/30 00:45:49;;;;;;;3.30;2.67;;;;;;;12.14;48.71;102117.00;694340;28;20522;-67
2021/05/30 00:46:11;;;;;;;3.03;2.60;;;;;;;12.14;48.96;102117.84;694224;28;23461;-68
2021/05/30 00:46:32;;;;;;;2.83;2.63;;;;;;;12.13;48.86;102108.03;695017;28;1642;-68
2021/05/30 00:46:54;;;;;;;2.72;2.50;;;;;;;12.12;49.16;102111.75;694172;28;23509;-68
2021/05/30 00:47:16;;;;;;;2.75;2.55;;;;;;;12.13;49.22;102113.44;693558;28;41900;-67
2021/05/30 00:47:37;;;;;;;2.80;2.60;;;;;;;12.12;48.92;102114.44;692879;28;46575;-68
2021/05/30 00:47:58;;;;;;;2.97;2.78;;;;;;;12.10;49.38;102119.19;694106;28;22179;-67
2021/05/30 00:48:20;;;;;;;2.60;2.40;;;;;;;12.11;48.91;102114.59;693512;28;46177;-68
2021/05/30 00:48:41;;;;;;;2.90;2.65;;;;;;;12.11;49.10;102110.03;694271;28;23461;-68
2021/05/30 00:49:03;;;;;;;4.15;2.70;;;;;;;12.11;49.26;102111.88;693888;28;23570;-68
2021/05/30 00:49:25;;;;;;;2.78;2.58;;;;;;;12.08;49.09;102113.03;692630;28;44352;-68
2021/05/30 00:49:46;;;;;;;2.95;2.72;;;;;;;12.09;49.23;102112.03;693314;28;46407;-68
2021/05/30 00:50:08;;;;;;;3.30;2.60;;;;;;;12.08;49.55;102115.75;694317;28;23687;-67
2021/05/30 00:50:30;;;;;;;2.92;2.45;;;;;;;12.06;49.25;102112.34;693739;28;35837;-68
2021/05/30 00:50:51;;;;;;;3.63;2.60;;;;;;;12.08;49.75;102118.44;693470;28;44115;-68
2021/05/30 00:51:12;;;;;;;2.95;2.72;;;;;;;12.07;49.40;102114.06;694181;28;23519;-68
2021/05/30 00:51:34;;;;;;;2.70;2.50;;;;;;;12.08;49.27;102118.44;694356;28;11866;-68
2021/05/30 00:51:55;;;;;;;3.05;2.78;;;;;;;12.04;49.56;102109.78;693223;28;46020;-68
2021/05/30 00:52:16;;;;;;;3.40;2.55;;;;;;;12.06;49.85;102112.34;694972;28;9109;-68
2021/05/30 00:52:40;;;;;;;4.32;2.97;;;;;;;12.06;49.61;102115.06;694876;28;1498;-68
2021/05/30 00:53:05;;;;;;;3.17;2.88;;;;;;;12.04;49.96;102117.91;694578;28;14939;-67
2021/05/30 00:53:35;;;;;;;2.88;2.67;;;;;;;12.03;49.67;102112.66;692616;28;61318;-68
2021/05/30 00:53:56;;;;;;;3.10;2.88;;;;;;;12.04;50.00;102117.91;694531;28;17178;-68
2021/05/30 00:54:18;;;;;;;3.30;3.00;;;;;;;12.03;49.69;102112.66;694599;28;11221;-67
2021/05/30 00:54:39;;;;;;;3.53;2.70;;;;;;;12.03;50.09;102109.94;693321;28;46219;-67
2021/05/30 00:55:01;;;;;;;3.67;2.78;;;;;;;12.02;49.82;102113.66;694080;28;23435;-68
2021/05/30 00:55:24;;;;;;;2.70;2.60;;;;;;;12.01;49.81;102114.69;693282;28;46405;-68
2021/05/30 00:55:48;;;;;;;2.72;2.53;;;;;;;12.01;50.01;102115.50;693109;28;57773;-67
2021/05/30 00:56:10;;;;;;;2.92;2.70;;;;;;;12.02;50.22;102113.66;692398;28;70421;-67
2021/05/30 00:56:32;;;;;;;2.78;2.65;;;;;;;12.01;49.80;102118.22;692736;28;67512;-67
2021/05/30 00:56:53;;;;;;;4.18;3.15;;;;;;;12.02;50.21;102116.34;692950;28;47412;-67
2021/05/30 00:57:14;;;;;;;4.20;2.97;;;;;;;12.01;50.08;102112.81;694560;28;22897;-67
2021/05/30 00:57:35;;;;;;;2.92;2.72;;;;;;;12.01;50.20;102120.94;694479;28;4929;-67
2021/05/30 00:57:57;;;;;;;3.17;2.97;;;;;;;12.01;50.32;102111.97;694083;28;14820;-68
2021/05/30 00:58:18;;;;;;;3.15;2.90;;;;;;;12.00;50.43;102116.50;693056;28;46426;-67
2021/05/30 00:58:40;;;;;;;3.22;3.03;;;;;;;11.99;50.11;102122.94;694375;28;21548;-67
2021/05/30 00:59:02;;;;;;;3.42;3.13;;;;;;;12.01;50.09;102120.09;693847;28;35882;-67
2021/05/30 00:59:24;;;;;;;3.20;2.92;;;;;;;12.00;50.61;102112.97;693810;28;24392;-68
2021/05/30 00:59:45;;;;;;;3.13;2.83;;;;;;;12.01;50.12;102117.38;693578;28;20085;-67
2021/05/30 01:00:08;;;;;;;2.90;2.70;;;;;;;12.00;50.64;102112.97;693120;28;42266;-67
2021/05/30 01:00:29;;;;;;;3.15;2.75;;;;;;;12.00;50.48;102119.22;692687;28;89640;-67
2021/05/30 01:00:51;;;;;;;3.40;3.10;;;;;;;12.01;50.33;102120.09;694724;28;29419;-67
2021/05/30 01:01:14;;;;;;;3.83;2.80;;;;;;;12.00;50.51;102115.66;695856;28;1150;-68
2021/05/30 01:01:35;;;;;;;3.92;2.70;;;;;;;12.00;50.32;102115.66;695223;28;22489;-67
2021/05/30 01:01:57;;;;;;;3.47;2.92;;;;;;;11.99;50.67;102120.25;695253;28;1940;-68
2021/05/30 01:02:18;;;;;;;3.65;3.00;;;;;;;11.96;50.55;102109.72;694832;28;23264;-67
2021/05/30 01:02:40;;;;;;;4.30;3.20;;;;;;;11.96;50.33;102112.41;693344;28;47345;-67
2021/05/30 01:03:01;;;;;;;3.15;2.85;;;;;;;11.97;50.48;102115.97;693893;28;23627;-67
2021/05/30 01:03:22;;;;;;;3.08;2.88;;;;;;;11.96;50.63;102114.25;695091;28;928;-68
2021/05/30 01:03:43;;;;;;;2.85;2.65;;;;;;;11.94;50.40;102100.88;694392;28;15394;-68
2021/05/30 01:04:05;;;;;;;2.88;2.70;;;;;;;11.94;50.86;102108.16;693264;28;44206;-67
2021/05/30 01:04:26;;;;;;;3.13;2.92;;;;;;;11.95;50.87;102110.72;694135;28;21522;-68
2021/05/30 01:04:48;;;;;;;3.15;2.95;;;;;;;11.94;50.63;102117.13;693394;28;46393;-68
2021/05/30 01:05:10;;;;;;;3.10;2.85;;;;;;;11.95;50.68;102110.72;694088;28;21568;-68
2021/05/30 01:05:32;;;;;;;3.13;2.83;;;;;;;11.95;50.65;102102.59;692589;28;69267;-68
2021/05/30 01:05:53;;;;;;;2.80;2.60;;;;;;;11.96;50.84;102114.25;694133;28;21525;-68
2021/05/30 01:06:14;;;;;;;3.05;2.75;;;;;;;11.95;51.02;102110.72;695028;28;1176;-68
2021/05/30 01:06:36;;;;;;;3.00;2.80;;;;;;;11.96;50.83;102119.66;694613;28;13292;-68
2021/05/30 01:06:58;;;;;;;3.00;2.80;;;;;;;11.96;50.76;102112.41;692564;28;69480;-68
2021/05/30 01:07:19;;;;;;;3.00;2.80;;;;;;;11.95;50.81;102108.00;693348;28;47185;-68
2021/05/30 01:07:41;;;;;;;3.00;2.80;;;;;;;11.95;51.07;102113.41;693793;28;22443;-67
2021/05/30 01:08:04;;;;;;;3.30;3.00;;;;;;;11.95;51.09;102110.72;693409;28;46322;-67
2021/05/30 01:08:26;;;;;;;3.05;2.85;;;;;;;11.95;51.13;102107.16;693202;28;46302;-68
2021/05/30 01:08:47;;;;;;;3.17;2.88;;;;;;;11.95;50.92;102109.88;692502;28;68947;-68
2021/05/30 01:09:08;;;;;;;4.45;3.15;;;;;;;11.93;51.01;102112.72;693976;28;23435;-67
2021/05/30 01:09:32;;;;;;;4.47;2.95;;;;;;;11.93;50.97;102109.16;693348;28;22507;-68
2021/05/30 01:09:53;;;;;;;3.60;3.30;;;;;;;11.94;51.24;102111.69;692477;28;67408;-68
2021/05/30 01:10:26;;;;;;;3.78;2.90;;;;;;;11.94;51.27;102110.88;693585;28;22292;-68
2021/05/30 01:10:47;;;;;;;3.28;3.08;;;;;;;11.91;51.41;102114.69;690040;28;135880;-67
2021/05/30 01:11:14;;;;;;;3.30;3.00;;;;;;;11.90;51.38;102115.69;693994;28;24103;-68
2021/05/30 01:11:35;;;;;;;3.10;2.80;;;;;;;11.90;51.54;102111.13;690189;28;138913;-67
2021/05/30 01:11:56;;;;;;;3.15;2.85;;;;;;;11.90;51.35;102113.84;693947;28;23548;-67
2021/05/30 01:12:18;;;;;;;3.20;2.83;;;;;;;11.91;51.35;102114.69;694406;28;21560;-68
2021/05/30 01:12:39;;;;;;;3.10;2.80;;;;;;;11.92;51.55;102120.97;693463;28;46267;-68
2021/05/30 01:13:01;;;;;;;3.65;2.78;;;;;;;11.91;51.53;102117.38;693947;28;22032;-68
2021/05/30 01:13:22;;;;;;;3.15;2.85;;;;;;;11.90;51.27;102116.53;694316;28;45495;-68
2021/05/30 01:13:44;;;;;;;3.35;3.10;;;;;;;11.89;51.41;102114.84;694125;28;46290;-67
2021/05/30 01:14:07;;;;;;;3.00;2.80;;;;;;;11.90;51.42;102113.84;695213;28;22674;-67
2021/05/30 01:14:28;;;;;;;2.90;2.70;;;;;;;11.90;51.59;102111.13;693439;28;70332;-68
2021/05/30 01:14:50;;;;;;;2.90;2.70;;;;;;;11.91;51.64;102120.09;695412;28;21285;-68
2021/05/30 01:15:12;;;;;;;3.08;2.80;;;;;;;11.90;51.73;102115.69;693664;28;45260;-68
2021/05/30 01:15:33;;;;;;;2.95;2.65;;;;;;;11.90;51.43;102119.25;693214;28;45271;-68
2021/05/30 01:15:55;;;;;;;2.95;2.72;;;;;;;11.91;51.71;102122.81;693947;28;22228;-68
2021/05/30 01:16:17;;;;;;;3.00;2.80;;;;;;;11.90;51.36;102119.25;694053;28;25882;-67
2021/05/30 01:16:39;;;;;;;3.40;3.10;;;;;;;11.88;51.42;102115.84;693194;28;69250;-68
2021/05/30 01:17:00;;;;;;;2.97;2.78;;;;;;;11.88;51.90;102118.56;694736;28;23529;-68
2021/05/30 01:17:21;;;;;;;2.95;2.70;;;;;;;11.86;51.94;102117.84;695089;28;23538;-67
2021/05/30 01:17:44;;;;;;;3.10;2.80;;;;;;;11.87;52.00;102116.00;691970;28;22106;-67
2021/05/30 01:18:05;;;;;;;3.20;2.90;;;;;;;11.86;51.54;102117.84;690710;28;69090;-67
2021/05/30 01:18:26;;;;;;;4.18;2.80;;;;;;;11.85;51.71;102121.56;693168;28;22478;-68
2021/05/30 01:18:49;;;;;;;3.25;2.95;;;;;;;11.85;52.01;102118.88;693988;28;21708;-68
2021/05/30 01:19:15;;;;;;;2.85;2.65;;;;;;;11.87;51.64;102116.84;693224;28;60622;-68
2021/05/30 01:19:37;;;;;;;2.60;2.50;;;;;;;11.85;51.94;102113.44;691597;28;70086;-67
2021/05/30 01:19:58;;;;;;;3.67;2.88;;;;;;;11.86;51.78;102120.56;693148;28;46350;-68
2021/05/30 01:20:20;;;;;;;3.40;3.10;;;;;;;11.85;51.80;102112.63;694212;28;22372;-68
2021/05/30 01:20:41;;;;;;;3.20;3.00;;;;;;;11.86;52.16;102117.84;694445;28;10796;-68
2021/05/30 01:21:04;;;;;;;3.00;2.80;;;;;;;11.85;52.16;102113.44;694141;28;21551;-68
2021/05/30 01:21:27;;;;;;;3.10;2.90;;;;;;;11.84;52.01;102119.84;692799;28;59861;-68
2021/05/30 01:21:48;;;;;;;3.55;3.10;;;;;;;11.85;51.90;102116.16;693028;28;57331;-67
2021/05/30 01:22:09;;;;;;;3.30;2.97;;;;;;;11.84;52.03;102119.03;694402;28;18652;-68
2021/05/30 01:22:34;;;;;;;2.78;2.58;;;;;;;11.85;52.17;102115.31;693883;28;23458;-68
2021/05/30 01:22:55;;;;;;;2.72;2.53;;;;;;;11.84;52.05;102110.91;690535;28;115287;-68
2021/05/30 01:23:18;;;;;;;3.30;3.00;;;;;;;11.85;52.08;102109.91;693936;28;21341;-68
2021/05/30 01:23:40;;;;;;;3.20;3.00;;;;;;;11.85;52.21;102120.72;692205;28;67280;-68
2021/05/30 01:24:01;;;;;;;3.67;2.95;;;;;;;11.85;52.29;102116.16;693165;28;46466;-68
2021/05/30 01:24:22;;;;;;;3.58;2.85;;;;;;;11.84;52.40;102111.75;693828;28;22393;-68
2021/05/30 01:24:43;;;;;;;3.00;2.80;;;;;;;11.85;52.37;102116.16;694210;28;22163;-68
2021/05/30 01:25:06;;;;;;;4.00;2.97;;;;;;;11.87;51.99;102116.84;694756;28;22427;-68
2021/05/30 01:25:27;;;;;;;3.35;3.13;;;;;;;11.88;52.38;102117.69;694276;28;45249;-68
2021/05/30 01:25:49;;;;;;;3.28;3.08;;;;;;;11.89;51.95;102108.56;693725;28;45220;-68
2021/05/30 01:26:10;;;;;;;3.20;2.90;;;;;;;11.89;52.08;102122.94;694266;28;44471;-68
2021/05/30 01:26:31;;;;;;;4.38;2.80;;;;;;;11.89;52.17;102114.00;695024;28;23244;-68
2021/05/30 01:26:52;;;;;;;6.00;3.10;;;;;;;11.89;52.36;102117.53;694958;28;8312;-68
2021/05/30 01:27:14;;;;;;;4.47;3.05;;;;;;;11.88;51.89;102113.16;694205;28;16252;-68
2021/05/30 01:27:35;;;;;;;3.20;2.90;;;;;;;11.88;51.98;102112.28;693821;28;24336;-68
2021/05/30 01:27:56;;;;;;;3.03;2.80;;;;;;;11.85;51.96;102112.63;694036;28;21385;-68
2021/05/30 01:28:18;;;;;;;3.00;2.70;;;;;;;11.87;52.17;102111.44;693432;28;46499;-68
2021/05/30 01:28:39;;;;;;;3.00;2.70;;;;;;;11.85;52.10;102110.75;693525;28;44284;-67
2021/05/30 01:29:01;;;;;;;3.55;2.83;;;;;;;11.84;52.00;102114.44;693806;28;22328;-68
2021/05/30 01:29:22;;;;;;;3.30;2.90;;;;;;;11.83;51.96;102112.75;691907;28;67278;-68
2021/05/30 01:29:43;;;;;;;3.17;2.90;;;;;;;11.84;52.00;102119.84;694014;28;21177;-68
2021/05/30 01:30:06;;;;;;;3.28;2.97;;;;;;;11.83;52.09;102118.19;694090;28;19772;-68
2021/05/30 01:30:27;;;;;;;3.10;2.90;;;;;;;11.82;52.46;102108.34;692560;28;68588;-68
2021/05/30 01:30:48;;;;;;;3.10;2.90;;;;;;;11.81;52.47;102113.91;694322;28;22399;-68
2021/05/30 01:31:10;;;;;;;3.72;2.88;;;;;;;11.81;52.27;102109.34;694110;28;23501;-68
2021/05/30 01:31:31;;;;;;;3.33;2.90;;;;;;;11.81;52.28;102113.91;693240;28;46382;-67
2021/05/30 01:31:52;;;;;;;3.10;2.80;;;;;;;11.81;52.18;102109.34;694112;28;21560;-67
2021/05/30 01:32:13;;;;;;;4.78;3.10;;;;;;;11.80;52.45;102118.47;694366;28;22383;-68
2021/05/30 01:32:34;;;;;;;3.03;2.80;;;;;;;11.79;52.13;102113.22;695074;28;14916;-68
2021/05/30 01:32:56;;;;;;;3.20;2.90;;;;;;;11.78;52.07;102111.50;695135;28;23260;-67
2021/05/30 01:33:18;;;;;;;3.25;2.95;;;;;;;11.77;52.20;102120.63;694492;28;46303;-68
2021/05/30 01:33:39;;;;;;;3.33;3.13;;;;;;;11.75;52.27;102109.94;694805;28;22078;-68
2021/05/30 01:34:00;;;;;;;3.10;2.90;;;;;;;11.75;52.64;102112.66;695197;28;23484;-68
2021/05/30 01:34:21;;;;;;;3.13;2.92;;;;;;;11.73;52.44;102112.78;695122;28;21882;-67
2021/05/30 01:34:42;;;;;;;2.97;2.78;;;;;;;11.72;52.56;102115.66;693214;28;45240;-68
2021/05/30 01:35:05;;;;;;;3.30;3.00;;;;;;;11.72;52.56;102116.53;694301;28;11524;-68
2021/05/30 01:35:26;;;;;;;3.38;3.08;;;;;;;11.71;52.72;102119.38;692592;28;69474;-68
2021/05/30 01:35:47;;;;;;;3.13;2.83;;;;;;;11.71;52.40;102113.97;694355;28;22382;-68
2021/05/30 01:36:10;;;;;;;3.53;2.63;;;;;;;11.70;52.27;102117.66;694720;28;917;-67
2021/05/30 01:36:32;;;;;;;3.63;3.20;;;;;;;11.70;52.37;102114.97;693419;28;42091;-68
2021/05/30 01:36:53;;;;;;;3.42;3.15;;;;;;;11.68;52.41;102117.81;694530;28;12950;-68
2021/05/30 01:37:15;;;;;;;3.90;2.90;;;;;;;11.68;52.86;102116.97;695108;28;902;-68
2021/05/30 01:37:36;;;;;;;3.42;2.92;;;;;;;11.68;52.69;102119.69;694131;28;11281;-68
2021/05/30 01:37:57;;;;;;;3.47;2.70;;;;;;;11.70;52.51;102118.50;694403;28;8788;-67
2021/05/30 01:38:19;;;;;;;3.53;2.78;;;;;;;11.71;52.83;102119.38;693543;28;33708;-68
2021/05/30 01:38:40;;;;;;;4.00;3.00;;;;;;;11.70;52.33;102115.81;693915;28;31431;-68
2021/05/30 01:39:01;;;;;;;3.10;2.90;;;;;;;11.71;52.82;102113.97;694256;28;1441;-68
2021/05/30 01:39:26;;;;;;;3.55;3.05;;;;;;;11.71;52.83;102116.69;693574;28;23430;-68
2021/05/30 01:39:47;;;;;;;4.65;3.25;;;;;;;11.72;52.35;102118.34;691724;28;90359;-68
2021/05/30 01:40:09;;;;;;;3.53;3.22;;;;;;;11.72;52.78;102121.94;694649;28;17340;-68
2021/05/30 01:40:31;;;;;;;3.22;2.92;;;;;;;11.73;52.73;102120.91;692730;28;69488;-67
2021/05/30 01:40:52;;;;;;;3.15;2.90;;;;;;;11.73;52.40;102122.78;694726;28;970;-68
2021/05/30 01:41:13;;;;;;;3.10;2.90;;;;;;;11.73;52.59;102120.06;693889;28;17882;-68
2021/05/30 01:41:34;;;;;;;3.10;2.90;;;;;;;11.71;52.90;102117.53;693542;28;33336;-68
2021/05/30 01:41:55;;;;;;;2.80;2.70;;;;;;;11.72;52.38;102127.34;694004;28;16453;-67
2021/05/30 01:42:17;;;;;;;3.45;3.15;;;;;;;11.72;52.89;102124.66;694286;28;15222;-67
2021/05/30 01:42:38;;;;;;;3.80;3.47;;;;;;;11.72;52.96;102123.78;694229;28;24333;-67