Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:16;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5221070;28;20036;-74
2022/10/02 00:03:05;;;;;;;1.80;1.30;;;13.90;99.90;;;;;;5201918;28;20050;-75
2022/10/02 00:05:42;;;;;;;1.10;1.08;;;13.80;99.90;;;;;;5205068;28;20056;-74
2022/10/02 00:08:36;;;;;;;1.25;1.15;;;13.90;99.90;;;;;;5208501;28;20326;-74
2022/10/02 00:11:12;;;;;;;1.08;0.98;;;14.00;99.90;;;;;;5214862;28;20021;-75
2022/10/02 00:13:49;;;;;;;1.05;1.05;;;14.00;99.90;;;;;;5207125;28;20037;-74
2022/10/02 00:16:31;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5206796;28;20334;-74
2022/10/02 00:19:08;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5213421;28;20176;-74
2022/10/02 00:22:03;;;;;;;1.60;1.15;;;14.00;99.90;;;;;;5216709;28;20540;-74
2022/10/02 00:24:52;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5213535;28;20036;-74
2022/10/02 00:27:48;;;;;;;2.22;1.20;;;14.00;99.90;;;;;;5210274;28;20488;-74
2022/10/02 00:30:22;;;;;;;2.08;1.20;;;14.00;99.90;;;;;;5190683;28;20067;-74
2022/10/02 00:32:59;;;;;;;1.65;1.55;;;14.10;99.90;;;;;;5198053;28;20363;-75
2022/10/02 00:35:42;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;5197968;28;20211;-75
2022/10/02 00:38:51;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5212158;28;20025;-74
2022/10/02 00:41:31;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5215795;28;20491;-73
2022/10/02 00:44:08;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5186970;28;20032;-74
2022/10/02 00:46:58;;;;;;;1.17;1.15;;;14.00;99.90;;;;;;5214868;28;20055;-75
2022/10/02 00:49:45;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;5217537;28;20033;-75
2022/10/02 00:52:18;;;;;;;1.13;1.13;;;13.90;99.90;;;;;;5186347;28;20037;-74
2022/10/02 00:55:21;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5203899;28;20025;-74
2022/10/02 00:58:28;;;;;;;1.77;1.05;;;13.80;99.90;;;;;;5218917;28;20040;-75
2022/10/02 01:01:08;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5114560;28;20055;-74
2022/10/02 01:03:52;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5115289;28;20066;-74
2022/10/02 01:06:27;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5098654;28;20055;-75
2022/10/02 01:09:00;;;;;;;1.08;1.08;;;13.90;99.90;;;;;;5118167;29;20027;-74
2022/10/02 01:11:34;;;;;;;1.10;1.08;;;13.90;99.90;;;;;;5124484;28;20043;-74
2022/10/02 01:14:05;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;5106333;29;20418;-74
2022/10/02 01:16:42;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5111096;28;20020;-75
2022/10/02 01:19:35;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5097447;29;20356;-74
2022/10/02 01:22:46;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5102830;29;20045;-75
2022/10/02 01:25:17;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5100322;29;20237;-76
2022/10/02 01:27:50;;;;;;;5.72;0.90;;;13.70;99.90;;;;;;5118117;28;20062;-74
2022/10/02 01:30:24;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;5101821;29;20543;-74
2022/10/02 01:32:58;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5124329;28;20035;-74
2022/10/02 01:35:33;;;;;;;;;;;13.50;99.90;;;;;;5130304;28;20418;-75
2022/10/02 01:38:10;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;5202381;28;19927;-74
2022/10/02 01:40:44;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5237178;28;20126;-75
2022/10/02 01:43:17;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;5235598;28;20029;-75
2022/10/02 01:46:13;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5223348;28;20755;-74
2022/10/02 01:48:54;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5223729;28;20033;-76
2022/10/02 01:51:44;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5221856;28;20017;-74
2022/10/02 01:54:21;;;;;;;1.52;0.90;;;13.50;99.90;;;;;;5200688;28;20032;-74
2022/10/02 01:57:30;;;;;;;1.25;0.93;;;13.30;99.90;;;;;;5197864;28;20405;-74
2022/10/02 02:00:02;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5154893;28;20485;-76
2022/10/02 02:02:45;;;;;;;1.08;0.80;;;13.40;99.90;;;;;;5154867;28;20496;-73
2022/10/02 02:05:29;;;;;;;1.27;0.90;;;13.40;99.90;;;;;;5193278;28;20037;-73
2022/10/02 02:08:26;;;;;;;0.88;0.65;;;13.40;99.90;;;;;;5189144;28;20032;-74
2022/10/02 02:11:11;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5218281;28;20036;-74
2022/10/02 02:14:05;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5221637;28;20017;-74
2022/10/02 02:16:57;;;;;;;1.17;1.10;;;13.40;99.90;;;;;;5237243;28;20099;-76
2022/10/02 02:19:45;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;5239050;28;20249;-74
2022/10/02 02:22:23;;;;;;;1.05;0.80;;;13.40;99.90;;;;;;5239197;28;20237;-74
2022/10/02 02:25:00;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5226059;28;20035;-74
2022/10/02 02:27:38;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5199828;28;20375;-74
2022/10/02 02:30:14;;;;;;;3.45;0.90;;;13.50;99.90;;;;;;5200837;28;20047;-74
2022/10/02 02:32:57;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5223750;28;20378;-74
2022/10/02 02:35:45;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5203029;28;20071;-74
2022/10/02 02:38:35;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5197546;28;20068;-75
2022/10/02 02:41:14;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5221247;28;20040;-74
2022/10/02 02:44:04;;;;;;;1.27;1.25;;;13.30;99.90;;;;;;5217119;28;20517;-73
2022/10/02 02:47:05;;;;;;;1.48;0.90;;;13.20;99.90;;;;;;5197013;28;20038;-74
2022/10/02 02:49:50;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5179230;28;20041;-76
2022/10/02 02:52:34;;;;;;;1.30;0.93;;;13.20;99.90;;;;;;5188207;28;20037;-76
2022/10/02 02:55:14;;;;;;;1.40;0.90;;;13.20;99.90;;;;;;5211017;28;20028;-75
2022/10/02 02:58:01;;;;;;;1.85;0.68;;;13.30;99.90;;;;;;5230802;28;20025;-75
2022/10/02 03:00:32;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5218360;28;20023;-75
2022/10/02 03:03:04;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5209187;28;20451;-75
2022/10/02 03:05:43;;;;;;;1.63;0.82;;;13.20;99.90;;;;;;5206065;28;20052;-74
2022/10/02 03:08:26;;;;;;;1.63;0.90;;;13.40;99.90;;;;;;5198129;28;20035;-74
2022/10/02 03:11:23;;;;;;;0.95;0.95;;;13.40;99.90;;;;;;5227596;28;20017;-73
2022/10/02 03:13:57;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5195176;28;20022;-73
2022/10/02 03:16:28;;;;;;;;;;;13.30;99.90;;;;;;5185814;28;20040;-74
2022/10/02 03:19:11;;;;;;;1.67;0.82;;;13.40;99.90;;;;;;5183840;28;19923;-75
2022/10/02 03:21:54;;;;;;;1.02;0.90;;;13.40;99.90;;;;;;5216011;28;20021;-74
2022/10/02 03:24:45;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5217320;28;20039;-74
2022/10/02 03:27:40;;;;;;;3.53;1.00;;;13.40;99.90;;;;;;5218525;28;20479;-73
2022/10/02 03:30:13;;;;;;;1.08;0.85;;;13.20;99.90;;;;;;5218453;28;20023;-74
2022/10/02 03:32:52;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5217881;28;20024;-74
2022/10/02 03:35:26;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5221388;28;20036;-74
2022/10/02 03:38:13;;;;;;;1.02;0.93;;;13.30;99.90;;;;;;5205221;28;20362;-76
2022/10/02 03:40:47;;;;;;;0.98;0.90;;;13.30;99.90;;;;;;5237694;28;20047;-75
2022/10/02 03:43:26;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5207207;28;20035;-76
2022/10/02 03:45:57;;;;;;;4.30;1.00;;;13.20;99.90;;;;;;5222543;28;20301;-76
2022/10/02 03:48:28;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5201619;28;20041;-76
2022/10/02 03:51:02;;;;;;;1.00;0.95;;;13.10;99.90;;;;;;5222628;28;20013;-72
2022/10/02 03:53:37;;;;;;;1.07;1.07;;;13.00;99.90;;;;;;5198986;28;20029;-73
2022/10/02 03:56:17;;;;;;;0.93;0.82;;;13.20;99.90;;;;;;5219336;28;20035;-75
2022/10/02 03:58:52;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5219511;28;20023;-74
2022/10/02 04:01:35;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;5202358;28;20024;-74
2022/10/02 04:04:22;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5196513;28;20033;-74
2022/10/02 04:07:01;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5171783;28;20053;-74
2022/10/02 04:09:50;;;;;;;1.02;0.95;;;13.00;99.90;;;;;;5202874;28;20025;-75
2022/10/02 04:12:39;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5192490;28;20029;-74
2022/10/02 04:15:35;;;;;;;1.95;0.95;;;12.70;99.90;;;;;;5216544;28;20047;-74
2022/10/02 04:18:31;;;;;;;1.27;0.95;;;12.80;99.90;;;;;;5216250;28;20048;-74
2022/10/02 04:21:47;;;;;;;1.60;1.10;;;12.70;99.90;;;;;;5198382;28;20047;-74
2022/10/02 04:25:08;;;;;;;2.97;1.08;;;12.90;99.90;;;;;;5178211;28;20223;-74
2022/10/02 04:28:00;;;;;;;3.28;1.00;;;12.90;99.90;;;;;;5118160;29;20154;-75
2022/10/02 04:30:32;;;;;;;1.45;1.02;;;12.90;99.90;;;;;;5101485;29;20039;-73
2022/10/02 04:33:23;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5124606;28;20045;-73
2022/10/02 04:36:15;;;;;;;1.85;1.10;;;12.90;99.90;;;;;;5099904;29;20042;-73
2022/10/02 04:39:26;;;;;;;1.95;0.80;;;13.00;99.90;;;;;;5085039;29;20038;-75
2022/10/02 04:42:15;;;;;;;1.73;1.30;;;13.00;99.90;;;;;;5093659;29;20046;-74
2022/10/02 04:44:46;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5068339;29;20040;-73
2022/10/02 04:47:35;;;;;;;1.38;0.90;;;13.10;99.90;;;;;;5067175;29;20044;-74
2022/10/02 04:50:16;;;;;;;1.45;1.25;;;13.10;99.90;;;;;;5087705;29;20484;-74
2022/10/02 04:53:10;;;;;;;1.70;1.00;;;13.00;99.90;;;;;;5100080;29;20036;-74
2022/10/02 04:56:15;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5097904;29;20040;-75
2022/10/02 04:58:54;;;;;;;1.13;0.98;;;13.10;99.90;;;;;;5096606;29;20061;-75
2022/10/02 05:02:06;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5094171;29;20031;-76
2022/10/02 05:04:57;;;;;;;1.85;1.15;;;13.20;99.90;;;;;;5156393;28;20053;-76
2022/10/02 05:08:06;;;;;;;1.35;1.00;;;13.00;99.90;;;;;;5181738;28;20033;-75
2022/10/02 05:10:54;;;;;;;2.38;1.88;;;13.00;99.90;;;;;;5187867;28;20034;-76
2022/10/02 05:13:40;;;;;;;1.15;1.13;;;13.00;99.90;;;;;;5179820;28;20026;-74
2022/10/02 05:16:19;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5195270;28;20032;-74
2022/10/02 05:19:06;;;;;;;1.33;0.73;;;13.40;99.90;;;;;;5201183;28;20040;-74
2022/10/02 05:21:52;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;5201814;28;20036;-74
2022/10/02 05:24:52;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5221877;28;20025;-76
2022/10/02 05:27:29;;;;;;;1.35;1.00;;;13.30;99.90;;;;;;5219346;28;20067;-75
2022/10/02 05:30:16;;;;;;;0.98;0.88;;;13.20;99.90;;;;;;5202278;28;21022;-75
2022/10/02 05:33:31;;;;;;;3.20;1.20;;;13.30;99.90;;;;;;5206872;28;20055;-74
2022/10/02 05:36:33;;;;;;;1.67;0.93;;;13.30;99.90;;;;;;5188596;28;20597;-75
2022/10/02 05:39:10;;;;;;;1.38;1.15;;;13.30;99.90;;;;;;5203581;28;20023;-77
2022/10/02 05:42:27;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5203253;28;20035;-75
2022/10/02 05:45:30;;;;;;;2.70;1.02;;;13.50;99.90;;;;;;5222892;28;20043;-76
2022/10/02 05:48:15;;;;;;;1.55;0.95;;;13.60;99.90;;;;;;5220411;28;20033;-76
2022/10/02 05:50:51;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5222320;28;20028;-76
2022/10/02 05:53:56;;;;;;;1.73;1.30;;;13.70;99.90;;;;;;5224595;28;20435;-74
2022/10/02 05:56:52;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5225219;28;20033;-74
2022/10/02 05:59:42;;;;;;;5.03;1.17;;;13.80;99.90;;;;;;5206210;28;20051;-75
2022/10/02 06:02:43;;;;;;;2.95;1.10;;;13.90;99.90;;;;;;5223239;28;20521;-75
2022/10/02 06:05:22;;;;;;;1.77;1.20;;;14.00;99.90;;;;;;5182069;28;20449;-74
2022/10/02 06:08:01;;;;;;;1.77;1.10;;;14.00;99.90;;;;;;5213521;28;20044;-73
2022/10/02 06:10:43;;;;;;;4.40;1.52;;;14.10;99.90;;;;;;5225005;28;20020;-73
2022/10/02 06:13:22;;;;;;;1.10;1.10;;;14.10;99.90;;;;;;5205137;28;20036;-73
2022/10/02 06:16:00;;;;;;;2.70;1.27;;;14.20;99.90;;;;;;5205028;28;20021;-73
2022/10/02 06:18:35;;;;;;;1.88;1.10;;;14.30;99.90;;;;;;5218054;28;20021;-73
2022/10/02 06:21:29;;;;;;;2.15;1.10;;;14.40;99.90;;;;;;5216726;28;20036;-74
2022/10/02 06:24:10;;;;;;;2.90;1.20;;;14.50;99.90;;;;;;5228344;28;20030;-72
2022/10/02 06:27:07;;;;;;;2.40;1.23;;;14.50;99.90;;;;;;5220493;28;20033;-73
2022/10/02 06:29:44;;;;;;;1.40;1.10;;;14.60;99.90;;;;;;5190298;28;20035;-73
2022/10/02 06:32:43;;;;;;;3.17;0.90;;;14.70;99.90;;;;;;5233602;28;20035;-74
2022/10/02 06:35:20;;;;;;;1.75;0.95;;;14.80;99.90;;;;;;5217427;28;20035;-75
2022/10/02 06:38:03;;;;;;;2.30;1.23;;;14.90;99.90;;;;;;5203767;28;20041;-74
2022/10/02 06:40:50;;;;;;;2.58;0.98;;;14.90;99.90;;;;;;5235212;28;20039;-74
2022/10/02 06:43:39;;;;;;;2.60;1.13;;;14.90;99.90;;;;;;5223085;28;20036;-74
2022/10/02 06:46:26;;;;;;;2.30;1.33;;;14.90;99.90;;;;;;5239366;28;20025;-74
2022/10/02 06:49:13;;;;;;;2.17;1.30;;;14.80;99.90;;;;;;5183481;28;20057;-74
2022/10/02 06:52:23;;;;;;;1.48;1.20;;;14.80;99.90;;;;;;5184590;28;20127;-76
2022/10/02 06:55:12;;;;;;;1.70;1.30;;;15.00;99.90;;;;;;5116442;29;20026;-74
2022/10/02 06:57:55;;;;;;;3.03;1.50;;;15.00;99.90;;;;;;5109401;28;20378;-72
2022/10/02 07:00:26;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5103268;28;20027;-73
2022/10/02 07:03:28;;;;;;;1.83;1.50;;;15.30;99.90;;;;;;5113327;28;20049;-73
2022/10/02 07:06:24;;;;;;;2.90;1.38;;;15.50;99.90;;;;;;5096543;28;20043;-72
2022/10/02 07:09:31;;;;;;;2.10;1.45;;;15.60;99.90;;;;;;5106887;28;20043;-72
2022/10/02 07:12:24;;;;;;;4.82;1.33;;;15.80;99.90;;;;;;5093398;29;20041;-75
2022/10/02 07:15:09;;;;;;;1.60;1.45;;;15.60;99.90;;;;;;5112058;28;20415;-74
2022/10/02 07:17:54;;;;;;;1.48;1.20;;;15.60;99.90;;;;;;5106321;29;20031;-75
2022/10/02 07:21:10;;;;;;;1.65;1.38;;;15.60;99.90;;;;;;5078246;29;20122;-76
2022/10/02 07:24:07;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5091611;29;20085;-75
2022/10/02 07:26:44;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5110574;29;20054;-76
2022/10/02 07:29:18;;;;;;;3.38;1.30;;;15.80;99.90;;;;;;5170658;28;20044;-74
2022/10/02 07:31:55;;;;;;;2.30;1.52;;;15.60;99.90;;;;;;5214080;28;20024;-74
2022/10/02 07:34:50;;;;;;;3.30;1.63;;;15.60;99.90;;;;;;5213216;28;20041;-73
2022/10/02 07:37:57;;;;;;;1.67;1.40;;;15.20;99.90;;;;;;5196335;28;20023;-74
2022/10/02 07:40:46;;;;;;;1.65;1.55;;;14.90;99.90;;;;;;5167399;28;20039;-74
2022/10/02 07:43:36;;;;;;;1.80;1.50;;;14.80;99.90;;;;;;5214767;28;20024;-74
2022/10/02 07:46:19;;;;;;;5.35;1.20;;;14.50;99.90;;;;;;5212996;28;20037;-75
2022/10/02 07:49:31;;;;;;;2.50;1.50;;;14.50;99.90;;;;;;5214587;28;20028;-75
2022/10/02 07:52:28;;;;;;;2.75;1.50;;;14.40;99.90;;;;;;5192682;28;20033;-73
2022/10/02 07:55:20;;;;;;;3.72;1.73;;;14.30;99.90;;;;;;5211700;28;20024;-74
2022/10/02 07:58:19;;;;;;;4.82;2.58;;;14.10;99.90;;;;;;5212518;28;20039;-74
2022/10/02 08:01:02;;;;;;;4.97;2.55;;;13.90;99.90;;;;;;5214808;28;20031;-75
2022/10/02 08:03:44;;;;;;;2.83;1.75;;;13.90;99.90;;;;;;5215812;28;20370;-75
2022/10/02 08:06:16;;;;;;;3.15;2.35;;;13.90;99.90;;;;;;5204070;28;20048;-74
2022/10/02 08:09:01;;;;;;;4.10;2.70;;;13.90;99.90;;;;;;5215495;28;20023;-74
2022/10/02 08:11:43;;;;;;;2.97;1.70;;;14.00;99.90;;;;;;5197710;28;21107;-74
2022/10/02 08:14:37;;;;;;;6.22;3.67;;;14.10;99.90;;;;;;5199125;28;20033;-74
2022/10/02 08:17:38;;;;;;;3.03;2.10;;;14.20;99.90;;;;;;5214611;28;20319;-74
2022/10/02 08:20:16;;;;;;;1.70;1.35;;;14.50;99.90;;;;;;5213241;28;20025;-75
2022/10/02 08:22:54;;;;;;;1.63;1.20;;;14.80;99.90;;;;;;5213266;28;20025;-74
2022/10/02 08:25:41;;;;;;;2.85;1.17;;;14.90;99.90;;;;;;5195285;28;20339;-73
2022/10/02 08:28:25;;;;;;;3.72;1.83;;;15.10;99.90;;;;;;5197381;28;20027;-74
2022/10/02 08:30:57;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5196649;28;20033;-76
2022/10/02 08:33:30;;;;;;;4.07;2.40;;;15.30;99.90;;;;;;5217838;28;20029;-73
2022/10/02 08:36:27;;;;;;;2.50;1.20;;;15.40;99.90;;;;;;5184178;28;20649;-75
2022/10/02 08:39:12;;;;;;;3.38;2.15;;;15.70;99.90;;;;;;5182514;28;21201;-73
2022/10/02 08:42:24;;;;;;;2.00;1.83;;;15.80;99.90;;;;;;5216252;28;20029;-74
2022/10/02 08:45:26;;;;;;;2.42;1.45;;;15.80;99.90;;;;;;5161248;28;20315;-74
2022/10/02 08:48:13;;;;;;;2.05;1.50;;;16.10;99.90;;;;;;5215627;28;20041;-74
2022/10/02 08:51:00;;;;;;;2.22;1.20;;;16.30;99.90;;;;;;5214057;28;20027;-75
2022/10/02 08:53:58;;;;;;;2.58;1.35;;;16.00;99.90;;;;;;5213190;28;20035;-75
2022/10/02 08:56:59;;;;;;;1.52;1.10;;;16.20;99.90;;;;;;5154336;28;20043;-75
2022/10/02 09:00:01;;;;;;;2.10;1.08;;;16.10;99.90;;;;;;5213265;28;20031;-74
2022/10/02 09:03:10;;;;;;;1.38;1.27;;;16.10;99.90;;;;;;5213119;28;20035;-75
2022/10/02 09:06:11;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5185050;28;20057;-75
2022/10/02 09:09:01;;;;;;;2.60;1.00;;;16.30;99.90;;;;;;5196874;28;20036;-75
2022/10/02 09:11:50;;;;;;;1.15;1.10;;;16.40;99.90;;;;;;5185356;28;20036;-75
2022/10/02 09:14:43;;;;;;;1.55;1.42;;;16.60;99.90;;;;;;5187466;28;20028;-75
2022/10/02 09:17:19;;;;;;;1.40;1.10;;;16.70;99.90;;;;;;5202048;28;20052;-75
2022/10/02 09:20:18;;;;;;;2.92;1.10;;;17.20;99.90;;;;;;5217767;28;20035;-75
2022/10/02 09:23:07;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5197763;28;20387;-74
2022/10/02 09:25:50;;;;;;;1.33;1.17;;;16.80;99.90;;;;;;5199785;28;20025;-74
2022/10/02 09:29:07;;;;;;;2.00;1.13;;;16.90;99.90;;;;;;5200331;28;20035;-75
2022/10/02 09:32:15;;;;;;;1.58;1.10;;;17.10;99.90;;;;;;5215796;28;20477;-76
2022/10/02 09:35:36;;;;;;;1.25;1.10;;;16.90;99.90;;;;;;5197929;28;20025;-75
2022/10/02 09:38:12;;;;;;;1.88;1.17;;;17.10;99.90;;;;;;5220061;28;20028;-75
2022/10/02 09:41:16;;;;;;;1.48;1.38;;;17.20;99.90;;;;;;5184365;28;20986;-76
2022/10/02 09:44:00;;;;;;;4.00;1.38;;;17.00;99.90;;;;;;5113782;29;20043;-75
2022/10/02 09:46:56;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;5112085;29;20076;-75
2022/10/02 09:50:00;;;;;;;2.20;1.00;;;16.70;99.90;;;;;;5112845;29;20023;-74
2022/10/02 09:52:54;;;;;;;2.55;1.10;;;16.90;99.90;;;;;;5112004;29;20033;-75
2022/10/02 09:56:04;;;;;;;3.38;1.10;;;17.00;99.90;;;;;;5104447;29;20043;-74
2022/10/02 09:59:17;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5111898;29;20062;-75
2022/10/02 10:02:26;;;;;;;1.25;1.02;;;16.50;99.90;;;;;;5088224;28;20049;-74
2022/10/02 10:05:19;;;;;;;1.05;1.00;;;16.40;99.90;;;;;;5100058;28;20050;-75
2022/10/02 10:08:09;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;5110743;29;20510;-75
2022/10/02 10:11:12;;;;;;;4.05;1.27;;;16.20;99.90;;;;;;5110538;29;20031;-74
2022/10/02 10:13:43;;;;;;;3.53;1.20;;;16.60;99.90;;;;;;5111056;29;20056;-74
2022/10/02 10:16:37;;;;;;;2.42;1.13;;;17.10;99.90;;;;;;5112592;29;20026;-76
2022/10/02 10:19:57;;;;;;;2.38;1.10;;;17.40;99.90;;;;;;5119005;28;20451;-75
2022/10/02 10:22:56;;;;;;;1.30;1.05;;;17.80;99.90;;;;;;5207719;28;20017;-75
2022/10/02 10:25:49;;;;;;;3.40;1.17;;;17.60;99.90;;;;;;5197097;28;20035;-76
2022/10/02 10:28:50;;;;;;;1.25;1.13;;;17.90;99.90;;;;;;5215456;28;20041;-74
2022/10/02 10:31:47;;;;;;;1.50;1.00;;;17.80;99.90;;;;;;5197922;28;20387;-75
2022/10/02 10:34:44;;;;;;;1.70;1.00;;;18.00;99.90;;;;;;5215615;28;20029;-73
2022/10/02 10:40:45;;;;;;;1.48;0.98;;;17.50;99.90;;;;;;5215255;28;20391;-75
2022/10/02 10:43:25;;;;;;;3.00;1.20;;;17.50;99.90;;;;;;5219138;28;20040;-74
2022/10/02 10:46:21;;;;;;;3.17;1.30;;;17.10;99.90;;;;;;5201971;28;20025;-76
2022/10/02 10:49:05;;;;;;;1.40;1.25;;;17.00;99.90;;;;;;5217755;28;20332;-73
2022/10/02 10:52:02;;;;;;;1.58;1.33;;;16.20;99.90;;;;;;5197936;28;20035;-75
2022/10/02 10:55:01;;;;;;;1.55;1.33;;;16.00;99.90;;;;;;5196825;28;20331;-76
2022/10/02 10:57:40;;;;;;;1.75;1.23;;;16.50;99.90;;;;;;5219400;28;20023;-76
2022/10/02 11:00:32;;;;;;;1.40;1.02;;;16.50;99.90;;;;;;5200353;28;20711;-75
2022/10/02 11:03:26;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5217130;28;20029;-76
2022/10/02 11:06:35;;;;;;;2.45;1.15;;;16.50;99.90;;;;;;5188638;28;20041;-78
2022/10/02 11:09:27;;;;;;;1.15;1.10;;;16.50;99.90;;;;;;5212776;28;20040;-75
2022/10/02 11:12:31;;;;;;;1.60;1.23;;;16.80;99.90;;;;;;5219183;28;20013;-74
2022/10/02 11:15:38;;;;;;;2.90;1.30;;;16.70;99.90;;;;;;5217514;28;20029;-73
2022/10/02 11:18:29;;;;;;;2.58;1.35;;;16.60;99.90;;;;;;5217040;28;20041;-76
2022/10/02 11:21:04;;;;;;;5.75;1.35;;;17.20;99.90;;;;;;5217356;28;20025;-75
2022/10/02 11:24:12;;;;;;;1.42;1.30;;;17.20;99.90;;;;;;5216797;28;20051;-75
2022/10/02 11:26:58;;;;;;;1.27;1.13;;;17.40;99.90;;;;;;5216688;28;20029;-71
2022/10/02 11:29:50;;;;;;;2.22;1.02;;;17.80;99.90;;;;;;5215128;28;20024;-75
2022/10/02 11:32:50;;;;;;;1.75;1.25;;;18.00;99.90;;;;;;5180254;28;20039;-74
2022/10/02 11:35:25;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5196280;28;20028;-74
2022/10/02 11:38:24;;;;;;;2.60;1.23;;;19.20;99.90;;;;;;5215649;28;20455;-75
2022/10/02 11:41:19;;;;;;;2.05;1.00;;;18.60;99.90;;;;;;5179307;28;20033;-74
2022/10/02 11:44:53;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5204965;28;20024;-74
2022/10/02 11:48:08;;;;;;;1.33;1.10;;;18.00;99.90;;;;;;5129500;28;20043;-76
2022/10/02 11:51:09;;;;;;;1.27;1.02;;;17.30;99.90;;;;;;5130228;28;20035;-76
2022/10/02 11:54:02;;;;;;;2.47;0.85;;;17.20;99.90;;;;;;5178041;28;20032;-75
2022/10/02 11:57:10;;;;;;;2.35;1.10;;;16.90;99.90;;;;;;5213873;28;20028;-75
2022/10/02 11:59:53;;;;;;;2.45;1.30;;;17.10;99.90;;;;;;5214410;28;20025;-76
2022/10/02 12:02:28;;;;;;;2.10;0.80;;;17.20;99.90;;;;;;5213180;28;20103;-76
2022/10/02 12:05:36;;;;;;;2.10;1.40;;;17.00;99.90;;;;;;5201837;28;20056;-76
2022/10/02 12:08:16;;;;;;;2.92;1.52;;;16.70;99.90;;;;;;5213754;28;20058;-76
2022/10/02 12:10:57;;;;;;;5.80;1.17;;;16.90;99.90;;;;;;5209152;28;20040;-76
2022/10/02 12:13:58;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5208518;28;20024;-76
2022/10/02 12:16:41;;;;;;;1.38;1.17;;;16.80;99.90;;;;;;5179786;28;20063;-77
2022/10/02 12:26:57;;;;;;;1.83;0.95;;;16.20;99.90;;;;;;5209331;28;20029;-76
2022/10/02 12:29:11;;;;;;;4.63;1.10;;;15.30;99.90;;;;;;5211749;28;20033;-76
2022/10/02 12:32:07;;;;;;;1.90;1.20;;;15.20;99.90;;;;;;5196825;28;20029;-76
2022/10/02 12:34:41;;;;;;;1.23;1.00;;;15.00;99.90;;;;;;5212087;28;20607;-75
2022/10/02 12:37:36;;;;;;;1.58;1.10;;;14.80;99.90;;;;;;5178113;28;20043;-74
2022/10/02 12:40:30;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5214789;28;20258;-75
2022/10/02 12:43:42;;;;;;;1.13;1.00;;;14.60;99.90;;;;;;5153760;28;20041;-75
2022/10/02 12:46:34;;;;;;;1.05;0.98;;;14.60;99.90;;;;;;5213276;28;20021;-75
2022/10/02 12:49:29;;;;;;;0.95;0.93;;;14.60;99.90;;;;;;5197492;28;20612;-76
2022/10/02 12:52:34;;;;;;;1.30;0.93;;;14.50;99.90;;;;;;5194645;28;20156;-75
2022/10/02 12:55:37;;;;;;;1.15;0.90;;;14.40;99.90;;;;;;5194492;28;20020;-76
2022/10/02 12:58:26;;;;;;;1.35;1.00;;;14.30;99.90;;;;;;5217507;28;20021;-76
2022/10/02 13:01:30;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;5183330;28;20039;-74
2022/10/02 13:04:12;;;;;;;1.60;1.05;;;14.30;99.90;;;;;;5199227;28;20575;-74
2022/10/02 13:07:19;;;;;;;2.92;1.30;;;14.30;99.90;;;;;;5171345;28;20056;-74
2022/10/02 13:10:02;;;;;;;2.15;1.50;;;14.30;99.90;;;;;;5199335;28;20633;-74
2022/10/02 13:12:36;;;;;;;3.33;1.17;;;14.30;99.90;;;;;;5217540;28;20021;-76
2022/10/02 13:15:21;;;;;;;2.22;1.25;;;14.20;99.90;;;;;;5196672;28;20066;-75
2022/10/02 13:17:56;;;;;;;;;;;14.10;99.90;;;;;;5184428;28;20027;-74
2022/10/02 13:20:42;;;;;;;2.30;1.05;;;14.10;99.90;;;;;;5216470;28;19901;-75
2022/10/02 13:23:25;;;;;;;2.97;1.30;;;14.10;99.90;;;;;;5215405;28;20484;-75
2022/10/02 13:26:23;;;;;;;1.52;1.40;;;14.10;99.90;;;;;;5213888;28;20040;-75
2022/10/02 13:29:08;;;;;;;2.22;1.02;;;14.20;99.90;;;;;;5217509;28;20032;-77
2022/10/02 13:31:57;;;;;;;2.22;1.83;;;14.20;99.90;;;;;;5213398;28;20027;-76
2022/10/02 13:34:37;;;;;;;2.85;1.23;;;14.20;99.90;;;;;;5219739;28;20958;-79
2022/10/02 13:38:01;;;;;;;1.25;1.15;;;14.10;99.90;;;;;;5221391;28;20020;-76
2022/10/02 13:40:55;;;;;;;1.95;1.20;;;14.10;99.90;;;;;;5165531;28;20048;-77
2022/10/02 13:43:39;;;;;;;1.58;1.20;;;14.20;99.90;;;;;;5178443;28;20044;-77
2022/10/02 13:46:29;;;;;;;2.63;1.52;;;14.10;99.90;;;;;;5215658;28;20023;-76
2022/10/02 13:49:24;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5215650;28;20027;-76
2022/10/02 13:52:10;;;;;;;2.35;1.08;;;14.10;99.90;;;;;;5215271;28;20021;-77
2022/10/02 13:55:12;;;;;;;1.25;0.90;;;14.10;99.90;;;;;;5197542;28;20024;-77
2022/10/02 13:57:49;;;;;;;1.63;1.17;;;14.00;99.90;;;;;;5196314;28;20040;-76
2022/10/02 14:00:47;;;;;;;3.90;1.20;;;13.90;99.90;;;;;;5216038;28;20031;-76
2022/10/02 14:03:49;;;;;;;1.52;0.80;;;13.90;99.90;;;;;;5214414;28;20039;-78
2022/10/02 14:06:30;;;;;;;2.65;1.40;;;13.90;99.90;;;;;;5189615;28;20037;-77
2022/10/02 14:09:15;;;;;;;3.15;1.02;;;13.90;99.90;;;;;;5197540;28;20040;-76
2022/10/02 14:11:55;;;;;;;;;;;13.90;99.90;;;;;;5216974;28;20029;-75
2022/10/02 14:14:53;;;;;;;3.45;1.00;;;13.80;99.90;;;;;;5201074;28;19913;-75
2022/10/02 14:17:54;;;;;;;1.25;1.00;;;13.80;99.90;;;;;;5198546;28;20028;-75
2022/10/02 14:20:37;;;;;;;1.15;0.98;;;13.70;99.90;;;;;;5205009;28;20028;-77
2022/10/02 14:23:22;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5214286;28;20042;-77
2022/10/02 14:25:53;;;;;;;1.90;1.20;;;13.60;99.90;;;;;;5194062;28;20036;-76
2022/10/02 14:28:36;;;;;;;1.80;1.40;;;13.60;99.90;;;;;;5214418;28;20031;-76
2022/10/02 14:31:16;;;;;;;1.52;0.85;;;13.50;99.90;;;;;;5212994;28;20399;-76
2022/10/02 14:34:02;;;;;;;1.48;1.02;;;13.40;99.90;;;;;;5213167;28;20024;-75
2022/10/02 14:37:15;;;;;;;3.13;1.85;;;13.40;99.90;;;;;;5198673;28;20024;-76
2022/10/02 14:39:48;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5214042;28;20048;-76
2022/10/02 14:42:38;;;;;;;11.38;7.70;;;13.30;99.90;;;;;;5195190;28;20033;-76
2022/10/02 14:45:44;;;;;;;1.75;1.27;;;13.20;99.90;;;;;;5193446;28;20398;-76
2022/10/02 14:48:47;;;;;;;1.83;1.55;;;13.20;99.90;;;;;;5111514;28;20677;-77
2022/10/02 14:51:42;;;;;;;1.33;1.10;;;13.20;99.90;;;;;;5095302;29;20037;-78