Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:36;;;;;;;24.00;11.60;;;;;;;10.56;52.48;100059.41;4995563;28;20542;-61
2020/12/06 00:04:04;;;;;;;20.05;11.52;;;;;;;10.52;52.77;100052.84;5014307;28;20112;-59
2020/12/06 00:06:30;;;;;;;18.55;10.65;;;;;;;10.44;52.77;100049.41;5008767;28;20030;-60
2020/12/06 00:08:56;;;;;;;27.27;11.70;;;;;;;10.32;52.58;100033.19;4989322;28;20089;-61
2020/12/06 00:11:21;;;;;;;17.87;10.80;;;;;;;10.47;52.00;100042.78;4995824;28;20500;-61
2020/12/06 00:13:47;;;;;;;19.60;10.93;;;;;;;10.42;51.69;100048.78;5011885;28;20278;-59
2020/12/06 00:16:14;;;;;;;20.17;11.33;;;;;;;10.19;52.72;100044.75;5003576;28;20041;-59
2020/12/06 00:18:42;;;;;;;20.02;10.70;;;;;;;10.22;52.67;100045.38;4990588;28;20504;-60
2020/12/06 00:21:11;;;;;;;19.17;10.88;;;;;;;9.95;53.62;100043.59;5004614;28;20050;-59
2020/12/06 00:23:36;;;;;;;23.13;11.60;;;;;;;9.72;54.35;100025.41;5001902;28;20037;-60
2020/12/06 00:26:02;;;;;;;20.83;11.77;;;;;;;9.92;54.42;100041.34;4970287;28;20030;-59
2020/12/06 00:28:27;;;;;;;21.70;11.80;;;;;;;9.67;55.66;100041.22;5001422;28;20093;-59
2020/12/06 00:30:52;;;;;;;23.60;13.20;;;;;;;9.79;54.88;100028.88;5002925;28;20026;-58
2020/12/06 00:33:18;;;;;;;23.10;12.50;;;;;;;9.52;55.98;100036.94;5003714;28;20484;-60
2020/12/06 00:35:43;;;;;;;23.73;11.90;;;;;;;9.57;55.96;100050.47;4998224;28;20041;-60
2020/12/06 00:38:09;;;;;;;27.50;11.20;;;;;;;9.46;56.08;100032.44;4994671;28;20478;-60
2020/12/06 00:40:34;;;;;;;22.20;11.60;;;;;;;9.72;54.91;100018.19;4993383;28;20034;-61
2020/12/06 00:43:00;;;;;;;25.23;11.80;;;;;;;9.65;54.36;100027.25;4993945;28;20492;-61
2020/12/06 00:45:25;;;;;;;22.40;12.47;;;;;;;9.61;54.95;100021.53;4994121;28;20540;-60
2020/12/06 00:47:51;;;;;;;23.83;12.60;;;;;;;9.47;55.87;100042.09;4975911;28;20058;-60
2020/12/06 00:50:17;;;;;;;22.88;12.60;;;;;;;9.81;54.35;100047.38;4976813;28;20038;-60
2020/12/06 00:52:42;;;;;;;21.77;12.63;;;;;;;9.76;54.31;100039.97;4993455;28;20038;-60
2020/12/06 00:55:08;;;;;;;19.20;11.60;;;;;;;9.61;54.24;100032.22;4976616;28;20276;-61
2020/12/06 00:57:33;;;;;;;24.00;11.77;;;;;;;9.40;55.65;100042.09;4993391;28;20034;-60
2020/12/06 00:59:59;;;;;;;22.40;12.37;;;;;;;9.58;55.07;100021.97;4993777;28;20117;-60
2020/12/06 01:02:24;;;;;;;19.90;12.47;;;;;;;9.86;53.52;100032.31;4993451;28;20038;-60
2020/12/06 01:04:50;;;;;;;27.63;14.03;;;;;;;10.09;52.75;100025.66;4993087;28;20060;-61
2020/12/06 01:07:15;;;;;;;22.07;12.40;;;;;;;10.01;53.09;100037.41;4993840;28;20046;-60
2020/12/06 01:09:41;;;;;;;22.30;12.93;;;;;;;9.73;54.39;100021.72;4992763;28;20030;-61
2020/12/06 01:12:06;;;;;;;24.00;13.47;;;;;;;9.81;54.35;100032.16;4993558;28;20054;-61
2020/12/06 01:14:32;;;;;;;22.27;13.17;;;;;;;9.68;54.38;100026.84;4992920;28;20130;-61
2020/12/06 01:16:57;;;;;;;22.20;12.87;;;;;;;9.45;55.37;100023.59;4993153;28;20049;-61
2020/12/06 01:19:22;;;;;;;26.00;13.77;;;;;;;9.38;56.03;100027.31;4993477;28;20039;-61
2020/12/06 01:21:52;;;;;;;25.50;13.50;;;;;;;9.65;55.12;100028.09;4992778;28;20384;-61
2020/12/06 01:24:18;;;;;;;26.83;13.15;;;;;;;9.49;56.33;100023.19;4992946;28;20474;-61
2020/12/06 01:26:46;;;;;;;27.50;13.50;;;;;;;9.15;58.33;100037.41;4992603;28;20551;-61
2020/12/06 01:29:11;;;;;;;30.63;14.18;;;;;;;9.03;59.22;100028.34;4992895;28;20164;-60
2020/12/06 01:31:37;;;;;;;21.77;12.75;;;;;;;9.29;58.65;100034.69;4992554;28;20468;-60
2020/12/06 01:34:02;;;;;;;26.50;13.33;;;;;;;9.43;57.01;100040.84;4993084;28;20121;-61
2020/12/06 01:36:28;;;;;;;27.10;14.77;;;;;;;9.09;59.18;100029.38;4993277;28;20068;-61
2020/12/06 01:38:53;;;;;;;23.73;13.20;;;;;;;9.14;58.68;100033.09;4992578;28;20036;-61
2020/12/06 01:41:19;;;;;;;25.80;14.07;;;;;;;9.14;58.45;100050.94;4992903;28;20125;-59
2020/12/06 01:43:55;;;;;;;21.83;13.67;;;;;;;9.16;58.62;100040.88;4992380;28;20038;-60
2020/12/06 01:46:21;;;;;;;28.38;14.98;;;;;;;9.15;59.13;100057.91;4975732;28;20268;-61
2020/12/06 01:48:47;;;;;;;21.27;12.45;;;;;;;9.04;58.86;100043.34;4992411;28;20039;-60
2020/12/06 01:51:15;;;;;;;26.02;13.65;;;;;;;9.12;58.84;100051.16;4993290;28;20449;-61
2020/12/06 01:53:40;;;;;;;27.58;15.18;;;;;;;9.22;58.09;100050.72;4992836;28;20038;-60
2020/12/06 01:56:06;;;;;;;29.37;14.67;;;;;;;8.96;59.65;100049.69;4993361;28;20376;-61
2020/12/06 01:58:32;;;;;;;28.67;15.73;;;;;;;9.26;57.67;100041.28;4992344;28;20066;-57
2020/12/06 02:00:57;;;;;;;25.70;14.27;;;;;;;9.62;56.57;100044.53;4975800;28;20042;-61
2020/12/06 02:03:23;;;;;;;27.87;15.43;;;;;;;9.70;55.91;100038.16;4993192;28;20126;-59
2020/12/06 02:05:48;;;;;;;26.93;14.70;;;;;;;9.77;55.21;100036.28;4992420;28;20381;-61
2020/12/06 02:08:13;;;;;;;26.33;14.33;;;;;;;9.60;56.42;100033.25;4992964;28;20489;-60
2020/12/06 02:10:39;;;;;;;25.33;14.20;;;;;;;9.70;55.57;100040.81;4992469;28;20088;-60
2020/12/06 02:13:04;;;;;;;24.87;14.57;;;;;;;9.65;56.69;100045.94;4993156;28;20126;-61
2020/12/06 02:15:30;;;;;;;29.27;14.73;;;;;;;9.26;58.68;100051.97;4975520;28;20474;-61
2020/12/06 02:17:55;;;;;;;24.60;14.87;;;;;;;9.84;56.56;100050.41;4992266;28;20494;-60
2020/12/06 02:20:21;;;;;;;29.83;15.37;;;;;;;9.68;57.17;100042.84;4992976;28;20043;-61
2020/12/06 02:22:46;;;;;;;27.40;14.40;;;;;;;9.71;57.77;100061.16;4991992;28;20085;-60
2020/12/06 02:25:13;;;;;;;25.63;14.27;;;;;;;9.86;56.67;100051.03;4975453;28;20049;-61
2020/12/06 02:27:38;;;;;;;24.65;14.13;;;;;;;9.71;56.99;100047.81;4992268;28;20038;-59
2020/12/06 02:30:04;;;;;;;23.33;14.13;;;;;;;9.96;56.70;100049.78;4992960;28;20043;-60
2020/12/06 02:32:29;;;;;;;24.58;14.20;;;;;;;9.91;56.62;100050.41;4997589;28;20050;-60
2020/12/06 02:34:55;;;;;;;28.20;14.67;;;;;;;9.96;56.37;100071.94;4999396;28;20109;-61
2020/12/06 02:37:22;;;;;;;23.97;12.20;;;;;;;10.00;55.91;100061.69;4992540;28;20026;-61
2020/12/06 02:39:49;;;;;;;;;;;;;;;10.09;55.74;100076.44;4993239;28;20043;-60
2020/12/06 02:42:15;;;;;;;27.13;15.35;;;;;;;10.09;55.46;100076.44;4996292;28;19914;-60
2020/12/06 02:44:40;;;;;;;25.50;13.57;;;;;;;10.23;54.95;100073.72;4995919;28;20069;-60
2020/12/06 02:47:06;;;;;;;28.30;16.27;;;;;;;10.25;54.38;100053.75;4996368;28;20069;-60
2020/12/06 02:49:31;;;;;;;26.70;13.83;;;;;;;10.35;53.99;100063.19;4996331;28;20494;-60
2020/12/06 02:51:57;;;;;;;26.93;14.93;;;;;;;10.30;53.96;100066.50;4995632;28;20038;-61
2020/12/06 02:54:22;;;;;;;20.70;11.17;;;;;;;10.21;54.05;100035.72;4996242;28;20041;-61
2020/12/06 02:56:47;;;;;;;27.93;14.07;;;;;;;10.63;52.51;100033.47;4995441;28;20497;-61
2020/12/06 02:59:13;;;;;;;26.47;14.33;;;;;;;10.72;51.91;100031.31;4996477;28;20041;-60
2020/12/06 03:01:39;;;;;;;31.13;15.33;;;;;;;10.64;52.32;100028.91;4995269;28;20034;-59
2020/12/06 03:04:04;;;;;;;25.43;14.17;;;;;;;10.47;52.63;100027.56;4996208;28;20034;-59
2020/12/06 03:06:29;;;;;;;24.50;14.17;;;;;;;10.13;53.58;100005.50;4995990;28;20386;-60
2020/12/06 03:08:55;;;;;;;23.43;14.23;;;;;;;9.71;56.04;100013.09;4995437;28;20042;-60
2020/12/06 03:11:25;;;;;;;24.30;14.03;;;;;;;9.53;56.15;100011.06;4978280;28;20041;-61
2020/12/06 03:13:51;;;;;;;28.20;14.52;;;;;;;9.78;55.89;100021.06;4994993;28;20045;-60
2020/12/06 03:16:16;;;;;;;31.35;14.60;;;;;;;9.94;55.50;100030.47;4994419;28;20473;-60
2020/12/06 03:18:42;;;;;;;25.87;15.20;;;;;;;9.77;55.81;100028.25;4993737;28;20087;-60
2020/12/06 03:21:07;;;;;;;26.43;15.37;;;;;;;9.71;55.89;100035.25;4996104;28;20385;-62
2020/12/06 03:23:33;;;;;;;25.33;14.30;;;;;;;9.61;56.11;100026.88;4995565;28;20037;-60
2020/12/06 03:25:58;;;;;;;28.03;14.73;;;;;;;9.66;56.15;100036.91;4994786;28;20406;-60
2020/12/06 03:28:24;;;;;;;22.60;14.20;;;;;;;10.10;54.08;100021.97;4995791;28;20483;-60
2020/12/06 03:30:49;;;;;;;26.97;13.33;;;;;;;9.84;54.82;100030.91;4995403;28;20274;-61
2020/12/06 03:33:15;;;;;;;27.50;15.23;;;;;;;9.73;55.62;100024.38;4995137;28;20441;-60
2020/12/06 03:35:40;;;;;;;28.67;13.93;;;;;;;9.80;55.46;100025.16;4994626;28;20149;-60
2020/12/06 03:38:06;;;;;;;37.23;16.50;;;;;;;9.67;55.92;100020.69;4995437;28;20437;-61
2020/12/06 03:40:31;;;;;;;25.77;15.23;;;;;;;9.70;56.65;100024.81;4995369;28;20042;-60
2020/12/06 03:42:57;;;;;;;33.63;15.20;;;;;;;9.70;56.37;100020.25;4994769;28;20097;-61
2020/12/06 03:45:22;;;;;;;30.37;15.60;;;;;;;9.64;56.54;100025.63;4995097;28;20478;-61
2020/12/06 03:47:48;;;;;;;35.70;16.20;;;;;;;9.92;55.65;100032.50;4994614;28;20035;-61
2020/12/06 03:50:13;;;;;;;28.60;16.00;;;;;;;9.83;55.28;100016.72;4994842;28;20390;-61
2020/12/06 03:52:39;;;;;;;28.92;16.20;;;;;;;9.99;54.84;100028.00;4994496;28;20034;-59
2020/12/06 03:55:05;;;;;;;25.00;14.30;;;;;;;10.20;53.95;100026.84;4995014;28;20117;-60
2020/12/06 03:57:31;;;;;;;27.02;14.80;;;;;;;10.03;54.59;100023.84;4994852;28;20049;-61
2020/12/06 03:59:56;;;;;;;28.02;15.60;;;;;;;9.82;55.07;100028.44;4993976;28;20050;-61
2020/12/06 04:02:22;;;;;;;26.97;14.70;;;;;;;9.77;55.62;100014.91;4995060;28;20385;-60
2020/12/06 04:04:47;;;;;;;25.93;14.83;;;;;;;9.88;54.80;100014.25;4994446;28;20359;-61
2020/12/06 04:07:12;;;;;;;29.23;16.13;;;;;;;9.97;54.80;100030.06;4994950;28;20125;-61
2020/12/06 04:09:38;;;;;;;26.53;15.67;;;;;;;9.85;55.55;100021.88;4994672;28;20041;-60
2020/12/06 04:12:04;;;;;;;30.85;16.67;;;;;;;9.87;55.45;100027.81;4994743;28;20037;-60
2020/12/06 04:14:29;;;;;;;26.10;14.03;;;;;;;9.72;55.76;100022.75;4994710;28;20486;-60
2020/12/06 04:16:55;;;;;;;28.37;16.37;;;;;;;9.71;55.95;100026.44;4994211;28;20164;-60
2020/12/06 04:19:20;;;;;;;30.63;15.87;;;;;;;9.81;55.50;100036.69;4977338;28;20031;-61
2020/12/06 04:21:46;;;;;;;25.20;14.80;;;;;;;9.68;56.25;100029.50;4992647;28;20089;-61
2020/12/06 04:24:12;;;;;;;27.30;14.57;;;;;;;10.02;54.83;100046.25;4993551;28;20506;-61
2020/12/06 04:26:40;;;;;;;20.70;10.90;;;;;;;10.15;54.35;100051.56;4995176;28;20044;-61
2020/12/06 04:29:06;;;;;;;26.92;14.75;;;;;;;10.19;53.70;100044.75;4994392;28;20070;-60
2020/12/06 04:31:31;;;;;;;28.37;14.23;;;;;;;10.29;53.18;100048.81;4999656;28;20453;-61
2020/12/06 04:33:57;;;;;;;28.07;14.57;;;;;;;10.14;53.74;100047.22;5009176;28;20473;-62
2020/12/06 04:36:22;;;;;;;26.43;15.07;;;;;;;10.19;53.59;100063.47;5003578;28;20112;-60
2020/12/06 04:38:48;;;;;;;26.93;15.77;;;;;;;10.36;52.68;100052.25;4976896;28;20121;-60
2020/12/06 04:41:13;;;;;;;28.47;14.07;;;;;;;10.18;53.14;100037.78;4994210;28;20074;-61
2020/12/06 04:43:40;;;;;;;25.40;14.75;;;;;;;10.15;53.67;100048.06;4994238;28;20038;-60
2020/12/06 04:46:07;;;;;;;27.33;15.32;;;;;;;10.14;53.67;100035.72;4994319;28;20038;-60
2020/12/06 04:48:51;;;;;;;28.70;14.50;;;;;;;10.19;53.66;100044.75;4993064;28;20038;-61
2020/12/06 04:51:19;;;;;;;26.85;14.35;;;;;;;10.21;53.34;100030.38;4994959;28;20124;-60
2020/12/06 04:54:03;;;;;;;25.60;14.88;;;;;;;10.40;52.65;100044.66;5012908;28;20118;-60
2020/12/06 04:56:30;;;;;;;26.95;14.25;;;;;;;10.45;52.47;100048.38;5013505;28;20034;-59
2020/12/06 04:58:58;;;;;;;24.92;14.32;;;;;;;10.43;52.43;100039.75;5008374;28;20042;-60
2020/12/06 05:01:32;;;;;;;22.88;13.38;;;;;;;10.59;52.22;100030.38;4994094;28;20039;-61
2020/12/06 05:03:59;;;;;;;27.92;14.23;;;;;;;10.56;52.01;100030.81;4992561;28;20069;-61
2020/12/06 05:06:28;;;;;;;28.88;15.85;;;;;;;10.60;52.04;100033.88;4993675;28;20038;-60
2020/12/06 05:08:56;;;;;;;25.15;13.88;;;;;;;10.75;51.22;100034.38;4995620;28;20580;-60
2020/12/06 05:11:22;;;;;;;26.48;14.40;;;;;;;10.53;51.90;100022.41;5013053;28;20033;-60
2020/12/06 05:13:47;;;;;;;27.27;14.27;;;;;;;10.55;51.89;100020.31;5012515;28;20041;-60
2020/12/06 05:16:14;;;;;;;27.33;14.33;;;;;;;10.41;52.22;100027.59;5013324;28;20034;-60
2020/12/06 05:18:40;;;;;;;25.67;13.55;;;;;;;10.75;51.67;100026.38;5012949;28;20478;-61
2020/12/06 05:21:05;;;;;;;31.07;15.33;;;;;;;10.47;52.38;100018.72;5012670;28;20042;-61
2020/12/06 05:23:31;;;;;;;26.13;14.17;;;;;;;10.87;51.15;100025.69;4995714;28;20396;-60
2020/12/06 05:25:57;;;;;;;29.13;13.67;;;;;;;10.74;51.55;100031.94;5012241;28;20536;-60
2020/12/06 05:28:23;;;;;;;;;;;;;;;10.85;51.25;100041.13;5013011;28;20378;-61
2020/12/06 05:30:49;;;;;;;26.40;13.38;;;;;;;10.45;52.12;100026.13;5012095;28;19918;-60
2020/12/06 05:33:16;;;;;;;29.33;14.20;;;;;;;10.66;51.96;100042.88;5013003;28;20041;-61
2020/12/06 05:35:43;;;;;;;24.85;13.77;;;;;;;10.70;51.60;100023.53;5012708;28;20112;-60
2020/12/06 05:38:09;;;;;;;24.90;13.38;;;;;;;10.68;51.56;100024.78;5013187;28;20073;-60
2020/12/06 05:40:44;;;;;;;28.00;14.83;;;;;;;10.78;51.20;100045.69;5012990;28;20066;-59
2020/12/06 05:43:10;;;;;;;26.33;13.88;;;;;;;10.66;51.75;100050.91;4995254;28;20393;-60
2020/12/06 05:45:35;;;;;;;28.27;15.23;;;;;;;10.55;51.97;100047.06;4993236;28;20042;-61
2020/12/06 05:48:04;;;;;;;29.37;14.63;;;;;;;10.59;52.08;100040.25;4992203;28;20035;-60
2020/12/06 05:50:29;;;;;;;27.67;14.90;;;;;;;10.95;50.90;100032.59;4992952;28;20475;-61
2020/12/06 05:52:56;;;;;;;24.83;14.97;;;;;;;10.95;50.63;100033.44;4991475;28;20038;-61
2020/12/06 05:55:22;;;;;;;24.80;14.30;;;;;;;11.12;50.13;100023.00;4992949;28;20038;-61
2020/12/06 05:57:47;;;;;;;27.93;14.47;;;;;;;11.11;49.97;100026.72;4992704;28;20145;-60
2020/12/06 06:00:14;;;;;;;29.23;15.87;;;;;;;10.93;50.63;100032.84;4992997;28;20128;-62
2020/12/06 06:02:44;;;;;;;30.80;15.93;;;;;;;11.00;50.53;100028.25;4962311;28;20042;-61
2020/12/06 06:05:17;;;;;;;25.40;14.73;;;;;;;10.96;50.38;100005.63;4992926;28;20049;-60
2020/12/06 06:07:42;;;;;;;25.65;14.50;;;;;;;11.11;49.92;100017.88;4974901;28;20089;-60
2020/12/06 06:10:12;;;;;;;25.33;14.75;;;;;;;10.76;51.27;100029.88;4993524;28;20034;-61
2020/12/06 06:13:00;;;;;;;34.60;16.02;;;;;;;11.11;49.96;100023.22;5012453;28;20041;-60
2020/12/06 06:15:26;;;;;;;25.85;14.18;;;;;;;11.24;49.68;100017.75;5016292;28;20046;-60
2020/12/06 06:17:53;;;;;;;22.92;12.75;;;;;;;11.20;49.52;100011.19;5015810;28;20056;-60
2020/12/06 06:20:19;;;;;;;25.52;14.05;;;;;;;11.28;49.31;100007.44;5005491;28;20042;-59
2020/12/06 06:22:48;;;;;;;25.45;14.05;;;;;;;10.99;50.01;100005.19;4996845;28;20053;-61
2020/12/06 06:25:15;;;;;;;23.73;14.40;;;;;;;10.92;50.80;100016.97;4979379;28;20054;-60
2020/12/06 06:27:41;;;;;;;27.73;15.63;;;;;;;11.24;49.50;100019.63;4996697;28;20042;-60
2020/12/06 06:30:08;;;;;;;28.05;14.52;;;;;;;11.32;49.09;100028.19;4998155;28;20048;-60
2020/12/06 06:32:35;;;;;;;26.20;15.30;;;;;;;11.24;49.25;100017.75;5015996;28;20100;-60
2020/12/06 06:35:02;;;;;;;31.67;15.82;;;;;;;10.99;50.25;100017.78;5015601;28;20074;-60
2020/12/06 06:37:33;;;;;;;27.23;15.43;;;;;;;10.99;50.19;100017.78;5015822;28;20449;-60
2020/12/06 06:40:00;;;;;;;28.63;15.02;;;;;;;10.80;51.25;100015.03;5014405;28;20038;-60
2020/12/06 06:42:27;;;;;;;25.05;14.38;;;;;;;10.91;50.76;100002.81;4996552;28;20085;-60
2020/12/06 06:45:02;;;;;;;25.50;13.45;;;;;;;10.95;50.52;99997.81;4994598;28;20038;-61
2020/12/06 06:47:28;;;;;;;24.80;13.48;;;;;;;10.73;51.03;99991.00;4996336;28;20121;-61
2020/12/06 06:49:58;;;;;;;33.67;15.60;;;;;;;10.90;50.39;99993.16;4995846;28;20077;-60
2020/12/06 06:52:28;;;;;;;25.67;15.25;;;;;;;10.98;50.19;100013.47;4996311;28;20050;-61
2020/12/06 06:54:56;;;;;;;28.27;13.88;;;;;;;10.98;50.18;100022.28;4995620;28;20089;-59
2020/12/06 06:57:23;;;;;;;27.13;15.18;;;;;;;11.02;50.02;100014.66;5015303;28;20386;-60
2020/12/06 06:59:51;;;;;;;25.85;13.68;;;;;;;11.03;50.00;100019.78;5015506;28;20041;-56
2020/12/06 07:02:35;;;;;;;23.33;14.18;;;;;;;11.01;49.96;100005.78;4998044;28;20034;-60
2020/12/06 07:05:05;;;;;;;24.45;13.32;;;;;;;11.00;49.95;100012.19;5010417;28;20049;-61
2020/12/06 07:07:50;;;;;;;24.10;14.57;;;;;;;11.11;49.67;100034.75;4997818;28;20065;-60
2020/12/06 07:10:21;;;;;;;26.30;14.68;;;;;;;11.06;49.86;100034.59;4996018;28;20034;-61
2020/12/06 07:12:51;;;;;;;23.42;14.45;;;;;;;10.93;49.94;100027.47;4996408;28;20058;-60
2020/12/06 07:15:22;;;;;;;30.70;15.10;;;;;;;11.12;49.55;100027.53;4995170;28;20062;-59
2020/12/06 07:17:49;;;;;;;25.38;15.10;;;;;;;11.02;50.08;100018.13;4978213;28;20042;-60
2020/12/06 07:20:16;;;;;;;25.73;15.07;;;;;;;10.81;50.72;100002.47;4995212;28;20065;-60
2020/12/06 07:22:42;;;;;;;28.58;14.48;;;;;;;10.70;50.70;100012.84;5002669;28;20040;-59
2020/12/06 07:25:10;;;;;;;24.23;13.88;;;;;;;11.01;50.46;100021.84;4994339;28;20034;-61
2020/12/06 07:27:36;;;;;;;29.70;14.82;;;;;;;10.97;50.31;100025.19;4994425;28;20109;-61
2020/12/06 07:30:04;;;;;;;26.85;14.95;;;;;;;10.89;50.38;100013.72;4997233;28;20042;-61
2020/12/06 07:32:30;;;;;;;26.50;14.77;;;;;;;11.01;49.96;100003.13;5004102;28;20046;-60
2020/12/06 07:34:55;;;;;;;23.87;14.07;;;;;;;11.01;49.83;100000.44;5014553;28;20500;-62
2020/12/06 07:37:21;;;;;;;26.33;14.43;;;;;;;11.00;50.07;100009.50;5015111;28;20046;-61
2020/12/06 07:39:48;;;;;;;25.30;15.13;;;;;;;11.10;49.57;100013.56;4995590;28;20040;-60
2020/12/06 07:42:23;;;;;;;30.48;15.73;;;;;;;10.94;49.87;99997.00;4995442;28;20043;-61
2020/12/06 07:44:50;;;;;;;26.67;14.88;;;;;;;11.16;49.97;100026.06;4995590;28;20121;-59
2020/12/06 07:47:17;;;;;;;26.58;14.57;;;;;;;11.15;49.72;100024.44;4977607;28;20038;-60
2020/12/06 07:49:50;;;;;;;24.38;14.18;;;;;;;11.16;49.57;100021.50;4995774;28;20121;-60
2020/12/06 07:52:21;;;;;;;30.60;15.38;;;;;;;11.02;49.74;100026.16;4994473;28;20045;-60
2020/12/06 07:55:00;;;;;;;26.73;15.20;;;;;;;10.98;49.84;100006.22;4994966;28;20046;-61
2020/12/06 07:57:38;;;;;;;25.27;14.80;;;;;;;11.09;49.83;100014.59;4995045;28;20037;-60
2020/12/06 08:00:10;;;;;;;32.35;16.20;;;;;;;11.32;49.04;100017.47;4994367;28;20046;-59
2020/12/06 08:02:39;;;;;;;28.38;15.68;;;;;;;11.19;49.29;100021.09;4994771;28;20049;-60
2020/12/06 08:05:07;;;;;;;24.77;14.95;;;;;;;11.19;49.21;100014.91;4976961;28;20381;-61
2020/12/06 08:07:43;;;;;;;29.20;15.80;;;;;;;11.47;48.77;100027.00;4994752;28;20034;-60
2020/12/06 08:10:13;;;;;;;28.10;15.13;;;;;;;11.50;48.67;100029.22;4993949;28;20045;-60
2020/12/06 08:12:41;;;;;;;32.40;16.92;;;;;;;11.58;48.31;100028.97;4994784;28;20043;-60
2020/12/06 08:15:07;;;;;;;26.85;14.40;;;;;;;11.54;48.52;100034.97;4993902;28;20051;-61
2020/12/06 08:17:43;;;;;;;27.52;15.27;;;;;;;11.48;48.59;100023.28;4994333;28;20505;-60
2020/12/06 08:20:13;;;;;;;27.52;15.23;;;;;;;11.42;48.64;100026.84;4994093;28;20035;-60
2020/12/06 08:22:56;;;;;;;29.85;16.23;;;;;;;11.44;48.94;100038.16;4994436;28;20034;-60
2020/12/06 08:25:31;;;;;;;27.67;16.35;;;;;;;11.29;49.18;100028.59;4994391;28;20091;-61
2020/12/06 08:27:58;;;;;;;32.53;17.70;;;;;;;11.24;49.98;100047.19;4993536;28;20041;-61
2020/12/06 08:30:27;;;;;;;30.05;16.08;;;;;;;11.04;50.47;100023.28;4994908;28;20061;-60
2020/12/06 08:32:54;;;;;;;27.77;15.63;;;;;;;11.36;49.70;100036.56;4994232;28;20037;-60
2020/12/06 08:35:20;;;;;;;27.65;16.45;;;;;;;11.28;50.08;100036.88;4977065;28;20177;-60
2020/12/06 08:37:45;;;;;;;32.85;18.63;;;;;;;11.26;50.34;100053.13;4994102;28;20042;-60
2020/12/06 08:40:11;;;;;;;32.23;16.97;;;;;;;11.71;48.89;100062.00;4994072;28;20542;-60
2020/12/06 08:42:38;;;;;;;37.45;17.13;;;;;;;11.45;49.64;100071.91;4976807;28;20043;-60
2020/12/06 08:45:03;;;;;;;;;;;;;;;11.12;50.70;100063.13;4993969;28;20038;-60
2020/12/06 08:47:44;;;;;;;34.87;17.93;;;;;;;11.38;49.87;100053.22;4993814;28;20345;-59
2020/12/06 08:50:16;;;;;;;33.03;17.73;;;;;;;11.55;49.58;100053.50;4993374;28;20394;-61
2020/12/06 08:52:43;;;;;;;32.30;17.80;;;;;;;11.68;48.88;100046.38;4976249;28;20504;-60
2020/12/06 08:55:28;;;;;;;;;;;;;;;11.69;49.24;100051.50;4993556;28;20437;-61
2020/12/06 08:57:54;;;;;;;30.15;16.08;;;;;;;11.75;48.97;100039.91;4976135;28;19917;-62
2020/12/06 09:00:20;;;;;;;32.00;16.92;;;;;;;11.60;49.34;100032.22;4993615;28;20046;-61
2020/12/06 09:02:45;;;;;;;34.92;18.17;;;;;;;11.42;49.92;100024.19;4993468;28;20221;-61
2020/12/06 09:05:11;;;;;;;28.23;16.20;;;;;;;11.35;50.18;100016.19;4992864;28;20034;-60
2020/12/06 09:07:40;;;;;;;29.90;16.13;;;;;;;11.51;49.90;100025.50;4993280;28;20508;-60
2020/12/06 09:10:05;;;;;;;32.20;17.83;;;;;;;11.72;49.34;100031.47;4992718;28;20062;-60
2020/12/06 09:12:33;;;;;;;34.17;18.10;;;;;;;11.69;49.24;100019.38;4993301;28;20395;-59
2020/12/06 09:14:59;;;;;;;35.40;17.65;;;;;;;11.91;48.69;100025.09;4992766;28;20130;-60
2020/12/06 09:17:24;;;;;;;36.10;16.70;;;;;;;12.17;48.02;100031.19;4976128;28;20137;-60
2020/12/06 09:19:50;;;;;;;33.80;17.40;;;;;;;12.34;47.51;100033.25;4976179;28;20268;-60
2020/12/06 09:22:15;;;;;;;29.63;16.40;;;;;;;12.19;47.91;100039.03;4992891;28;20069;-60
2020/12/06 09:24:40;;;;;;;31.83;16.70;;;;;;;12.31;47.75;100034.50;4979684;28;20025;-60
2020/12/06 09:27:06;;;;;;;27.57;15.90;;;;;;;12.42;47.12;100027.56;5001421;28;20547;-60
2020/12/06 09:29:31;;;;;;;33.47;17.90;;;;;;;12.45;47.10;100037.81;4983287;28;20470;-61
2020/12/06 09:31:57;;;;;;;28.43;16.40;;;;;;;12.48;46.74;100034.72;4984864;28;20091;-60
2020/12/06 09:34:22;;;;;;;29.73;16.57;;;;;;;12.51;46.80;100025.38;5001439;28;20053;-59
2020/12/06 09:36:48;;;;;;;30.70;15.90;;;;;;;12.54;47.01;100040.22;5000903;28;20049;-60
2020/12/06 09:39:13;;;;;;;26.07;16.00;;;;;;;12.62;46.79;100053.28;4983749;28;20041;-61
2020/12/06 09:41:44;;;;;;;36.57;17.83;;;;;;;12.46;47.17;100044.03;5000057;28;20445;-59
2020/12/06 09:44:10;;;;;;;33.80;16.90;;;;;;;12.36;47.64;100033.03;4999345;28;20084;-61
2020/12/06 09:46:35;;;;;;;29.30;15.88;;;;;;;12.62;46.90;100027.28;4989705;28;20434;-61
2020/12/06 09:49:01;;;;;;;28.17;16.87;;;;;;;12.66;46.68;100038.38;5001929;28;20026;-59
2020/12/06 09:51:26;;;;;;;22.77;13.30;;;;;;;12.67;47.04;100056.09;4982887;28;20038;-62
2020/12/06 09:53:52;;;;;;;29.77;16.13;;;;;;;12.61;47.01;100044.44;4984638;28;20096;-59
2020/12/06 09:56:18;;;;;;;34.17;18.07;;;;;;;12.65;47.10;100035.94;5000444;28;20689;-59
2020/12/06 09:58:43;;;;;;;33.83;17.15;;;;;;;12.59;47.26;100016.19;5000409;28;20474;-60
2020/12/06 10:01:09;;;;;;;31.00;16.67;;;;;;;12.76;46.86;100011.81;5001578;28;20074;-59
2020/12/06 10:03:34;;;;;;;36.65;17.55;;;;;;;12.74;46.83;100002.34;5000729;28;20125;-60
2020/12/06 10:06:00;;;;;;;33.10;18.33;;;;;;;12.81;46.81;100007.63;5002497;28;20021;-58
2020/12/06 10:08:25;;;;;;;31.43;17.03;;;;;;;12.77;46.93;100005.41;4994976;28;20132;-60
2020/12/06 10:10:51;;;;;;;36.43;18.43;;;;;;;12.54;47.32;100003.47;4999251;28;20061;-59
2020/12/06 10:13:16;;;;;;;33.27;18.10;;;;;;;12.89;46.83;100004.59;4992756;28;20042;-61
2020/12/06 10:15:42;;;;;;;27.77;16.70;;;;;;;13.00;46.87;100005.66;4993016;28;20053;-60
2020/12/06 10:18:09;;;;;;;29.95;16.70;;;;;;;12.96;46.83;100001.81;4996498;28;20036;-60
2020/12/06 10:20:34;;;;;;;33.10;17.63;;;;;;;13.10;46.67;99988.97;4991325;28;20038;-61
2020/12/06 10:23:00;;;;;;;29.60;16.53;;;;;;;13.29;45.91;99982.44;4993545;28;20041;-59
2020/12/06 10:25:25;;;;;;;33.17;18.08;;;;;;;13.39;46.00;99997.16;4995303;28;20390;-59
2020/12/06 10:27:51;;;;;;;29.47;16.77;;;;;;;13.38;46.07;99990.13;4993007;28;20072;-60
2020/12/06 10:30:16;;;;;;;32.47;18.03;;;;;;;13.36;46.23;99997.59;4997179;28;20030;-59
2020/12/06 10:32:43;;;;;;;29.57;16.87;;;;;;;13.18;46.31;99999.38;4992139;28;20431;-61
2020/12/06 10:35:09;;;;;;;30.92;17.35;;;;;;;13.55;45.49;100004.50;4991993;28;20034;-59
2020/12/06 10:37:34;;;;;;;32.87;17.80;;;;;;;13.56;45.65;100011.50;5011973;28;20048;-61
2020/12/06 10:40:00;;;;;;;31.70;17.20;;;;;;;13.37;45.98;100007.28;5011575;28;20042;-58
2020/12/06 10:42:25;;;;;;;31.20;17.75;;;;;;;13.62;45.35;99997.16;5002751;28;20040;-60
2020/12/06 10:44:51;;;;;;;35.23;17.83;;;;;;;13.77;45.04;100009.25;4992666;28;20034;-60
2020/12/06 10:47:19;;;;;;;31.60;18.23;;;;;;;13.96;44.71;99979.53;4991662;28;20066;-61
2020/12/06 10:49:45;;;;;;;36.53;18.58;;;;;;;14.11;44.42;99987.06;4992419;28;20037;-60
2020/12/06 10:52:11;;;;;;;33.08;19.48;;;;;;;13.63;45.38;99960.34;4991707;28;20453;-60
2020/12/06 10:54:37;;;;;;;36.55;18.60;;;;;;;13.75;45.33;99971.06;4991784;28;20043;-61
2020/12/06 10:57:06;;;;;;;32.03;16.63;;;;;;;13.89;45.20;99971.59;4991917;28;20048;-61
2020/12/06 10:59:34;;;;;;;32.90;18.52;;;;;;;13.95;44.88;99956.41;4992573;28;20141;-61
2020/12/06 11:02:00;;;;;;;35.45;18.63;;;;;;;13.92;44.96;99973.81;4995256;28;20042;-61
2020/12/06 11:04:25;;;;;;;34.08;19.85;;;;;;;13.84;45.00;99969.66;4995510;28;20088;-61
2020/12/06 11:06:51;;;;;;;33.90;17.73;;;;;;;14.02;44.86;99975.88;4995961;28;20038;-61
2020/12/06 11:09:16;;;;;;;30.85;16.15;;;;;;;13.93;44.81;99969.28;4993420;28;20046;-61
2020/12/06 11:11:42;;;;;;;27.57;16.27;;;;;;;13.83;45.06;99969.88;4995586;28;20070;-60
2020/12/06 11:14:07;;;;;;;34.70;18.60;;;;;;;13.92;44.91;99957.69;4995234;28;20460;-61