Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:35;;;;;;;;;;;;;;;9.33;59.76;99419.88;4146512;28;19909;-69
2024/03/12 00:02:36;;;;;;;;;;;;;;;9.29;59.88;99423.00;4131229;28;19916;-70
2024/03/12 00:04:37;;;;;;;;;;;;;;;9.37;59.64;99425.75;4130748;28;19975;-70
2024/03/12 00:06:37;;;;;;;;;;;;;;;9.32;59.72;99430.72;4131103;28;19910;-69
2024/03/12 00:08:39;;;;;;;;;;;;;;;9.26;59.76;99426.81;4130787;28;19997;-70
2024/03/12 00:10:40;;;;;;;;;;;;;;;9.24;59.83;99428.78;4131291;28;20386;-70
2024/03/12 00:12:43;;;;;;;;;;;;;;;9.21;59.95;99435.28;4130834;28;19910;-70
2024/03/12 00:14:44;;;;;;;;;;;;;;;9.15;59.97;99435.88;4130971;28;19909;-71
2024/03/12 00:16:45;;;;;;;;;;;;;;;9.20;59.89;99433.59;4130920;28;19953;-71
2024/03/12 00:18:47;;;;;;;;;;;;;;;9.14;59.92;99434.22;4130854;28;20658;-71
2024/03/12 00:20:51;;;;;;;;;;;;;;;9.11;60.14;99439.81;4130847;28;19921;-70
2024/03/12 00:22:52;;;;;;;;;;;;;;;9.09;60.17;99441.81;4145727;28;19913;-70
2024/03/12 00:24:53;;;;;;;;;;;;;;;9.05;60.23;99446.59;4130529;28;19964;-71
2024/03/12 00:26:53;;;;;;;;;;;;;;;9.07;60.19;99443.78;4130382;28;19909;-71
2024/03/12 00:28:55;;;;;;;;;;;;;;;8.93;60.48;99438.97;4130365;28;19941;-72
2024/03/12 00:30:55;;;;;;;;;;;;;;;8.83;60.70;99442.50;4130553;28;19968;-71
2024/03/12 00:33:00;;;;;;;;;;;;;;;8.80;61.07;99442.81;4145691;28;19909;-71
2024/03/12 00:35:01;;;;;;;;;;;;;;;8.87;60.99;99438.59;4129059;28;19941;-71
2024/03/12 00:37:01;;;;;;;;;;;;;;;8.82;61.30;99445.34;4130453;28;19940;-71
2024/03/12 00:39:02;;;;;;;;;;;;;;;8.88;61.14;99442.91;4130899;28;19943;-71
2024/03/12 00:41:04;;;;;;;;;;;;;;;8.85;61.08;99437.88;4130261;28;19910;-71
2024/03/12 00:43:06;;;;;;;;;;;;;;;8.86;61.13;99444.91;4130831;28;20417;-71
2024/03/12 00:45:11;;;;;;;;;;;;;;;8.81;61.28;99444.47;4145672;28;20377;-71
2024/03/12 00:47:11;;;;;;;;;;;;;;;8.55;61.73;99453.16;4130748;28;19916;-70
2024/03/12 00:49:13;;;;;;;;;;;;;;;8.61;61.69;99451.75;4145628;28;19921;-69
2024/03/12 00:51:15;;;;;;;;;;;;;;;8.62;61.65;99456.09;4130822;28;19914;-70
2024/03/12 00:53:17;;;;;;;;;;;;;;;8.62;61.68;99450.75;4130729;28;19945;-69
2024/03/12 00:55:18;;;;;;;;;;;;;;;8.58;61.61;99458.22;4129931;28;19910;-72
2024/03/12 00:57:20;;;;;;;;;;;;;;;8.57;61.70;99459.19;4131055;28;19913;-70
2024/03/12 00:59:21;;;;;;;;;;;;;;;8.52;61.79;99458.78;4131516;28;19909;-71
2024/03/12 01:01:22;;;;;;;;;;;;;;;8.48;61.88;99452.06;4131003;28;19960;-70
2024/03/12 01:03:23;;;;;;;;;;;;;;;8.48;61.98;99464.53;4133015;28;19914;-72
2024/03/12 01:05:25;;;;;;;;;;;;;;;8.43;62.06;99456.94;4141678;28;19916;-70
2024/03/12 01:07:25;;;;;;;;;;;;;;;8.37;62.10;99455.69;4130914;28;19914;-69
2024/03/12 01:09:27;;;;;;;;;;;;;;;8.28;62.32;99457.44;4130090;28;19913;-70
2024/03/12 01:11:28;;;;;;;;;;;;;;;8.25;62.57;99462.22;4130600;28;19914;-72
2024/03/12 01:13:30;;;;;;;;;;;;;;;8.31;62.57;99461.63;4130920;28;19965;-71
2024/03/12 01:15:30;;;;;;;;;;;;;;;8.25;62.73;99465.69;4141230;28;19909;-70
2024/03/12 01:17:31;;;;;;;;;;;;;;;8.22;62.80;99462.47;4145601;28;19909;-71
2024/03/12 01:19:33;;;;;;;;;;;;;;;8.24;62.70;99471.19;4146162;28;19904;-71
2024/03/12 01:21:34;;;;;;;;;;;;;;;8.27;62.91;99470.88;4142661;28;20267;-71
2024/03/12 01:23:35;;;;;;;;;;;;;;;8.22;62.73;99471.31;4133665;28;19910;-70
2024/03/12 01:25:35;;;;;;;;;;;;;;;8.14;63.02;99473.03;4133392;28;19951;-70
2024/03/12 01:27:37;;;;;;;;;;;;;;;8.20;62.88;99478.63;4134026;28;20366;-70
2024/03/12 01:29:37;;;;;;;;;;;;;;;8.15;62.83;99469.38;4133287;28;20380;-70
2024/03/12 01:31:38;;;;;;;;;;;;;;;8.08;63.20;99477.09;4141796;28;19913;-72
2024/03/12 01:33:40;;;;;;;;;;;;;;;8.16;63.15;99479.88;4145292;28;20274;-72
2024/03/12 01:35:44;;;;;;;;;;;;;;;8.22;63.09;99476.63;4145607;28;20007;-71
2024/03/12 01:37:56;;;;;;;;;;;;;;;8.13;62.96;99488.13;4139459;28;19941;-70
2024/03/12 01:39:57;;;;;;;;;;;;;;;8.31;62.92;99479.44;4146131;28;19914;-71
2024/03/12 01:41:57;;;;;;;;;;;;;;;8.23;62.81;99474.81;4140742;28;20172;-71
2024/03/12 01:44:02;;;;;;;;;;;;;;;8.27;62.65;99479.72;4139072;28;19920;-70
2024/03/12 01:46:03;;;;;;;;;;;;;;;8.30;62.62;99483.09;4138657;28;19918;-70
2024/03/12 01:48:06;;;;;;;;;;;;;;;8.38;62.38;99481.34;4133174;28;20251;-70
2024/03/12 01:50:07;;;;;;;;;;;;;;;8.32;62.47;99481.94;4133365;28;20004;-70
2024/03/12 01:52:08;;;;;;;;;;;;;;;8.38;62.38;99481.34;4148356;28;19963;-70
2024/03/12 01:54:09;;;;;;;;;;;;;;;8.32;62.54;99487.28;4133052;28;19909;-70
2024/03/12 01:56:10;;;;;;;;;;;;;;;8.23;62.74;99499.59;4133475;28;19960;-70
2024/03/12 01:58:12;;;;;;;;;;;;;;;8.14;62.80;99492.47;4147707;28;19969;-70
2024/03/12 02:00:14;;;;;;;;;;;;;;;8.22;62.46;99497.94;4133275;28;19910;-71
2024/03/12 02:02:17;;;;;;;;;;;;;;;8.27;62.56;99502.81;4133057;28;20333;-70
2024/03/12 02:04:18;;;;;;;;;;;;;;;8.31;62.41;99504.22;4132465;28;20263;-70
2024/03/12 02:06:19;;;;;;;;;;;;;;;8.32;62.29;99497.94;4132827;28;20005;-70
2024/03/12 02:08:21;;;;;;;;;;;;;;;8.31;62.44;99506.06;4146877;28;19917;-71
2024/03/12 02:10:22;;;;;;;;;;;;;;;8.31;62.54;99501.56;4132883;28;19937;-70
2024/03/12 02:12:23;;;;;;;;;;;;;;;8.25;62.63;99502.97;4132548;28;19933;-69
2024/03/12 02:14:23;;;;;;;;;;;;;;;8.21;62.63;99504.25;4132381;28;20376;-71
2024/03/12 02:16:24;;;;;;;;;;;;;;;8.16;62.80;99503.84;4132751;28;19917;-70
2024/03/12 02:18:24;;;;;;;;;;;;;;;8.10;62.93;99505.25;4132380;28;19909;-70
2024/03/12 02:20:26;;;;;;;;;;;;;;;8.15;62.93;99517.31;4132728;28;20670;-69
2024/03/12 02:22:30;;;;;;;;;;;;;;;8.09;62.77;99502.72;4132513;28;20358;-70
2024/03/12 02:24:31;;;;;;;;;;;;;;;8.09;63.06;99510.72;4131054;28;20255;-70
2024/03/12 02:26:33;;;;;;;;;;;;;;;8.11;63.06;99511.41;4132157;28;19949;-70
2024/03/12 02:28:34;;;;;;;;;;;;;;;8.07;62.84;99515.34;4130126;28;19967;-71
2024/03/12 02:30:35;;;;;;;;;;;;;;;8.12;62.95;99513.09;4131923;28;19973;-70
2024/03/12 02:32:36;;;;;;;;;;;;;;;8.14;62.81;99513.78;4131956;28;20020;-70
2024/03/12 02:34:36;;;;;;;;;;;;;;;8.02;63.03;99517.59;4132146;28;19916;-70
2024/03/12 02:36:37;;;;;;;;;;;;;;;8.06;62.81;99519.84;4132091;28;19918;-70
2024/03/12 02:38:38;;;;;;;;;;;;;;;8.06;62.75;99516.31;4132050;28;20396;-71
2024/03/12 02:40:39;;;;;;;;;;;;;;;8.01;62.81;99522.06;4132158;28;19914;-73
2024/03/12 02:42:41;;;;;;;;;;;;;;;8.01;62.87;99522.06;4130716;28;19960;-72
2024/03/12 02:44:41;;;;;;;;;;;;;;;7.92;63.25;99526.44;4132050;28;19910;-71
2024/03/12 02:46:43;;;;;;;;;;;;;;;7.93;62.87;99530.78;4132275;28;19948;-71
2024/03/12 02:48:44;;;;;;;;;;;;;;;8.01;62.76;99526.56;4132005;28;19910;-71
2024/03/12 02:50:44;;;;;;;;;;;;;;;7.97;62.85;99531.34;4132082;28;19971;-71
2024/03/12 02:52:45;;;;;;;;;;;;;;;7.93;62.83;99535.25;4132387;28;19916;-71
2024/03/12 02:54:45;;;;;;;;;;;;;;;7.97;62.86;99534.81;4130469;28;19909;-71
2024/03/12 02:56:46;;;;;;;;;;;;;;;7.96;62.88;99534.97;4146778;28;19917;-70
2024/03/12 02:58:47;;;;;;;;;;;;;;;7.87;63.10;99539.28;4132268;28;20305;-71
2024/03/12 03:00:47;;;;;;;;;;;;;;;7.82;63.27;99536.22;4132091;28;19996;-71
2024/03/12 03:02:48;;;;;;;;;;;;;;;7.81;63.44;99532.72;4131668;28;19960;-71
2024/03/12 03:04:49;;;;;;;;;;;;;;;7.81;63.49;99534.53;4131905;28;19917;-71
2024/03/12 03:06:52;;;;;;;;;;;;;;;7.81;63.59;99538.03;4132724;28;19910;-70
2024/03/12 03:08:53;;;;;;;;;;;;;;;7.85;63.55;99540.44;4133091;28;20370;-71
2024/03/12 03:10:54;;;;;;;;;;;;;;;8.06;63.41;99545.59;4130629;28;19918;-71
2024/03/12 03:12:54;;;;;;;;;;;;;;;7.96;63.36;99551.75;4131137;28;19976;-71
2024/03/12 03:14:55;;;;;;;;;;;;;;;7.81;63.81;99546.00;4131143;28;19914;-71
2024/03/12 03:16:55;;;;;;;;;;;;;;;7.88;63.76;99543.66;4131592;28;19910;-70
2024/03/12 03:18:57;;;;;;;;;;;;;;;8.01;63.69;99547.84;4131692;28;19995;-71
2024/03/12 03:20:57;;;;;;;;;;;;;;;8.19;63.05;99551.50;4131647;28;20004;-69
2024/03/12 03:22:57;;;;;;;;;;;;;;;8.37;62.91;99550.75;4131549;28;19914;-71
2024/03/12 03:24:58;;;;;;;;;;;;;;;8.50;62.21;99545.97;4131237;28;20360;-70
2024/03/12 03:26:58;;;;;;;;;;;;;;;8.35;62.37;99558.03;4131614;28;19910;-71
2024/03/12 03:28:58;;;;;;;;;;;;;;;8.26;62.35;99552.59;4146338;28;19909;-70
2024/03/12 03:30:59;;;;;;;;;;;;;;;8.21;62.96;99556.66;4131211;28;19914;-70
2024/03/12 03:32:59;;;;;;;;;;;;;;;8.11;63.13;99554.03;4130925;28;19909;-70
2024/03/12 03:34:59;;;;;;;;;;;;;;;8.21;62.99;99557.53;4146340;28;19909;-71
2024/03/12 03:37:00;;;;;;;;;;;;;;;8.31;62.97;99554.00;4131094;28;19987;-71
2024/03/12 03:39:00;;;;;;;;;;;;;;;8.24;62.90;99551.06;4131525;28;19968;-70
2024/03/12 03:41:00;;;;;;;;;;;;;;;8.30;62.96;99560.31;4131760;28;20377;-70
2024/03/12 03:43:01;;;;;;;;;;;;;;;8.33;62.88;99562.66;4132385;28;20009;-71
2024/03/12 03:45:01;;;;;;;;;;;;;;;8.31;62.80;99564.66;4132722;28;19910;-71
2024/03/12 03:47:04;;;;;;;;;;;;;;;8.32;62.99;99566.31;4132597;28;19917;-70
2024/03/12 03:49:05;;;;;;;;;;;;;;;8.40;62.54;99567.28;4147718;28;19909;-71
2024/03/12 03:51:05;;;;;;;;;;;;;;;8.49;62.46;99565.66;4131948;28;19921;-70
2024/03/12 03:53:08;;;;;;;;;;;;;;;8.51;62.47;99571.66;4132763;28;19917;-70
2024/03/12 03:55:09;;;;;;;;;;;;;;;8.37;62.90;99575.56;4146766;28;20289;-71
2024/03/12 03:57:09;;;;;;;;;;;;;;;8.48;62.64;99576.41;4131969;28;19910;-70
2024/03/12 03:59:13;;;;;;;;;;;;;;;8.57;62.62;99580.91;4131530;28;20008;-70
2024/03/12 04:01:13;;;;;;;;;;;;;;;8.70;62.17;99583.25;4131913;28;19971;-70
2024/03/12 04:03:13;;;;;;;;;;;;;;;8.64;62.28;99579.34;4131333;28;19914;-71
2024/03/12 04:05:14;;;;;;;;;;;;;;;8.67;62.20;99584.38;4131094;28;19914;-72
2024/03/12 04:07:14;;;;;;;;;;;;;;;8.51;62.73;99584.97;4131165;28;20081;-71
2024/03/12 04:09:16;;;;;;;;;;;;;;;8.54;62.54;99592.69;4131226;28;20004;-71
2024/03/12 04:11:20;;;;;;;;;;;;;;;8.49;62.76;99594.94;4131171;28;20009;-70
2024/03/12 04:13:20;;;;;;;;;;;;;;;8.47;62.76;99593.34;4131013;28;19932;-70
2024/03/12 04:15:21;;;;;;;;;;;;;;;8.52;62.70;99599.97;4130700;28;19910;-70
2024/03/12 04:17:22;;;;;;;;;;;;;;;8.44;63.07;99605.13;4130803;28;20726;-71
2024/03/12 04:19:22;;;;;;;;;;;;;;;8.45;63.12;99598.84;4145608;28;20064;-70
2024/03/12 04:21:23;;;;;;;;;;;;;;;8.50;63.19;99604.59;4131347;28;19920;-70
2024/03/12 04:23:23;;;;;;;;;;;;;;;8.44;63.40;99610.47;4131000;28;19975;-71
2024/03/12 04:25:24;;;;;;;;;;;;;;;8.54;63.28;99611.34;4130711;28;19916;-70
2024/03/12 04:27:24;;;;;;;;;;;;;;;8.53;63.56;99616.81;4131918;28;19914;-70
2024/03/12 04:29:24;;;;;;;;;;;;;;;8.70;63.25;99617.88;4132181;28;19909;-70
2024/03/12 04:31:25;;;;;;;;;;;;;;;8.61;63.56;99618.75;4130804;28;19964;-71
2024/03/12 04:33:25;;;;;;;;;;;;;;;8.54;63.83;99619.31;4129855;28;20400;-72
2024/03/12 04:35:26;;;;;;;;;;;;;;;8.67;63.56;99611.03;4130231;28;19910;-72
2024/03/12 04:37:31;;;;;;;;;;;;;;;8.73;63.46;99618.47;4130444;28;20366;-71
2024/03/12 04:39:32;;;;;;;;;;;;;;;8.85;63.21;99624.47;4130685;28;19916;-71
2024/03/12 04:41:33;;;;;;;;;;;;;;;8.85;63.27;99620.94;4130669;28;19910;-70
2024/03/12 04:43:33;;;;;;;;;;;;;;;8.86;63.06;99620.81;4130729;28;19919;-71
2024/03/12 04:45:33;;;;;;;;;;;;;;;8.91;62.94;99628.38;4130491;28;19913;-71
2024/03/12 04:47:37;;;;;;;;;;;;;;;8.89;63.08;99633.00;4130326;28;20418;-71
2024/03/12 04:49:37;;;;;;;;;;;;;;;8.97;62.87;99642.97;4130569;28;19960;-71
2024/03/12 04:51:40;;;;;;;;;;;;;;;8.97;62.75;99640.31;4130907;28;19910;-73
2024/03/12 04:53:41;;;;;;;;;;;;;;;8.94;62.92;99643.25;4133966;28;19913;-72
2024/03/12 04:55:42;;;;;;;;;;;;;;;8.89;63.15;99638.34;4133408;28;19913;-71
2024/03/12 04:57:43;;;;;;;;;;;;;;;9.14;62.62;99638.69;4133637;28;19916;-69
2024/03/12 04:59:43;;;;;;;;;;;;;;;9.11;62.45;99644.34;4134294;28;19910;-69
2024/03/12 05:01:45;;;;;;;;;;;;;;;9.26;62.00;99644.72;4148792;28;20370;-69
2024/03/12 05:03:45;;;;;;;;;;;;;;;9.12;62.42;99644.19;4133885;28;19916;-70
2024/03/12 05:05:46;;;;;;;;;;;;;;;9.20;62.35;99649.63;4133711;28;20357;-71
2024/03/12 05:07:47;;;;;;;;;;;;;;;9.29;62.73;99644.38;4148377;28;19910;-70
2024/03/12 05:09:48;;;;;;;;;;;;;;;9.18;62.77;99648.91;4132365;28;20366;-71
2024/03/12 05:11:48;;;;;;;;;;;;;;;9.29;63.22;99652.41;4137305;28;20016;-71
2024/03/12 05:13:48;;;;;;;;;;;;;;;9.27;62.97;99655.22;4135485;28;20361;-71
2024/03/12 05:15:49;;;;;;;;;;;;;;;9.30;63.12;99654.06;4133064;28;19914;-71
2024/03/12 05:17:49;;;;;;;;;;;;;;;9.42;63.29;99654.72;4133468;28;19917;-71
2024/03/12 05:19:50;;;;;;;;;;;;;;;9.48;63.07;99660.31;4133743;28;20004;-71
2024/03/12 05:21:50;;;;;;;;;;;;;;;9.52;62.79;99656.38;4133432;28;19921;-70
2024/03/12 05:23:51;;;;;;;;;;;;;;;9.40;62.97;99673.56;4133662;28;19990;-71
2024/03/12 05:25:51;;;;;;;;;;;;;;;9.57;62.34;99668.44;4132973;28;20024;-71
2024/03/12 05:27:53;;;;;;;;;;;;;;;9.66;62.09;99672.88;4133137;28;19969;-71
2024/03/12 05:29:54;;;;;;;;;;;;;;;9.70;62.13;99668.94;4133374;28;20032;-70
2024/03/12 05:31:54;;;;;;;;;;;;;;;9.62;61.93;99672.34;4133574;28;19910;-70
2024/03/12 05:33:56;;;;;;;;;;;;;;;9.78;61.62;99671.69;4147824;28;19980;-69
2024/03/12 05:35:56;;;;;;;;;;;;;;;9.70;61.74;99676.94;4133256;28;19953;-70
2024/03/12 05:38:22;;;;;;;;;;;;;;;9.70;61.75;99676.94;4133345;28;19914;-71
2024/03/12 05:40:29;;;;;;;;;;;;;;;9.73;61.68;99684.63;4119346;28;19910;-70
2024/03/12 05:49:26;;;;;;;;;;;;;;;9.75;61.87;99696.00;4127167;28;20009;-71
2024/03/12 05:51:27;;;;;;;;;;;;;;;9.86;61.41;99696.81;4133024;28;19996;-71
2024/03/12 05:53:27;;;;;;;;;;;;;;;9.84;61.47;99695.13;4135222;28;20452;-70
2024/03/12 05:55:28;;;;;;;;;;;;;;;9.82;61.49;99702.44;4133644;28;19921;-70
2024/03/12 05:57:29;;;;;;;;;;;;;;;9.99;61.21;99705.31;4148606;28;19952;-71
2024/03/12 05:59:30;;;;;;;;;;;;;;;9.96;61.26;99705.59;4133564;28;20370;-70
2024/03/12 06:01:30;;;;;;;;;;;;;;;9.88;61.43;99708.19;4149404;28;19916;-71
2024/03/12 06:03:31;;;;;;;;;;;;;;;9.92;61.33;99702.41;4134156;28;20370;-71
2024/03/12 06:05:32;;;;;;;;;;;;;;;9.92;61.16;99704.25;4133861;28;19909;-70
2024/03/12 06:07:33;;;;;;;;;;;;;;;9.77;61.51;99712.72;4133206;28;19910;-71
2024/03/12 06:09:33;;;;;;;;;;;;;;;9.88;61.32;99716.19;4133299;28;19910;-71
2024/03/12 06:11:33;;;;;;;;;;;;;;;9.84;61.62;99716.47;4132750;28;19913;-71
2024/03/12 06:13:34;;;;;;;;;;;;;;;9.70;61.78;99725.00;4132700;28;19909;-70
2024/03/12 06:15:34;;;;;;;;;;;;;;;9.72;61.87;99712.34;4133022;28;19909;-70
2024/03/12 06:17:36;;;;;;;;;;;;;;;9.70;61.69;99718.78;4132639;28;19909;-70
2024/03/12 06:19:36;;;;;;;;;;;;;;;9.77;61.59;99717.25;4147781;28;19992;-71
2024/03/12 06:21:37;;;;;;;;;;;;;;;9.65;61.83;99716.56;4132724;28;20337;-71
2024/03/12 06:23:37;;;;;;;;;;;;;;;9.60;62.05;99721.53;4132573;28;20072;-71
2024/03/12 06:25:38;;;;;;;;;;;;;;;9.69;61.88;99725.97;4132664;28;19914;-73
2024/03/12 06:27:38;;;;;;;;;;;;;;;9.55;62.00;99723.78;4132626;28;19968;-71
2024/03/12 06:29:38;;;;;;;;;;;;;;;9.45;62.68;99735.31;4132470;28;19917;-70
2024/03/12 06:31:39;;;;;;;;;;;;;;;9.47;62.68;99730.69;4132662;28;19933;-70
2024/03/12 06:33:42;;;;;;;;;;;;;;;9.49;62.54;99736.72;4147443;28;19913;-70
2024/03/12 06:35:47;;;;;;;;;;;;;;;9.49;62.47;99743.91;4131765;28;19960;-70
2024/03/12 06:37:47;;;;;;;;;;;;;;;9.51;62.66;99740.09;4147154;28;20097;-71
2024/03/12 06:39:48;;;;;;;;;;;;;;;9.42;63.05;99735.63;4132898;28;20414;-70
2024/03/12 06:41:48;;;;;;;;;;;;;;;9.38;63.06;99739.56;4133075;28;19910;-71
2024/03/12 06:43:49;;;;;;;;;;;;;;;9.55;62.78;99743.31;4132275;28;19913;-71
2024/03/12 06:45:49;;;;;;;;;;;;;;;9.66;62.43;99742.28;4134378;28;19910;-72
2024/03/12 06:47:51;;;;;;;;;;;;;;;9.67;62.61;99744.81;4142330;28;19967;-72
2024/03/12 06:49:52;;;;;;;;;;;;;;;9.49;63.00;99744.72;4165633;28;19918;-72
2024/03/12 06:51:58;;;;;;;;;;;;;;;9.70;62.67;99743.69;4150896;28;19919;-73
2024/03/12 06:53:59;;;;;;;;;;;;;;;9.43;63.52;99753.31;4150965;28;19913;-73
2024/03/12 06:56:01;;;;;;;;;;;;;;;9.62;63.12;99751.56;4149258;28;19909;-72
2024/03/12 06:58:07;;;;;;;;;;;;;;;9.73;62.78;99755.88;4165520;28;19913;-71
2024/03/12 07:00:10;;;;;;;;;;;;;;;9.74;62.76;99754.91;4149840;28;19910;-71
2024/03/12 07:02:13;;;;;;;;;;;;;;;9.59;63.08;99765.19;4142495;28;19936;-70
2024/03/12 07:04:13;;;;;;;;;;;;;;;9.56;63.10;99762.81;4132139;28;19909;-71
2024/03/12 07:06:15;;;;;;;;;;;;;;;9.64;62.74;99762.91;4132553;28;19953;-71
2024/03/12 07:08:21;;;;;;;;;;;;;;;9.55;63.31;99769.13;4131220;28;20250;-70
2024/03/12 07:10:25;;;;;;;;;;;;;;;9.63;63.11;99769.28;4132335;28;20336;-73
2024/03/12 07:12:25;;;;;;;;;;;;;;;9.57;62.98;99769.84;4146588;28;20412;-70
2024/03/12 07:14:30;;;;;;;;;;;;;;;9.77;63.00;99766.13;4129902;28;19913;-70
2024/03/12 07:16:30;;;;;;;;;;;;;;;9.88;62.47;99770.41;4132012;28;19916;-70
2024/03/12 07:18:31;;;;;;;;;;;;;;;9.66;62.74;99772.50;4131772;28;19910;-72
2024/03/12 07:20:32;;;;;;;;;;;;;;;9.68;62.73;99761.66;4131855;28;19909;-70
2024/03/12 07:22:32;;;;;;;;;;;;;;;9.72;62.74;99773.75;4131780;28;19916;-70
2024/03/12 07:24:35;;;;;;;;;;;;;;;9.75;62.83;99773.44;4131758;28;19914;-70
2024/03/12 07:26:35;;;;;;;;;;;;;;;9.76;62.60;99779.63;4131436;28;19909;-71
2024/03/12 07:28:38;;;;;;;;;;;;;;;9.78;62.57;99774.97;4132126;28;19917;-70
2024/03/12 07:30:40;;;;;;;;;;;;;;;9.76;62.42;99779.63;4132031;28;19917;-70
2024/03/12 07:32:40;;;;;;;;;;;;;;;9.86;62.42;99776.91;4146669;28;19909;-71
2024/03/12 07:34:42;;;;;;;;;;;;;;;9.84;62.19;99774.38;4131065;28;19916;-70
2024/03/12 07:36:42;;;;;;;;;;;;;;;9.83;62.59;99786.06;4130392;28;20004;-70
2024/03/12 07:38:42;;;;;;;;;;;;;;;9.78;62.83;99783.81;4131586;28;19914;-70
2024/03/12 07:40:43;;;;;;;;;;;;;;;9.94;62.86;99788.53;4131017;28;20603;-70
2024/03/12 07:42:44;;;;;;;;;;;;;;;9.77;63.19;99789.31;4131817;28;19920;-71
2024/03/12 07:44:47;;;;;;;;;;;;;;;9.62;64.24;99794.28;4131454;28;20364;-70
2024/03/12 07:46:52;;;;;;;;;;;;;;;9.68;64.35;99791.03;4132052;28;19910;-70
2024/03/12 07:48:53;;;;;;;;;;;;;;;9.72;64.59;99792.44;4131729;28;20370;-70
2024/03/12 07:50:55;;;;;;;;;;;;;;;9.78;64.93;99791.84;4146831;28;19913;-70
2024/03/12 07:52:55;;;;;;;;;;;;;;;9.46;65.99;99795.69;4131651;28;20493;-72
2024/03/12 07:54:56;;;;;;;;;;;;;;;9.48;66.09;99799.06;4130903;28;19914;-71
2024/03/12 07:56:59;;;;;;;;;;;;;;;9.64;65.94;99806.50;4131269;28;19909;-70
2024/03/12 07:58:59;;;;;;;;;;;;;;;9.66;66.17;99795.66;4146304;28;19925;-72
2024/03/12 08:01:01;;;;;;;;;;;;;;;9.79;65.92;99796.19;4131865;28;19914;-74
2024/03/12 08:03:01;;;;;;;;;;;;;;;9.80;65.94;99800.53;4131314;28;19956;-72
2024/03/12 08:05:01;;;;;;;;;;;;;;;9.71;66.34;99808.56;4131013;28;19949;-72
2024/03/12 08:07:02;;;;;;;;;;;;;;;9.77;66.37;99808.84;4145651;28;20356;-71
2024/03/12 08:09:03;;;;;;;;;;;;;;;9.62;66.95;99808.44;4130725;28;19917;-71
2024/03/12 08:11:04;;;;;;;;;;;;;;;9.77;67.18;99813.34;4130694;28;20294;-71
2024/03/12 08:13:08;;;;;;;;;;;;;;;9.81;66.69;99814.72;4127141;28;19917;-70
2024/03/12 08:15:09;;;;;;;;;;;;;;;9.73;67.31;99812.75;4136805;28;19961;-71
2024/03/12 08:17:12;;;;;;;;;;;;;;;9.86;67.11;99816.94;4129429;28;19921;-71
2024/03/12 08:19:12;;;;;;;;;;;;;;;9.90;67.08;99810.34;4131366;28;19910;-71
2024/03/12 08:21:13;;;;;;;;;;;;;;;10.04;67.05;99809.84;4147952;28;19932;-70
2024/03/12 08:23:14;;;;;;;;;;;;;;;10.14;66.73;99816.00;4130638;28;19916;-70
2024/03/12 08:25:16;;;;;;;;;;;;;;;10.21;66.33;99813.59;4130926;28;19909;-71
2024/03/12 08:27:18;;;;;;;;;;;;;;;10.32;65.63;99820.53;4129528;28;20307;-72
2024/03/12 08:29:18;;;;;;;;;;;;;;;10.35;65.57;99816.72;4130489;28;19913;-71
2024/03/12 08:31:19;;;;;;;;;;;;;;;10.20;65.65;99822.59;4130310;28;19926;-70
2024/03/12 08:33:20;;;;;;;;;;;;;;;10.27;65.77;99820.16;4130817;28;19933;-70
2024/03/12 08:35:20;;;;;;;;;;;;;;;10.29;65.96;99820.88;4130577;28;19920;-70
2024/03/12 08:37:22;;;;;;;;;;;;;;;10.15;66.08;99822.19;4129656;28;19980;-70
2024/03/12 08:39:27;;;;;;;;;;;;;;;10.27;66.21;99820.16;4129936;28;20130;-70
2024/03/12 08:41:27;;;;;;;;;;;;;;;10.22;66.17;99822.44;4130607;28;20326;-71
2024/03/12 08:43:28;;;;;;;;;;;;;;;10.35;65.76;99816.72;4124718;28;19976;-71
2024/03/12 08:45:29;;;;;;;;;;;;;;;10.29;66.14;99831.56;4145144;28;19920;-71
2024/03/12 08:47:30;;;;;;;;;;;;;;;10.30;65.62;99828.72;4145531;28;19909;-72
2024/03/12 08:49:30;;;;;;;;;;;;;;;10.22;65.87;99822.44;4130534;28;20000;-70
2024/03/12 08:51:35;;;;;;;;;;;;;;;10.30;66.08;99830.53;4128618;28;19922;-71
2024/03/12 08:53:36;;;;;;;;;;;;;;;10.45;65.51;99823.75;4123044;28;19945;-71
2024/03/12 08:55:37;;;;;;;;;;;;;;;10.47;65.50;99825.44;4130328;28;19910;-71
2024/03/12 08:57:38;;;;;;;;;;;;;;;10.53;65.38;99822.16;4130593;28;19909;-72
2024/03/12 08:59:40;;;;;;;;;;;;;;;10.59;65.15;99826.88;4129632;28;19909;-71
2024/03/12 09:01:40;;;;;;;;;;;;;;;10.72;64.90;99829.22;4130782;28;19909;-71
2024/03/12 09:03:41;;;;;;;;;;;;;;;10.80;65.13;99829.31;4130491;28;20496;-71
2024/03/12 09:05:42;;;;;;;;;;;;;;;10.51;65.33;99830.34;4130480;28;19960;-71
2024/03/12 09:07:42;;;;;;;;;;;;;;;10.23;66.11;99832.13;4130356;28;19914;-71
2024/03/12 09:09:43;;;;;;;;;;;;;;;10.31;65.97;99842.91;4130698;28;19914;-71
2024/03/12 09:11:43;;;;;;;;;;;;;;;10.28;66.25;99844.06;4130660;28;19964;-69
2024/03/12 09:13:44;;;;;;;;;;;;;;;10.35;65.91;99843.44;4130271;28;19936;-72
2024/03/12 09:15:48;;;;;;;;;;;;;;;10.32;65.95;99838.44;4144917;28;20000;-72
2024/03/12 09:17:48;;;;;;;;;;;;;;;10.58;65.69;99839.44;4130353;28;19918;-72
2024/03/12 09:19:49;;;;;;;;;;;;;;;10.72;65.08;99843.44;4131083;28;20263;-71
2024/03/12 09:21:49;;;;;;;;;;;;;;;10.53;65.87;99846.22;4145680;28;20362;-70
2024/03/12 09:23:49;;;;;;;;;;;;;;;10.48;65.92;99844.00;4130730;28;20012;-70
2024/03/12 09:25:50;;;;;;;;;;;;;;;10.47;65.94;99844.16;4130448;28;19914;-70
2024/03/12 09:27:50;;;;;;;;;;;;;;;10.67;65.84;99844.88;4130459;28;19914;-70
2024/03/12 09:29:51;;;;;;;;;;;;;;;10.34;66.17;99855.97;4130468;28;20283;-71
2024/03/12 09:31:52;;;;;;;;;;;;;;;10.32;66.51;99855.28;4130122;28;20355;-70
2024/03/12 09:33:52;;;;;;;;;;;;;;;10.40;66.36;99858.09;4130501;28;20009;-70
2024/03/12 09:35:53;;;;;;;;;;;;;;;10.36;66.78;99854.00;4129795;28;19909;-71
2024/03/12 09:37:53;;;;;;;;;;;;;;;10.44;66.07;99859.47;4145858;28;20036;-71
2024/03/12 09:39:54;;;;;;;;;;;;;;;10.69;65.81;99856.25;4133677;28;19913;-71
2024/03/12 09:41:55;;;;;;;;;;;;;;;10.73;65.52;99855.81;4133476;28;19914;-72
2024/03/12 09:43:56;;;;;;;;;;;;;;;10.76;65.75;99852.84;4133417;28;19916;-70
2024/03/12 09:45:56;;;;;;;;;;;;;;;10.71;65.72;99865.81;4133045;28;20374;-70
2024/03/12 09:47:57;;;;;;;;;;;;;;;10.58;66.03;99865.34;4133488;28;19910;-71
2024/03/12 09:49:57;;;;;;;;;;;;;;;10.81;65.79;99860.41;4132692;28;20416;-73
2024/03/12 09:51:59;;;;;;;;;;;;;;;10.70;65.87;99857.94;4133376;28;19914;-71
2024/03/12 09:53:59;;;;;;;;;;;;;;;10.71;65.89;99860.47;4133024;28;19964;-72
2024/03/12 09:56:03;;;;;;;;;;;;;;;10.68;66.39;99860.75;4133772;28;19910;-71
2024/03/12 09:58:06;;;;;;;;;;;;;;;10.91;66.24;99863.00;4131378;28;20369;-72
2024/03/12 10:00:11;;;;;;;;;;;;;;;10.87;66.27;99865.16;4133508;28;19909;-71
2024/03/12 10:02:12;;;;;;;;;;;;;;;11.01;66.28;99865.59;4133145;28;19909;-71
2024/03/12 10:04:12;;;;;;;;;;;;;;;11.02;66.31;99873.50;4132695;28;19964;-71
2024/03/12 10:06:13;;;;;;;;;;;;;;;11.16;66.65;99868.59;4147832;28;20424;-71
2024/03/12 10:08:15;;;;;;;;;;;;;;;11.02;66.33;99877.97;4131773;28;19914;-70
2024/03/12 10:10:16;;;;;;;;;;;;;;;11.08;66.06;99872.03;4133151;28;19913;-70
2024/03/12 10:12:18;;;;;;;;;;;;;;;11.02;66.22;99876.16;4132906;28;19969;-72
2024/03/12 10:14:22;;;;;;;;;;;;;;;11.19;66.33;99873.63;4132549;28;19925;-71
2024/03/12 10:16:27;;;;;;;;;;;;;;;11.29;65.66;99870.91;4132885;28;19909;-71
2024/03/12 10:18:33;;;;;;;;;;;;;;;11.43;65.43;99869.50;4132898;28;19913;-70
2024/03/12 10:20:44;;;;;;;;;;;;;;;11.35;65.75;99876.44;4148020;28;19944;-71
2024/03/12 10:22:44;;;;;;;;;;;;;;;11.53;65.33;99873.78;4124773;28;19916;-72
2024/03/12 10:24:47;;;;;;;;;;;;;;;11.30;66.05;99868.06;4124510;28;19964;-73
2024/03/12 10:26:48;;;;;;;;;;;;;;;11.54;65.42;99867.41;4140244;28;20012;-71
2024/03/12 10:28:50;;;;;;;;;;;;;;;11.65;64.80;99866.31;4132469;28;20382;-70
2024/03/12 10:30:51;;;;;;;;;;;;;;;11.78;64.33;99867.75;4131439;28;19987;-70
2024/03/12 10:32:51;;;;;;;;;;;;;;;11.80;63.90;99866.59;4132392;28;19910;-71
2024/03/12 10:34:53;;;;;;;;;;;;;;;11.84;63.58;99867.97;4132120;28;19909;-71
2024/03/12 10:36:54;;;;;;;;;;;;;;;11.55;63.38;99871.78;4132147;28;19945;-71
2024/03/12 10:38:54;;;;;;;;;;;;;;;11.95;61.72;99863.34;4148318;28;20397;-71
2024/03/12 10:40:56;;;;;;;;;;;;;;;12.15;61.59;99861.31;4133457;28;20015;-72
2024/03/12 10:43:03;;;;;;;;;;;;;;;11.94;61.60;99862.50;4149045;28;19910;-71
2024/03/12 10:45:07;;;;;;;;;;;;;;;11.74;62.02;99871.72;4132800;28;19919;-72