Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:43;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5047548;28;20068;-75
2021/12/11 00:04:15;;;;;;;3.10;2.08;;;-2.20;99.90;;;;;;5053580;28;20040;-76
2021/12/11 00:06:45;;;;;;;0.43;0.43;;;-2.20;99.90;;;;;;5032023;28;20481;-76
2021/12/11 00:09:16;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5062059;28;20501;-75
2021/12/11 00:11:45;;;;;;;3.05;2.15;;;-2.20;99.90;;;;;;5066909;28;20041;-76
2021/12/11 00:14:12;;;;;;;2.28;2.05;;;-2.20;99.90;;;;;;5054102;28;20401;-76
2021/12/11 00:16:40;;;;;;;13.80;12.35;;;-2.20;99.90;;;;;;5045133;28;21772;-76
2021/12/11 00:19:20;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5032579;28;20041;-76
2021/12/11 00:21:46;;;;;;;4.30;2.88;;;-2.10;99.90;;;;;;5046806;28;20068;-75
2021/12/11 00:24:17;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5076710;28;20052;-76
2021/12/11 00:26:50;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5029783;28;20091;-75
2021/12/11 00:29:21;;;;;;;1.27;1.27;;;-2.10;99.90;;;;;;5045510;28;20037;-76
2021/12/11 00:31:50;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5076834;28;20044;-75
2021/12/11 00:34:18;;;;;;;4.22;3.05;;;-2.10;99.90;;;;;;5030222;28;20397;-75
2021/12/11 00:36:56;;;;;;;1.42;1.35;;;-2.10;99.90;;;;;;5044792;28;20147;-75
2021/12/11 00:39:23;;;;;;;7.97;4.85;;;-2.10;99.90;;;;;;5044953;28;20040;-75
2021/12/11 00:41:54;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5045379;28;20033;-76
2021/12/11 00:44:31;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5046861;28;20561;-76
2021/12/11 00:47:07;;;;;;;0.93;0.45;;;-2.20;99.90;;;;;;5076222;28;20040;-76
2021/12/11 00:49:33;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5030500;28;20036;-75
2021/12/11 00:52:00;;;;;;;2.70;2.47;;;-2.20;99.90;;;;;;5044397;28;20553;-75
2021/12/11 00:54:25;;;;;;;4.90;3.15;;;-2.30;99.90;;;;;;5046206;28;20097;-76
2021/12/11 00:56:51;;;;;;;1.20;1.20;;;-2.30;99.90;;;;;;5044691;28;20053;-76
2021/12/11 00:59:20;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5046042;28;20057;-76
2021/12/11 01:01:56;;;;;;;5.60;3.17;;;-2.40;99.90;;;;;;5043962;28;20167;-76
2021/12/11 01:04:31;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5028906;28;20128;-75
2021/12/11 01:07:04;;;;;;;1.60;1.50;;;-2.40;99.90;;;;;;5045836;28;20040;-76
2021/12/11 01:09:39;;;;;;;0.57;0.57;;;-2.50;99.90;;;;;;5043988;28;20071;-75
2021/12/11 01:12:13;;;;;;;2.95;2.80;;;-2.50;99.90;;;;;;5046163;28;20068;-76
2021/12/11 01:14:59;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5045854;28;20400;-76
2021/12/11 01:18:00;;;;;;;1.65;1.20;;;-2.60;99.90;;;;;;5047832;28;20029;-75
2021/12/11 01:20:46;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5076457;28;20045;-75
2021/12/11 01:23:28;;;;;;;8.40;4.32;;;-2.60;99.90;;;;;;5030948;28;20039;-76
2021/12/11 01:25:55;;;;;;;17.00;5.20;;;-2.60;99.90;;;;;;5076010;28;20378;-76
2021/12/11 01:28:21;;;;;;;1.52;1.42;;;-2.50;99.90;;;;;;5046307;28;20209;-75
2021/12/11 01:30:47;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5042892;28;20790;-76
2021/12/11 01:33:14;;;;;;;3.63;2.90;;;-2.50;99.90;;;;;;5044283;28;20128;-76
2021/12/11 01:35:41;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5044943;28;20051;-75
2021/12/11 01:38:12;;;;;;;1.13;1.13;;;-2.60;99.90;;;;;;5040935;28;20048;-76
2021/12/11 01:40:39;;;;;;;3.33;3.13;;;-2.60;99.90;;;;;;5021672;28;20040;-75
2021/12/11 01:43:06;;;;;;;1.33;1.33;;;-2.70;99.90;;;;;;5028334;28;20041;-75
2021/12/11 01:45:34;;;;;;;1.30;1.25;;;-2.70;99.90;;;;;;5025520;28;20036;-76
2021/12/11 01:48:00;;;;;;;12.45;5.78;;;-2.70;99.90;;;;;;5025843;28;20033;-76
2021/12/11 01:50:43;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5024925;28;20504;-76
2021/12/11 01:53:21;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5077153;28;20052;-76
2021/12/11 01:55:48;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5031917;28;20049;-75
2021/12/11 01:58:23;;;;;;;4.30;4.05;;;-2.80;99.90;;;;;;5049092;28;20055;-76
2021/12/11 02:00:58;;;;;;;0.95;0.93;;;-2.90;99.90;;;;;;5033256;28;20040;-76
2021/12/11 02:03:28;;;;;;;0.52;0.52;;;-2.90;99.90;;;;;;5046962;28;20116;-75
2021/12/11 02:05:54;;;;;;;2.65;2.45;;;-2.90;99.90;;;;;;5048435;28;20048;-76
2021/12/11 02:08:29;;;;;;;15.35;3.38;;;-2.80;99.90;;;;;;5049230;28;20114;-76
2021/12/11 02:11:04;;;;;;;0.75;0.75;;;-2.80;99.90;;;;;;5032439;28;20036;-76
2021/12/11 02:13:43;;;;;;;6.22;5.00;;;-2.70;99.90;;;;;;5064113;28;20044;-75
2021/12/11 02:16:29;;;;;;;7.55;4.00;;;-2.70;99.90;;;;;;5047529;28;20044;-76
2021/12/11 02:19:05;;;;;;;4.95;3.42;;;-2.80;99.90;;;;;;5044829;28;20045;-75
2021/12/11 02:21:35;;;;;;;1.65;1.55;;;-2.80;99.90;;;;;;5031826;28;20055;-75
2021/12/11 02:24:05;;;;;;;2.45;2.33;;;-2.80;99.90;;;;;;5029923;28;20132;-76
2021/12/11 02:26:34;;;;;;;2.55;2.33;;;-2.80;99.90;;;;;;5064250;28;20090;-75
2021/12/11 02:29:09;;;;;;;5.60;4.18;;;-2.80;99.90;;;;;;5047650;28;20520;-75
2021/12/11 02:31:48;;;;;;;0.52;0.52;;;-2.80;99.90;;;;;;5045568;28;20399;-75
2021/12/11 02:34:17;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5041318;28;20041;-75
2021/12/11 02:36:46;;;;;;;6.55;5.78;;;-2.80;99.90;;;;;;5031554;28;20033;-76
2021/12/11 02:39:23;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5046764;28;20405;-76
2021/12/11 02:41:52;;;;;;;3.13;2.47;;;-2.60;99.90;;;;;;5047512;28;20098;-75
2021/12/11 02:44:38;;;;;;;0.63;0.63;;;-2.60;99.90;;;;;;5048371;28;20103;-76
2021/12/11 02:47:13;;;;;;;3.25;2.90;;;-2.70;99.90;;;;;;5043237;28;20041;-75
2021/12/11 02:49:55;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5032203;28;20391;-75
2021/12/11 02:52:38;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5047279;28;20045;-75
2021/12/11 02:55:21;;;;;;;1.10;1.10;;;-2.80;99.90;;;;;;5032047;28;20033;-75
2021/12/11 02:58:00;;;;;;;9.52;4.32;;;-2.90;99.90;;;;;;5043080;28;20040;-76
2021/12/11 03:00:32;;;;;;;12.80;7.63;;;-2.80;99.90;;;;;;5031498;28;20064;-76
2021/12/11 03:03:04;;;;;;;19.27;8.38;;;-2.80;99.90;;;;;;5029961;28;20088;-75
2021/12/11 03:05:48;;;;;;;3.60;2.13;;;-2.80;99.90;;;;;;5044923;28;20445;-76
2021/12/11 03:08:18;;;;;;;1.48;1.38;;;-2.70;99.90;;;;;;5077224;28;20496;-75
2021/12/11 03:10:50;;;;;;;0.52;0.52;;;-2.80;99.90;;;;;;5042581;28;20440;-75
2021/12/11 03:13:16;;;;;;;3.15;2.40;;;-2.80;99.90;;;;;;5045904;28;20052;-75
2021/12/11 03:15:42;;;;;;;6.25;4.93;;;-2.90;99.90;;;;;;5031185;28;20041;-75
2021/12/11 03:18:08;;;;;;;2.75;2.55;;;-2.80;99.90;;;;;;5077330;28;20049;-75
2021/12/11 03:20:36;;;;;;;2.40;1.73;;;-2.80;99.90;;;;;;5031010;28;20138;-75
2021/12/11 03:23:03;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5031480;28;20059;-76
2021/12/11 03:25:30;;;;;;;1.58;1.38;;;-2.90;99.90;;;;;;5046137;28;20044;-76
2021/12/11 03:27:57;;;;;;;1.58;1.48;;;-2.90;99.90;;;;;;5047213;28;20091;-75
2021/12/11 03:30:27;;;;;;;1.77;1.67;;;-2.90;99.90;;;;;;5047326;28;20029;-76
2021/12/11 03:32:59;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5047503;28;20041;-76
2021/12/11 03:35:26;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5045152;28;20041;-76
2021/12/11 03:37:52;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5029217;28;20040;-75
2021/12/11 03:40:19;;;;;;;0.57;0.57;;;-3.00;99.90;;;;;;5046580;28;20409;-75
2021/12/11 03:42:46;;;;;;;0.93;0.93;;;-3.00;99.90;;;;;;5045105;28;20531;-75
2021/12/11 03:45:16;;;;;;;2.30;2.20;;;-3.00;99.90;;;;;;5026004;28;20068;-75
2021/12/11 03:47:47;;;;;;;0.93;0.93;;;-3.00;99.90;;;;;;5030419;28;20036;-75
2021/12/11 03:50:16;;;;;;;1.02;1.02;;;-3.00;99.90;;;;;;5030981;28;20044;-75
2021/12/11 03:52:45;;;;;;;1.17;1.00;;;-3.00;99.90;;;;;;5045444;28;20488;-75
2021/12/11 03:55:14;;;;;;;1.60;1.50;;;-3.10;99.90;;;;;;5046844;28;20495;-75
2021/12/11 03:57:42;;;;;;;2.30;2.20;;;-3.10;99.90;;;;;;5027515;28;20033;-75
2021/12/11 04:00:12;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5045189;28;20431;-75
2021/12/11 04:02:39;;;;;;;2.00;1.17;;;-3.10;99.90;;;;;;5046678;28;20041;-77
2021/12/11 04:05:07;;;;;;;1.02;1.02;;;-3.20;99.90;;;;;;5030834;28;20064;-77
2021/12/11 04:07:40;;;;;;;1.05;1.05;;;-3.20;99.90;;;;;;5046554;28;20041;-77
2021/12/11 04:10:09;;;;;;;3.00;2.72;;;-3.10;99.90;;;;;;5046327;28;20071;-77
2021/12/11 04:12:35;;;;;;;10.57;5.78;;;-3.00;99.90;;;;;;5030267;28;20112;-77
2021/12/11 04:15:01;;;;;;;6.43;4.78;;;-2.90;99.90;;;;;;5032466;28;20037;-77
2021/12/11 04:17:28;;;;;;;4.38;3.55;;;-2.80;99.90;;;;;;5043151;28;20048;-77
2021/12/11 04:19:58;;;;;;;12.52;6.25;;;-2.60;99.90;;;;;;5078009;28;20896;-76
2021/12/11 04:22:25;;;;;;;11.57;6.53;;;-2.40;99.90;;;;;;5044674;28;20503;-75
2021/12/11 04:24:51;;;;;;;8.43;5.28;;;-2.30;99.90;;;;;;5031026;28;20033;-75
2021/12/11 04:27:19;;;;;;;4.90;3.08;;;-2.40;99.90;;;;;;5042965;28;20041;-75
2021/12/11 04:29:51;;;;;;;3.03;2.78;;;-2.40;99.90;;;;;;5045589;28;20037;-75
2021/12/11 04:32:19;;;;;;;3.10;1.58;;;-2.40;99.90;;;;;;5078120;28;20071;-76
2021/12/11 04:34:45;;;;;;;2.15;2.05;;;-2.40;99.90;;;;;;5045374;28;20090;-75
2021/12/11 04:37:18;;;;;;;2.50;2.10;;;-2.50;99.90;;;;;;5043557;28;20048;-75
2021/12/11 04:39:56;;;;;;;0.93;0.93;;;-2.40;99.90;;;;;;5027731;28;20076;-75
2021/12/11 04:42:39;;;;;;;3.05;2.80;;;-2.40;99.90;;;;;;5074466;28;20532;-75
2021/12/11 04:45:07;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5047675;28;20060;-75
2021/12/11 04:47:49;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5045628;28;20091;-75
2021/12/11 04:50:27;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5044860;28;20068;-75
2021/12/11 05:00:42;;;;;;;1.52;1.50;;;-2.60;99.90;;;;;;5046352;28;20058;-75
2021/12/11 05:09:01;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5074799;28;20037;-75
2021/12/11 05:11:32;;;;;;;1.42;1.33;;;-2.60;99.90;;;;;;5075860;28;20049;-75
2021/12/11 05:13:58;;;;;;;0.47;0.47;;;-2.60;99.90;;;;;;5028297;28;20066;-75
2021/12/11 05:16:24;;;;;;;1.10;1.05;;;-2.60;99.90;;;;;;5028063;28;20404;-75
2021/12/11 05:18:50;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5044639;28;20041;-75
2021/12/11 05:21:18;;;;;;;1.17;1.17;;;-2.70;99.90;;;;;;5044374;28;20044;-75
2021/12/11 05:23:47;;;;;;;1.20;1.20;;;-2.70;99.90;;;;;;5044799;28;20049;-75
2021/12/11 05:26:13;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5044290;28;20125;-75
2021/12/11 05:28:39;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5045389;28;20037;-75
2021/12/11 05:31:07;;;;;;;1.58;1.50;;;-2.80;99.90;;;;;;5027040;28;20037;-75
2021/12/11 05:33:33;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5030911;28;20131;-75
2021/12/11 05:36:00;;;;;;;1.42;1.42;;;-2.90;99.90;;;;;;5044158;28;20075;-75
2021/12/11 05:38:26;;;;;;;0.43;0.43;;;-2.90;99.90;;;;;;5044886;28;20048;-75
2021/12/11 05:40:59;;;;;;;2.25;2.15;;;-3.00;99.90;;;;;;5027906;28;20075;-75
2021/12/11 05:43:25;;;;;;;1.20;1.02;;;-3.00;99.90;;;;;;5029022;28;20037;-75
2021/12/11 05:45:51;;;;;;;2.22;2.13;;;-3.00;99.90;;;;;;5028952;28;20432;-75
2021/12/11 05:48:17;;;;;;;1.05;1.05;;;-2.90;99.90;;;;;;5042306;28;20107;-75
2021/12/11 05:50:51;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5043060;28;20405;-75
2021/12/11 05:53:19;;;;;;;1.33;1.23;;;-2.80;99.90;;;;;;5073473;28;20056;-75
2021/12/11 05:55:48;;;;;;;0.57;0.57;;;-2.80;99.90;;;;;;5044158;28;20053;-75
2021/12/11 05:58:24;;;;;;;1.40;1.33;;;-2.90;99.90;;;;;;5024058;28;20049;-75
2021/12/11 06:00:51;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5028260;28;20059;-75
2021/12/11 06:03:17;;;;;;;1.23;1.23;;;-2.90;99.90;;;;;;5042322;28;20044;-75
2021/12/11 06:05:44;;;;;;;3.10;1.48;;;-3.00;99.90;;;;;;5040495;28;20037;-75
2021/12/11 06:08:11;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5043967;28;20041;-75
2021/12/11 06:10:40;;;;;;;1.17;1.17;;;-3.00;99.90;;;;;;5042805;28;20388;-74
2021/12/11 06:13:07;;;;;;;0.45;0.45;;;-3.10;99.90;;;;;;5030065;28;20043;-74
2021/12/11 06:15:33;;;;;;;0.98;0.98;;;-3.10;99.90;;;;;;5074289;28;20041;-75
2021/12/11 06:17:59;;;;;;;1.10;1.08;;;-3.10;99.90;;;;;;5028065;28;20076;-74
2021/12/11 06:20:28;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5027915;28;20072;-74
2021/12/11 06:22:54;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5041949;28;20117;-74
2021/12/11 06:25:27;;;;;;;0.45;0.45;;;-3.10;99.90;;;;;;5042700;28;20106;-74
2021/12/11 06:27:52;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;5045108;28;20036;-74
2021/12/11 06:30:19;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;5027818;28;20048;-74
2021/12/11 06:32:47;;;;;;;1.23;1.23;;;-3.20;99.90;;;;;;5041307;28;20072;-74
2021/12/11 06:35:34;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5027816;28;20051;-74
2021/12/11 06:38:00;;;;;;;1.25;1.25;;;-3.20;99.90;;;;;;5074840;28;20029;-74
2021/12/11 06:40:27;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5078747;28;20044;-74
2021/12/11 06:42:54;;;;;;;1.75;1.65;;;-3.20;99.90;;;;;;5048713;28;20044;-75
2021/12/11 06:45:22;;;;;;;0.52;0.52;;;-3.20;99.90;;;;;;5047560;28;20455;-74
2021/12/11 06:47:48;;;;;;;1.05;1.05;;;-3.30;99.90;;;;;;5076013;28;20037;-75
2021/12/11 06:50:15;;;;;;;4.32;3.97;;;-3.30;99.90;;;;;;5079855;28;20045;-75
2021/12/11 06:52:42;;;;;;;4.32;2.35;;;-3.30;99.90;;;;;;5048473;28;20129;-74
2021/12/11 06:55:08;;;;;;;1.65;1.45;;;-3.40;99.90;;;;;;5047207;28;20536;-74
2021/12/11 06:57:34;;;;;;;1.70;1.35;;;-3.30;99.90;;;;;;5045664;28;20077;-74
2021/12/11 07:00:01;;;;;;;1.85;1.58;;;-3.30;99.90;;;;;;5047013;28;20037;-74
2021/12/11 07:02:27;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5047433;28;20041;-74
2021/12/11 07:04:55;;;;;;;2.15;2.05;;;-3.20;99.90;;;;;;5046954;28;20095;-74
2021/12/11 07:07:23;;;;;;;0.95;0.95;;;-3.20;99.90;;;;;;5044516;28;20124;-74
2021/12/11 07:09:49;;;;;;;1.80;1.70;;;-3.20;99.90;;;;;;5041180;28;20087;-74
2021/12/11 07:12:15;;;;;;;5.15;4.00;;;-3.20;99.90;;;;;;5047499;28;20049;-75
2021/12/11 07:14:41;;;;;;;1.35;1.25;;;-3.10;99.90;;;;;;5031164;28;20056;-73
2021/12/11 07:17:07;;;;;;;1.58;1.48;;;-3.10;99.90;;;;;;5044393;28;20411;-74
2021/12/11 07:19:33;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5047067;28;20041;-74
2021/12/11 07:21:59;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5046557;28;20044;-74
2021/12/11 07:24:30;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5044926;28;20464;-74
2021/12/11 07:26:57;;;;;;;1.30;1.30;;;-3.00;99.90;;;;;;5046010;28;20066;-74
2021/12/11 07:29:23;;;;;;;3.35;3.05;;;-3.00;99.90;;;;;;5045232;28;20370;-75
2021/12/11 07:31:51;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5078709;28;20048;-74
2021/12/11 07:34:18;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5076117;28;20049;-74
2021/12/11 07:36:45;;;;;;;1.95;1.88;;;-2.90;99.90;;;;;;5029934;28;20200;-74
2021/12/11 07:39:14;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5046797;28;20138;-74
2021/12/11 07:41:42;;;;;;;0.75;0.75;;;-3.00;99.90;;;;;;5049800;28;20040;-74
2021/12/11 07:44:08;;;;;;;0.55;0.55;;;-2.90;99.90;;;;;;5045363;28;20047;-74
2021/12/11 07:46:34;;;;;;;0.82;0.82;;;-2.80;99.90;;;;;;5044987;28;20041;-74
2021/12/11 07:49:02;;;;;;;1.83;1.73;;;-2.70;99.90;;;;;;5031232;28;20426;-74
2021/12/11 07:51:30;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5028006;28;20033;-74
2021/12/11 07:53:56;;;;;;;3.47;3.17;;;-2.60;99.90;;;;;;5029184;28;20049;-74
2021/12/11 07:56:23;;;;;;;5.63;4.78;;;-2.60;99.90;;;;;;5050312;28;20516;-74
2021/12/11 07:58:52;;;;;;;3.03;1.25;;;-2.50;99.90;;;;;;5046096;28;20036;-74
2021/12/11 08:01:18;;;;;;;1.05;1.02;;;-2.40;99.90;;;;;;5028297;28;20064;-73
2021/12/11 08:03:44;;;;;;;6.97;3.83;;;-2.30;99.90;;;;;;5046742;28;20044;-74
2021/12/11 08:06:11;;;;;;;4.63;2.25;;;-2.30;99.90;;;;;;5029863;28;20048;-74
2021/12/11 08:08:39;;;;;;;1.77;1.67;;;-2.20;99.90;;;;;;5045004;28;20052;-74
2021/12/11 08:11:13;;;;;;;3.30;2.20;;;-2.20;99.90;;;;;;5077116;28;20133;-74
2021/12/11 08:13:41;;;;;;;2.50;2.30;;;-2.10;99.90;;;;;;5029179;28;20836;-73
2021/12/11 08:16:07;;;;;;;5.93;5.35;;;-2.00;99.90;;;;;;5029837;28;20192;-73
2021/12/11 08:18:33;;;;;;;4.63;2.80;;;-1.90;99.90;;;;;;5042508;28;20082;-74
2021/12/11 08:20:59;;;;;;;3.45;2.60;;;-1.80;99.90;;;;;;5026827;28;20131;-73
2021/12/11 08:23:25;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5046268;28;20413;-74
2021/12/11 08:25:52;;;;;;;2.13;2.03;;;-1.40;99.90;;;;;;5029801;28;20086;-74
2021/12/11 08:28:25;;;;;;;6.65;2.60;;;-1.20;99.90;;;;;;5044180;28;20151;-73
2021/12/11 08:30:51;;;;;;;;;;;-1.20;99.90;;;;;;5077943;28;20045;-73
2021/12/11 08:33:18;;;;;;;5.72;2.42;;;-1.10;99.90;;;;;;5044401;28;19927;-74
2021/12/11 08:35:44;;;;;;;10.82;5.32;;;-1.00;99.90;;;;;;5030189;28;20122;-73
2021/12/11 08:38:11;;;;;;;3.42;1.65;;;-0.70;99.90;;;;;;5044764;28;20068;-74
2021/12/11 08:40:42;;;;;;;13.70;7.53;;;-0.50;99.90;;;;;;5029387;28;20045;-74
2021/12/11 08:43:12;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5045165;28;20166;-74
2021/12/11 08:45:47;;;;;;;1.30;1.30;;;0.10;99.90;;;;;;5026833;28;20041;-74
2021/12/11 08:48:22;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;5059595;28;20048;-74
2021/12/11 08:50:52;;;;;;;2.65;1.70;;;0.80;99.90;;;;;;5046298;28;20037;-75
2021/12/11 08:53:18;;;;;;;5.43;3.03;;;1.10;99.90;;;;;;5044031;28;20033;-75
2021/12/11 08:55:51;;;;;;;3.13;1.38;;;1.40;99.90;;;;;;5043541;28;20049;-75
2021/12/11 08:58:19;;;;;;;1.13;1.13;;;1.60;99.90;;;;;;5045565;28;20433;-75
2021/12/11 09:00:56;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074979;28;20047;-75
2021/12/11 09:03:37;;;;;;;5.35;3.08;;;2.00;99.90;;;;;;5029097;28;20045;-76
2021/12/11 09:06:48;;;;;;;5.28;3.60;;;2.20;99.90;;;;;;5028338;28;20116;-75
2021/12/11 09:09:40;;;;;;;20.80;11.38;;;2.30;99.90;;;;;;5053142;28;20052;-75
2021/12/11 09:12:12;;;;;;;6.57;4.30;;;2.50;99.90;;;;;;5023380;28;20056;-76
2021/12/11 09:14:44;;;;;;;5.00;4.60;;;2.40;99.90;;;;;;5045488;28;20036;-75
2021/12/11 09:17:19;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;5028361;28;20709;-75
2021/12/11 09:19:56;;;;;;;7.68;5.10;;;2.50;99.90;;;;;;5040938;28;20468;-76
2021/12/11 09:22:28;;;;;;;12.23;3.03;;;2.60;99.90;;;;;;5027174;28;20670;-76
2021/12/11 09:25:11;;;;;;;3.67;3.38;;;2.60;99.90;;;;;;5056614;28;20037;-75
2021/12/11 09:28:07;;;;;;;4.78;3.45;;;2.30;99.90;;;;;;5043840;28;20032;-75
2021/12/11 09:30:47;;;;;;;2.10;1.95;;;1.90;99.90;;;;;;5035004;28;20082;-75
2021/12/11 09:33:27;;;;;;;1.45;1.35;;;1.80;99.90;;;;;;5042647;28;20045;-76
2021/12/11 09:36:08;;;;;;;21.92;5.30;;;2.10;99.90;;;;;;5059865;28;20048;-76
2021/12/11 09:38:38;;;;;;;8.40;5.45;;;2.20;99.90;;;;;;5025581;28;20056;-76
2021/12/11 09:41:20;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5044486;28;20495;-76
2021/12/11 09:43:49;;;;;;;5.50;4.45;;;2.40;99.90;;;;;;5045134;28;20116;-76
2021/12/11 09:46:23;;;;;;;4.93;3.67;;;2.50;99.90;;;;;;5027074;28;20137;-76
2021/12/11 09:48:50;;;;;;;1.42;1.35;;;2.60;99.90;;;;;;5044478;28;20044;-76
2021/12/11 09:51:22;;;;;;;13.30;6.68;;;2.60;99.90;;;;;;5044963;28;20120;-76
2021/12/11 09:53:53;;;;;;;3.50;2.72;;;2.60;99.90;;;;;;5039655;28;20037;-75
2021/12/11 09:56:24;;;;;;;2.85;1.75;;;2.50;99.90;;;;;;5042476;28;20041;-76
2021/12/11 09:58:50;;;;;;;4.75;4.05;;;2.60;99.90;;;;;;5043377;28;20049;-75
2021/12/11 10:01:38;;;;;;;6.55;3.25;;;2.60;99.90;;;;;;5027613;28;20086;-75
2021/12/11 10:04:06;;;;;;;4.85;2.67;;;2.60;99.90;;;;;;5026835;28;20540;-75
2021/12/11 10:06:42;;;;;;;23.65;11.98;;;2.70;99.90;;;;;;5029282;28;20040;-76
2021/12/11 10:09:42;;;;;;;4.32;3.58;;;2.70;99.90;;;;;;5077089;28;20371;-76
2021/12/11 10:12:24;;;;;;;4.57;4.13;;;2.60;99.90;;;;;;5027030;28;20052;-76
2021/12/11 10:14:58;;;;;;;4.65;1.85;;;2.60;99.90;;;;;;5029945;28;20041;-75
2021/12/11 10:17:32;;;;;;;6.45;4.57;;;2.70;99.90;;;;;;5029786;28;20064;-75
2021/12/11 10:20:01;;;;;;;10.20;6.85;;;2.70;99.90;;;;;;5031452;28;20041;-75
2021/12/11 10:22:33;;;;;;;12.93;6.72;;;2.80;99.90;;;;;;5032444;28;20045;-76
2021/12/11 10:25:02;;;;;;;22.42;9.27;;;2.90;99.90;;;;;;5031798;28;20090;-75
2021/12/11 10:27:31;;;;;;;12.52;6.75;;;2.90;99.90;;;;;;5079078;28;20048;-75
2021/12/11 10:29:58;;;;;;;3.50;2.40;;;2.90;99.90;;;;;;5031312;28;20043;-75
2021/12/11 10:32:28;;;;;;;6.28;4.20;;;2.90;99.90;;;;;;5032125;28;20167;-75
2021/12/11 10:34:58;;;;;;;6.35;3.60;;;3.00;99.90;;;;;;5064840;28;20052;-76
2021/12/11 10:37:34;;;;;;;14.25;5.90;;;3.00;99.90;;;;;;5028966;28;20055;-75
2021/12/11 10:40:06;;;;;;;7.80;3.78;;;3.10;99.90;;;;;;5079635;28;20055;-75
2021/12/11 10:42:32;;;;;;;10.02;6.00;;;3.20;99.90;;;;;;5030825;28;20456;-75
2021/12/11 10:44:59;;;;;;;1.77;1.45;;;3.20;99.90;;;;;;5048215;28;20048;-74
2021/12/11 10:47:33;;;;;;;9.55;6.15;;;3.30;99.90;;;;;;5031185;28;20455;-75
2021/12/11 10:50:03;;;;;;;9.90;4.55;;;3.40;99.90;;;;;;5077344;28;20488;-75
2021/12/11 10:52:31;;;;;;;9.73;5.40;;;3.50;99.90;;;;;;5048638;28;20041;-75
2021/12/11 10:55:01;;;;;;;5.53;2.60;;;3.50;99.90;;;;;;5057233;28;20049;-75
2021/12/11 10:57:28;;;;;;;7.10;5.07;;;3.50;99.90;;;;;;5062992;28;20041;-75
2021/12/11 10:59:58;;;;;;;6.63;3.28;;;3.60;99.90;;;;;;5030403;28;20037;-75
2021/12/11 11:02:27;;;;;;;5.18;2.70;;;3.60;99.90;;;;;;5080073;28;20040;-75
2021/12/11 11:05:16;;;;;;;8.20;4.93;;;3.60;99.90;;;;;;5048155;28;20037;-75
2021/12/11 11:07:44;;;;;;;6.85;4.57;;;3.70;99.90;;;;;;5043741;28;20033;-75
2021/12/11 11:10:16;;;;;;;2.95;2.50;;;3.60;99.90;;;;;;5046177;28;20183;-75
2021/12/11 11:12:42;;;;;;;5.53;2.30;;;3.50;99.90;;;;;;5059885;28;20115;-75
2021/12/11 11:15:09;;;;;;;10.88;5.85;;;3.50;99.90;;;;;;5031056;28;20162;-75
2021/12/11 11:17:35;;;;;;;7.97;5.15;;;3.50;99.90;;;;;;5046269;28;20036;-75
2021/12/11 11:20:10;;;;;;;4.65;4.25;;;3.50;99.90;;;;;;5043700;28;20033;-75
2021/12/11 11:22:40;;;;;;;6.90;3.50;;;3.50;99.90;;;;;;5052257;28;20041;-75
2021/12/11 11:25:17;;;;;;;3.72;2.50;;;3.50;99.90;;;;;;5034777;28;20036;-75
2021/12/11 11:27:45;;;;;;;9.00;4.20;;;3.40;99.90;;;;;;5035224;28;20041;-75
2021/12/11 11:30:18;;;;;;;1.85;1.55;;;3.30;99.90;;;;;;5079690;28;20052;-75
2021/12/11 11:32:44;;;;;;;7.38;4.28;;;3.10;99.90;;;;;;5051382;28;20055;-75
2021/12/11 11:35:14;;;;;;;3.17;2.88;;;3.00;99.90;;;;;;5042319;28;20041;-75
2021/12/11 11:37:41;;;;;;;4.00;2.60;;;2.90;99.90;;;;;;5081102;28;20076;-75
2021/12/11 11:40:13;;;;;;;6.95;2.42;;;2.80;99.90;;;;;;5037160;28;20484;-76
2021/12/11 11:42:40;;;;;;;2.67;2.17;;;2.70;99.90;;;;;;5021438;28;20393;-75
2021/12/11 11:45:09;;;;;;;13.85;4.30;;;2.70;99.90;;;;;;5028136;28;20046;-75
2021/12/11 11:47:35;;;;;;;7.45;4.57;;;2.70;99.90;;;;;;5039450;28;20503;-75
2021/12/11 11:50:02;;;;;;;10.35;7.13;;;2.70;99.90;;;;;;5044538;28;20164;-76
2021/12/11 11:52:29;;;;;;;10.20;4.38;;;2.70;99.90;;;;;;5043386;28;20118;-76
2021/12/11 11:54:58;;;;;;;4.13;3.22;;;2.60;99.90;;;;;;5034159;28;20041;-75
2021/12/11 11:57:30;;;;;;;10.05;5.57;;;2.60;99.90;;;;;;5031617;28;20079;-75
2021/12/11 11:59:59;;;;;;;3.45;2.10;;;2.60;99.90;;;;;;5037316;28;20045;-75
2021/12/11 12:02:28;;;;;;;7.70;5.20;;;2.60;99.90;;;;;;5036985;28;20047;-76
2021/12/11 12:04:57;;;;;;;24.45;4.13;;;2.60;99.90;;;;;;5037226;28;20044;-76
2021/12/11 12:07:28;;;;;;;5.35;3.95;;;2.50;99.90;;;;;;5040318;28;20499;-75
2021/12/11 12:09:57;;;;;;;2.83;2.33;;;2.50;99.90;;;;;;5018157;28;20472;-75
2021/12/11 12:12:23;;;;;;;1.75;1.65;;;2.40;99.90;;;;;;5036575;28;20040;-76
2021/12/11 12:14:50;;;;;;;8.85;4.78;;;2.40;99.90;;;;;;5026478;28;20041;-76
2021/12/11 12:17:19;;;;;;;2.22;1.25;;;2.40;99.90;;;;;;5021433;28;20053;-76
2021/12/11 12:19:46;;;;;;;2.10;1.98;;;2.40;99.90;;;;;;5033018;28;20044;-76
2021/12/11 12:22:15;;;;;;;13.25;2.67;;;2.40;99.90;;;;;;5040466;28;20379;-76
2021/12/11 12:24:44;;;;;;;11.13;6.40;;;2.40;99.90;;;;;;5066136;28;20079;-75
2021/12/11 12:27:14;;;;;;;23.15;10.40;;;2.50;99.90;;;;;;5027199;28;20044;-76
2021/12/11 12:29:41;;;;;;;2.22;1.85;;;2.60;99.90;;;;;;5040681;28;20463;-75
2021/12/11 12:32:22;;;;;;;2.13;1.85;;;2.60;99.90;;;;;;5015326;28;20120;-75
2021/12/11 12:34:51;;;;;;;3.83;3.13;;;2.60;99.90;;;;;;5056058;28;20040;-76
2021/12/11 12:37:17;;;;;;;4.90;3.33;;;2.70;99.90;;;;;;5035152;28;20053;-76
2021/12/11 12:39:47;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5020248;28;20052;-76
2021/12/11 12:42:23;;;;;;;1.75;1.45;;;2.70;99.90;;;;;;5019110;28;20041;-76
2021/12/11 12:44:58;;;;;;;2.05;1.88;;;2.70;99.90;;;;;;5024635;28;20040;-76
2021/12/11 12:47:31;;;;;;;3.17;2.92;;;2.70;99.90;;;;;;5074628;28;20049;-75
2021/12/11 12:50:00;;;;;;;16.48;8.52;;;2.80;99.90;;;;;;5041131;28;20096;-76
2021/12/11 12:52:37;;;;;;;9.88;5.10;;;3.00;99.90;;;;;;5037992;28;20055;-77
2021/12/11 12:55:13;;;;;;;11.00;4.95;;;3.10;99.90;;;;;;5020459;28;20107;-76
2021/12/11 12:57:42;;;;;;;2.47;1.95;;;3.20;99.90;;;;;;5037995;28;20404;-76
2021/12/11 13:00:26;;;;;;;11.77;6.72;;;3.30;99.90;;;;;;5040474;28;20076;-76
2021/12/11 13:02:55;;;;;;;11.27;6.63;;;3.30;99.90;;;;;;5036483;28;20128;-76
2021/12/11 13:05:45;;;;;;;16.02;4.50;;;3.40;99.90;;;;;;5024969;28;20416;-76
2021/12/11 13:08:15;;;;;;;11.90;5.90;;;3.50;99.90;;;;;;5072372;28;20083;-76
2021/12/11 13:10:47;;;;;;;27.15;10.13;;;3.50;99.90;;;;;;5040915;28;20405;-76
2021/12/11 13:13:17;;;;;;;6.43;4.93;;;3.60;99.90;;;;;;5042217;28;20055;-76
2021/12/11 13:15:47;;;;;;;2.63;1.30;;;3.60;99.90;;;;;;5032958;28;20041;-76
2021/12/11 13:18:17;;;;;;;3.35;2.65;;;3.70;99.90;;;;;;5023703;28;20067;-76
2021/12/11 13:20:54;;;;;;;13.57;6.50;;;3.80;99.90;;;;;;5040587;28;20071;-76
2021/12/11 13:23:21;;;;;;;4.13;3.70;;;3.80;99.90;;;;;;5034702;28;20049;-76