Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:18;;;;;;;;;;;18.20;47.50;;;;;;8331919;28;20016;-45
2022/11/19 00:06:23;;;;;;;;;;;18.20;47.40;;;;;;8331549;28;19928;-44
2022/11/19 00:10:23;;;;;;;;;;;18.20;47.40;;;;;;8307738;28;19913;-45
2022/11/19 00:14:24;;;;;;;;;;;18.20;47.40;;;;;;8331348;28;20012;-46
2022/11/19 00:18:24;;;;;;;;;;;18.20;47.40;;;;;;8331096;28;19940;-45
2022/11/19 00:22:25;;;;;;;;;;;18.20;47.30;;;;;;8331268;28;19917;-45
2022/11/19 00:26:25;;;;;;;;;;;18.20;47.30;;;;;;8330408;28;20010;-44
2022/11/19 00:30:26;;;;;;;;;;;18.20;47.30;;;;;;8330699;28;19913;-45
2022/11/19 00:34:26;;;;;;;;;;;18.20;47.30;;;;;;8331133;28;19925;-46
2022/11/19 00:38:27;;;;;;;;;;;18.20;47.30;;;;;;8330912;28;19921;-45
2022/11/19 00:42:27;;;;;;;;;;;18.20;47.30;;;;;;8330318;28;19925;-45
2022/11/19 00:46:29;;;;;;;;;;;18.20;47.30;;;;;;8330684;28;20361;-45
2022/11/19 00:50:29;;;;;;;;;;;18.20;47.30;;;;;;8330950;28;19924;-45
2022/11/19 00:54:30;;;;;;;;;;;18.20;47.30;;;;;;8330029;28;20301;-45
2022/11/19 00:58:30;;;;;;;;;;;18.20;47.30;;;;;;8330817;28;19923;-45
2022/11/19 01:02:31;;;;;;;;;;;18.20;47.30;;;;;;8330287;28;19932;-45
2022/11/19 01:06:31;;;;;;;;;;;18.20;47.30;;;;;;8329635;28;20007;-45
2022/11/19 01:10:33;;;;;;;;;;;18.20;47.20;;;;;;8330508;28;20377;-45
2022/11/19 01:14:33;;;;;;;;;;;18.10;47.10;;;;;;8330014;28;20008;-45
2022/11/19 01:18:35;;;;;;;;;;;18.20;47.20;;;;;;8329793;28;19924;-45
2022/11/19 01:22:35;;;;;;;;;;;18.20;47.30;;;;;;8330007;28;19917;-44
2022/11/19 01:26:36;;;;;;;;;;;18.20;47.20;;;;;;8330115;28;19924;-46
2022/11/19 01:30:38;;;;;;;;;;;18.10;47.20;;;;;;8329673;28;19952;-44
2022/11/19 01:34:39;;;;;;;;;;;18.10;47.20;;;;;;8329777;28;20452;-45
2022/11/19 01:38:39;;;;;;;;;;;18.10;47.10;;;;;;8335745;28;19921;-44
2022/11/19 01:42:48;;;;;;;;;;;18.10;47.20;;;;;;8335957;28;19917;-45
2022/11/19 01:46:49;;;;;;;;;;;18.00;47.10;;;;;;8336295;28;20412;-44
2022/11/19 01:50:53;;;;;;;;;;;18.00;47.20;;;;;;8336474;28;19963;-44
2022/11/19 01:54:54;;;;;;;;;;;18.00;47.20;;;;;;8335354;28;19939;-44
2022/11/19 01:58:57;;;;;;;;;;;18.00;47.10;;;;;;8336052;28;20283;-44
2022/11/19 02:02:58;;;;;;;;;;;18.00;47.20;;;;;;8334942;28;20343;-44
2022/11/19 02:06:58;;;;;;;;;;;18.00;47.20;;;;;;8335209;28;19921;-44
2022/11/19 02:11:06;;;;;;;;;;;18.00;47.20;;;;;;8335703;28;19917;-45
2022/11/19 02:15:12;;;;;;;;;;;17.90;47.20;;;;;;8335378;28;20012;-44
2022/11/19 02:19:26;;;;;;;;;;;17.90;47.20;;;;;;8334851;28;19952;-46
2022/11/19 02:23:36;;;;;;;;;;;17.90;47.20;;;;;;8335223;28;20267;-44
2022/11/19 02:27:36;;;;;;;;;;;17.90;47.20;;;;;;8334535;28;19917;-44
2022/11/19 02:32:03;;;;;;;;;;;17.90;47.80;;;;;;8334942;28;19956;-45
2022/11/19 02:36:17;;;;;;;;;;;17.90;47.20;;;;;;8331812;28;20016;-44
2022/11/19 02:40:21;;;;;;;;;;;17.90;47.30;;;;;;8334160;28;19999;-44
2022/11/19 02:48:51;;;;;;;;;;;17.90;47.30;;;;;;8334393;28;20440;-45
2022/11/19 02:52:51;;;;;;;;;;;17.90;47.30;;;;;;8334088;28;19922;-44
2022/11/19 02:56:53;;;;;;;;;;;17.90;47.20;;;;;;8333986;28;19917;-44
2022/11/19 03:05:14;;;;;;;;;;;17.90;47.20;;;;;;8339604;28;19924;-44
2022/11/19 03:09:15;;;;;;;;;;;17.90;47.20;;;;;;8333816;28;19921;-45
2022/11/19 03:17:55;;;;;;;;;;;17.90;47.10;;;;;;8333941;28;20400;-44
2022/11/19 03:21:59;;;;;;;;;;;17.90;47.10;;;;;;8332896;28;19913;-45
2022/11/19 03:26:07;;;;;;;;;;;17.90;47.10;;;;;;8333604;28;19917;-46
2022/11/19 03:30:08;;;;;;;;;;;17.90;47.10;;;;;;8332961;28;20278;-45
2022/11/19 03:34:12;;;;;;;;;;;17.90;47.10;;;;;;8332349;28;20000;-44
2022/11/19 03:38:15;;;;;;;;;;;17.90;47.20;;;;;;8333220;28;19962;-45
2022/11/19 03:42:17;;;;;;;;;;;17.90;47.10;;;;;;8332700;28;19917;-45
2022/11/19 03:46:18;;;;;;;;;;;17.90;47.10;;;;;;8332342;28;20255;-46
2022/11/19 03:50:31;;;;;;;;;;;17.90;47.10;;;;;;8332506;28;19964;-45
2022/11/19 03:54:32;;;;;;;;;;;17.90;47.10;;;;;;8331967;28;19925;-46
2022/11/19 03:58:40;;;;;;;;;;;17.90;47.10;;;;;;8331929;28;20004;-45
2022/11/19 04:02:40;;;;;;;;;;;17.90;47.10;;;;;;8331565;28;20413;-44
2022/11/19 04:06:41;;;;;;;;;;;17.90;47.10;;;;;;8332063;28;19967;-46
2022/11/19 04:10:41;;;;;;;;;;;17.90;47.00;;;;;;8332526;28;20333;-45
2022/11/19 04:14:42;;;;;;;;;;;17.90;47.10;;;;;;8331451;28;20377;-45
2022/11/19 04:18:42;;;;;;;;;;;17.90;47.10;;;;;;8331262;28;20001;-45
2022/11/19 04:22:42;;;;;;;;;;;17.90;47.10;;;;;;8331279;28;19928;-45
2022/11/19 04:26:43;;;;;;;;;;;17.90;47.10;;;;;;8331652;28;19917;-45
2022/11/19 04:30:43;;;;;;;;;;;17.90;47.10;;;;;;8330726;28;19947;-44
2022/11/19 04:34:44;;;;;;;;;;;17.90;47.10;;;;;;8331044;28;19931;-45
2022/11/19 04:38:44;;;;;;;;;;;17.90;47.10;;;;;;8330869;28;19913;-45
2022/11/19 04:42:45;;;;;;;;;;;17.90;47.00;;;;;;8330371;28;19945;-44
2022/11/19 04:46:45;;;;;;;;;;;17.90;47.00;;;;;;8330995;28;19913;-45
2022/11/19 04:50:45;;;;;;;;;;;17.90;47.00;;;;;;8330765;28;20046;-45
2022/11/19 04:54:46;;;;;;;;;;;17.90;47.00;;;;;;8329961;28;19979;-44
2022/11/19 04:58:46;;;;;;;;;;;18.00;47.00;;;;;;8330362;28;19968;-45
2022/11/19 05:02:47;;;;;;;;;;;17.90;47.00;;;;;;8330199;28;20267;-45
2022/11/19 05:06:47;;;;;;;;;;;17.90;46.90;;;;;;8329054;28;20270;-44
2022/11/19 05:10:48;;;;;;;;;;;17.90;46.90;;;;;;8329945;28;19918;-45
2022/11/19 05:14:48;;;;;;;;;;;17.90;46.90;;;;;;8330078;28;19944;-44
2022/11/19 05:18:48;;;;;;;;;;;17.90;46.90;;;;;;8329724;28;20401;-45
2022/11/19 05:22:49;;;;;;;;;;;17.90;46.90;;;;;;8330130;28;19913;-44
2022/11/19 05:26:49;;;;;;;;;;;17.90;46.90;;;;;;8330094;28;19921;-45
2022/11/19 05:30:53;;;;;;;;;;;17.90;46.90;;;;;;8329507;28;19917;-44
2022/11/19 05:34:53;;;;;;;;;;;17.90;46.80;;;;;;8330061;28;20062;-45
2022/11/19 05:38:54;;;;;;;;;;;17.90;46.90;;;;;;8329908;28;19991;-45
2022/11/19 05:42:54;;;;;;;;;;;17.90;46.90;;;;;;8329339;28;19955;-45
2022/11/19 05:46:56;;;;;;;;;;;17.90;46.90;;;;;;8329878;28;19923;-45
2022/11/19 05:50:56;;;;;;;;;;;17.80;46.90;;;;;;8329627;28;19924;-45
2022/11/19 05:54:57;;;;;;;;;;;17.80;46.90;;;;;;8328982;28;20334;-45
2022/11/19 05:59:00;;;;;;;;;;;17.80;46.90;;;;;;8329885;28;20321;-44
2022/11/19 06:03:01;;;;;;;;;;;17.80;46.90;;;;;;8329508;28;19917;-44
2022/11/19 06:07:01;;;;;;;;;;;17.80;46.90;;;;;;8329093;28;19932;-44
2022/11/19 06:11:03;;;;;;;;;;;17.80;46.90;;;;;;8329456;28;20396;-44
2022/11/19 06:15:05;;;;;;;;;;;17.80;46.90;;;;;;8329269;28;19921;-45
2022/11/19 06:19:05;;;;;;;;;;;17.80;46.90;;;;;;8328766;28;20387;-45
2022/11/19 06:23:06;;;;;;;;;;;17.70;47.00;;;;;;8330583;28;19959;-45
2022/11/19 06:27:07;;;;;;;;;;;17.70;47.00;;;;;;8335326;28;19948;-44
2022/11/19 06:31:07;;;;;;;;;;;17.70;47.00;;;;;;8334387;28;20374;-44
2022/11/19 06:35:08;;;;;;;;;;;17.70;47.00;;;;;;8334860;28;20389;-45
2022/11/19 06:39:08;;;;;;;;;;;17.70;47.00;;;;;;8334749;28;19913;-45
2022/11/19 06:43:09;;;;;;;;;;;17.70;47.10;;;;;;8334193;28;20418;-45
2022/11/19 06:47:09;;;;;;;;;;;17.70;47.10;;;;;;8334649;28;19949;-46
2022/11/19 06:51:10;;;;;;;;;;;17.60;47.00;;;;;;8334305;28;19961;-45
2022/11/19 06:55:12;;;;;;;;;;;17.70;47.00;;;;;;8333764;28;19929;-44
2022/11/19 06:59:12;;;;;;;;;;;17.60;47.00;;;;;;8333994;28;19913;-44
2022/11/19 07:03:13;;;;;;;;;;;17.60;47.00;;;;;;8334144;28;20293;-44
2022/11/19 07:07:13;;;;;;;;;;;17.60;47.10;;;;;;8333298;28;19928;-45
2022/11/19 07:11:26;;;;;;;;;;;17.60;47.00;;;;;;8333934;28;19924;-44
2022/11/19 07:15:26;;;;;;;;;;;17.60;47.00;;;;;;8333214;28;19921;-44
2022/11/19 07:19:26;;;;;;;;;;;17.70;47.10;;;;;;8333308;28;19917;-45
2022/11/19 07:23:27;;;;;;;;;;;17.60;47.00;;;;;;8333483;28;19914;-44
2022/11/19 07:27:28;;;;;;;;;;;17.70;47.00;;;;;;8332999;28;19918;-44
2022/11/19 07:31:28;;;;;;;;;;;17.70;47.00;;;;;;8332893;28;20393;-45
2022/11/19 07:35:29;;;;;;;;;;;17.70;47.00;;;;;;8332793;28;20453;-45
2022/11/19 07:39:29;;;;;;;;;;;17.70;47.00;;;;;;8332347;28;19927;-45
2022/11/19 07:43:29;;;;;;;;;;;17.70;47.00;;;;;;8333088;28;19921;-45
2022/11/19 07:47:31;;;;;;;;;;;17.70;47.00;;;;;;8332570;28;20213;-44
2022/11/19 07:51:32;;;;;;;;;;;17.70;47.00;;;;;;8332019;28;19913;-45
2022/11/19 07:55:32;;;;;;;;;;;17.70;46.90;;;;;;8332486;28;20011;-45
2022/11/19 07:59:33;;;;;;;;;;;17.80;46.90;;;;;;8332035;28;19959;-44
2022/11/19 08:03:33;;;;;;;;;;;17.80;46.90;;;;;;8331863;28;19917;-44
2022/11/19 08:07:35;;;;;;;;;;;17.80;46.90;;;;;;8331705;28;19970;-45
2022/11/19 08:11:36;;;;;;;;;;;17.80;46.90;;;;;;8324682;28;19924;-45
2022/11/19 08:15:36;;;;;;;;;;;17.80;46.90;;;;;;8314191;28;19921;-45
2022/11/19 08:19:37;;;;;;;;;;;17.80;46.90;;;;;;8331497;28;20302;-45
2022/11/19 08:23:37;;;;;;;;;;;17.80;46.90;;;;;;8331307;28;19917;-45
2022/11/19 08:27:38;;;;;;;;;;;17.80;46.90;;;;;;8330877;28;20011;-45
2022/11/19 08:31:39;;;;;;;;;;;17.80;46.90;;;;;;8330939;28;20019;-45
2022/11/19 08:35:40;;;;;;;;;;;17.70;46.90;;;;;;8331091;28;19921;-45
2022/11/19 08:39:40;;;;;;;;;;;17.70;46.80;;;;;;8330473;28;20434;-45
2022/11/19 08:43:41;;;;;;;;;;;17.70;47.00;;;;;;8331265;28;19914;-45
2022/11/19 08:47:41;;;;;;;;;;;17.70;46.90;;;;;;8330415;28;19921;-45
2022/11/19 08:51:42;;;;;;;;;;;17.70;46.90;;;;;;8330231;28;19924;-45
2022/11/19 08:55:42;;;;;;;;;;;17.70;47.00;;;;;;8330507;28;19925;-45
2022/11/19 08:59:42;;;;;;;;;;;17.70;47.00;;;;;;8330290;28;19913;-45
2022/11/19 09:03:43;;;;;;;;;;;17.70;47.00;;;;;;8330187;28;20298;-46
2022/11/19 09:07:43;;;;;;;;;;;17.70;47.00;;;;;;8330160;28;20328;-45
2022/11/19 09:11:44;;;;;;;;;;;17.70;47.00;;;;;;8330117;28;19963;-46
2022/11/19 09:15:46;;;;;;;;;;;17.70;47.00;;;;;;8329544;28;19926;-45
2022/11/19 09:19:47;;;;;;;;;;;17.70;47.10;;;;;;8330064;28;19956;-45
2022/11/19 09:23:47;;;;;;;;;;;17.70;47.10;;;;;;8330476;28;19940;-45
2022/11/19 09:27:48;;;;;;;;;;;17.70;47.00;;;;;;8329416;28;19917;-45
2022/11/19 09:31:48;;;;;;;;;;;17.70;47.00;;;;;;8329932;28;19980;-45
2022/11/19 09:35:49;;;;;;;;;;;17.70;47.00;;;;;;8329655;28;20004;-45
2022/11/19 09:39:49;;;;;;;;;;;17.70;47.00;;;;;;8329312;28;20008;-45
2022/11/19 09:44:08;;;;;;;;;;;17.70;47.10;;;;;;8329994;28;20489;-45
2022/11/19 09:48:12;;;;;;;;;;;17.70;47.10;;;;;;8329768;28;19925;-45
2022/11/19 09:52:15;;;;;;;;;;;17.70;47.10;;;;;;8329242;28;19963;-47
2022/11/19 09:56:20;;;;;;;;;;;17.70;47.10;;;;;;8329247;28;19971;-45
2022/11/19 10:00:23;;;;;;;;;;;17.70;47.10;;;;;;8334293;28;20019;-44
2022/11/19 10:04:25;;;;;;;;;;;17.70;47.10;;;;;;8336260;28;19920;-46
2022/11/19 10:08:33;;;;;;;;;;;17.70;47.10;;;;;;8335516;28;19921;-46
2022/11/19 10:12:54;;;;;;;;;;;17.70;47.10;;;;;;8334943;28;19917;-45
2022/11/19 10:17:12;;;;;;;;;;;17.70;47.10;;;;;;8304394;28;19925;-46
2022/11/19 10:21:15;;;;;;;;;;;17.70;47.50;;;;;;8335424;28;19913;-45
2022/11/19 10:25:17;;;;;;;;;;;17.70;47.00;;;;;;8334715;28;20328;-46
2022/11/19 10:29:20;;;;;;;;;;;17.70;47.00;;;;;;8335094;28;19913;-46
2022/11/19 10:33:20;;;;;;;;;;;17.70;47.00;;;;;;8334427;28;19932;-45
2022/11/19 10:37:21;;;;;;;;;;;17.70;47.10;;;;;;8334772;28;19921;-45
2022/11/19 10:41:28;;;;;;;;;;;17.70;47.00;;;;;;8334715;28;20421;-45
2022/11/19 10:45:30;;;;;;;;;;;17.70;47.00;;;;;;8334345;28;19971;-46
2022/11/19 10:49:33;;;;;;;;;;;17.70;47.00;;;;;;8334821;28;19987;-45
2022/11/19 10:53:36;;;;;;;;;;;17.70;47.00;;;;;;8334206;28;19926;-45
2022/11/19 10:57:37;;;;;;;;;;;17.70;47.00;;;;;;8333864;28;20004;-45
2022/11/19 11:01:43;;;;;;;;;;;17.70;46.90;;;;;;8333083;28;19940;-45
2022/11/19 11:06:12;;;;;;;;;;;17.70;46.90;;;;;;8334137;28;19928;-45
2022/11/19 11:10:23;;;;;;;;;;;17.80;47.10;;;;;;8319651;28;20283;-46
2022/11/19 11:18:44;;;;;;;;;;;17.80;46.90;;;;;;8333307;28;19924;-46
2022/11/19 11:22:45;;;;;;;;;;;17.80;46.90;;;;;;8333622;28;19924;-45
2022/11/19 11:26:46;;;;;;;;;;;17.80;46.80;;;;;;8333444;28;19917;-45
2022/11/19 11:30:53;;;;;;;;;;;17.80;46.90;;;;;;8332885;28;19917;-45
2022/11/19 11:34:53;;;;;;;;;;;17.80;46.90;;;;;;8333343;28;19921;-46
2022/11/19 11:38:55;;;;;;;;;;;17.90;47.00;;;;;;8333183;28;19928;-45
2022/11/19 11:42:56;;;;;;;;;;;17.90;47.00;;;;;;8332449;28;19917;-46
2022/11/19 11:47:01;;;;;;;;;;;17.90;47.00;;;;;;8332695;28;19971;-45
2022/11/19 11:51:02;;;;;;;;;;;17.90;47.00;;;;;;8332758;28;19952;-45
2022/11/19 11:55:13;;;;;;;;;;;17.90;46.90;;;;;;8332094;28;19925;-46
2022/11/19 11:59:20;;;;;;;;;;;17.90;47.00;;;;;;8332843;28;19944;-45
2022/11/19 12:03:21;;;;;;;;;;;17.90;46.90;;;;;;8331877;28;19917;-44
2022/11/19 12:07:36;;;;;;;;;;;17.90;46.90;;;;;;8331734;28;20017;-46
2022/11/19 12:11:54;;;;;;;;;;;17.90;47.00;;;;;;8331863;28;19967;-45
2022/11/19 12:16:08;;;;;;;;;;;17.90;46.90;;;;;;8331277;28;19983;-46
2022/11/19 12:20:21;;;;;;;;;;;17.90;46.90;;;;;;8331299;28;19945;-46
2022/11/19 12:24:21;;;;;;;;;;;17.90;46.90;;;;;;8331405;28;20411;-44
2022/11/19 12:28:33;;;;;;;;;;;17.90;46.90;;;;;;8330756;28;22334;-46
2022/11/19 12:32:52;;;;;;;;;;;17.90;46.90;;;;;;8331204;28;19919;-46
2022/11/19 12:36:59;;;;;;;;;;;17.90;46.80;;;;;;8330943;28;19932;-45
2022/11/19 12:41:12;;;;;;;;;;;17.90;46.90;;;;;;8331391;28;20366;-45
2022/11/19 12:45:18;;;;;;;;;;;17.90;46.90;;;;;;8331432;28;19975;-46
2022/11/19 12:49:40;;;;;;;;;;;17.90;46.80;;;;;;8330541;28;19925;-46
2022/11/19 12:53:56;;;;;;;;;;;17.90;46.80;;;;;;8330772;28;19929;-46
2022/11/19 12:58:04;;;;;;;;;;;17.90;46.80;;;;;;8330355;28;19955;-46
2022/11/19 13:02:15;;;;;;;;;;;17.90;46.70;;;;;;8330305;28;19975;-46
2022/11/19 13:06:23;;;;;;;;;;;17.90;46.80;;;;;;8330528;28;19956;-46
2022/11/19 13:10:26;;;;;;;;;;;17.90;46.80;;;;;;8330172;28;19921;-49
2022/11/19 13:14:31;;;;;;;;;;;17.90;46.80;;;;;;8330352;28;19929;-45
2022/11/19 13:18:33;;;;;;;;;;;17.90;46.80;;;;;;8329901;28;19917;-46
2022/11/19 13:22:39;;;;;;;;;;;17.90;46.80;;;;;;8330383;28;19924;-46
2022/11/19 13:26:40;;;;;;;;;;;17.90;46.80;;;;;;8330081;28;20277;-46
2022/11/19 13:30:41;;;;;;;;;;;17.90;46.80;;;;;;8328443;28;19950;-45
2022/11/19 13:34:46;;;;;;;;;;;17.80;46.80;;;;;;8335819;28;19925;-45
2022/11/19 13:38:59;;;;;;;;;;;17.90;46.90;;;;;;8336731;28;20358;-45
2022/11/19 13:47:24;;;;;;;;;;;17.90;46.80;;;;;;8336659;28;19921;-45
2022/11/19 13:51:27;;;;;;;;;;;17.90;46.80;;;;;;8335732;28;19963;-45
2022/11/19 13:55:28;;;;;;;;;;;17.80;46.80;;;;;;8336121;28;19921;-45
2022/11/19 13:59:47;;;;;;;;;;;17.80;46.80;;;;;;8335916;28;19918;-45
2022/11/19 14:04:07;;;;;;;;;;;17.80;46.80;;;;;;8335440;28;19925;-44
2022/11/19 14:08:26;;;;;;;;;;;17.80;46.80;;;;;;8332781;28;19921;-46
2022/11/19 14:12:43;;;;;;;;;;;17.80;46.80;;;;;;8335162;28;19913;-47
2022/11/19 14:30:08;;;;;;;;;;;17.80;46.80;;;;;;8335176;28;19923;-45
2022/11/19 14:34:23;;;;;;;;;;;17.80;46.70;;;;;;8334491;28;19929;-45
2022/11/19 14:38:24;;;;;;;;;;;17.80;46.80;;;;;;8335023;28;19924;-46
2022/11/19 14:42:24;;;;;;;;;;;17.80;46.70;;;;;;8334124;28;19964;-45
2022/11/19 14:46:25;;;;;;;;;;;17.80;46.70;;;;;;8333848;28;19924;-46
2022/11/19 14:50:27;;;;;;;;;;;17.80;46.70;;;;;;8334775;28;19987;-45
2022/11/19 14:54:38;;;;;;;;;;;17.80;46.80;;;;;;8333854;28;20374;-46
2022/11/19 14:58:48;;;;;;;;;;;17.80;46.70;;;;;;8334650;28;19917;-46
2022/11/19 15:02:50;;;;;;;;;;;17.80;46.70;;;;;;8334238;28;19920;-46
2022/11/19 15:06:51;;;;;;;;;;;17.80;46.80;;;;;;8333426;28;19975;-45
2022/11/19 15:11:03;;;;;;;;;;;17.80;46.70;;;;;;8334134;28;20369;-46
2022/11/19 15:15:19;;;;;;;;;;;17.80;46.80;;;;;;8333508;28;20011;-48
2022/11/19 15:19:22;;;;;;;;;;;17.80;46.70;;;;;;8332990;28;19954;-45
2022/11/19 15:23:28;;;;;;;;;;;17.80;46.80;;;;;;8333479;28;19920;-44
2022/11/19 15:27:45;;;;;;;;;;;17.80;46.70;;;;;;8333069;28;19917;-45
2022/11/19 15:31:53;;;;;;;;;;;17.80;46.70;;;;;;8333936;28;19913;-45
2022/11/19 15:35:59;;;;;;;;;;;17.80;46.70;;;;;;8333269;28;19925;-45
2022/11/19 15:40:00;;;;;;;;;;;17.70;46.70;;;;;;8353930;28;19923;-46
2022/11/19 15:44:03;;;;;;;;;;;17.70;46.70;;;;;;8346613;28;19921;-47
2022/11/19 15:48:11;;;;;;;;;;;17.70;46.70;;;;;;8332806;28;19924;-46
2022/11/19 15:52:12;;;;;;;;;;;17.70;46.70;;;;;;8332132;28;19970;-45
2022/11/19 15:56:13;;;;;;;;;;;17.70;46.70;;;;;;8332418;28;19921;-44
2022/11/19 16:00:17;;;;;;;;;;;17.70;46.70;;;;;;8332398;28;20412;-44
2022/11/19 16:04:18;;;;;;;;;;;17.70;46.70;;;;;;8331736;28;19917;-44
2022/11/19 16:08:18;;;;;;;;;;;17.70;46.80;;;;;;8331930;28;19932;-44
2022/11/19 16:20:58;;;;;;;;;;;17.70;46.70;;;;;;8335620;28;19964;-45
2022/11/19 16:25:03;;;;;;;;;;;17.70;46.70;;;;;;8331138;28;19917;-45
2022/11/19 16:29:03;;;;;;;;;;;17.70;46.80;;;;;;8331445;28;19952;-46
2022/11/19 16:33:04;;;;;;;;;;;17.70;46.80;;;;;;8331244;28;19917;-48
2022/11/19 16:37:04;;;;;;;;;;;17.70;46.90;;;;;;8330687;28;19936;-45
2022/11/19 16:45:26;;;;;;;;;;;17.70;46.80;;;;;;8333000;28;19940;-45
2022/11/19 16:49:31;;;;;;;;;;;17.60;46.80;;;;;;8331117;28;20281;-46
2022/11/19 16:53:45;;;;;;;;;;;17.60;46.80;;;;;;8330636;28;19929;-46
2022/11/19 16:57:46;;;;;;;;;;;17.60;46.80;;;;;;8330255;28;19921;-44
2022/11/19 17:01:51;;;;;;;;;;;17.60;46.80;;;;;;8331101;28;19913;-45
2022/11/19 17:05:52;;;;;;;;;;;17.60;46.80;;;;;;8329438;28;20270;-45
2022/11/19 17:10:11;;;;;;;;;;;17.60;46.80;;;;;;8329724;28;19925;-45
2022/11/19 17:14:11;;;;;;;;;;;17.60;46.80;;;;;;8330203;28;19929;-46
2022/11/19 17:18:13;;;;;;;;;;;17.60;46.80;;;;;;8330546;28;20004;-46
2022/11/19 17:22:20;;;;;;;;;;;17.70;46.80;;;;;;8330070;28;19956;-46
2022/11/19 17:26:22;;;;;;;;;;;17.60;46.80;;;;;;8330326;28;19924;-45
2022/11/19 17:30:24;;;;;;;;;;;17.60;46.70;;;;;;8329796;28;20000;-46
2022/11/19 17:34:25;;;;;;;;;;;17.60;46.80;;;;;;8330185;28;20289;-45
2022/11/19 17:38:26;;;;;;;;;;;17.60;46.80;;;;;;8330141;28;19917;-45
2022/11/19 17:46:50;;;;;;;;;;;17.60;46.80;;;;;;8320884;28;20329;-46
2022/11/19 17:50:50;;;;;;;;;;;17.60;46.80;;;;;;8329806;28;19974;-45
2022/11/19 17:54:52;;;;;;;;;;;17.60;46.70;;;;;;8329288;28;19933;-44
2022/11/19 17:58:53;;;;;;;;;;;17.60;46.70;;;;;;8329789;28;20002;-45
2022/11/19 18:02:54;;;;;;;;;;;17.70;46.80;;;;;;8329763;28;20353;-46
2022/11/19 18:06:54;;;;;;;;;;;17.60;46.70;;;;;;8329361;28;19965;-44
2022/11/19 18:10:55;;;;;;;;;;;17.60;46.70;;;;;;8329271;28;19924;-45
2022/11/19 18:14:55;;;;;;;;;;;17.70;46.80;;;;;;8329283;28;19928;-44
2022/11/19 18:18:56;;;;;;;;;;;17.70;46.70;;;;;;8330228;28;19924;-45
2022/11/19 18:22:56;;;;;;;;;;;17.70;46.70;;;;;;8335281;28;20362;-46
2022/11/19 18:26:57;;;;;;;;;;;17.70;46.70;;;;;;8335570;28;20286;-45
2022/11/19 18:30:57;;;;;;;;;;;17.70;46.60;;;;;;8334872;28;19918;-46
2022/11/19 18:34:58;;;;;;;;;;;17.70;46.70;;;;;;8335204;28;19925;-47
2022/11/19 18:38:59;;;;;;;;;;;17.70;46.70;;;;;;8334789;28;19913;-46
2022/11/19 18:47:20;;;;;;;;;;;17.70;46.60;;;;;;8335176;28;19928;-45
2022/11/19 18:51:21;;;;;;;;;;;17.70;46.60;;;;;;8334129;28;19951;-46
2022/11/19 18:55:21;;;;;;;;;;;17.70;46.60;;;;;;8334248;28;19929;-45
2022/11/19 18:59:22;;;;;;;;;;;17.60;46.60;;;;;;8334576;28;20385;-45
2022/11/19 19:03:22;;;;;;;;;;;17.70;46.70;;;;;;8333925;28;19925;-46
2022/11/19 19:07:23;;;;;;;;;;;17.70;46.70;;;;;;8334219;28;20000;-45
2022/11/19 19:15:42;;;;;;;;;;;17.60;46.70;;;;;;8333869;28;19932;-46
2022/11/19 19:19:43;;;;;;;;;;;17.60;46.80;;;;;;8333841;28;20019;-46
2022/11/19 19:23:44;;;;;;;;;;;17.60;46.70;;;;;;8333687;28;19919;-46
2022/11/19 19:27:44;;;;;;;;;;;17.60;46.80;;;;;;8333167;28;20031;-45
2022/11/19 19:31:45;;;;;;;;;;;17.60;46.70;;;;;;8332886;28;19924;-46
2022/11/19 19:35:45;;;;;;;;;;;17.60;46.80;;;;;;8333033;28;19925;-45
2022/11/19 19:39:46;;;;;;;;;;;17.60;46.80;;;;;;8332709;28;20319;-46
2022/11/19 19:43:46;;;;;;;;;;;17.60;46.70;;;;;;8332907;28;20370;-46
2022/11/19 19:47:47;;;;;;;;;;;17.60;46.70;;;;;;8332933;28;20411;-46
2022/11/19 19:51:47;;;;;;;;;;;17.60;46.70;;;;;;8332257;28;19918;-46
2022/11/19 19:55:48;;;;;;;;;;;17.60;46.70;;;;;;8332299;28;19925;-46
2022/11/19 19:59:48;;;;;;;;;;;17.60;46.70;;;;;;8332252;28;19936;-46
2022/11/19 20:03:49;;;;;;;;;;;17.60;46.80;;;;;;8331070;28;19917;-45
2022/11/19 20:07:50;;;;;;;;;;;17.50;46.70;;;;;;8332332;28;19921;-46
2022/11/19 20:11:50;;;;;;;;;;;17.60;46.70;;;;;;8332127;28;20365;-46
2022/11/19 20:15:51;;;;;;;;;;;17.50;46.70;;;;;;8331479;28;19925;-45
2022/11/19 20:19:51;;;;;;;;;;;17.50;47.30;;;;;;8332070;28;19917;-45
2022/11/19 20:23:52;;;;;;;;;;;17.50;46.70;;;;;;8331706;28;19917;-45
2022/11/19 20:27:53;;;;;;;;;;;17.60;46.70;;;;;;8331405;28;19923;-46
2022/11/19 20:31:53;;;;;;;;;;;17.60;46.70;;;;;;8331368;28;20394;-45
2022/11/19 20:35:54;;;;;;;;;;;17.60;46.70;;;;;;8331527;28;19966;-45
2022/11/19 20:39:54;;;;;;;;;;;17.60;46.70;;;;;;8330768;28;19917;-45
2022/11/19 20:48:14;;;;;;;;;;;17.60;46.60;;;;;;8331320;28;19971;-45
2022/11/19 20:52:17;;;;;;;;;;;17.60;46.60;;;;;;8330913;28;20283;-45
2022/11/19 20:56:18;;;;;;;;;;;17.60;46.60;;;;;;8330699;28;19925;-45
2022/11/19 21:00:18;;;;;;;;;;;17.60;46.60;;;;;;8330513;28;19956;-45
2022/11/19 21:04:19;;;;;;;;;;;17.60;46.60;;;;;;8330015;28;20074;-46
2022/11/19 21:08:19;;;;;;;;;;;17.60;46.50;;;;;;8330606;28;20456;-45
2022/11/19 21:12:20;;;;;;;;;;;17.60;46.50;;;;;;8329921;28;20274;-43
2022/11/19 21:16:24;;;;;;;;;;;17.60;46.60;;;;;;8330126;28;20390;-45
2022/11/19 21:20:25;;;;;;;;;;;17.60;46.50;;;;;;8330202;28;19956;-45
2022/11/19 21:24:25;;;;;;;;;;;17.60;46.50;;;;;;8329752;28;19921;-44
2022/11/19 21:28:25;;;;;;;;;;;17.60;46.50;;;;;;8330399;28;19913;-46
2022/11/19 21:32:26;;;;;;;;;;;17.60;46.40;;;;;;8330116;28;19917;-44
2022/11/19 21:36:26;;;;;;;;;;;17.60;46.50;;;;;;8329621;28;20349;-48
2022/11/19 21:40:27;;;;;;;;;;;17.60;46.50;;;;;;8328688;28;19924;-44
2022/11/19 21:44:27;;;;;;;;;;;17.60;46.50;;;;;;8329769;28;20012;-45
2022/11/19 21:48:28;;;;;;;;;;;17.60;46.50;;;;;;8329745;28;20289;-47
2022/11/19 21:52:28;;;;;;;;;;;17.50;46.50;;;;;;8330456;28;19952;-43
2022/11/19 21:56:29;;;;;;;;;;;17.50;46.50;;;;;;8336102;28;19925;-47
2022/11/19 22:00:30;;;;;;;;;;;17.50;46.50;;;;;;8335572;28;19921;-46
2022/11/19 22:04:30;;;;;;;;;;;17.50;46.50;;;;;;8334635;28;19963;-44
2022/11/19 22:08:32;;;;;;;;;;;17.50;46.50;;;;;;8336061;28;20309;-44
2022/11/19 22:12:32;;;;;;;;;;;17.50;46.50;;;;;;8335123;28;19922;-44
2022/11/19 22:16:37;;;;;;;;;;;17.50;46.50;;;;;;8335327;28;20305;-44
2022/11/19 22:20:37;;;;;;;;;;;17.50;46.40;;;;;;8335424;28;20483;-45
2022/11/19 22:24:38;;;;;;;;;;;17.50;46.50;;;;;;8334926;28;19917;-44
2022/11/19 22:28:38;;;;;;;;;;;17.40;46.40;;;;;;8335513;28;19963;-44
2022/11/19 22:32:39;;;;;;;;;;;17.40;46.50;;;;;;8335430;28;20004;-43
2022/11/19 22:36:39;;;;;;;;;;;17.40;46.50;;;;;;8334861;28;19940;-44
2022/11/19 22:40:40;;;;;;;;;;;17.40;46.40;;;;;;8334929;28;19920;-44
2022/11/19 22:44:40;;;;;;;;;;;17.40;46.40;;;;;;8334589;28;19963;-43
2022/11/19 22:48:41;;;;;;;;;;;17.40;46.40;;;;;;8335134;28;19924;-44
2022/11/19 22:52:41;;;;;;;;;;;17.40;46.40;;;;;;8335412;28;19928;-44
2022/11/19 22:56:42;;;;;;;;;;;17.40;46.40;;;;;;8334324;28;20401;-45
2022/11/19 23:00:44;;;;;;;;;;;17.40;46.40;;;;;;8330801;28;20002;-45
2022/11/19 23:04:45;;;;;;;;;;;17.40;46.30;;;;;;8314883;28;19913;-45
2022/11/19 23:08:45;;;;;;;;;;;17.50;46.30;;;;;;8333988;28;19928;-44
2022/11/19 23:17:13;;;;;;;;;;;17.40;46.30;;;;;;8325557;28;19932;-44
2022/11/19 23:21:24;;;;;;;;;;;17.40;46.20;;;;;;8333786;28;20422;-44
2022/11/19 23:25:24;;;;;;;;;;;17.30;44.30;;;;;;8333638;28;20413;-44
2022/11/19 23:29:24;;;;;;;;;;;17.20;45.80;;;;;;8333534;28;19914;-44
2022/11/19 23:33:25;;;;;;;;;;;17.20;45.60;;;;;;8332558;28;19917;-43
2022/11/19 23:37:25;;;;;;;;;;;17.30;46.20;;;;;;8332951;28;19917;-44
2022/11/19 23:41:26;;;;;;;;;;;17.30;46.30;;;;;;8332930;28;20380;-44
2022/11/19 23:45:27;;;;;;;;;;;17.40;46.50;;;;;;8332409;28;20278;-45
2022/11/19 23:49:27;;;;;;;;;;;17.40;46.70;;;;;;8332839;28;20389;-43
2022/11/19 23:53:27;;;;;;;;;;;17.40;46.80;;;;;;8332535;28;19917;-44
2022/11/19 23:57:28;;;;;;;;;;;17.50;46.80;;;;;;8332216;28;19920;-44
