Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:27:17;;;;;;;4.82;4.00;;;;;;;;;;4192536;34;20121;-74
2022/01/20 00:35:24;;;;;;;4.00;3.60;;;;;;;;;;4186328;34;20125;-70
2022/01/20 00:37:50;;;;;;;5.22;4.10;;;;;;;;;;4192970;34;20552;-69
2022/01/20 00:40:16;;;;;;;4.97;3.50;;;;;;;;;;4202244;34;20448;-69
2022/01/20 00:42:43;;;;;;;4.82;3.45;;;;;;;;;;4191099;34;21048;-69
2022/01/20 00:45:10;;;;;;;3.80;3.25;;;;;;;;;;4190993;34;20118;-70
2022/01/20 00:47:37;;;;;;;3.62;3.22;;;;;;;;;;4166913;34;20100;-71
2022/01/20 00:50:05;;;;;;;3.25;2.90;;;;;;;;;;4178345;34;20097;-71
2022/01/20 00:52:31;;;;;;;3.65;3.00;;;;;;;;;;4190741;34;20428;-71
2022/01/20 00:54:57;;;;;;;3.45;2.70;;;;;;;;;;4190835;34;20172;-71
2022/01/20 00:57:23;;;;;;;4.93;3.22;;;;;;;;;;4193900;34;20144;-71
2022/01/20 00:59:49;;;;;;;6.07;3.40;;;;;;;;;;4204587;34;20113;-71
2022/01/20 01:02:15;;;;;;;3.85;2.70;;;;;;;;;;4180552;34;20136;-71
2022/01/20 01:04:41;;;;;;;4.10;3.20;;;;;;;;;;4204764;34;20144;-71
2022/01/20 01:09:53;;;;;;;3.97;2.80;;;;;;;;;;4204783;34;20098;-71
2022/01/20 01:12:30;;;;;;;4.75;3.17;;;;;;;;;;4191870;34;20133;-71
2022/01/20 01:14:56;;;;;;;4.12;3.30;;;;;;;;;;4192834;34;20118;-69
2022/01/20 01:22:30;;;;;;;3.85;3.03;;;;;;;;;;4204659;34;20146;-69
2022/01/20 01:24:57;;;;;;;3.37;2.90;;;;;;;;;;4211751;34;20111;-69
2022/01/20 01:27:24;;;;;;;5.12;3.42;;;;;;;;;;4205832;34;20102;-68
2022/01/20 01:32:22;;;;;;;4.18;3.12;;;;;;;;;;4205480;34;20113;-69
2022/01/20 01:34:51;;;;;;;4.62;3.47;;;;;;;;;;4205488;34;20202;-69
2022/01/20 01:37:37;;;;;;;3.12;2.83;;;;;;;;;;4218346;34;20612;-69
2022/01/20 01:40:09;;;;;;;3.62;3.17;;;;;;;;;;4207429;34;20097;-70
2022/01/20 01:42:43;;;;;;;4.18;3.60;;;;;;;;;;4205485;34;20099;-70
2022/01/20 01:45:33;;;;;;;8.95;3.72;;;;;;;;;;4218230;34;20113;-70
2022/01/20 01:47:59;;;;;;;5.87;3.40;;;;;;;;;;4205558;34;20131;-70
2022/01/20 01:50:26;;;;;;;7.87;3.15;;;;;;;;;;4205574;34;20105;-70
2022/01/20 01:52:54;;;;;;;6.60;3.75;;;;;;;;;;4205114;34;20098;-70
2022/01/20 01:55:21;;;;;;;5.70;3.53;;;;;;;;;;4218339;34;20419;-69
2022/01/20 01:57:47;;;;;;;5.72;3.85;;;;;;;;;;4190074;34;20503;-69
2022/01/20 02:00:14;;;;;;;4.97;3.90;;;;;;;;;;4191492;34;20190;-70
2022/01/20 02:02:42;;;;;;;6.60;3.92;;;;;;;;;;4180318;34;20114;-70
2022/01/20 02:05:12;;;;;;;6.87;3.80;;;;;;;;;;4192169;34;20146;-70
2022/01/20 02:21:03;;;;;;;8.82;4.45;;;;;;;;;;4206114;34;20145;-71
2022/01/20 02:23:29;;;;;;;4.80;3.87;;;;;;;;;;4206102;34;20210;-71
2022/01/20 02:25:55;;;;;;;8.65;4.97;;;;;;;;;;4206049;34;20117;-69
2022/01/20 02:28:22;;;;;;;5.78;4.30;;;;;;;;;;4205890;34;20121;-72
2022/01/20 02:30:48;;;;;;;5.75;4.12;;;;;;;;;;4193013;34;20507;-72
2022/01/20 02:33:17;;;;;;;6.12;3.78;;;;;;;;;;4205859;34;20224;-70
2022/01/20 02:35:46;;;;;;;5.25;4.32;;;;;;;;;;4193098;34;20098;-72
2022/01/20 02:38:28;;;;;;;6.03;4.53;;;;;;;;;;4192934;34;20237;-71
2022/01/20 02:46:24;;;;;;;6.10;4.18;;;;;;;;;;4195012;34;20189;-71
2022/01/20 02:48:50;;;;;;;8.10;4.35;;;;;;;;;;4205834;34;20106;-71
2022/01/20 02:51:16;;;;;;;6.43;4.03;;;;;;;;;;4205808;34;20101;-71
2022/01/20 02:53:42;;;;;;;5.60;4.18;;;;;;;;;;4205987;34;20200;-70
2022/01/20 02:56:08;;;;;;;5.80;4.30;;;;;;;;;;4192980;34;20109;-72
2022/01/20 02:58:34;;;;;;;6.25;4.60;;;;;;;;;;4205671;34;20117;-72
2022/01/20 03:01:00;;;;;;;6.15;4.30;;;;;;;;;;4205773;34;20089;-72
2022/01/20 03:03:26;;;;;;;5.70;4.40;;;;;;;;;;4192584;34;20117;-70
2022/01/20 03:05:53;;;;;;;6.70;4.85;;;;;;;;;;4181309;34;20173;-72
2022/01/20 03:08:19;;;;;;;7.00;4.60;;;;;;;;;;4205644;34;20205;-71
2022/01/20 03:10:46;;;;;;;5.90;4.10;;;;;;;;;;4192586;34;20525;-68
2022/01/20 03:13:12;;;;;;;8.02;4.57;;;;;;;;;;4205833;34;20521;-68
2022/01/20 03:15:39;;;;;;;7.85;4.65;;;;;;;;;;4205405;34;20138;-71
2022/01/20 03:18:06;;;;;;;7.03;4.50;;;;;;;;;;4192528;34;20443;-71
2022/01/20 03:20:33;;;;;;;7.75;4.55;;;;;;;;;;4192947;34;20083;-69
2022/01/20 03:23:00;;;;;;;6.50;4.37;;;;;;;;;;4192781;34;20105;-70
2022/01/20 03:25:27;;;;;;;7.12;4.60;;;;;;;;;;4205648;34;20098;-71
2022/01/20 03:27:54;;;;;;;8.93;5.05;;;;;;;;;;4192852;34;20157;-70
2022/01/20 03:30:20;;;;;;;7.43;4.37;;;;;;;;;;4192716;34;20129;-68
2022/01/20 03:32:46;;;;;;;7.18;4.07;;;;;;;;;;4192694;34;20121;-69
2022/01/20 03:35:13;;;;;;;7.15;4.57;;;;;;;;;;4205262;34;20124;-68
2022/01/20 03:37:40;;;;;;;6.95;4.47;;;;;;;;;;4192683;34;20206;-67
2022/01/20 03:40:07;;;;;;;5.82;4.40;;;;;;;;;;4180929;34;20122;-68
2022/01/20 03:42:33;;;;;;;6.18;4.30;;;;;;;;;;4181395;34;20101;-67
2022/01/20 03:45:00;;;;;;;6.70;4.07;;;;;;;;;;4192557;34;20536;-66
2022/01/20 03:47:26;;;;;;;5.70;3.80;;;;;;;;;;4192511;34;20502;-70
2022/01/20 03:52:39;;;;;;;6.22;4.05;;;;;;;;;;4173336;34;20498;-69
2022/01/20 03:55:06;;;;;;;5.97;4.45;;;;;;;;;;4205124;34;20130;-68
2022/01/20 03:57:32;;;;;;;6.65;4.45;;;;;;;;;;4192313;34;20192;-67
2022/01/20 03:59:58;;;;;;;6.07;4.85;;;;;;;;;;4205393;34;20125;-71
2022/01/20 04:02:24;;;;;;;8.25;5.53;;;;;;;;;;4205901;34;20125;-71
2022/01/20 04:04:50;;;;;;;7.07;4.40;;;;;;;;;;4205148;34;20221;-69
2022/01/20 04:07:16;;;;;;;7.62;4.80;;;;;;;;;;4205226;34;20110;-68
2022/01/20 04:09:44;;;;;;;8.55;5.78;;;;;;;;;;4204885;34;20213;-68
2022/01/20 04:12:10;;;;;;;8.43;5.40;;;;;;;;;;4192274;34;20132;-63
2022/01/20 04:14:45;;;;;;;8.52;6.03;;;;;;;;;;4205235;34;20137;-63
2022/01/20 04:17:16;;;;;;;8.55;6.70;;;;;;;;;;4204981;34;20097;-61
2022/01/20 04:19:43;;;;;;;9.88;7.12;;;;;;;;;;4203054;34;20114;-63
2022/01/20 04:22:09;;;;;;;10.38;6.45;;;;;;;;;;4203061;34;20114;-63
2022/01/20 04:24:37;;;;;;;9.90;7.18;;;;;;;;;;4202755;34;20120;-67
2022/01/20 04:27:04;;;;;;;10.98;7.55;;;;;;;;;;4204575;34;20450;-62
2022/01/20 04:29:30;;;;;;;8.55;5.68;;;;;;;;;;4191404;34;20129;-63
2022/01/20 04:31:56;;;;;;;8.10;5.80;;;;;;;;;;4204835;34;20114;-63
2022/01/20 04:34:22;;;;;;;10.63;7.53;;;;;;;;;;4204789;34;20160;-62
2022/01/20 04:36:51;;;;;;;11.05;7.60;;;;;;;;;;4204852;34;20157;-63
2022/01/20 04:39:20;;;;;;;7.97;6.28;;;;;;;;;;4204995;34;20113;-62
2022/01/20 04:41:47;;;;;;;7.55;5.22;;;;;;;;;;4204881;34;20891;-62
2022/01/20 04:45:00;;;;;;;5.97;4.57;;;;;;;;;;4204867;34;20209;-62
2022/01/20 04:47:23;;;;;;;7.57;5.22;;;;;;;;;;4185019;34;20106;-62
2022/01/20 04:58:03;;;;;;;5.75;4.40;;;;;;;;;;4204575;34;20113;-63
2022/01/20 05:00:29;;;;;;;5.40;4.05;;;;;;;;;;4204761;34;20121;-63
2022/01/20 05:02:55;;;;;;;5.50;3.97;;;;;;;;;;4204591;34;20474;-63
2022/01/20 05:05:21;;;;;;;4.47;3.72;;;;;;;;;;4204673;34;20220;-63
2022/01/20 05:07:48;;;;;;;6.05;3.85;;;;;;;;;;4204428;34;20113;-68
2022/01/20 05:10:14;;;;;;;4.30;3.90;;;;;;;;;;4191741;34;20121;-68
2022/01/20 05:15:19;;;;;;;5.43;4.35;;;;;;;;;;4191803;34;20110;-68
2022/01/20 05:17:46;;;;;;;7.82;5.22;;;;;;;;;;4191843;34;20495;-68
2022/01/20 05:20:12;;;;;;;6.50;3.95;;;;;;;;;;4204416;34;20547;-68
2022/01/20 05:22:38;;;;;;;6.40;4.45;;;;;;;;;;4191823;34;20186;-68
2022/01/20 05:25:05;;;;;;;5.78;4.55;;;;;;;;;;4204284;34;20507;-68
2022/01/20 05:27:32;;;;;;;6.93;5.20;;;;;;;;;;4204435;34;20117;-68
2022/01/20 05:29:58;;;;;;;7.57;5.90;;;;;;;;;;4191399;34;20122;-67
2022/01/20 05:32:24;;;;;;;7.12;5.60;;;;;;;;;;4204388;34;20133;-67
2022/01/20 05:34:50;;;;;;;5.87;4.95;;;;;;;;;;4204526;34;20090;-67
2022/01/20 05:37:17;;;;;;;5.87;5.30;;;;;;;;;;4204108;34;20192;-68
2022/01/20 05:39:43;;;;;;;5.95;4.55;;;;;;;;;;4203778;34;20221;-70
2022/01/20 05:42:09;;;;;;;6.22;4.32;;;;;;;;;;4191288;34;20283;-65
2022/01/20 05:44:35;;;;;;;5.00;4.15;;;;;;;;;;4203984;34;20945;-67
2022/01/20 05:47:06;;;;;;;5.22;4.10;;;;;;;;;;4203969;34;20098;-66
2022/01/20 05:49:33;;;;;;;5.53;4.25;;;;;;;;;;4203890;34;20144;-68
2022/01/20 05:51:59;;;;;;;5.87;3.97;;;;;;;;;;4204193;34;20125;-66
2022/01/20 05:54:25;;;;;;;5.80;4.10;;;;;;;;;;4203902;34;20116;-66
2022/01/20 05:56:51;;;;;;;5.32;4.10;;;;;;;;;;4203975;34;20126;-66
2022/01/20 05:59:17;;;;;;;5.35;4.47;;;;;;;;;;4191063;34;20149;-68
2022/01/20 06:01:51;;;;;;;6.70;5.70;;;;;;;;;;4191255;34;20133;-69
2022/01/20 06:04:17;;;;;;;7.68;5.53;;;;;;;;;;4192118;34;20101;-68
2022/01/20 06:06:44;;;;;;;6.60;5.45;;;;;;;;;;4191179;34;20125;-69
2022/01/20 06:09:10;;;;;;;8.23;5.10;;;;;;;;;;4203920;34;20137;-69
2022/01/20 06:11:36;;;;;;;7.55;4.40;;;;;;;;;;4191260;34;20109;-69
2022/01/20 06:14:03;;;;;;;8.63;4.60;;;;;;;;;;4190988;34;20121;-69
2022/01/20 06:16:30;;;;;;;5.85;4.68;;;;;;;;;;4203770;34;20098;-69
2022/01/20 06:18:56;;;;;;;8.25;4.53;;;;;;;;;;4190923;34;20427;-69
2022/01/20 06:21:22;;;;;;;9.18;4.62;;;;;;;;;;4204017;34;20124;-69
2022/01/20 06:23:49;;;;;;;4.78;4.05;;;;;;;;;;4179231;34;20118;-69
2022/01/20 06:26:15;;;;;;;6.15;4.30;;;;;;;;;;4203685;34;20121;-69
2022/01/20 06:28:42;;;;;;;6.60;4.50;;;;;;;;;;4177367;34;20142;-67
2022/01/20 06:31:09;;;;;;;5.95;4.57;;;;;;;;;;4191055;34;20140;-68
2022/01/20 06:33:35;;;;;;;7.05;4.37;;;;;;;;;;4190542;34;20189;-68
2022/01/20 06:36:01;;;;;;;5.68;4.28;;;;;;;;;;4190731;34;20093;-68
2022/01/20 06:38:27;;;;;;;6.95;4.65;;;;;;;;;;4190517;34;20128;-69
2022/01/20 06:40:53;;;;;;;6.18;4.57;;;;;;;;;;4190899;34;20121;-68
2022/01/20 06:43:20;;;;;;;6.43;4.32;;;;;;;;;;4203400;34;20101;-67
2022/01/20 06:45:46;;;;;;;7.15;4.37;;;;;;;;;;4203798;34;20205;-68
2022/01/20 06:48:12;;;;;;;6.62;4.85;;;;;;;;;;4190836;34;20213;-76
2022/01/20 06:50:38;;;;;;;5.87;4.07;;;;;;;;;;4203925;34;20547;-71
2022/01/20 06:53:04;;;;;;;5.28;3.78;;;;;;;;;;4205748;34;20201;-70
2022/01/20 06:55:30;;;;;;;5.85;4.37;;;;;;;;;;4205727;34;20113;-71
2022/01/20 06:57:57;;;;;;;5.05;3.75;;;;;;;;;;4205621;34;20090;-70
2022/01/20 07:00:24;;;;;;;4.80;4.20;;;;;;;;;;4205620;34;20118;-70
2022/01/20 07:02:52;;;;;;;5.87;4.22;;;;;;;;;;4181369;34;20198;-70
2022/01/20 07:05:20;;;;;;;5.55;4.28;;;;;;;;;;4192634;34;20116;-71
2022/01/20 07:07:46;;;;;;;6.00;4.22;;;;;;;;;;4205716;34;20490;-71
2022/01/20 07:10:14;;;;;;;6.82;4.85;;;;;;;;;;4205519;34;20118;-72
2022/01/20 07:12:44;;;;;;;6.22;5.12;;;;;;;;;;4192773;34;20141;-72
2022/01/20 07:15:10;;;;;;;5.12;4.28;;;;;;;;;;4205311;34;20108;-72
2022/01/20 07:17:36;;;;;;;6.60;4.68;;;;;;;;;;4192497;34;20193;-70
2022/01/20 07:20:03;;;;;;;6.43;4.03;;;;;;;;;;4192288;34;20121;-71
2022/01/20 07:22:29;;;;;;;6.28;4.53;;;;;;;;;;4192652;34;20097;-71
2022/01/20 07:24:55;;;;;;;6.30;4.37;;;;;;;;;;4198500;34;20579;-71
2022/01/20 07:27:21;;;;;;;5.72;4.28;;;;;;;;;;4219309;34;20128;-71
2022/01/20 07:29:47;;;;;;;5.62;4.20;;;;;;;;;;4219485;34;20110;-70
2022/01/20 07:32:13;;;;;;;5.82;4.40;;;;;;;;;;4219201;34;20143;-69
2022/01/20 07:34:40;;;;;;;5.72;4.40;;;;;;;;;;4219194;34;20117;-68
2022/01/20 07:37:06;;;;;;;6.28;4.72;;;;;;;;;;4219133;34;20143;-67
2022/01/20 07:39:32;;;;;;;6.12;4.32;;;;;;;;;;4218948;34;20533;-68
2022/01/20 07:41:58;;;;;;;6.97;4.55;;;;;;;;;;4206385;34;20204;-67
2022/01/20 07:44:24;;;;;;;5.80;4.72;;;;;;;;;;4206441;34;20108;-67
2022/01/20 07:46:50;;;;;;;7.05;4.53;;;;;;;;;;4219039;34;20102;-69
2022/01/20 07:49:16;;;;;;;5.57;4.68;;;;;;;;;;4219074;34;20109;-69
2022/01/20 07:51:43;;;;;;;5.78;4.70;;;;;;;;;;4219052;34;20570;-69
2022/01/20 07:54:10;;;;;;;6.28;4.78;;;;;;;;;;4205891;34;20108;-68
2022/01/20 07:56:36;;;;;;;6.20;5.25;;;;;;;;;;4218934;34;20535;-67
2022/01/20 07:59:03;;;;;;;5.97;4.60;;;;;;;;;;4206061;34;20112;-68
2022/01/20 08:01:29;;;;;;;6.47;4.85;;;;;;;;;;4206064;34;20116;-68
2022/01/20 08:03:55;;;;;;;5.78;4.80;;;;;;;;;;4217976;34;20109;-68
2022/01/20 08:06:22;;;;;;;6.65;4.95;;;;;;;;;;4218885;34;20118;-68
2022/01/20 08:08:50;;;;;;;6.35;5.18;;;;;;;;;;4206105;34;20117;-68
2022/01/20 08:11:21;;;;;;;7.22;5.05;;;;;;;;;;4218923;34;20128;-68
2022/01/20 08:13:47;;;;;;;7.03;5.25;;;;;;;;;;4218647;34;20192;-67
2022/01/20 08:16:13;;;;;;;6.07;4.90;;;;;;;;;;4218732;34;20133;-68
2022/01/20 08:18:39;;;;;;;5.90;4.40;;;;;;;;;;4194136;34;20145;-66
2022/01/20 08:21:06;;;;;;;6.70;5.30;;;;;;;;;;4218815;34;20109;-69
2022/01/20 08:23:32;;;;;;;6.68;5.05;;;;;;;;;;4205598;34;20108;-61
2022/01/20 08:25:58;;;;;;;6.45;4.78;;;;;;;;;;4218867;34;20129;-62
2022/01/20 08:28:24;;;;;;;6.18;5.10;;;;;;;;;;4218548;34;20188;-62
2022/01/20 08:30:51;;;;;;;6.28;4.82;;;;;;;;;;4218813;34;20109;-62
2022/01/20 08:33:17;;;;;;;7.20;4.82;;;;;;;;;;4217853;34;20121;-62
2022/01/20 08:35:44;;;;;;;6.45;5.30;;;;;;;;;;4217125;34;20203;-62
2022/01/20 08:38:10;;;;;;;5.72;4.80;;;;;;;;;;4216846;34;20117;-62
2022/01/20 08:40:37;;;;;;;6.90;5.65;;;;;;;;;;4217439;34;20094;-62
2022/01/20 08:43:03;;;;;;;6.12;4.70;;;;;;;;;;4216829;34;20127;-62
2022/01/20 08:45:32;;;;;;;6.05;5.03;;;;;;;;;;4216591;34;20111;-62
2022/01/20 08:47:59;;;;;;;5.65;4.75;;;;;;;;;;4216428;34;20109;-62
2022/01/20 08:50:29;;;;;;;6.37;4.75;;;;;;;;;;4203297;34;20101;-62
2022/01/20 08:52:56;;;;;;;5.07;4.25;;;;;;;;;;4216379;34;20220;-62
2022/01/20 08:55:23;;;;;;;5.30;4.30;;;;;;;;;;4216452;34;20499;-62
2022/01/20 08:57:49;;;;;;;5.80;4.43;;;;;;;;;;4216690;34;20120;-62
2022/01/20 09:00:17;;;;;;;5.85;4.45;;;;;;;;;;4217989;34;20116;-62
2022/01/20 09:02:43;;;;;;;6.10;4.90;;;;;;;;;;4205379;34;20113;-62
2022/01/20 09:05:09;;;;;;;7.05;5.28;;;;;;;;;;4218208;34;20545;-62
2022/01/20 09:07:36;;;;;;;7.12;5.53;;;;;;;;;;4218395;34;20190;-61
2022/01/20 09:10:07;;;;;;;6.55;5.07;;;;;;;;;;4218512;34;20205;-61
2022/01/20 09:17:52;;;;;;;6.47;4.80;;;;;;;;;;4218139;34;20146;-64
2022/01/20 09:20:18;;;;;;;5.97;4.70;;;;;;;;;;4218259;34;20131;-63
2022/01/20 09:22:44;;;;;;;6.35;5.18;;;;;;;;;;4218190;34;20116;-62
2022/01/20 09:25:10;;;;;;;5.75;5.15;;;;;;;;;;4217987;34;20681;-63
2022/01/20 09:27:37;;;;;;;6.20;5.22;;;;;;;;;;4218500;34;20212;-64
2022/01/20 09:30:04;;;;;;;6.07;5.15;;;;;;;;;;4218490;34;20101;-63
2022/01/20 09:32:36;;;;;;;7.90;6.57;;;;;;;;;;4218130;34;20195;-63
2022/01/20 09:35:02;;;;;;;7.95;7.03;;;;;;;;;;4218008;34;20121;-63
2022/01/20 09:37:28;;;;;;;6.53;5.82;;;;;;;;;;4218167;34;20098;-64
2022/01/20 09:39:55;;;;;;;8.45;5.22;;;;;;;;;;4205190;34;20561;-64
2022/01/20 09:42:21;;;;;;;7.45;5.43;;;;;;;;;;4218242;34;20111;-63
2022/01/20 09:44:47;;;;;;;9.52;5.80;;;;;;;;;;4218195;34;20113;-63
2022/01/20 09:47:16;;;;;;;6.70;5.53;;;;;;;;;;4218115;34;20102;-63
2022/01/20 09:49:43;;;;;;;8.38;5.40;;;;;;;;;;4218140;34;20129;-64
2022/01/20 09:52:09;;;;;;;6.45;5.62;;;;;;;;;;4218233;34;20113;-64
2022/01/20 09:54:36;;;;;;;5.50;4.90;;;;;;;;;;4204989;34;20124;-63
2022/01/20 09:57:02;;;;;;;6.50;5.47;;;;;;;;;;4217968;34;20236;-64
2022/01/20 09:59:30;;;;;;;6.85;5.45;;;;;;;;;;4217708;34;20121;-62
2022/01/20 10:01:58;;;;;;;8.20;6.50;;;;;;;;;;4217928;34;20173;-63
2022/01/20 10:04:24;;;;;;;6.25;5.32;;;;;;;;;;4217720;34;20530;-64
2022/01/20 10:07:08;;;;;;;6.72;5.90;;;;;;;;;;4218132;34;20125;-63
2022/01/20 10:09:38;;;;;;;8.40;5.82;;;;;;;;;;4217652;34;20484;-64
2022/01/20 10:12:06;;;;;;;7.62;6.35;;;;;;;;;;4217835;34;20532;-61
2022/01/20 10:14:38;;;;;;;7.53;5.90;;;;;;;;;;4217525;34;20600;-64
2022/01/20 10:17:24;;;;;;;7.25;6.12;;;;;;;;;;4217765;34;20121;-63
2022/01/20 10:19:51;;;;;;;6.62;5.05;;;;;;;;;;4204485;34;20110;-64
2022/01/20 10:22:22;;;;;;;8.35;5.32;;;;;;;;;;4217842;34;20502;-63
2022/01/20 10:25:06;;;;;;;5.20;4.60;;;;;;;;;;4217387;34;20216;-63
2022/01/20 10:27:47;;;;;;;6.90;5.75;;;;;;;;;;4219479;34;20601;-62
2022/01/20 10:30:14;;;;;;;7.22;5.15;;;;;;;;;;4219729;34;20118;-64
2022/01/20 10:32:49;;;;;;;6.00;4.85;;;;;;;;;;4197344;34;20141;-64
2022/01/20 10:35:16;;;;;;;5.22;4.72;;;;;;;;;;4204646;34;20506;-63
2022/01/20 10:38:11;;;;;;;5.80;5.20;;;;;;;;;;4205408;34;20106;-64
2022/01/20 10:40:51;;;;;;;7.03;5.62;;;;;;;;;;4205232;34;20082;-63
2022/01/20 10:43:22;;;;;;;5.93;5.25;;;;;;;;;;4205732;34;20117;-63
2022/01/20 10:45:48;;;;;;;6.40;5.53;;;;;;;;;;4180423;34;20118;-64
2022/01/20 10:48:18;;;;;;;6.65;5.25;;;;;;;;;;4191684;34;20106;-64
2022/01/20 10:50:45;;;;;;;6.18;5.35;;;;;;;;;;4204459;34;20218;-65
2022/01/20 10:53:21;;;;;;;7.70;6.05;;;;;;;;;;4202190;34;20118;-64
2022/01/20 10:55:48;;;;;;;7.28;6.12;;;;;;;;;;4205136;34;20113;-63
2022/01/20 10:58:22;;;;;;;6.22;5.50;;;;;;;;;;4156989;34;20528;-65
2022/01/20 11:00:55;;;;;;;5.95;5.30;;;;;;;;;;4202879;34;20117;-65
2022/01/20 11:03:23;;;;;;;6.87;5.70;;;;;;;;;;4204126;34;20470;-64
2022/01/20 11:05:51;;;;;;;7.78;6.50;;;;;;;;;;4203708;34;20503;-64
2022/01/20 11:08:18;;;;;;;5.80;5.10;;;;;;;;;;4189549;34;20201;-62
2022/01/20 11:10:45;;;;;;;6.30;4.93;;;;;;;;;;4204487;34;20625;-64
2022/01/20 11:13:12;;;;;;;6.70;5.45;;;;;;;;;;4202924;34;20106;-65
2022/01/20 11:15:40;;;;;;;6.40;5.70;;;;;;;;;;4205155;34;20144;-64
2022/01/20 11:18:08;;;;;;;6.28;4.95;;;;;;;;;;4204990;34;20220;-64
2022/01/20 11:20:47;;;;;;;6.43;5.15;;;;;;;;;;4205157;34;20122;-64
2022/01/20 11:23:13;;;;;;;6.07;5.07;;;;;;;;;;4205208;34;20554;-63
2022/01/20 11:25:41;;;;;;;5.05;4.45;;;;;;;;;;4215976;34;20135;-64
2022/01/20 11:28:09;;;;;;;7.20;4.55;;;;;;;;;;4191140;34;20134;-64
2022/01/20 11:30:39;;;;;;;5.90;4.68;;;;;;;;;;4191255;34;20122;-61
2022/01/20 11:33:08;;;;;;;5.10;4.60;;;;;;;;;;4191341;34;20289;-64
2022/01/20 11:35:37;;;;;;;7.07;5.12;;;;;;;;;;4191345;34;20605;-62
2022/01/20 11:38:03;;;;;;;5.97;5.00;;;;;;;;;;4178211;34;20641;-61
2022/01/20 11:40:29;;;;;;;6.65;5.37;;;;;;;;;;4191065;34;20098;-62
2022/01/20 11:42:56;;;;;;;9.70;5.72;;;;;;;;;;4191341;34;20105;-62
2022/01/20 11:45:28;;;;;;;5.50;4.53;;;;;;;;;;4191761;34;20122;-63
2022/01/20 11:47:55;;;;;;;6.40;4.87;;;;;;;;;;4191268;34;20217;-61
2022/01/20 11:50:21;;;;;;;6.87;5.90;;;;;;;;;;4191000;34;20105;-62
2022/01/20 11:52:48;;;;;;;5.68;4.80;;;;;;;;;;4189739;34;20562;-61
2022/01/20 11:55:15;;;;;;;5.12;4.28;;;;;;;;;;4191214;34;20202;-61
2022/01/20 11:57:41;;;;;;;4.95;4.45;;;;;;;;;;4201987;34;20137;-62
2022/01/20 12:00:21;;;;;;;6.00;4.90;;;;;;;;;;4204758;34;20184;-62
2022/01/20 12:02:48;;;;;;;7.37;4.70;;;;;;;;;;4196172;34;20527;-61
2022/01/20 12:05:29;;;;;;;5.25;4.72;;;;;;;;;;4189308;34;20125;-62
2022/01/20 12:08:08;;;;;;;5.28;4.47;;;;;;;;;;4191164;34;20128;-60
2022/01/20 12:10:34;;;;;;;6.87;5.00;;;;;;;;;;4191054;34;20206;-59
2022/01/20 12:13:11;;;;;;;5.70;5.10;;;;;;;;;;4190679;34;20214;-62
2022/01/20 12:15:53;;;;;;;5.30;4.72;;;;;;;;;;4178396;34;20103;-63
2022/01/20 12:18:19;;;;;;;6.85;5.05;;;;;;;;;;4190918;34;20128;-61
2022/01/20 12:20:45;;;;;;;7.30;4.85;;;;;;;;;;4191133;34;20436;-62
2022/01/20 12:23:11;;;;;;;5.70;4.90;;;;;;;;;;4191048;34;20113;-62
2022/01/20 12:25:37;;;;;;;5.70;4.87;;;;;;;;;;4197392;34;20449;-61
2022/01/20 12:28:05;;;;;;;5.80;4.90;;;;;;;;;;4218665;34;20188;-62
2022/01/20 12:30:33;;;;;;;6.65;5.07;;;;;;;;;;4205878;34;20224;-62
2022/01/20 12:33:06;;;;;;;7.87;7.03;;;;;;;;;;4205597;34;20106;-61
2022/01/20 12:35:42;;;;;;;8.05;6.65;;;;;;;;;;4218540;34;20109;-62
2022/01/20 12:38:14;;;;;;;9.15;7.60;;;;;;;;;;4192691;34;20204;-63
2022/01/20 12:40:40;;;;;;;10.05;7.93;;;;;;;;;;4190896;34;20605;-63
2022/01/20 12:43:07;;;;;;;8.70;6.85;;;;;;;;;;4190659;34;20211;-61
2022/01/20 12:48:19;;;;;;;7.80;7.00;;;;;;;;;;4190355;34;20125;-61
2022/01/20 12:50:54;;;;;;;9.82;5.47;;;;;;;;;;4190309;34;20170;-61
2022/01/20 12:53:41;;;;;;;6.93;5.22;;;;;;;;;;4189575;34;20134;-62
2022/01/20 12:56:09;;;;;;;6.00;5.32;;;;;;;;;;4190990;34;20115;-62
2022/01/20 12:58:49;;;;;;;6.20;5.10;;;;;;;;;;4204561;34;20516;-63
2022/01/20 13:01:15;;;;;;;7.35;6.00;;;;;;;;;;4191454;34;20108;-65
2022/01/20 13:03:42;;;;;;;6.15;5.22;;;;;;;;;;4179872;34;20204;-62
2022/01/20 13:06:11;;;;;;;6.97;6.22;;;;;;;;;;4191685;34;20130;-64
2022/01/20 13:08:41;;;;;;;5.55;5.00;;;;;;;;;;4204596;34;20112;-66
2022/01/20 13:11:15;;;;;;;7.47;4.93;;;;;;;;;;4192057;34;20199;-65
2022/01/20 13:13:52;;;;;;;6.20;5.20;;;;;;;;;;4203972;34;20292;-66
2022/01/20 13:16:18;;;;;;;7.35;4.53;;;;;;;;;;4204517;34;20114;-66
2022/01/20 13:18:57;;;;;;;5.72;4.75;;;;;;;;;;4204242;34;20115;-69
2022/01/20 13:21:54;;;;;;;6.25;5.47;;;;;;;;;;4180120;34;20192;-66
2022/01/20 13:24:28;;;;;;;5.95;4.65;;;;;;;;;;4189960;34;20331;-66
2022/01/20 13:26:55;;;;;;;6.03;5.43;;;;;;;;;;4195785;34;20106;-64
2022/01/20 13:29:22;;;;;;;5.60;4.87;;;;;;;;;;4190335;34;20118;-62
2022/01/20 13:31:55;;;;;;;6.47;5.55;;;;;;;;;;4194628;34;20113;-62
2022/01/20 13:34:22;;;;;;;7.18;6.15;;;;;;;;;;4204011;34;20213;-63
2022/01/20 13:36:53;;;;;;;6.45;5.55;;;;;;;;;;4196077;34;20184;-62
2022/01/20 13:39:32;;;;;;;6.10;5.50;;;;;;;;;;4187332;34;20110;-62
2022/01/20 13:45:14;;;;;;;7.82;5.20;;;;;;;;;;4191291;34;20130;-67
2022/01/20 13:47:53;;;;;;;6.30;5.70;;;;;;;;;;4203980;34;20113;-65
2022/01/20 13:50:26;;;;;;;7.03;4.82;;;;;;;;;;4203783;34;20565;-65
2022/01/20 13:52:53;;;;;;;6.90;5.60;;;;;;;;;;4197432;34;20566;-66
2022/01/20 13:55:31;;;;;;;8.07;6.10;;;;;;;;;;4188902;34;20173;-66
2022/01/20 13:57:59;;;;;;;7.53;6.82;;;;;;;;;;4188177;34;20145;-64
2022/01/20 14:00:30;;;;;;;6.32;5.70;;;;;;;;;;4203967;34;20110;-66
2022/01/20 14:02:57;;;;;;;6.32;5.57;;;;;;;;;;4203793;34;20118;-65
2022/01/20 14:05:31;;;;;;;6.50;5.80;;;;;;;;;;4203772;34;20111;-72
2022/01/20 14:07:58;;;;;;;6.80;6.10;;;;;;;;;;4179609;34;20245;-70
2022/01/20 14:10:24;;;;;;;8.05;5.95;;;;;;;;;;4203258;34;20102;-64
2022/01/20 14:12:50;;;;;;;7.37;6.10;;;;;;;;;;4180805;34;20117;-66
2022/01/20 14:15:17;;;;;;;6.07;5.47;;;;;;;;;;4176860;34;20106;-67
2022/01/20 14:17:50;;;;;;;5.43;4.80;;;;;;;;;;4189856;34;20122;-64
2022/01/20 14:20:16;;;;;;;5.78;5.18;;;;;;;;;;4189941;34;20118;-62
2022/01/20 14:22:42;;;;;;;5.95;5.35;;;;;;;;;;4189804;34;20106;-64
2022/01/20 14:25:11;;;;;;;5.85;4.82;;;;;;;;;;4189530;34;20121;-61
2022/01/20 14:27:38;;;;;;;5.80;5.20;;;;;;;;;;4189352;34;20102;-63
2022/01/20 14:30:06;;;;;;;6.03;5.43;;;;;;;;;;4189704;34;20122;-63
2022/01/20 14:32:32;;;;;;;6.95;6.25;;;;;;;;;;4189671;34;20533;-62
2022/01/20 14:34:58;;;;;;;6.10;5.50;;;;;;;;;;4189623;34;20109;-63
2022/01/20 14:37:24;;;;;;;6.55;5.32;;;;;;;;;;4189550;34;20090;-64
2022/01/20 14:39:50;;;;;;;7.70;6.15;;;;;;;;;;4189511;34;20146;-65
2022/01/20 14:42:16;;;;;;;7.00;6.30;;;;;;;;;;4189373;34;20229;-69
2022/01/20 14:44:43;;;;;;;7.82;7.03;;;;;;;;;;4177181;34;20109;-64
2022/01/20 14:47:10;;;;;;;6.93;6.20;;;;;;;;;;4184220;34;20127;-63
2022/01/20 14:49:36;;;;;;;7.80;6.95;;;;;;;;;;4177246;34;20134;-65
2022/01/20 14:52:03;;;;;;;7.70;6.25;;;;;;;;;;4188852;34;20110;-63
2022/01/20 14:54:30;;;;;;;11.63;7.95;;;;;;;;;;4176555;34;20117;-63
2022/01/20 14:56:56;;;;;;;7.60;6.80;;;;;;;;;;4194129;34;20236;-65
2022/01/20 14:59:22;;;;;;;7.85;6.65;;;;;;;;;;4203389;34;20166;-66
2022/01/20 15:01:49;;;;;;;5.47;4.55;;;;;;;;;;4203217;34;20578;-64
2022/01/20 15:04:15;;;;;;;5.80;4.82;;;;;;;;;;4190144;34;20130;-67
2022/01/20 15:06:41;;;;;;;5.70;5.12;;;;;;;;;;4190160;34;20181;-64
2022/01/20 15:09:08;;;;;;;5.35;4.70;;;;;;;;;;4203584;34;20102;-62
2022/01/20 15:11:35;;;;;;;6.07;5.20;;;;;;;;;;4203277;34;20190;-64
2022/01/20 15:14:02;;;;;;;4.62;4.20;;;;;;;;;;4205777;34;20489;-62
2022/01/20 15:16:28;;;;;;;5.03;4.28;;;;;;;;;;4204655;34;20113;-63
2022/01/20 15:18:55;;;;;;;5.72;4.85;;;;;;;;;;4205099;34;20505;-60
2022/01/20 15:21:21;;;;;;;6.97;5.72;;;;;;;;;;4205129;34;20085;-63
2022/01/20 15:23:48;;;;;;;5.85;4.75;;;;;;;;;;4205295;34;20197;-61
2022/01/20 15:26:15;;;;;;;7.18;6.05;;;;;;;;;;4205188;34;20117;-61
2022/01/20 15:28:46;;;;;;;5.30;4.55;;;;;;;;;;4205569;34;20126;-62
2022/01/20 15:31:14;;;;;;;5.22;4.72;;;;;;;;;;4205609;34;20437;-61
2022/01/20 15:33:41;;;;;;;4.32;3.80;;;;;;;;;;4205179;34;20158;-62
2022/01/20 15:36:07;;;;;;;4.25;3.85;;;;;;;;;;4204686;34;20580;-61
2022/01/20 15:38:33;;;;;;;4.93;3.83;;;;;;;;;;4205007;34;20110;-61
2022/01/20 15:40:59;;;;;;;5.40;4.03;;;;;;;;;;4204441;34;20121;-61
2022/01/20 15:43:26;;;;;;;5.70;3.95;;;;;;;;;;4187287;34;20189;-60
2022/01/20 15:45:52;;;;;;;4.80;4.12;;;;;;;;;;4195127;34;20122;-61
2022/01/20 15:48:18;;;;;;;5.00;4.43;;;;;;;;;;4198762;34;20138;-60
2022/01/20 15:50:45;;;;;;;4.60;4.20;;;;;;;;;;4202155;34;20113;-60
2022/01/20 15:53:11;;;;;;;5.22;4.50;;;;;;;;;;4192205;34;20113;-60
2022/01/20 15:55:38;;;;;;;5.43;4.60;;;;;;;;;;4194487;34;20194;-63
2022/01/20 15:58:05;;;;;;;5.15;4.65;;;;;;;;;;4195140;34;20583;-62
2022/01/20 16:00:32;;;;;;;6.15;5.22;;;;;;;;;;4195123;34;20197;-61
2022/01/20 16:02:58;;;;;;;4.90;4.40;;;;;;;;;;4197268;34;20114;-61
2022/01/20 16:05:24;;;;;;;5.22;4.65;;;;;;;;;;4195145;34;20439;-60
2022/01/20 16:07:50;;;;;;;4.87;4.37;;;;;;;;;;4197062;34;20737;-61
2022/01/20 16:10:17;;;;;;;5.65;4.22;;;;;;;;;;4191151;34;20121;-60
2022/01/20 16:12:45;;;;;;;5.25;3.90;;;;;;;;;;4192326;34;20102;-61
2022/01/20 16:15:11;;;;;;;5.00;4.20;;;;;;;;;;4193308;34;20129;-64