Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:06:59;;;;;;;80.20;26.80;;;;;;;;;;109359;1292;22202;-75
2023/02/28 00:17:32;;;;;;;48.50;17.40;;;;;;;;;;108228;1303;22288;-75
2023/02/28 00:20:11;;;;;;;42.30;16.20;;;;;;;;;;108192;1285;22283;-75
2023/02/28 00:23:01;;;;;;;40.20;14.80;;;;;;;;;;108057;1303;22288;-75
2023/02/28 00:25:50;;;;;;;29.60;12.00;;;;;;;;;;107993;1304;23128;-75
2023/02/28 00:28:28;;;;;;;27.70;11.40;;;;;;;;;;108237;1303;22422;-76
2023/02/28 00:31:19;;;;;;;31.20;12.00;;;;;;;;;;108267;1285;22336;-75
2023/02/28 00:41:04;;;;;;;37.80;14.20;;;;;;;;;;108453;1282;22150;-76
2023/02/28 00:48:01;;;;;;;33.30;13.50;;;;;;;;;;108286;1302;22192;-75
2023/02/28 00:50:28;;;;;;;35.40;13.60;;;;;;;;;;108833;1282;22867;-75
2023/02/28 00:53:00;;;;;;;33.50;13.10;;;;;;;;;;109121;1294;22203;-75
2023/02/28 00:55:27;;;;;;;28.60;11.00;;;;;;;;;;109121;1294;22343;-76
2023/02/28 00:58:15;;;;;;;33.90;12.40;;;;;;;;;;108973;1294;22207;-75
2023/02/28 01:00:48;;;;;;;31.50;13.30;;;;;;;;;;109174;1273;22074;-75
2023/02/28 01:03:35;;;;;;;27.40;10.40;;;;;;;;;;109159;1294;22164;-75
2023/02/28 01:06:22;;;;;;;29.60;11.80;;;;;;;;;;109018;1294;22172;-76
2023/02/28 01:08:52;;;;;;;29.20;12.00;;;;;;;;;;109027;1294;22158;-75
2023/02/28 01:11:49;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:14:36;;;;;;;34.70;11.80;;;;;;;;;;108878;1295;22449;-75
2023/02/28 01:17:06;;;;;;;29.80;11.20;;;;;;;;;;108985;1295;22187;-76
2023/02/28 01:20:17;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:30:54;;;;;;;32.80;11.50;;;;;;;;;;108249;1282;22367;-75
2023/02/28 01:33:21;;;;;;;32.20;13.20;;;;;;;;;;108561;1299;22911;-75
2023/02/28 01:43:33;;;;;;;;;;;;;;;;;;;;;
2023/02/28 01:46:12;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:03:55;;;;;;;25.30;11.30;;;;;;;;;;109326;1270;22802;-75
2023/02/28 02:06:28;;;;;;;24.50;10.60;;;;;;;;;;109198;1292;22181;-75
2023/02/28 02:08:55;;;;;;;31.70;12.00;;;;;;;;;;109357;1292;22187;-75
2023/02/28 02:11:22;;;;;;;30.50;11.60;;;;;;;;;;109333;1292;22933;-75
2023/02/28 02:14:26;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:17:46;;;;;;;21.60;8.50;;;;;;;;;;109503;1288;22213;-75
2023/02/28 02:20:41;;;;;;;26.00;11.00;;;;;;;;;;109377;1291;22219;-74
2023/02/28 02:23:27;;;;;;;28.50;10.50;;;;;;;;;;109399;1272;22848;-75
2023/02/28 02:26:14;;;;;;;26.60;11.60;;;;;;;;;;109550;1286;22294;-74
2023/02/28 02:28:56;;;;;;;27.30;11.00;;;;;;;;;;109859;1286;22819;-75
2023/02/28 02:32:02;;;;;;;28.90;11.70;;;;;;;;;;109812;1286;22205;-75
2023/02/28 02:34:32;;;;;;;25.60;11.00;;;;;;;;;;109449;1271;22639;-75
2023/02/28 02:37:07;;;;;;;30.90;13.50;;;;;;;;;;109380;1292;22157;-75
2023/02/28 02:39:42;;;;;;;29.50;12.40;;;;;;;;;;109469;1285;22216;-75
2023/02/28 02:42:25;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:45:23;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:48:13;;;;;;;29.80;11.40;;;;;;;;;;109663;1288;22229;-75
2023/02/28 02:50:49;;;;;;;30.00;12.00;;;;;;;;;;109619;1288;22065;-75
2023/02/28 02:53:21;;;;;;;23.50;9.80;;;;;;;;;;109722;1265;22088;-75
2023/02/28 02:56:21;;;;;;;22.20;9.40;;;;;;;;;;109812;1286;22283;-74
2023/02/28 02:59:06;;;;;;;31.10;10.60;;;;;;;;;;109734;1287;22173;-76
2023/02/28 03:05:58;;;;;;;24.70;9.70;;;;;;;;;;109651;1272;22328;-76
2023/02/28 03:08:24;;;;;;;22.80;9.40;;;;;;;;;;109767;1287;22191;-76
2023/02/28 03:33:42;;;;;;;18.60;8.10;;;;;;;;;;109771;1287;22023;-76
2023/02/28 03:47:49;;;;;;;19.00;8.50;;;;;;;;;;109434;1273;22248;-76
2023/02/28 03:55:03;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:04:55;;;;;;;21.30;7.30;;;;;;;;;;108877;1297;22177;-76
2023/02/28 04:08:06;;;;;;;20.00;8.00;;;;;;;;;;108455;1282;22131;-76
2023/02/28 04:10:51;;;;;;;16.50;7.50;;;;;;;;;;108307;1301;22187;-76
2023/02/28 04:13:36;;;;;;;18.60;7.40;;;;;;;;;;108516;1301;22181;-76
2023/02/28 04:16:56;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:23:50;;;;;;;16.20;6.70;;;;;;;;;;108840;1296;22179;-76
2023/02/28 04:26:20;;;;;;;21.20;7.50;;;;;;;;;;108921;1271;22227;-76
2023/02/28 04:28:56;;;;;;;22.30;8.20;;;;;;;;;;108907;1294;22197;-76
2023/02/28 04:31:26;;;;;;;20.40;8.20;;;;;;;;;;108937;1295;22981;-76
2023/02/28 04:38:23;;;;;;;22.50;7.60;;;;;;;;;;108713;1283;22193;-76
2023/02/28 04:41:02;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:47:57;;;;;;;14.80;6.00;;;;;;;;;;109756;1259;22129;-76
2023/02/28 05:09:22;;;;;;;21.10;7.80;;;;;;;;;;109845;1271;22295;-75
2023/02/28 05:12:23;;;;;;;19.40;7.60;;;;;;;;;;109720;1289;23281;-76
2023/02/28 05:15:12;;;;;;;24.20;8.60;;;;;;;;;;109604;1288;22826;-75
2023/02/28 05:25:45;;;;;;;39.80;12.30;;;;;;;;;;110208;1280;22329;-76
2023/02/28 05:28:36;;;;;;;38.70;13.20;;;;;;;;;;110243;1262;22070;-76
2023/02/28 05:31:59;;;;;;;34.60;10.60;;;;;;;;;;110054;1281;22102;-76
2023/02/28 05:34:52;;;;;;;;;;;;;;;;;;;;;
2023/02/28 05:43:10;;;;;;;22.70;8.40;;;;;;;;;;103784;1303;544944;-78
2023/02/28 05:46:26;;;;;;;24.50;8.50;;;;;;;;;;106220;1288;24306;-77
2023/02/28 05:48:58;;;;;;;26.40;8.20;;;;;;;;;;106334;1287;25314;-79
2023/02/28 05:51:40;;;;;;;30.60;10.30;;;;;;;;;;106398;1287;22546;-77
2023/02/28 05:54:09;;;;;;;35.20;12.30;;;;;;;;;;105923;1279;22542;-79
2023/02/28 05:56:39;;;;;;;28.00;10.60;;;;;;;;;;102089;1285;5397171;-79
2023/02/28 05:59:28;;;;;;;32.20;10.90;;;;;;;;;;107108;1270;25373;-77
2023/02/28 06:02:31;;;;;;;32.40;12.20;;;;;;;;;;106991;1271;22767;-76
2023/02/28 06:05:00;;;;;;;34.30;10.40;;;;;;;;;;106872;1273;23131;-79
2023/02/28 06:08:07;;;;;;;25.40;11.00;;;;;;;;;;106921;1276;24496;-79
2023/02/28 06:10:43;;;;;;;24.90;10.60;;;;;;;;;;106900;1272;22538;-79
2023/02/28 06:13:38;;;;;;;27.70;11.60;;;;;;;;;;106891;1268;25445;-77
2023/02/28 06:16:26;;;;;;;22.90;10.30;;;;;;;;;;106986;1271;22537;-76
2023/02/28 06:19:02;;;;;;;24.60;10.50;;;;;;;;;;106756;1259;22550;-76
2023/02/28 06:21:35;;;;;;;25.00;11.30;;;;;;;;;;107045;1268;25268;-75
2023/02/28 06:24:14;;;;;;;28.60;11.20;;;;;;;;;;106535;1260;22496;-81
2023/02/28 06:27:15;;;;;;;26.80;10.70;;;;;;;;;;106553;1276;25520;-75
2023/02/28 06:30:46;;;;;;;25.50;10.20;;;;;;;;;;106840;1276;22560;-78
2023/02/28 06:33:18;;;;;;;31.40;10.60;;;;;;;;;;106472;1280;25301;-76
2023/02/28 06:36:10;;;;;;;32.20;11.30;;;;;;;;;;106395;1268;22551;-77
2023/02/28 06:41:40;;;;;;;28.10;10.30;;;;;;;;;;106214;1286;23006;-78
2023/02/28 06:44:36;;;;;;;28.90;10.60;;;;;;;;;;106248;1286;24298;-76
2023/02/28 06:47:23;;;;;;;25.00;10.40;;;;;;;;;;106343;1268;24199;-81
2023/02/28 06:50:32;;;;;;;23.80;9.70;;;;;;;;;;106428;1285;22582;-77
2023/02/28 06:53:10;;;;;;;20.90;9.80;;;;;;;;;;106514;1285;22636;-76
2023/02/28 06:55:46;;;;;;;22.70;9.80;;;;;;;;;;106509;1276;24210;-76
2023/02/28 06:58:35;;;;;;;23.60;9.70;;;;;;;;;;106205;1285;22562;-78
2023/02/28 07:01:03;;;;;;;39.60;13.60;;;;;;;;;;106401;1285;22606;-78
2023/02/28 07:03:32;;;;;;;30.50;13.80;;;;;;;;;;106395;1285;22913;-80
2023/02/28 07:06:08;;;;;;;35.50;13.80;;;;;;;;;;106177;1268;22648;-82
2023/02/28 07:08:47;;;;;;;36.80;14.80;;;;;;;;;;106217;1285;22550;-77
2023/02/28 07:11:28;;;;;;;31.60;11.80;;;;;;;;;;106461;1280;25402;-76
2023/02/28 07:14:38;;;;;;;25.90;11.40;;;;;;;;;;106760;1279;22997;-79
2023/02/28 07:18:11;;;;;;;26.10;10.70;;;;;;;;;;106787;1260;25269;-79
2023/02/28 07:20:37;;;;;;;25.10;10.70;;;;;;;;;;106373;1263;23299;-80
2023/02/28 07:24:30;;;;;;;24.70;10.50;;;;;;;;;;105944;1288;26822;-81
2023/02/28 07:26:50;;;;;;;31.70;11.40;;;;;;;;;;105677;1276;22784;-79
2023/02/28 07:29:38;;;;;;;26.00;11.40;;;;;;;;;;105712;1294;22633;-77
2023/02/28 07:33:30;;;;;;;29.10;11.70;;;;;;;;;;105749;1294;22575;-78
2023/02/28 07:36:09;;;;;;;;;;;;;;;;;;;;;
2023/02/28 07:39:05;;;;;;;30.50;12.90;;;;;;;;;;105428;1279;22656;-77
2023/02/28 07:41:44;;;;;;;;;;;;;;;;;;;;;
2023/02/28 07:44:40;;;;;;;28.00;10.80;;;;;;;;;;105697;1294;22556;-78
2023/02/28 07:47:39;;;;;;;22.70;9.80;;;;;;;;;;105652;1272;22556;-80
2023/02/28 07:50:30;;;;;;;21.70;9.20;;;;;;;;;;105479;1294;24396;-78
2023/02/28 07:53:03;;;;;;;23.10;9.30;;;;;;;;;;105599;1294;24213;-77
2023/02/28 07:55:55;;;;;;;19.60;9.40;;;;;;;;;;105772;1292;25383;-81
2023/02/28 07:59:04;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:02:07;;;;;;;22.90;11.10;;;;;;;;;;106082;1280;24341;-76
2023/02/28 08:05:24;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:08:02;;;;;;;15.90;8.10;;;;;;;;;;110118;1260;22229;-81
2023/02/28 08:11:01;;;;;;;15.80;8.20;;;;;;;;;;110194;1280;22045;-80
2023/02/28 08:13:29;;;;;;;16.80;7.80;;;;;;;;;;110188;1280;22376;-80
2023/02/28 08:16:00;;;;;;;15.10;7.30;;;;;;;;;;110171;1280;22119;-77
2023/02/28 08:18:46;;;;;;;18.00;7.90;;;;;;;;;;110247;1256;22126;-78
2023/02/28 08:21:25;;;;;;;18.90;7.30;;;;;;;;;;110190;1275;22128;-79
2023/02/28 08:24:16;;;;;;;15.10;7.30;;;;;;;;;;110158;1280;22282;-79
2023/02/28 08:26:42;;;;;;;15.10;7.10;;;;;;;;;;110183;1270;22150;-80
2023/02/28 08:29:34;;;;;;;17.00;7.50;;;;;;;;;;110168;1260;22198;-79
2023/02/28 08:32:07;;;;;;;42.90;16.80;;;;;;;;;;110174;1280;22902;-81
2023/02/28 08:34:51;;;;;;;26.10;11.20;;;;;;;;;;110168;1280;23112;-81
2023/02/28 08:37:20;;;;;;;15.90;7.80;;;;;;;;;;110138;1280;23068;-74
2023/02/28 08:39:46;;;;;;;12.70;6.50;;;;;;;;;;110446;1257;22069;-74
2023/02/28 08:42:13;;;;;;;15.10;7.00;;;;;;;;;;110256;1278;22329;-75
2023/02/28 08:44:40;;;;;;;16.20;8.10;;;;;;;;;;110213;1278;22154;-74
2023/02/28 08:47:07;;;;;;;13.90;7.30;;;;;;;;;;110386;1278;23050;-74
2023/02/28 08:49:34;;;;;;;14.80;7.70;;;;;;;;;;110491;1260;22174;-74
2023/02/28 08:52:00;;;;;;;14.80;7.50;;;;;;;;;;110204;1278;22132;-74
2023/02/28 08:54:30;;;;;;;20.10;9.70;;;;;;;;;;110416;1277;22917;-73
2023/02/28 08:56:57;;;;;;;16.50;7.80;;;;;;;;;;110354;1278;22155;-74
2023/02/28 08:59:23;;;;;;;15.90;7.50;;;;;;;;;;110411;1256;22194;-74
2023/02/28 09:01:50;;;;;;;15.10;7.60;;;;;;;;;;110354;1278;22092;-74
2023/02/28 09:04:17;;;;;;;15.90;7.50;;;;;;;;;;110279;1278;22147;-74
2023/02/28 09:06:44;;;;;;;16.20;7.80;;;;;;;;;;110352;1278;22199;-73
2023/02/28 09:09:11;;;;;;;14.90;7.10;;;;;;;;;;110382;1256;22936;-74
2023/02/28 09:11:38;;;;;;;15.00;7.30;;;;;;;;;;110345;1278;22232;-74
2023/02/28 09:14:04;;;;;;;13.80;7.10;;;;;;;;;;110321;1278;22131;-74
2023/02/28 09:16:32;;;;;;;16.00;7.30;;;;;;;;;;110312;1278;22177;-74
2023/02/28 09:18:58;;;;;;;15.70;7.10;;;;;;;;;;110345;1256;22207;-74
2023/02/28 09:21:25;;;;;;;16.00;7.30;;;;;;;;;;110220;1278;22153;-74
2023/02/28 09:23:52;;;;;;;13.60;6.90;;;;;;;;;;110208;1278;22219;-74
2023/02/28 09:26:22;;;;;;;13.80;7.50;;;;;;;;;;110160;1278;22834;-74
2023/02/28 09:28:49;;;;;;;13.40;7.00;;;;;;;;;;110298;1256;23025;-74
2023/02/28 09:31:20;;;;;;;13.60;6.70;;;;;;;;;;110178;1278;22607;-74
2023/02/28 09:33:47;;;;;;;12.90;6.80;;;;;;;;;;110221;1278;22423;-74
2023/02/28 09:36:14;;;;;;;26.70;14.50;;;;;;;;;;110313;1278;22539;-74
2023/02/28 09:38:42;;;;;;;16.20;8.80;;;;;;;;;;110176;1279;22186;-74
2023/02/28 09:41:27;;;;;;;15.40;7.90;;;;;;;;;;110204;1260;22134;-74
2023/02/28 09:44:00;;;;;;;14.80;7.20;;;;;;;;;;110180;1279;22157;-74
2023/02/28 09:46:34;;;;;;;12.40;7.20;;;;;;;;;;110164;1279;22297;-74
2023/02/28 09:49:04;;;;;;;13.00;6.70;;;;;;;;;;110157;1279;22155;-74
2023/02/28 09:51:46;;;;;;;13.40;6.70;;;;;;;;;;110189;1257;22124;-74
2023/02/28 09:54:18;;;;;;;14.00;8.10;;;;;;;;;;110170;1279;22133;-76
2023/02/28 09:56:51;;;;;;;14.90;7.70;;;;;;;;;;110200;1278;22899;-75
2023/02/28 09:59:39;;;;;;;15.30;8.30;;;;;;;;;;110152;1279;22930;-75
2023/02/28 10:02:06;;;;;;;12.20;6.10;;;;;;;;;;110511;1260;22143;-74
2023/02/28 10:04:51;;;;;;;11.70;5.50;;;;;;;;;;110304;1279;22350;-74
2023/02/28 10:07:43;;;;;;;14.20;6.40;;;;;;;;;;110320;1279;22133;-74
2023/02/28 10:10:29;;;;;;;11.70;6.30;;;;;;;;;;110485;1253;22162;-74
2023/02/28 10:12:58;;;;;;;13.10;6.60;;;;;;;;;;110346;1276;22174;-74
2023/02/28 10:15:27;;;;;;;13.50;6.40;;;;;;;;;;110478;1276;22141;-73
2023/02/28 10:17:57;;;;;;;12.60;5.60;;;;;;;;;;110454;1276;22869;-74
2023/02/28 10:20:30;;;;;;;11.60;5.80;;;;;;;;;;110475;1253;22233;-73
2023/02/28 10:23:08;;;;;;;12.00;5.70;;;;;;;;;;110447;1276;22814;-73
2023/02/28 10:25:37;;;;;;;12.50;6.10;;;;;;;;;;110464;1276;22205;-74
2023/02/28 10:28:14;;;;;;;13.10;6.30;;;;;;;;;;110450;1276;22179;-73
2023/02/28 10:30:42;;;;;;;12.40;6.50;;;;;;;;;;110566;1253;22156;-74
2023/02/28 10:33:18;;;;;;;16.30;8.70;;;;;;;;;;110261;1276;22758;-74
2023/02/28 10:35:44;;;;;;;14.90;7.60;;;;;;;;;;110485;1276;22463;-74
2023/02/28 10:38:15;;;;;;;19.60;9.10;;;;;;;;;;110468;1276;22866;-74
2023/02/28 10:40:42;;;;;;;12.70;6.80;;;;;;;;;;110428;1253;22206;-74
2023/02/28 10:43:14;;;;;;;12.50;6.50;;;;;;;;;;110470;1277;22778;-74
2023/02/28 10:45:53;;;;;;;12.20;6.40;;;;;;;;;;110480;1277;22180;-74
2023/02/28 10:48:20;;;;;;;13.10;6.90;;;;;;;;;;110415;1277;22917;-74
2023/02/28 10:50:46;;;;;;;12.30;7.00;;;;;;;;;;110446;1253;22282;-74
2023/02/28 10:53:16;;;;;;;12.30;7.00;;;;;;;;;;110460;1277;22819;-74
2023/02/28 10:55:43;;;;;;;15.30;6.60;;;;;;;;;;110471;1277;22773;-73
2023/02/28 10:58:23;;;;;;;12.50;6.70;;;;;;;;;;110475;1277;22098;-73
2023/02/28 11:00:51;;;;;;;17.60;9.70;;;;;;;;;;110438;1277;22387;-75
2023/02/28 11:03:31;;;;;;;13.80;6.50;;;;;;;;;;110407;1259;22137;-74
2023/02/28 11:06:03;;;;;;;14.50;7.70;;;;;;;;;;110426;1277;22147;-74
2023/02/28 11:08:30;;;;;;;13.70;6.90;;;;;;;;;;110456;1277;22163;-74
2023/02/28 11:11:00;;;;;;;12.00;6.80;;;;;;;;;;110460;1277;22002;-74
2023/02/28 11:13:29;;;;;;;12.30;6.90;;;;;;;;;;110645;1259;22138;-74
2023/02/28 11:15:58;;;;;;;13.40;7.10;;;;;;;;;;110422;1277;22122;-74
2023/02/28 11:18:29;;;;;;;14.30;7.40;;;;;;;;;;110464;1277;22780;-75
2023/02/28 11:20:56;;;;;;;16.10;7.20;;;;;;;;;;110477;1277;22136;-74
2023/02/28 11:23:25;;;;;;;14.50;7.60;;;;;;;;;;110681;1257;23225;-74
2023/02/28 11:25:54;;;;;;;13.70;7.40;;;;;;;;;;110477;1277;22060;-74
2023/02/28 11:28:27;;;;;;;12.70;6.60;;;;;;;;;;110457;1277;22147;-74
2023/02/28 11:31:00;;;;;;;15.30;8.10;;;;;;;;;;110454;1277;22848;-75
2023/02/28 11:33:32;;;;;;;15.40;9.00;;;;;;;;;;110557;1259;22883;-74
2023/02/28 11:36:01;;;;;;;14.10;7.70;;;;;;;;;;110475;1277;22000;-74
2023/02/28 11:38:28;;;;;;;14.30;7.20;;;;;;;;;;110335;1278;22587;-75
2023/02/28 11:40:55;;;;;;;19.50;11.00;;;;;;;;;;110455;1278;22417;-74
2023/02/28 11:43:21;;;;;;;15.80;8.60;;;;;;;;;;110592;1259;22946;-75
2023/02/28 11:45:55;;;;;;;16.00;9.20;;;;;;;;;;110456;1278;22155;-74
2023/02/28 11:48:25;;;;;;;15.30;8.80;;;;;;;;;;110346;1278;22084;-74
2023/02/28 11:50:52;;;;;;;14.20;7.90;;;;;;;;;;110334;1278;22873;-74
2023/02/28 11:53:29;;;;;;;14.90;8.10;;;;;;;;;;110548;1259;22252;-73
2023/02/28 11:56:05;;;;;;;15.50;8.60;;;;;;;;;;110316;1278;22135;-75
2023/02/28 11:58:44;;;;;;;16.30;8.30;;;;;;;;;;110441;1278;22137;-75
2023/02/28 12:01:11;;;;;;;14.00;8.60;;;;;;;;;;110452;1278;22159;-74
2023/02/28 12:03:39;;;;;;;14.10;7.90;;;;;;;;;;110486;1259;22120;-74
2023/02/28 12:06:11;;;;;;;14.00;7.90;;;;;;;;;;110467;1278;22187;-74
2023/02/28 12:08:58;;;;;;;17.70;8.20;;;;;;;;;;110459;1278;22124;-74
2023/02/28 12:11:34;;;;;;;16.70;9.30;;;;;;;;;;110433;1278;22166;-74
2023/02/28 12:14:07;;;;;;;14.90;8.60;;;;;;;;;;110474;1260;22286;-73
2023/02/28 12:16:44;;;;;;;15.50;8.70;;;;;;;;;;110436;1278;22195;-74
2023/02/28 12:19:14;;;;;;;15.60;9.00;;;;;;;;;;110449;1278;22094;-74
2023/02/28 12:21:58;;;;;;;17.00;9.00;;;;;;;;;;110322;1272;22221;-75
2023/02/28 12:24:30;;;;;;;17.00;9.70;;;;;;;;;;110707;1258;22124;-74
2023/02/28 12:27:00;;;;;;;19.10;10.80;;;;;;;;;;110460;1278;22731;-74
2023/02/28 12:29:29;;;;;;;27.20;16.10;;;;;;;;;;110450;1278;22124;-74
2023/02/28 12:31:55;;;;;;;14.20;9.50;;;;;;;;;;110335;1278;21983;-74
2023/02/28 12:34:26;;;;;;;17.80;9.60;;;;;;;;;;110614;1259;22149;-75
2023/02/28 12:36:54;;;;;;;18.80;11.70;;;;;;;;;;110431;1272;22856;-74
2023/02/28 12:39:24;;;;;;;15.00;9.30;;;;;;;;;;110403;1278;22113;-74
2023/02/28 12:42:02;;;;;;;16.40;9.90;;;;;;;;;;110396;1278;22129;-75
2023/02/28 12:44:40;;;;;;;18.80;10.50;;;;;;;;;;110254;1260;22860;-75
2023/02/28 12:47:10;;;;;;;15.20;9.30;;;;;;;;;;110388;1276;22977;-74
2023/02/28 12:49:41;;;;;;;16.60;10.10;;;;;;;;;;110243;1278;22168;-76
2023/02/28 12:52:10;;;;;;;16.30;10.50;;;;;;;;;;110264;1278;22027;-77
2023/02/28 12:54:49;;;;;;;21.40;13.10;;;;;;;;;;110485;1261;22157;-76
2023/02/28 12:57:25;;;;;;;15.40;9.50;;;;;;;;;;110231;1278;22170;-76
2023/02/28 13:00:00;;;;;;;16.20;9.50;;;;;;;;;;110375;1278;22321;-75
2023/02/28 13:02:43;;;;;;;13.90;9.00;;;;;;;;;;110208;1278;22704;-74
2023/02/28 13:05:10;;;;;;;19.20;9.50;;;;;;;;;;110272;1262;22125;-74
2023/02/28 13:07:49;;;;;;;17.00;9.90;;;;;;;;;;110369;1278;22136;-74
2023/02/28 13:10:18;;;;;;;21.00;13.20;;;;;;;;;;110376;1278;22517;-75
2023/02/28 13:12:52;;;;;;;15.10;9.80;;;;;;;;;;110247;1278;22205;-75
2023/02/28 13:15:24;;;;;;;17.90;9.90;;;;;;;;;;110248;1260;22948;-76
2023/02/28 13:17:52;;;;;;;16.00;9.40;;;;;;;;;;110173;1278;22204;-76
2023/02/28 13:20:21;;;;;;;18.40;10.20;;;;;;;;;;110385;1278;22242;-76
2023/02/28 13:22:53;;;;;;;17.80;10.60;;;;;;;;;;110248;1278;22383;-77
2023/02/28 13:25:23;;;;;;;19.40;10.40;;;;;;;;;;110566;1254;22138;-77
2023/02/28 13:28:03;;;;;;;16.70;10.00;;;;;;;;;;110378;1278;22863;-76
2023/02/28 13:30:59;;;;;;;16.70;9.90;;;;;;;;;;110167;1278;22129;-76
2023/02/28 13:36:42;;;;;;;17.70;10.00;;;;;;;;;;110180;1265;22132;-75
2023/02/28 13:39:32;;;;;;;15.40;9.80;;;;;;;;;;110285;1279;22142;-77
2023/02/28 13:42:19;;;;;;;20.70;11.00;;;;;;;;;;110231;1279;22012;-78
2023/02/28 13:45:02;;;;;;;19.10;9.70;;;;;;;;;;110298;1256;22187;-77
2023/02/28 13:48:03;;;;;;;22.30;11.70;;;;;;;;;;110385;1279;22940;-76
2023/02/28 13:50:34;;;;;;;22.60;11.80;;;;;;;;;;110296;1279;22743;-77
2023/02/28 13:53:11;;;;;;;17.70;12.00;;;;;;;;;;110305;1279;22889;-77
2023/02/28 13:55:57;;;;;;;19.40;10.30;;;;;;;;;;110417;1259;22158;-78
2023/02/28 13:58:31;;;;;;;19.20;9.50;;;;;;;;;;110308;1279;22342;-76
2023/02/28 14:01:08;;;;;;;26.20;13.50;;;;;;;;;;110206;1279;22133;-78
2023/02/28 14:03:45;;;;;;;21.80;12.30;;;;;;;;;;110194;1276;22926;-77
2023/02/28 14:06:33;;;;;;;18.10;10.50;;;;;;;;;;110517;1258;22150;-77
2023/02/28 14:09:03;;;;;;;20.70;10.90;;;;;;;;;;110238;1279;22915;-76
2023/02/28 14:11:32;;;;;;;21.00;10.90;;;;;;;;;;110273;1279;22456;-76
2023/02/28 14:14:00;;;;;;;25.10;10.40;;;;;;;;;;110385;1278;22051;-77
2023/02/28 14:16:37;;;;;;;19.80;11.10;;;;;;;;;;110350;1261;22807;-76
2023/02/28 14:19:11;;;;;;;21.80;10.80;;;;;;;;;;110245;1279;22131;-76
2023/02/28 14:21:43;;;;;;;21.20;11.00;;;;;;;;;;110309;1279;22295;-76
2023/02/28 14:24:22;;;;;;;19.70;10.60;;;;;;;;;;110238;1272;22190;-76
2023/02/28 14:27:12;;;;;;;23.80;12.20;;;;;;;;;;110554;1260;22893;-76
2023/02/28 14:29:56;;;;;;;19.10;10.10;;;;;;;;;;110402;1278;22109;-76
2023/02/28 14:32:31;;;;;;;18.80;9.80;;;;;;;;;;110186;1279;22723;-77
2023/02/28 14:35:01;;;;;;;19.00;10.10;;;;;;;;;;110402;1278;22140;-75
2023/02/28 14:37:34;;;;;;;20.50;11.20;;;;;;;;;;110469;1260;22173;-75
2023/02/28 14:40:13;;;;;;;19.90;11.20;;;;;;;;;;110184;1279;22147;-76
2023/02/28 14:42:49;;;;;;;19.10;10.80;;;;;;;;;;110232;1279;22840;-75
2023/02/28 14:45:26;;;;;;;17.10;8.20;;;;;;;;;;110190;1279;22200;-77
2023/02/28 14:47:58;;;;;;;18.60;8.90;;;;;;;;;;110612;1257;22343;-76
2023/02/28 14:50:36;;;;;;;17.40;8.60;;;;;;;;;;110343;1278;22864;-76
2023/02/28 14:53:12;;;;;;;17.30;7.70;;;;;;;;;;110195;1279;22168;-76
2023/02/28 14:55:45;;;;;;;15.70;6.70;;;;;;;;;;110198;1279;22220;-77
2023/02/28 14:58:30;;;;;;;13.20;6.70;;;;;;;;;;110272;1262;22151;-81
2023/02/28 15:01:09;;;;;;;13.90;6.30;;;;;;;;;;110257;1263;22150;-75
2023/02/28 15:03:47;;;;;;;15.00;7.80;;;;;;;;;;110345;1279;21993;-74
2023/02/28 15:06:21;;;;;;;19.40;8.80;;;;;;;;;;110260;1272;22016;-74
2023/02/28 15:09:31;;;;;;;18.70;8.70;;;;;;;;;;110216;1260;22110;-75
2023/02/28 15:12:00;;;;;;;21.70;10.20;;;;;;;;;;110319;1278;22125;-75
2023/02/28 15:14:47;;;;;;;17.40;8.60;;;;;;;;;;110256;1275;22230;-75
2023/02/28 15:17:27;;;;;;;22.70;9.50;;;;;;;;;;110271;1260;22144;-75
2023/02/28 15:19:56;;;;;;;19.00;8.70;;;;;;;;;;110196;1279;22124;-74
2023/02/28 15:22:36;;;;;;;25.70;9.80;;;;;;;;;;110184;1268;22122;-74
2023/02/28 15:25:07;;;;;;;32.20;12.50;;;;;;;;;;110190;1279;22264;-74
2023/02/28 15:27:42;;;;;;;43.40;18.90;;;;;;;;;;110226;1259;22188;-74
2023/02/28 15:30:19;;;;;;;28.10;13.60;;;;;;;;;;110150;1278;22303;-75
2023/02/28 15:33:11;;;;;;;23.90;11.10;;;;;;;;;;110152;1272;22126;-74
2023/02/28 15:35:39;;;;;;;19.70;8.80;;;;;;;;;;110142;1279;22105;-75
2023/02/28 15:43:17;;;;;;;27.70;12.50;;;;;;;;;;104205;1289;545115;-77
2023/02/28 15:45:49;;;;;;;18.90;8.60;;;;;;;;;;106353;1286;25351;-75
2023/02/28 15:48:16;;;;;;;18.30;8.80;;;;;;;;;;106416;1286;22546;-76
2023/02/28 15:50:53;;;;;;;14.90;6.70;;;;;;;;;;106396;1286;22639;-81
2023/02/28 15:53:28;;;;;;;15.30;6.60;;;;;;;;;;106753;1260;22649;-76
2023/02/28 15:56:00;;;;;;;16.20;8.10;;;;;;;;;;102827;1276;5402263;-74
2023/02/28 15:58:36;;;;;;;14.90;7.50;;;;;;;;;;107021;1273;22534;-79
2023/02/28 16:01:08;;;;;;;17.70;7.60;;;;;;;;;;106903;1276;24217;-75
2023/02/28 16:03:55;;;;;;;17.70;7.80;;;;;;;;;;107103;1275;24678;-75
2023/02/28 16:06:28;;;;;;;15.80;6.70;;;;;;;;;;107158;1275;22652;-76
2023/02/28 16:09:16;;;;;;;18.60;8.40;;;;;;;;;;107066;1272;25537;-78
2023/02/28 16:11:44;;;;;;;22.30;9.30;;;;;;;;;;107052;1275;23125;-81
2023/02/28 16:14:23;;;;;;;19.70;9.00;;;;;;;;;;106866;1255;22527;-76
2023/02/28 16:17:10;;;;;;;21.80;9.90;;;;;;;;;;106967;1270;22527;-75
2023/02/28 16:19:46;;;;;;;29.80;11.40;;;;;;;;;;106919;1270;22539;-77
2023/02/28 16:22:22;;;;;;;40.40;15.30;;;;;;;;;;106862;1277;25236;-77
2023/02/28 16:24:52;;;;;;;61.40;19.90;;;;;;;;;;106965;1257;22532;-76
2023/02/28 16:27:19;;;;;;;42.10;15.90;;;;;;;;;;106976;1276;23914;-75
2023/02/28 16:29:47;;;;;;;47.10;15.10;;;;;;;;;;107067;1273;22653;-78
2023/02/28 16:32:21;;;;;;;34.40;12.80;;;;;;;;;;107145;1276;22565;-76
2023/02/28 16:34:49;;;;;;;35.70;12.10;;;;;;;;;;106934;1260;24199;-75
2023/02/28 16:37:27;;;;;;;42.60;13.70;;;;;;;;;;107013;1273;25257;-74
2023/02/28 16:40:07;;;;;;;55.20;17.10;;;;;;;;;;106878;1276;26471;-76
2023/02/28 16:42:48;;;;;;;60.60;18.80;;;;;;;;;;106823;1270;23893;-77
2023/02/28 16:45:20;;;;;;;41.50;15.20;;;;;;;;;;107016;1254;22553;-74
2023/02/28 16:47:47;;;;;;;43.00;15.30;;;;;;;;;;106604;1276;22575;-77
2023/02/28 16:50:35;;;;;;;38.40;15.20;;;;;;;;;;106870;1271;22538;-75
2023/02/28 16:53:05;;;;;;;56.80;20.70;;;;;;;;;;106887;1269;22594;-76
2023/02/28 16:55:32;;;;;;;66.70;23.60;;;;;;;;;;106822;1260;22537;-74
2023/02/28 16:58:03;;;;;;;52.90;21.10;;;;;;;;;;106970;1270;24074;-74
2023/02/28 17:00:53;;;;;;;39.80;17.10;;;;;;;;;;106886;1270;25359;-74
2023/02/28 17:03:33;;;;;;;27.20;10.70;;;;;;;;;;106864;1268;22672;-75
2023/02/28 17:06:01;;;;;;;20.00;9.30;;;;;;;;;;107123;1256;22660;-74
2023/02/28 17:08:38;;;;;;;19.70;8.50;;;;;;;;;;107163;1267;22501;-74
2023/02/28 17:11:24;;;;;;;90.40;28.20;;;;;;;;;;106938;1267;22562;-79
2023/02/28 17:14:10;;;;;;;52.30;17.90;;;;;;;;;;107054;1252;28404;-76
2023/02/28 17:16:46;;;;;;;38.20;13.60;;;;;;;;;;106886;1275;25353;-78
2023/02/28 17:19:22;;;;;;;39.20;16.00;;;;;;;;;;106994;1272;22530;-78
2023/02/28 17:22:04;;;;;;;50.40;19.00;;;;;;;;;;107005;1273;25354;-74
2023/02/28 17:24:45;;;;;;;45.80;17.00;;;;;;;;;;107179;1256;22574;-77
2023/02/28 17:28:08;;;;;;;35.40;12.50;;;;;;;;;;107104;1274;22572;-78
2023/02/28 17:30:32;;;;;;;37.60;12.90;;;;;;;;;;107512;1266;22543;-76
2023/02/28 17:33:28;;;;;;;39.90;14.00;;;;;;;;;;107193;1267;22539;-76
2023/02/28 17:36:08;;;;;;;54.40;16.00;;;;;;;;;;106972;1257;24211;-76
2023/02/28 17:38:45;;;;;;;49.40;13.90;;;;;;;;;;107106;1268;22526;-80
2023/02/28 17:41:26;;;;;;;37.40;12.50;;;;;;;;;;107079;1269;22536;-77
2023/02/28 17:44:09;;;;;;;;;;;;;;;;;;;;;
2023/02/28 17:46:49;;;;;;;50.50;16.30;;;;;;;;;;107222;1274;25382;-77
2023/02/28 17:49:24;;;;;;;55.80;18.00;;;;;;;;;;107145;1274;23048;-78
2023/02/28 17:52:00;;;;;;;56.80;19.30;;;;;;;;;;107131;1274;22720;-78
2023/02/28 17:54:27;;;;;;;60.90;20.80;;;;;;;;;;107188;1274;25281;-76
2023/02/28 17:57:12;;;;;;;72.50;23.40;;;;;;;;;;107055;1256;22529;-78
2023/02/28 17:59:51;;;;;;;76.90;26.20;;;;;;;;;;106927;1275;24387;-80
2023/02/28 18:02:41;;;;;;;74.50;25.10;;;;;;;;;;107119;1256;22565;-80
2023/02/28 18:08:28;;;;;;;59.40;21.60;;;;;;;;;;106990;1274;22554;-79
2023/02/28 18:10:55;;;;;;;73.60;25.10;;;;;;;;;;107164;1274;23118;-75
2023/02/28 18:13:31;;;;;;;68.80;22.50;;;;;;;;;;107176;1274;25712;-76
2023/02/28 18:16:00;;;;;;;65.00;22.00;;;;;;;;;;107040;1257;22533;-80
2023/02/28 18:18:43;;;;;;;;;;;;;;;;;;;;;
2023/02/28 18:21:19;;;;;;;51.90;19.30;;;;;;;;;;106845;1275;23902;-80