Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:26;;;;;;;1.20;1.20;;;;;;;;;;5089866;28;21113;-67
2022/09/20 00:02:52;;;;;;;0.90;0.90;;;;;;;;;;5091565;28;20433;-66
2022/09/20 00:05:18;;;;;;;1.50;1.33;;;;;;;;;;5089199;28;20908;-67
2022/09/20 00:07:44;;;;;;;4.83;1.50;;;;;;;;;;5089466;28;20470;-67
2022/09/20 00:10:10;;;;;;;1.33;1.10;;;;;;;;;;5091991;28;20436;-66
2022/09/20 00:12:37;;;;;;;2.97;0.70;;;;;;;;;;5092827;28;20974;-67
2022/09/20 00:15:03;;;;;;;6.63;1.00;;;;;;;;;;5091391;28;20425;-67
2022/09/20 00:17:29;;;;;;;1.13;0.83;;;;;;;;;;5092008;28;20486;-67
2022/09/20 00:19:55;;;;;;;0.83;0.83;;;;;;;;;;5092005;28;20427;-67
2022/09/20 00:22:21;;;;;;;1.80;1.30;;;;;;;;;;5089661;28;20429;-67
2022/09/20 00:24:47;;;;;;;1.07;1.00;;;;;;;;;;5091276;28;20458;-67
2022/09/20 00:27:13;;;;;;;1.20;1.07;;;;;;;;;;5091039;28;20444;-66
2022/09/20 00:29:39;;;;;;;1.87;1.10;;;;;;;;;;5090604;28;20480;-67
2022/09/20 00:32:05;;;;;;;2.47;1.80;;;;;;;;;;5092616;28;20451;-66
2022/09/20 00:35:14;;;;;;;1.10;1.10;;;;;;;;;;5086975;28;20536;-67
2022/09/20 00:37:21;;;;;;;3.33;1.70;;;;;;;;;;5084572;28;20541;-67
2022/09/20 00:39:46;;;;;;;3.53;1.17;;;;;;;;;;5090528;28;20478;-66
2022/09/20 00:42:14;;;;;;;3.03;1.37;;;;;;;;;;5090243;28;20544;-66
2022/09/20 00:44:53;;;;;;;1.20;1.10;;;;;;;;;;5089655;28;20470;-66
2022/09/20 00:47:30;;;;;;;1.47;1.30;;;;;;;;;;5091821;28;20431;-66
2022/09/20 00:49:59;;;;;;;1.10;1.00;;;;;;;;;;5087683;28;20478;-67
2022/09/20 00:52:25;;;;;;;1.67;1.10;;;;;;;;;;5073957;28;20481;-66
2022/09/20 00:54:52;;;;;;;3.37;1.30;;;;;;;;;;5091601;28;20945;-67
2022/09/20 00:57:18;;;;;;;1.10;1.10;;;;;;;;;;5090903;28;20491;-66
2022/09/20 00:59:46;;;;;;;1.90;0.93;;;;;;;;;;5089537;28;20460;-67
2022/09/20 01:02:14;;;;;;;6.13;2.03;;;;;;;;;;5088352;28;20436;-66
2022/09/20 01:04:41;;;;;;;2.30;1.20;;;;;;;;;;5090139;28;20778;-67
2022/09/20 01:07:08;;;;;;;2.30;2.10;;;;;;;;;;5089391;28;20440;-67
2022/09/20 01:09:34;;;;;;;2.20;1.33;;;;;;;;;;5089974;28;20428;-66
2022/09/20 01:12:03;;;;;;;2.83;1.50;;;;;;;;;;5091194;28;20432;-66
2022/09/20 01:14:29;;;;;;;1.23;1.13;;;;;;;;;;5091012;28;20460;-66
2022/09/20 01:16:57;;;;;;;0.80;0.80;;;;;;;;;;5088944;28;20565;-67
2022/09/20 01:19:45;;;;;;;2.83;1.03;;;;;;;;;;5090397;28;20846;-66
2022/09/20 01:22:19;;;;;;;7.83;1.30;;;;;;;;;;5090287;28;20432;-67
2022/09/20 01:25:00;;;;;;;2.20;1.50;;;;;;;;;;5091167;28;20423;-66
2022/09/20 01:27:40;;;;;;;2.10;1.00;;;;;;;;;;5089801;28;20431;-67
2022/09/20 01:30:12;;;;;;;1.10;0.93;;;;;;;;;;5089174;28;20421;-67
2022/09/20 01:32:49;;;;;;;2.00;1.20;;;;;;;;;;5088894;28;20471;-67
2022/09/20 01:35:20;;;;;;;4.33;1.27;;;;;;;;;;5091208;28;20492;-66
2022/09/20 01:37:46;;;;;;;3.63;1.37;;;;;;;;;;5089904;28;20483;-66
2022/09/20 01:40:16;;;;;;;1.07;1.03;;;;;;;;;;5090632;28;20432;-66
2022/09/20 01:43:05;;;;;;;0.93;0.93;;;;;;;;;;5089918;28;20429;-67
2022/09/20 01:45:32;;;;;;;1.07;0.83;;;;;;;;;;5081423;28;20428;-66
2022/09/20 01:48:07;;;;;;;3.50;1.07;;;;;;;;;;5090657;28;20432;-67
2022/09/20 01:50:33;;;;;;;2.60;1.20;;;;;;;;;;5088857;28;20538;-66
2022/09/20 01:53:18;;;;;;;1.43;1.33;;;;;;;;;;5088972;28;20433;-66
2022/09/20 01:55:44;;;;;;;1.17;1.17;;;;;;;;;;5090542;28;20803;-66
2022/09/20 01:58:21;;;;;;;0.73;0.60;;;;;;;;;;5089654;28;20490;-66
2022/09/20 02:00:56;;;;;;;3.50;1.10;;;;;;;;;;5090761;28;20413;-66
2022/09/20 02:03:32;;;;;;;2.80;0.87;;;;;;;;;;5090678;28;20475;-67
2022/09/20 02:06:13;;;;;;;1.27;0.90;;;;;;;;;;5087679;28;20801;-66
2022/09/20 02:08:49;;;;;;;5.33;0.87;;;;;;;;;;5090353;28;20486;-67
2022/09/20 02:11:20;;;;;;;0.90;0.90;;;;;;;;;;5090926;28;20493;-66
2022/09/20 02:13:55;;;;;;;2.97;1.07;;;;;;;;;;5090339;28;20940;-67
2022/09/20 02:16:27;;;;;;;0.93;0.93;;;;;;;;;;5088332;28;20472;-67
2022/09/20 02:19:02;;;;;;;1.17;1.17;;;;;;;;;;5090124;28;20461;-66
2022/09/20 02:21:55;;;;;;;1.33;0.73;;;;;;;;;;5089429;28;20486;-67
2022/09/20 02:24:21;;;;;;;1.90;1.00;;;;;;;;;;5058592;28;20532;-66
2022/09/20 02:27:02;;;;;;;1.00;1.00;;;;;;;;;;5083900;28;20511;-66
2022/09/20 02:29:34;;;;;;;1.30;0.80;;;;;;;;;;5090037;28;20441;-67
2022/09/20 02:32:06;;;;;;;2.63;1.07;;;;;;;;;;5089350;28;20444;-66
2022/09/20 02:34:42;;;;;;;6.33;1.17;;;;;;;;;;5090345;28;20436;-67
2022/09/20 02:37:15;;;;;;;4.43;1.37;;;;;;;;;;5088867;28;20479;-67
2022/09/20 02:39:59;;;;;;;1.03;1.03;;;;;;;;;;5090370;28;20458;-66
2022/09/20 02:42:28;;;;;;;1.43;0.90;;;;;;;;;;5087029;28;20443;-66
2022/09/20 02:45:09;;;;;;;1.30;1.20;;;;;;;;;;5088843;28;20429;-66
2022/09/20 02:47:37;;;;;;;1.13;1.00;;;;;;;;;;5088332;28;20448;-67
2022/09/20 02:50:41;;;;;;;0.90;0.90;;;;;;;;;;5088210;28;20507;-67
2022/09/20 02:53:26;;;;;;;2.83;2.03;;;;;;;;;;5025853;28;20435;-66
2022/09/20 02:55:58;;;;;;;0.70;0.70;;;;;;;;;;5027245;28;20962;-66
2022/09/20 02:58:42;;;;;;;2.87;1.17;;;;;;;;;;5064828;28;20480;-66
2022/09/20 03:01:17;;;;;;;1.50;1.40;;;;;;;;;;5087707;28;20485;-66
2022/09/20 03:04:11;;;;;;;3.07;1.03;;;;;;;;;;5087958;28;20497;-66
2022/09/20 03:06:50;;;;;;;5.03;0.90;;;;;;;;;;5088646;28;20443;-66
2022/09/20 03:09:22;;;;;;;1.03;0.90;;;;;;;;;;5087502;28;20431;-67
2022/09/20 03:11:52;;;;;;;3.63;0.97;;;;;;;;;;5086450;28;20432;-66
2022/09/20 03:14:27;;;;;;;1.10;1.10;;;;;;;;;;5085831;28;20431;-66
2022/09/20 03:17:05;;;;;;;0.90;0.90;;;;;;;;;;5086681;28;21013;-67
2022/09/20 03:19:34;;;;;;;1.03;1.03;;;;;;;;;;5088887;28;20460;-67
2022/09/20 03:22:17;;;;;;;2.80;1.07;;;;;;;;;;5089115;28;20463;-66
2022/09/20 03:24:45;;;;;;;2.73;1.50;;;;;;;;;;5087748;28;20432;-66
2022/09/20 03:27:22;;;;;;;0.90;0.90;;;;;;;;;;5086717;28;20463;-67
2022/09/20 03:30:09;;;;;;;0.80;0.80;;;;;;;;;;5086494;28;20882;-67
2022/09/20 03:32:37;;;;;;;4.93;0.80;;;;;;;;;;5088214;28;20431;-67
2022/09/20 03:35:18;;;;;;;1.07;1.07;;;;;;;;;;5088697;28;20436;-66
2022/09/20 03:38:08;;;;;;;0.70;0.70;;;;;;;;;;5087821;28;20480;-66
2022/09/20 03:40:40;;;;;;;1.23;1.23;;;;;;;;;;5047134;28;20425;-66
2022/09/20 03:43:27;;;;;;;1.33;1.23;;;;;;;;;;5087306;28;20436;-67
2022/09/20 03:46:03;;;;;;;6.73;1.00;;;;;;;;;;5054394;28;20797;-67
2022/09/20 03:48:36;;;;;;;1.70;0.87;;;;;;;;;;5086866;28;20428;-66
2022/09/20 03:51:22;;;;;;;2.37;0.80;;;;;;;;;;5088515;28;20437;-67
2022/09/20 03:54:07;;;;;;;0.40;0.40;;;;;;;;;;5089666;28;20424;-67
2022/09/20 03:56:38;;;;;;;1.60;0.90;;;;;;;;;;5087776;28;20480;-66
2022/09/20 03:59:04;;;;;;;1.80;0.83;;;;;;;;;;5088935;28;20499;-67
2022/09/20 04:01:58;;;;;;;0.87;0.87;;;;;;;;;;5086229;28;20473;-66
2022/09/20 04:04:24;;;;;;;0.90;0.90;;;;;;;;;;5088605;28;20985;-66
2022/09/20 04:06:58;;;;;;;1.37;1.20;;;;;;;;;;5086039;28;20436;-66
2022/09/20 04:09:33;;;;;;;1.20;1.20;;;;;;;;;;5088714;28;20912;-66
2022/09/20 04:12:09;;;;;;;1.10;1.07;;;;;;;;;;5088466;28;20551;-66
2022/09/20 04:14:47;;;;;;;1.47;1.37;;;;;;;;;;5087201;28;20458;-66
2022/09/20 04:17:19;;;;;;;0.87;0.87;;;;;;;;;;5088455;28;20496;-66
2022/09/20 04:20:02;;;;;;;1.13;0.80;;;;;;;;;;5088085;28;20452;-67
2022/09/20 04:22:28;;;;;;;5.63;1.23;;;;;;;;;;5067698;28;20436;-66
2022/09/20 04:25:04;;;;;;;1.37;1.20;;;;;;;;;;5089488;28;20503;-66
2022/09/20 04:27:30;;;;;;;2.00;1.23;;;;;;;;;;5090500;28;20444;-67
2022/09/20 04:29:58;;;;;;;1.80;1.50;;;;;;;;;;5090540;28;20428;-66
2022/09/20 04:32:28;;;;;;;2.03;1.87;;;;;;;;;;5091350;28;20515;-66
2022/09/20 04:37:43;;;;;;;2.47;0.97;;;;;;;;;;5089677;28;20510;-66
2022/09/20 04:40:14;;;;;;;5.97;1.67;;;;;;;;;;5090246;28;20439;-67
2022/09/20 04:42:53;;;;;;;1.77;1.67;;;;;;;;;;5091551;28;20433;-67
2022/09/20 04:45:22;;;;;;;3.77;1.70;;;;;;;;;;5089643;28;20451;-67
2022/09/20 04:48:03;;;;;;;1.27;1.17;;;;;;;;;;5092012;28;20429;-67
2022/09/20 04:50:58;;;;;;;3.17;2.97;;;;;;;;;;5088973;28;20432;-67
2022/09/20 04:53:33;;;;;;;4.33;2.50;;;;;;;;;;5091321;28;20432;-66
2022/09/20 04:56:00;;;;;;;3.43;3.23;;;;;;;;;;5089932;28;20878;-66
2022/09/20 04:58:26;;;;;;;6.63;3.50;;;;;;;;;;5089597;28;20479;-66
2022/09/20 05:01:01;;;;;;;3.07;2.87;;;;;;;;;;5091245;28;20440;-67
2022/09/20 05:03:39;;;;;;;3.43;3.10;;;;;;;;;;5090667;28;20436;-66
2022/09/20 05:06:20;;;;;;;3.50;3.20;;;;;;;;;;5088678;28;20431;-66
2022/09/20 05:08:47;;;;;;;7.90;7.20;;;;;;;;;;5089823;28;20450;-66
2022/09/20 05:11:32;;;;;;;5.50;3.73;;;;;;;;;;5092024;28;20977;-67
2022/09/20 05:14:18;;;;;;;2.90;2.83;;;;;;;;;;5091535;28;21001;-67
2022/09/20 05:16:47;;;;;;;2.83;1.97;;;;;;;;;;5089127;28;20504;-67
2022/09/20 05:19:22;;;;;;;3.80;3.53;;;;;;;;;;5089826;28;20416;-67
2022/09/20 05:21:51;;;;;;;2.87;2.83;;;;;;;;;;5090109;28;20796;-66
2022/09/20 05:24:33;;;;;;;3.67;3.37;;;;;;;;;;5089686;28;20432;-67
2022/09/20 05:27:23;;;;;;;4.50;4.10;;;;;;;;;;5089075;28;20436;-66
2022/09/20 05:29:55;;;;;;;9.70;3.83;;;;;;;;;;5091050;28;20846;-66
2022/09/20 05:32:30;;;;;;;4.70;2.77;;;;;;;;;;5090252;28;20496;-66
2022/09/20 05:34:56;;;;;;;2.90;2.70;;;;;;;;;;5087970;28;20781;-66
2022/09/20 05:37:27;;;;;;;2.60;2.50;;;;;;;;;;5087992;28;20487;-67
2022/09/20 05:40:13;;;;;;;2.27;2.17;;;;;;;;;;5089939;28;20186;-66
2022/09/20 05:42:42;;;;;;;8.20;4.57;;;;;;;;;;5090144;28;20952;-66
2022/09/20 05:45:20;;;;;;;12.23;3.83;;;;;;;;;;5090736;28;20432;-66
2022/09/20 05:47:46;;;;;;;7.23;2.87;;;;;;;;;;5089750;28;21012;-66
2022/09/20 05:50:31;;;;;;;3.10;2.73;;;;;;;;;;5089418;28;20511;-67
2022/09/20 05:53:02;;;;;;;3.00;2.80;;;;;;;;;;5089255;28;20179;-66
2022/09/20 05:55:47;;;;;;;3.30;2.20;;;;;;;;;;5089977;28;20416;-66
2022/09/20 05:58:32;;;;;;;2.03;1.87;;;;;;;;;;5086900;28;20804;-66
2022/09/20 06:01:01;;;;;;;7.03;2.10;;;;;;;;;;5087294;28;20425;-66
2022/09/20 06:03:29;;;;;;;2.10;1.97;;;;;;;;;;5083316;28;20945;-67
2022/09/20 06:06:00;;;;;;;2.20;2.10;;;;;;;;;;5086879;28;20425;-66
2022/09/20 06:08:42;;;;;;;3.33;2.37;;;;;;;;;;5087831;28;20512;-66
2022/09/20 06:11:27;;;;;;;1.97;1.87;;;;;;;;;;5087089;28;20436;-66
2022/09/20 06:14:02;;;;;;;3.63;2.40;;;;;;;;;;5087510;28;20424;-66
2022/09/20 06:16:31;;;;;;;4.10;2.37;;;;;;;;;;5087153;28;20479;-67
2022/09/20 06:19:15;;;;;;;3.07;2.83;;;;;;;;;;5088395;28;20425;-66
2022/09/20 06:21:41;;;;;;;2.80;1.50;;;;;;;;;;5089896;28;20423;-67
2022/09/20 06:24:20;;;;;;;1.53;1.37;;;;;;;;;;5089329;28;20519;-67
2022/09/20 06:26:50;;;;;;;2.50;1.63;;;;;;;;;;5087894;28;20443;-67
2022/09/20 06:29:19;;;;;;;1.47;1.40;;;;;;;;;;5088558;28;20921;-67
2022/09/20 06:31:45;;;;;;;3.63;1.60;;;;;;;;;;5086181;28;20455;-67
2022/09/20 06:34:15;;;;;;;2.90;1.33;;;;;;;;;;5089218;28;20440;-67
2022/09/20 06:42:33;;;;;;;2.73;1.90;;;;;;;;;;5088518;28;20577;-66
2022/09/20 06:44:59;;;;;;;1.30;1.30;;;;;;;;;;5084653;28;20433;-66
2022/09/20 06:47:25;;;;;;;1.63;1.53;;;;;;;;;;5087790;28;20443;-66
2022/09/20 06:49:51;;;;;;;2.43;1.27;;;;;;;;;;5088003;28;20459;-67
2022/09/20 06:52:18;;;;;;;2.70;1.60;;;;;;;;;;5089694;28;20460;-67
2022/09/20 06:54:45;;;;;;;2.90;1.50;;;;;;;;;;5088268;28;20420;-66
2022/09/20 06:57:13;;;;;;;2.53;1.20;;;;;;;;;;5085866;28;20484;-67
2022/09/20 06:59:39;;;;;;;1.60;1.50;;;;;;;;;;5086055;28;20471;-66
2022/09/20 07:02:07;;;;;;;3.67;1.40;;;;;;;;;;5086230;28;20483;-66
2022/09/20 07:04:33;;;;;;;1.60;1.50;;;;;;;;;;5082689;28;20437;-67
2022/09/20 07:07:00;;;;;;;2.90;1.50;;;;;;;;;;5085606;28;20949;-67
2022/09/20 07:09:26;;;;;;;1.50;1.50;;;;;;;;;;5088813;28;20572;-66
2022/09/20 07:11:54;;;;;;;1.27;1.27;;;;;;;;;;5087512;28;20509;-66
2022/09/20 07:14:20;;;;;;;3.90;2.27;;;;;;;;;;5087204;28;20777;-67
2022/09/20 07:16:46;;;;;;;2.67;1.20;;;;;;;;;;5085698;28;20483;-66
2022/09/20 07:19:12;;;;;;;2.97;1.50;;;;;;;;;;5087633;28;20839;-67
2022/09/20 07:21:38;;;;;;;2.37;1.40;;;;;;;;;;5086876;28;20412;-66
2022/09/20 07:24:04;;;;;;;1.77;1.67;;;;;;;;;;5089697;28;20417;-67
2022/09/20 07:26:30;;;;;;;1.40;1.30;;;;;;;;;;5087883;28;20932;-66
2022/09/20 07:28:58;;;;;;;0.97;0.83;;;;;;;;;;5088322;28;20936;-67
2022/09/20 07:31:25;;;;;;;1.70;1.53;;;;;;;;;;5089140;28;20447;-67
2022/09/20 07:33:51;;;;;;;5.03;1.03;;;;;;;;;;5089737;28;20432;-67
2022/09/20 07:36:17;;;;;;;6.83;1.80;;;;;;;;;;5089098;28;20471;-67
2022/09/20 07:38:46;;;;;;;2.23;1.67;;;;;;;;;;5088272;28;20443;-67
2022/09/20 07:41:12;;;;;;;2.53;1.33;;;;;;;;;;5089675;28;20789;-66
2022/09/20 07:43:39;;;;;;;4.93;1.53;;;;;;;;;;5089423;28;20904;-67
2022/09/20 07:46:05;;;;;;;1.83;1.67;;;;;;;;;;5089304;28;20844;-67
2022/09/20 07:48:33;;;;;;;1.03;1.03;;;;;;;;;;5089374;28;20527;-67
2022/09/20 07:51:02;;;;;;;4.20;1.53;;;;;;;;;;5088058;28;20405;-67
2022/09/20 07:53:28;;;;;;;4.63;1.40;;;;;;;;;;5087487;28;20871;-66
2022/09/20 07:55:58;;;;;;;3.70;1.37;;;;;;;;;;5089306;28;20417;-67
2022/09/20 07:58:24;;;;;;;4.30;1.40;;;;;;;;;;5088722;28;20988;-67
2022/09/20 08:00:57;;;;;;;6.50;1.80;;;;;;;;;;5093027;28;20462;-66
2022/09/20 08:03:23;;;;;;;1.30;1.20;;;;;;;;;;5090910;28;20452;-66
2022/09/20 08:05:49;;;;;;;4.80;1.40;;;;;;;;;;5091508;28;20458;-67
2022/09/20 08:08:16;;;;;;;1.63;1.40;;;;;;;;;;5091502;28;20421;-67
2022/09/20 08:10:42;;;;;;;1.90;1.80;;;;;;;;;;5092964;28;20501;-67
2022/09/20 08:13:09;;;;;;;3.77;1.30;;;;;;;;;;5093263;28;20424;-67
2022/09/20 08:15:35;;;;;;;1.23;1.23;;;;;;;;;;5092084;28;20436;-66
2022/09/20 08:18:01;;;;;;;5.40;1.83;;;;;;;;;;5089809;28;20483;-66
2022/09/20 08:20:27;;;;;;;2.40;0.93;;;;;;;;;;5091904;28;21078;-66
2022/09/20 08:22:54;;;;;;;3.13;1.40;;;;;;;;;;5091790;28;21589;-66
2022/09/20 08:25:20;;;;;;;1.73;1.40;;;;;;;;;;5091334;28;20413;-68
2022/09/20 08:27:52;;;;;;;2.07;1.20;;;;;;;;;;5091291;28;20428;-66
2022/09/20 08:30:18;;;;;;;2.00;1.87;;;;;;;;;;5073777;28;20494;-66
2022/09/20 08:32:44;;;;;;;11.33;1.63;;;;;;;;;;5091700;28;20665;-67
2022/09/20 08:35:10;;;;;;;1.90;1.80;;;;;;;;;;5091016;28;20440;-67
2022/09/20 08:37:36;;;;;;;3.43;2.00;;;;;;;;;;5090567;28;20479;-66
2022/09/20 08:40:02;;;;;;;5.27;2.43;;;;;;;;;;5092276;28;20424;-66
2022/09/20 08:42:35;;;;;;;2.70;1.73;;;;;;;;;;5092446;28;20943;-66
2022/09/20 08:45:04;;;;;;;3.57;1.60;;;;;;;;;;5091808;28;20420;-66
2022/09/20 08:47:47;;;;;;;2.00;1.33;;;;;;;;;;5092648;28;20515;-66
2022/09/20 08:50:14;;;;;;;5.60;1.57;;;;;;;;;;5090498;28;20788;-66
2022/09/20 08:52:43;;;;;;;9.87;1.90;;;;;;;;;;5090676;28;20746;-66
2022/09/20 08:55:15;;;;;;;2.67;1.73;;;;;;;;;;5090119;28;20450;-66
2022/09/20 08:57:42;;;;;;;2.77;1.27;;;;;;;;;;5090545;28;20472;-66
2022/09/20 09:00:16;;;;;;;2.90;1.30;;;;;;;;;;5091541;28;20460;-66
2022/09/20 09:02:42;;;;;;;2.17;1.10;;;;;;;;;;5090033;28;20440;-66
2022/09/20 09:05:37;;;;;;;4.00;1.40;;;;;;;;;;5091734;28;21016;-67
2022/09/20 09:08:07;;;;;;;2.43;0.97;;;;;;;;;;5074747;28;20434;-66
2022/09/20 09:10:35;;;;;;;2.83;1.37;;;;;;;;;;5091200;28;20416;-67
2022/09/20 09:13:01;;;;;;;1.80;0.90;;;;;;;;;;5090522;28;20416;-67
2022/09/20 09:15:30;;;;;;;2.27;1.63;;;;;;;;;;5091627;28;20439;-67
2022/09/20 09:17:56;;;;;;;6.80;1.57;;;;;;;;;;5090284;28;20904;-67
2022/09/20 09:20:23;;;;;;;3.53;2.30;;;;;;;;;;5085587;28;20527;-66
2022/09/20 09:22:59;;;;;;;5.60;2.07;;;;;;;;;;5091022;28;21044;-66
2022/09/20 09:25:28;;;;;;;3.30;1.57;;;;;;;;;;5091191;28;21000;-67
2022/09/20 09:28:00;;;;;;;6.07;1.50;;;;;;;;;;5090668;28;20429;-67
2022/09/20 09:30:30;;;;;;;1.57;1.47;;;;;;;;;;5091014;28;20430;-66
2022/09/20 09:33:15;;;;;;;6.63;2.47;;;;;;;;;;5091101;28;20452;-67
2022/09/20 09:35:41;;;;;;;1.47;0.93;;;;;;;;;;5090538;28;20912;-67
2022/09/20 09:38:16;;;;;;;2.23;1.37;;;;;;;;;;5089859;28;20483;-66
2022/09/20 09:40:49;;;;;;;2.20;1.30;;;;;;;;;;5091483;28;20428;-66
2022/09/20 09:43:22;;;;;;;0.97;0.90;;;;;;;;;;5070451;28;20514;-66
2022/09/20 09:45:48;;;;;;;7.47;1.40;;;;;;;;;;5091291;28;20419;-67
2022/09/20 09:48:19;;;;;;;5.97;1.40;;;;;;;;;;5088695;28;20789;-67
2022/09/20 09:50:46;;;;;;;7.57;0.90;;;;;;;;;;5090991;28;20950;-66
2022/09/20 09:53:14;;;;;;;5.80;1.80;;;;;;;;;;5087968;28;20456;-67
2022/09/20 09:55:40;;;;;;;3.37;1.30;;;;;;;;;;5090307;28;20432;-66
2022/09/20 09:58:29;;;;;;;2.60;1.10;;;;;;;;;;5089897;28;20487;-67
2022/09/20 10:00:57;;;;;;;1.80;1.13;;;;;;;;;;5090326;28;20194;-67
2022/09/20 10:03:31;;;;;;;4.13;2.50;;;;;;;;;;5089214;28;20440;-67
2022/09/20 10:05:57;;;;;;;13.27;1.77;;;;;;;;;;5089254;28;20435;-67
2022/09/20 10:08:42;;;;;;;2.30;1.10;;;;;;;;;;5086752;28;20530;-67
2022/09/20 10:11:17;;;;;;;2.40;0.87;;;;;;;;;;5089976;28;20430;-67
2022/09/20 10:13:43;;;;;;;1.53;0.73;;;;;;;;;;5087930;28;20424;-66
2022/09/20 10:16:31;;;;;;;1.47;1.33;;;;;;;;;;5087664;28;20812;-67
2022/09/20 10:19:00;;;;;;;1.23;1.20;;;;;;;;;;5087421;28;20194;-66
2022/09/20 10:21:29;;;;;;;1.77;0.83;;;;;;;;;;5087710;28;20940;-66
2022/09/20 10:24:16;;;;;;;3.40;1.40;;;;;;;;;;5089872;28;20437;-67
2022/09/20 10:27:01;;;;;;;5.07;1.53;;;;;;;;;;5076061;28;20916;-66
2022/09/20 10:29:35;;;;;;;1.17;1.07;;;;;;;;;;5088719;28;20435;-67
2022/09/20 10:32:14;;;;;;;0.60;0.60;;;;;;;;;;5088890;28;20475;-67
2022/09/20 10:34:46;;;;;;;4.00;0.97;;;;;;;;;;5089592;28;20448;-67
2022/09/20 10:37:35;;;;;;;3.23;1.17;;;;;;;;;;5090182;28;21083;-67
2022/09/20 10:40:16;;;;;;;1.00;1.00;;;;;;;;;;5082104;28;20416;-68
2022/09/20 10:45:53;;;;;;;1.10;1.00;;;;;;;;;;5090820;28;20920;-67
2022/09/20 10:48:42;;;;;;;3.20;1.33;;;;;;;;;;5090168;28;20415;-66
2022/09/20 10:51:24;;;;;;;2.20;1.77;;;;;;;;;;5080868;28;20429;-67
2022/09/20 10:53:54;;;;;;;1.90;1.10;;;;;;;;;;5090444;28;20921;-66
2022/09/20 10:56:39;;;;;;;2.13;0.70;;;;;;;;;;5089170;28;20420;-65
2022/09/20 10:59:18;;;;;;;2.63;0.90;;;;;;;;;;5089072;28;20480;-66
2022/09/20 11:01:53;;;;;;;3.40;1.00;;;;;;;;;;5089908;28;20952;-67
2022/09/20 11:04:41;;;;;;;1.70;1.10;;;;;;;;;;5089008;28;20497;-69
2022/09/20 11:07:13;;;;;;;3.47;0.80;;;;;;;;;;5089129;28;20832;-68
2022/09/20 11:09:44;;;;;;;3.20;0.90;;;;;;;;;;5089885;28;20920;-67
2022/09/20 11:12:21;;;;;;;0.93;0.60;;;;;;;;;;5088269;28;20432;-67
2022/09/20 11:14:53;;;;;;;1.20;1.20;;;;;;;;;;5089095;28;20800;-67
2022/09/20 11:17:34;;;;;;;6.33;0.80;;;;;;;;;;5089528;28;21051;-69
2022/09/20 11:20:20;;;;;;;0.93;0.70;;;;;;;;;;5087403;28;20479;-68
2022/09/20 11:22:49;;;;;;;1.40;0.80;;;;;;;;;;5088093;28;20428;-67
2022/09/20 11:25:18;;;;;;;4.20;0.60;;;;;;;;;;5071044;28;20523;-66
2022/09/20 11:27:46;;;;;;;0.50;0.50;;;;;;;;;;5084249;28;20424;-67
2022/09/20 11:30:33;;;;;;;0.80;0.80;;;;;;;;;;5088253;28;20436;-67
2022/09/20 11:33:18;;;;;;;0.57;0.57;;;;;;;;;;5089428;28;20409;-67
2022/09/20 11:35:50;;;;;;;0.60;0.60;;;;;;;;;;5086823;28;20436;-67
2022/09/20 11:38:37;;;;;;;1.13;0.67;;;;;;;;;;5087634;28;20510;-67
2022/09/20 11:41:21;;;;;;;3.20;0.73;;;;;;;;;;5088666;28;20851;-71
2022/09/20 11:43:48;;;;;;;0.77;0.40;;;;;;;;;;5085910;28;20944;-67
2022/09/20 11:46:19;;;;;;;6.63;0.67;;;;;;;;;;5088938;28;20428;-68
2022/09/20 11:48:47;;;;;;;1.13;0.60;;;;;;;;;;5089084;28;20834;-67
2022/09/20 11:51:20;;;;;;;2.33;1.00;;;;;;;;;;5089250;28;20447;-66
2022/09/20 11:53:58;;;;;;;2.23;0.80;;;;;;;;;;5089422;28;20917;-66
2022/09/20 11:56:26;;;;;;;4.27;0.90;;;;;;;;;;5089243;28;20558;-67
2022/09/20 11:59:00;;;;;;;0.80;0.80;;;;;;;;;;5088725;28;20468;-67
2022/09/20 12:01:39;;;;;;;0.67;0.40;;;;;;;;;;5089375;28;20526;-67
2022/09/20 12:04:12;;;;;;;0.70;0.70;;;;;;;;;;5088221;28;20439;-66
2022/09/20 12:06:41;;;;;;;2.03;0.57;;;;;;;;;;5088059;28;20420;-67
2022/09/20 12:09:22;;;;;;;3.90;0.40;;;;;;;;;;5087828;28;20527;-68
2022/09/20 12:11:48;;;;;;;0.57;0.57;;;;;;;;;;5088599;28;20435;-67
2022/09/20 12:14:19;;;;;;;5.00;0.63;;;;;;;;;;5089253;28;20430;-67
2022/09/20 12:16:47;;;;;;;1.97;0.50;;;;;;;;;;5089153;28;20529;-67
2022/09/20 12:19:33;;;;;;;1.03;0.60;;;;;;;;;;5088643;28;20499;-67
2022/09/20 12:21:58;;;;;;;0.63;0.50;;;;;;;;;;5089107;28;20432;-66
2022/09/20 12:24:27;;;;;;;0.30;0.30;;;;;;;;;;5087484;28;20803;-67
2022/09/20 12:26:58;;;;;;;0.40;0.40;;;;;;;;;;5089124;28;20182;-67
2022/09/20 12:29:24;;;;;;;0.30;0.30;;;;;;;;;;5088904;28;20469;-67
2022/09/20 12:31:52;;;;;;;1.57;0.40;;;;;;;;;;5089310;28;20805;-67
2022/09/20 12:34:18;;;;;;;1.17;0.70;;;;;;;;;;5088617;28;20444;-67
2022/09/20 12:36:51;;;;;;;1.03;0.40;;;;;;;;;;5087182;28;20576;-73
2022/09/20 12:39:18;;;;;;;3.60;0.60;;;;;;;;;;5087019;28;20190;-67
2022/09/20 12:41:54;;;;;;;2.40;0.70;;;;;;;;;;5085409;28;20501;-66
2022/09/20 12:44:31;;;;;;;1.60;0.50;;;;;;;;;;5085924;28;20918;-66
2022/09/20 12:47:00;;;;;;;0.73;0.40;;;;;;;;;;5090613;28;20446;-66
2022/09/20 12:52:52;;;;;;;1.50;0.43;;;;;;;;;;5092130;28;20423;-66
2022/09/20 12:55:28;;;;;;;1.57;0.60;;;;;;;;;;5092688;28;20543;-66
2022/09/20 12:58:06;;;;;;;2.50;0.90;;;;;;;;;;5092200;28;20826;-66
2022/09/20 13:00:36;;;;;;;0.47;0.47;;;;;;;;;;5091077;28;20436;-66
2022/09/20 13:03:15;;;;;;;1.23;0.63;;;;;;;;;;5091911;28;20424;-66
2022/09/20 13:05:45;;;;;;;1.10;0.53;;;;;;;;;;5090292;28;20446;-67
2022/09/20 13:08:12;;;;;;;0.90;0.90;;;;;;;;;;5091819;28;20428;-66
2022/09/20 13:10:40;;;;;;;2.00;0.53;;;;;;;;;;5090905;28;20477;-66
2022/09/20 13:13:16;;;;;;;1.40;0.53;;;;;;;;;;5092157;28;20456;-66
2022/09/20 13:15:48;;;;;;;3.03;0.53;;;;;;;;;;5089940;28;20497;-66
2022/09/20 13:18:14;;;;;;;0.60;0.50;;;;;;;;;;5091377;28;20507;-66
2022/09/20 13:20:41;;;;;;;1.40;1.13;;;;;;;;;;5091819;28;20420;-66
2022/09/20 13:23:15;;;;;;;0.50;0.50;;;;;;;;;;5091919;28;20511;-66
2022/09/20 13:25:41;;;;;;;1.17;0.67;;;;;;;;;;5090542;28;20413;-66
2022/09/20 13:28:09;;;;;;;0.57;0.50;;;;;;;;;;5091257;28;20446;-66
2022/09/20 13:30:35;;;;;;;13.63;0.83;;;;;;;;;;5090468;28;20925;-68
2022/09/20 13:33:17;;;;;;;2.83;0.67;;;;;;;;;;5091719;28;20433;-66
2022/09/20 13:35:45;;;;;;;0.97;0.60;;;;;;;;;;5090300;28;20773;-66
2022/09/20 13:38:11;;;;;;;2.73;0.80;;;;;;;;;;5073180;28;20597;-67
2022/09/20 13:40:41;;;;;;;0.93;0.90;;;;;;;;;;5091569;28;20451;-66
2022/09/20 13:43:27;;;;;;;0.50;0.50;;;;;;;;;;5090363;28;20467;-66
2022/09/20 13:45:57;;;;;;;0.70;0.70;;;;;;;;;;5090906;28;20499;-66
2022/09/20 13:48:25;;;;;;;0.60;0.47;;;;;;;;;;5091171;28;20466;-67
2022/09/20 13:50:51;;;;;;;0.60;0.60;;;;;;;;;;5090942;28;20431;-66
2022/09/20 13:53:17;;;;;;;0.60;0.60;;;;;;;;;;5091388;28;20512;-66
2022/09/20 13:55:45;;;;;;;0.40;0.40;;;;;;;;;;5090350;28;20424;-67
2022/09/20 13:58:17;;;;;;;0.40;0.40;;;;;;;;;;5090090;28;20877;-66
2022/09/20 14:00:50;;;;;;;3.13;0.60;;;;;;;;;;5090611;28;20466;-66
2022/09/20 14:03:17;;;;;;;2.43;0.50;;;;;;;;;;5089936;28;20432;-67
2022/09/20 14:05:51;;;;;;;1.83;0.60;;;;;;;;;;5090887;28;20421;-67
2022/09/20 14:08:21;;;;;;;0.60;0.60;;;;;;;;;;5090400;28;20966;-67
2022/09/20 14:10:47;;;;;;;0.60;0.50;;;;;;;;;;5091147;28;20932;-67
2022/09/20 14:13:15;;;;;;;0.77;0.40;;;;;;;;;;5089180;28;20421;-67
2022/09/20 14:15:43;;;;;;;3.83;1.83;;;;;;;;;;5089689;28;20433;-66
2022/09/20 14:18:20;;;;;;;0.93;0.60;;;;;;;;;;5087622;28;20480;-66
2022/09/20 14:20:46;;;;;;;2.53;0.50;;;;;;;;;;5089998;28;20435;-66
2022/09/20 14:23:23;;;;;;;0.90;0.57;;;;;;;;;;5091035;28;20436;-67
2022/09/20 14:26:05;;;;;;;1.07;0.57;;;;;;;;;;5086734;28;20700;-66
2022/09/20 14:28:31;;;;;;;3.87;0.70;;;;;;;;;;5087471;28;20925;-66
2022/09/20 14:31:05;;;;;;;2.43;0.53;;;;;;;;;;5089065;28;20427;-66
2022/09/20 14:33:31;;;;;;;1.70;0.40;;;;;;;;;;5086905;28;20485;-66
2022/09/20 14:35:57;;;;;;;4.17;1.00;;;;;;;;;;5089537;28;20455;-66
2022/09/20 14:38:24;;;;;;;7.40;0.80;;;;;;;;;;5087517;28;20985;-66
2022/09/20 14:40:51;;;;;;;0.40;0.40;;;;;;;;;;5089450;28;20419;-66
2022/09/20 14:43:24;;;;;;;1.10;1.10;;;;;;;;;;5088671;28;20436;-66
2022/09/20 14:45:57;;;;;;;0.60;0.60;;;;;;;;;;5089239;28;20461;-66
2022/09/20 14:48:23;;;;;;;2.97;0.80;;;;;;;;;;5071317;28;20428;-65
2022/09/20 14:51:09;;;;;;;0.73;0.40;;;;;;;;;;5089275;28;20473;-66
2022/09/20 14:53:37;;;;;;;2.90;0.60;;;;;;;;;;5087410;28;20912;-66
2022/09/20 14:56:05;;;;;;;2.53;0.80;;;;;;;;;;5088627;28;20462;-66
2022/09/20 14:58:32;;;;;;;2.30;0.80;;;;;;;;;;5087845;28;20819;-67
2022/09/20 15:01:04;;;;;;;2.07;0.77;;;;;;;;;;5087957;28;20481;-67
2022/09/20 15:03:37;;;;;;;0.60;0.60;;;;;;;;;;5087990;28;20431;-66
2022/09/20 15:06:03;;;;;;;0.73;0.43;;;;;;;;;;5070221;28;20478;-67
2022/09/20 15:08:29;;;;;;;0.60;0.60;;;;;;;;;;5088458;28;20436;-67
2022/09/20 15:10:55;;;;;;;1.50;0.60;;;;;;;;;;5089916;28;20420;-67
2022/09/20 15:13:21;;;;;;;1.40;1.30;;;;;;;;;;5088771;28;20479;-67
2022/09/20 15:15:52;;;;;;;0.93;0.60;;;;;;;;;;5071064;28;20451;-66
2022/09/20 15:18:18;;;;;;;0.50;0.50;;;;;;;;;;5087965;28;20480;-68
2022/09/20 15:20:44;;;;;;;2.73;1.10;;;;;;;;;;5089771;28;20420;-66
2022/09/20 15:23:10;;;;;;;0.77;0.77;;;;;;;;;;5089387;28;20432;-67
2022/09/20 15:25:36;;;;;;;0.93;0.60;;;;;;;;;;5089673;28;20464;-66
2022/09/20 15:28:02;;;;;;;0.70;0.70;;;;;;;;;;5089607;28;20938;-66