Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:17;;;;;;;4.07;2.10;;;;;;;18.95;62.55;100050.50;5075252;28;20230;-62
2023/04/28 00:02:42;;;;;;;3.33;1.87;;;;;;;18.96;62.25;100049.31;5053822;28;20464;-61
2023/04/28 00:05:08;;;;;;;4.23;2.00;;;;;;;18.97;62.50;100050.94;5072976;28;20433;-61
2023/04/28 00:07:33;;;;;;;3.60;2.60;;;;;;;18.97;62.44;100057.47;5089518;28;20560;-62
2023/04/28 00:09:59;;;;;;;3.70;1.73;;;;;;;18.98;62.47;100052.59;5089583;28;20771;-62
2023/04/28 00:12:24;;;;;;;4.20;2.00;;;;;;;18.97;62.19;100051.75;5072757;28;20744;-62
2023/04/28 00:14:50;;;;;;;3.93;1.70;;;;;;;18.97;62.44;100045.22;5070246;28;20960;-62
2023/04/28 00:17:16;;;;;;;4.10;1.70;;;;;;;18.97;62.48;100065.25;5072328;28;20294;-61
2023/04/28 00:19:41;;;;;;;2.73;1.63;;;;;;;18.96;62.33;100058.69;5069609;28;20167;-62
2023/04/28 00:22:07;;;;;;;4.90;1.93;;;;;;;18.94;62.33;100049.69;5069132;28;20191;-61
2023/04/28 00:24:35;;;;;;;3.17;1.80;;;;;;;18.95;62.14;100050.50;5053644;28;20646;-61
2023/04/28 00:27:01;;;;;;;5.47;2.10;;;;;;;18.96;62.51;100052.16;5068969;28;20417;-62
2023/04/28 00:29:27;;;;;;;4.40;1.87;;;;;;;18.96;62.42;100043.59;5073486;28;20432;-62
2023/04/28 00:31:52;;;;;;;3.80;1.83;;;;;;;18.94;62.25;100038.25;5068885;28;20410;-61
2023/04/28 00:34:18;;;;;;;3.37;2.30;;;;;;;18.95;62.36;100037.03;5068039;28;21024;-62
2023/04/28 00:36:43;;;;;;;3.47;1.70;;;;;;;18.94;62.29;100032.53;5076370;28;20187;-62
2023/04/28 00:39:09;;;;;;;5.90;2.27;;;;;;;18.94;62.39;100040.25;5068563;28;20197;-62
2023/04/28 00:41:34;;;;;;;6.13;2.10;;;;;;;18.94;62.43;100025.97;5068969;28;20210;-62
2023/04/28 00:44:00;;;;;;;4.23;2.00;;;;;;;18.94;62.32;100032.53;5070139;28;20189;-62
2023/04/28 00:46:29;;;;;;;2.90;1.80;;;;;;;18.95;62.10;100028.44;5089136;28;20665;-61
2023/04/28 00:48:55;;;;;;;4.00;1.90;;;;;;;18.94;62.22;100026.81;5071484;28;20174;-61
2023/04/28 00:51:20;;;;;;;3.27;1.70;;;;;;;18.94;62.43;100023.09;5067234;28;21028;-62
2023/04/28 00:53:46;;;;;;;4.50;1.67;;;;;;;18.93;62.48;100016.56;5079584;28;20175;-61
2023/04/28 00:56:11;;;;;;;3.63;2.00;;;;;;;18.93;62.34;100001.44;5069107;28;20183;-61
2023/04/28 00:58:37;;;;;;;3.80;1.90;;;;;;;18.92;62.53;99997.75;5067856;28;20673;-61
2023/04/28 01:01:03;;;;;;;4.03;1.70;;;;;;;18.92;62.33;100009.19;5071074;28;20179;-61
2023/04/28 01:03:29;;;;;;;3.60;1.90;;;;;;;18.93;62.46;100005.13;5068159;28;20167;-62
2023/04/28 01:05:54;;;;;;;3.43;2.07;;;;;;;18.94;62.36;100011.66;5068091;28;20766;-61
2023/04/28 01:08:23;;;;;;;2.93;1.83;;;;;;;18.93;62.22;100005.13;5052724;28;20229;-61
2023/04/28 01:10:49;;;;;;;3.17;1.67;;;;;;;18.92;62.44;100006.31;5049483;28;20182;-61
2023/04/28 01:13:14;;;;;;;3.03;1.87;;;;;;;18.92;62.24;100003.47;5066879;28;20482;-61
2023/04/28 01:15:40;;;;;;;3.00;1.73;;;;;;;18.92;62.34;100008.38;5085779;28;20182;-61
2023/04/28 01:18:06;;;;;;;3.70;1.77;;;;;;;18.91;62.41;100012.47;5088128;28;20754;-61
2023/04/28 01:20:31;;;;;;;3.00;1.63;;;;;;;18.91;62.42;100015.31;5089190;28;20210;-62
2023/04/28 01:22:56;;;;;;;4.70;1.80;;;;;;;18.92;62.52;100014.91;5084939;28;20201;-61
2023/04/28 01:25:22;;;;;;;2.70;1.60;;;;;;;18.90;62.43;100014.47;5088724;28;20178;-61
2023/04/28 01:27:47;;;;;;;4.20;2.00;;;;;;;18.92;62.31;100008.38;5089061;28;20174;-62
2023/04/28 01:30:13;;;;;;;3.23;1.87;;;;;;;18.92;62.69;100017.75;5088420;28;20231;-61
2023/04/28 01:32:38;;;;;;;4.53;2.00;;;;;;;18.89;62.63;100021.44;5084117;28;20182;-62
2023/04/28 01:35:04;;;;;;;3.90;1.60;;;;;;;18.90;62.51;100023.06;5077542;28;20183;-61
2023/04/28 01:37:29;;;;;;;4.80;1.80;;;;;;;18.90;62.52;100022.22;5067733;28;20179;-61
2023/04/28 01:39:55;;;;;;;4.53;1.73;;;;;;;18.91;62.52;100033.28;5049592;28;20586;-61
2023/04/28 01:42:21;;;;;;;3.70;1.90;;;;;;;18.93;62.20;100041.50;5069496;28;20203;-60
2023/04/28 01:44:46;;;;;;;3.03;1.70;;;;;;;18.92;62.28;100032.06;5067683;28;20167;-61
2023/04/28 01:47:11;;;;;;;3.70;2.20;;;;;;;18.91;62.22;100029.63;5068665;28;20220;-62
2023/04/28 01:49:37;;;;;;;4.87;1.83;;;;;;;18.93;62.51;100033.75;5067904;28;20175;-62
2023/04/28 01:52:02;;;;;;;2.87;1.83;;;;;;;18.91;62.29;100036.16;5082735;28;20244;-61
2023/04/28 01:54:28;;;;;;;3.67;1.90;;;;;;;18.92;62.42;100028.41;5085862;28;20185;-61
2023/04/28 01:56:53;;;;;;;2.60;1.50;;;;;;;18.91;62.26;100033.28;5087516;28;20192;-61
2023/04/28 01:59:19;;;;;;;2.40;1.70;;;;;;;18.91;62.45;100030.44;5084551;28;20251;-60
2023/04/28 02:01:45;;;;;;;2.90;1.57;;;;;;;18.91;62.26;100035.34;5081749;28;20956;-61
2023/04/28 02:04:10;;;;;;;3.87;1.83;;;;;;;18.91;62.54;100041.06;5084533;28;20656;-62
2023/04/28 02:06:36;;;;;;;3.60;1.60;;;;;;;18.91;62.57;100038.22;5070594;28;20622;-61
2023/04/28 02:09:01;;;;;;;2.57;1.50;;;;;;;18.90;62.56;100034.50;5068664;28;20207;-61
2023/04/28 02:11:26;;;;;;;4.20;1.80;;;;;;;18.88;62.46;100036.09;5067158;28;20223;-62
2023/04/28 02:13:52;;;;;;;2.97;1.70;;;;;;;18.90;62.36;100050.84;5066996;28;20190;-62
2023/04/28 02:16:17;;;;;;;2.67;1.50;;;;;;;18.88;62.35;100051.25;5085475;28;20174;-61
2023/04/28 02:18:43;;;;;;;3.00;1.93;;;;;;;18.88;62.29;100054.09;5069435;28;20186;-61
2023/04/28 02:21:10;;;;;;;2.63;1.33;;;;;;;18.88;62.54;100059.84;5072718;28;20188;-61
2023/04/28 02:23:36;;;;;;;5.83;2.00;;;;;;;18.88;62.44;100053.28;5083171;28;20171;-62
2023/04/28 02:26:02;;;;;;;3.67;2.03;;;;;;;18.89;62.50;100067.19;5076244;28;20443;-61
2023/04/28 02:28:28;;;;;;;2.50;1.73;;;;;;;18.90;62.26;100068.84;5073917;28;20185;-62
2023/04/28 02:31:03;;;;;;;3.23;1.90;;;;;;;18.88;62.25;100068.41;5074055;28;20402;-61
2023/04/28 02:33:28;;;;;;;4.97;2.10;;;;;;;18.88;62.42;100056.97;5089380;28;20664;-62
2023/04/28 02:36:00;;;;;;;3.23;1.47;;;;;;;18.88;62.47;100054.09;5090229;28;20501;-61
2023/04/28 02:38:26;;;;;;;5.23;2.20;;;;;;;18.88;62.24;100042.66;5093890;28;20224;-61
2023/04/28 02:40:58;;;;;;;2.90;2.10;;;;;;;18.87;62.48;100046.72;5068342;28;20989;-61
2023/04/28 02:43:25;;;;;;;5.40;2.03;;;;;;;18.88;62.36;100041.84;5079417;28;20322;-61
2023/04/28 02:45:50;;;;;;;3.50;1.47;;;;;;;18.87;62.46;100032.41;5076517;28;20437;-61
2023/04/28 02:48:16;;;;;;;2.60;1.43;;;;;;;18.86;62.27;100027.91;5094835;28;20419;-61
2023/04/28 02:50:41;;;;;;;2.87;1.60;;;;;;;18.88;62.26;100033.25;5094913;28;20896;-61
2023/04/28 02:53:07;;;;;;;2.80;1.50;;;;;;;18.86;62.36;100042.22;5091000;28;20594;-61
2023/04/28 02:55:32;;;;;;;3.20;1.70;;;;;;;18.86;62.41;100032.81;5066231;28;20567;-62
2023/04/28 02:57:57;;;;;;;3.63;1.67;;;;;;;18.88;62.40;100034.09;5075426;28;20669;-61
2023/04/28 03:00:23;;;;;;;2.83;1.47;;;;;;;18.87;62.35;100031.59;5073120;28;20757;-61
2023/04/28 03:02:48;;;;;;;3.20;1.47;;;;;;;18.87;62.44;100035.28;5073392;28;20301;-61
2023/04/28 03:05:42;;;;;;;4.33;1.97;;;;;;;18.88;62.31;100030.38;5075361;28;20186;-61
2023/04/28 03:08:07;;;;;;;2.87;1.70;;;;;;;18.86;62.37;100024.25;5067698;28;20328;-61
2023/04/28 03:10:32;;;;;;;3.53;1.50;;;;;;;18.87;62.32;100026.69;5082343;28;20919;-61
2023/04/28 03:12:58;;;;;;;3.20;1.40;;;;;;;18.87;62.36;100023.84;5094508;28;20971;-61
2023/04/28 03:15:24;;;;;;;3.37;1.77;;;;;;;18.87;62.30;100023.84;5094525;28;20653;-61
2023/04/28 03:17:50;;;;;;;2.97;1.60;;;;;;;18.86;62.39;100025.06;5090472;28;20233;-61
2023/04/28 03:20:15;;;;;;;4.83;2.23;;;;;;;18.86;62.06;100015.66;5094648;28;20178;-61
2023/04/28 03:22:41;;;;;;;2.80;1.50;;;;;;;18.86;62.25;100016.47;5094686;28;20210;-61
2023/04/28 03:25:06;;;;;;;2.47;1.40;;;;;;;18.86;62.58;100007.09;5090170;28;20193;-62
2023/04/28 03:27:32;;;;;;;3.30;1.73;;;;;;;18.85;62.59;99997.66;5094498;28;20528;-61
2023/04/28 03:29:57;;;;;;;4.23;1.93;;;;;;;18.85;62.59;99994.81;5075089;28;20196;-61
2023/04/28 03:32:23;;;;;;;3.17;1.50;;;;;;;18.85;62.55;99991.94;5092802;28;20558;-62
2023/04/28 03:34:48;;;;;;;2.83;1.60;;;;;;;18.84;62.59;99992.34;5071830;28;20762;-61
2023/04/28 03:37:14;;;;;;;2.93;1.43;;;;;;;18.84;62.46;99993.16;5068963;28;20170;-61
2023/04/28 03:39:39;;;;;;;3.60;1.50;;;;;;;18.83;62.62;99985.81;5057803;28;20183;-61
2023/04/28 03:42:05;;;;;;;4.80;1.80;;;;;;;18.84;62.55;99981.72;5063938;28;20231;-62
2023/04/28 03:44:30;;;;;;;2.50;1.50;;;;;;;18.86;62.67;99976.44;5078295;28;20178;-61
2023/04/28 03:46:56;;;;;;;2.60;1.67;;;;;;;18.85;62.55;99963.34;5069390;28;20175;-61
2023/04/28 03:49:21;;;;;;;3.07;1.50;;;;;;;18.88;62.44;99971.16;5069072;28;20485;-61
2023/04/28 03:51:48;;;;;;;2.40;1.50;;;;;;;18.90;62.36;99977.28;5069107;28;20568;-62
2023/04/28 03:54:14;;;;;;;3.00;1.67;;;;;;;18.91;62.40;99973.22;5069879;28;20187;-61
2023/04/28 03:56:40;;;;;;;6.03;1.87;;;;;;;18.98;62.24;99972.47;5065625;28;20448;-61
2023/04/28 03:59:05;;;;;;;3.97;2.37;;;;;;;19.04;63.25;99956.59;5070679;28;20206;-62
2023/04/28 04:01:31;;;;;;;7.30;4.00;;;;;;;19.37;66.04;99950.84;5067942;28;20584;-62
2023/04/28 04:03:56;;;;;;;10.60;6.40;;;;;;;19.51;65.65;99951.78;5069189;28;20520;-62
2023/04/28 04:06:21;;;;;;;10.20;5.33;;;;;;;19.20;64.70;99952.28;5068064;28;20977;-61
2023/04/28 04:08:47;;;;;;;8.73;4.37;;;;;;;19.07;63.24;99965.22;5070384;28;20714;-62
2023/04/28 04:11:12;;;;;;;7.60;4.80;;;;;;;19.12;63.34;99967.72;5068688;28;20231;-61
2023/04/28 04:13:38;;;;;;;10.07;4.40;;;;;;;19.11;63.34;99977.53;5068710;28;20195;-60
2023/04/28 04:16:04;;;;;;;10.03;4.37;;;;;;;19.14;63.33;99968.16;5068365;28;20175;-61
2023/04/28 04:18:29;;;;;;;5.87;3.50;;;;;;;19.25;63.87;99972.00;5069855;28;20186;-62
2023/04/28 04:20:56;;;;;;;5.17;3.17;;;;;;;19.25;63.18;99974.00;5066426;28;20635;-62
2023/04/28 04:23:21;;;;;;;5.20;3.57;;;;;;;19.32;64.10;99977.78;5072148;28;20593;-61
2023/04/28 04:25:47;;;;;;;6.27;3.10;;;;;;;19.39;63.21;99960.69;5052995;28;20445;-62
2023/04/28 04:28:12;;;;;;;9.27;4.03;;;;;;;19.38;63.67;99958.22;5048744;28;20194;-61
2023/04/28 04:30:38;;;;;;;7.30;2.97;;;;;;;19.35;63.35;99956.94;5050668;28;20198;-62
2023/04/28 04:33:03;;;;;;;6.80;3.17;;;;;;;19.35;63.15;99958.97;5074017;28;20652;-62
2023/04/28 04:35:29;;;;;;;7.43;3.37;;;;;;;19.37;63.31;99957.38;5077619;28;20646;-61
2023/04/28 04:37:54;;;;;;;10.03;3.60;;;;;;;19.35;62.89;99951.22;5066640;28;20241;-61
2023/04/28 04:40:20;;;;;;;4.10;2.73;;;;;;;19.33;62.74;99945.09;5069114;28;20688;-62
2023/04/28 04:42:45;;;;;;;12.17;5.03;;;;;;;19.44;64.94;99962.34;5065403;28;20665;-62
2023/04/28 04:45:11;;;;;;;9.60;3.80;;;;;;;19.47;64.63;99961.56;5065917;28;20194;-62
2023/04/28 04:47:37;;;;;;;8.63;3.57;;;;;;;19.47;65.53;99961.56;5048039;28;20175;-62
2023/04/28 04:50:02;;;;;;;9.33;3.40;;;;;;;19.54;64.52;99962.44;5066857;28;20808;-62
2023/04/28 04:52:27;;;;;;;9.00;3.30;;;;;;;19.57;64.44;99955.09;5066843;28;20209;-62
2023/04/28 04:54:55;;;;;;;8.57;3.60;;;;;;;19.52;65.67;99964.88;5065080;28;20551;-62
2023/04/28 04:57:20;;;;;;;10.17;3.70;;;;;;;19.50;65.50;99966.47;5067162;28;20210;-62
2023/04/28 04:59:46;;;;;;;6.83;3.37;;;;;;;19.43;65.18;99963.56;5070082;28;20927;-61
2023/04/28 05:02:11;;;;;;;5.37;2.87;;;;;;;19.40;64.58;99968.03;5070442;28;20195;-62
2023/04/28 05:04:36;;;;;;;5.20;2.50;;;;;;;19.37;63.83;99960.22;5083677;28;20178;-61
2023/04/28 05:07:02;;;;;;;5.30;2.97;;;;;;;19.35;63.48;99961.84;5068397;28;20214;-62
2023/04/28 05:09:29;;;;;;;5.67;2.70;;;;;;;19.35;62.98;99971.28;5066999;28;20175;-61
2023/04/28 05:11:54;;;;;;;10.67;2.67;;;;;;;19.35;62.70;99973.28;5067292;28;20219;-62
2023/04/28 05:14:20;;;;;;;4.17;2.60;;;;;;;19.35;62.46;99971.28;5069003;28;20432;-62
2023/04/28 05:16:45;;;;;;;8.07;3.37;;;;;;;19.32;62.74;99977.78;5052389;28;20183;-63
2023/04/28 05:19:11;;;;;;;11.43;3.83;;;;;;;19.30;63.02;99967.94;5051573;28;20186;-63
2023/04/28 05:21:36;;;;;;;9.50;2.80;;;;;;;19.34;63.22;99965.94;5070540;28;20214;-63
2023/04/28 05:24:02;;;;;;;9.30;3.00;;;;;;;19.34;63.56;99958.19;5068490;28;20178;-63
2023/04/28 05:26:27;;;;;;;10.10;3.47;;;;;;;19.36;63.54;99966.38;5068482;28;20175;-63
2023/04/28 05:28:53;;;;;;;11.53;2.70;;;;;;;19.36;63.70;99961.47;5067977;28;20181;-63
2023/04/28 05:31:18;;;;;;;9.20;2.83;;;;;;;19.36;63.58;99958.59;5088754;28;20182;-63
2023/04/28 05:33:44;;;;;;;9.20;2.97;;;;;;;19.34;63.66;99943.88;5089047;28;20171;-63
2023/04/28 05:36:09;;;;;;;7.63;2.20;;;;;;;19.34;63.67;99952.47;5065866;28;20166;-63
2023/04/28 05:38:35;;;;;;;6.20;2.30;;;;;;;19.35;63.67;99953.25;5070587;28;20174;-63
2023/04/28 05:41:01;;;;;;;5.27;3.17;;;;;;;19.34;63.60;99945.91;5087671;28;20220;-62
2023/04/28 05:43:26;;;;;;;5.90;2.33;;;;;;;19.33;63.55;99945.09;5073643;28;20206;-63
2023/04/28 05:45:51;;;;;;;12.83;3.20;;;;;;;19.31;63.53;99936.06;5068712;28;20166;-63
2023/04/28 05:48:18;;;;;;;7.07;2.73;;;;;;;19.31;63.55;99932.38;5078560;28;20179;-63
2023/04/28 05:50:43;;;;;;;5.73;3.23;;;;;;;19.28;63.76;99933.16;5068587;28;20255;-63
2023/04/28 05:53:09;;;;;;;7.33;2.80;;;;;;;19.28;63.81;99936.88;5049497;28;20462;-63
2023/04/28 05:55:35;;;;;;;5.53;3.10;;;;;;;19.27;63.72;99932.34;5084537;28;20525;-63
2023/04/28 05:58:01;;;;;;;5.70;2.63;;;;;;;19.25;63.80;99926.19;5087230;28;20584;-63
2023/04/28 06:00:27;;;;;;;14.87;4.17;;;;;;;19.27;63.77;99934.41;5055480;28;20434;-63
2023/04/28 06:02:52;;;;;;;5.40;2.60;;;;;;;19.24;63.83;99929.44;5068166;28;20475;-63
2023/04/28 06:05:17;;;;;;;7.83;2.07;;;;;;;19.24;63.85;99933.16;5050759;28;20174;-63
2023/04/28 06:07:43;;;;;;;6.13;3.17;;;;;;;19.24;63.71;99927.41;5071700;28;20210;-63
2023/04/28 06:10:09;;;;;;;4.53;2.70;;;;;;;19.21;63.94;99928.16;5068411;28;20182;-63
2023/04/28 06:12:35;;;;;;;5.97;2.53;;;;;;;19.23;63.93;99930.66;5068806;28;20278;-63
2023/04/28 06:15:01;;;;;;;5.83;2.27;;;;;;;19.23;63.77;99928.63;5067811;28;20425;-64
2023/04/28 06:17:26;;;;;;;6.33;2.90;;;;;;;19.22;63.90;99924.09;5046389;28;20426;-64
2023/04/28 06:19:53;;;;;;;6.07;2.87;;;;;;;19.21;63.78;99916.72;5064141;28;20186;-63
2023/04/28 06:22:19;;;;;;;5.83;2.67;;;;;;;19.21;63.93;99924.50;5086649;28;20282;-63
2023/04/28 06:24:44;;;;;;;6.40;2.80;;;;;;;19.20;63.85;99923.66;5071065;28;20409;-63
2023/04/28 06:27:09;;;;;;;4.10;2.17;;;;;;;19.21;63.92;99935.94;5073018;28;20179;-63
2023/04/28 06:29:35;;;;;;;5.20;2.53;;;;;;;19.20;63.76;99932.25;5050480;28;20175;-63
2023/04/28 06:32:00;;;;;;;6.87;2.63;;;;;;;19.17;63.90;99930.16;5054404;28;20183;-62
2023/04/28 06:34:29;;;;;;;3.70;2.30;;;;;;;19.18;63.89;99937.56;5067748;28;20175;-62
2023/04/28 06:36:57;;;;;;;9.13;2.50;;;;;;;19.19;63.86;99930.59;5068450;28;20183;-63
2023/04/28 06:39:22;;;;;;;6.67;2.47;;;;;;;19.19;63.83;99927.75;5072119;28;20431;-63
2023/04/28 06:41:48;;;;;;;4.93;2.20;;;;;;;19.19;63.71;99933.47;5081619;28;20820;-63
2023/04/28 06:44:13;;;;;;;7.40;2.27;;;;;;;19.17;63.67;99935.09;5068014;28;20630;-62
2023/04/28 06:46:39;;;;;;;6.33;2.00;;;;;;;19.18;63.87;99942.44;5043243;28;20265;-63
2023/04/28 06:49:04;;;;;;;8.57;2.80;;;;;;;19.16;63.74;99937.09;5058365;28;20175;-62
2023/04/28 06:51:33;;;;;;;6.80;2.40;;;;;;;19.17;63.88;99935.88;5067107;28;20172;-62
2023/04/28 06:53:58;;;;;;;8.43;2.73;;;;;;;19.16;64.01;99934.25;5068830;28;20186;-63
2023/04/28 06:56:24;;;;;;;7.77;2.60;;;;;;;19.16;63.95;99945.69;5048913;28;20413;-63
2023/04/28 06:58:49;;;;;;;5.87;2.40;;;;;;;19.16;63.88;99953.47;5048983;28;20182;-63
2023/04/28 07:01:15;;;;;;;5.67;2.50;;;;;;;19.15;63.89;99954.66;5049807;28;20429;-62
2023/04/28 07:03:41;;;;;;;5.93;2.03;;;;;;;19.15;63.85;99954.66;5071090;28;20859;-63
2023/04/28 07:06:07;;;;;;;3.73;2.50;;;;;;;19.14;64.08;99953.88;5067869;28;20551;-62
2023/04/28 07:08:33;;;;;;;5.23;2.23;;;;;;;19.14;63.86;99962.44;5067985;28;20203;-62
2023/04/28 07:10:58;;;;;;;4.33;2.60;;;;;;;19.14;63.94;99968.16;5069947;28;20295;-63
2023/04/28 07:13:24;;;;;;;3.63;2.37;;;;;;;19.11;63.67;99966.09;5054667;28;20971;-63
2023/04/28 07:15:49;;;;;;;5.00;2.20;;;;;;;19.12;63.89;99976.31;5070510;28;20241;-62
2023/04/28 07:18:15;;;;;;;4.10;2.10;;;;;;;19.13;64.28;99971.41;5070619;28;20190;-62
2023/04/28 07:20:40;;;;;;;4.70;1.93;;;;;;;19.13;63.84;99974.28;5071596;28;20210;-63
2023/04/28 07:23:06;;;;;;;5.13;2.10;;;;;;;19.11;63.67;99971.81;5071647;28;20217;-62
2023/04/28 07:25:31;;;;;;;4.07;2.20;;;;;;;19.12;63.89;99966.91;5053900;28;20217;-62
2023/04/28 07:27:56;;;;;;;3.77;2.17;;;;;;;19.10;63.87;99973.03;5071671;28;20523;-62
2023/04/28 07:30:22;;;;;;;4.37;2.50;;;;;;;19.10;63.76;99978.75;5054179;28;20228;-62
2023/04/28 07:32:47;;;;;;;3.37;2.00;;;;;;;19.11;63.92;99983.25;5052166;28;20174;-63
2023/04/28 07:35:13;;;;;;;6.60;2.50;;;;;;;19.11;63.89;99977.53;5070327;28;20175;-63
2023/04/28 07:37:38;;;;;;;3.80;1.83;;;;;;;19.10;63.69;99975.88;5070402;28;20164;-63
2023/04/28 07:40:05;;;;;;;4.43;2.37;;;;;;;19.10;63.87;99981.63;5038454;28;20661;-63
2023/04/28 07:42:31;;;;;;;6.40;2.40;;;;;;;19.09;63.84;99982.84;5069949;28;20213;-63
2023/04/28 07:44:57;;;;;;;4.43;2.40;;;;;;;19.09;63.92;99990.59;5070224;28;20409;-62
2023/04/28 07:47:23;;;;;;;4.70;2.60;;;;;;;19.09;63.73;99979.97;5071045;28;20320;-63
2023/04/28 07:49:48;;;;;;;3.30;2.27;;;;;;;19.08;63.68;99981.19;5081194;28;20452;-63
2023/04/28 07:52:14;;;;;;;4.70;2.93;;;;;;;19.08;63.64;99988.94;5091632;28;20166;-63
2023/04/28 07:54:39;;;;;;;5.20;2.33;;;;;;;19.08;63.79;99995.50;5080012;28;20183;-63
2023/04/28 07:57:05;;;;;;;3.60;1.97;;;;;;;19.08;63.76;99994.66;5070787;28;20171;-63
2023/04/28 07:59:32;;;;;;;4.13;2.07;;;;;;;19.08;63.72;100001.22;5052898;28;20643;-62
2023/04/28 08:01:58;;;;;;;3.37;2.07;;;;;;;19.09;63.72;99996.31;5072550;28;20229;-63
2023/04/28 08:04:23;;;;;;;5.00;2.33;;;;;;;19.10;63.73;100006.53;5070866;28;20402;-62
2023/04/28 08:06:49;;;;;;;3.30;2.23;;;;;;;19.09;63.61;99997.13;5070733;28;20172;-63
2023/04/28 08:09:15;;;;;;;4.30;2.13;;;;;;;19.07;63.64;100005.28;5070437;28;20163;-62
2023/04/28 08:11:40;;;;;;;3.13;1.60;;;;;;;19.09;63.70;100007.75;5084909;28;20565;-62
2023/04/28 08:14:06;;;;;;;4.60;2.30;;;;;;;19.10;63.70;100009.38;5081197;28;20182;-62
2023/04/28 08:16:35;;;;;;;5.30;2.20;;;;;;;19.12;63.30;100012.69;5071246;28;20207;-63
2023/04/28 08:19:01;;;;;;;7.10;2.27;;;;;;;19.10;63.64;100020.84;5069351;28;20461;-63
2023/04/28 08:21:26;;;;;;;4.57;2.00;;;;;;;19.10;63.65;100015.09;5032793;28;21352;-63
2023/04/28 08:23:52;;;;;;;3.50;2.07;;;;;;;19.11;63.75;100019.66;5062497;28;20299;-63
2023/04/28 08:26:17;;;;;;;3.90;2.10;;;;;;;19.11;63.67;100023.31;5051891;28;20167;-62
2023/04/28 08:28:43;;;;;;;5.83;2.20;;;;;;;19.11;63.70;100016.78;5069921;28;20176;-62
2023/04/28 08:31:08;;;;;;;3.80;2.30;;;;;;;19.10;63.71;100024.53;5071440;28;20490;-63
2023/04/28 08:33:33;;;;;;;3.97;2.30;;;;;;;19.09;63.68;100024.91;5069179;28;20605;-63
2023/04/28 08:35:59;;;;;;;3.47;1.90;;;;;;;19.10;63.64;100030.25;5069389;28;20163;-62
2023/04/28 08:38:25;;;;;;;5.83;2.53;;;;;;;19.10;63.67;100027.41;5070225;28;20597;-63
2023/04/28 08:40:51;;;;;;;5.23;2.57;;;;;;;19.09;63.61;100028.63;5064903;28;20174;-63
2023/04/28 08:43:16;;;;;;;4.60;1.97;;;;;;;19.08;63.60;100031.84;5046245;28;20464;-63
2023/04/28 08:45:44;;;;;;;2.80;1.70;;;;;;;19.08;63.68;100041.28;5069444;28;20180;-63
2023/04/28 08:48:19;;;;;;;3.10;2.00;;;;;;;19.08;63.65;100029.84;5069171;28;20264;-63
2023/04/28 08:50:54;;;;;;;4.27;1.87;;;;;;;19.07;63.84;100041.66;5065255;28;20488;-62
2023/04/28 08:53:27;;;;;;;4.77;2.30;;;;;;;19.07;63.48;100044.53;5070498;28;20396;-63
2023/04/28 08:55:56;;;;;;;5.20;2.30;;;;;;;19.07;63.55;100039.59;5075486;28;20546;-63
2023/04/28 08:58:25;;;;;;;3.13;1.40;;;;;;;19.09;63.63;100047.81;5048129;28;20468;-63
2023/04/28 09:00:51;;;;;;;5.13;2.30;;;;;;;19.09;63.61;100050.66;5051655;28;20436;-62
2023/04/28 09:03:17;;;;;;;3.63;2.00;;;;;;;19.08;63.41;100031.84;5049631;28;21000;-62
2023/04/28 09:05:42;;;;;;;3.80;2.20;;;;;;;19.07;63.64;100044.53;5079915;28;20425;-63
2023/04/28 09:08:08;;;;;;;3.50;2.00;;;;;;;19.07;63.53;100051.06;5050814;28;20215;-63
2023/04/28 09:10:33;;;;;;;3.47;1.87;;;;;;;19.07;63.73;100053.09;5072389;28;20183;-62
2023/04/28 09:12:59;;;;;;;5.10;1.87;;;;;;;19.06;63.68;100040.03;5072508;28;20223;-62
2023/04/28 09:15:35;;;;;;;3.00;1.90;;;;;;;19.07;63.71;100042.47;5070411;28;20272;-62
2023/04/28 09:18:05;;;;;;;4.33;2.00;;;;;;;19.07;63.77;100045.34;5070923;28;20252;-62
2023/04/28 09:20:31;;;;;;;3.37;1.80;;;;;;;19.08;63.66;100046.16;5049317;28;20454;-62
2023/04/28 09:23:12;;;;;;;4.00;2.00;;;;;;;19.07;63.63;100048.19;5049386;28;20458;-62
2023/04/28 09:25:37;;;;;;;3.50;1.90;;;;;;;19.06;63.62;100049.41;5071489;28;20425;-63
2023/04/28 09:28:19;;;;;;;6.33;1.93;;;;;;;19.06;63.65;100048.59;5069069;28;20414;-62
2023/04/28 09:30:44;;;;;;;4.77;2.60;;;;;;;19.06;63.57;100037.16;5064361;28;20174;-63
2023/04/28 09:33:09;;;;;;;3.30;2.30;;;;;;;19.07;63.71;100042.47;5087734;28;20982;-62
2023/04/28 09:35:42;;;;;;;5.37;2.00;;;;;;;19.05;63.47;100047.78;5069638;28;20933;-62
2023/04/28 09:38:08;;;;;;;5.77;2.30;;;;;;;19.05;63.58;100050.63;5087519;28;20606;-62
2023/04/28 09:41:05;;;;;;;3.60;2.20;;;;;;;19.06;63.50;100046.56;5066331;28;20436;-62
2023/04/28 09:43:32;;;;;;;4.53;2.13;;;;;;;19.06;63.57;100046.56;5036922;28;20223;-61
2023/04/28 09:45:59;;;;;;;4.77;2.07;;;;;;;19.06;63.50;100054.31;5069435;28;21016;-62
2023/04/28 09:48:28;;;;;;;4.90;2.23;;;;;;;19.06;63.55;100049.41;5067348;28;20435;-61
2023/04/28 09:50:58;;;;;;;7.50;2.10;;;;;;;19.06;63.48;100043.69;5067888;28;20404;-62
2023/04/28 09:53:23;;;;;;;8.03;1.83;;;;;;;19.07;63.62;100050.25;5069330;28;20512;-61
2023/04/28 09:55:49;;;;;;;3.50;2.13;;;;;;;19.07;63.53;100050.25;5051895;28;20444;-62
2023/04/28 09:58:14;;;;;;;2.63;1.70;;;;;;;19.07;63.73;100045.34;5067393;28;20186;-62
2023/04/28 10:00:40;;;;;;;4.20;2.30;;;;;;;19.08;63.32;100046.16;5052125;28;20178;-62
2023/04/28 10:03:07;;;;;;;3.63;1.60;;;;;;;19.07;63.57;100047.38;5068680;28;20190;-62
2023/04/28 10:05:32;;;;;;;4.83;2.00;;;;;;;19.05;63.53;100050.63;5034000;28;20197;-62
2023/04/28 10:08:00;;;;;;;4.87;2.00;;;;;;;19.06;63.66;100045.75;5035914;28;20940;-62
2023/04/28 10:10:27;;;;;;;3.07;1.63;;;;;;;19.07;63.70;100042.47;5068117;28;20186;-62
2023/04/28 10:12:53;;;;;;;4.03;1.80;;;;;;;19.07;63.59;100042.47;5053673;28;20821;-61
2023/04/28 10:15:18;;;;;;;3.97;2.13;;;;;;;19.08;63.40;100049.03;5053278;28;20448;-62
2023/04/28 10:17:44;;;;;;;3.90;2.00;;;;;;;19.08;63.49;100047.00;5049152;28;20163;-62
2023/04/28 10:20:10;;;;;;;3.77;1.80;;;;;;;19.07;63.51;100044.53;5067550;28;20183;-62
2023/04/28 10:22:58;;;;;;;2.73;1.70;;;;;;;19.06;63.54;100049.41;5069286;28;20198;-62
2023/04/28 10:25:30;;;;;;;3.80;2.00;;;;;;;19.07;63.57;100045.34;5029699;28;20167;-61
2023/04/28 10:27:57;;;;;;;2.90;1.87;;;;;;;19.07;63.76;100039.59;5013762;28;20769;-61
2023/04/28 10:30:24;;;;;;;3.67;1.93;;;;;;;19.07;63.47;100033.88;5080456;28;20450;-61
2023/04/28 10:33:08;;;;;;;4.70;2.00;;;;;;;19.07;63.45;100033.88;5088074;28;20400;-61
2023/04/28 10:35:35;;;;;;;2.93;1.60;;;;;;;19.05;63.10;100036.31;5087643;28;20994;-63
2023/04/28 10:38:13;;;;;;;4.13;2.20;;;;;;;19.05;63.57;100035.50;5083786;28;20523;-62
2023/04/28 10:40:39;;;;;;;2.93;1.67;;;;;;;19.06;63.52;100040.03;5067381;28;20417;-63
2023/04/28 10:43:06;;;;;;;5.20;2.00;;;;;;;19.06;63.57;100026.53;5070101;28;20453;-63
2023/04/28 10:45:53;;;;;;;3.13;1.97;;;;;;;19.08;63.51;100029.84;5070727;28;20436;-63
2023/04/28 10:48:19;;;;;;;3.60;1.80;;;;;;;19.09;63.72;100031.47;5087520;28;20450;-63
2023/04/28 10:51:06;;;;;;;2.63;1.73;;;;;;;19.09;63.51;100025.75;5081407;28;20428;-63
2023/04/28 10:53:47;;;;;;;3.77;2.10;;;;;;;19.11;63.40;100019.66;5091538;28;20442;-63
2023/04/28 10:56:20;;;;;;;3.00;2.00;;;;;;;19.10;63.47;100020.84;5084525;28;20542;-62
2023/04/28 10:58:46;;;;;;;3.00;1.80;;;;;;;19.10;63.47;100018.81;5071548;28;20508;-63
2023/04/28 11:01:18;;;;;;;4.23;2.43;;;;;;;19.11;63.35;100014.72;5071405;28;20869;-64
2023/04/28 11:03:46;;;;;;;4.23;2.13;;;;;;;19.10;63.33;100007.38;5055032;28;20473;-63
2023/04/28 11:06:49;;;;;;;3.27;1.93;;;;;;;19.11;63.31;100013.91;5070813;28;20413;-62
2023/04/28 11:09:14;;;;;;;2.90;1.73;;;;;;;19.11;63.26;100009.00;5070861;28;20520;-63
2023/04/28 11:12:00;;;;;;;10.40;1.80;;;;;;;19.11;63.30;100011.88;5078591;28;20479;-63
2023/04/28 11:14:25;;;;;;;3.70;2.03;;;;;;;19.12;63.23;100010.66;5090811;28;20805;-62
2023/04/28 11:16:55;;;;;;;4.57;2.30;;;;;;;19.12;63.49;100006.97;5090907;28;20429;-63
2023/04/28 11:19:22;;;;;;;3.43;2.00;;;;;;;19.12;63.31;99996.34;5059706;28;20286;-63
2023/04/28 11:21:47;;;;;;;4.23;2.00;;;;;;;19.15;63.27;100000.44;5071173;28;20966;-62
2023/04/28 11:24:13;;;;;;;4.37;2.10;;;;;;;19.14;63.35;99988.19;5070170;28;20417;-63
2023/04/28 11:26:39;;;;;;;4.17;1.90;;;;;;;19.14;63.36;99993.94;5070455;28;20175;-63