Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:50;;;;;;;59.00;16.42;;;;;11.30;96731.00;;;;8274196;28;20980;-62
2023/10/11 00:06:54;;;;;;;61.15;19.42;;;;;11.30;96722.00;;;;8279896;28;20228;-63
2023/10/11 00:10:59;;;;;;;49.20;15.85;;;;;11.20;96728.00;;;;8282923;28;20384;-62
2023/10/11 00:15:04;;;;;;;38.88;14.45;;;;;11.10;96727.00;;;;8283795;28;20293;-62
2023/10/11 00:19:15;;;;;;;49.10;16.20;;;;;11.20;96721.00;;;;8275676;28;20245;-63
2023/10/11 00:23:23;;;;;;;64.53;16.33;;;;;11.10;96722.00;;;;8283228;28;20647;-62
2023/10/11 00:27:28;;;;;;;59.17;17.23;;;;;11.00;96716.00;;;;8277097;28;20834;-61
2023/10/11 00:31:33;;;;;;;64.18;17.10;;;;;10.90;96716.00;;;;8282274;28;20216;-62
2023/10/11 00:35:44;;;;;;;64.20;18.15;;;;;10.90;96718.00;;;;8273329;28;20261;-62
2023/10/11 00:39:47;;;;;;;63.53;18.15;;;;;10.80;96713.00;;;;8280872;28;20206;-62
2023/10/11 00:43:52;;;;;;;59.92;17.45;;;;;10.80;96712.00;;;;8280546;28;20291;-63
2023/10/11 00:47:59;;;;;;;61.10;18.20;;;;;10.80;96707.00;;;;8275436;28;20377;-63
2023/10/11 00:52:06;;;;;;;64.45;19.00;;;;;10.90;96708.00;;;;8274394;28;20207;-62
2023/10/11 00:56:10;;;;;;;49.50;18.00;;;;;10.90;96702.00;;;;8269633;28;20236;-63
2023/10/11 01:00:16;;;;;;;52.88;17.02;;;;;10.90;96698.00;;;;8277855;28;20285;-62
2023/10/11 01:04:19;;;;;;;59.47;18.95;;;;;10.90;96705.00;;;;8274365;28;20763;-63
2023/10/11 01:08:24;;;;;;;60.83;20.15;;;;;10.80;96705.00;;;;8274251;28;20252;-63
2023/10/11 01:12:28;;;;;;;65.43;19.15;;;;;10.80;96696.00;;;;8281849;28;20233;-63
2023/10/11 01:16:31;;;;;;;70.60;19.33;;;;;10.80;96696.00;;;;8278873;28;20288;-62
2023/10/11 01:20:39;;;;;;;66.78;17.58;;;;;10.70;96695.00;;;;8282833;28;20584;-63
2023/10/11 01:24:43;;;;;;;62.78;19.58;;;;;10.60;96695.00;;;;8276223;28;20811;-62
2023/10/11 01:28:48;;;;;;;64.10;18.07;;;;;10.60;96685.00;;;;8279099;28;20247;-62
2023/10/11 01:32:54;;;;;;;74.18;20.67;;;;;10.60;96686.00;;;;8278511;28;20205;-62
2023/10/11 01:36:59;;;;;;;69.65;20.45;;;;;10.60;96695.00;;;;8279987;28;20204;-63
2023/10/11 01:41:03;;;;;;;73.22;19.25;;;;;10.60;96697.00;;;;8274131;28;20293;-62
2023/10/11 01:45:08;;;;;;;61.28;18.95;;;;;10.60;96697.00;;;;8278754;28;20202;-62
2023/10/11 01:49:12;;;;;;;60.15;18.70;;;;;10.50;96697.00;;;;8278046;28;20234;-63
2023/10/11 01:53:18;;;;;;;91.88;19.52;;;;;10.50;96688.00;;;;8280924;28;20206;-63
2023/10/11 01:57:25;;;;;;;85.57;21.92;;;;;10.40;96687.00;;;;8283264;28;20842;-62
2023/10/11 02:01:30;;;;;;;129.70;23.20;;;;;10.30;96678.00;;;;8270597;28;20309;-63
2023/10/11 02:05:33;;;;;;;100.35;22.60;;;;;10.30;96680.00;;;;8286429;28;20228;-63
2023/10/11 02:09:38;;;;;;;81.72;20.48;;;;;10.20;96683.00;;;;8273218;28;20230;-63
2023/10/11 02:13:42;;;;;;;110.03;21.00;;;;;10.20;96679.00;;;;8275912;28;20571;-63
2023/10/11 02:17:47;;;;;;;113.78;22.92;;;;;10.20;96684.00;;;;8270071;28;20230;-63
2023/10/11 02:21:53;;;;;;;73.18;19.38;;;;;10.20;96681.00;;;;8278961;28;20591;-63
2023/10/11 02:25:58;;;;;;;65.10;18.85;;;;;10.10;96674.00;;;;8282476;28;20294;-63
2023/10/11 02:30:06;;;;;;;468.63;29.77;;;;;10.10;96672.00;;;;8285522;28;20241;-63
2023/10/11 02:34:13;;;;;;;86.82;20.10;;;;;10.00;96666.00;;;;8291520;28;20209;-63
2023/10/11 02:38:21;;;;;;;74.45;21.17;;;;;9.90;96660.00;;;;8298949;28;20210;-63
2023/10/11 02:42:26;;;;;;;66.10;19.03;;;;;9.90;96662.00;;;;8295156;28;20588;-63
2023/10/11 02:46:33;;;;;;;64.70;19.07;;;;;10.00;96655.00;;;;8295315;28;20676;-63
2023/10/11 02:50:37;;;;;;;66.82;18.25;;;;;10.00;96652.00;;;;8277681;28;20225;-62
2023/10/11 02:54:40;;;;;;;60.33;18.33;;;;;10.00;96660.00;;;;8272247;28;20203;-63
2023/10/11 02:58:49;;;;;;;62.75;18.17;;;;;10.00;96657.00;;;;8279441;28;20202;-64
2023/10/11 03:02:55;;;;;;;69.00;19.08;;;;;9.90;96661.00;;;;8319814;23;20240;-63
2023/10/11 03:07:00;;;;;;;54.65;18.67;;;;;10.00;96661.00;;;;8313034;28;20249;-63
2023/10/11 03:11:04;;;;;;;59.63;17.60;;;;;10.00;96652.00;;;;8311800;28;20201;-63
2023/10/11 03:15:11;;;;;;;60.28;16.88;;;;;9.90;96645.00;;;;8313002;28;20292;-62
2023/10/11 03:19:15;;;;;;;73.20;19.65;;;;;9.90;96657.00;;;;8308150;28;20204;-63
2023/10/11 03:23:25;;;;;;;74.27;18.77;;;;;9.80;96642.00;;;;8317046;28;20251;-63
2023/10/11 03:27:35;;;;;;;74.25;19.40;;;;;9.80;96637.00;;;;8314785;28;20217;-62
2023/10/11 03:31:41;;;;;;;66.80;18.52;;;;;9.90;96642.00;;;;8312056;28;20272;-63
2023/10/11 03:35:45;;;;;;;62.93;18.27;;;;;9.90;96641.00;;;;8313458;28;20968;-63
2023/10/11 03:39:56;;;;;;;58.93;18.73;;;;;9.90;96642.00;;;;8313645;28;20204;-63
2023/10/11 03:44:09;;;;;;;72.55;18.80;;;;;9.90;96645.00;;;;8318052;28;20251;-64
2023/10/11 03:48:14;;;;;;;51.93;16.00;;;;;10.00;96648.00;;;;8314339;28;20226;-63
2023/10/11 03:52:22;;;;;;;64.67;17.53;;;;;9.90;96651.00;;;;8308724;28;20263;-63
2023/10/11 03:56:25;;;;;;;124.78;19.95;;;;;9.70;96652.00;;;;8314278;28;20205;-63
2023/10/11 04:00:38;;;;;;;185.60;25.55;;;;;9.70;96644.00;;;;8316205;28;20198;-63
2023/10/11 04:04:43;;;;;;;316.43;27.63;;;;;9.60;96639.00;;;;8312007;28;20283;-63
2023/10/11 04:08:54;;;;;;;101.03;20.38;;;;;9.60;96632.00;;;;8313011;28;20236;-62
2023/10/11 04:13:01;;;;;;;80.18;21.23;;;;;9.70;96629.00;;;;8300415;28;20324;-63
2023/10/11 04:17:04;;;;;;;77.85;23.30;;;;;9.90;96635.00;;;;8308837;28;20646;-63
2023/10/11 04:21:38;;;;;;;72.03;23.03;;;;;10.00;96635.00;;;;8314044;28;20279;-62
2023/10/11 04:25:47;;;;;;;82.43;23.67;;;;;10.00;96639.00;;;;8296485;28;20243;-63
2023/10/11 04:29:51;;;;;;;75.40;21.30;;;;;10.00;96638.00;;;;8298415;28;20232;-64
2023/10/11 04:33:54;;;;;;;52.97;16.87;;;;;9.90;96636.00;;;;8299472;28;20707;-64
2023/10/11 04:38:02;;;;;;;51.40;16.67;;;;;9.80;96640.00;;;;8311354;28;20284;-64
2023/10/11 04:42:06;;;;;;;58.57;18.73;;;;;9.80;96642.00;;;;8307661;28;20201;-64
2023/10/11 04:46:15;;;;;;;58.50;17.17;;;;;9.80;96639.00;;;;8309367;28;20198;-63
2023/10/11 04:50:18;;;;;;;55.55;16.73;;;;;9.80;96635.00;;;;8295041;28;20750;-63
2023/10/11 04:54:35;;;;;;;47.00;15.47;;;;;9.70;96633.00;;;;8304312;28;20737;-63
2023/10/11 04:58:42;;;;;;;55.93;17.33;;;;;9.70;96635.00;;;;8300385;28;20263;-63
2023/10/11 05:02:51;;;;;;;72.10;19.60;;;;;9.70;96642.00;;;;8309166;28;20266;-63
2023/10/11 05:06:55;;;;;;;55.50;17.67;;;;;9.70;96632.00;;;;8309768;28;20601;-63
2023/10/11 05:11:03;;;;;;;72.80;19.17;;;;;9.80;96643.00;;;;8306222;28;20311;-63
2023/10/11 05:15:08;;;;;;;60.07;18.50;;;;;9.80;96645.00;;;;8306138;28;20294;-63
2023/10/11 05:19:14;;;;;;;67.93;19.88;;;;;10.00;96647.00;;;;8311466;28;20686;-61
2023/10/11 05:23:18;;;;;;;63.83;19.65;;;;;10.00;96648.00;;;;8305253;28;20297;-64
2023/10/11 05:27:47;;;;;;;52.30;17.42;;;;;10.00;96656.00;;;;8307136;28;20197;-62
2023/10/11 05:32:19;;;;;;;52.10;15.30;;;;;9.90;96650.00;;;;8307737;28;20285;-63
2023/10/11 05:36:39;;;;;;;42.88;13.60;;;;;9.80;96658.00;;;;8303348;28;20213;-62
2023/10/11 05:53:49;;;;;;;36.47;14.50;;;;;9.50;96671.00;;;;8306192;28;20201;-64
2023/10/11 05:57:52;;;;;;;40.93;15.07;;;;;9.50;96677.00;;;;8303572;28;20198;-63
2023/10/11 06:01:56;;;;;;;40.77;15.13;;;;;9.50;96680.00;;;;8302902;28;20841;-63
2023/10/11 06:06:10;;;;;;;36.53;13.93;;;;;9.50;96673.00;;;;8305163;28;20198;-64
2023/10/11 06:10:19;;;;;;;45.90;14.45;;;;;9.40;96671.00;;;;8297881;28;20321;-64
2023/10/11 06:14:23;;;;;;;45.47;15.80;;;;;9.40;96688.00;;;;8297996;28;20289;-63
2023/10/11 06:18:39;;;;;;;47.00;15.48;;;;;9.50;96686.00;;;;8304195;28;20209;-63
2023/10/11 06:22:44;;;;;;;45.58;15.15;;;;;9.50;96690.00;;;;8303701;28;20618;-63
2023/10/11 06:27:11;;;;;;;50.10;16.57;;;;;9.60;96689.00;;;;8297347;28;20233;-62
2023/10/11 06:31:16;;;;;;;58.23;16.83;;;;;9.60;96699.00;;;;8298967;28;20231;-62
2023/10/11 06:35:24;;;;;;;64.40;18.20;;;;;9.80;96687.00;;;;8310940;28;20200;-62
2023/10/11 06:40:07;;;;;;;44.73;16.20;;;;;9.90;96678.00;;;;8301145;28;20730;-63
2023/10/11 06:44:00;;;;;;;42.83;15.60;;;;;10.10;96686.00;;;;8305631;28;21044;-63
2023/10/11 06:48:07;;;;;;;40.47;14.93;;;;;10.20;96681.00;;;;8300475;28;20294;-62
2023/10/11 06:52:15;;;;;;;52.17;14.97;;;;;10.40;96695.00;;;;8292967;28;20286;-63
2023/10/11 06:56:18;;;;;;;61.77;17.80;;;;;10.60;96688.00;;;;8304045;28;20237;-63
2023/10/11 07:00:23;;;;;;;60.15;19.20;;;;;10.90;96690.00;;;;8298469;28;20212;-63
2023/10/11 07:04:36;;;;;;;71.07;18.02;;;;;11.30;96690.00;;;;8297324;28;20230;-63
2023/10/11 07:08:50;;;;;;;46.10;16.35;;;;;11.70;96683.00;;;;8302054;28;20199;-63
2023/10/11 07:13:03;;;;;;;54.15;19.02;;;;;12.10;96693.00;;;;8302652;28;20194;-63
2023/10/11 07:17:09;;;;;;;50.17;17.73;;;;;12.50;96697.00;;;;8306162;28;20199;-62
2023/10/11 07:21:15;;;;;;;43.20;16.85;;;;;12.90;96702.00;;;;8311388;28;20237;-62
2023/10/11 07:25:36;;;;;;;47.75;15.45;;;;;13.20;96694.00;;;;8311040;28;20645;-63
2023/10/11 07:29:42;;;;;;;36.50;13.73;;;;;13.60;96698.00;;;;8306120;28;20249;-62
2023/10/11 07:33:55;;;;;;;40.50;12.98;;;;;14.00;96701.00;;;;8310692;28;20233;-62
2023/10/11 07:38:00;;;;;;;46.95;15.43;;;;;14.30;96704.00;;;;8314479;28;20785;-63
2023/10/11 07:42:08;;;;;;;46.25;15.68;;;;;14.50;96707.00;;;;8313258;28;20263;-62
2023/10/11 07:46:11;;;;;;;39.75;13.77;;;;;14.70;96709.00;;;;8310291;28;20607;-62
2023/10/11 07:50:22;;;;;;;29.02;12.98;;;;;14.90;96706.00;;;;8311285;28;20875;-62
2023/10/11 07:54:26;;;;;;;34.28;13.30;;;;;15.20;96709.00;;;;8310830;28;20232;-62
2023/10/11 07:58:33;;;;;;;35.05;13.82;;;;;15.50;96701.00;;;;8302122;28;20292;-62
2023/10/11 08:02:41;;;;;;;38.10;13.20;;;;;15.70;96707.00;;;;8299371;28;20244;-62
2023/10/11 08:06:45;;;;;;;34.63;12.23;;;;;15.70;96703.00;;;;8305284;28;20200;-62
2023/10/11 08:10:52;;;;;;;28.15;12.32;;;;;15.70;96700.00;;;;8307815;28;20786;-62
2023/10/11 08:14:57;;;;;;;34.53;12.20;;;;;15.80;96700.00;;;;8307421;28;20699;-62
2023/10/11 08:19:01;;;;;;;42.88;12.30;;;;;15.90;96697.00;;;;8299827;28;20671;-62
2023/10/11 08:23:08;;;;;;;31.10;12.00;;;;;16.00;96698.00;;;;8305074;28;20252;-61
2023/10/11 08:27:12;;;;;;;44.40;11.30;;;;;16.20;96701.00;;;;8297809;28;20208;-61
2023/10/11 08:31:29;;;;;;;24.90;9.55;;;;;16.40;96688.00;;;;8301008;28;20229;-62
2023/10/11 08:35:33;;;;;;;31.00;10.35;;;;;16.50;96689.00;;;;8304775;28;20205;-62
2023/10/11 08:39:44;;;;;;;34.50;9.95;;;;;16.80;96695.00;;;;8302332;28;20201;-62
2023/10/11 08:43:49;;;;;;;24.67;9.23;;;;;16.90;96688.00;;;;8299481;28;20197;-62
2023/10/11 08:47:55;;;;;;;25.60;8.85;;;;;17.20;96683.00;;;;8303520;28;20225;-61
2023/10/11 08:52:00;;;;;;;23.98;8.65;;;;;17.40;96683.00;;;;8300796;28;20320;-61
2023/10/11 08:56:05;;;;;;;26.15;8.55;;;;;17.60;96676.00;;;;8304714;28;20209;-61
2023/10/11 09:00:17;;;;;;;23.35;7.65;;;;;17.80;96685.00;;;;8306179;28;20201;-61
2023/10/11 09:04:26;;;;;;;18.95;7.93;;;;;18.10;96690.00;;;;8301733;28;20225;-61
2023/10/11 09:08:32;;;;;;;26.15;7.13;;;;;18.30;96687.00;;;;8295787;28;20210;-64
2023/10/11 09:12:45;;;;;;;17.35;7.85;;;;;18.60;96690.00;;;;8293249;28;20230;-61
2023/10/11 09:16:49;;;;;;;17.33;7.68;;;;;18.80;96692.00;;;;8298766;28;20289;-60
2023/10/11 09:21:08;;;;;;;23.05;7.28;;;;;19.20;96690.00;;;;8311047;28;20205;-60
2023/10/11 09:25:21;;;;;;;21.02;6.45;;;;;19.50;96694.00;;;;8305776;28;20240;-61
2023/10/11 09:29:25;;;;;;;18.83;6.47;;;;;19.80;96690.00;;;;8304562;28;20293;-61
2023/10/11 09:33:35;;;;;;;17.48;6.68;;;;;20.20;96684.00;;;;8304675;28;20620;-62
2023/10/11 09:37:40;;;;;;;24.77;6.68;;;;;20.40;96683.00;;;;8298134;28;20199;-62
2023/10/11 09:41:52;;;;;;;23.17;6.00;;;;;20.80;96679.00;;;;8307370;28;20233;-62
2023/10/11 09:45:56;;;;;;;15.77;5.45;;;;;21.20;96688.00;;;;8305546;28;20313;-62
2023/10/11 09:50:01;;;;;;;19.75;5.88;;;;;21.70;96693.00;;;;8305172;28;20243;-62
2023/10/11 09:54:12;;;;;;;14.68;5.55;;;;;22.10;96686.00;;;;8304006;28;20208;-62
2023/10/11 09:58:30;;;;;;;14.10;5.75;;;;;22.30;96684.00;;;;8301981;28;20667;-62
2023/10/11 10:02:36;;;;;;;18.25;5.70;;;;;22.50;96680.00;;;;8308289;28;20320;-62
2023/10/11 10:06:40;;;;;;;17.88;5.55;;;;;22.70;96675.00;;;;8303305;28;20684;-62
2023/10/11 10:10:54;;;;;;;22.02;5.38;;;;;22.80;96673.00;;;;8296750;28;20247;-62
2023/10/11 10:15:09;;;;;;;17.23;5.40;;;;;23.10;96672.00;;;;8299503;28;20650;-62
2023/10/11 10:19:24;;;;;;;15.75;5.45;;;;;23.70;96676.00;;;;8297771;28;20213;-62
2023/10/11 10:23:31;;;;;;;13.93;5.10;;;;;24.40;96677.00;;;;8297723;28;20255;-62
2023/10/11 10:27:40;;;;;;;17.58;5.82;;;;;24.80;96673.00;;;;8297479;28;20292;-62
2023/10/11 10:32:05;;;;;;;17.10;5.55;;;;;25.10;96674.00;;;;8295412;28;20221;-63
2023/10/11 10:36:37;;;;;;;14.10;4.25;;;;;25.40;96683.00;;;;8282406;28;20202;-63
2023/10/11 10:40:45;;;;;;;14.05;4.47;;;;;25.50;96685.00;;;;8300480;28;20262;-63
2023/10/11 10:44:52;;;;;;;19.13;4.93;;;;;25.30;96679.00;;;;8297675;28;20805;-62
2023/10/11 10:48:56;;;;;;;19.27;4.90;;;;;25.30;96675.00;;;;8290417;28;20624;-63
2023/10/11 10:52:59;;;;;;;16.85;4.85;;;;;25.30;96664.00;;;;8294821;28;20601;-63
2023/10/11 10:57:03;;;;;;;18.83;5.22;;;;;25.40;96654.00;;;;8307311;28;20205;-63
2023/10/11 11:01:08;;;;;;;15.20;4.60;;;;;25.50;96650.00;;;;8305945;28;20912;-63
2023/10/11 11:05:24;;;;;;;15.20;4.90;;;;;25.50;96650.00;;;;8296972;28;20301;-64
2023/10/11 11:09:31;;;;;;;24.10;5.18;;;;;25.50;96641.00;;;;8306124;28;20202;-63
2023/10/11 11:13:39;;;;;;;12.57;4.20;;;;;25.60;96635.00;;;;8301320;28;20225;-63
2023/10/11 11:17:53;;;;;;;21.30;5.38;;;;;25.70;96618.00;;;;8298374;28;20331;-63
2023/10/11 11:22:11;;;;;;;21.42;5.28;;;;;25.80;96614.00;;;;8303365;28;20623;-63
2023/10/11 11:26:16;;;;;;;12.02;4.65;;;;;25.90;96613.00;;;;8307240;28;20288;-63
2023/10/11 11:30:34;;;;;;;14.30;4.57;;;;;26.10;96620.00;;;;8310542;28;20236;-63
2023/10/11 11:34:39;;;;;;;13.75;4.18;;;;;26.20;96615.00;;;;8307477;28;20255;-64
2023/10/11 11:38:47;;;;;;;15.25;4.60;;;;;26.30;96616.00;;;;8306851;28;20293;-63
2023/10/11 11:42:50;;;;;;;15.15;5.22;;;;;26.30;96622.00;;;;8305282;28;20198;-63
2023/10/11 11:46:54;;;;;;;17.48;4.82;;;;;26.30;96624.00;;;;8303151;28;20201;-63
2023/10/11 11:50:59;;;;;;;19.00;4.75;;;;;26.10;96612.00;;;;8307810;28;20226;-63
2023/10/11 11:55:03;;;;;;;14.20;4.88;;;;;26.00;96611.00;;;;8296779;28;20803;-63
2023/10/11 11:59:17;;;;;;;16.83;4.95;;;;;26.00;96597.00;;;;8299161;28;20873;-63
2023/10/11 12:03:23;;;;;;;13.43;4.47;;;;;26.00;96590.00;;;;8300125;28;20317;-63
2023/10/11 12:07:28;;;;;;;18.63;4.70;;;;;26.00;96586.00;;;;8306451;28;20194;-62
2023/10/11 12:11:32;;;;;;;14.57;4.65;;;;;26.10;96593.00;;;;8298638;28;20340;-63
2023/10/11 12:15:36;;;;;;;15.02;4.53;;;;;26.10;96586.00;;;;8292177;28;21537;-63
2023/10/11 12:19:40;;;;;;;9.25;4.50;;;;;26.10;96581.00;;;;8303915;28;20206;-63
2023/10/11 12:23:47;;;;;;;16.45;5.13;;;;;26.10;96578.00;;;;8305317;28;20208;-63
2023/10/11 12:27:50;;;;;;;10.25;4.45;;;;;26.10;96585.00;;;;8299864;28;20217;-63
2023/10/11 12:31:54;;;;;;;18.50;5.07;;;;;26.10;96577.00;;;;8307614;28;20312;-62
2023/10/11 12:35:57;;;;;;;18.27;4.88;;;;;26.10;96577.00;;;;8304452;28;20601;-62
2023/10/11 12:40:11;;;;;;;12.50;4.45;;;;;26.20;96574.00;;;;8304921;28;20281;-63
2023/10/11 12:44:14;;;;;;;12.13;4.10;;;;;26.20;96565.00;;;;8297579;28;20218;-63
2023/10/11 12:48:17;;;;;;;14.70;5.18;;;;;26.20;96557.00;;;;8300050;28;20299;-62
2023/10/11 12:52:21;;;;;;;12.05;4.00;;;;;26.20;96556.00;;;;8298424;28;20232;-62
2023/10/11 12:56:26;;;;;;;12.85;4.30;;;;;26.20;96557.00;;;;8296261;28;20285;-62
2023/10/11 13:00:31;;;;;;;19.17;4.93;;;;;26.20;96551.00;;;;8307093;28;20209;-62
2023/10/11 13:04:42;;;;;;;13.10;4.80;;;;;26.30;96558.00;;;;8301788;28;20258;-63
2023/10/11 13:08:46;;;;;;;10.38;4.57;;;;;26.40;96554.00;;;;8302248;28;20247;-63
2023/10/11 13:12:53;;;;;;;10.15;4.07;;;;;26.50;96552.00;;;;8306330;28;20248;-63
2023/10/11 13:17:00;;;;;;;8.88;3.88;;;;;26.50;96537.00;;;;8298715;28;20212;-63
2023/10/11 13:21:05;;;;;;;12.82;4.60;;;;;26.50;96535.00;;;;8305284;28;20227;-63
2023/10/11 13:25:19;;;;;;;13.88;4.90;;;;;26.50;96526.00;;;;8304254;28;20239;-63
2023/10/11 13:29:37;;;;;;;14.50;4.22;;;;;26.50;96525.00;;;;8304751;28;20202;-62
2023/10/11 13:33:42;;;;;;;9.13;3.97;;;;;26.60;96517.00;;;;8309506;28;20321;-62
2023/10/11 13:37:49;;;;;;;14.10;4.78;;;;;26.60;96520.00;;;;8306094;28;20224;-63
2023/10/11 13:41:54;;;;;;;9.02;4.45;;;;;26.70;96521.00;;;;8293625;28;20201;-65
2023/10/11 13:46:01;;;;;;;14.77;4.68;;;;;26.70;96517.00;;;;8297565;28;20207;-64
2023/10/11 13:50:08;;;;;;;16.48;4.30;;;;;26.70;96517.00;;;;8300279;28;20390;-64
2023/10/11 13:54:31;;;;;;;12.10;4.38;;;;;26.70;96516.00;;;;8295528;28;20876;-65
2023/10/11 13:58:35;;;;;;;11.75;4.10;;;;;26.70;96501.00;;;;8302766;28;20205;-63
2023/10/11 14:02:44;;;;;;;12.23;4.38;;;;;26.80;96507.00;;;;8299635;28;20233;-64
2023/10/11 14:06:59;;;;;;;12.52;4.25;;;;;26.90;96494.00;;;;8292972;28;20305;-63
2023/10/11 14:11:03;;;;;;;17.50;4.65;;;;;26.90;96498.00;;;;8294733;28;20213;-65
2023/10/11 14:15:11;;;;;;;11.30;3.97;;;;;27.00;96495.00;;;;8304552;28;20197;-64
2023/10/11 14:19:17;;;;;;;14.93;4.10;;;;;27.10;96492.00;;;;8303391;28;20909;-64
2023/10/11 14:23:20;;;;;;;10.15;4.25;;;;;27.10;96496.00;;;;8299849;28;20194;-65
2023/10/11 14:27:24;;;;;;;13.95;4.15;;;;;27.10;96488.00;;;;8303041;28;20204;-64
2023/10/11 14:31:28;;;;;;;12.25;4.10;;;;;27.10;96483.00;;;;8305861;28;20320;-64
2023/10/11 14:35:37;;;;;;;17.95;3.92;;;;;27.10;96471.00;;;;8306728;28;20289;-64
2023/10/11 14:39:47;;;;;;;12.57;4.47;;;;;27.10;96473.00;;;;8300148;28;20281;-66
2023/10/11 14:43:50;;;;;;;17.45;4.25;;;;;27.20;96468.00;;;;8304332;28;20225;-65
2023/10/11 14:47:55;;;;;;;12.70;3.88;;;;;27.20;96471.00;;;;8304144;28;20862;-63
2023/10/11 14:52:00;;;;;;;10.65;4.28;;;;;27.10;96464.00;;;;8300746;28;20226;-64
2023/10/11 14:56:06;;;;;;;14.32;4.80;;;;;27.10;96465.00;;;;8307847;28;20209;-64
2023/10/11 15:00:15;;;;;;;26.23;4.45;;;;;27.00;96462.00;;;;8304211;28;20205;-63
2023/10/11 15:04:19;;;;;;;11.00;4.00;;;;;27.00;96467.00;;;;8298529;28;20230;-63
2023/10/11 15:08:24;;;;;;;13.07;4.22;;;;;26.90;96465.00;;;;8305209;28;20198;-64
2023/10/11 15:12:27;;;;;;;14.85;4.45;;;;;26.70;96461.00;;;;8299033;28;20233;-63
2023/10/11 15:16:30;;;;;;;15.23;4.40;;;;;26.60;96463.00;;;;8306221;28;20205;-63
2023/10/11 15:20:34;;;;;;;16.75;4.63;;;;;26.50;96463.00;;;;8308776;28;20205;-64
2023/10/11 15:24:39;;;;;;;15.85;4.10;;;;;26.30;96455.00;;;;8299546;28;20213;-64
2023/10/11 15:28:42;;;;;;;15.27;5.10;;;;;26.10;96455.00;;;;8301952;28;20305;-65
2023/10/11 15:32:45;;;;;;;13.18;4.45;;;;;25.90;96457.00;;;;8300688;28;20228;-63
2023/10/11 15:36:49;;;;;;;17.90;4.93;;;;;25.70;96460.00;;;;8310162;28;20204;-64
2023/10/11 15:41:02;;;;;;;11.23;4.10;;;;;25.50;96453.00;;;;8301585;28;20198;-63
2023/10/11 15:45:06;;;;;;;18.02;5.22;;;;;25.30;96459.00;;;;8298413;28;20264;-64
2023/10/11 15:49:10;;;;;;;10.15;4.28;;;;;25.20;96456.00;;;;8299736;28;20193;-63
2023/10/11 15:53:14;;;;;;;18.80;5.72;;;;;24.90;96460.00;;;;8308835;28;20308;-63
2023/10/11 15:57:18;;;;;;;15.98;4.03;;;;;24.70;96456.00;;;;8301530;28;20204;-63
2023/10/11 16:01:24;;;;;;;13.10;5.30;;;;;24.50;96461.00;;;;8305839;28;20194;-64
2023/10/11 16:05:28;;;;;;;9.77;3.92;;;;;24.30;96458.00;;;;8301816;28;20201;-63
2023/10/11 16:09:31;;;;;;;13.38;4.47;;;;;24.10;96472.00;;;;8302324;28;20196;-63
2023/10/11 16:13:36;;;;;;;17.05;4.78;;;;;23.80;96464.00;;;;8299413;28;20225;-62
2023/10/11 16:17:41;;;;;;;18.67;4.55;;;;;23.50;96470.00;;;;8301961;28;20278;-62
2023/10/11 16:21:44;;;;;;;13.57;4.45;;;;;23.20;96471.00;;;;8304959;28;20211;-61
2023/10/11 16:25:50;;;;;;;13.68;4.70;;;;;23.00;96471.00;;;;8299334;28;20285;-62
2023/10/11 16:29:55;;;;;;;11.75;4.07;;;;;22.60;96467.00;;;;8307171;28;20323;-62
2023/10/11 16:33:58;;;;;;;17.85;4.88;;;;;22.10;96470.00;;;;8310770;28;20792;-62
2023/10/11 16:38:02;;;;;;;16.55;4.60;;;;;21.60;96471.00;;;;8310001;28;20240;-62
2023/10/11 16:42:05;;;;;;;13.82;4.40;;;;;21.10;96469.00;;;;8313966;28;20296;-62
2023/10/11 16:46:11;;;;;;;15.98;4.30;;;;;20.70;96472.00;;;;8304293;28;20231;-63
2023/10/11 16:50:17;;;;;;;18.95;4.45;;;;;20.30;96473.00;;;;8301341;28;20208;-62
2023/10/11 16:54:20;;;;;;;12.20;4.68;;;;;19.80;96476.00;;;;8310454;28;20688;-63
2023/10/11 16:58:26;;;;;;;14.85;5.20;;;;;19.40;96484.00;;;;8302193;28;20665;-61
2023/10/11 17:02:31;;;;;;;12.40;5.47;;;;;19.10;96483.00;;;;8302635;28;20712;-62
2023/10/11 17:06:34;;;;;;;15.93;4.93;;;;;18.80;96483.00;;;;8298254;28;20240;-63
2023/10/11 17:10:37;;;;;;;13.95;5.03;;;;;18.50;96490.00;;;;8296374;28;20228;-63
2023/10/11 17:14:40;;;;;;;13.38;5.03;;;;;18.20;96494.00;;;;8289974;28;20239;-63
2023/10/11 17:18:46;;;;;;;17.30;5.28;;;;;18.00;96496.00;;;;8306638;28;20280;-63
2023/10/11 17:22:53;;;;;;;17.38;5.18;;;;;17.70;96494.00;;;;8302167;28;20279;-63
2023/10/11 17:26:56;;;;;;;17.83;5.90;;;;;17.60;96491.00;;;;8304307;28;20706;-63
2023/10/11 17:30:59;;;;;;;21.73;5.20;;;;;17.40;96497.00;;;;8306357;28;20931;-63
2023/10/11 17:35:05;;;;;;;13.98;5.55;;;;;17.20;96491.00;;;;8307619;28;20316;-63
2023/10/11 17:39:08;;;;;;;17.38;6.13;;;;;17.00;96490.00;;;;8307942;28;20289;-63
2023/10/11 17:43:12;;;;;;;12.50;5.80;;;;;16.80;96491.00;;;;8302405;28;20205;-63
2023/10/11 17:47:16;;;;;;;23.55;5.82;;;;;16.60;96493.00;;;;8303334;28;20670;-64
2023/10/11 17:51:20;;;;;;;20.98;5.65;;;;;16.40;96488.00;;;;8302811;28;20201;-63
2023/10/11 17:55:26;;;;;;;26.00;7.53;;;;;16.30;96491.00;;;;8303113;28;21029;-64
2023/10/11 17:59:29;;;;;;;33.97;6.35;;;;;16.20;96498.00;;;;8302998;28;20328;-64
2023/10/11 18:03:33;;;;;;;31.02;6.65;;;;;16.10;96491.00;;;;8305200;28;20225;-64
2023/10/11 18:07:40;;;;;;;18.30;6.40;;;;;15.90;96489.00;;;;8299014;28;20201;-64
2023/10/11 18:11:44;;;;;;;37.47;6.78;;;;;15.80;96492.00;;;;8306862;28;20917;-64
2023/10/11 18:15:47;;;;;;;30.45;5.78;;;;;15.70;96495.00;;;;8303960;28;20218;-63
2023/10/11 18:19:53;;;;;;;20.80;6.40;;;;;15.60;96487.00;;;;8303511;28;20209;-64
2023/10/11 18:23:58;;;;;;;21.27;5.50;;;;;15.50;96496.00;;;;8300394;28;20208;-64
2023/10/11 18:28:05;;;;;;;14.27;5.53;;;;;15.50;96496.00;;;;8303521;28;20197;-62
2023/10/11 18:32:09;;;;;;;22.92;6.10;;;;;15.30;96488.00;;;;8302572;28;20748;-64
2023/10/11 18:36:12;;;;;;;18.73;6.05;;;;;15.30;96480.00;;;;8303514;28;20233;-63
2023/10/11 18:40:20;;;;;;;15.07;5.05;;;;;15.20;96475.00;;;;8302099;28;20198;-64
2023/10/11 18:44:23;;;;;;;13.48;5.75;;;;;15.10;96472.00;;;;8299451;28;20199;-63
2023/10/11 18:48:27;;;;;;;13.00;5.80;;;;;15.00;96471.00;;;;8307540;28;20260;-63
2023/10/11 18:52:31;;;;;;;21.60;6.70;;;;;15.00;96466.00;;;;8301696;28;20263;-63
2023/10/11 18:56:38;;;;;;;14.88;5.90;;;;;14.90;96467.00;;;;8303672;28;20229;-63
2023/10/11 19:00:41;;;;;;;15.25;6.55;;;;;14.80;96463.00;;;;8298125;28;20754;-63
2023/10/11 19:04:45;;;;;;;18.63;6.05;;;;;14.80;96453.00;;;;8293890;28;20980;-63
2023/10/11 19:08:48;;;;;;;17.75;7.00;;;;;14.80;96455.00;;;;8304816;28;20651;-63
2023/10/11 19:12:56;;;;;;;19.15;8.35;;;;;14.70;96459.00;;;;8296624;28;20198;-62
2023/10/11 19:16:59;;;;;;;27.48;6.80;;;;;14.70;96458.00;;;;8313951;28;20194;-62
2023/10/11 19:21:04;;;;;;;25.77;9.18;;;;;14.70;96455.00;;;;8314122;28;20208;-62
2023/10/11 19:25:11;;;;;;;20.85;7.40;;;;;14.60;96451.00;;;;8309734;28;20296;-63
2023/10/11 19:29:15;;;;;;;19.73;7.55;;;;;14.40;96454.00;;;;8314827;28;20958;-62
2023/10/11 19:33:19;;;;;;;21.45;8.07;;;;;14.30;96453.00;;;;8311388;28;20224;-63
2023/10/11 19:37:22;;;;;;;25.33;8.05;;;;;14.30;96445.00;;;;8309216;28;20277;-63
2023/10/11 19:41:26;;;;;;;20.88;7.65;;;;;14.20;96438.00;;;;8313549;28;20201;-63
2023/10/11 19:45:31;;;;;;;26.98;8.43;;;;;14.20;96434.00;;;;8306850;28;20205;-63
2023/10/11 19:49:34;;;;;;;22.05;8.50;;;;;14.20;96444.00;;;;8308999;28;20200;-63
2023/10/11 19:53:37;;;;;;;19.02;6.82;;;;;14.10;96440.00;;;;8313837;28;20224;-63
2023/10/11 19:57:41;;;;;;;29.38;7.25;;;;;14.10;96445.00;;;;8305416;28;20205;-63
2023/10/11 20:01:46;;;;;;;17.50;6.78;;;;;14.00;96438.00;;;;8305939;28;20228;-63
2023/10/11 20:05:49;;;;;;;23.08;7.43;;;;;13.90;96429.00;;;;8306653;28;20203;-63
2023/10/11 20:09:53;;;;;;;16.92;7.90;;;;;13.90;96430.00;;;;8311171;28;20205;-60
2023/10/11 20:13:56;;;;;;;24.15;8.48;;;;;13.90;96428.00;;;;8309357;28;20294;-64
2023/10/11 20:18:00;;;;;;;21.90;7.72;;;;;13.90;96431.00;;;;8309593;28;20249;-63
2023/10/11 20:22:04;;;;;;;22.80;8.32;;;;;13.80;96430.00;;;;8307652;28;20256;-63
2023/10/11 20:26:09;;;;;;;24.02;8.05;;;;;13.80;96433.00;;;;8300622;28;20214;-62
2023/10/11 20:30:16;;;;;;;24.10;7.70;;;;;13.70;96420.00;;;;8307289;28;20819;-63