Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:39;;;;;;;;;;;;;;;-3.66;95.95;99208.50;5031525;28;19932;-80
2022/11/20 00:04:07;;;;;;;;;;;;;;;-3.66;95.77;99207.69;5031267;28;20315;-80
2022/11/20 00:06:34;;;;;;;;;;;;;;;-3.66;95.66;99203.25;5029630;28;20334;-80
2022/11/20 00:09:01;;;;;;;;;;;;;;;-3.62;95.67;99206.41;5031127;28;20007;-79
2022/11/20 00:11:29;;;;;;;;;;;;;;;-3.63;95.53;99207.38;5031255;28;20276;-79
2022/11/20 00:13:57;;;;;;;;;;;;;;;-3.62;95.72;99216.94;5029846;28;20303;-79
2022/11/20 00:16:24;;;;;;;;;;;;;;;-3.60;95.69;99215.81;5030534;28;19929;-80
2022/11/20 00:18:51;;;;;;;;;;;;;;;-3.63;95.58;99223.22;5030337;28;19929;-80
2022/11/20 00:21:19;;;;;;;;;;;;;;;-3.61;95.43;99214.16;5030254;28;20569;-79
2022/11/20 00:23:48;;;;;;;;;;;;;;;-3.56;95.28;99219.00;5009933;28;19929;-80
2022/11/20 00:26:16;;;;;;;;;;;;;;;-3.57;95.07;99220.81;5010581;28;20437;-81
2022/11/20 00:28:44;;;;;;;;;;;;;;;-3.57;95.00;99217.34;5011694;28;19929;-80
2022/11/20 00:31:12;;;;;;;;;;;;;;;-3.59;95.01;99220.13;5010967;28;19937;-80
2022/11/20 00:33:39;;;;;;;;;;;;;;;-3.59;94.80;99219.31;5026112;28;19975;-80
2022/11/20 00:36:07;;;;;;;;;;;;;;;-3.62;94.82;99217.81;5009848;28;20363;-80
2022/11/20 00:38:34;;;;;;;;;;;;;;;-3.63;94.82;99215.31;5010078;28;20416;-80
2022/11/20 00:41:01;;;;;;;;;;;;;;;-3.65;94.79;99215.44;5011511;28;20024;-80
2022/11/20 00:43:28;;;;;;;;;;;;;;;-3.63;94.69;99220.56;5009770;28;19935;-80
2022/11/20 00:45:56;;;;;;;;;;;;;;;-3.65;94.74;99207.53;5010740;28;20400;-80
2022/11/20 00:48:23;;;;;;;;;;;;;;;-3.62;94.89;99217.81;5012578;28;20020;-80
2022/11/20 00:50:50;;;;;;;;;;;;;;;-3.57;94.81;99212.91;5029627;28;19929;-80
2022/11/20 00:53:17;;;;;;;;;;;;;;;-3.58;94.57;99218.31;5030934;28;19983;-80
2022/11/20 00:56:04;;;;;;;;;;;;;;;-3.65;94.78;99210.16;5030924;28;19936;-81
2022/11/20 00:58:36;;;;;;;;;;;;;;;-3.65;94.99;99212.78;5030777;28;19935;-80
2022/11/20 01:01:04;;;;;;;;;;;;;;;-3.63;94.95;99217.94;5030990;28;19935;-80
2022/11/20 01:03:32;;;;;;;;;;;;;;;-3.65;95.20;99220.72;5029701;28;19937;-80
2022/11/20 01:06:10;;;;;;;;;;;;;;;-3.61;95.20;99221.25;5030903;28;19991;-80
2022/11/20 01:08:37;;;;;;;;;;;;;;;-3.59;95.29;99225.41;5031144;28;19947;-80
2022/11/20 01:11:07;;;;;;;;;;;;;;;-3.60;95.37;99218.47;5030497;28;19933;-80
2022/11/20 01:13:37;;;;;;;;;;;;;;;-3.60;95.33;99218.47;5030935;28;19936;-80
2022/11/20 01:16:09;;;;;;;;;;;;;;;-3.60;95.56;99217.63;5013707;28;19939;-79
2022/11/20 01:18:36;;;;;;;;;;;;;;;-3.59;95.30;99221.94;5030405;28;19933;-80
2022/11/20 01:21:04;;;;;;;;;;;;;;;-3.61;95.29;99218.63;5013008;28;20482;-79
2022/11/20 01:23:32;;;;;;;;;;;;;;;-3.61;95.24;99216.81;5030818;28;20387;-79
2022/11/20 01:26:00;;;;;;;;;;;;;;;-3.61;95.36;99222.09;5012626;28;19936;-79
2022/11/20 01:28:27;;;;;;;;;;;;;;;-3.61;95.38;99218.63;5030491;28;19987;-79
2022/11/20 01:30:53;;;;;;;;;;;;;;;-3.59;95.40;99227.22;4997374;28;19936;-80
2022/11/20 01:33:20;;;;;;;;;;;;;;;-3.60;95.31;99222.91;5012468;28;20015;-79
2022/11/20 01:35:47;;;;;;;;;;;;;;;-3.60;95.36;99226.38;5030551;28;20311;-80
2022/11/20 01:38:17;;;;;;;;;;;;;;;-3.57;95.20;99220.81;5031752;28;19928;-79
2022/11/20 01:40:44;;;;;;;;;;;;;;;-3.57;95.22;99225.25;5034199;28;19929;-78
2022/11/20 01:43:23;;;;;;;;;;;;;;;-3.57;95.04;99228.75;4999497;28;20314;-78
2022/11/20 01:45:59;;;;;;;;;;;;;;;-3.59;94.94;99230.69;5033906;28;19956;-80
2022/11/20 01:48:28;;;;;;;;;;;;;;;-3.55;95.21;99237.31;5033930;28;20023;-80
2022/11/20 01:50:56;;;;;;;;;;;;;;;-3.58;95.15;99236.78;5033935;28;19936;-81
2022/11/20 01:53:25;;;;;;;;;;;;;;;-3.57;95.20;99238.44;5016110;28;20027;-79
2022/11/20 01:55:52;;;;;;;;;;;;;;;-3.59;95.07;99240.41;5016311;28;19983;-79
2022/11/20 01:58:20;;;;;;;;;;;;;;;-3.62;95.18;99251.25;5033495;28;20372;-80
2022/11/20 02:00:47;;;;;;;;;;;;;;;-3.68;95.14;99252.66;4999802;28;19936;-80
2022/11/20 02:03:15;;;;;;;;;;;;;;;-3.71;95.09;99260.88;5032564;28;19929;-80
2022/11/20 02:05:53;;;;;;;;;;;;;;;-3.72;94.92;99257.41;4999834;28;20354;-81
2022/11/20 02:08:20;;;;;;;;;;;;;;;-3.78;94.88;99267.72;5015712;28;19933;-79
2022/11/20 02:10:47;;;;;;;;;;;;;;;-3.83;94.97;99269.97;5015610;28;20253;-80
2022/11/20 02:16:00;;;;;;;;;;;;;;;-3.84;94.97;99271.78;5018606;28;20307;-80
2022/11/20 02:18:27;;;;;;;;;;;;;;;-3.87;94.82;99268.59;5016114;28;20090;-80
2022/11/20 02:20:56;;;;;;;;;;;;;;;-3.88;94.94;99272.22;5015725;28;19928;-80
2022/11/20 02:23:26;;;;;;;;;;;;;;;-3.88;94.96;99280.13;5033436;28;20040;-80
2022/11/20 02:25:53;;;;;;;;;;;;;;;-3.92;94.76;99269.03;5032759;28;19929;-80
2022/11/20 02:28:20;;;;;;;;;;;;;;;-3.98;94.48;99270.44;5032261;28;19973;-80
2022/11/20 02:30:47;;;;;;;;;;;;;;;-3.99;94.46;99278.50;5015073;28;20271;-79
2022/11/20 02:33:14;;;;;;;;;;;;;;;-4.01;94.21;99283.91;5032771;28;20397;-80
2022/11/20 02:35:43;;;;;;;;;;;;;;;-4.03;93.82;99285.03;5033207;28;20454;-80
2022/11/20 02:38:10;;;;;;;;;;;;;;;-4.05;93.88;99284.34;5032737;28;19933;-80
2022/11/20 02:40:37;;;;;;;;;;;;;;;-4.10;93.60;99284.78;5032758;28;19933;-80
2022/11/20 02:43:04;;;;;;;;;;;;;;;-4.15;93.76;99282.59;5032795;28;19964;-79
2022/11/20 02:45:31;;;;;;;;;;;;;;;-4.12;93.75;99286.72;5032623;28;19929;-80
2022/11/20 02:47:58;;;;;;;;;;;;;;;-4.12;93.61;99289.38;5032876;28;20008;-81
2022/11/20 02:50:25;;;;;;;;;;;;;;;-4.12;93.38;99293.81;5032049;28;19928;-80
2022/11/20 02:52:52;;;;;;;;;;;;;;;-4.16;93.36;99285.34;5032917;28;19929;-80
2022/11/20 02:55:18;;;;;;;;;;;;;;;-4.18;93.43;99284.66;5032384;28;19936;-80
2022/11/20 02:57:45;;;;;;;;;;;;;;;-4.17;93.19;99287.16;5015268;28;19935;-79
2022/11/20 03:00:12;;;;;;;;;;;;;;;-4.17;93.42;99286.34;4999137;28;19929;-80
2022/11/20 03:02:39;;;;;;;;;;;;;;;-4.16;93.13;99288.81;5017327;28;20390;-80
2022/11/20 03:05:06;;;;;;;;;;;;;;;-4.15;93.04;99281.75;5034301;28;20021;-79
2022/11/20 03:07:33;;;;;;;;;;;;;;;-4.13;93.16;99290.31;5032262;28;19928;-81
2022/11/20 03:10:00;;;;;;;;;;;;;;;-4.16;92.79;99296.72;5014929;28;19933;-80
2022/11/20 03:12:28;;;;;;;;;;;;;;;-4.17;92.78;99295.06;5031849;28;19929;-79
2022/11/20 03:14:55;;;;;;;;;;;;;;;-4.20;93.05;99289.25;5014393;28;19932;-80
2022/11/20 03:17:22;;;;;;;;;;;;;;;-4.19;92.93;99285.63;5032042;28;19937;-80
2022/11/20 03:19:49;;;;;;;;;;;;;;;-4.19;92.82;99290.91;5014298;28;19952;-80
2022/11/20 03:22:16;;;;;;;;;;;;;;;-4.23;93.01;99295.66;5032195;28;20399;-81
2022/11/20 03:24:43;;;;;;;;;;;;;;;-4.24;92.87;99299.25;5014625;28;20319;-80
2022/11/20 03:27:10;;;;;;;;;;;;;;;-4.20;93.02;99297.16;5031974;28;19933;-80
2022/11/20 03:29:37;;;;;;;;;;;;;;;-4.18;92.97;99289.94;5032151;28;19933;-80
2022/11/20 03:32:04;;;;;;;;;;;;;;;-4.19;92.50;99302.28;5032068;28;19971;-81
2022/11/20 03:34:31;;;;;;;;;;;;;;;-4.22;92.72;99297.31;5031956;28;19941;-79
2022/11/20 03:36:58;;;;;;;;;;;;;;;-4.21;92.69;99303.41;5014198;28;19964;-80
2022/11/20 03:39:26;;;;;;;;;;;;;;;-4.24;92.67;99306.31;5031547;28;19936;-79
2022/11/20 03:41:53;;;;;;;;;;;;;;;-4.25;92.59;99307.31;5031879;28;20074;-80
2022/11/20 03:44:20;;;;;;;;;;;;;;;-4.23;92.55;99306.19;5031380;28;19933;-79
2022/11/20 03:46:47;;;;;;;;;;;;;;;-4.19;92.60;99312.00;5013811;28;19936;-80
2022/11/20 03:49:14;;;;;;;;;;;;;;;-4.22;92.65;99307.03;5011593;28;19936;-79
2022/11/20 03:51:43;;;;;;;;;;;;;;;-4.24;92.56;99314.22;5011651;28;19929;-80
2022/11/20 03:54:10;;;;;;;;;;;;;;;-4.24;92.66;99324.78;5011836;28;19988;-80
2022/11/20 03:56:37;;;;;;;;;;;;;;;-4.22;92.70;99318.38;5012067;28;20016;-80
2022/11/20 03:59:04;;;;;;;;;;;;;;;-4.25;92.89;99317.84;5010843;28;19930;-80
2022/11/20 04:01:32;;;;;;;;;;;;;;;-4.24;92.98;99319.50;5011006;28;20300;-80
2022/11/20 04:04:00;;;;;;;;;;;;;;;-4.21;93.00;99324.47;5011926;28;20324;-80
2022/11/20 04:06:28;;;;;;;;;;;;;;;-4.23;92.98;99327.28;4994008;28;19929;-80
2022/11/20 04:08:55;;;;;;;;;;;;;;;-4.21;92.72;99335.84;5010477;28;19936;-80
2022/11/20 04:11:23;;;;;;;;;;;;;;;-4.23;92.93;99329.91;5005316;28;19929;-80
2022/11/20 04:13:54;;;;;;;;;;;;;;;-4.24;92.71;99333.50;5030124;28;19968;-80
2022/11/20 04:16:22;;;;;;;;;;;;;;;-4.26;92.63;99335.44;5031261;28;20315;-79
2022/11/20 04:18:53;;;;;;;;;;;;;;;-4.27;92.50;99348.78;5031264;28;19936;-81
2022/11/20 04:21:20;;;;;;;;;;;;;;;-4.25;92.69;99352.94;5030351;28;19933;-80
2022/11/20 04:23:47;;;;;;;;;;;;;;;-4.22;92.74;99354.47;5046670;28;19929;-80
2022/11/20 04:26:14;;;;;;;;;;;;;;;-4.21;92.74;99354.31;5029857;28;20045;-80
2022/11/20 04:28:42;;;;;;;;;;;;;;;-4.18;92.76;99350.56;5029872;28;19933;-80
2022/11/20 04:31:10;;;;;;;;;;;;;;;-4.20;92.46;99348.06;5028891;28;19929;-80
2022/11/20 04:33:37;;;;;;;;;;;;;;;-4.21;92.75;99345.56;5029115;28;20047;-80
2022/11/20 04:36:09;;;;;;;;;;;;;;;-4.20;92.58;99347.25;5031244;28;19929;-80
2022/11/20 04:38:36;;;;;;;;;;;;;;;-4.22;92.46;99344.75;5029724;28;20039;-80
2022/11/20 04:41:04;;;;;;;;;;;;;;;-4.17;92.48;99353.06;5031021;28;19948;-80
2022/11/20 04:43:32;;;;;;;;;;;;;;;-4.13;92.39;99364.13;5031047;28;19929;-80
2022/11/20 04:45:58;;;;;;;;;;;;;;;-4.12;92.57;99371.09;5029540;28;19929;-81
2022/11/20 04:48:26;;;;;;;;;;;;;;;-4.12;92.30;99376.34;5030575;28;20334;-79
2022/11/20 04:50:53;;;;;;;;;;;;;;;-4.14;92.30;99380.94;5029512;28;19936;-81
2022/11/20 04:53:20;;;;;;;;;;;;;;;-4.13;92.49;99385.22;5031419;28;19940;-81
2022/11/20 04:55:47;;;;;;;;;;;;;;;-4.10;92.63;99392.88;5031976;28;20355;-80
2022/11/20 04:58:14;;;;;;;;;;;;;;;-4.06;92.58;99396.88;5030897;28;19929;-80
2022/11/20 05:00:41;;;;;;;;;;;;;;;-4.07;92.68;99392.59;5029782;28;19929;-80
2022/11/20 05:03:10;;;;;;;;;;;;;;;-4.07;92.30;99397.84;5013830;28;19933;-80
2022/11/20 05:05:45;;;;;;;;;;;;;;;-4.10;92.26;99405.19;5011570;28;19929;-81
2022/11/20 05:08:12;;;;;;;;;;;;;;;-4.11;92.25;99406.19;4995653;28;19933;-79
2022/11/20 05:10:39;;;;;;;;;;;;;;;-4.10;92.08;99394.66;5028814;28;19936;-79
2022/11/20 05:13:06;;;;;;;;;;;;;;;-4.14;91.66;99402.84;5022027;28;19992;-79
2022/11/20 05:15:32;;;;;;;;;;;;;;;-4.19;91.84;99406.88;5028962;28;19936;-80
2022/11/20 05:17:59;;;;;;;;;;;;;;;-4.17;91.73;99412.84;5024724;28;19929;-81
2022/11/20 05:20:26;;;;;;;;;;;;;;;-4.17;91.76;99413.69;5030042;28;19929;-80
2022/11/20 05:22:56;;;;;;;;;;;;;;;-4.17;91.87;99416.31;5023282;28;19935;-85
2022/11/20 05:25:24;;;;;;;;;;;;;;;-4.18;91.60;99419.09;5027574;28;19929;-81
2022/11/20 05:27:59;;;;;;;;;;;;;;;-4.18;91.71;99427.00;5016065;28;19929;-79
2022/11/20 05:30:26;;;;;;;;;;;;;;;-4.16;91.81;99427.69;5020752;28;20296;-81
2022/11/20 05:32:53;;;;;;;;;;;;;;;-4.11;91.49;99433.38;5007758;28;19960;-80
2022/11/20 05:35:20;;;;;;;;;;;;;;;-4.18;91.31;99427.00;5028839;28;19991;-81
2022/11/20 05:37:53;;;;;;;;;;;;;;;-4.13;91.56;99451.13;5030457;28;19928;-80
2022/11/20 05:40:22;;;;;;;;;;;;;;;-4.11;91.61;99440.44;5022198;28;20018;-81
2022/11/20 05:42:49;;;;;;;;;;;;;;;-4.10;91.67;99435.06;5032527;28;20366;-81
2022/11/20 05:45:16;;;;;;;;;;;;;;;-4.09;91.52;99449.88;5027044;28;20020;-81
2022/11/20 05:47:44;;;;;;;;;;;;;;;-4.04;91.52;99452.09;5021958;28;20304;-83
2022/11/20 05:50:13;;;;;;;;;;;;;;;-4.00;91.38;99451.69;5006941;28;19929;-83
2022/11/20 05:52:40;;;;;;;;;;;;;;;-3.96;91.64;99444.31;5028140;28;19929;-82
2022/11/20 05:55:07;;;;;;;;;;;;;;;-3.93;91.10;99451.94;5032655;28;19936;-81
2022/11/20 05:57:34;;;;;;;;;;;;;;;-3.93;91.09;99463.31;5033316;28;19929;-84
2022/11/20 06:00:04;;;;;;;;;;;;;;;-3.89;91.13;99463.06;5042161;28;19933;-82
2022/11/20 06:02:34;;;;;;;;;;;;;;;-3.86;91.08;99460.13;4998100;28;20305;-86
2022/11/20 06:05:03;;;;;;;;;;;;;;;-3.88;91.13;99468.19;5046778;28;19940;-80
2022/11/20 06:07:30;;;;;;;;;;;;;;;-3.85;91.07;99477.63;5019900;28;20039;-82
2022/11/20 06:09:57;;;;;;;;;;;;;;;-3.83;91.06;99494.13;5015401;28;20308;-81
2022/11/20 06:12:24;;;;;;;;;;;;;;;-3.79;90.88;99492.91;5025372;28;19929;-81
2022/11/20 06:14:51;;;;;;;;;;;;;;;-3.74;90.92;99502.03;5013921;28;19933;-82
2022/11/20 06:17:18;;;;;;;;;;;;;;;-3.75;90.31;99510.09;4996038;28;19945;-82
2022/11/20 06:19:47;;;;;;;;;;;;;;;-3.75;90.23;99499.53;5013793;28;20028;-81
2022/11/20 06:22:14;;;;;;;;;;;;;;;-3.74;90.38;99512.59;5014048;28;20071;-82
2022/11/20 06:24:41;;;;;;;;;;;;;;;-3.69;90.40;99504.25;5018150;28;20020;-81
2022/11/20 06:27:08;;;;;;;;;;;;;;;-3.70;90.16;99505.22;5033140;28;20288;-81
2022/11/20 06:29:35;;;;;;;;;;;;;;;-3.73;90.13;99516.06;5031926;28;19939;-82
2022/11/20 06:32:04;;;;;;;;;;;;;;;-3.71;90.22;99522.03;5022377;28;19929;-83
2022/11/20 06:34:33;;;;;;;;;;;;;;;-3.69;90.27;99512.19;5031444;28;19929;-83
2022/11/20 06:37:01;;;;;;;;;;;;;;;-3.74;90.14;99517.88;5032192;28;19929;-82
2022/11/20 06:39:45;;;;;;;;;;;;;;;-3.76;90.09;99514.53;5027682;28;19929;-81
2022/11/20 06:42:12;;;;;;;;;;;;;;;-3.73;89.87;99508.97;5025983;28;19933;-80
2022/11/20 06:44:38;;;;;;;;;;;;;;;-3.69;89.59;99500.81;5025336;28;19936;-82
2022/11/20 06:47:05;;;;;;;;;;;;;;;-3.64;89.54;99494.13;5031356;28;19944;-81
2022/11/20 06:49:34;;;;;;;;;;;;;;;-3.64;89.57;99495.94;5022618;28;20310;-82
2022/11/20 06:52:01;;;;;;;;;;;;;;;-3.60;89.60;99494.66;5021352;28;19936;-83
2022/11/20 06:54:28;;;;;;;;;;;;;;;-3.54;89.49;99497.56;4994986;28;19930;-81
2022/11/20 06:56:55;;;;;;;;;;;;;;;-3.49;89.43;99494.50;5006811;28;19929;-81
2022/11/20 06:59:22;;;;;;;;;;;;;;;-3.53;89.14;99504.50;5015505;28;19983;-83
2022/11/20 07:01:52;;;;;;;;;;;;;;;-3.52;89.16;99505.31;5021111;28;19930;-81
2022/11/20 07:04:19;;;;;;;;;;;;;;;-3.50;88.93;99504.22;5031136;28;19956;-83
2022/11/20 07:06:46;;;;;;;;;;;;;;;-3.45;89.09;99505.59;5019548;28;19935;-82
2022/11/20 07:09:13;;;;;;;;;;;;;;;-3.44;89.01;99505.47;5027564;28;19935;-81
2022/11/20 07:11:40;;;;;;;;;;;;;;;-3.42;88.87;99506.13;5030526;28;19972;-82
2022/11/20 07:14:09;;;;;;;;;;;;;;;-3.38;89.01;99518.09;5033946;28;20308;-81
2022/11/20 07:16:36;;;;;;;;;;;;;;;-3.31;88.89;99519.19;5025167;28;20364;-82
2022/11/20 07:19:03;;;;;;;;;;;;;;;-3.30;88.78;99520.00;5035244;28;20044;-83
2022/11/20 07:21:29;;;;;;;;;;;;;;;-3.28;88.72;99521.53;5031127;28;19936;-82
2022/11/20 07:24:01;;;;;;;;;;;;;;;-3.21;88.71;99529.72;5010742;28;19929;-83
2022/11/20 07:26:29;;;;;;;;;;;;;;;-3.17;88.75;99524.97;4670741;28;10000113;-81
2022/11/20 07:29:05;;;;;;;;;;;;;;;-3.27;88.38;99523.22;5007817;28;19929;-83
2022/11/20 07:31:34;;;;;;;;;;;;;;;-3.26;88.44;99516.13;5027142;28;20235;-82
2022/11/20 07:34:01;;;;;;;;;;;;;;;-3.23;88.41;99517.66;5026753;28;20299;-82
2022/11/20 07:36:30;;;;;;;;;;;;;;;-3.24;88.38;99522.09;5008931;28;19937;-82
2022/11/20 07:38:59;;;;;;;;;;;;;;;-3.19;88.39;99535.69;5026670;28;20036;-80
2022/11/20 07:41:27;;;;;;;;;;;;;;;-3.18;88.25;99537.34;5016696;28;19933;-82
2022/11/20 07:43:54;;;;;;;;;;;;;;;-3.19;88.07;99538.34;5017091;28;19935;-81
2022/11/20 07:46:23;;;;;;;;;;;;;;;-3.21;88.27;99545.56;5023442;28;19929;-81
2022/11/20 07:48:53;;;;;;;;;;;;;;;-3.20;88.28;99541.94;5019789;28;19933;-82
2022/11/20 07:51:25;;;;;;;;;;;;;;;-3.18;87.94;99539.16;5010255;28;19937;-82
2022/11/20 07:54:00;;;;;;;;;;;;;;;-3.14;87.91;99541.38;5030587;28;19940;-82
2022/11/20 07:56:30;;;;;;;;;;;;;;;-3.07;87.82;99549.53;5017461;28;20400;-81
2022/11/20 07:58:57;;;;;;;;;;;;;;;-3.12;87.85;99547.31;5028096;28;20024;-81
2022/11/20 08:01:24;;;;;;;;;;;;;;;-3.08;87.80;99540.78;5024813;28;20020;-79
2022/11/20 08:03:53;;;;;;;;;;;;;;;-3.04;87.73;99530.75;5017885;28;19928;-81
2022/11/20 08:06:24;;;;;;;;;;;;;;;-3.03;87.71;99542.19;5031724;28;20019;-81
2022/11/20 08:08:52;;;;;;;;;;;;;;;-3.00;87.51;99555.09;5018060;28;20515;-81
2022/11/20 08:14:15;;;;;;;;;;;;;;;-2.86;87.31;99549.31;5012731;28;19948;-80
2022/11/20 08:16:45;;;;;;;;;;;;;;;-2.84;87.25;99552.66;5028142;28;19951;-80
2022/11/20 08:19:12;;;;;;;;;;;;;;;-2.81;87.48;99552.38;5020214;28;19929;-81
2022/11/20 08:21:41;;;;;;;;;;;;;;;-2.79;87.20;99563.63;5021720;28;20015;-80
2022/11/20 08:24:20;;;;;;;;;;;;;;;-2.80;87.38;99563.78;5012625;28;20496;-81
2022/11/20 08:26:59;;;;;;;;;;;;;;;-2.74;87.44;99573.75;4998835;28;20407;-82
2022/11/20 08:29:29;;;;;;;;;;;;;;;-2.74;87.12;99568.47;5007049;28;19999;-81
2022/11/20 08:31:56;;;;;;;;;;;;;;;-2.71;87.44;99569.03;5028462;28;19971;-82
2022/11/20 08:34:23;;;;;;;;;;;;;;;-2.70;87.13;99573.31;5028310;28;19929;-81
2022/11/20 08:36:50;;;;;;;;;;;;;;;-2.66;86.88;99574.72;5012070;28;19956;-81
2022/11/20 08:39:17;;;;;;;;;;;;;;;-2.78;86.92;99565.31;5009780;28;19984;-82
2022/11/20 08:41:44;;;;;;;;;;;;;;;-2.78;86.82;99572.41;5010282;28;19930;-81
2022/11/20 08:44:11;;;;;;;;;;;;;;;-2.75;86.81;99582.66;5010858;28;20411;-81
2022/11/20 08:46:46;;;;;;;;;;;;;;;-2.76;87.06;99587.13;5010236;28;20008;-81
2022/11/20 08:49:35;;;;;;;;;;;;;;;-2.81;86.91;99589.38;5004101;28;19929;-81
2022/11/20 08:52:02;;;;;;;;;;;;;;;-2.93;86.67;99603.72;5033228;28;19929;-79
2022/11/20 08:54:29;;;;;;;;;;;;;;;-3.02;86.91;99612.50;5017755;28;20315;-80
2022/11/20 08:56:56;;;;;;;;;;;;;;;-3.13;87.02;99616.97;5013546;28;19933;-81
2022/11/20 08:59:23;;;;;;;;;;;;;;;-3.17;87.38;99622.66;5016051;28;19964;-81
2022/11/20 09:02:13;;;;;;;;;;;;;;;-3.15;87.55;99621.56;5017992;28;19929;-81
2022/11/20 09:04:40;;;;;;;;;;;;;;;-3.16;87.84;99630.47;5018666;28;19933;-82
2022/11/20 09:07:07;;;;;;;;;;;;;;;-3.08;87.82;99635.84;5032456;28;19929;-82
2022/11/20 09:09:34;;;;;;;;;;;;;;;-3.11;87.56;99633.50;5032520;28;20114;-83
2022/11/20 09:12:01;;;;;;;;;;;;;;;-3.22;87.86;99638.94;5032803;28;19929;-81
2022/11/20 09:14:29;;;;;;;;;;;;;;;-3.30;88.21;99644.91;5033330;28;19935;-82
2022/11/20 09:16:56;;;;;;;;;;;;;;;-3.34;88.51;99637.41;5033218;28;19936;-83
2022/11/20 09:19:24;;;;;;;;;;;;;;;-3.34;88.89;99651.47;5029459;28;20292;-80
2022/11/20 09:22:06;;;;;;;;;;;;;;;-3.38;89.11;99657.16;5022248;28;19933;-80
2022/11/20 09:24:33;;;;;;;;;;;;;;;-3.40;89.51;99645.88;5020904;28;19933;-81
2022/11/20 09:27:04;;;;;;;;;;;;;;;-3.50;89.93;99659.91;5023029;28;19929;-80
2022/11/20 09:29:32;;;;;;;;;;;;;;;-3.54;90.11;99674.38;4997691;28;19964;-82
2022/11/20 09:31:59;;;;;;;;;;;;;;;-3.49;90.54;99680.06;5012180;28;19965;-81
2022/11/20 09:34:26;;;;;;;;;;;;;;;-3.48;90.83;99672.97;5012650;28;19983;-80
2022/11/20 09:36:53;;;;;;;;;;;;;;;-3.41;90.96;99673.28;4995214;28;19952;-81
2022/11/20 09:39:32;;;;;;;;;;;;;;;-3.34;91.19;99672.56;4990800;28;19964;-80
2022/11/20 09:42:05;;;;;;;;;;;;;;;-3.34;90.98;99671.72;4963382;28;19936;-82
2022/11/20 09:44:32;;;;;;;;;;;;;;;-3.37;91.09;99669.34;5024423;28;20401;-81
2022/11/20 09:46:59;;;;;;;;;;;;;;;-3.27;91.30;99667.56;5032547;28;19928;-81
2022/11/20 09:49:29;;;;;;;;;;;;;;;-3.22;91.41;99667.97;5028213;28;19935;-81
2022/11/20 09:51:59;;;;;;;;;;;;;;;-3.10;91.18;99672.13;5022003;28;19929;-81
2022/11/20 09:54:41;;;;;;;;;;;;;;;-3.01;91.07;99667.81;5016749;28;19933;-80
2022/11/20 09:57:12;;;;;;;;;;;;;;;-2.99;90.94;99672.94;5002874;28;19929;-81
2022/11/20 09:59:40;;;;;;;;;;;;;;;-2.95;90.90;99688.38;5002068;28;20398;-80
2022/11/20 10:02:22;;;;;;;;;;;;;;;-2.97;90.88;99684.22;5021913;28;19999;-81
2022/11/20 10:05:07;;;;;;;;;;;;;;;-2.98;90.59;99678.09;5008149;28;19929;-81
2022/11/20 10:07:39;;;;;;;;;;;;;;;-3.05;90.53;99677.00;4994433;28;19930;-81
2022/11/20 10:10:13;;;;;;;;;;;;;;;-3.19;90.50;99686.19;4978381;28;19933;-82
2022/11/20 10:12:59;;;;;;;;;;;;;;;-3.22;90.76;99691.72;5019476;28;19928;-82
2022/11/20 10:15:44;;;;;;;;;;;;;;;-3.25;91.03;99696.47;5032857;28;19929;-82
2022/11/20 10:18:18;;;;;;;;;;;;;;;-3.30;91.20;99694.22;5033102;28;19933;-82
2022/11/20 10:20:45;;;;;;;;;;;;;;;-3.34;91.37;99696.34;5041737;28;19932;-81
2022/11/20 10:23:24;;;;;;;;;;;;;;;-3.36;91.76;99694.81;5015371;28;19933;-81
2022/11/20 10:26:02;;;;;;;;;;;;;;;-3.34;92.00;99688.41;5021557;28;19940;-80
2022/11/20 10:28:35;;;;;;;;;;;;;;;-3.36;92.21;99686.88;5029102;28;19968;-79
2022/11/20 10:31:03;;;;;;;;;;;;;;;-3.36;92.46;99697.44;5023981;28;19959;-80
2022/11/20 10:33:31;;;;;;;;;;;;;;;-3.31;92.73;99689.94;5026707;28;19951;-79
2022/11/20 10:36:23;;;;;;;;;;;;;;;-3.34;92.57;99706.03;5019579;28;19929;-80
2022/11/20 10:38:52;;;;;;;;;;;;;;;-3.31;92.55;99698.69;5020724;28;19930;-79
2022/11/20 10:41:27;;;;;;;;;;;;;;;-3.28;92.22;99703.69;5025047;28;20015;-79
2022/11/20 10:44:05;;;;;;;;;;;;;;;-3.28;91.88;99714.25;5029843;28;19933;-79
2022/11/20 10:46:37;;;;;;;;;;;;;;;-3.22;91.53;99718.13;5029728;28;20358;-81
2022/11/20 10:49:05;;;;;;;;;;;;;;;-3.23;91.04;99721.75;5029751;28;19989;-83
2022/11/20 10:51:32;;;;;;;;;;;;;;;-3.27;90.63;99728.28;5027055;28;19933;-83
2022/11/20 10:54:20;;;;;;;;;;;;;;;-3.30;89.70;99718.81;5025395;28;19936;-82
2022/11/20 10:56:48;;;;;;;;;;;;;;;-3.34;88.83;99714.81;5024509;28;19996;-83
2022/11/20 10:59:28;;;;;;;;;;;;;;;-3.36;88.05;99708.00;5009629;28;19929;-81
2022/11/20 11:01:55;;;;;;;;;;;;;;;-3.36;87.84;99729.94;5028349;28;20319;-81
2022/11/20 11:04:22;;;;;;;;;;;;;;;-3.25;87.60;99730.78;5027791;28;19987;-82
2022/11/20 11:06:52;;;;;;;;;;;;;;;-3.22;86.73;99733.16;5025582;28;19934;-82
2022/11/20 11:09:20;;;;;;;;;;;;;;;-3.16;86.43;99733.44;5025990;28;19936;-82
2022/11/20 11:11:47;;;;;;;;;;;;;;;-3.22;85.85;99739.25;5029060;28;19929;-81
2022/11/20 11:14:15;;;;;;;;;;;;;;;-3.23;86.08;99740.22;5031445;28;20044;-83
2022/11/20 11:16:52;;;;;;;;;;;;;;;-3.32;85.34;99741.91;5032214;28;19976;-82
2022/11/20 11:19:21;;;;;;;;;;;;;;;-3.37;85.57;99748.53;5025173;28;20029;-82
2022/11/20 11:21:56;;;;;;;;;;;;;;;-3.38;85.07;99738.97;5020260;28;20080;-81
2022/11/20 11:24:24;;;;;;;;;;;;;;;-3.38;85.04;99739.78;5015844;28;19930;-81
2022/11/20 11:27:13;;;;;;;;;;;;;;;-3.37;84.47;99743.25;5011425;28;19955;-81
2022/11/20 11:29:43;;;;;;;;;;;;;;;-3.44;84.10;99744.78;5022042;28;19965;-81
2022/11/20 11:32:22;;;;;;;;;;;;;;;-3.46;83.82;99744.09;5014607;28;20083;-82
2022/11/20 11:35:03;;;;;;;;;;;;;;;-3.50;83.70;99741.72;5020811;28;19936;-81
2022/11/20 11:37:36;;;;;;;;;;;;;;;-3.51;83.99;99740.06;5031377;28;19986;-86
2022/11/20 11:40:04;;;;;;;;;;;;;;;-3.49;83.90;99732.03;5028900;28;20352;-84
2022/11/20 11:42:55;;;;;;;;;;;;;;;-3.52;83.83;99733.13;5028771;28;19975;-85
2022/11/20 11:45:22;;;;;;;;;;;;;;;-3.55;84.00;99737.81;5022840;28;19965;-85
2022/11/20 11:47:49;;;;;;;;;;;;;;;-3.60;83.95;99740.88;5022204;28;19929;-84
2022/11/20 11:50:26;;;;;;;;;;;;;;;-3.58;83.71;99753.94;5024950;28;20377;-83
2022/11/20 11:52:57;;;;;;;;;;;;;;;-3.54;83.57;99752.69;5026343;28;20036;-85
2022/11/20 11:55:29;;;;;;;;;;;;;;;-3.61;83.51;99747.13;4993831;28;19930;-85
2022/11/20 11:58:22;;;;;;;;;;;;;;;-3.57;83.48;99752.94;5023039;28;20351;-83
2022/11/20 12:01:07;;;;;;;;;;;;;;;-3.60;82.82;99751.41;4987807;28;19961;-83
2022/11/20 12:03:38;;;;;;;;;;;;;;;-3.62;83.10;99753.38;4986831;28;20308;-85
2022/11/20 12:06:14;;;;;;;;;;;;;;;-3.63;82.88;99751.69;4978201;28;20060;-83
2022/11/20 12:08:51;;;;;;;;;;;;;;;-3.64;82.97;99755.31;4968884;28;19973;-84
2022/11/20 12:11:29;;;;;;;;;;;;;;;-3.68;82.89;99753.91;4970143;28;19950;-83
2022/11/20 12:14:01;;;;;;;;;;;;;;;-3.71;82.98;99764.72;4980401;28;19929;-83
2022/11/20 12:16:29;;;;;;;;;;;;;;;-3.75;83.16;99763.31;4988003;28;19930;-84
2022/11/20 12:18:57;;;;;;;;;;;;;;;-3.80;83.33;99750.56;4970010;28;20000;-83
2022/11/20 12:21:36;;;;;;;;;;;;;;;-3.77;83.89;99744.19;4955093;28;19930;-84
2022/11/20 12:24:31;;;;;;;;;;;;;;;-3.79;83.67;99751.38;4970988;28;20028;-83
2022/11/20 12:26:58;;;;;;;;;;;;;;;-3.81;83.90;99745.41;4958207;28;19929;-84
2022/11/20 12:29:32;;;;;;;;;;;;;;;-3.86;84.34;99740.53;4987905;28;20305;-83
2022/11/20 12:31:59;;;;;;;;;;;;;;;-3.82;84.52;99746.34;4965112;28;20443;-84
2022/11/20 12:34:32;;;;;;;;;;;;;;;-3.86;84.63;99751.06;4982194;28;19930;-84
2022/11/20 12:37:06;;;;;;;;;;;;;;;-3.88;84.59;99752.19;4977535;28;19976;-83
2022/11/20 12:39:34;;;;;;;;;;;;;;;-3.85;84.79;99757.19;5013280;28;20303;-85
2022/11/20 12:45:09;;;;;;;;;;;;;;;-3.82;84.34;99756.91;5034903;28;19929;-84
2022/11/20 12:47:48;;;;;;;;;;;;;;;-3.83;84.53;99761.34;5014296;28;19929;-83
2022/11/20 12:50:18;;;;;;;;;;;;;;;-3.79;84.46;99761.94;5015236;28;20400;-84
2022/11/20 12:52:51;;;;;;;;;;;;;;;-3.80;84.28;99763.75;5016903;28;19929;-86
2022/11/20 12:55:38;;;;;;;;;;;;;;;-3.88;84.43;99768.84;4977671;28;20539;-85
2022/11/20 12:58:26;;;;;;;;;;;;;;;-3.92;84.83;99781.47;5019046;28;19937;-88
2022/11/20 13:01:00;;;;;;;;;;;;;;;-3.97;84.66;99783.66;5013563;28;19929;-86
2022/11/20 13:03:56;;;;;;;;;;;;;;;-3.97;84.45;99775.75;5034818;28;20019;-84
2022/11/20 13:06:24;;;;;;;;;;;;;;;-3.98;84.61;99770.59;4944981;28;19930;-81
2022/11/20 13:08:52;;;;;;;;;;;;;;;-3.98;84.62;99778.50;4934023;29;19930;-83