Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:10;;;;;;;;;;;-1.00;99.90;-0.30;101367.00;;;;346450;28;96273;-90
2022/01/17 00:00:22;;;;;;;;;;;-1.00;99.90;-0.40;101361.00;;;;344582;28;82347;-90
2022/01/17 00:00:34;;;;;;;;;;;-1.00;99.90;-0.30;101372.00;;;;345287;28;95323;-90
2022/01/17 00:00:46;;;;;;;;;;;-1.00;99.90;-0.30;101362.00;;;;348531;27;84103;-89
2022/01/17 00:00:58;;;;;;;;;;;-1.00;99.90;-0.30;101372.00;;;;345037;28;96740;-90
2022/01/17 00:01:12;;;;;;;;;;;-1.00;99.90;-0.20;101373.00;;;;345897;28;82644;-90
2022/01/17 00:01:24;;;;;;;;;;;-1.00;99.90;-0.20;101375.00;;;;349236;27;95705;-90
2022/01/17 00:01:37;;;;;;;;;;;-1.00;99.90;-0.20;101376.00;;;;348814;27;83456;-90
2022/01/17 00:01:49;;;;;;;;;;;-1.00;99.90;-0.20;101368.00;;;;349542;27;92765;-90
2022/01/17 00:02:01;;;;;;;;;;;-1.00;99.90;-0.20;101364.00;;;;350102;27;82591;-90
2022/01/17 00:02:13;;;;;;;;;;;-1.00;99.90;-0.30;101367.00;;;;350773;27;95356;-90
2022/01/17 00:02:28;;;;;;;;;;;-1.00;99.90;-0.40;101373.00;;;;347156;28;83404;-90
2022/01/17 00:02:40;;;;;;;;;;;-1.00;99.90;-0.30;101369.00;;;;345063;28;93023;-90
2022/01/17 00:02:52;;;;;;;;;;;-1.00;99.90;-0.20;101371.00;;;;345638;28;84055;-90
2022/01/17 00:03:04;;;;;;;;;;;-1.00;99.90;-0.20;101370.00;;;;346226;28;92374;-90
2022/01/17 00:03:16;;;;;;;;;;;-1.00;99.90;-0.20;101376.00;;;;346994;28;83686;-90
2022/01/17 00:03:28;;;;;;;;;;;-1.00;99.90;-0.30;101364.00;;;;346183;28;96706;-90
2022/01/17 00:03:40;;;;;;;;;;;-1.00;99.90;-0.40;101370.00;;;;348588;27;82741;-90
2022/01/17 00:03:52;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;349306;27;94435;-90
2022/01/17 00:04:04;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;347329;28;83410;-90
2022/01/17 00:04:16;;;;;;;;;;;-1.00;99.90;-0.30;101364.00;;;;345353;28;93097;-90
2022/01/17 00:04:28;;;;;;;;;;;-1.00;99.90;-0.30;101365.00;;;;348694;27;83412;-90
2022/01/17 00:04:40;;;;;;;;;;;-1.00;99.90;-0.30;101359.00;;;;345425;28;92865;-90
2022/01/17 00:04:51;;;;;;;;;;;-1.00;99.90;-0.30;101371.00;;;;348569;27;82628;-90
2022/01/17 00:05:04;;;;;;;;;;;-1.00;99.90;-0.30;101364.00;;;;345356;28;93997;-90
2022/01/17 00:05:17;;;;;;;;;;;-1.00;99.90;-0.20;101363.00;;;;347273;28;83277;-90
2022/01/17 00:05:29;;;;;;;;;;;-1.00;99.90;-0.20;101359.00;;;;344639;28;95639;-90
2022/01/17 00:05:41;;;;;;;;;;;-1.00;99.90;-0.20;101364.00;;;;345872;28;82649;-90
2022/01/17 00:05:53;;;;;;;;;;;-0.90;99.90;-0.10;101365.00;;;;344633;28;95869;-90
2022/01/17 00:06:05;;;;;;;;;;;-1.00;99.90;-0.10;101369.00;;;;347477;28;82256;-90
2022/01/17 00:06:17;;;;;;;;;;;-0.90;99.90;-0.10;101364.00;;;;346545;28;95317;-90
2022/01/17 00:06:29;;;;;;;;;;;-0.90;99.90;-0.10;101364.00;;;;345758;28;83240;-91
2022/01/17 00:06:43;;;;;;;;;;;-0.90;99.90;-0.20;101365.00;;;;346496;28;93343;-90
2022/01/17 00:06:55;;;;;;;;;;;-0.90;99.90;-0.10;101358.00;;;;347342;28;83250;-91
2022/01/17 00:07:07;;;;;;;;;;;-0.90;99.90;-0.10;101360.00;;;;346652;28;94177;-90
2022/01/17 00:07:18;;;;;;;;;;;-0.90;99.90;-0.10;101349.00;;;;348676;27;83456;-90
2022/01/17 00:07:30;;;;;;;;;;;-0.90;99.90;-0.20;101365.00;;;;345076;28;95265;-90
2022/01/17 00:07:42;;;;;;;;;;;-0.90;99.90;-0.10;101356.00;;;;347486;28;82442;-90
2022/01/17 00:07:54;;;;;;;;;;;-0.90;99.90;-0.20;101349.00;;;;348103;27;92520;-90
2022/01/17 00:08:06;;;;;;;;;;;-0.90;99.90;-0.30;101360.00;;;;347487;28;83253;-90
2022/01/17 00:08:18;;;;;;;;;;;-0.90;99.90;-0.30;101357.00;;;;346210;28;97110;-90
2022/01/17 00:08:30;;;;;;;;;;;-0.90;99.90;-0.30;101360.00;;;;346143;28;82203;-90
2022/01/17 00:08:43;;;;;;;;;;;-0.90;99.90;-0.30;101366.00;;;;346412;28;94363;-90
2022/01/17 00:08:55;;;;;;;;;;;-1.00;99.90;-0.40;101364.00;;;;346011;28;82381;-90
2022/01/17 00:09:07;;;;;;;;;;;-0.90;99.90;-0.40;101363.00;;;;346638;28;94632;-90
2022/01/17 00:09:20;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;345884;28;82460;-90
2022/01/17 00:09:32;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;344034;28;93467;-90
2022/01/17 00:09:44;;;;;;;;;;;-1.00;99.90;-0.50;101363.00;;;;347338;28;82496;-91
2022/01/17 00:09:57;;;;;;;;;;;-1.00;99.90;-0.50;101362.00;;;;349263;27;94291;-90
2022/01/17 00:10:09;;;;;;;;;;;-1.00;99.90;-0.40;101357.00;;;;348639;27;83364;-90
2022/01/17 00:10:21;;;;;;;;;;;-1.00;99.90;-0.40;101362.00;;;;346547;28;96882;-90
2022/01/17 00:10:33;;;;;;;;;;;-1.00;99.90;-0.40;101364.00;;;;347456;28;83348;-90
2022/01/17 00:10:46;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;346656;28;93357;-91
2022/01/17 00:10:57;;;;;;;;;;;-1.00;99.90;-0.40;101370.00;;;;348892;27;83546;-90
2022/01/17 00:11:11;;;;;;;;;;;-1.00;99.90;-0.50;101372.00;;;;345308;28;94739;-90
2022/01/17 00:11:23;;;;;;;;;;;-1.00;99.90;-0.60;101371.00;;;;348794;27;83446;-90
2022/01/17 00:11:39;;;;;;;;;;;-1.10;99.90;-0.40;101360.00;;;;343480;28;92841;-91
2022/01/17 00:11:52;;;;;;;;;;;-1.10;99.90;-0.30;101349.00;;;;346017;28;82377;-90
2022/01/17 00:12:05;;;;;;;;;;;-1.10;99.90;-0.30;101361.00;;;;348830;27;93034;-90
2022/01/17 00:12:16;;;;;;;;;;;-1.10;99.90;-0.40;101359.00;;;;347353;28;83523;-90
2022/01/17 00:12:32;;;;;;;;;;;-1.10;99.90;-0.30;101365.00;;;;345338;28;94755;-90
2022/01/17 00:12:45;;;;;;;;;;;-1.10;99.90;-0.30;101359.00;;;;347435;28;83320;-91
2022/01/17 00:12:59;;;;;;;;;;;-1.10;99.90;-0.30;101366.00;;;;347956;27;94786;-89
2022/01/17 00:13:14;;;;;;;;;;;-1.10;99.90;-0.30;101348.00;;;;347585;28;82199;-90
2022/01/17 00:13:28;;;;;;;;;;;-1.10;99.90;-0.30;101363.00;;;;349532;27;92950;-90
2022/01/17 00:13:40;;;;;;;;;;;-1.10;99.90;-0.30;101355.00;;;;348281;27;83297;-90
2022/01/17 00:13:53;;;;;;;;;;;-1.00;99.90;-0.30;101361.00;;;;343537;28;93190;-90
2022/01/17 00:14:10;;;;;;;;;;;-1.10;99.90;-0.40;101349.00;;;;348667;27;83360;-90
2022/01/17 00:14:28;;;;;;;;;;;-1.10;99.90;-0.40;101362.00;;;;348140;27;94286;-90
2022/01/17 00:14:41;;;;;;;;;;;-1.10;99.90;-0.40;101357.00;;;;345297;28;83442;-90
2022/01/17 00:14:56;;;;;;;;;;;-1.10;99.90;-0.50;101352.00;;;;341878;28;93515;-90
2022/01/17 00:15:14;;;;;;;;;;;-1.10;99.90;-0.50;101356.00;;;;345925;28;83373;-90
2022/01/17 00:15:32;;;;;;;;;;;-1.10;99.90;-0.60;101359.00;;;;343531;28;93613;-90
2022/01/17 00:15:49;;;;;;;;;;;-1.10;99.90;-0.50;101362.00;;;;344733;28;83435;-90
2022/01/17 00:16:11;;;;;;;;;;;-1.10;99.90;-0.40;101351.00;;;;345119;28;94830;-89
2022/01/17 00:16:38;;;;;;;;;;;-1.10;99.90;-0.50;101359.00;;;;344035;28;83503;-91
2022/01/17 00:17:06;;;;;;;;;;;-1.10;99.90;-0.40;101357.00;;;;345279;28;91996;-90
2022/01/17 00:17:37;;;;;;;;;;;-1.10;99.90;-0.30;101372.00;;;;343885;28;92159;-89
2022/01/17 00:17:53;;;;;;;;;;;-1.10;99.90;-0.40;101361.00;;;;347074;28;83515;-90
2022/01/17 00:19:38;;;;;;;;;;;-1.20;99.90;-0.30;101362.00;;;;350230;27;83281;-90
2022/01/17 00:19:54;;;;;;;;;;;-1.10;99.90;-0.30;101367.00;;;;345138;28;93620;-90
2022/01/17 00:20:11;;;;;;;;;;;-1.10;99.90;-0.30;101362.00;;;;345873;28;83180;-90
2022/01/17 00:20:26;;;;;;;;;;;-1.10;99.90;-0.30;101363.00;;;;345405;28;93870;-90
2022/01/17 00:20:39;;;;;;;;;;;-1.10;99.90;-0.30;101361.00;;;;347131;28;83538;-90
2022/01/17 00:20:51;;;;;;;;;;;-1.10;99.90;-0.30;101367.00;;;;346425;28;94519;-90
2022/01/17 00:21:03;;;;;;;;;;;-1.10;99.90;-0.40;101359.00;;;;348648;27;83539;-90
2022/01/17 00:21:15;;;;;;;;;;;-1.10;99.90;-0.40;101366.00;;;;345364;28;94511;-90
2022/01/17 00:21:27;;;;;;;;;;;-1.10;99.90;-0.40;101349.00;;;;348617;27;83487;-90
2022/01/17 00:21:41;;;;;;;;;;;-1.10;99.90;-0.30;101350.00;;;;346328;28;95445;-90
2022/01/17 00:21:53;;;;;;;;;;;-1.10;99.90;-0.30;101356.00;;;;345997;28;83413;-90
2022/01/17 00:22:05;;;;;;;;;;;-1.10;99.90;-0.30;101364.00;;;;345052;28;95439;-90
2022/01/17 00:22:19;;;;;;;;;;;-1.10;99.90;-0.30;101356.00;;;;345816;28;82300;-89
2022/01/17 00:22:31;;;;;;;;;;;-1.10;99.90;-0.30;101360.00;;;;346784;28;91834;-90
2022/01/17 00:22:44;;;;;;;;;;;-1.00;99.90;-0.20;101358.00;;;;348705;27;83517;-90
2022/01/17 00:22:56;;;;;;;;;;;-1.00;99.90;-0.30;101352.00;;;;346009;27;97007;-90
2022/01/17 00:23:07;;;;;;;;;;;-1.00;99.90;-0.20;101361.00;;;;344703;28;83243;-90
2022/01/17 00:23:19;;;;;;;;;;;-1.00;99.90;-0.20;101352.00;;;;345318;28;93797;-90
2022/01/17 00:23:31;;;;;;;;;;;-1.00;99.90;-0.20;101360.00;;;;346594;28;83559;-90
2022/01/17 00:23:43;;;;;;;;;;;-1.00;99.90;-0.20;101349.00;;;;343884;28;93183;-90
2022/01/17 00:23:55;;;;;;;;;;;-1.00;99.90;-0.20;101365.00;;;;345889;28;83474;-90
2022/01/17 00:24:09;;;;;;;;;;;-1.00;99.90;-0.30;101361.00;;;;346254;28;97173;-90
2022/01/17 00:24:21;;;;;;;;;;;-1.00;99.90;-0.20;101352.00;;;;347333;28;82590;-90
2022/01/17 00:24:33;;;;;;;;;;;-1.00;99.90;-0.20;101365.00;;;;346360;28;95880;-90
2022/01/17 00:24:45;;;;;;;;;;;-1.00;99.90;-0.20;101359.00;;;;347276;28;83564;-90
2022/01/17 00:24:57;;;;;;;;;;;-1.00;99.90;-0.10;101361.00;;;;343890;28;93078;-90
2022/01/17 00:25:08;;;;;;;;;;;-1.00;99.90;-0.10;101366.00;;;;345875;28;83274;-91
2022/01/17 00:25:20;;;;;;;;;;;-1.00;99.90;-0.10;101362.00;;;;343904;28;94370;-90
2022/01/17 00:25:32;;;;;;;;;;;-1.00;99.90;-0.20;101372.00;;;;344332;28;82601;-90
2022/01/17 00:25:44;;;;;;;;;;;-0.90;99.90;-0.30;101364.00;;;;343982;28;93043;-90
2022/01/17 00:25:56;;;;;;;;;;;-0.90;99.90;-0.30;101361.00;;;;344410;28;83357;-91
2022/01/17 00:26:07;;;;;;;;;;;-0.90;99.90;-0.30;101373.00;;;;343993;28;92789;-90
2022/01/17 00:26:19;;;;;;;;;;;-1.00;99.90;-0.20;101359.00;;;;344693;28;83458;-90
2022/01/17 00:26:31;;;;;;;;;;;-0.90;99.90;-0.30;101362.00;;;;344933;28;93995;-90
2022/01/17 00:26:44;;;;;;;;;;;-1.00;99.90;-0.20;101369.00;;;;346015;28;83413;-90
2022/01/17 00:26:56;;;;;;;;;;;-1.00;99.90;-0.30;101373.00;;;;345160;28;94639;-90
2022/01/17 00:27:09;;;;;;;;;;;-1.00;99.90;-0.30;101378.00;;;;346112;28;82496;-90
2022/01/17 00:27:21;;;;;;;;;;;-1.00;99.90;-0.40;101366.00;;;;345188;28;95789;-90
2022/01/17 00:27:34;;;;;;;;;;;-1.00;99.90;-0.30;101370.00;;;;344356;28;83248;-90
2022/01/17 00:27:47;;;;;;;;;;;-1.00;99.90;-0.20;101368.00;;;;346522;28;95076;-90
2022/01/17 00:27:59;;;;;;;;;;;-1.00;99.90;-0.20;101368.00;;;;346087;28;83129;-90
2022/01/17 00:28:11;;;;;;;;;;;-1.00;99.90;-0.20;101369.00;;;;346445;28;95421;-90
2022/01/17 00:28:22;;;;;;;;;;;-1.00;99.90;-0.30;101369.00;;;;343417;28;83458;-90
2022/01/17 00:28:34;;;;;;;;;;;-1.00;99.90;-0.30;101362.00;;;;346524;28;94720;-90
2022/01/17 00:28:46;;;;;;;;;;;-1.00;99.90;-0.40;101367.00;;;;347174;28;83393;-90
2022/01/17 00:28:58;;;;;;;;;;;-1.00;99.90;-0.50;101368.00;;;;345282;28;94467;-90
2022/01/17 00:29:09;;;;;;;;;;;-1.00;99.90;-0.60;101376.00;;;;345831;28;83385;-90
2022/01/17 00:29:21;;;;;;;;;;;-1.00;99.90;-0.50;101367.00;;;;345103;28;94344;-90
2022/01/17 00:29:33;;;;;;;;;;;-1.00;99.90;-0.40;101369.00;;;;348742;27;83259;-90
2022/01/17 00:29:45;;;;;;;;;;;-1.00;99.90;-0.40;101370.00;;;;344531;28;93661;-90
2022/01/17 00:29:57;;;;;;;;;;;-1.00;99.90;-0.50;101377.00;;;;347027;28;83550;-90
2022/01/17 00:30:09;;;;;;;;;;;-1.10;99.90;-0.50;101375.00;;;;346235;28;95968;-90
2022/01/17 00:30:21;;;;;;;;;;;-1.10;99.90;-0.40;101365.00;;;;347456;28;83383;-90
2022/01/17 00:30:33;;;;;;;;;;;-1.10;99.90;-0.50;101370.00;;;;345801;27;92021;-90
2022/01/17 00:30:45;;;;;;;;;;;-1.10;99.90;-0.50;101372.00;;;;347496;28;83283;-89
2022/01/17 00:30:57;;;;;;;;;;;-1.10;99.90;-0.40;101369.00;;;;345059;28;94238;-90
2022/01/17 00:31:09;;;;;;;;;;;-1.10;99.90;-0.40;101371.00;;;;345851;28;82552;-90
2022/01/17 00:31:21;;;;;;;;;;;-1.10;99.90;-0.40;101373.00;;;;348165;27;92939;-90
2022/01/17 00:31:33;;;;;;;;;;;-1.10;99.90;-0.40;101375.00;;;;347204;28;83558;-90
2022/01/17 00:31:45;;;;;;;;;;;-1.10;99.90;-0.40;101375.00;;;;346434;28;94851;-90
2022/01/17 00:31:57;;;;;;;;;;;-1.10;99.90;-0.30;101372.00;;;;347470;28;83290;-91
2022/01/17 00:32:09;;;;;;;;;;;-1.10;99.90;-0.40;101369.00;;;;345049;28;96962;-90
2022/01/17 00:32:20;;;;;;;;;;;-1.10;99.90;-0.40;101369.00;;;;347404;28;83491;-90
2022/01/17 00:32:32;;;;;;;;;;;-1.10;99.90;-0.40;101369.00;;;;346440;28;92878;-90
2022/01/17 00:32:45;;;;;;;;;;;-1.10;99.90;-0.50;101377.00;;;;347263;28;83224;-90
2022/01/17 00:32:57;;;;;;;;;;;-1.10;99.90;-0.50;101371.00;;;;345276;28;94595;-90
2022/01/17 00:33:09;;;;;;;;;;;-1.10;99.90;-0.50;101380.00;;;;345891;28;82927;-90
2022/01/17 00:33:20;;;;;;;;;;;-1.10;99.90;-0.50;101380.00;;;;345092;28;95761;-90
2022/01/17 00:33:33;;;;;;;;;;;-1.10;99.90;-0.60;101383.00;;;;347337;28;82283;-90
2022/01/17 00:33:45;;;;;;;;;;;-1.10;99.90;-0.40;101380.00;;;;345060;28;96601;-90
2022/01/17 00:33:56;;;;;;;;;;;-1.10;99.90;-0.40;101363.00;;;;347237;28;82410;-90
2022/01/17 00:34:08;;;;;;;;;;;-1.10;99.90;-0.30;101378.00;;;;347786;27;96942;-90
2022/01/17 00:34:20;;;;;;;;;;;-1.10;99.90;-0.30;101370.00;;;;344602;28;83451;-90
2022/01/17 00:34:32;;;;;;;;;;;-1.10;99.90;-0.20;101377.00;;;;346650;28;93443;-89
2022/01/17 00:34:44;;;;;;;;;;;-1.10;99.90;-0.20;101372.00;;;;348904;27;83170;-91
2022/01/17 00:34:56;;;;;;;;;;;-1.10;99.90;-0.20;101374.00;;;;346678;28;93476;-90
2022/01/17 00:35:08;;;;;;;;;;;-1.10;99.90;-0.20;101374.00;;;;347544;28;83313;-90
2022/01/17 00:35:20;;;;;;;;;;;-1.00;99.90;-0.20;101371.00;;;;345413;28;93489;-90
2022/01/17 00:35:32;;;;;;;;;;;-1.00;99.90;-0.20;101381.00;;;;346295;28;83391;-89
2022/01/17 00:35:44;;;;;;;;;;;-1.00;99.90;-0.30;101377.00;;;;346349;28;96426;-90
2022/01/17 00:35:56;;;;;;;;;;;-1.00;99.90;-0.20;101382.00;;;;347434;28;82446;-90
2022/01/17 00:36:07;;;;;;;;;;;-1.00;99.90;-0.30;101370.00;;;;347865;27;96365;-90
2022/01/17 00:36:19;;;;;;;;;;;-1.00;99.90;-0.30;101377.00;;;;348932;27;83179;-90
2022/01/17 00:36:31;;;;;;;;;;;-1.00;99.90;-0.30;101380.00;;;;346762;27;93418;-90
2022/01/17 00:36:43;;;;;;;;;;;-1.00;99.90;-0.30;101373.00;;;;345793;28;83491;-90
2022/01/17 00:36:55;;;;;;;;;;;-1.00;99.90;-0.30;101376.00;;;;345013;28;96429;-90
2022/01/17 00:37:07;;;;;;;;;;;-1.00;99.90;-0.30;101372.00;;;;347498;28;83350;-90
2022/01/17 00:37:18;;;;;;;;;;;-1.00;99.90;-0.30;101383.00;;;;348232;27;92763;-90
2022/01/17 00:37:30;;;;;;;;;;;-1.00;99.90;-0.30;101371.00;;;;347299;28;82665;-90
2022/01/17 00:37:42;;;;;;;;;;;-1.00;99.90;-0.40;101363.00;;;;348033;27;96513;-90
2022/01/17 00:37:54;;;;;;;;;;;-1.00;99.90;-0.40;101371.00;;;;347410;28;83305;-90
2022/01/17 00:38:05;;;;;;;;;;;-1.00;99.90;-0.40;101372.00;;;;348181;27;92742;-89
2022/01/17 00:38:17;;;;;;;;;;;-1.00;99.90;-0.40;101375.00;;;;348456;27;83609;-90
2022/01/17 00:38:29;;;;;;;;;;;-1.00;99.90;-0.40;101382.00;;;;346463;28;95641;-90
2022/01/17 00:38:41;;;;;;;;;;;-1.00;99.90;-0.30;101374.00;;;;345945;28;82334;-90
2022/01/17 00:38:53;;;;;;;;;;;-1.00;99.90;-0.40;101371.00;;;;345293;28;93892;-90
2022/01/17 00:39:04;;;;;;;;;;;-1.00;99.90;-0.40;101382.00;;;;346000;28;83502;-90
2022/01/17 00:39:16;;;;;;;;;;;-1.00;99.90;-0.40;101374.00;;;;342694;28;93690;-90
2022/01/17 00:39:28;;;;;;;;;;;-1.00;99.90;-0.40;101370.00;;;;344709;28;83167;-90
2022/01/17 00:39:40;;;;;;;;;;;-1.00;99.90;-0.30;101381.00;;;;348019;27;95648;-90
2022/01/17 00:39:52;;;;;;;;;;;-1.00;99.90;-0.30;101376.00;;;;348763;27;83458;-90
2022/01/17 00:40:04;;;;;;;;;;;-1.00;99.90;-0.30;101379.00;;;;345332;28;94147;-90
2022/01/17 00:40:16;;;;;;;;;;;-1.00;99.90;-0.40;101371.00;;;;347511;28;83332;-90
2022/01/17 00:40:28;;;;;;;;;;;-1.00;99.90;-0.40;101384.00;;;;348274;27;93349;-90
2022/01/17 00:40:41;;;;;;;;;;;-1.00;99.90;-0.40;101381.00;;;;346204;28;83382;-90
2022/01/17 00:40:53;;;;;;;;;;;-1.00;99.90;-0.40;101385.00;;;;347465;27;93461;-90
2022/01/17 00:41:04;;;;;;;;;;;-1.00;99.90;-0.40;101383.00;;;;345894;28;83499;-90
2022/01/17 00:41:16;;;;;;;;;;;-1.00;99.90;-0.50;101375.00;;;;344067;28;94505;-91
2022/01/17 00:41:28;;;;;;;;;;;-1.00;99.90;-0.50;101378.00;;;;347298;27;82395;-90
2022/01/17 00:41:40;;;;;;;;;;;-1.00;99.90;-0.50;101373.00;;;;346388;28;94432;-90
2022/01/17 00:41:52;;;;;;;;;;;-1.00;99.90;-0.50;101380.00;;;;345977;28;83235;-90
2022/01/17 00:42:04;;;;;;;;;;;-1.10;99.90;-0.50;101376.00;;;;345253;28;94177;-90
2022/01/17 00:42:16;;;;;;;;;;;-1.10;99.90;-0.60;101376.00;;;;347405;28;82397;-90
2022/01/17 00:42:28;;;;;;;;;;;-1.10;99.90;-0.60;101382.00;;;;345281;28;93762;-90
2022/01/17 00:42:42;;;;;;;;;;;-1.10;99.90;-0.60;101380.00;;;;347716;28;82268;-90
2022/01/17 00:42:54;;;;;;;;;;;-1.10;99.90;-0.50;101377.00;;;;345240;28;93372;-90
2022/01/17 00:43:06;;;;;;;;;;;-1.10;99.90;-0.50;101376.00;;;;345874;28;82406;-90
2022/01/17 00:43:18;;;;;;;;;;;-1.10;99.90;-0.50;101378.00;;;;343782;28;95320;-91
2022/01/17 00:43:30;;;;;;;;;;;-1.10;99.90;-0.50;101380.00;;;;344135;28;83526;-90
2022/01/17 00:43:42;;;;;;;;;;;-1.10;99.90;-0.50;101375.00;;;;345306;28;94476;-90
2022/01/17 00:43:55;;;;;;;;;;;-1.10;99.90;-0.50;101376.00;;;;344742;28;83221;-90
2022/01/17 00:44:06;;;;;;;;;;;-1.10;99.90;-0.60;101387.00;;;;348044;27;92516;-90
2022/01/17 00:44:23;;;;;;;;;;;-1.10;99.90;-0.50;101377.00;;;;345959;28;83453;-90
2022/01/17 00:44:35;;;;;;;;;;;-1.10;99.90;-0.50;101378.00;;;;345932;28;93065;-90
2022/01/17 00:44:48;;;;;;;;;;;-1.10;99.90;-0.50;101381.00;;;;347367;28;83241;-90
2022/01/17 00:45:02;;;;;;;;;;;-1.10;99.90;-0.50;101382.00;;;;346309;28;96817;-90
2022/01/17 00:45:15;;;;;;;;;;;-1.10;99.90;-0.40;101373.00;;;;347041;28;82593;-90
2022/01/17 00:45:29;;;;;;;;;;;-1.10;99.90;-0.30;101382.00;;;;345108;28;94500;-90
2022/01/17 00:45:43;;;;;;;;;;;-1.10;99.90;-0.30;101372.00;;;;347460;28;82407;-90
2022/01/17 00:45:55;;;;;;;;;;;-1.10;99.90;-0.40;101376.00;;;;347623;27;93450;-90
2022/01/17 00:46:09;;;;;;;;;;;-1.10;99.90;-0.40;101375.00;;;;348865;27;83274;-90
2022/01/17 00:46:20;;;;;;;;;;;-1.10;99.90;-0.40;101376.00;;;;349156;27;96993;-90
2022/01/17 00:46:32;;;;;;;;;;;-1.10;99.90;-0.30;101373.00;;;;347561;28;82373;-90
2022/01/17 00:46:44;;;;;;;;;;;-1.10;99.90;-0.30;101382.00;;;;346639;28;93667;-88
2022/01/17 00:46:56;;;;;;;;;;;-1.10;99.90;-0.30;101377.00;;;;347413;28;82352;-91
2022/01/17 00:47:08;;;;;;;;;;;-1.10;99.90;-0.40;101378.00;;;;346706;28;92430;-90
2022/01/17 00:47:20;;;;;;;;;;;-1.10;99.90;-0.40;101371.00;;;;347282;28;83418;-90
2022/01/17 00:47:32;;;;;;;;;;;-1.10;99.90;-0.30;101381.00;;;;345855;28;97049;-90
2022/01/17 00:47:45;;;;;;;;;;;-1.10;99.90;-0.20;101382.00;;;;345500;28;83417;-90
2022/01/17 00:47:57;;;;;;;;;;;-1.10;99.90;-0.20;101380.00;;;;343949;28;93369;-90
2022/01/17 00:48:09;;;;;;;;;;;-1.00;99.90;-0.20;101381.00;;;;347532;27;83069;-90
2022/01/17 00:48:21;;;;;;;;;;;-1.00;99.90;-0.30;101378.00;;;;349285;27;95783;-90
2022/01/17 00:48:33;;;;;;;;;;;-1.00;99.90;-0.30;101383.00;;;;348813;27;83362;-90
2022/01/17 00:48:45;;;;;;;;;;;-1.00;99.90;-0.30;101380.00;;;;345373;28;92030;-90
2022/01/17 00:48:57;;;;;;;;;;;-1.00;99.90;-0.30;101383.00;;;;347587;28;82499;-90
2022/01/17 00:49:09;;;;;;;;;;;-1.00;99.90;-0.20;101382.00;;;;343828;28;94289;-90
2022/01/17 00:49:21;;;;;;;;;;;-1.00;99.90;-0.20;101384.00;;;;348623;27;83307;-90
2022/01/17 00:49:32;;;;;;;;;;;-1.00;99.90;-0.20;101396.00;;;;347929;27;94320;-90
2022/01/17 00:49:44;;;;;;;;;;;-1.00;99.90;-0.40;101381.00;;;;346171;28;83318;-90
2022/01/17 00:49:56;;;;;;;;;;;-1.00;99.90;-0.50;101386.00;;;;345119;28;95366;-90
2022/01/17 00:50:08;;;;;;;;;;;-1.00;99.90;-0.50;101388.00;;;;347452;28;83156;-90
2022/01/17 00:50:21;;;;;;;;;;;-1.10;99.90;-0.60;101378.00;;;;348126;27;94500;-91
2022/01/17 00:50:34;;;;;;;;;;;-1.10;99.90;-0.60;101387.00;;;;347524;28;82346;-90
2022/01/17 00:50:47;;;;;;;;;;;-1.10;99.90;-0.70;101386.00;;;;346764;28;93150;-90
2022/01/17 00:50:59;;;;;;;;;;;-1.10;99.90;-0.70;101382.00;;;;348877;27;83298;-90
2022/01/17 00:51:11;;;;;;;;;;;-1.10;99.90;-0.70;101392.00;;;;346148;28;93421;-90
2022/01/17 00:51:23;;;;;;;;;;;-1.10;99.90;-0.60;101388.00;;;;345755;28;82458;-90
2022/01/17 00:51:34;;;;;;;;;;;-1.10;99.90;-0.50;101386.00;;;;344102;28;94323;-90
2022/01/17 00:51:47;;;;;;;;;;;-1.20;99.90;-0.50;101384.00;;;;344732;28;83295;-90
2022/01/17 00:51:58;;;;;;;;;;;-1.10;99.90;-0.40;101388.00;;;;345183;28;91919;-90
2022/01/17 00:52:10;;;;;;;;;;;-1.10;99.90;-0.40;101380.00;;;;344646;28;83162;-90
2022/01/17 00:52:22;;;;;;;;;;;-1.10;99.90;-0.40;101384.00;;;;345028;28;94814;-90
2022/01/17 00:52:34;;;;;;;;;;;-1.10;99.90;-0.40;101391.00;;;;343310;28;83277;-90
2022/01/17 00:52:45;;;;;;;;;;;-1.10;99.90;-0.40;101391.00;;;;345291;28;92682;-89
2022/01/17 00:53:03;;;;;;;;;;;-1.10;99.90;-0.30;101387.00;;;;347474;28;82564;-90
2022/01/17 00:53:14;;;;;;;;;;;-1.10;99.90;-0.40;101393.00;;;;345272;28;93814;-90
2022/01/17 00:53:26;;;;;;;;;;;-1.10;99.90;-0.40;101389.00;;;;347208;28;83325;-90
2022/01/17 00:53:40;;;;;;;;;;;-1.10;99.90;-0.50;101385.00;;;;347254;27;95261;-89
2022/01/17 00:53:52;;;;;;;;;;;-1.10;99.90;-0.40;101387.00;;;;348819;27;83273;-90
2022/01/17 00:54:04;;;;;;;;;;;-1.10;99.90;-0.40;101387.00;;;;347266;27;93722;-90
2022/01/17 00:54:16;;;;;;;;;;;-1.10;99.90;-0.30;101385.00;;;;347327;28;83344;-90
2022/01/17 00:54:28;;;;;;;;;;;-1.10;99.90;-0.30;101382.00;;;;344085;28;93374;-90
2022/01/17 00:54:40;;;;;;;;;;;-1.00;99.90;-0.30;101382.00;;;;350338;27;83300;-90
2022/01/17 00:54:52;;;;;;;;;;;-1.00;99.90;-0.40;101380.00;;;;346397;28;96271;-90
2022/01/17 00:55:04;;;;;;;;;;;-1.00;99.90;-0.30;101386.00;;;;345968;28;83338;-90
2022/01/17 00:55:16;;;;;;;;;;;-1.00;99.90;-0.30;101382.00;;;;346492;28;95712;-90
2022/01/17 00:55:28;;;;;;;;;;;-1.00;99.90;-0.30;101391.00;;;;344642;28;83510;-90
2022/01/17 00:55:39;;;;;;;;;;;-1.10;99.90;-0.30;101382.00;;;;343893;28;93097;-91
2022/01/17 00:55:51;;;;;;;;;;;-1.00;99.90;-0.30;101382.00;;;;347571;28;82345;-90
2022/01/17 00:56:04;;;;;;;;;;;-1.00;99.90;-0.40;101383.00;;;;346774;28;93388;-90
2022/01/17 00:56:18;;;;;;;;;;;-1.10;99.90;-0.40;101382.00;;;;348210;27;83406;-90
2022/01/17 00:56:30;;;;;;;;;;;-1.00;99.90;-0.50;101389.00;;;;345124;28;95810;-90
2022/01/17 00:56:42;;;;;;;;;;;-1.00;99.90;-0.40;101382.00;;;;344503;28;83305;-90
2022/01/17 00:56:54;;;;;;;;;;;-1.10;99.90;-0.40;101379.00;;;;343699;28;96030;-90
2022/01/17 00:57:06;;;;;;;;;;;-1.10;99.90;-0.40;101377.00;;;;345565;28;82380;-90
2022/01/17 00:57:17;;;;;;;;;;;-1.00;99.90;-0.30;101387.00;;;;345090;28;93414;-90
2022/01/17 00:57:29;;;;;;;;;;;-1.10;99.90;-0.30;101380.00;;;;345788;28;83515;-90
2022/01/17 00:57:41;;;;;;;;;;;-1.00;99.90;-0.40;101378.00;;;;343940;28;94203;-90
2022/01/17 00:57:53;;;;;;;;;;;-1.10;99.90;-0.30;101373.00;;;;346093;28;83231;-90
2022/01/17 00:58:05;;;;;;;;;;;-1.00;99.90;-0.40;101376.00;;;;345356;28;91601;-89
2022/01/17 00:58:16;;;;;;;;;;;-1.00;99.90;-0.50;101385.00;;;;346122;28;83450;-90
2022/01/17 00:58:28;;;;;;;;;;;-1.10;99.90;-0.40;101379.00;;;;346636;28;93616;-90
2022/01/17 00:58:40;;;;;;;;;;;-1.10;99.90;-0.30;101376.00;;;;347153;28;83723;-90
2022/01/17 00:58:52;;;;;;;;;;;-1.00;99.90;-0.30;101378.00;;;;345334;28;92842;-90
2022/01/17 00:59:04;;;;;;;;;;;-1.00;99.90;-0.30;101379.00;;;;347518;28;83289;-90
2022/01/17 00:59:15;;;;;;;;;;;-1.00;99.90;-0.30;101381.00;;;;347913;27;95253;-90
2022/01/17 00:59:27;;;;;;;;;;;-1.00;99.90;-0.40;101380.00;;;;344720;28;83284;-90
2022/01/17 00:59:39;;;;;;;;;;;-1.00;99.90;-0.40;101382.00;;;;346354;28;95657;-90
2022/01/17 00:59:51;;;;;;;;;;;-1.00;99.90;-0.30;101381.00;;;;346009;28;83572;-90
2022/01/17 01:00:04;;;;;;;;;;;-1.00;99.90;-0.30;101376.00;;;;343826;28;94402;-90
2022/01/17 01:00:17;;;;;;;;;;;-1.00;99.90;-0.40;101382.00;;;;346001;28;83463;-90
2022/01/17 01:00:28;;;;;;;;;;;-1.00;99.90;-0.30;101381.00;;;;345334;28;94474;-90
2022/01/17 01:00:41;;;;;;;;;;;-1.00;99.90;-0.30;101380.00;;;;344752;28;83182;-90
2022/01/17 01:00:53;;;;;;;;;;;-1.00;99.90;-0.30;101375.00;;;;347720;27;96050;-90
2022/01/17 01:01:05;;;;;;;;;;;-1.00;99.90;-0.30;101382.00;;;;348900;27;83313;-90
2022/01/17 01:01:17;;;;;;;;;;;-1.00;99.90;-0.40;101379.00;;;;346495;28;95237;-90
2022/01/17 01:01:29;;;;;;;;;;;-1.00;99.90;-0.40;101372.00;;;;346141;28;83518;-90
2022/01/17 01:01:41;;;;;;;;;;;-1.00;99.90;-0.40;101380.00;;;;346444;28;95964;-91
2022/01/17 01:01:53;;;;;;;;;;;-1.00;99.90;-0.50;101372.00;;;;348866;27;82457;-90
2022/01/17 01:02:05;;;;;;;;;;;-1.00;99.90;-0.50;101386.00;;;;346405;28;95808;-90
2022/01/17 01:02:19;;;;;;;;;;;-1.10;99.90;-0.40;101370.00;;;;347447;28;83470;-90
2022/01/17 01:02:32;;;;;;;;;;;-1.10;99.90;-0.50;101384.00;;;;346261;28;95357;-90
2022/01/17 01:02:44;;;;;;;;;;;-1.10;99.90;-0.40;101383.00;;;;347403;28;82473;-90
2022/01/17 01:02:55;;;;;;;;;;;-1.10;99.90;-0.60;101381.00;;;;345343;28;95007;-90