Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:10;;;;;;;;;;;;;;;8.03;67.93;97170.53;1747118;81;20152;-82
2021/05/31 00:04:36;;;;;;;;;;;;;;;7.98;69.42;97171.67;1725698;82;20508;-84
2021/05/31 00:07:11;;;;;;;;;;;;;;;7.94;68.34;97175.92;1727074;82;20511;-82
2021/05/31 00:09:40;;;;;;;;;;;;;;;7.91;68.07;97170.91;1733001;81;20490;-85
2021/05/31 00:12:09;;;;;;;;;;;;;;;7.88;68.79;97169.80;1751093;81;20161;-83
2021/05/31 00:14:36;;;;;;;;;;;;;;;7.85;69.70;97172.61;1757457;81;20218;-82
2021/05/31 00:17:03;;;;;;;;;;;;;;;7.78;69.35;97173.53;1736959;81;20237;-83
2021/05/31 00:19:30;;;;;;;;;;;;;;;7.72;69.54;97170.84;1714909;82;20148;-83
2021/05/31 00:21:56;;;;;;;;;;;;;;;7.68;69.30;97173.30;1735088;82;20231;-80
2021/05/31 00:24:22;;;;;;;;;;;;;;;7.65;68.90;97171.72;1726707;83;20167;-83
2021/05/31 00:26:50;;;;;;;;;;;;;;;7.61;70.75;97169.41;1722407;82;20205;-83
2021/05/31 00:29:23;;;;;;;;;;;;;;;7.58;70.26;97165.22;1736355;81;20221;-85
2021/05/31 00:31:49;;;;;;;;;;;;;;;7.54;69.70;97169.45;1763796;81;20170;-83
2021/05/31 00:34:15;;;;;;;;;;;;;;;7.49;69.00;97169.28;1758228;81;20153;-82
2021/05/31 00:36:41;;;;;;;;;;;;;;;7.44;69.58;97176.62;1761001;81;20169;-84
2021/05/31 00:39:08;;;;;;;;;;;;;;;7.40;69.78;97170.38;1763417;81;20177;-82
2021/05/31 00:41:34;;;;;;;;;;;;;;;7.35;70.37;97170.20;1758814;81;20166;-84
2021/05/31 00:44:01;;;;;;;;;;;;;;;7.31;71.18;97169.19;1748864;82;20160;-84
2021/05/31 00:46:27;;;;;;;;;;;;;;;7.25;70.25;97166.98;1725058;83;20168;-86
2021/05/31 00:48:54;;;;;;;;;;;;;;;7.20;71.03;97159.41;1750228;81;20203;-83
2021/05/31 00:51:20;;;;;;;;;;;;;;;7.16;69.91;97162.72;1762657;81;20153;-84
2021/05/31 00:53:46;;;;;;;;;;;;;;;7.12;70.62;97163.84;1744957;81;20146;-81
2021/05/31 00:56:13;;;;;;;;;;;;;;;7.08;71.23;97158.45;1737010;82;20199;-86
2021/05/31 00:58:39;;;;;;;;;;;;;;;7.05;70.81;97156.02;1703845;84;20173;-83
2021/05/31 01:01:07;;;;;;;;;;;;;;;7.00;71.17;97148.45;1694647;84;20144;-84
2021/05/31 01:03:33;;;;;;;;;;;;;;;6.98;71.62;97154.73;1704199;84;20150;-88
2021/05/31 01:06:03;;;;;;;;;;;;;;;6.94;71.30;97151.93;1704310;83;20209;-82
2021/05/31 01:08:32;;;;;;;;;;;;;;;6.90;71.69;97145.22;1705608;84;20196;-82
2021/05/31 01:11:02;;;;;;;;;;;;;;;6.86;69.71;97149.34;1707541;84;20117;-86
2021/05/31 01:13:49;;;;;;;;;;;;;;;6.85;70.37;97148.14;1703508;84;20225;-84
2021/05/31 01:16:22;;;;;;;;;;;;;;;6.84;70.36;97147.28;1701010;84;20578;-81
2021/05/31 01:18:48;;;;;;;;;;;;;;;6.81;70.19;97152.73;1695746;84;20237;-83
2021/05/31 01:21:33;;;;;;;;;;;;;;;6.80;71.05;97155.44;1680108;84;20175;-83
2021/05/31 01:24:03;;;;;;;;;;;;;;;6.77;71.32;97151.72;1730327;83;20215;-85
2021/05/31 01:26:33;;;;;;;;;;;;;;;6.72;71.75;97147.61;1693918;84;20135;-84
2021/05/31 01:29:10;;;;;;;;;;;;;;;6.69;71.56;97150.41;1710046;84;20154;-82
2021/05/31 01:31:47;;;;;;;;;;;;;;;6.67;72.60;97152.31;1704519;84;20160;-85
2021/05/31 01:34:26;;;;;;;;;;;;;;;6.64;72.22;97149.87;1709628;84;20192;-83
2021/05/31 01:36:56;;;;;;;;;;;;;;;6.62;73.04;97149.13;1702282;84;20568;-83
2021/05/31 01:39:24;;;;;;;;;;;;;;;6.62;71.96;97149.61;1685834;84;20144;-83
2021/05/31 01:41:53;;;;;;;;;;;;;;;6.64;71.13;97142.47;1622759;88;20120;-84
2021/05/31 01:44:19;;;;;;;;;;;;;;;6.68;69.71;97144.80;1626854;88;20179;-86
2021/05/31 01:46:46;;;;;;;;;;;;;;;6.70;70.35;97142.92;1635265;87;20275;-84
2021/05/31 01:49:14;;;;;;;;;;;;;;;6.73;71.07;97137.95;1639202;87;20179;-88
2021/05/31 01:51:41;;;;;;;;;;;;;;;6.77;70.38;97143.87;1626802;88;20224;-83
2021/05/31 01:54:08;;;;;;;;;;;;;;;6.83;71.09;97136.42;1625810;88;20175;-85
2021/05/31 01:56:39;;;;;;;;;;;;;;;6.88;71.54;97134.82;1647408;87;20193;-82
2021/05/31 01:59:06;;;;;;;;;;;;;;;6.94;72.50;97133.59;1658760;85;20184;-86
2021/05/31 02:01:33;;;;;;;;;;;;;;;7.00;71.49;97134.52;1665939;85;20180;-84
2021/05/31 02:04:00;;;;;;;;;;;;;;;7.08;71.33;97128.75;1656855;87;20169;-82
2021/05/31 02:06:27;;;;;;;;;;;;;;;7.13;71.20;97131.45;1656995;87;20177;-86
2021/05/31 02:08:53;;;;;;;;;;;;;;;7.19;71.74;97131.03;1656927;87;20197;-84
2021/05/31 02:11:43;;;;;;;;;;;;;;;7.28;71.86;97133.53;1657071;87;20238;-84
2021/05/31 02:14:24;;;;;;;;;;;;;;;7.37;71.04;97141.27;1656851;86;20197;-83
2021/05/31 02:17:06;;;;;;;;;;;;;;;7.44;71.47;97140.36;1657023;87;20585;-86
2021/05/31 02:19:33;;;;;;;;;;;;;;;7.48;69.67;97132.19;1667616;83;20154;-81
2021/05/31 02:22:01;;;;;;;;;;;;;;;7.54;70.02;97130.94;1692792;84;20165;-86
2021/05/31 02:24:30;;;;;;;;;;;;;;;7.62;70.72;97131.74;1702893;83;20221;-82
2021/05/31 02:26:56;;;;;;;;;;;;;;;7.72;71.23;97134.11;1693557;85;20118;-85
2021/05/31 02:29:22;;;;;;;;;;;;;;;7.84;71.65;97127.66;1693387;85;20166;-82
2021/05/31 02:31:48;;;;;;;;;;;;;;;7.92;71.60;97124.03;1720668;83;20192;-82
2021/05/31 02:34:16;;;;;;;;;;;;;;;7.98;70.36;97124.42;1698697;83;20154;-79
2021/05/31 02:36:42;;;;;;;;;;;;;;;8.01;70.82;97122.09;1723365;83;20221;-83
2021/05/31 02:39:08;;;;;;;;;;;;;;;8.06;71.07;97123.08;1724411;83;20125;-84
2021/05/31 02:41:34;;;;;;;;;;;;;;;8.14;70.58;97127.31;1704199;83;20226;-81
2021/05/31 02:44:00;;;;;;;;;;;;;;;8.16;70.54;97123.26;1696642;84;20158;-82
2021/05/31 02:46:29;;;;;;;;;;;;;;;8.18;70.30;97124.00;1693991;83;20114;-83
2021/05/31 02:48:57;;;;;;;;;;;;;;;8.22;70.82;97124.98;1694199;84;20169;-80
2021/05/31 02:51:23;;;;;;;;;;;;;;;8.29;69.98;97121.46;1717678;83;20185;-83
2021/05/31 02:53:49;;;;;;;;;;;;;;;8.28;70.12;97118.47;1710842;83;20142;-83
2021/05/31 02:56:15;;;;;;;;;;;;;;;8.33;69.68;97119.45;1704888;83;20235;-83
2021/05/31 02:58:42;;;;;;;;;;;;;;;8.41;70.81;97124.52;1719848;81;20186;-81
2021/05/31 03:01:10;;;;;;;;;;;;;;;8.47;70.09;97116.70;1747669;82;20553;-81
2021/05/31 03:03:38;;;;;;;;;;;;;;;8.52;70.13;97123.80;1758156;81;20149;-82
2021/05/31 03:06:06;;;;;;;;;;;;;;;8.58;70.10;97119.90;1759878;80;20185;-82
2021/05/31 03:08:32;;;;;;;;;;;;;;;8.63;70.22;97125.65;1767095;81;20206;-82
2021/05/31 03:10:58;;;;;;;;;;;;;;;8.68;69.85;97116.94;1744859;81;20140;-81
2021/05/31 03:13:24;;;;;;;;;;;;;;;8.74;69.73;97118.30;1746578;81;20244;-80
2021/05/31 03:15:53;;;;;;;;;;;;;;;8.77;69.66;97122.02;1766436;81;20193;-82
2021/05/31 03:18:19;;;;;;;;;;;;;;;8.82;69.75;97123.00;1740329;81;20155;-82
2021/05/31 03:20:46;;;;;;;;;;;;;;;8.86;69.13;97119.21;1728654;82;20177;-82
2021/05/31 03:23:12;;;;;;;;;;;;;;;8.91;69.67;97124.47;1753919;82;20185;-79
2021/05/31 03:25:39;;;;;;;;;;;;;;;9.02;69.24;97121.53;1750425;81;20474;-82
2021/05/31 03:28:05;;;;;;;;;;;;;;;9.11;68.02;97126.11;1752861;82;20503;-82
2021/05/31 03:30:32;;;;;;;;;;;;;;;9.21;67.75;97121.03;1753294;82;20506;-82
2021/05/31 03:32:59;;;;;;;;;;;;;;;9.31;68.10;97120.70;1753836;82;20162;-82
2021/05/31 03:35:27;;;;;;;;;;;;;;;9.38;68.18;97115.34;1753409;82;20149;-81
2021/05/31 03:37:53;;;;;;;;;;;;;;;9.48;68.31;97123.36;1756383;81;20197;-81
2021/05/31 03:40:21;;;;;;;;;;;;;;;9.57;68.08;97117.90;1758533;81;20123;-82
2021/05/31 03:42:51;;;;;;;;;;;;;;;9.66;67.68;97117.66;1754831;82;20126;-83
2021/05/31 03:45:18;;;;;;;;;;;;;;;9.76;67.49;97123.08;1740839;80;20121;-80
2021/05/31 03:47:48;;;;;;;;;;;;;;;9.83;67.34;97119.86;1726449;81;20147;-80
2021/05/31 03:50:15;;;;;;;;;;;;;;;9.91;66.75;97119.25;1725278;82;20537;-81
2021/05/31 03:52:42;;;;;;;;;;;;;;;9.99;66.68;97118.17;1722239;83;20152;-82
2021/05/31 03:55:10;;;;;;;;;;;;;;;10.09;66.71;97124.91;1722499;83;20216;-83
2021/05/31 03:57:37;;;;;;;;;;;;;;;10.20;66.59;97120.59;1722448;82;20226;-80
2021/05/31 04:00:06;;;;;;;;;;;;;;;10.25;66.09;97119.28;1712099;82;20221;-84
2021/05/31 04:02:32;;;;;;;;;;;;;;;10.49;66.25;97126.22;1696675;84;20173;-83
2021/05/31 04:04:58;;;;;;;;;;;;;;;10.93;65.27;97120.97;1702786;84;20557;-84
2021/05/31 04:12:56;;;;;;;;;;;;;;;11.99;63.31;97131.11;1662041;86;20155;-83
2021/05/31 04:15:23;;;;;;;;;;;;;;;12.30;62.48;97124.98;1706842;83;20194;-83
2021/05/31 04:17:49;;;;;;;;;;;;;;;12.63;62.58;97123.01;1712475;84;20507;-84
2021/05/31 04:20:15;;;;;;;;;;;;;;;13.09;62.50;97124.19;1712614;83;20170;-79
2021/05/31 04:22:42;;;;;;;;;;;;;;;13.71;60.82;97117.78;1708699;83;20186;-82
2021/05/31 04:25:09;;;;;;;;;;;;;;;14.55;59.83;97113.41;1723132;83;20162;-82
2021/05/31 04:27:35;;;;;;;;;;;;;;;15.03;58.25;97107.98;1722722;83;20162;-87
2021/05/31 04:30:03;;;;;;;;;;;;;;;15.21;56.69;97112.80;1732020;83;20190;-86
2021/05/31 04:32:29;;;;;;;;;;;;;;;15.32;55.10;97113.55;1734205;83;20155;-83
2021/05/31 04:34:55;;;;;;;;;;;;;;;15.69;51.34;97107.20;1721027;83;20216;-84
2021/05/31 04:37:21;;;;;;;;;;;;;;;16.06;53.49;97107.47;1687108;85;20177;-85
2021/05/31 04:39:47;;;;;;;;;;;;;;;16.36;54.82;97109.28;1687334;84;20161;-86
2021/05/31 04:42:15;;;;;;;;;;;;;;;16.48;52.84;97109.31;1687251;85;20148;-87
2021/05/31 04:44:42;;;;;;;;;;;;;;;16.49;49.84;97104.84;1681495;84;20517;-87
2021/05/31 04:47:08;;;;;;;;;;;;;;;16.53;53.39;97108.36;1687430;84;20232;-87
2021/05/31 04:49:35;;;;;;;;;;;;;;;16.62;51.65;97105.20;1687653;84;20484;-85
2021/05/31 04:52:01;;;;;;;;;;;;;;;16.94;48.43;97100.16;1687408;85;20168;-89
2021/05/31 04:54:28;;;;;;;;;;;;;;;17.12;52.59;97104.03;1687331;85;20145;-85
2021/05/31 04:56:54;;;;;;;;;;;;;;;17.08;46.83;97093.36;1687139;85;20184;-88
2021/05/31 04:59:20;;;;;;;;;;;;;;;17.15;48.61;97099.72;1723540;83;20183;-87
2021/05/31 05:01:46;;;;;;;;;;;;;;;17.21;48.07;97103.56;1749761;82;20149;-87
2021/05/31 05:04:12;;;;;;;;;;;;;;;17.18;47.39;97103.36;1750842;82;20210;-87
2021/05/31 05:06:38;;;;;;;;;;;;;;;17.20;46.23;97097.89;1727327;82;20466;-89
2021/05/31 05:09:05;;;;;;;;;;;;;;;17.21;47.81;97103.56;1742551;82;20196;-89
2021/05/31 05:11:31;;;;;;;;;;;;;;;17.45;46.17;97098.71;1727026;83;20168;-88
2021/05/31 05:13:57;;;;;;;;;;;;;;;18.14;46.35;97092.17;1727162;83;20156;-85
2021/05/31 05:16:23;;;;;;;;;;;;;;;18.81;47.07;97086.85;1727129;83;20496;-87
2021/05/31 05:18:50;;;;;;;;;;;;;;;19.56;44.71;97087.20;1750235;82;20526;-87
2021/05/31 05:21:17;;;;;;;;;;;;;;;20.37;41.89;97090.58;1750942;82;20470;-85
2021/05/31 05:23:46;;;;;;;;;;;;;;;21.22;39.42;97077.03;1728380;82;20168;-85
2021/05/31 05:26:18;;;;;;;;;;;;;;;21.52;40.53;97082.25;1717354;84;20153;-86
2021/05/31 05:28:47;;;;;;;;;;;;;;;21.52;39.43;97087.62;1717333;84;20529;-88
2021/05/31 05:31:13;;;;;;;;;;;;;;;21.58;38.47;97081.15;1717247;84;20156;-86
2021/05/31 05:33:42;;;;;;;;;;;;;;;21.55;39.87;97080.22;1717179;84;20216;-89
2021/05/31 05:43:54;;;;;;;;;;;;;;;21.98;37.46;97076.12;1717274;84;20157;-84
2021/05/31 05:48:54;;;;;;;;;;;;;;;21.95;37.62;97077.34;1721777;82;20496;-85
2021/05/31 05:51:21;;;;;;;;;;;;;;;22.11;36.82;97073.53;1727526;82;20540;-83
2021/05/31 05:53:50;;;;;;;;;;;;;;;22.29;37.70;97070.84;1727278;83;20806;-84
2021/05/31 05:56:18;;;;;;;;;;;;;;;22.42;37.38;97078.16;1727243;83;20168;-84
2021/05/31 05:58:45;;;;;;;;;;;;;;;22.53;35.68;97071.38;1727734;82;20176;-90
2021/05/31 06:01:12;;;;;;;;;;;;;;;22.68;35.50;97072.08;1704537;83;20170;-89
2021/05/31 06:03:39;;;;;;;;;;;;;;;23.02;36.05;97074.34;1689390;84;20204;-84
2021/05/31 06:06:06;;;;;;;;;;;;;;;23.52;34.55;97071.86;1700498;84;20212;-80
2021/05/31 06:08:32;;;;;;;;;;;;;;;24.12;35.00;97066.95;1700446;84;20212;-83
2021/05/31 06:10:59;;;;;;;;;;;;;;;24.44;38.52;97063.03;1700770;84;20236;-81
2021/05/31 06:13:26;;;;;;;;;;;;;;;24.08;34.61;97061.69;1700557;84;20203;-83
2021/05/31 06:15:53;;;;;;;;;;;;;;;24.06;33.85;97062.41;1688565;84;20533;-82
2021/05/31 06:18:20;;;;;;;;;;;;;;;24.19;38.85;97055.63;1683020;85;20497;-84
2021/05/31 06:20:47;;;;;;;;;;;;;;;24.52;34.16;97057.91;1683031;85;20148;-84
2021/05/31 06:23:13;;;;;;;;;;;;;;;24.97;32.59;97051.18;1671403;84;20227;-84
2021/05/31 06:25:39;;;;;;;;;;;;;;;25.14;32.31;97054.20;1694023;84;20152;-82
2021/05/31 06:28:07;;;;;;;;;;;;;;;25.21;32.74;97046.06;1691055;84;20161;-82
2021/05/31 06:30:35;;;;;;;;;;;;;;;25.74;32.89;97052.95;1700678;84;20172;-83
2021/05/31 06:33:01;;;;;;;;;;;;;;;25.58;35.41;97047.58;1700727;84;20179;-83
2021/05/31 06:35:28;;;;;;;;;;;;;;;25.39;32.68;97050.69;1688532;84;20165;-83
2021/05/31 06:37:55;;;;;;;;;;;;;;;24.44;35.57;97039.60;1684076;84;20175;-85
2021/05/31 06:40:21;;;;;;;;;;;;;;;24.09;35.95;97044.47;1684290;84;20224;-82
2021/05/31 06:42:48;;;;;;;;;;;;;;;23.93;34.88;97042.52;1683359;85;20189;-84
2021/05/31 06:45:22;;;;;;;;;;;;;;;24.46;33.96;97038.03;1688754;84;20165;-83
2021/05/31 06:47:49;;;;;;;;;;;;;;;25.00;32.60;97045.91;1683473;84;20164;-87
2021/05/31 06:50:15;;;;;;;;;;;;;;;25.53;32.54;97040.65;1695719;84;20161;-83
2021/05/31 06:52:42;;;;;;;;;;;;;;;25.69;31.98;97037.92;1689696;84;20538;-84
2021/05/31 06:55:09;;;;;;;;;;;;;;;25.65;31.58;97041.59;1701011;84;20161;-85
2021/05/31 06:57:35;;;;;;;;;;;;;;;25.65;31.60;97036.73;1701548;84;20256;-85
2021/05/31 07:00:07;;;;;;;;;;;;;;;25.06;31.86;97036.94;1703165;83;20517;-86
2021/05/31 07:02:33;;;;;;;;;;;;;;;24.51;33.29;97038.74;1691168;84;20171;-87
2021/05/31 07:04:59;;;;;;;;;;;;;;;23.00;35.12;97030.70;1700795;84;20212;-89
2021/05/31 07:07:25;;;;;;;;;;;;;;;21.77;37.29;97047.50;1700737;84;20537;-85
2021/05/31 07:09:51;;;;;;;;;;;;;;;20.54;39.45;97046.53;1710033;83;20241;-85
2021/05/31 07:12:18;;;;;;;;;;;;;;;19.61;40.80;97048.70;1725290;83;20501;-86
2021/05/31 07:14:46;;;;;;;;;;;;;;;19.13;41.82;97048.44;1725215;83;20182;-84
2021/05/31 07:17:13;;;;;;;;;;;;;;;18.71;42.43;97049.71;1725133;83;20202;-85
2021/05/31 07:19:40;;;;;;;;;;;;;;;18.44;43.57;97044.34;1725085;83;20478;-85
2021/05/31 07:22:07;;;;;;;;;;;;;;;18.49;43.36;97052.67;1720514;83;20171;-84
2021/05/31 07:24:33;;;;;;;;;;;;;;;18.22;43.77;97047.61;1700241;83;20226;-81
2021/05/31 07:26:59;;;;;;;;;;;;;;;18.38;43.81;97042.70;1684176;84;20141;-83
2021/05/31 07:29:26;;;;;;;;;;;;;;;18.53;43.70;97039.29;1683155;85;20489;-83
2021/05/31 07:31:52;;;;;;;;;;;;;;;18.46;43.92;97039.66;1683372;84;20153;-84
2021/05/31 07:34:20;;;;;;;;;;;;;;;18.24;44.38;97038.09;1700470;84;20131;-83
2021/05/31 07:36:47;;;;;;;;;;;;;;;17.75;45.05;97037.23;1700654;84;20149;-84
2021/05/31 07:39:13;;;;;;;;;;;;;;;17.16;47.03;97032.97;1700751;84;20223;-86
2021/05/31 07:41:42;;;;;;;;;;;;;;;16.99;47.77;97041.95;1700940;84;20202;-89
2021/05/31 07:44:12;;;;;;;;;;;;;;;17.22;47.27;97031.47;1699002;84;20185;-84
2021/05/31 07:46:38;;;;;;;;;;;;;;;17.07;48.88;97040.62;1700505;84;20149;-86
2021/05/31 07:49:04;;;;;;;;;;;;;;;16.81;49.21;97039.39;1700757;84;20163;-83
2021/05/31 07:51:31;;;;;;;;;;;;;;;16.36;50.38;97032.97;1700593;84;20182;-87
2021/05/31 07:53:58;;;;;;;;;;;;;;;16.45;49.53;97037.83;1700590;84;20462;-87
2021/05/31 07:56:26;;;;;;;;;;;;;;;16.44;50.27;97037.97;1693220;84;20476;-83
2021/05/31 07:58:54;;;;;;;;;;;;;;;16.65;49.63;97028.23;1695362;84;20521;-87
2021/05/31 08:01:21;;;;;;;;;;;;;;;17.00;49.09;97034.30;1702774;84;20505;-86
2021/05/31 08:03:47;;;;;;;;;;;;;;;16.96;49.38;97031.62;1715940;83;20163;-85
2021/05/31 08:06:14;;;;;;;;;;;;;;;17.11;49.15;97027.80;1705887;83;20458;-86
2021/05/31 08:08:42;;;;;;;;;;;;;;;17.46;48.64;97024.45;1685402;85;20201;-84
2021/05/31 08:11:09;;;;;;;;;;;;;;;17.85;47.06;97022.88;1685388;85;20149;-85
2021/05/31 08:13:36;;;;;;;;;;;;;;;17.69;46.84;97029.08;1685297;85;20185;-83
2021/05/31 08:16:03;;;;;;;;;;;;;;;17.25;47.61;97019.64;1717463;83;20167;-85
2021/05/31 08:18:29;;;;;;;;;;;;;;;16.99;47.84;97024.12;1734295;83;20230;-86
2021/05/31 08:20:55;;;;;;;;;;;;;;;16.73;48.80;97019.41;1734476;83;20162;-85
2021/05/31 08:23:21;;;;;;;;;;;;;;;16.80;47.90;97014.61;1731013;83;20166;-88
2021/05/31 08:25:47;;;;;;;;;;;;;;;16.67;47.65;97018.23;1734506;83;20142;-88
2021/05/31 08:28:18;;;;;;;;;;;;;;;16.51;47.75;97015.89;1709466;83;20165;-86
2021/05/31 08:30:46;;;;;;;;;;;;;;;16.44;47.86;97016.69;1686105;85;20169;-90
2021/05/31 08:33:15;;;;;;;;;;;;;;;16.53;48.22;97014.39;1696940;84;20177;-82
2021/05/31 08:35:42;;;;;;;;;;;;;;;16.64;48.04;97022.06;1705341;84;20196;-84
2021/05/31 08:38:09;;;;;;;;;;;;;;;16.61;48.39;97017.57;1705252;84;20201;-83
2021/05/31 08:40:36;;;;;;;;;;;;;;;16.43;49.60;97011.88;1705318;84;20169;-84
2021/05/31 08:43:04;;;;;;;;;;;;;;;16.28;50.19;97014.84;1705293;84;20176;-84
2021/05/31 08:45:32;;;;;;;;;;;;;;;16.19;50.86;97018.77;1693508;84;20533;-84
2021/05/31 08:47:59;;;;;;;;;;;;;;;16.27;50.50;97017.16;1685276;85;20165;-84
2021/05/31 08:50:33;;;;;;;;;;;;;;;16.34;50.25;97018.99;1685172;84;20165;-86
2021/05/31 08:53:00;;;;;;;;;;;;;;;16.27;50.08;97021.15;1685483;84;20192;-84
2021/05/31 08:55:28;;;;;;;;;;;;;;;16.29;50.15;97016.00;1685369;85;20505;-84
2021/05/31 08:57:56;;;;;;;;;;;;;;;16.32;50.72;97018.83;1685386;85;20229;-86
2021/05/31 09:00:28;;;;;;;;;;;;;;;16.21;50.95;97011.47;1685464;85;20189;-88
2021/05/31 09:02:57;;;;;;;;;;;;;;;15.89;52.27;97010.37;1685461;84;20233;-89
2021/05/31 09:05:41;;;;;;;;;;;;;;;15.55;53.87;97003.67;1686037;85;20141;-88
2021/05/31 09:08:17;;;;;;;;;;;;;;;15.48;55.10;97003.45;1706018;83;20171;-80
2021/05/31 09:10:57;;;;;;;;;;;;;;;15.43;53.70;97009.75;1730976;83;20554;-86
2021/05/31 09:13:40;;;;;;;;;;;;;;;15.40;53.36;97004.73;1713870;83;20168;-87
2021/05/31 09:16:16;;;;;;;;;;;;;;;15.37;53.75;97003.70;1689942;84;20183;-87
2021/05/31 09:18:52;;;;;;;;;;;;;;;15.53;56.70;97000.33;1622568;88;20203;-86
2021/05/31 09:21:27;;;;;;;;;;;;;;;15.72;55.60;97004.09;1622656;88;20330;-88
2021/05/31 09:24:07;;;;;;;;;;;;;;;15.85;56.26;97001.03;1625737;88;20163;-88
2021/05/31 09:26:53;;;;;;;;;;;;;;;16.02;53.31;96998.44;1603990;88;20152;-87
2021/05/31 09:29:21;;;;;;;;;;;;;;;16.11;53.00;96992.67;1624702;88;20516;-88
2021/05/31 09:32:01;;;;;;;;;;;;;;;16.20;52.87;96995.69;1618074;88;20177;-85
2021/05/31 09:34:27;;;;;;;;;;;;;;;16.24;54.53;96989.89;1619390;88;20572;-84
2021/05/31 09:36:58;;;;;;;;;;;;;;;16.34;52.37;96989.73;1623339;88;20563;-86
2021/05/31 09:39:39;;;;;;;;;;;;;;;16.36;52.79;96990.41;1610769;87;20532;-87
2021/05/31 09:42:12;;;;;;;;;;;;;;;16.36;51.91;96987.75;1626538;88;20195;-87
2021/05/31 09:44:41;;;;;;;;;;;;;;;16.31;52.54;96982.10;1626747;88;20200;-88
2021/05/31 09:47:07;;;;;;;;;;;;;;;16.40;52.49;96980.28;1633454;87;20175;-87
2021/05/31 09:49:37;;;;;;;;;;;;;;;16.45;51.74;96977.98;1607670;88;20236;-86
2021/05/31 09:52:06;;;;;;;;;;;;;;;16.46;52.00;96986.30;1641179;87;20184;-86
2021/05/31 09:54:42;;;;;;;;;;;;;;;16.32;52.04;96973.13;1628696;87;20192;-86
2021/05/31 09:57:32;;;;;;;;;;;;;;;16.11;52.12;96986.02;1701008;83;20157;-88
2021/05/31 10:00:17;;;;;;;;;;;;;;;15.65;52.61;96976.98;1704132;83;20153;-88
2021/05/31 10:10:38;;;;;;;;;;;;;;;15.72;52.82;96970.88;1697739;84;20145;-90
2021/05/31 10:13:05;;;;;;;;;;;;;;;15.88;52.83;96967.98;1699632;84;20466;-89
2021/05/31 10:15:40;;;;;;;;;;;;;;;16.09;52.97;96964.92;1703881;84;20160;-85
2021/05/31 10:18:06;;;;;;;;;;;;;;;16.24;52.37;96965.11;1713098;83;20208;-89
2021/05/31 10:20:33;;;;;;;;;;;;;;;16.39;52.59;96965.31;1703358;83;20522;-91
2021/05/31 10:22:59;;;;;;;;;;;;;;;16.65;51.63;96955.06;1703036;84;20241;-84
2021/05/31 10:25:27;;;;;;;;;;;;;;;16.85;51.43;96949.72;1689982;83;20239;-87
2021/05/31 10:28:13;;;;;;;;;;;;;;;16.99;51.20;96940.27;1714036;83;20221;-87
2021/05/31 10:30:45;;;;;;;;;;;;;;;17.14;50.96;96939.09;1703231;84;20164;-86
2021/05/31 10:33:22;;;;;;;;;;;;;;;17.32;50.78;96937.57;1711825;84;20236;-85
2021/05/31 10:35:51;;;;;;;;;;;;;;;17.51;50.37;96927.53;1696312;84;20509;-87
2021/05/31 10:38:26;;;;;;;;;;;;;;;17.37;49.53;96924.22;1699539;84;20186;-87
2021/05/31 10:40:54;;;;;;;;;;;;;;;17.42;49.40;96921.37;1678759;84;20193;-87
2021/05/31 10:43:24;;;;;;;;;;;;;;;17.42;49.22;96925.38;1700674;84;20212;-85
2021/05/31 10:46:02;;;;;;;;;;;;;;;17.41;49.39;96920.23;1708385;84;20213;-90
2021/05/31 10:48:31;;;;;;;;;;;;;;;17.64;48.74;96910.99;1715443;84;20198;-85
2021/05/31 10:51:00;;;;;;;;;;;;;;;17.84;48.75;96906.58;1713004;83;20189;-88
2021/05/31 10:53:32;;;;;;;;;;;;;;;17.87;47.53;96900.88;1707123;84;20538;-87
2021/05/31 10:56:05;;;;;;;;;;;;;;;17.91;48.46;96907.55;1700941;84;20306;-92
2021/05/31 10:58:47;;;;;;;;;;;;;;;17.86;47.32;96904.58;1694808;84;20180;-87
2021/05/31 11:01:18;;;;;;;;;;;;;;;17.88;48.15;96898.06;1704267;81;20188;-89
2021/05/31 11:03:53;;;;;;;;;;;;;;;17.66;45.72;96897.00;1714682;83;20207;-89
2021/05/31 11:06:30;;;;;;;;;;;;;;;17.56;45.72;96891.86;1698623;84;20156;-89
2021/05/31 11:09:12;;;;;;;;;;;;;;;17.56;46.56;96891.05;1700236;83;20296;-85
2021/05/31 11:11:41;;;;;;;;;;;;;;;17.69;46.84;96892.64;1716847;83;20209;-87
2021/05/31 11:14:09;;;;;;;;;;;;;;;17.55;49.29;96888.05;1698106;85;20208;-86
2021/05/31 11:16:38;;;;;;;;;;;;;;;17.64;49.10;96888.34;1710063;84;20173;-85
2021/05/31 11:19:06;;;;;;;;;;;;;;;17.79;49.49;96889.78;1713451;83;20176;-86
2021/05/31 11:21:44;;;;;;;;;;;;;;;17.94;50.20;96885.36;1713473;83;20180;-87
2021/05/31 11:24:13;;;;;;;;;;;;;;;18.09;49.39;96887.33;1713257;83;20176;-88
2021/05/31 11:26:41;;;;;;;;;;;;;;;18.02;48.37;96879.67;1713274;83;20160;-89
2021/05/31 11:29:09;;;;;;;;;;;;;;;18.07;47.15;96875.48;1701393;83;20189;-85
2021/05/31 11:31:37;;;;;;;;;;;;;;;18.11;47.13;96869.28;1698758;85;20186;-92
2021/05/31 11:34:05;;;;;;;;;;;;;;;18.14;46.58;96874.28;1698866;85;20189;-86
2021/05/31 11:36:40;;;;;;;;;;;;;;;18.14;47.06;96870.80;1698952;85;20170;-86
2021/05/31 11:39:14;;;;;;;;;;;;;;;18.05;47.38;96866.81;1698780;85;20526;-87
2021/05/31 11:41:51;;;;;;;;;;;;;;;18.12;46.83;96868.80;1709451;83;20572;-86
2021/05/31 11:44:27;;;;;;;;;;;;;;;18.06;45.03;96870.33;1725878;83;20220;-89
2021/05/31 11:46:55;;;;;;;;;;;;;;;17.81;45.20;96866.45;1732103;83;20213;-86
2021/05/31 11:49:23;;;;;;;;;;;;;;;17.86;45.63;96865.41;1733348;83;20552;-87
2021/05/31 11:51:59;;;;;;;;;;;;;;;18.02;46.37;96861.01;1733501;82;20545;-85
2021/05/31 11:54:27;;;;;;;;;;;;;;;18.36;44.71;96857.95;1733461;83;20156;-85
2021/05/31 11:56:53;;;;;;;;;;;;;;;18.64;43.96;96859.24;1733315;83;20149;-85
2021/05/31 11:59:19;;;;;;;;;;;;;;;18.71;41.78;96857.50;1718596;83;20152;-86
2021/05/31 12:01:53;;;;;;;;;;;;;;;18.79;45.05;96861.95;1706630;83;20482;-85
2021/05/31 12:04:20;;;;;;;;;;;;;;;18.43;46.57;96870.08;1698258;84;20141;-83
2021/05/31 12:07:03;;;;;;;;;;;;;;;17.52;48.76;96889.71;1700840;84;20477;-82
2021/05/31 12:09:30;;;;;;;;;;;;;;;16.55;50.94;96890.87;1687665;84;20535;-84
2021/05/31 12:11:56;;;;;;;;;;;;;;;14.94;63.49;96902.23;1701560;83;20179;-84
2021/05/31 12:14:25;;;;;;;;;;;;;;;14.29;65.90;96901.19;1719530;83;20227;-82
2021/05/31 12:16:56;;;;;;;;;;;;;;;13.99;71.37;96892.10;1706477;83;20177;-83
2021/05/31 12:19:24;;;;;;;;;;;;;;;13.59;66.24;96895.48;1700415;83;20138;-83
2021/05/31 12:21:50;;;;;;;;;;;;;;;13.09;71.58;96890.01;1705392;84;20169;-84
2021/05/31 12:24:25;;;;;;;;;;;;;;;12.85;70.55;96893.13;1710213;84;20165;-85
2021/05/31 12:26:52;;;;;;;;;;;;;;;12.83;71.46;96891.61;1697452;83;20173;-82
2021/05/31 12:29:18;;;;;;;;;;;;;;;12.67;68.24;96889.55;1710077;83;20169;-83
2021/05/31 12:31:48;;;;;;;;;;;;;;;12.48;71.46;96890.73;1700958;83;20564;-83
2021/05/31 12:34:25;;;;;;;;;;;;;;;12.40;69.12;96891.92;1689349;84;20509;-88
2021/05/31 12:36:53;;;;;;;;;;;;;;;12.21;69.33;96891.45;1710373;84;20171;-86
2021/05/31 12:39:23;;;;;;;;;;;;;;;12.00;74.22;96893.72;1709799;83;20208;-86
2021/05/31 12:42:01;;;;;;;;;;;;;;;11.96;70.68;96884.86;1711249;83;20175;-86
2021/05/31 12:44:28;;;;;;;;;;;;;;;12.08;70.00;96880.30;1683477;85;20161;-85
2021/05/31 12:47:09;;;;;;;;;;;;;;;12.28;69.77;96882.48;1692063;84;20173;-87
2021/05/31 12:49:37;;;;;;;;;;;;;;;12.41;69.45;96875.09;1694472;83;20133;-86
2021/05/31 12:52:04;;;;;;;;;;;;;;;12.61;68.80;96875.08;1712551;83;20151;-87
2021/05/31 12:54:30;;;;;;;;;;;;;;;12.67;69.09;96865.25;1717328;83;20239;-88
2021/05/31 12:57:08;;;;;;;;;;;;;;;12.78;69.70;96861.13;1712466;84;20204;-85
2021/05/31 12:59:38;;;;;;;;;;;;;;;13.03;70.10;96858.84;1694862;84;20548;-89
2021/05/31 13:02:03;;;;;;;;;;;;;;;13.30;67.62;96853.23;1662155;83;20553;-88
2021/05/31 13:04:29;;;;;;;;;;;;;;;13.47;67.14;96850.30;1711015;84;20150;-86
2021/05/31 13:06:55;;;;;;;;;;;;;;;13.61;66.92;96850.80;1715672;83;20474;-86
2021/05/31 13:09:25;;;;;;;;;;;;;;;13.69;66.50;96855.69;1719925;82;20184;-85
2021/05/31 13:11:53;;;;;;;;;;;;;;;13.72;67.60;96867.31;1731442;82;20170;-86
2021/05/31 13:14:22;;;;;;;;;;;;;;;13.77;66.12;96890.71;1716783;82;20478;-87
2021/05/31 13:16:58;;;;;;;;;;;;;;;13.71;65.49;96880.72;1700644;83;20267;-85
2021/05/31 13:19:27;;;;;;;;;;;;;;;13.71;65.14;96882.86;1717030;83;20537;-88
2021/05/31 13:22:03;;;;;;;;;;;;;;;13.71;65.60;96879.39;1719891;82;20344;-83
2021/05/31 13:24:31;;;;;;;;;;;;;;;13.85;63.69;96876.73;1700938;82;20230;-84