Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:19;;;;;;;8.10;2.53;;;;;;;7.32;100.00;101593.72;696932;28;1975;-64
2022/10/11 00:00:40;;;;;;;7.57;2.40;;;;;;;7.25;100.00;101596.13;697644;28;1091;-65
2022/10/11 00:01:03;;;;;;;6.32;2.30;;;;;;;7.20;100.00;101592.53;697951;28;1312;-64
2022/10/11 00:01:23;;;;;;;7.70;2.45;;;;;;;7.16;100.00;101586.41;696471;28;1121;-65
2022/10/11 00:01:43;;;;;;;6.40;2.13;;;;;;;7.14;100.00;101588.97;696500;28;1071;-64
2022/10/11 00:02:04;;;;;;;6.80;2.40;;;;;;;7.15;100.00;101590.72;696837;28;1279;-64
2022/10/11 00:02:24;;;;;;;8.10;2.50;;;;;;;7.15;100.00;101590.72;694695;28;4578;-64
2022/10/11 00:02:45;;;;;;;7.03;2.40;;;;;;;7.13;100.00;101595.00;695722;28;881;-65
2022/10/11 00:03:05;;;;;;;8.07;2.50;;;;;;;7.11;100.00;101591.47;695789;28;955;-65
2022/10/11 00:03:26;;;;;;;10.00;2.67;;;;;;;7.08;100.00;101587.94;695095;28;1204;-64
2022/10/11 00:03:46;;;;;;;7.27;2.53;;;;;;;7.05;100.00;101593.94;696213;28;1390;-64
2022/10/11 00:04:06;;;;;;;8.40;2.60;;;;;;;7.01;100.00;101592.09;696367;28;1136;-65
2022/10/11 00:04:27;;;;;;;8.30;2.70;;;;;;;7.04;100.00;101599.97;696444;28;921;-63
2022/10/11 00:04:49;;;;;;;8.55;2.45;;;;;;;7.05;100.00;101587.84;696172;28;911;-64
2022/10/11 00:05:09;;;;;;;7.78;2.42;;;;;;;7.11;100.00;101593.22;695100;28;1130;-64
2022/10/11 00:05:30;;;;;;;6.57;2.50;;;;;;;7.14;100.00;101591.56;695398;28;4390;-65
2022/10/11 00:05:52;;;;;;;6.65;2.53;;;;;;;7.22;100.00;101596.06;695285;28;1204;-65
2022/10/11 00:06:13;;;;;;;6.60;2.20;;;;;;;7.23;100.00;101597.84;695357;28;1262;-65
2022/10/11 00:06:36;;;;;;;6.63;2.60;;;;;;;7.20;100.00;101595.13;695513;28;1510;-65
2022/10/11 00:06:56;;;;;;;7.70;2.70;;;;;;;7.18;100.00;101599.44;694762;28;1233;-64
2022/10/11 00:07:17;;;;;;;7.90;2.83;;;;;;;7.14;100.00;101595.88;694717;28;1206;-64
2022/10/11 00:07:38;;;;;;;8.38;2.60;;;;;;;7.10;100.00;101597.53;695765;28;1309;-64
2022/10/11 00:07:58;;;;;;;9.60;2.63;;;;;;;7.06;100.00;101597.41;695533;28;1272;-65
2022/10/11 00:08:19;;;;;;;8.82;2.65;;;;;;;7.00;100.00;101595.53;697301;28;1285;-64
2022/10/11 00:08:39;;;;;;;8.97;2.70;;;;;;;6.98;100.00;101598.09;698988;28;4338;-65
2022/10/11 00:09:00;;;;;;;8.90;2.72;;;;;;;6.95;100.00;101598.03;697950;28;1079;-65
2022/10/11 00:09:20;;;;;;;8.23;2.50;;;;;;;6.92;100.00;101595.38;697431;28;1061;-64
2022/10/11 00:09:41;;;;;;;9.10;2.53;;;;;;;6.91;100.00;101595.31;698736;28;1059;-64
2022/10/11 00:10:01;;;;;;;8.03;2.53;;;;;;;6.91;100.00;101597.91;696660;28;1138;-65
2022/10/11 00:10:22;;;;;;;7.68;2.50;;;;;;;6.92;100.00;101597.06;697347;28;986;-64
2022/10/11 00:10:42;;;;;;;7.78;2.42;;;;;;;6.93;100.00;101596.22;695806;28;1130;-64
2022/10/11 00:11:05;;;;;;;7.83;2.60;;;;;;;6.90;100.00;101596.16;696821;28;1045;-65
2022/10/11 00:11:26;;;;;;;8.48;2.70;;;;;;;6.87;100.00;101603.84;696398;28;4610;-65
2022/10/11 00:11:46;;;;;;;7.35;2.40;;;;;;;6.88;100.00;101603.94;693364;28;1371;-65
2022/10/11 00:12:07;;;;;;;6.23;2.30;;;;;;;6.95;100.00;101597.13;692492;28;1142;-66
2022/10/11 00:12:27;;;;;;;7.70;2.30;;;;;;;7.07;100.00;101605.25;691590;28;1008;-65
2022/10/11 00:12:51;;;;;;;8.60;2.40;;;;;;;7.14;100.00;101604.56;692080;28;1265;-65
2022/10/11 00:13:11;;;;;;;8.43;2.42;;;;;;;7.09;100.00;101600.97;693992;28;1063;-65
2022/10/11 00:13:32;;;;;;;7.87;2.30;;;;;;;7.02;100.00;101599.06;694147;28;1067;-64
2022/10/11 00:13:53;;;;;;;8.10;2.30;;;;;;;6.94;100.00;101604.06;694518;28;1111;-64
2022/10/11 00:14:13;;;;;;;8.50;2.47;;;;;;;6.91;100.00;101598.78;696729;28;1268;-66
2022/10/11 00:14:34;;;;;;;8.70;2.60;;;;;;;6.88;100.00;101603.03;696463;28;4460;-65
2022/10/11 00:14:54;;;;;;;7.37;2.67;;;;;;;6.88;100.00;101597.81;697069;28;978;-66
2022/10/11 00:15:17;;;;;;;9.80;2.70;;;;;;;6.98;100.00;101603.31;696330;28;1130;-65
2022/10/11 00:15:39;;;;;;;7.45;2.47;;;;;;;7.09;100.00;101600.97;694977;28;1429;-65
2022/10/11 00:16:00;;;;;;;6.95;2.50;;;;;;;7.13;100.00;101601.91;695464;28;1107;-66
2022/10/11 00:16:20;;;;;;;7.03;2.47;;;;;;;7.11;100.00;101604.47;693146;28;1287;-65
2022/10/11 00:16:43;;;;;;;7.33;2.20;;;;;;;7.08;100.00;101604.41;694737;28;1016;-65
2022/10/11 00:17:06;;;;;;;7.60;2.20;;;;;;;7.07;100.00;101610.44;692207;28;1068;-65
2022/10/11 00:17:26;;;;;;;6.38;2.15;;;;;;;7.04;100.00;101605.19;689707;28;4625;-65
2022/10/11 00:17:47;;;;;;;7.10;2.17;;;;;;;7.05;100.00;101606.03;689150;28;1029;-65
2022/10/11 00:18:07;;;;;;;8.38;2.40;;;;;;;7.05;100.00;101603.44;689473;28;1503;-65
2022/10/11 00:18:28;;;;;;;9.30;2.40;;;;;;;7.06;100.00;101603.50;692085;28;1065;-65
2022/10/11 00:18:48;;;;;;;9.80;2.50;;;;;;;7.08;100.00;101608.75;692236;28;1056;-65
2022/10/11 00:19:10;;;;;;;7.97;2.33;;;;;;;7.14;100.00;101601.97;691157;28;1060;-65
2022/10/11 00:19:30;;;;;;;6.45;2.50;;;;;;;7.23;100.00;101603.91;693774;28;1067;-65
2022/10/11 00:19:51;;;;;;;6.97;2.70;;;;;;;7.26;100.00;101603.97;696172;28;1075;-65
2022/10/11 00:20:12;;;;;;;5.40;2.20;;;;;;;7.25;100.00;101607.41;696479;28;1977;-66
2022/10/11 00:20:33;;;;;;;8.13;2.25;;;;;;;7.25;100.00;101609.16;696125;28;4316;-65
2022/10/11 00:21:02;;;;;;;7.93;2.47;;;;;;;7.14;100.00;101601.06;696415;28;1027;-65
2022/10/11 00:21:22;;;;;;;6.13;2.17;;;;;;;7.13;100.00;101602.81;696379;28;1286;-64
2022/10/11 00:21:43;;;;;;;6.93;2.28;;;;;;;7.07;100.00;101607.84;697425;28;1147;-65
2022/10/11 00:22:03;;;;;;;6.40;2.40;;;;;;;7.08;100.00;101604.41;695972;28;1158;-65
2022/10/11 00:22:23;;;;;;;7.35;2.30;;;;;;;7.13;100.00;101600.22;696122;28;987;-65
2022/10/11 00:22:44;;;;;;;7.60;2.60;;;;;;;7.14;100.00;101603.69;696758;28;1098;-65
2022/10/11 00:23:04;;;;;;;6.90;2.40;;;;;;;7.11;100.00;101608.81;695422;28;1032;-64
2022/10/11 00:23:25;;;;;;;6.83;2.30;;;;;;;7.11;100.00;101609.69;695933;28;4419;-65
2022/10/11 00:23:45;;;;;;;7.70;2.40;;;;;;;7.08;100.00;101607.00;697116;28;1076;-65
2022/10/11 00:24:06;;;;;;;7.17;2.43;;;;;;;7.03;100.00;101600.81;697486;28;1190;-65
2022/10/11 00:24:26;;;;;;;7.35;2.53;;;;;;;7.04;100.00;101602.56;696555;28;1109;-65
2022/10/11 00:24:47;;;;;;;7.20;2.57;;;;;;;7.08;100.00;101608.75;696110;28;1404;-65
2022/10/11 00:25:09;;;;;;;6.80;2.30;;;;;;;6.99;100.00;101609.38;696262;28;1237;-64
2022/10/11 00:25:29;;;;;;;5.80;2.20;;;;;;;6.91;100.00;101606.59;695268;28;1123;-66
2022/10/11 00:25:57;;;;;;;6.77;2.23;;;;;;;6.87;100.00;101604.75;696577;28;1224;-65
2022/10/11 00:26:18;;;;;;;6.97;2.40;;;;;;;6.84;100.00;101608.97;695422;28;1343;-66
2022/10/11 00:26:38;;;;;;;7.73;2.60;;;;;;;6.87;100.00;101609.97;696190;28;4436;-65
2022/10/11 00:26:59;;;;;;;7.28;2.20;;;;;;;6.89;100.00;101605.66;694914;28;1410;-65
2022/10/11 00:27:19;;;;;;;6.83;2.10;;;;;;;6.93;100.00;101609.22;695340;28;1180;-66
2022/10/11 00:27:40;;;;;;;6.80;2.15;;;;;;;6.93;100.00;101610.09;695277;28;5306;-65
2022/10/11 00:28:00;;;;;;;7.73;2.33;;;;;;;6.89;100.00;101610.00;694694;28;1034;-65
2022/10/11 00:28:20;;;;;;;6.90;2.40;;;;;;;6.82;100.00;101611.56;697608;28;1149;-65
2022/10/11 00:28:41;;;;;;;7.23;2.30;;;;;;;6.75;100.00;101615.69;695337;28;1123;-64
2022/10/11 00:29:02;;;;;;;6.60;2.08;;;;;;;6.71;100.00;101613.88;696750;28;1088;-65
2022/10/11 00:29:22;;;;;;;7.28;2.40;;;;;;;6.65;100.00;101614.59;698847;28;1023;-64
2022/10/11 00:29:42;;;;;;;6.77;2.30;;;;;;;6.62;100.00;101619.72;695514;28;4611;-65
2022/10/11 00:30:05;;;;;;;6.90;2.30;;;;;;;6.63;100.00;101617.97;696112;28;1138;-65
2022/10/11 00:30:25;;;;;;;7.55;2.40;;;;;;;6.68;100.00;101616.38;695272;28;1202;-66
2022/10/11 00:30:45;;;;;;;6.37;2.50;;;;;;;6.74;100.00;101613.97;695477;28;1161;-66
2022/10/11 00:31:12;;;;;;;8.60;2.45;;;;;;;6.80;100.00;101619.31;695579;28;1125;-64
2022/10/11 00:31:32;;;;;;;8.73;2.25;;;;;;;6.77;100.00;101614.03;696077;28;1293;-64
2022/10/11 00:31:53;;;;;;;6.82;2.20;;;;;;;6.75;100.00;101617.44;695996;28;1162;-64
2022/10/11 00:32:13;;;;;;;8.07;2.40;;;;;;;6.75;100.00;101614.84;696321;28;1308;-64
2022/10/11 00:32:35;;;;;;;8.40;2.37;;;;;;;6.75;100.00;101613.09;694749;28;4552;-65
2022/10/11 00:32:55;;;;;;;5.97;2.20;;;;;;;6.71;100.00;101610.41;695399;28;1313;-64
2022/10/11 00:33:16;;;;;;;8.53;2.40;;;;;;;6.77;100.00;101614.03;695761;28;1106;-64
2022/10/11 00:33:36;;;;;;;7.57;2.30;;;;;;;6.88;100.00;101613.44;696055;28;1071;-65
2022/10/11 00:33:57;;;;;;;7.63;2.17;;;;;;;6.93;100.00;101612.69;698675;28;1114;-65
2022/10/11 00:34:17;;;;;;;7.60;2.30;;;;;;;6.91;100.00;101621.28;698664;28;1328;-64
2022/10/11 00:34:37;;;;;;;6.20;2.10;;;;;;;6.85;100.00;101613.34;698649;28;863;-66
2022/10/11 00:35:03;;;;;;;6.50;2.13;;;;;;;6.78;100.00;101615.81;698552;28;1269;-65
2022/10/11 00:35:23;;;;;;;8.48;2.42;;;;;;;6.70;100.00;101617.31;698690;28;1082;-66
2022/10/11 00:35:44;;;;;;;8.13;2.50;;;;;;;6.65;100.00;101613.72;697917;28;4365;-65
2022/10/11 00:36:06;;;;;;;8.33;2.50;;;;;;;6.64;100.00;101612.81;697582;28;1071;-65
2022/10/11 00:36:26;;;;;;;7.80;2.20;;;;;;;6.68;100.00;101618.13;697670;28;1207;-65
2022/10/11 00:36:47;;;;;;;7.03;2.37;;;;;;;6.74;100.00;101613.97;697790;28;1176;-65
2022/10/11 00:37:07;;;;;;;7.13;2.10;;;;;;;6.77;100.00;101614.03;697761;28;1097;-65
2022/10/11 00:37:27;;;;;;;6.60;2.40;;;;;;;6.81;100.00;101620.19;697402;28;1055;-65
2022/10/11 00:37:48;;;;;;;8.18;2.60;;;;;;;6.80;100.00;101611.50;696454;28;1119;-64
2022/10/11 00:38:09;;;;;;;6.87;2.50;;;;;;;6.71;100.00;101613.88;694891;28;1087;-65
2022/10/11 00:38:29;;;;;;;5.78;2.05;;;;;;;6.63;100.00;101607.59;697188;28;4546;-64
2022/10/11 00:38:50;;;;;;;6.40;2.38;;;;;;;6.60;100.00;101617.91;696038;28;1316;-66
2022/10/11 00:39:11;;;;;;;6.53;2.50;;;;;;;6.55;100.00;101622.09;695786;28;1111;-66
2022/10/11 00:39:31;;;;;;;7.18;2.40;;;;;;;6.52;100.00;101616.81;695049;28;1019;-64
2022/10/11 00:39:52;;;;;;;8.37;2.60;;;;;;;6.47;100.00;101617.56;695994;28;1230;-65
2022/10/11 00:40:16;;;;;;;8.93;2.60;;;;;;;6.48;100.00;101613.28;695627;28;1982;-65
2022/10/11 00:40:36;;;;;;;9.10;2.55;;;;;;;6.44;100.00;101614.03;695641;28;1098;-65
2022/10/11 00:40:56;;;;;;;8.60;2.60;;;;;;;6.45;100.00;101613.16;695847;28;1161;-66
2022/10/11 00:41:17;;;;;;;6.95;2.40;;;;;;;6.44;100.00;101614.88;698194;28;1229;-64
2022/10/11 00:41:38;;;;;;;7.07;2.40;;;;;;;6.51;100.00;101610.75;697422;28;4455;-65
2022/10/11 00:41:58;;;;;;;7.18;2.22;;;;;;;6.58;100.00;101615.25;697950;28;1111;-64
2022/10/11 00:42:18;;;;;;;6.30;2.27;;;;;;;6.60;100.00;101615.31;698033;28;1356;-65
2022/10/11 00:42:39;;;;;;;7.27;2.27;;;;;;;6.61;100.00;101619.66;699317;28;1351;-64
2022/10/11 00:42:59;;;;;;;7.93;2.20;;;;;;;6.62;100.00;101616.25;698996;28;1274;-65
2022/10/11 00:43:23;;;;;;;5.90;2.10;;;;;;;6.60;100.00;101620.50;695318;28;1101;-65
2022/10/11 00:43:44;;;;;;;5.63;2.17;;;;;;;6.61;100.00;101617.06;695804;28;1121;-65
2022/10/11 00:44:23;;;;;;;8.13;2.50;;;;;;;6.59;100.00;101621.34;697044;28;1066;-64
2022/10/11 00:44:47;;;;;;;8.10;2.30;;;;;;;6.58;100.00;101622.19;694803;28;4410;-65
2022/10/11 00:45:25;;;;;;;7.60;2.35;;;;;;;6.60;100.00;101617.91;695006;28;1208;-66
2022/10/11 00:45:55;;;;;;;8.27;2.35;;;;;;;6.57;100.00;101620.41;695158;28;1107;-65
2022/10/11 00:46:25;;;;;;;8.73;2.42;;;;;;;6.56;100.00;101618.66;695811;28;1129;-66
2022/10/11 00:46:56;;;;;;;7.68;2.30;;;;;;;6.51;100.00;101622.84;696997;28;1090;-65
2022/10/11 00:47:23;;;;;;;6.80;2.10;;;;;;;6.46;100.00;101623.59;694306;28;1067;-65
2022/10/11 00:47:43;;;;;;;8.15;2.38;;;;;;;6.46;100.00;101626.19;695631;28;4298;-65
2022/10/11 00:48:20;;;;;;;8.20;2.27;;;;;;;6.58;100.00;101622.19;695910;28;1153;-66
2022/10/11 00:48:47;;;;;;;5.57;2.05;;;;;;;6.69;100.00;101622.44;696921;28;947;-65
2022/10/11 00:49:23;;;;;;;7.20;2.45;;;;;;;6.68;100.00;101624.19;694825;28;1329;-64
2022/10/11 00:50:00;;;;;;;8.13;2.15;;;;;;;6.62;100.00;101616.25;695604;28;1154;-65
2022/10/11 00:50:23;;;;;;;6.70;2.25;;;;;;;6.52;100.00;101616.81;695366;28;1077;-65
2022/10/11 00:50:43;;;;;;;8.15;2.40;;;;;;;6.48;100.00;101627.13;696002;28;4475;-64
2022/10/11 00:51:12;;;;;;;7.13;2.28;;;;;;;6.47;100.00;101622.75;696458;28;1055;-64
2022/10/11 00:51:53;;;;;;;6.80;2.13;;;;;;;6.47;100.00;101625.34;694975;28;1070;-64
2022/10/11 00:52:14;;;;;;;7.97;2.40;;;;;;;6.52;100.00;101619.41;695375;28;1272;-65
2022/10/11 00:52:41;;;;;;;7.43;2.30;;;;;;;6.57;100.00;101623.03;696290;28;1158;-64
2022/10/11 00:53:07;;;;;;;8.25;2.40;;;;;;;6.53;100.00;101628.97;697176;28;1068;-65
2022/10/11 00:53:30;;;;;;;8.32;2.30;;;;;;;6.48;100.00;101621.06;694605;28;4358;-65
2022/10/11 00:53:52;;;;;;;7.30;2.35;;;;;;;6.46;100.00;101623.59;695060;28;1063;-66
2022/10/11 00:54:16;;;;;;;7.97;2.50;;;;;;;6.44;100.00;101627.00;695367;28;1670;-65
2022/10/11 00:54:39;;;;;;;7.43;2.50;;;;;;;6.39;100.00;101624.25;695909;28;909;-66
2022/10/11 00:55:04;;;;;;;6.53;2.58;;;;;;;6.38;100.00;101625.09;696717;28;1039;-65
2022/10/11 00:55:30;;;;;;;8.77;2.25;;;;;;;6.44;100.00;101622.69;695570;28;1058;-65
2022/10/11 00:55:54;;;;;;;7.90;2.38;;;;;;;6.53;100.00;101623.78;695223;28;1458;-65
2022/10/11 00:56:21;;;;;;;8.05;2.42;;;;;;;6.54;100.00;101625.53;696708;28;1126;-65
2022/10/11 00:56:44;;;;;;;8.75;2.40;;;;;;;6.52;100.00;101624.59;695666;28;4337;-65
2022/10/11 00:57:09;;;;;;;7.93;2.67;;;;;;;6.52;100.00;101629.81;695977;28;1051;-66
2022/10/11 00:57:33;;;;;;;7.72;2.42;;;;;;;6.47;100.00;101627.09;694290;28;1205;-65
2022/10/11 00:57:56;;;;;;;6.15;2.08;;;;;;;6.44;100.00;101622.69;696515;28;1010;-65
2022/10/11 00:58:19;;;;;;;7.28;2.40;;;;;;;6.42;100.00;101629.53;696008;28;1124;-65
2022/10/11 00:58:41;;;;;;;5.97;2.10;;;;;;;6.35;100.00;101621.56;695622;28;1104;-65
2022/10/11 00:59:09;;;;;;;7.38;2.13;;;;;;;6.29;100.00;101624.84;694953;28;1390;-65
2022/10/11 00:59:35;;;;;;;9.25;2.55;;;;;;;6.25;100.00;101620.41;695504;28;4653;-65
2022/10/11 00:59:57;;;;;;;7.82;2.33;;;;;;;6.24;100.00;101629.91;693073;28;1440;-65
2022/10/11 01:00:18;;;;;;;6.05;2.47;;;;;;;6.26;100.00;101622.19;695523;28;1953;-65
2022/10/11 01:00:39;;;;;;;5.07;2.00;;;;;;;6.27;100.00;101626.50;696855;28;1427;-65
2022/10/11 01:00:59;;;;;;;7.90;2.30;;;;;;;6.33;100.00;101621.50;696916;28;1180;-66
2022/10/11 01:01:20;;;;;;;5.72;2.05;;;;;;;6.41;100.00;101624.31;696658;28;1075;-66
2022/10/11 01:01:40;;;;;;;5.93;2.20;;;;;;;6.43;100.00;101623.50;697062;28;1142;-66
2022/10/11 01:02:02;;;;;;;6.97;2.23;;;;;;;6.42;100.00;101626.94;695129;28;1225;-65
2022/10/11 01:02:23;;;;;;;6.38;2.35;;;;;;;6.44;100.00;101630.47;695646;28;1224;-66
2022/10/11 01:02:44;;;;;;;7.82;2.45;;;;;;;6.48;100.00;101629.72;695422;28;4346;-65
2022/10/11 01:03:05;;;;;;;6.88;2.10;;;;;;;6.54;100.00;101630.75;694945;28;1388;-65
2022/10/11 01:03:27;;;;;;;6.80;2.30;;;;;;;6.60;100.00;101629.16;695822;28;1118;-64
2022/10/11 01:03:48;;;;;;;7.40;2.30;;;;;;;6.60;100.00;101626.56;694515;28;1154;-65
2022/10/11 01:04:08;;;;;;;7.90;2.20;;;;;;;6.55;100.00;101625.59;694781;28;1135;-65
2022/10/11 01:04:29;;;;;;;8.33;2.70;;;;;;;6.55;100.00;101622.09;696873;28;917;-65
2022/10/11 01:04:50;;;;;;;8.82;2.75;;;;;;;6.50;100.00;101629.75;694933;28;1115;-65
2022/10/11 01:05:14;;;;;;;6.95;2.42;;;;;;;6.40;100.00;101626.03;695652;28;1083;-65
2022/10/11 01:05:37;;;;;;;6.00;2.30;;;;;;;6.34;100.00;101628.47;695917;28;4564;-65
2022/10/11 01:05:58;;;;;;;8.30;2.45;;;;;;;6.34;100.00;101627.56;693970;28;1252;-66
2022/10/11 01:06:18;;;;;;;7.83;2.23;;;;;;;6.32;100.00;101624.94;695946;28;1069;-65
2022/10/11 01:06:39;;;;;;;6.40;2.40;;;;;;;6.29;100.00;101628.31;694582;28;1000;-66
2022/10/11 01:07:00;;;;;;;7.70;2.33;;;;;;;6.31;100.00;101630.97;695976;28;1169;-66
2022/10/11 01:07:21;;;;;;;6.63;2.22;;;;;;;6.30;100.00;101627.50;696265;28;1318;-66
2022/10/11 01:07:43;;;;;;;6.88;2.42;;;;;;;6.31;100.00;101628.38;696148;28;1005;-65
2022/10/11 01:08:05;;;;;;;7.25;2.50;;;;;;;6.30;100.00;101631.81;696068;28;1200;-65
2022/10/11 01:08:26;;;;;;;6.47;2.45;;;;;;;6.29;100.00;101625.72;695392;28;4376;-66
2022/10/11 01:08:48;;;;;;;6.90;2.55;;;;;;;6.28;100.00;101623.97;695789;28;1114;-65
2022/10/11 01:09:09;;;;;;;8.77;2.55;;;;;;;6.28;100.00;101636.06;694444;28;1114;-65
2022/10/11 01:09:30;;;;;;;7.10;2.30;;;;;;;6.33;100.00;101623.22;695486;28;1209;-65
2022/10/11 01:09:50;;;;;;;5.90;2.40;;;;;;;6.36;100.00;101631.97;695814;28;1055;-66
2022/10/11 01:10:11;;;;;;;6.70;2.27;;;;;;;6.41;100.00;101627.81;696382;28;1111;-66
2022/10/11 01:10:32;;;;;;;6.43;2.33;;;;;;;6.40;100.00;101626.03;695178;28;1340;-66
2022/10/11 01:10:52;;;;;;;6.82;2.33;;;;;;;6.44;100.00;101627.88;695966;28;1348;-66
2022/10/11 01:11:16;;;;;;;5.93;2.10;;;;;;;6.42;100.00;101621.75;694873;28;1418;-65
2022/10/11 01:11:40;;;;;;;6.20;2.13;;;;;;;6.42;100.00;101626.06;695111;28;4517;-65
2022/10/11 01:12:03;;;;;;;6.95;2.10;;;;;;;6.47;100.00;101627.97;694818;28;1146;-65
2022/10/11 01:12:28;;;;;;;5.57;2.00;;;;;;;6.52;100.00;101627.19;695080;28;1152;-65
2022/10/11 01:13:22;;;;;;;5.60;2.10;;;;;;;6.39;100.00;101623.41;694485;28;1386;-65
2022/10/11 01:14:06;;;;;;;7.00;2.20;;;;;;;6.30;100.00;101622.31;691248;28;1849;-66
2022/10/11 01:14:51;;;;;;;7.95;2.20;;;;;;;6.39;100.00;101626.88;695768;28;4362;-65
2022/10/11 01:15:27;;;;;;;6.43;2.00;;;;;;;6.42;100.00;101624.34;695506;28;1301;-66
2022/10/11 01:16:18;;;;;;;7.15;2.22;;;;;;;6.46;100.00;101622.72;695456;28;1098;-65
2022/10/11 01:16:50;;;;;;;6.35;2.22;;;;;;;6.48;100.00;101626.25;692962;28;1093;-65
2022/10/11 01:17:23;;;;;;;7.00;2.13;;;;;;;6.52;100.00;101616.81;694944;28;1089;-64
2022/10/11 01:17:54;;;;;;;7.40;2.20;;;;;;;6.50;100.00;101621.97;695450;28;4989;-65
2022/10/11 01:18:27;;;;;;;6.30;2.00;;;;;;;6.51;100.00;101625.44;695067;28;1083;-66
2022/10/11 01:18:57;;;;;;;7.45;2.45;;;;;;;6.57;100.00;101621.28;696251;28;1102;-65
2022/10/11 01:19:39;;;;;;;5.88;1.92;;;;;;;6.54;100.00;101623.81;696576;28;1075;-65
2022/10/11 01:20:27;;;;;;;6.63;2.25;;;;;;;6.44;100.00;101625.28;695039;28;1130;-65
2022/10/11 01:21:43;;;;;;;7.55;2.13;;;;;;;6.17;100.00;101619.31;696361;28;4919;-65
2022/10/11 01:22:18;;;;;;;6.47;2.20;;;;;;;6.05;100.00;101615.53;686884;28;1275;-66
2022/10/11 01:23:15;;;;;;;6.45;2.22;;;;;;;6.07;100.00;101625.97;687693;28;1128;-65
2022/10/11 01:23:38;;;;;;;6.70;2.15;;;;;;;6.06;100.00;101622.47;686928;28;4449;-65
2022/10/11 01:24:06;;;;;;;7.28;2.20;;;;;;;6.04;100.00;101618.97;690568;28;1100;-66
2022/10/11 01:24:41;;;;;;;7.40;2.22;;;;;;;5.96;100.00;101626.47;695597;28;972;-65
2022/10/11 01:25:36;;;;;;;5.68;2.08;;;;;;;6.01;100.00;101624.06;695792;28;1197;-65
2022/10/11 01:26:12;;;;;;;6.13;2.00;;;;;;;6.11;100.00;101626.09;696985;28;1019;-66
2022/10/11 01:26:51;;;;;;;7.13;2.30;;;;;;;6.18;100.00;101624.53;695623;28;4578;-65
2022/10/11 01:27:45;;;;;;;6.40;1.90;;;;;;;6.19;100.00;101620.22;695141;28;1276;-65
2022/10/11 01:28:43;;;;;;;7.30;2.40;;;;;;;6.11;100.00;101628.69;695144;28;1290;-65
2022/10/11 01:29:16;;;;;;;6.40;2.15;;;;;;;6.14;100.00;101623.56;690570;28;1222;-65
2022/10/11 01:29:51;;;;;;;6.15;2.10;;;;;;;6.18;100.00;101626.28;688813;28;4563;-65
2022/10/11 01:30:39;;;;;;;8.25;2.30;;;;;;;6.23;100.00;101622.06;694406;28;1294;-65
2022/10/11 01:31:08;;;;;;;5.53;2.10;;;;;;;6.22;100.00;101617.75;695332;28;1986;-65
2022/10/11 01:31:55;;;;;;;7.22;2.10;;;;;;;6.28;100.00;101628.28;696886;28;1079;-64
2022/10/11 01:32:20;;;;;;;6.13;2.10;;;;;;;6.34;100.00;101628.47;696120;28;1071;-66
2022/10/11 01:32:52;;;;;;;5.60;1.90;;;;;;;6.28;100.00;101625.69;696099;28;4505;-65
2022/10/11 01:33:28;;;;;;;6.72;2.05;;;;;;;6.25;100.00;101623.00;696395;28;1094;-65
2022/10/11 01:34:20;;;;;;;7.20;2.28;;;;;;;6.36;100.00;101624.19;696901;28;1058;-65
2022/10/11 01:34:55;;;;;;;7.38;2.20;;;;;;;6.30;100.00;101621.44;697181;28;1122;-65
2022/10/11 01:35:24;;;;;;;6.13;2.20;;;;;;;6.35;100.00;101625.00;696919;28;1249;-65
2022/10/11 01:36:06;;;;;;;5.53;2.22;;;;;;;6.34;100.00;101628.47;695367;28;4766;-65
2022/10/11 01:36:35;;;;;;;6.25;2.20;;;;;;;6.30;100.00;101629.22;694883;28;1310;-66
2022/10/11 01:37:12;;;;;;;6.15;2.10;;;;;;;6.23;100.00;101635.06;696269;28;1179;-65
2022/10/11 01:37:43;;;;;;;6.53;2.00;;;;;;;6.26;100.00;101627.38;696441;28;1273;-65
2022/10/11 01:38:10;;;;;;;6.82;2.35;;;;;;;6.25;100.00;101626.47;696505;28;1098;-65
2022/10/11 01:38:47;;;;;;;7.68;2.40;;;;;;;6.22;100.00;101634.19;695283;28;4448;-65
2022/10/11 01:39:39;;;;;;;6.60;2.10;;;;;;;6.08;100.00;101636.38;697179;28;1067;-66
2022/10/11 01:40:16;;;;;;;6.25;2.10;;;;;;;5.96;100.00;101634.25;689442;28;1286;-65
2022/10/11 01:40:44;;;;;;;7.00;1.80;;;;;;;5.93;100.00;101630.72;693573;28;1357;-65
2022/10/11 01:41:20;;;;;;;5.80;1.95;;;;;;;5.87;100.00;101633.09;695783;28;1169;-65
2022/10/11 01:41:50;;;;;;;8.50;2.15;;;;;;;5.84;100.00;101630.44;693997;28;4366;-65
2022/10/11 01:42:12;;;;;;;7.95;2.40;;;;;;;5.83;100.00;101639.03;695648;28;1197;-65
2022/10/11 01:42:35;;;;;;;7.90;2.50;;;;;;;5.77;100.00;101638.03;694161;28;2542;-65
2022/10/11 01:42:56;;;;;;;7.40;2.40;;;;;;;5.73;100.00;101637.88;695366;28;3580;-66
2022/10/11 01:43:18;;;;;;;6.88;2.13;;;;;;;5.74;100.00;101637.91;694063;28;1241;-66
2022/10/11 01:43:42;;;;;;;8.50;2.08;;;;;;;5.80;100.00;101640.72;692723;28;1021;-65
2022/10/11 01:44:05;;;;;;;9.93;2.30;;;;;;;5.84;100.00;101640.81;693658;28;1052;-65
2022/10/11 01:44:27;;;;;;;8.15;2.10;;;;;;;5.85;100.00;101639.97;690931;28;4479;-67
2022/10/11 01:44:50;;;;;;;7.55;2.28;;;;;;;5.84;100.00;101638.22;691669;28;1053;-66
2022/10/11 01:45:15;;;;;;;6.88;2.38;;;;;;;5.86;100.00;101639.16;691090;28;961;-65
2022/10/11 01:45:36;;;;;;;8.45;2.20;;;;;;;5.86;100.00;101641.75;694700;28;1162;-65
2022/10/11 01:45:59;;;;;;;6.97;2.25;;;;;;;5.84;100.00;101638.22;694728;28;1284;-65
2022/10/11 01:46:20;;;;;;;6.65;2.10;;;;;;;5.85;100.00;101643.44;694423;28;1698;-65
2022/10/11 01:46:41;;;;;;;5.45;1.95;;;;;;;5.86;100.00;101641.75;694370;28;1055;-65
2022/10/11 01:47:01;;;;;;;5.60;2.10;;;;;;;5.81;100.00;101641.59;696716;28;1043;-65
2022/10/11 01:47:23;;;;;;;5.97;2.10;;;;;;;5.77;100.00;101650.13;694984;28;1420;-65
2022/10/11 01:47:47;;;;;;;6.20;2.30;;;;;;;5.72;100.00;101652.56;694348;28;4522;-65
2022/10/11 01:48:11;;;;;;;7.30;2.10;;;;;;;5.70;100.00;101649.03;693809;28;1106;-65
2022/10/11 01:48:31;;;;;;;6.15;2.10;;;;;;;5.75;100.00;101647.47;696328;28;1346;-65
2022/10/11 01:48:55;;;;;;;5.90;2.10;;;;;;;5.82;100.00;101648.56;695548;28;1191;-65
2022/10/11 01:49:15;;;;;;;6.57;2.38;;;;;;;5.91;100.00;101642.75;697697;28;1245;-65
2022/10/11 01:49:35;;;;;;;6.13;2.20;;;;;;;5.99;100.00;101648.22;697185;28;1309;-64
2022/10/11 01:49:59;;;;;;;6.88;2.10;;;;;;;6.02;100.00;101636.19;696783;28;1070;-65
2022/10/11 01:50:51;;;;;;;7.78;2.20;;;;;;;6.04;100.00;101644.03;696544;28;1112;-65
2022/10/11 01:51:12;;;;;;;6.20;2.20;;;;;;;6.01;100.00;101656.91;694489;28;5100;-65
2022/10/11 01:51:44;;;;;;;5.68;2.17;;;;;;;5.87;100.00;101651.28;694502;28;1079;-64
2022/10/11 01:52:06;;;;;;;6.28;2.10;;;;;;;5.77;100.00;101650.13;695124;28;1110;-65
2022/10/11 01:52:30;;;;;;;6.53;2.15;;;;;;;5.73;100.00;101649.16;694409;28;1293;-66
2022/10/11 01:52:50;;;;;;;7.30;2.33;;;;;;;5.72;100.00;101647.38;694040;28;1043;-65
2022/10/11 01:53:32;;;;;;;7.63;2.23;;;;;;;5.73;100.00;101643.97;695297;28;1129;-65
2022/10/11 01:54:05;;;;;;;5.82;2.20;;;;;;;5.73;100.00;101646.56;693972;28;4958;-65
2022/10/11 01:54:47;;;;;;;9.93;2.97;;;;;;;5.74;100.00;101657.81;695620;28;1243;-65
2022/10/11 01:55:29;;;;;;;5.22;2.22;;;;;;;5.76;100.00;101645.75;695254;28;1079;-66
2022/10/11 01:56:03;;;;;;;7.70;2.00;;;;;;;5.79;100.00;101644.13;695371;28;1070;-66
2022/10/11 01:56:48;;;;;;;7.20;2.35;;;;;;;5.80;100.00;101640.72;694669;28;4393;-66
2022/10/11 01:57:37;;;;;;;9.60;2.40;;;;;;;5.85;100.00;101647.75;693573;28;1277;-65
2022/10/11 01:58:00;;;;;;;6.25;2.00;;;;;;;5.86;100.00;101642.63;693180;28;1251;-66
2022/10/11 01:58:23;;;;;;;7.20;1.90;;;;;;;5.79;100.00;101638.09;694820;28;1726;-65
2022/10/11 01:59:02;;;;;;;7.07;2.30;;;;;;;5.76;100.00;101641.47;697817;28;1063;-64
2022/10/11 01:59:52;;;;;;;5.68;2.10;;;;;;;5.75;100.00;101642.28;695368;28;979;-64
2022/10/11 02:00:17;;;;;;;7.50;2.30;;;;;;;5.74;100.00;101637.91;685451;28;6211;-65
2022/10/11 02:00:55;;;;;;;5.60;2.17;;;;;;;5.82;100.00;101638.16;689714;28;1534;-67
2022/10/11 02:01:45;;;;;;;5.75;2.10;;;;;;;5.76;100.00;101638.88;691999;28;1493;-66
2022/10/11 02:02:31;;;;;;;6.80;1.80;;;;;;;5.76;100.00;101643.16;691982;28;1313;-65
2022/10/11 02:03:14;;;;;;;7.13;2.20;;;;;;;5.66;100.00;101642.00;694917;28;4918;-66
2022/10/11 02:03:49;;;;;;;6.57;2.08;;;;;;;5.60;100.00;101647.00;698981;28;1098;-65