Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:19;;;;;;;5.97;3.40;;;;;;;15.84;100.00;101085.44;5912861;29;20472;-67
2023/09/02 00:03:14;;;;;;;5.13;3.00;;;;;;;15.82;100.00;101088.28;5912876;29;20040;-66
2023/09/02 00:06:09;;;;;;;6.90;3.50;;;;;;;15.94;100.00;101084.25;5911881;29;20127;-66
2023/09/02 00:09:04;;;;;;;5.53;3.30;;;;;;;15.85;100.00;101092.44;5912468;29;20844;-66
2023/09/02 00:12:00;;;;;;;7.07;3.00;;;;;;;15.68;100.00;101070.25;5912507;29;20614;-66
2023/09/02 00:14:55;;;;;;;6.03;3.37;;;;;;;15.69;100.00;101087.13;5912066;29;20036;-66
2023/09/02 00:17:50;;;;;;;6.13;3.20;;;;;;;15.64;100.00;101084.97;5912486;29;20028;-66
2023/09/02 00:20:46;;;;;;;7.57;3.37;;;;;;;15.52;100.00;101080.97;5912221;29;20037;-67
2023/09/02 00:23:45;;;;;;;6.13;2.77;;;;;;;15.59;100.00;101095.34;5911491;29;20033;-67
2023/09/02 00:26:40;;;;;;;4.95;3.08;;;;;;;15.59;100.00;101103.38;5911590;29;20163;-66
2023/09/02 00:29:35;;;;;;;4.80;2.73;;;;;;;15.59;100.00;101105.19;5912448;29;20032;-67
2023/09/02 00:32:31;;;;;;;5.30;2.80;;;;;;;15.68;100.00;101115.69;5911990;29;20055;-67
2023/09/02 00:35:26;;;;;;;4.97;3.20;;;;;;;15.64;100.00;101095.66;5911361;29;20281;-67
2023/09/02 00:38:21;;;;;;;5.70;3.37;;;;;;;15.82;100.00;101098.13;5895321;29;20061;-67
2023/09/02 00:41:37;;;;;;;7.70;4.60;;;;;;;15.60;100.00;101112.22;5911288;29;20289;-67
2023/09/02 00:44:34;;;;;;;4.90;3.03;;;;;;;15.44;100.00;101110.34;5908569;29;20029;-66
2023/09/02 00:47:30;;;;;;;5.20;3.20;;;;;;;15.27;100.00;101101.50;5911676;29;20044;-66
2023/09/02 00:50:26;;;;;;;6.63;3.47;;;;;;;15.12;100.00;101095.16;5895172;29;20048;-67
2023/09/02 00:53:24;;;;;;;7.45;3.75;;;;;;;15.36;100.00;101108.50;5910692;29;20033;-67
2023/09/02 00:56:19;;;;;;;8.07;4.47;;;;;;;15.34;100.00;101088.31;5911868;29;20405;-67
2023/09/02 00:59:15;;;;;;;6.80;3.92;;;;;;;15.33;100.00;101114.19;5910770;29;20044;-67
2023/09/02 01:02:11;;;;;;;7.28;3.63;;;;;;;15.21;100.00;101104.84;5911774;29;20062;-65
2023/09/02 01:05:06;;;;;;;8.20;4.45;;;;;;;15.25;100.00;101106.16;5911515;29;20036;-66
2023/09/02 01:08:04;;;;;;;8.10;4.57;;;;;;;15.39;100.00;101118.88;5911059;29;20096;-67
2023/09/02 01:11:00;;;;;;;8.32;4.82;;;;;;;15.30;100.00;101109.19;5910683;29;20044;-66
2023/09/02 01:13:55;;;;;;;9.15;5.20;;;;;;;15.43;100.00;101114.03;5910715;29;20415;-67
2023/09/02 01:16:51;;;;;;;6.70;4.23;;;;;;;15.48;100.00;101131.28;5924859;29;20120;-66
2023/09/02 01:19:47;;;;;;;8.40;4.07;;;;;;;15.36;100.00;101111.19;5912760;29;20681;-66
2023/09/02 01:23:23;;;;;;;7.45;4.38;;;;;;;15.31;100.00;101126.03;5910952;29;20749;-66
2023/09/02 01:26:49;;;;;;;7.38;4.35;;;;;;;15.30;100.00;101119.88;5906190;29;20044;-67
2023/09/02 01:29:59;;;;;;;11.98;6.93;;;;;;;15.11;100.00;101098.81;5906538;29;20036;-65
2023/09/02 01:32:55;;;;;;;14.02;4.63;;;;;;;15.17;100.00;101108.84;5899619;29;20052;-66
2023/09/02 01:35:51;;;;;;;9.15;4.32;;;;;;;15.24;100.00;101120.56;5893502;29;20060;-66
2023/09/02 01:43:20;;;;;;;9.23;4.82;;;;;;;15.14;100.00;101127.88;5907670;29;20044;-66
2023/09/02 01:46:15;;;;;;;8.40;4.70;;;;;;;15.12;100.00;101116.53;5908974;29;20456;-66
2023/09/02 01:49:11;;;;;;;10.33;5.13;;;;;;;15.28;100.00;101126.38;5910591;29;20037;-66
2023/09/02 01:52:06;;;;;;;11.65;4.95;;;;;;;15.38;100.00;101133.22;5910532;29;20068;-65
2023/09/02 01:55:02;;;;;;;13.18;6.00;;;;;;;15.37;100.00;101147.63;5909965;29;20047;-67
2023/09/02 01:57:59;;;;;;;8.05;5.22;;;;;;;15.32;100.00;101144.59;5910145;29;20392;-67
2023/09/02 02:00:54;;;;;;;14.10;5.53;;;;;;;15.40;100.00;101146.44;5910360;29;20585;-66
2023/09/02 02:04:08;;;;;;;12.63;5.70;;;;;;;15.33;100.00;101146.25;5909663;29;20081;-66
2023/09/02 02:07:10;;;;;;;9.07;5.18;;;;;;;15.44;100.00;101148.59;5910448;29;20320;-67
2023/09/02 02:10:08;;;;;;;7.72;4.55;;;;;;;15.55;100.00;101146.63;5895641;29;20048;-66
2023/09/02 02:13:03;;;;;;;9.60;4.72;;;;;;;15.58;100.00;101154.31;5898322;29;20112;-66
2023/09/02 02:15:58;;;;;;;11.67;5.07;;;;;;;15.57;100.00;101152.66;5914497;29;20054;-66
2023/09/02 02:18:54;;;;;;;8.00;4.07;;;;;;;15.56;100.00;101140.28;5914494;29;20088;-66
2023/09/02 02:21:50;;;;;;;8.10;4.30;;;;;;;15.55;100.00;101149.28;5915214;29;20036;-66
2023/09/02 02:24:45;;;;;;;9.02;5.15;;;;;;;15.59;100.00;101162.19;5914080;29;20079;-66
2023/09/02 02:27:41;;;;;;;8.30;4.97;;;;;;;15.60;100.00;101157.69;5914737;29;20033;-66
2023/09/02 02:30:36;;;;;;;7.73;5.00;;;;;;;15.58;100.00;101165.00;5914718;29;20051;-66
2023/09/02 02:33:31;;;;;;;9.30;5.18;;;;;;;15.53;100.00;101160.16;5913846;29;20040;-67
2023/09/02 02:36:27;;;;;;;9.10;5.00;;;;;;;15.51;100.00;101153.31;5914835;29;20412;-66
2023/09/02 02:39:22;;;;;;;9.07;5.57;;;;;;;15.41;100.00;101154.28;5916797;29;21214;-66
2023/09/02 02:42:18;;;;;;;12.73;6.00;;;;;;;15.29;100.00;101144.94;5925037;29;20135;-66
2023/09/02 02:45:14;;;;;;;8.45;4.78;;;;;;;15.41;100.00;101158.78;5913996;29;20642;-65
2023/09/02 02:48:15;;;;;;;8.63;5.27;;;;;;;15.32;100.00;101154.44;5914189;29;20080;-66
2023/09/02 02:51:10;;;;;;;9.70;5.00;;;;;;;15.31;100.00;101152.78;5914650;29;20637;-65
2023/09/02 02:54:06;;;;;;;7.78;4.18;;;;;;;15.39;100.00;101171.50;5913588;29;20051;-65
2023/09/02 02:57:01;;;;;;;9.70;4.80;;;;;;;15.38;100.00;101170.66;5914092;29;20111;-65
2023/09/02 02:59:56;;;;;;;9.43;4.40;;;;;;;15.32;100.00;101138.41;5913904;29;20043;-66
2023/09/02 03:02:52;;;;;;;7.30;4.50;;;;;;;15.44;100.00;101179.84;5914180;29;20112;-66
2023/09/02 03:05:47;;;;;;;8.55;4.22;;;;;;;15.40;100.00;101184.69;5913627;29;20377;-65
2023/09/02 03:08:43;;;;;;;6.23;3.90;;;;;;;15.42;100.00;101173.81;5913781;29;20076;-64
2023/09/02 03:11:38;;;;;;;7.10;4.10;;;;;;;15.40;100.00;101179.34;5913801;29;20040;-66
2023/09/02 03:14:33;;;;;;;11.50;3.77;;;;;;;15.16;100.00;101171.31;5913070;29;20052;-66
2023/09/02 03:17:29;;;;;;;6.75;3.50;;;;;;;15.21;100.00;101190.34;5913674;29;20059;-65
2023/09/02 03:20:24;;;;;;;8.50;4.55;;;;;;;15.13;100.00;101178.81;5913731;29;20048;-66
2023/09/02 03:23:20;;;;;;;8.57;3.83;;;;;;;15.13;100.00;101198.34;5912831;29;20036;-67
2023/09/02 03:26:15;;;;;;;5.90;3.43;;;;;;;15.09;100.00;101182.78;5912752;29;20044;-65
2023/09/02 03:29:10;;;;;;;7.13;4.32;;;;;;;15.21;100.00;101201.03;5913430;29;20277;-65
2023/09/02 03:32:07;;;;;;;7.57;3.97;;;;;;;15.19;100.00;101192.31;5913165;29;20044;-65
2023/09/02 03:35:04;;;;;;;7.90;3.93;;;;;;;15.18;100.00;101188.00;5913679;29;20037;-66
2023/09/02 03:38:00;;;;;;;7.80;4.05;;;;;;;15.14;100.00;101193.81;5913598;29;20522;-66
2023/09/02 03:40:56;;;;;;;6.90;3.75;;;;;;;15.07;100.00;101204.34;5913260;29;20400;-65
2023/09/02 03:43:51;;;;;;;7.55;3.80;;;;;;;14.98;100.00;101189.28;5912654;29;20032;-66
2023/09/02 03:46:46;;;;;;;7.70;3.77;;;;;;;14.99;100.00;101184.78;5913076;29;20490;-67
2023/09/02 03:49:42;;;;;;;9.40;4.60;;;;;;;15.04;100.00;101188.63;5913075;29;20051;-67
2023/09/02 03:52:37;;;;;;;8.07;4.60;;;;;;;14.96;100.00;101191.28;5913032;29;20488;-67
2023/09/02 03:55:32;;;;;;;6.43;3.77;;;;;;;14.91;100.00;101185.59;5912359;29;20289;-66
2023/09/02 03:58:28;;;;;;;6.45;3.95;;;;;;;15.03;100.00;101186.94;5912518;29;20489;-67
2023/09/02 04:01:23;;;;;;;8.07;4.35;;;;;;;14.99;100.00;101196.31;5912810;29;20064;-67
2023/09/02 04:04:19;;;;;;;9.10;4.83;;;;;;;14.87;100.00;101176.22;5912312;29;20044;-66
2023/09/02 04:07:14;;;;;;;8.60;4.63;;;;;;;14.88;100.00;101183.25;5912700;29;20040;-68
2023/09/02 04:10:09;;;;;;;7.73;4.77;;;;;;;14.98;100.00;101194.63;5912709;29;20040;-67
2023/09/02 04:13:05;;;;;;;9.60;4.27;;;;;;;15.07;100.00;101188.31;5912492;29;20051;-68
2023/09/02 04:16:00;;;;;;;6.87;3.87;;;;;;;15.11;100.00;101200.31;5918457;29;20044;-67
2023/09/02 04:18:56;;;;;;;6.53;3.60;;;;;;;15.00;100.00;101199.81;5920169;29;20033;-67
2023/09/02 04:21:52;;;;;;;6.55;3.50;;;;;;;15.10;100.00;101206.69;5912303;29;20045;-68
2023/09/02 04:24:47;;;;;;;7.23;3.47;;;;;;;14.97;100.00;101194.78;5911515;29;20047;-66
2023/09/02 04:27:42;;;;;;;5.90;3.57;;;;;;;15.04;100.00;101204.66;5912311;29;20273;-67
2023/09/02 04:30:38;;;;;;;6.47;3.47;;;;;;;14.93;100.00;101196.09;5911826;29;20555;-68
2023/09/02 04:33:33;;;;;;;11.53;3.50;;;;;;;14.88;100.00;101194.78;5910803;29;20040;-67
2023/09/02 04:36:29;;;;;;;5.82;3.30;;;;;;;15.13;100.00;101211.72;5922090;29;20040;-68
2023/09/02 04:39:24;;;;;;;6.63;4.20;;;;;;;15.04;100.00;101212.66;5913099;29;20033;-67
2023/09/02 04:42:19;;;;;;;6.47;3.80;;;;;;;14.71;100.00;101192.19;5911962;29;20036;-67
2023/09/02 04:45:15;;;;;;;6.23;3.53;;;;;;;14.78;100.00;101219.94;5911167;29;20088;-68
2023/09/02 04:48:11;;;;;;;6.40;3.60;;;;;;;14.76;100.00;101227.25;5911922;29;20641;-67
2023/09/02 04:51:07;;;;;;;5.28;3.05;;;;;;;14.79;100.00;101226.94;5918064;29;20039;-67
2023/09/02 04:54:03;;;;;;;5.38;3.03;;;;;;;14.79;100.00;101225.09;5913772;29;20076;-68
2023/09/02 04:56:58;;;;;;;5.13;3.10;;;;;;;14.87;100.00;101234.97;5911702;29;20056;-67
2023/09/02 04:59:53;;;;;;;7.87;3.40;;;;;;;14.92;100.00;101246.00;5911256;29;20300;-68
2023/09/02 05:02:49;;;;;;;6.73;3.60;;;;;;;14.89;100.00;101249.03;5911716;29;20409;-67
2023/09/02 05:05:44;;;;;;;6.30;3.80;;;;;;;14.88;100.00;101248.19;5910786;29;20036;-66
2023/09/02 05:08:39;;;;;;;6.40;3.90;;;;;;;14.93;100.00;101258.38;5911617;29;20039;-67
2023/09/02 05:11:34;;;;;;;8.17;3.50;;;;;;;14.89;100.00;101254.38;5911815;29;20071;-67
2023/09/02 05:14:30;;;;;;;8.20;3.73;;;;;;;15.10;100.00;101262.78;5912715;29;20336;-68
2023/09/02 05:17:25;;;;;;;6.30;4.10;;;;;;;15.02;100.00;101254.75;5932945;29;20032;-68
2023/09/02 05:20:21;;;;;;;5.60;3.63;;;;;;;15.11;100.00;101267.13;5911075;29;20032;-67
2023/09/02 05:23:16;;;;;;;6.65;3.85;;;;;;;15.06;100.00;101264.09;5910784;29;20087;-67
2023/09/02 05:26:11;;;;;;;7.80;4.00;;;;;;;15.10;100.00;101284.16;5910997;29;20528;-67
2023/09/02 05:29:06;;;;;;;6.30;3.47;;;;;;;15.27;100.00;101261.00;5910880;29;20028;-68
2023/09/02 05:32:02;;;;;;;5.40;3.23;;;;;;;15.40;100.00;101266.72;5911166;29;20711;-67
2023/09/02 05:34:57;;;;;;;7.10;3.85;;;;;;;15.66;100.00;101271.97;5918820;29;20074;-66
2023/09/02 05:37:53;;;;;;;6.47;3.57;;;;;;;15.74;100.00;101266.63;5913885;29;20037;-67
2023/09/02 05:40:48;;;;;;;10.87;3.60;;;;;;;15.86;100.00;101271.50;5914481;29;20488;-67
2023/09/02 05:43:43;;;;;;;7.30;3.50;;;;;;;16.05;100.00;101275.66;5910125;29;20110;-68
2023/09/02 05:46:39;;;;;;;6.80;3.40;;;;;;;16.07;100.00;101287.03;5910665;29;20052;-67
2023/09/02 05:49:37;;;;;;;6.53;3.23;;;;;;;15.87;100.00;101278.50;5910511;29;20161;-68
2023/09/02 05:52:32;;;;;;;6.00;3.40;;;;;;;15.96;100.00;101301.59;5910761;29;20277;-67
2023/09/02 05:55:28;;;;;;;5.67;3.13;;;;;;;15.83;100.00;101284.34;5909923;29;20494;-68
2023/09/02 05:58:24;;;;;;;5.00;3.20;;;;;;;15.81;100.00;101302.41;5910596;29;20025;-67
2023/09/02 06:01:19;;;;;;;5.93;3.42;;;;;;;15.95;100.00;101291.06;5910521;29;20656;-66
2023/09/02 06:04:14;;;;;;;6.73;3.53;;;;;;;16.00;100.00;101302.09;5912467;29;20111;-67
2023/09/02 06:07:10;;;;;;;5.13;2.93;;;;;;;16.08;100.00;101291.41;5913196;29;20665;-67
2023/09/02 06:10:05;;;;;;;5.78;3.22;;;;;;;16.03;100.00;101304.44;5910951;29;20105;-66
2023/09/02 06:13:00;;;;;;;7.27;3.53;;;;;;;16.01;100.00;101291.22;5910574;29;20037;-68
2023/09/02 06:16:03;;;;;;;4.57;2.70;;;;;;;16.13;100.00;101299.75;5910816;29;20288;-67
2023/09/02 06:18:58;;;;;;;6.45;3.22;;;;;;;16.20;100.00;101298.06;5910126;29;20033;-67
2023/09/02 06:21:54;;;;;;;6.13;3.75;;;;;;;16.15;100.00;101313.78;5910412;29;20044;-66
2023/09/02 06:24:49;;;;;;;6.15;3.38;;;;;;;16.33;100.00;101317.16;5909127;29;20028;-66
2023/09/02 06:27:44;;;;;;;5.53;3.27;;;;;;;16.31;100.00;101295.03;5910567;29;20488;-68
2023/09/02 06:30:39;;;;;;;8.13;2.90;;;;;;;16.39;100.00;101295.03;5910402;29;20044;-68
2023/09/02 06:33:35;;;;;;;5.33;2.87;;;;;;;16.83;100.00;101318.75;5907904;29;20048;-66
2023/09/02 06:36:30;;;;;;;7.18;3.00;;;;;;;16.96;100.00;101292.28;5910398;29;20440;-67
2023/09/02 06:39:26;;;;;;;6.70;3.50;;;;;;;16.86;100.00;101315.72;5909678;29;20036;-67
2023/09/02 06:42:22;;;;;;;5.88;3.45;;;;;;;16.97;100.00;101323.41;5898066;29;20040;-66
2023/09/02 06:45:18;;;;;;;4.90;3.00;;;;;;;17.09;100.00;101308.63;5909169;29;20044;-66
2023/09/02 06:48:13;;;;;;;6.30;3.33;;;;;;;17.45;100.00;101333.09;5910042;29;20044;-66
2023/09/02 06:51:08;;;;;;;5.40;3.07;;;;;;;17.13;100.00;101320.66;5903314;29;20085;-67
2023/09/02 06:54:04;;;;;;;6.97;3.27;;;;;;;17.10;100.00;101315.66;5889575;29;20479;-67
2023/09/02 06:56:59;;;;;;;6.37;3.13;;;;;;;17.29;100.00;101320.59;5912423;29;20040;-66
2023/09/02 06:59:54;;;;;;;5.47;3.33;;;;;;;17.36;100.00;101337.66;5914114;29;20773;-68
2023/09/02 07:02:49;;;;;;;6.83;2.93;;;;;;;17.62;100.00;101327.50;5906176;29;20060;-68
2023/09/02 07:05:45;;;;;;;7.93;3.87;;;;;;;17.79;100.00;101323.72;5913359;29;20040;-67
2023/09/02 07:08:41;;;;;;;7.20;4.10;;;;;;;17.35;100.00;101340.50;5913913;29;20029;-66
2023/09/02 07:11:36;;;;;;;7.20;4.00;;;;;;;17.54;100.00;101330.22;5913525;29;20539;-66
2023/09/02 07:14:32;;;;;;;8.27;4.15;;;;;;;17.93;100.00;101323.94;5911841;29;20127;-67
2023/09/02 07:17:28;;;;;;;7.35;3.92;;;;;;;18.32;100.00;101330.84;5931702;29;20056;-68
2023/09/02 07:20:23;;;;;;;7.15;4.45;;;;;;;18.62;100.00;101315.66;5900951;29;20036;-67
2023/09/02 07:23:19;;;;;;;6.47;3.27;;;;;;;18.91;100.00;101331.81;5910370;29;20076;-67
2023/09/02 07:26:14;;;;;;;4.93;3.03;;;;;;;18.95;100.00;101325.03;5913827;29;20393;-67
2023/09/02 07:29:11;;;;;;;8.73;5.03;;;;;;;18.24;100.00;101343.50;5913438;29;20135;-67
2023/09/02 07:32:06;;;;;;;8.75;4.72;;;;;;;18.22;100.00;101346.38;5912765;29;20287;-66
2023/09/02 07:35:02;;;;;;;11.13;5.00;;;;;;;18.06;100.00;101332.22;5912823;29;20040;-66
2023/09/02 07:37:57;;;;;;;10.67;5.50;;;;;;;18.33;100.00;101350.47;5913029;29;20039;-66
2023/09/02 07:40:52;;;;;;;7.83;4.80;;;;;;;18.68;100.00;101330.19;5909599;29;20285;-66
2023/09/02 07:43:48;;;;;;;10.57;6.03;;;;;;;18.40;100.00;101333.44;5905445;29;20059;-66
2023/09/02 07:46:43;;;;;;;13.57;5.73;;;;;;;18.65;100.00;101352.06;5909982;29;20372;-67
2023/09/02 07:49:38;;;;;;;9.23;5.30;;;;;;;19.27;100.00;101366.03;5913376;29;20347;-67
2023/09/02 07:52:34;;;;;;;13.27;6.80;;;;;;;19.14;100.00;101341.63;5904116;29;20072;-66
2023/09/02 07:55:29;;;;;;;13.77;7.03;;;;;;;19.21;100.00;101364.06;5911687;29;20128;-67
2023/09/02 07:58:24;;;;;;;12.60;7.00;;;;;;;18.88;100.00;101358.22;5912694;29;20313;-68
2023/09/02 08:01:21;;;;;;;10.93;6.70;;;;;;;19.30;100.00;101379.91;5906321;29;20041;-67
2023/09/02 08:04:16;;;;;;;14.13;8.52;;;;;;;19.15;100.00;101379.09;5911452;29;20048;-66
2023/09/02 08:07:11;;;;;;;13.37;6.73;;;;;;;19.20;100.00;101384.75;5910343;29;20080;-66
2023/09/02 08:10:07;;;;;;;17.13;7.20;;;;;;;18.47;100.00;101397.19;5911331;29;20044;-67
2023/09/02 08:13:02;;;;;;;12.52;6.60;;;;;;;19.02;100.00;101379.72;5906048;29;20044;-68
2023/09/02 08:15:58;;;;;;;13.63;6.50;;;;;;;18.89;100.00;101371.47;5910751;29;20046;-67
2023/09/02 08:18:53;;;;;;;12.77;6.07;;;;;;;18.93;100.00;101391.59;5912406;29;20332;-67
2023/09/02 08:21:49;;;;;;;11.83;6.83;;;;;;;19.14;100.00;101390.84;5910335;29;20036;-66
2023/09/02 08:24:44;;;;;;;15.53;7.50;;;;;;;19.05;100.00;101399.22;5911885;29;20277;-66
2023/09/02 08:27:44;;;;;;;14.03;5.97;;;;;;;19.28;100.00;101387.34;5912234;29;20040;-66
2023/09/02 08:30:40;;;;;;;;;;;;;;;19.30;100.00;101411.34;5912753;29;20035;-66
2023/09/02 08:33:35;;;;;;;12.98;6.35;;;;;;;19.12;100.00;101392.06;5911681;29;19919;-66
2023/09/02 08:36:31;;;;;;;12.65;6.78;;;;;;;19.17;100.00;101411.16;5912170;29;20048;-66
2023/09/02 08:39:26;;;;;;;12.00;6.77;;;;;;;19.29;100.00;101415.91;5915958;29;20067;-67
2023/09/02 08:42:21;;;;;;;12.73;7.50;;;;;;;19.33;100.00;101419.06;5924426;29;20045;-67
2023/09/02 08:45:21;;;;;;;14.52;6.93;;;;;;;19.33;100.00;101432.50;5894946;29;20072;-68
2023/09/02 08:48:20;;;;;;;;;;;;;;;19.61;100.00;101444.31;5895926;29;20033;-66
2023/09/02 08:51:15;;;;;;;12.77;6.68;;;;;;;19.64;100.00;101429.66;5897790;29;19915;-65
2023/09/02 08:54:12;;;;;;;13.75;7.55;;;;;;;19.98;100.00;101441.47;5911233;29;20500;-67
2023/09/02 08:57:10;;;;;;;11.95;6.88;;;;;;;19.80;100.00;101427.59;5911614;29;20041;-67
2023/09/02 09:00:07;;;;;;;13.55;7.72;;;;;;;19.88;100.00;101443.63;5905714;29;20696;-68
2023/09/02 09:03:03;;;;;;;13.18;6.80;;;;;;;19.88;99.77;101432.88;5911487;29;20401;-68
2023/09/02 09:06:02;;;;;;;11.15;6.78;;;;;;;20.11;97.34;101433.53;5911186;29;20029;-66
2023/09/02 09:08:58;;;;;;;14.63;8.15;;;;;;;20.40;93.54;101438.03;5895055;29;20084;-66
2023/09/02 09:11:53;;;;;;;14.75;7.07;;;;;;;20.25;93.06;101439.13;5925374;29;20085;-68
2023/09/02 09:14:53;;;;;;;13.85;6.53;;;;;;;20.54;92.90;101434.44;5893922;29;20043;-67
2023/09/02 09:17:49;;;;;;;11.88;6.97;;;;;;;21.09;89.45;101436.34;5911128;29;20036;-67
2023/09/02 09:20:44;;;;;;;10.77;6.47;;;;;;;21.21;87.89;101440.19;5909288;29;20088;-68
2023/09/02 09:23:39;;;;;;;12.27;6.25;;;;;;;21.61;84.82;101443.09;5910242;29;20104;-66
2023/09/02 09:26:35;;;;;;;10.48;6.07;;;;;;;21.91;81.48;101445.34;5909865;29;20028;-67
2023/09/02 09:29:38;;;;;;;12.40;6.60;;;;;;;22.02;79.17;101460.13;5910753;29;20032;-66
2023/09/02 09:32:33;;;;;;;9.68;6.30;;;;;;;22.39;77.88;101462.31;5910815;29;20844;-68
2023/09/02 09:35:28;;;;;;;9.90;6.43;;;;;;;22.59;77.25;101448.00;5910543;29;20055;-68
2023/09/02 09:38:37;;;;;;;9.05;5.38;;;;;;;21.99;80.38;101462.44;5910786;29;20032;-67
2023/09/02 09:41:33;;;;;;;7.70;4.80;;;;;;;22.06;81.39;101456.00;5910576;29;20128;-67
2023/09/02 09:44:28;;;;;;;11.68;5.97;;;;;;;22.49;76.56;101456.53;5910274;29;20036;-67
2023/09/02 09:47:25;;;;;;;11.47;6.23;;;;;;;22.30;75.74;101460.03;5910641;29;20515;-68
2023/09/02 09:50:20;;;;;;;10.60;6.03;;;;;;;22.27;77.83;101472.06;5910667;29;20515;-68
2023/09/02 09:53:16;;;;;;;8.90;5.13;;;;;;;22.66;73.90;101455.13;5910147;29;20041;-68
2023/09/02 09:56:11;;;;;;;11.03;5.73;;;;;;;22.52;71.75;101459.66;5910773;29;20075;-67
2023/09/02 09:59:08;;;;;;;11.43;6.63;;;;;;;22.10;76.72;101464.53;5910448;29;20319;-68
2023/09/02 10:02:06;;;;;;;9.30;5.75;;;;;;;22.43;75.02;101458.19;5905913;29;20273;-68
2023/09/02 10:05:02;;;;;;;9.30;5.65;;;;;;;21.95;76.69;101472.81;5910054;29;20036;-67
2023/09/02 10:08:04;;;;;;;8.82;5.05;;;;;;;22.33;78.74;101471.25;5910437;29;20036;-69
2023/09/02 10:11:18;;;;;;;10.98;5.65;;;;;;;22.56;73.16;101480.88;5907814;29;20043;-68
2023/09/02 10:14:14;;;;;;;7.35;4.82;;;;;;;22.28;75.76;101465.66;5909825;29;20096;-67
2023/09/02 10:17:09;;;;;;;8.57;4.70;;;;;;;21.98;76.79;101472.41;5915052;29;20036;-67
2023/09/02 10:20:05;;;;;;;7.70;4.80;;;;;;;21.66;78.38;101467.66;5909577;29;20444;-68
2023/09/02 10:23:05;;;;;;;7.40;4.78;;;;;;;21.76;78.72;101487.00;5910127;29;20061;-68
2023/09/02 10:26:14;;;;;;;9.48;4.95;;;;;;;22.03;76.50;101486.13;5909827;29;20152;-68
2023/09/02 10:29:12;;;;;;;7.57;5.00;;;;;;;21.76;77.48;101473.50;5910107;29;20040;-69
2023/09/02 10:32:12;;;;;;;7.13;4.30;;;;;;;22.23;78.33;101487.00;5903186;29;20147;-68
2023/09/02 10:35:10;;;;;;;6.50;4.47;;;;;;;22.39;75.85;101486.63;5914080;29;20052;-68
2023/09/02 10:38:06;;;;;;;6.97;4.65;;;;;;;21.90;75.95;101484.19;5897981;29;20396;-69
2023/09/02 10:41:23;;;;;;;7.65;4.90;;;;;;;22.11;76.07;101490.53;5901680;29;20485;-67
2023/09/02 10:44:20;;;;;;;6.22;3.92;;;;;;;22.42;74.96;101480.03;5914157;29;20067;-66
2023/09/02 10:47:15;;;;;;;8.65;3.78;;;;;;;22.87;71.20;101486.56;5897990;29;20072;-66
2023/09/02 10:50:11;;;;;;;5.83;4.10;;;;;;;22.91;70.94;101487.81;5909100;29;20037;-66
2023/09/02 10:53:06;;;;;;;7.78;4.60;;;;;;;22.82;70.46;101480.94;5895786;29;20490;-66
2023/09/02 10:56:02;;;;;;;5.67;3.80;;;;;;;23.28;68.45;101476.34;5913094;29;20037;-67
2023/09/02 10:59:06;;;;;;;9.43;3.53;;;;;;;23.30;65.48;101484.22;5914628;29;20032;-69
2023/09/02 11:02:01;;;;;;;7.32;3.40;;;;;;;22.82;67.96;101483.63;5910929;29;20066;-67
2023/09/02 11:04:57;;;;;;;5.80;3.47;;;;;;;23.32;67.23;101477.56;5913608;29;20094;-69
2023/09/02 11:07:53;;;;;;;6.32;2.67;;;;;;;23.71;63.92;101482.09;5913943;29;20269;-68
2023/09/02 11:10:54;;;;;;;6.15;2.60;;;;;;;23.36;65.72;101478.00;5908307;29;20085;-69
2023/09/02 11:14:08;;;;;;;5.50;2.88;;;;;;;23.52;64.82;101489.25;5909411;29;20068;-68
2023/09/02 11:17:26;;;;;;;5.15;2.38;;;;;;;24.25;62.94;101484.41;5908076;29;20085;-66
2023/09/02 11:20:25;;;;;;;4.05;2.10;;;;;;;23.68;64.08;101480.66;5913085;29;20037;-68
2023/09/02 11:23:21;;;;;;;4.90;2.22;;;;;;;23.74;61.33;101478.13;5912808;29;20474;-67
2023/09/02 11:26:18;;;;;;;5.47;2.60;;;;;;;23.02;66.73;101481.75;5913441;29;20039;-66
2023/09/02 11:29:24;;;;;;;3.85;2.25;;;;;;;23.29;67.30;101469.84;5913113;29;20476;-67
2023/09/02 11:32:19;;;;;;;4.40;2.40;;;;;;;23.44;66.54;101485.91;5913146;29;20096;-68
2023/09/02 11:35:21;;;;;;;3.30;1.73;;;;;;;23.66;66.44;101474.63;5912893;29;20044;-66
2023/09/02 11:38:20;;;;;;;3.53;1.50;;;;;;;24.24;61.64;101480.84;5913670;29;20032;-66
2023/09/02 11:41:21;;;;;;;2.55;1.33;;;;;;;23.80;60.43;101474.56;5913515;29;20056;-68
2023/09/02 11:44:16;;;;;;;2.47;1.20;;;;;;;23.74;60.96;101481.69;5915897;29;20045;-68
2023/09/02 11:47:13;;;;;;;1.98;1.20;;;;;;;24.43;58.43;101489.09;5913458;29;20048;-68
2023/09/02 11:50:19;;;;;;;2.25;0.98;;;;;;;24.88;55.16;101492.56;5909032;29;20567;-69
2023/09/02 11:53:14;;;;;;;2.92;1.20;;;;;;;24.02;57.78;101462.41;5913144;29;20474;-69
2023/09/02 11:56:09;;;;;;;2.33;1.40;;;;;;;24.20;59.02;101486.94;5912511;29;20043;-67
2023/09/02 11:59:05;;;;;;;2.90;1.00;;;;;;;24.41;57.57;101492.03;5913160;29;20039;-69
2023/09/02 12:02:06;;;;;;;3.70;1.33;;;;;;;24.18;58.16;101502.59;5910942;29;20048;-68
2023/09/02 12:05:05;;;;;;;3.15;1.42;;;;;;;24.23;60.51;101489.22;5912446;29;20835;-69
2023/09/02 12:08:00;;;;;;;2.00;1.20;;;;;;;24.07;61.63;101495.09;5912965;29;20084;-67
2023/09/02 12:10:55;;;;;;;1.73;1.00;;;;;;;24.23;61.49;101491.91;5912305;29;20064;-68
2023/09/02 12:13:51;;;;;;;1.60;0.90;;;;;;;23.08;59.68;101487.19;5912270;29;20359;-69
2023/09/02 12:16:46;;;;;;;1.80;1.00;;;;;;;22.81;61.52;101473.84;5931684;29;20371;-68
2023/09/02 12:19:41;;;;;;;1.50;1.00;;;;;;;23.38;58.86;101465.94;5931895;29;20791;-67
2023/09/02 12:22:37;;;;;;;1.70;0.93;;;;;;;24.25;60.19;101468.13;5904120;29;20076;-68
2023/09/02 12:25:35;;;;;;;2.05;1.08;;;;;;;24.64;58.70;101470.59;5895073;29;20055;-69
2023/09/02 12:28:30;;;;;;;2.05;1.10;;;;;;;24.32;57.99;101466.22;5896061;29;20400;-68
2023/09/02 12:31:25;;;;;;;2.00;1.07;;;;;;;24.47;58.89;101461.31;5905004;29;20245;-67
2023/09/02 12:34:22;;;;;;;2.70;1.23;;;;;;;24.78;57.24;101474.88;5911684;29;20291;-68
2023/09/02 12:37:19;;;;;;;2.53;1.10;;;;;;;24.77;55.49;101461.53;5912362;29;20465;-68
2023/09/02 12:40:15;;;;;;;3.15;1.17;;;;;;;25.16;56.07;101471.25;5911574;29;20032;-68
2023/09/02 12:43:10;;;;;;;2.47;1.13;;;;;;;25.07;58.56;101473.41;5912380;29;20377;-69
2023/09/02 12:46:05;;;;;;;2.60;1.13;;;;;;;24.97;56.06;101459.53;5911264;29;20347;-69
2023/09/02 12:49:01;;;;;;;1.87;1.07;;;;;;;25.45;54.55;101459.66;5895335;29;20036;-68
2023/09/02 12:51:56;;;;;;;2.33;1.23;;;;;;;24.64;58.62;101457.03;5911761;29;20044;-68
2023/09/02 12:54:55;;;;;;;2.77;1.40;;;;;;;24.18;60.18;101464.63;5910600;29;20044;-68
2023/09/02 12:57:51;;;;;;;3.53;1.90;;;;;;;24.82;55.72;101446.28;5911871;29;20033;-68
2023/09/02 13:00:47;;;;;;;2.53;1.40;;;;;;;24.16;59.85;101448.56;5910358;29;20099;-67
2023/09/02 13:03:42;;;;;;;2.57;1.43;;;;;;;24.23;59.16;101465.66;5911165;29;20583;-68
2023/09/02 13:06:37;;;;;;;3.67;1.47;;;;;;;24.23;59.51;101448.53;5911604;29;20020;-69
2023/09/02 13:09:33;;;;;;;2.70;1.20;;;;;;;24.01;61.87;101466.13;5894555;29;20265;-68
2023/09/02 13:12:28;;;;;;;2.20;1.30;;;;;;;23.55;62.11;101448.19;5900060;29;20040;-68
2023/09/02 13:15:25;;;;;;;2.27;1.10;;;;;;;23.53;64.46;101446.75;5913430;29;20041;-68
2023/09/02 13:18:20;;;;;;;2.13;1.10;;;;;;;24.26;59.74;101448.13;5923614;29;20028;-68
2023/09/02 13:21:15;;;;;;;2.23;1.30;;;;;;;24.80;57.97;101453.81;5911131;29;20547;-68
2023/09/02 13:24:15;;;;;;;4.10;1.33;;;;;;;25.36;56.74;101455.56;5903932;29;20112;-68
2023/09/02 13:27:11;;;;;;;3.13;1.40;;;;;;;25.76;53.90;101439.69;5911401;29;20413;-70
2023/09/02 13:30:09;;;;;;;2.17;1.30;;;;;;;26.37;54.15;101439.50;5909487;29;20036;-68
2023/09/02 13:33:05;;;;;;;4.63;1.65;;;;;;;26.55;51.34;101450.34;5910891;29;20371;-68
2023/09/02 13:36:00;;;;;;;2.20;1.50;;;;;;;25.19;56.23;101440.94;5910277;29;20451;-68
2023/09/02 13:38:56;;;;;;;2.28;1.40;;;;;;;24.75;57.88;101437.34;5910974;29;20048;-68