Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;12.57;11.02;;;14.70;72.80;;;;;;4992668;28;20030;-81
2022/03/17 00:02:42;;;;;;;12.70;11.00;;;14.70;72.80;;;;;;5006020;28;20383;-80
2022/03/17 00:05:09;;;;;;;12.45;11.00;;;14.70;72.80;;;;;;4993107;28;20038;-80
2022/03/17 00:07:41;;;;;;;13.93;12.05;;;14.70;72.80;;;;;;4990836;28;20237;-81
2022/03/17 00:10:10;;;;;;;12.88;11.50;;;14.70;72.80;;;;;;5007931;28;20018;-79
2022/03/17 00:12:36;;;;;;;13.82;11.43;;;14.70;72.90;;;;;;4990534;28;20111;-79
2022/03/17 00:15:04;;;;;;;13.27;11.45;;;14.70;72.80;;;;;;5006201;28;20104;-80
2022/03/17 00:17:30;;;;;;;12.57;11.05;;;14.70;72.90;;;;;;4990802;28;20029;-80
2022/03/17 00:19:56;;;;;;;13.55;11.85;;;14.70;72.90;;;;;;5009282;28;20033;-80
2022/03/17 00:22:22;;;;;;;13.10;11.60;;;14.60;72.90;;;;;;4991392;28;20056;-79
2022/03/17 00:24:48;;;;;;;15.10;12.68;;;14.60;72.90;;;;;;4990692;28;20030;-80
2022/03/17 00:27:14;;;;;;;13.30;11.38;;;14.60;72.90;;;;;;4976482;28;20390;-80
2022/03/17 00:29:40;;;;;;;12.43;10.82;;;14.60;72.90;;;;;;4974434;28;20030;-80
2022/03/17 00:32:08;;;;;;;14.68;12.35;;;14.60;72.90;;;;;;4988545;28;20187;-80
2022/03/17 00:35:35;;;;;;;14.27;11.77;;;14.60;72.90;;;;;;5003828;28;20054;-80
2022/03/17 00:37:24;;;;;;;13.75;11.70;;;14.60;72.90;;;;;;4993599;28;20049;-81
2022/03/17 00:39:50;;;;;;;13.63;11.40;;;14.60;72.90;;;;;;4984271;28;20157;-80
2022/03/17 00:42:17;;;;;;;13.77;11.70;;;14.60;72.90;;;;;;4979610;28;20047;-81
2022/03/17 00:44:43;;;;;;;12.75;10.98;;;14.60;73.00;;;;;;4969991;28;20385;-80
2022/03/17 00:47:09;;;;;;;14.70;12.77;;;14.60;73.00;;;;;;4976611;28;20030;-80
2022/03/17 00:49:34;;;;;;;13.68;12.18;;;14.60;73.10;;;;;;4977858;28;20026;-80
2022/03/17 00:52:00;;;;;;;14.57;11.88;;;14.60;73.10;;;;;;4984474;28;20491;-80
2022/03/17 00:54:26;;;;;;;14.20;12.40;;;14.60;73.10;;;;;;4981178;28;20122;-80
2022/03/17 00:56:52;;;;;;;14.77;12.82;;;14.60;73.10;;;;;;4984321;28;20043;-80
2022/03/17 00:59:19;;;;;;;15.93;13.05;;;14.60;73.10;;;;;;4989423;28;20703;-80
2022/03/17 01:01:44;;;;;;;14.07;11.85;;;14.60;73.10;;;;;;4986400;28;20070;-80
2022/03/17 01:04:10;;;;;;;14.60;12.05;;;14.50;73.10;;;;;;4972415;28;20073;-80
2022/03/17 01:06:36;;;;;;;14.23;12.43;;;14.60;73.10;;;;;;4977248;28;20038;-79
2022/03/17 01:09:02;;;;;;;13.57;12.02;;;14.50;73.10;;;;;;4974208;28;20041;-79
2022/03/17 01:11:28;;;;;;;13.82;11.68;;;14.60;73.20;;;;;;4980396;28;20042;-80
2022/03/17 01:13:53;;;;;;;14.25;12.30;;;14.50;73.10;;;;;;4976050;28;20375;-80
2022/03/17 01:16:19;;;;;;;15.43;12.63;;;14.60;73.20;;;;;;4990610;28;20042;-80
2022/03/17 01:18:45;;;;;;;13.43;11.43;;;14.50;73.20;;;;;;4975769;28;20072;-80
2022/03/17 01:21:10;;;;;;;14.10;12.35;;;14.50;73.20;;;;;;4972722;28;20396;-80
2022/03/17 01:23:36;;;;;;;13.93;11.63;;;14.50;73.20;;;;;;4979840;28;20027;-79
2022/03/17 01:26:02;;;;;;;15.73;12.77;;;14.50;73.20;;;;;;4979122;28;20122;-79
2022/03/17 01:28:28;;;;;;;15.68;13.07;;;14.50;73.20;;;;;;4991994;28;20022;-79
2022/03/17 01:30:54;;;;;;;16.30;13.35;;;14.50;73.20;;;;;;4966899;28;20368;-80
2022/03/17 01:33:20;;;;;;;14.27;12.57;;;14.50;73.20;;;;;;4981010;28;20054;-79
2022/03/17 01:35:46;;;;;;;14.55;12.52;;;14.50;73.20;;;;;;4995126;28;20030;-80
2022/03/17 01:38:11;;;;;;;15.05;13.45;;;14.50;73.20;;;;;;5008217;28;20034;-81
2022/03/17 01:40:37;;;;;;;14.23;12.45;;;14.50;73.20;;;;;;4981994;28;20065;-80
2022/03/17 01:43:03;;;;;;;14.68;12.15;;;14.50;73.20;;;;;;5003964;28;20032;-80
2022/03/17 01:45:29;;;;;;;14.30;12.63;;;14.40;73.20;;;;;;4977780;28;20044;-80
2022/03/17 01:47:55;;;;;;;15.00;12.40;;;14.40;73.20;;;;;;5008074;28;20023;-79
2022/03/17 01:50:21;;;;;;;14.05;12.20;;;14.40;73.20;;;;;;4978879;28;20099;-80
2022/03/17 01:52:47;;;;;;;14.90;12.93;;;14.40;73.20;;;;;;5011353;28;20096;-80
2022/03/17 01:55:19;;;;;;;13.98;12.15;;;14.40;73.20;;;;;;5013541;28;20119;-80
2022/03/17 01:57:46;;;;;;;14.88;12.40;;;14.40;73.30;;;;;;5010492;28;20037;-80
2022/03/17 02:00:17;;;;;;;13.07;11.20;;;14.40;73.20;;;;;;4979679;28;20395;-80
2022/03/17 02:02:44;;;;;;;14.90;12.00;;;14.40;73.20;;;;;;5007825;28;20025;-80
2022/03/17 02:05:11;;;;;;;14.70;12.23;;;14.40;73.30;;;;;;4995561;28;20049;-79
2022/03/17 02:07:37;;;;;;;16.90;12.57;;;14.40;73.30;;;;;;4992733;28;20376;-80
2022/03/17 02:10:04;;;;;;;15.18;12.50;;;14.40;73.20;;;;;;4983523;28;20065;-79
2022/03/17 02:15:14;;;;;;;13.52;11.88;;;14.30;73.20;;;;;;5008625;28;20120;-80
2022/03/17 02:17:40;;;;;;;14.10;11.98;;;14.40;73.30;;;;;;4993095;28;20118;-80
2022/03/17 02:20:09;;;;;;;13.85;11.70;;;14.40;73.30;;;;;;4991753;28;20061;-80
2022/03/17 02:22:41;;;;;;;13.65;11.57;;;14.30;73.30;;;;;;5004127;28;20053;-80
2022/03/17 02:27:52;;;;;;;12.95;11.05;;;14.30;73.30;;;;;;5002349;28;20097;-80
2022/03/17 02:30:20;;;;;;;12.60;10.70;;;14.30;73.30;;;;;;5009671;28;20042;-80
2022/03/17 02:32:47;;;;;;;13.10;11.18;;;14.30;73.30;;;;;;5004649;28;20037;-80
2022/03/17 02:35:20;;;;;;;13.40;11.48;;;14.30;73.30;;;;;;4979185;28;20045;-80
2022/03/17 02:37:46;;;;;;;14.73;11.77;;;14.30;73.30;;;;;;5031287;28;20041;-80
2022/03/17 02:40:12;;;;;;;13.00;10.88;;;14.30;73.30;;;;;;4998302;28;20038;-80
2022/03/17 02:42:38;;;;;;;13.43;11.18;;;14.30;73.40;;;;;;4994663;28;20092;-80
2022/03/17 02:45:06;;;;;;;13.48;11.32;;;14.30;73.40;;;;;;4977527;28;20133;-79
2022/03/17 02:47:32;;;;;;;13.48;11.43;;;14.30;73.40;;;;;;5008962;28;20068;-80
2022/03/17 02:49:58;;;;;;;14.38;11.52;;;14.30;73.40;;;;;;4997255;28;20049;-80
2022/03/17 02:52:26;;;;;;;13.88;11.50;;;14.30;73.40;;;;;;5005245;28;20025;-80
2022/03/17 02:54:52;;;;;;;14.50;11.95;;;14.30;73.40;;;;;;5011659;28;20034;-80
2022/03/17 02:57:18;;;;;;;13.60;11.13;;;14.30;73.50;;;;;;4973452;28;20041;-80
2022/03/17 02:59:46;;;;;;;12.45;10.70;;;14.30;73.50;;;;;;5004901;28;20061;-80
2022/03/17 03:02:13;;;;;;;13.45;10.90;;;14.30;73.50;;;;;;4996185;28;20022;-80
2022/03/17 03:04:40;;;;;;;13.13;11.10;;;14.30;73.50;;;;;;4981352;28;20461;-80
2022/03/17 03:07:06;;;;;;;13.40;10.65;;;14.30;73.50;;;;;;5025203;28;20030;-80
2022/03/17 03:09:32;;;;;;;13.32;11.05;;;14.30;73.50;;;;;;4997563;28;20032;-80
2022/03/17 03:11:59;;;;;;;13.77;11.30;;;14.30;73.60;;;;;;5008762;28;20041;-80
2022/03/17 03:14:25;;;;;;;13.13;10.90;;;14.30;73.60;;;;;;5006742;28;20040;-81
2022/03/17 03:16:51;;;;;;;13.30;10.90;;;14.30;73.60;;;;;;5002384;28;20036;-80
2022/03/17 03:19:17;;;;;;;12.40;10.18;;;14.30;73.60;;;;;;5016689;28;20112;-80
2022/03/17 03:21:43;;;;;;;12.63;10.90;;;14.30;73.60;;;;;;5019883;28;20112;-80
2022/03/17 03:24:11;;;;;;;14.13;10.82;;;14.30;73.70;;;;;;5011489;28;20116;-80
2022/03/17 03:26:37;;;;;;;13.88;11.02;;;14.30;73.70;;;;;;5006317;28;20482;-80
2022/03/17 03:29:17;;;;;;;11.65;10.20;;;14.30;73.70;;;;;;4995056;28;20076;-80
2022/03/17 03:31:43;;;;;;;14.40;11.15;;;14.40;73.80;;;;;;4987244;28;20132;-80
2022/03/17 03:34:09;;;;;;;13.60;11.10;;;14.40;73.80;;;;;;4996968;28;20470;-80
2022/03/17 03:39:19;;;;;;;13.43;10.70;;;14.30;73.80;;;;;;5022440;28;20071;-79
2022/03/17 03:41:44;;;;;;;13.07;10.82;;;14.30;73.80;;;;;;4977780;28;20057;-80
2022/03/17 03:44:14;;;;;;;14.00;11.15;;;14.30;73.90;;;;;;5009609;28;20502;-80
2022/03/17 03:46:41;;;;;;;14.93;11.45;;;14.30;73.90;;;;;;5003850;28;20088;-80
2022/03/17 03:49:07;;;;;;;12.38;10.77;;;14.30;74.00;;;;;;4999856;28;20041;-79
2022/03/17 03:51:33;;;;;;;13.13;10.95;;;14.30;73.90;;;;;;4993566;28;20038;-79
2022/03/17 03:54:15;;;;;;;13.63;11.18;;;14.30;73.90;;;;;;5003795;28;20028;-80
2022/03/17 03:56:49;;;;;;;16.10;11.95;;;14.30;73.90;;;;;;5013343;28;20030;-80
2022/03/17 03:59:20;;;;;;;13.77;10.48;;;14.30;73.90;;;;;;5005394;28;20060;-80
2022/03/17 04:01:48;;;;;;;12.90;10.27;;;14.30;74.00;;;;;;5001737;28;20029;-81
2022/03/17 04:04:20;;;;;;;14.25;11.32;;;14.30;74.00;;;;;;5018930;28;20018;-80
2022/03/17 04:06:48;;;;;;;13.10;10.77;;;14.30;74.00;;;;;;5007823;28;20049;-80
2022/03/17 04:09:15;;;;;;;12.88;9.98;;;14.30;74.00;;;;;;5004816;28;20156;-80
2022/03/17 04:11:41;;;;;;;12.77;10.48;;;14.30;74.00;;;;;;4995464;28;20025;-80
2022/03/17 04:14:08;;;;;;;11.93;9.60;;;14.30;74.00;;;;;;4996336;28;20029;-80
2022/03/17 04:16:34;;;;;;;12.20;9.50;;;14.30;74.00;;;;;;5009526;28;20541;-81
2022/03/17 04:19:01;;;;;;;13.25;8.57;;;14.30;74.00;;;;;;4997023;28;20018;-80
2022/03/17 04:21:27;;;;;;;11.60;9.10;;;14.30;74.10;;;;;;5027011;28;20028;-80
2022/03/17 04:23:53;;;;;;;10.02;8.20;;;14.30;74.00;;;;;;4997215;28;20033;-81
2022/03/17 04:26:19;;;;;;;10.20;7.63;;;14.30;74.00;;;;;;4957870;28;20486;-80
2022/03/17 04:28:45;;;;;;;10.25;7.78;;;14.30;74.00;;;;;;4995631;28;20037;-80
2022/03/17 04:31:11;;;;;;;9.57;7.25;;;14.30;74.00;;;;;;5003600;28;20026;-79
2022/03/17 04:33:37;;;;;;;9.40;7.15;;;14.30;74.10;;;;;;5002629;28;20042;-80
2022/03/17 04:36:05;;;;;;;7.82;5.88;;;14.30;74.10;;;;;;4995189;28;20128;-79
2022/03/17 04:38:31;;;;;;;7.57;6.00;;;14.30;74.10;;;;;;4996691;28;20025;-80
2022/03/17 04:40:57;;;;;;;8.50;6.22;;;14.30;74.30;;;;;;5013215;28;20025;-79
2022/03/17 04:43:23;;;;;;;8.38;6.10;;;14.30;74.10;;;;;;4980433;28;20037;-80
2022/03/17 04:45:49;;;;;;;7.05;5.57;;;14.20;74.10;;;;;;5006990;28;20034;-80
2022/03/17 04:48:15;;;;;;;7.35;5.35;;;14.20;74.10;;;;;;4996356;28;20033;-80
2022/03/17 04:50:42;;;;;;;7.57;5.18;;;14.20;74.70;;;;;;5025633;28;20025;-81
2022/03/17 04:55:53;;;;;;;6.40;4.60;;;14.20;74.10;;;;;;5027734;28;20033;-80
2022/03/17 04:58:19;;;;;;;6.35;4.28;;;14.20;74.10;;;;;;4999538;28;20060;-79
2022/03/17 05:00:46;;;;;;;6.40;4.68;;;14.20;74.20;;;;;;5012589;28;20052;-81
2022/03/17 05:03:12;;;;;;;6.47;4.72;;;14.20;74.20;;;;;;5032016;28;20033;-81
2022/03/17 05:05:38;;;;;;;5.22;3.80;;;14.10;74.10;;;;;;4971776;28;20407;-80
2022/03/17 05:08:06;;;;;;;5.90;4.05;;;14.10;74.10;;;;;;5003780;28;20125;-80
2022/03/17 05:10:36;;;;;;;5.10;3.60;;;14.10;74.10;;;;;;5016299;28;20044;-81
2022/03/17 05:13:06;;;;;;;6.13;3.80;;;14.10;74.10;;;;;;4997324;28;20076;-81
2022/03/17 05:15:35;;;;;;;5.18;3.53;;;14.10;74.10;;;;;;4998225;28;20029;-81
2022/03/17 05:18:01;;;;;;;5.10;3.65;;;14.10;74.10;;;;;;5005600;28;20022;-82
2022/03/17 05:20:26;;;;;;;5.28;3.88;;;14.10;74.20;;;;;;5002109;28;20458;-81
2022/03/17 05:22:52;;;;;;;5.80;3.75;;;14.00;74.10;;;;;;4997247;28;20032;-81
2022/03/17 05:25:19;;;;;;;5.22;3.50;;;14.00;74.10;;;;;;5008438;28;20037;-81
2022/03/17 05:27:46;;;;;;;5.07;3.80;;;14.00;74.10;;;;;;4990001;28;20061;-81
2022/03/17 05:30:13;;;;;;;5.25;3.45;;;14.00;74.10;;;;;;5012232;28;20033;-81
2022/03/17 05:32:47;;;;;;;5.30;3.65;;;14.00;74.10;;;;;;4993499;28;20037;-81
2022/03/17 05:35:14;;;;;;;6.65;3.92;;;14.00;74.10;;;;;;4996186;28;20054;-81
2022/03/17 05:37:41;;;;;;;4.75;3.40;;;14.00;74.10;;;;;;5008267;28;20049;-79
2022/03/17 05:40:10;;;;;;;5.00;3.80;;;13.90;74.10;;;;;;4999091;28;20064;-80
2022/03/17 05:42:36;;;;;;;5.72;3.80;;;13.90;74.10;;;;;;5000631;28;20036;-79
2022/03/17 05:45:03;;;;;;;5.30;3.50;;;14.00;74.20;;;;;;4998253;28;20037;-79
2022/03/17 05:47:40;;;;;;;5.22;3.65;;;13.90;74.10;;;;;;5011905;28;20033;-80
2022/03/17 05:50:09;;;;;;;6.05;3.65;;;13.90;74.20;;;;;;5003696;28;20038;-80
2022/03/17 05:52:39;;;;;;;5.97;3.38;;;13.90;74.10;;;;;;5007414;28;20040;-80
2022/03/17 05:55:16;;;;;;;4.38;3.22;;;13.90;74.20;;;;;;5032242;28;20028;-80
2022/03/17 05:57:47;;;;;;;5.38;3.30;;;13.80;74.20;;;;;;5005552;28;20737;-81
2022/03/17 06:00:16;;;;;;;4.22;2.78;;;13.80;74.10;;;;;;5032238;28;20025;-80
2022/03/17 06:02:42;;;;;;;5.65;3.85;;;13.80;74.10;;;;;;4993326;28;20110;-78
2022/03/17 06:05:09;;;;;;;4.43;2.92;;;13.80;74.20;;;;;;4992460;28;20120;-80
2022/03/17 06:07:39;;;;;;;3.92;2.90;;;13.80;74.10;;;;;;5028952;28;20030;-79
2022/03/17 06:10:07;;;;;;;5.50;3.15;;;13.80;74.20;;;;;;5011214;28;20076;-80
2022/03/17 06:12:33;;;;;;;4.72;2.92;;;13.70;74.10;;;;;;5033190;28;20060;-81
2022/03/17 06:14:59;;;;;;;6.32;2.72;;;13.80;74.20;;;;;;5016024;28;20371;-81
2022/03/17 06:17:37;;;;;;;3.78;2.60;;;13.70;74.20;;;;;;5032378;28;20033;-80
2022/03/17 06:20:04;;;;;;;4.00;2.83;;;13.70;74.20;;;;;;4993035;28;20040;-80
2022/03/17 06:22:30;;;;;;;4.18;2.72;;;13.70;74.10;;;;;;5027410;28;20026;-79
2022/03/17 06:24:55;;;;;;;3.95;2.67;;;13.70;74.10;;;;;;5008471;28;20033;-78
2022/03/17 06:27:21;;;;;;;4.35;2.78;;;13.60;74.10;;;;;;4996282;28;20082;-78
2022/03/17 06:29:47;;;;;;;4.35;2.78;;;13.60;74.10;;;;;;5006268;28;20061;-78
2022/03/17 06:32:12;;;;;;;4.47;2.30;;;13.60;74.10;;;;;;5010986;28;20446;-80
2022/03/17 06:34:38;;;;;;;3.38;2.20;;;13.60;74.10;;;;;;4998089;28;20058;-78
2022/03/17 06:37:04;;;;;;;5.57;2.35;;;13.60;74.10;;;;;;5011754;28;20037;-78
2022/03/17 06:39:30;;;;;;;4.97;2.33;;;13.60;74.10;;;;;;4988657;28;20124;-77
2022/03/17 06:41:55;;;;;;;3.80;2.00;;;13.60;74.10;;;;;;5026645;28;20061;-77
2022/03/17 06:44:21;;;;;;;2.58;1.85;;;13.60;74.10;;;;;;5019295;28;20033;-78
2022/03/17 06:46:47;;;;;;;2.60;1.98;;;13.60;74.10;;;;;;5026265;28;20021;-79
2022/03/17 06:49:13;;;;;;;3.90;2.10;;;13.50;74.10;;;;;;5020547;28;20021;-78
2022/03/17 06:51:38;;;;;;;3.42;1.90;;;13.50;74.20;;;;;;4988207;28;20022;-77
2022/03/17 06:54:04;;;;;;;3.42;1.90;;;13.50;74.20;;;;;;5012185;28;20465;-78
2022/03/17 06:56:31;;;;;;;6.63;2.20;;;13.50;74.20;;;;;;5030669;28;20541;-77
2022/03/17 06:58:57;;;;;;;3.28;2.00;;;13.50;74.30;;;;;;5006246;28;20030;-77
2022/03/17 07:01:22;;;;;;;4.97;2.42;;;13.50;74.30;;;;;;5021461;28;20356;-77
2022/03/17 07:03:48;;;;;;;4.50;2.30;;;13.40;74.30;;;;;;5007545;28;20034;-76
2022/03/17 07:06:14;;;;;;;4.88;2.20;;;13.40;74.40;;;;;;5013056;28;20034;-77
2022/03/17 07:08:39;;;;;;;2.55;1.77;;;13.40;75.00;;;;;;4997228;28;20474;-76
2022/03/17 07:11:05;;;;;;;4.80;1.90;;;13.40;74.30;;;;;;5013456;28;20030;-77
2022/03/17 07:13:31;;;;;;;3.67;1.85;;;13.40;74.40;;;;;;4988642;28;20455;-77
2022/03/17 07:15:56;;;;;;;3.97;1.83;;;13.40;74.40;;;;;;4997209;28;20474;-76
2022/03/17 07:18:22;;;;;;;2.90;1.80;;;13.30;74.40;;;;;;4996818;28;20070;-76
2022/03/17 07:20:48;;;;;;;2.58;1.52;;;13.30;74.40;;;;;;5013713;28;20042;-76
2022/03/17 07:23:14;;;;;;;3.38;1.92;;;13.40;74.50;;;;;;4980675;28;20029;-77
2022/03/17 07:25:39;;;;;;;3.28;1.77;;;13.30;74.40;;;;;;5009285;28;20485;-76
2022/03/17 07:28:05;;;;;;;2.95;1.63;;;13.30;74.40;;;;;;5013962;28;20037;-77
2022/03/17 07:30:31;;;;;;;2.42;1.45;;;13.30;74.40;;;;;;4981169;28;20030;-76
2022/03/17 07:32:59;;;;;;;3.22;1.85;;;13.30;74.40;;;;;;5005991;28;20045;-77
2022/03/17 07:35:26;;;;;;;3.28;1.52;;;13.30;74.40;;;;;;5013317;28;20035;-77
2022/03/17 07:37:53;;;;;;;3.13;1.77;;;13.30;74.40;;;;;;5004810;28;20036;-77
2022/03/17 07:40:19;;;;;;;3.00;1.60;;;13.30;74.50;;;;;;4980626;28;20060;-78
2022/03/17 07:42:45;;;;;;;4.40;1.88;;;13.30;74.50;;;;;;4997504;28;20037;-78
2022/03/17 07:45:16;;;;;;;4.10;1.92;;;13.20;74.40;;;;;;4998815;28;20037;-78
2022/03/17 07:48:01;;;;;;;2.88;1.45;;;13.20;74.50;;;;;;5031040;28;20087;-76
2022/03/17 07:50:27;;;;;;;3.65;1.70;;;13.20;74.50;;;;;;5012959;28;20416;-79
2022/03/17 07:52:53;;;;;;;1.85;1.50;;;13.20;74.50;;;;;;5030557;28;20034;-76
2022/03/17 07:55:19;;;;;;;3.40;2.05;;;13.20;74.50;;;;;;5012300;28;20060;-78
2022/03/17 07:57:45;;;;;;;3.60;1.80;;;13.20;74.50;;;;;;5013285;28;20105;-78
2022/03/17 08:00:11;;;;;;;3.13;1.50;;;13.20;74.40;;;;;;5011453;28;20112;-79
2022/03/17 08:02:41;;;;;;;3.70;1.60;;;13.20;74.40;;;;;;4981380;28;20029;-79
2022/03/17 08:05:08;;;;;;;2.42;1.52;;;13.20;74.50;;;;;;4996586;28;20428;-79
2022/03/17 08:07:34;;;;;;;2.55;1.40;;;13.20;74.50;;;;;;4996559;28;20034;-79
2022/03/17 08:10:00;;;;;;;3.13;1.75;;;13.20;74.50;;;;;;4985097;28;20034;-78
2022/03/17 08:12:31;;;;;;;3.67;1.23;;;13.20;74.50;;;;;;4994430;28;20061;-79
2022/03/17 08:14:58;;;;;;;3.30;1.67;;;13.10;74.30;;;;;;4996649;28;20029;-78
2022/03/17 08:17:24;;;;;;;3.70;1.33;;;13.10;74.30;;;;;;4988164;28;20040;-79
2022/03/17 08:19:50;;;;;;;2.65;1.60;;;13.10;74.30;;;;;;5012627;28;20030;-79
2022/03/17 08:22:15;;;;;;;2.55;1.40;;;13.10;74.20;;;;;;4989871;28;20057;-79
2022/03/17 08:24:41;;;;;;;3.25;1.20;;;13.10;74.20;;;;;;4996153;28;20038;-77
2022/03/17 08:27:07;;;;;;;3.35;1.60;;;13.10;74.20;;;;;;5000337;28;20033;-79
2022/03/17 08:29:33;;;;;;;2.38;1.25;;;13.10;74.20;;;;;;5009945;28;20030;-78
2022/03/17 08:32:00;;;;;;;4.75;1.50;;;13.10;74.20;;;;;;5013034;28;20029;-78
2022/03/17 08:34:26;;;;;;;3.00;1.40;;;13.10;74.20;;;;;;5004037;28;20049;-78
2022/03/17 08:36:56;;;;;;;2.38;1.30;;;13.10;74.20;;;;;;5000824;28;20033;-78
2022/03/17 08:39:22;;;;;;;3.13;1.20;;;13.10;74.30;;;;;;4996721;28;20037;-79
2022/03/17 08:41:48;;;;;;;2.47;1.30;;;13.10;74.20;;;;;;5006522;28;20442;-78
2022/03/17 08:44:14;;;;;;;3.22;1.40;;;13.00;74.10;;;;;;5017195;28;20048;-78
2022/03/17 08:49:24;;;;;;;2.95;1.63;;;13.00;74.10;;;;;;4996209;28;20047;-80
2022/03/17 08:51:53;;;;;;;2.70;1.20;;;13.00;73.90;;;;;;5017208;28;20083;-79
2022/03/17 08:54:24;;;;;;;2.80;1.30;;;13.00;74.00;;;;;;5000508;28;20079;-79
2022/03/17 08:57:01;;;;;;;2.55;1.15;;;13.10;74.00;;;;;;4984122;28;20037;-78
2022/03/17 08:59:32;;;;;;;3.80;1.42;;;13.10;74.00;;;;;;4985617;28;20029;-78
2022/03/17 09:02:03;;;;;;;2.75;1.25;;;13.00;73.90;;;;;;5015225;28;20098;-78
2022/03/17 09:04:29;;;;;;;2.38;1.50;;;13.00;73.90;;;;;;5025892;28;20026;-80
2022/03/17 09:06:59;;;;;;;3.25;1.33;;;13.00;73.90;;;;;;4999912;28;20418;-79
2022/03/17 09:09:26;;;;;;;3.45;1.30;;;13.00;73.80;;;;;;5034096;28;20490;-80
2022/03/17 09:11:52;;;;;;;1.77;1.10;;;13.00;73.80;;;;;;5008492;28;20025;-80
2022/03/17 09:14:18;;;;;;;4.00;1.30;;;13.00;73.80;;;;;;5015866;28;20044;-79
2022/03/17 09:16:44;;;;;;;3.92;1.38;;;13.00;73.70;;;;;;4989863;28;20328;-81
2022/03/17 09:19:09;;;;;;;3.33;1.35;;;13.00;73.70;;;;;;5022884;28;20034;-80
2022/03/17 09:21:35;;;;;;;4.03;1.33;;;13.00;73.70;;;;;;4999267;28;20022;-80
2022/03/17 09:24:03;;;;;;;2.88;1.10;;;13.10;73.80;;;;;;4987261;28;20389;-80
2022/03/17 09:26:30;;;;;;;1.98;1.20;;;13.10;73.70;;;;;;5012068;28;20026;-79
2022/03/17 09:28:56;;;;;;;2.38;1.05;;;13.10;73.70;;;;;;5025068;28;20029;-81
2022/03/17 09:31:22;;;;;;;3.25;1.30;;;13.10;73.70;;;;;;4998903;28;20116;-80
2022/03/17 09:33:48;;;;;;;2.40;1.13;;;13.10;73.70;;;;;;4998376;28;20054;-80
2022/03/17 09:36:16;;;;;;;3.70;1.52;;;13.10;73.60;;;;;;4999448;28;20033;-79
2022/03/17 09:38:42;;;;;;;4.85;1.35;;;13.10;73.70;;;;;;5033151;28;20033;-84
2022/03/17 09:41:24;;;;;;;2.88;1.23;;;13.10;73.70;;;;;;4991196;28;20021;-80
2022/03/17 09:43:53;;;;;;;2.85;1.17;;;13.10;73.70;;;;;;5006997;28;20044;-81
2022/03/17 09:46:21;;;;;;;2.00;1.10;;;13.10;73.60;;;;;;5014682;28;20033;-79
2022/03/17 09:48:52;;;;;;;2.92;1.10;;;13.10;73.70;;;;;;5015420;28;20037;-79
2022/03/17 09:51:21;;;;;;;2.13;1.05;;;13.10;73.70;;;;;;4991068;28;20043;-78
2022/03/17 09:53:47;;;;;;;3.10;1.58;;;13.20;73.80;;;;;;5014893;28;20042;-81
2022/03/17 09:56:13;;;;;;;3.08;1.50;;;13.20;73.80;;;;;;4997821;28;20025;-79
2022/03/17 09:58:39;;;;;;;3.60;1.25;;;13.20;73.80;;;;;;4990141;28;20077;-80
2022/03/17 10:01:07;;;;;;;3.75;1.30;;;13.20;73.80;;;;;;4997822;28;20032;-77
2022/03/17 10:03:34;;;;;;;3.42;1.40;;;13.20;73.80;;;;;;5005901;28;20117;-79
2022/03/17 10:06:05;;;;;;;1.50;0.98;;;13.20;73.80;;;;;;5014392;28;20034;-80
2022/03/17 10:08:33;;;;;;;2.03;1.10;;;13.30;73.90;;;;;;5013826;28;20029;-79
2022/03/17 10:10:59;;;;;;;1.85;1.08;;;13.20;73.80;;;;;;4982033;28;20029;-79
2022/03/17 10:13:26;;;;;;;4.82;1.65;;;13.30;73.90;;;;;;4990039;28;20034;-83
2022/03/17 10:16:10;;;;;;;2.92;1.40;;;13.30;73.90;;;;;;4990333;28;20025;-76
2022/03/17 10:18:37;;;;;;;3.13;1.30;;;13.30;73.90;;;;;;5013775;28;20022;-79
2022/03/17 10:21:09;;;;;;;4.00;1.20;;;13.30;73.80;;;;;;5032468;28;20033;-81
2022/03/17 10:23:54;;;;;;;4.07;1.67;;;13.30;73.90;;;;;;5015196;28;20038;-81
2022/03/17 10:26:47;;;;;;;2.70;1.35;;;13.30;73.90;;;;;;5014688;28;20697;-80
2022/03/17 10:29:21;;;;;;;1.90;1.38;;;13.40;74.00;;;;;;4989137;28;20056;-79
2022/03/17 10:32:04;;;;;;;;;;;13.30;73.90;;;;;;5005390;28;20201;-80
2022/03/17 10:34:48;;;;;;;2.13;1.30;;;13.40;74.00;;;;;;4994857;28;19940;-86
2022/03/17 10:37:22;;;;;;;2.60;1.42;;;13.30;73.90;;;;;;5003266;28;20061;-80
2022/03/17 10:39:51;;;;;;;1.88;1.25;;;13.30;73.90;;;;;;5003830;28;20479;-82
2022/03/17 10:42:26;;;;;;;4.43;1.77;;;13.40;73.90;;;;;;5031576;28;20369;-81
2022/03/17 10:44:53;;;;;;;;;;;13.40;73.90;;;;;;5014886;28;20032;-80
2022/03/17 10:47:29;;;;;;;1.45;1.25;;;13.40;74.00;;;;;;4999032;28;20055;-77
2022/03/17 10:50:00;;;;;;;3.53;1.35;;;13.40;73.80;;;;;;5014693;28;20025;-79
2022/03/17 10:52:45;;;;;;;3.65;1.60;;;13.40;73.90;;;;;;5032966;28;20029;-76
2022/03/17 10:55:11;;;;;;;2.80;1.40;;;13.40;74.00;;;;;;4998216;28;20034;-80
2022/03/17 10:57:38;;;;;;;3.70;1.50;;;13.40;74.50;;;;;;5013264;28;20021;-76
2022/03/17 11:00:09;;;;;;;2.75;1.73;;;13.50;73.90;;;;;;5014413;28;20032;-77
2022/03/17 11:02:37;;;;;;;2.33;1.38;;;13.50;73.90;;;;;;4991197;28;20088;-78
2022/03/17 11:05:06;;;;;;;4.30;1.90;;;13.50;73.80;;;;;;5013674;28;20029;-78
2022/03/17 11:07:33;;;;;;;5.13;1.65;;;13.50;73.70;;;;;;4981888;28;20040;-80
2022/03/17 11:10:05;;;;;;;2.83;1.35;;;13.50;73.70;;;;;;4998003;28;20110;-77
2022/03/17 11:12:31;;;;;;;2.83;1.40;;;13.60;73.70;;;;;;5013549;28;20033;-81
2022/03/17 11:14:57;;;;;;;3.00;1.42;;;13.60;73.70;;;;;;5013444;28;20535;-82
2022/03/17 11:17:39;;;;;;;4.03;1.80;;;13.70;73.70;;;;;;4996980;28;20021;-78
2022/03/17 11:20:07;;;;;;;4.32;1.60;;;13.70;73.60;;;;;;5007508;28;20492;-77
2022/03/17 11:22:34;;;;;;;5.55;1.77;;;13.70;73.50;;;;;;4996504;28;20424;-78
2022/03/17 11:25:25;;;;;;;2.35;1.60;;;13.70;73.60;;;;;;4996731;28;20061;-79
2022/03/17 11:27:57;;;;;;;3.72;1.60;;;13.70;73.60;;;;;;5030622;28;20036;-77
2022/03/17 11:30:49;;;;;;;1.70;1.48;;;13.80;73.60;;;;;;4990161;28;20037;-77
2022/03/17 11:33:44;;;;;;;2.20;1.30;;;13.80;73.60;;;;;;5006859;28;20069;-78
2022/03/17 11:36:10;;;;;;;3.17;1.58;;;13.80;73.60;;;;;;5005887;28;20030;-77
2022/03/17 11:38:43;;;;;;;2.40;1.60;;;13.80;73.50;;;;;;5016777;28;20028;-77
2022/03/17 11:41:24;;;;;;;3.00;1.70;;;13.90;73.60;;;;;;5012209;28;20082;-77
2022/03/17 11:43:50;;;;;;;2.08;1.40;;;13.90;73.60;;;;;;4996336;28;20033;-78
2022/03/17 11:46:20;;;;;;;2.60;1.70;;;13.90;73.60;;;;;;5012936;28;20036;-77
2022/03/17 11:48:50;;;;;;;2.03;1.42;;;14.00;73.60;;;;;;5012392;28;20342;-77
2022/03/17 11:51:16;;;;;;;3.03;1.77;;;14.00;73.60;;;;;;5021155;28;20048;-78
2022/03/17 11:53:50;;;;;;;2.33;1.60;;;14.00;73.60;;;;;;5002154;28;20029;-78
2022/03/17 11:56:43;;;;;;;1.70;1.58;;;14.00;73.60;;;;;;5012825;28;20034;-78
2022/03/17 11:59:13;;;;;;;3.75;1.75;;;14.00;73.60;;;;;;5002910;28;20132;-76
2022/03/17 12:01:43;;;;;;;2.38;1.50;;;14.10;73.60;;;;;;4996058;28;20029;-76
2022/03/17 12:04:22;;;;;;;2.33;1.55;;;14.10;73.50;;;;;;5027751;28;20036;-77
2022/03/17 12:07:06;;;;;;;2.72;1.70;;;14.10;73.50;;;;;;4994952;28;20037;-77
2022/03/17 12:09:35;;;;;;;1.55;1.33;;;14.20;73.50;;;;;;4995346;28;20036;-77
2022/03/17 12:12:02;;;;;;;3.38;2.00;;;14.20;73.50;;;;;;4991278;28;20037;-77
2022/03/17 12:14:34;;;;;;;2.97;1.50;;;14.20;73.50;;;;;;5009476;28;20048;-77
2022/03/17 12:17:16;;;;;;;4.03;1.88;;;14.30;73.50;;;;;;4996816;28;20037;-78
2022/03/17 12:19:48;;;;;;;1.73;1.52;;;14.30;73.50;;;;;;5012367;28;20558;-77
2022/03/17 12:22:16;;;;;;;2.42;1.60;;;14.30;73.50;;;;;;4991426;28;20474;-79
2022/03/17 12:24:49;;;;;;;2.85;1.70;;;14.30;73.50;;;;;;4995445;28;20067;-78
2022/03/17 12:27:35;;;;;;;2.20;1.60;;;14.30;73.40;;;;;;4996285;28;20087;-77
2022/03/17 12:30:08;;;;;;;2.60;1.67;;;14.40;73.60;;;;;;5004766;28;20028;-79
2022/03/17 12:32:40;;;;;;;3.72;1.88;;;14.40;73.50;;;;;;4996371;28;20033;-78
2022/03/17 12:35:09;;;;;;;2.15;1.90;;;14.40;73.50;;;;;;5001132;28;20120;-79
2022/03/17 12:37:36;;;;;;;2.08;1.80;;;14.40;73.40;;;;;;5001051;28;20037;-79
2022/03/17 12:40:05;;;;;;;2.75;1.67;;;14.50;73.50;;;;;;5011581;28;20047;-79
2022/03/17 12:42:42;;;;;;;2.22;1.90;;;14.50;73.40;;;;;;4996125;28;20519;-79
2022/03/17 12:45:12;;;;;;;1.95;1.60;;;14.50;73.40;;;;;;4995742;28;20037;-79
2022/03/17 12:47:41;;;;;;;2.70;1.80;;;14.50;73.30;;;;;;5030101;28;20038;-79
2022/03/17 12:50:12;;;;;;;3.17;1.70;;;14.60;73.30;;;;;;4980131;28;20036;-79
2022/03/17 12:52:40;;;;;;;3.15;1.98;;;14.60;73.40;;;;;;5012461;28;20121;-79
2022/03/17 12:55:09;;;;;;;2.95;1.90;;;14.70;73.40;;;;;;4995895;28;20068;-79
2022/03/17 12:57:37;;;;;;;2.08;1.85;;;14.70;73.40;;;;;;5007969;28;20026;-79
2022/03/17 13:00:05;;;;;;;3.13;2.25;;;14.70;73.30;;;;;;5001052;28;20025;-79