Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:01:16;;;;;;;1.79;1.62;;;;;;;19.74;56.47;100963.34;;;;-52
2019/10/11 00:04:16;;;;;;;1.86;1.53;;;;;;;19.73;56.50;100973.05;;;;-52
2019/10/11 00:07:16;;;;;;;2.87;1.50;;;;;;;19.72;56.46;100967.64;;;;-52
2019/10/11 00:10:16;;;;;;;2.37;1.55;;;;;;;19.73;56.48;100959.00;;;;-52
2019/10/11 00:13:16;;;;;;;2.71;1.71;;;;;;;19.71;56.48;100956.53;;;;-52
2019/10/11 00:16:16;;;;;;;2.54;1.53;;;;;;;19.72;56.45;100959.28;;;;-52
2019/10/11 00:19:16;;;;;;;1.73;1.55;;;;;;;19.71;56.46;100961.41;;;;-52
2019/10/11 00:22:16;;;;;;;1.62;1.52;;;;;;;19.71;56.45;100972.74;;;;-52
2019/10/11 00:25:16;;;;;;;1.68;1.51;;;;;;;19.70;56.46;100975.48;;;;-52
2019/10/11 00:28:16;;;;;;;1.45;1.35;;;;;;;19.70;56.46;100976.81;;;;-52
2019/10/11 00:31:16;;;;;;;1.51;1.41;;;;;;;19.69;56.46;100982.46;;;;-52
2019/10/11 00:34:16;;;;;;;1.68;1.44;;;;;;;19.69;56.44;100988.62;;;;-52
2019/10/11 00:37:16;;;;;;;3.23;1.57;;;;;;;19.68;56.44;100984.66;;;;-52
2019/10/11 00:40:16;;;;;;;1.73;1.52;;;;;;;19.68;56.41;100980.30;;;;-52
2019/10/11 00:43:16;;;;;;;1.61;1.50;;;;;;;19.67;56.45;100990.80;;;;-51
2019/10/11 00:46:16;;;;;;;2.13;1.44;;;;;;;19.67;56.44;100995.88;;;;-52
2019/10/11 00:49:16;;;;;;;1.89;1.40;;;;;;;19.66;56.44;100991.46;;;;-52
2019/10/11 00:52:16;;;;;;;1.95;1.60;;;;;;;19.65;56.47;100984.76;;;;-52
2019/10/11 00:55:16;;;;;;;2.19;1.56;;;;;;;19.64;56.40;100979.19;;;;-52
2019/10/11 00:58:16;;;;;;;1.63;1.46;;;;;;;19.65;56.39;100985.87;;;;-52
2019/10/11 01:01:16;;;;;;;1.67;1.57;;;;;;;19.65;56.41;100984.66;;;;-51
2019/10/11 01:04:16;;;;;;;2.49;1.59;;;;;;;19.65;56.39;100985.67;;;;-52
2019/10/11 01:07:16;;;;;;;1.81;1.53;;;;;;;19.64;56.40;100987.56;;;;-52
2019/10/11 01:10:16;;;;;;;3.12;1.51;;;;;;;19.63;56.39;100981.08;;;;-52
2019/10/11 01:13:16;;;;;;;1.93;1.55;;;;;;;19.63;56.38;100986.17;;;;-52
2019/10/11 01:16:16;;;;;;;1.63;1.53;;;;;;;19.63;56.38;100973.59;;;;-51
2019/10/11 01:19:16;;;;;;;2.29;1.63;;;;;;;19.63;56.34;100968.57;;;;-51
2019/10/11 01:22:16;;;;;;;1.89;1.54;;;;;;;19.62;56.39;100955.63;;;;-52
2019/10/11 01:25:16;;;;;;;1.71;1.54;;;;;;;19.61;56.33;100953.50;;;;-52
2019/10/11 01:28:16;;;;;;;2.57;1.60;;;;;;;19.60;56.36;100948.98;;;;-52
2019/10/11 01:31:16;;;;;;;1.93;1.47;;;;;;;19.60;56.37;100956.09;;;;-52
2019/10/11 01:34:16;;;;;;;1.86;1.59;;;;;;;19.59;56.40;100949.94;;;;-52
2019/10/11 01:37:16;;;;;;;1.60;1.50;;;;;;;19.59;56.39;100946.52;;;;-51
2019/10/11 01:40:16;;;;;;;2.03;1.71;;;;;;;19.59;56.34;100947.20;;;;-52
2019/10/11 01:43:16;;;;;;;2.13;1.50;;;;;;;19.58;56.36;100944.63;;;;-52
2019/10/11 01:46:16;;;;;;;1.48;1.38;;;;;;;19.59;56.33;100942.16;;;;-52
2019/10/11 01:49:22;;;;;;;1.75;1.63;;;;;;;19.58;56.33;100938.09;;;;-52
2019/10/11 01:55:17;;;;;;;1.55;1.45;;;;;;;19.56;56.35;100923.08;;;;-52
2019/10/11 01:58:16;;;;;;;2.51;1.56;;;;;;;19.57;56.32;100925.30;;;;-52
2019/10/11 02:01:16;;;;;;;1.99;1.59;;;;;;;19.56;56.30;100923.98;;;;-52
2019/10/11 02:04:16;;;;;;;1.80;1.59;;;;;;;19.56;56.32;100922.64;;;;-53
2019/10/11 02:07:16;;;;;;;1.63;1.47;;;;;;;19.55;56.30;100922.53;;;;-52
2019/10/11 02:10:16;;;;;;;2.04;1.53;;;;;;;19.55;56.34;100926.22;;;;-52
2019/10/11 02:13:16;;;;;;;1.72;1.62;;;;;;;19.55;56.36;100926.44;;;;-51
2019/10/11 02:16:16;;;;;;;1.60;1.50;;;;;;;19.55;56.30;100925.94;;;;-51
2019/10/11 02:19:16;;;;;;;1.63;1.50;;;;;;;19.54;56.31;100927.56;;;;-51
2019/10/11 02:22:16;;;;;;;1.59;1.45;;;;;;;19.54;56.32;100929.34;;;;-52
2019/10/11 02:25:16;;;;;;;1.74;1.49;;;;;;;19.54;56.28;100932.75;;;;-51
2019/10/11 02:28:16;;;;;;;1.72;1.61;;;;;;;19.53;56.32;100930.12;;;;-52
2019/10/11 02:31:16;;;;;;;2.36;1.51;;;;;;;19.52;56.26;100927.06;;;;-52
2019/10/11 02:34:16;;;;;;;1.62;1.52;;;;;;;19.52;56.31;100926.39;;;;-52
2019/10/11 02:37:16;;;;;;;2.15;1.75;;;;;;;19.52;56.26;100923.88;;;;-52
2019/10/11 02:40:16;;;;;;;1.63;1.53;;;;;;;19.52;56.26;100925.79;;;;-51
2019/10/11 02:43:16;;;;;;;1.61;1.51;;;;;;;19.51;56.26;100923.26;;;;-51
2019/10/11 02:46:16;;;;;;;1.71;1.54;;;;;;;19.51;56.30;100917.86;;;;-52
2019/10/11 02:49:16;;;;;;;3.13;1.67;;;;;;;19.50;56.23;100913.83;;;;-52
2019/10/11 02:55:16;;;;;;;1.86;1.50;;;;;;;19.51;56.19;100901.54;;;;-52
2019/10/11 02:58:16;;;;;;;1.60;1.50;;;;;;;19.50;56.20;100887.02;;;;-52
2019/10/11 03:01:16;;;;;;;1.60;1.50;;;;;;;19.50;56.23;100882.50;;;;-52
2019/10/11 03:04:16;;;;;;;1.61;1.51;;;;;;;19.49;56.17;100886.36;;;;-52
2019/10/11 03:07:16;;;;;;;1.67;1.55;;;;;;;19.49;56.22;100892.89;;;;-52
2019/10/11 03:10:16;;;;;;;1.99;1.61;;;;;;;19.47;56.19;100889.45;;;;-52
2019/10/11 03:13:16;;;;;;;1.69;1.57;;;;;;;19.48;56.20;100884.47;;;;-52
2019/10/11 03:16:16;;;;;;;1.62;1.51;;;;;;;19.47;56.17;100879.79;;;;-52
2019/10/11 03:19:16;;;;;;;1.60;1.50;;;;;;;19.47;56.21;100883.64;;;;-52
2019/10/11 03:22:16;;;;;;;1.60;1.50;;;;;;;19.47;56.18;100883.84;;;;-52
2019/10/11 03:25:16;;;;;;;1.79;1.55;;;;;;;19.47;56.20;100876.81;;;;-52
2019/10/11 03:28:16;;;;;;;1.58;1.43;;;;;;;19.47;56.23;100868.61;;;;-52
2019/10/11 03:31:18;;;;;;;1.70;1.60;;;;;;;19.47;56.17;100875.94;;;;-51
2019/10/11 03:34:16;;;;;;;1.61;1.50;;;;;;;19.46;56.19;100885.94;;;;-52
2019/10/11 03:37:16;;;;;;;1.60;1.50;;;;;;;19.45;56.19;100892.62;;;;-52
2019/10/11 03:40:16;;;;;;;1.63;1.53;;;;;;;19.45;56.19;100886.66;;;;-52
2019/10/11 03:44:16;;;;;;;1.64;1.54;;;;;;;19.45;56.17;100878.84;;;;-51
2019/10/11 03:48:16;;;;;;;1.67;1.42;;;;;;;19.43;56.24;100891.52;;;;-52
2019/10/11 03:51:16;;;;;;;1.76;1.51;;;;;;;19.43;56.19;100888.40;;;;-52
2019/10/11 03:54:16;;;;;;;1.81;1.50;;;;;;;19.42;56.18;100886.95;;;;-52
2019/10/11 03:57:16;;;;;;;1.60;1.50;;;;;;;19.42;56.17;100884.16;;;;-51
2019/10/11 04:00:16;;;;;;;1.77;1.50;;;;;;;19.42;56.20;100895.32;;;;-52
2019/10/11 04:03:16;;;;;;;1.52;1.42;;;;;;;19.41;56.24;100899.56;;;;-52
2019/10/11 04:06:16;;;;;;;1.56;1.46;;;;;;;19.42;56.30;100905.83;;;;-52
2019/10/11 04:09:16;;;;;;;1.83;1.60;;;;;;;19.42;56.30;100910.89;;;;-52
2019/10/11 04:12:16;;;;;;;1.60;1.50;;;;;;;19.42;56.25;100905.54;;;;-52
2019/10/11 04:15:16;;;;;;;1.60;1.50;;;;;;;19.41;56.23;100903.09;;;;-52
2019/10/11 04:18:16;;;;;;;1.67;1.57;;;;;;;19.40;56.24;100905.88;;;;-52
2019/10/11 04:21:16;;;;;;;1.81;1.49;;;;;;;19.41;56.25;100912.25;;;;-51
2019/10/11 04:24:16;;;;;;;1.53;1.43;;;;;;;19.40;56.25;100916.95;;;;-51
2019/10/11 04:27:33;;;;;;;1.59;1.49;;;;;;;19.40;56.25;100919.06;;;;-52
2019/10/11 04:31:16;;;;;;;1.69;1.59;;;;;;;19.40;56.25;100921.97;;;;-52
2019/10/11 04:34:16;;;;;;;1.60;1.50;;;;;;;19.40;56.26;100920.63;;;;-52
2019/10/11 04:37:16;;;;;;;1.56;1.46;;;;;;;19.39;56.21;100917.11;;;;-52
2019/10/11 04:40:16;;;;;;;1.52;1.42;;;;;;;19.39;56.28;100915.37;;;;-52
2019/10/11 04:43:16;;;;;;;1.64;1.54;;;;;;;19.40;56.32;100919.56;;;;-52
2019/10/11 04:46:16;;;;;;;1.60;1.50;;;;;;;19.40;56.33;100916.59;;;;-52
2019/10/11 04:49:16;;;;;;;1.63;1.50;;;;;;;19.43;56.30;100914.53;;;;-52
2019/10/11 04:52:16;;;;;;;1.50;1.40;;;;;;;19.44;56.29;100907.05;;;;-52
2019/10/11 04:55:16;;;;;;;1.60;1.50;;;;;;;19.46;56.28;100904.30;;;;-52
2019/10/11 04:58:16;;;;;;;1.62;1.52;;;;;;;19.49;56.22;100898.15;;;;-52
2019/10/11 05:01:16;;;;;;;1.59;1.49;;;;;;;19.52;56.18;100904.67;;;;-52
2019/10/11 05:04:16;;;;;;;1.69;1.59;;;;;;;19.54;56.14;100906.89;;;;-52
2019/10/11 05:07:16;;;;;;;1.70;1.57;;;;;;;19.57;56.11;100914.48;;;;-52
2019/10/11 05:10:16;;;;;;;1.56;1.46;;;;;;;19.60;56.09;100921.78;;;;-52
2019/10/11 05:13:16;;;;;;;1.53;1.43;;;;;;;19.64;56.16;100919.80;;;;-52
2019/10/11 05:16:16;;;;;;;1.50;1.40;;;;;;;19.68;56.21;100915.51;;;;-52
2019/10/11 05:19:16;;;;;;;1.40;1.30;;;;;;;19.71;56.33;100896.49;;;;-52
2019/10/11 05:22:16;;;;;;;1.59;1.49;;;;;;;19.73;56.35;100887.16;;;;-52
2019/10/11 05:25:16;;;;;;;1.53;1.39;;;;;;;19.78;56.36;100890.09;;;;-52
2019/10/11 05:28:16;;;;;;;2.17;1.46;;;;;;;19.81;56.32;100892.92;;;;-52
2019/10/11 05:31:16;;;;;;;5.37;1.86;;;;;;;19.82;56.01;100884.31;;;;-53
2019/10/11 05:37:18;;;;;;;1.69;1.59;;;;;;;19.87;56.13;100891.77;;;;-52
2019/10/11 05:40:16;;;;;;;1.72;1.51;;;;;;;19.88;56.11;100890.59;;;;-53
2019/10/11 05:43:16;;;;;;;1.93;1.63;;;;;;;19.90;56.09;100891.19;;;;-53
2019/10/11 05:46:16;;;;;;;2.01;1.79;;;;;;;19.92;56.14;100884.94;;;;-53
2019/10/11 05:49:16;;;;;;;4.09;1.51;;;;;;;19.94;56.17;100888.33;;;;-52
2019/10/11 05:52:16;;;;;;;5.38;2.15;;;;;;;19.98;56.27;100879.78;;;;-56
2019/10/11 05:55:16;;;;;;;7.17;2.55;;;;;;;20.00;55.46;100893.02;;;;-52
2019/10/11 05:58:16;;;;;;;4.53;1.89;;;;;;;20.02;55.98;100891.44;;;;-47
2019/10/11 06:01:16;;;;;;;5.44;1.93;;;;;;;20.05;56.18;100895.00;;;;-51
2019/10/11 06:04:16;;;;;;;5.39;1.91;;;;;;;20.08;56.03;100899.95;;;;-50
2019/10/11 06:07:16;;;;;;;3.68;1.68;;;;;;;20.09;55.93;100903.08;;;;-51
2019/10/11 06:10:16;;;;;;;3.13;1.57;;;;;;;20.10;55.90;100905.81;;;;-51
2019/10/11 06:13:16;;;;;;;3.96;1.80;;;;;;;20.11;56.11;100899.83;;;;-49
2019/10/11 06:16:16;;;;;;;4.08;1.85;;;;;;;20.16;56.12;100892.02;;;;-53
2019/10/11 06:19:16;;;;;;;5.81;2.01;;;;;;;20.12;55.68;100886.41;;;;-61
2019/10/11 06:22:16;;;;;;;2.74;1.80;;;;;;;20.13;55.69;100885.33;;;;-62
2019/10/11 06:25:16;;;;;;;5.86;1.71;;;;;;;20.11;55.63;100866.89;;;;-61
2019/10/11 06:28:16;;;;;;;3.38;1.95;;;;;;;20.10;55.63;100877.14;;;;-61
2019/10/11 06:31:16;;;;;;;4.03;1.73;;;;;;;20.09;55.56;100871.50;;;;-62
2019/10/11 06:34:16;;;;;;;3.81;1.86;;;;;;;20.08;55.61;100859.27;;;;-62
2019/10/11 06:37:16;;;;;;;2.18;1.75;;;;;;;20.09;55.60;100857.81;;;;-62
2019/10/11 06:40:16;;;;;;;3.22;1.79;;;;;;;20.08;55.60;100861.22;;;;-62
2019/10/11 06:43:16;;;;;;;2.17;1.67;;;;;;;20.07;55.60;100864.02;;;;-63
2019/10/11 06:46:16;;;;;;;2.65;1.69;;;;;;;20.07;55.59;100868.48;;;;-61
2019/10/11 06:49:16;;;;;;;3.14;1.60;;;;;;;20.06;55.60;100868.27;;;;-62
2019/10/11 06:52:16;;;;;;;3.99;1.79;;;;;;;20.06;55.65;100870.73;;;;-62
2019/10/11 06:55:16;;;;;;;2.56;1.65;;;;;;;20.06;55.66;100870.84;;;;-61
2019/10/11 06:58:16;;;;;;;2.77;1.55;;;;;;;20.04;55.66;100862.20;;;;-62
2019/10/11 07:01:16;;;;;;;2.31;1.74;;;;;;;20.04;55.69;100877.22;;;;-61
2019/10/11 07:04:16;;;;;;;2.14;1.61;;;;;;;20.04;55.71;100875.95;;;;-62
2019/10/11 07:07:16;;;;;;;4.23;1.78;;;;;;;20.04;55.71;100874.83;;;;-62
2019/10/11 07:10:16;;;;;;;3.03;1.77;;;;;;;20.03;55.72;100882.11;;;;-61
2019/10/11 07:13:16;;;;;;;2.11;1.70;;;;;;;20.03;55.74;100882.27;;;;-63
2019/10/11 07:16:16;;;;;;;2.69;1.76;;;;;;;20.02;55.74;100872.94;;;;-62
2019/10/11 07:19:16;;;;;;;2.93;1.60;;;;;;;20.02;55.71;100858.17;;;;-62
2019/10/11 07:22:16;;;;;;;2.41;1.53;;;;;;;20.02;55.72;100846.51;;;;-62
2019/10/11 07:25:16;;;;;;;1.81;1.69;;;;;;;20.01;55.74;100848.64;;;;-62
2019/10/11 07:28:16;;;;;;;2.71;1.79;;;;;;;20.00;55.72;100862.34;;;;-62
2019/10/11 07:31:16;;;;;;;2.31;1.78;;;;;;;19.99;55.76;100874.03;;;;-62
2019/10/11 07:34:16;;;;;;;2.05;1.59;;;;;;;20.00;55.79;100881.11;;;;-62
2019/10/11 07:37:16;;;;;;;2.20;1.70;;;;;;;20.00;55.81;100889.73;;;;-62
2019/10/11 07:40:16;;;;;;;2.01;1.74;;;;;;;19.99;55.78;100891.47;;;;-62
2019/10/11 07:43:16;;;;;;;2.27;1.70;;;;;;;19.99;55.79;100901.91;;;;-62
2019/10/11 07:46:16;;;;;;;2.43;1.80;;;;;;;19.98;55.79;100902.18;;;;-62
2019/10/11 07:49:16;;;;;;;4.45;1.60;;;;;;;19.98;55.80;100909.55;;;;-62
2019/10/11 07:52:16;;;;;;;2.02;1.61;;;;;;;19.98;55.80;100918.37;;;;-62
2019/10/11 07:55:16;;;;;;;2.87;1.53;;;;;;;19.97;55.79;100923.95;;;;-62
2019/10/11 07:58:16;;;;;;;2.54;1.72;;;;;;;19.96;55.79;100924.58;;;;-62
2019/10/11 08:01:25;;;;;;;3.18;1.83;;;;;;;19.96;55.79;100923.02;;;;-63
2019/10/11 08:04:16;;;;;;;1.73;1.55;;;;;;;19.95;55.79;100915.41;;;;-62
2019/10/11 08:07:16;;;;;;;1.68;1.58;;;;;;;19.95;55.80;100907.22;;;;-62
2019/10/11 08:10:16;;;;;;;2.01;1.56;;;;;;;19.94;55.80;100911.23;;;;-61
2019/10/11 08:13:16;;;;;;;1.93;1.73;;;;;;;19.93;55.80;100915.66;;;;-62
2019/10/11 08:16:16;;;;;;;2.13;1.53;;;;;;;19.92;55.81;100905.94;;;;-62
2019/10/11 08:19:16;;;;;;;1.69;1.49;;;;;;;19.92;55.81;100897.17;;;;-62
2019/10/11 08:22:16;;;;;;;1.51;1.41;;;;;;;19.91;55.83;100899.12;;;;-62
2019/10/11 08:25:16;;;;;;;1.56;1.44;;;;;;;19.91;55.78;100895.55;;;;-62
2019/10/11 08:28:16;;;;;;;2.35;1.53;;;;;;;19.91;55.81;100889.28;;;;-62
2019/10/11 08:31:16;;;;;;;2.37;1.51;;;;;;;19.89;55.80;100886.11;;;;-62
2019/10/11 08:34:16;;;;;;;3.03;1.55;;;;;;;19.89;55.81;100889.53;;;;-62
2019/10/11 08:37:16;;;;;;;2.56;1.67;;;;;;;19.88;55.84;100886.23;;;;-62
2019/10/11 08:40:16;;;;;;;1.83;1.51;;;;;;;19.88;55.80;100890.31;;;;-62
2019/10/11 08:43:16;;;;;;;1.75;1.61;;;;;;;19.88;55.82;100892.15;;;;-62
2019/10/11 08:46:16;;;;;;;1.62;1.52;;;;;;;19.87;55.83;100893.55;;;;-61
2019/10/11 08:49:16;;;;;;;2.65;1.57;;;;;;;19.87;55.81;100899.21;;;;-62
2019/10/11 08:52:16;;;;;;;3.55;1.60;;;;;;;19.86;55.80;100905.36;;;;-62
2019/10/11 08:55:16;;;;;;;1.71;1.57;;;;;;;19.86;55.85;100907.47;;;;-62
2019/10/11 08:58:16;;;;;;;1.62;1.50;;;;;;;19.86;55.81;100905.80;;;;-61
2019/10/11 09:01:16;;;;;;;1.99;1.79;;;;;;;19.86;55.84;100903.28;;;;-62
2019/10/11 09:04:16;;;;;;;1.92;1.61;;;;;;;19.85;55.82;100903.30;;;;-62
2019/10/11 09:07:16;;;;;;;1.68;1.51;;;;;;;19.84;55.85;100907.66;;;;-57
2019/10/11 09:10:16;;;;;;;1.70;1.59;;;;;;;19.86;55.90;100911.23;;;;-60
2019/10/11 09:13:17;;;;;;;3.45;1.72;;;;;;;19.85;55.92;100905.98;;;;-58
2019/10/11 09:16:19;;;;;;;2.62;1.60;;;;;;;19.85;55.97;100906.25;;;;-57
2019/10/11 09:19:16;;;;;;;2.04;1.63;;;;;;;19.87;56.08;100899.72;;;;-58
2019/10/11 09:22:16;;;;;;;3.51;1.69;;;;;;;19.88;56.08;100897.36;;;;-56
2019/10/11 09:25:16;;;;;;;2.48;1.58;;;;;;;19.91;56.30;100898.28;;;;-57
2019/10/11 09:28:16;;;;;;;6.08;1.90;;;;;;;19.92;56.43;100899.80;;;;-58
2019/10/11 09:31:16;;;;;;;5.69;1.81;;;;;;;19.94;56.39;100895.59;;;;-56
2019/10/11 09:34:16;;;;;;;5.94;1.77;;;;;;;19.95;56.39;100893.41;;;;-58
2019/10/11 09:37:16;;;;;;;6.29;2.09;;;;;;;19.94;56.45;100893.59;;;;-58
2019/10/11 09:40:16;;;;;;;5.23;1.89;;;;;;;19.97;56.53;100889.55;;;;-59
2019/10/11 09:43:16;;;;;;;2.37;1.80;;;;;;;19.97;56.51;100886.67;;;;-59
2019/10/11 09:46:16;;;;;;;7.28;1.90;;;;;;;19.99;56.46;100883.24;;;;-59
2019/10/11 09:49:16;;;;;;;4.41;1.82;;;;;;;19.99;56.36;100881.73;;;;-59
2019/10/11 09:52:16;;;;;;;3.10;1.75;;;;;;;19.98;56.37;100882.96;;;;-57
2019/10/11 09:55:16;;;;;;;7.03;1.86;;;;;;;19.98;56.38;100869.72;;;;-57
2019/10/11 09:58:16;;;;;;;4.24;1.80;;;;;;;19.99;56.36;100862.28;;;;-56
2019/10/11 10:01:16;;;;;;;2.25;1.80;;;;;;;20.01;56.33;100853.17;;;;-56
2019/10/11 10:04:16;;;;;;;2.55;1.70;;;;;;;20.01;56.31;100859.38;;;;-57
2019/10/11 10:07:16;;;;;;;3.99;1.79;;;;;;;20.01;56.38;100859.47;;;;-54
2019/10/11 10:10:16;;;;;;;2.32;1.71;;;;;;;20.02;56.35;100848.19;;;;-61
2019/10/11 10:13:16;;;;;;;5.75;1.76;;;;;;;20.02;56.35;100840.98;;;;-60
2019/10/11 10:16:16;;;;;;;4.92;1.84;;;;;;;20.02;56.38;100845.16;;;;-59
2019/10/11 10:19:16;;;;;;;2.77;1.70;;;;;;;20.02;56.44;100834.61;;;;-59
2019/10/11 10:22:16;;;;;;;5.79;1.71;;;;;;;20.05;56.79;100813.45;;;;-58
2019/10/11 10:25:16;;;;;;;9.63;2.11;;;;;;;20.09;56.23;100806.50;;;;-52
2019/10/11 10:28:16;;;;;;;7.52;1.91;;;;;;;20.10;56.50;100804.38;;;;-52
2019/10/11 10:31:16;;;;;;;4.56;1.91;;;;;;;20.11;56.45;100803.67;;;;-61
2019/10/11 10:34:16;;;;;;;4.03;1.72;;;;;;;20.11;56.44;100801.56;;;;-59
2019/10/11 10:37:16;;;;;;;5.65;2.19;;;;;;;20.10;56.50;100790.61;;;;-53
2019/10/11 10:40:16;;;;;;;5.63;1.88;;;;;;;20.08;56.44;100793.37;;;;-56
2019/10/11 10:43:16;;;;;;;3.55;1.87;;;;;;;20.08;56.45;100793.14;;;;-51
2019/10/11 10:46:16;;;;;;;8.03;1.91;;;;;;;20.09;56.34;100793.02;;;;-51
2019/10/11 10:49:16;;;;;;;4.93;1.91;;;;;;;20.07;56.36;100790.41;;;;-50
2019/10/11 10:52:16;;;;;;;7.05;1.79;;;;;;;20.06;56.29;100783.66;;;;-50
2019/10/11 10:55:16;;;;;;;5.00;1.80;;;;;;;20.05;56.28;100787.81;;;;-51
2019/10/11 10:58:16;;;;;;;3.61;1.73;;;;;;;20.05;56.22;100779.76;;;;-51
2019/10/11 11:01:16;;;;;;;4.22;2.05;;;;;;;20.04;56.20;100771.59;;;;-51
2019/10/11 11:04:16;;;;;;;4.29;1.80;;;;;;;20.03;56.22;100775.63;;;;-51
2019/10/11 11:07:16;;;;;;;3.44;1.68;;;;;;;20.01;56.21;100778.39;;;;-50
2019/10/11 11:10:16;;;;;;;3.62;1.85;;;;;;;20.01;56.17;100768.09;;;;-50
2019/10/11 11:13:16;;;;;;;3.09;1.75;;;;;;;20.02;56.12;100759.49;;;;-51
2019/10/11 11:16:16;;;;;;;3.28;1.71;;;;;;;20.00;56.11;100751.02;;;;-51
2019/10/11 11:19:16;;;;;;;2.78;1.69;;;;;;;20.00;56.14;100746.39;;;;-51
2019/10/11 11:22:16;;;;;;;5.61;1.85;;;;;;;19.99;56.15;100746.11;;;;-50
2019/10/11 11:25:16;;;;;;;2.17;1.67;;;;;;;19.98;56.14;100739.80;;;;-51
2019/10/11 11:28:16;;;;;;;2.31;1.60;;;;;;;19.97;56.12;100734.34;;;;-51
2019/10/11 11:31:16;;;;;;;2.79;1.63;;;;;;;19.97;56.10;100737.16;;;;-51
2019/10/11 11:34:16;;;;;;;5.22;1.70;;;;;;;19.95;56.13;100740.45;;;;-50
2019/10/11 11:37:16;;;;;;;3.33;1.94;;;;;;;19.94;56.12;100731.30;;;;-49
2019/10/11 11:40:16;;;;;;;2.15;1.73;;;;;;;19.93;56.13;100726.18;;;;-49
2019/10/11 11:43:16;;;;;;;2.24;1.67;;;;;;;19.93;56.13;100727.85;;;;-49
2019/10/11 11:46:16;;;;;;;2.93;1.68;;;;;;;19.93;56.15;100727.25;;;;-59
2019/10/11 11:49:16;;;;;;;2.87;1.59;;;;;;;19.92;56.11;100721.71;;;;-58
2019/10/11 11:52:16;;;;;;;2.67;1.80;;;;;;;19.91;56.14;100714.89;;;;-59
2019/10/11 11:55:16;;;;;;;2.47;1.62;;;;;;;19.91;56.13;100717.12;;;;-59
2019/10/11 11:58:16;;;;;;;2.57;1.37;;;;;;;19.90;56.12;100711.49;;;;-49
2019/10/11 12:01:16;;;;;;;2.50;1.69;;;;;;;19.90;56.07;100704.25;;;;-49
2019/10/11 12:04:16;;;;;;;3.06;1.50;;;;;;;19.90;56.13;100703.75;;;;-49
2019/10/11 12:07:16;;;;;;;4.13;1.69;;;;;;;19.89;56.13;100695.59;;;;-49
2019/10/11 12:10:16;;;;;;;2.60;1.73;;;;;;;19.89;56.08;100697.87;;;;-49
2019/10/11 12:13:16;;;;;;;3.44;1.70;;;;;;;19.90;56.12;100692.84;;;;-48
2019/10/11 12:16:16;;;;;;;4.24;1.61;;;;;;;19.89;56.14;100691.40;;;;-49
2019/10/11 12:19:16;;;;;;;2.04;1.49;;;;;;;19.87;56.30;100685.70;;;;-48
2019/10/11 12:22:16;;;;;;;2.47;1.56;;;;;;;19.89;56.35;100687.87;;;;-48
2019/10/11 12:25:16;;;;;;;4.54;1.64;;;;;;;19.89;56.36;100677.09;;;;-46
2019/10/11 12:28:16;;;;;;;2.16;1.52;;;;;;;19.91;56.37;100674.23;;;;-47
2019/10/11 12:31:16;;;;;;;2.86;1.64;;;;;;;19.91;56.32;100672.31;;;;-48
2019/10/11 12:34:16;;;;;;;2.75;1.71;;;;;;;19.90;56.32;100669.31;;;;-58
2019/10/11 12:37:16;;;;;;;2.51;1.61;;;;;;;19.90;56.30;100665.30;;;;-59
2019/10/11 12:40:16;;;;;;;2.67;1.69;;;;;;;19.88;56.31;100671.17;;;;-58
2019/10/11 12:43:16;;;;;;;3.02;1.60;;;;;;;19.87;56.34;100663.59;;;;-57
2019/10/11 12:46:16;;;;;;;2.34;1.76;;;;;;;19.87;56.34;100659.78;;;;-58
2019/10/11 12:49:16;;;;;;;2.03;1.61;;;;;;;19.86;56.37;100653.20;;;;-58
2019/10/11 12:52:16;;;;;;;4.18;1.71;;;;;;;19.85;56.34;100651.15;;;;-57
2019/10/11 12:55:16;;;;;;;2.05;1.60;;;;;;;19.84;56.36;100645.85;;;;-58
2019/10/11 12:58:16;;;;;;;3.13;1.51;;;;;;;19.84;56.32;100643.30;;;;-57
2019/10/11 13:01:16;;;;;;;3.24;1.70;;;;;;;19.83;56.36;100642.84;;;;-57
2019/10/11 13:04:16;;;;;;;3.07;1.69;;;;;;;19.83;56.35;100637.98;;;;-57
2019/10/11 13:07:16;;;;;;;3.40;1.58;;;;;;;19.82;56.29;100637.37;;;;-58
2019/10/11 13:10:16;;;;;;;2.67;1.59;;;;;;;19.82;56.31;100637.88;;;;-57
2019/10/11 13:13:16;;;;;;;1.57;1.43;;;;;;;19.81;56.31;100637.49;;;;-57
2019/10/11 13:16:16;;;;;;;2.08;1.60;;;;;;;19.81;56.32;100638.00;;;;-58
2019/10/11 13:19:16;;;;;;;2.35;1.60;;;;;;;19.81;56.27;100634.55;;;;-57
2019/10/11 13:22:16;;;;;;;4.65;1.67;;;;;;;19.83;56.34;100638.94;;;;-56
2019/10/11 13:25:16;;;;;;;2.06;1.49;;;;;;;19.84;56.43;100631.84;;;;-54
2019/10/11 13:28:16;;;;;;;3.14;1.59;;;;;;;19.84;56.57;100628.25;;;;-57
2019/10/11 13:31:16;;;;;;;3.10;1.81;;;;;;;19.86;56.57;100625.95;;;;-56
2019/10/11 13:34:16;;;;;;;3.35;1.53;;;;;;;19.87;56.57;100620.74;;;;-56
2019/10/11 13:37:16;;;;;;;1.67;1.30;;;;;;;19.89;56.57;100611.78;;;;-54
2019/10/11 13:40:16;;;;;;;4.59;1.59;;;;;;;19.91;56.58;100603.72;;;;-59
2019/10/11 13:43:16;;;;;;;3.10;1.70;;;;;;;19.92;56.74;100591.64;;;;-57
2019/10/11 13:46:16;;;;;;;3.91;1.60;;;;;;;19.93;56.76;100594.48;;;;-58
2019/10/11 13:49:16;;;;;;;4.66;1.70;;;;;;;19.93;56.68;100587.78;;;;-58
2019/10/11 13:52:16;;;;;;;3.29;1.59;;;;;;;19.94;56.65;100594.80;;;;-57
2019/10/11 13:55:16;;;;;;;3.32;1.60;;;;;;;19.93;56.62;100589.56;;;;-58
2019/10/11 13:58:16;;;;;;;3.13;1.53;;;;;;;19.93;56.56;100583.03;;;;-58
2019/10/11 14:01:16;;;;;;;2.55;1.47;;;;;;;19.93;56.54;100576.72;;;;-57
2019/10/11 14:04:16;;;;;;;4.84;1.57;;;;;;;19.93;56.48;100573.81;;;;-57
2019/10/11 14:07:16;;;;;;;2.40;1.55;;;;;;;19.93;56.44;100571.80;;;;-58
2019/10/11 14:10:16;;;;;;;2.43;1.52;;;;;;;19.91;56.46;100566.78;;;;-58
2019/10/11 14:13:16;;;;;;;4.33;1.49;;;;;;;19.92;56.42;100571.15;;;;-57
2019/10/11 14:16:16;;;;;;;3.18;1.69;;;;;;;19.91;56.38;100566.61;;;;-57
2019/10/11 14:19:16;;;;;;;2.85;1.63;;;;;;;19.90;56.37;100564.22;;;;-57
2019/10/11 14:22:16;;;;;;;1.91;1.40;;;;;;;19.91;56.29;100575.33;;;;-57
2019/10/11 14:25:16;;;;;;;1.87;1.49;;;;;;;19.90;56.33;100574.05;;;;-58
2019/10/11 14:28:16;;;;;;;4.79;1.53;;;;;;;19.90;56.42;100568.58;;;;-57
2019/10/11 14:31:16;;;;;;;3.13;1.50;;;;;;;19.90;56.44;100574.11;;;;-57
2019/10/11 14:34:16;;;;;;;2.15;1.53;;;;;;;19.89;56.55;100570.11;;;;-61
2019/10/11 14:37:16;;;;;;;4.64;1.59;;;;;;;19.89;56.56;100559.09;;;;-55
2019/10/11 14:40:16;;;;;;;3.11;1.60;;;;;;;19.90;56.59;100560.44;;;;-54
2019/10/11 14:43:16;;;;;;;1.98;1.50;;;;;;;19.91;56.59;100556.33;;;;-47
2019/10/11 14:46:16;;;;;;;2.09;1.57;;;;;;;19.92;56.63;100553.52;;;;-53
2019/10/11 14:49:16;;;;;;;3.21;1.71;;;;;;;19.93;56.59;100549.44;;;;-52
2019/10/11 14:52:16;;;;;;;4.01;1.64;;;;;;;19.95;56.58;100546.17;;;;-49
2019/10/11 14:55:16;;;;;;;3.13;1.49;;;;;;;19.95;56.60;100540.24;;;;-51
2019/10/11 14:58:16;;;;;;;3.77;1.69;;;;;;;19.96;56.62;100544.77;;;;-48
2019/10/11 15:01:16;;;;;;;2.23;1.54;;;;;;;19.95;56.70;100544.80;;;;-53
2019/10/11 15:04:16;;;;;;;4.78;1.66;;;;;;;19.95;56.62;100541.21;;;;-50
2019/10/11 15:07:16;;;;;;;4.18;1.50;;;;;;;19.96;56.65;100538.13;;;;-51
2019/10/11 15:10:16;;;;;;;2.97;1.57;;;;;;;19.95;56.69;100531.92;;;;-56
2019/10/11 15:13:16;;;;;;;2.36;1.50;;;;;;;19.96;56.69;100525.37;;;;-58
2019/10/11 15:16:16;;;;;;;2.13;1.53;;;;;;;19.97;56.70;100516.39;;;;-54
2019/10/11 15:19:16;;;;;;;2.15;1.40;;;;;;;19.98;56.72;100514.02;;;;-49
2019/10/11 15:22:16;;;;;;;1.78;1.35;;;;;;;19.98;56.72;100509.06;;;;-50
2019/10/11 15:25:16;;;;;;;2.96;1.36;;;;;;;19.98;56.71;100498.33;;;;-46
2019/10/11 15:28:16;;;;;;;3.09;1.51;;;;;;;19.99;56.68;100503.59;;;;-51
2019/10/11 15:31:16;;;;;;;3.36;1.52;;;;;;;19.99;56.75;100508.73;;;;-48
2019/10/11 15:34:16;;;;;;;2.27;1.40;;;;;;;20.01;56.74;100506.80;;;;-48
2019/10/11 15:37:16;;;;;;;2.17;1.39;;;;;;;20.00;56.84;100502.17;;;;-49
2019/10/11 15:40:16;;;;;;;1.81;1.35;;;;;;;19.99;56.69;100494.08;;;;-45
2019/10/11 15:43:16;;;;;;;2.12;1.55;;;;;;;20.01;56.81;100492.89;;;;-51
2019/10/11 15:46:16;;;;;;;1.84;1.41;;;;;;;20.01;56.70;100499.66;;;;-51
2019/10/11 15:49:16;;;;;;;6.83;1.63;;;;;;;20.03;56.98;100500.45;;;;-51
2019/10/11 15:52:16;;;;;;;9.21;1.85;;;;;;;20.03;56.83;100508.50;;;;-47
2019/10/11 15:55:16;;;;;;;3.04;1.54;;;;;;;20.02;56.77;100506.58;;;;-47
2019/10/11 16:01:22;;;;;;;3.12;1.54;;;;;;;19.98;56.77;100508.16;;;;-50
2019/10/11 16:04:16;;;;;;;4.08;1.51;;;;;;;19.96;56.74;100503.41;;;;-50
2019/10/11 16:07:16;;;;;;;4.10;1.53;;;;;;;19.94;56.77;100493.16;;;;-50
2019/10/11 16:10:16;;;;;;;3.67;1.43;;;;;;;19.93;56.81;100485.84;;;;-50
2019/10/11 16:13:16;;;;;;;3.73;1.50;;;;;;;19.93;56.78;100486.21;;;;-50
2019/10/11 16:16:16;;;;;;;1.97;1.49;;;;;;;19.91;56.76;100484.48;;;;-50
2019/10/11 16:19:16;;;;;;;3.88;1.57;;;;;;;19.90;56.79;100478.64;;;;-51
2019/10/11 16:22:16;;;;;;;3.13;1.47;;;;;;;19.89;56.75;100474.01;;;;-46
2019/10/11 16:25:16;;;;;;;2.13;1.44;;;;;;;19.88;56.75;100471.18;;;;-46
2019/10/11 16:28:16;;;;;;;4.85;1.47;;;;;;;19.88;56.76;100475.03;;;;-47
2019/10/11 16:31:16;;;;;;;3.43;1.55;;;;;;;19.88;56.75;100479.99;;;;-48
2019/10/11 16:34:16;;;;;;;3.70;1.51;;;;;;;19.87;56.77;100474.25;;;;-51
2019/10/11 16:37:16;;;;;;;3.92;1.35;;;;;;;19.86;56.78;100474.45;;;;-51
2019/10/11 16:40:16;;;;;;;2.22;1.44;;;;;;;19.86;56.77;100473.27;;;;-51
2019/10/11 16:43:16;;;;;;;2.37;1.40;;;;;;;19.86;56.73;100472.20;;;;-51
2019/10/11 16:46:16;;;;;;;5.38;1.57;;;;;;;19.86;56.79;100471.53;;;;-50
2019/10/11 16:49:16;;;;;;;3.62;1.40;;;;;;;19.87;56.81;100467.99;;;;-49
2019/10/11 16:52:16;;;;;;;2.45;1.33;;;;;;;19.88;56.85;100462.40;;;;-49
2019/10/11 16:55:44;;;;;;;3.29;1.53;;;;;;;19.90;56.96;100458.45;;;;-49
2019/10/11 16:58:16;;;;;;;3.21;1.49;;;;;;;19.88;56.90;100449.83;;;;-50