Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:33;;;;;;;7.00;4.50;;;;;;;13.13;67.90;100307.27;84705;1329;22594;-73
2022/09/09 00:03:09;;;;;;;11.30;4.50;;;;;;;13.09;68.41;100308.16;84822;1327;22594;-72
2022/09/09 00:05:22;;;;;;;7.70;4.50;;;;;;;13.05;68.83;100309.27;84802;1327;22616;-73
2022/09/09 00:07:40;;;;;;;7.70;5.40;;;;;;;12.96;69.13;100306.01;84762;1326;25431;-75
2022/09/09 00:09:52;;;;;;;7.50;5.20;;;;;;;12.90;69.19;100311.58;84800;1326;22586;-71
2022/09/09 00:12:05;;;;;;;7.00;4.70;;;;;;;12.87;68.76;100303.45;84817;1327;24033;-72
2022/09/09 00:14:22;;;;;;;10.80;5.10;;;;;;;12.86;70.01;100309.48;84777;1323;22601;-74
2022/09/09 00:16:32;;;;;;;7.80;4.80;;;;;;;12.80;70.03;100307.83;84771;1325;24177;-75
2022/09/09 00:18:51;;;;;;;6.80;4.40;;;;;;;12.74;70.52;100305.85;84783;1327;25256;-73
2022/09/09 00:21:07;;;;;;;7.80;5.80;;;;;;;12.65;71.00;100303.13;84781;1326;24173;-72
2022/09/09 00:23:19;;;;;;;6.20;4.60;;;;;;;12.59;71.27;100300.29;84758;1327;22632;-72
2022/09/09 00:25:34;;;;;;;7.90;5.20;;;;;;;12.55;72.53;100300.66;84765;1326;23940;-74
2022/09/09 00:27:45;;;;;;;11.40;5.60;;;;;;;12.49;72.27;100298.48;84755;1325;22608;-74
2022/09/09 00:29:58;;;;;;;8.30;5.50;;;;;;;12.47;71.79;100298.40;84746;1327;22606;-71
2022/09/09 00:32:14;;;;;;;10.50;5.50;;;;;;;12.46;72.60;100300.52;84660;1329;22639;-72
2022/09/09 00:34:26;;;;;;;8.60;5.40;;;;;;;12.45;72.61;100295.84;84559;1330;23920;-71
2022/09/09 00:36:34;;;;;;;11.60;6.30;;;;;;;12.46;72.37;100295.30;84687;1328;22595;-72
2022/09/09 00:38:45;;;;;;;10.70;5.60;;;;;;;12.46;72.66;100298.43;84680;1329;24867;-73
2022/09/09 00:40:56;;;;;;;9.00;6.40;;;;;;;12.45;73.26;100300.58;84718;1330;22600;-75
2022/09/09 00:43:20;;;;;;;7.60;4.90;;;;;;;12.43;73.95;100298.57;84620;1330;22603;-74
2022/09/09 00:46:02;;;;;;;8.70;5.40;;;;;;;12.41;73.80;100297.97;84728;1329;23028;-71
2022/09/09 00:48:12;;;;;;;11.60;5.70;;;;;;;12.41;73.38;100297.95;84713;1330;22603;-71
2022/09/09 00:50:40;;;;;;;8.90;6.00;;;;;;;12.43;73.72;100298.61;84711;1329;23884;-75
2022/09/09 00:52:56;;;;;;;9.60;6.10;;;;;;;12.42;73.82;100298.08;84774;1328;22812;-74
2022/09/09 00:55:11;;;;;;;9.10;6.20;;;;;;;12.43;74.24;100291.42;84794;1332;22596;-70
2022/09/09 00:57:29;;;;;;;7.90;5.40;;;;;;;12.42;74.63;100288.81;84746;1330;25307;-70
2022/09/09 00:59:46;;;;;;;7.20;5.50;;;;;;;12.41;74.40;100289.77;84783;1330;22594;-71
2022/09/09 01:01:56;;;;;;;11.00;5.50;;;;;;;12.41;74.29;100287.65;84715;1328;22584;-72
2022/09/09 01:04:07;;;;;;;10.30;6.60;;;;;;;12.41;74.57;100291.14;84629;1330;22625;-71
2022/09/09 01:06:20;;;;;;;;;;;;;;;12.41;74.57;100290.98;84711;1326;24549;-71
2022/09/09 01:09:12;;;;;;;9.40;6.00;;;;;;;12.37;75.28;100292.91;84724;1329;23963;-71
2022/09/09 01:11:26;;;;;;;9.10;6.80;;;;;;;12.36;75.43;100293.48;84656;1325;22791;-70
2022/09/09 01:13:36;;;;;;;11.20;6.00;;;;;;;12.35;76.01;100294.39;84669;1326;22619;-70
2022/09/09 01:15:46;;;;;;;8.10;5.70;;;;;;;12.32;76.30;100295.23;84648;1326;22616;-70
2022/09/09 01:18:01;;;;;;;13.00;6.70;;;;;;;12.27;76.37;100289.52;84674;1329;22586;-71
2022/09/09 01:20:16;;;;;;;9.50;6.50;;;;;;;12.23;77.18;100289.52;84670;1330;22582;-74
2022/09/09 01:22:31;;;;;;;10.30;6.00;;;;;;;12.21;76.60;100291.77;84645;1329;22580;-74
2022/09/09 01:24:43;;;;;;;10.00;5.90;;;;;;;12.19;76.59;100289.38;84665;1328;22583;-72
2022/09/09 01:26:52;;;;;;;9.50;5.90;;;;;;;12.18;76.57;100285.95;84643;1330;22599;-72
2022/09/09 01:29:01;;;;;;;10.60;6.30;;;;;;;12.17;76.46;100286.15;84690;1328;22659;-72
2022/09/09 01:31:12;;;;;;;10.30;6.10;;;;;;;12.16;77.19;100288.65;84704;1330;23912;-73
2022/09/09 01:33:21;;;;;;;9.20;6.10;;;;;;;12.15;77.09;100279.25;84684;1328;25501;-72
2022/09/09 01:35:42;;;;;;;8.70;6.30;;;;;;;12.17;76.85;100281.27;84728;1330;22552;-72
2022/09/09 01:37:51;;;;;;;8.70;6.00;;;;;;;12.16;76.97;100281.80;84768;1328;22603;-72
2022/09/09 01:40:00;;;;;;;7.70;6.10;;;;;;;12.17;77.68;100279.50;84758;1330;22589;-74
2022/09/09 01:42:10;;;;;;;10.50;6.80;;;;;;;12.18;76.90;100285.56;84766;1331;24251;-73
2022/09/09 01:44:19;;;;;;;8.30;5.50;;;;;;;12.20;77.55;100285.14;84746;1330;25322;-71
2022/09/09 01:46:28;;;;;;;10.60;6.20;;;;;;;12.15;77.57;100282.03;84766;1325;22638;-72
2022/09/09 01:48:36;;;;;;;11.70;6.60;;;;;;;12.16;77.06;100283.91;84669;1327;22719;-72
2022/09/09 01:50:45;;;;;;;11.30;6.80;;;;;;;12.19;77.26;100285.21;84699;1328;22584;-71
2022/09/09 01:52:58;;;;;;;9.10;6.50;;;;;;;12.20;77.95;100286.35;84714;1328;22603;-72
2022/09/09 01:55:09;;;;;;;10.50;7.40;;;;;;;12.19;77.69;100286.39;84672;1327;22666;-75
2022/09/09 01:57:21;;;;;;;10.80;7.00;;;;;;;12.17;77.62;100286.85;84624;1330;23913;-74
2022/09/09 02:00:00;;;;;;;14.60;6.40;;;;;;;12.16;78.20;100289.87;84693;1329;22607;-74
2022/09/09 02:02:14;;;;;;;11.20;6.70;;;;;;;12.14;77.94;100286.27;84547;1325;22782;-75
2022/09/09 02:04:33;;;;;;;15.30;6.70;;;;;;;12.16;78.47;100282.35;84667;1330;22749;-73
2022/09/09 02:06:42;;;;;;;9.20;5.90;;;;;;;12.13;78.93;100280.70;84658;1325;22580;-73
2022/09/09 02:08:52;;;;;;;10.00;6.30;;;;;;;12.10;78.71;100280.69;84577;1330;22613;-74
2022/09/09 02:11:03;;;;;;;9.40;6.80;;;;;;;12.10;78.19;100279.80;84699;1328;22668;-75
2022/09/09 02:13:14;;;;;;;9.00;6.90;;;;;;;12.13;78.49;100278.84;84670;1331;22593;-74
2022/09/09 02:15:28;;;;;;;11.20;6.60;;;;;;;12.13;78.69;100278.24;84632;1331;24219;-72
2022/09/09 02:17:38;;;;;;;10.80;7.10;;;;;;;12.15;78.86;100280.80;84676;1330;25385;-73
2022/09/09 02:19:50;;;;;;;11.40;6.90;;;;;;;12.13;78.89;100273.00;84729;1328;22600;-73
2022/09/09 02:22:00;;;;;;;8.70;6.60;;;;;;;12.14;78.57;100267.38;84659;1330;24080;-74
2022/09/09 02:24:10;;;;;;;9.60;6.90;;;;;;;12.16;78.91;100267.48;84680;1330;22612;-72
2022/09/09 02:26:21;;;;;;;10.10;6.60;;;;;;;12.16;78.73;100269.22;84756;1328;23894;-72
2022/09/09 02:28:31;;;;;;;11.90;6.60;;;;;;;12.18;78.70;100266.86;84805;1328;22680;-73
2022/09/09 02:30:38;;;;;;;;;;;;;;;12.20;78.53;100266.24;84601;1331;22674;-73
2022/09/09 02:32:47;;;;;;;13.70;7.00;;;;;;;12.21;78.71;100274.61;84684;1325;24265;-75
2022/09/09 02:34:59;;;;;;;9.90;7.00;;;;;;;12.22;78.89;100276.65;84632;1330;24262;-75
2022/09/09 02:37:08;;;;;;;12.20;7.20;;;;;;;12.25;78.72;100277.22;84642;1330;22781;-75
2022/09/09 02:39:17;;;;;;;13.50;7.30;;;;;;;12.24;79.36;100280.73;84718;1328;22590;-75
2022/09/09 02:41:29;;;;;;;8.20;6.20;;;;;;;12.23;79.02;100284.30;84707;1328;22629;-74
2022/09/09 02:43:38;;;;;;;9.20;6.60;;;;;;;12.22;78.71;100286.77;84723;1326;23968;-74
2022/09/09 02:45:49;;;;;;;9.50;7.00;;;;;;;12.23;78.75;100290.40;84627;1331;25342;-73
2022/09/09 02:48:02;;;;;;;13.90;7.40;;;;;;;12.25;79.03;100289.81;84660;1329;22620;-74
2022/09/09 02:50:16;;;;;;;7.60;6.60;;;;;;;12.27;78.82;100292.70;84567;1330;22872;-74
2022/09/09 02:52:31;;;;;;;8.80;6.30;;;;;;;12.28;78.63;100292.98;84674;1324;22581;-74
2022/09/09 02:54:40;;;;;;;9.70;7.60;;;;;;;12.28;78.97;100291.57;84711;1327;22584;-74
2022/09/09 02:56:54;;;;;;;9.60;7.20;;;;;;;12.30;78.84;100295.14;84667;1326;22618;-74
2022/09/09 02:59:05;;;;;;;8.40;6.40;;;;;;;12.30;78.98;100292.52;84715;1329;22577;-74
2022/09/09 03:01:14;;;;;;;9.20;6.50;;;;;;;12.27;79.12;100284.09;84604;1332;22602;-74
2022/09/09 03:03:23;;;;;;;13.50;7.70;;;;;;;12.27;79.07;100283.23;84737;1328;22780;-73
2022/09/09 03:05:32;;;;;;;13.20;7.90;;;;;;;12.27;78.86;100281.14;84606;1333;25485;-72
2022/09/09 03:07:41;;;;;;;16.50;8.00;;;;;;;12.27;79.51;100280.63;84730;1330;23946;-74
2022/09/09 03:09:50;;;;;;;12.30;7.10;;;;;;;12.25;79.33;100280.88;84773;1328;22562;-75
2022/09/09 03:11:59;;;;;;;10.10;6.40;;;;;;;12.25;79.30;100281.57;84766;1327;22550;-72
2022/09/09 03:14:08;;;;;;;11.50;7.00;;;;;;;12.24;79.75;100282.13;84677;1329;22685;-73
2022/09/09 03:16:17;;;;;;;11.10;7.20;;;;;;;12.24;79.53;100283.18;84646;1330;22633;-73
2022/09/09 03:18:27;;;;;;;9.20;6.20;;;;;;;12.26;79.32;100282.20;84697;1327;22719;-73
2022/09/09 03:20:37;;;;;;;10.00;6.60;;;;;;;12.27;79.72;100281.48;84681;1328;22608;-74
2022/09/09 03:22:46;;;;;;;9.00;6.70;;;;;;;12.28;79.73;100282.14;84666;1329;22583;-73
2022/09/09 03:24:55;;;;;;;9.60;6.40;;;;;;;12.29;79.71;100284.20;84567;1330;22607;-73
2022/09/09 03:27:03;;;;;;;13.30;6.90;;;;;;;12.30;79.49;100276.44;84634;1329;22599;-74
2022/09/09 03:29:13;;;;;;;9.90;6.60;;;;;;;12.33;80.06;100275.80;84685;1329;22618;-74
2022/09/09 03:31:22;;;;;;;9.10;6.60;;;;;;;12.32;79.75;100272.83;84674;1326;25955;-74
2022/09/09 03:33:31;;;;;;;11.40;6.80;;;;;;;12.33;79.71;100271.23;84673;1327;23061;-74
2022/09/09 03:35:41;;;;;;;8.90;6.60;;;;;;;12.35;79.71;100272.54;84651;1329;22600;-74
2022/09/09 03:37:48;;;;;;;;;;;;;;;12.37;79.57;100267.70;84676;1329;22556;-75
2022/09/09 03:39:57;;;;;;;9.20;6.40;;;;;;;12.39;79.86;100267.45;84683;1330;22603;-73
2022/09/09 03:42:06;;;;;;;10.20;6.60;;;;;;;12.41;79.62;100271.02;84663;1325;23054;-74
2022/09/09 03:44:14;;;;;;;10.90;7.10;;;;;;;12.44;79.53;100270.75;84626;1330;22655;-74
2022/09/09 03:46:24;;;;;;;9.80;7.10;;;;;;;12.44;79.85;100273.19;84677;1330;22589;-73
2022/09/09 03:48:32;;;;;;;8.20;6.70;;;;;;;12.43;79.85;100274.27;84668;1330;25435;-74
2022/09/09 03:50:41;;;;;;;9.10;7.50;;;;;;;12.40;79.57;100278.23;84717;1328;22592;-74
2022/09/09 03:52:50;;;;;;;7.60;6.70;;;;;;;12.39;79.91;100281.23;84582;1327;22651;-73
2022/09/09 03:54:59;;;;;;;9.20;6.20;;;;;;;12.36;79.95;100284.57;84780;1327;22552;-72
2022/09/09 03:57:08;;;;;;;7.10;6.20;;;;;;;12.31;80.04;100286.73;84791;1329;22595;-73
2022/09/09 03:59:17;;;;;;;9.40;6.30;;;;;;;12.28;79.95;100285.81;84734;1325;22798;-73
2022/09/09 04:01:25;;;;;;;6.90;6.00;;;;;;;12.27;80.23;100285.66;84672;1329;26692;-74
2022/09/09 04:03:34;;;;;;;10.20;6.70;;;;;;;12.25;81.18;100289.80;84732;1327;22597;-71
2022/09/09 04:05:44;;;;;;;8.00;6.60;;;;;;;12.22;80.78;100284.15;84666;1332;22854;-73
2022/09/09 04:07:52;;;;;;;;;;;;;;;12.22;80.54;100281.35;84690;1329;22557;-72
2022/09/09 04:10:01;;;;;;;12.50;6.50;;;;;;;12.19;81.07;100284.30;84553;1332;22579;-73
2022/09/09 04:12:13;;;;;;;7.10;5.40;;;;;;;12.18;80.96;100280.52;84640;1332;23907;-73
2022/09/09 04:14:21;;;;;;;8.50;6.60;;;;;;;12.18;80.92;100281.37;84697;1327;22819;-74
2022/09/09 04:16:30;;;;;;;8.70;5.40;;;;;;;12.20;80.84;100283.75;84696;1329;22924;-72
2022/09/09 04:18:39;;;;;;;9.30;5.60;;;;;;;12.21;81.12;100279.66;84692;1330;22577;-73
2022/09/09 04:20:50;;;;;;;6.90;4.70;;;;;;;12.23;81.06;100279.08;84651;1330;25438;-72
2022/09/09 04:22:59;;;;;;;8.10;6.20;;;;;;;12.26;81.26;100278.55;84682;1329;22662;-72
2022/09/09 04:25:09;;;;;;;7.00;5.10;;;;;;;12.29;81.45;100276.16;84694;1326;22655;-73
2022/09/09 04:27:18;;;;;;;6.10;5.10;;;;;;;12.29;81.33;100277.86;84718;1327;22732;-72
2022/09/09 04:29:27;;;;;;;6.40;4.50;;;;;;;12.32;81.46;100278.79;84712;1329;22757;-73
2022/09/09 04:31:40;;;;;;;5.80;4.30;;;;;;;12.31;81.57;100275.84;84550;1331;23999;-72
2022/09/09 04:33:49;;;;;;;6.50;4.50;;;;;;;12.32;81.51;100281.05;84691;1329;22600;-73
2022/09/09 04:35:58;;;;;;;5.50;5.00;;;;;;;12.35;81.95;100280.73;84716;1330;22591;-72
2022/09/09 04:38:09;;;;;;;7.20;4.40;;;;;;;12.37;81.53;100279.44;84708;1330;22616;-73
2022/09/09 04:40:18;;;;;;;6.00;4.90;;;;;;;12.40;81.62;100277.35;84764;1321;22718;-73
2022/09/09 04:42:27;;;;;;;6.90;5.00;;;;;;;12.41;81.69;100274.34;84741;1329;22593;-73
2022/09/09 04:44:36;;;;;;;5.30;4.30;;;;;;;12.44;81.83;100275.11;84696;1330;22606;-72
2022/09/09 04:46:46;;;;;;;4.80;4.30;;;;;;;12.44;81.87;100281.72;84684;1326;22666;-72
2022/09/09 04:48:54;;;;;;;5.90;4.40;;;;;;;12.44;82.14;100282.42;84705;1325;22832;-72
2022/09/09 04:51:04;;;;;;;6.20;3.70;;;;;;;12.46;81.80;100282.88;84636;1329;22600;-72
2022/09/09 04:53:13;;;;;;;4.60;4.10;;;;;;;12.46;82.06;100289.70;84684;1325;22727;-73
2022/09/09 04:55:25;;;;;;;5.50;4.30;;;;;;;12.47;82.25;100290.50;84616;1327;22584;-72
2022/09/09 04:57:36;;;;;;;5.40;4.70;;;;;;;12.48;82.21;100293.29;84550;1327;22684;-72
2022/09/09 04:59:45;;;;;;;5.40;3.90;;;;;;;12.49;81.93;100297.76;84697;1328;22596;-73
2022/09/09 05:01:55;;;;;;;5.30;4.60;;;;;;;12.52;82.11;100297.97;84651;1328;22581;-73
2022/09/09 05:04:05;;;;;;;5.40;3.90;;;;;;;12.55;81.84;100295.73;84656;1330;25330;-70
2022/09/09 05:06:16;;;;;;;5.20;3.70;;;;;;;12.57;81.69;100294.78;84681;1330;22848;-72
2022/09/09 05:08:25;;;;;;;6.50;4.20;;;;;;;12.59;81.81;100293.08;84680;1329;24282;-71
2022/09/09 05:10:34;;;;;;;5.10;3.70;;;;;;;12.62;81.86;100293.14;84714;1328;22546;-73
2022/09/09 05:12:44;;;;;;;5.00;4.30;;;;;;;12.60;82.00;100296.35;84694;1322;22689;-73
2022/09/09 05:14:53;;;;;;;5.20;4.10;;;;;;;12.58;81.89;100295.06;84729;1329;22640;-73
2022/09/09 05:17:01;;;;;;;7.10;4.50;;;;;;;12.59;81.89;100297.63;84726;1330;22630;-72
2022/09/09 05:19:10;;;;;;;7.60;4.90;;;;;;;12.60;81.86;100299.67;84701;1330;24300;-73
2022/09/09 05:21:20;;;;;;;5.40;4.50;;;;;;;12.63;81.84;100295.88;84718;1329;22934;-73
2022/09/09 05:23:29;;;;;;;4.50;4.00;;;;;;;12.65;82.02;100294.36;84764;1329;22586;-72
2022/09/09 05:25:37;;;;;;;4.80;4.30;;;;;;;12.64;81.85;100290.04;84631;1330;24247;-73
2022/09/09 05:27:46;;;;;;;5.10;3.80;;;;;;;12.66;81.78;100295.05;84317;1329;575399;-73
2022/09/09 05:29:56;;;;;;;5.00;4.30;;;;;;;12.67;82.16;100294.46;84772;1329;22603;-72
2022/09/09 05:32:05;;;;;;;6.40;4.50;;;;;;;12.69;81.93;100297.16;84765;1328;23028;-73
2022/09/09 05:34:14;;;;;;;4.30;3.90;;;;;;;12.71;81.95;100300.75;84741;1328;23151;-71
2022/09/09 05:36:23;;;;;;;6.70;4.80;;;;;;;12.73;82.07;100300.16;84753;1332;22583;-71
2022/09/09 05:38:33;;;;;;;4.90;4.40;;;;;;;12.74;82.07;100298.66;84766;1329;23067;-73
2022/09/09 05:40:47;;;;;;;5.00;4.00;;;;;;;12.76;81.84;100300.16;84677;1329;22586;-72
2022/09/09 05:42:56;;;;;;;6.00;4.20;;;;;;;12.78;82.17;100298.16;84709;1328;22580;-71
2022/09/09 05:45:07;;;;;;;4.50;3.80;;;;;;;12.77;82.09;100294.34;84636;1327;22593;-72
2022/09/09 05:47:17;;;;;;;7.30;4.60;;;;;;;12.79;82.50;100298.27;84646;1330;22605;-73
2022/09/09 05:49:26;;;;;;;3.40;3.10;;;;;;;12.77;82.28;100299.23;84711;1322;22831;-70
2022/09/09 05:51:35;;;;;;;4.30;3.90;;;;;;;12.78;82.31;100303.08;84665;1329;22547;-73
2022/09/09 05:53:44;;;;;;;4.20;3.80;;;;;;;12.79;82.20;100299.66;84718;1329;22611;-72
2022/09/09 05:55:58;;;;;;;5.70;4.40;;;;;;;12.80;82.37;100301.02;84715;1330;22675;-72
2022/09/09 05:58:07;;;;;;;8.30;3.70;;;;;;;12.81;82.21;100299.56;84707;1325;22636;-73
2022/09/09 06:00:17;;;;;;;4.40;3.80;;;;;;;12.83;82.62;100300.87;84671;1329;22593;-73
2022/09/09 06:02:32;;;;;;;4.00;3.60;;;;;;;12.84;82.24;100299.24;84746;1328;22584;-74
2022/09/09 06:04:42;;;;;;;3.90;3.50;;;;;;;12.86;82.23;100305.27;84694;1329;22581;-73
2022/09/09 06:06:51;;;;;;;4.80;3.70;;;;;;;12.89;82.30;100305.44;84764;1328;22575;-71
2022/09/09 06:09:02;;;;;;;3.70;3.20;;;;;;;12.91;82.41;100308.36;84737;1330;24064;-72
2022/09/09 06:11:12;;;;;;;6.90;3.60;;;;;;;12.96;82.43;100310.60;84750;1327;22596;-72
2022/09/09 06:13:19;;;;;;;;;;;;;;;12.98;82.35;100309.07;84573;1333;22575;-73
2022/09/09 06:15:30;;;;;;;5.30;3.80;;;;;;;12.95;82.22;100309.38;84747;1328;22837;-71
2022/09/09 06:17:39;;;;;;;4.10;3.70;;;;;;;12.97;82.39;100317.54;84730;1329;22603;-71
2022/09/09 06:19:48;;;;;;;7.80;4.00;;;;;;;12.98;82.33;100316.96;84688;1328;24944;-71
2022/09/09 06:21:56;;;;;;;4.40;3.90;;;;;;;12.99;82.46;100321.81;84716;1330;24016;-72
2022/09/09 06:24:07;;;;;;;5.40;4.30;;;;;;;12.99;82.28;100323.04;84714;1327;22601;-72
2022/09/09 06:26:18;;;;;;;4.80;4.30;;;;;;;12.99;82.37;100322.67;84693;1327;22599;-72
2022/09/09 06:28:27;;;;;;;4.30;3.90;;;;;;;13.01;82.43;100326.60;84718;1330;22776;-73
2022/09/09 06:30:36;;;;;;;5.10;3.90;;;;;;;13.04;82.42;100324.88;84665;1329;22558;-72
2022/09/09 06:32:45;;;;;;;5.70;4.00;;;;;;;13.07;82.53;100323.72;84702;1321;22620;-73
2022/09/09 06:34:54;;;;;;;4.90;4.30;;;;;;;13.09;82.48;100322.55;84624;1330;22586;-71
2022/09/09 06:37:02;;;;;;;4.30;3.30;;;;;;;13.11;82.48;100320.67;84687;1325;22603;-72
2022/09/09 06:39:11;;;;;;;5.50;4.30;;;;;;;13.14;82.51;100319.31;84665;1328;25959;-74
2022/09/09 06:41:21;;;;;;;5.30;4.40;;;;;;;13.15;82.72;100322.92;84702;1328;22668;-72
2022/09/09 06:43:30;;;;;;;5.70;3.90;;;;;;;13.16;82.59;100322.70;84656;1330;22585;-73
2022/09/09 06:45:38;;;;;;;5.70;4.40;;;;;;;13.18;82.64;100323.33;84679;1328;23256;-72
2022/09/09 06:47:47;;;;;;;5.30;4.60;;;;;;;13.23;82.71;100323.46;84658;1329;22592;-73
2022/09/09 06:49:56;;;;;;;6.20;4.40;;;;;;;13.28;82.76;100324.75;84737;1328;24272;-73
2022/09/09 06:52:05;;;;;;;5.00;3.80;;;;;;;13.33;82.78;100330.29;84687;1329;22612;-71
2022/09/09 06:54:14;;;;;;;5.20;4.70;;;;;;;13.35;82.51;100333.36;84652;1330;22607;-74
2022/09/09 06:56:27;;;;;;;4.50;3.70;;;;;;;13.37;82.70;100333.42;84790;1328;22833;-73
2022/09/09 06:58:36;;;;;;;4.90;4.50;;;;;;;13.38;82.31;100336.86;84762;1330;22660;-73
2022/09/09 07:00:45;;;;;;;5.10;4.50;;;;;;;13.40;82.37;100337.51;84731;1329;23153;-72
2022/09/09 07:02:55;;;;;;;5.20;4.40;;;;;;;13.41;82.29;100341.30;84733;1328;22587;-73
2022/09/09 07:05:04;;;;;;;5.20;4.60;;;;;;;13.40;82.43;100338.02;84684;1325;22848;-72
2022/09/09 07:07:15;;;;;;;6.20;5.50;;;;;;;13.39;82.26;100335.42;84736;1330;23143;-72
2022/09/09 07:09:24;;;;;;;6.40;5.40;;;;;;;13.40;82.29;100339.95;84706;1330;22591;-73
2022/09/09 07:11:38;;;;;;;7.20;5.40;;;;;;;13.40;82.42;100340.83;84754;1328;22851;-72
2022/09/09 07:13:47;;;;;;;6.00;5.40;;;;;;;13.39;82.43;100341.56;84731;1327;22848;-72
2022/09/09 07:15:55;;;;;;;5.70;5.20;;;;;;;13.39;82.39;100344.88;84566;1330;23066;-72
2022/09/09 07:18:06;;;;;;;7.10;6.10;;;;;;;13.39;82.66;100342.60;84707;1329;22665;-70
2022/09/09 07:20:15;;;;;;;6.70;5.20;;;;;;;13.38;82.33;100339.71;84700;1328;22702;-71
2022/09/09 07:22:24;;;;;;;7.60;5.40;;;;;;;13.37;82.55;100339.07;84695;1327;22857;-72
2022/09/09 07:24:33;;;;;;;6.50;5.20;;;;;;;13.39;82.67;100343.67;84694;1329;24238;-73
2022/09/09 07:26:43;;;;;;;7.10;5.70;;;;;;;13.40;82.69;100348.38;84741;1327;22659;-73
2022/09/09 07:28:53;;;;;;;5.90;5.20;;;;;;;13.41;82.83;100352.18;84732;1324;22620;-73
2022/09/09 07:31:03;;;;;;;5.90;5.40;;;;;;;13.39;82.79;100352.44;84766;1327;24000;-73
2022/09/09 07:33:12;;;;;;;7.70;6.10;;;;;;;13.39;82.79;100354.20;84758;1327;22752;-73
2022/09/09 07:35:21;;;;;;;7.10;6.40;;;;;;;13.40;82.69;100355.20;84774;1327;22601;-73
2022/09/09 07:37:30;;;;;;;8.40;6.90;;;;;;;13.43;82.99;100355.21;84677;1325;22821;-73
2022/09/09 07:39:39;;;;;;;8.30;6.60;;;;;;;13.48;83.07;100353.59;84818;1324;22616;-74
2022/09/09 07:41:49;;;;;;;8.00;6.50;;;;;;;13.49;83.08;100355.44;84805;1327;22571;-73
2022/09/09 07:43:58;;;;;;;10.70;7.00;;;;;;;13.48;83.07;100359.17;84812;1326;22636;-71
2022/09/09 07:46:07;;;;;;;7.00;6.30;;;;;;;13.47;83.18;100353.79;84772;1323;22637;-73
2022/09/09 07:48:16;;;;;;;8.30;6.70;;;;;;;13.47;83.54;100351.87;84808;1327;23049;-72
2022/09/09 07:50:25;;;;;;;8.70;6.70;;;;;;;13.55;83.98;100356.73;84823;1327;22580;-72
2022/09/09 07:52:34;;;;;;;10.70;6.80;;;;;;;13.67;83.88;100359.61;84783;1327;22593;-73
2022/09/09 07:54:42;;;;;;;6.70;6.10;;;;;;;13.78;83.62;100360.80;84825;1322;22735;-70
2022/09/09 07:56:51;;;;;;;7.20;5.70;;;;;;;13.85;83.51;100362.55;84792;1327;22718;-72
2022/09/09 07:59:01;;;;;;;6.80;5.90;;;;;;;13.89;83.15;100365.65;84768;1327;22667;-73
2022/09/09 08:01:17;;;;;;;8.40;6.10;;;;;;;13.93;82.99;100371.91;84766;1325;22588;-73
2022/09/09 08:03:26;;;;;;;8.30;6.70;;;;;;;13.99;82.85;100377.63;84775;1328;22580;-71
2022/09/09 08:05:35;;;;;;;5.80;5.30;;;;;;;14.03;82.69;100380.04;84751;1327;22576;-74
2022/09/09 08:07:44;;;;;;;10.40;6.00;;;;;;;14.06;82.44;100381.96;84746;1326;23793;-74
2022/09/09 08:09:54;;;;;;;8.30;6.80;;;;;;;14.08;82.42;100384.32;84799;1326;22613;-72
2022/09/09 08:12:01;;;;;;;;;;;;;;;14.10;82.32;100389.48;84765;1327;22575;-74
2022/09/09 08:14:10;;;;;;;11.10;7.20;;;;;;;14.12;82.32;100389.92;84744;1326;23942;-73
2022/09/09 08:16:21;;;;;;;10.40;7.10;;;;;;;14.12;82.04;100388.30;84643;1329;22588;-74
2022/09/09 08:18:31;;;;;;;8.50;7.20;;;;;;;14.15;82.05;100394.48;84809;1327;22580;-74
2022/09/09 08:20:42;;;;;;;8.90;7.30;;;;;;;14.18;82.00;100392.39;84760;1327;22606;-73
2022/09/09 08:22:51;;;;;;;8.20;6.80;;;;;;;14.21;81.82;100392.95;84799;1327;22726;-73
2022/09/09 08:25:00;;;;;;;9.00;6.90;;;;;;;14.21;81.71;100393.30;84816;1326;22754;-73
2022/09/09 08:27:09;;;;;;;9.60;7.80;;;;;;;14.21;81.64;100394.70;84784;1324;22568;-74
2022/09/09 08:29:18;;;;;;;8.90;7.60;;;;;;;14.22;81.54;100395.35;84806;1327;22727;-74
2022/09/09 08:31:29;;;;;;;11.20;7.00;;;;;;;14.26;81.66;100395.84;84812;1327;24121;-74
2022/09/09 08:33:38;;;;;;;9.20;7.50;;;;;;;14.29;81.61;100397.24;84706;1329;22616;-74
2022/09/09 08:35:55;;;;;;;12.10;8.00;;;;;;;14.30;81.47;100398.60;84672;1329;25335;-73
2022/09/09 08:38:05;;;;;;;9.80;7.50;;;;;;;14.33;81.58;100395.11;84768;1327;26480;-73
2022/09/09 08:40:18;;;;;;;8.50;7.00;;;;;;;14.34;81.52;100400.31;84699;1330;24171;-73
2022/09/09 08:42:39;;;;;;;8.60;7.30;;;;;;;14.39;81.51;100401.13;84649;1329;22564;-73
2022/09/09 08:45:01;;;;;;;7.60;6.80;;;;;;;14.41;81.31;100409.41;84665;1329;22592;-73
2022/09/09 08:47:14;;;;;;;10.40;8.40;;;;;;;14.42;81.36;100406.55;84776;1327;22729;-73
2022/09/09 08:49:50;;;;;;;10.90;8.70;;;;;;;14.44;81.27;100400.64;84779;1325;22748;-74
2022/09/09 08:51:59;;;;;;;12.70;8.10;;;;;;;14.46;81.20;100403.36;84737;1327;23937;-74
2022/09/09 08:54:09;;;;;;;10.60;8.00;;;;;;;14.50;81.28;100407.97;84760;1327;24282;-74
2022/09/09 08:56:19;;;;;;;14.70;8.70;;;;;;;14.49;81.09;100405.73;84739;1327;22832;-74
2022/09/09 08:58:29;;;;;;;;;;;;;;;14.51;81.37;100407.88;84737;1327;22645;-74
2022/09/09 09:00:45;;;;;;;12.30;9.30;;;;;;;14.51;81.36;100407.39;84754;1327;22701;-74
2022/09/09 09:03:01;;;;;;;14.60;8.80;;;;;;;14.54;81.28;100408.27;84765;1327;25447;-73
2022/09/09 09:05:19;;;;;;;14.10;10.00;;;;;;;14.58;81.34;100409.29;84777;1327;25256;-73
2022/09/09 09:07:41;;;;;;;11.40;8.60;;;;;;;14.64;81.42;100406.48;84675;1330;22585;-73
2022/09/09 09:09:58;;;;;;;13.80;9.20;;;;;;;14.71;81.35;100409.23;84801;1327;22715;-74
2022/09/09 09:12:16;;;;;;;12.70;9.00;;;;;;;14.78;81.18;100411.69;84777;1327;22572;-73
2022/09/09 09:14:26;;;;;;;11.20;9.80;;;;;;;14.80;80.93;100409.65;84811;1327;24271;-73
2022/09/09 09:16:39;;;;;;;14.50;10.10;;;;;;;14.83;81.03;100414.05;84709;1330;22601;-74
2022/09/09 09:18:48;;;;;;;11.20;9.40;;;;;;;14.86;80.91;100418.43;84814;1325;22665;-74
2022/09/09 09:21:02;;;;;;;13.90;9.50;;;;;;;14.89;80.78;100418.62;84814;1327;23916;-74
2022/09/09 09:23:15;;;;;;;13.50;9.00;;;;;;;14.89;80.46;100423.55;84843;1326;22681;-74
2022/09/09 09:25:26;;;;;;;11.10;8.60;;;;;;;14.89;80.61;100424.73;84807;1328;22711;-74
2022/09/09 09:27:41;;;;;;;12.20;10.00;;;;;;;14.93;80.68;100430.15;84771;1322;22647;-73
2022/09/09 09:29:50;;;;;;;13.40;9.70;;;;;;;14.95;80.61;100430.55;84796;1327;22758;-72
2022/09/09 09:32:00;;;;;;;12.40;10.40;;;;;;;14.96;80.32;100428.94;84752;1326;23945;-74
2022/09/09 09:34:11;;;;;;;13.80;10.60;;;;;;;14.95;80.24;100432.65;84783;1326;24126;-74
2022/09/09 09:36:20;;;;;;;16.80;10.90;;;;;;;14.95;80.10;100431.83;84760;1329;22889;-74
2022/09/09 09:38:30;;;;;;;13.90;9.80;;;;;;;14.93;79.99;100432.80;84733;1327;22851;-74
2022/09/09 09:40:39;;;;;;;13.40;10.50;;;;;;;14.92;79.97;100429.48;84757;1327;22841;-74
2022/09/09 09:42:54;;;;;;;14.20;9.60;;;;;;;14.92;80.20;100430.18;84652;1328;25564;-72
2022/09/09 09:45:18;;;;;;;17.10;11.30;;;;;;;14.96;80.35;100431.23;84764;1322;22581;-73
2022/09/09 09:47:27;;;;;;;14.20;9.40;;;;;;;15.01;80.51;100432.72;84747;1325;22647;-73
2022/09/09 09:49:36;;;;;;;18.40;11.90;;;;;;;15.02;80.31;100433.00;84759;1326;22619;-74
2022/09/09 09:51:45;;;;;;;14.50;11.10;;;;;;;15.06;80.38;100432.65;84743;1327;24234;-73
2022/09/09 09:53:55;;;;;;;15.40;11.30;;;;;;;15.09;80.28;100431.91;84764;1322;22654;-74
2022/09/09 09:56:06;;;;;;;16.70;12.30;;;;;;;15.14;80.11;100431.47;84754;1326;22773;-72
2022/09/09 09:58:21;;;;;;;22.30;11.90;;;;;;;15.17;80.07;100435.34;84768;1327;24049;-74
2022/09/09 10:00:30;;;;;;;18.70;12.40;;;;;;;15.18;79.70;100436.52;84790;1331;24131;-73
2022/09/09 10:02:44;;;;;;;15.50;11.90;;;;;;;15.17;79.57;100433.75;84678;1325;22584;-73
2022/09/09 10:05:06;;;;;;;17.30;12.10;;;;;;;15.19;79.65;100431.89;84784;1327;22656;-75
2022/09/09 10:07:22;;;;;;;21.50;11.80;;;;;;;15.21;79.59;100432.47;84762;1323;22636;-74
2022/09/09 10:09:32;;;;;;;16.60;12.40;;;;;;;15.20;79.50;100438.48;84840;1327;22808;-73