Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:47;;;;;;;;;;;15.60;83.70;;;;;;5025168;28;20458;-72
2022/05/22 00:03:13;;;;;;;;;;;15.60;83.70;;;;;;5006460;28;19960;-72
2022/05/22 00:05:38;;;;;;;;;;;15.60;84.60;;;;;;5025498;28;19921;-72
2022/05/22 00:08:04;;;;;;;;;;;15.60;84.60;;;;;;5031432;28;20405;-72
2022/05/22 00:10:29;;;;;;;;;;;15.50;84.00;;;;;;5023165;28;19913;-72
2022/05/22 00:12:55;;;;;;;;;;;15.50;84.40;;;;;;5025390;28;19917;-72
2022/05/22 00:15:20;;;;;;;;;;;15.50;85.00;;;;;;5011921;28;19952;-72
2022/05/22 00:17:46;;;;;;;;;;;15.50;84.90;;;;;;5019684;28;19917;-72
2022/05/22 00:20:12;;;;;;;;;;;15.50;85.30;;;;;;5031379;28;19913;-71
2022/05/22 00:22:38;;;;;;;;;;;15.50;85.30;;;;;;5046933;28;19913;-72
2022/05/22 00:25:05;;;;;;;;;;;15.40;84.40;;;;;;5046834;28;19909;-72
2022/05/22 00:27:31;;;;;;;;;;;15.40;84.40;;;;;;5044951;28;20565;-72
2022/05/22 00:29:56;;;;;;;;;;;15.40;84.50;;;;;;5041239;28;19913;-72
2022/05/22 00:32:22;;;;;;;;;;;15.40;85.40;;;;;;5038220;28;20395;-72
2022/05/22 00:34:47;;;;;;;;;;;15.40;85.20;;;;;;5047078;28;19920;-72
2022/05/22 00:37:13;;;;;;;;;;;15.40;85.40;;;;;;5043881;28;20444;-72
2022/05/22 00:39:39;;;;;;;;;;;15.40;85.60;;;;;;5028410;28;20713;-72
2022/05/22 00:42:12;;;;;;;;;;;15.30;85.40;;;;;;5035677;28;19932;-72
2022/05/22 00:44:38;;;;;;;;;;;15.40;85.30;;;;;;5046744;28;19939;-72
2022/05/22 00:47:04;;;;;;;;;;;15.30;86.20;;;;;;5029222;28;19917;-72
2022/05/22 00:49:33;;;;;;;;;;;15.30;85.80;;;;;;5046598;28;20613;-72
2022/05/22 00:52:09;;;;;;;;;;;15.30;85.50;;;;;;5038500;28;19944;-72
2022/05/22 00:54:58;;;;;;;;;;;15.30;85.70;;;;;;5007099;28;19988;-72
2022/05/22 00:57:28;;;;;;;;;;;15.30;85.80;;;;;;5013690;28;19928;-72
2022/05/22 01:00:03;;;;;;;;;;;15.30;85.90;;;;;;5046248;28;19920;-72
2022/05/22 01:03:26;;;;;;;;;;;15.30;85.90;;;;;;5043540;28;20447;-72
2022/05/22 01:05:14;;;;;;;;;;;15.20;85.90;;;;;;5045701;28;19948;-72
2022/05/22 01:07:40;;;;;;;;;;;15.20;86.40;;;;;;5041255;28;20731;-72
2022/05/22 01:10:05;;;;;;;;;;;15.20;86.00;;;;;;5028380;28;20004;-72
2022/05/22 01:12:31;;;;;;;;;;;15.20;86.80;;;;;;5023767;28;20251;-72
2022/05/22 01:14:57;;;;;;;;;;;15.20;85.80;;;;;;5044123;28;19920;-72
2022/05/22 01:17:22;;;;;;;;;;;15.20;86.20;;;;;;5007698;28;19913;-72
2022/05/22 01:19:55;;;;;;;;;;;15.10;86.00;;;;;;5045059;28;19931;-72
2022/05/22 01:22:20;;;;;;;;;;;15.10;86.10;;;;;;5043485;28;19919;-73
2022/05/22 01:24:46;;;;;;;;;;;15.10;86.30;;;;;;5014396;28;19918;-72
2022/05/22 01:27:13;;;;;;;;;;;15.10;86.10;;;;;;5010472;28;19971;-72
2022/05/22 01:29:39;;;;;;;;;;;15.10;86.20;;;;;;5037743;28;19923;-72
2022/05/22 01:32:05;;;;;;;;;;;15.10;86.30;;;;;;5025702;28;19913;-72
2022/05/22 01:34:30;;;;;;;;;;;15.00;86.20;;;;;;5029758;28;20568;-72
2022/05/22 01:36:56;;;;;;;;;;;15.00;86.30;;;;;;5025478;28;19917;-72
2022/05/22 01:39:21;;;;;;;;;;;15.00;86.30;;;;;;5022816;28;20019;-72
2022/05/22 01:41:47;;;;;;;;;;;15.00;86.10;;;;;;5007957;28;19917;-72
2022/05/22 01:44:12;;;;;;;;;;;15.00;86.30;;;;;;5038431;28;20385;-72
2022/05/22 01:46:38;;;;;;;;;;;15.00;86.30;;;;;;5030444;28;19913;-72
2022/05/22 01:49:03;;;;;;;;;;;15.00;86.30;;;;;;5026825;28;20457;-72
2022/05/22 01:51:32;;;;;;;;;;;15.00;86.30;;;;;;5045270;28;19913;-72
2022/05/22 01:54:01;;;;;;;;;;;15.00;86.30;;;;;;5027027;28;20540;-72
2022/05/22 01:56:28;;;;;;;;;;;14.90;86.30;;;;;;5045215;28;19963;-72
2022/05/22 01:58:53;;;;;;;;;;;14.90;86.30;;;;;;5042833;28;20469;-72
2022/05/22 02:01:19;;;;;;;;;;;14.90;86.30;;;;;;5045166;28;19958;-72
2022/05/22 02:03:44;;;;;;;;;;;14.90;86.30;;;;;;5045127;28;19913;-72
2022/05/22 02:06:09;;;;;;;;;;;14.90;86.20;;;;;;5042527;28;20007;-72
2022/05/22 02:08:38;;;;;;;;;;;14.90;86.30;;;;;;5037677;28;19936;-72
2022/05/22 02:11:05;;;;;;;;;;;14.90;86.30;;;;;;5034055;28;19921;-72
2022/05/22 02:13:32;;;;;;;;;;;14.90;86.30;;;;;;5045009;28;19935;-72
2022/05/22 02:15:57;;;;;;;;;;;14.80;86.30;;;;;;5033238;28;19921;-71
2022/05/22 02:18:23;;;;;;;;;;;14.80;86.30;;;;;;5025539;28;19943;-72
2022/05/22 02:20:48;;;;;;;;;;;14.80;86.30;;;;;;5035167;28;19917;-72
2022/05/22 02:23:15;;;;;;;;;;;14.80;86.30;;;;;;5045129;28;19913;-72
2022/05/22 02:25:45;;;;;;;;;;;14.80;86.20;;;;;;5042196;28;19931;-72
2022/05/22 02:28:14;;;;;;;;;;;14.80;86.30;;;;;;5044845;28;19921;-72
2022/05/22 02:30:41;;;;;;;;;;;14.80;86.30;;;;;;5030977;28;19921;-72
2022/05/22 02:33:07;;;;;;;;;;;14.80;86.30;;;;;;5025166;28;20001;-72
2022/05/22 02:35:32;;;;;;;;;;;14.80;86.30;;;;;;5025516;28;20573;-71
2022/05/22 02:37:58;;;;;;;;;;;14.70;86.40;;;;;;5040566;28;19913;-72
2022/05/22 02:40:25;;;;;;;;;;;14.70;86.30;;;;;;5022944;28;19919;-72
2022/05/22 02:42:51;;;;;;;;;;;14.70;86.30;;;;;;5022766;28;19948;-72
2022/05/22 02:45:18;;;;;;;;;;;14.70;86.40;;;;;;5041293;28;19913;-72
2022/05/22 02:47:44;;;;;;;;;;;14.70;86.30;;;;;;5021041;28;19939;-72
2022/05/22 02:50:10;;;;;;;;;;;14.70;86.50;;;;;;5024792;28;19913;-72
2022/05/22 02:52:36;;;;;;;;;;;14.70;86.50;;;;;;5022036;28;19918;-72
2022/05/22 02:55:01;;;;;;;;;;;14.70;86.50;;;;;;5005149;28;20368;-72
2022/05/22 02:57:27;;;;;;;;;;;14.70;86.50;;;;;;5027875;28;19961;-72
2022/05/22 02:59:53;;;;;;;;;;;14.60;86.50;;;;;;5045019;28;19913;-72
2022/05/22 03:02:19;;;;;;;;;;;14.60;86.60;;;;;;5042053;28;19916;-72
2022/05/22 03:04:45;;;;;;;;;;;14.60;86.60;;;;;;5044563;28;19919;-72
2022/05/22 03:07:11;;;;;;;;;;;14.60;86.60;;;;;;5041827;28;19938;-72
2022/05/22 03:09:38;;;;;;;;;;;14.60;86.60;;;;;;5028559;28;20415;-72
2022/05/22 03:12:08;;;;;;;;;;;14.60;87.20;;;;;;5004681;28;20394;-72
2022/05/22 03:14:33;;;;;;;;;;;14.60;86.50;;;;;;5026004;28;19917;-72
2022/05/22 03:16:59;;;;;;;;;;;14.60;86.50;;;;;;5006962;28;19914;-72
2022/05/22 03:19:24;;;;;;;;;;;14.50;86.30;;;;;;5028303;28;20496;-72
2022/05/22 03:21:50;;;;;;;;;;;14.60;86.50;;;;;;5048589;28;20357;-72
2022/05/22 03:24:15;;;;;;;;;;;14.60;86.50;;;;;;5039610;28;19917;-72
2022/05/22 03:26:41;;;;;;;;;;;14.50;86.50;;;;;;5037701;28;19948;-73
2022/05/22 03:29:06;;;;;;;;;;;14.50;86.60;;;;;;5044809;28;19950;-72
2022/05/22 03:31:32;;;;;;;;;;;14.50;86.80;;;;;;5047782;28;19917;-72
2022/05/22 03:33:57;;;;;;;;;;;14.50;86.70;;;;;;5045802;28;19920;-72
2022/05/22 03:36:23;;;;;;;;;;;14.50;86.80;;;;;;5047750;28;20537;-72
2022/05/22 03:38:48;;;;;;;;;;;14.50;86.80;;;;;;5045225;28;19924;-72
2022/05/22 03:41:13;;;;;;;;;;;14.50;86.80;;;;;;5047860;28;19913;-72
2022/05/22 03:43:39;;;;;;;;;;;14.50;86.70;;;;;;5052728;28;19916;-71
2022/05/22 03:46:04;;;;;;;;;;;14.50;86.90;;;;;;5047651;28;20415;-72
2022/05/22 03:48:30;;;;;;;;;;;14.50;86.80;;;;;;5045319;28;19999;-72
2022/05/22 03:50:55;;;;;;;;;;;14.50;86.70;;;;;;5047843;28;20374;-72
2022/05/22 03:53:21;;;;;;;;;;;14.50;86.80;;;;;;5045318;28;19936;-72
2022/05/22 03:55:47;;;;;;;;;;;14.40;86.70;;;;;;5047369;28;19916;-72
2022/05/22 03:58:15;;;;;;;;;;;14.40;86.80;;;;;;5047698;28;19917;-72
2022/05/22 04:00:42;;;;;;;;;;;14.40;86.80;;;;;;5045229;28;19923;-72
2022/05/22 04:03:07;;;;;;;;;;;14.40;86.90;;;;;;5047377;28;20354;-72
2022/05/22 04:05:32;;;;;;;;;;;14.40;86.80;;;;;;5044561;28;19913;-72
2022/05/22 04:07:58;;;;;;;;;;;14.40;87.00;;;;;;5047369;28;19916;-72
2022/05/22 04:10:24;;;;;;;;;;;14.40;87.00;;;;;;5047260;28;19916;-72
2022/05/22 04:12:49;;;;;;;;;;;14.40;87.00;;;;;;5047392;28;19963;-72
2022/05/22 04:15:18;;;;;;;;;;;14.40;86.90;;;;;;5044787;28;19974;-72
2022/05/22 04:17:44;;;;;;;;;;;14.40;86.90;;;;;;5047018;28;19916;-72
2022/05/22 04:20:09;;;;;;;;;;;14.40;86.90;;;;;;5052099;28;20603;-72
2022/05/22 04:25:11;;;;;;;;;;;14.40;87.00;;;;;;5067086;28;19916;-73
2022/05/22 04:25:21;;;;;;;;;;;14.40;87.00;;;;;;5045980;28;19917;-72
2022/05/22 04:27:47;;;;;;;;;;;14.40;87.10;;;;;;5046810;28;19921;-72
2022/05/22 04:30:18;;;;;;;;;;;14.40;86.80;;;;;;5044383;28;19938;-72
2022/05/22 04:32:45;;;;;;;;;;;14.40;87.00;;;;;;5046885;28;19912;-72
2022/05/22 04:35:10;;;;;;;;;;;14.40;86.90;;;;;;5044745;28;20012;-72
2022/05/22 04:37:36;;;;;;;;;;;14.40;86.90;;;;;;5046638;28;20027;-72
2022/05/22 04:40:01;;;;;;;;;;;14.40;86.90;;;;;;5044501;28;20340;-73
2022/05/22 04:42:27;;;;;;;;;;;14.40;86.90;;;;;;5052244;28;20003;-72
2022/05/22 04:44:52;;;;;;;;;;;14.40;86.80;;;;;;5066581;28;20404;-73
2022/05/22 04:47:18;;;;;;;;;;;14.40;86.80;;;;;;5044112;28;19923;-73
2022/05/22 04:49:43;;;;;;;;;;;14.40;86.70;;;;;;5046665;28;19962;-72
2022/05/22 04:52:09;;;;;;;;;;;14.30;86.50;;;;;;5041620;28;20031;-72
2022/05/22 04:54:34;;;;;;;;;;;14.30;86.50;;;;;;5026545;28;19909;-73
2022/05/22 04:57:01;;;;;;;;;;;14.30;86.60;;;;;;5036154;28;19927;-73
2022/05/22 04:59:26;;;;;;;;;;;14.30;86.60;;;;;;5046412;28;20003;-72
2022/05/22 05:01:52;;;;;;;;;;;14.40;86.70;;;;;;5043786;28;20059;-73
2022/05/22 05:04:17;;;;;;;;;;;14.40;86.70;;;;;;5046380;28;19912;-72
2022/05/22 05:06:43;;;;;;;;;;;14.40;86.60;;;;;;5043168;28;19921;-72
2022/05/22 05:09:08;;;;;;;;;;;14.40;86.70;;;;;;5047513;28;19920;-72
2022/05/22 05:11:34;;;;;;;;;;;14.40;86.70;;;;;;5042719;28;19987;-71
2022/05/22 05:13:59;;;;;;;;;;;14.50;86.70;;;;;;5045866;28;19919;-72
2022/05/22 05:16:25;;;;;;;;;;;14.50;86.70;;;;;;5029494;28;19913;-72
2022/05/22 05:18:50;;;;;;;;;;;14.50;87.00;;;;;;5044956;28;19913;-72
2022/05/22 05:21:17;;;;;;;;;;;14.50;86.90;;;;;;5046855;28;20008;-72
2022/05/22 05:23:42;;;;;;;;;;;14.50;86.90;;;;;;5056862;28;20320;-72
2022/05/22 05:26:08;;;;;;;;;;;14.50;86.90;;;;;;5045419;28;19912;-73
2022/05/22 05:28:33;;;;;;;;;;;14.50;86.90;;;;;;5047250;28;19935;-72
2022/05/22 05:30:59;;;;;;;;;;;14.50;86.80;;;;;;5026111;28;19917;-72
2022/05/22 05:33:25;;;;;;;;;;;14.50;87.00;;;;;;5043303;28;19917;-72
2022/05/22 05:35:50;;;;;;;;;;;14.50;87.00;;;;;;5045394;28;19924;-72
2022/05/22 05:38:16;;;;;;;;;;;14.60;87.00;;;;;;5042613;28;20235;-72
2022/05/22 05:40:41;;;;;;;;;;;14.60;87.00;;;;;;5045368;28;19960;-72
2022/05/22 05:43:07;;;;;;;;;;;14.60;86.90;;;;;;5048010;28;19924;-72
2022/05/22 05:45:33;;;;;;;;;;;14.70;87.00;;;;;;5045540;28;19913;-72
2022/05/22 05:47:59;;;;;;;;;;;14.70;87.00;;;;;;5046735;28;19917;-72
2022/05/22 05:50:26;;;;;;;;;;;14.70;87.00;;;;;;5065551;28;20591;-72
2022/05/22 05:52:55;;;;;;;;;;;14.80;87.10;;;;;;5044181;28;20605;-72
2022/05/22 05:55:21;;;;;;;;;;;14.80;86.90;;;;;;5044969;28;19917;-72
2022/05/22 05:57:47;;;;;;;;;;;14.80;87.00;;;;;;5045308;28;19913;-73
2022/05/22 06:00:14;;;;;;;;;;;14.80;87.10;;;;;;5042822;28;19955;-73
2022/05/22 06:02:39;;;;;;;;;;;14.80;87.10;;;;;;5045273;28;19912;-72
2022/05/22 06:05:05;;;;;;;;;;;14.90;87.20;;;;;;5042756;28;20666;-73
2022/05/22 06:07:30;;;;;;;;;;;14.90;87.90;;;;;;5045146;28;19913;-73
2022/05/22 06:09:56;;;;;;;;;;;14.90;87.30;;;;;;5052713;28;20027;-72
2022/05/22 06:12:21;;;;;;;;;;;14.90;87.50;;;;;;5044992;28;20365;-73
2022/05/22 06:14:47;;;;;;;;;;;14.90;87.30;;;;;;5042575;28;19924;-72
2022/05/22 06:17:13;;;;;;;;;;;14.90;87.30;;;;;;5044921;28;19932;-72
2022/05/22 06:22:24;;;;;;;;;;;14.90;87.30;;;;;;5052953;28;20072;-72
2022/05/22 06:24:50;;;;;;;;;;;14.90;87.20;;;;;;5042716;28;20323;-72
2022/05/22 06:27:15;;;;;;;;;;;14.90;87.30;;;;;;5044497;28;19917;-72
2022/05/22 06:29:41;;;;;;;;;;;14.90;87.30;;;;;;5028068;28;19917;-72
2022/05/22 06:32:07;;;;;;;;;;;15.00;87.20;;;;;;5060617;28;19920;-73
2022/05/22 06:34:36;;;;;;;;;;;15.00;87.20;;;;;;5042699;28;19970;-72
2022/05/22 06:37:03;;;;;;;;;;;15.00;87.20;;;;;;5044657;28;19971;-72
2022/05/22 06:42:13;;;;;;;;;;;15.00;87.00;;;;;;5032420;28;19924;-72
2022/05/22 06:44:38;;;;;;;;;;;15.10;87.00;;;;;;5064770;28;19919;-72
2022/05/22 06:47:04;;;;;;;;;;;15.10;87.00;;;;;;5042640;28;20442;-71
2022/05/22 06:49:30;;;;;;;;;;;15.10;86.90;;;;;;5047183;28;19938;-72
2022/05/22 06:51:56;;;;;;;;;;;15.10;86.80;;;;;;5045325;28;19916;-71
2022/05/22 06:54:22;;;;;;;;;;;15.10;86.80;;;;;;5047364;28;19924;-72
2022/05/22 06:56:47;;;;;;;;;;;15.10;86.80;;;;;;5046631;28;19920;-72
2022/05/22 06:59:14;;;;;;;;;;;15.20;86.80;;;;;;5045464;28;20735;-72
2022/05/22 07:01:39;;;;;;;;;;;15.20;86.70;;;;;;5046076;28;19928;-73
2022/05/22 07:04:05;;;;;;;;;;;15.20;86.80;;;;;;5048437;28;20448;-73
2022/05/22 07:06:30;;;;;;;;;;;15.20;86.70;;;;;;5044337;28;20028;-73
2022/05/22 07:08:56;;;;;;;;;;;15.20;86.80;;;;;;5055859;28;19913;-73
2022/05/22 07:11:40;;;;;;;;;;;15.20;86.60;;;;;;5060366;28;20015;-73
2022/05/22 07:14:09;;;;;;;;;;;15.20;86.60;;;;;;5048169;28;19912;-72
2022/05/22 07:16:35;;;;;;;;;;;15.30;86.50;;;;;;5045055;28;19920;-73
2022/05/22 07:19:01;;;;;;;;;;;15.30;86.50;;;;;;5048129;28;20271;-73
2022/05/22 07:21:26;;;;;;;;;;;15.30;86.30;;;;;;5045414;28;19942;-73
2022/05/22 07:23:52;;;;;;;;;;;15.30;86.40;;;;;;5040847;28;19925;-73
2022/05/22 07:26:21;;;;;;;;;;;15.30;87.00;;;;;;5028051;28;19995;-72
2022/05/22 07:28:47;;;;;;;;;;;15.40;86.30;;;;;;5061716;28;20390;-72
2022/05/22 07:31:20;;;;;;;;;;;15.30;86.20;;;;;;5043767;28;19959;-72
2022/05/22 07:33:46;;;;;;;;;;;15.30;86.20;;;;;;5044282;28;19917;-72
2022/05/22 07:36:11;;;;;;;;;;;15.40;86.10;;;;;;5047957;28;19986;-72
2022/05/22 07:38:37;;;;;;;;;;;15.40;86.00;;;;;;5049471;28;20393;-72
2022/05/22 07:41:02;;;;;;;;;;;15.40;85.90;;;;;;5048187;28;19913;-72
2022/05/22 07:43:28;;;;;;;;;;;15.40;85.90;;;;;;5046682;28;19921;-73
2022/05/22 07:45:54;;;;;;;;;;;15.40;85.70;;;;;;5046148;28;20364;-72
2022/05/22 07:48:20;;;;;;;;;;;15.50;85.70;;;;;;5045320;28;19912;-72
2022/05/22 07:50:46;;;;;;;;;;;15.50;85.60;;;;;;5048082;28;19951;-73
2022/05/22 07:53:11;;;;;;;;;;;15.50;85.60;;;;;;5041675;28;20516;-73
2022/05/22 07:55:37;;;;;;;;;;;15.50;85.50;;;;;;5045258;28;19921;-73
2022/05/22 07:58:02;;;;;;;;;;;15.50;85.40;;;;;;5045272;28;19916;-72
2022/05/22 08:00:28;;;;;;;;;;;15.50;85.30;;;;;;5047156;28;19909;-73
2022/05/22 08:02:53;;;;;;;;;;;15.60;85.20;;;;;;5045450;28;19919;-73
2022/05/22 08:05:20;;;;;;;;;;;15.60;85.80;;;;;;5047378;28;19909;-73
2022/05/22 08:07:45;;;;;;;;;;;15.60;85.20;;;;;;5047638;28;19908;-73
2022/05/22 08:10:12;;;;;;;;;;;15.70;85.20;;;;;;5046500;28;19923;-73
2022/05/22 08:12:39;;;;;;;;;;;15.70;85.10;;;;;;5046945;28;20023;-73
2022/05/22 08:15:05;;;;;;;;;;;15.70;85.00;;;;;;5026627;28;20309;-72
2022/05/22 08:17:35;;;;;;;;;;;15.70;84.90;;;;;;5043324;28;19919;-73
2022/05/22 08:20:05;;;;;;;;;;;15.70;84.90;;;;;;5036821;28;19924;-73
2022/05/22 08:22:31;;;;;;;;;;;15.80;84.70;;;;;;5047036;28;20058;-73
2022/05/22 08:24:57;;;;;;;;;;;15.80;84.70;;;;;;5044736;28;19925;-72
2022/05/22 08:27:22;;;;;;;;;;;15.80;84.60;;;;;;5040336;28;20094;-73
2022/05/22 08:29:48;;;;;;;;;;;15.90;85.20;;;;;;5044559;28;20023;-73
2022/05/22 08:32:13;;;;;;;;;;;15.90;84.50;;;;;;5047001;28;19939;-73
2022/05/22 08:34:39;;;;;;;;;;;15.90;84.30;;;;;;5044420;28;19932;-72
2022/05/22 08:37:04;;;;;;;;;;;16.00;84.20;;;;;;5045448;28;19963;-73
2022/05/22 08:39:31;;;;;;;;;;;16.00;84.10;;;;;;5035943;28;19920;-73
2022/05/22 08:41:58;;;;;;;;;;;16.10;84.00;;;;;;5047203;28;19951;-73
2022/05/22 08:44:32;;;;;;;;;;;16.10;83.80;;;;;;5062256;28;19912;-72
2022/05/22 08:47:01;;;;;;;;;;;16.10;83.70;;;;;;5034081;28;19917;-72
2022/05/22 08:49:41;;;;;;;;;;;16.20;83.60;;;;;;5036384;28;19913;-73
2022/05/22 08:52:17;;;;;;;;;;;16.20;83.50;;;;;;5039015;28;19920;-72
2022/05/22 08:54:46;;;;;;;;;;;16.20;83.50;;;;;;5030941;28;19917;-72
2022/05/22 09:00:03;;;;;;;;;;;16.30;83.30;;;;;;5033554;28;19978;-72
2022/05/22 09:02:29;;;;;;;;;;;16.30;83.30;;;;;;5036247;28;19920;-72
2022/05/22 09:05:08;;;;;;;;;;;16.30;83.20;;;;;;5034421;28;19909;-72
2022/05/22 09:07:53;;;;;;;;;;;16.40;83.20;;;;;;5043575;28;19917;-73
2022/05/22 09:10:37;;;;;;;;;;;16.40;83.20;;;;;;5029266;28;19917;-72
2022/05/22 09:13:10;;;;;;;;;;;16.30;83.10;;;;;;5025391;28;20298;-73
2022/05/22 09:15:45;;;;;;;;;;;16.40;83.10;;;;;;5029768;28;19916;-72
2022/05/22 09:18:15;;;;;;;;;;;16.40;83.00;;;;;;5026760;28;19917;-72
2022/05/22 09:20:49;;;;;;;;;;;16.50;82.80;;;;;;5049921;28;20288;-72
2022/05/22 09:23:33;;;;;;;;;;;16.50;82.60;;;;;;5046072;28;20381;-72
2022/05/22 09:26:01;;;;;;;;;;;16.60;82.40;;;;;;5041993;28;19912;-72
2022/05/22 09:28:30;;;;;;;;;;;16.60;82.20;;;;;;5007467;28;19928;-73
2022/05/22 09:31:02;;;;;;;;;;;16.70;82.10;;;;;;5025202;28;20028;-73
2022/05/22 09:33:39;;;;;;;;;;;16.80;82.00;;;;;;5042092;28;19924;-73
2022/05/22 09:36:10;;;;;;;;;;;16.80;81.80;;;;;;5044593;28;19912;-73
2022/05/22 09:38:51;;;;;;;;;;;16.80;81.70;;;;;;5041999;28;19921;-72
2022/05/22 09:41:35;;;;;;;;;;;16.90;81.50;;;;;;5035120;28;19923;-72
2022/05/22 09:44:13;;;;;;;;;;;17.00;81.50;;;;;;5034416;28;19913;-73
2022/05/22 09:46:53;;;;;;;;;;;17.00;81.40;;;;;;5034129;28;19944;-72
2022/05/22 09:49:37;;;;;;;;;;;17.00;81.30;;;;;;5031706;28;19921;-72
2022/05/22 09:52:12;;;;;;;;;;;17.10;81.10;;;;;;5042279;28;20374;-72
2022/05/22 09:54:56;;;;;;;;;;;17.00;81.20;;;;;;5044538;28;19924;-73
2022/05/22 09:57:30;;;;;;;;;;;17.10;81.10;;;;;;5042036;28;19924;-73
2022/05/22 09:59:59;;;;;;;;;;;17.10;81.10;;;;;;5043491;28;19920;-72
2022/05/22 10:02:27;;;;;;;;;;;17.10;81.30;;;;;;5042647;28;19920;-72
2022/05/22 10:05:04;;;;;;;;;;;17.00;81.90;;;;;;5023635;28;19947;-72
2022/05/22 10:07:48;;;;;;;;;;;17.10;81.40;;;;;;5024758;28;19909;-72
2022/05/22 10:10:20;;;;;;;;;;;17.10;81.20;;;;;;5045327;28;19921;-73
2022/05/22 10:12:55;;;;;;;;;;;17.20;81.20;;;;;;5042727;28;19917;-72
2022/05/22 10:15:31;;;;;;;;;;;17.20;81.20;;;;;;5027461;28;20029;-72
2022/05/22 10:18:09;;;;;;;;;;;17.30;81.20;;;;;;5042118;28;19943;-72
2022/05/22 10:20:43;;;;;;;;;;;17.30;81.20;;;;;;5045409;28;19990;-72
2022/05/22 10:23:26;;;;;;;;;;;17.30;81.00;;;;;;5050115;28;20466;-73
2022/05/22 10:25:54;;;;;;;;;;;17.30;81.20;;;;;;5023472;28;20588;-73
2022/05/22 10:28:22;;;;;;;;;;;17.50;80.60;;;;;;5022663;28;19927;-72
2022/05/22 10:30:56;;;;;;;;;;;17.70;80.20;;;;;;5042918;28;20365;-72
2022/05/22 10:33:28;;;;;;;;;;;17.80;79.80;;;;;;5043410;28;19913;-72
2022/05/22 10:35:57;;;;;;;;;;;17.80;79.70;;;;;;5038962;28;19927;-73
2022/05/22 10:38:23;;;;;;;;;;;17.80;79.70;;;;;;5028476;28;20003;-72
2022/05/22 10:43:37;;;;;;;;;;;18.10;79.00;;;;;;5056884;28;19919;-72
2022/05/22 10:46:02;;;;;;;;;;;18.20;78.80;;;;;;5043824;28;20258;-73
2022/05/22 10:48:28;;;;;;;;;;;18.40;78.20;;;;;;5044831;28;19915;-72
2022/05/22 10:50:53;;;;;;;;;;;18.50;77.70;;;;;;5036143;28;19917;-72
2022/05/22 10:53:31;;;;;;;;;;;18.70;77.50;;;;;;5033480;28;19995;-73
2022/05/22 10:56:01;;;;;;;;;;;18.80;77.60;;;;;;5024257;28;19921;-73
2022/05/22 10:58:31;;;;;;;;;;;18.80;77.40;;;;;;5037380;28;19913;-72
2022/05/22 11:00:58;;;;;;;;;;;18.80;77.50;;;;;;5042681;28;19960;-73
2022/05/22 11:03:28;;;;;;;;;;;18.90;77.30;;;;;;5044535;28;20277;-73
2022/05/22 11:05:54;;;;;;;;;;;19.00;76.90;;;;;;5041398;28;19933;-73
2022/05/22 11:08:24;;;;;;;;;;;19.10;76.90;;;;;;5046313;28;20293;-73
2022/05/22 11:10:49;;;;;;;;;;;19.10;77.20;;;;;;5042004;28;20423;-72
2022/05/22 11:13:20;;;;;;;;;;;19.20;76.80;;;;;;5044743;28;19909;-73
2022/05/22 11:15:46;;;;;;;;;;;19.30;76.70;;;;;;5041833;28;19920;-73
2022/05/22 11:18:22;;;;;;;;;;;19.30;76.70;;;;;;5044912;28;19912;-72
2022/05/22 11:21:04;;;;;;;;;;;19.50;76.70;;;;;;5051181;28;20667;-73
2022/05/22 11:23:36;;;;;;;;;;;19.60;75.80;;;;;;5044234;28;20409;-72
2022/05/22 11:26:17;;;;;;;;;;;19.80;75.20;;;;;;5041294;28;19944;-72
2022/05/22 11:29:02;;;;;;;;;;;20.00;75.20;;;;;;5042630;28;19920;-72
2022/05/22 11:31:27;;;;;;;;;;;20.00;74.50;;;;;;5048447;28;19916;-72
2022/05/22 11:34:11;;;;;;;;;;;20.00;74.60;;;;;;5065351;28;20315;-72
2022/05/22 11:36:37;;;;;;;;;;;20.00;75.20;;;;;;5059090;28;20676;-73
2022/05/22 11:39:17;;;;;;;;;;;20.00;75.50;;;;;;5036306;28;19919;-73
2022/05/22 11:41:46;;;;;;;;;;;19.90;75.40;;;;;;5045020;28;19913;-73
2022/05/22 11:44:24;;;;;;;;;;;20.10;74.80;;;;;;5028130;28;19924;-72
2022/05/22 11:46:56;;;;;;;;;;;20.30;74.10;;;;;;5041350;28;20370;-72
2022/05/22 11:49:23;;;;;;;;;;;20.40;74.00;;;;;;5048965;28;20417;-72
2022/05/22 11:52:00;;;;;;;;;;;20.60;73.60;;;;;;5046864;28;20734;-73
2022/05/22 11:54:44;;;;;;;;;;;20.70;73.20;;;;;;5038304;28;20001;-73
2022/05/22 11:57:28;;;;;;;;;;;20.80;72.80;;;;;;5046206;28;19912;-72
2022/05/22 11:59:54;;;;;;;;;;;20.90;73.00;;;;;;5049286;28;20332;-72
2022/05/22 12:02:19;;;;;;;;;;;21.10;72.60;;;;;;5049633;28;19909;-72
2022/05/22 12:04:47;;;;;;;;;;;21.20;72.30;;;;;;5068779;28;19968;-72
2022/05/22 12:07:19;;;;;;;;;;;21.30;72.80;;;;;;5065875;28;19912;-72
2022/05/22 12:09:47;;;;;;;;;;;21.40;72.50;;;;;;5032476;28;19924;-72
2022/05/22 12:12:30;;;;;;;;;;;21.50;72.00;;;;;;5049398;28;19909;-72
2022/05/22 12:14:55;;;;;;;;;;;21.60;72.80;;;;;;5029778;28;20008;-72
2022/05/22 12:17:25;;;;;;;;;;;21.70;72.70;;;;;;5047355;28;20031;-72
2022/05/22 12:20:08;;;;;;;;;;;21.80;72.40;;;;;;5045826;28;19909;-72
2022/05/22 12:25:22;;;;;;;;;;;22.00;72.10;;;;;;5048254;28;20503;-72
2022/05/22 12:27:47;;;;;;;;;;;21.90;72.60;;;;;;5058503;28;19916;-72
2022/05/22 12:30:28;;;;;;;;;;;21.90;72.60;;;;;;5064610;28;19920;-72
2022/05/22 12:32:56;;;;;;;;;;;21.80;73.10;;;;;;5066928;28;19912;-72
2022/05/22 12:35:24;;;;;;;;;;;21.80;73.30;;;;;;5063649;28;19961;-72
2022/05/22 12:37:53;;;;;;;;;;;21.70;73.30;;;;;;5063550;28;19920;-72
2022/05/22 12:40:24;;;;;;;;;;;21.70;73.50;;;;;;5060352;28;19916;-73
2022/05/22 12:42:52;;;;;;;;;;;21.70;73.80;;;;;;5066947;28;20456;-72
2022/05/22 12:45:19;;;;;;;;;;;21.70;73.10;;;;;;5060049;28;19917;-73
2022/05/22 12:47:46;;;;;;;;;;;21.80;74.00;;;;;;5046407;28;19952;-72
2022/05/22 12:50:24;;;;;;;;;;;21.80;75.10;;;;;;5049988;28;19917;-72
2022/05/22 12:52:53;;;;;;;;;;;21.70;74.40;;;;;;5033731;28;19940;-72
2022/05/22 12:55:19;;;;;;;;;;;21.60;74.40;;;;;;5045140;28;19916;-72
2022/05/22 12:57:54;;;;;;;;;;;21.70;74.30;;;;;;5066369;28;20592;-73
2022/05/22 13:00:36;;;;;;;;;;;21.70;74.40;;;;;;5063882;28;19916;-72
2022/05/22 13:03:14;;;;;;;;;;;21.80;74.80;;;;;;5066448;28;20501;-72
2022/05/22 13:05:40;;;;;;;;;;;21.90;74.60;;;;;;5063311;28;20492;-72
2022/05/22 13:08:20;;;;;;;;;;;22.10;74.20;;;;;;5060691;28;20351;-72
2022/05/22 13:10:51;;;;;;;;;;;22.10;73.50;;;;;;5043998;28;19943;-72
2022/05/22 13:13:29;;;;;;;;;;;22.10;73.20;;;;;;5066113;28;19959;-72
2022/05/22 13:15:57;;;;;;;;;;;22.30;73.40;;;;;;5054653;28;20040;-72
2022/05/22 13:18:23;;;;;;;;;;;22.40;73.10;;;;;;5046003;28;20004;-72
2022/05/22 13:20:53;;;;;;;;;;;22.50;72.70;;;;;;5055838;28;20007;-72
2022/05/22 13:23:22;;;;;;;;;;;22.50;72.20;;;;;;5052810;28;19913;-72
2022/05/22 13:25:51;;;;;;;;;;;22.70;71.90;;;;;;5048768;28;20456;-72
2022/05/22 13:28:45;;;;;;;;;;;22.80;71.40;;;;;;5051017;28;19928;-72
2022/05/22 13:31:11;;;;;;;;;;;22.90;71.20;;;;;;5044164;28;19916;-72
2022/05/22 13:33:50;;;;;;;;;;;23.00;71.80;;;;;;5046458;28;19920;-72
2022/05/22 13:36:24;;;;;;;;;;;23.10;70.90;;;;;;5036174;28;19947;-72
2022/05/22 13:38:53;;;;;;;;;;;23.10;71.30;;;;;;5023660;28;19918;-73
2022/05/22 13:41:28;;;;;;;;;;;23.10;70.60;;;;;;5027807;28;19983;-72
2022/05/22 13:44:12;;;;;;;;;;;23.10;70.20;;;;;;5045557;28;19912;-73
2022/05/22 13:46:37;;;;;;;;;;;23.10;70.80;;;;;;5028509;28;19924;-73
2022/05/22 13:49:22;;;;;;;;;;;23.10;71.50;;;;;;5045838;28;19912;-73
2022/05/22 13:54:35;;;;;;;;;;;23.10;71.70;;;;;;5006106;28;20593;-73
2022/05/22 13:57:01;;;;;;;;;;;23.20;71.90;;;;;;5014099;28;20316;-72
2022/05/22 13:59:31;;;;;;;;;;;23.30;70.50;;;;;;5045036;28;19919;-73
2022/05/22 14:02:02;;;;;;;;;;;23.40;71.20;;;;;;5042606;28;19948;-73
2022/05/22 14:04:28;;;;;;;;;;;23.50;70.40;;;;;;5045085;28;19917;-73
2022/05/22 14:06:54;;;;;;;;;;;23.60;70.20;;;;;;5042330;28;20560;-72
2022/05/22 14:09:28;;;;;;;;;;;23.60;69.70;;;;;;5013330;28;20407;-73
2022/05/22 14:11:54;;;;;;;;;;;23.70;69.80;;;;;;5025403;28;19925;-72
2022/05/22 14:14:26;;;;;;;;;;;23.70;70.10;;;;;;5036688;28;20360;-72
2022/05/22 14:16:57;;;;;;;;;;;23.80;69.50;;;;;;5028009;28;20011;-72
2022/05/22 14:19:27;;;;;;;;;;;23.90;69.90;;;;;;5040598;28;19917;-72
2022/05/22 14:21:52;;;;;;;;;;;23.90;69.50;;;;;;5043347;28;19912;-72
2022/05/22 14:27:30;;;;;;;;;;;24.10;68.80;;;;;;5019882;28;20328;-72
2022/05/22 14:30:11;;;;;;;;;;;24.20;68.50;;;;;;5014984;28;19953;-73
2022/05/22 14:32:37;;;;;;;;;;;24.30;68.50;;;;;;5012186;28;19918;-73
2022/05/22 14:35:03;;;;;;;;;;;24.50;68.20;;;;;;5032323;28;20262;-72
2022/05/22 14:37:36;;;;;;;;;;;24.60;68.00;;;;;;5025298;28;19923;-73
2022/05/22 14:40:03;;;;;;;;;;;24.70;66.80;;;;;;5024752;28;19959;-73
2022/05/22 14:42:29;;;;;;;;;;;24.70;67.00;;;;;;5026401;28;20535;-73
2022/05/22 14:44:55;;;;;;;;;;;24.80;67.50;;;;;;5035870;28;19925;-73