Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:03:55;;;;;;;28.58;17.08;;;11.30;85.10;;;;;;21005474;28;20055;-60
2022/12/06 00:13:59;;;;;;;24.95;15.90;;;11.30;85.10;;;;;;21003490;28;20182;-61
2022/12/06 00:24:04;;;;;;;24.57;15.80;;;11.30;85.20;;;;;;21004395;28;20072;-60
2022/12/06 00:34:06;;;;;;;22.83;16.03;;;11.30;85.00;;;;;;21002248;28;20057;-60
2022/12/06 00:44:08;;;;;;;26.13;16.27;;;11.30;85.00;;;;;;21003406;28;20056;-60
2022/12/06 00:54:13;;;;;;;20.85;15.57;;;11.20;85.00;;;;;;21002953;28;20063;-60
2022/12/06 01:04:14;;;;;;;24.73;16.25;;;11.20;85.20;;;;;;21001236;28;20395;-60
2022/12/06 01:14:16;;;;;;;27.25;16.60;;;11.20;85.30;;;;;;21000038;28;20059;-60
2022/12/06 01:24:18;;;;;;;27.20;17.77;;;11.30;85.40;;;;;;20990488;28;20049;-61
2022/12/06 01:34:20;;;;;;;25.58;16.70;;;11.30;85.20;;;;;;20997133;28;20087;-59
2022/12/06 01:44:48;;;;;;;26.02;17.05;;;11.30;85.20;;;;;;20998608;28;20480;-60
2022/12/06 01:54:51;;;;;;;23.88;16.83;;;11.30;85.40;;;;;;20996934;28;20125;-59
2022/12/06 02:04:53;;;;;;;28.55;17.10;;;11.20;85.40;;;;;;20996696;28;20045;-60
2022/12/06 02:14:58;;;;;;;27.58;15.63;;;11.20;85.40;;;;;;20996938;28;20044;-60
2022/12/06 02:25:33;;;;;;;25.00;16.27;;;11.30;85.40;;;;;;20977731;28;20054;-59
2022/12/06 02:35:47;;;;;;;32.70;17.83;;;11.30;85.40;;;;;;21003932;28;20079;-59
2022/12/06 02:46:02;;;;;;;25.70;15.70;;;11.30;85.40;;;;;;21011728;28;20080;-60
2022/12/06 02:56:07;;;;;;;30.35;16.00;;;11.30;85.40;;;;;;21010519;28;20052;-60
2022/12/06 03:06:22;;;;;;;29.60;15.70;;;11.30;85.30;;;;;;21010282;28;20499;-60
2022/12/06 03:16:40;;;;;;;27.70;15.82;;;11.30;85.40;;;;;;21009985;28;20053;-60
2022/12/06 03:26:47;;;;;;;27.45;16.20;;;11.20;85.50;;;;;;21007585;28;20178;-61
2022/12/06 03:36:53;;;;;;;25.45;14.77;;;11.20;85.50;;;;;;21006945;28;20094;-60
2022/12/06 03:47:12;;;;;;;29.42;16.25;;;11.20;85.40;;;;;;21005656;28;20044;-60
2022/12/06 03:57:15;;;;;;;27.38;16.98;;;11.30;85.40;;;;;;21005142;28;20052;-61
2022/12/06 04:07:20;;;;;;;27.20;15.20;;;11.30;85.30;;;;;;21006007;28;20098;-60
2022/12/06 04:48:35;;;;;;;25.70;16.38;;;11.30;85.00;;;;;;21003691;28;20128;-59
2022/12/06 04:58:38;;;;;;;26.65;14.52;;;11.20;85.00;;;;;;21000598;28;20056;-60
2022/12/06 05:08:40;;;;;;;27.10;15.93;;;11.30;84.80;;;;;;20999839;28;20056;-59
2022/12/06 05:18:41;;;;;;;22.92;14.68;;;11.20;84.90;;;;;;21000181;28;20068;-60
2022/12/06 05:28:46;;;;;;;28.10;14.93;;;11.20;84.80;;;;;;20998611;28;20053;-61
2022/12/06 05:38:49;;;;;;;39.97;15.77;;;11.20;84.70;;;;;;20997894;28;20052;-61
2022/12/06 05:48:51;;;;;;;26.92;16.13;;;11.20;84.80;;;;;;20997957;28;20067;-61
2022/12/06 05:58:53;;;;;;;29.15;17.30;;;11.20;84.50;;;;;;20978732;28;20141;-61
2022/12/06 06:08:54;;;;;;;27.33;15.70;;;11.20;84.50;;;;;;20995609;28;20052;-59
2022/12/06 06:19:00;;;;;;;30.15;17.92;;;11.10;85.00;;;;;;20996328;28;20049;-60
2022/12/06 06:29:02;;;;;;;24.47;16.13;;;11.20;85.20;;;;;;20994943;28;20049;-60
2022/12/06 06:39:04;;;;;;;30.65;17.83;;;11.20;85.00;;;;;;20995052;28;20535;-63
2022/12/06 06:49:05;;;;;;;27.58;18.30;;;11.20;85.10;;;;;;20976449;28;20128;-60
2022/12/06 06:59:07;;;;;;;24.60;14.77;;;11.20;85.30;;;;;;20994807;28;20070;-61
2022/12/06 07:09:10;;;;;;;26.77;18.88;;;11.20;85.10;;;;;;20993743;28;20052;-61
2022/12/06 07:19:12;;;;;;;25.55;17.20;;;11.30;84.90;;;;;;20997786;28;20055;-61
2022/12/06 07:29:14;;;;;;;28.73;17.50;;;11.20;85.10;;;;;;21007979;28;20057;-60
2022/12/06 07:39:16;;;;;;;28.00;18.08;;;11.20;85.20;;;;;;20989657;28;20114;-60
2022/12/06 07:49:18;;;;;;;29.05;17.88;;;11.20;85.30;;;;;;21007197;28;20045;-61
2022/12/06 07:59:20;;;;;;;25.63;17.95;;;11.20;85.40;;;;;;21006776;28;20497;-59
2022/12/06 08:09:23;;;;;;;25.58;17.00;;;11.20;85.50;;;;;;21005137;28;20056;-61
2022/12/06 08:19:24;;;;;;;26.33;17.33;;;11.30;85.40;;;;;;21005338;28;20102;-60
2022/12/06 08:29:26;;;;;;;24.05;14.90;;;11.30;85.30;;;;;;21002863;28;20056;-61
2022/12/06 08:39:28;;;;;;;26.45;14.27;;;11.40;85.10;;;;;;21002613;28;20210;-61
2022/12/06 08:49:30;;;;;;;23.20;14.55;;;11.40;84.90;;;;;;21002832;28;20468;-61
2022/12/06 08:59:32;;;;;;;23.73;13.68;;;11.50;84.50;;;;;;21000621;28;20055;-60
2022/12/06 09:09:33;;;;;;;26.17;13.48;;;11.50;84.10;;;;;;21000471;28;20048;-60
2022/12/06 09:19:35;;;;;;;23.42;13.30;;;11.60;83.70;;;;;;20999556;28;20048;-61
2022/12/06 09:29:37;;;;;;;27.10;13.32;;;11.70;83.40;;;;;;20997865;28;20048;-61
2022/12/06 09:39:52;;;;;;;33.88;19.95;;;11.70;82.90;;;;;;20997743;28;20529;-61
2022/12/06 09:50:10;;;;;;;29.88;18.25;;;11.80;82.80;;;;;;20996124;28;20059;-61
2022/12/06 10:00:18;;;;;;;29.98;18.35;;;11.80;83.60;;;;;;20997452;28;20400;-60
2022/12/06 10:10:40;;;;;;;26.95;17.13;;;11.80;84.10;;;;;;20985699;28;20048;-68
2022/12/06 10:20:57;;;;;;;32.80;16.65;;;12.00;83.00;;;;;;20953011;28;20045;-67
2022/12/06 10:31:21;;;;;;;33.08;17.67;;;12.10;83.10;;;;;;20956484;28;20064;-69
2022/12/06 10:41:29;;;;;;;25.30;17.65;;;12.10;83.30;;;;;;20951307;28;20512;-65
2022/12/06 10:51:40;;;;;;;33.38;16.73;;;13.00;76.20;;;;;;20990862;28;20558;-62
2022/12/06 11:01:43;;;;;;;28.10;15.32;;;12.70;80.20;;;;;;21009919;28;20045;-61
2022/12/06 11:11:47;;;;;;;29.92;21.30;;;12.50;81.50;;;;;;21009323;28;20460;-61
2022/12/06 11:22:12;;;;;;;22.38;14.23;;;12.50;81.70;;;;;;21008114;28;20045;-62
2022/12/06 11:32:15;;;;;;;19.80;13.43;;;12.40;81.10;;;;;;21007217;28;20053;-62
2022/12/06 11:42:24;;;;;;;22.58;14.43;;;12.50;80.60;;;;;;21006502;28;20049;-62
2022/12/06 11:52:37;;;;;;;18.63;12.05;;;12.70;80.50;;;;;;21006645;28;20044;-61
2022/12/06 12:02:39;;;;;;;19.27;12.50;;;12.70;79.80;;;;;;21005534;28;20048;-62
2022/12/06 12:23:33;;;;;;;22.63;13.30;;;12.90;79.00;;;;;;21004682;28;20071;-62
2022/12/06 12:33:35;;;;;;;18.95;14.27;;;13.00;78.00;;;;;;21003206;28;20412;-61
2022/12/06 12:43:38;;;;;;;27.52;15.95;;;13.10;78.40;;;;;;21002987;28;20048;-60
2022/12/06 12:53:44;;;;;;;19.83;14.27;;;13.20;78.30;;;;;;21001006;28;20063;-61
2022/12/06 13:03:49;;;;;;;22.17;15.43;;;13.20;77.50;;;;;;21000661;28;20098;-61
2022/12/06 13:13:54;;;;;;;22.15;15.43;;;13.20;78.00;;;;;;21000535;28;20454;-61
2022/12/06 13:24:05;;;;;;;23.90;17.00;;;13.20;77.80;;;;;;20999647;28;20044;-60
2022/12/06 13:34:35;;;;;;;22.58;15.88;;;13.20;78.50;;;;;;20997588;28;20071;-62
2022/12/06 13:45:00;;;;;;;22.98;17.73;;;13.10;78.50;;;;;;21000371;28;20124;-61
2022/12/06 13:55:21;;;;;;;;;;;13.10;79.30;;;;;;20998239;28;20151;-61
2022/12/06 14:05:55;;;;;;;30.27;17.50;;;13.00;78.80;;;;;;20996421;28;19927;-61
2022/12/06 14:15:57;;;;;;;29.15;18.65;;;13.10;78.60;;;;;;20995338;28;20135;-63
2022/12/06 14:26:22;;;;;;;27.73;19.67;;;13.00;79.10;;;;;;20994766;28;20060;-61
2022/12/06 14:36:28;;;;;;;33.90;22.45;;;13.00;79.00;;;;;;20994999;28;20052;-62
2022/12/06 14:46:30;;;;;;;29.67;19.58;;;12.90;79.60;;;;;;20995080;28;20547;-61
2022/12/06 14:56:34;;;;;;;26.75;17.10;;;12.90;79.60;;;;;;20993655;28;20052;-62
2022/12/06 15:06:36;;;;;;;37.80;26.77;;;12.90;79.70;;;;;;20994461;28;20049;-63
2022/12/06 15:16:39;;;;;;;24.88;17.67;;;12.90;79.70;;;;;;20994072;28;20500;-62
2022/12/06 15:26:41;;;;;;;26.27;18.23;;;13.00;79.50;;;;;;20992726;28;20075;-61
2022/12/06 15:36:42;;;;;;;31.00;18.70;;;13.00;79.70;;;;;;20992214;28;20095;-63
2022/12/06 15:46:45;;;;;;;31.30;19.45;;;12.90;79.90;;;;;;21006016;28;20059;-62
2022/12/06 15:56:49;;;;;;;16.27;11.18;;;13.00;79.90;;;;;;21005135;28;20049;-63
2022/12/06 16:06:50;;;;;;;29.17;18.05;;;13.00;78.70;;;;;;20925001;28;20546;-62
2022/12/06 16:16:52;;;;;;;29.38;19.00;;;13.00;78.90;;;;;;20922584;28;20076;-61
2022/12/06 16:26:54;;;;;;;31.92;19.40;;;13.00;79.30;;;;;;20920143;28;20053;-62
2022/12/06 16:36:57;;;;;;;32.72;23.23;;;13.00;79.40;;;;;;20921167;28;20111;-61
2022/12/06 16:46:59;;;;;;;35.95;26.63;;;13.00;79.90;;;;;;20920254;28;20041;-61
2022/12/06 16:57:02;;;;;;;28.33;20.08;;;13.00;80.00;;;;;;20917184;28;20135;-61
2022/12/06 17:07:04;;;;;;;38.15;22.40;;;12.90;80.20;;;;;;20917600;28;20056;-61
2022/12/06 17:17:11;;;;;;;36.75;26.02;;;12.90;80.40;;;;;;20918093;28;20495;-62
2022/12/06 17:27:15;;;;;;;36.15;24.42;;;12.90;80.40;;;;;;20914960;28;20064;-62
2022/12/06 17:37:17;;;;;;;37.50;24.98;;;12.90;80.60;;;;;;20915206;28;20140;-60
2022/12/06 17:47:20;;;;;;;35.30;24.10;;;12.80;80.80;;;;;;20914615;28;20095;-60
2022/12/06 17:57:21;;;;;;;36.15;24.40;;;12.80;80.70;;;;;;20913771;28;20049;-60
2022/12/06 18:07:24;;;;;;;46.05;30.30;;;12.70;80.70;;;;;;20912809;28;20555;-61
2022/12/06 18:17:27;;;;;;;38.28;25.67;;;12.70;80.90;;;;;;20913704;28;20049;-60
2022/12/06 18:27:29;;;;;;;40.90;26.90;;;12.70;80.70;;;;;;20912123;28;20128;-61
2022/12/06 18:37:31;;;;;;;35.15;24.08;;;12.70;80.80;;;;;;20912016;28;20443;-61
2022/12/06 18:47:32;;;;;;;35.22;21.65;;;12.70;81.00;;;;;;20912227;28;20045;-60
2022/12/06 18:57:37;;;;;;;37.58;27.00;;;12.70;80.70;;;;;;20911458;28;20140;-64
2022/12/06 19:07:39;;;;;;;31.48;21.55;;;12.70;81.20;;;;;;20911332;28;20053;-60
2022/12/06 19:17:46;;;;;;;28.63;20.83;;;12.70;81.00;;;;;;20919598;28;20107;-60
2022/12/06 19:27:49;;;;;;;41.38;23.95;;;12.50;80.90;;;;;;20924828;28;20056;-63
2022/12/06 19:37:51;;;;;;;32.50;23.20;;;12.60;80.90;;;;;;20924753;28;20052;-62
2022/12/06 19:47:54;;;;;;;34.33;24.35;;;12.60;81.10;;;;;;20923680;28;20052;-62
2022/12/06 19:57:56;;;;;;;34.30;23.00;;;12.60;81.30;;;;;;20923060;28;20091;-61
2022/12/06 20:07:58;;;;;;;36.88;26.17;;;12.40;81.10;;;;;;20923351;28;20049;-61
2022/12/06 20:17:59;;;;;;;36.72;25.35;;;12.40;81.30;;;;;;20904386;28;20084;-61
2022/12/06 20:28:02;;;;;;;44.53;27.17;;;12.50;81.30;;;;;;20919638;28;20527;-63
2022/12/06 20:38:03;;;;;;;37.72;25.50;;;12.40;81.50;;;;;;20919579;28;20049;-63
2022/12/06 20:48:06;;;;;;;43.67;27.73;;;12.40;81.60;;;;;;20920956;28;20527;-62
2022/12/06 20:58:07;;;;;;;40.97;29.05;;;12.40;81.60;;;;;;20919100;28;20497;-62
2022/12/06 21:08:10;;;;;;;38.60;28.85;;;12.30;81.80;;;;;;20918714;28;20439;-64
2022/12/06 21:18:12;;;;;;;49.90;33.30;;;12.30;82.20;;;;;;20916940;28;20504;-63
2022/12/06 21:28:14;;;;;;;52.05;34.97;;;12.30;82.20;;;;;;20915612;28;20057;-63
2022/12/06 21:38:17;;;;;;;51.30;34.30;;;12.20;82.50;;;;;;20915285;28;20397;-65
2022/12/06 21:48:20;;;;;;;51.22;34.15;;;12.30;82.30;;;;;;20914572;28;20057;-62
2022/12/06 21:58:24;;;;;;;48.35;33.25;;;12.30;82.30;;;;;;20897557;28;20048;-61
2022/12/06 22:08:26;;;;;;;45.33;30.83;;;12.30;82.50;;;;;;20914316;28;20489;-61
2022/12/06 22:18:28;;;;;;;50.75;31.60;;;12.20;82.60;;;;;;20912661;28;20055;-61
2022/12/06 22:28:30;;;;;;;48.55;30.45;;;12.10;82.90;;;;;;20913080;28;20110;-63
2022/12/06 22:38:33;;;;;;;44.67;31.13;;;12.00;83.30;;;;;;20912408;28;20140;-64
2022/12/06 22:48:35;;;;;;;45.20;31.90;;;12.10;83.40;;;;;;20915119;28;20126;-62
2022/12/06 22:58:37;;;;;;;51.67;35.38;;;12.10;83.30;;;;;;20928076;28;20049;-60
2022/12/06 23:08:40;;;;;;;49.40;32.85;;;12.10;83.30;;;;;;20927029;28;20061;-65
2022/12/06 23:18:43;;;;;;;49.22;32.65;;;12.10;83.40;;;;;;20926791;28;20048;-62
2022/12/06 23:28:46;;;;;;;50.38;30.88;;;12.10;83.50;;;;;;20925949;28;20210;-62
2022/12/06 23:38:51;;;;;;;50.05;32.17;;;12.00;83.60;;;;;;20925189;28;20053;-61
2022/12/06 23:48:57;;;;;;;47.05;31.27;;;12.00;83.60;;;;;;20924659;28;20489;-61
2022/12/06 23:59:03;;;;;;;54.22;37.83;;;11.90;83.80;;;;;;20923997;28;20515;-60
