Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 04:15:03;;;;;;;111.30;40.90;;;;;;;-3.25;100.00;99203.46;263503;1299;545098;-88
2023/12/09 04:21:11;;;;;;;116.40;42.60;;;;;;;-3.56;100.00;99197.33;268415;1280;23251;-90
2023/12/09 04:27:15;;;;;;;121.80;43.00;;;;;;;-3.78;100.00;99196.84;268245;1278;869108;-88
2023/12/09 04:33:20;;;;;;;105.10;39.30;;;;;;;-3.93;100.00;99189.75;268648;1278;22580;-91
2023/12/09 04:39:23;;;;;;;101.70;40.60;;;;;;;-4.09;100.00;99194.33;268938;1277;22583;-90
2023/12/09 04:45:29;;;;;;;112.10;44.00;;;;;;;-4.26;100.00;99198.27;268436;1277;22249;-90
2023/12/09 04:51:32;;;;;;;103.00;40.30;;;;;;;-4.35;100.00;99197.98;268832;1277;25374;-90
2023/12/09 04:57:37;;;;;;;111.60;42.20;;;;;;;-4.35;100.00;99198.94;268720;1277;22566;-89
2023/12/09 05:03:42;;;;;;;121.80;39.30;;;;;;;-4.36;100.00;99197.11;270616;1259;23006;-90
2023/12/09 05:09:44;;;;;;;113.60;42.70;;;;;;;-4.40;100.00;99184.73;270655;1266;23415;-89
2023/12/09 05:15:49;;;;;;;114.90;40.30;;;;;;;-4.44;100.00;99185.44;270757;1267;23498;-88
2023/12/09 05:21:51;;;;;;;119.20;43.70;;;;;;;-4.50;100.00;99191.35;270685;1267;22583;-89
2023/12/09 05:28:01;;;;;;;109.80;41.50;;;;;;;-4.56;100.00;99194.09;270580;1266;22521;-89
2023/12/09 05:34:03;;;;;;;110.30;41.00;;;;;;;-4.67;100.00;99197.38;270639;1266;22561;-89
2023/12/09 05:40:08;;;;;;;124.80;40.80;;;;;;;-4.65;100.00;99195.19;270587;1266;25494;-89
2023/12/09 05:46:29;;;;;;;116.30;40.90;;;;;;;-4.60;100.00;99199.08;270649;1268;23690;-89
2023/12/09 05:52:35;;;;;;;113.40;42.40;;;;;;;-4.62;100.00;99200.20;270297;1266;22522;-89
2023/12/09 05:58:39;;;;;;;122.60;42.60;;;;;;;-4.63;100.00;99208.48;270894;1267;23654;-89
2023/12/09 06:04:44;;;;;;;135.70;42.10;;;;;;;-4.59;100.00;99210.77;270666;1266;22635;-89
2023/12/09 06:10:48;;;;;;;109.70;39.50;;;;;;;-4.54;100.00;99204.61;271038;1255;22663;-90
2023/12/09 06:16:52;;;;;;;123.70;42.40;;;;;;;-4.59;100.00;99205.21;270581;1267;24482;-88
2023/12/09 06:22:56;;;;;;;98.00;37.10;;;;;;;-4.61;100.00;99213.02;271006;1266;22663;-90
2023/12/09 06:29:00;;;;;;;117.20;41.20;;;;;;;-4.66;100.00;99211.64;270942;1256;22647;-88
2023/12/09 06:35:10;;;;;;;118.30;40.50;;;;;;;-4.64;100.00;99204.10;271259;1266;25292;-89
2023/12/09 06:41:12;;;;;;;102.80;39.10;;;;;;;-4.68;100.00;99198.23;270659;1266;22621;-90
2023/12/09 06:47:21;;;;;;;109.50;40.40;;;;;;;-4.76;100.00;99194.46;270603;1267;24219;-89
2023/12/09 06:53:24;;;;;;;120.30;40.10;;;;;;;-4.76;100.00;99198.63;270579;1266;23163;-90
2023/12/09 06:59:29;;;;;;;122.10;43.00;;;;;;;-4.72;100.00;99199.74;271520;1266;22543;-90
2023/12/09 07:05:34;;;;;;;107.70;39.70;;;;;;;-4.67;100.00;99194.70;271665;1266;22522;-89
2023/12/09 07:11:40;;;;;;;125.00;44.20;;;;;;;-4.60;100.00;99196.83;271305;1266;22511;-89
2023/12/09 07:17:44;;;;;;;;;;;;;;;-4.52;100.00;99196.23;270521;1266;22552;-90
2023/12/09 07:23:49;;;;;;;133.90;43.90;;;;;;;-4.51;100.00;99194.50;270199;1266;22718;-90
2023/12/09 07:29:53;;;;;;;140.50;45.60;;;;;;;-4.49;100.00;99200.10;270440;1267;22560;-90
2023/12/09 07:35:58;;;;;;;133.90;46.40;;;;;;;-4.40;100.00;99193.41;270684;1267;22567;-89
2023/12/09 07:42:01;;;;;;;139.30;46.40;;;;;;;-4.28;100.00;99191.42;270548;1266;23362;-89
2023/12/09 07:48:03;;;;;;;145.00;47.20;;;;;;;-4.17;100.00;99189.13;270526;1266;23226;-90
2023/12/09 07:54:05;;;;;;;137.80;47.20;;;;;;;-4.08;100.00;99181.48;270173;1267;22596;-90
2023/12/09 08:00:12;;;;;;;150.30;48.20;;;;;;;-3.98;100.00;99177.69;271005;1267;22594;-91
2023/12/09 08:06:13;;;;;;;98.50;32.80;;;;;;;-3.91;100.00;99181.86;271237;1266;23742;-90
2023/12/09 08:12:18;;;;;;;138.10;44.90;;;;;;;-3.87;100.00;99175.53;270844;1267;22520;-91
2023/12/09 08:18:20;;;;;;;134.40;46.80;;;;;;;-3.78;100.00;99180.08;270724;1260;22570;-90
2023/12/09 08:24:26;;;;;;;136.30;46.30;;;;;;;-3.65;100.00;99185.98;270845;1260;22569;-89
2023/12/09 08:30:30;;;;;;;140.20;48.00;;;;;;;-3.55;100.00;99190.21;271097;1266;22585;-89
2023/12/09 08:36:32;;;;;;;133.20;44.70;;;;;;;-3.47;100.00;99188.92;271020;1267;26141;-89
2023/12/09 08:42:38;;;;;;;130.70;46.00;;;;;;;-3.38;100.00;99188.48;270599;1267;22706;-89
2023/12/09 08:49:17;;;;;;;130.80;46.80;;;;;;;-3.24;100.00;99191.89;262713;1301;546213;-89
2023/12/09 08:55:20;;;;;;;134.10;45.50;;;;;;;-3.18;100.00;99187.56;267838;1281;25503;-90
2023/12/09 09:01:21;;;;;;;134.70;48.50;;;;;;;-3.14;100.00;99189.08;268092;1270;1803433;-90
2023/12/09 09:07:25;;;;;;;124.00;45.00;;;;;;;-3.05;100.00;99192.10;269884;1258;22528;-90
2023/12/09 09:13:29;;;;;;;121.50;45.80;;;;;;;-3.00;100.00;99187.98;270441;1271;22633;-89
2023/12/09 09:19:31;;;;;;;121.50;46.70;;;;;;;-2.94;100.00;99173.63;270496;1270;22517;-90
2023/12/09 09:25:33;;;;;;;134.50;47.90;;;;;;;-2.87;100.00;99173.02;270092;1261;22635;-90
2023/12/09 09:31:35;;;;;;;128.10;48.10;;;;;;;-2.77;100.00;99169.17;270016;1270;25348;-89
2023/12/09 09:37:38;;;;;;;109.40;45.70;;;;;;;-2.69;100.00;99159.59;269618;1270;24254;-90
2023/12/09 09:43:44;;;;;;;126.10;49.20;;;;;;;-2.59;100.00;99148.23;269141;1270;23906;-89
2023/12/09 09:49:48;;;;;;;128.40;46.50;;;;;;;-2.50;100.00;99140.73;269462;1270;22584;-90
2023/12/09 09:55:51;;;;;;;105.70;42.90;;;;;;;-2.37;100.00;99133.31;269449;1270;24488;-90
2023/12/09 10:01:54;;;;;;;112.30;46.10;;;;;;;-2.25;100.00;99135.31;269514;1270;24292;-90
2023/12/09 10:07:55;;;;;;;119.50;49.50;;;;;;;-2.11;100.00;99135.13;269764;1270;23706;-89
2023/12/09 10:13:59;;;;;;;123.00;47.30;;;;;;;-1.98;100.00;99133.71;269311;1270;25509;-90
2023/12/09 10:20:05;;;;;;;116.60;46.50;;;;;;;-1.93;100.00;99125.59;269300;1270;22594;-90
2023/12/09 10:26:09;;;;;;;120.00;46.80;;;;;;;-1.85;100.00;99119.08;269408;1270;23853;-91
2023/12/09 10:32:12;;;;;;;119.30;47.20;;;;;;;-1.76;100.00;99103.81;269631;1270;22546;-90
2023/12/09 10:38:16;;;;;;;116.60;47.90;;;;;;;-1.66;100.00;99092.33;269553;1270;22561;-90
2023/12/09 10:44:19;;;;;;;121.20;48.50;;;;;;;-1.57;100.00;99088.33;272396;1270;22207;-88
2023/12/09 10:50:22;;;;;;;114.90;48.70;;;;;;;-1.49;100.00;99091.98;272331;1270;22434;-91
2023/12/09 10:56:23;;;;;;;121.10;50.50;;;;;;;-1.43;100.00;99083.41;272198;1270;23194;-88
2023/12/09 11:02:30;;;;;;;124.70;48.60;;;;;;;-1.37;100.00;99086.77;269588;1270;22614;-88
2023/12/09 11:08:32;;;;;;;121.40;50.20;;;;;;;-1.31;100.00;99091.86;269535;1270;22549;-88
2023/12/09 11:14:37;;;;;;;117.40;48.30;;;;;;;-1.25;100.00;99090.02;269737;1270;22529;-89
2023/12/09 11:20:47;;;;;;;119.50;50.40;;;;;;;-1.20;100.00;99087.85;269823;1270;22542;-88
2023/12/09 11:26:54;;;;;;;119.90;50.50;;;;;;;-1.06;100.00;99079.25;269613;1270;22504;-89
2023/12/09 11:32:57;;;;;;;123.50;49.80;;;;;;;-0.98;100.00;99070.23;269291;1270;24474;-89
2023/12/09 11:38:59;;;;;;;116.40;50.80;;;;;;;-0.95;100.00;99069.95;269281;1270;22567;-89
2023/12/09 11:45:06;;;;;;;122.60;51.40;;;;;;;-0.90;100.00;99063.95;269519;1270;22538;-89
2023/12/09 11:51:08;;;;;;;;;;;;;;;-0.90;100.00;99057.50;269559;1270;22547;-89
2023/12/09 11:57:10;;;;;;;128.50;54.10;;;;;;;-0.90;100.00;99050.95;269375;1271;22561;-88
2023/12/09 12:03:14;;;;;;;127.90;54.20;;;;;;;-0.87;100.00;99054.23;268748;1270;22560;-89
2023/12/09 12:09:17;;;;;;;128.60;55.30;;;;;;;-0.88;100.00;99036.52;269895;1270;22566;-90
2023/12/09 12:15:18;;;;;;;125.00;53.30;;;;;;;-0.88;100.00;99027.10;270003;1270;22538;-89
2023/12/09 12:21:21;;;;;;;118.40;50.90;;;;;;;-0.86;100.00;99032.48;269683;1270;22550;-89
2023/12/09 12:27:27;;;;;;;134.40;55.40;;;;;;;-0.93;100.00;99028.98;269665;1270;22737;-89
2023/12/09 12:33:30;;;;;;;131.40;55.80;;;;;;;-0.89;100.00;99017.64;269635;1270;26197;-89
2023/12/09 12:39:52;;;;;;;118.30;54.10;;;;;;;-0.78;100.00;99014.33;269522;1270;23068;-89
2023/12/09 12:45:58;;;;;;;154.60;60.50;;;;;;;-0.71;100.00;99016.42;269754;1270;22547;-91
2023/12/09 12:52:04;;;;;;;;;;;;;;;-0.68;100.00;99014.90;269743;1270;22522;-90
2023/12/09 12:58:14;;;;;;;128.30;55.40;;;;;;;-0.69;100.00;99006.98;269888;1270;22569;-90
2023/12/09 13:04:17;;;;;;;125.30;53.80;;;;;;;-0.72;100.00;99006.54;269893;1271;25291;-90
2023/12/09 13:10:20;;;;;;;130.70;55.50;;;;;;;-0.75;100.00;99004.61;269892;1270;22517;-90
2023/12/09 13:16:26;;;;;;;127.80;56.40;;;;;;;-0.76;100.00;98999.83;270320;1270;24218;-89
2023/12/09 13:22:27;;;;;;;143.50;60.30;;;;;;;-0.78;100.00;98996.41;270220;1270;22562;-89
2023/12/09 13:28:33;;;;;;;148.70;58.90;;;;;;;-0.80;100.00;98993.33;270096;1270;22581;-90
2023/12/09 13:34:36;;;;;;;130.00;54.00;;;;;;;-0.79;100.00;98989.29;269884;1270;23637;-90
2023/12/09 13:40:46;;;;;;;125.00;52.90;;;;;;;-0.75;100.00;98992.69;269873;1270;22550;-89
2023/12/09 13:46:50;;;;;;;128.60;52.50;;;;;;;-0.78;100.00;98977.23;270884;1267;23921;-89
2023/12/09 13:52:52;;;;;;;128.10;52.00;;;;;;;-0.80;100.00;98973.72;270940;1267;22539;-90
2023/12/09 13:58:55;;;;;;;123.70;50.60;;;;;;;-0.77;100.00;98972.25;270755;1258;22595;-90
2023/12/09 14:04:58;;;;;;;127.20;52.50;;;;;;;-0.76;100.00;98971.44;273008;1267;22398;-91
2023/12/09 14:11:00;;;;;;;133.30;52.40;;;;;;;-0.79;100.00;98970.04;273071;1268;23214;-90
2023/12/09 14:17:05;;;;;;;127.80;52.70;;;;;;;-0.77;100.00;98970.15;273185;1256;22459;-90
2023/12/09 14:23:07;;;;;;;132.70;53.10;;;;;;;-0.74;100.00;98961.80;272985;1268;22207;-90
2023/12/09 14:29:10;;;;;;;131.70;53.20;;;;;;;-0.76;100.00;98956.09;272829;1267;22573;-91
2023/12/09 14:35:20;;;;;;;133.20;54.30;;;;;;;-0.77;100.00;98953.19;272799;1267;24308;-90
2023/12/09 14:41:22;;;;;;;131.50;55.00;;;;;;;-0.75;100.00;98950.13;271123;1266;23556;-91
2023/12/09 14:47:27;;;;;;;135.90;53.80;;;;;;;-0.77;100.00;98940.33;270589;1260;23728;-91
2023/12/09 14:53:30;;;;;;;126.80;54.90;;;;;;;-0.77;100.00;98928.54;270560;1267;22539;-90
2023/12/09 14:59:32;;;;;;;132.30;56.50;;;;;;;-0.76;100.00;98922.06;270651;1267;22558;-91
2023/12/09 15:05:36;;;;;;;142.30;57.70;;;;;;;-0.78;100.00;98916.54;270662;1267;22522;-91
2023/12/09 15:11:54;;;;;;;130.00;56.30;;;;;;;-0.82;100.00;98907.21;270872;1267;22539;-91
2023/12/09 15:18:00;;;;;;;137.10;56.20;;;;;;;-0.83;100.00;98901.42;270863;1267;22862;-90
2023/12/09 15:24:06;;;;;;;139.00;55.00;;;;;;;-0.83;100.00;98893.32;271088;1267;25601;-91
2023/12/09 15:30:12;;;;;;;141.90;57.30;;;;;;;-0.88;100.00;98880.63;270878;1267;22499;-91
2023/12/09 15:36:23;;;;;;;127.90;54.10;;;;;;;-0.94;100.00;98878.14;270585;1268;22925;-90
2023/12/09 15:42:29;;;;;;;133.80;55.90;;;;;;;-0.97;100.00;98870.38;270690;1258;22617;-90
2023/12/09 15:48:34;;;;;;;153.00;62.10;;;;;;;-1.03;100.00;98863.02;270516;1267;22620;-89
2023/12/09 15:54:38;;;;;;;165.00;67.50;;;;;;;-1.06;100.00;98854.13;270795;1267;23295;-90
2023/12/09 16:00:46;;;;;;;163.80;66.70;;;;;;;-1.10;100.00;98847.44;270791;1267;23453;-91
2023/12/09 16:06:50;;;;;;;161.70;63.10;;;;;;;-1.13;100.00;98840.90;270715;1267;26822;-89
2023/12/09 16:12:53;;;;;;;156.90;67.10;;;;;;;-1.18;100.00;98842.45;270728;1257;22759;-90
2023/12/09 16:18:57;;;;;;;166.90;68.20;;;;;;;-1.23;100.00;98831.14;270794;1267;25479;-90
2023/12/09 16:25:04;;;;;;;176.10;67.40;;;;;;;-1.27;100.00;98824.40;271230;1268;22256;-91
2023/12/09 16:31:10;;;;;;;180.10;73.80;;;;;;;-1.30;100.00;98826.98;271409;1267;22678;-91
2023/12/09 16:37:17;;;;;;;160.80;67.50;;;;;;;-1.33;100.00;98813.70;270873;1267;22916;-92
2023/12/09 16:43:20;;;;;;;169.30;67.20;;;;;;;-1.38;100.00;98817.07;271071;1267;22931;-92
2023/12/09 16:49:43;;;;;;;157.90;64.70;;;;;;;-1.35;100.00;98827.26;270864;1267;24207;-91
2023/12/09 16:55:49;;;;;;;163.70;66.20;;;;;;;-1.34;100.00;98817.09;270839;1267;22663;-91
2023/12/09 17:02:12;;;;;;;181.80;73.60;;;;;;;-1.33;100.00;98806.86;270623;1268;22554;-91
2023/12/09 17:08:16;;;;;;;155.70;64.00;;;;;;;-1.32;100.00;98805.65;263281;1267;10002079;-91
2023/12/09 17:14:19;;;;;;;187.10;75.00;;;;;;;-1.31;100.00;98805.09;272778;1267;22451;-90
2023/12/09 17:20:25;;;;;;;191.00;76.90;;;;;;;-1.26;100.00;98801.44;273002;1267;22348;-91
2023/12/09 17:26:30;;;;;;;169.60;72.90;;;;;;;-1.27;100.00;98795.87;272683;1267;22359;-91
2023/12/09 17:32:33;;;;;;;180.90;74.20;;;;;;;-1.24;100.00;98785.82;272870;1267;22447;-90
2023/12/09 17:38:37;;;;;;;161.10;71.50;;;;;;;-1.20;100.00;98780.13;272912;1268;22435;-91
2023/12/09 17:44:43;;;;;;;165.70;71.20;;;;;;;-1.18;100.00;98783.81;272943;1267;23386;-91
2023/12/09 17:51:05;;;;;;;166.30;75.60;;;;;;;-1.18;100.00;98777.68;272912;1267;22229;-89
2023/12/09 17:57:11;;;;;;;174.80;77.30;;;;;;;-1.16;100.00;98758.83;272825;1268;22447;-91
2023/12/09 18:03:15;;;;;;;191.80;82.80;;;;;;;-1.18;100.00;98739.25;272940;1268;22354;-91
2023/12/09 18:09:20;;;;;;;190.60;81.20;;;;;;;-1.21;100.00;98713.45;273050;1268;22431;-90
2023/12/09 18:15:27;;;;;;;174.20;77.90;;;;;;;-1.22;100.00;98702.36;272978;1267;23701;-91
2023/12/09 18:21:37;;;;;;;183.50;80.10;;;;;;;-1.21;100.00;98691.86;273005;1266;23228;-91
2023/12/09 18:27:43;;;;;;;187.80;82.50;;;;;;;-1.20;100.00;98691.08;273033;1267;22239;-91
2023/12/09 18:33:53;;;;;;;193.10;81.00;;;;;;;-1.21;100.00;98683.30;272821;1268;22428;-91
2023/12/09 18:40:05;;;;;;;194.20;85.10;;;;;;;-1.21;100.00;98681.64;272842;1267;22338;-91
2023/12/09 18:46:29;;;;;;;190.70;84.90;;;;;;;-1.22;100.00;98672.69;272815;1267;22573;-91
2023/12/09 18:52:37;;;;;;;197.90;86.20;;;;;;;-1.21;100.00;98659.89;272822;1261;22447;-91
2023/12/09 18:58:40;;;;;;;195.80;84.70;;;;;;;-1.20;100.00;98648.95;272814;1267;22380;-91
2023/12/09 19:04:46;;;;;;;194.40;84.10;;;;;;;-1.23;100.00;98643.07;272627;1263;22257;-91
2023/12/09 19:10:48;;;;;;;203.30;89.90;;;;;;;-1.30;100.00;98641.05;272672;1268;22410;-91
2023/12/09 19:17:32;;;;;;;221.80;94.10;;;;;;;-1.40;100.00;98636.29;272857;1266;22476;-90
2023/12/09 19:23:47;;;;;;;205.90;93.40;;;;;;;-1.47;100.00;98624.77;273040;1267;22398;-90
2023/12/09 19:29:53;;;;;;;219.20;98.40;;;;;;;-1.60;100.00;98609.88;272873;1267;23529;-90
2023/12/09 19:35:58;;;;;;;206.00;90.60;;;;;;;-1.69;100.00;98605.80;273070;1267;22257;-91
2023/12/09 19:42:08;;;;;;;218.90;93.30;;;;;;;-1.79;100.00;98589.35;272995;1268;23153;-92
2023/12/09 19:48:12;;;;;;;222.70;109.80;;;;;;;-1.83;100.00;98580.37;273045;1267;22518;-90
2023/12/09 19:54:20;;;;;;;228.60;103.50;;;;;;;-1.84;100.00;98560.59;272826;1267;22464;-91
2023/12/09 20:00:30;;;;;;;247.40;103.90;;;;;;;-1.89;100.00;98547.46;272996;1268;23190;-90
2023/12/09 20:06:33;;;;;;;229.90;96.20;;;;;;;-1.95;100.00;98547.38;272783;1267;24412;-91
2023/12/09 20:12:36;;;;;;;211.10;96.20;;;;;;;-2.03;100.00;98547.27;272869;1267;22423;-90
2023/12/09 20:18:39;;;;;;;237.60;104.20;;;;;;;-2.18;100.00;98524.17;272900;1267;22232;-90
2023/12/09 20:24:43;;;;;;;217.20;93.20;;;;;;;-2.26;100.00;98517.52;272836;1267;22360;-89
2023/12/09 20:30:46;;;;;;;223.10;98.50;;;;;;;-2.42;100.00;98516.31;272969;1267;23006;-90
2023/12/09 20:36:58;;;;;;;216.20;95.00;;;;;;;-2.60;100.00;98510.55;272792;1268;22250;-90
2023/12/09 20:43:01;;;;;;;226.90;100.40;;;;;;;-2.71;100.00;98491.38;273041;1267;22354;-90
2023/12/09 20:49:03;;;;;;;209.10;93.00;;;;;;;-2.76;100.00;98471.35;272860;1267;22991;-91
2023/12/09 20:55:07;;;;;;;198.40;87.20;;;;;;;-2.92;100.00;98454.29;272723;1268;22249;-91
2023/12/09 21:01:30;;;;;;;212.60;95.30;;;;;;;-3.11;100.00;98446.70;269126;1268;5096838;-90
2023/12/09 21:07:32;;;;;;;187.30;87.10;;;;;;;-3.22;100.00;98447.25;272933;1268;22361;-91
2023/12/09 21:13:35;;;;;;;205.90;90.30;;;;;;;-3.34;100.00;98447.40;272775;1267;22251;-91
2023/12/09 21:19:39;;;;;;;199.20;88.50;;;;;;;-3.60;100.00;98441.52;272971;1267;24373;-90
2023/12/09 21:25:43;;;;;;;192.20;86.40;;;;;;;-3.76;100.00;98420.42;272834;1268;22529;-91
2023/12/09 21:31:47;;;;;;;192.30;88.70;;;;;;;-4.00;100.00;98427.12;273072;1267;22409;-90
2023/12/09 21:37:52;;;;;;;201.10;88.10;;;;;;;-4.11;100.00;98428.98;273037;1269;22221;-90
2023/12/09 21:43:55;;;;;;;221.60;94.00;;;;;;;-4.08;100.00;98422.04;272892;1262;22395;-91
2023/12/09 21:50:19;;;;;;;281.80;116.10;;;;;;;-4.12;100.00;98405.53;273003;1267;22381;-91
2023/12/09 21:56:55;;;;;;;251.40;106.10;;;;;;;-4.23;100.00;98393.74;273151;1266;23574;-92
2023/12/09 22:02:57;;;;;;;282.60;116.60;;;;;;;-4.38;100.00;98389.92;273005;1266;22535;-91
2023/12/09 22:09:01;;;;;;;315.50;128.20;;;;;;;-4.58;100.00;98383.48;273024;1267;22517;-91
2023/12/09 22:15:21;;;;;;;288.80;121.50;;;;;;;-4.68;100.00;98386.52;273059;1267;23938;-91
2023/12/09 22:21:28;;;;;;;293.10;123.30;;;;;;;-4.75;100.00;98384.77;273015;1267;22254;-92
2023/12/09 22:27:32;;;;;;;245.40;106.00;;;;;;;-4.90;100.00;98378.00;273060;1267;22548;-90
2023/12/09 22:33:49;;;;;;;253.60;113.50;;;;;;;-5.04;100.00;98366.35;272909;1266;22381;-91
2023/12/09 22:39:52;;;;;;;250.60;108.10;;;;;;;-5.23;100.00;98347.20;272914;1266;22436;-91
2023/12/09 22:45:59;;;;;;;250.30;113.30;;;;;;;-5.42;100.00;98328.95;273056;1266;24504;-90
2023/12/09 22:52:08;;;;;;;;;;;;;;;-5.52;100.00;98310.84;272935;1266;23715;-92
2023/12/09 22:58:14;;;;;;;221.20;96.00;;;;;;;-5.54;100.00;98307.56;272937;1266;22236;-91
2023/12/09 23:04:20;;;;;;;226.00;97.10;;;;;;;-5.60;100.00;98302.20;273128;1266;23338;-90
2023/12/09 23:10:25;;;;;;;251.60;109.40;;;;;;;-5.58;100.00;98303.36;272935;1266;22383;-91
2023/12/09 23:16:28;;;;;;;265.30;111.40;;;;;;;-5.73;100.00;98303.45;272930;1267;22292;-91
2023/12/09 23:22:31;;;;;;;249.90;101.70;;;;;;;-5.90;100.00;98288.71;272875;1267;23067;-90
2023/12/09 23:28:35;;;;;;;223.80;94.50;;;;;;;-5.92;100.00;98287.84;273193;1267;22268;-92
2023/12/09 23:34:39;;;;;;;234.00;95.10;;;;;;;-6.00;100.00;98303.48;273155;1253;22560;-90
2023/12/09 23:40:41;;;;;;;264.30;106.10;;;;;;;-6.01;100.00;98298.48;273191;1266;22482;-93
2023/12/09 23:46:45;;;;;;;254.40;102.50;;;;;;;-5.93;100.00;98290.30;273097;1267;25294;-91
2023/12/09 23:52:48;;;;;;;262.40;104.20;;;;;;;-5.99;100.00;98277.85;272996;1271;22369;-91
2023/12/09 23:58:54;;;;;;;273.10;112.90;;;;;;;-6.04;100.00;98262.51;273199;1266;23099;-91
