Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:37;;;;;;;2.60;2.33;;;;;;;8.33;100.00;101281.50;4974676;28;20631;-72
2021/05/29 00:03:03;;;;;;;2.23;1.90;;;;;;;8.28;100.00;101286.16;4974605;28;20229;-72
2021/05/29 00:05:28;;;;;;;2.57;2.30;;;;;;;8.21;100.00;101283.69;4974698;28;20182;-72
2021/05/29 00:07:54;;;;;;;3.33;3.03;;;;;;;8.16;100.00;101285.63;4987055;28;20188;-72
2021/05/29 00:10:20;;;;;;;2.23;2.13;;;;;;;8.09;100.00;101288.59;4994325;28;20221;-72
2021/05/29 00:12:45;;;;;;;8.97;2.57;;;;;;;8.05;100.00;101276.63;4993823;28;20291;-72
2021/05/29 00:15:11;;;;;;;2.67;2.47;;;;;;;8.06;100.00;101289.16;4993769;28;20466;-72
2021/05/29 00:17:37;;;;;;;2.17;2.03;;;;;;;8.09;100.00;101280.44;4994038;28;20287;-72
2021/05/29 00:20:04;;;;;;;6.37;2.37;;;;;;;8.10;100.00;101283.97;4993698;28;20760;-72
2021/05/29 00:22:29;;;;;;;2.83;2.50;;;;;;;8.11;100.00;101269.31;4993783;28;20240;-72
2021/05/29 00:24:54;;;;;;;3.00;2.80;;;;;;;8.09;100.00;101268.75;4993745;28;20256;-72
2021/05/29 00:27:20;;;;;;;7.73;3.17;;;;;;;8.03;100.00;101266.03;4993575;28;20177;-73
2021/05/29 00:29:45;;;;;;;2.63;2.43;;;;;;;8.03;100.00;101265.22;4993392;28;20173;-72
2021/05/29 00:32:11;;;;;;;4.50;4.03;;;;;;;8.03;100.00;101270.66;4993566;28;20192;-73
2021/05/29 00:34:36;;;;;;;2.73;2.53;;;;;;;8.00;100.00;101268.50;4993575;28;20181;-72
2021/05/29 00:37:01;;;;;;;2.97;2.67;;;;;;;7.95;100.00;101277.47;4993575;28;20173;-72
2021/05/29 00:39:27;;;;;;;8.63;2.97;;;;;;;7.95;100.00;101277.47;4993142;28;20178;-72
2021/05/29 00:41:52;;;;;;;3.80;3.30;;;;;;;7.98;100.00;101273.41;4993357;28;20268;-72
2021/05/29 00:44:17;;;;;;;4.10;3.73;;;;;;;8.00;100.00;101280.19;4993104;28;20236;-73
2021/05/29 00:46:43;;;;;;;2.93;2.73;;;;;;;8.03;100.00;101273.38;4993605;28;20205;-72
2021/05/29 00:49:08;;;;;;;11.30;3.63;;;;;;;8.04;100.00;101280.44;4993207;28;20260;-72
2021/05/29 00:51:34;;;;;;;3.13;2.83;;;;;;;8.02;100.00;101272.56;4993284;28;20178;-72
2021/05/29 00:53:59;;;;;;;3.27;2.83;;;;;;;8.07;100.00;101278.00;4993252;28;20170;-73
2021/05/29 00:56:25;;;;;;;3.60;3.30;;;;;;;8.09;100.00;101277.72;4993169;28;20304;-72
2021/05/29 00:58:50;;;;;;;3.67;3.03;;;;;;;8.09;100.00;101277.72;4992996;28;20260;-72
2021/05/29 01:01:16;;;;;;;4.63;4.23;;;;;;;8.06;100.00;101284.53;4992977;28;20534;-72
2021/05/29 01:03:41;;;;;;;5.00;3.47;;;;;;;8.03;100.00;101282.38;4992997;28;20203;-72
2021/05/29 01:06:06;;;;;;;3.50;2.93;;;;;;;8.02;100.00;101283.44;4993131;28;20263;-72
2021/05/29 01:08:32;;;;;;;2.70;2.50;;;;;;;8.02;100.00;101286.19;4992652;28;20180;-72
2021/05/29 01:10:58;;;;;;;5.13;3.43;;;;;;;8.05;100.00;101284.81;4992790;28;20177;-72
2021/05/29 01:13:28;;;;;;;3.57;3.27;;;;;;;8.09;100.00;101285.88;4992566;28;20185;-72
2021/05/29 01:15:56;;;;;;;4.13;3.73;;;;;;;8.11;100.00;101281.00;4992913;28;20630;-72
2021/05/29 01:18:22;;;;;;;9.00;3.57;;;;;;;8.13;100.00;101284.25;4992544;28;20177;-73
2021/05/29 01:20:47;;;;;;;8.00;4.70;;;;;;;8.16;100.00;101288.34;4992608;28;20189;-72
2021/05/29 01:23:14;;;;;;;4.40;4.10;;;;;;;8.18;100.00;101288.88;4992581;28;20696;-72
2021/05/29 01:25:45;;;;;;;3.83;3.53;;;;;;;8.20;100.00;101282.06;4992592;28;20177;-72
2021/05/29 01:28:16;;;;;;;2.60;2.23;;;;;;;8.24;100.00;101290.50;4992453;28;20180;-72
2021/05/29 01:30:49;;;;;;;7.37;3.73;;;;;;;8.26;100.00;101289.16;4992493;28;20169;-72
2021/05/29 01:33:23;;;;;;;3.93;3.63;;;;;;;8.26;100.00;101294.59;4992481;28;20184;-72
2021/05/29 01:35:50;;;;;;;5.33;4.93;;;;;;;8.28;100.00;101297.03;4992424;28;20683;-72
2021/05/29 01:38:17;;;;;;;3.67;3.37;;;;;;;8.31;100.00;101294.56;4988440;28;20180;-72
2021/05/29 01:40:43;;;;;;;4.93;3.83;;;;;;;8.39;100.00;101301.41;4972957;28;20245;-72
2021/05/29 01:43:13;;;;;;;3.80;3.50;;;;;;;8.42;100.00;101302.75;4972929;28;20202;-72
2021/05/29 01:45:41;;;;;;;5.43;4.13;;;;;;;8.46;100.00;101301.09;4972745;28;20528;-72
2021/05/29 01:48:07;;;;;;;3.70;3.40;;;;;;;8.45;100.00;101300.28;4972523;28;20178;-72
2021/05/29 01:50:45;;;;;;;3.40;3.13;;;;;;;8.53;100.00;101299.72;4972080;28;20668;-72
2021/05/29 01:53:11;;;;;;;3.57;3.27;;;;;;;8.58;100.00;101296.19;4972596;28;20680;-73
2021/05/29 01:55:37;;;;;;;5.07;4.67;;;;;;;8.58;100.00;101296.19;4972576;28;20197;-73
2021/05/29 01:58:02;;;;;;;4.93;4.53;;;;;;;8.65;100.00;101288.50;4972373;28;20210;-74
2021/05/29 02:00:29;;;;;;;4.20;3.80;;;;;;;8.68;100.00;101282.53;4972506;28;20205;-73
2021/05/29 02:02:56;;;;;;;4.60;4.20;;;;;;;8.68;100.00;101285.25;4972429;28;20176;-73
2021/05/29 02:05:24;;;;;;;5.83;3.87;;;;;;;8.68;100.00;101287.97;4972325;28;20291;-73
2021/05/29 02:07:50;;;;;;;5.23;4.70;;;;;;;8.72;100.00;101280.88;4972283;28;20189;-73
2021/05/29 02:10:21;;;;;;;4.00;3.60;;;;;;;8.77;100.00;101285.47;4972260;28;20170;-73
2021/05/29 02:12:50;;;;;;;5.03;4.63;;;;;;;8.78;100.00;101285.19;4972300;28;20185;-73
2021/05/29 02:15:21;;;;;;;3.23;2.93;;;;;;;8.84;100.00;101295.00;4972290;28;20174;-73
2021/05/29 02:17:50;;;;;;;4.40;4.00;;;;;;;8.83;100.00;101295.28;4972109;28;20174;-73
2021/05/29 02:20:18;;;;;;;4.03;3.73;;;;;;;8.75;100.00;101296.66;4972217;28;20174;-73
2021/05/29 02:22:43;;;;;;;4.80;4.00;;;;;;;8.74;100.00;101302.38;4972209;28;20257;-73
2021/05/29 02:25:09;;;;;;;4.63;4.03;;;;;;;8.76;100.00;101292.84;4972124;28;20825;-73
2021/05/29 02:27:35;;;;;;;4.70;4.27;;;;;;;8.78;100.00;101295.28;4972435;28;20185;-72
2021/05/29 02:30:03;;;;;;;4.63;4.20;;;;;;;8.77;100.00;101291.75;4970661;28;20564;-73
2021/05/29 02:32:28;;;;;;;5.93;3.97;;;;;;;8.80;100.00;101290.38;4971806;28;20725;-73
2021/05/29 02:34:54;;;;;;;3.90;3.57;;;;;;;8.81;100.00;101294.72;4971984;28;20209;-73
2021/05/29 02:37:19;;;;;;;5.43;4.93;;;;;;;8.80;100.00;101293.91;4971930;28;20540;-73
2021/05/29 02:39:44;;;;;;;5.70;5.20;;;;;;;8.86;100.00;101300.16;4971707;28;20244;-73
2021/05/29 02:42:10;;;;;;;6.47;4.50;;;;;;;8.86;100.00;101302.91;4970539;28;20792;-73
2021/05/29 02:44:35;;;;;;;8.30;4.53;;;;;;;8.88;100.00;101300.69;4972022;28;20197;-73
2021/05/29 02:47:01;;;;;;;4.53;4.07;;;;;;;8.89;100.00;101297.69;4971661;28;20189;-73
2021/05/29 02:49:26;;;;;;;4.60;4.20;;;;;;;8.95;100.00;101301.19;4971656;28;20822;-73
2021/05/29 02:51:51;;;;;;;6.37;3.47;;;;;;;9.01;100.00;101302.00;4970498;28;20198;-73
2021/05/29 02:54:17;;;;;;;3.77;3.03;;;;;;;9.01;100.00;101313.72;4971806;28;20165;-73
2021/05/29 02:56:42;;;;;;;3.70;3.40;;;;;;;9.04;100.00;101309.63;4971819;28;20181;-73
2021/05/29 02:59:08;;;;;;;3.63;3.33;;;;;;;9.05;100.00;101313.97;4971683;28;20170;-73
2021/05/29 03:01:33;;;;;;;6.47;4.17;;;;;;;9.07;100.00;101311.78;4971769;28;20170;-73
2021/05/29 03:03:59;;;;;;;3.50;2.70;;;;;;;9.05;100.00;101303.06;4975653;28;20197;-73
2021/05/29 03:06:24;;;;;;;3.93;3.53;;;;;;;9.01;100.00;101308.28;4975814;28;20174;-73
2021/05/29 03:08:49;;;;;;;4.80;4.40;;;;;;;9.03;100.00;101305.28;4973953;28;20190;-73
2021/05/29 03:11:15;;;;;;;4.83;4.37;;;;;;;9.04;100.00;101307.72;4974136;28;20189;-73
2021/05/29 03:13:40;;;;;;;6.70;4.50;;;;;;;9.04;100.00;101312.34;4977872;28;20689;-74
2021/05/29 03:16:06;;;;;;;6.03;4.33;;;;;;;8.95;99.71;101312.09;4994894;28;20165;-73
2021/05/29 03:18:31;;;;;;;3.87;3.43;;;;;;;8.97;99.68;101314.53;4994722;28;20576;-73
2021/05/29 03:20:58;;;;;;;4.23;3.87;;;;;;;9.00;99.75;101316.75;4994844;28;20170;-73
2021/05/29 03:23:25;;;;;;;4.63;4.23;;;;;;;9.03;99.78;101316.16;4994913;28;20205;-73
2021/05/29 03:25:50;;;;;;;4.30;3.77;;;;;;;9.01;99.67;101323.81;4993435;28;20285;-74
2021/05/29 03:28:16;;;;;;;4.67;4.27;;;;;;;9.00;99.64;101330.38;4994619;28;20276;-72
2021/05/29 03:30:42;;;;;;;8.27;4.07;;;;;;;8.97;99.76;101331.75;4994569;28;20189;-72
2021/05/29 03:33:08;;;;;;;5.13;4.63;;;;;;;8.93;100.00;101326.00;4993283;28;20188;-72
2021/05/29 03:35:34;;;;;;;4.77;4.20;;;;;;;8.96;99.83;101335.53;4994663;28;20184;-73
2021/05/29 03:37:59;;;;;;;3.87;3.53;;;;;;;8.95;100.00;101325.72;4994428;28;20683;-73
2021/05/29 03:40:25;;;;;;;4.10;3.47;;;;;;;8.96;100.00;101319.19;4994671;28;20183;-73
2021/05/29 03:42:51;;;;;;;4.83;4.43;;;;;;;8.94;99.92;101330.38;4999421;28;20329;-73
2021/05/29 03:45:18;;;;;;;4.70;4.30;;;;;;;8.90;98.99;101331.22;5003035;28;20697;-73
2021/05/29 03:47:45;;;;;;;5.37;4.87;;;;;;;8.90;98.67;101332.03;4995737;28;20192;-72
2021/05/29 03:50:13;;;;;;;3.30;2.87;;;;;;;8.90;98.90;101339.38;4995298;28;20208;-73
2021/05/29 03:52:41;;;;;;;4.53;3.33;;;;;;;8.90;99.43;101323.84;4994545;28;20772;-73
2021/05/29 03:55:07;;;;;;;4.97;4.47;;;;;;;8.90;98.92;101332.03;4994457;28;20642;-73
2021/05/29 03:57:32;;;;;;;4.80;4.40;;;;;;;8.86;98.93;101325.50;4994225;28;20207;-73
2021/05/29 03:59:58;;;;;;;4.23;3.83;;;;;;;8.97;98.27;101331.75;4994180;28;20688;-73
2021/05/29 04:02:23;;;;;;;4.83;4.33;;;;;;;8.95;98.65;101340.16;4994422;28;20265;-73
2021/05/29 04:04:48;;;;;;;6.87;4.50;;;;;;;8.86;98.32;101341.84;4994101;28;20647;-73
2021/05/29 04:07:14;;;;;;;4.40;4.10;;;;;;;8.72;98.44;101343.53;4994286;28;20169;-73
2021/05/29 04:09:39;;;;;;;4.10;3.77;;;;;;;8.71;97.43;101341.09;4994059;28;20165;-73
2021/05/29 04:12:05;;;;;;;5.40;4.83;;;;;;;8.78;96.45;101347.88;4994095;28;20193;-73
2021/05/29 04:14:30;;;;;;;4.10;3.43;;;;;;;8.81;96.18;101349.22;4993335;28;20212;-73
2021/05/29 04:16:56;;;;;;;4.70;4.03;;;;;;;8.81;96.87;101349.22;4993888;28;20362;-73
2021/05/29 04:19:21;;;;;;;3.47;3.17;;;;;;;8.73;97.07;101350.63;4993888;28;20212;-73
2021/05/29 04:21:46;;;;;;;4.60;3.63;;;;;;;8.58;96.61;101345.19;4993911;28;20566;-73
2021/05/29 04:24:12;;;;;;;4.30;3.33;;;;;;;8.52;96.53;101340.84;4993846;28;20288;-73
2021/05/29 04:26:37;;;;;;;3.03;2.83;;;;;;;8.45;96.71;101351.22;4994276;28;20637;-73
2021/05/29 04:29:04;;;;;;;4.33;3.93;;;;;;;8.37;96.95;101347.13;4993584;28;20182;-73
2021/05/29 04:31:29;;;;;;;5.67;3.77;;;;;;;8.40;96.90;101351.22;4992341;28;20181;-73
2021/05/29 04:33:54;;;;;;;3.70;3.40;;;;;;;8.43;96.69;101359.66;4993850;28;20236;-73
2021/05/29 04:36:20;;;;;;;3.20;2.80;;;;;;;8.50;97.23;101356.66;4993544;28;20680;-73
2021/05/29 04:38:45;;;;;;;6.00;3.00;;;;;;;8.63;96.36;101353.34;4993587;28;20252;-73
2021/05/29 04:41:11;;;;;;;4.47;3.93;;;;;;;8.67;96.59;101351.69;4993409;28;20559;-72
2021/05/29 04:43:36;;;;;;;3.47;3.17;;;;;;;8.66;96.39;101350.06;4974515;28;20216;-73
2021/05/29 04:46:01;;;;;;;4.30;3.90;;;;;;;8.64;95.61;101353.06;4973835;28;20177;-73
2021/05/29 04:48:27;;;;;;;3.20;2.77;;;;;;;8.73;94.84;101350.63;4973767;28;20244;-73
2021/05/29 04:53:36;;;;;;;4.77;4.27;;;;;;;8.75;92.78;101345.69;4973848;28;20184;-73
2021/05/29 04:56:02;;;;;;;4.53;4.17;;;;;;;8.81;92.63;101354.66;4973718;28;20178;-73
2021/05/29 04:58:28;;;;;;;4.57;4.17;;;;;;;8.91;92.63;101352.72;4973549;28;20174;-73
2021/05/29 05:00:53;;;;;;;3.53;3.23;;;;;;;8.97;92.50;101358.16;4973732;28;20174;-73
2021/05/29 05:03:19;;;;;;;3.13;2.83;;;;;;;9.01;91.86;101365.53;4973602;28;20288;-73
2021/05/29 05:05:44;;;;;;;4.87;4.07;;;;;;;9.00;90.88;101360.34;4973438;28;20224;-73
2021/05/29 05:08:10;;;;;;;4.03;2.97;;;;;;;8.95;90.51;101361.97;4973505;28;20761;-72
2021/05/29 05:10:35;;;;;;;4.30;4.00;;;;;;;8.99;90.22;101356.81;4973556;28;20178;-73
2021/05/29 05:13:01;;;;;;;2.97;2.77;;;;;;;9.00;91.18;101354.91;4973201;28;20204;-73
2021/05/29 05:15:26;;;;;;;3.07;2.83;;;;;;;9.02;90.79;101363.59;4973609;28;20224;-73
2021/05/29 05:17:52;;;;;;;2.40;2.20;;;;;;;8.99;91.37;101364.97;4973220;28;20240;-73
2021/05/29 05:20:18;;;;;;;3.27;2.87;;;;;;;9.04;91.57;101364.94;4973258;28;20174;-73
2021/05/29 05:22:45;;;;;;;2.93;2.70;;;;;;;9.04;90.46;101375.03;4973259;28;20186;-73
2021/05/29 05:25:11;;;;;;;3.10;2.80;;;;;;;9.12;90.79;101374.47;4972556;28;20214;-73
2021/05/29 05:27:36;;;;;;;3.03;2.83;;;;;;;9.04;90.46;101372.31;4972763;28;20173;-73
2021/05/29 05:30:07;;;;;;;2.40;2.13;;;;;;;9.02;89.99;101385.41;4972987;28;20177;-73
2021/05/29 05:32:33;;;;;;;2.50;2.23;;;;;;;9.03;89.60;101370.69;4972940;28;20197;-73
2021/05/29 05:34:58;;;;;;;3.27;2.90;;;;;;;8.95;90.51;101380.25;4973028;28;20549;-73
2021/05/29 05:37:24;;;;;;;2.60;2.30;;;;;;;9.00;89.92;101376.69;4973040;28;20202;-73
2021/05/29 05:39:49;;;;;;;4.13;2.60;;;;;;;9.04;89.52;101377.75;4972894;28;20185;-73
2021/05/29 05:42:14;;;;;;;2.67;2.43;;;;;;;9.05;89.82;101382.13;4972857;28;20170;-73
2021/05/29 05:44:40;;;;;;;4.30;3.37;;;;;;;8.97;89.87;101369.91;4972791;28;20696;-73
2021/05/29 05:47:05;;;;;;;5.90;2.97;;;;;;;8.99;89.05;101383.25;4972989;28;20182;-73
2021/05/29 05:49:31;;;;;;;4.27;3.77;;;;;;;9.04;88.98;101375.84;4972601;28;20220;-73
2021/05/29 05:51:56;;;;;;;4.17;3.87;;;;;;;9.05;88.11;101382.13;4972809;28;20186;-73
2021/05/29 05:54:21;;;;;;;3.47;3.17;;;;;;;9.04;89.26;101391.41;4972672;28;20213;-73
2021/05/29 05:56:47;;;;;;;3.23;2.90;;;;;;;9.07;89.57;101388.09;4972629;28;20204;-73
2021/05/29 05:59:12;;;;;;;2.90;2.70;;;;;;;9.16;89.43;101389.19;4972459;28;20268;-73
2021/05/29 06:01:38;;;;;;;4.00;2.77;;;;;;;9.20;87.93;101398.44;4972620;28;20209;-73
2021/05/29 06:04:04;;;;;;;3.37;3.17;;;;;;;9.17;87.28;101397.06;4974169;28;20206;-73
2021/05/29 06:06:30;;;;;;;2.17;2.07;;;;;;;9.08;87.80;101400.63;4980670;28;20241;-73
2021/05/29 06:08:55;;;;;;;2.90;2.60;;;;;;;9.10;87.99;101407.44;4986004;28;20188;-73
2021/05/29 06:11:21;;;;;;;3.60;3.10;;;;;;;9.09;88.27;101405.00;4991571;28;20173;-73
2021/05/29 06:21:49;;;;;;;2.37;2.17;;;;;;;8.93;89.17;101415.13;4991695;28;20613;-72
2021/05/29 06:24:17;;;;;;;2.90;2.47;;;;;;;9.05;89.07;101414.84;4991573;28;20201;-72
2021/05/29 06:26:42;;;;;;;3.23;2.93;;;;;;;9.09;88.94;101415.91;4991561;28;20581;-73
2021/05/29 06:29:09;;;;;;;2.77;2.57;;;;;;;9.28;88.64;101419.69;4991453;28;20173;-73
2021/05/29 06:31:34;;;;;;;4.17;3.87;;;;;;;9.06;87.87;101421.91;4991506;28;20200;-72
2021/05/29 06:34:00;;;;;;;2.50;2.30;;;;;;;9.11;88.80;101420.00;4991444;28;20181;-73
2021/05/29 06:36:25;;;;;;;3.30;3.00;;;;;;;9.12;89.26;101426.28;4991113;28;20173;-73
2021/05/29 06:38:50;;;;;;;3.07;2.87;;;;;;;9.08;89.18;101425.19;4991172;28;20276;-73
2021/05/29 06:41:17;;;;;;;4.10;2.77;;;;;;;9.06;89.39;101424.63;4991401;28;20204;-73
2021/05/29 06:43:42;;;;;;;2.43;2.23;;;;;;;9.32;90.35;101428.91;4991196;28;20193;-73
2021/05/29 06:46:08;;;;;;;4.33;3.00;;;;;;;9.42;88.78;101433.53;4991454;28;20184;-73
2021/05/29 06:48:33;;;;;;;7.80;3.73;;;;;;;9.39;88.21;101429.41;4991217;28;20188;-72
2021/05/29 06:50:59;;;;;;;3.07;2.77;;;;;;;9.36;88.11;101435.44;4989843;28;20170;-72
2021/05/29 06:53:31;;;;;;;3.87;3.53;;;;;;;9.53;87.23;101435.09;4991317;28;20192;-72
2021/05/29 06:58:49;;;;;;;3.20;3.00;;;;;;;9.56;87.14;101431.00;4991205;28;20211;-72
2021/05/29 07:01:19;;;;;;;3.50;3.20;;;;;;;9.19;87.59;101434.97;4991138;28;20209;-73
2021/05/29 07:03:46;;;;;;;3.47;3.10;;;;;;;8.93;88.65;101436.94;4991102;28;20236;-72
2021/05/29 07:06:12;;;;;;;3.50;3.20;;;;;;;9.10;88.56;101433.88;4991170;28;20676;-73
2021/05/29 07:08:38;;;;;;;3.27;2.77;;;;;;;9.29;88.03;101439.56;4991168;28;20173;-73
2021/05/29 07:11:03;;;;;;;4.87;4.10;;;;;;;9.41;87.47;101445.53;4989899;28;20550;-72
2021/05/29 07:13:29;;;;;;;2.80;2.53;;;;;;;9.32;88.05;101442.56;4990919;28;20193;-73
2021/05/29 07:15:54;;;;;;;4.83;4.43;;;;;;;9.26;87.63;101438.22;4991017;28;20169;-72
2021/05/29 07:18:22;;;;;;;3.43;3.13;;;;;;;9.18;87.78;101441.50;4990813;28;20259;-73
2021/05/29 07:20:48;;;;;;;3.37;3.07;;;;;;;9.18;88.20;101436.88;4991151;28;20223;-73
2021/05/29 07:23:13;;;;;;;4.20;2.00;;;;;;;9.22;88.51;101442.59;4991017;28;20169;-73
2021/05/29 07:25:40;;;;;;;2.53;2.33;;;;;;;9.19;87.58;101443.16;4991111;28;20208;-73
2021/05/29 07:28:06;;;;;;;2.90;2.63;;;;;;;9.22;87.78;101442.59;4990893;28;20169;-73
2021/05/29 07:30:31;;;;;;;6.17;2.90;;;;;;;9.53;88.09;101443.28;4990910;28;20185;-73
2021/05/29 07:32:57;;;;;;;2.97;2.73;;;;;;;9.64;86.72;101454.97;4989739;28;20537;-73
2021/05/29 07:35:22;;;;;;;3.90;3.60;;;;;;;9.32;86.84;101452.66;4990962;28;20187;-73
2021/05/29 07:37:48;;;;;;;4.53;4.13;;;;;;;9.34;86.72;101445.00;4990787;28;20213;-72
2021/05/29 07:40:14;;;;;;;3.63;3.33;;;;;;;9.27;87.37;101452.69;4990821;28;20184;-73
2021/05/29 07:42:40;;;;;;;5.57;4.07;;;;;;;9.61;87.05;101456.34;4990875;28;20173;-72
2021/05/29 07:45:07;;;;;;;3.77;3.47;;;;;;;9.68;85.27;101453.31;4990653;28;20649;-72
2021/05/29 07:47:33;;;;;;;4.30;3.90;;;;;;;9.73;85.71;101453.28;4990748;28;20181;-72
2021/05/29 07:49:59;;;;;;;6.23;4.17;;;;;;;9.74;85.56;101458.47;4992902;28;20181;-73
2021/05/29 07:52:24;;;;;;;5.10;4.70;;;;;;;9.76;84.03;101450.81;4994300;28;20191;-73
2021/05/29 07:54:50;;;;;;;4.10;3.70;;;;;;;9.74;85.99;101446.75;4994337;28;20612;-72
2021/05/29 07:57:15;;;;;;;3.73;3.43;;;;;;;9.86;85.62;101447.22;4994294;28;20177;-72
2021/05/29 07:59:42;;;;;;;5.43;3.97;;;;;;;10.02;85.97;101454.22;4994089;28;20192;-72
2021/05/29 08:02:08;;;;;;;3.70;3.40;;;;;;;10.05;84.17;101459.09;4994223;28;20260;-72
2021/05/29 08:04:34;;;;;;;3.80;3.23;;;;;;;9.98;84.13;101460.50;4994321;28;20304;-73
2021/05/29 08:06:59;;;;;;;3.70;3.40;;;;;;;9.88;85.00;101449.66;4994159;28;20260;-73
2021/05/29 08:09:24;;;;;;;4.50;3.40;;;;;;;9.84;85.14;101461.16;4994116;28;20177;-72
2021/05/29 08:11:51;;;;;;;4.73;4.33;;;;;;;9.86;86.01;101462.78;4993967;28;20221;-73
2021/05/29 08:14:17;;;;;;;5.30;4.90;;;;;;;9.88;86.02;101466.88;4993902;28;20181;-72
2021/05/29 08:16:42;;;;;;;4.47;3.40;;;;;;;9.89;85.57;101473.94;4993993;28;20208;-72
2021/05/29 08:19:09;;;;;;;4.33;4.00;;;;;;;9.84;85.33;101472.06;4993690;28;20173;-74
2021/05/29 08:21:36;;;;;;;4.80;3.97;;;;;;;10.01;84.96;101477.16;4993526;28;20217;-73
2021/05/29 08:24:01;;;;;;;7.97;4.70;;;;;;;10.09;84.74;101473.00;4993800;28;20584;-73
2021/05/29 08:26:28;;;;;;;4.47;4.07;;;;;;;10.16;83.97;101483.63;4993866;28;20632;-73
2021/05/29 08:28:55;;;;;;;4.10;3.70;;;;;;;10.16;84.53;101483.63;4993220;28;20177;-73
2021/05/29 08:31:21;;;;;;;5.87;4.53;;;;;;;10.07;84.13;101491.59;4986179;28;20583;-75
2021/05/29 08:33:47;;;;;;;3.90;3.60;;;;;;;10.05;84.99;101489.13;4974452;28;20224;-75
2021/05/29 08:36:12;;;;;;;3.33;3.03;;;;;;;10.15;85.61;101488.28;4974056;28;20185;-75
2021/05/29 08:38:38;;;;;;;3.50;2.70;;;;;;;10.22;85.40;101486.06;4974011;28;20186;-75
2021/05/29 08:41:04;;;;;;;4.00;3.70;;;;;;;10.17;83.78;101493.44;4974017;28;20174;-75
2021/05/29 08:43:29;;;;;;;2.67;2.43;;;;;;;10.05;83.56;101485.59;4973869;28;20226;-74
2021/05/29 08:45:55;;;;;;;3.43;3.10;;;;;;;10.03;83.82;101491.34;4974012;28;20222;-74
2021/05/29 08:48:20;;;;;;;5.70;3.50;;;;;;;10.01;84.78;101493.53;4973885;28;20178;-73
2021/05/29 08:53:30;;;;;;;8.47;4.03;;;;;;;10.14;86.88;101492.91;4974210;28;20228;-73
2021/05/29 08:56:00;;;;;;;5.13;4.73;;;;;;;10.15;86.36;101499.19;4973703;28;20597;-73
2021/05/29 08:58:27;;;;;;;5.83;5.23;;;;;;;10.20;85.14;101499.16;4973791;28;20170;-73
2021/05/29 09:00:53;;;;;;;6.10;3.17;;;;;;;10.11;85.25;101501.66;4973665;28;20623;-73
2021/05/29 09:03:19;;;;;;;5.23;3.90;;;;;;;10.08;85.35;101502.22;4973535;28;20185;-73
2021/05/29 09:05:52;;;;;;;4.10;3.70;;;;;;;10.03;86.68;101505.00;4973622;28;20178;-73
2021/05/29 09:08:27;;;;;;;4.17;3.50;;;;;;;9.94;86.97;101509.41;4973190;28;20184;-73
2021/05/29 09:10:57;;;;;;;3.97;3.60;;;;;;;9.99;87.87;101511.31;4973596;28;20173;-73
2021/05/29 09:13:30;;;;;;;4.53;4.13;;;;;;;9.88;85.95;101505.06;4973511;28;20662;-73
2021/05/29 09:16:03;;;;;;;3.90;3.50;;;;;;;9.89;87.10;101503.97;4973325;28;20197;-73
2021/05/29 09:18:33;;;;;;;5.43;3.50;;;;;;;9.93;87.43;101498.75;4973381;28;20188;-73
2021/05/29 09:21:18;;;;;;;3.40;2.83;;;;;;;10.00;87.47;101502.84;4986647;28;20177;-73
2021/05/29 09:23:45;;;;;;;2.97;2.77;;;;;;;10.07;87.94;101499.78;4992637;28;20223;-73
2021/05/29 09:26:11;;;;;;;3.47;3.17;;;;;;;10.08;87.24;101504.94;4992681;28;20176;-73
2021/05/29 09:28:36;;;;;;;4.13;3.77;;;;;;;10.14;87.45;101509.31;4992602;28;20673;-73
2021/05/29 09:31:02;;;;;;;5.03;4.63;;;;;;;10.19;87.16;101502.97;4992361;28;20672;-73
2021/05/29 09:33:31;;;;;;;4.17;3.77;;;;;;;10.19;86.28;101502.16;4992507;28;20264;-74
2021/05/29 09:36:02;;;;;;;5.13;4.63;;;;;;;10.06;85.65;101515.34;4992421;28;20177;-73
2021/05/29 09:38:34;;;;;;;5.03;4.50;;;;;;;10.20;85.89;101517.47;4991061;28;20182;-74
2021/05/29 09:40:59;;;;;;;4.67;4.27;;;;;;;10.39;85.85;101510.25;4992356;28;20249;-74
2021/05/29 09:43:25;;;;;;;4.53;4.13;;;;;;;10.52;85.12;101515.06;4986318;28;20177;-73
2021/05/29 09:46:01;;;;;;;6.67;4.73;;;;;;;10.45;84.65;101513.78;4986830;28;20196;-74
2021/05/29 09:48:29;;;;;;;5.10;4.30;;;;;;;10.18;85.28;101514.19;4980611;28;20180;-74
2021/05/29 09:51:00;;;;;;;3.60;3.20;;;;;;;10.37;85.72;101520.66;4979957;28;20181;-73
2021/05/29 09:53:34;;;;;;;3.80;3.37;;;;;;;10.34;85.52;101515.75;4991138;28;20192;-73
2021/05/29 09:56:00;;;;;;;4.27;3.87;;;;;;;10.36;86.33;101525.31;4992166;28;20240;-73
2021/05/29 09:58:47;;;;;;;5.97;4.50;;;;;;;10.33;87.16;101522.31;4992065;28;20235;-73
2021/05/29 10:01:39;;;;;;;4.37;3.10;;;;;;;10.22;87.22;101518.84;4993468;28;20185;-73
2021/05/29 10:04:05;;;;;;;4.80;4.17;;;;;;;10.10;88.64;101524.59;5000299;28;20569;-73
2021/05/29 10:06:31;;;;;;;8.80;3.90;;;;;;;10.13;89.40;101540.44;4992249;28;20196;-73
2021/05/29 10:08:56;;;;;;;4.67;4.27;;;;;;;9.99;87.56;101528.50;4990578;28;20645;-72
2021/05/29 10:11:21;;;;;;;4.73;4.13;;;;;;;9.97;88.06;101538.88;4991656;28;20268;-73
2021/05/29 10:13:47;;;;;;;4.03;3.63;;;;;;;9.98;88.42;101529.59;4990826;28;20209;-71
2021/05/29 10:16:14;;;;;;;4.73;4.03;;;;;;;10.01;88.76;101533.69;4991751;28;20173;-72
2021/05/29 10:18:42;;;;;;;5.27;4.77;;;;;;;10.03;88.02;101535.03;4992211;28;20255;-72
2021/05/29 10:21:09;;;;;;;7.30;4.57;;;;;;;10.00;88.04;101535.59;4990027;28;20185;-72
2021/05/29 10:23:36;;;;;;;4.53;4.03;;;;;;;9.93;87.09;101545.97;4985603;28;20703;-72
2021/05/29 10:26:03;;;;;;;4.93;4.43;;;;;;;10.00;88.13;101546.50;4990531;28;20680;-71
2021/05/29 10:28:31;;;;;;;5.17;4.70;;;;;;;10.04;86.82;101552.22;4991881;28;20524;-71
2021/05/29 10:30:57;;;;;;;5.90;5.27;;;;;;;10.21;86.29;101551.84;4991570;28;20177;-71
2021/05/29 10:33:23;;;;;;;4.77;4.27;;;;;;;10.24;85.68;101545.84;4991503;28;20743;-72
2021/05/29 10:35:49;;;;;;;4.30;3.90;;;;;;;10.28;85.32;101558.69;4991462;28;20453;-72
2021/05/29 10:38:16;;;;;;;3.93;3.50;;;;;;;10.23;85.49;101550.50;4991404;28;20188;-73
2021/05/29 10:40:48;;;;;;;5.43;4.30;;;;;;;10.34;84.50;101557.56;4991366;28;20177;-75
2021/05/29 10:43:19;;;;;;;4.03;3.73;;;;;;;10.31;83.56;101546.38;4989838;28;20184;-73
2021/05/29 10:45:50;;;;;;;4.97;4.47;;;;;;;10.56;83.52;101548.94;4989393;28;20181;-74
2021/05/29 10:48:26;;;;;;;5.23;4.13;;;;;;;10.79;83.19;101549.31;4990732;28;20188;-73
2021/05/29 10:51:04;;;;;;;5.37;3.87;;;;;;;10.87;82.47;101544.06;4984067;28;20273;-73
2021/05/29 10:53:46;;;;;;;4.73;3.83;;;;;;;11.03;82.52;101545.56;4991235;28;20180;-74
2021/05/29 10:56:14;;;;;;;3.57;3.27;;;;;;;11.09;82.21;101542.78;4989984;28;20181;-74
2021/05/29 10:59:00;;;;;;;4.43;3.63;;;;;;;11.19;81.95;101545.41;4991047;28;20174;-73
2021/05/29 11:01:45;;;;;;;4.33;3.93;;;;;;;11.13;79.73;101544.63;4988506;28;20549;-73
2021/05/29 11:04:23;;;;;;;5.70;4.50;;;;;;;11.03;81.07;101547.47;4992725;28;20215;-73
2021/05/29 11:06:52;;;;;;;4.90;4.50;;;;;;;10.88;80.30;101550.34;4983714;28;20183;-74
2021/05/29 11:09:43;;;;;;;4.57;3.10;;;;;;;10.96;79.91;101549.72;4987247;28;20219;-74
2021/05/29 11:12:09;;;;;;;4.13;3.73;;;;;;;11.06;80.58;101551.56;4991029;28;20220;-73
2021/05/29 11:14:51;;;;;;;4.87;4.47;;;;;;;10.96;79.48;101557.91;4991554;28;20208;-73
2021/05/29 11:17:20;;;;;;;5.37;4.87;;;;;;;10.95;80.34;101554.38;4991380;28;20471;-74
2021/05/29 11:20:00;;;;;;;4.87;4.37;;;;;;;10.93;80.44;101550.28;4991240;28;20184;-73
2021/05/29 11:22:26;;;;;;;4.83;3.60;;;;;;;11.04;80.88;101554.59;4991369;28;20223;-73
2021/05/29 11:24:56;;;;;;;3.67;3.40;;;;;;;11.14;81.32;101550.91;4993354;28;20213;-73
2021/05/29 11:27:35;;;;;;;4.13;3.80;;;;;;;11.09;80.50;101551.78;4995001;28;20256;-73
2021/05/29 11:30:09;;;;;;;4.20;3.33;;;;;;;11.04;80.32;101557.31;4994848;28;20177;-74
2021/05/29 11:33:26;;;;;;;3.67;3.30;;;;;;;11.09;80.70;101551.78;4994293;28;20713;-73
2021/05/29 11:35:36;;;;;;;5.10;3.63;;;;;;;10.98;79.45;101551.06;4974800;28;20538;-73
2021/05/29 11:40:50;;;;;;;4.20;3.90;;;;;;;11.03;79.65;101561.16;4991328;28;20616;-73
2021/05/29 11:43:22;;;;;;;3.83;3.43;;;;;;;10.99;80.53;101549.13;4995236;28;20177;-73
2021/05/29 11:45:56;;;;;;;3.47;3.17;;;;;;;10.89;80.78;101554.72;4975671;28;20194;-73
2021/05/29 11:48:33;;;;;;;3.43;3.13;;;;;;;10.76;80.49;101558.91;4975700;28;20238;-73