Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:53;;;;;;;;;;;15.90;1.00;;;;;;5042715;28;19936;-78
2024/04/06 00:05:42;;;;;;;;;;;15.90;1.00;;;;;;5065386;28;20361;-77
2024/04/06 00:08:12;;;;;;;;;;;15.90;1.00;;;;;;5063729;28;19919;-78
2024/04/06 00:10:38;;;;;;;;;;;15.90;1.00;;;;;;5056822;28;19913;-78
2024/04/06 00:13:03;;;;;;;;;;;15.90;1.00;;;;;;5041526;28;19959;-77
2024/04/06 00:15:29;;;;;;;;;;;15.80;1.00;;;;;;5054932;28;19974;-77
2024/04/06 00:17:54;;;;;;;;;;;15.80;1.00;;;;;;5052108;28;19947;-77
2024/04/06 00:20:31;;;;;;;;;;;15.90;1.00;;;;;;5056112;28;19909;-77
2024/04/06 00:23:00;;;;;;;;;;;15.90;1.00;;;;;;5041604;28;19924;-77
2024/04/06 00:28:55;;;;;;;;;;;15.80;1.00;;;;;;5049931;28;19932;-77
2024/04/06 00:37:49;;;;;;;;;;;15.80;1.00;;;;;;5054378;28;19920;-78
2024/04/06 00:49:36;;;;;;;;;;;15.70;1.00;;;;;;5054970;28;20378;-77
2024/04/06 00:55:12;;;;;;;;;;;15.70;1.00;;;;;;5040965;28;19955;-77
2024/04/06 00:57:38;;;;;;;;;;;15.70;1.00;;;;;;5060461;28;19991;-77
2024/04/06 01:00:14;;;;;;;;;;;15.80;1.00;;;;;;5054013;28;19956;-77
2024/04/06 01:05:48;;;;;;;;;;;15.80;1.00;;;;;;5064479;28;19924;-77
2024/04/06 01:08:14;;;;;;;;;;;15.70;1.00;;;;;;5057406;28;20095;-79
2024/04/06 01:10:43;;;;;;;;;;;15.70;1.00;;;;;;5054071;28;20387;-78
2024/04/06 01:13:18;;;;;;;;;;;15.70;1.00;;;;;;5041761;28;19917;-77
2024/04/06 01:15:44;;;;;;;;;;;15.70;1.00;;;;;;5064912;28;21285;-77
2024/04/06 01:18:10;;;;;;;;;;;15.70;1.00;;;;;;5060203;28;19924;-77
2024/04/06 01:20:36;;;;;;;;;;;15.70;1.00;;;;;;5053597;28;19917;-77
2024/04/06 01:23:06;;;;;;;;;;;15.70;1.00;;;;;;5054090;28;19913;-76
2024/04/06 01:25:42;;;;;;;;;;;15.70;1.00;;;;;;5053160;28;19909;-76
2024/04/06 01:28:08;;;;;;;;;;;15.70;1.00;;;;;;5038452;28;19920;-76
2024/04/06 01:30:42;;;;;;;;;;;15.70;1.00;;;;;;5050474;28;20003;-76
2024/04/06 01:36:12;;;;;;;;;;;15.60;1.00;;;;;;5057932;28;20402;-76
2024/04/06 01:38:38;;;;;;;;;;;15.60;1.00;;;;;;5060363;28;19959;-76
2024/04/06 01:47:30;;;;;;;;;;;15.60;1.00;;;;;;5049193;28;19927;-76
2024/04/06 01:50:08;;;;;;;;;;;15.60;1.00;;;;;;5064912;28;19920;-77
2024/04/06 02:01:54;;;;;;;;;;;15.40;1.00;;;;;;5037079;28;19959;-78
2024/04/06 02:04:24;;;;;;;;;;;15.40;1.00;;;;;;5052974;28;20372;-78
2024/04/06 02:07:12;;;;;;;;;;;15.20;1.00;;;;;;5048186;28;19923;-77
2024/04/06 02:09:42;;;;;;;;;;;15.20;1.00;;;;;;5047824;28;19915;-78
2024/04/06 02:15:11;;;;;;;;;;;15.00;1.00;;;;;;5035920;28;19974;-78
2024/04/06 02:18:00;;;;;;;;;;;14.90;1.00;;;;;;5053831;28;19917;-78
2024/04/06 02:23:30;;;;;;;;;;;14.60;1.00;;;;;;5041765;28;19936;-76
2024/04/06 02:26:12;;;;;;;;;;;14.50;1.00;;;;;;5064358;28;19939;-76
2024/04/06 02:32:01;;;;;;;;;;;14.30;1.00;;;;;;5039150;28;19943;-77
2024/04/06 02:34:36;;;;;;;;;;;14.10;1.00;;;;;;5069339;28;20428;-76
2024/04/06 02:43:08;;;;;;;;;;;13.80;1.00;;;;;;5039064;28;19920;-78
2024/04/06 02:46:00;;;;;;;;;;;13.70;1.00;;;;;;5062044;28;19912;-77
2024/04/06 02:48:43;;;;;;;;;;;13.60;1.00;;;;;;5050189;28;19910;-78
2024/04/06 02:54:13;;;;;;;;;;;13.50;1.00;;;;;;5052409;28;19955;-78
2024/04/06 02:59:41;;;;;;;;;;;13.20;1.00;;;;;;5048714;28;19956;-78
2024/04/06 03:05:10;;;;;;;;;;;13.20;1.00;;;;;;5050549;28;19919;-78
2024/04/06 03:08:06;;;;;;;;;;;13.20;1.00;;;;;;5051072;28;19909;-78
2024/04/06 03:13:35;;;;;;;;;;;13.20;1.00;;;;;;5053642;28;19915;-78
2024/04/06 03:19:24;;;;;;;;;;;13.10;1.00;;;;;;5053028;28;20390;-78
2024/04/06 03:22:12;;;;;;;;;;;13.10;1.00;;;;;;5044331;28;19917;-77
2024/04/06 03:25:00;;;;;;;;;;;13.00;1.00;;;;;;5045587;28;19916;-77
2024/04/06 03:27:26;;;;;;;;;;;13.00;1.00;;;;;;5059829;28;20398;-77
2024/04/06 03:30:01;;;;;;;;;;;12.90;1.00;;;;;;5056431;28;20012;-76
2024/04/06 03:38:43;;;;;;;;;;;12.70;1.00;;;;;;5056511;28;19958;-77
2024/04/06 03:44:11;;;;;;;;;;;12.50;1.00;;;;;;5057727;28;19919;-77
2024/04/06 03:46:37;;;;;;;;;;;12.80;1.00;;;;;;5044904;28;20312;-77
2024/04/06 03:49:06;;;;;;;;;;;12.40;1.00;;;;;;5058482;28;19913;-77
2024/04/06 03:51:32;;;;;;;;;;;12.40;1.00;;;;;;5047932;28;19913;-77
2024/04/06 03:57:13;;;;;;;;;;;12.40;1.00;;;;;;5052799;28;19989;-78
2024/04/06 04:02:41;;;;;;;;;;;12.30;1.00;;;;;;5046503;28;19919;-78
2024/04/06 04:08:10;;;;;;;;;;;12.10;1.00;;;;;;5058580;28;19923;-77
2024/04/06 04:13:49;;;;;;;;;;;12.00;1.00;;;;;;5055551;28;19924;-77
2024/04/06 04:16:19;;;;;;;;;;;12.00;1.00;;;;;;5055317;28;19917;-77
2024/04/06 04:19:06;;;;;;;;;;;12.00;1.00;;;;;;5046788;28;20004;-77
2024/04/06 04:22:06;;;;;;;;;;;12.00;1.00;;;;;;5049339;28;19960;-77
2024/04/06 04:30:38;;;;;;;;;;;11.90;1.00;;;;;;5055426;28;19939;-78
2024/04/06 04:36:36;;;;;;;;;;;11.90;1.00;;;;;;5042477;28;19915;-78
2024/04/06 04:45:10;;;;;;;;;;;12.00;1.00;;;;;;5053635;28;19916;-77
2024/04/06 04:47:35;;;;;;;;;;;11.90;1.00;;;;;;5042852;28;19913;-77
2024/04/06 04:50:03;;;;;;;;;;;11.90;1.00;;;;;;5055234;28;19958;-77
2024/04/06 05:04:41;;;;;;;;;;;12.30;1.00;;;;;;5047934;28;19967;-78
2024/04/06 05:13:12;;;;;;;;;;;12.40;1.00;;;;;;5054564;28;20289;-80
2024/04/06 05:19:05;;;;;;;;;;;12.50;1.00;;;;;;5054377;28;19920;-77
2024/04/06 05:31:12;;;;;;;;;;;12.70;1.00;;;;;;5050638;28;20030;-77
2024/04/06 05:33:42;;;;;;;;;;;12.70;1.00;;;;;;5060990;28;19919;-77
2024/04/06 05:39:11;;;;;;;;;;;12.90;1.00;;;;;;5051125;28;19958;-77
2024/04/06 05:44:43;;;;;;;;;;;13.00;1.00;;;;;;5068280;28;19959;-78
2024/04/06 05:47:19;;;;;;;;;;;13.00;1.00;;;;;;5053818;28;20384;-78
2024/04/06 05:49:55;;;;;;;;;;;13.20;1.00;;;;;;5061359;28;19909;-77
2024/04/06 05:52:37;;;;;;;;;;;13.20;1.00;;;;;;5073723;28;19916;-77
2024/04/06 05:55:07;;;;;;;;;;;13.20;1.00;;;;;;5052319;28;19909;-77
2024/04/06 05:57:32;;;;;;;;;;;13.30;1.00;;;;;;5053533;28;19999;-77
2024/04/06 05:59:58;;;;;;;;;;;13.40;1.00;;;;;;5072939;28;19944;-78
2024/04/06 06:02:23;;;;;;;;;;;13.70;1.00;;;;;;5054281;28;19995;-78
2024/04/06 06:05:01;;;;;;;;;;;13.70;1.00;;;;;;5046670;28;20012;-78
2024/04/06 06:10:29;;;;;;;;;;;14.00;1.00;;;;;;5035190;28;19959;-77
2024/04/06 06:13:01;;;;;;;;;;;14.10;1.00;;;;;;5047450;28;19909;-77
2024/04/06 06:15:26;;;;;;;;;;;14.20;1.00;;;;;;5039404;28;20118;-78
2024/04/06 06:21:13;;;;;;;;;;;14.40;1.00;;;;;;5061167;28;20390;-76
2024/04/06 06:23:43;;;;;;;;;;;14.50;1.00;;;;;;5053923;28;19925;-77
2024/04/06 06:26:08;;;;;;;;;;;14.70;1.00;;;;;;5053345;28;19940;-77
2024/04/06 06:28:34;;;;;;;;;;;14.70;1.00;;;;;;5052803;28;19963;-77
2024/04/06 06:34:07;;;;;;;;;;;15.00;1.00;;;;;;5036877;28;20284;-78
2024/04/06 06:36:32;;;;;;;;;;;15.10;1.00;;;;;;5052813;28;19917;-77
2024/04/06 06:38:58;;;;;;;;;;;15.30;1.00;;;;;;5052770;28;19918;-77
2024/04/06 06:47:33;;;;;;;;;;;15.90;1.00;;;;;;5061266;28;19936;-89
2024/04/06 06:50:02;;;;;;;;;;;16.20;1.00;;;;;;5045799;28;19933;-81
2024/04/06 06:55:31;;;;;;;;;;;16.60;1.00;;;;;;5067892;28;20372;-80
2024/04/06 06:58:31;;;;;;;;;;;16.70;1.00;;;;;;5061738;28;19945;-79
2024/04/06 07:01:18;;;;;;;;;;;16.90;1.00;;;;;;5050815;28;20415;-80
2024/04/06 07:04:01;;;;;;;;;;;16.90;1.00;;;;;;5067639;28;19917;-80
2024/04/06 07:06:26;;;;;;;;;;;17.10;1.00;;;;;;5068616;28;19908;-84
2024/04/06 07:11:55;;;;;;;;;;;17.30;1.00;;;;;;5057921;28;19954;-82
2024/04/06 07:14:23;;;;;;;;;;;17.40;1.00;;;;;;5056500;28;20363;-82
2024/04/06 07:19:51;;;;;;;;;;;17.60;1.00;;;;;;5045535;28;20032;-77
2024/04/06 07:22:37;;;;;;;;;;;17.80;1.00;;;;;;5054628;28;19997;-78
2024/04/06 07:25:19;;;;;;;;;;;17.90;1.00;;;;;;5066905;28;20039;-76
2024/04/06 07:27:45;;;;;;;;;;;18.10;1.00;;;;;;5043615;28;19955;-76
2024/04/06 07:30:13;;;;;;;;;;;18.20;1.00;;;;;;5055169;28;19912;-75
2024/04/06 07:32:39;;;;;;;;;;;18.30;1.00;;;;;;5039125;28;19919;-75
2024/04/06 07:35:08;;;;;;;;;;;18.50;1.00;;;;;;5049415;28;20342;-75
2024/04/06 07:37:37;;;;;;;;;;;18.70;1.00;;;;;;5026427;28;19959;-75
2024/04/06 07:43:06;;;;;;;;;;;18.80;1.00;;;;;;5055696;28;19962;-75
2024/04/06 07:45:32;;;;;;;;;;;18.80;1.00;;;;;;5049816;28;20352;-76
2024/04/06 07:47:57;;;;;;;;;;;18.80;1.00;;;;;;5056559;28;19955;-75
2024/04/06 07:50:23;;;;;;;;;;;18.70;1.00;;;;;;5058070;28;19909;-76
2024/04/06 07:52:49;;;;;;;;;;;18.70;1.00;;;;;;5042869;28;20373;-75
2024/04/06 07:55:15;;;;;;;;;;;18.70;1.00;;;;;;5034328;28;19909;-75
2024/04/06 07:57:43;;;;;;;;;;;18.60;1.00;;;;;;5035769;28;20444;-75
2024/04/06 08:00:10;;;;;;;;;;;18.60;1.00;;;;;;5053849;28;20353;-75
2024/04/06 08:02:37;;;;;;;;;;;18.60;1.00;;;;;;5056007;28;19912;-75
2024/04/06 08:05:25;;;;;;;;;;;18.70;1.00;;;;;;5048921;28;19959;-76
2024/04/06 08:08:19;;;;;;;;;;;18.80;1.00;;;;;;5051276;28;19920;-76
2024/04/06 08:10:55;;;;;;;;;;;18.80;1.00;;;;;;5035305;28;19972;-76
2024/04/06 08:13:37;;;;;;;;;;;18.80;1.00;;;;;;5043483;28;19956;-75
2024/04/06 08:16:13;;;;;;;;;;;18.90;1.00;;;;;;5051748;28;20275;-76
2024/04/06 08:18:49;;;;;;;;;;;19.10;1.00;;;;;;5055215;28;19913;-76
2024/04/06 08:21:14;;;;;;;;;;;19.20;1.00;;;;;;5042503;28;20360;-77
2024/04/06 08:23:40;;;;;;;;;;;19.20;1.00;;;;;;5054978;28;19917;-76
2024/04/06 08:26:13;;;;;;;;;;;19.20;1.00;;;;;;5054957;28;19983;-76
2024/04/06 08:28:43;;;;;;;;;;;19.30;1.00;;;;;;5040549;28;19909;-76
2024/04/06 08:31:25;;;;;;;;;;;19.20;1.00;;;;;;5043665;28;19920;-76
2024/04/06 08:34:13;;;;;;;;;;;19.20;1.00;;;;;;5050802;28;19916;-75
2024/04/06 08:36:38;;;;;;;;;;;19.40;1.00;;;;;;5054506;28;19955;-76
2024/04/06 08:39:04;;;;;;;;;;;19.40;1.00;;;;;;5054887;28;19912;-76
2024/04/06 08:41:39;;;;;;;;;;;19.60;1.00;;;;;;5054943;28;19936;-76
2024/04/06 08:44:14;;;;;;;;;;;19.60;1.00;;;;;;5042398;28;19914;-75
2024/04/06 08:46:49;;;;;;;;;;;19.70;1.00;;;;;;5036740;28;20397;-75
2024/04/06 08:49:19;;;;;;;;;;;19.60;1.00;;;;;;5054521;28;19912;-75
2024/04/06 08:51:50;;;;;;;;;;;19.60;1.00;;;;;;5054675;28;20035;-76
2024/04/06 08:54:19;;;;;;;;;;;19.70;1.00;;;;;;5054413;28;19916;-75
2024/04/06 08:56:44;;;;;;;;;;;19.70;1.00;;;;;;5055751;28;19916;-75
2024/04/06 08:59:10;;;;;;;;;;;19.80;1.00;;;;;;5071615;28;19917;-75
2024/04/06 09:01:37;;;;;;;;;;;19.90;1.00;;;;;;5054129;28;19915;-75
2024/04/06 09:04:13;;;;;;;;;;;20.00;1.00;;;;;;5054433;28;19913;-75
2024/04/06 09:06:49;;;;;;;;;;;20.10;1.00;;;;;;5053961;28;19909;-76
2024/04/06 09:09:19;;;;;;;;;;;20.20;1.00;;;;;;5053544;28;19913;-76
2024/04/06 09:11:45;;;;;;;;;;;20.40;1.00;;;;;;5039933;28;19915;-75
2024/04/06 09:14:13;;;;;;;;;;;20.50;1.00;;;;;;5054360;28;19912;-75
2024/04/06 09:16:39;;;;;;;;;;;20.50;1.00;;;;;;5053435;28;19917;-75
2024/04/06 09:19:08;;;;;;;;;;;20.60;1.00;;;;;;5065611;28;19913;-75
2024/04/06 09:21:33;;;;;;;;;;;20.70;1.00;;;;;;5049965;28;19919;-76
2024/04/06 09:24:00;;;;;;;;;;;20.80;1.00;;;;;;5048450;28;19999;-75
2024/04/06 09:26:31;;;;;;;;;;;20.80;1.00;;;;;;5056333;28;19967;-76
2024/04/06 09:29:13;;;;;;;;;;;20.90;1.00;;;;;;5054055;28;19909;-76
2024/04/06 09:31:43;;;;;;;;;;;20.90;1.00;;;;;;5053641;28;20003;-76
2024/04/06 09:34:09;;;;;;;;;;;21.00;1.00;;;;;;5043307;28;20007;-75
2024/04/06 09:36:38;;;;;;;;;;;21.20;1.00;;;;;;5051443;28;19908;-75
2024/04/06 09:39:13;;;;;;;;;;;21.30;1.00;;;;;;5057368;28;19909;-76
2024/04/06 09:41:43;;;;;;;;;;;21.30;1.00;;;;;;5053293;28;19914;-76
2024/04/06 09:44:13;;;;;;;;;;;21.50;1.00;;;;;;5053878;28;19912;-75
2024/04/06 09:46:43;;;;;;;;;;;21.70;1.00;;;;;;5040198;28;19916;-75
2024/04/06 09:49:09;;;;;;;;;;;21.80;1.00;;;;;;5057660;28;19909;-75
2024/04/06 09:51:34;;;;;;;;;;;21.90;1.00;;;;;;5046289;28;19920;-75
2024/04/06 09:54:00;;;;;;;;;;;22.20;1.00;;;;;;5047328;28;19913;-76
2024/04/06 09:56:31;;;;;;;;;;;22.30;1.00;;;;;;5035648;28;19976;-76
2024/04/06 09:58:56;;;;;;;;;;;22.10;1.00;;;;;;5040409;28;19968;-75
2024/04/06 10:01:22;;;;;;;;;;;22.20;1.00;;;;;;5052876;28;19952;-75
2024/04/06 10:03:55;;;;;;;;;;;22.30;1.00;;;;;;5038549;28;20003;-75
2024/04/06 10:06:43;;;;;;;;;;;22.40;1.00;;;;;;5041972;28;19950;-76
2024/04/06 10:09:09;;;;;;;;;;;22.40;1.00;;;;;;5048528;28;19909;-76
2024/04/06 10:11:43;;;;;;;;;;;22.30;1.00;;;;;;5053706;28;19909;-76
2024/04/06 10:14:09;;;;;;;;;;;22.20;1.00;;;;;;5050775;28;19908;-75
2024/04/06 10:16:36;;;;;;;;;;;22.30;1.00;;;;;;5052753;28;19943;-75
2024/04/06 10:19:02;;;;;;;;;;;22.20;1.00;;;;;;5048427;28;19920;-75
2024/04/06 10:21:46;;;;;;;;;;;22.50;1.00;;;;;;5037678;28;19919;-74
2024/04/06 10:24:43;;;;;;;;;;;22.60;1.00;;;;;;5051832;28;19916;-75
2024/04/06 10:27:14;;;;;;;;;;;22.70;1.00;;;;;;5052762;28;19909;-76
2024/04/06 10:29:49;;;;;;;;;;;22.80;1.00;;;;;;5061443;28;19913;-75
2024/04/06 10:32:14;;;;;;;;;;;23.00;1.00;;;;;;5052983;28;19916;-75
2024/04/06 10:34:40;;;;;;;;;;;22.90;1.00;;;;;;5053027;28;19913;-75
2024/04/06 10:37:06;;;;;;;;;;;23.00;1.00;;;;;;5047447;28;19983;-75
2024/04/06 10:39:32;;;;;;;;;;;23.10;1.00;;;;;;5045583;28;19909;-76
2024/04/06 10:42:04;;;;;;;;;;;23.30;1.00;;;;;;5053757;28;20000;-76
2024/04/06 10:44:30;;;;;;;;;;;23.40;1.00;;;;;;5056261;28;20368;-75
2024/04/06 10:46:56;;;;;;;;;;;23.40;1.00;;;;;;5039754;28;19909;-75
2024/04/06 10:49:21;;;;;;;;;;;23.10;1.00;;;;;;5039220;28;19955;-75
2024/04/06 10:51:47;;;;;;;;;;;23.00;1.00;;;;;;5052544;28;19912;-76
2024/04/06 10:54:13;;;;;;;;;;;23.00;1.00;;;;;;5052296;28;19952;-75
2024/04/06 10:56:39;;;;;;;;;;;23.10;1.00;;;;;;5042090;28;19917;-84
2024/04/06 10:59:05;;;;;;;;;;;23.30;1.00;;;;;;5032701;28;19909;-84
2024/04/06 11:01:35;;;;;;;;;;;23.50;1.00;;;;;;5047172;28;20699;-81
2024/04/06 11:07:31;;;;;;;;;;;23.90;1.00;;;;;;5045075;28;19915;-82
2024/04/06 11:16:19;;;;;;;;;;;24.80;1.00;;;;;;5034275;28;19971;-82
2024/04/06 11:18:56;;;;;;;;;;;24.90;1.00;;;;;;5052488;28;19916;-78
2024/04/06 11:21:21;;;;;;;;;;;24.90;1.00;;;;;;5059327;28;19921;-81
2024/04/06 11:27:25;;;;;;;;;;;25.00;1.00;;;;;;5032436;28;19937;-81
2024/04/06 11:38:59;;;;;;;;;;;24.90;1.00;;;;;;5055804;28;20379;-83
2024/04/06 11:41:31;;;;;;;;;;;25.00;1.00;;;;;;5051920;28;19909;-83
2024/04/06 11:50:07;;;;;;;;;;;24.90;1.00;;;;;;5051589;28;19987;-77
2024/04/06 11:52:49;;;;;;;;;;;25.10;1.00;;;;;;5048900;28;20249;-77
2024/04/06 11:55:14;;;;;;;;;;;25.20;1.00;;;;;;5055524;28;19913;-75
2024/04/06 11:57:43;;;;;;;;;;;25.30;1.00;;;;;;5070914;28;19920;-76
2024/04/06 12:00:09;;;;;;;;;;;25.30;1.00;;;;;;5055227;28;19915;-77
2024/04/06 12:03:07;;;;;;;;;;;25.30;1.00;;;;;;5055423;28;19975;-79
2024/04/06 12:05:32;;;;;;;;;;;25.50;1.00;;;;;;5042112;28;19916;-70
2024/04/06 12:07:58;;;;;;;;;;;25.50;1.00;;;;;;5048578;28;19917;-84
2024/04/06 12:10:34;;;;;;;;;;;25.60;1.00;;;;;;5048270;28;19920;-83
2024/04/06 12:13:19;;;;;;;;;;;25.60;1.00;;;;;;5049770;28;19959;-85
2024/04/06 12:15:44;;;;;;;;;;;25.60;1.00;;;;;;5043583;28;19923;-84
2024/04/06 12:18:10;;;;;;;;;;;25.80;1.00;;;;;;5037314;28;19917;-79
2024/04/06 12:21:01;;;;;;;;;;;25.80;1.00;;;;;;5041382;28;20368;-78
2024/04/06 12:23:37;;;;;;;;;;;25.80;1.00;;;;;;5044411;28;20010;-79
2024/04/06 12:29:07;;;;;;;;;;;25.70;1.00;;;;;;5048506;28;19934;-78
2024/04/06 12:34:37;;;;;;;;;;;25.80;1.00;;;;;;5046525;28;19915;-84
2024/04/06 12:37:14;;;;;;;;;;;25.80;1.00;;;;;;5065619;28;19913;-84
2024/04/06 12:39:40;;;;;;;;;;;25.80;1.00;;;;;;5074580;28;19915;-84
2024/04/06 12:45:37;;;;;;;;;;;26.10;1.00;;;;;;5049034;28;19959;-84
2024/04/06 12:51:25;;;;;;;;;;;26.10;1.00;;;;;;5053590;28;19992;-83
2024/04/06 12:59:43;;;;;;;;;;;26.30;1.00;;;;;;5056124;28;20114;-84
2024/04/06 13:02:13;;;;;;;;;;;26.30;1.00;;;;;;5056725;28;19912;-84
2024/04/06 13:04:39;;;;;;;;;;;26.60;1.00;;;;;;5055164;28;19916;-85
2024/04/06 13:07:25;;;;;;;;;;;26.70;1.00;;;;;;5054118;28;19959;-84
2024/04/06 13:10:14;;;;;;;;;;;26.70;1.00;;;;;;5048375;28;19913;-85
2024/04/06 13:15:43;;;;;;;;;;;26.60;1.00;;;;;;5049062;28;20434;-85
2024/04/06 13:18:09;;;;;;;;;;;26.80;1.00;;;;;;5047254;28;19919;-76
2024/04/06 13:21:01;;;;;;;;;;;26.70;1.00;;;;;;5048038;28;19909;-80
2024/04/06 13:23:37;;;;;;;;;;;26.80;1.00;;;;;;5034650;28;19949;-88
2024/04/06 13:26:11;;;;;;;;;;;27.10;1.00;;;;;;5046143;28;19963;-89
2024/04/06 13:35:13;;;;;;;;;;;27.20;1.00;;;;;;5039508;28;19999;-85
2024/04/06 13:37:49;;;;;;;;;;;27.30;1.00;;;;;;5029183;28;19954;-85
2024/04/06 13:43:18;;;;;;;;;;;27.60;1.00;;;;;;5036118;28;19920;-87
2024/04/06 13:45:57;;;;;;;;;;;27.70;1.00;;;;;;5033134;28;19913;-82
2024/04/06 13:51:26;;;;;;;;;;;27.40;1.00;;;;;;5054629;28;19954;-80
2024/04/06 13:53:55;;;;;;;;;;;27.50;1.00;;;;;;5053412;28;19909;-80
2024/04/06 13:56:32;;;;;;;;;;;27.60;1.00;;;;;;5039277;28;19918;-81
2024/04/06 13:58:58;;;;;;;;;;;27.70;1.00;;;;;;5053101;28;19996;-76
2024/04/06 14:01:31;;;;;;;;;;;27.70;1.00;;;;;;5045520;28;20295;-76
2024/04/06 14:06:59;;;;;;;;;;;27.80;1.00;;;;;;5045879;28;19915;-70
2024/04/06 14:09:25;;;;;;;;;;;27.90;1.00;;;;;;5054094;28;20272;-79
2024/04/06 14:15:01;;;;;;;;;;;28.10;1.00;;;;;;5032906;28;19963;-77
2024/04/06 14:17:37;;;;;;;;;;;28.00;1.00;;;;;;5040478;28;20027;-78
2024/04/06 14:20:37;;;;;;;;;;;27.90;1.00;;;;;;5052802;28;20395;-78
2024/04/06 14:23:19;;;;;;;;;;;28.00;1.00;;;;;;5039899;28;19920;-78
2024/04/06 14:31:51;;;;;;;;;;;28.40;1.00;;;;;;5034234;28;19989;-79
2024/04/06 14:34:16;;;;;;;;;;;28.50;1.00;;;;;;5044771;28;19912;-75
2024/04/06 14:36:48;;;;;;;;;;;28.50;1.00;;;;;;5043283;28;20318;-78
2024/04/06 14:39:14;;;;;;;;;;;28.80;1.00;;;;;;5060171;28;19928;-77
2024/04/06 14:41:40;;;;;;;;;;;28.90;1.00;;;;;;5038911;28;19913;-76
2024/04/06 14:44:19;;;;;;;;;;;29.00;1.00;;;;;;5039896;28;19913;-77
2024/04/06 14:49:48;;;;;;;;;;;29.50;1.00;;;;;;5054477;28;19920;-79
2024/04/06 14:52:19;;;;;;;;;;;29.50;1.00;;;;;;5044611;28;19913;-80
2024/04/06 14:54:57;;;;;;;;;;;29.60;1.00;;;;;;5032682;28;19913;-80
2024/04/06 14:57:22;;;;;;;;;;;29.60;1.00;;;;;;5049477;28;19909;-78
2024/04/06 14:59:48;;;;;;;;;;;29.80;1.00;;;;;;5072426;28;19915;-76
2024/04/06 15:05:16;;;;;;;;;;;30.10;1.00;;;;;;5058308;28;20422;-83
2024/04/06 15:07:43;;;;;;;;;;;30.10;1.00;;;;;;5033314;28;19909;-86
2024/04/06 15:10:14;;;;;;;;;;;30.00;1.00;;;;;;5037046;28;19910;-86
2024/04/06 15:13:14;;;;;;;;;;;30.10;1.00;;;;;;5055272;28;19944;-83
2024/04/06 15:15:43;;;;;;;;;;;30.20;1.00;;;;;;5036380;28;19921;-84
2024/04/06 15:18:13;;;;;;;;;;;30.00;1.00;;;;;;5047983;28;20284;-84
2024/04/06 15:23:55;;;;;;;;;;;30.30;1.00;;;;;;5055850;28;19958;-83
2024/04/06 15:26:21;;;;;;;;;;;30.00;1.00;;;;;;5032399;28;19917;-83
2024/04/06 15:29:01;;;;;;;;;;;30.40;1.00;;;;;;5053517;28;20011;-84
2024/04/06 15:32:01;;;;;;;;;;;30.60;1.00;;;;;;5056192;28;19991;-85
2024/04/06 15:35:01;;;;;;;;;;;30.80;1.00;;;;;;5042761;28;19920;-84
2024/04/06 15:37:37;;;;;;;;;;;31.00;1.00;;;;;;5046194;28;19913;-84
2024/04/06 15:40:13;;;;;;;;;;;31.20;1.00;;;;;;5070356;28;20360;-84
2024/04/06 15:42:45;;;;;;;;;;;30.70;1.00;;;;;;5055354;28;19980;-84
2024/04/06 15:45:25;;;;;;;;;;;30.90;1.00;;;;;;5018187;28;19920;-84
2024/04/06 15:47:57;;;;;;;;;;;31.20;1.00;;;;;;5039104;28;19913;-79
2024/04/06 15:50:38;;;;;;;;;;;30.90;1.00;;;;;;5053252;28;19935;-83
2024/04/06 15:53:04;;;;;;;;;;;30.90;1.00;;;;;;5053775;28;19909;-84
2024/04/06 15:58:31;;;;;;;;;;;30.10;1.00;;;;;;5045471;28;19952;-75
2024/04/06 16:01:02;;;;;;;;;;;29.80;1.00;;;;;;5055114;28;19959;-75
2024/04/06 16:07:01;;;;;;;;;;;29.60;1.00;;;;;;5035032;28;20271;-82
2024/04/06 16:13:01;;;;;;;;;;;28.70;1.00;;;;;;5053385;28;19959;-80
2024/04/06 16:24:46;;;;;;;;;;;28.90;1.00;;;;;;5054787;28;19943;-79
2024/04/06 16:27:13;;;;;;;;;;;29.00;1.00;;;;;;5052065;28;20086;-80
2024/04/06 16:30:08;;;;;;;;;;;29.00;1.00;;;;;;5053824;28;19913;-80
2024/04/06 16:32:50;;;;;;;;;;;28.90;1.00;;;;;;5047133;28;19916;-79
2024/04/06 16:35:16;;;;;;;;;;;29.10;1.00;;;;;;5048830;28;19909;-79
2024/04/06 16:37:45;;;;;;;;;;;29.10;1.00;;;;;;5046274;28;19912;-80
2024/04/06 16:40:43;;;;;;;;;;;29.50;1.00;;;;;;5055191;28;19912;-79
2024/04/06 16:43:13;;;;;;;;;;;29.60;1.00;;;;;;5050081;28;19913;-79
2024/04/06 16:46:13;;;;;;;;;;;30.00;1.00;;;;;;5058157;28;20087;-77
2024/04/06 16:48:55;;;;;;;;;;;30.30;1.00;;;;;;5045628;28;19908;-75
2024/04/06 16:51:37;;;;;;;;;;;30.30;1.00;;;;;;5041520;28;19916;-75
2024/04/06 16:54:14;;;;;;;;;;;30.10;1.00;;;;;;5048528;28;19956;-75
2024/04/06 16:56:40;;;;;;;;;;;30.00;1.00;;;;;;5044398;28;20380;-75
2024/04/06 16:59:25;;;;;;;;;;;29.80;1.00;;;;;;5041641;28;19959;-75
2024/04/06 17:01:55;;;;;;;;;;;29.50;1.00;;;;;;5041796;28;19967;-73
2024/04/06 17:07:25;;;;;;;;;;;28.50;1.00;;;;;;5052498;28;19916;-78
2024/04/06 17:10:13;;;;;;;;;;;27.90;1.00;;;;;;5053127;28;19913;-78
2024/04/06 17:12:39;;;;;;;;;;;27.60;1.00;;;;;;5034569;28;19935;-78
2024/04/06 17:15:25;;;;;;;;;;;27.30;1.00;;;;;;5042015;28;19913;-77
2024/04/06 17:21:01;;;;;;;;;;;26.60;1.00;;;;;;5054857;28;19916;-78
2024/04/06 17:29:55;;;;;;;;;;;25.80;1.00;;;;;;5054905;28;19916;-80
2024/04/06 17:35:24;;;;;;;;;;;24.90;1.00;;;;;;5041277;28;19982;-74
2024/04/06 17:37:49;;;;;;;;;;;24.80;1.00;;;;;;5040480;28;19964;-74
2024/04/06 17:40:18;;;;;;;;;;;24.60;1.00;;;;;;5046433;28;19913;-73
2024/04/06 17:42:44;;;;;;;;;;;24.20;1.00;;;;;;5053937;28;20507;-74
2024/04/06 17:45:25;;;;;;;;;;;24.00;1.00;;;;;;5053565;28;19912;-75
2024/04/06 17:47:51;;;;;;;;;;;23.70;1.00;;;;;;5049617;28;19909;-72
2024/04/06 17:50:18;;;;;;;;;;;23.60;1.00;;;;;;5053433;28;19909;-72
2024/04/06 17:52:49;;;;;;;;;;;23.10;1.00;;;;;;5053157;28;19912;-72
2024/04/06 17:55:16;;;;;;;;;;;23.10;1.00;;;;;;5060700;28;19916;-73
2024/04/06 17:57:41;;;;;;;;;;;22.90;1.00;;;;;;5053186;28;19984;-73
2024/04/06 18:00:10;;;;;;;;;;;22.60;1.00;;;;;;5053282;28;19909;-74
2024/04/06 18:02:43;;;;;;;;;;;22.40;1.00;;;;;;5046606;28;19915;-73
2024/04/06 18:05:37;;;;;;;;;;;22.00;1.00;;;;;;5052990;28;20008;-77
2024/04/06 18:08:19;;;;;;;;;;;22.00;1.00;;;;;;5042133;28;19917;-80
2024/04/06 18:13:48;;;;;;;;;;;21.50;1.00;;;;;;5052758;28;19923;-79
2024/04/06 18:19:25;;;;;;;;;;;21.10;1.00;;;;;;5044071;28;19971;-80
2024/04/06 18:22:01;;;;;;;;;;;20.80;1.00;;;;;;5044820;28;19963;-75
2024/04/06 18:24:31;;;;;;;;;;;20.70;1.00;;;;;;5052834;28;19917;-75
2024/04/06 18:27:11;;;;;;;;;;;20.50;1.00;;;;;;5053205;28;19916;-75
2024/04/06 18:29:37;;;;;;;;;;;20.20;1.00;;;;;;5053673;28;19913;-77
2024/04/06 18:32:03;;;;;;;;;;;20.20;1.00;;;;;;5052931;28;19920;-77
2024/04/06 18:34:31;;;;;;;;;;;20.10;1.00;;;;;;5039529;28;19909;-78
2024/04/06 18:37:08;;;;;;;;;;;19.90;1.00;;;;;;5053183;28;19912;-78
2024/04/06 18:39:55;;;;;;;;;;;19.90;1.00;;;;;;5039850;28;20431;-78
2024/04/06 18:42:26;;;;;;;;;;;19.60;1.00;;;;;;5052972;28;19908;-76
2024/04/06 18:45:10;;;;;;;;;;;19.50;1.00;;;;;;5056880;28;19972;-78
2024/04/06 18:48:07;;;;;;;;;;;19.50;1.00;;;;;;5050733;28;20399;-77
2024/04/06 18:50:33;;;;;;;;;;;19.40;1.00;;;;;;5057837;28;19909;-77
2024/04/06 18:53:08;;;;;;;;;;;19.20;1.00;;;;;;5056910;28;19919;-78
2024/04/06 18:56:07;;;;;;;;;;;19.10;1.00;;;;;;5038864;28;20253;-78
2024/04/06 18:58:43;;;;;;;;;;;18.90;1.00;;;;;;5064187;28;20007;-78
2024/04/06 19:01:43;;;;;;;;;;;18.80;1.00;;;;;;5062944;28;19913;-79
2024/04/06 19:04:38;;;;;;;;;;;18.70;1.00;;;;;;5018854;28;19913;-79
2024/04/06 19:10:07;;;;;;;;;;;18.50;1.00;;;;;;5053298;28;19915;-79
2024/04/06 19:15:36;;;;;;;;;;;18.30;1.00;;;;;;5053246;28;19920;-79
2024/04/06 19:24:08;;;;;;;;;;;18.00;1.00;;;;;;5035831;28;19964;-77
2024/04/06 19:26:34;;;;;;;;;;;17.80;1.00;;;;;;5034279;28;19921;-74
2024/04/06 19:29:04;;;;;;;;;;;17.80;1.00;;;;;;5056044;28;19935;-74
2024/04/06 19:31:33;;;;;;;;;;;17.70;1.00;;;;;;5070741;28;20372;-74
2024/04/06 19:34:07;;;;;;;;;;;17.60;1.00;;;;;;5055771;28;19935;-74
2024/04/06 19:36:37;;;;;;;;;;;17.50;1.00;;;;;;5044298;28;20061;-74
2024/04/06 19:39:07;;;;;;;;;;;17.50;1.00;;;;;;5055783;28;19913;-74
2024/04/06 19:41:33;;;;;;;;;;;17.40;1.00;;;;;;5055482;28;20342;-74
2024/04/06 19:44:00;;;;;;;;;;;17.30;1.00;;;;;;5051656;28;19975;-74
2024/04/06 19:46:27;;;;;;;;;;;17.30;1.00;;;;;;5055969;28;20372;-74
2024/04/06 19:48:55;;;;;;;;;;;17.20;1.00;;;;;;5057714;28;19921;-74
2024/04/06 19:51:49;;;;;;;;;;;17.20;1.00;;;;;;5057717;28;19912;-75
2024/04/06 19:54:19;;;;;;;;;;;17.00;1.00;;;;;;5052188;28;19913;-75
2024/04/06 19:56:49;;;;;;;;;;;17.00;1.00;;;;;;5050581;28;19913;-75
2024/04/06 19:59:15;;;;;;;;;;;17.00;1.00;;;;;;5055166;28;20348;-75
2024/04/06 20:01:50;;;;;;;;;;;16.90;1.00;;;;;;5059205;28;19966;-75
2024/04/06 20:04:16;;;;;;;;;;;16.90;1.00;;;;;;5056383;28;20297;-76
2024/04/06 20:06:44;;;;;;;;;;;16.80;1.00;;;;;;5044738;28;19992;-76
2024/04/06 20:09:09;;;;;;;;;;;16.70;1.00;;;;;;5044286;28;19919;-75
2024/04/06 20:11:37;;;;;;;;;;;16.70;1.00;;;;;;5065499;28;19913;-76
2024/04/06 20:14:23;;;;;;;;;;;16.70;1.00;;;;;;5059420;28;19916;-78
2024/04/06 20:19:52;;;;;;;;;;;16.50;1.00;;;;;;5039689;28;20014;-78