Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:17;;;;;;;8.27;5.93;;;22.20;90.00;;;;;;5110842;28;20035;-76
2021/06/16 00:02:43;;;;;;;7.13;5.47;;;22.20;90.00;;;;;;5111211;28;20534;-77
2021/06/16 00:05:17;;;;;;;9.80;6.40;;;22.30;90.10;;;;;;5092809;28;20031;-78
2021/06/16 00:07:43;;;;;;;6.25;5.68;;;22.10;90.10;;;;;;5092773;28;20023;-77
2021/06/16 00:10:10;;;;;;;8.93;5.88;;;22.10;90.30;;;;;;5111188;28;20030;-77
2021/06/16 00:12:37;;;;;;;7.40;6.05;;;22.10;90.40;;;;;;5111484;28;20015;-78
2021/06/16 00:15:14;;;;;;;6.88;6.15;;;22.00;90.50;;;;;;5105696;28;20024;-76
2021/06/16 00:17:40;;;;;;;5.93;5.30;;;22.00;90.60;;;;;;5092459;28;20110;-78
2021/06/16 00:20:06;;;;;;;6.28;5.68;;;22.00;90.60;;;;;;5113469;28;20058;-77
2021/06/16 00:22:32;;;;;;;7.05;5.95;;;22.00;90.70;;;;;;5113653;28;20046;-78
2021/06/16 00:24:58;;;;;;;10.07;6.20;;;22.00;90.70;;;;;;5113202;28;20029;-75
2021/06/16 00:27:24;;;;;;;9.45;6.28;;;22.00;90.60;;;;;;5112033;28;20638;-76
2021/06/16 00:29:49;;;;;;;10.75;5.82;;;22.00;90.70;;;;;;5112422;28;20024;-76
2021/06/16 00:32:15;;;;;;;6.07;5.57;;;21.90;90.70;;;;;;5094282;28;20020;-75
2021/06/16 00:34:41;;;;;;;8.27;5.72;;;21.90;90.90;;;;;;5112411;28;20031;-76
2021/06/16 00:37:07;;;;;;;6.55;5.90;;;21.90;91.10;;;;;;5112654;28;20027;-75
2021/06/16 00:39:33;;;;;;;7.22;6.45;;;21.90;91.10;;;;;;5112248;28;20030;-75
2021/06/16 00:41:59;;;;;;;5.68;5.13;;;21.90;91.10;;;;;;5112481;28;20076;-75
2021/06/16 00:44:25;;;;;;;6.13;5.57;;;21.90;91.20;;;;;;5110848;28;20032;-75
2021/06/16 00:46:50;;;;;;;5.97;5.38;;;21.90;91.20;;;;;;5081465;28;20035;-75
2021/06/16 00:49:16;;;;;;;9.13;5.85;;;21.90;91.40;;;;;;5092784;28;20024;-75
2021/06/16 00:51:42;;;;;;;7.90;5.22;;;21.90;91.30;;;;;;5092755;28;20052;-75
2021/06/16 00:54:11;;;;;;;14.73;6.30;;;21.80;91.40;;;;;;5092760;28;20012;-76
2021/06/16 00:56:42;;;;;;;8.88;6.15;;;21.80;91.40;;;;;;5093599;28;20110;-75
2021/06/16 00:59:08;;;;;;;6.20;5.60;;;21.80;91.30;;;;;;5108574;28;20372;-76
2021/06/16 01:01:55;;;;;;;7.40;6.43;;;21.80;91.30;;;;;;5117312;28;20054;-75
2021/06/16 01:04:23;;;;;;;6.45;5.72;;;21.70;91.30;;;;;;5116183;28;20115;-75
2021/06/16 01:07:01;;;;;;;6.63;5.80;;;21.80;91.30;;;;;;5098557;28;20026;-76
2021/06/16 01:09:36;;;;;;;12.35;6.70;;;21.80;91.50;;;;;;5117115;28;20019;-75
2021/06/16 01:12:07;;;;;;;9.73;6.82;;;21.70;91.70;;;;;;5116808;28;20045;-75
2021/06/16 01:15:04;;;;;;;6.65;6.05;;;21.60;91.70;;;;;;5116733;28;20397;-76
2021/06/16 01:18:01;;;;;;;6.05;5.30;;;21.70;91.70;;;;;;5116866;28;20024;-75
2021/06/16 01:20:43;;;;;;;8.73;6.28;;;21.60;91.80;;;;;;5116817;28;20030;-75
2021/06/16 01:23:09;;;;;;;8.57;5.60;;;21.60;91.80;;;;;;5098585;28;20416;-75
2021/06/16 01:25:41;;;;;;;5.55;5.05;;;21.50;91.90;;;;;;5116380;28;20034;-76
2021/06/16 01:28:09;;;;;;;6.15;5.53;;;21.60;91.90;;;;;;5116574;28;20035;-76
2021/06/16 01:30:35;;;;;;;9.57;6.60;;;21.60;92.00;;;;;;5098387;28;20435;-76
2021/06/16 01:33:05;;;;;;;8.25;5.80;;;21.60;91.80;;;;;;5116483;28;20065;-76
2021/06/16 01:35:31;;;;;;;9.73;5.93;;;21.60;91.80;;;;;;5116145;28;20020;-76
2021/06/16 01:37:58;;;;;;;6.15;5.63;;;21.60;91.70;;;;;;5116398;28;20023;-76
2021/06/16 01:40:25;;;;;;;9.05;5.43;;;21.60;91.80;;;;;;5116531;28;20037;-76
2021/06/16 01:42:53;;;;;;;10.18;5.88;;;21.60;91.70;;;;;;5115514;28;20028;-75
2021/06/16 01:45:20;;;;;;;8.75;5.80;;;21.60;91.70;;;;;;5116389;28;20031;-76
2021/06/16 01:47:47;;;;;;;9.82;5.90;;;21.50;92.00;;;;;;5115981;28;20076;-75
2021/06/16 01:50:17;;;;;;;7.53;6.47;;;21.50;92.10;;;;;;5116365;28;20047;-75
2021/06/16 01:52:44;;;;;;;6.28;5.68;;;21.50;92.00;;;;;;5116190;28;20027;-75
2021/06/16 01:55:10;;;;;;;6.47;5.90;;;21.50;91.90;;;;;;5116238;28;20102;-75
2021/06/16 01:57:38;;;;;;;6.53;5.82;;;21.50;91.80;;;;;;5115721;28;20169;-75
2021/06/16 02:00:05;;;;;;;6.25;5.75;;;21.40;91.80;;;;;;5116264;28;20055;-76
2021/06/16 02:02:31;;;;;;;9.70;5.85;;;21.40;92.00;;;;;;5115830;28;20036;-76
2021/06/16 02:04:58;;;;;;;6.28;5.38;;;21.30;92.10;;;;;;5115859;28;20020;-75
2021/06/16 02:07:28;;;;;;;7.78;5.80;;;21.30;92.20;;;;;;5115767;28;20036;-75
2021/06/16 02:09:55;;;;;;;5.93;5.32;;;21.30;92.20;;;;;;5115048;28;20028;-76
2021/06/16 02:12:21;;;;;;;6.60;5.75;;;21.30;92.30;;;;;;5115905;28;20028;-75
2021/06/16 02:14:58;;;;;;;6.30;5.63;;;21.30;92.40;;;;;;5097279;28;20031;-76
2021/06/16 02:17:28;;;;;;;8.52;5.97;;;21.30;92.20;;;;;;5115724;28;20114;-75
2021/06/16 02:19:54;;;;;;;10.07;6.28;;;21.30;92.10;;;;;;5115791;28;20024;-76
2021/06/16 02:22:23;;;;;;;7.78;5.78;;;21.30;92.10;;;;;;5097142;28;20031;-76
2021/06/16 02:24:49;;;;;;;6.38;5.78;;;21.30;92.30;;;;;;5115700;28;20024;-76
2021/06/16 02:27:15;;;;;;;7.10;5.78;;;21.30;92.10;;;;;;5115412;28;20051;-76
2021/06/16 02:29:40;;;;;;;6.75;6.07;;;21.30;92.20;;;;;;5097257;28;20077;-76
2021/06/16 02:32:07;;;;;;;7.53;5.97;;;21.30;92.10;;;;;;5115310;28;20078;-76
2021/06/16 02:34:33;;;;;;;6.57;5.60;;;21.30;92.00;;;;;;5096865;28;20042;-76
2021/06/16 02:37:04;;;;;;;12.68;5.43;;;21.40;92.00;;;;;;5115213;28;20020;-76
2021/06/16 02:39:37;;;;;;;9.48;6.18;;;21.30;91.90;;;;;;5115478;28;20032;-75
2021/06/16 02:42:08;;;;;;;6.00;5.28;;;21.20;92.00;;;;;;5111334;28;20058;-76
2021/06/16 02:44:35;;;;;;;6.85;5.88;;;21.20;92.20;;;;;;5115071;28;20480;-75
2021/06/16 02:47:04;;;;;;;10.02;6.55;;;21.20;92.10;;;;;;5114566;28;20537;-76
2021/06/16 02:49:41;;;;;;;8.38;6.00;;;21.30;92.10;;;;;;5115246;28;20082;-76
2021/06/16 02:52:10;;;;;;;9.02;5.30;;;21.20;91.90;;;;;;5084508;28;20024;-76
2021/06/16 02:54:37;;;;;;;6.75;5.65;;;21.20;92.00;;;;;;5094502;28;20093;-76
2021/06/16 02:57:05;;;;;;;6.32;5.80;;;21.20;92.00;;;;;;5094640;28;20691;-75
2021/06/16 02:59:32;;;;;;;8.73;6.18;;;21.20;92.00;;;;;;5076388;28;20435;-76
2021/06/16 03:01:58;;;;;;;10.55;5.78;;;21.20;92.00;;;;;;5094364;28;20099;-75
2021/06/16 03:04:26;;;;;;;6.70;5.88;;;21.10;92.10;;;;;;5088935;28;20023;-75
2021/06/16 03:06:55;;;;;;;6.25;5.75;;;21.10;92.20;;;;;;5114259;28;20034;-75
2021/06/16 03:09:23;;;;;;;7.72;5.75;;;21.20;92.20;;;;;;5114241;28;20054;-75
2021/06/16 03:11:51;;;;;;;7.57;5.45;;;21.20;92.00;;;;;;5114385;28;20027;-76
2021/06/16 03:14:24;;;;;;;7.05;5.45;;;21.20;91.90;;;;;;5114440;28;20035;-75
2021/06/16 03:16:51;;;;;;;6.00;5.50;;;21.10;91.90;;;;;;5114634;28;20026;-76
2021/06/16 03:19:21;;;;;;;6.90;5.68;;;21.10;92.10;;;;;;5114450;28;20028;-75
2021/06/16 03:21:49;;;;;;;7.32;5.28;;;21.10;91.90;;;;;;5113755;28;20080;-75
2021/06/16 03:24:17;;;;;;;7.28;5.95;;;21.20;92.00;;;;;;5114139;28;20023;-76
2021/06/16 03:26:43;;;;;;;6.20;5.60;;;21.10;91.80;;;;;;5114428;28;20073;-75
2021/06/16 03:29:10;;;;;;;6.43;5.40;;;21.10;91.90;;;;;;5096173;28;20047;-75
2021/06/16 03:31:40;;;;;;;8.07;6.18;;;21.00;92.00;;;;;;5114258;28;20020;-75
2021/06/16 03:34:06;;;;;;;5.88;5.18;;;21.00;91.90;;;;;;5114350;28;20031;-75
2021/06/16 03:36:34;;;;;;;7.45;5.72;;;21.00;92.10;;;;;;5114179;28;20031;-76
2021/06/16 03:39:01;;;;;;;5.88;5.32;;;21.00;92.00;;;;;;5113788;28;20074;-76
2021/06/16 03:41:27;;;;;;;6.38;5.88;;;21.10;92.00;;;;;;5113923;28;20031;-76
2021/06/16 03:43:54;;;;;;;7.47;5.43;;;21.10;92.00;;;;;;5095640;28;20028;-75
2021/06/16 03:46:23;;;;;;;6.93;6.07;;;21.00;92.00;;;;;;5114230;28;20027;-76
2021/06/16 03:48:51;;;;;;;5.75;4.78;;;21.00;92.00;;;;;;5113914;28;20019;-75
2021/06/16 03:51:18;;;;;;;8.50;5.45;;;21.10;92.10;;;;;;5114100;28;20476;-75
2021/06/16 03:53:44;;;;;;;5.68;5.15;;;21.10;92.00;;;;;;5114044;28;20023;-76
2021/06/16 03:56:11;;;;;;;5.43;5.03;;;21.10;92.20;;;;;;5113946;28;20119;-76
2021/06/16 03:58:40;;;;;;;8.32;5.80;;;21.10;92.10;;;;;;5114099;28;20016;-76
2021/06/16 04:01:05;;;;;;;6.35;5.50;;;21.20;91.90;;;;;;5114099;28;20512;-76
2021/06/16 04:03:31;;;;;;;6.30;5.13;;;21.10;91.80;;;;;;5095664;28;20059;-75
2021/06/16 04:05:57;;;;;;;5.85;5.40;;;21.10;92.00;;;;;;5113274;28;20089;-75
2021/06/16 04:08:24;;;;;;;8.48;5.20;;;21.20;92.00;;;;;;5113516;28;20061;-75
2021/06/16 04:10:51;;;;;;;7.85;5.65;;;21.20;92.00;;;;;;5113189;28;20027;-76
2021/06/16 04:13:17;;;;;;;5.35;4.78;;;21.10;92.10;;;;;;5113906;28;20019;-76
2021/06/16 04:15:43;;;;;;;5.63;5.07;;;21.10;91.90;;;;;;5113358;28;20035;-76
2021/06/16 04:18:09;;;;;;;8.00;5.75;;;21.20;91.80;;;;;;5113303;28;20100;-76
2021/06/16 04:20:35;;;;;;;6.70;5.50;;;21.20;91.80;;;;;;5113105;28;20035;-76
2021/06/16 04:23:01;;;;;;;5.97;5.45;;;21.20;91.70;;;;;;5113443;28;20024;-76
2021/06/16 04:25:27;;;;;;;5.60;5.03;;;21.20;91.70;;;;;;5094876;28;20111;-76
2021/06/16 04:27:54;;;;;;;5.90;5.25;;;21.30;91.60;;;;;;5113393;28;20119;-75
2021/06/16 04:30:21;;;;;;;6.00;5.40;;;21.30;91.60;;;;;;5111419;28;20126;-76
2021/06/16 04:32:47;;;;;;;9.68;5.13;;;21.30;91.50;;;;;;5112711;28;20470;-76
2021/06/16 04:35:13;;;;;;;6.20;5.28;;;21.40;91.50;;;;;;5074641;28;20538;-76
2021/06/16 04:37:39;;;;;;;7.72;5.45;;;21.40;91.50;;;;;;5074850;28;20032;-76
2021/06/16 04:40:07;;;;;;;6.00;5.13;;;21.40;91.50;;;;;;5092954;28;20081;-76
2021/06/16 04:42:33;;;;;;;5.88;5.10;;;21.50;91.70;;;;;;5091128;28;20024;-76
2021/06/16 04:44:58;;;;;;;6.45;5.60;;;21.40;91.90;;;;;;5112617;28;20073;-76
2021/06/16 04:47:24;;;;;;;5.57;4.95;;;21.50;91.80;;;;;;5113141;28;20012;-75
2021/06/16 04:49:50;;;;;;;6.57;5.50;;;21.40;91.70;;;;;;5111980;28;20032;-76
2021/06/16 04:52:15;;;;;;;7.97;4.80;;;21.50;91.60;;;;;;5095374;28;20020;-75
2021/06/16 04:54:41;;;;;;;6.60;5.72;;;21.50;91.70;;;;;;5092711;28;20036;-75
2021/06/16 04:57:08;;;;;;;11.23;5.25;;;21.60;91.70;;;;;;5092653;28;20099;-75
2021/06/16 04:59:34;;;;;;;9.18;5.50;;;21.60;91.70;;;;;;5092757;28;20035;-75
2021/06/16 05:02:01;;;;;;;11.15;6.00;;;21.60;91.60;;;;;;5074417;28;20411;-75
2021/06/16 05:04:28;;;;;;;5.50;4.97;;;21.70;91.60;;;;;;5091705;28;20024;-76
2021/06/16 05:06:55;;;;;;;6.72;5.15;;;21.70;91.70;;;;;;5096008;28;20027;-75
2021/06/16 05:09:21;;;;;;;5.18;4.75;;;21.80;91.60;;;;;;5094540;28;20084;-75
2021/06/16 05:11:47;;;;;;;5.60;5.10;;;21.80;91.80;;;;;;5112595;28;20028;-76
2021/06/16 05:14:13;;;;;;;5.90;5.40;;;21.90;91.60;;;;;;5112470;28;20024;-76
2021/06/16 05:16:39;;;;;;;10.00;5.40;;;22.00;91.40;;;;;;5112767;28;20381;-75
2021/06/16 05:19:11;;;;;;;5.28;4.78;;;22.00;91.40;;;;;;5093653;28;20536;-76
2021/06/16 05:21:37;;;;;;;6.78;5.38;;;22.00;91.70;;;;;;5093341;28;20054;-75
2021/06/16 05:24:03;;;;;;;6.53;5.47;;;22.10;91.60;;;;;;5111644;28;20481;-75
2021/06/16 05:26:30;;;;;;;5.65;5.00;;;22.10;91.40;;;;;;5111788;28;20027;-75
2021/06/16 05:28:55;;;;;;;15.85;5.85;;;22.20;91.50;;;;;;5111671;28;20035;-75
2021/06/16 05:31:21;;;;;;;6.35;4.43;;;22.20;91.40;;;;;;5111612;28;20385;-75
2021/06/16 05:33:47;;;;;;;5.97;5.30;;;22.20;91.40;;;;;;5112595;28;20016;-75
2021/06/16 05:36:14;;;;;;;5.75;5.00;;;22.30;91.60;;;;;;5112839;28;20028;-75
2021/06/16 05:38:40;;;;;;;9.20;5.78;;;22.30;91.70;;;;;;5112628;28;20019;-75
2021/06/16 05:41:06;;;;;;;7.80;5.10;;;22.40;91.80;;;;;;5112457;28;20076;-75
2021/06/16 05:43:32;;;;;;;5.78;5.28;;;22.40;91.80;;;;;;5113286;28;20599;-75
2021/06/16 05:45:58;;;;;;;7.07;5.38;;;22.50;92.10;;;;;;5116071;28;20024;-75
2021/06/16 05:48:24;;;;;;;6.03;5.35;;;22.50;91.90;;;;;;5115631;28;20028;-76
2021/06/16 05:50:49;;;;;;;7.32;5.13;;;22.60;91.70;;;;;;5116175;28;20027;-75
2021/06/16 05:53:15;;;;;;;7.78;5.68;;;22.70;91.80;;;;;;5097923;28;20020;-75
2021/06/16 05:55:41;;;;;;;5.68;5.05;;;22.70;91.80;;;;;;5097425;28;20032;-77
2021/06/16 05:58:07;;;;;;;5.97;4.70;;;22.70;91.80;;;;;;5097964;28;20034;-75
2021/06/16 06:00:33;;;;;;;7.43;5.32;;;22.80;91.90;;;;;;5115485;28;20030;-75
2021/06/16 06:02:58;;;;;;;5.20;4.80;;;22.80;91.90;;;;;;5115957;28;20020;-75
2021/06/16 06:05:25;;;;;;;5.72;5.18;;;22.90;92.00;;;;;;5115020;28;20516;-75
2021/06/16 06:07:50;;;;;;;7.95;5.60;;;23.00;92.10;;;;;;5116068;28;20043;-75
2021/06/16 06:10:16;;;;;;;6.00;5.40;;;23.00;91.90;;;;;;5097519;28;20062;-75
2021/06/16 06:12:42;;;;;;;6.88;5.68;;;23.10;91.70;;;;;;5115883;28;20023;-75
2021/06/16 06:15:09;;;;;;;7.60;4.90;;;23.10;91.30;;;;;;5106566;28;20418;-75
2021/06/16 06:17:35;;;;;;;6.22;4.90;;;23.20;91.80;;;;;;5095357;28;20024;-75
2021/06/16 06:20:01;;;;;;;6.80;5.38;;;23.20;91.80;;;;;;5095336;28;20066;-75
2021/06/16 06:22:27;;;;;;;5.68;5.10;;;23.30;91.70;;;;;;5095112;28;20020;-75
2021/06/16 06:24:53;;;;;;;6.45;4.93;;;23.30;91.70;;;;;;5112616;28;20449;-75
2021/06/16 06:27:18;;;;;;;8.35;5.35;;;23.40;91.50;;;;;;5115314;28;20353;-75
2021/06/16 06:29:44;;;;;;;6.20;5.10;;;23.40;91.20;;;;;;5095648;28;20027;-75
2021/06/16 06:32:10;;;;;;;7.95;4.80;;;23.50;91.50;;;;;;5093771;28;20027;-75
2021/06/16 06:34:36;;;;;;;6.15;5.00;;;23.50;91.90;;;;;;5115374;28;20023;-75
2021/06/16 06:37:02;;;;;;;7.88;4.93;;;23.60;91.90;;;;;;5115385;28;20051;-75
2021/06/16 06:39:30;;;;;;;5.20;4.80;;;23.60;91.60;;;;;;5096938;28;20027;-75
2021/06/16 06:41:56;;;;;;;5.97;4.95;;;23.60;91.40;;;;;;5086786;28;20032;-75
2021/06/16 06:44:22;;;;;;;8.43;5.25;;;23.70;91.30;;;;;;5094664;28;20040;-75
2021/06/16 06:46:48;;;;;;;5.75;5.03;;;23.80;91.70;;;;;;5094639;28;20024;-75
2021/06/16 06:49:13;;;;;;;8.85;5.22;;;23.80;91.90;;;;;;5095693;28;20024;-76
2021/06/16 06:51:39;;;;;;;6.50;5.55;;;23.90;91.80;;;;;;5076566;28;20024;-75
2021/06/16 06:54:08;;;;;;;6.03;5.53;;;23.90;92.10;;;;;;5111000;28;20039;-75
2021/06/16 06:56:38;;;;;;;8.95;5.55;;;24.00;92.50;;;;;;5092970;28;20114;-75
2021/06/16 06:59:06;;;;;;;7.55;5.45;;;24.00;92.50;;;;;;5104943;27;20114;-76
2021/06/16 07:01:35;;;;;;;8.13;5.20;;;24.10;92.60;;;;;;5097366;28;20035;-77
2021/06/16 07:04:01;;;;;;;5.53;5.03;;;24.20;92.50;;;;;;5097572;28;20042;-76
2021/06/16 07:06:31;;;;;;;6.97;4.78;;;24.20;91.60;;;;;;5102168;28;20026;-76
2021/06/16 07:08:58;;;;;;;5.95;4.97;;;24.30;91.00;;;;;;5106648;28;20477;-77
2021/06/16 07:11:24;;;;;;;11.15;5.03;;;24.40;90.80;;;;;;5101739;28;20023;-77
2021/06/16 07:13:50;;;;;;;6.28;5.35;;;24.40;90.70;;;;;;5103809;28;20036;-77
2021/06/16 07:16:16;;;;;;;6.07;5.38;;;24.40;90.70;;;;;;5110184;28;20031;-77
2021/06/16 07:18:42;;;;;;;5.72;4.85;;;24.50;90.80;;;;;;5110733;28;20036;-77
2021/06/16 07:21:08;;;;;;;5.38;4.95;;;24.50;90.80;;;;;;5108829;28;20077;-77
2021/06/16 07:23:33;;;;;;;6.43;4.97;;;24.60;87.70;;;;;;5105067;28;20455;-77
2021/06/16 07:25:59;;;;;;;5.05;4.65;;;24.60;85.90;;;;;;5100846;28;20130;-77
2021/06/16 07:28:25;;;;;;;5.70;5.20;;;24.70;85.30;;;;;;5102180;28;20075;-77
2021/06/16 07:30:51;;;;;;;6.03;5.10;;;24.80;86.70;;;;;;5111530;28;20063;-77
2021/06/16 07:33:17;;;;;;;5.20;4.65;;;24.90;86.20;;;;;;5081089;28;20121;-77
2021/06/16 07:35:44;;;;;;;5.78;4.32;;;25.00;85.40;;;;;;5101823;28;20107;-76
2021/06/16 07:38:10;;;;;;;5.53;5.03;;;25.10;85.90;;;;;;5088801;28;20033;-76
2021/06/16 07:40:36;;;;;;;5.18;4.78;;;25.10;82.60;;;;;;5094404;28;20497;-76
2021/06/16 07:43:03;;;;;;;6.07;4.63;;;25.20;79.90;;;;;;5109670;28;20062;-76
2021/06/16 07:45:29;;;;;;;5.65;5.15;;;25.30;79.10;;;;;;5102544;28;20682;-76
2021/06/16 07:47:55;;;;;;;4.90;4.50;;;25.40;78.90;;;;;;5103739;28;20032;-76
2021/06/16 07:50:20;;;;;;;4.80;4.50;;;25.50;79.20;;;;;;5103958;28;20015;-76
2021/06/16 07:52:46;;;;;;;5.80;5.35;;;25.60;80.40;;;;;;5100120;28;20020;-76
2021/06/16 07:55:12;;;;;;;5.38;4.75;;;25.70;81.60;;;;;;5111124;28;20102;-76
2021/06/16 07:57:39;;;;;;;5.10;4.70;;;25.70;80.00;;;;;;5107116;28;20051;-76
2021/06/16 08:00:06;;;;;;;8.63;5.35;;;25.80;80.60;;;;;;5106626;28;20104;-76
2021/06/16 08:02:32;;;;;;;5.28;4.78;;;25.90;82.60;;;;;;5100557;28;20092;-77
2021/06/16 08:04:58;;;;;;;5.93;5.45;;;25.90;81.30;;;;;;5083315;28;20695;-77
2021/06/16 08:07:24;;;;;;;10.25;5.85;;;26.00;80.40;;;;;;5099779;28;20021;-77
2021/06/16 08:09:50;;;;;;;14.15;6.15;;;25.90;80.00;;;;;;5089520;28;20030;-77
2021/06/16 08:12:16;;;;;;;7.38;5.82;;;25.90;82.00;;;;;;5103022;28;20026;-77
2021/06/16 08:14:45;;;;;;;10.15;5.28;;;26.00;82.30;;;;;;5092987;28;20028;-77
2021/06/16 08:17:11;;;;;;;6.53;5.75;;;26.00;81.10;;;;;;5076728;28;20469;-77
2021/06/16 08:19:37;;;;;;;5.95;5.45;;;26.10;80.00;;;;;;5094342;28;20027;-77
2021/06/16 08:22:07;;;;;;;6.13;4.70;;;26.10;79.50;;;;;;5100263;28;20032;-77
2021/06/16 08:24:34;;;;;;;9.13;4.88;;;26.20;77.90;;;;;;5100001;28;20024;-77
2021/06/16 08:26:59;;;;;;;6.53;5.00;;;26.20;77.40;;;;;;5104573;28;20103;-77
2021/06/16 08:29:25;;;;;;;5.95;5.35;;;26.20;75.20;;;;;;5095472;28;20118;-77
2021/06/16 08:31:51;;;;;;;7.50;5.20;;;26.20;75.70;;;;;;5100293;28;20721;-77
2021/06/16 08:34:17;;;;;;;10.13;5.95;;;26.20;79.10;;;;;;5095852;28;20077;-77
2021/06/16 08:36:45;;;;;;;8.23;5.95;;;26.20;79.40;;;;;;5079403;28;20023;-77
2021/06/16 08:39:10;;;;;;;7.28;5.20;;;26.30;78.40;;;;;;5101065;28;20024;-77
2021/06/16 08:41:37;;;;;;;5.40;4.95;;;26.40;77.70;;;;;;5082962;28;20032;-77
2021/06/16 08:44:02;;;;;;;5.00;4.60;;;26.50;76.90;;;;;;5100135;28;20028;-77
2021/06/16 08:46:31;;;;;;;5.25;4.75;;;26.50;77.90;;;;;;5102609;28;20020;-77
2021/06/16 08:48:56;;;;;;;5.10;4.60;;;26.60;76.10;;;;;;5104604;28;20016;-77
2021/06/16 08:51:22;;;;;;;6.95;5.15;;;26.60;75.00;;;;;;5095767;28;20031;-77
2021/06/16 08:53:49;;;;;;;7.97;4.43;;;26.50;71.50;;;;;;5096779;28;20035;-78
2021/06/16 08:56:15;;;;;;;7.03;5.03;;;26.50;70.50;;;;;;5089511;28;20545;-77
2021/06/16 08:58:42;;;;;;;7.03;4.75;;;26.60;72.20;;;;;;5086244;28;20044;-76
2021/06/16 09:01:10;;;;;;;8.23;5.10;;;26.60;73.00;;;;;;5076314;28;20048;-76
2021/06/16 09:03:37;;;;;;;9.25;5.40;;;26.50;71.60;;;;;;5098519;28;20031;-77
2021/06/16 09:06:11;;;;;;;5.13;4.75;;;26.60;72.30;;;;;;5107495;28;20027;-78
2021/06/16 09:09:00;;;;;;;5.43;4.93;;;26.60;73.40;;;;;;5102701;28;20866;-76
2021/06/16 09:11:28;;;;;;;7.70;5.13;;;26.60;72.30;;;;;;5093038;28;20024;-76
2021/06/16 09:14:25;;;;;;;7.88;5.65;;;26.60;72.20;;;;;;5074393;28;20055;-76
2021/06/16 09:16:53;;;;;;;10.75;5.03;;;26.60;69.30;;;;;;5084654;28;20023;-76
2021/06/16 09:19:20;;;;;;;5.82;5.28;;;26.60;70.90;;;;;;5079917;28;20031;-76
2021/06/16 09:21:48;;;;;;;6.45;5.25;;;26.60;71.00;;;;;;5103343;28;20030;-76
2021/06/16 09:24:15;;;;;;;5.60;5.10;;;26.50;71.70;;;;;;5096539;28;20028;-76
2021/06/16 09:26:43;;;;;;;5.15;4.75;;;26.50;71.40;;;;;;5097085;28;20066;-76
2021/06/16 09:29:09;;;;;;;8.68;5.40;;;26.50;73.40;;;;;;5112507;28;20119;-76
2021/06/16 09:31:45;;;;;;;6.20;5.60;;;26.60;72.40;;;;;;5087468;28;20051;-78
2021/06/16 09:34:16;;;;;;;6.88;5.82;;;26.60;71.10;;;;;;5109233;28;20027;-78
2021/06/16 09:36:57;;;;;;;7.70;5.43;;;26.70;70.30;;;;;;5113970;28;20032;-78
2021/06/16 09:39:31;;;;;;;5.85;5.13;;;26.90;73.10;;;;;;5102911;28;20489;-78
2021/06/16 09:42:12;;;;;;;5.85;5.25;;;27.10;70.50;;;;;;5094696;28;20084;-78
2021/06/16 09:44:49;;;;;;;6.77;6.17;;;27.10;68.60;;;;;;5105142;28;20032;-78
2021/06/16 09:47:20;;;;;;;6.90;6.20;;;27.10;68.10;;;;;;5103018;28;20320;-78
2021/06/16 09:49:53;;;;;;;8.18;6.63;;;27.10;69.10;;;;;;5113232;28;20027;-78
2021/06/16 09:52:34;;;;;;;7.57;5.50;;;27.20;67.30;;;;;;5101497;28;20054;-78
2021/06/16 09:55:22;;;;;;;7.30;5.53;;;27.30;68.00;;;;;;5106309;28;20085;-78
2021/06/16 09:57:58;;;;;;;6.57;5.57;;;27.30;66.20;;;;;;5112580;28;20027;-78
2021/06/16 10:00:49;;;;;;;6.88;6.03;;;27.30;68.30;;;;;;5106731;28;20473;-78
2021/06/16 10:03:21;;;;;;;5.80;5.20;;;27.20;67.00;;;;;;5095645;28;20065;-78
2021/06/16 10:06:08;;;;;;;7.07;5.80;;;27.30;68.80;;;;;;5103590;28;20031;-78
2021/06/16 10:08:39;;;;;;;9.40;5.72;;;27.30;66.80;;;;;;5095314;28;20398;-78
2021/06/16 10:11:08;;;;;;;10.88;5.53;;;27.30;66.40;;;;;;5101509;28;20016;-78
2021/06/16 10:13:34;;;;;;;5.82;5.32;;;27.40;70.80;;;;;;5105463;28;20465;-78
2021/06/16 10:16:01;;;;;;;6.72;4.82;;;27.40;67.40;;;;;;5108573;28;20031;-78
2021/06/16 10:18:28;;;;;;;8.82;5.22;;;27.60;69.00;;;;;;5082759;28;20026;-78
2021/06/16 10:20:56;;;;;;;7.75;5.07;;;27.70;70.70;;;;;;5087133;28;20035;-78
2021/06/16 10:23:23;;;;;;;9.45;5.35;;;27.80;70.50;;;;;;5098528;28;20067;-78
2021/06/16 10:25:49;;;;;;;6.13;5.45;;;27.70;68.50;;;;;;5108068;28;20451;-78
2021/06/16 10:28:22;;;;;;;5.55;5.05;;;27.60;66.60;;;;;;5103667;28;20032;-78
2021/06/16 10:30:55;;;;;;;5.65;5.13;;;27.70;67.70;;;;;;5108616;28;20372;-78
2021/06/16 10:33:29;;;;;;;14.45;5.47;;;27.70;67.80;;;;;;5102817;28;20028;-78
2021/06/16 10:36:16;;;;;;;7.47;5.30;;;27.70;68.50;;;;;;5099902;28;20034;-78
2021/06/16 10:38:57;;;;;;;6.22;4.97;;;27.80;68.50;;;;;;5108491;28;20480;-78
2021/06/16 10:41:40;;;;;;;6.90;6.13;;;27.90;68.80;;;;;;5087893;28;20036;-78
2021/06/16 10:44:32;;;;;;;8.13;6.00;;;27.90;66.30;;;;;;5086428;28;20040;-78
2021/06/16 10:47:02;;;;;;;8.73;5.28;;;27.90;65.10;;;;;;5107522;28;20040;-78
2021/06/16 10:49:50;;;;;;;6.00;5.25;;;27.90;65.20;;;;;;5111261;28;20016;-78
2021/06/16 10:52:19;;;;;;;7.47;5.47;;;27.90;65.10;;;;;;5096997;28;20064;-78
2021/06/16 10:55:04;;;;;;;5.28;4.78;;;27.80;66.90;;;;;;5102954;28;20031;-78
2021/06/16 10:57:30;;;;;;;8.18;5.57;;;27.80;67.00;;;;;;5107766;28;20370;-78
2021/06/16 10:59:56;;;;;;;7.18;6.57;;;27.70;66.70;;;;;;5085619;28;20024;-79
2021/06/16 11:02:25;;;;;;;6.60;5.57;;;27.70;66.00;;;;;;5101046;28;20028;-78
2021/06/16 11:04:51;;;;;;;7.90;4.82;;;27.70;66.10;;;;;;5100440;28;20523;-78
2021/06/16 11:07:32;;;;;;;5.85;5.32;;;27.80;67.20;;;;;;5106039;28;20016;-78
2021/06/16 11:09:59;;;;;;;6.47;5.82;;;27.80;66.00;;;;;;5107908;28;20528;-78
2021/06/16 11:12:29;;;;;;;8.65;4.97;;;27.80;66.10;;;;;;5084534;28;20032;-78
2021/06/16 11:14:56;;;;;;;6.57;5.40;;;27.80;67.00;;;;;;5091137;28;20098;-78
2021/06/16 11:17:27;;;;;;;6.13;4.85;;;27.90;68.00;;;;;;5107272;28;20030;-78
2021/06/16 11:20:33;;;;;;;6.78;6.15;;;28.10;67.30;;;;;;5083390;28;20093;-78
2021/06/16 11:23:02;;;;;;;6.10;5.60;;;28.20;64.90;;;;;;5089360;28;20044;-78
2021/06/16 11:25:36;;;;;;;6.50;5.22;;;28.40;66.30;;;;;;5107170;28;20036;-78
2021/06/16 11:28:10;;;;;;;6.28;5.78;;;28.50;69.50;;;;;;5085703;28;20093;-78
2021/06/16 11:30:38;;;;;;;8.93;5.45;;;28.70;66.70;;;;;;5084455;28;20025;-78
2021/06/16 11:33:13;;;;;;;5.85;5.30;;;28.70;65.70;;;;;;5098054;28;20158;-77
2021/06/16 11:35:43;;;;;;;6.40;4.80;;;28.70;66.10;;;;;;5081505;28;20122;-78
2021/06/16 11:38:21;;;;;;;5.38;4.88;;;28.90;66.30;;;;;;5110753;28;20048;-78
2021/06/16 11:41:16;;;;;;;6.10;4.50;;;29.10;67.10;;;;;;5097170;28;20070;-78
2021/06/16 11:43:43;;;;;;;7.05;5.00;;;29.20;67.00;;;;;;5101117;28;20035;-77
2021/06/16 11:46:16;;;;;;;6.72;5.75;;;29.20;64.50;;;;;;5098152;28;20028;-77
2021/06/16 11:48:44;;;;;;;8.68;5.57;;;29.40;63.30;;;;;;5103055;28;20528;-77
2021/06/16 11:51:11;;;;;;;5.80;5.20;;;29.30;63.30;;;;;;5100738;28;20073;-78
2021/06/16 11:53:38;;;;;;;5.88;5.35;;;29.40;64.90;;;;;;5099699;28;20020;-78
2021/06/16 11:56:07;;;;;;;5.53;5.00;;;29.40;65.50;;;;;;5099618;28;20039;-77
2021/06/16 11:58:37;;;;;;;7.47;6.25;;;29.70;65.40;;;;;;5098960;28;20051;-78
2021/06/16 12:01:02;;;;;;;14.88;7.05;;;29.80;61.70;;;;;;5084548;28;20036;-78
2021/06/16 12:03:28;;;;;;;8.55;6.70;;;29.50;59.80;;;;;;5107744;28;20042;-78
2021/06/16 12:06:20;;;;;;;9.82;6.63;;;29.40;61.20;;;;;;5089590;28;20020;-78
2021/06/16 12:08:46;;;;;;;7.65;5.45;;;29.20;62.20;;;;;;5099834;28;20054;-77
2021/06/16 12:11:27;;;;;;;7.13;5.93;;;29.40;64.00;;;;;;5100610;28;20027;-78
2021/06/16 12:14:08;;;;;;;6.35;5.55;;;29.70;61.30;;;;;;5084661;28;20028;-77
2021/06/16 12:16:40;;;;;;;7.68;6.00;;;29.80;62.20;;;;;;5107733;28;20353;-78
2021/06/16 12:19:19;;;;;;;6.38;5.85;;;30.00;61.70;;;;;;5089801;28;20081;-77
2021/06/16 12:22:03;;;;;;;6.72;5.72;;;30.20;62.70;;;;;;5094295;28;20441;-78
2021/06/16 12:24:48;;;;;;;6.85;5.72;;;30.20;61.30;;;;;;5104405;28;20115;-78
2021/06/16 12:27:16;;;;;;;6.75;5.45;;;30.20;60.10;;;;;;5101378;28;20499;-78
2021/06/16 12:29:53;;;;;;;9.85;5.18;;;30.40;60.20;;;;;;5086483;28;20390;-78
2021/06/16 12:32:44;;;;;;;6.15;5.30;;;30.60;60.60;;;;;;5101844;28;20028;-78
2021/06/16 12:35:18;;;;;;;11.80;5.40;;;30.80;59.30;;;;;;5089530;28;20026;-78
2021/06/16 12:37:55;;;;;;;5.82;4.90;;;30.90;57.90;;;;;;5086666;28;20382;-78
2021/06/16 12:40:38;;;;;;;8.88;6.68;;;30.90;59.00;;;;;;5097723;28;20036;-78
2021/06/16 12:43:05;;;;;;;6.05;5.55;;;30.80;57.50;;;;;;5101041;28;20162;-78
2021/06/16 12:45:39;;;;;;;7.53;5.70;;;30.80;57.60;;;;;;5098840;28;20032;-78
2021/06/16 12:48:19;;;;;;;6.18;5.22;;;30.90;57.40;;;;;;5087324;28;20020;-78
2021/06/16 12:51:11;;;;;;;6.47;5.45;;;31.20;60.00;;;;;;5102609;28;20039;-77
2021/06/16 12:53:38;;;;;;;;;;;31.30;60.80;;;;;;5074649;28;20397;-77
2021/06/16 12:56:05;;;;;;;5.63;4.90;;;31.40;60.60;;;;;;5106467;28;19904;-77