Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:03:29;;;;;;;4.88;0.88;;;21.10;82.60;;;;;;10211310;28;20087;-62
2022/06/16 00:08:31;;;;;;;1.70;0.60;;;21.00;83.00;;;;;;10205391;28;20098;-62
2022/06/16 00:13:38;;;;;;;2.10;0.57;;;20.90;83.40;;;;;;10204379;29;20047;-62
2022/06/16 00:18:41;;;;;;;1.08;0.77;;;20.90;84.30;;;;;;10209411;29;20054;-62
2022/06/16 00:23:43;;;;;;;2.25;1.20;;;20.80;86.10;;;;;;10206753;29;20063;-62
2022/06/16 00:28:46;;;;;;;1.20;0.70;;;20.70;87.20;;;;;;10210973;29;20058;-62
2022/06/16 00:33:49;;;;;;;5.05;0.70;;;20.60;88.20;;;;;;10204835;28;20075;-62
2022/06/16 00:38:50;;;;;;;2.33;0.60;;;20.50;87.10;;;;;;10203435;29;20200;-62
2022/06/16 00:43:52;;;;;;;1.08;0.70;;;20.40;87.90;;;;;;10204053;29;20114;-62
2022/06/16 00:48:58;;;;;;;1.83;0.60;;;20.40;88.50;;;;;;10203648;29;20043;-63
2022/06/16 00:54:19;;;;;;;1.35;0.77;;;20.20;89.00;;;;;;10205214;28;20063;-62
2022/06/16 00:59:23;;;;;;;1.08;0.60;;;20.20;89.70;;;;;;10203441;29;20126;-62
2022/06/16 01:09:45;;;;;;;2.85;0.88;;;20.00;89.20;;;;;;10202736;28;20090;-62
2022/06/16 01:15:26;;;;;;;2.50;0.80;;;20.00;89.40;;;;;;10203984;29;20107;-62
2022/06/16 01:20:52;;;;;;;4.97;0.85;;;19.90;89.70;;;;;;10199748;29;20060;-62
2022/06/16 01:26:22;;;;;;;6.22;0.70;;;19.80;89.70;;;;;;10203094;29;20063;-62
2022/06/16 01:31:39;;;;;;;0.82;0.60;;;19.80;89.60;;;;;;10204323;29;20134;-62
2022/06/16 01:37:11;;;;;;;2.33;0.98;;;19.80;89.70;;;;;;10204280;29;20059;-60
2022/06/16 01:42:37;;;;;;;2.47;0.60;;;19.80;89.80;;;;;;10196757;29;20082;-60
2022/06/16 01:47:46;;;;;;;0.68;0.50;;;19.80;90.00;;;;;;10202046;28;20482;-59
2022/06/16 01:52:51;;;;;;;6.43;1.00;;;19.70;90.00;;;;;;10203297;29;20122;-60
2022/06/16 01:58:16;;;;;;;2.95;0.80;;;19.70;90.00;;;;;;10206370;28;20130;-60
2022/06/16 02:03:30;;;;;;;3.13;0.77;;;19.60;90.00;;;;;;10200328;28;20346;-60
2022/06/16 02:08:42;;;;;;;0.70;0.70;;;19.70;90.00;;;;;;10203195;29;20055;-59
2022/06/16 02:14:10;;;;;;;2.70;0.80;;;19.60;90.20;;;;;;10199647;29;20549;-59
2022/06/16 02:19:14;;;;;;;3.70;0.88;;;19.60;90.30;;;;;;10187152;29;20146;-60
2022/06/16 02:24:19;;;;;;;1.95;0.80;;;19.60;90.30;;;;;;10203263;29;20502;-59
2022/06/16 02:29:20;;;;;;;6.55;0.80;;;19.50;90.40;;;;;;10199718;29;20059;-59
2022/06/16 02:34:30;;;;;;;1.63;0.60;;;19.40;90.40;;;;;;10204605;28;20059;-59
2022/06/16 02:39:59;;;;;;;1.67;0.60;;;19.40;90.50;;;;;;10194477;29;20044;-59
2022/06/16 02:45:15;;;;;;;1.30;0.73;;;19.50;90.50;;;;;;10200347;29;20130;-59
2022/06/16 02:50:42;;;;;;;0.63;0.63;;;19.50;90.50;;;;;;10203732;28;20055;-60
2022/06/16 02:55:48;;;;;;;4.72;0.88;;;19.50;90.40;;;;;;10200117;29;20063;-61
2022/06/16 03:00:53;;;;;;;2.63;0.80;;;19.50;90.30;;;;;;10206227;28;20106;-61
2022/06/16 03:05:57;;;;;;;4.55;0.70;;;19.50;90.30;;;;;;10213050;28;20374;-61
2022/06/16 03:10:59;;;;;;;1.70;0.60;;;19.50;90.30;;;;;;10208156;28;20378;-61
2022/06/16 03:16:02;;;;;;;2.72;0.70;;;19.50;90.20;;;;;;10197500;28;20053;-65
2022/06/16 03:21:04;;;;;;;2.88;0.63;;;19.50;90.20;;;;;;10190323;29;20131;-65
2022/06/16 03:26:06;;;;;;;2.97;0.75;;;19.50;90.20;;;;;;10212488;29;20735;-65
2022/06/16 03:31:07;;;;;;;1.75;0.80;;;19.50;90.40;;;;;;10208785;29;20078;-64
2022/06/16 03:36:11;;;;;;;2.85;0.60;;;19.50;90.30;;;;;;10185357;29;20346;-65
2022/06/16 03:41:14;;;;;;;4.78;1.55;;;19.50;90.40;;;;;;10208680;29;20477;-65
2022/06/16 03:46:16;;;;;;;3.35;0.80;;;19.50;90.50;;;;;;10215996;29;20063;-64
2022/06/16 03:51:18;;;;;;;1.00;0.60;;;19.50;90.60;;;;;;10202184;29;20074;-65
2022/06/16 03:56:20;;;;;;;1.85;0.60;;;19.50;90.80;;;;;;10199089;28;20071;-65
2022/06/16 04:01:23;;;;;;;1.98;0.70;;;19.50;90.90;;;;;;10205501;28;20055;-65
2022/06/16 04:06:25;;;;;;;1.08;0.70;;;19.50;91.00;;;;;;10210882;28;20114;-64
2022/06/16 04:11:27;;;;;;;3.78;0.60;;;19.40;90.90;;;;;;10203581;29;20063;-65
2022/06/16 04:16:31;;;;;;;3.95;0.70;;;19.50;91.20;;;;;;10204948;28;20106;-64
2022/06/16 04:21:37;;;;;;;1.85;0.60;;;19.40;91.20;;;;;;10208620;29;20051;-65
2022/06/16 04:26:38;;;;;;;3.25;0.70;;;19.30;91.60;;;;;;10197607;29;20059;-64
2022/06/16 04:31:40;;;;;;;1.48;0.60;;;19.40;91.50;;;;;;10203784;29;20502;-65
2022/06/16 04:36:43;;;;;;;1.65;0.95;;;19.50;91.40;;;;;;10206979;29;20491;-66
2022/06/16 04:41:44;;;;;;;3.30;0.52;;;19.50;91.20;;;;;;10203836;28;20247;-65
2022/06/16 04:46:46;;;;;;;2.70;0.70;;;19.70;91.30;;;;;;10204626;29;20063;-66
2022/06/16 04:51:48;;;;;;;3.03;0.85;;;19.70;91.10;;;;;;10182359;29;20051;-66
2022/06/16 04:56:51;;;;;;;1.20;0.55;;;19.80;90.90;;;;;;10204649;28;20482;-66
2022/06/16 05:01:53;;;;;;;2.45;0.50;;;19.90;90.50;;;;;;10202296;28;20726;-66
2022/06/16 05:06:56;;;;;;;2.28;0.70;;;20.00;90.40;;;;;;10199975;29;20158;-66
2022/06/16 05:11:58;;;;;;;2.15;0.63;;;20.10;90.60;;;;;;10199670;29;20447;-66
2022/06/16 05:16:59;;;;;;;0.60;0.55;;;20.20;90.70;;;;;;10202422;29;20801;-66
2022/06/16 05:22:05;;;;;;;3.05;0.60;;;20.20;90.60;;;;;;10207239;28;20707;-65
2022/06/16 05:27:07;;;;;;;3.70;0.70;;;20.30;90.40;;;;;;10205873;29;20469;-65
2022/06/16 05:32:09;;;;;;;1.98;0.60;;;20.30;89.80;;;;;;10209283;28;20643;-65
2022/06/16 05:37:12;;;;;;;2.55;0.63;;;20.20;90.00;;;;;;10207935;29;20075;-66
2022/06/16 05:42:14;;;;;;;5.68;0.73;;;20.30;90.00;;;;;;10202627;29;20055;-67
2022/06/16 05:47:16;;;;;;;4.65;0.60;;;20.30;90.00;;;;;;10208045;29;20490;-67
2022/06/16 05:52:20;;;;;;;0.93;0.60;;;20.50;89.90;;;;;;10212212;29;20066;-67
2022/06/16 05:57:22;;;;;;;2.55;0.70;;;20.50;88.90;;;;;;10202080;29;20067;-67
2022/06/16 06:02:23;;;;;;;2.88;0.60;;;20.50;88.70;;;;;;10201879;28;20062;-67
2022/06/16 06:07:25;;;;;;;1.55;0.47;;;20.60;88.30;;;;;;10199718;28;20396;-66
2022/06/16 06:17:43;;;;;;;0.80;0.60;;;20.80;88.70;;;;;;10200053;28;20077;-66
2022/06/16 06:22:45;;;;;;;3.15;0.60;;;21.00;89.40;;;;;;10202388;29;20114;-65
2022/06/16 06:27:47;;;;;;;4.95;0.73;;;20.90;88.60;;;;;;10204142;29;20814;-68
2022/06/16 06:32:49;;;;;;;4.20;0.80;;;21.10;88.80;;;;;;10213260;28;20102;-67
2022/06/16 06:37:51;;;;;;;3.28;0.50;;;21.30;88.40;;;;;;10213041;29;20067;-67
2022/06/16 06:42:53;;;;;;;5.55;0.60;;;21.40;87.30;;;;;;10208220;29;20058;-67
2022/06/16 06:47:55;;;;;;;1.65;0.60;;;21.60;86.80;;;;;;10214137;28;20145;-66
2022/06/16 06:52:57;;;;;;;4.78;0.70;;;21.90;86.40;;;;;;10210161;29;20047;-67
2022/06/16 06:57:59;;;;;;;1.23;0.60;;;22.20;85.50;;;;;;10206479;29;20106;-67
2022/06/16 07:03:01;;;;;;;3.05;0.70;;;22.20;83.90;;;;;;10219204;28;20052;-67
2022/06/16 07:08:03;;;;;;;5.25;0.60;;;22.20;84.70;;;;;;10204834;29;20048;-67
2022/06/16 07:13:05;;;;;;;3.95;0.50;;;22.20;85.90;;;;;;10211631;28;20663;-65
2022/06/16 07:18:07;;;;;;;1.98;0.60;;;22.30;86.70;;;;;;10209372;28;20054;-67
2022/06/16 07:23:09;;;;;;;3.53;0.80;;;22.40;85.30;;;;;;10189985;28;20131;-67
2022/06/16 07:28:10;;;;;;;2.85;0.60;;;22.40;85.00;;;;;;10212819;28;20478;-64
2022/06/16 07:33:12;;;;;;;1.50;0.63;;;22.50;84.50;;;;;;10210456;28;20394;-64
2022/06/16 07:38:14;;;;;;;1.45;0.60;;;22.70;83.80;;;;;;10213541;28;20056;-63
2022/06/16 07:43:16;;;;;;;0.95;0.45;;;22.80;82.10;;;;;;10194993;28;20051;-64
2022/06/16 07:48:17;;;;;;;2.00;0.50;;;22.90;82.70;;;;;;10204963;28;20097;-64
2022/06/16 07:53:19;;;;;;;6.00;1.25;;;22.70;81.00;;;;;;10210755;28;20051;-64
2022/06/16 07:58:21;;;;;;;3.90;0.70;;;22.90;82.00;;;;;;10202982;28;20107;-65
2022/06/16 08:03:26;;;;;;;3.83;0.75;;;23.10;81.00;;;;;;10204958;28;20506;-68
2022/06/16 08:08:28;;;;;;;1.30;0.50;;;23.20;82.60;;;;;;10205676;28;20142;-66
2022/06/16 08:13:30;;;;;;;4.38;0.70;;;23.20;82.40;;;;;;10213552;28;20051;-68
2022/06/16 08:18:32;;;;;;;3.65;0.80;;;23.30;82.00;;;;;;10211636;28;20055;-64
2022/06/16 08:23:33;;;;;;;1.23;0.50;;;23.30;81.80;;;;;;10210055;29;20114;-64
2022/06/16 08:28:36;;;;;;;5.47;0.60;;;23.40;80.50;;;;;;10207711;29;20060;-65
2022/06/16 08:33:40;;;;;;;0.88;0.63;;;23.60;82.90;;;;;;10208012;28;20446;-65
2022/06/16 08:38:42;;;;;;;1.33;0.50;;;23.80;81.40;;;;;;10209407;28;20148;-66
2022/06/16 08:44:17;;;;;;;3.90;0.50;;;23.90;77.50;;;;;;10209160;28;20576;-66
2022/06/16 08:49:48;;;;;;;4.23;0.60;;;24.00;75.90;;;;;;10199914;28;20051;-64
2022/06/16 08:55:21;;;;;;;0.90;0.60;;;24.00;74.90;;;;;;10200094;28;20055;-65
2022/06/16 09:00:32;;;;;;;2.78;0.50;;;24.20;75.80;;;;;;10207067;28;20047;-65
2022/06/16 09:05:58;;;;;;;2.53;0.60;;;24.20;74.00;;;;;;10204940;28;20070;-64
2022/06/16 09:11:26;;;;;;;5.93;0.93;;;24.20;73.90;;;;;;10203288;28;20067;-64
2022/06/16 09:16:59;;;;;;;6.75;0.70;;;24.00;72.70;;;;;;10169123;29;21600;-65
2022/06/16 09:22:22;;;;;;;3.10;0.60;;;24.20;73.00;;;;;;10205102;29;20047;-65
2022/06/16 09:27:46;;;;;;;3.40;0.82;;;24.40;72.60;;;;;;10189306;29;20055;-67
2022/06/16 09:32:53;;;;;;;2.35;0.57;;;24.60;72.40;;;;;;10200135;28;20067;-67
2022/06/16 09:38:13;;;;;;;2.33;0.52;;;24.70;72.30;;;;;;10201579;28;20055;-65
2022/06/16 09:43:42;;;;;;;2.60;0.60;;;24.80;73.90;;;;;;10201513;28;20087;-65
2022/06/16 09:49:13;;;;;;;1.00;0.50;;;25.00;70.90;;;;;;10207563;28;20058;-65
2022/06/16 09:54:43;;;;;;;1.15;0.40;;;25.10;69.90;;;;;;10207512;28;20134;-67
2022/06/16 09:59:50;;;;;;;1.25;0.73;;;25.30;68.10;;;;;;10208645;28;20576;-67
2022/06/16 10:04:53;;;;;;;3.33;0.60;;;25.20;68.10;;;;;;10210344;28;20047;-66
2022/06/16 10:10:17;;;;;;;2.33;0.50;;;25.40;68.00;;;;;;10199254;28;20114;-65
2022/06/16 10:15:29;;;;;;;2.20;0.60;;;25.60;67.70;;;;;;10186724;28;20051;-64
2022/06/16 10:20:31;;;;;;;2.97;0.60;;;25.80;68.50;;;;;;10207543;28;20055;-66
2022/06/16 10:25:42;;;;;;;5.38;0.60;;;26.00;68.10;;;;;;10205353;28;20055;-64
2022/06/16 10:30:45;;;;;;;0.52;0.40;;;26.00;66.60;;;;;;10198396;28;21350;-65
2022/06/16 10:35:53;;;;;;;1.23;0.60;;;26.20;67.00;;;;;;10197443;28;20094;-66
2022/06/16 10:40:56;;;;;;;5.05;0.60;;;26.40;66.90;;;;;;10208339;28;20056;-63
2022/06/16 10:46:27;;;;;;;4.32;0.63;;;26.60;65.80;;;;;;10196190;28;20574;-66
2022/06/16 10:51:30;;;;;;;2.15;0.60;;;27.00;65.10;;;;;;10206637;28;20098;-67
2022/06/16 10:56:32;;;;;;;3.40;0.52;;;27.30;64.50;;;;;;10200551;28;20107;-65
2022/06/16 11:01:35;;;;;;;2.00;0.70;;;27.60;62.50;;;;;;10213331;28;20114;-66
2022/06/16 11:06:48;;;;;;;2.55;0.68;;;27.80;62.40;;;;;;10214103;28;20055;-68
2022/06/16 11:12:01;;;;;;;0.73;0.40;;;28.00;62.20;;;;;;10212381;28;20130;-66
2022/06/16 11:17:27;;;;;;;3.63;0.60;;;28.30;60.00;;;;;;10198384;28;20070;-66
2022/06/16 11:22:30;;;;;;;2.07;1.17;;;28.20;58.20;;;;;;10214581;28;20055;-66
2022/06/16 11:27:46;;;;;;;1.05;0.60;;;28.40;60.40;;;;;;10222713;28;20295;-66
2022/06/16 11:32:48;;;;;;;2.53;0.65;;;28.40;58.90;;;;;;10220239;28;20481;-66
2022/06/16 11:38:05;;;;;;;0.50;0.40;;;28.60;55.80;;;;;;10217329;29;20129;-67
2022/06/16 11:43:10;;;;;;;1.80;0.50;;;28.50;53.90;;;;;;10201056;28;20048;-67
2022/06/16 11:48:26;;;;;;;2.00;0.40;;;28.60;53.00;;;;;;10219613;28;20052;-66
2022/06/16 11:53:40;;;;;;;;;;;28.60;51.10;;;;;;10202169;29;20086;-67
2022/06/16 11:59:20;;;;;;;0.52;0.47;;;28.40;49.00;;;;;;10217049;28;19927;-64
2022/06/16 12:04:35;;;;;;;0.93;0.30;;;28.60;48.50;;;;;;10219596;28;20060;-62
2022/06/16 12:10:01;;;;;;;;;;;29.10;47.10;;;;;;10216732;28;20134;-60
2022/06/16 12:15:32;;;;;;;1.57;0.30;;;29.20;45.50;;;;;;10215295;28;19954;-61
2022/06/16 12:21:06;;;;;;;0.28;0.20;;;29.30;46.00;;;;;;10210796;29;20054;-61
2022/06/16 12:26:23;;;;;;;1.58;0.32;;;29.20;44.30;;;;;;10168878;28;20756;-60
2022/06/16 12:31:54;;;;;;;1.25;0.30;;;29.60;43.60;;;;;;10215331;28;20066;-60
2022/06/16 12:37:02;;;;;;;0.20;0.20;;;29.60;43.00;;;;;;10211109;28;20051;-61
2022/06/16 12:42:10;;;;;;;2.05;0.38;;;29.50;43.50;;;;;;10215513;28;20114;-61
2022/06/16 12:47:34;;;;;;;0.98;0.20;;;30.10;42.70;;;;;;10218020;28;20499;-61
2022/06/16 12:53:08;;;;;;;0.50;0.20;;;29.90;41.80;;;;;;10213855;28;20106;-61
2022/06/16 12:58:17;;;;;;;1.95;0.30;;;30.00;40.40;;;;;;10194430;28;20406;-61
2022/06/16 13:03:37;;;;;;;0.30;0.20;;;29.80;40.70;;;;;;10217649;28;20106;-61
2022/06/16 13:08:44;;;;;;;0.95;0.20;;;29.60;40.90;;;;;;10211252;29;20457;-62
2022/06/16 13:13:54;;;;;;;2.95;0.20;;;29.50;41.10;;;;;;10214420;29;20054;-63
2022/06/16 13:19:08;;;;;;;0.38;0.30;;;29.40;40.90;;;;;;10205634;29;20051;-61
2022/06/16 13:24:22;;;;;;;2.78;0.28;;;29.50;40.80;;;;;;10210496;28;20058;-61
2022/06/16 13:29:38;;;;;;;0.52;0.20;;;29.70;40.90;;;;;;10213206;28;20055;-60
2022/06/16 13:34:39;;;;;;;0.60;0.30;;;29.20;42.00;;;;;;10197563;28;20442;-60
2022/06/16 13:40:12;;;;;;;0.75;0.20;;;29.40;43.20;;;;;;10215300;28;20458;-60
2022/06/16 13:45:14;;;;;;;0.60;0.30;;;29.80;40.30;;;;;;10217277;28;20044;-60
2022/06/16 13:50:45;;;;;;;0.45;0.20;;;30.40;40.00;;;;;;10214035;28;20105;-60
2022/06/16 13:55:58;;;;;;;0.47;0.22;;;30.80;39.20;;;;;;10211262;29;20070;-61
2022/06/16 14:01:19;;;;;;;0.47;0.20;;;31.20;39.90;;;;;;10208727;28;20044;-60
2022/06/16 14:06:32;;;;;;;5.78;0.60;;;31.30;39.20;;;;;;10208586;28;20103;-60
2022/06/16 14:11:34;;;;;;;0.68;0.20;;;31.00;38.70;;;;;;10209010;29;20051;-60
2022/06/16 14:16:49;;;;;;;1.58;0.20;;;30.80;38.20;;;;;;10214715;28;20050;-60
2022/06/16 14:22:16;;;;;;;2.22;0.35;;;31.10;37.80;;;;;;10210311;29;20742;-60
2022/06/16 14:27:34;;;;;;;0.50;0.20;;;31.00;38.30;;;;;;10184823;28;20064;-60
2022/06/16 14:32:44;;;;;;;2.65;0.20;;;30.70;38.10;;;;;;10212597;28;20142;-60
2022/06/16 14:38:05;;;;;;;0.68;0.30;;;30.90;38.70;;;;;;10214890;28;20052;-61
2022/06/16 14:43:38;;;;;;;0.32;0.20;;;31.20;37.80;;;;;;10211977;28;20107;-60
2022/06/16 14:48:43;;;;;;;0.22;0.13;;;31.50;37.50;;;;;;10210786;28;20059;-60
2022/06/16 14:53:56;;;;;;;0.30;0.15;;;31.30;36.40;;;;;;10219444;28;20817;-61
2022/06/16 14:58:59;;;;;;;1.33;0.20;;;31.20;36.90;;;;;;10211057;28;20070;-60
2022/06/16 15:04:07;;;;;;;0.15;0.10;;;31.40;36.00;;;;;;10222858;28;20083;-60
2022/06/16 15:09:13;;;;;;;0.88;0.20;;;31.30;35.90;;;;;;10220691;28;20494;-61
2022/06/16 15:14:17;;;;;;;4.63;0.30;;;32.20;36.00;;;;;;10211604;28;20055;-61
2022/06/16 15:19:23;;;;;;;0.20;0.20;;;31.10;36.90;;;;;;10220438;28;20098;-61
2022/06/16 15:24:39;;;;;;;1.65;0.20;;;31.70;36.90;;;;;;10198566;29;20055;-60
2022/06/16 15:29:45;;;;;;;0.20;0.13;;;31.70;36.20;;;;;;10217865;29;20055;-61
2022/06/16 15:40:09;;;;;;;0.60;0.20;;;31.80;36.70;;;;;;10207898;28;20507;-61
2022/06/16 15:45:11;;;;;;;0.65;0.17;;;31.90;36.30;;;;;;10207234;28;20059;-60
2022/06/16 15:50:20;;;;;;;1.10;0.43;;;31.70;35.50;;;;;;10214135;28;20056;-60
2022/06/16 15:55:26;;;;;;;0.32;0.20;;;31.50;35.60;;;;;;10218187;28;20059;-61
2022/06/16 16:00:31;;;;;;;0.82;0.15;;;31.20;36.30;;;;;;10214525;28;20054;-61
2022/06/16 16:05:36;;;;;;;;;;;31.80;35.50;;;;;;10217893;28;20051;-60
2022/06/16 16:10:38;;;;;;;0.30;0.20;;;31.20;35.00;;;;;;10212877;28;19926;-60
2022/06/16 16:15:59;;;;;;;1.48;0.10;;;31.30;35.30;;;;;;10215552;28;20098;-60
2022/06/16 16:21:06;;;;;;;0.10;0.10;;;31.40;35.70;;;;;;10211214;29;20054;-60
2022/06/16 16:26:12;;;;;;;2.28;0.20;;;31.20;36.30;;;;;;10219771;29;20062;-60
2022/06/16 16:31:16;;;;;;;0.20;0.20;;;30.80;36.80;;;;;;10220851;28;20039;-60
2022/06/16 16:36:18;;;;;;;0.60;0.33;;;30.80;37.10;;;;;;10216420;28;20054;-61
2022/06/16 16:47:12;;;;;;;0.22;0.10;;;31.70;38.00;;;;;;10213057;28;20099;-59
2022/06/16 16:52:37;;;;;;;1.05;0.20;;;31.10;38.10;;;;;;10203901;29;20055;-60
2022/06/16 16:57:39;;;;;;;0.30;0.20;;;31.40;38.60;;;;;;10217027;28;20063;-60
2022/06/16 17:02:41;;;;;;;0.15;0.10;;;31.80;38.60;;;;;;10212089;28;20338;-61
2022/06/16 17:07:43;;;;;;;0.82;0.20;;;31.30;38.30;;;;;;10215955;29;20051;-60
2022/06/16 17:12:49;;;;;;;1.23;0.25;;;31.40;40.90;;;;;;10219662;28;20059;-60
2022/06/16 17:17:52;;;;;;;2.25;0.20;;;31.10;40.90;;;;;;10214159;28;20054;-61
2022/06/16 17:22:53;;;;;;;2.28;0.40;;;31.20;40.30;;;;;;10213027;28;20577;-61
2022/06/16 17:27:55;;;;;;;3.20;0.30;;;31.30;41.40;;;;;;10214802;28;20095;-60
2022/06/16 17:33:00;;;;;;;1.13;0.20;;;31.10;41.50;;;;;;10216509;28;20047;-60
2022/06/16 17:38:03;;;;;;;;;;;30.80;41.10;;;;;;10210438;28;20051;-61
2022/06/16 17:43:05;;;;;;;0.60;0.20;;;31.20;41.30;;;;;;10212572;28;19926;-61
2022/06/16 17:48:09;;;;;;;1.75;0.13;;;31.00;42.20;;;;;;10214770;28;20063;-60
2022/06/16 18:04:06;;;;;;;2.92;0.10;;;30.10;41.70;;;;;;10211830;28;20146;-60
2022/06/16 18:09:09;;;;;;;0.98;0.20;;;29.80;41.40;;;;;;10213831;28;20058;-59
2022/06/16 18:14:17;;;;;;;1.63;0.10;;;29.80;41.30;;;;;;10214163;29;20114;-60
2022/06/16 18:19:19;;;;;;;0.10;0.00;;;29.70;41.20;;;;;;10207379;28;20051;-59
2022/06/16 18:24:24;;;;;;;0.65;0.03;;;29.00;41.70;;;;;;10215273;28;20063;-59
2022/06/16 18:29:35;;;;;;;0.52;0.17;;;28.50;42.70;;;;;;10197968;28;20059;-62
2022/06/16 18:34:37;;;;;;;0.40;0.10;;;28.00;43.60;;;;;;10206714;28;20106;-63
2022/06/16 18:39:39;;;;;;;0.10;0.00;;;27.40;44.70;;;;;;10213625;28;20871;-62
2022/06/16 18:44:42;;;;;;;1.80;0.00;;;26.80;46.20;;;;;;10206939;28;20503;-62
2022/06/16 18:49:47;;;;;;;1.70;0.10;;;26.30;46.70;;;;;;10208961;28;20056;-62
2022/06/16 18:54:54;;;;;;;3.00;0.10;;;26.00;48.00;;;;;;10199556;28;20081;-62
2022/06/16 18:59:57;;;;;;;0.45;0.10;;;25.50;48.30;;;;;;10208538;28;20047;-63
2022/06/16 19:05:00;;;;;;;1.63;0.10;;;25.20;49.30;;;;;;10204254;28;20051;-63
2022/06/16 19:10:23;;;;;;;4.80;0.20;;;24.90;50.20;;;;;;10164971;28;20056;-61
2022/06/16 19:15:29;;;;;;;4.57;0.20;;;24.60;50.60;;;;;;10167453;29;20060;-61
2022/06/16 19:20:35;;;;;;;0.20;0.10;;;24.30;51.10;;;;;;10168495;29;20047;-62
2022/06/16 19:25:36;;;;;;;0.10;0.10;;;24.10;51.80;;;;;;10163241;29;20112;-62
2022/06/16 19:30:40;;;;;;;0.20;0.10;;;23.80;52.50;;;;;;10171166;29;20056;-63
2022/06/16 19:35:44;;;;;;;0.25;0.10;;;23.50;53.10;;;;;;10168328;29;20052;-63
2022/06/16 19:40:46;;;;;;;3.40;0.55;;;23.30;53.70;;;;;;10176036;29;20056;-62
2022/06/16 19:51:14;;;;;;;0.50;0.15;;;23.00;55.30;;;;;;10175684;29;20119;-63
2022/06/16 19:56:17;;;;;;;2.53;0.20;;;22.80;56.10;;;;;;10176086;29;20091;-63
2022/06/16 20:01:19;;;;;;;0.20;0.20;;;22.60;56.70;;;;;;10176685;29;20515;-63
2022/06/16 20:06:21;;;;;;;0.38;0.20;;;22.40;57.50;;;;;;10149895;29;20191;-59
2022/06/16 20:11:23;;;;;;;3.65;0.30;;;22.30;58.50;;;;;;10172034;29;20052;-61
2022/06/16 20:16:26;;;;;;;0.70;0.30;;;22.10;59.40;;;;;;10174089;29;20475;-60
2022/06/16 20:21:28;;;;;;;6.43;0.30;;;22.00;59.80;;;;;;10170159;29;20546;-59
2022/06/16 20:26:31;;;;;;;3.20;0.28;;;21.90;60.40;;;;;;10156512;29;20510;-60
2022/06/16 20:31:32;;;;;;;2.42;0.28;;;21.70;61.00;;;;;;10180618;29;20546;-59
2022/06/16 20:36:34;;;;;;;3.20;0.30;;;21.60;61.80;;;;;;10178745;29;20123;-60
2022/06/16 20:46:58;;;;;;;0.88;0.40;;;21.30;63.10;;;;;;10171298;29;20054;-60
2022/06/16 20:52:03;;;;;;;3.00;0.50;;;21.20;63.70;;;;;;10170938;29;20051;-60
2022/06/16 21:01:53;;;;;;;2.60;0.68;;;21.10;64.00;;;;;;10173043;29;20063;-59
2022/06/16 21:02:26;;;;;;;1.80;0.40;;;21.00;64.40;;;;;;10160240;29;20107;-60
2022/06/16 21:07:28;;;;;;;2.80;0.40;;;20.80;65.10;;;;;;10132687;29;20080;-60
2022/06/16 21:12:30;;;;;;;3.53;0.40;;;20.70;65.60;;;;;;10145990;29;20062;-59
2022/06/16 21:17:32;;;;;;;1.63;0.40;;;20.60;66.00;;;;;;10143569;29;20138;-58
2022/06/16 21:22:41;;;;;;;2.25;0.40;;;20.40;66.50;;;;;;10170988;29;20048;-59
2022/06/16 21:27:43;;;;;;;3.47;0.40;;;20.40;66.90;;;;;;10173145;29;20064;-58
2022/06/16 21:32:45;;;;;;;0.65;0.30;;;20.20;67.10;;;;;;10168965;29;20508;-60
2022/06/16 21:37:49;;;;;;;1.83;0.50;;;20.20;67.40;;;;;;10172732;29;20107;-59
2022/06/16 21:42:52;;;;;;;2.70;0.30;;;20.10;67.80;;;;;;10168773;29;20052;-62
2022/06/16 21:47:57;;;;;;;3.22;0.38;;;20.00;68.10;;;;;;10167029;29;20055;-62
2022/06/16 21:53:00;;;;;;;4.47;0.30;;;19.90;68.60;;;;;;10166533;29;20436;-62
2022/06/16 21:58:02;;;;;;;0.30;0.30;;;19.80;69.00;;;;;;10169015;29;20060;-62
2022/06/16 22:03:07;;;;;;;1.05;0.30;;;19.80;69.30;;;;;;10167848;29;20112;-63
2022/06/16 22:08:09;;;;;;;1.20;0.40;;;19.70;69.70;;;;;;10173806;29;20435;-62
2022/06/16 22:13:11;;;;;;;0.98;0.30;;;19.70;70.20;;;;;;10169551;29;20056;-62
2022/06/16 22:18:21;;;;;;;0.32;0.32;;;19.70;70.40;;;;;;10166329;29;20064;-62
2022/06/16 22:23:29;;;;;;;1.40;0.40;;;19.70;70.80;;;;;;10165186;29;20060;-61
2022/06/16 22:28:37;;;;;;;1.73;0.40;;;19.60;71.70;;;;;;10174859;29;20059;-62
2022/06/16 22:33:39;;;;;;;0.98;0.30;;;19.50;72.20;;;;;;10174080;29;20063;-62
2022/06/16 22:38:41;;;;;;;0.93;0.40;;;19.40;72.70;;;;;;10168438;29;20056;-63
2022/06/16 22:43:47;;;;;;;0.93;0.30;;;19.40;73.60;;;;;;10167653;29;20587;-63
2022/06/16 22:48:51;;;;;;;1.30;0.30;;;19.20;74.80;;;;;;10166480;29;20704;-62
2022/06/16 22:59:13;;;;;;;3.03;0.47;;;18.80;77.20;;;;;;10154329;29;20067;-63
2022/06/16 23:04:15;;;;;;;1.65;0.30;;;18.70;78.60;;;;;;10170816;29;20048;-62
2022/06/16 23:09:18;;;;;;;0.80;0.30;;;18.50;79.70;;;;;;10164308;29;20064;-62
2022/06/16 23:14:23;;;;;;;2.97;0.50;;;18.50;79.50;;;;;;10148456;29;20102;-63
2022/06/16 23:19:28;;;;;;;1.52;0.60;;;18.40;80.30;;;;;;10163726;29;20054;-63
2022/06/16 23:24:30;;;;;;;2.17;0.40;;;18.40;81.30;;;;;;10175648;29;20119;-63
2022/06/16 23:29:32;;;;;;;3.70;0.47;;;18.30;82.10;;;;;;10174959;29;20500;-63
2022/06/16 23:34:34;;;;;;;2.70;0.50;;;18.10;82.70;;;;;;10165990;29;20492;-63
2022/06/16 23:39:36;;;;;;;0.55;0.50;;;18.00;82.60;;;;;;10174499;29;20138;-62
2022/06/16 23:44:38;;;;;;;3.15;0.40;;;18.00;82.40;;;;;;10176281;29;20541;-62
2022/06/16 23:49:41;;;;;;;1.95;0.50;;;18.00;82.40;;;;;;10178087;29;20510;-62
2022/06/16 23:54:45;;;;;;;2.10;0.60;;;17.90;83.00;;;;;;10177977;29;20626;-62
2022/06/16 23:59:47;;;;;;;0.93;0.65;;;17.80;83.40;;;;;;10177018;29;20051;-63
