Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:16;;;;;;;24.65;15.50;;;17.40;99.90;;;;;;4994177;28;20034;-90
2023/08/26 00:02:42;;;;;;;20.67;15.80;;;17.40;99.90;;;;;;4994423;28;20553;-89
2023/08/26 00:05:07;;;;;;;23.17;15.77;;;17.40;99.90;;;;;;4994964;28;20403;-89
2023/08/26 00:07:33;;;;;;;23.20;16.73;;;17.40;99.90;;;;;;4991958;28;20376;-89
2023/08/26 00:09:59;;;;;;;23.48;15.75;;;17.40;99.90;;;;;;5013316;28;20498;-89
2023/08/26 00:12:24;;;;;;;23.05;15.52;;;17.40;99.90;;;;;;4997961;28;20025;-90
2023/08/26 00:14:49;;;;;;;24.40;17.00;;;17.40;99.90;;;;;;4997869;28;20061;-89
2023/08/26 00:17:17;;;;;;;25.75;17.00;;;17.40;99.90;;;;;;4997967;28;20513;-89
2023/08/26 00:19:44;;;;;;;22.90;15.88;;;17.40;99.90;;;;;;4997893;28;20030;-89
2023/08/26 00:22:10;;;;;;;22.38;16.15;;;17.40;99.90;;;;;;5003185;28;20037;-90
2023/08/26 00:24:36;;;;;;;24.52;16.13;;;17.40;99.90;;;;;;5005283;28;20030;-89
2023/08/26 00:27:02;;;;;;;30.50;17.95;;;17.40;99.90;;;;;;4997361;28;20034;-90
2023/08/26 00:29:28;;;;;;;25.20;14.90;;;17.40;99.90;;;;;;4995078;28;20033;-89
2023/08/26 00:31:53;;;;;;;24.45;15.80;;;17.30;99.90;;;;;;4997097;28;20033;-89
2023/08/26 00:34:19;;;;;;;18.45;14.18;;;17.30;99.90;;;;;;4997394;28;20025;-90
2023/08/26 00:36:44;;;;;;;21.08;14.35;;;17.20;99.90;;;;;;4997648;28;20482;-89
2023/08/26 00:39:10;;;;;;;22.35;14.25;;;17.30;99.90;;;;;;4998034;28;20103;-89
2023/08/26 00:41:35;;;;;;;18.92;13.73;;;17.20;99.90;;;;;;4995411;28;20065;-90
2023/08/26 00:44:01;;;;;;;18.90;12.23;;;17.20;99.90;;;;;;4997489;28;20044;-90
2023/08/26 00:46:27;;;;;;;17.67;12.00;;;17.20;99.90;;;;;;4997511;28;20018;-90
2023/08/26 00:48:52;;;;;;;18.95;12.32;;;17.20;99.90;;;;;;4997762;28;20029;-91
2023/08/26 00:51:19;;;;;;;17.40;12.43;;;17.20;99.90;;;;;;4996525;28;20029;-89
2023/08/26 00:53:46;;;;;;;24.73;15.35;;;17.20;99.90;;;;;;4996929;28;20025;-89
2023/08/26 00:56:12;;;;;;;24.45;15.85;;;17.20;99.90;;;;;;4981150;28;20053;-90
2023/08/26 00:58:37;;;;;;;23.80;15.85;;;17.20;99.90;;;;;;4994409;28;20447;-89
2023/08/26 01:01:04;;;;;;;29.35;16.27;;;17.30;99.90;;;;;;4993841;28;20060;-89
2023/08/26 01:03:29;;;;;;;25.15;17.13;;;17.20;99.90;;;;;;4993395;28;20072;-91
2023/08/26 01:05:55;;;;;;;26.38;17.15;;;17.20;99.90;;;;;;4990174;28;20031;-90
2023/08/26 01:08:21;;;;;;;30.77;18.27;;;17.20;99.90;;;;;;5004024;28;20032;-90
2023/08/26 01:11:00;;;;;;;23.13;16.10;;;17.20;99.90;;;;;;4992360;28;20030;-90
2023/08/26 01:13:52;;;;;;;20.73;14.55;;;17.20;99.90;;;;;;4994065;28;20022;-91
2023/08/26 01:16:22;;;;;;;19.15;13.07;;;17.10;99.90;;;;;;4975848;28;20039;-91
2023/08/26 01:18:48;;;;;;;18.45;12.68;;;17.00;99.90;;;;;;4992003;28;20042;-90
2023/08/26 01:21:14;;;;;;;18.25;10.57;;;16.90;99.90;;;;;;4990268;28;20030;-90
2023/08/26 01:23:41;;;;;;;17.15;10.50;;;16.80;99.90;;;;;;4993749;28;20034;-89
2023/08/26 01:26:07;;;;;;;14.43;9.65;;;16.70;99.90;;;;;;4990199;28;20018;-90
2023/08/26 01:28:32;;;;;;;23.83;12.02;;;16.60;99.90;;;;;;4988494;28;20543;-90
2023/08/26 01:31:12;;;;;;;20.55;10.43;;;16.50;99.90;;;;;;4992837;28;20069;-90
2023/08/26 01:34:09;;;;;;;15.80;10.07;;;16.50;99.90;;;;;;4993308;28;20083;-90
2023/08/26 01:36:37;;;;;;;15.80;9.52;;;16.40;99.90;;;;;;4994853;28;20034;-90
2023/08/26 01:39:04;;;;;;;14.32;8.32;;;16.40;99.90;;;;;;5001540;28;20049;-89
2023/08/26 01:41:30;;;;;;;14.90;8.40;;;16.30;99.90;;;;;;4988199;28;20023;-90
2023/08/26 01:43:57;;;;;;;13.90;7.82;;;16.20;99.90;;;;;;4987192;28;20022;-90
2023/08/26 01:46:37;;;;;;;9.70;6.13;;;16.20;99.90;;;;;;4992303;28;20058;-90
2023/08/26 01:49:03;;;;;;;10.75;7.43;;;16.10;99.90;;;;;;4991831;28;20070;-90
2023/08/26 01:51:29;;;;;;;12.80;7.15;;;16.00;99.90;;;;;;4992638;28;20124;-89
2023/08/26 01:53:54;;;;;;;9.65;5.97;;;16.00;99.90;;;;;;4992132;28;20458;-89
2023/08/26 01:56:20;;;;;;;11.10;6.13;;;15.90;99.90;;;;;;4991629;28;20042;-89
2023/08/26 01:58:45;;;;;;;13.05;6.70;;;15.90;99.90;;;;;;4992935;28;20034;-90
2023/08/26 02:01:11;;;;;;;18.42;7.20;;;16.00;99.90;;;;;;4993066;28;20030;-89
2023/08/26 02:03:36;;;;;;;10.65;7.05;;;15.90;99.90;;;;;;4992159;28;20031;-89
2023/08/26 02:06:02;;;;;;;14.27;8.02;;;15.90;99.90;;;;;;4991758;28;20502;-90
2023/08/26 02:08:27;;;;;;;11.93;7.72;;;15.90;99.90;;;;;;4992653;28;20248;-89
2023/08/26 02:10:56;;;;;;;16.45;8.90;;;15.80;99.90;;;;;;4993511;28;20026;-90
2023/08/26 02:13:24;;;;;;;19.58;8.77;;;15.80;99.90;;;;;;5009060;28;20057;-89
2023/08/26 02:15:49;;;;;;;13.65;7.95;;;15.80;99.90;;;;;;4991630;28;20034;-89
2023/08/26 02:18:15;;;;;;;15.25;7.72;;;15.80;99.90;;;;;;4992715;28;20388;-89
2023/08/26 02:20:42;;;;;;;15.48;7.43;;;15.70;99.90;;;;;;4991743;28;20077;-88
2023/08/26 02:23:08;;;;;;;16.15;7.47;;;15.70;99.90;;;;;;4991989;28;20030;-88
2023/08/26 02:25:33;;;;;;;9.75;5.82;;;15.60;99.90;;;;;;4992987;28;20034;-88
2023/08/26 02:27:59;;;;;;;11.85;6.55;;;15.50;99.90;;;;;;4991140;28;20026;-89
2023/08/26 02:30:24;;;;;;;8.75;5.22;;;15.40;99.90;;;;;;4991523;28;20026;-88
2023/08/26 02:32:50;;;;;;;12.65;5.93;;;15.30;99.90;;;;;;4991984;28;20030;-88
2023/08/26 02:35:15;;;;;;;15.55;5.95;;;15.20;99.90;;;;;;4992229;28;20498;-88
2023/08/26 02:37:41;;;;;;;8.63;5.30;;;15.10;99.90;;;;;;5007882;28;20089;-88
2023/08/26 02:40:07;;;;;;;10.02;5.85;;;15.00;99.90;;;;;;4995292;28;20030;-88
2023/08/26 02:42:34;;;;;;;16.73;6.15;;;15.00;99.90;;;;;;5010839;28;20038;-88
2023/08/26 02:45:00;;;;;;;11.27;5.70;;;14.80;99.90;;;;;;4992434;28;20026;-88
2023/08/26 02:47:26;;;;;;;13.95;5.47;;;14.80;99.90;;;;;;4988714;28;20030;-88
2023/08/26 02:49:51;;;;;;;9.02;4.63;;;14.70;99.90;;;;;;4991892;28;20019;-88
2023/08/26 02:52:17;;;;;;;9.77;5.10;;;14.70;99.90;;;;;;4992085;28;20030;-88
2023/08/26 02:54:42;;;;;;;10.82;5.45;;;14.60;99.90;;;;;;4998072;28;20095;-88
2023/08/26 02:57:08;;;;;;;13.63;5.28;;;14.50;99.90;;;;;;5001767;28;20030;-88
2023/08/26 02:59:33;;;;;;;10.68;5.55;;;14.40;99.90;;;;;;4988898;28;20049;-88
2023/08/26 03:02:03;;;;;;;9.10;4.97;;;14.30;99.90;;;;;;4995093;28;20117;-88
2023/08/26 03:04:33;;;;;;;10.15;5.03;;;14.30;99.90;;;;;;4995647;28;20030;-89
2023/08/26 03:06:59;;;;;;;12.32;5.28;;;14.20;99.90;;;;;;4994166;28;20029;-88
2023/08/26 03:09:28;;;;;;;10.50;4.82;;;14.20;99.90;;;;;;5013331;28;20033;-88
2023/08/26 03:11:55;;;;;;;7.90;4.53;;;14.10;99.90;;;;;;4997606;28;20561;-88
2023/08/26 03:14:20;;;;;;;12.40;5.00;;;14.10;99.90;;;;;;5011675;28;20478;-87
2023/08/26 03:16:46;;;;;;;10.95;4.93;;;14.10;99.90;;;;;;5012440;28;20033;-88
2023/08/26 03:19:11;;;;;;;6.97;4.07;;;14.10;99.90;;;;;;4995183;28;20038;-87
2023/08/26 03:21:37;;;;;;;10.75;4.60;;;14.00;99.90;;;;;;4995167;28;20022;-88
2023/08/26 03:24:03;;;;;;;8.55;4.18;;;14.00;99.90;;;;;;5006513;28;20030;-88
2023/08/26 03:26:28;;;;;;;7.78;4.78;;;14.00;99.90;;;;;;5012651;28;20025;-88
2023/08/26 03:28:54;;;;;;;8.18;3.80;;;14.00;99.90;;;;;;4994358;28;20029;-88
2023/08/26 03:31:19;;;;;;;6.43;3.67;;;14.00;99.90;;;;;;4994325;28;20029;-88
2023/08/26 03:33:45;;;;;;;9.20;4.18;;;13.90;99.90;;;;;;5012508;28;20048;-88
2023/08/26 03:36:10;;;;;;;8.48;3.67;;;13.90;99.90;;;;;;5012040;28;20080;-89
2023/08/26 03:38:36;;;;;;;8.50;3.35;;;13.80;99.90;;;;;;4994697;28;20080;-88
2023/08/26 03:41:03;;;;;;;8.25;3.65;;;13.80;99.90;;;;;;4994235;28;20056;-88
2023/08/26 03:43:29;;;;;;;7.00;3.95;;;13.70;99.90;;;;;;5003049;28;20073;-88
2023/08/26 03:45:54;;;;;;;5.15;2.88;;;13.70;99.90;;;;;;5015751;28;20026;-88
2023/08/26 03:48:19;;;;;;;10.48;2.97;;;13.60;99.90;;;;;;4998591;28;20030;-89
2023/08/26 03:50:53;;;;;;;8.32;3.30;;;13.60;99.90;;;;;;4997808;28;20045;-88
2023/08/26 03:53:19;;;;;;;6.55;3.17;;;13.60;99.90;;;;;;4996585;28;20037;-88
2023/08/26 03:55:45;;;;;;;9.77;4.20;;;13.50;99.90;;;;;;4998291;28;20056;-86
2023/08/26 03:58:11;;;;;;;6.88;3.17;;;13.50;99.90;;;;;;4998467;28;20041;-86
2023/08/26 04:00:37;;;;;;;5.82;3.53;;;13.50;99.90;;;;;;4997098;28;20022;-88
2023/08/26 04:03:05;;;;;;;12.43;4.25;;;13.50;99.90;;;;;;4993534;28;20050;-89
2023/08/26 04:05:31;;;;;;;4.32;2.38;;;13.40;99.90;;;;;;5004480;28;20032;-89
2023/08/26 04:07:57;;;;;;;10.38;3.00;;;13.40;99.90;;;;;;5004357;28;20036;-88
2023/08/26 04:10:23;;;;;;;5.25;2.50;;;13.40;99.90;;;;;;4996818;28;20030;-88
2023/08/26 04:12:48;;;;;;;8.10;3.20;;;13.40;99.90;;;;;;4998216;28;20391;-88
2023/08/26 04:15:14;;;;;;;5.18;2.58;;;13.30;99.90;;;;;;4998245;28;20471;-88
2023/08/26 04:17:41;;;;;;;8.05;2.85;;;13.30;99.90;;;;;;4986610;28;20035;-88
2023/08/26 04:20:07;;;;;;;6.00;2.45;;;13.30;99.90;;;;;;5006883;28;20037;-88
2023/08/26 04:22:33;;;;;;;6.32;2.55;;;13.30;99.90;;;;;;4998008;28;20494;-88
2023/08/26 04:24:58;;;;;;;8.63;2.45;;;13.30;99.90;;;;;;4991440;28;20039;-88
2023/08/26 04:27:24;;;;;;;8.60;2.85;;;13.30;99.90;;;;;;4988882;28;20022;-89
2023/08/26 04:29:50;;;;;;;7.00;2.53;;;13.20;99.90;;;;;;4998115;28;20132;-88
2023/08/26 04:32:17;;;;;;;6.65;2.65;;;13.20;99.90;;;;;;4997967;28;20018;-88
2023/08/26 04:34:43;;;;;;;8.82;2.88;;;13.20;99.90;;;;;;4997456;28;20038;-88
2023/08/26 04:37:08;;;;;;;10.98;3.88;;;13.20;99.90;;;;;;4994145;28;20036;-88
2023/08/26 04:39:34;;;;;;;9.70;3.38;;;13.20;99.90;;;;;;5011774;28;20029;-88
2023/08/26 04:42:00;;;;;;;8.10;2.70;;;13.20;99.90;;;;;;4993727;28;20053;-88
2023/08/26 04:44:26;;;;;;;6.18;2.88;;;13.20;99.90;;;;;;4995575;28;20072;-88
2023/08/26 04:46:53;;;;;;;7.32;2.75;;;13.10;99.90;;;;;;4996950;28;20042;-88
2023/08/26 04:49:18;;;;;;;8.73;2.92;;;13.20;99.90;;;;;;4998585;28;20036;-88
2023/08/26 04:51:51;;;;;;;9.85;2.63;;;13.10;99.90;;;;;;5001757;28;20074;-87
2023/08/26 04:54:16;;;;;;;9.40;2.67;;;13.10;99.90;;;;;;5013535;28;20072;-87
2023/08/26 04:56:42;;;;;;;6.75;2.35;;;13.10;99.90;;;;;;4994542;28;20034;-90
2023/08/26 04:59:07;;;;;;;5.78;2.53;;;13.10;99.90;;;;;;5000680;28;20071;-88
2023/08/26 05:01:33;;;;;;;9.32;2.90;;;13.10;99.90;;;;;;4996782;28;20055;-87
2023/08/26 05:03:59;;;;;;;10.95;3.00;;;13.10;99.90;;;;;;5007733;28;20041;-88
2023/08/26 05:06:24;;;;;;;8.35;2.28;;;13.10;99.90;;;;;;4996892;28;20022;-87
2023/08/26 05:08:50;;;;;;;7.25;3.15;;;13.10;99.90;;;;;;4997067;28;20045;-88
2023/08/26 05:11:15;;;;;;;6.32;3.10;;;13.10;99.90;;;;;;4997204;28;20022;-88
2023/08/26 05:13:41;;;;;;;5.88;2.70;;;13.10;99.90;;;;;;4997957;28;20121;-88
2023/08/26 05:16:06;;;;;;;8.25;2.97;;;13.10;99.90;;;;;;4996760;28;20092;-88
2023/08/26 05:18:32;;;;;;;7.93;2.65;;;13.10;99.90;;;;;;4996931;28;20045;-88
2023/08/26 05:20:57;;;;;;;4.93;2.40;;;13.10;99.90;;;;;;4993550;28;20026;-88
2023/08/26 05:23:23;;;;;;;3.83;2.40;;;13.10;99.90;;;;;;4996892;28;20382;-88
2023/08/26 05:25:48;;;;;;;6.68;2.65;;;13.20;99.90;;;;;;4997813;28;20018;-88
2023/08/26 05:28:14;;;;;;;6.25;2.47;;;13.20;99.90;;;;;;4996713;28;20026;-87
2023/08/26 05:30:40;;;;;;;5.32;2.25;;;13.10;99.90;;;;;;4998255;28;20464;-87
2023/08/26 05:33:06;;;;;;;6.43;2.35;;;13.20;99.90;;;;;;4997666;28;20061;-87
2023/08/26 05:35:31;;;;;;;7.05;2.92;;;13.20;99.90;;;;;;4995852;28;20060;-86
2023/08/26 05:37:57;;;;;;;8.90;2.45;;;13.30;99.90;;;;;;4996264;28;20117;-86
2023/08/26 05:40:26;;;;;;;5.25;2.63;;;13.30;99.90;;;;;;5012173;28;20029;-86
2023/08/26 05:42:54;;;;;;;5.68;2.15;;;13.30;99.90;;;;;;5013786;28;20030;-86
2023/08/26 05:45:20;;;;;;;8.98;2.35;;;13.30;99.90;;;;;;4996160;28;20022;-86
2023/08/26 05:47:45;;;;;;;5.60;2.28;;;13.40;99.90;;;;;;5012741;28;20034;-86
2023/08/26 05:50:11;;;;;;;6.22;2.95;;;13.40;99.90;;;;;;5012561;28;20065;-87
2023/08/26 05:52:36;;;;;;;5.22;2.47;;;13.40;99.90;;;;;;4995939;28;20037;-87
2023/08/26 05:55:02;;;;;;;6.72;2.10;;;13.50;99.90;;;;;;5000888;28;20029;-87
2023/08/26 05:57:28;;;;;;;9.45;3.45;;;13.50;99.90;;;;;;4995213;28;20050;-87
2023/08/26 05:59:53;;;;;;;8.55;2.78;;;13.60;99.90;;;;;;5013314;28;20030;-87
2023/08/26 06:02:19;;;;;;;10.52;3.15;;;13.60;99.90;;;;;;5011200;28;20026;-87
2023/08/26 06:04:44;;;;;;;9.35;2.60;;;13.70;99.90;;;;;;4996152;28;20064;-87
2023/08/26 06:07:10;;;;;;;7.80;2.88;;;13.80;99.90;;;;;;4996775;28;20112;-88
2023/08/26 06:09:35;;;;;;;6.00;2.22;;;13.80;99.90;;;;;;5029023;28;20474;-87
2023/08/26 06:12:01;;;;;;;6.30;2.58;;;13.80;99.90;;;;;;4996051;28;20446;-87
2023/08/26 06:14:26;;;;;;;8.68;2.65;;;13.90;99.90;;;;;;4996246;28;20037;-86
2023/08/26 06:16:52;;;;;;;4.93;2.60;;;13.90;99.90;;;;;;4995498;28;20459;-87
2023/08/26 06:19:17;;;;;;;10.18;3.38;;;14.00;99.90;;;;;;4997522;28;20038;-87
2023/08/26 06:21:43;;;;;;;6.97;2.67;;;14.10;99.90;;;;;;4986990;28;20017;-87
2023/08/26 06:24:08;;;;;;;5.22;2.20;;;14.10;99.90;;;;;;4994409;28;20033;-86
2023/08/26 06:26:34;;;;;;;6.93;3.85;;;14.20;99.90;;;;;;4996152;28;20026;-86
2023/08/26 06:28:59;;;;;;;7.30;3.05;;;14.30;99.90;;;;;;5011518;28;20394;-86
2023/08/26 06:31:25;;;;;;;9.43;2.67;;;14.30;99.90;;;;;;4992738;28;20026;-86
2023/08/26 06:33:50;;;;;;;5.10;2.45;;;14.40;99.90;;;;;;4977063;28;20135;-86
2023/08/26 06:36:16;;;;;;;7.60;3.13;;;14.50;99.90;;;;;;4995168;28;20502;-86
2023/08/26 06:38:41;;;;;;;5.55;2.35;;;14.50;99.90;;;;;;4995597;28;20087;-87
2023/08/26 06:41:07;;;;;;;5.93;2.58;;;14.60;99.90;;;;;;4995946;28;20478;-86
2023/08/26 06:43:32;;;;;;;5.05;2.55;;;14.70;99.90;;;;;;4995599;28;20030;-86
2023/08/26 06:45:58;;;;;;;8.40;2.60;;;14.80;99.90;;;;;;4994663;28;20112;-86
2023/08/26 06:48:24;;;;;;;4.25;2.00;;;14.80;99.90;;;;;;4995845;28;20021;-86
2023/08/26 06:50:50;;;;;;;4.55;2.10;;;14.90;99.90;;;;;;5002816;28;20109;-86
2023/08/26 06:53:21;;;;;;;6.50;2.35;;;15.00;99.90;;;;;;5011460;28;20045;-86
2023/08/26 06:55:51;;;;;;;7.97;2.60;;;15.00;99.90;;;;;;4998894;28;20054;-87
2023/08/26 06:58:17;;;;;;;4.53;1.92;;;15.10;99.90;;;;;;5010803;28;20479;-86
2023/08/26 07:00:43;;;;;;;5.07;2.38;;;15.20;99.90;;;;;;5011310;28;20026;-87
2023/08/26 07:03:09;;;;;;;5.10;2.15;;;15.30;99.90;;;;;;5005139;28;20030;-88
2023/08/26 07:05:36;;;;;;;5.97;2.58;;;15.40;99.90;;;;;;4988297;28;20026;-86
2023/08/26 07:08:02;;;;;;;3.97;1.60;;;15.50;99.90;;;;;;5009545;28;20853;-87
2023/08/26 07:10:28;;;;;;;5.50;1.75;;;15.50;99.90;;;;;;4995186;28;20064;-88
2023/08/26 07:12:53;;;;;;;6.50;1.73;;;15.50;99.90;;;;;;5011357;28;20026;-88
2023/08/26 07:15:19;;;;;;;5.22;2.17;;;15.70;99.90;;;;;;5011050;28;20049;-88
2023/08/26 07:17:45;;;;;;;8.73;2.92;;;15.70;99.90;;;;;;4990358;28;20092;-88
2023/08/26 07:20:10;;;;;;;7.13;2.55;;;15.80;99.90;;;;;;4998996;28;20034;-88
2023/08/26 07:22:36;;;;;;;4.95;2.00;;;15.90;99.90;;;;;;4992565;28;20027;-88
2023/08/26 07:25:02;;;;;;;5.97;2.13;;;16.00;99.90;;;;;;4998519;28;20092;-88
2023/08/26 07:27:28;;;;;;;7.35;2.40;;;16.10;99.90;;;;;;4999502;28;20290;-86
2023/08/26 07:29:54;;;;;;;6.88;1.90;;;16.10;99.90;;;;;;4993345;28;20026;-88
2023/08/26 07:32:19;;;;;;;5.72;1.80;;;16.20;99.90;;;;;;5001136;28;20479;-88
2023/08/26 07:34:45;;;;;;;7.75;2.75;;;16.30;99.90;;;;;;4998776;28;20030;-87
2023/08/26 07:37:11;;;;;;;6.90;1.83;;;16.40;99.90;;;;;;4998699;28;20022;-87
2023/08/26 07:39:37;;;;;;;8.93;2.10;;;16.50;99.90;;;;;;4998519;28;20022;-90
2023/08/26 07:42:03;;;;;;;5.70;1.55;;;16.70;99.90;;;;;;5000177;28;20093;-88
2023/08/26 07:44:29;;;;;;;6.53;1.45;;;16.90;99.90;;;;;;4999128;28;20084;-87
2023/08/26 07:46:54;;;;;;;6.45;1.40;;;17.00;99.90;;;;;;4996750;28;20029;-87
2023/08/26 07:49:21;;;;;;;5.97;1.45;;;17.10;99.90;;;;;;5001406;28;20029;-88
2023/08/26 07:51:46;;;;;;;6.63;1.63;;;17.20;99.90;;;;;;4993741;28;20041;-87
2023/08/26 07:54:12;;;;;;;8.73;1.73;;;17.20;99.90;;;;;;5001113;28;20021;-88
2023/08/26 07:56:37;;;;;;;4.88;1.42;;;17.20;99.90;;;;;;4998393;28;20482;-87
2023/08/26 07:59:03;;;;;;;5.88;1.70;;;17.30;99.90;;;;;;5005334;28;20080;-88
2023/08/26 08:01:28;;;;;;;5.40;1.60;;;17.40;99.90;;;;;;4998256;28;20493;-88
2023/08/26 08:03:54;;;;;;;7.47;1.50;;;17.40;99.90;;;;;;5013592;28;20030;-85
2023/08/26 08:06:19;;;;;;;3.58;1.40;;;17.40;99.90;;;;;;5013423;28;20053;-88
2023/08/26 08:08:45;;;;;;;6.90;1.45;;;17.40;99.90;;;;;;5013842;28;20439;-89
2023/08/26 08:11:10;;;;;;;5.78;1.25;;;17.40;99.90;;;;;;5000543;28;20032;-88
2023/08/26 08:13:35;;;;;;;5.55;1.58;;;17.40;99.90;;;;;;4997685;28;20033;-89
2023/08/26 08:16:01;;;;;;;5.75;0.95;;;17.50;99.90;;;;;;4998693;28;20375;-88
2023/08/26 08:18:27;;;;;;;7.13;1.17;;;17.60;99.90;;;;;;4997702;28;20034;-88
2023/08/26 08:20:52;;;;;;;6.20;1.10;;;17.60;99.90;;;;;;5005138;28;20022;-87
2023/08/26 08:23:18;;;;;;;3.45;1.10;;;17.60;99.90;;;;;;4998319;28;20073;-88
2023/08/26 08:25:43;;;;;;;5.50;1.38;;;17.70;99.90;;;;;;5015464;28;20061;-88
2023/08/26 08:28:09;;;;;;;7.25;1.02;;;17.80;99.90;;;;;;4997322;28;20113;-88
2023/08/26 08:30:34;;;;;;;4.20;1.10;;;17.90;99.90;;;;;;4997902;28;20118;-88
2023/08/26 08:33:00;;;;;;;5.80;1.00;;;17.90;99.90;;;;;;4998001;28;20054;-88
2023/08/26 08:35:26;;;;;;;6.65;1.52;;;18.10;99.90;;;;;;4998096;28;20030;-87
2023/08/26 08:37:51;;;;;;;4.55;0.70;;;18.10;99.90;;;;;;4998057;28;20041;-89
2023/08/26 08:40:17;;;;;;;3.80;1.08;;;18.10;99.90;;;;;;4997652;28;20084;-88
2023/08/26 08:42:44;;;;;;;7.43;1.08;;;18.10;99.90;;;;;;4996159;28;20125;-87
2023/08/26 08:45:11;;;;;;;6.07;0.80;;;18.10;99.90;;;;;;4997774;28;20034;-88
2023/08/26 08:47:37;;;;;;;4.35;0.80;;;18.20;99.90;;;;;;5012542;28;20103;-88
2023/08/26 08:50:02;;;;;;;4.07;0.70;;;18.30;99.90;;;;;;4995549;28;20077;-88
2023/08/26 08:52:28;;;;;;;3.85;0.70;;;18.30;99.90;;;;;;4996802;28;20037;-88
2023/08/26 08:54:54;;;;;;;5.75;1.63;;;18.40;99.90;;;;;;4996995;28;20120;-88
2023/08/26 08:57:27;;;;;;;6.65;0.98;;;18.40;99.90;;;;;;4997206;28;20117;-88
2023/08/26 08:59:53;;;;;;;4.80;0.80;;;18.50;99.90;;;;;;4989962;28;20471;-87
2023/08/26 09:02:19;;;;;;;2.97;0.50;;;18.50;99.90;;;;;;5014067;28;20029;-88
2023/08/26 09:04:45;;;;;;;5.05;0.85;;;18.60;99.90;;;;;;4997232;28;20026;-87
2023/08/26 09:07:13;;;;;;;4.05;0.70;;;18.70;99.90;;;;;;4994906;28;20097;-88
2023/08/26 09:09:39;;;;;;;6.20;0.80;;;18.80;99.90;;;;;;4997670;28;20037;-87
2023/08/26 09:12:06;;;;;;;6.68;0.88;;;18.90;99.90;;;;;;4996435;28;20034;-87
2023/08/26 09:14:32;;;;;;;3.58;0.70;;;19.00;99.90;;;;;;5011772;28;20033;-88
2023/08/26 09:17:00;;;;;;;6.47;0.50;;;18.90;99.90;;;;;;4995038;28;20029;-90
2023/08/26 09:19:26;;;;;;;3.67;0.60;;;18.90;99.90;;;;;;5005079;28;20793;-88
2023/08/26 09:21:53;;;;;;;2.22;0.50;;;19.00;99.90;;;;;;4996860;28;20478;-88
2023/08/26 09:24:20;;;;;;;2.67;0.55;;;19.10;99.90;;;;;;4997328;28;20036;-87
2023/08/26 09:27:06;;;;;;;2.92;0.50;;;19.20;99.90;;;;;;4996656;28;20390;-88
2023/08/26 09:29:31;;;;;;;3.00;0.50;;;19.30;99.90;;;;;;4993228;28;20042;-88
2023/08/26 09:31:58;;;;;;;2.50;0.40;;;19.30;99.90;;;;;;4993707;28;20054;-88
2023/08/26 09:34:32;;;;;;;3.33;0.40;;;19.30;99.90;;;;;;4994031;28;20056;-88
2023/08/26 09:37:01;;;;;;;5.75;0.65;;;19.50;99.90;;;;;;5013107;28;20045;-89
2023/08/26 09:39:27;;;;;;;4.00;0.40;;;19.70;99.90;;;;;;5013356;28;20033;-88
2023/08/26 09:41:55;;;;;;;3.40;0.40;;;19.80;99.90;;;;;;5012228;28;20076;-88
2023/08/26 09:44:21;;;;;;;6.05;0.60;;;19.90;99.90;;;;;;5014252;28;20030;-88
2023/08/26 09:46:47;;;;;;;3.65;0.50;;;19.90;99.90;;;;;;4996590;28;20033;-88
2023/08/26 09:49:18;;;;;;;3.55;0.60;;;20.00;99.90;;;;;;4996422;28;20022;-87
2023/08/26 09:51:51;;;;;;;2.97;0.50;;;20.10;99.90;;;;;;4996522;28;20084;-87
2023/08/26 09:54:23;;;;;;;1.98;0.50;;;20.20;99.90;;;;;;4996267;28;20056;-87
2023/08/26 09:56:49;;;;;;;2.67;0.47;;;20.20;99.90;;;;;;4996396;28;20029;-86
2023/08/26 09:59:15;;;;;;;2.42;0.50;;;20.20;99.90;;;;;;5012541;28;20074;-88
2023/08/26 10:01:42;;;;;;;2.22;0.40;;;20.30;99.90;;;;;;5013791;28;20018;-88
2023/08/26 10:04:15;;;;;;;2.83;0.50;;;20.30;99.90;;;;;;4996338;28;20030;-87
2023/08/26 10:06:53;;;;;;;4.18;0.40;;;20.20;99.90;;;;;;4994202;28;20022;-88
2023/08/26 10:09:45;;;;;;;1.92;0.40;;;20.10;99.90;;;;;;4993867;28;20030;-89
2023/08/26 10:12:19;;;;;;;2.87;0.50;;;20.40;99.90;;;;;;4987097;28;20060;-88
2023/08/26 10:14:49;;;;;;;4.18;0.70;;;20.40;99.90;;;;;;4989370;28;20116;-92
2023/08/26 10:17:20;;;;;;;1.80;0.35;;;20.50;99.90;;;;;;4995583;28;20164;-92
2023/08/26 10:19:46;;;;;;;2.83;0.43;;;20.60;99.90;;;;;;4995068;28;20034;-88
2023/08/26 10:22:13;;;;;;;3.30;0.40;;;20.80;99.90;;;;;;4995901;28;20414;-89
2023/08/26 10:24:39;;;;;;;2.10;0.35;;;21.00;99.90;;;;;;4995391;28;20033;-89
2023/08/26 10:27:08;;;;;;;3.00;0.30;;;21.20;99.90;;;;;;4995535;28;20108;-88
2023/08/26 10:29:38;;;;;;;2.03;0.30;;;21.20;99.90;;;;;;4982932;28;20041;-89
2023/08/26 10:32:21;;;;;;;2.55;0.40;;;21.10;99.90;;;;;;4995415;28;20364;-89
2023/08/26 10:35:00;;;;;;;3.63;0.40;;;21.20;99.90;;;;;;4995801;28;20389;-89
2023/08/26 10:37:26;;;;;;;3.90;0.40;;;21.10;99.90;;;;;;4995897;28;20030;-89
2023/08/26 10:39:52;;;;;;;3.40;0.40;;;20.90;99.90;;;;;;4995200;28;20060;-88
2023/08/26 10:42:19;;;;;;;2.33;0.40;;;20.80;99.90;;;;;;4996198;28;20033;-89
2023/08/26 10:44:56;;;;;;;1.23;0.30;;;20.80;99.90;;;;;;4995520;28;20038;-89
2023/08/26 10:47:38;;;;;;;2.45;0.20;;;20.90;99.90;;;;;;4994019;28;20030;-88
2023/08/26 10:50:25;;;;;;;1.35;0.20;;;21.10;99.90;;;;;;4995399;28;20060;-89
2023/08/26 10:52:53;;;;;;;2.85;0.30;;;21.20;99.90;;;;;;4992405;28;20026;-89
2023/08/26 10:55:19;;;;;;;4.70;0.40;;;21.20;99.90;;;;;;4976058;28;20712;-90
2023/08/26 10:58:06;;;;;;;2.42;0.30;;;21.40;99.90;;;;;;5006384;28;20033;-89
2023/08/26 11:00:32;;;;;;;2.00;0.73;;;21.50;99.90;;;;;;4988549;28;20033;-90
2023/08/26 11:02:59;;;;;;;1.25;0.30;;;21.70;99.90;;;;;;4988504;28;20069;-90
2023/08/26 11:05:24;;;;;;;2.28;0.40;;;21.70;99.90;;;;;;4992378;28;20054;-89
2023/08/26 11:07:50;;;;;;;1.30;0.20;;;21.70;99.90;;;;;;4994950;28;20049;-90
2023/08/26 11:10:27;;;;;;;1.73;0.40;;;21.70;99.90;;;;;;5004558;28;20487;-90
2023/08/26 11:12:52;;;;;;;2.05;0.30;;;21.50;99.90;;;;;;4993809;28;20077;-89
2023/08/26 11:15:18;;;;;;;1.65;0.32;;;21.30;99.90;;;;;;4976287;28;20030;-88
2023/08/26 11:17:44;;;;;;;1.30;0.30;;;21.10;99.90;;;;;;4975988;28;20446;-88
2023/08/26 11:20:10;;;;;;;0.63;0.20;;;21.20;99.90;;;;;;4984512;28;20069;-89
2023/08/26 11:22:36;;;;;;;0.98;0.20;;;21.30;99.90;;;;;;4995475;28;20479;-88
2023/08/26 11:25:01;;;;;;;1.17;0.30;;;21.30;99.90;;;;;;4995104;28;20113;-89
2023/08/26 11:27:27;;;;;;;3.25;0.30;;;21.30;99.90;;;;;;4995633;28;20072;-90
2023/08/26 11:29:52;;;;;;;1.60;0.20;;;21.20;99.90;;;;;;4995248;28;20022;-89
2023/08/26 11:32:18;;;;;;;2.03;0.20;;;21.20;99.90;;;;;;4983001;28;20038;-90
2023/08/26 11:34:43;;;;;;;1.63;0.28;;;21.30;99.90;;;;;;4991846;28;20034;-90
2023/08/26 11:37:09;;;;;;;1.42;0.20;;;21.30;99.90;;;;;;4992062;28;20097;-91
2023/08/26 11:39:35;;;;;;;1.15;0.20;;;21.60;99.90;;;;;;4994359;28;20140;-89
2023/08/26 11:42:21;;;;;;;1.67;0.20;;;21.80;99.90;;;;;;4995060;28;20073;-90
2023/08/26 11:44:46;;;;;;;1.38;0.20;;;21.80;99.90;;;;;;4986199;28;20038;-89
2023/08/26 11:47:12;;;;;;;1.27;0.20;;;21.80;99.90;;;;;;4986762;28;20041;-90
2023/08/26 11:49:39;;;;;;;1.65;0.20;;;21.70;99.90;;;;;;4995413;28;20041;-90
2023/08/26 11:52:05;;;;;;;1.27;0.20;;;21.70;99.90;;;;;;4995180;28;20026;-89
2023/08/26 11:54:31;;;;;;;0.90;0.10;;;21.80;99.90;;;;;;4997219;28;20049;-88
2023/08/26 11:56:57;;;;;;;1.40;0.20;;;21.80;99.90;;;;;;4995397;28;20030;-89
2023/08/26 11:59:22;;;;;;;1.10;0.13;;;21.80;99.90;;;;;;4992073;28;20041;-89
2023/08/26 12:01:48;;;;;;;0.32;0.10;;;21.90;99.90;;;;;;4991654;28;20019;-89
2023/08/26 12:04:18;;;;;;;1.67;0.20;;;21.90;99.90;;;;;;4994489;28;20124;-90
2023/08/26 12:06:44;;;;;;;1.85;0.20;;;21.80;99.90;;;;;;4991162;28;20026;-90
2023/08/26 12:09:13;;;;;;;1.30;0.22;;;21.90;99.90;;;;;;5012383;28;20100;-89
2023/08/26 12:11:40;;;;;;;1.33;0.15;;;22.10;99.90;;;;;;5001571;28;20501;-90
2023/08/26 12:14:18;;;;;;;2.95;0.30;;;22.20;99.90;;;;;;4997948;28;20026;-90
2023/08/26 12:16:44;;;;;;;0.68;0.15;;;22.20;99.90;;;;;;5014117;28;20041;-90
2023/08/26 12:19:16;;;;;;;1.92;0.20;;;22.20;99.90;;;;;;4999014;28;20042;-90
2023/08/26 12:21:42;;;;;;;1.10;0.20;;;22.20;99.90;;;;;;4998106;28;20022;-89
2023/08/26 12:24:08;;;;;;;1.73;0.20;;;22.40;99.90;;;;;;5003250;28;20032;-90
2023/08/26 12:26:37;;;;;;;1.75;0.30;;;22.40;99.90;;;;;;4995255;28;20042;-89
2023/08/26 12:29:03;;;;;;;0.70;0.13;;;22.40;99.90;;;;;;4978523;28;20471;-90
2023/08/26 12:31:28;;;;;;;1.98;0.17;;;22.50;99.90;;;;;;4980809;28;20034;-89
2023/08/26 12:33:54;;;;;;;2.58;0.20;;;22.70;99.90;;;;;;4998023;28;20033;-90
2023/08/26 12:36:19;;;;;;;0.68;0.20;;;22.70;99.90;;;;;;4997900;28;20113;-89
2023/08/26 12:38:45;;;;;;;0.93;0.20;;;22.90;99.90;;;;;;4997770;28;20034;-90
2023/08/26 12:41:10;;;;;;;1.27;0.20;;;23.00;99.90;;;;;;4998115;28;20485;-90