Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:03:47;;;;;;;9.70;5.50;;;;;;;11.94;100.00;100673.19;10378131;28;20049;-72
2023/05/14 00:08:48;;;;;;;8.70;4.88;;;;;;;11.90;100.00;100675.34;10378421;28;20042;-71
2023/05/14 00:13:49;;;;;;;7.30;4.43;;;;;;;11.41;100.00;100593.69;10377743;28;20092;-71
2023/05/14 00:18:50;;;;;;;9.32;4.43;;;;;;;11.30;99.60;100570.09;10377417;28;20100;-72
2023/05/14 00:23:51;;;;;;;6.85;4.65;;;;;;;11.72;100.00;100648.06;10377971;28;20064;-72
2023/05/14 00:28:51;;;;;;;6.25;4.53;;;;;;;11.58;100.00;100646.91;10377836;28;20144;-72
2023/05/14 00:33:52;;;;;;;6.35;4.57;;;;;;;11.69;100.00;100661.69;10401963;28;20045;-71
2023/05/14 00:38:53;;;;;;;65.97;30.98;;;;;;;11.08;100.00;100553.00;10417616;28;20049;-71
2023/05/14 00:43:54;;;;;;;17.83;8.55;;;;;;;11.24;100.00;100585.88;10417969;28;20052;-71
2023/05/14 00:48:55;;;;;;;6.68;4.72;;;;;;;11.52;100.00;100632.44;10415534;28;20128;-71
2023/05/14 00:53:56;;;;;;;5.25;3.90;;;;;;;11.67;100.00;100648.56;10418050;28;20048;-72
2023/05/14 00:58:57;;;;;;;6.25;4.30;;;;;;;11.67;100.00;100661.88;10417760;28;20081;-72
2023/05/14 01:03:58;;;;;;;5.63;4.00;;;;;;;11.60;100.00;100652.88;10416782;28;20390;-72
2023/05/14 01:09:07;;;;;;;5.30;4.10;;;;;;;11.60;100.00;100652.88;10417571;28;20056;-72
2023/05/14 01:14:17;;;;;;;5.75;4.53;;;;;;;11.19;100.00;100583.75;10417396;28;20051;-72
2023/05/14 01:19:46;;;;;;;11.52;4.32;;;;;;;11.76;100.00;100684.81;10416026;28;20056;-72
2023/05/14 01:24:46;;;;;;;9.48;3.92;;;;;;;11.26;100.00;100611.31;10415037;28;20510;-72
2023/05/14 01:29:58;;;;;;;17.10;5.13;;;;;;;11.09;100.00;100583.06;10415480;28;20116;-72
2023/05/14 01:35:00;;;;;;;49.67;5.97;;;;;;;11.60;100.00;100668.84;10416629;28;20053;-72
2023/05/14 01:40:02;;;;;;;10.80;6.72;;;;;;;11.40;100.00;100658.53;10416267;28;20052;-72
2023/05/14 01:45:04;;;;;;;10.57;6.10;;;;;;;11.52;100.00;100674.19;10415032;28;20071;-72
2023/05/14 01:50:05;;;;;;;15.25;5.60;;;;;;;11.52;100.00;100683.00;10415042;28;20037;-72
2023/05/14 01:55:07;;;;;;;7.85;5.25;;;;;;;11.34;100.00;100645.91;10415031;28;20047;-72
2023/05/14 02:00:08;;;;;;;7.78;5.15;;;;;;;11.45;100.00;100649.22;10414700;28;20401;-72
2023/05/14 02:05:10;;;;;;;6.72;4.18;;;;;;;11.66;100.00;100681.47;10414844;28;20045;-72
2023/05/14 02:10:12;;;;;;;6.60;5.30;;;;;;;11.26;100.00;100605.19;10413924;28;20525;-72
2023/05/14 02:15:13;;;;;;;8.88;5.05;;;;;;;11.71;100.00;100676.50;10414191;28;20284;-72
2023/05/14 02:20:14;;;;;;;7.10;5.38;;;;;;;11.29;100.00;100612.81;10413664;28;20095;-72
2023/05/14 02:25:15;;;;;;;11.50;5.55;;;;;;;11.28;100.00;100598.69;10413945;28;20099;-72
2023/05/14 02:30:15;;;;;;;36.58;6.28;;;;;;;11.84;100.00;100682.13;10413925;28;20412;-72
2023/05/14 02:35:16;;;;;;;9.68;5.35;;;;;;;11.35;100.00;100615.66;10413554;28;20044;-72
2023/05/14 02:40:17;;;;;;;10.93;6.00;;;;;;;11.64;100.00;100665.69;10413636;28;20441;-72
2023/05/14 02:45:18;;;;;;;7.80;6.22;;;;;;;11.83;100.00;100698.28;10413486;28;20056;-72
2023/05/14 02:50:19;;;;;;;10.43;5.53;;;;;;;11.80;100.00;100698.63;10412658;28;20041;-72
2023/05/14 02:55:20;;;;;;;6.50;5.07;;;;;;;11.73;100.00;100693.13;10413662;28;20045;-72
2023/05/14 03:00:21;;;;;;;8.95;5.72;;;;;;;11.26;100.00;100615.81;10413082;28;20145;-72
2023/05/14 03:05:21;;;;;;;22.95;6.57;;;;;;;11.79;100.00;100692.47;10413021;28;20387;-72
2023/05/14 03:10:22;;;;;;;8.30;5.25;;;;;;;11.34;100.00;100624.63;10415073;28;20045;-72
2023/05/14 03:15:23;;;;;;;5.70;4.93;;;;;;;11.92;100.00;100717.78;10421526;28;20033;-72
2023/05/14 03:20:24;;;;;;;6.85;5.55;;;;;;;11.77;100.00;100694.47;10420860;28;20387;-72
2023/05/14 03:25:26;;;;;;;8.90;5.70;;;;;;;11.98;100.00;100733.09;10420413;28;20079;-72
2023/05/14 03:30:26;;;;;;;8.80;6.57;;;;;;;12.10;100.00;100737.06;10420714;28;20432;-72
2023/05/14 03:35:27;;;;;;;7.57;5.82;;;;;;;12.12;100.00;100724.41;10420768;28;20103;-72
2023/05/14 03:40:28;;;;;;;7.47;5.80;;;;;;;11.73;100.00;100639.09;10421062;28;20095;-72
2023/05/14 03:45:29;;;;;;;8.05;6.00;;;;;;;12.46;100.00;100752.66;10420764;28;20057;-72
2023/05/14 03:50:30;;;;;;;7.68;5.82;;;;;;;12.49;100.00;100753.13;10404319;28;20052;-72
2023/05/14 03:55:31;;;;;;;8.18;5.20;;;;;;;12.41;100.00;100747.81;10420100;28;20085;-72
2023/05/14 04:00:32;;;;;;;7.88;5.70;;;;;;;12.52;100.00;100751.97;10419759;28;20540;-73
2023/05/14 04:05:34;;;;;;;6.65;4.82;;;;;;;12.32;100.00;100723.06;10418860;28;20059;-72
2023/05/14 04:10:34;;;;;;;10.32;6.30;;;;;;;12.61;100.00;100745.63;10418957;28;20409;-72
2023/05/14 04:15:38;;;;;;;7.82;5.65;;;;;;;12.66;100.00;100748.59;10419879;28;20103;-73
2023/05/14 04:20:39;;;;;;;6.15;5.38;;;;;;;12.59;100.00;100720.97;10408513;28;20045;-73
2023/05/14 04:25:40;;;;;;;7.82;5.35;;;;;;;12.74;100.00;100751.25;10418865;28;20095;-73
2023/05/14 04:30:40;;;;;;;8.07;5.40;;;;;;;12.14;100.00;100645.16;10412028;28;20091;-73
2023/05/14 04:35:42;;;;;;;7.57;5.30;;;;;;;12.16;100.00;100645.00;10413822;28;20056;-73
2023/05/14 04:40:43;;;;;;;6.25;5.13;;;;;;;12.83;99.44;100753.88;10418107;28;20038;-72
2023/05/14 04:45:44;;;;;;;6.82;5.00;;;;;;;12.67;99.13;100715.59;10385754;28;20060;-72
2023/05/14 04:50:45;;;;;;;6.32;5.22;;;;;;;12.42;99.27;100677.56;10394940;28;20395;-73
2023/05/14 04:55:46;;;;;;;6.85;5.30;;;;;;;12.73;98.89;100724.75;10417370;28;20057;-73
2023/05/14 05:00:47;;;;;;;6.88;4.97;;;;;;;12.33;98.34;100650.13;10416827;28;20038;-72
2023/05/14 05:05:48;;;;;;;8.40;5.45;;;;;;;12.94;97.67;100745.50;10417619;28;20047;-73
2023/05/14 05:10:49;;;;;;;10.45;5.97;;;;;;;13.04;97.56;100762.09;10416457;28;20129;-72
2023/05/14 05:15:49;;;;;;;9.38;5.30;;;;;;;13.17;97.18;100757.06;10417352;28;20045;-73
2023/05/14 05:20:50;;;;;;;6.30;5.10;;;;;;;13.08;96.54;100738.59;10416021;28;20107;-72
2023/05/14 05:25:51;;;;;;;8.43;4.90;;;;;;;12.78;95.73;100672.56;10416978;28;20401;-72
2023/05/14 05:30:52;;;;;;;6.38;4.70;;;;;;;13.30;95.40;100769.03;10415613;28;20147;-72
2023/05/14 05:35:53;;;;;;;6.53;5.20;;;;;;;13.41;94.13;100757.94;10415879;28;20045;-71
2023/05/14 05:40:53;;;;;;;6.88;4.85;;;;;;;12.61;92.57;100614.19;10415136;28;20038;-71
2023/05/14 05:45:54;;;;;;;19.33;5.60;;;;;;;13.86;92.19;100758.97;10416154;28;20034;-71
2023/05/14 05:50:55;;;;;;;7.40;4.90;;;;;;;13.83;91.23;100740.63;10414964;28;20540;-72
2023/05/14 05:55:56;;;;;;;6.70;4.40;;;;;;;14.08;89.74;100770.63;10415331;28;20143;-72
2023/05/14 06:00:57;;;;;;;7.95;4.80;;;;;;;14.13;88.29;100766.41;10414519;28;20049;-73
2023/05/14 06:05:57;;;;;;;7.95;4.53;;;;;;;14.19;87.63;100774.72;10414447;28;20493;-71
2023/05/14 06:10:58;;;;;;;6.43;4.50;;;;;;;14.05;87.00;100755.78;10401466;28;20489;-70
2023/05/14 06:15:59;;;;;;;6.43;4.38;;;;;;;14.13;86.26;100774.41;10405009;28;20516;-71
2023/05/14 06:21:00;;;;;;;5.63;4.10;;;;;;;14.37;85.64;100773.34;10404533;28;20463;-71
2023/05/14 06:26:00;;;;;;;6.15;4.50;;;;;;;14.53;85.12;100759.03;10413737;28;20480;-71
2023/05/14 06:31:01;;;;;;;7.38;5.03;;;;;;;14.10;85.01;100678.59;10375850;28;20045;-72
2023/05/14 06:36:04;;;;;;;6.75;4.90;;;;;;;14.78;84.58;100770.28;10372486;28;20504;-72
2023/05/14 06:41:05;;;;;;;6.47;4.73;;;;;;;14.93;84.32;100767.59;10372553;28;20058;-71
2023/05/14 06:46:06;;;;;;;6.55;4.32;;;;;;;14.35;83.97;100684.50;10372446;28;20193;-72
2023/05/14 06:51:07;;;;;;;5.82;4.38;;;;;;;14.81;83.55;100755.72;10371409;28;20069;-71
2023/05/14 06:56:07;;;;;;;6.75;4.40;;;;;;;14.76;83.13;100764.28;10372757;28;20057;-72
2023/05/14 07:01:08;;;;;;;7.20;4.15;;;;;;;14.47;82.99;100721.47;10372373;28;20526;-72
2023/05/14 07:06:09;;;;;;;6.95;4.47;;;;;;;14.33;84.02;100701.75;10372849;28;20048;-72
2023/05/14 07:11:10;;;;;;;8.82;5.15;;;;;;;14.73;84.89;100780.69;10372873;28;20053;-71
2023/05/14 07:16:10;;;;;;;6.22;4.88;;;;;;;14.41;85.32;100723.03;10371968;28;20049;-72
2023/05/14 07:21:11;;;;;;;7.28;5.07;;;;;;;14.24;85.34;100717.06;10371932;28;20555;-72
2023/05/14 07:26:13;;;;;;;7.63;5.15;;;;;;;14.59;85.69;100784.19;10371862;28;20041;-72
2023/05/14 07:31:13;;;;;;;9.13;5.70;;;;;;;14.46;86.52;100787.47;10371522;28;20049;-74
2023/05/14 07:36:14;;;;;;;7.57;5.07;;;;;;;14.01;86.69;100775.03;10396649;28;20049;-72
2023/05/14 07:41:15;;;;;;;10.02;5.35;;;;;;;13.76;88.42;100782.38;10406426;28;20037;-74
2023/05/14 07:46:16;;;;;;;9.90;5.68;;;;;;;13.62;90.11;100790.16;10412270;28;20056;-72
2023/05/14 07:51:16;;;;;;;8.90;5.75;;;;;;;13.69;91.25;100790.28;10411579;28;20136;-70
2023/05/14 07:56:17;;;;;;;8.40;5.68;;;;;;;13.71;91.51;100774.94;10396730;28;20122;-72
2023/05/14 08:01:18;;;;;;;8.38;5.53;;;;;;;13.96;91.09;100790.75;10408154;28;20049;-73
2023/05/14 08:06:20;;;;;;;10.35;5.50;;;;;;;13.74;90.92;100723.84;10393643;28;20048;-69
2023/05/14 08:11:21;;;;;;;9.43;5.07;;;;;;;14.21;90.41;100780.69;10387722;28;20077;-70
2023/05/14 08:16:23;;;;;;;7.53;5.60;;;;;;;14.15;90.99;100764.41;10374584;28;20040;-70
2023/05/14 08:21:24;;;;;;;7.00;5.07;;;;;;;14.39;90.63;100776.69;10377746;28;20042;-71
2023/05/14 08:26:25;;;;;;;10.65;5.85;;;;;;;13.93;90.74;100690.47;10403833;28;20041;-73
2023/05/14 08:31:26;;;;;;;7.45;6.40;;;;;;;14.34;90.66;100781.75;10417370;28;20087;-70
2023/05/14 08:36:26;;;;;;;8.65;5.85;;;;;;;13.91;90.52;100698.66;10391994;28;20084;-73
2023/05/14 08:41:27;;;;;;;8.65;5.45;;;;;;;14.59;89.91;100774.31;10405380;28;20045;-74
2023/05/14 08:46:29;;;;;;;16.67;5.80;;;;;;;14.63;89.24;100741.88;10377070;28;20045;-72
2023/05/14 08:51:32;;;;;;;7.65;5.15;;;;;;;14.66;88.25;100770.91;10377133;28;20050;-73
2023/05/14 08:56:33;;;;;;;10.80;6.18;;;;;;;14.05;88.67;100697.00;10375838;28;20111;-72
2023/05/14 09:01:39;;;;;;;9.93;5.93;;;;;;;14.42;89.64;100763.94;10376124;28;20053;-72
2023/05/14 09:06:48;;;;;;;9.88;5.75;;;;;;;14.44;90.97;100767.28;10376234;28;20038;-73
2023/05/14 09:11:51;;;;;;;10.90;6.13;;;;;;;14.04;90.93;100747.97;10375327;28;20045;-72
2023/05/14 09:16:53;;;;;;;7.50;5.25;;;;;;;13.97;91.18;100766.56;10375081;28;20064;-71
2023/05/14 09:21:59;;;;;;;7.57;6.05;;;;;;;14.07;93.05;100747.59;10374913;28;20409;-71
2023/05/14 09:27:01;;;;;;;8.55;5.80;;;;;;;14.21;93.74;100757.50;10375508;28;20037;-71
2023/05/14 09:32:04;;;;;;;6.78;5.50;;;;;;;14.20;93.76;100753.16;10374540;28;20049;-71
2023/05/14 09:37:07;;;;;;;8.73;5.63;;;;;;;14.38;94.65;100752.81;10373903;28;20041;-72
2023/05/14 09:42:08;;;;;;;9.33;5.90;;;;;;;14.61;93.24;100742.06;10374320;28;20587;-71
2023/05/14 09:47:09;;;;;;;15.43;6.00;;;;;;;14.10;92.06;100649.22;10382085;28;20330;-72
2023/05/14 09:52:10;;;;;;;11.68;5.63;;;;;;;14.72;91.45;100748.81;10376409;28;20067;-72
2023/05/14 09:57:11;;;;;;;8.55;6.07;;;;;;;14.54;90.97;100709.91;10373992;28;20050;-72
2023/05/14 10:02:36;;;;;;;7.82;5.38;;;;;;;14.95;91.63;100752.19;10373955;28;20054;-72
2023/05/14 10:07:46;;;;;;;10.18;5.85;;;;;;;14.57;92.55;100674.78;10373898;28;20034;-72
2023/05/14 10:12:56;;;;;;;9.13;6.05;;;;;;;15.13;93.44;100740.25;10372862;28;20045;-72
2023/05/14 10:18:02;;;;;;;10.30;6.25;;;;;;;15.16;92.54;100738.03;10401457;28;20057;-72
2023/05/14 10:23:03;;;;;;;8.05;5.80;;;;;;;14.63;91.91;100656.31;10412642;28;20060;-72
2023/05/14 10:28:04;;;;;;;9.80;6.18;;;;;;;14.55;92.17;100646.56;10394814;28;20037;-71
2023/05/14 10:33:07;;;;;;;8.45;5.75;;;;;;;14.83;92.59;100706.34;10372253;28;20064;-72
2023/05/14 10:38:08;;;;;;;7.75;6.05;;;;;;;14.55;92.64;100647.38;10372415;28;20406;-71
2023/05/14 10:43:10;;;;;;;9.13;6.05;;;;;;;14.87;93.15;100682.75;10373056;28;20056;-71
2023/05/14 10:48:11;;;;;;;11.55;5.35;;;;;;;15.04;91.96;100702.91;10372420;28;20049;-72
2023/05/14 10:53:12;;;;;;;7.00;5.68;;;;;;;15.05;92.39;100720.63;10372349;28;20053;-72
2023/05/14 10:58:14;;;;;;;12.60;5.75;;;;;;;15.19;92.78;100721.59;10372142;28;20234;-72
2023/05/14 11:03:17;;;;;;;8.90;5.72;;;;;;;15.03;92.58;100727.19;10370276;28;20038;-73
2023/05/14 11:08:19;;;;;;;10.02;6.20;;;;;;;14.85;92.68;100719.56;10382498;28;20072;-73
2023/05/14 11:13:21;;;;;;;9.27;5.65;;;;;;;14.87;92.84;100703.28;10422329;28;20073;-73
2023/05/14 11:18:29;;;;;;;8.20;5.60;;;;;;;14.90;94.39;100719.81;10413268;28;20048;-73
2023/05/14 11:23:30;;;;;;;9.27;6.10;;;;;;;14.88;93.59;100695.09;10406103;28;20123;-72
2023/05/14 11:28:31;;;;;;;11.00;6.28;;;;;;;14.77;93.57;100690.22;10381730;28;20124;-72
2023/05/14 11:33:32;;;;;;;8.20;5.82;;;;;;;14.78;94.20;100707.94;10378354;28;20042;-73
2023/05/14 11:38:33;;;;;;;7.05;5.60;;;;;;;14.72;94.12;100719.41;10379227;28;20065;-72
2023/05/14 11:43:35;;;;;;;8.73;6.35;;;;;;;14.65;93.33;100710.44;10379700;28;20037;-72
2023/05/14 11:48:36;;;;;;;7.97;6.03;;;;;;;14.49;92.64;100712.25;10378720;28;20044;-72
2023/05/14 11:53:36;;;;;;;10.48;6.35;;;;;;;14.51;93.00;100710.28;10379138;28;20040;-72
2023/05/14 11:58:37;;;;;;;10.07;6.68;;;;;;;14.45;93.87;100700.28;10379184;28;20053;-72
2023/05/14 12:03:38;;;;;;;12.50;6.65;;;;;;;13.91;94.27;100639.91;10378995;28;20506;-72
2023/05/14 12:08:39;;;;;;;8.30;5.60;;;;;;;13.46;93.58;100552.75;10378632;28;20044;-72
2023/05/14 12:13:40;;;;;;;12.75;6.45;;;;;;;14.02;93.73;100632.44;10378353;28;20037;-72
2023/05/14 12:18:41;;;;;;;9.88;7.00;;;;;;;14.47;94.32;100700.91;10378397;28;20505;-72
2023/05/14 12:23:42;;;;;;;10.80;6.75;;;;;;;14.25;94.57;100661.75;10377361;28;20188;-72
2023/05/14 12:28:46;;;;;;;8.23;6.43;;;;;;;14.36;96.77;100691.53;10378587;28;20410;-72
2023/05/14 12:33:47;;;;;;;9.52;6.78;;;;;;;14.20;95.62;100699.72;10377480;28;20045;-72
2023/05/14 12:38:59;;;;;;;9.25;5.90;;;;;;;14.26;98.13;100720.34;10377632;28;20057;-72
2023/05/14 12:44:04;;;;;;;9.27;6.18;;;;;;;13.98;96.13;100703.28;10376357;28;20132;-72
2023/05/14 12:49:05;;;;;;;10.20;7.07;;;;;;;13.27;96.25;100607.44;10375388;28;20037;-71
2023/05/14 12:54:06;;;;;;;8.68;7.10;;;;;;;13.85;96.64;100725.25;10377286;28;20387;-72
2023/05/14 12:59:08;;;;;;;9.60;8.25;;;;;;;13.61;96.83;100687.09;10375200;28;20065;-72
2023/05/14 13:04:11;;;;;;;8.18;6.90;;;;;;;13.48;97.33;100642.28;10376219;28;20050;-72
2023/05/14 13:09:12;;;;;;;7.82;5.72;;;;;;;13.93;97.56;100719.84;10375835;28;20041;-72
2023/05/14 13:14:12;;;;;;;8.93;5.93;;;;;;;13.92;98.13;100734.22;10376184;28;20406;-71
2023/05/14 13:19:13;;;;;;;8.15;5.85;;;;;;;13.86;98.45;100740.28;10386338;28;20041;-72
2023/05/14 13:24:15;;;;;;;9.68;5.65;;;;;;;13.28;98.84;100645.63;10375826;28;20045;-72
2023/05/14 13:29:16;;;;;;;9.75;5.78;;;;;;;13.93;99.54;100739.34;10376100;28;20052;-71
2023/05/14 13:34:17;;;;;;;9.57;6.45;;;;;;;12.94;99.83;100591.66;10376367;28;20549;-71
2023/05/14 13:39:21;;;;;;;15.32;6.15;;;;;;;13.84;99.94;100751.13;10383213;28;20042;-72
2023/05/14 13:44:21;;;;;;;;;;;;;;;14.05;100.00;100744.28;10374577;28;20417;-72
2023/05/14 13:49:22;;;;;;;10.63;6.00;;;;;;;13.69;99.53;100737.72;10393703;28;19924;-71
2023/05/14 13:54:23;;;;;;;7.97;4.68;;;;;;;13.62;100.00;100750.13;10383601;28;20395;-71
2023/05/14 13:59:24;;;;;;;7.55;4.15;;;;;;;13.38;100.00;100723.63;10382577;28;20057;-71
2023/05/14 14:04:27;;;;;;;7.82;3.92;;;;;;;12.91;100.00;100645.34;10395717;28;20041;-71
2023/05/14 14:09:33;;;;;;;22.13;4.43;;;;;;;12.54;100.00;100595.41;10372237;28;20045;-71
2023/05/14 14:14:34;;;;;;;7.82;4.18;;;;;;;12.59;99.95;100601.03;10392189;28;20033;-71
2023/05/14 14:19:35;;;;;;;5.22;4.07;;;;;;;13.55;99.93;100753.69;10413956;28;20041;-71
2023/05/14 14:24:36;;;;;;;6.85;4.70;;;;;;;13.68;99.83;100765.44;10414507;28;20037;-71
2023/05/14 14:29:36;;;;;;;6.30;4.53;;;;;;;13.60;100.00;100738.78;10401465;28;20494;-71
2023/05/14 14:34:37;;;;;;;7.57;5.18;;;;;;;13.73;100.00;100748.91;10372069;28;20029;-71
2023/05/14 14:39:40;;;;;;;7.03;4.80;;;;;;;13.66;100.00;100735.41;10373469;28;20045;-71
2023/05/14 14:44:41;;;;;;;7.78;5.68;;;;;;;13.22;100.00;100669.31;10372094;28;20095;-71
2023/05/14 14:49:42;;;;;;;6.88;5.43;;;;;;;13.41;100.00;100728.59;10372064;28;20482;-71
2023/05/14 14:54:43;;;;;;;8.50;5.93;;;;;;;13.61;100.00;100764.50;10373133;28;20037;-72
2023/05/14 14:59:43;;;;;;;11.57;7.40;;;;;;;13.58;100.00;100754.19;10382834;28;20057;-72
2023/05/14 15:04:44;;;;;;;13.98;7.30;;;;;;;13.64;100.00;100764.13;10391062;28;20072;-71
2023/05/14 15:09:45;;;;;;;12.55;6.63;;;;;;;13.61;100.00;100774.31;10412002;28;20049;-71
2023/05/14 15:14:46;;;;;;;24.33;17.55;;;;;;;13.62;100.00;100776.81;10413446;28;20128;-71
2023/05/14 15:19:46;;;;;;;10.43;6.97;;;;;;;13.56;100.00;100766.03;10378254;28;20045;-71
2023/05/14 15:24:47;;;;;;;9.75;7.00;;;;;;;13.47;100.00;100754.56;10372017;28;20045;-71
2023/05/14 15:29:48;;;;;;;14.88;9.90;;;;;;;13.08;100.00;100694.09;10372851;28;20136;-71
2023/05/14 15:34:49;;;;;;;27.05;8.68;;;;;;;13.49;100.00;100779.25;10368844;28;20192;-71
2023/05/14 15:39:49;;;;;;;11.68;7.72;;;;;;;13.45;100.00;100772.59;10371243;28;20037;-72
2023/05/14 15:44:50;;;;;;;8.95;7.32;;;;;;;13.46;100.00;100777.78;10381718;28;20061;-72
2023/05/14 15:49:51;;;;;;;10.95;7.75;;;;;;;13.14;100.00;100736.06;10371901;28;20096;-72
2023/05/14 15:54:53;;;;;;;16.08;9.60;;;;;;;13.20;100.00;100787.88;10376206;28;20073;-72
2023/05/14 15:59:55;;;;;;;14.60;9.80;;;;;;;12.66;100.00;100700.63;10379183;28;20062;-72
2023/05/14 16:04:56;;;;;;;11.35;8.07;;;;;;;12.99;100.00;100767.16;10370572;28;20502;-72
2023/05/14 16:09:57;;;;;;;15.73;8.40;;;;;;;12.93;100.00;100765.16;10382251;28;20042;-72
2023/05/14 16:14:58;;;;;;;9.68;6.38;;;;;;;12.96;100.00;100780.81;10370260;28;20133;-72
2023/05/14 16:20:00;;;;;;;10.90;7.18;;;;;;;12.57;100.00;100728.31;10375113;28;20411;-71
2023/05/14 16:25:03;;;;;;;12.43;7.28;;;;;;;12.97;100.00;100791.31;10377323;28;20054;-71
2023/05/14 16:30:04;;;;;;;10.52;6.97;;;;;;;12.96;100.00;100792.31;10376423;28;20053;-71
2023/05/14 16:35:05;;;;;;;12.65;6.13;;;;;;;12.91;100.00;100804.50;10378245;28;20042;-72
2023/05/14 16:40:09;;;;;;;7.55;6.32;;;;;;;12.88;100.00;100786.19;10408216;28;20041;-71
2023/05/14 16:45:10;;;;;;;9.30;6.37;;;;;;;12.32;100.00;100708.88;10417697;28;20051;-71
2023/05/14 16:50:11;;;;;;;8.07;6.03;;;;;;;12.24;100.00;100707.09;10417668;28;20080;-71
2023/05/14 16:55:12;;;;;;;9.35;6.10;;;;;;;12.74;100.00;100806.38;10417855;28;20535;-71
2023/05/14 17:00:14;;;;;;;11.60;6.10;;;;;;;11.78;100.00;100664.16;10417382;28;20045;-71
2023/05/14 17:05:15;;;;;;;6.82;5.65;;;;;;;12.65;100.00;100820.72;10405314;28;20037;-72
2023/05/14 17:10:16;;;;;;;20.38;13.02;;;;;;;12.59;100.00;100822.22;10404493;28;20053;-73
2023/05/14 17:15:16;;;;;;;12.27;6.47;;;;;;;12.59;100.00;100826.72;10403858;28;20043;-72
2023/05/14 17:20:17;;;;;;;8.80;6.50;;;;;;;12.56;100.00;100842.09;10417188;28;20045;-72
2023/05/14 17:25:18;;;;;;;8.85;6.60;;;;;;;12.53;100.00;100857.56;10415295;28;20037;-72
2023/05/14 17:30:19;;;;;;;7.88;6.05;;;;;;;12.46;100.00;100856.56;10377360;28;20041;-72
2023/05/14 17:35:20;;;;;;;7.93;5.50;;;;;;;12.43;100.00;100859.56;10383293;28;20060;-72
2023/05/14 17:40:20;;;;;;;12.45;10.02;;;;;;;12.44;100.00;100869.22;10376076;28;20046;-73
2023/05/14 17:45:21;;;;;;;16.23;7.80;;;;;;;12.44;100.00;100875.38;10385499;28;20041;-72
2023/05/14 17:50:22;;;;;;;5.55;4.88;;;;;;;12.48;100.00;100883.91;10374111;28;20050;-72
2023/05/14 17:55:23;;;;;;;7.22;5.60;;;;;;;11.93;100.00;100786.00;10373778;28;20046;-72
2023/05/14 18:00:24;;;;;;;6.43;4.80;;;;;;;12.45;100.00;100873.56;10375110;28;20049;-71
2023/05/14 18:05:25;;;;;;;6.03;4.45;;;;;;;12.45;100.00;100884.22;10383541;28;20548;-71
2023/05/14 18:10:26;;;;;;;5.88;4.18;;;;;;;12.30;100.00;100865.41;10372364;28;20046;-72
2023/05/14 18:15:27;;;;;;;5.55;4.47;;;;;;;12.39;100.00;100892.88;10374937;28;20453;-72
2023/05/14 18:20:27;;;;;;;7.15;4.32;;;;;;;12.39;100.00;100880.41;10374060;28;20034;-71
2023/05/14 18:25:28;;;;;;;11.20;4.82;;;;;;;12.40;100.00;100891.88;10378047;28;20041;-71
2023/05/14 18:30:29;;;;;;;9.18;5.80;;;;;;;12.40;100.00;100882.06;10377164;28;20107;-71
2023/05/14 18:35:30;;;;;;;7.20;5.30;;;;;;;12.34;100.00;100878.22;10373242;28;20049;-73
2023/05/14 18:40:31;;;;;;;10.52;5.85;;;;;;;12.35;100.00;100879.03;10372413;28;20045;-73
2023/05/14 18:45:32;;;;;;;6.65;4.80;;;;;;;11.92;100.00;100819.78;10373188;28;20504;-71
2023/05/14 18:50:33;;;;;;;10.40;7.45;;;;;;;12.11;100.00;100845.25;10372747;28;20034;-71
2023/05/14 18:55:35;;;;;;;6.97;5.88;;;;;;;12.17;100.00;100875.72;10374432;28;20144;-72
2023/05/14 19:00:36;;;;;;;9.00;6.28;;;;;;;12.24;100.00;100882.88;10381093;28;20052;-72
2023/05/14 19:05:37;;;;;;;7.38;6.07;;;;;;;12.22;100.00;100876.06;10383720;28;20038;-72
2023/05/14 19:10:37;;;;;;;6.70;5.65;;;;;;;11.76;100.00;100785.97;10372733;28;20141;-72
2023/05/14 19:15:38;;;;;;;11.52;6.75;;;;;;;12.13;100.00;100851.25;10398638;28;20072;-71
2023/05/14 19:20:39;;;;;;;11.63;9.65;;;;;;;12.19;100.00;100863.06;10376613;28;20054;-71
2023/05/14 19:25:40;;;;;;;12.65;9.25;;;;;;;12.08;100.00;100840.25;10371925;28;20042;-71
2023/05/14 19:30:41;;;;;;;15.25;9.65;;;;;;;11.66;100.00;100763.97;10371568;28;20052;-71
2023/05/14 19:35:41;;;;;;;11.52;9.68;;;;;;;12.13;100.00;100847.75;10371114;28;20069;-72
2023/05/14 19:40:42;;;;;;;13.18;10.18;;;;;;;12.22;100.00;100847.59;10373594;28;20095;-72
2023/05/14 19:45:44;;;;;;;14.63;9.85;;;;;;;12.22;100.00;100841.44;10379234;28;20049;-72
2023/05/14 19:50:46;;;;;;;12.02;8.80;;;;;;;11.97;100.00;100803.31;10371983;28;20074;-71
2023/05/14 19:55:47;;;;;;;18.17;12.15;;;;;;;12.03;100.00;100806.13;10379123;28;20078;-72
2023/05/14 20:00:50;;;;;;;12.98;8.32;;;;;;;11.60;100.00;100730.03;10378468;28;20479;-72
2023/05/14 20:05:52;;;;;;;9.70;8.45;;;;;;;12.13;100.00;100818.47;10415893;28;20132;-72
2023/05/14 20:10:53;;;;;;;10.20;7.90;;;;;;;12.13;100.00;100821.13;10399357;28;20042;-72
2023/05/14 20:15:54;;;;;;;9.82;7.57;;;;;;;12.15;100.00;100830.63;10387963;28;20137;-72
2023/05/14 20:20:55;;;;;;;10.32;8.60;;;;;;;12.18;100.00;100824.94;10399169;28;20048;-72
2023/05/14 20:25:56;;;;;;;11.00;8.00;;;;;;;12.01;100.00;100799.31;10388474;28;20575;-72
2023/05/14 20:31:02;;;;;;;9.85;8.07;;;;;;;12.03;100.00;100806.13;10377504;28;20038;-72
2023/05/14 20:36:04;;;;;;;15.55;10.70;;;;;;;11.90;100.00;100788.97;10376660;28;20517;-72
2023/05/14 20:41:04;;;;;;;26.83;18.00;;;;;;;11.19;100.00;100671.50;10376924;28;20541;-72
2023/05/14 20:46:06;;;;;;;19.70;13.10;;;;;;;12.10;100.00;100814.28;10376286;28;20092;-72
2023/05/14 20:51:07;;;;;;;17.77;10.68;;;;;;;11.99;100.00;100786.16;10376630;28;20046;-72
2023/05/14 20:56:07;;;;;;;16.20;10.50;;;;;;;11.48;100.00;100716.22;10377297;28;20476;-72
2023/05/14 21:01:08;;;;;;;12.30;9.85;;;;;;;11.94;100.00;100790.34;10374930;28;20045;-72
2023/05/14 21:06:09;;;;;;;12.00;9.02;;;;;;;11.85;100.00;100790.31;10375389;28;20045;-72
2023/05/14 21:11:09;;;;;;;13.25;8.65;;;;;;;11.76;100.00;100783.31;10376307;28;20120;-72
2023/05/14 21:16:11;;;;;;;10.10;7.57;;;;;;;11.53;100.00;100753.81;10375161;28;20061;-72
2023/05/14 21:21:12;;;;;;;8.43;7.30;;;;;;;11.27;100.00;100700.75;10375247;28;20525;-72
2023/05/14 21:26:13;;;;;;;18.77;9.82;;;;;;;11.16;100.00;100691.25;10375805;28;20065;-72
2023/05/14 21:31:14;;;;;;;11.98;10.07;;;;;;;11.53;100.00;100737.03;10375909;28;20525;-72
2023/05/14 21:36:14;;;;;;;13.90;11.13;;;;;;;11.60;100.00;100754.81;10375548;28;20072;-72
2023/05/14 21:41:15;;;;;;;12.07;10.38;;;;;;;11.56;100.00;100745.50;10378359;28;20077;-72
2023/05/14 21:46:17;;;;;;;14.70;11.77;;;;;;;11.64;100.00;100750.03;10381853;28;20045;-72
2023/05/14 21:51:17;;;;;;;16.58;11.50;;;;;;;11.53;100.00;100729.06;10374421;28;20041;-72
2023/05/14 21:56:18;;;;;;;16.60;10.38;;;;;;;11.13;100.00;100649.06;10375095;28;20120;-72
2023/05/14 22:01:19;;;;;;;13.52;9.70;;;;;;;11.14;100.00;100645.38;10374393;28;20056;-72
2023/05/14 22:06:20;;;;;;;13.18;9.73;;;;;;;11.60;100.00;100744.19;10373606;28;20038;-72
2023/05/14 22:11:21;;;;;;;10.68;9.35;;;;;;;11.58;100.00;100732.06;10374177;28;20050;-72
2023/05/14 22:16:22;;;;;;;23.92;13.55;;;;;;;11.59;100.00;100731.06;10372797;28;20089;-72
2023/05/14 22:21:23;;;;;;;12.68;10.38;;;;;;;11.65;100.00;100739.19;10374444;28;20038;-72
2023/05/14 22:26:23;;;;;;;15.57;10.32;;;;;;;10.80;100.00;100581.72;10373508;28;20046;-72
2023/05/14 22:31:24;;;;;;;13.32;8.70;;;;;;;11.66;100.00;100714.25;10372752;28;20033;-72
2023/05/14 22:36:25;;;;;;;12.40;9.52;;;;;;;11.76;100.00;100735.41;10383429;28;20046;-71
2023/05/14 22:41:26;;;;;;;12.43;8.75;;;;;;;11.78;100.00;100733.38;10373418;28;20502;-72
2023/05/14 22:46:27;;;;;;;11.68;7.97;;;;;;;11.58;100.00;100710.78;10372817;28;20387;-72
2023/05/14 22:51:27;;;;;;;8.50;6.72;;;;;;;11.51;100.00;100683.16;10371379;28;20052;-72