Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:44;;;;;;;3.70;2.60;;;4.90;99.90;;;;;;5081087;28;20211;-80
2021/04/11 00:04:10;;;;;;;2.63;2.40;;;4.70;99.90;;;;;;5059607;28;20264;-79
2021/04/11 00:06:37;;;;;;;3.40;2.70;;;4.90;99.90;;;;;;5073131;28;20268;-77
2021/04/11 00:09:05;;;;;;;3.40;2.43;;;4.90;99.90;;;;;;5070573;28;20221;-78
2021/04/11 00:11:32;;;;;;;3.40;2.60;;;4.80;99.90;;;;;;5056885;28;20266;-76
2021/04/11 00:13:58;;;;;;;3.63;2.63;;;4.80;99.90;;;;;;5072674;28;20255;-75
2021/04/11 00:16:25;;;;;;;2.87;2.50;;;4.70;99.90;;;;;;5076009;28;20282;-75
2021/04/11 00:18:51;;;;;;;3.10;2.57;;;4.70;99.90;;;;;;5074869;28;20242;-77
2021/04/11 00:21:18;;;;;;;3.30;2.30;;;4.80;99.90;;;;;;5079785;28;20709;-77
2021/04/11 00:23:45;;;;;;;2.67;2.23;;;4.70;99.90;;;;;;5074628;28;20234;-77
2021/04/11 00:26:11;;;;;;;2.90;2.30;;;4.40;99.90;;;;;;5074105;28;20347;-76
2021/04/11 00:28:37;;;;;;;3.13;2.53;;;4.50;99.90;;;;;;5072132;28;20229;-76
2021/04/11 00:31:04;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;5075853;28;20530;-76
2021/04/11 00:33:37;;;;;;;3.67;2.67;;;4.70;99.90;;;;;;5073605;28;20260;-76
2021/04/11 00:36:10;;;;;;;3.10;2.20;;;4.60;99.90;;;;;;5076202;28;20198;-76
2021/04/11 00:38:37;;;;;;;2.47;2.10;;;4.50;99.90;;;;;;5075314;28;20237;-76
2021/04/11 00:41:15;;;;;;;2.83;2.47;;;4.40;99.90;;;;;;5074119;28;20560;-77
2021/04/11 00:43:44;;;;;;;2.97;2.13;;;4.20;99.90;;;;;;5075556;28;20211;-76
2021/04/11 00:46:52;;;;;;;3.13;2.10;;;4.30;99.90;;;;;;5075975;28;20199;-77
2021/04/11 00:49:36;;;;;;;2.13;1.93;;;4.30;99.90;;;;;;5053212;28;20195;-77
2021/04/11 00:52:05;;;;;;;3.83;2.90;;;4.30;99.90;;;;;;5074958;28;20737;-77
2021/04/11 00:54:32;;;;;;;3.13;2.40;;;4.40;99.90;;;;;;5074807;28;20715;-77
2021/04/11 00:57:01;;;;;;;3.03;2.43;;;4.30;99.90;;;;;;5074958;28;20215;-77
2021/04/11 00:59:27;;;;;;;2.50;2.27;;;4.30;99.90;;;;;;5075955;28;20656;-78
2021/04/11 01:01:54;;;;;;;3.13;2.50;;;4.30;99.90;;;;;;5073696;28;20288;-77
2021/04/11 01:04:21;;;;;;;5.03;2.67;;;4.10;99.90;;;;;;5080711;28;20215;-78
2021/04/11 01:06:59;;;;;;;3.17;2.50;;;4.20;99.90;;;;;;5075190;28;20234;-77
2021/04/11 01:09:38;;;;;;;2.83;2.40;;;4.30;99.90;;;;;;5079215;28;20198;-78
2021/04/11 01:12:09;;;;;;;3.80;2.30;;;4.30;99.90;;;;;;5078501;28;20269;-77
2021/04/11 01:14:36;;;;;;;3.83;2.60;;;4.40;99.90;;;;;;5077971;28;20317;-77
2021/04/11 01:17:12;;;;;;;3.17;2.10;;;4.30;99.90;;;;;;5081041;28;20211;-78
2021/04/11 01:19:40;;;;;;;3.20;1.90;;;4.30;99.90;;;;;;5082921;28;20592;-77
2021/04/11 01:22:09;;;;;;;2.27;1.90;;;4.50;99.90;;;;;;5079274;28;20272;-78
2021/04/11 01:24:44;;;;;;;2.73;2.17;;;4.20;99.90;;;;;;5083296;28;20302;-77
2021/04/11 01:27:16;;;;;;;3.20;2.10;;;4.30;99.90;;;;;;5088602;28;20275;-77
2021/04/11 01:29:46;;;;;;;2.40;1.77;;;4.30;99.90;;;;;;5080164;28;20209;-76
2021/04/11 01:32:14;;;;;;;2.67;2.20;;;4.40;99.90;;;;;;5079812;28;20206;-77
2021/04/11 01:34:42;;;;;;;2.53;1.83;;;4.40;99.90;;;;;;5079481;28;20213;-78
2021/04/11 01:37:13;;;;;;;3.23;2.37;;;4.30;99.90;;;;;;5079071;28;20206;-77
2021/04/11 01:39:43;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5080011;28;20563;-78
2021/04/11 01:42:11;;;;;;;2.97;2.67;;;4.50;99.90;;;;;;5077890;28;20203;-78
2021/04/11 01:44:40;;;;;;;2.97;2.40;;;4.40;99.90;;;;;;5081028;28;20273;-77
2021/04/11 01:47:08;;;;;;;3.23;2.63;;;4.30;99.90;;;;;;5080789;28;20223;-77
2021/04/11 01:49:36;;;;;;;2.73;2.33;;;4.30;99.90;;;;;;5080127;28;20199;-77
2021/04/11 01:52:08;;;;;;;2.90;2.17;;;4.40;99.90;;;;;;5085998;28;20199;-77
2021/04/11 01:54:36;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5081062;28;20314;-78
2021/04/11 01:57:15;;;;;;;2.90;2.27;;;4.30;99.90;;;;;;5080193;28;20202;-76
2021/04/11 01:59:41;;;;;;;3.47;2.80;;;4.30;99.90;;;;;;5070515;28;20271;-78
2021/04/11 02:02:11;;;;;;;2.87;2.30;;;4.30;99.90;;;;;;5080328;28;20206;-77
2021/04/11 02:04:37;;;;;;;3.17;2.20;;;4.50;99.90;;;;;;5079392;28;20822;-77
2021/04/11 02:07:07;;;;;;;2.30;1.90;;;4.60;99.90;;;;;;5079778;28;20250;-78
2021/04/11 02:09:37;;;;;;;2.60;2.30;;;4.60;99.90;;;;;;5079915;28;20199;-76
2021/04/11 02:12:05;;;;;;;2.80;1.90;;;4.30;99.90;;;;;;5079918;28;20234;-77
2021/04/11 02:14:33;;;;;;;2.80;2.00;;;4.40;99.90;;;;;;5080796;28;20629;-77
2021/04/11 02:16:59;;;;;;;3.17;2.40;;;4.30;99.90;;;;;;5077345;28;20211;-76
2021/04/11 02:19:27;;;;;;;2.00;1.80;;;4.30;99.90;;;;;;5080315;28;20205;-77
2021/04/11 02:22:02;;;;;;;1.80;1.60;;;4.30;99.90;;;;;;5077762;28;20233;-76
2021/04/11 02:24:30;;;;;;;2.43;1.80;;;4.40;99.90;;;;;;5077600;28;20198;-78
2021/04/11 02:26:58;;;;;;;2.20;1.90;;;4.50;99.90;;;;;;5084847;28;20222;-77
2021/04/11 02:29:27;;;;;;;1.53;1.40;;;4.40;99.90;;;;;;5080282;28;20267;-77
2021/04/11 02:31:54;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5078986;28;20554;-78
2021/04/11 02:34:25;;;;;;;1.57;1.40;;;4.50;99.90;;;;;;5079297;28;20199;-76
2021/04/11 02:37:14;;;;;;;1.70;1.17;;;4.60;99.90;;;;;;5084435;28;20209;-77
2021/04/11 02:39:42;;;;;;;1.73;1.27;;;4.60;99.90;;;;;;5078441;28;20296;-77
2021/04/11 02:42:22;;;;;;;0.93;0.83;;;4.30;99.90;;;;;;5078229;28;20225;-77
2021/04/11 02:44:51;;;;;;;1.23;1.13;;;4.40;99.90;;;;;;5084128;28;20228;-79
2021/04/11 02:47:17;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5079847;28;20811;-77
2021/04/11 02:49:48;;;;;;;1.30;0.97;;;4.20;99.90;;;;;;5080069;28;20202;-77
2021/04/11 02:52:30;;;;;;;1.30;1.10;;;4.40;99.90;;;;;;5084459;28;20206;-77
2021/04/11 02:54:58;;;;;;;3.17;1.00;;;4.50;99.90;;;;;;5078632;28;20223;-76
2021/04/11 02:57:25;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5077223;28;20229;-76
2021/04/11 02:59:53;;;;;;;2.90;0.83;;;4.70;99.90;;;;;;5080755;28;20253;-76
2021/04/11 03:02:21;;;;;;;1.83;0.80;;;4.50;99.90;;;;;;5076494;28;20267;-77
2021/04/11 03:04:54;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;5078476;28;20202;-77
2021/04/11 03:07:33;;;;;;;1.03;0.60;;;4.60;99.90;;;;;;5078689;28;20590;-76
2021/04/11 03:10:12;;;;;;;1.07;0.93;;;4.50;99.90;;;;;;5079693;28;20213;-77
2021/04/11 03:12:39;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5075843;28;20284;-76
2021/04/11 03:15:08;;;;;;;1.00;0.83;;;4.50;99.90;;;;;;5078747;28;20665;-77
2021/04/11 03:17:34;;;;;;;1.27;0.80;;;4.50;99.90;;;;;;5077191;28;20230;-77
2021/04/11 03:20:06;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5061904;28;20300;-77
2021/04/11 03:22:33;;;;;;;1.03;0.90;;;4.60;99.90;;;;;;5077930;28;20199;-76
2021/04/11 03:24:59;;;;;;;0.97;0.90;;;4.70;99.90;;;;;;5079261;28;20206;-77
2021/04/11 03:27:40;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5061211;28;20222;-76
2021/04/11 03:30:11;;;;;;;0.77;0.70;;;4.60;99.90;;;;;;5078855;28;20215;-77
2021/04/11 03:32:45;;;;;;;1.43;0.93;;;4.70;99.90;;;;;;5082194;28;20229;-76
2021/04/11 03:35:14;;;;;;;1.03;0.70;;;4.60;99.90;;;;;;5077535;28;20190;-78
2021/04/11 03:37:41;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5085602;28;20566;-77
2021/04/11 03:40:14;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5077944;28;20236;-78
2021/04/11 03:42:45;;;;;;;1.67;0.70;;;4.50;99.90;;;;;;5076941;28;20199;-77
2021/04/11 03:45:12;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;5077021;28;20290;-77
2021/04/11 03:47:59;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5068124;28;20244;-77
2021/04/11 03:50:30;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5077649;28;20583;-76
2021/04/11 03:53:11;;;;;;;1.70;0.70;;;4.50;99.90;;;;;;5077370;28;20717;-76
2021/04/11 03:55:40;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5077350;28;20640;-76
2021/04/11 03:58:30;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5076947;28;20211;-77
2021/04/11 04:01:04;;;;;;;2.90;0.63;;;4.80;99.90;;;;;;5075175;28;20207;-76
2021/04/11 04:03:33;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5076195;28;20204;-78
2021/04/11 04:06:04;;;;;;;2.10;0.70;;;4.70;99.90;;;;;;5076673;28;20229;-77
2021/04/11 04:08:31;;;;;;;1.10;0.90;;;4.70;99.90;;;;;;5076624;28;20213;-76
2021/04/11 04:11:03;;;;;;;1.93;0.90;;;4.60;99.90;;;;;;5077807;28;20209;-76
2021/04/11 04:13:35;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;5073557;28;20251;-76
2021/04/11 04:16:10;;;;;;;1.47;1.10;;;4.50;99.90;;;;;;5077439;28;20195;-75
2021/04/11 04:19:11;;;;;;;0.63;0.60;;;4.60;99.90;;;;;;5074954;28;20238;-77
2021/04/11 04:22:15;;;;;;;0.63;0.60;;;4.40;99.90;;;;;;5076415;28;20204;-76
2021/04/11 04:25:20;;;;;;;1.37;0.67;;;4.50;99.90;;;;;;5055622;28;20210;-77
2021/04/11 04:28:11;;;;;;;2.83;0.80;;;4.50;99.90;;;;;;5078141;28;20227;-76
2021/04/11 04:31:02;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;5075687;28;20252;-76
2021/04/11 04:33:56;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5075934;28;20625;-76
2021/04/11 04:36:40;;;;;;;1.53;0.70;;;4.40;99.90;;;;;;5075732;28;20256;-76
2021/04/11 04:39:27;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5078405;28;20265;-75
2021/04/11 04:42:20;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5074707;28;20722;-76
2021/04/11 04:45:08;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5076566;28;20234;-77
2021/04/11 04:47:52;;;;;;;1.03;0.50;;;4.40;99.90;;;;;;5077891;28;20277;-76
2021/04/11 04:50:30;;;;;;;0.60;0.47;;;4.40;99.90;;;;;;5077755;28;20329;-76
2021/04/11 04:53:21;;;;;;;0.70;0.30;;;4.40;99.90;;;;;;5080681;28;20222;-78
2021/04/11 04:55:55;;;;;;;0.93;0.50;;;4.40;99.90;;;;;;5082188;28;20247;-76
2021/04/11 04:58:32;;;;;;;2.43;0.50;;;4.40;99.90;;;;;;5078984;28;20234;-76
2021/04/11 05:01:05;;;;;;;1.00;0.50;;;4.50;99.90;;;;;;5078325;28;20542;-75
2021/04/11 05:03:34;;;;;;;0.73;0.53;;;4.50;99.90;;;;;;5078497;28;20198;-76
2021/04/11 05:06:10;;;;;;;0.90;0.50;;;4.50;99.90;;;;;;5079985;28;20378;-75
2021/04/11 05:08:55;;;;;;;1.07;0.50;;;4.40;99.90;;;;;;5081909;28;20312;-77
2021/04/11 05:11:34;;;;;;;0.80;0.40;;;4.60;99.90;;;;;;5079377;28;20222;-77
2021/04/11 05:14:13;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5080146;28;20264;-74
2021/04/11 05:16:44;;;;;;;0.80;0.60;;;4.40;99.90;;;;;;5077997;28;20199;-77
2021/04/11 05:19:16;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5079032;28;20208;-75
2021/04/11 05:21:48;;;;;;;0.87;0.47;;;4.60;99.90;;;;;;5079860;28;20246;-76
2021/04/11 05:24:16;;;;;;;0.73;0.40;;;4.50;99.90;;;;;;5080545;28;20203;-75
2021/04/11 05:27:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5079337;28;20218;-77
2021/04/11 05:30:06;;;;;;;0.93;0.63;;;4.60;99.90;;;;;;5085715;28;20694;-75
2021/04/11 05:32:33;;;;;;;2.30;0.60;;;4.60;99.90;;;;;;5079582;28;20188;-75
2021/04/11 05:35:00;;;;;;;1.13;0.60;;;4.50;99.90;;;;;;5081765;28;20208;-75
2021/04/11 05:38:05;;;;;;;1.07;0.50;;;4.60;99.90;;;;;;5077258;28;20211;-76
2021/04/11 05:40:37;;;;;;;3.80;0.60;;;4.60;99.90;;;;;;5033825;28;20290;-75
2021/04/11 05:43:06;;;;;;;0.73;0.50;;;4.70;99.90;;;;;;5079150;28;20207;-76
2021/04/11 05:45:48;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5080412;28;20230;-75
2021/04/11 05:48:17;;;;;;;0.57;0.30;;;4.70;99.90;;;;;;5078560;28;20231;-76
2021/04/11 05:50:53;;;;;;;1.50;0.70;;;4.60;99.90;;;;;;5079213;28;20286;-77
2021/04/11 05:53:27;;;;;;;1.40;0.93;;;4.70;99.90;;;;;;5078161;28;20199;-75
2021/04/11 05:56:19;;;;;;;0.77;0.60;;;4.70;99.90;;;;;;5079881;28;20194;-76
2021/04/11 05:58:48;;;;;;;1.33;0.70;;;4.80;99.90;;;;;;5078174;28;20209;-76
2021/04/11 06:01:21;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5081688;28;20207;-76
2021/04/11 06:04:01;;;;;;;1.30;0.57;;;4.90;99.90;;;;;;5079062;28;20211;-75
2021/04/11 06:06:38;;;;;;;2.13;0.80;;;4.90;99.90;;;;;;5079430;28;20239;-77
2021/04/11 06:09:11;;;;;;;0.90;0.73;;;5.00;99.90;;;;;;5080033;28;20217;-76
2021/04/11 06:12:11;;;;;;;2.70;0.80;;;5.00;99.90;;;;;;5079687;28;20196;-77
2021/04/11 06:14:43;;;;;;;1.10;0.80;;;5.10;99.90;;;;;;5093530;28;20207;-76
2021/04/11 06:17:12;;;;;;;1.07;0.80;;;5.10;99.90;;;;;;5077553;28;20222;-76
2021/04/11 06:19:43;;;;;;;0.97;0.50;;;4.90;99.90;;;;;;5076792;28;20891;-76
2021/04/11 06:22:35;;;;;;;1.13;0.70;;;4.90;99.90;;;;;;5076708;28;20228;-76
2021/04/11 06:25:20;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5081963;28;20789;-75
2021/04/11 06:27:59;;;;;;;2.47;0.73;;;5.00;99.90;;;;;;5081341;28;20222;-75
2021/04/11 06:30:32;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5078711;28;20203;-75
2021/04/11 06:33:08;;;;;;;1.10;0.87;;;5.10;99.90;;;;;;5077122;28;20207;-77
2021/04/11 06:35:52;;;;;;;2.20;1.10;;;5.10;99.90;;;;;;5079138;28;20243;-76
2021/04/11 06:38:23;;;;;;;2.57;1.27;;;5.10;99.90;;;;;;5079666;28;20337;-75
2021/04/11 06:41:08;;;;;;;2.67;1.07;;;5.20;99.90;;;;;;5077480;28;20564;-75
2021/04/11 06:43:40;;;;;;;1.27;0.80;;;5.10;99.90;;;;;;5079136;28;20231;-77
2021/04/11 06:46:21;;;;;;;1.60;0.90;;;5.20;99.90;;;;;;5079763;28;20271;-76
2021/04/11 06:49:19;;;;;;;4.87;1.00;;;5.20;99.90;;;;;;5079705;28;20221;-75
2021/04/11 06:52:06;;;;;;;2.77;1.00;;;5.30;99.90;;;;;;5078310;28;20300;-76
2021/04/11 06:54:47;;;;;;;1.73;0.70;;;5.40;99.90;;;;;;5085242;28;20251;-75
2021/04/11 06:57:29;;;;;;;1.07;0.80;;;5.10;99.90;;;;;;5078958;28;20755;-77
2021/04/11 07:00:21;;;;;;;4.50;1.40;;;5.10;99.90;;;;;;5078761;28;20296;-76
2021/04/11 07:03:08;;;;;;;1.77;1.47;;;5.10;99.90;;;;;;5077335;28;20235;-76
2021/04/11 07:06:05;;;;;;;3.23;1.00;;;5.20;99.90;;;;;;5079181;28;20195;-76
2021/04/11 07:08:37;;;;;;;3.07;0.70;;;5.10;99.90;;;;;;5083482;28;20241;-79
2021/04/11 07:11:03;;;;;;;1.63;1.00;;;5.20;99.90;;;;;;5080923;28;20199;-82
2021/04/11 07:13:48;;;;;;;2.67;1.70;;;5.20;99.90;;;;;;5101773;28;20724;-81
2021/04/11 07:16:49;;;;;;;0.77;0.73;;;5.10;99.90;;;;;;5082029;28;20271;-79
2021/04/11 07:19:28;;;;;;;3.23;0.87;;;5.30;99.90;;;;;;5078283;28;20639;-80
2021/04/11 07:22:09;;;;;;;1.70;1.20;;;5.40;99.90;;;;;;5084088;28;20248;-81
2021/04/11 07:25:07;;;;;;;1.90;1.13;;;5.60;99.90;;;;;;5083147;28;20253;-81
2021/04/11 07:27:57;;;;;;;1.40;0.70;;;5.40;99.90;;;;;;5089476;28;20219;-81
2021/04/11 07:30:45;;;;;;;1.87;0.60;;;5.40;99.90;;;;;;5083729;28;20203;-80
2021/04/11 07:33:51;;;;;;;0.90;0.77;;;5.40;99.90;;;;;;5086017;28;20300;-81
2021/04/11 07:36:32;;;;;;;2.90;0.90;;;5.80;99.90;;;;;;5086452;28;20260;-81
2021/04/11 07:39:21;;;;;;;2.00;0.77;;;5.60;99.90;;;;;;5090048;28;20220;-80
2021/04/11 07:42:14;;;;;;;2.63;0.80;;;5.50;99.90;;;;;;5101114;28;20287;-80
2021/04/11 07:44:51;;;;;;;1.67;0.90;;;5.50;99.90;;;;;;5080062;28;20216;-81
2021/04/11 07:47:47;;;;;;;2.03;1.50;;;5.60;99.90;;;;;;5082793;28;20266;-81
2021/04/11 07:50:24;;;;;;;1.67;0.67;;;5.50;99.90;;;;;;5078472;28;20195;-81
2021/04/11 07:53:05;;;;;;;7.30;2.30;;;5.40;99.90;;;;;;5086625;28;20307;-80
2021/04/11 07:55:53;;;;;;;2.73;0.90;;;5.40;99.90;;;;;;5086878;28;20206;-80
2021/04/11 07:58:35;;;;;;;1.47;0.90;;;5.40;99.90;;;;;;5082892;28;21913;-81
2021/04/11 08:01:29;;;;;;;1.90;0.90;;;5.40;99.90;;;;;;5084457;28;20301;-82
2021/04/11 08:04:17;;;;;;;4.33;1.00;;;5.30;99.90;;;;;;5081570;28;20204;-80
2021/04/11 08:07:01;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5086521;28;20687;-84
2021/04/11 08:09:47;;;;;;;2.37;0.73;;;5.40;99.90;;;;;;5086649;28;20212;-83
2021/04/11 08:12:57;;;;;;;3.77;1.00;;;5.30;99.90;;;;;;5086732;28;20283;-84
2021/04/11 08:15:30;;;;;;;1.60;1.00;;;5.50;99.90;;;;;;4976555;28;20678;-81
2021/04/11 08:18:20;;;;;;;2.30;0.90;;;5.40;99.90;;;;;;5088210;28;20214;-83
2021/04/11 08:20:52;;;;;;;1.53;0.97;;;5.50;99.90;;;;;;5085478;28;20191;-81
2021/04/11 08:23:46;;;;;;;2.90;0.87;;;5.40;99.90;;;;;;5082445;28;20242;-83
2021/04/11 08:26:52;;;;;;;1.00;0.90;;;5.50;99.90;;;;;;5093649;28;20196;-82
2021/04/11 08:29:56;;;;;;;2.43;0.80;;;5.70;99.90;;;;;;5094626;28;20219;-82
2021/04/11 08:32:49;;;;;;;3.40;0.70;;;5.50;99.90;;;;;;5087442;28;20756;-82
2021/04/11 08:35:51;;;;;;;1.60;1.00;;;5.60;99.90;;;;;;5088810;28;20691;-83
2021/04/11 08:38:55;;;;;;;1.53;0.80;;;5.70;99.90;;;;;;5079179;28;20264;-81
2021/04/11 08:41:43;;;;;;;2.27;1.17;;;5.80;99.90;;;;;;5091535;28;20227;-84
2021/04/11 08:44:22;;;;;;;1.77;0.80;;;5.70;99.90;;;;;;5086151;28;20247;-83
2021/04/11 08:47:00;;;;;;;2.77;0.87;;;5.80;99.90;;;;;;5088867;28;20286;-80
2021/04/11 08:49:39;;;;;;;8.67;1.30;;;5.80;99.90;;;;;;5092795;28;20557;-79
2021/04/11 08:52:22;;;;;;;4.67;1.00;;;5.80;99.90;;;;;;5090979;28;20203;-81
2021/04/11 08:55:01;;;;;;;3.57;1.20;;;5.80;99.90;;;;;;5084476;28;20333;-79
2021/04/11 08:57:43;;;;;;;4.33;0.90;;;5.70;99.90;;;;;;5087177;28;20200;-80
2021/04/11 09:00:21;;;;;;;2.60;0.90;;;5.70;99.90;;;;;;5092939;28;20241;-78
2021/04/11 09:03:09;;;;;;;2.23;1.17;;;5.90;99.90;;;;;;5087569;28;20208;-83
2021/04/11 09:05:43;;;;;;;0.87;0.80;;;5.90;99.90;;;;;;5095579;28;20411;-81
2021/04/11 09:08:30;;;;;;;6.53;1.17;;;5.80;99.90;;;;;;5090157;28;20225;-76
2021/04/11 09:11:16;;;;;;;2.67;0.90;;;5.80;99.90;;;;;;5079281;28;20591;-76
2021/04/11 09:14:20;;;;;;;2.77;0.90;;;5.90;99.90;;;;;;5079583;28;20288;-76
2021/04/11 09:17:08;;;;;;;1.67;1.00;;;5.80;99.90;;;;;;5083127;28;20207;-76
2021/04/11 09:19:59;;;;;;;3.60;0.70;;;5.80;99.90;;;;;;5082750;28;20248;-76
2021/04/11 09:22:46;;;;;;;4.07;1.17;;;5.80;99.90;;;;;;5082047;28;20588;-78
2021/04/11 09:25:25;;;;;;;1.93;1.03;;;5.90;99.90;;;;;;5082390;28;20740;-77
2021/04/11 09:28:11;;;;;;;2.50;0.87;;;6.00;99.90;;;;;;5078397;28;20230;-74
2021/04/11 09:31:11;;;;;;;1.73;0.90;;;5.90;99.90;;;;;;5083047;28;20204;-73
2021/04/11 09:34:04;;;;;;;2.40;1.00;;;5.80;99.90;;;;;;5078988;28;20235;-73
2021/04/11 09:36:50;;;;;;;0.83;0.67;;;5.80;99.90;;;;;;5079453;28;20246;-74
2021/04/11 09:39:31;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5077460;28;20229;-75
2021/04/11 09:42:15;;;;;;;2.30;1.03;;;5.90;99.90;;;;;;5076900;28;20608;-73
2021/04/11 09:45:05;;;;;;;2.03;0.93;;;6.10;99.90;;;;;;5073396;28;20232;-73
2021/04/11 09:47:41;;;;;;;1.20;0.80;;;6.30;99.90;;;;;;5077604;28;20689;-72
2021/04/11 09:50:43;;;;;;;1.37;1.10;;;6.30;99.90;;;;;;5077267;28;20203;-74
2021/04/11 09:53:28;;;;;;;2.87;0.83;;;6.40;99.90;;;;;;5080628;28;20212;-73
2021/04/11 09:56:06;;;;;;;0.83;0.50;;;6.30;99.90;;;;;;5078278;28;20219;-73
2021/04/11 09:58:36;;;;;;;3.23;1.00;;;6.50;99.90;;;;;;5076437;28;20282;-74
2021/04/11 10:01:05;;;;;;;1.17;0.60;;;6.60;99.90;;;;;;5076737;28;20217;-74
2021/04/11 10:03:40;;;;;;;2.03;0.93;;;6.50;99.90;;;;;;5076889;28;20243;-74
2021/04/11 10:06:33;;;;;;;1.27;0.67;;;6.50;99.90;;;;;;5076554;28;20664;-75
2021/04/11 10:09:02;;;;;;;1.20;0.80;;;6.60;99.90;;;;;;5047034;28;20252;-75
2021/04/11 10:11:55;;;;;;;2.37;0.83;;;6.70;99.90;;;;;;5081212;28;20262;-74
2021/04/11 10:14:50;;;;;;;2.47;0.70;;;6.50;99.90;;;;;;5075846;28;20238;-75
2021/04/11 10:17:28;;;;;;;1.43;0.67;;;6.40;99.90;;;;;;5075118;28;20229;-75
2021/04/11 10:20:16;;;;;;;3.53;0.63;;;6.60;99.90;;;;;;5077108;28;20251;-73
2021/04/11 10:23:03;;;;;;;5.13;1.00;;;6.70;99.90;;;;;;5078013;28;20235;-75
2021/04/11 10:25:42;;;;;;;1.87;0.70;;;6.70;99.90;;;;;;5076276;28;20310;-75
2021/04/11 10:28:29;;;;;;;2.47;0.60;;;6.60;99.90;;;;;;5074107;28;20213;-74
2021/04/11 10:31:27;;;;;;;0.80;0.50;;;6.70;99.90;;;;;;5077376;28;20669;-74
2021/04/11 10:34:08;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;5076214;28;20603;-73
2021/04/11 10:36:43;;;;;;;1.27;0.90;;;7.00;99.90;;;;;;5077903;28;20313;-74
2021/04/11 10:39:35;;;;;;;2.50;0.93;;;7.20;99.90;;;;;;5078033;28;20257;-76
2021/04/11 10:42:30;;;;;;;1.33;0.80;;;7.20;99.90;;;;;;5077879;28;20260;-75
2021/04/11 10:45:02;;;;;;;1.23;0.80;;;7.30;99.90;;;;;;5074430;28;20215;-74
2021/04/11 10:47:54;;;;;;;1.03;0.67;;;7.50;99.90;;;;;;5074386;28;20677;-76
2021/04/11 10:50:29;;;;;;;1.33;0.70;;;7.30;99.90;;;;;;5074888;28;20266;-74
2021/04/11 10:52:58;;;;;;;1.90;1.10;;;7.30;99.90;;;;;;5079151;28;20202;-76
2021/04/11 10:55:29;;;;;;;2.70;0.70;;;7.20;99.90;;;;;;5075225;28;20523;-73
2021/04/11 10:58:18;;;;;;;3.17;1.07;;;7.20;99.90;;;;;;5075052;28;20301;-75
2021/04/11 11:01:02;;;;;;;2.83;0.83;;;7.20;99.90;;;;;;5074052;28;20536;-76
2021/04/11 11:03:37;;;;;;;1.53;0.63;;;7.10;99.90;;;;;;5074641;28;20626;-74
2021/04/11 11:06:25;;;;;;;1.43;0.60;;;7.40;99.90;;;;;;5074946;28;20444;-75
2021/04/11 11:09:16;;;;;;;4.87;0.80;;;7.50;99.90;;;;;;5070980;28;20251;-73
2021/04/11 11:11:54;;;;;;;3.50;0.93;;;8.00;99.90;;;;;;5070608;28;20221;-75
2021/04/11 11:14:59;;;;;;;1.50;0.90;;;8.00;99.90;;;;;;5072455;28;21046;-74
2021/04/11 11:18:13;;;;;;;3.10;0.70;;;7.60;99.90;;;;;;5072221;28;20195;-75
2021/04/11 11:20:49;;;;;;;3.67;0.63;;;7.40;99.90;;;;;;5063369;28;20273;-72
2021/04/11 11:23:25;;;;;;;1.27;0.40;;;7.20;99.90;;;;;;5076940;28;22160;-74
2021/04/11 11:26:22;;;;;;;0.60;0.47;;;7.30;99.90;;;;;;5076892;28;20284;-74
2021/04/11 12:28:07;;;;;;;2.10;0.90;;;8.40;99.90;;;;;;5090995;27;20363;-73
2021/04/11 12:30:36;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5092453;28;20217;-73
2021/04/11 12:33:33;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5084687;28;20283;-72
2021/04/11 12:36:09;;;;;;;2.23;0.87;;;8.10;99.90;;;;;;5104100;28;20813;-74
2021/04/11 12:38:42;;;;;;;1.63;0.40;;;8.00;99.90;;;;;;5103178;28;20352;-73
2021/04/11 12:41:40;;;;;;;1.63;0.40;;;8.00;99.90;;;;;;5083218;28;20284;-73
2021/04/11 12:44:31;;;;;;;1.07;0.60;;;8.30;99.90;;;;;;5100597;28;20221;-74
2021/04/11 12:47:09;;;;;;;4.37;0.60;;;8.60;99.90;;;;;;5104112;28;20205;-73
2021/04/11 12:49:54;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5105633;28;20290;-72
2021/04/11 12:52:43;;;;;;;1.00;0.50;;;8.60;99.90;;;;;;5082431;28;20217;-73
2021/04/11 12:55:20;;;;;;;3.13;1.17;;;9.00;99.90;;;;;;5099284;28;20280;-72
2021/04/11 12:58:07;;;;;;;0.93;0.43;;;9.40;99.90;;;;;;5102677;28;20196;-73
2021/04/11 13:00:40;;;;;;;1.50;0.50;;;10.20;99.90;;;;;;5086324;28;20223;-72
2021/04/11 13:03:51;;;;;;;2.77;0.70;;;10.00;99.90;;;;;;5085845;28;20301;-73
2021/04/11 13:06:40;;;;;;;0.47;0.40;;;9.50;99.90;;;;;;5048016;28;20214;-73
2021/04/11 13:09:30;;;;;;;1.47;0.60;;;9.00;99.90;;;;;;5101575;28;20213;-74
2021/04/11 13:12:09;;;;;;;1.23;0.60;;;8.60;99.90;;;;;;5082357;28;20240;-74
2021/04/11 13:14:58;;;;;;;1.40;0.60;;;8.60;98.40;;;;;;5081791;28;20818;-74
2021/04/11 13:17:35;;;;;;;2.30;0.60;;;8.70;96.50;;;;;;5086895;28;20194;-74
2021/04/11 13:20:20;;;;;;;1.77;0.90;;;8.60;97.50;;;;;;5082495;28;20280;-75
2021/04/11 13:23:01;;;;;;;0.60;0.43;;;8.80;99.00;;;;;;5088350;28;20206;-75
2021/04/11 13:25:41;;;;;;;1.07;0.50;;;8.80;98.30;;;;;;5084717;28;20693;-75
2021/04/11 13:28:28;;;;;;;2.43;0.60;;;9.40;99.80;;;;;;5087047;28;20305;-75
2021/04/11 13:31:09;;;;;;;2.90;0.50;;;9.80;95.90;;;;;;5066497;28;20209;-74
2021/04/11 13:33:54;;;;;;;1.27;0.33;;;9.90;92.80;;;;;;5084225;28;20278;-74
2021/04/11 13:36:37;;;;;;;2.27;0.60;;;9.40;94.70;;;;;;5081489;28;20333;-73
2021/04/11 13:39:32;;;;;;;2.20;0.40;;;9.10;94.40;;;;;;5060424;28;20250;-74
2021/04/11 13:42:17;;;;;;;2.87;0.43;;;8.80;92.90;;;;;;5094737;28;20207;-75
2021/04/11 13:45:15;;;;;;;1.20;0.70;;;8.80;94.90;;;;;;5087769;28;20203;-74
2021/04/11 13:48:06;;;;;;;0.73;0.40;;;8.90;93.80;;;;;;5069390;28;20266;-74
2021/04/11 13:51:08;;;;;;;1.83;0.60;;;9.10;95.20;;;;;;5063811;28;20226;-73
2021/04/11 13:53:56;;;;;;;1.73;0.60;;;9.20;95.80;;;;;;5064878;28;20294;-74
2021/04/11 13:56:44;;;;;;;1.67;0.53;;;10.00;96.20;;;;;;5082469;28;20211;-75
2021/04/11 13:59:22;;;;;;;2.00;0.30;;;10.40;92.60;;;;;;5065170;28;20209;-73
2021/04/11 14:01:56;;;;;;;1.90;0.50;;;10.40;90.10;;;;;;5062022;28;20199;-74
2021/04/11 14:04:52;;;;;;;2.20;0.63;;;10.00;90.70;;;;;;5089239;28;20194;-74
2021/04/11 14:07:28;;;;;;;2.13;0.50;;;9.70;91.50;;;;;;5068359;28;20595;-74
2021/04/11 14:10:05;;;;;;;1.73;0.50;;;9.40;93.20;;;;;;5070881;28;20664;-74
2021/04/11 14:12:49;;;;;;;0.87;0.60;;;9.50;91.80;;;;;;5067052;28;20202;-72
2021/04/11 14:15:42;;;;;;;2.43;0.90;;;9.20;93.60;;;;;;5064219;28;20698;-74
2021/04/11 14:18:21;;;;;;;1.40;0.60;;;9.20;87.50;;;;;;5084463;28;20220;-74
2021/04/11 14:21:10;;;;;;;1.23;0.60;;;9.30;90.30;;;;;;5083152;28;20660;-80
2021/04/11 14:24:17;;;;;;;3.47;0.80;;;9.40;83.30;;;;;;5092303;28;20215;-74
2021/04/11 14:26:58;;;;;;;2.57;1.10;;;9.30;87.90;;;;;;5082157;28;20223;-74
2021/04/11 14:29:50;;;;;;;4.40;2.20;;;9.10;89.10;;;;;;5098225;28;20294;-74
2021/04/11 14:32:25;;;;;;;3.07;0.73;;;9.40;90.30;;;;;;5104317;28;20197;-73
2021/04/11 14:35:06;;;;;;;7.97;3.57;;;9.00;92.60;;;;;;5100657;28;20662;-74
2021/04/11 14:37:34;;;;;;;5.47;2.63;;;9.40;92.70;;;;;;5085682;28;20201;-75
2021/04/11 14:40:25;;;;;;;2.67;1.07;;;9.30;92.40;;;;;;5091849;28;20221;-74
2021/04/11 14:42:58;;;;;;;1.63;0.60;;;9.80;91.70;;;;;;5090587;28;20261;-74
2021/04/11 14:45:29;;;;;;;0.70;0.40;;;9.90;73.90;;;;;;5106490;28;20219;-73
2021/04/11 14:47:58;;;;;;;0.63;0.50;;;9.70;73.00;;;;;;5095527;28;20618;-74
2021/04/11 14:50:35;;;;;;;1.50;0.70;;;9.60;76.30;;;;;;5101327;28;20198;-74
2021/04/11 14:53:26;;;;;;;0.60;0.60;;;9.50;81.70;;;;;;5101660;28;20198;-74
2021/04/11 14:56:18;;;;;;;2.20;0.60;;;9.40;89.00;;;;;;5083140;28;20269;-74
2021/04/11 14:58:53;;;;;;;0.90;0.50;;;9.20;84.20;;;;;;5084123;28;20220;-73
2021/04/11 15:01:24;;;;;;;0.80;0.33;;;9.30;81.10;;;;;;5081568;28;20203;-74
2021/04/11 15:03:51;;;;;;;1.23;0.50;;;9.10;77.20;;;;;;5099061;28;20223;-74