Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:22;;;;;;;2.28;1.98;;;7.40;47.40;;;;;;7561613;23;20037;-67
2023/02/27 00:03:23;;;;;;;7.72;2.30;;;7.40;47.40;;;;;;7563666;23;20086;-66
2023/02/27 00:06:24;;;;;;;3.45;2.08;;;7.40;47.30;;;;;;7563348;23;20038;-67
2023/02/27 00:09:25;;;;;;;4.55;2.40;;;7.40;47.30;;;;;;7541082;23;20084;-65
2023/02/27 00:12:26;;;;;;;4.15;2.13;;;7.40;47.30;;;;;;7527383;23;20321;-66
2023/02/27 00:15:30;;;;;;;2.53;1.92;;;7.40;47.40;;;;;;7502331;23;20050;-66
2023/02/27 00:18:32;;;;;;;4.93;1.88;;;7.40;47.50;;;;;;7527310;23;20018;-66
2023/02/27 00:21:34;;;;;;;11.60;2.80;;;7.40;47.40;;;;;;7502127;23;20011;-67
2023/02/27 00:24:35;;;;;;;4.43;2.47;;;7.40;47.50;;;;;;7501773;23;20018;-65
2023/02/27 00:27:36;;;;;;;6.35;2.72;;;7.40;47.60;;;;;;7527314;23;20010;-67
2023/02/27 00:30:37;;;;;;;7.82;2.85;;;7.30;47.60;;;;;;7527226;23;20074;-65
2023/02/27 00:33:38;;;;;;;6.60;2.28;;;7.30;47.60;;;;;;7478298;23;20011;-66
2023/02/27 00:36:42;;;;;;;8.32;2.28;;;7.30;47.60;;;;;;7501670;23;20015;-67
2023/02/27 00:39:43;;;;;;;4.75;2.63;;;7.40;47.70;;;;;;7502784;23;20062;-66
2023/02/27 00:42:47;;;;;;;3.83;1.77;;;7.30;47.60;;;;;;7502058;23;20017;-66
2023/02/27 00:45:48;;;;;;;5.43;2.78;;;7.30;47.60;;;;;;7501953;23;20015;-66
2023/02/27 00:48:49;;;;;;;4.20;2.10;;;7.30;47.50;;;;;;7527111;23;20011;-66
2023/02/27 00:51:52;;;;;;;3.70;1.92;;;7.30;47.50;;;;;;7527559;23;20006;-66
2023/02/27 00:54:53;;;;;;;6.45;2.65;;;7.30;47.50;;;;;;7527439;23;20007;-66
2023/02/27 00:57:54;;;;;;;6.07;2.17;;;7.30;47.40;;;;;;7477724;23;20011;-66
2023/02/27 01:00:55;;;;;;;3.08;1.80;;;7.40;47.40;;;;;;7477989;23;20078;-66
2023/02/27 01:03:56;;;;;;;4.22;2.35;;;7.40;47.40;;;;;;7527196;23;20007;-66
2023/02/27 01:06:57;;;;;;;7.90;2.13;;;7.40;47.20;;;;;;7526781;23;20006;-67
2023/02/27 01:10:00;;;;;;;3.22;2.30;;;7.30;47.20;;;;;;7547813;23;20014;-67
2023/02/27 01:13:02;;;;;;;5.90;2.00;;;7.30;47.20;;;;;;7562961;23;20013;-66
2023/02/27 01:16:03;;;;;;;2.72;1.85;;;7.40;47.20;;;;;;7562918;23;20068;-66
2023/02/27 01:19:04;;;;;;;8.80;2.70;;;7.40;47.10;;;;;;7536805;23;20467;-66
2023/02/27 01:22:06;;;;;;;3.05;2.08;;;7.40;47.00;;;;;;7563081;23;20009;-65
2023/02/27 01:25:07;;;;;;;4.13;1.65;;;7.40;47.00;;;;;;7561374;23;20007;-66
2023/02/27 01:28:09;;;;;;;2.75;2.15;;;7.40;46.90;;;;;;7562472;23;20010;-66
2023/02/27 01:31:10;;;;;;;4.65;2.20;;;7.30;46.80;;;;;;7561161;23;20061;-67
2023/02/27 01:34:11;;;;;;;1.75;1.45;;;7.30;47.00;;;;;;7562848;23;20006;-66
2023/02/27 01:37:14;;;;;;;2.85;1.95;;;7.30;47.10;;;;;;7560836;23;20014;-65
2023/02/27 01:40:17;;;;;;;4.55;2.65;;;7.30;47.10;;;;;;7560893;23;20166;-65
2023/02/27 01:43:20;;;;;;;4.40;2.30;;;7.30;47.10;;;;;;7563072;23;20014;-66
2023/02/27 01:46:21;;;;;;;4.80;2.75;;;7.30;47.10;;;;;;7560799;23;20093;-66
2023/02/27 01:49:30;;;;;;;3.33;2.03;;;7.30;47.10;;;;;;7560795;23;20022;-66
2023/02/27 01:52:33;;;;;;;10.88;1.90;;;7.30;47.20;;;;;;7561182;23;20011;-67
2023/02/27 01:55:37;;;;;;;3.08;1.75;;;7.30;47.10;;;;;;7537045;23;20112;-66
2023/02/27 01:58:39;;;;;;;5.13;2.28;;;7.20;47.20;;;;;;7560334;23;20011;-65
2023/02/27 02:01:41;;;;;;;1.95;1.50;;;7.20;47.20;;;;;;7564309;23;20061;-67
2023/02/27 02:04:45;;;;;;;2.67;1.52;;;7.30;47.20;;;;;;7563410;23;20038;-67
2023/02/27 02:07:47;;;;;;;3.65;1.95;;;7.30;47.20;;;;;;7560946;23;20041;-68
2023/02/27 02:10:51;;;;;;;5.60;2.00;;;7.30;47.20;;;;;;7529787;23;20015;-67
2023/02/27 02:13:56;;;;;;;9.38;2.78;;;7.30;47.20;;;;;;7479816;23;20030;-65
2023/02/27 02:17:07;;;;;;;3.28;2.08;;;7.40;47.20;;;;;;7503294;23;20007;-66
2023/02/27 02:20:26;;;;;;;2.67;1.70;;;7.40;47.20;;;;;;7479316;23;20014;-65
2023/02/27 02:23:40;;;;;;;3.45;1.98;;;7.30;47.10;;;;;;7503436;23;20011;-66
2023/02/27 02:26:56;;;;;;;2.15;1.70;;;7.30;47.00;;;;;;7528684;23;20085;-67
2023/02/27 02:30:25;;;;;;;2.00;1.45;;;7.30;47.10;;;;;;7528653;23;20078;-67
2023/02/27 02:33:32;;;;;;;3.83;1.67;;;7.30;47.20;;;;;;7529426;23;20590;-66
2023/02/27 02:37:07;;;;;;;4.47;2.20;;;7.30;47.20;;;;;;7503475;23;20061;-66
2023/02/27 02:40:37;;;;;;;5.18;1.88;;;7.30;47.20;;;;;;7528967;23;20014;-66
2023/02/27 02:43:47;;;;;;;4.18;2.00;;;7.30;47.80;;;;;;7529272;23;20007;-67
2023/02/27 02:46:51;;;;;;;3.83;2.00;;;7.30;47.30;;;;;;7528788;23;20013;-66
2023/02/27 02:49:55;;;;;;;2.85;1.52;;;7.30;47.20;;;;;;7528591;23;20009;-67
2023/02/27 02:53:27;;;;;;;3.45;1.83;;;7.30;47.20;;;;;;7479825;23;20011;-65
2023/02/27 02:56:37;;;;;;;1.98;1.27;;;7.30;47.20;;;;;;7503186;23;20086;-67
2023/02/27 02:59:49;;;;;;;10.00;1.98;;;7.30;47.20;;;;;;7503099;23;20416;-66
2023/02/27 03:02:56;;;;;;;3.47;1.55;;;7.30;47.30;;;;;;7528658;23;20333;-66
2023/02/27 03:06:10;;;;;;;3.70;1.90;;;7.30;47.30;;;;;;7502932;23;20018;-67
2023/02/27 03:09:27;;;;;;;4.82;1.88;;;7.30;47.30;;;;;;7505098;23;20571;-66
2023/02/27 03:12:34;;;;;;;2.72;1.60;;;7.30;47.30;;;;;;7563327;23;20396;-66
2023/02/27 03:15:48;;;;;;;8.45;1.58;;;7.30;47.30;;;;;;7564407;23;20038;-66
2023/02/27 03:18:55;;;;;;;4.30;2.03;;;7.30;47.40;;;;;;7561943;23;20007;-66
2023/02/27 03:22:07;;;;;;;3.50;1.73;;;7.30;47.40;;;;;;7562537;23;20352;-66
2023/02/27 03:25:13;;;;;;;3.50;2.05;;;7.30;47.30;;;;;;7562078;23;20298;-67
2023/02/27 03:28:24;;;;;;;1.90;1.70;;;7.30;47.30;;;;;;7562030;23;20424;-66
2023/02/27 03:31:50;;;;;;;4.75;2.00;;;7.30;47.30;;;;;;7562496;23;20038;-67
2023/02/27 03:34:51;;;;;;;3.85;1.92;;;7.40;47.20;;;;;;7563797;23;20030;-66
2023/02/27 03:37:55;;;;;;;1.83;1.58;;;7.40;47.20;;;;;;7563750;23;20082;-65
2023/02/27 03:41:35;;;;;;;1.58;1.42;;;7.40;47.20;;;;;;7562610;23;20014;-67
2023/02/27 03:45:06;;;;;;;3.30;2.10;;;7.30;47.20;;;;;;7540731;23;20061;-65
2023/02/27 03:48:09;;;;;;;7.18;1.58;;;7.90;47.50;;;;;;7561770;23;20018;-66
2023/02/27 03:51:12;;;;;;;3.58;2.10;;;7.30;47.40;;;;;;7561373;23;20011;-66
2023/02/27 03:54:31;;;;;;;3.45;1.88;;;7.30;47.50;;;;;;7562002;23;20034;-66
2023/02/27 03:57:35;;;;;;;5.00;1.77;;;7.30;47.50;;;;;;7561539;23;20527;-66
2023/02/27 04:00:36;;;;;;;4.53;2.00;;;7.30;48.20;;;;;;7561631;23;20080;-67
2023/02/27 04:04:11;;;;;;;3.80;2.35;;;7.30;47.60;;;;;;7538364;23;20018;-67
2023/02/27 04:07:39;;;;;;;5.38;1.63;;;7.30;47.70;;;;;;7398709;23;20020;-67
2023/02/27 04:11:05;;;;;;;4.88;2.42;;;7.30;47.80;;;;;;7418411;24;20040;-66
2023/02/27 04:14:36;;;;;;;3.30;1.73;;;7.30;48.00;;;;;;7418534;24;20045;-67
2023/02/27 04:18:04;;;;;;;2.50;1.83;;;7.20;48.00;;;;;;7418087;23;20038;-66
2023/02/27 04:21:29;;;;;;;4.72;2.67;;;7.20;48.10;;;;;;7418418;24;20067;-66
2023/02/27 04:24:41;;;;;;;4.00;2.13;;;7.20;48.00;;;;;;7394749;24;20023;-65
2023/02/27 04:28:16;;;;;;;4.55;1.65;;;7.20;48.00;;;;;;7418057;23;20181;-66
2023/02/27 04:31:31;;;;;;;4.80;2.10;;;7.30;48.10;;;;;;7417999;24;20020;-66
2023/02/27 04:34:35;;;;;;;4.88;2.67;;;7.30;48.10;;;;;;7418522;24;20335;-66
2023/02/27 04:37:49;;;;;;;5.88;2.63;;;7.20;48.10;;;;;;7418060;23;20012;-66
2023/02/27 04:41:04;;;;;;;2.30;1.45;;;7.30;48.10;;;;;;7394903;24;20032;-66
2023/02/27 04:44:07;;;;;;;5.30;2.92;;;7.30;48.10;;;;;;7489720;23;20344;-66
2023/02/27 04:47:12;;;;;;;5.60;2.38;;;7.30;48.00;;;;;;7560527;23;20020;-67
2023/02/27 04:50:22;;;;;;;2.85;1.80;;;7.30;48.10;;;;;;7562611;23;20471;-66
2023/02/27 04:53:29;;;;;;;8.85;2.22;;;7.20;48.00;;;;;;7562843;23;20117;-66
2023/02/27 04:56:54;;;;;;;10.63;2.53;;;7.30;48.10;;;;;;7561021;23;20006;-66
2023/02/27 04:59:58;;;;;;;6.22;2.20;;;7.20;48.00;;;;;;7562685;23;20037;-65
2023/02/27 05:03:17;;;;;;;7.13;3.08;;;7.20;48.10;;;;;;7560926;23;20045;-66
2023/02/27 05:06:24;;;;;;;6.72;2.47;;;7.30;48.10;;;;;;7562872;23;20006;-65
2023/02/27 05:09:39;;;;;;;3.38;2.22;;;7.30;47.40;;;;;;7540105;23;20090;-65
2023/02/27 05:12:52;;;;;;;4.00;2.17;;;7.30;47.90;;;;;;7527726;23;20007;-65
2023/02/27 05:16:19;;;;;;;3.20;2.53;;;6.90;47.60;;;;;;7527423;23;20011;-66
2023/02/27 05:19:20;;;;;;;4.47;2.58;;;7.30;47.80;;;;;;7501130;23;20421;-66
2023/02/27 05:22:47;;;;;;;4.78;2.35;;;7.30;47.80;;;;;;7527067;23;20003;-67
2023/02/27 05:25:56;;;;;;;4.95;2.88;;;7.30;47.80;;;;;;7501916;23;20341;-66
2023/02/27 05:29:01;;;;;;;3.75;2.13;;;7.30;47.80;;;;;;7526507;23;20370;-67
2023/02/27 05:32:02;;;;;;;4.63;2.83;;;7.30;47.90;;;;;;7526958;23;20035;-66
2023/02/27 05:35:10;;;;;;;5.05;3.03;;;7.30;47.80;;;;;;7527105;23;20023;-67
2023/02/27 05:38:24;;;;;;;7.30;2.40;;;7.30;47.90;;;;;;7529165;23;20007;-66
2023/02/27 05:41:30;;;;;;;5.03;2.60;;;7.30;48.00;;;;;;7529458;23;20109;-66
2023/02/27 05:44:38;;;;;;;6.47;2.80;;;7.30;48.00;;;;;;7503719;23;20428;-67
2023/02/27 05:47:45;;;;;;;9.50;1.83;;;7.30;48.00;;;;;;7528883;23;20014;-66
2023/02/27 05:50:49;;;;;;;3.97;1.90;;;7.30;48.00;;;;;;7479395;23;20381;-66
2023/02/27 05:54:15;;;;;;;5.38;2.10;;;7.30;48.00;;;;;;7529125;23;20051;-67
2023/02/27 05:57:28;;;;;;;3.72;2.03;;;7.30;48.00;;;;;;7453778;23;20023;-66
2023/02/27 06:00:35;;;;;;;3.22;2.10;;;7.30;48.00;;;;;;7430771;23;20058;-66
2023/02/27 06:03:38;;;;;;;14.27;2.33;;;7.30;48.00;;;;;;7454346;23;20031;-65
2023/02/27 06:06:43;;;;;;;3.47;2.42;;;7.30;48.00;;;;;;7455221;23;20023;-66
2023/02/27 06:09:44;;;;;;;5.57;2.60;;;7.40;48.00;;;;;;7505033;23;20111;-65
2023/02/27 06:12:46;;;;;;;4.05;2.33;;;7.40;48.00;;;;;;7525332;23;20007;-68
2023/02/27 06:15:47;;;;;;;5.22;2.38;;;7.40;48.10;;;;;;7525285;23;20007;-66
2023/02/27 06:18:48;;;;;;;6.13;2.13;;;7.40;48.00;;;;;;7501466;23;20011;-67
2023/02/27 06:21:49;;;;;;;5.97;2.20;;;7.40;47.90;;;;;;7524520;23;20473;-67
2023/02/27 06:24:50;;;;;;;4.00;2.20;;;7.40;47.90;;;;;;7525886;23;20014;-66
2023/02/27 06:27:52;;;;;;;5.53;2.42;;;7.40;47.80;;;;;;7501004;23;20015;-67
2023/02/27 06:30:55;;;;;;;7.15;2.10;;;7.40;47.80;;;;;;7525602;23;20676;-66
2023/02/27 06:33:56;;;;;;;4.35;2.45;;;7.40;47.80;;;;;;7524053;23;20116;-68
2023/02/27 06:36:58;;;;;;;4.78;1.90;;;7.40;47.80;;;;;;7564508;23;20017;-68
2023/02/27 06:39:59;;;;;;;3.83;2.40;;;7.50;47.80;;;;;;7564720;23;20030;-68
2023/02/27 06:43:00;;;;;;;6.00;2.08;;;7.50;47.80;;;;;;7563331;23;20020;-67
2023/02/27 06:46:01;;;;;;;7.57;3.15;;;7.50;47.70;;;;;;7564786;23;20114;-67
2023/02/27 06:49:02;;;;;;;7.90;2.40;;;7.60;47.70;;;;;;7564053;23;20010;-67
2023/02/27 06:52:03;;;;;;;3.47;2.17;;;7.60;47.60;;;;;;7562877;23;20033;-66
2023/02/27 06:55:06;;;;;;;5.47;2.38;;;7.70;47.70;;;;;;7564602;23;20003;-67
2023/02/27 06:58:07;;;;;;;6.95;2.80;;;7.70;47.70;;;;;;7562732;23;20092;-67
2023/02/27 07:01:08;;;;;;;3.70;2.58;;;7.70;47.60;;;;;;7564322;23;20093;-66
2023/02/27 07:04:13;;;;;;;4.20;2.35;;;7.70;47.60;;;;;;7562793;23;20101;-66
2023/02/27 07:07:14;;;;;;;6.82;2.67;;;7.70;47.60;;;;;;7564194;23;20034;-67
2023/02/27 07:10:15;;;;;;;9.75;2.75;;;7.60;47.60;;;;;;7562721;23;20326;-67
2023/02/27 07:13:17;;;;;;;4.72;2.90;;;7.70;47.80;;;;;;7564294;23;20065;-67
2023/02/27 07:16:18;;;;;;;8.30;3.08;;;7.70;47.90;;;;;;7564343;23;20014;-71
2023/02/27 07:19:20;;;;;;;7.80;3.70;;;7.70;48.10;;;;;;7564157;23;20010;-67
2023/02/27 07:22:21;;;;;;;6.75;2.60;;;7.70;48.20;;;;;;7564578;23;20002;-67
2023/02/27 07:25:22;;;;;;;8.15;3.20;;;7.70;48.20;;;;;;7564130;23;20405;-67
2023/02/27 07:28:23;;;;;;;4.97;2.53;;;7.70;48.40;;;;;;7562069;23;20066;-68
2023/02/27 07:31:24;;;;;;;5.60;2.97;;;7.80;48.50;;;;;;7564011;23;20010;-67
2023/02/27 07:34:25;;;;;;;5.50;2.33;;;7.90;48.50;;;;;;7562547;23;20033;-66
2023/02/27 07:37:26;;;;;;;5.78;3.08;;;8.00;48.50;;;;;;7563372;23;20090;-66
2023/02/27 07:40:28;;;;;;;6.70;3.13;;;8.10;48.40;;;;;;7564195;23;20021;-66
2023/02/27 07:43:29;;;;;;;8.57;3.08;;;8.20;48.30;;;;;;7565924;23;20045;-67
2023/02/27 07:46:30;;;;;;;8.15;3.17;;;8.20;48.20;;;;;;7565806;23;20174;-67
2023/02/27 07:49:31;;;;;;;8.57;3.10;;;8.30;48.10;;;;;;7564433;23;20011;-67
2023/02/27 07:52:32;;;;;;;7.50;2.85;;;8.30;47.90;;;;;;7562725;23;20002;-68
2023/02/27 07:55:33;;;;;;;5.10;2.67;;;8.40;47.80;;;;;;7563660;23;20002;-67
2023/02/27 07:58:34;;;;;;;6.43;3.40;;;8.40;47.70;;;;;;7561362;23;20021;-66
2023/02/27 08:01:36;;;;;;;6.50;3.25;;;8.40;47.60;;;;;;7561693;23;20331;-69
2023/02/27 08:04:37;;;;;;;8.38;3.10;;;8.50;47.40;;;;;;7563677;23;20013;-67
2023/02/27 08:07:38;;;;;;;4.72;2.63;;;8.50;47.20;;;;;;7560568;23;20036;-67
2023/02/27 08:10:39;;;;;;;6.78;3.72;;;8.50;47.20;;;;;;7502491;23;20139;-67
2023/02/27 08:13:40;;;;;;;9.85;3.35;;;8.60;47.20;;;;;;7528662;23;20006;-67
2023/02/27 08:16:41;;;;;;;4.65;2.88;;;8.60;47.20;;;;;;7502447;23;20002;-65
2023/02/27 08:19:42;;;;;;;8.57;3.35;;;8.70;47.00;;;;;;7527237;23;20066;-66
2023/02/27 08:22:44;;;;;;;6.07;3.25;;;8.80;46.90;;;;;;7528562;23;20109;-67
2023/02/27 08:25:45;;;;;;;7.40;3.00;;;8.80;46.70;;;;;;7502565;23;20056;-66
2023/02/27 08:28:46;;;;;;;6.38;3.33;;;8.90;46.60;;;;;;7527527;23;20018;-66
2023/02/27 08:31:47;;;;;;;6.97;3.83;;;8.90;46.60;;;;;;7527302;23;20019;-67
2023/02/27 08:34:48;;;;;;;5.00;2.75;;;9.00;46.40;;;;;;7502272;23;20038;-67
2023/02/27 08:37:49;;;;;;;5.15;3.05;;;9.00;46.20;;;;;;7527136;23;20014;-67
2023/02/27 08:40:54;;;;;;;14.15;3.35;;;9.00;46.10;;;;;;7501639;23;20025;-68
2023/02/27 08:43:55;;;;;;;5.22;3.22;;;9.00;46.10;;;;;;7527289;23;20031;-66
2023/02/27 08:46:56;;;;;;;7.07;3.70;;;9.00;46.10;;;;;;7501077;23;20118;-67
2023/02/27 08:49:57;;;;;;;4.43;2.88;;;9.00;46.00;;;;;;7526185;23;20150;-67
2023/02/27 08:52:58;;;;;;;8.43;4.07;;;9.00;46.00;;;;;;7501025;23;20053;-66
2023/02/27 08:55:59;;;;;;;8.15;3.08;;;9.00;46.00;;;;;;7501223;23;20067;-66
2023/02/27 08:59:01;;;;;;;7.53;3.28;;;9.10;46.00;;;;;;7500456;23;20007;-64
2023/02/27 09:02:02;;;;;;;6.20;2.90;;;9.20;46.00;;;;;;7500800;23;20050;-67
2023/02/27 09:05:03;;;;;;;11.95;3.53;;;9.30;45.90;;;;;;7526867;23;20038;-66
2023/02/27 09:08:06;;;;;;;8.52;3.17;;;9.30;45.70;;;;;;7527332;23;20031;-67
2023/02/27 09:11:07;;;;;;;14.15;3.90;;;9.40;45.60;;;;;;7527529;23;20015;-68
2023/02/27 09:14:08;;;;;;;11.60;3.22;;;9.30;45.40;;;;;;7502001;23;20094;-65
2023/02/27 09:17:09;;;;;;;7.50;3.47;;;9.50;45.30;;;;;;7501324;23;20006;-66
2023/02/27 09:20:11;;;;;;;9.27;3.50;;;9.60;45.00;;;;;;7527534;23;20098;-67
2023/02/27 09:23:12;;;;;;;9.13;3.15;;;9.60;44.90;;;;;;7478350;23;20043;-67
2023/02/27 09:26:13;;;;;;;7.07;3.88;;;9.60;44.40;;;;;;7501608;23;20125;-67
2023/02/27 09:29:14;;;;;;;10.07;3.70;;;9.70;44.40;;;;;;7501122;23;20018;-67
2023/02/27 09:32:16;;;;;;;13.50;3.42;;;9.60;44.40;;;;;;7527574;23;20011;-66
2023/02/27 09:35:19;;;;;;;9.38;3.20;;;9.70;44.40;;;;;;7527329;23;20042;-66
2023/02/27 09:38:20;;;;;;;8.13;4.18;;;9.70;44.40;;;;;;7501176;23;20010;-66
2023/02/27 09:41:33;;;;;;;5.22;3.25;;;9.70;44.20;;;;;;7501364;23;20049;-67
2023/02/27 09:44:43;;;;;;;6.07;3.78;;;9.80;44.10;;;;;;7527966;23;20026;-67
2023/02/27 09:47:49;;;;;;;8.25;3.92;;;9.80;44.00;;;;;;7526844;23;20022;-66
2023/02/27 09:50:53;;;;;;;6.10;3.63;;;9.90;44.00;;;;;;7501341;23;20058;-67
2023/02/27 09:53:59;;;;;;;7.18;3.33;;;10.00;43.90;;;;;;7526744;23;20146;-65
2023/02/27 09:57:04;;;;;;;5.68;3.17;;;10.10;43.70;;;;;;7500884;23;20101;-67
2023/02/27 10:00:44;;;;;;;11.15;4.85;;;10.10;43.70;;;;;;7526886;23;20464;-67
2023/02/27 10:03:48;;;;;;;6.53;3.30;;;10.10;43.70;;;;;;7527113;23;20042;-66
2023/02/27 10:06:58;;;;;;;6.65;3.65;;;10.30;43.60;;;;;;7526863;23;20038;-67
2023/02/27 10:10:22;;;;;;;7.30;3.97;;;10.30;43.40;;;;;;7526814;23;20038;-67
2023/02/27 10:13:29;;;;;;;22.88;4.15;;;10.30;43.20;;;;;;7428531;23;20016;-65
2023/02/27 10:16:32;;;;;;;9.95;4.38;;;10.40;43.10;;;;;;7452186;23;20318;-67
2023/02/27 10:19:37;;;;;;;7.72;3.50;;;10.40;42.80;;;;;;7451738;23;20019;-64
2023/02/27 10:22:43;;;;;;;8.48;3.80;;;10.40;42.70;;;;;;7453785;23;20456;-66
2023/02/27 10:25:48;;;;;;;10.85;4.90;;;10.40;42.60;;;;;;7455221;23;20327;-66
2023/02/27 10:28:49;;;;;;;6.63;3.28;;;10.40;42.40;;;;;;7431068;23;20008;-67
2023/02/27 10:32:01;;;;;;;4.82;2.78;;;10.40;42.20;;;;;;7455186;23;20019;-66
2023/02/27 10:35:27;;;;;;;9.55;3.33;;;10.50;42.10;;;;;;7455587;23;20008;-67
2023/02/27 10:38:43;;;;;;;4.75;2.90;;;10.60;41.90;;;;;;7454705;23;20060;-67
2023/02/27 10:41:45;;;;;;;5.10;2.75;;;10.70;41.70;;;;;;7454691;23;20114;-67
2023/02/27 10:44:52;;;;;;;7.28;2.90;;;10.70;41.50;;;;;;7454612;23;20039;-67
2023/02/27 10:47:54;;;;;;;8.38;3.20;;;10.70;41.30;;;;;;7454974;23;20446;-66
2023/02/27 10:51:19;;;;;;;6.70;3.70;;;10.80;41.20;;;;;;7510019;23;20049;-69
2023/02/27 10:54:24;;;;;;;15.15;3.78;;;10.90;41.30;;;;;;7529602;23;20007;-66
2023/02/27 10:57:31;;;;;;;5.13;3.42;;;10.90;41.20;;;;;;7528838;23;20350;-67
2023/02/27 11:00:53;;;;;;;4.20;2.70;;;11.00;41.00;;;;;;7528684;23;20121;-67
2023/02/27 11:03:55;;;;;;;6.10;3.38;;;11.00;40.90;;;;;;7527954;23;20146;-65
2023/02/27 11:06:59;;;;;;;6.97;2.70;;;11.10;40.70;;;;;;7528121;23;20065;-66
2023/02/27 11:10:14;;;;;;;6.05;3.40;;;11.20;40.60;;;;;;7548732;23;20038;-66
2023/02/27 11:13:20;;;;;;;7.28;3.17;;;11.30;40.30;;;;;;7564057;23;20011;-67
2023/02/27 11:16:21;;;;;;;5.93;2.83;;;11.30;40.00;;;;;;7564373;23;20002;-66
2023/02/27 11:19:30;;;;;;;7.28;2.75;;;11.20;39.80;;;;;;7538153;23;20002;-67
2023/02/27 11:22:31;;;;;;;;;;;11.20;39.80;;;;;;7562971;23;20453;-67
2023/02/27 11:25:32;;;;;;;4.13;2.20;;;11.30;39.50;;;;;;7564221;23;20320;-65
2023/02/27 11:28:33;;;;;;;5.97;3.13;;;11.40;39.40;;;;;;7563483;23;20003;-66
2023/02/27 11:31:35;;;;;;;6.13;2.65;;;11.50;39.40;;;;;;7563842;23;20455;-67
2023/02/27 11:34:47;;;;;;;3.25;1.90;;;11.60;39.10;;;;;;7537303;23;20006;-68
2023/02/27 11:37:50;;;;;;;3.45;2.28;;;11.70;38.80;;;;;;7563359;23;20074;-67
2023/02/27 11:40:54;;;;;;;3.97;2.30;;;11.60;38.00;;;;;;7538182;23;20049;-67
2023/02/27 11:43:57;;;;;;;4.97;2.78;;;11.60;38.20;;;;;;7538053;23;20056;-67
2023/02/27 11:47:19;;;;;;;5.78;2.85;;;11.60;38.30;;;;;;7563468;23;20377;-66
2023/02/27 11:50:58;;;;;;;5.22;3.25;;;11.70;38.50;;;;;;7563200;23;20007;-66
2023/02/27 11:54:33;;;;;;;3.58;2.65;;;11.70;38.30;;;;;;7563596;23;20321;-65
2023/02/27 11:57:38;;;;;;;3.33;2.22;;;11.70;38.10;;;;;;7519901;23;20368;-66
2023/02/27 12:00:48;;;;;;;3.72;2.25;;;11.70;38.00;;;;;;7561860;23;20037;-66
2023/02/27 12:03:54;;;;;;;5.15;2.90;;;11.70;37.90;;;;;;7563361;23;20310;-66
2023/02/27 12:07:02;;;;;;;3.63;2.47;;;11.80;37.70;;;;;;7537435;23;20061;-68
2023/02/27 12:10:20;;;;;;;5.75;2.72;;;11.80;37.60;;;;;;7533581;23;20081;-67
2023/02/27 12:13:34;;;;;;;3.83;2.53;;;11.90;37.60;;;;;;7502645;23;20028;-66
2023/02/27 12:16:42;;;;;;;5.72;2.33;;;11.90;37.40;;;;;;7502814;23;20022;-67
2023/02/27 12:19:51;;;;;;;6.43;2.40;;;11.90;37.30;;;;;;7501844;23;20081;-66
2023/02/27 12:22:54;;;;;;;4.43;2.65;;;12.00;37.20;;;;;;7528465;23;20094;-66
2023/02/27 12:26:04;;;;;;;3.92;2.55;;;12.00;37.00;;;;;;7531367;23;20021;-66
2023/02/27 12:29:37;;;;;;;6.45;2.85;;;12.00;37.50;;;;;;7527363;23;20082;-68
2023/02/27 12:32:47;;;;;;;12.65;2.08;;;12.10;37.00;;;;;;7527604;23;20007;-68
2023/02/27 12:36:00;;;;;;;9.73;2.05;;;12.10;36.70;;;;;;7501650;23;20007;-66
2023/02/27 12:39:03;;;;;;;7.35;2.47;;;12.10;36.70;;;;;;7503462;23;20007;-68
2023/02/27 12:42:25;;;;;;;6.22;2.78;;;12.20;36.50;;;;;;7527461;23;20068;-67
2023/02/27 12:46:03;;;;;;;3.63;2.08;;;12.30;36.40;;;;;;7526508;23;20033;-67
2023/02/27 12:49:04;;;;;;;4.35;2.47;;;12.50;36.10;;;;;;7500560;23;20011;-66
2023/02/27 12:52:17;;;;;;;3.00;1.98;;;12.60;36.00;;;;;;7526768;23;20026;-68
2023/02/27 12:55:36;;;;;;;4.25;2.38;;;12.70;35.80;;;;;;7501231;23;20066;-67
2023/02/27 12:58:37;;;;;;;4.13;2.25;;;12.80;35.80;;;;;;7527419;23;20007;-67
2023/02/27 13:01:44;;;;;;;5.85;2.65;;;12.90;35.60;;;;;;7478434;23;20086;-67
2023/02/27 13:04:52;;;;;;;3.90;2.28;;;12.90;35.40;;;;;;7502461;23;20014;-68
2023/02/27 13:08:24;;;;;;;4.30;2.60;;;13.00;35.30;;;;;;7501663;23;20409;-68
2023/02/27 13:11:48;;;;;;;4.47;2.15;;;13.10;35.20;;;;;;7478712;23;20025;-68
2023/02/27 13:14:57;;;;;;;3.67;2.08;;;13.20;35.10;;;;;;7501507;23;20035;-67
2023/02/27 13:18:20;;;;;;;7.65;3.00;;;13.30;34.90;;;;;;7526682;23;20013;-68
2023/02/27 13:21:30;;;;;;;3.65;2.63;;;13.40;34.80;;;;;;7501059;23;20030;-67
2023/02/27 13:24:33;;;;;;;3.75;2.60;;;13.50;34.70;;;;;;7526501;23;20341;-67
2023/02/27 13:27:41;;;;;;;2.90;2.25;;;13.50;34.40;;;;;;7525931;23;20086;-67
2023/02/27 13:30:48;;;;;;;3.72;2.38;;;13.40;34.10;;;;;;7502297;23;20027;-66
2023/02/27 13:34:04;;;;;;;3.40;2.15;;;13.40;34.30;;;;;;7525346;23;20018;-68
2023/02/27 13:37:07;;;;;;;4.05;2.20;;;13.30;34.20;;;;;;7527029;23;20077;-66
2023/02/27 13:40:36;;;;;;;3.67;2.15;;;13.40;34.10;;;;;;7527517;23;20421;-66
2023/02/27 13:43:37;;;;;;;;;;;13.50;34.20;;;;;;7502175;23;20034;-68
2023/02/27 13:46:39;;;;;;;3.05;2.25;;;13.70;33.90;;;;;;7527164;23;19906;-67
2023/02/27 13:49:43;;;;;;;3.00;2.30;;;13.80;33.70;;;;;;7527165;23;20021;-66
2023/02/27 13:52:45;;;;;;;3.38;2.28;;;13.80;34.00;;;;;;7527932;23;20028;-66
2023/02/27 13:55:46;;;;;;;3.60;2.03;;;13.70;33.50;;;;;;7502886;23;20034;-67
2023/02/27 13:58:49;;;;;;;5.95;2.42;;;13.70;33.60;;;;;;7529957;23;20081;-67
2023/02/27 14:02:11;;;;;;;4.68;2.45;;;13.60;33.70;;;;;;7503938;23;20094;-67
2023/02/27 14:05:15;;;;;;;3.97;2.22;;;13.50;33.90;;;;;;7529857;23;20011;-67
2023/02/27 14:08:26;;;;;;;3.72;1.98;;;13.50;33.90;;;;;;7503511;23;20386;-67
2023/02/27 14:11:33;;;;;;;8.80;2.10;;;13.50;33.90;;;;;;7504272;23;20010;-68
2023/02/27 14:14:46;;;;;;;4.97;2.47;;;13.40;33.80;;;;;;7503518;23;20439;-67
2023/02/27 14:17:51;;;;;;;3.92;2.35;;;13.40;34.10;;;;;;7529740;23;20009;-67
2023/02/27 14:20:52;;;;;;;3.40;2.40;;;13.40;34.50;;;;;;7530308;23;20139;-68
2023/02/27 14:23:54;;;;;;;5.35;2.40;;;13.30;33.80;;;;;;7504334;23;20019;-68
2023/02/27 14:26:56;;;;;;;5.97;2.85;;;13.10;34.10;;;;;;7530079;23;20011;-67
2023/02/27 14:30:01;;;;;;;9.40;2.35;;;12.90;34.30;;;;;;7503479;23;20445;-66
2023/02/27 14:33:11;;;;;;;4.53;2.47;;;12.80;34.70;;;;;;7504408;23;20515;-68
2023/02/27 14:36:21;;;;;;;6.03;3.10;;;12.70;34.70;;;;;;7504365;23;20426;-67
2023/02/27 14:39:26;;;;;;;3.58;2.35;;;12.70;34.80;;;;;;7528122;23;20003;-67
2023/02/27 14:42:39;;;;;;;4.22;2.15;;;12.50;34.80;;;;;;7528588;23;20011;-66
2023/02/27 14:45:40;;;;;;;7.50;2.83;;;12.40;34.90;;;;;;7530966;23;20022;-67
2023/02/27 14:48:41;;;;;;;2.97;2.28;;;12.30;35.10;;;;;;7530616;23;20424;-66
2023/02/27 14:51:43;;;;;;;3.92;2.33;;;12.20;35.80;;;;;;7480102;23;20034;-67
2023/02/27 14:54:44;;;;;;;3.13;2.17;;;12.20;35.40;;;;;;7528617;23;20030;-66
2023/02/27 14:57:56;;;;;;;3.80;2.22;;;12.10;35.50;;;;;;7528754;23;20003;-67
2023/02/27 15:01:01;;;;;;;3.53;2.28;;;12.10;35.50;;;;;;7503796;23;20014;-67
2023/02/27 15:04:04;;;;;;;4.10;2.55;;;12.10;35.60;;;;;;7503889;23;20011;-67
2023/02/27 15:07:05;;;;;;;2.85;2.25;;;12.10;35.80;;;;;;7528013;23;20038;-66
2023/02/27 15:10:08;;;;;;;4.85;3.10;;;12.10;35.70;;;;;;7526726;23;20010;-67
2023/02/27 15:13:26;;;;;;;2.95;2.20;;;12.10;35.80;;;;;;7561136;23;20101;-67
2023/02/27 15:16:34;;;;;;;3.88;2.58;;;12.20;35.70;;;;;;7563957;23;20114;-68
2023/02/27 15:19:36;;;;;;;7.05;2.72;;;12.20;35.60;;;;;;7561666;23;20107;-65
2023/02/27 15:22:37;;;;;;;6.05;2.17;;;12.20;35.50;;;;;;7562026;23;20022;-67
2023/02/27 15:25:39;;;;;;;6.75;2.63;;;12.40;35.50;;;;;;7563366;23;20065;-68
2023/02/27 15:28:40;;;;;;;4.03;2.53;;;12.10;35.50;;;;;;7562975;23;20034;-67
2023/02/27 15:31:44;;;;;;;4.22;2.28;;;12.00;35.60;;;;;;7563081;23;20057;-66
2023/02/27 15:34:46;;;;;;;4.47;2.33;;;12.00;35.70;;;;;;7562952;23;20010;-68
2023/02/27 15:37:51;;;;;;;6.28;2.67;;;12.00;35.60;;;;;;7536751;23;20006;-67
2023/02/27 15:40:53;;;;;;;4.07;2.40;;;11.90;35.70;;;;;;7563263;23;20014;-67
2023/02/27 15:43:54;;;;;;;4.30;2.70;;;11.90;35.60;;;;;;7562977;23;20335;-69
2023/02/27 15:46:57;;;;;;;3.13;2.13;;;11.90;35.60;;;;;;7560962;23;20014;-67
2023/02/27 15:50:08;;;;;;;3.33;2.20;;;11.90;35.60;;;;;;7562526;23;20011;-66
2023/02/27 15:53:11;;;;;;;1.80;1.60;;;11.90;35.70;;;;;;7562230;23;20296;-67
2023/02/27 15:56:13;;;;;;;4.15;1.95;;;11.80;35.70;;;;;;7537625;23;20094;-66
2023/02/27 15:59:17;;;;;;;3.15;2.35;;;11.80;35.50;;;;;;7561256;23;20061;-67
2023/02/27 16:02:25;;;;;;;9.50;2.72;;;11.80;35.60;;;;;;7561356;23;20026;-66
2023/02/27 16:05:27;;;;;;;5.57;2.85;;;11.70;35.70;;;;;;7563180;23;20010;-66
2023/02/27 16:08:30;;;;;;;3.47;2.30;;;11.70;35.70;;;;;;7549720;23;20105;-67
2023/02/27 16:11:34;;;;;;;10.45;2.40;;;11.60;35.70;;;;;;7527054;23;20021;-67
2023/02/27 16:14:44;;;;;;;4.30;2.50;;;11.60;35.80;;;;;;7527636;23;20015;-67
2023/02/27 16:18:05;;;;;;;4.97;2.40;;;11.50;35.80;;;;;;7501482;23;20062;-66
2023/02/27 16:21:24;;;;;;;5.07;2.47;;;11.50;35.80;;;;;;7501755;23;20031;-67