Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:26;;;;;;;75.25;71.85;;;;;;;13.51;100.00;98339.44;4973301;28;20567;-77
2021/09/26 00:03:52;;;;;;;66.75;63.53;;;;;;;13.56;100.00;98337.44;4973802;28;20129;-78
2021/09/26 00:06:17;;;;;;;103.32;98.85;;;;;;;13.43;100.00;98335.47;4973115;28;20031;-77
2021/09/26 00:08:43;;;;;;;108.20;103.63;;;;;;;13.41;100.00;98340.44;4973075;28;20085;-78
2021/09/26 00:11:08;;;;;;;135.48;129.18;;;;;;;13.41;100.00;98337.69;4972785;28;20042;-78
2021/09/26 00:13:36;;;;;;;122.75;117.50;;;;;;;13.40;100.00;98344.34;4954848;28;20027;-78
2021/09/26 00:16:02;;;;;;;124.10;118.75;;;;;;;13.47;100.00;98347.47;4972843;28;20082;-78
2021/09/26 00:18:28;;;;;;;122.57;117.15;;;;;;;13.47;100.00;98350.22;4972769;28;20022;-78
2021/09/26 00:20:53;;;;;;;113.28;108.22;;;;;;;13.43;100.00;98348.41;4973060;28;20049;-78
2021/09/26 00:23:19;;;;;;;82.85;78.72;;;;;;;13.43;100.00;98335.47;4973052;28;20046;-78
2021/09/26 00:25:45;;;;;;;87.65;83.43;;;;;;;13.43;100.00;98338.22;4973394;28;20125;-79
2021/09/26 00:28:10;;;;;;;82.13;78.57;;;;;;;13.44;100.00;98336.31;4956105;28;20026;-78
2021/09/26 00:30:36;;;;;;;68.43;65.32;;;;;;;13.51;100.00;98329.25;4973412;28;20515;-78
2021/09/26 00:33:01;;;;;;;60.78;57.90;;;;;;;13.43;100.00;98327.25;4955287;28;20118;-78
2021/09/26 00:35:27;;;;;;;54.20;51.65;;;;;;;13.36;100.00;98326.81;4955426;28;20089;-78
2021/09/26 00:37:53;;;;;;;48.60;46.30;;;;;;;13.31;100.00;98322.22;4972164;28;20074;-78
2021/09/26 00:40:19;;;;;;;44.83;42.50;;;;;;;13.20;100.00;98325.47;4972918;28;20113;-78
2021/09/26 00:42:45;;;;;;;36.92;35.08;;;;;;;13.23;100.00;98322.13;4972883;28;20476;-79
2021/09/26 00:45:11;;;;;;;34.50;32.60;;;;;;;13.26;100.00;98324.25;4973571;28;20391;-78
2021/09/26 00:47:37;;;;;;;32.22;30.60;;;;;;;13.37;100.00;98326.50;4973440;28;20023;-77
2021/09/26 00:50:03;;;;;;;33.38;31.33;;;;;;;13.26;100.00;98324.25;4972243;28;20034;-78
2021/09/26 00:52:28;;;;;;;40.53;38.05;;;;;;;13.25;100.00;98322.66;4953785;28;20038;-78
2021/09/26 00:54:54;;;;;;;38.40;36.60;;;;;;;13.28;100.00;98322.84;4972941;28;20031;-79
2021/09/26 00:57:20;;;;;;;47.58;45.47;;;;;;;13.33;100.00;98328.25;4973268;28;20042;-78
2021/09/26 00:59:46;;;;;;;58.65;55.45;;;;;;;13.42;100.00;98322.84;4974086;28;20042;-78
2021/09/26 01:02:11;;;;;;;65.07;61.70;;;;;;;13.39;100.00;98327.03;4974106;28;20027;-78
2021/09/26 01:04:37;;;;;;;78.65;74.72;;;;;;;13.31;100.00;98327.72;4974462;28;20105;-78
2021/09/26 01:07:10;;;;;;;78.93;75.25;;;;;;;13.25;100.00;98331.69;4975026;28;20551;-78
2021/09/26 01:09:45;;;;;;;81.15;77.50;;;;;;;13.21;100.00;98327.94;4977960;28;20054;-78
2021/09/26 01:12:48;;;;;;;80.03;76.45;;;;;;;13.22;100.00;98331.47;4976934;28;20031;-78
2021/09/26 01:15:24;;;;;;;72.10;69.00;;;;;;;13.23;100.00;98333.09;4955433;28;20050;-78
2021/09/26 01:18:01;;;;;;;71.80;68.65;;;;;;;13.28;100.00;98325.56;4972574;28;20027;-78
2021/09/26 01:20:45;;;;;;;67.25;63.97;;;;;;;13.29;100.00;98313.47;4972871;28;20558;-78
2021/09/26 01:23:35;;;;;;;67.90;64.85;;;;;;;13.33;100.00;98316.44;4972709;28;20054;-77
2021/09/26 01:26:25;;;;;;;63.17;60.08;;;;;;;13.21;100.00;98319.69;4973247;28;20483;-78
2021/09/26 01:29:29;;;;;;;45.17;43.08;;;;;;;13.13;100.00;98314.06;4973407;28;20054;-78
2021/09/26 01:31:59;;;;;;;50.80;48.63;;;;;;;13.18;100.00;98314.81;4956191;28;20031;-78
2021/09/26 01:34:33;;;;;;;45.60;43.38;;;;;;;13.41;100.00;98312.97;4973594;28;20055;-78
2021/09/26 01:37:33;;;;;;;36.00;34.17;;;;;;;13.40;100.00;98316.84;4955702;28;20031;-78
2021/09/26 01:40:11;;;;;;;37.28;35.38;;;;;;;13.38;100.00;98316.31;4955997;28;20027;-78
2021/09/26 01:42:47;;;;;;;33.90;32.40;;;;;;;13.27;100.00;98312.97;4973241;28;20126;-78
2021/09/26 01:45:28;;;;;;;44.72;42.53;;;;;;;13.01;100.00;98313.72;4973972;28;20058;-78
2021/09/26 01:48:02;;;;;;;38.75;36.85;;;;;;;12.93;100.00;98314.41;4957087;28;20022;-78
2021/09/26 01:50:30;;;;;;;36.65;34.95;;;;;;;13.02;100.00;98318.09;4976308;28;20031;-77
2021/09/26 01:52:58;;;;;;;39.80;37.58;;;;;;;13.07;100.00;98313.31;4977973;28;20110;-78
2021/09/26 01:55:26;;;;;;;42.05;40.13;;;;;;;12.99;100.00;98305.78;4961315;28;20034;-78
2021/09/26 01:57:54;;;;;;;39.65;37.50;;;;;;;12.96;100.00;98311.06;4978059;28;20030;-79
2021/09/26 02:00:20;;;;;;;58.42;55.28;;;;;;;12.95;100.00;98301.19;4978282;28;20180;-78
2021/09/26 02:02:48;;;;;;;51.08;47.40;;;;;;;12.99;100.00;98304.97;4978386;28;20058;-78
2021/09/26 02:05:15;;;;;;;46.92;44.63;;;;;;;12.98;100.00;98308.81;4978877;28;20025;-77
2021/09/26 02:07:43;;;;;;;52.65;50.25;;;;;;;12.98;100.00;98297.84;4979409;28;20030;-78
2021/09/26 02:10:10;;;;;;;53.08;50.60;;;;;;;13.01;100.00;98299.97;4979138;28;20045;-78
2021/09/26 02:12:35;;;;;;;50.95;48.67;;;;;;;12.87;100.00;98302.72;4978418;28;20062;-78
2021/09/26 02:15:09;;;;;;;55.30;52.45;;;;;;;12.81;100.00;98299.22;4979281;28;20086;-78
2021/09/26 02:17:37;;;;;;;53.85;51.25;;;;;;;12.90;100.00;98316.63;4979133;28;20078;-78
2021/09/26 02:20:04;;;;;;;47.38;45.17;;;;;;;12.96;100.00;98300.06;4960982;28;20034;-77
2021/09/26 02:22:35;;;;;;;54.45;51.90;;;;;;;13.00;100.00;98306.59;4978603;28;20054;-77
2021/09/26 02:25:05;;;;;;;52.88;50.38;;;;;;;12.96;100.00;98305.56;4978817;28;20031;-78
2021/09/26 02:27:31;;;;;;;49.97;47.58;;;;;;;12.85;100.00;98303.00;4981866;28;20479;-77
2021/09/26 02:29:57;;;;;;;46.95;44.55;;;;;;;12.71;100.00;98299.41;4979750;28;20065;-78
2021/09/26 02:32:23;;;;;;;48.58;46.22;;;;;;;12.67;100.00;98295.63;4978541;28;20027;-78
2021/09/26 02:34:49;;;;;;;39.75;37.75;;;;;;;12.67;100.00;98292.06;4958318;28;20091;-78
2021/09/26 02:37:14;;;;;;;40.10;37.88;;;;;;;12.75;100.00;98294.94;4975504;28;20035;-78
2021/09/26 02:39:40;;;;;;;38.45;36.20;;;;;;;12.73;100.00;98286.19;4975070;28;20551;-78
2021/09/26 02:42:21;;;;;;;37.33;35.53;;;;;;;12.73;100.00;98280.72;4957668;28;20031;-78
2021/09/26 02:45:24;;;;;;;35.70;33.95;;;;;;;12.63;100.00;98289.09;4975156;28;20031;-78
2021/09/26 02:48:01;;;;;;;36.97;35.08;;;;;;;12.54;100.00;98290.09;4974956;28;20043;-78
2021/09/26 02:50:27;;;;;;;36.28;34.25;;;;;;;12.46;100.00;98283.38;4957233;28;20070;-78
2021/09/26 02:52:53;;;;;;;37.97;36.15;;;;;;;12.40;100.00;98301.03;4975120;28;20069;-78
2021/09/26 02:55:19;;;;;;;40.45;38.30;;;;;;;12.31;100.00;98284.41;4975307;28;20121;-78
2021/09/26 02:57:45;;;;;;;40.90;38.70;;;;;;;12.31;100.00;98295.38;4957872;28;20058;-78
2021/09/26 03:00:11;;;;;;;40.20;38.20;;;;;;;12.33;100.00;98284.13;4957280;28;20041;-78
2021/09/26 03:02:38;;;;;;;39.40;37.60;;;;;;;12.58;100.00;98283.72;4957823;28;20031;-76
2021/09/26 03:05:06;;;;;;;43.75;41.25;;;;;;;12.51;100.00;98298.91;4974590;28;20030;-77
2021/09/26 03:07:32;;;;;;;49.72;47.20;;;;;;;12.54;100.00;98301.06;4958064;28;20118;-77
2021/09/26 03:09:57;;;;;;;50.45;48.00;;;;;;;12.53;100.00;98297.50;4975883;28;20089;-79
2021/09/26 03:12:24;;;;;;;48.00;45.80;;;;;;;12.54;100.00;98290.09;4976435;28;20035;-77
2021/09/26 03:14:50;;;;;;;52.25;49.92;;;;;;;12.51;100.00;98293.44;4960969;28;20388;-77
2021/09/26 03:17:17;;;;;;;55.25;51.88;;;;;;;12.35;100.00;98274.47;4976345;28;20050;-78
2021/09/26 03:19:43;;;;;;;53.47;50.97;;;;;;;12.46;100.00;98297.09;4958416;28;20074;-78
2021/09/26 03:22:09;;;;;;;47.78;45.58;;;;;;;12.43;100.00;98303.19;4975817;28;20051;-79
2021/09/26 03:24:36;;;;;;;53.17;50.65;;;;;;;12.37;100.00;98300.81;4976576;28;20059;-79
2021/09/26 03:27:04;;;;;;;46.30;44.17;;;;;;;12.58;100.00;98304.84;4977072;28;20031;-76
2021/09/26 03:29:34;;;;;;;47.67;45.38;;;;;;;12.60;100.00;98297.94;4976488;28;20026;-78
2021/09/26 03:32:00;;;;;;;58.05;54.78;;;;;;;12.51;100.00;98294.25;4977894;28;20027;-79
2021/09/26 03:34:25;;;;;;;58.33;55.47;;;;;;;12.56;100.00;98288.66;4958835;28;20399;-78
2021/09/26 03:36:51;;;;;;;59.40;56.92;;;;;;;12.49;100.00;98296.50;4976532;28;20022;-79
2021/09/26 03:39:17;;;;;;;60.35;57.58;;;;;;;12.43;100.00;98297.69;4977083;28;20464;-77
2021/09/26 03:41:42;;;;;;;59.95;56.83;;;;;;;12.37;100.00;98298.06;4975936;28;20034;-78
2021/09/26 03:44:08;;;;;;;59.13;56.40;;;;;;;12.39;100.00;98302.13;4958841;28;20100;-77
2021/09/26 03:46:33;;;;;;;54.63;52.22;;;;;;;12.43;100.00;98299.63;4978422;28;20558;-77
2021/09/26 03:48:59;;;;;;;57.92;55.22;;;;;;;12.38;100.00;98297.75;4978574;28;20033;-78
2021/09/26 03:51:24;;;;;;;57.13;54.63;;;;;;;12.31;100.00;98311.84;4977089;28;20030;-78
2021/09/26 03:53:50;;;;;;;56.13;53.72;;;;;;;12.21;100.00;98303.78;4959535;28;20471;-77
2021/09/26 03:56:15;;;;;;;57.65;54.97;;;;;;;12.11;100.00;98306.69;4975888;28;20502;-76
2021/09/26 03:58:41;;;;;;;55.72;53.13;;;;;;;12.15;100.00;98301.41;4975224;28;20035;-76
2021/09/26 04:01:06;;;;;;;50.30;47.92;;;;;;;12.09;100.00;98291.63;4957484;28;20031;-77
2021/09/26 04:03:32;;;;;;;50.92;48.47;;;;;;;12.18;100.00;98301.66;4973979;28;20027;-79
2021/09/26 04:05:57;;;;;;;45.13;42.92;;;;;;;12.21;100.00;98294.75;4973829;28;20023;-78
2021/09/26 04:08:22;;;;;;;43.75;41.63;;;;;;;12.20;100.00;98298.59;4973658;28;20027;-78
2021/09/26 04:10:48;;;;;;;48.67;45.97;;;;;;;12.12;100.00;98291.03;4973665;28;20031;-79
2021/09/26 04:13:13;;;;;;;49.90;47.38;;;;;;;12.17;100.00;98283.56;4955000;28;20455;-79
2021/09/26 04:15:38;;;;;;;50.33;47.75;;;;;;;12.18;100.00;98285.19;4973135;28;20027;-79
2021/09/26 04:18:04;;;;;;;50.38;47.95;;;;;;;12.04;100.00;98283.47;4973349;28;20029;-78
2021/09/26 04:20:30;;;;;;;44.22;42.20;;;;;;;11.96;100.00;98286.88;4973950;28;20039;-79
2021/09/26 04:22:55;;;;;;;45.65;43.45;;;;;;;11.91;100.00;98287.75;4973781;28;20431;-78
2021/09/26 04:25:21;;;;;;;42.42;40.38;;;;;;;11.97;100.00;98274.78;4974100;28;20041;-77
2021/09/26 04:27:46;;;;;;;43.63;41.25;;;;;;;11.96;100.00;98293.19;4973384;28;20158;-77
2021/09/26 04:30:12;;;;;;;42.10;40.10;;;;;;;11.95;100.00;98286.06;4974352;28;20030;-79
2021/09/26 04:32:38;;;;;;;39.35;37.45;;;;;;;11.96;100.00;98275.91;4974338;28;20479;-79
2021/09/26 04:35:05;;;;;;;40.35;38.25;;;;;;;12.08;100.00;98279.84;4974264;28;20034;-78
2021/09/26 04:37:31;;;;;;;39.22;37.30;;;;;;;12.25;100.00;98284.78;4973462;28;20415;-77
2021/09/26 04:39:56;;;;;;;51.17;48.83;;;;;;;12.06;100.00;98276.56;4974376;28;20027;-79
2021/09/26 04:42:22;;;;;;;49.67;47.22;;;;;;;11.94;100.00;98278.94;4973951;28;20033;-78
2021/09/26 04:44:47;;;;;;;47.35;44.95;;;;;;;11.85;100.00;98264.28;4976075;28;20031;-77
2021/09/26 04:47:13;;;;;;;50.42;48.00;;;;;;;11.80;100.00;98276.16;4974076;28;20050;-79
2021/09/26 04:49:38;;;;;;;46.75;44.05;;;;;;;11.84;100.00;98278.28;4973293;28;20027;-79
2021/09/26 04:52:04;;;;;;;43.17;41.25;;;;;;;11.93;100.00;98276.53;4973611;28;20069;-79
2021/09/26 04:54:30;;;;;;;44.85;42.67;;;;;;;11.93;100.00;98282.00;4974481;28;20031;-79
2021/09/26 04:56:56;;;;;;;46.95;43.53;;;;;;;11.96;100.00;98281.41;4974794;28;20027;-78
2021/09/26 04:59:21;;;;;;;42.63;40.58;;;;;;;12.08;100.00;98284.50;4970013;28;20100;-78
2021/09/26 05:01:47;;;;;;;41.92;39.95;;;;;;;12.12;100.00;98291.84;4953675;29;20032;-78
2021/09/26 05:04:13;;;;;;;48.20;45.88;;;;;;;12.12;100.00;98291.03;4953052;29;20527;-78
2021/09/26 05:06:38;;;;;;;56.95;54.25;;;;;;;12.21;100.00;98290.06;4953990;29;20031;-77
2021/09/26 05:09:04;;;;;;;54.10;51.58;;;;;;;12.42;100.00;98289.75;4954783;29;20039;-78
2021/09/26 05:11:29;;;;;;;50.97;48.70;;;;;;;12.42;100.00;98290.56;4956290;29;20175;-78
2021/09/26 05:13:55;;;;;;;34.63;32.80;;;;;;;12.35;100.00;98295.59;4938319;29;20501;-78
2021/09/26 05:16:21;;;;;;;35.47;33.30;;;;;;;12.52;100.00;98295.06;4955094;29;20068;-78
2021/09/26 05:18:47;;;;;;;32.88;31.25;;;;;;;12.45;100.00;98286.41;4955290;29;20031;-79
2021/09/26 05:21:13;;;;;;;31.67;30.08;;;;;;;12.62;100.00;98287.50;4938120;29;20028;-79
2021/09/26 05:23:38;;;;;;;29.90;28.33;;;;;;;12.65;100.00;98283.34;4957651;28;20067;-79
2021/09/26 05:26:04;;;;;;;34.92;33.03;;;;;;;12.73;100.00;98297.19;4960507;29;20035;-79
2021/09/26 05:28:30;;;;;;;34.47;32.67;;;;;;;12.75;100.00;98296.84;4945262;29;20074;-78
2021/09/26 05:30:55;;;;;;;29.98;28.30;;;;;;;12.85;100.00;98296.69;4986645;28;20487;-80
2021/09/26 05:33:21;;;;;;;30.85;29.48;;;;;;;12.88;100.00;98298.81;4998755;28;20033;-78
2021/09/26 05:35:46;;;;;;;31.67;29.85;;;;;;;12.84;100.00;98293.13;5011961;28;20050;-81
2021/09/26 05:38:12;;;;;;;31.90;30.40;;;;;;;12.96;100.00;98298.16;5019143;28;20102;-88
2021/09/26 05:40:37;;;;;;;33.92;32.00;;;;;;;13.03;100.00;98297.75;5003410;28;20041;-84
2021/09/26 05:43:03;;;;;;;34.55;32.90;;;;;;;13.18;100.00;98308.50;5003053;28;20022;-87
2021/09/26 05:45:28;;;;;;;30.00;28.50;;;;;;;13.17;100.00;98299.44;5003076;28;20044;-83
2021/09/26 05:47:54;;;;;;;31.27;29.45;;;;;;;13.22;100.00;98301.25;5019775;28;20160;-88
2021/09/26 05:50:19;;;;;;;30.98;29.50;;;;;;;13.32;100.00;98295.56;5003931;28;20077;-85
2021/09/26 05:52:45;;;;;;;52.22;49.47;;;;;;;13.36;100.00;98294.66;5020393;28;20097;-86
2021/09/26 05:55:10;;;;;;;68.30;65.47;;;;;;;13.46;100.00;98301.06;5020138;28;20002;-83
2021/09/26 05:57:38;;;;;;;60.47;57.80;;;;;;;13.65;100.00;98296.28;5021178;28;20014;-83
2021/09/26 06:00:05;;;;;;;66.60;63.53;;;;;;;13.76;100.00;98295.75;5020813;28;20086;-86
2021/09/26 06:02:30;;;;;;;92.43;88.45;;;;;;;13.88;100.00;98290.53;5003522;28;20030;-77
2021/09/26 06:04:56;;;;;;;114.82;110.00;;;;;;;14.06;100.00;98293.47;5020031;28;20041;-79
2021/09/26 06:07:21;;;;;;;124.80;119.32;;;;;;;14.26;100.00;98298.50;5017884;28;20042;-83
2021/09/26 06:09:47;;;;;;;136.23;130.40;;;;;;;14.31;100.00;98304.72;5015152;28;20028;-83
2021/09/26 06:12:13;;;;;;;145.25;139.23;;;;;;;14.58;100.00;98306.56;5008302;28;20094;-84
2021/09/26 06:14:40;;;;;;;99.82;95.60;;;;;;;14.42;100.00;98308.06;4982665;28;20031;-83
2021/09/26 06:17:06;;;;;;;96.25;91.82;;;;;;;14.74;100.00;98313.34;4983129;28;20014;-79
2021/09/26 06:19:32;;;;;;;38.53;36.60;;;;;;;14.54;100.00;98305.56;4982746;28;20038;-84
2021/09/26 06:21:58;;;;;;;25.88;24.70;;;;;;;14.61;100.00;98303.19;5001318;28;20035;-76
2021/09/26 06:24:24;;;;;;;25.90;24.60;;;;;;;14.64;100.00;98304.50;4999288;28;20082;-86
2021/09/26 06:26:49;;;;;;;23.55;22.45;;;;;;;14.69;100.00;98304.41;4998959;28;20058;-85
2021/09/26 06:29:15;;;;;;;22.15;21.05;;;;;;;14.92;99.22;98309.56;4994979;28;20031;-83
2021/09/26 06:31:40;;;;;;;33.20;31.67;;;;;;;14.94;99.58;98306.50;4995517;28;20046;-78
2021/09/26 06:34:06;;;;;;;38.03;36.38;;;;;;;15.03;99.58;98302.66;4981107;28;20030;-78
2021/09/26 06:36:32;;;;;;;29.75;28.35;;;;;;;14.98;98.62;98313.00;4967945;28;20090;-79
2021/09/26 06:39:00;;;;;;;27.25;25.95;;;;;;;15.03;98.31;98310.91;4987749;28;20050;-81
2021/09/26 06:41:26;;;;;;;25.67;24.52;;;;;;;15.15;98.25;98326.88;4989382;28;20026;-82
2021/09/26 06:43:52;;;;;;;23.38;22.35;;;;;;;15.09;97.95;98319.88;4987763;28;20030;-78
2021/09/26 06:46:18;;;;;;;27.05;25.60;;;;;;;14.99;98.90;98309.94;4990415;28;20019;-83
2021/09/26 06:48:44;;;;;;;32.35;30.17;;;;;;;14.98;99.00;98313.81;4984237;28;20027;-79
2021/09/26 06:51:11;;;;;;;27.95;26.63;;;;;;;15.16;98.60;98308.41;4969067;28;20031;-81
2021/09/26 06:53:37;;;;;;;35.40;33.72;;;;;;;15.31;96.85;98317.09;4964323;28;20034;-79
2021/09/26 06:56:03;;;;;;;50.83;47.42;;;;;;;15.57;95.84;98316.41;4984859;28;20054;-79
2021/09/26 06:58:28;;;;;;;87.65;82.70;;;;;;;15.50;95.55;98323.19;4982610;28;20510;-81
2021/09/26 07:00:54;;;;;;;43.20;41.20;;;;;;;15.54;95.29;98315.06;4980786;28;20015;-80
2021/09/26 07:03:19;;;;;;;32.75;31.15;;;;;;;15.67;95.65;98319.66;4976885;28;20031;-77
2021/09/26 07:05:45;;;;;;;24.80;23.60;;;;;;;15.43;97.51;98320.06;4975326;28;20026;-77
2021/09/26 07:08:10;;;;;;;24.02;22.92;;;;;;;15.61;96.11;98306.34;4979361;28;20035;-81
2021/09/26 07:10:36;;;;;;;27.00;25.80;;;;;;;15.73;95.11;98315.63;4977280;28;20031;-78
2021/09/26 07:13:01;;;;;;;22.08;21.00;;;;;;;15.81;94.11;98314.88;4978835;28;20125;-78
2021/09/26 07:15:27;;;;;;;25.45;23.95;;;;;;;15.88;93.94;98315.19;4981465;28;20035;-79
2021/09/26 07:17:56;;;;;;;25.38;24.17;;;;;;;16.24;91.59;98311.34;4964956;28;20026;-81
2021/09/26 07:20:22;;;;;;;25.98;24.88;;;;;;;16.41;90.40;98316.91;4988698;28;20066;-82
2021/09/26 07:22:48;;;;;;;33.10;31.60;;;;;;;16.79;88.08;98317.88;4984162;28;20042;-79
2021/09/26 07:25:13;;;;;;;27.90;26.60;;;;;;;17.08;86.46;98326.28;4983659;28;20061;-79
2021/09/26 07:27:39;;;;;;;24.50;23.30;;;;;;;17.30;85.49;98321.69;4963190;28;20115;-81
2021/09/26 07:30:05;;;;;;;27.33;25.95;;;;;;;17.51;83.35;98328.13;4978547;28;20023;-74
2021/09/26 07:32:30;;;;;;;31.73;30.20;;;;;;;17.87;81.70;98324.91;4971761;28;20023;-76
2021/09/26 07:34:56;;;;;;;36.30;34.70;;;;;;;18.30;78.57;98321.84;4974338;28;20468;-75
2021/09/26 07:37:21;;;;;;;23.63;22.13;;;;;;;18.77;76.28;98334.41;4960396;28;20034;-79
2021/09/26 07:39:47;;;;;;;25.02;23.88;;;;;;;19.06;74.43;98336.25;4979244;28;20516;-78
2021/09/26 07:42:12;;;;;;;22.98;21.98;;;;;;;19.05;73.87;98327.13;4959800;28;20027;-79
2021/09/26 07:44:38;;;;;;;19.10;18.02;;;;;;;20.11;72.70;98325.19;4973597;28;20407;-78
2021/09/26 07:47:03;;;;;;;17.98;17.13;;;;;;;21.11;66.81;98329.84;4953910;28;20027;-77
2021/09/26 07:49:29;;;;;;;20.73;19.83;;;;;;;20.30;68.72;98332.97;4961924;28;20092;-78
2021/09/26 07:51:54;;;;;;;18.13;17.27;;;;;;;20.44;68.63;98335.38;4969934;28;20065;-79
2021/09/26 07:54:20;;;;;;;16.90;15.85;;;;;;;20.57;67.69;98336.97;4947290;28;20106;-78
2021/09/26 07:56:45;;;;;;;17.67;16.67;;;;;;;20.52;67.53;98326.09;4970890;28;20037;-78
2021/09/26 07:59:11;;;;;;;16.60;15.63;;;;;;;21.54;65.40;98331.00;4947013;28;20034;-77
2021/09/26 08:01:36;;;;;;;16.95;16.15;;;;;;;21.35;64.76;98321.38;4952271;28;20041;-76
2021/09/26 08:04:02;;;;;;;17.27;16.48;;;;;;;21.13;65.32;98333.09;4965334;28;20113;-80
2021/09/26 08:06:29;;;;;;;14.65;13.95;;;;;;;21.41;64.82;98337.81;4946836;28;20038;-78
2021/09/26 08:08:55;;;;;;;21.23;20.00;;;;;;;21.35;64.61;98332.53;4948581;28;20066;-77
2021/09/26 08:11:20;;;;;;;20.67;19.55;;;;;;;20.84;67.49;98336.19;4950317;28;20117;-78
2021/09/26 08:13:46;;;;;;;16.50;15.60;;;;;;;21.45;66.28;98333.16;4967749;28;20033;-80
2021/09/26 08:16:12;;;;;;;18.80;17.77;;;;;;;21.69;63.61;98333.00;4966051;28;20029;-78
2021/09/26 08:18:38;;;;;;;17.30;16.40;;;;;;;21.18;65.52;98335.59;4970534;28;20030;-77
2021/09/26 08:21:03;;;;;;;19.75;18.38;;;;;;;20.75;68.34;98333.56;4970564;28;20387;-79
2021/09/26 08:23:29;;;;;;;22.45;21.35;;;;;;;20.27;70.56;98328.09;4970561;28;20055;-78
2021/09/26 08:25:55;;;;;;;19.73;18.73;;;;;;;19.92;72.28;98322.22;4971066;28;20157;-78
2021/09/26 08:28:20;;;;;;;19.88;18.65;;;;;;;20.08;72.30;98314.00;4953242;28;20502;-78
2021/09/26 08:30:46;;;;;;;20.10;18.52;;;;;;;20.43;71.62;98326.22;4970707;28;20475;-78
2021/09/26 08:33:11;;;;;;;20.90;19.90;;;;;;;20.35;71.36;98326.38;4953033;28;20043;-76
2021/09/26 08:35:37;;;;;;;18.17;17.15;;;;;;;20.52;72.64;98326.09;4953087;28;20026;-78
2021/09/26 08:38:03;;;;;;;18.45;17.23;;;;;;;20.30;72.00;98322.66;4953086;28;20053;-79
2021/09/26 08:40:29;;;;;;;20.45;19.33;;;;;;;20.75;70.66;98327.19;4970439;28;20118;-78
2021/09/26 08:42:55;;;;;;;18.38;17.48;;;;;;;21.06;69.79;98327.28;4970422;28;20117;-78
2021/09/26 08:45:21;;;;;;;16.65;15.85;;;;;;;21.18;69.33;98321.69;4952659;28;20019;-77
2021/09/26 08:47:47;;;;;;;17.40;16.48;;;;;;;21.66;67.77;98328.13;4969760;28;20034;-79
2021/09/26 08:50:19;;;;;;;18.23;17.20;;;;;;;22.09;66.49;98325.28;4970036;28;20033;-79
2021/09/26 08:52:45;;;;;;;19.83;18.85;;;;;;;22.48;65.26;98319.78;4970377;28;20027;-78
2021/09/26 08:55:12;;;;;;;16.52;15.80;;;;;;;22.81;64.37;98336.88;4970324;28;20026;-79
2021/09/26 08:57:38;;;;;;;17.05;16.23;;;;;;;22.98;64.28;98330.88;4952923;28;20057;-79
2021/09/26 09:00:08;;;;;;;19.10;18.10;;;;;;;23.44;63.08;98324.22;4969447;28;20035;-79
2021/09/26 09:02:34;;;;;;;18.83;17.73;;;;;;;23.64;63.01;98326.97;4969876;28;20038;-79
2021/09/26 09:05:00;;;;;;;16.20;15.45;;;;;;;23.25;63.90;98329.81;4969094;28;20403;-80
2021/09/26 09:07:25;;;;;;;18.50;17.67;;;;;;;22.65;66.23;98327.72;4952728;28;20027;-79
2021/09/26 09:09:53;;;;;;;20.58;19.48;;;;;;;22.50;67.36;98334.16;4969845;28;20372;-78
2021/09/26 09:12:35;;;;;;;20.52;19.63;;;;;;;22.69;67.32;98331.44;4969469;28;20038;-79
2021/09/26 09:15:07;;;;;;;19.67;18.77;;;;;;;22.83;66.73;98326.19;4948088;28;20023;-79
2021/09/26 09:17:39;;;;;;;19.08;17.85;;;;;;;23.29;64.92;98338.25;4949860;28;20121;-78
2021/09/26 09:20:26;;;;;;;20.10;19.10;;;;;;;23.34;65.47;98333.19;4951897;28;20031;-78
2021/09/26 09:23:10;;;;;;;18.45;17.55;;;;;;;23.55;64.83;98334.81;4967228;28;20050;-79
2021/09/26 09:25:36;;;;;;;20.30;19.25;;;;;;;24.18;62.72;98340.72;4968032;28;20046;-78
2021/09/26 09:28:05;;;;;;;18.83;17.85;;;;;;;24.26;62.13;98345.22;4970015;28;20053;-78
2021/09/26 09:30:37;;;;;;;15.90;15.05;;;;;;;25.85;58.48;98344.47;4951641;28;20050;-78
2021/09/26 09:33:04;;;;;;;19.38;18.42;;;;;;;26.82;56.18;98348.44;4952270;28;20030;-79
2021/09/26 09:35:35;;;;;;;18.33;17.25;;;;;;;28.29;51.79;98346.44;4969494;28;20113;-78
2021/09/26 09:38:01;;;;;;;19.52;18.20;;;;;;;27.53;51.63;98338.31;4949730;28;20383;-79
2021/09/26 09:40:26;;;;;;;16.00;15.20;;;;;;;27.36;52.00;98341.03;4951331;28;20133;-78
2021/09/26 09:42:54;;;;;;;16.77;15.68;;;;;;;26.58;53.92;98335.03;4969331;28;20035;-78
2021/09/26 09:45:27;;;;;;;16.23;15.52;;;;;;;26.19;56.44;98331.94;4952191;28;20126;-78
2021/09/26 09:47:57;;;;;;;17.80;16.90;;;;;;;26.13;55.65;98332.66;4969621;28;20034;-78
2021/09/26 09:50:48;;;;;;;15.75;14.45;;;;;;;25.93;55.55;98329.31;4968764;28;20101;-77
2021/09/26 09:53:36;;;;;;;15.70;14.88;;;;;;;25.88;56.20;98332.47;4967430;28;20090;-78
2021/09/26 09:56:23;;;;;;;15.98;15.07;;;;;;;25.61;57.96;98328.22;4951359;28;20019;-77
2021/09/26 09:58:59;;;;;;;16.38;15.65;;;;;;;25.75;56.67;98317.94;4948905;28;20044;-78
2021/09/26 10:01:27;;;;;;;;;;;;;;;26.49;54.45;98318.56;4969438;28;20387;-77
2021/09/26 10:03:57;;;;;;;15.00;14.30;;;;;;;26.70;54.29;98322.66;4952074;28;19921;-77
2021/09/26 10:06:30;;;;;;;16.52;15.50;;;;;;;26.70;53.65;98315.06;4951667;28;20027;-78
2021/09/26 10:08:58;;;;;;;15.02;14.32;;;;;;;26.91;53.50;98314.41;4969305;28;20031;-79
2021/09/26 10:11:25;;;;;;;15.68;14.90;;;;;;;26.82;53.58;98319.53;4970822;28;20515;-78
2021/09/26 10:13:50;;;;;;;17.35;16.20;;;;;;;27.60;51.82;98317.84;4972958;28;20038;-78
2021/09/26 10:16:16;;;;;;;15.63;14.73;;;;;;;27.43;51.88;98318.63;4972844;28;20021;-77
2021/09/26 10:18:42;;;;;;;15.82;15.13;;;;;;;27.67;51.90;98320.66;4972824;28;20173;-79
2021/09/26 10:21:09;;;;;;;13.98;13.35;;;;;;;28.05;51.20;98330.38;4972405;28;20030;-76
2021/09/26 10:23:35;;;;;;;14.57;13.88;;;;;;;26.99;53.29;98330.06;4972174;28;20072;-76
2021/09/26 10:26:01;;;;;;;21.58;20.58;;;;;;;26.05;55.16;98315.81;4972174;28;20476;-78
2021/09/26 10:28:30;;;;;;;18.83;18.02;;;;;;;26.80;53.39;98317.16;4972358;28;20023;-78
2021/09/26 10:30:58;;;;;;;20.50;19.60;;;;;;;27.29;51.47;98315.72;4972379;28;20030;-78
2021/09/26 10:33:25;;;;;;;19.75;18.73;;;;;;;27.72;50.45;98316.66;4954499;28;20046;-78
2021/09/26 10:35:51;;;;;;;16.15;15.38;;;;;;;29.34;47.40;98310.78;4971966;28;20035;-78
2021/09/26 10:38:18;;;;;;;17.92;16.83;;;;;;;28.96;48.42;98311.72;4972082;28;20038;-79
2021/09/26 10:40:43;;;;;;;18.55;17.55;;;;;;;27.84;50.14;98311.44;4954052;28;20157;-78
2021/09/26 10:43:29;;;;;;;17.88;17.08;;;;;;;27.44;50.52;98309.00;4971940;28;20019;-77
2021/09/26 10:46:13;;;;;;;15.60;14.90;;;;;;;27.90;50.42;98312.66;4953544;28;20035;-78
2021/09/26 10:49:15;;;;;;;14.63;13.88;;;;;;;27.97;49.44;98309.06;4971702;28;20058;-77
2021/09/26 10:51:58;;;;;;;15.00;14.00;;;;;;;27.37;51.48;98306.13;4911501;29;20046;-77
2021/09/26 10:54:50;;;;;;;18.05;17.08;;;;;;;27.70;51.07;98308.63;4965787;28;20376;-77
2021/09/26 10:57:22;;;;;;;16.88;16.10;;;;;;;27.77;50.99;98317.06;4951579;28;20039;-77
2021/09/26 10:59:52;;;;;;;15.77;14.20;;;;;;;28.22;49.41;98311.88;4971655;28;20088;-78
2021/09/26 11:02:23;;;;;;;15.30;14.45;;;;;;;28.74;48.58;98307.38;4971499;28;20109;-76
2021/09/26 11:04:51;;;;;;;17.50;16.75;;;;;;;27.60;51.25;98307.41;4969342;28;20026;-77
2021/09/26 11:07:19;;;;;;;20.02;19.00;;;;;;;27.52;52.00;98302.97;4971686;28;20449;-75
2021/09/26 11:09:51;;;;;;;17.58;16.77;;;;;;;27.24;52.57;98293.63;4971259;28;20578;-75
2021/09/26 11:12:36;;;;;;;14.30;13.60;;;;;;;26.93;53.77;98300.75;4953774;28;20026;-78
2021/09/26 11:15:05;;;;;;;19.07;18.10;;;;;;;26.85;54.43;98296.28;4971110;28;20034;-77
2021/09/26 11:17:40;;;;;;;17.85;17.05;;;;;;;26.34;55.57;98291.59;4970672;28;20281;-77