Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:12;;;;;;;6.80;6.15;;;;;;;22.76;60.73;93981.75;5060883;28;20209;-69
2023/08/30 00:03:39;;;;;;;7.57;6.05;;;;;;;22.74;59.65;93977.84;5060684;28;20200;-69
2023/08/30 00:06:06;;;;;;;6.72;6.10;;;;;;;22.71;59.36;93973.91;5078069;28;20189;-69
2023/08/30 00:08:33;;;;;;;6.97;6.22;;;;;;;22.67;59.57;93966.84;5060389;28;20519;-69
2023/08/30 00:11:01;;;;;;;6.55;5.95;;;;;;;22.65;60.07;93970.09;5078164;28;20181;-70
2023/08/30 00:13:30;;;;;;;6.88;5.45;;;;;;;22.59;58.52;93967.13;5060757;28;20185;-70
2023/08/30 00:15:57;;;;;;;5.95;5.32;;;;;;;22.59;58.79;93969.94;5060353;28;20193;-69
2023/08/30 00:18:24;;;;;;;6.00;5.50;;;;;;;22.57;58.09;93980.84;5060261;28;20208;-69
2023/08/30 00:20:51;;;;;;;5.82;5.25;;;;;;;22.60;57.86;93996.00;5077772;28;20259;-69
2023/08/30 00:23:18;;;;;;;6.22;5.63;;;;;;;22.57;57.13;93992.06;5077874;28;20250;-69
2023/08/30 00:25:45;;;;;;;6.15;5.22;;;;;;;22.58;57.35;93988.00;5077458;28;20231;-69
2023/08/30 00:28:13;;;;;;;6.05;5.30;;;;;;;22.55;57.99;93977.72;5077738;28;20193;-68
2023/08/30 00:30:40;;;;;;;6.20;5.60;;;;;;;22.48;58.02;93969.53;5077160;28;20182;-69
2023/08/30 00:33:07;;;;;;;6.15;5.55;;;;;;;22.45;58.17;93976.06;5060394;28;20204;-69
2023/08/30 00:35:33;;;;;;;9.95;5.75;;;;;;;22.44;58.36;93982.13;5077554;28;20193;-69
2023/08/30 00:38:00;;;;;;;6.28;5.15;;;;;;;22.42;58.32;93974.16;5059963;28;20200;-69
2023/08/30 00:40:27;;;;;;;5.78;5.30;;;;;;;22.35;59.31;93977.22;5076510;28;20217;-68
2023/08/30 00:42:53;;;;;;;5.22;4.82;;;;;;;22.29;58.41;93968.59;5076466;28;20212;-69
2023/08/30 00:45:21;;;;;;;6.82;5.68;;;;;;;22.27;58.66;93973.88;5055865;28;20237;-69
2023/08/30 00:47:48;;;;;;;6.13;5.47;;;;;;;22.27;58.24;93973.09;5056352;28;20194;-69
2023/08/30 00:50:16;;;;;;;6.22;5.57;;;;;;;22.27;58.30;93987.16;5056901;28;20193;-69
2023/08/30 00:52:43;;;;;;;6.38;5.75;;;;;;;22.22;58.71;93993.34;5057236;28;20209;-69
2023/08/30 00:55:10;;;;;;;6.13;5.53;;;;;;;22.15;57.78;94002.00;5056920;28;20564;-69
2023/08/30 00:57:37;;;;;;;8.52;5.47;;;;;;;22.10;57.13;94000.53;5056307;28;20208;-69
2023/08/30 01:00:06;;;;;;;5.85;5.25;;;;;;;;;;5057178;28;20197;-69
2023/08/30 01:02:34;;;;;;;7.38;5.32;;;;;;;22.05;57.42;93993.47;5057095;28;20209;-69
2023/08/30 01:05:03;;;;;;;7.18;5.15;;;;;;;22.00;57.38;93991.22;5056190;28;20668;-69
2023/08/30 01:07:29;;;;;;;5.35;4.85;;;;;;;21.98;57.59;93987.31;5056375;28;20198;-69
2023/08/30 01:09:56;;;;;;;6.20;5.35;;;;;;;21.96;57.49;93995.41;5056171;28;20186;-69
2023/08/30 01:12:25;;;;;;;5.72;5.20;;;;;;;21.92;57.16;94000.34;5056870;28;20198;-69
2023/08/30 01:14:58;;;;;;;5.82;5.22;;;;;;;21.90;57.47;94006.44;5056887;28;20182;-69
2023/08/30 01:17:25;;;;;;;6.15;5.47;;;;;;;21.82;57.36;93997.47;5055532;28;20208;-70
2023/08/30 01:19:56;;;;;;;5.88;5.13;;;;;;;21.81;57.68;93995.09;5055999;28;20259;-70
2023/08/30 01:22:31;;;;;;;5.63;5.05;;;;;;;21.82;57.36;94002.25;5056329;28;20201;-69
2023/08/30 01:25:04;;;;;;;5.80;5.20;;;;;;;21.85;57.35;94010.56;5056603;28;20185;-69
2023/08/30 01:27:36;;;;;;;7.72;5.05;;;;;;;21.88;57.56;94014.50;5055847;28;20193;-69
2023/08/30 01:30:04;;;;;;;5.88;5.20;;;;;;;21.92;57.46;94011.56;5055677;28;20201;-69
2023/08/30 01:32:31;;;;;;;5.65;5.15;;;;;;;21.95;56.98;94007.88;5055681;28;20217;-69
2023/08/30 01:34:58;;;;;;;5.43;4.93;;;;;;;21.97;56.82;93999.75;5056116;28;20590;-70
2023/08/30 01:37:26;;;;;;;6.35;5.00;;;;;;;21.97;56.85;93991.34;5056406;28;20178;-69
2023/08/30 01:39:53;;;;;;;5.30;4.80;;;;;;;21.94;56.84;93992.28;5056325;28;20248;-69
2023/08/30 01:42:22;;;;;;;5.70;5.20;;;;;;;21.92;56.58;93984.28;5056112;28;20645;-69
2023/08/30 01:44:51;;;;;;;5.90;5.07;;;;;;;21.95;56.51;93980.59;5054893;28;20236;-69
2023/08/30 01:47:18;;;;;;;5.35;4.85;;;;;;;21.97;56.69;93989.34;5055573;28;20516;-69
2023/08/30 01:49:46;;;;;;;5.75;5.15;;;;;;;21.98;56.56;93999.31;5056123;28;20202;-69
2023/08/30 01:52:13;;;;;;;5.80;5.30;;;;;;;21.99;56.96;94005.72;5056173;28;20255;-69
2023/08/30 01:54:40;;;;;;;5.55;5.05;;;;;;;21.94;56.99;94003.50;5056076;28;20213;-69
2023/08/30 01:57:07;;;;;;;5.40;4.80;;;;;;;21.93;57.83;94004.72;5056124;28;20202;-69
2023/08/30 01:59:33;;;;;;;5.78;4.85;;;;;;;21.91;57.66;93998.78;5056266;28;20247;-70
2023/08/30 02:02:03;;;;;;;4.95;4.55;;;;;;;21.89;57.76;94002.03;5057057;28;20209;-69
2023/08/30 02:04:31;;;;;;;8.63;5.03;;;;;;;21.82;58.68;93993.84;5054619;28;20209;-69
2023/08/30 02:07:01;;;;;;;5.72;5.10;;;;;;;21.74;58.93;93998.91;5055836;28;20205;-69
2023/08/30 02:09:31;;;;;;;5.43;4.97;;;;;;;21.74;57.77;93998.91;5055890;28;20186;-68
2023/08/30 02:12:02;;;;;;;6.07;4.90;;;;;;;21.81;58.24;94000.69;5055757;28;20186;-68
2023/08/30 02:14:29;;;;;;;5.55;4.75;;;;;;;21.82;57.43;93993.84;5055378;28;20530;-68
2023/08/30 02:16:56;;;;;;;5.88;5.28;;;;;;;21.88;57.20;93994.84;5071936;28;20255;-69
2023/08/30 02:19:25;;;;;;;6.15;5.60;;;;;;;21.84;58.34;93992.16;5054032;28;20197;-69
2023/08/30 02:21:52;;;;;;;6.47;5.35;;;;;;;21.77;58.82;93994.44;5055638;28;20236;-69
2023/08/30 02:24:18;;;;;;;7.05;5.20;;;;;;;21.69;59.04;93998.72;5054951;28;20205;-69
2023/08/30 02:26:45;;;;;;;5.95;5.35;;;;;;;21.67;59.23;93995.56;5054792;28;20224;-69
2023/08/30 02:29:13;;;;;;;6.85;5.50;;;;;;;21.66;59.29;93994.78;5055584;28;20194;-71
2023/08/30 02:31:40;;;;;;;6.50;5.50;;;;;;;21.66;58.90;93988.38;5055437;28;20516;-70
2023/08/30 02:34:06;;;;;;;5.80;5.13;;;;;;;21.65;58.64;93987.59;5055370;28;20252;-70
2023/08/30 02:36:34;;;;;;;7.07;4.97;;;;;;;21.66;58.19;93991.97;5055144;28;20628;-69
2023/08/30 02:39:01;;;;;;;5.78;5.20;;;;;;;21.63;58.22;93995.66;5055649;28;20190;-70
2023/08/30 02:41:28;;;;;;;5.68;5.18;;;;;;;21.59;58.31;93980.97;5055475;28;20221;-69
2023/08/30 02:43:55;;;;;;;5.32;4.85;;;;;;;21.61;58.46;93984.13;5061660;28;20557;-70
2023/08/30 02:46:21;;;;;;;6.70;5.38;;;;;;;21.62;58.40;93986.47;5057826;28;20197;-70
2023/08/30 02:48:48;;;;;;;6.78;5.07;;;;;;;21.62;58.50;93980.09;5058141;28;20200;-69
2023/08/30 02:51:16;;;;;;;5.85;5.30;;;;;;;21.56;58.56;93988.25;5074755;28;20220;-69
2023/08/30 02:53:45;;;;;;;6.05;5.45;;;;;;;21.54;58.35;93984.38;5075290;28;20189;-69
2023/08/30 02:56:12;;;;;;;5.80;5.22;;;;;;;21.50;58.76;93981.66;5075373;28;20181;-69
2023/08/30 02:58:38;;;;;;;7.22;5.20;;;;;;;21.49;59.82;93976.50;5075038;28;20601;-69
2023/08/30 03:01:06;;;;;;;6.25;5.30;;;;;;;21.44;59.69;93977.06;5057856;28;20216;-68
2023/08/30 03:03:32;;;;;;;6.72;5.50;;;;;;;21.42;59.15;93962.69;5057859;28;20581;-68
2023/08/30 03:05:59;;;;;;;5.70;5.13;;;;;;;21.41;59.16;93977.97;5057622;28;20196;-68
2023/08/30 03:08:26;;;;;;;6.10;5.60;;;;;;;21.38;59.69;93985.25;5057683;28;20204;-68
2023/08/30 03:10:54;;;;;;;7.10;6.30;;;;;;;21.34;60.04;93990.97;5057769;28;20189;-68
2023/08/30 03:13:21;;;;;;;6.63;5.50;;;;;;;21.28;59.58;93994.75;5058004;28;20204;-68
2023/08/30 03:15:48;;;;;;;5.97;5.38;;;;;;;21.23;59.70;93996.09;5075200;28;20185;-68
2023/08/30 03:18:14;;;;;;;6.35;5.45;;;;;;;21.24;59.57;93985.66;5074728;28;20538;-68
2023/08/30 03:20:42;;;;;;;6.32;5.00;;;;;;;21.28;58.58;93978.72;5058259;28;20201;-69
2023/08/30 03:23:09;;;;;;;5.45;4.95;;;;;;;21.34;58.55;93976.94;5057202;28;20204;-70
2023/08/30 03:25:35;;;;;;;7.00;5.20;;;;;;;21.35;58.22;93977.72;5057299;28;20189;-69
2023/08/30 03:28:04;;;;;;;5.55;4.78;;;;;;;21.37;57.90;93969.66;5056949;28;20201;-69
2023/08/30 03:30:31;;;;;;;5.88;5.32;;;;;;;21.35;58.97;93969.31;5075615;28;20197;-68
2023/08/30 03:32:58;;;;;;;5.97;5.15;;;;;;;21.30;58.78;93959.41;5078519;28;20173;-68
2023/08/30 03:35:24;;;;;;;5.53;5.03;;;;;;;21.27;58.87;93956.72;5078852;28;20188;-68
2023/08/30 03:37:51;;;;;;;8.35;5.10;;;;;;;21.25;59.36;93968.41;5078718;28;20185;-69
2023/08/30 03:40:18;;;;;;;6.75;5.75;;;;;;;21.21;59.88;93967.75;5060960;28;20201;-69
2023/08/30 03:42:45;;;;;;;8.57;5.75;;;;;;;21.16;59.73;93957.84;5061679;28;20228;-69
2023/08/30 03:45:13;;;;;;;7.72;5.88;;;;;;;21.06;59.55;93958.19;5057424;28;20244;-69
2023/08/30 03:47:40;;;;;;;7.25;5.78;;;;;;;20.92;59.38;93962.22;5057355;28;20201;-68
2023/08/30 03:50:09;;;;;;;6.93;5.22;;;;;;;20.88;59.90;93964.34;5058398;28;20201;-68
2023/08/30 03:52:36;;;;;;;6.28;5.07;;;;;;;20.89;59.39;93968.72;5058056;28;20622;-68
2023/08/30 03:55:03;;;;;;;7.28;4.70;;;;;;;20.89;59.52;93980.72;5058391;28;20191;-68
2023/08/30 03:57:29;;;;;;;7.45;4.95;;;;;;;20.84;59.99;93986.88;5057302;28;20232;-72
2023/08/30 03:59:56;;;;;;;6.05;5.43;;;;;;;20.79;60.55;93990.22;5058041;28;20186;-68
2023/08/30 04:02:23;;;;;;;7.68;5.35;;;;;;;20.80;60.87;93994.56;5057772;28;20267;-67
2023/08/30 04:04:50;;;;;;;6.53;5.22;;;;;;;20.85;60.69;93991.25;5057419;28;20197;-67
2023/08/30 04:07:17;;;;;;;6.68;5.32;;;;;;;20.95;59.62;93985.75;5057849;28;20182;-68
2023/08/30 04:09:44;;;;;;;8.75;5.50;;;;;;;21.05;59.29;93987.44;5057229;28;20198;-68
2023/08/30 04:12:10;;;;;;;8.23;6.22;;;;;;;21.10;59.88;93984.88;5056980;28;20231;-68
2023/08/30 04:14:37;;;;;;;7.47;5.38;;;;;;;21.11;59.49;93997.66;5058013;28;20182;-68
2023/08/30 04:17:04;;;;;;;8.27;5.80;;;;;;;21.17;58.85;94003.53;5057233;28;20194;-67
2023/08/30 04:19:32;;;;;;;6.07;5.07;;;;;;;21.24;58.26;94000.50;5056573;28;20212;-68
2023/08/30 04:21:59;;;;;;;7.05;5.80;;;;;;;21.32;59.45;94007.44;5057761;28;20221;-67
2023/08/30 04:24:26;;;;;;;8.95;5.47;;;;;;;21.37;59.34;94011.72;5056793;28;20209;-68
2023/08/30 04:26:54;;;;;;;6.63;5.18;;;;;;;21.38;58.60;94014.06;5058139;28;20190;-68
2023/08/30 04:29:21;;;;;;;6.68;5.13;;;;;;;21.39;58.49;94026.09;5056935;28;20204;-67
2023/08/30 04:31:47;;;;;;;5.97;4.78;;;;;;;21.37;57.90;94048.97;5057847;28;20190;-68
2023/08/30 04:34:15;;;;;;;7.68;5.10;;;;;;;21.36;57.24;94063.47;5056727;28;20201;-68
2023/08/30 04:36:44;;;;;;;9.27;5.00;;;;;;;21.36;56.80;94064.25;5056284;28;20208;-68
2023/08/30 04:39:11;;;;;;;6.13;4.10;;;;;;;21.42;55.58;94060.88;5056655;28;20243;-67
2023/08/30 04:41:38;;;;;;;4.70;3.88;;;;;;;21.39;54.86;94046.53;5055822;28;20229;-67
2023/08/30 04:44:06;;;;;;;6.50;3.95;;;;;;;21.41;55.66;94056.50;5072269;28;20252;-67
2023/08/30 04:46:33;;;;;;;5.00;4.53;;;;;;;21.37;55.49;94076.25;5056448;28;20217;-67
2023/08/30 04:48:59;;;;;;;4.60;3.50;;;;;;;21.35;54.85;94081.50;5056577;28;20190;-67
2023/08/30 04:51:26;;;;;;;4.22;3.60;;;;;;;21.30;55.05;94085.63;5057024;28;20193;-67
2023/08/30 04:53:54;;;;;;;5.25;3.53;;;;;;;21.29;55.52;94075.63;5056408;28;20197;-67
2023/08/30 04:56:21;;;;;;;5.22;3.53;;;;;;;21.18;56.08;94060.38;5057102;28;20182;-67
2023/08/30 04:58:48;;;;;;;4.60;3.70;;;;;;;21.10;57.59;94048.59;5056838;28;20202;-67
2023/08/30 05:01:15;;;;;;;5.18;3.90;;;;;;;21.04;58.51;94051.13;5055975;28;20202;-67
2023/08/30 05:03:42;;;;;;;4.90;3.85;;;;;;;20.91;59.43;94064.31;5056171;28;20220;-67
2023/08/30 05:06:09;;;;;;;3.95;3.53;;;;;;;20.72;59.92;94068.09;5056543;28;20529;-68
2023/08/30 05:08:36;;;;;;;5.32;3.75;;;;;;;20.55;60.21;94054.13;5056171;28;20404;-68
2023/08/30 05:11:04;;;;;;;4.75;3.28;;;;;;;20.50;59.86;94048.28;5056128;28;20205;-67
2023/08/30 05:13:31;;;;;;;4.70;3.67;;;;;;;20.50;59.91;94057.47;5057022;28;20190;-68
2023/08/30 05:15:58;;;;;;;4.70;3.60;;;;;;;20.55;60.14;94047.72;5056078;28;20190;-68
2023/08/30 05:18:24;;;;;;;4.53;3.47;;;;;;;20.60;59.27;94056.38;5055526;28;20210;-68
2023/08/30 05:20:52;;;;;;;3.60;3.30;;;;;;;20.63;59.43;94061.13;5055918;28;20205;-67
2023/08/30 05:23:19;;;;;;;5.38;3.90;;;;;;;20.61;59.40;94060.75;5056656;28;20206;-67
2023/08/30 05:25:46;;;;;;;5.13;3.80;;;;;;;20.63;59.91;94054.72;5055856;28;20193;-67
2023/08/30 05:28:15;;;;;;;4.82;3.90;;;;;;;20.65;60.08;94055.06;5038747;28;20205;-68
2023/08/30 05:30:43;;;;;;;5.55;3.40;;;;;;;20.63;60.30;94060.31;5056127;28;20193;-67
2023/08/30 05:33:09;;;;;;;5.10;3.45;;;;;;;20.66;60.57;94068.63;5056559;28;20182;-67
2023/08/30 05:35:36;;;;;;;5.68;3.90;;;;;;;20.74;60.94;94063.63;5055909;28;20212;-68
2023/08/30 05:38:03;;;;;;;4.93;3.70;;;;;;;20.76;60.21;94054.75;5055212;28;20202;-68
2023/08/30 05:40:30;;;;;;;6.78;3.63;;;;;;;20.80;59.58;94059.03;5056398;28;20190;-68
2023/08/30 05:42:56;;;;;;;5.07;3.45;;;;;;;20.85;59.46;94058.50;5055738;28;20236;-67
2023/08/30 05:45:25;;;;;;;4.28;3.28;;;;;;;20.87;59.47;94052.44;5054902;28;20237;-68
2023/08/30 05:47:52;;;;;;;7.38;3.65;;;;;;;20.89;59.78;94052.78;5055457;28;20198;-68
2023/08/30 05:50:19;;;;;;;3.95;3.35;;;;;;;20.90;60.08;94059.97;5055871;28;20699;-68
2023/08/30 05:52:46;;;;;;;5.63;4.53;;;;;;;20.94;60.65;94055.03;5038646;28;20198;-68
2023/08/30 05:55:13;;;;;;;4.97;3.92;;;;;;;21.00;60.17;94056.06;5055074;28;20263;-67
2023/08/30 05:57:39;;;;;;;4.22;3.65;;;;;;;21.08;59.65;94059.44;5054725;28;20204;-68
2023/08/30 06:00:08;;;;;;;5.25;3.70;;;;;;;21.12;59.78;94065.72;5055728;28;20198;-68
2023/08/30 06:02:36;;;;;;;4.95;3.72;;;;;;;21.15;57.89;94062.03;5055511;28;20668;-69
2023/08/30 06:05:03;;;;;;;6.10;3.67;;;;;;;21.24;57.46;94058.56;5055939;28;20193;-68
2023/08/30 06:07:30;;;;;;;4.45;3.83;;;;;;;21.31;57.91;94061.16;5054945;28;20205;-68
2023/08/30 06:09:57;;;;;;;6.60;3.80;;;;;;;21.33;58.16;94051.09;5055464;28;20225;-68
2023/08/30 06:12:25;;;;;;;4.85;3.50;;;;;;;21.41;57.30;94048.09;5054895;28;20193;-68
2023/08/30 06:14:53;;;;;;;4.13;3.35;;;;;;;21.45;56.54;94049.53;5055417;28;20251;-68
2023/08/30 06:17:20;;;;;;;3.60;3.30;;;;;;;21.51;56.84;94050.56;5055660;28;20190;-68
2023/08/30 06:19:49;;;;;;;5.45;3.63;;;;;;;21.56;56.72;94054.81;5055291;28;20193;-68
2023/08/30 06:22:15;;;;;;;7.35;4.03;;;;;;;21.60;56.88;94058.28;5055204;28;20226;-68
2023/08/30 06:24:42;;;;;;;4.05;3.60;;;;;;;21.66;55.90;94062.13;5071947;28;20205;-68
2023/08/30 06:27:09;;;;;;;5.88;4.00;;;;;;;21.74;56.14;94066.25;5054726;28;20197;-68
2023/08/30 06:29:36;;;;;;;3.92;3.45;;;;;;;21.82;55.84;94066.81;5054854;28;20209;-68
2023/08/30 06:32:03;;;;;;;4.13;3.72;;;;;;;21.88;55.95;94059.41;5055455;28;20244;-68
2023/08/30 06:34:30;;;;;;;5.43;4.13;;;;;;;21.95;55.54;94061.22;5054988;28;20197;-68
2023/08/30 06:36:58;;;;;;;3.97;3.58;;;;;;;21.97;54.69;94065.16;5054125;28;20248;-68
2023/08/30 06:39:25;;;;;;;3.97;3.47;;;;;;;21.96;54.07;94062.78;5055282;28;20197;-68
2023/08/30 06:41:52;;;;;;;3.85;3.42;;;;;;;21.94;54.42;94063.22;5054221;28;20346;-68
2023/08/30 06:44:19;;;;;;;3.78;3.47;;;;;;;21.97;54.46;94067.94;5054179;28;20294;-68
2023/08/30 06:46:46;;;;;;;3.47;3.17;;;;;;;22.01;54.70;94071.44;5054986;28;20190;-68
2023/08/30 06:49:13;;;;;;;4.55;3.70;;;;;;;22.07;55.15;94068.81;5071273;28;20205;-68
2023/08/30 06:51:40;;;;;;;4.95;3.70;;;;;;;22.10;55.59;94063.09;5055170;28;20257;-68
2023/08/30 06:54:08;;;;;;;4.38;3.90;;;;;;;22.16;55.99;94068.97;5054028;28;20197;-68
2023/08/30 06:56:34;;;;;;;4.53;3.47;;;;;;;22.18;55.15;94066.47;5055024;28;20193;-68
2023/08/30 06:59:01;;;;;;;4.00;3.50;;;;;;;22.20;55.54;94064.00;5054650;28;20186;-68
2023/08/30 07:01:28;;;;;;;4.22;3.47;;;;;;;22.25;55.62;94066.22;5054950;28;20292;-68
2023/08/30 07:03:55;;;;;;;3.72;3.38;;;;;;;22.28;55.39;94056.91;5054703;28;20526;-68
2023/08/30 07:06:22;;;;;;;5.07;3.65;;;;;;;22.33;55.14;94061.16;5058843;28;20591;-68
2023/08/30 07:08:48;;;;;;;4.18;3.78;;;;;;;22.36;54.99;94060.25;5061286;28;20189;-68
2023/08/30 07:11:17;;;;;;;4.43;3.58;;;;;;;22.39;54.85;94059.34;5061764;28;20197;-68
2023/08/30 07:13:44;;;;;;;3.90;3.47;;;;;;;22.40;54.06;94062.94;5061620;28;20181;-68
2023/08/30 07:16:10;;;;;;;4.35;3.90;;;;;;;22.41;54.70;94058.91;5061544;28;20194;-68
2023/08/30 07:18:37;;;;;;;4.13;3.22;;;;;;;22.44;54.74;94060.78;5061271;28;20186;-68
2023/08/30 07:21:04;;;;;;;4.25;3.40;;;;;;;22.46;54.75;94061.13;5061052;28;20194;-68
2023/08/30 07:23:31;;;;;;;3.60;3.30;;;;;;;22.50;54.92;94064.59;5060629;28;20262;-68
2023/08/30 07:25:58;;;;;;;3.88;3.58;;;;;;;22.48;54.38;94065.06;5060429;28;20193;-68
2023/08/30 07:28:26;;;;;;;4.10;3.80;;;;;;;22.54;54.86;94066.03;5060504;28;20284;-68
2023/08/30 07:30:53;;;;;;;4.57;3.53;;;;;;;22.58;53.65;94063.88;5061525;28;20194;-68
2023/08/30 07:33:19;;;;;;;3.85;3.30;;;;;;;22.59;53.02;94062.66;5061482;28;20186;-68
2023/08/30 07:35:46;;;;;;;5.80;3.70;;;;;;;22.64;53.31;94060.50;5060441;28;20197;-68
2023/08/30 07:38:13;;;;;;;5.38;3.92;;;;;;;22.72;52.79;94070.25;5060472;28;20194;-68
2023/08/30 07:40:40;;;;;;;4.28;3.40;;;;;;;22.80;52.90;94066.75;5061597;28;20189;-68
2023/08/30 07:43:06;;;;;;;5.05;3.53;;;;;;;22.88;52.78;94061.66;5061407;28;20221;-68
2023/08/30 07:45:35;;;;;;;4.38;3.55;;;;;;;22.99;52.74;94064.09;5060138;28;20233;-68
2023/08/30 07:48:01;;;;;;;4.40;4.00;;;;;;;23.09;52.74;94060.09;5060481;28;20199;-68
2023/08/30 07:50:28;;;;;;;3.40;3.10;;;;;;;23.12;51.88;94047.91;5061120;28;20181;-68
2023/08/30 07:52:55;;;;;;;5.32;3.60;;;;;;;23.10;51.59;94050.44;5061263;28;20200;-68
2023/08/30 07:55:22;;;;;;;4.55;3.42;;;;;;;23.21;51.95;94070.50;5060923;28;20190;-68
2023/08/30 07:57:48;;;;;;;5.85;3.40;;;;;;;23.30;51.71;94064.91;5060588;28;20193;-68
2023/08/30 08:00:15;;;;;;;5.38;3.22;;;;;;;23.39;51.27;94067.00;5060055;28;20201;-68
2023/08/30 08:02:43;;;;;;;4.28;3.40;;;;;;;23.48;50.80;94069.06;5060403;28;20225;-68
2023/08/30 08:05:10;;;;;;;3.35;2.95;;;;;;;23.56;50.51;94067.53;5060522;28;20212;-68
2023/08/30 08:07:40;;;;;;;4.53;3.30;;;;;;;23.63;50.21;94069.31;5061295;28;20213;-68
2023/08/30 08:10:07;;;;;;;4.32;3.20;;;;;;;23.72;50.09;94058.91;5061059;28;20606;-68
2023/08/30 08:12:34;;;;;;;4.10;2.83;;;;;;;23.86;49.43;94068.81;5060837;28;20272;-68
2023/08/30 08:15:01;;;;;;;4.53;2.92;;;;;;;23.92;48.02;94069.00;5060789;28;20216;-68
2023/08/30 08:17:28;;;;;;;4.32;2.70;;;;;;;23.97;47.85;94074.03;5059118;28;20197;-68
2023/08/30 08:19:56;;;;;;;4.97;3.30;;;;;;;24.05;48.28;94072.47;5057828;28;20525;-68
2023/08/30 08:22:23;;;;;;;3.97;3.30;;;;;;;24.15;48.48;94074.09;5056643;28;20194;-68
2023/08/30 08:24:51;;;;;;;4.70;2.72;;;;;;;24.29;47.51;94080.38;5041064;28;20261;-68
2023/08/30 08:27:18;;;;;;;4.10;2.70;;;;;;;24.32;46.80;94082.25;5057988;28;20208;-68
2023/08/30 08:29:45;;;;;;;3.88;2.58;;;;;;;24.32;46.03;94083.03;5057134;28;20231;-68
2023/08/30 08:32:12;;;;;;;3.75;2.85;;;;;;;24.38;46.46;94084.00;5056661;28;20190;-68
2023/08/30 08:34:39;;;;;;;4.97;3.20;;;;;;;24.46;47.60;94079.66;5056458;28;20190;-68
2023/08/30 08:37:08;;;;;;;7.15;4.55;;;;;;;24.62;47.00;94086.25;5057651;28;20190;-68
2023/08/30 08:39:36;;;;;;;4.72;3.00;;;;;;;24.68;46.00;94084.38;5056421;28;20669;-68
2023/08/30 08:42:03;;;;;;;4.85;3.00;;;;;;;24.72;46.96;94091.41;5057345;28;20206;-68
2023/08/30 08:44:32;;;;;;;4.28;3.05;;;;;;;24.85;47.39;94085.66;5072702;28;20306;-68
2023/08/30 08:46:59;;;;;;;5.28;3.65;;;;;;;25.02;46.74;94080.50;5056145;28;20205;-68
2023/08/30 08:49:29;;;;;;;5.35;3.38;;;;;;;25.20;46.54;94080.50;5056627;28;20193;-68
2023/08/30 08:51:56;;;;;;;3.67;3.05;;;;;;;25.28;46.32;94072.50;5056384;28;20251;-68
2023/08/30 08:54:24;;;;;;;6.85;4.07;;;;;;;25.36;45.92;94070.91;5056292;28;20195;-68
2023/08/30 08:56:51;;;;;;;4.13;3.50;;;;;;;25.38;46.43;94067.59;5057122;28;20212;-68
2023/08/30 08:59:18;;;;;;;9.20;5.05;;;;;;;25.33;45.64;94060.56;5056184;28;20263;-68
2023/08/30 09:01:44;;;;;;;4.90;3.42;;;;;;;25.24;45.97;94066.22;5056219;28;20198;-68
2023/08/30 09:04:12;;;;;;;4.55;3.35;;;;;;;25.23;45.55;94061.03;5072311;28;20222;-68
2023/08/30 09:06:40;;;;;;;5.38;3.70;;;;;;;25.19;45.26;94058.38;5056988;28;20193;-68
2023/08/30 09:09:08;;;;;;;5.05;3.08;;;;;;;25.28;45.81;94049.91;5056093;28;20197;-68
2023/08/30 09:11:37;;;;;;;4.68;3.28;;;;;;;25.49;46.20;94050.16;5055659;28;20205;-68
2023/08/30 09:14:04;;;;;;;6.00;4.40;;;;;;;25.68;45.85;94055.28;5055891;28;20190;-68
2023/08/30 09:16:30;;;;;;;3.85;3.38;;;;;;;25.78;45.69;94053.22;5056479;28;20186;-68
2023/08/30 09:19:01;;;;;;;4.32;3.45;;;;;;;25.91;45.72;94051.00;5055945;28;20263;-68
2023/08/30 09:21:28;;;;;;;4.35;3.95;;;;;;;26.05;44.04;94046.69;5057088;28;20189;-70
2023/08/30 09:23:59;;;;;;;4.78;4.20;;;;;;;26.10;44.42;94048.84;5056651;28;20206;-68
2023/08/30 09:26:28;;;;;;;5.30;4.07;;;;;;;26.22;44.99;94047.09;5056375;28;20186;-68
2023/08/30 09:28:56;;;;;;;4.15;3.75;;;;;;;26.25;43.38;94046.09;5055719;28;20285;-68
2023/08/30 09:31:23;;;;;;;8.95;5.72;;;;;;;26.32;42.91;94053.44;5055742;28;20198;-67
2023/08/30 09:33:50;;;;;;;5.10;4.57;;;;;;;26.34;43.00;94046.06;5055606;28;20222;-68
2023/08/30 09:36:17;;;;;;;4.90;4.47;;;;;;;26.44;42.61;94034.72;5055485;28;20250;-68
2023/08/30 09:38:49;;;;;;;4.47;3.95;;;;;;;26.49;43.08;94042.56;5055990;28;20197;-68
2023/08/30 09:41:17;;;;;;;7.70;4.35;;;;;;;26.62;43.18;94040.28;5055982;28;20202;-68
2023/08/30 09:43:44;;;;;;;4.68;4.18;;;;;;;26.78;43.56;94041.88;5055024;28;20645;-68
2023/08/30 09:46:13;;;;;;;6.60;4.20;;;;;;;26.85;42.92;94036.63;5056077;28;20522;-68
2023/08/30 09:48:40;;;;;;;5.28;3.85;;;;;;;26.99;42.85;94034.31;5055413;28;20198;-68
2023/08/30 09:51:09;;;;;;;4.78;4.00;;;;;;;27.10;43.05;94023.97;5055722;28;20201;-68
2023/08/30 09:53:45;;;;;;;4.57;4.18;;;;;;;27.16;42.64;94024.09;5056271;28;20202;-68
2023/08/30 09:56:14;;;;;;;5.35;4.32;;;;;;;27.24;42.17;94035.84;5055161;28;20212;-69
2023/08/30 09:58:42;;;;;;;5.22;4.72;;;;;;;27.32;41.36;94026.47;5055139;28;20202;-68
2023/08/30 10:01:09;;;;;;;4.95;4.22;;;;;;;27.38;41.24;94029.41;5071702;28;20197;-68
2023/08/30 10:03:38;;;;;;;4.75;4.35;;;;;;;27.39;41.03;94027.34;5054613;28;20213;-68
2023/08/30 10:06:06;;;;;;;5.65;5.10;;;;;;;27.24;40.06;94027.34;5055947;28;20255;-68
2023/08/30 10:08:36;;;;;;;6.30;4.65;;;;;;;27.20;40.15;94018.25;5054857;28;20202;-68
2023/08/30 10:11:03;;;;;;;5.78;4.68;;;;;;;27.38;40.00;94029.41;5055370;28;20259;-68
2023/08/30 10:13:31;;;;;;;5.18;4.65;;;;;;;27.49;39.98;94023.13;5055833;28;20212;-68
2023/08/30 10:16:03;;;;;;;6.28;4.60;;;;;;;27.41;40.02;94010.66;5054760;28;20221;-68
2023/08/30 10:18:30;;;;;;;5.38;4.88;;;;;;;27.37;40.87;94005.19;5054705;28;20247;-68
2023/08/30 10:21:00;;;;;;;5.93;4.55;;;;;;;27.29;40.55;94012.50;5055813;28;20239;-68
2023/08/30 10:23:27;;;;;;;5.00;4.55;;;;;;;27.31;40.90;94005.09;5055654;28;20205;-68
2023/08/30 10:25:54;;;;;;;6.07;4.95;;;;;;;27.26;40.62;94005.75;5055598;28;20266;-68
2023/08/30 10:28:22;;;;;;;5.60;4.57;;;;;;;27.17;40.87;94005.09;5054221;28;20193;-68
2023/08/30 10:30:49;;;;;;;5.70;4.45;;;;;;;27.26;41.16;93997.28;5055392;28;20190;-68
2023/08/30 10:33:18;;;;;;;5.07;4.57;;;;;;;27.30;41.24;94003.50;5055226;28;20181;-68
2023/08/30 10:35:49;;;;;;;4.57;4.18;;;;;;;27.33;40.87;94005.38;5071232;28;20292;-68
2023/08/30 10:38:26;;;;;;;5.28;4.05;;;;;;;27.41;40.77;94011.41;5055019;28;20218;-68
2023/08/30 10:40:53;;;;;;;5.38;4.63;;;;;;;27.48;41.10;94004.59;5053289;28;20193;-68
2023/08/30 10:43:29;;;;;;;5.65;5.10;;;;;;;27.66;40.48;94001.53;5054997;28;20217;-68
2023/08/30 10:46:04;;;;;;;6.53;4.57;;;;;;;27.84;40.01;93994.91;5075335;28;20192;-68
2023/08/30 10:48:37;;;;;;;6.55;4.97;;;;;;;28.02;40.05;93991.06;5075315;28;20199;-68
2023/08/30 10:51:07;;;;;;;7.25;4.90;;;;;;;28.18;39.82;93996.19;5075220;28;20189;-68
2023/08/30 10:53:35;;;;;;;6.43;5.18;;;;;;;28.31;36.46;93996.63;5057813;28;20195;-68
2023/08/30 10:56:11;;;;;;;6.05;5.38;;;;;;;28.33;35.43;93998.19;5057160;28;20196;-68
2023/08/30 10:58:44;;;;;;;6.10;5.32;;;;;;;28.28;34.55;93994.78;5057382;28;20193;-68
2023/08/30 11:01:12;;;;;;;6.72;5.47;;;;;;;28.36;34.80;93983.00;5057162;28;20209;-68
2023/08/30 11:03:39;;;;;;;5.43;4.95;;;;;;;28.38;33.94;93986.94;5075273;28;20228;-68
2023/08/30 11:06:06;;;;;;;6.20;5.60;;;;;;;28.40;34.53;93983.63;5057639;28;20204;-68
2023/08/30 11:08:36;;;;;;;6.75;5.15;;;;;;;28.50;34.63;93980.13;5057318;28;20224;-68
2023/08/30 11:11:05;;;;;;;5.93;5.45;;;;;;;28.59;32.55;93990.56;5057606;28;20193;-68
2023/08/30 11:13:31;;;;;;;5.28;4.78;;;;;;;28.47;31.73;93983.19;5057466;28;20267;-68
2023/08/30 11:16:03;;;;;;;7.43;4.57;;;;;;;28.52;29.38;93988.94;5057413;28;20201;-68
2023/08/30 11:18:30;;;;;;;5.22;4.53;;;;;;;28.53;30.21;93984.81;5074858;28;20235;-68
2023/08/30 11:21:00;;;;;;;4.90;4.40;;;;;;;28.53;29.81;93978.38;5057325;28;20185;-68
2023/08/30 11:23:26;;;;;;;4.80;4.40;;;;;;;28.59;29.30;93979.22;5056874;28;20208;-68
2023/08/30 11:25:55;;;;;;;5.35;4.15;;;;;;;28.65;28.36;93976.44;5074953;28;20200;-70
2023/08/30 11:28:24;;;;;;;5.30;4.20;;;;;;;28.65;28.18;93977.25;5057050;28;20201;-68
2023/08/30 11:30:54;;;;;;;5.63;4.75;;;;;;;28.59;28.68;93962.22;5057075;28;20518;-68
2023/08/30 11:33:21;;;;;;;5.60;4.18;;;;;;;28.71;29.82;93955.38;5074769;28;20208;-68
2023/08/30 11:35:50;;;;;;;4.45;4.05;;;;;;;28.79;28.93;93947.22;5074846;28;20212;-68