Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:51;;;;;;;27.77;6.93;;;;;;;;;;5026700;28;20034;-59
2021/06/20 00:04:18;;;;;;;21.27;6.93;;;;;;;;;;5025365;28;20070;-59
2021/06/20 00:06:49;;;;;;;26.20;6.60;;;;;;;;;;5025231;28;20052;-59
2021/06/20 00:09:17;;;;;;;19.00;6.65;;;;;;;;;;5024944;28;20038;-59
2021/06/20 00:11:45;;;;;;;20.77;6.65;;;;;;;;;;5008616;28;20041;-59
2021/06/20 00:14:13;;;;;;;20.60;6.43;;;;;;;;;;5022481;28;20548;-59
2021/06/20 00:16:40;;;;;;;24.20;6.88;;;;;;;;;;5004414;28;20038;-59
2021/06/20 00:19:07;;;;;;;23.93;6.93;;;;;;;;;;5025584;28;20053;-59
2021/06/20 00:21:34;;;;;;;23.50;6.18;;;;;;;;;;5014113;28;20046;-59
2021/06/20 00:24:01;;;;;;;21.30;7.13;;;;;;;;;;5021791;28;20615;-59
2021/06/20 00:26:28;;;;;;;18.73;6.07;;;;;;;;;;5022751;28;20061;-59
2021/06/20 00:28:54;;;;;;;19.25;6.82;;;;;;;;;;5025229;28;20046;-59
2021/06/20 00:31:21;;;;;;;21.63;6.68;;;;;;;;;;5027027;28;20037;-59
2021/06/20 00:33:48;;;;;;;23.05;6.72;;;;;;;;;;5029414;28;20535;-59
2021/06/20 00:36:15;;;;;;;20.52;6.28;;;;;;;;;;5024239;28;20046;-59
2021/06/20 00:38:42;;;;;;;18.38;6.18;;;;;;;;;;5028311;28;20081;-60
2021/06/20 00:41:09;;;;;;;20.00;6.57;;;;;;;;;;5022825;28;20038;-59
2021/06/20 00:43:35;;;;;;;22.33;6.33;;;;;;;;;;5032218;28;20496;-59
2021/06/20 00:46:03;;;;;;;20.08;6.70;;;;;;;;;;5022969;28;20033;-59
2021/06/20 00:48:30;;;;;;;23.75;7.57;;;;;;;;;;5022537;28;20045;-59
2021/06/20 00:50:57;;;;;;;20.90;6.32;;;;;;;;;;5027650;28;20038;-59
2021/06/20 00:53:26;;;;;;;16.98;7.05;;;;;;;;;;5027522;28;20555;-59
2021/06/20 00:55:53;;;;;;;19.75;6.60;;;;;;;;;;5027824;28;20056;-59
2021/06/20 00:58:21;;;;;;;17.23;7.53;;;;;;;;;;5026582;28;20121;-59
2021/06/20 01:00:47;;;;;;;;;;;;;;;;;;5023843;28;20493;-59
2021/06/20 01:03:15;;;;;;;17.85;6.75;;;;;;;;;;5029273;28;19935;-59
2021/06/20 01:05:43;;;;;;;20.70;6.72;;;;;;;;;;5029882;28;20117;-59
2021/06/20 01:08:10;;;;;;;17.60;7.28;;;;;;;;;;5026957;28;20064;-59
2021/06/20 01:10:37;;;;;;;;;;;;;;;;;;5020762;28;20125;-59
2021/06/20 01:13:04;;;;;;;19.23;6.82;;;;;;;;;;5027463;28;19925;-59
2021/06/20 01:15:31;;;;;;;19.05;7.18;;;;;;;;;;5028621;28;20513;-59
2021/06/20 01:17:58;;;;;;;21.17;7.60;;;;;;;;;;5027075;28;20592;-59
2021/06/20 01:20:25;;;;;;;26.65;6.93;;;;;;;;;;5027681;28;20038;-59
2021/06/20 01:22:52;;;;;;;16.27;5.82;;;;;;;;;;5023358;28;20076;-59
2021/06/20 01:25:23;;;;;;;18.48;6.57;;;;;;;;;;5030680;28;20045;-59
2021/06/20 01:27:53;;;;;;;20.13;7.68;;;;;;;;;;5021789;28;20559;-59
2021/06/20 01:30:22;;;;;;;16.90;7.07;;;;;;;;;;5023320;28;20041;-59
2021/06/20 01:32:49;;;;;;;30.30;7.43;;;;;;;;;;5023182;28;20041;-59
2021/06/20 01:35:16;;;;;;;20.35;7.30;;;;;;;;;;5028459;28;20056;-59
2021/06/20 01:37:44;;;;;;;25.52;7.07;;;;;;;;;;5020399;28;20109;-60
2021/06/20 01:40:13;;;;;;;18.50;8.30;;;;;;;;;;5024215;28;20038;-59
2021/06/20 01:42:41;;;;;;;21.20;7.97;;;;;;;;;;5026682;28;20371;-59
2021/06/20 01:45:09;;;;;;;18.55;7.55;;;;;;;;;;5023714;28;20041;-59
2021/06/20 01:47:36;;;;;;;20.50;8.77;;;;;;;;;;5025709;28;20034;-60
2021/06/20 01:50:04;;;;;;;26.38;9.02;;;;;;;;;;5021127;28;20042;-59
2021/06/20 01:52:31;;;;;;;21.52;8.13;;;;;;;;;;5021097;28;20050;-59
2021/06/20 01:54:58;;;;;;;29.40;8.65;;;;;;;;;;5025659;28;20049;-59
2021/06/20 01:57:32;;;;;;;27.70;9.45;;;;;;;;;;5028397;28;20091;-59
2021/06/20 01:59:59;;;;;;;25.88;9.20;;;;;;;;;;5018473;28;20029;-59
2021/06/20 02:02:26;;;;;;;;;;;;;;;;;;5027896;28;20042;-59
2021/06/20 02:04:55;;;;;;;29.25;8.88;;;;;;;;;;5025292;28;19975;-60
2021/06/20 02:07:22;;;;;;;22.38;8.68;;;;;;;;;;5026717;28;20041;-59
2021/06/20 02:09:49;;;;;;;24.25;9.32;;;;;;;;;;5024723;28;20094;-60
2021/06/20 02:12:16;;;;;;;25.48;9.18;;;;;;;;;;5028036;28;20059;-60
2021/06/20 02:14:44;;;;;;;24.38;8.32;;;;;;;;;;5023854;28;20233;-60
2021/06/20 02:17:17;;;;;;;26.87;8.73;;;;;;;;;;5022802;28;20078;-60
2021/06/20 02:19:44;;;;;;;27.13;9.05;;;;;;;;;;5028019;28;20923;-59
2021/06/20 02:22:11;;;;;;;24.10;8.68;;;;;;;;;;5022266;28;20037;-59
2021/06/20 02:24:38;;;;;;;25.58;9.05;;;;;;;;;;5028528;28;20041;-59
2021/06/20 02:27:05;;;;;;;27.73;9.05;;;;;;;;;;5029063;28;20049;-59
2021/06/20 02:29:32;;;;;;;23.65;8.30;;;;;;;;;;5022025;28;20506;-59
2021/06/20 02:31:59;;;;;;;23.23;9.43;;;;;;;;;;5025744;28;20067;-59
2021/06/20 02:34:26;;;;;;;25.30;9.30;;;;;;;;;;5025854;28;20532;-60
2021/06/20 02:36:53;;;;;;;20.63;8.35;;;;;;;;;;5028151;28;20034;-60
2021/06/20 02:39:20;;;;;;;;;;;;;;;;;;5022604;28;20068;-60
2021/06/20 02:41:50;;;;;;;28.08;10.52;;;;;;;;;;5023368;28;20529;-60
2021/06/20 02:44:18;;;;;;;32.97;9.55;;;;;;;;;;5027097;28;21785;-59
2021/06/20 02:46:45;;;;;;;26.35;10.45;;;;;;;;;;5026574;28;20049;-59
2021/06/20 02:49:12;;;;;;;29.23;10.00;;;;;;;;;;5023549;28;20041;-59
2021/06/20 02:51:42;;;;;;;29.48;10.70;;;;;;;;;;5027510;28;20042;-59
2021/06/20 02:54:12;;;;;;;27.65;11.05;;;;;;;;;;5029675;28;20049;-60
2021/06/20 02:56:39;;;;;;;26.70;10.75;;;;;;;;;;5032718;28;20492;-59
2021/06/20 02:59:07;;;;;;;23.13;10.20;;;;;;;;;;5020255;28;20060;-59
2021/06/20 03:01:34;;;;;;;23.20;10.95;;;;;;;;;;5031529;28;20037;-59
2021/06/20 03:04:01;;;;;;;35.03;10.68;;;;;;;;;;5015809;28;20037;-59
2021/06/20 03:06:27;;;;;;;23.77;9.95;;;;;;;;;;5026368;28;20040;-59
2021/06/20 03:08:55;;;;;;;19.88;10.73;;;;;;;;;;5017539;28;20049;-59
2021/06/20 03:11:22;;;;;;;27.33;11.10;;;;;;;;;;5015120;28;20334;-59
2021/06/20 03:13:49;;;;;;;27.77;10.50;;;;;;;;;;5019268;28;20049;-59
2021/06/20 03:16:17;;;;;;;23.27;10.13;;;;;;;;;;5019441;28;20292;-59
2021/06/20 03:18:44;;;;;;;23.05;10.38;;;;;;;;;;5006788;28;20552;-60
2021/06/20 03:21:11;;;;;;;25.43;9.90;;;;;;;;;;5018341;28;20544;-59
2021/06/20 03:23:38;;;;;;;22.88;10.40;;;;;;;;;;5019127;28;20115;-59
2021/06/20 03:26:04;;;;;;;24.25;10.57;;;;;;;;;;5022157;28;20417;-59
2021/06/20 03:28:31;;;;;;;24.35;10.35;;;;;;;;;;5024120;28;20045;-59
2021/06/20 03:30:58;;;;;;;19.08;10.15;;;;;;;;;;5004306;28;20416;-59
2021/06/20 03:33:25;;;;;;;22.63;11.23;;;;;;;;;;5022481;28;20054;-59
2021/06/20 03:35:52;;;;;;;23.75;10.13;;;;;;;;;;5024726;28;20052;-60
2021/06/20 03:38:19;;;;;;;22.67;10.63;;;;;;;;;;5025292;28;20049;-59
2021/06/20 03:40:48;;;;;;;20.23;10.20;;;;;;;;;;5021854;28;20486;-59
2021/06/20 03:43:15;;;;;;;22.55;10.25;;;;;;;;;;5020209;28;20354;-59
2021/06/20 03:45:41;;;;;;;24.52;10.40;;;;;;;;;;5023412;28;20049;-59
2021/06/20 03:48:09;;;;;;;20.88;10.05;;;;;;;;;;5024271;28;20049;-60
2021/06/20 03:50:36;;;;;;;23.57;9.73;;;;;;;;;;5024040;28;20041;-59
2021/06/20 03:53:03;;;;;;;25.38;10.73;;;;;;;;;;5022851;28;20118;-59
2021/06/20 03:55:30;;;;;;;21.73;10.40;;;;;;;;;;5022585;28;20037;-59
2021/06/20 03:57:56;;;;;;;20.48;8.82;;;;;;;;;;5018309;28;20076;-59
2021/06/20 04:00:23;;;;;;;21.17;11.07;;;;;;;;;;5024718;28;20046;-59
2021/06/20 04:02:50;;;;;;;27.85;10.55;;;;;;;;;;5016947;28;20041;-59
2021/06/20 04:05:17;;;;;;;22.38;10.23;;;;;;;;;;5025820;28;20033;-59
2021/06/20 04:07:44;;;;;;;15.73;9.88;;;;;;;;;;5020155;28;20050;-59
2021/06/20 04:10:11;;;;;;;26.67;10.70;;;;;;;;;;5020811;28;20036;-59
2021/06/20 04:12:37;;;;;;;26.50;11.03;;;;;;;;;;5022609;28;20513;-60
2021/06/20 04:15:06;;;;;;;20.27;10.37;;;;;;;;;;5028870;28;20304;-59
2021/06/20 04:17:34;;;;;;;21.95;10.90;;;;;;;;;;5023687;28;20042;-60
2021/06/20 04:20:02;;;;;;;24.42;10.80;;;;;;;;;;5022289;28;20050;-60
2021/06/20 04:22:29;;;;;;;21.83;9.63;;;;;;;;;;5029222;28;20066;-59
2021/06/20 04:24:55;;;;;;;23.40;10.93;;;;;;;;;;5025460;28;20056;-59
2021/06/20 04:27:22;;;;;;;26.30;10.57;;;;;;;;;;5007762;28;20034;-59
2021/06/20 04:29:49;;;;;;;29.52;11.43;;;;;;;;;;5033895;28;20566;-60
2021/06/20 04:32:15;;;;;;;22.33;10.60;;;;;;;;;;5028771;28;20373;-59
2021/06/20 04:34:42;;;;;;;24.67;10.43;;;;;;;;;;5026804;28;20053;-59
2021/06/20 04:37:09;;;;;;;29.03;10.73;;;;;;;;;;5028929;28;20045;-59
2021/06/20 04:39:35;;;;;;;25.08;10.13;;;;;;;;;;5025450;28;20489;-59
2021/06/20 04:42:02;;;;;;;19.77;9.97;;;;;;;;;;5030091;28;20056;-59
2021/06/20 04:47:15;;;;;;;19.92;9.75;;;;;;;;;;5030511;28;20067;-59
2021/06/20 04:49:42;;;;;;;25.45;10.57;;;;;;;;;;5024922;28;20034;-59
2021/06/20 04:52:10;;;;;;;17.42;9.77;;;;;;;;;;5013485;28;20057;-59
2021/06/20 04:54:52;;;;;;;19.00;9.57;;;;;;;;;;5023690;28;20076;-59
2021/06/20 04:57:23;;;;;;;17.92;9.23;;;;;;;;;;5022408;28;20493;-59
2021/06/20 04:59:51;;;;;;;24.33;10.15;;;;;;;;;;5024017;28;20037;-59
2021/06/20 05:02:18;;;;;;;21.33;10.10;;;;;;;;;;5023407;28;20409;-59
2021/06/20 05:04:48;;;;;;;20.02;10.20;;;;;;;;;;5022331;28;20548;-59
2021/06/20 05:07:15;;;;;;;17.95;9.40;;;;;;;;;;5028222;28;20132;-59
2021/06/20 05:09:42;;;;;;;22.03;11.73;;;;;;;;;;5018087;28;20048;-59
2021/06/20 05:12:09;;;;;;;25.40;10.63;;;;;;;;;;5027755;28;20099;-59
2021/06/20 05:14:36;;;;;;;21.70;11.32;;;;;;;;;;5021133;28;20285;-59
2021/06/20 05:17:03;;;;;;;17.40;10.23;;;;;;;;;;5025356;28;20107;-59
2021/06/20 05:19:30;;;;;;;32.30;10.52;;;;;;;;;;5028855;28;20092;-59
2021/06/20 05:21:57;;;;;;;24.48;10.25;;;;;;;;;;5026943;28;20498;-59
2021/06/20 05:24:24;;;;;;;20.45;10.82;;;;;;;;;;5029989;28;20053;-59
2021/06/20 05:26:50;;;;;;;17.63;9.65;;;;;;;;;;5028344;28;20053;-59
2021/06/20 05:29:17;;;;;;;19.63;10.40;;;;;;;;;;5027088;28;20037;-59
2021/06/20 05:31:44;;;;;;;;;;;;;;;;;;5022309;28;20065;-59
2021/06/20 05:34:12;;;;;;;22.08;10.00;;;;;;;;;;5026218;28;19921;-59
2021/06/20 05:36:40;;;;;;;20.02;10.15;;;;;;;;;;5025846;28;20049;-59
2021/06/20 05:39:06;;;;;;;;;;;;;;;;;;5019864;28;20052;-59
2021/06/20 05:41:34;;;;;;;20.05;10.45;;;;;;;;;;5026597;28;19925;-59
2021/06/20 05:44:00;;;;;;;27.93;11.10;;;;;;;;;;5024052;28;20044;-59
2021/06/20 05:46:27;;;;;;;23.65;9.82;;;;;;;;;;5029844;28;20346;-59
2021/06/20 05:48:54;;;;;;;18.13;9.43;;;;;;;;;;5027403;28;20041;-59
2021/06/20 05:51:21;;;;;;;19.40;9.75;;;;;;;;;;5027869;28;20911;-59
2021/06/20 05:53:48;;;;;;;21.95;10.02;;;;;;;;;;5021995;28;20045;-59
2021/06/20 05:56:16;;;;;;;17.65;9.60;;;;;;;;;;5022709;28;20041;-59
2021/06/20 05:58:43;;;;;;;19.63;10.15;;;;;;;;;;5024487;28;20042;-59
2021/06/20 06:01:10;;;;;;;20.85;9.77;;;;;;;;;;5033505;28;20530;-59
2021/06/20 06:03:37;;;;;;;22.88;10.00;;;;;;;;;;5024301;28;20044;-59
2021/06/20 06:06:05;;;;;;;17.73;9.15;;;;;;;;;;5025861;28;20206;-59
2021/06/20 06:08:32;;;;;;;20.90;9.68;;;;;;;;;;5022217;28;20535;-59
2021/06/20 06:10:59;;;;;;;22.90;10.02;;;;;;;;;;5022468;28;20937;-59
2021/06/20 06:13:25;;;;;;;22.60;10.27;;;;;;;;;;5026088;28;20104;-59
2021/06/20 06:15:52;;;;;;;24.07;9.83;;;;;;;;;;5024178;28;20041;-59
2021/06/20 06:18:19;;;;;;;22.15;9.50;;;;;;;;;;5023435;28;20128;-59
2021/06/20 06:20:45;;;;;;;19.27;9.13;;;;;;;;;;5024821;28;20041;-59
2021/06/20 06:23:13;;;;;;;25.10;9.88;;;;;;;;;;5028055;28;20037;-59
2021/06/20 06:25:40;;;;;;;21.98;9.77;;;;;;;;;;5028995;28;20071;-59
2021/06/20 06:28:07;;;;;;;19.50;9.35;;;;;;;;;;5029639;28;20065;-59
2021/06/20 06:30:34;;;;;;;18.75;10.10;;;;;;;;;;5028781;28;20456;-59
2021/06/20 06:33:00;;;;;;;16.13;8.37;;;;;;;;;;5006234;28;20501;-59
2021/06/20 06:35:27;;;;;;;12.70;8.40;;;;;;;;;;5025711;28;20056;-59
2021/06/20 06:37:54;;;;;;;23.40;9.93;;;;;;;;;;5028695;28;20037;-59
2021/06/20 06:40:21;;;;;;;20.33;8.90;;;;;;;;;;5024357;28;21446;-59
2021/06/20 06:42:48;;;;;;;16.30;8.90;;;;;;;;;;5020754;28;20034;-59
2021/06/20 06:45:16;;;;;;;18.45;8.55;;;;;;;;;;5016588;28;20096;-59
2021/06/20 06:47:44;;;;;;;18.33;9.10;;;;;;;;;;5020639;28;21208;-59
2021/06/20 06:50:11;;;;;;;20.87;8.93;;;;;;;;;;5025664;28;20169;-59
2021/06/20 06:52:37;;;;;;;20.63;8.77;;;;;;;;;;5023894;28;20052;-59
2021/06/20 06:55:05;;;;;;;18.53;8.73;;;;;;;;;;5019584;28;20457;-59
2021/06/20 06:57:33;;;;;;;18.40;9.52;;;;;;;;;;5018638;28;20059;-59
2021/06/20 07:00:00;;;;;;;21.05;7.95;;;;;;;;;;5026024;28;20402;-59
2021/06/20 07:02:27;;;;;;;18.75;8.32;;;;;;;;;;5020618;28;20046;-60
2021/06/20 07:04:54;;;;;;;17.75;9.90;;;;;;;;;;5023007;28;20049;-59
2021/06/20 07:07:26;;;;;;;17.67;8.57;;;;;;;;;;5019444;28;20049;-59
2021/06/20 07:09:58;;;;;;;21.17;8.43;;;;;;;;;;5018212;28;20052;-59
2021/06/20 07:12:26;;;;;;;18.10;8.63;;;;;;;;;;5019716;28;20607;-59
2021/06/20 07:14:52;;;;;;;14.93;8.13;;;;;;;;;;5019250;28;20508;-60
2021/06/20 07:17:19;;;;;;;20.17;8.35;;;;;;;;;;5023897;28;20107;-59
2021/06/20 07:19:46;;;;;;;19.30;8.05;;;;;;;;;;5021757;28;20146;-59
2021/06/20 07:22:13;;;;;;;17.73;7.43;;;;;;;;;;5023872;28;20128;-59
2021/06/20 07:24:40;;;;;;;16.60;8.02;;;;;;;;;;4149056;28;10001036;-59
2021/06/20 07:27:06;;;;;;;14.80;7.57;;;;;;;;;;5022229;28;20463;-59
2021/06/20 07:29:33;;;;;;;18.93;7.40;;;;;;;;;;4141907;28;10000855;-60
2021/06/20 07:32:01;;;;;;;13.73;7.68;;;;;;;;;;5028332;28;20296;-59
2021/06/20 07:34:29;;;;;;;16.63;7.45;;;;;;;;;;5025608;28;20037;-59
2021/06/20 07:36:57;;;;;;;11.70;7.10;;;;;;;;;;5020668;28;20068;-59
2021/06/20 07:39:24;;;;;;;13.90;7.20;;;;;;;;;;5025075;28;20044;-59
2021/06/20 07:41:51;;;;;;;11.30;7.03;;;;;;;;;;5019714;28;20489;-59
2021/06/20 07:44:18;;;;;;;11.30;6.57;;;;;;;;;;5023154;28;20034;-59
2021/06/20 07:46:44;;;;;;;11.55;6.50;;;;;;;;;;5023183;28;20385;-59
2021/06/20 07:49:11;;;;;;;12.20;5.80;;;;;;;;;;5026495;28;20051;-60
2021/06/20 07:51:37;;;;;;;13.75;6.85;;;;;;;;;;5017973;28;20096;-60
2021/06/20 07:54:05;;;;;;;11.40;7.13;;;;;;;;;;5021803;28;20038;-60
2021/06/20 07:56:31;;;;;;;10.40;5.97;;;;;;;;;;5031807;28;20052;-59
2021/06/20 07:58:58;;;;;;;8.73;6.13;;;;;;;;;;5019778;28;20048;-60
2021/06/20 08:01:25;;;;;;;10.23;6.00;;;;;;;;;;5018625;28;20076;-60
2021/06/20 08:03:52;;;;;;;10.95;6.00;;;;;;;;;;5022815;28;20123;-59
2021/06/20 08:06:23;;;;;;;9.63;5.85;;;;;;;;;;5025175;28;20041;-60
2021/06/20 08:08:55;;;;;;;7.82;5.90;;;;;;;;;;5017526;28;20531;-60
2021/06/20 08:11:22;;;;;;;8.55;5.72;;;;;;;;;;5020565;28;20042;-60
2021/06/20 08:13:49;;;;;;;;;;;;;;;;;;5026546;28;20111;-60
2021/06/20 08:16:17;;;;;;;10.95;5.93;;;;;;;;;;5023594;28;19979;-59
2021/06/20 08:18:44;;;;;;;;;;;;;;;;;;5021427;28;20050;-59
2021/06/20 08:21:12;;;;;;;9.65;5.70;;;;;;;;;;5023761;28;19952;-60
2021/06/20 08:23:39;;;;;;;9.00;5.60;;;;;;;;;;5022967;28;20042;-60
2021/06/20 08:26:06;;;;;;;10.18;5.07;;;;;;;;;;5021208;28;20495;-60
2021/06/20 08:28:33;;;;;;;9.18;5.20;;;;;;;;;;5019402;28;20045;-60
2021/06/20 08:31:00;;;;;;;8.93;5.20;;;;;;;;;;5025217;28;20045;-60
2021/06/20 08:33:27;;;;;;;9.30;5.00;;;;;;;;;;5021895;28;20520;-60
2021/06/20 08:35:54;;;;;;;8.57;4.70;;;;;;;;;;5025548;28;20124;-59
2021/06/20 08:38:21;;;;;;;7.28;4.70;;;;;;;;;;5022226;28;20033;-60
2021/06/20 08:40:48;;;;;;;7.33;4.47;;;;;;;;;;5025595;28;20066;-60
2021/06/20 08:43:14;;;;;;;8.60;4.82;;;;;;;;;;5022476;28;20769;-60
2021/06/20 08:45:41;;;;;;;11.00;4.75;;;;;;;;;;5025011;28;20115;-60
2021/06/20 08:48:10;;;;;;;6.82;4.40;;;;;;;;;;5023296;28;20041;-60
2021/06/20 08:50:37;;;;;;;11.45;4.47;;;;;;;;;;5023094;28;20050;-60
2021/06/20 08:53:04;;;;;;;9.07;4.93;;;;;;;;;;5025215;28;20484;-60
2021/06/20 08:55:31;;;;;;;7.82;4.55;;;;;;;;;;5019129;28;20108;-60
2021/06/20 08:58:02;;;;;;;7.40;4.32;;;;;;;;;;5016964;28;20555;-59
2021/06/20 09:00:30;;;;;;;7.15;4.57;;;;;;;;;;5022042;28;20045;-59
2021/06/20 09:03:03;;;;;;;8.27;4.57;;;;;;;;;;5023726;28;20048;-60
2021/06/20 09:05:30;;;;;;;6.80;4.22;;;;;;;;;;5023997;28;20567;-59
2021/06/20 09:07:57;;;;;;;6.03;4.28;;;;;;;;;;5019971;28;20041;-60
2021/06/20 09:10:25;;;;;;;5.13;3.72;;;;;;;;;;5025535;28;20057;-59
2021/06/20 09:12:53;;;;;;;5.78;4.30;;;;;;;;;;5022118;28;20042;-60
2021/06/20 09:15:21;;;;;;;11.88;4.80;;;;;;;;;;5024102;28;20092;-59
2021/06/20 09:18:00;;;;;;;8.35;4.25;;;;;;;;;;5027712;28;20054;-60
2021/06/20 09:20:45;;;;;;;6.55;4.28;;;;;;;;;;5026859;28;20442;-60
2021/06/20 09:23:13;;;;;;;6.13;3.90;;;;;;;;;;5024617;28;20096;-60
2021/06/20 09:25:39;;;;;;;;;;;;;;;;;;5022437;28;20113;-60
2021/06/20 09:28:06;;;;;;;7.47;4.00;;;;;;;;;;5022365;28;20436;-60
2021/06/20 09:30:39;;;;;;;7.45;4.00;;;;;;;;;;5024327;28;20053;-60
2021/06/20 09:33:08;;;;;;;7.10;3.97;;;;;;;;;;5019036;28;20053;-60
2021/06/20 09:35:44;;;;;;;7.75;4.25;;;;;;;;;;5005756;28;20045;-60
2021/06/20 09:38:19;;;;;;;5.45;4.22;;;;;;;;;;5020604;28;20092;-60
2021/06/20 09:40:47;;;;;;;7.13;4.00;;;;;;;;;;5017780;28;20140;-60
2021/06/20 09:43:15;;;;;;;8.63;4.38;;;;;;;;;;5019951;28;20048;-60
2021/06/20 09:45:43;;;;;;;6.07;4.15;;;;;;;;;;5033084;28;20054;-60
2021/06/20 09:48:27;;;;;;;5.78;3.72;;;;;;;;;;5019449;28;20091;-60
2021/06/20 09:50:58;;;;;;;4.88;3.65;;;;;;;;;;5020295;28;20057;-60
2021/06/20 09:53:35;;;;;;;5.50;3.65;;;;;;;;;;5022674;28;20535;-60
2021/06/20 09:56:29;;;;;;;8.80;3.80;;;;;;;;;;5027711;28;20393;-60
2021/06/20 09:59:00;;;;;;;6.22;3.55;;;;;;;;;;5014773;28;20133;-60
2021/06/20 10:01:28;;;;;;;8.02;4.18;;;;;;;;;;5025219;28;20080;-60
2021/06/20 10:03:57;;;;;;;4.97;3.72;;;;;;;;;;5013595;28;20049;-60
2021/06/20 10:06:24;;;;;;;5.07;3.65;;;;;;;;;;5022337;28;20668;-60
2021/06/20 10:08:51;;;;;;;7.57;3.92;;;;;;;;;;5021833;28;20046;-60
2021/06/20 10:11:18;;;;;;;6.13;4.00;;;;;;;;;;5024994;28;20068;-60
2021/06/20 10:13:45;;;;;;;7.32;3.97;;;;;;;;;;5023504;28;20120;-60
2021/06/20 10:16:15;;;;;;;4.60;3.70;;;;;;;;;;5027669;28;20049;-60
2021/06/20 10:19:11;;;;;;;5.43;3.45;;;;;;;;;;5027756;28;20060;-60
2021/06/20 10:21:40;;;;;;;4.20;3.47;;;;;;;;;;5005703;28;20123;-60
2021/06/20 10:24:08;;;;;;;4.70;3.28;;;;;;;;;;5009435;28;20053;-60
2021/06/20 10:26:36;;;;;;;7.88;3.40;;;;;;;;;;5009733;28;20136;-60
2021/06/20 10:29:14;;;;;;;6.20;3.58;;;;;;;;;;5000498;28;20038;-60
2021/06/20 10:31:45;;;;;;;4.45;3.42;;;;;;;;;;5004306;28;20051;-60
2021/06/20 10:34:23;;;;;;;6.05;3.80;;;;;;;;;;5001185;28;20464;-60
2021/06/20 10:36:53;;;;;;;6.00;3.80;;;;;;;;;;5004968;28;20048;-60
2021/06/20 10:39:20;;;;;;;6.50;4.00;;;;;;;;;;5004287;28;20045;-60
2021/06/20 10:41:47;;;;;;;4.07;3.35;;;;;;;;;;4998054;28;20073;-60
2021/06/20 10:44:15;;;;;;;7.72;3.58;;;;;;;;;;5000854;28;20076;-60
2021/06/20 10:46:52;;;;;;;6.15;3.63;;;;;;;;;;5005608;28;20508;-60
2021/06/20 10:49:20;;;;;;;6.68;4.03;;;;;;;;;;5000272;28;20038;-60
2021/06/20 10:51:47;;;;;;;4.90;3.72;;;;;;;;;;5004624;28;20037;-60
2021/06/20 10:54:27;;;;;;;4.25;3.63;;;;;;;;;;5006355;28;20065;-60
2021/06/20 10:56:55;;;;;;;4.97;3.47;;;;;;;;;;5003418;28;20145;-60
2021/06/20 10:59:22;;;;;;;4.55;3.35;;;;;;;;;;5009752;28;20042;-60
2021/06/20 11:01:49;;;;;;;5.95;3.70;;;;;;;;;;5007811;28;20140;-60
2021/06/20 11:04:16;;;;;;;8.38;3.45;;;;;;;;;;5007209;28;20042;-60
2021/06/20 11:06:53;;;;;;;6.40;3.85;;;;;;;;;;5002652;28;20050;-60
2021/06/20 11:09:22;;;;;;;6.23;3.43;;;;;;;;;;5007237;28;20065;-60
2021/06/20 11:11:50;;;;;;;5.55;3.60;;;;;;;;;;5008942;28;20477;-60
2021/06/20 11:14:19;;;;;;;4.75;3.60;;;;;;;;;;5006045;28;20463;-60
2021/06/20 11:16:50;;;;;;;5.93;3.72;;;;;;;;;;5000326;28;20818;-60
2021/06/20 11:19:20;;;;;;;6.80;3.80;;;;;;;;;;5004401;28;20046;-60
2021/06/20 11:21:47;;;;;;;6.32;3.72;;;;;;;;;;5006270;28;20476;-60
2021/06/20 11:24:15;;;;;;;10.43;4.23;;;;;;;;;;5002477;28;20049;-60
2021/06/20 11:26:51;;;;;;;7.20;3.83;;;;;;;;;;5001519;28;20085;-60
2021/06/20 11:29:19;;;;;;;6.38;3.60;;;;;;;;;;5000837;28;20534;-60
2021/06/20 11:31:50;;;;;;;5.68;3.40;;;;;;;;;;5006014;28;20460;-60
2021/06/20 11:34:17;;;;;;;6.30;3.72;;;;;;;;;;4999885;28;20177;-60
2021/06/20 11:36:44;;;;;;;6.72;3.78;;;;;;;;;;5001160;28;20489;-60
2021/06/20 11:39:11;;;;;;;7.15;3.47;;;;;;;;;;4998639;28;20037;-60
2021/06/20 11:41:42;;;;;;;6.32;3.88;;;;;;;;;;5000955;28;20057;-60
2021/06/20 11:44:12;;;;;;;7.65;4.15;;;;;;;;;;4996343;28;20042;-60
2021/06/20 11:46:42;;;;;;;4.80;3.28;;;;;;;;;;5004889;28;20535;-60
2021/06/20 11:49:13;;;;;;;6.43;4.22;;;;;;;;;;5002886;28;20033;-60
2021/06/20 11:51:46;;;;;;;8.73;4.30;;;;;;;;;;4999115;28;20262;-60
2021/06/20 11:54:15;;;;;;;5.20;3.90;;;;;;;;;;5001242;28;20053;-60
2021/06/20 11:56:44;;;;;;;9.18;5.22;;;;;;;;;;5002352;28;20108;-60
2021/06/20 11:59:11;;;;;;;7.63;4.40;;;;;;;;;;5004152;28;20045;-60
2021/06/20 12:01:39;;;;;;;9.05;5.13;;;;;;;;;;5004623;28;20159;-60
2021/06/20 12:04:07;;;;;;;9.60;4.82;;;;;;;;;;5001759;28;20061;-60
2021/06/20 12:06:34;;;;;;;14.60;5.10;;;;;;;;;;5004950;28;20038;-60
2021/06/20 12:09:01;;;;;;;13.38;5.40;;;;;;;;;;4998803;28;20433;-60
2021/06/20 12:11:31;;;;;;;9.55;5.18;;;;;;;;;;5007466;28;20044;-60
2021/06/20 12:13:58;;;;;;;8.25;5.38;;;;;;;;;;5006542;28;20128;-60
2021/06/20 12:16:25;;;;;;;10.73;5.60;;;;;;;;;;5008527;28;20103;-60
2021/06/20 12:18:52;;;;;;;9.27;5.20;;;;;;;;;;5002399;28;20139;-60
2021/06/20 12:21:23;;;;;;;10.07;5.33;;;;;;;;;;5003426;28;20129;-60
2021/06/20 12:23:57;;;;;;;9.38;5.18;;;;;;;;;;5001876;28;20046;-60
2021/06/20 12:26:28;;;;;;;7.68;5.18;;;;;;;;;;4999118;28;20085;-60
2021/06/20 12:28:55;;;;;;;9.30;5.63;;;;;;;;;;5002332;28;20122;-60
2021/06/20 12:31:22;;;;;;;10.63;5.53;;;;;;;;;;5002598;28;20061;-60
2021/06/20 12:34:06;;;;;;;11.07;5.78;;;;;;;;;;5007060;28;20042;-60
2021/06/20 12:36:34;;;;;;;9.63;5.50;;;;;;;;;;5009803;28;20053;-60
2021/06/20 12:39:02;;;;;;;12.20;6.22;;;;;;;;;;5002621;28;20844;-60
2021/06/20 12:41:29;;;;;;;15.68;6.40;;;;;;;;;;5005317;28;20052;-60
2021/06/20 12:43:55;;;;;;;;;;;;;;;;;;5007254;28;20475;-60
2021/06/20 12:46:26;;;;;;;16.25;6.60;;;;;;;;;;5003021;28;20445;-60
2021/06/20 12:48:55;;;;;;;10.77;6.03;;;;;;;;;;5004639;28;20050;-60
2021/06/20 12:51:32;;;;;;;12.32;5.80;;;;;;;;;;5005517;28;20049;-60
2021/06/20 12:54:09;;;;;;;11.68;5.75;;;;;;;;;;5006072;28;20066;-60
2021/06/20 12:56:36;;;;;;;;;;;;;;;;;;5016193;28;20050;-60
2021/06/20 12:59:10;;;;;;;10.02;6.45;;;;;;;;;;5005120;28;20377;-60
2021/06/20 13:01:47;;;;;;;8.35;5.88;;;;;;;;;;5007793;28;20081;-60
2021/06/20 13:04:16;;;;;;;11.35;6.28;;;;;;;;;;5004652;28;20092;-60
2021/06/20 13:06:44;;;;;;;16.15;6.78;;;;;;;;;;5011869;28;20060;-60
2021/06/20 13:09:11;;;;;;;11.77;6.50;;;;;;;;;;5010046;28;20046;-60
2021/06/20 13:11:38;;;;;;;12.70;6.15;;;;;;;;;;5012828;28;20034;-60
2021/06/20 13:14:13;;;;;;;13.70;7.25;;;;;;;;;;5036631;28;20128;-60
2021/06/20 13:16:40;;;;;;;13.18;7.38;;;;;;;;;;5011575;28;20042;-60
2021/06/20 13:19:08;;;;;;;13.18;6.72;;;;;;;;;;5007946;28;20044;-60
2021/06/20 13:21:34;;;;;;;;;;;;;;;;;;5009207;28;20068;-58
2021/06/20 13:24:02;;;;;;;13.05;7.28;;;;;;;;;;5008379;28;20373;-57
2021/06/20 13:26:28;;;;;;;13.98;8.00;;;;;;;;;;5000502;28;20090;-56
2021/06/20 13:28:55;;;;;;;13.97;8.13;;;;;;;;;;5005805;28;20109;-55
2021/06/20 13:31:22;;;;;;;17.45;8.35;;;;;;;;;;5009806;28;20045;-58
2021/06/20 13:33:54;;;;;;;19.13;8.65;;;;;;;;;;5009309;28;20152;-59
2021/06/20 13:36:25;;;;;;;17.60;7.97;;;;;;;;;;5008490;28;20060;-58
2021/06/20 13:38:52;;;;;;;15.95;8.68;;;;;;;;;;5009736;28;20061;-58
2021/06/20 13:41:21;;;;;;;14.52;8.25;;;;;;;;;;5004041;28;20046;-58
2021/06/20 13:43:48;;;;;;;16.95;9.10;;;;;;;;;;5003348;28;20092;-58
2021/06/20 13:46:17;;;;;;;;;;;;;;;;;;5006330;28;20037;-58
2021/06/20 13:48:44;;;;;;;14.60;9.13;;;;;;;;;;4998984;28;19957;-57
2021/06/20 13:51:11;;;;;;;13.77;8.98;;;;;;;;;;5006950;28;20301;-58
2021/06/20 13:53:37;;;;;;;13.50;8.95;;;;;;;;;;5004358;28;20042;-58
2021/06/20 13:56:04;;;;;;;15.98;9.45;;;;;;;;;;5005084;28;20042;-58
2021/06/20 13:58:30;;;;;;;16.77;8.82;;;;;;;;;;5002040;28;20057;-58
2021/06/20 14:00:58;;;;;;;21.92;9.45;;;;;;;;;;5000900;28;20172;-57
2021/06/20 14:03:28;;;;;;;13.77;9.15;;;;;;;;;;5007309;28;20425;-57
2021/06/20 14:05:55;;;;;;;;;;;;;;;;;;5008111;28;20563;-58
2021/06/20 14:08:22;;;;;;;20.30;9.73;;;;;;;;;;5006246;28;19925;-58
2021/06/20 14:10:49;;;;;;;21.30;10.60;;;;;;;;;;5009319;28;20034;-58
2021/06/20 14:13:16;;;;;;;16.13;10.65;;;;;;;;;;5003000;28;20516;-56
2021/06/20 14:15:43;;;;;;;18.52;10.25;;;;;;;;;;5009042;28;20046;-57
2021/06/20 14:18:09;;;;;;;15.85;9.40;;;;;;;;;;5001956;28;20037;-55
2021/06/20 14:20:36;;;;;;;17.30;9.18;;;;;;;;;;5006958;28;20050;-53
2021/06/20 14:23:02;;;;;;;18.10;9.00;;;;;;;;;;5001905;28;20046;-55
2021/06/20 14:25:31;;;;;;;13.30;8.93;;;;;;;;;;4998532;28;20055;-56
2021/06/20 14:27:57;;;;;;;;;;;;;;;;;;5008388;28;20042;-55
2021/06/20 14:30:24;;;;;;;15.13;9.23;;;;;;;;;;5003586;28;19960;-53
2021/06/20 14:32:50;;;;;;;20.30;9.02;;;;;;;;;;5003139;28;20490;-56
2021/06/20 14:35:17;;;;;;;11.10;8.55;;;;;;;;;;4995842;28;20734;-54
2021/06/20 14:37:44;;;;;;;17.98;9.25;;;;;;;;;;5000457;28;20046;-52
2021/06/20 14:40:11;;;;;;;15.20;8.90;;;;;;;;;;5000849;28;20042;-55
2021/06/20 14:42:38;;;;;;;12.38;8.77;;;;;;;;;;5009989;28;20822;-53
2021/06/20 14:45:06;;;;;;;17.50;8.90;;;;;;;;;;5000185;28;20070;-54