Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:13;;;;;;;6.57;1.40;;;20.90;65.70;;;;;;5045407;28;20263;-66
2022/05/12 00:04:38;;;;;;;8.13;1.40;;;20.80;65.90;;;;;;5053412;28;20223;-66
2022/05/12 00:07:05;;;;;;;2.65;1.40;;;20.70;67.20;;;;;;5052271;28;20200;-66
2022/05/12 00:09:31;;;;;;;3.33;1.30;;;20.70;67.90;;;;;;5040894;28;20174;-66
2022/05/12 00:11:59;;;;;;;2.85;1.20;;;20.60;67.00;;;;;;5053217;28;20204;-66
2022/05/12 00:14:28;;;;;;;4.60;1.60;;;20.60;68.50;;;;;;5052914;28;20174;-65
2022/05/12 00:16:56;;;;;;;2.88;1.15;;;20.50;68.70;;;;;;5060449;28;20173;-66
2022/05/12 00:19:23;;;;;;;3.20;1.17;;;20.50;68.60;;;;;;5059329;28;20215;-66
2022/05/12 00:21:49;;;;;;;3.78;1.20;;;20.40;68.60;;;;;;5033319;28;20198;-66
2022/05/12 00:24:17;;;;;;;3.38;1.20;;;20.50;69.40;;;;;;5038047;28;20256;-66
2022/05/12 00:26:43;;;;;;;4.88;1.40;;;20.50;70.80;;;;;;5049416;28;20217;-66
2022/05/12 00:29:09;;;;;;;3.47;1.00;;;20.50;70.70;;;;;;5043476;28;20186;-66
2022/05/12 00:31:37;;;;;;;2.95;1.15;;;20.50;70.20;;;;;;5037457;28;20197;-65
2022/05/12 00:34:05;;;;;;;2.03;0.90;;;20.50;70.40;;;;;;5049031;28;20771;-66
2022/05/12 00:36:30;;;;;;;2.80;1.02;;;20.50;71.30;;;;;;5079916;28;20255;-65
2022/05/12 00:38:58;;;;;;;3.63;1.20;;;20.50;71.20;;;;;;5039801;28;20296;-66
2022/05/12 00:41:25;;;;;;;1.95;0.88;;;20.50;70.50;;;;;;5045059;28;20173;-66
2022/05/12 00:43:55;;;;;;;2.25;1.10;;;20.40;69.70;;;;;;5043338;28;20216;-65
2022/05/12 00:46:31;;;;;;;1.85;0.68;;;20.40;69.90;;;;;;5058111;28;20212;-65
2022/05/12 00:49:07;;;;;;;2.88;0.90;;;20.40;69.70;;;;;;5058051;28;20177;-66
2022/05/12 00:51:52;;;;;;;1.80;0.65;;;20.40;69.90;;;;;;5040371;28;20181;-65
2022/05/12 00:54:23;;;;;;;3.63;0.90;;;20.30;69.70;;;;;;5050851;28;20177;-66
2022/05/12 00:56:52;;;;;;;2.58;0.80;;;20.30;69.60;;;;;;5045378;28;20232;-65
2022/05/12 00:59:26;;;;;;;2.70;0.82;;;20.20;69.50;;;;;;5045548;28;20231;-64
2022/05/12 01:01:52;;;;;;;2.55;0.70;;;20.20;70.40;;;;;;5054393;28;21814;-65
2022/05/12 01:04:20;;;;;;;3.03;0.85;;;20.20;70.50;;;;;;5039115;28;20193;-66
2022/05/12 01:06:45;;;;;;;1.98;0.90;;;20.10;70.60;;;;;;5038645;28;20244;-66
2022/05/12 01:09:14;;;;;;;1.65;0.95;;;20.10;71.10;;;;;;5038596;28;20201;-66
2022/05/12 01:11:40;;;;;;;1.48;0.77;;;20.00;70.50;;;;;;5066020;28;20194;-68
2022/05/12 01:14:07;;;;;;;2.53;0.93;;;19.90;70.70;;;;;;5065235;28;20179;-66
2022/05/12 01:16:50;;;;;;;2.35;0.95;;;19.90;71.60;;;;;;5041608;28;20180;-66
2022/05/12 01:19:24;;;;;;;2.60;1.00;;;19.90;72.70;;;;;;5051110;28;20204;-65
2022/05/12 01:21:51;;;;;;;1.65;1.15;;;19.80;72.30;;;;;;5041080;28;20272;-65
2022/05/12 01:24:22;;;;;;;1.80;1.20;;;19.70;72.10;;;;;;5032754;28;20210;-65
2022/05/12 01:26:48;;;;;;;2.95;1.40;;;19.60;72.40;;;;;;5041317;28;20205;-64
2022/05/12 01:29:14;;;;;;;3.25;1.10;;;19.50;73.10;;;;;;5032565;28;20220;-66
2022/05/12 01:31:41;;;;;;;1.73;1.10;;;19.50;73.40;;;;;;5048950;28;20206;-65
2022/05/12 01:34:10;;;;;;;2.17;1.10;;;19.40;73.40;;;;;;5075110;28;20216;-65
2022/05/12 01:36:39;;;;;;;2.08;1.15;;;19.30;73.60;;;;;;5052273;28;20173;-66
2022/05/12 01:39:07;;;;;;;5.38;1.30;;;19.30;73.70;;;;;;5054574;28;20261;-66
2022/05/12 01:41:33;;;;;;;3.58;1.00;;;19.30;75.50;;;;;;5044246;28;20209;-66
2022/05/12 01:44:02;;;;;;;2.47;1.23;;;19.20;74.70;;;;;;5079252;28;20182;-66
2022/05/12 01:46:28;;;;;;;2.25;1.05;;;19.10;75.30;;;;;;5047503;28;20212;-66
2022/05/12 01:48:55;;;;;;;4.10;1.38;;;19.10;75.80;;;;;;5060944;28;20173;-66
2022/05/12 01:51:21;;;;;;;2.70;1.10;;;19.00;75.90;;;;;;5054233;28;20350;-66
2022/05/12 01:53:51;;;;;;;1.90;1.05;;;19.00;76.90;;;;;;5035976;28;20445;-66
2022/05/12 01:56:19;;;;;;;3.72;1.20;;;19.00;78.00;;;;;;5046319;28;20173;-66
2022/05/12 01:58:44;;;;;;;2.35;1.15;;;19.00;78.00;;;;;;5051331;28;20272;-67
2022/05/12 02:01:11;;;;;;;2.15;1.20;;;18.90;79.00;;;;;;5042233;28;20213;-66
2022/05/12 02:03:37;;;;;;;2.33;1.10;;;18.90;80.00;;;;;;5073879;28;20185;-66
2022/05/12 02:06:02;;;;;;;1.90;1.00;;;18.80;80.10;;;;;;5041714;28;20202;-66
2022/05/12 02:08:30;;;;;;;1.83;1.00;;;18.80;80.70;;;;;;5047982;28;20284;-66
2022/05/12 02:10:56;;;;;;;4.10;1.25;;;18.70;80.20;;;;;;5051368;28;20214;-67
2022/05/12 02:13:27;;;;;;;3.95;1.30;;;18.70;80.80;;;;;;5049630;28;20166;-66
2022/05/12 02:15:57;;;;;;;1.80;1.10;;;18.70;82.60;;;;;;5053926;28;20178;-66
2022/05/12 02:18:27;;;;;;;2.85;1.20;;;18.70;82.70;;;;;;5055144;28;20189;-66
2022/05/12 02:20:55;;;;;;;2.78;1.48;;;18.60;83.30;;;;;;5053027;28;20172;-66
2022/05/12 02:23:20;;;;;;;2.78;1.55;;;18.60;85.00;;;;;;5054990;28;20173;-66
2022/05/12 02:25:46;;;;;;;3.22;1.45;;;18.50;84.10;;;;;;5054030;28;20213;-66
2022/05/12 02:28:12;;;;;;;4.00;1.10;;;18.50;84.40;;;;;;5048381;28;20177;-66
2022/05/12 02:30:41;;;;;;;2.85;1.10;;;18.50;84.60;;;;;;5048439;28;20166;-66
2022/05/12 02:33:09;;;;;;;3.03;1.60;;;18.40;84.50;;;;;;5045679;28;20189;-66
2022/05/12 02:35:36;;;;;;;4.25;1.38;;;18.40;86.00;;;;;;5064513;28;20165;-66
2022/05/12 02:38:05;;;;;;;2.22;1.00;;;18.40;86.20;;;;;;5076429;28;20206;-67
2022/05/12 02:40:33;;;;;;;2.08;1.30;;;18.30;86.20;;;;;;5046251;28;20276;-66
2022/05/12 02:42:59;;;;;;;1.98;1.20;;;18.30;88.00;;;;;;5038152;28;20185;-66
2022/05/12 02:45:27;;;;;;;2.58;1.20;;;18.30;88.00;;;;;;5053998;28;20232;-65
2022/05/12 02:47:55;;;;;;;4.70;1.52;;;18.30;88.50;;;;;;5067853;28;20253;-64
2022/05/12 02:50:23;;;;;;;3.55;1.58;;;18.30;90.30;;;;;;5043576;28;20178;-66
2022/05/12 02:52:51;;;;;;;3.72;1.38;;;18.30;90.40;;;;;;5047201;28;20261;-67
2022/05/12 02:55:20;;;;;;;1.83;1.23;;;18.30;90.20;;;;;;5047817;28;20259;-67
2022/05/12 02:57:50;;;;;;;2.28;1.40;;;18.20;90.40;;;;;;5050993;28;20166;-66
2022/05/12 03:00:17;;;;;;;4.05;1.60;;;18.20;90.20;;;;;;5054136;28;20319;-67
2022/05/12 03:02:46;;;;;;;2.58;1.38;;;18.20;90.60;;;;;;5039885;28;20262;-66
2022/05/12 03:05:12;;;;;;;3.38;1.73;;;18.20;90.60;;;;;;5051289;28;20224;-66
2022/05/12 03:07:41;;;;;;;1.75;1.20;;;18.20;91.00;;;;;;5046390;28;20390;-66
2022/05/12 03:10:07;;;;;;;2.28;1.20;;;18.10;90.50;;;;;;5078092;28;20181;-66
2022/05/12 03:12:36;;;;;;;2.55;1.27;;;18.10;91.50;;;;;;5053610;28;20211;-66
2022/05/12 03:15:03;;;;;;;2.25;1.50;;;18.10;91.20;;;;;;5047149;28;20174;-66
2022/05/12 03:17:29;;;;;;;2.30;1.85;;;18.10;91.60;;;;;;5047464;28;20184;-65
2022/05/12 03:20:00;;;;;;;2.83;1.83;;;18.10;92.00;;;;;;5050595;28;20231;-65
2022/05/12 03:22:27;;;;;;;4.03;1.55;;;18.00;92.40;;;;;;5038621;28;20208;-66
2022/05/12 03:24:53;;;;;;;3.03;2.15;;;18.00;91.80;;;;;;5053464;28;20209;-66
2022/05/12 03:27:24;;;;;;;3.67;2.15;;;18.00;92.60;;;;;;5054218;28;20228;-67
2022/05/12 03:29:49;;;;;;;3.95;2.00;;;17.90;92.50;;;;;;5053941;28;20200;-66
2022/05/12 03:32:15;;;;;;;3.42;1.70;;;17.80;91.50;;;;;;5054472;28;20204;-65
2022/05/12 03:34:40;;;;;;;3.53;1.63;;;17.80;91.10;;;;;;5054678;28;20173;-66
2022/05/12 03:37:08;;;;;;;3.85;1.65;;;17.70;91.50;;;;;;5053616;28;20234;-66
2022/05/12 03:39:38;;;;;;;3.13;1.77;;;17.60;91.10;;;;;;5054538;28;20181;-66
2022/05/12 03:42:06;;;;;;;4.40;1.95;;;17.60;91.00;;;;;;5051941;28;20178;-66
2022/05/12 03:44:49;;;;;;;2.50;1.48;;;17.50;91.00;;;;;;5040259;28;20192;-66
2022/05/12 03:47:22;;;;;;;2.17;1.48;;;17.40;90.70;;;;;;5054257;28;20185;-66
2022/05/12 03:49:57;;;;;;;2.85;1.30;;;17.40;91.00;;;;;;5053884;28;20331;-66
2022/05/12 03:52:26;;;;;;;3.55;1.80;;;17.30;90.70;;;;;;5054070;28;20167;-66
2022/05/12 03:54:52;;;;;;;2.17;1.50;;;17.30;90.50;;;;;;5053881;28;20173;-65
2022/05/12 03:57:24;;;;;;;2.88;1.40;;;17.20;90.40;;;;;;5051902;28;20227;-67
2022/05/12 03:59:53;;;;;;;4.47;1.77;;;17.10;90.90;;;;;;5045174;28;20182;-66
2022/05/12 04:02:21;;;;;;;3.90;1.50;;;17.10;91.10;;;;;;5064672;28;20228;-66
2022/05/12 04:04:50;;;;;;;3.00;1.55;;;17.00;90.80;;;;;;5089731;28;20212;-66
2022/05/12 04:07:18;;;;;;;4.65;1.60;;;17.00;91.50;;;;;;5072247;28;20227;-66
2022/05/12 04:09:45;;;;;;;2.47;1.70;;;17.00;91.50;;;;;;5053267;28;20347;-64
2022/05/12 04:12:11;;;;;;;3.38;1.83;;;16.90;91.40;;;;;;5053554;28;20250;-66
2022/05/12 04:14:42;;;;;;;4.15;1.73;;;16.80;92.00;;;;;;5053420;28;20413;-65
2022/05/12 04:17:10;;;;;;;4.22;2.05;;;16.70;92.20;;;;;;5042308;28;20252;-66
2022/05/12 04:19:40;;;;;;;6.22;3.63;;;16.70;92.20;;;;;;5053516;28;20188;-66
2022/05/12 04:22:05;;;;;;;3.80;2.30;;;16.60;92.00;;;;;;5053495;28;20197;-66
2022/05/12 04:24:31;;;;;;;4.88;2.20;;;16.60;92.00;;;;;;5053538;28;20247;-66
2022/05/12 04:26:57;;;;;;;4.35;2.42;;;16.50;92.50;;;;;;5046450;28;20243;-65
2022/05/12 04:29:23;;;;;;;4.10;2.00;;;16.50;92.50;;;;;;5033597;28;20387;-66
2022/05/12 04:31:49;;;;;;;4.35;2.20;;;16.50;92.80;;;;;;5046425;28;20247;-64
2022/05/12 04:36:59;;;;;;;4.57;2.40;;;16.40;93.40;;;;;;5049705;28;20260;-66
2022/05/12 04:39:24;;;;;;;3.78;2.50;;;16.30;93.50;;;;;;5051967;28;20226;-66
2022/05/12 04:41:50;;;;;;;4.85;2.17;;;16.30;94.10;;;;;;5064335;28;20271;-65
2022/05/12 04:44:16;;;;;;;5.85;2.50;;;16.30;94.00;;;;;;5038819;28;20288;-65
2022/05/12 04:46:43;;;;;;;3.47;2.10;;;16.30;94.10;;;;;;5046551;28;20206;-65
2022/05/12 04:49:13;;;;;;;6.43;2.33;;;16.20;94.70;;;;;;5064373;28;20169;-66
2022/05/12 04:51:40;;;;;;;4.80;2.10;;;16.20;94.40;;;;;;5038069;28;20350;-66
2022/05/12 04:54:09;;;;;;;4.60;2.08;;;16.20;94.10;;;;;;5036779;28;20247;-66
2022/05/12 04:56:36;;;;;;;3.45;1.90;;;16.20;94.50;;;;;;5080860;28;20203;-66
2022/05/12 04:59:02;;;;;;;4.05;2.03;;;16.20;94.80;;;;;;5052948;28;20208;-67
2022/05/12 05:01:28;;;;;;;4.78;2.30;;;16.20;95.20;;;;;;5040961;28;20217;-64
2022/05/12 05:03:53;;;;;;;3.88;2.45;;;16.20;95.20;;;;;;5056107;28;20189;-66
2022/05/12 05:06:19;;;;;;;6.03;2.53;;;16.20;95.80;;;;;;5048599;28;20210;-66
2022/05/12 05:08:47;;;;;;;4.97;2.35;;;16.20;95.50;;;;;;5049628;28;20212;-66
2022/05/12 05:11:12;;;;;;;3.75;2.15;;;16.20;96.20;;;;;;5050974;28;20172;-65
2022/05/12 05:13:40;;;;;;;4.03;2.78;;;16.20;95.90;;;;;;5060478;28;20190;-66
2022/05/12 05:16:06;;;;;;;3.58;2.60;;;16.20;96.00;;;;;;5060160;28;20173;-65
2022/05/12 05:18:36;;;;;;;3.92;2.35;;;16.30;96.20;;;;;;5064022;28;20249;-66
2022/05/12 05:21:02;;;;;;;4.05;2.25;;;16.30;96.00;;;;;;5044926;28;20245;-65
2022/05/12 05:23:28;;;;;;;6.03;3.05;;;16.30;95.90;;;;;;5058830;28;20177;-66
2022/05/12 05:25:56;;;;;;;5.45;3.05;;;16.30;96.00;;;;;;5055678;28;20272;-66
2022/05/12 05:28:25;;;;;;;5.50;2.80;;;16.30;97.10;;;;;;5061442;28;20193;-63
2022/05/12 05:30:51;;;;;;;4.72;2.70;;;16.30;96.70;;;;;;5072454;28;20172;-66
2022/05/12 05:33:20;;;;;;;6.38;2.47;;;16.30;96.60;;;;;;5054960;28;20271;-66
2022/05/12 05:35:48;;;;;;;4.90;2.63;;;16.40;96.80;;;;;;5050878;28;20197;-66
2022/05/12 05:38:14;;;;;;;4.03;2.28;;;16.40;96.60;;;;;;5091629;28;20178;-66
2022/05/12 05:40:42;;;;;;;3.17;2.28;;;16.40;96.30;;;;;;5067096;28;20173;-66
2022/05/12 05:43:12;;;;;;;3.95;2.58;;;16.40;96.30;;;;;;5051998;28;20193;-66
2022/05/12 05:45:38;;;;;;;4.32;2.08;;;16.40;96.50;;;;;;5056469;28;20170;-65
2022/05/12 05:48:07;;;;;;;3.83;2.13;;;16.50;96.30;;;;;;5055591;28;20205;-66
2022/05/12 05:53:26;;;;;;;4.68;2.08;;;16.50;96.40;;;;;;5037301;28;20215;-66
2022/05/12 05:55:54;;;;;;;4.93;1.85;;;16.50;95.80;;;;;;5048010;28;20272;-66
2022/05/12 05:58:21;;;;;;;3.85;1.90;;;16.60;96.00;;;;;;5061622;28;20211;-66
2022/05/12 06:00:47;;;;;;;4.72;2.00;;;16.60;96.00;;;;;;5056029;28;20181;-66
2022/05/12 06:03:13;;;;;;;3.80;2.05;;;16.60;95.90;;;;;;5055536;28;20184;-66
2022/05/12 06:05:38;;;;;;;3.92;1.80;;;16.60;95.70;;;;;;5055460;28;20205;-65
2022/05/12 06:08:05;;;;;;;3.45;1.55;;;16.60;95.40;;;;;;5059348;28;20211;-65
2022/05/12 06:10:31;;;;;;;4.05;1.58;;;16.60;95.20;;;;;;5052528;28;20188;-66
2022/05/12 06:12:56;;;;;;;3.50;1.67;;;16.70;95.20;;;;;;5055776;28;20169;-66
2022/05/12 06:15:24;;;;;;;2.78;1.50;;;16.70;95.00;;;;;;5055613;28;20192;-66
2022/05/12 06:17:50;;;;;;;3.65;1.73;;;16.70;95.00;;;;;;5055223;28;20476;-66
2022/05/12 06:20:16;;;;;;;3.30;1.30;;;16.80;94.80;;;;;;5055660;28;20260;-64
2022/05/12 06:22:43;;;;;;;3.72;1.60;;;16.70;94.70;;;;;;5052003;28;20316;-66
2022/05/12 06:25:11;;;;;;;2.60;1.50;;;16.80;94.70;;;;;;5052380;28;20221;-66
2022/05/12 06:27:37;;;;;;;2.92;1.30;;;16.80;94.60;;;;;;5070739;28;20209;-65
2022/05/12 06:30:07;;;;;;;3.47;1.70;;;16.80;94.40;;;;;;5063241;28;20190;-66
2022/05/12 06:32:35;;;;;;;4.18;1.83;;;16.90;94.50;;;;;;5043394;28;20170;-64
2022/05/12 06:35:03;;;;;;;6.40;1.95;;;16.90;94.70;;;;;;5051619;28;20196;-64
2022/05/12 06:37:29;;;;;;;3.35;1.40;;;17.00;94.70;;;;;;5034852;28;20202;-66
2022/05/12 06:39:57;;;;;;;2.45;1.30;;;17.00;94.40;;;;;;5034753;28;20166;-66
2022/05/12 06:42:27;;;;;;;3.63;1.50;;;17.10;94.30;;;;;;5037928;28;20228;-65
2022/05/12 06:44:54;;;;;;;3.60;1.40;;;17.10;94.00;;;;;;5045856;28;20174;-66
2022/05/12 06:47:22;;;;;;;2.03;1.38;;;17.10;93.90;;;;;;5035068;28;20201;-64
2022/05/12 06:49:52;;;;;;;4.00;1.40;;;17.20;94.00;;;;;;5034486;28;20372;-66
2022/05/12 06:52:22;;;;;;;3.50;1.48;;;17.30;94.10;;;;;;5039029;28;20169;-66
2022/05/12 06:54:48;;;;;;;2.22;1.23;;;17.30;93.80;;;;;;5071657;28;20255;-65
2022/05/12 06:57:23;;;;;;;4.63;1.30;;;17.30;93.50;;;;;;5061252;28;20194;-65
2022/05/12 06:59:52;;;;;;;4.45;1.60;;;17.40;93.30;;;;;;5079549;28;20181;-66
2022/05/12 07:02:17;;;;;;;3.88;1.30;;;17.40;93.20;;;;;;5063385;28;20168;-68
2022/05/12 07:04:45;;;;;;;3.30;1.55;;;17.40;93.10;;;;;;5054944;28;20173;-67
2022/05/12 07:07:11;;;;;;;2.63;1.20;;;17.40;93.00;;;;;;5050335;28;20243;-67
2022/05/12 07:09:39;;;;;;;3.50;1.30;;;17.40;93.00;;;;;;5033977;28;20198;-66
2022/05/12 07:12:05;;;;;;;2.92;1.38;;;17.50;92.80;;;;;;5050360;28;20180;-67
2022/05/12 07:14:33;;;;;;;3.35;1.48;;;17.50;92.40;;;;;;5034768;28;20308;-67
2022/05/12 07:17:01;;;;;;;2.42;1.25;;;17.50;92.30;;;;;;5051324;28;20202;-67
2022/05/12 07:19:31;;;;;;;4.38;1.42;;;17.60;92.40;;;;;;5034470;28;20181;-67
2022/05/12 07:27:34;;;;;;;2.65;1.20;;;17.70;91.90;;;;;;5035093;28;20257;-67
2022/05/12 07:30:00;;;;;;;2.85;1.13;;;17.80;91.70;;;;;;5050893;28;20180;-68
2022/05/12 07:32:25;;;;;;;2.65;1.33;;;17.90;91.70;;;;;;5033953;28;20285;-67
2022/05/12 07:34:51;;;;;;;4.53;1.30;;;17.90;91.60;;;;;;5044997;28;20251;-67
2022/05/12 07:37:17;;;;;;;2.60;1.13;;;18.00;91.60;;;;;;5052897;28;20235;-68
2022/05/12 07:39:42;;;;;;;2.80;1.27;;;18.00;91.60;;;;;;5042009;28;20189;-67
2022/05/12 07:42:13;;;;;;;4.85;1.10;;;18.10;91.60;;;;;;5036768;28;20197;-67
2022/05/12 07:44:41;;;;;;;1.48;0.98;;;18.10;91.50;;;;;;5036147;28;20269;-67
2022/05/12 07:47:13;;;;;;;2.85;1.27;;;18.20;91.40;;;;;;5053956;28;20197;-67
2022/05/12 07:49:41;;;;;;;1.70;1.10;;;18.20;91.40;;;;;;5053963;28;20162;-67
2022/05/12 07:52:12;;;;;;;2.42;1.40;;;18.30;91.40;;;;;;5070554;28;20238;-67
2022/05/12 07:54:38;;;;;;;2.28;1.23;;;18.30;91.40;;;;;;5047365;28;20251;-67
2022/05/12 07:57:04;;;;;;;2.90;1.25;;;18.40;91.50;;;;;;5034042;28;20182;-67
2022/05/12 07:59:34;;;;;;;2.47;1.13;;;18.50;91.40;;;;;;5049693;28;20185;-68
2022/05/12 08:02:01;;;;;;;2.35;1.25;;;18.60;91.30;;;;;;5049946;28;20181;-68
2022/05/12 08:04:27;;;;;;;3.85;1.42;;;18.70;91.30;;;;;;5052925;28;20234;-67
2022/05/12 08:06:53;;;;;;;2.20;1.30;;;18.80;91.10;;;;;;5052804;28;20198;-67
2022/05/12 08:09:19;;;;;;;3.08;1.02;;;18.80;91.20;;;;;;5035143;28;20182;-67
2022/05/12 08:11:45;;;;;;;2.58;1.10;;;18.90;91.20;;;;;;5050283;28;20194;-68
2022/05/12 08:14:11;;;;;;;1.65;1.00;;;19.00;91.20;;;;;;5066190;28;20165;-68
2022/05/12 08:16:39;;;;;;;2.80;1.35;;;19.10;91.20;;;;;;5073076;28;20229;-68
2022/05/12 08:19:07;;;;;;;3.10;1.30;;;19.20;91.00;;;;;;5063834;28;20174;-68
2022/05/12 08:21:33;;;;;;;2.58;1.40;;;19.20;90.70;;;;;;5053416;28;20211;-66
2022/05/12 08:23:59;;;;;;;3.45;1.45;;;19.20;90.50;;;;;;5044813;28;20178;-67
2022/05/12 08:26:27;;;;;;;2.72;1.48;;;19.20;90.20;;;;;;5069318;28;20248;-67
2022/05/12 08:28:53;;;;;;;2.25;1.40;;;19.10;89.90;;;;;;5048171;28;20183;-67
2022/05/12 08:31:27;;;;;;;4.50;1.70;;;19.00;89.90;;;;;;5051919;28;23132;-67
2022/05/12 08:33:55;;;;;;;2.50;1.42;;;19.00;89.60;;;;;;5049848;28;20311;-68
2022/05/12 08:36:23;;;;;;;3.20;1.50;;;18.90;89.20;;;;;;5054498;28;20184;-68
2022/05/12 08:38:49;;;;;;;1.70;1.30;;;18.90;89.10;;;;;;5032945;28;20170;-67
2022/05/12 08:41:33;;;;;;;4.68;1.77;;;18.90;89.30;;;;;;5043461;28;20176;-67
2022/05/12 08:44:12;;;;;;;2.55;1.55;;;18.90;89.10;;;;;;5042566;28;20224;-67
2022/05/12 08:46:53;;;;;;;1.95;1.45;;;18.90;89.20;;;;;;5035840;28;20264;-67
2022/05/12 08:49:30;;;;;;;3.65;1.40;;;18.90;88.90;;;;;;5053361;28;20142;-67
2022/05/12 08:52:06;;;;;;;2.88;1.40;;;19.00;89.50;;;;;;5053086;28;20181;-68
2022/05/12 08:54:34;;;;;;;2.33;1.40;;;19.10;89.40;;;;;;5052526;28;20203;-65
2022/05/12 08:57:04;;;;;;;2.50;1.33;;;19.20;89.50;;;;;;5069876;28;20335;-67
2022/05/12 08:59:33;;;;;;;2.00;1.17;;;19.30;89.40;;;;;;5057945;28;20174;-67
2022/05/12 09:02:02;;;;;;;2.38;1.40;;;19.40;89.80;;;;;;5032773;28;20201;-68
2022/05/12 09:04:57;;;;;;;1.65;1.20;;;19.50;88.90;;;;;;5062743;28;20182;-66
2022/05/12 09:07:23;;;;;;;3.13;1.60;;;19.60;88.50;;;;;;5052716;28;20276;-66
2022/05/12 09:10:07;;;;;;;4.22;1.80;;;19.60;88.60;;;;;;5052779;28;20224;-66
2022/05/12 09:12:47;;;;;;;3.90;1.58;;;19.70;88.00;;;;;;5053521;28;20272;-66
2022/05/12 09:15:23;;;;;;;2.97;1.40;;;19.80;88.10;;;;;;5053676;28;20173;-66
2022/05/12 09:17:57;;;;;;;2.40;1.30;;;19.80;87.50;;;;;;5068242;28;20250;-80
2022/05/12 09:20:25;;;;;;;2.63;1.50;;;19.90;87.50;;;;;;5049200;28;20188;-79
2022/05/12 09:22:51;;;;;;;3.95;1.35;;;19.90;86.90;;;;;;5047654;28;20269;-79
2022/05/12 09:25:40;;;;;;;2.75;1.30;;;20.00;86.90;;;;;;5050518;28;20283;-81
2022/05/12 09:28:24;;;;;;;2.35;1.17;;;20.00;85.70;;;;;;5052432;28;20197;-77
2022/05/12 09:30:58;;;;;;;2.92;1.30;;;20.10;84.20;;;;;;5052581;28;20223;-80
2022/05/12 09:33:34;;;;;;;2.70;1.65;;;20.20;85.60;;;;;;5048482;28;20178;-79
2022/05/12 09:36:07;;;;;;;2.60;1.50;;;20.20;84.20;;;;;;5052848;28;20222;-82
2022/05/12 09:38:40;;;;;;;8.15;2.00;;;20.30;82.80;;;;;;5052425;28;20193;-79
2022/05/12 09:41:32;;;;;;;3.22;1.38;;;20.30;83.40;;;;;;5034723;28;20178;-77
2022/05/12 09:44:23;;;;;;;2.53;1.10;;;20.40;83.50;;;;;;5052454;28;20177;-77
2022/05/12 09:46:56;;;;;;;2.85;1.42;;;20.50;83.20;;;;;;5052540;28;20211;-75
2022/05/12 09:49:32;;;;;;;1.92;1.02;;;20.50;82.00;;;;;;5049891;28;20169;-74
2022/05/12 09:52:14;;;;;;;1.73;1.10;;;20.60;82.20;;;;;;5041386;28;20173;-79
2022/05/12 09:54:41;;;;;;;1.20;0.90;;;20.60;82.70;;;;;;5064844;28;20166;-78
2022/05/12 09:57:12;;;;;;;2.00;1.17;;;20.70;82.90;;;;;;5032645;28;20190;-80
2022/05/12 09:59:44;;;;;;;2.95;1.08;;;20.70;82.00;;;;;;5061121;28;20201;-76
2022/05/12 10:07:53;;;;;;;1.85;1.20;;;20.80;81.90;;;;;;5053130;28;20197;-75
2022/05/12 10:08:27;;;;;;;2.05;1.40;;;20.90;79.90;;;;;;5053969;28;20262;-79
2022/05/12 10:10:58;;;;;;;2.33;1.35;;;20.90;79.10;;;;;;5055492;28;20175;-78
2022/05/12 10:13:45;;;;;;;6.50;1.65;;;20.90;80.20;;;;;;5055433;28;20394;-79
2022/05/12 10:16:15;;;;;;;1.65;1.00;;;21.00;80.30;;;;;;5055596;28;20157;-79
2022/05/12 10:18:51;;;;;;;2.67;1.10;;;21.10;80.10;;;;;;5055155;28;20199;-78
2022/05/12 10:21:44;;;;;;;1.42;1.10;;;21.10;79.80;;;;;;5051052;28;20185;-78
2022/05/12 10:24:23;;;;;;;2.22;1.20;;;21.30;80.00;;;;;;5042022;28;20193;-80
2022/05/12 10:26:54;;;;;;;2.58;1.00;;;21.40;80.10;;;;;;5048356;28;20217;-78
2022/05/12 10:29:53;;;;;;;2.38;1.15;;;21.60;79.80;;;;;;5056118;28;20189;-80
2022/05/12 10:32:29;;;;;;;2.47;1.10;;;21.90;79.30;;;;;;5076041;28;20226;-80
2022/05/12 10:35:06;;;;;;;3.30;1.25;;;22.30;80.80;;;;;;5057863;28;20184;-80
2022/05/12 10:38:07;;;;;;;2.13;1.40;;;22.70;78.50;;;;;;5052794;28;20221;-79
2022/05/12 10:40:45;;;;;;;3.35;1.05;;;22.90;75.20;;;;;;5037676;28;20255;-79
2022/05/12 10:43:20;;;;;;;1.80;1.10;;;23.00;76.30;;;;;;5035845;28;20226;-75
2022/05/12 10:45:59;;;;;;;2.45;1.00;;;23.20;76.00;;;;;;5051716;28;20192;-79
2022/05/12 10:48:34;;;;;;;1.65;1.10;;;23.50;76.40;;;;;;5052258;28;20303;-80
2022/05/12 10:51:03;;;;;;;1.50;1.02;;;23.70;71.80;;;;;;5059372;28;20264;-75
2022/05/12 10:53:39;;;;;;;1.67;1.00;;;24.00;75.60;;;;;;5055290;28;20176;-80
2022/05/12 10:56:36;;;;;;;1.70;1.02;;;24.20;74.40;;;;;;5055709;28;20476;-80
2022/05/12 10:59:30;;;;;;;1.75;1.00;;;24.50;71.10;;;;;;5068141;28;20259;-80
2022/05/12 11:02:04;;;;;;;2.38;1.15;;;24.50;71.30;;;;;;5056246;28;20216;-77
2022/05/12 11:04:38;;;;;;;1.42;1.00;;;24.40;69.80;;;;;;5052053;28;20177;-74
2022/05/12 11:07:31;;;;;;;1.40;0.80;;;24.30;70.00;;;;;;5054625;28;20220;-78
2022/05/12 11:10:29;;;;;;;1.85;1.10;;;24.30;70.30;;;;;;5051611;28;20182;-75
2022/05/12 11:13:15;;;;;;;2.05;1.13;;;24.40;69.40;;;;;;5036902;28;20304;-77
2022/05/12 11:15:57;;;;;;;2.03;1.20;;;24.40;69.20;;;;;;5045374;28;20247;-80
2022/05/12 11:18:34;;;;;;;3.72;1.00;;;24.50;70.00;;;;;;5051431;28;20170;-79
2022/05/12 11:21:12;;;;;;;2.17;1.00;;;24.50;70.00;;;;;;5036353;28;20205;-79
2022/05/12 11:23:59;;;;;;;1.92;0.80;;;24.70;67.00;;;;;;5034850;28;20162;-77
2022/05/12 11:26:27;;;;;;;1.58;0.80;;;24.80;67.80;;;;;;5057738;28;20192;-78
2022/05/12 11:32:21;;;;;;;2.60;1.00;;;25.00;64.20;;;;;;5056459;28;20188;-79
2022/05/12 11:34:54;;;;;;;3.03;1.15;;;25.10;68.60;;;;;;5054180;28;20165;-72
2022/05/12 11:37:28;;;;;;;2.13;1.10;;;25.20;67.80;;;;;;5054460;28;20192;-77
2022/05/12 11:39:57;;;;;;;3.05;1.10;;;25.30;66.00;;;;;;5051132;28;20231;-80
2022/05/12 11:44:23;;;;;;;1.90;1.10;;;25.40;67.20;;;;;;5044952;28;20201;-80
2022/05/12 11:45:36;;;;;;;1.55;0.95;;;25.50;65.80;;;;;;5035072;28;20182;-80
2022/05/12 11:48:27;;;;;;;2.50;1.05;;;25.70;65.60;;;;;;5034305;28;20194;-77
2022/05/12 11:51:18;;;;;;;2.33;1.05;;;25.80;64.50;;;;;;5034279;28;20197;-76
2022/05/12 11:54:14;;;;;;;4.22;1.17;;;26.00;61.60;;;;;;5034063;28;20170;-77
2022/05/12 11:56:56;;;;;;;1.02;0.80;;;26.10;63.60;;;;;;5023509;28;20438;-79
2022/05/12 11:59:48;;;;;;;2.67;1.20;;;26.10;63.20;;;;;;5042939;28;20264;-80
2022/05/12 12:02:29;;;;;;;7.07;1.40;;;26.10;60.40;;;;;;5041636;28;20173;-80
2022/05/12 12:04:59;;;;;;;3.30;1.10;;;26.00;61.00;;;;;;5050195;28;20193;-79
2022/05/12 12:07:30;;;;;;;1.80;0.90;;;26.00;60.00;;;;;;5051459;28;20197;-80
2022/05/12 12:09:58;;;;;;;1.73;1.05;;;26.00;60.20;;;;;;5049953;28;20185;-79
2022/05/12 12:12:45;;;;;;;3.63;0.82;;;25.90;59.00;;;;;;5061233;28;20232;-77
2022/05/12 12:15:34;;;;;;;1.33;1.00;;;25.90;58.30;;;;;;5053248;28;20165;-79
2022/05/12 12:18:22;;;;;;;1.98;0.90;;;25.90;59.90;;;;;;5040826;28;20379;-75
2022/05/12 12:20:50;;;;;;;1.67;0.98;;;25.80;58.70;;;;;;5049717;28;20170;-79
2022/05/12 12:23:29;;;;;;;2.72;1.00;;;25.70;59.50;;;;;;5059208;28;20235;-77
2022/05/12 12:26:10;;;;;;;1.52;0.88;;;25.80;58.90;;;;;;5049038;28;20201;-78
2022/05/12 12:28:44;;;;;;;4.93;0.98;;;25.80;58.60;;;;;;5042302;28;20284;-79
2022/05/12 12:31:25;;;;;;;1.13;0.80;;;25.80;59.30;;;;;;5053240;28;20164;-79
2022/05/12 12:34:27;;;;;;;2.42;1.05;;;26.00;59.00;;;;;;5067996;28;20209;-77
2022/05/12 12:36:56;;;;;;;5.50;1.00;;;26.00;57.90;;;;;;5033140;28;20224;-77
2022/05/12 12:39:48;;;;;;;1.67;1.05;;;26.00;58.80;;;;;;5049729;28;20214;-76
2022/05/12 12:42:34;;;;;;;2.78;1.17;;;26.10;57.50;;;;;;5033317;28;20209;-80
2022/05/12 12:45:11;;;;;;;1.95;0.90;;;26.30;57.50;;;;;;5069215;28;20183;-79
2022/05/12 12:47:55;;;;;;;4.32;1.20;;;26.30;58.20;;;;;;5053146;28;20189;-74
2022/05/12 12:50:51;;;;;;;1.70;0.90;;;26.30;56.70;;;;;;5052880;28;20166;-77
2022/05/12 12:56:35;;;;;;;1.55;0.90;;;26.30;55.40;;;;;;5047318;28;20216;-73
2022/05/12 12:59:06;;;;;;;2.58;1.00;;;26.40;57.40;;;;;;5052817;28;20157;-80
2022/05/12 13:01:55;;;;;;;2.80;1.30;;;26.40;56.80;;;;;;5036717;28;20174;-79
2022/05/12 13:04:27;;;;;;;1.98;1.00;;;26.50;55.80;;;;;;5036538;28;20198;-79
2022/05/12 13:06:59;;;;;;;1.73;0.90;;;26.50;56.10;;;;;;5032842;28;20475;-73
2022/05/12 13:09:39;;;;;;;2.10;0.85;;;26.50;56.40;;;;;;5045271;28;20157;-79
2022/05/12 13:12:34;;;;;;;2.08;0.98;;;26.50;56.10;;;;;;5052753;28;20196;-80
2022/05/12 13:15:00;;;;;;;1.77;0.90;;;26.50;54.70;;;;;;5050189;28;20288;-79
2022/05/12 13:17:31;;;;;;;2.30;1.15;;;26.60;56.60;;;;;;5069382;28;20186;-78
2022/05/12 13:20:04;;;;;;;1.63;1.00;;;26.60;55.20;;;;;;5035066;28;20166;-80
2022/05/12 13:22:39;;;;;;;1.50;0.90;;;26.60;54.40;;;;;;5043108;28;20204;-74
2022/05/12 13:25:13;;;;;;;4.13;1.02;;;26.60;54.80;;;;;;5062040;28;20242;-79
2022/05/12 13:27:41;;;;;;;1.83;1.02;;;26.50;54.70;;;;;;5052651;28;20246;-73
2022/05/12 13:30:14;;;;;;;2.10;1.10;;;26.40;54.50;;;;;;5050073;28;20181;-74
2022/05/12 13:32:50;;;;;;;1.83;1.10;;;26.30;54.40;;;;;;5052831;28;20217;-79