Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:13;;;;;;;4.72;0.75;;;15.60;95.90;;;;;;5109857;28;20468;-73
2022/07/27 00:04:38;;;;;;;4.53;0.60;;;15.60;96.00;;;;;;5108601;28;20461;-72
2022/07/27 00:07:04;;;;;;;4.78;0.80;;;15.60;95.90;;;;;;5109978;28;20849;-72
2022/07/27 00:09:30;;;;;;;4.60;1.10;;;15.60;95.60;;;;;;5108499;28;20890;-72
2022/07/27 00:11:55;;;;;;;6.90;0.60;;;15.60;95.50;;;;;;5109588;28;20393;-72
2022/07/27 00:14:21;;;;;;;4.57;0.50;;;15.60;95.50;;;;;;5109278;28;20400;-71
2022/07/27 00:16:47;;;;;;;5.27;0.70;;;15.50;95.50;;;;;;5109706;28;20396;-72
2022/07/27 00:19:12;;;;;;;4.80;0.60;;;15.50;95.50;;;;;;5095687;28;21022;-73
2022/07/27 00:21:38;;;;;;;4.87;0.80;;;15.50;95.80;;;;;;5109854;28;20511;-72
2022/07/27 00:24:04;;;;;;;6.50;0.77;;;15.40;95.60;;;;;;5090530;28;20444;-73
2022/07/27 00:26:29;;;;;;;4.37;0.80;;;15.40;95.80;;;;;;5089922;28;20907;-72
2022/07/27 00:28:55;;;;;;;4.72;0.80;;;15.40;95.90;;;;;;5090977;28;20884;-72
2022/07/27 00:31:20;;;;;;;6.40;0.67;;;15.30;96.10;;;;;;5101412;28;20405;-74
2022/07/27 00:33:46;;;;;;;5.32;0.70;;;15.30;96.20;;;;;;5096989;28;20402;-72
2022/07/27 00:36:12;;;;;;;3.30;0.70;;;15.30;96.30;;;;;;5109382;28;20405;-72
2022/07/27 00:38:38;;;;;;;6.72;0.70;;;15.30;96.40;;;;;;5092873;28;20410;-73
2022/07/27 00:41:04;;;;;;;4.40;0.87;;;15.20;96.40;;;;;;5089952;28;20483;-73
2022/07/27 00:43:29;;;;;;;6.15;1.00;;;15.30;96.50;;;;;;5107878;28;20403;-72
2022/07/27 00:45:55;;;;;;;5.70;0.68;;;15.20;96.70;;;;;;5109413;28;20392;-72
2022/07/27 00:48:21;;;;;;;3.40;0.40;;;15.20;96.90;;;;;;5096600;28;20914;-73
2022/07/27 00:50:47;;;;;;;5.50;0.77;;;15.10;96.90;;;;;;5097478;28;20876;-73
2022/07/27 00:53:13;;;;;;;5.77;0.60;;;15.10;97.00;;;;;;5095529;28;20400;-73
2022/07/27 00:55:39;;;;;;;3.15;0.52;;;15.10;97.20;;;;;;5109385;28;20439;-73
2022/07/27 00:58:09;;;;;;;4.75;0.70;;;15.00;97.30;;;;;;5102965;28;20919;-73
2022/07/27 01:00:36;;;;;;;5.70;0.70;;;15.00;97.40;;;;;;5089890;28;20437;-73
2022/07/27 01:03:03;;;;;;;4.57;0.65;;;15.00;97.50;;;;;;5090530;28;20552;-72
2022/07/27 01:05:29;;;;;;;5.63;0.80;;;14.90;97.50;;;;;;5101253;28;20445;-72
2022/07/27 01:07:55;;;;;;;4.95;0.60;;;14.90;97.60;;;;;;5103771;28;20574;-73
2022/07/27 01:10:21;;;;;;;5.18;0.52;;;14.90;97.70;;;;;;5088688;28;20398;-73
2022/07/27 01:12:47;;;;;;;5.17;0.70;;;14.80;97.80;;;;;;5106144;28;20400;-72
2022/07/27 01:15:13;;;;;;;4.60;0.93;;;14.80;98.10;;;;;;5108471;28;20404;-72
2022/07/27 01:17:38;;;;;;;6.33;0.70;;;14.70;98.10;;;;;;5108245;28;20461;-73
2022/07/27 01:20:05;;;;;;;6.90;0.77;;;14.70;98.20;;;;;;5108552;28;20758;-73
2022/07/27 01:22:30;;;;;;;6.82;0.88;;;14.70;98.30;;;;;;5107905;28;21051;-72
2022/07/27 01:24:56;;;;;;;5.78;1.00;;;14.70;98.30;;;;;;5107970;28;20467;-73
2022/07/27 01:27:22;;;;;;;5.00;0.70;;;14.70;98.20;;;;;;5108371;28;20731;-73
2022/07/27 01:29:48;;;;;;;5.72;0.60;;;14.70;98.10;;;;;;5108835;28;20408;-73
2022/07/27 01:32:14;;;;;;;5.35;0.63;;;14.70;98.10;;;;;;5107721;28;20399;-72
2022/07/27 01:34:40;;;;;;;6.55;0.82;;;14.70;98.10;;;;;;5096845;28;20396;-73
2022/07/27 01:37:06;;;;;;;5.10;0.70;;;14.70;98.10;;;;;;5093000;28;20720;-72
2022/07/27 01:39:32;;;;;;;7.43;0.80;;;14.70;98.00;;;;;;5097094;28;20406;-73
2022/07/27 01:41:58;;;;;;;6.22;0.90;;;14.70;98.00;;;;;;5094441;28;20952;-72
2022/07/27 01:44:24;;;;;;;6.47;0.70;;;14.70;98.10;;;;;;5090884;28;20413;-72
2022/07/27 01:46:50;;;;;;;3.58;0.60;;;14.70;98.10;;;;;;5102700;28;20400;-73
2022/07/27 01:49:15;;;;;;;4.53;0.60;;;14.70;98.00;;;;;;5107686;28;20396;-73
2022/07/27 01:51:41;;;;;;;3.80;0.60;;;14.80;98.00;;;;;;5108265;28;20396;-73
2022/07/27 01:54:07;;;;;;;4.33;0.80;;;14.90;98.00;;;;;;5108213;28;20728;-73
2022/07/27 01:56:32;;;;;;;4.43;0.57;;;14.80;97.90;;;;;;5107905;28;20393;-72
2022/07/27 01:58:58;;;;;;;6.13;0.70;;;14.90;98.00;;;;;;5108390;28;20392;-73
2022/07/27 02:01:24;;;;;;;6.10;0.70;;;14.90;98.20;;;;;;5107823;28;20507;-72
2022/07/27 02:03:50;;;;;;;2.92;0.50;;;15.00;98.20;;;;;;5111449;28;20394;-73
2022/07/27 02:06:16;;;;;;;4.60;0.60;;;15.00;98.20;;;;;;5112402;28;20742;-72
2022/07/27 02:08:41;;;;;;;5.10;0.80;;;15.00;98.20;;;;;;5111891;28;20553;-72
2022/07/27 02:13:51;;;;;;;5.70;0.52;;;15.00;98.20;;;;;;5110118;28;20537;-73
2022/07/27 02:16:17;;;;;;;5.68;0.70;;;15.00;98.30;;;;;;5109952;28;21034;-73
2022/07/27 02:18:43;;;;;;;3.30;0.70;;;15.00;98.20;;;;;;5097731;28;20798;-73
2022/07/27 02:21:09;;;;;;;5.85;0.60;;;15.00;98.20;;;;;;5097629;28;20429;-72
2022/07/27 02:23:36;;;;;;;5.03;0.80;;;15.00;98.20;;;;;;5110525;28;20777;-72
2022/07/27 02:26:04;;;;;;;6.10;0.70;;;15.00;98.50;;;;;;5097906;28;20922;-73
2022/07/27 02:28:30;;;;;;;4.93;0.95;;;15.00;98.60;;;;;;5097591;28;20397;-73
2022/07/27 02:30:56;;;;;;;3.97;0.53;;;15.00;98.60;;;;;;5110585;28;20457;-72
2022/07/27 02:33:21;;;;;;;4.40;0.70;;;15.00;98.70;;;;;;5110353;28;21221;-73
2022/07/27 02:35:47;;;;;;;4.93;0.80;;;15.00;98.70;;;;;;5110742;28;20877;-73
2022/07/27 02:38:12;;;;;;;5.40;0.90;;;15.00;98.80;;;;;;5110037;28;20426;-73
2022/07/27 02:40:38;;;;;;;5.57;1.00;;;15.00;99.10;;;;;;5097551;28;20392;-72
2022/07/27 02:43:03;;;;;;;5.07;0.70;;;14.90;98.90;;;;;;5110440;28;20441;-72
2022/07/27 02:45:29;;;;;;;5.25;0.70;;;14.90;99.00;;;;;;5110478;28;20411;-73
2022/07/27 02:47:55;;;;;;;6.57;0.77;;;14.90;99.10;;;;;;5096506;28;20952;-72
2022/07/27 02:50:21;;;;;;;5.55;0.70;;;14.80;99.00;;;;;;5111028;28;20434;-72
2022/07/27 02:52:46;;;;;;;6.00;1.00;;;14.70;99.10;;;;;;5111374;28;20431;-72
2022/07/27 02:55:12;;;;;;;4.68;0.70;;;14.70;99.10;;;;;;5110999;28;20838;-72
2022/07/27 02:57:39;;;;;;;7.63;1.27;;;14.60;99.20;;;;;;5111176;28;20400;-72
2022/07/27 03:00:11;;;;;;;5.45;0.90;;;14.50;99.20;;;;;;5110705;28;20479;-72
2022/07/27 03:02:37;;;;;;;4.55;0.70;;;14.40;99.30;;;;;;5110238;28;20561;-72
2022/07/27 03:05:07;;;;;;;5.03;1.13;;;14.40;99.40;;;;;;5111070;28;20404;-73
2022/07/27 03:07:33;;;;;;;4.47;0.60;;;14.30;99.60;;;;;;5110883;28;20436;-73
2022/07/27 03:09:59;;;;;;;5.78;0.70;;;14.30;99.70;;;;;;5111242;28;20811;-72
2022/07/27 03:12:24;;;;;;;7.10;1.10;;;14.30;99.90;;;;;;5109858;28;20398;-72
2022/07/27 03:14:50;;;;;;;5.20;0.80;;;14.20;99.90;;;;;;5110614;28;20425;-73
2022/07/27 03:17:16;;;;;;;5.15;0.75;;;14.20;99.90;;;;;;5110947;28;20409;-72
2022/07/27 03:19:41;;;;;;;5.75;0.70;;;14.10;99.90;;;;;;5111099;28;20392;-72
2022/07/27 03:22:07;;;;;;;4.03;0.63;;;14.10;99.90;;;;;;5110161;28;20469;-72
2022/07/27 03:24:33;;;;;;;5.03;0.70;;;14.00;99.90;;;;;;5110617;28;20445;-73
2022/07/27 03:26:58;;;;;;;4.20;0.70;;;14.00;99.90;;;;;;5110602;28;20514;-73
2022/07/27 03:29:24;;;;;;;3.23;0.67;;;14.00;99.90;;;;;;5110878;28;20475;-72
2022/07/27 03:31:49;;;;;;;5.15;0.70;;;13.90;99.90;;;;;;5096521;28;20490;-72
2022/07/27 03:34:16;;;;;;;6.10;0.90;;;13.90;99.90;;;;;;5110567;28;20880;-72
2022/07/27 03:36:42;;;;;;;3.22;0.70;;;13.80;99.90;;;;;;5109549;28;20475;-72
2022/07/27 03:39:08;;;;;;;3.92;0.70;;;13.80;99.90;;;;;;5097933;28;20483;-72
2022/07/27 03:41:34;;;;;;;3.50;0.60;;;13.70;99.90;;;;;;5109845;28;20518;-72
2022/07/27 03:43:59;;;;;;;4.75;1.00;;;13.70;99.90;;;;;;5102630;28;20423;-73
2022/07/27 03:46:25;;;;;;;4.80;0.80;;;13.70;99.90;;;;;;5090866;28;20410;-72
2022/07/27 03:48:50;;;;;;;4.82;0.68;;;13.60;99.90;;;;;;5097550;28;20400;-72
2022/07/27 03:51:16;;;;;;;5.40;1.03;;;13.60;99.90;;;;;;5109403;28;20483;-72
2022/07/27 03:53:42;;;;;;;6.93;1.25;;;13.50;99.90;;;;;;5109740;28;20451;-72
2022/07/27 03:56:07;;;;;;;4.60;1.00;;;13.50;99.90;;;;;;5109143;28;20909;-72
2022/07/27 03:58:33;;;;;;;7.22;1.10;;;13.50;99.90;;;;;;5108684;27;20397;-72
2022/07/27 04:00:59;;;;;;;6.00;1.13;;;13.50;99.90;;;;;;5108429;28;20782;-73
2022/07/27 04:03:24;;;;;;;6.85;0.82;;;13.40;99.90;;;;;;5108970;28;20760;-72
2022/07/27 04:05:50;;;;;;;4.17;1.10;;;13.40;99.90;;;;;;5109032;28;20791;-73
2022/07/27 04:08:16;;;;;;;5.78;0.95;;;13.40;99.90;;;;;;5109299;28;20476;-72
2022/07/27 04:10:42;;;;;;;5.28;1.00;;;13.40;99.90;;;;;;5108026;28;20410;-72
2022/07/27 04:13:10;;;;;;;5.70;1.08;;;13.40;99.90;;;;;;5097091;28;20404;-72
2022/07/27 04:15:35;;;;;;;4.90;0.90;;;13.40;99.90;;;;;;5108978;28;20432;-72
2022/07/27 04:18:01;;;;;;;4.45;1.00;;;13.40;99.90;;;;;;5109237;28;20972;-72
2022/07/27 04:20:27;;;;;;;8.73;1.53;;;13.40;99.90;;;;;;5106306;28;20465;-72
2022/07/27 04:22:53;;;;;;;6.80;1.23;;;13.40;99.90;;;;;;5110067;28;20469;-72
2022/07/27 04:25:18;;;;;;;5.17;0.97;;;13.40;99.90;;;;;;5107832;28;20396;-72
2022/07/27 04:27:44;;;;;;;4.40;1.20;;;13.40;99.90;;;;;;5109515;28;20407;-72
2022/07/27 04:30:10;;;;;;;5.28;1.10;;;13.50;99.90;;;;;;5108812;28;21223;-72
2022/07/27 04:32:36;;;;;;;5.47;1.27;;;13.40;99.90;;;;;;5109110;28;20396;-72
2022/07/27 04:35:02;;;;;;;4.15;1.08;;;13.50;99.90;;;;;;5108529;28;21012;-72
2022/07/27 04:37:28;;;;;;;6.40;1.05;;;13.50;99.90;;;;;;5109434;28;20389;-73
2022/07/27 04:39:57;;;;;;;4.47;0.98;;;13.60;99.90;;;;;;5108914;28;20393;-72
2022/07/27 04:42:23;;;;;;;6.23;1.00;;;13.60;99.90;;;;;;5108783;28;20439;-72
2022/07/27 04:44:48;;;;;;;6.47;1.00;;;13.60;99.90;;;;;;5108713;28;20408;-72
2022/07/27 04:47:14;;;;;;;6.55;1.10;;;13.60;99.90;;;;;;5109019;28;20902;-72
2022/07/27 04:49:39;;;;;;;5.67;1.10;;;13.70;99.90;;;;;;5108568;28;20449;-72
2022/07/27 04:52:05;;;;;;;3.90;0.95;;;13.70;99.90;;;;;;5108889;28;20442;-73
2022/07/27 04:54:31;;;;;;;5.80;0.83;;;13.80;99.90;;;;;;5109036;28;20399;-72
2022/07/27 04:56:56;;;;;;;5.13;0.70;;;13.80;99.90;;;;;;5108547;28;20411;-72
2022/07/27 04:59:22;;;;;;;6.68;1.15;;;13.90;99.90;;;;;;5108813;28;20415;-72
2022/07/27 05:01:47;;;;;;;5.97;0.57;;;13.90;99.90;;;;;;5109108;28;20508;-72
2022/07/27 05:04:13;;;;;;;5.32;0.73;;;14.00;99.90;;;;;;5108537;28;20392;-72
2022/07/27 05:06:39;;;;;;;6.57;1.27;;;14.10;99.90;;;;;;5101713;28;20405;-72
2022/07/27 05:09:04;;;;;;;8.20;0.95;;;14.10;99.90;;;;;;5102045;28;20751;-72
2022/07/27 05:11:30;;;;;;;5.57;1.10;;;14.10;99.90;;;;;;5096104;27;20762;-73
2022/07/27 05:13:56;;;;;;;4.03;0.60;;;14.20;99.90;;;;;;5108267;28;20484;-72
2022/07/27 05:16:21;;;;;;;4.32;0.85;;;14.30;99.90;;;;;;5101602;28;20394;-72
2022/07/27 05:18:47;;;;;;;4.37;0.70;;;14.30;99.90;;;;;;5088463;28;20394;-72
2022/07/27 05:21:13;;;;;;;4.93;1.23;;;14.40;99.90;;;;;;5095971;28;20420;-72
2022/07/27 05:23:38;;;;;;;4.82;0.80;;;14.50;99.90;;;;;;5108206;28;20446;-72
2022/07/27 05:26:04;;;;;;;4.10;1.00;;;14.60;99.90;;;;;;5108230;28;20396;-74
2022/07/27 05:28:29;;;;;;;6.25;0.70;;;14.70;99.90;;;;;;5095312;28;20471;-72
2022/07/27 05:30:55;;;;;;;4.63;0.50;;;14.80;99.90;;;;;;5088295;28;20417;-72
2022/07/27 05:33:21;;;;;;;3.63;0.52;;;14.80;99.90;;;;;;5101439;28;20434;-73
2022/07/27 05:35:47;;;;;;;2.57;0.57;;;14.90;99.90;;;;;;5108372;28;20434;-72
2022/07/27 05:38:12;;;;;;;3.78;0.63;;;15.00;99.90;;;;;;5108071;28;20905;-72
2022/07/27 05:40:39;;;;;;;6.17;0.70;;;15.10;99.90;;;;;;5108142;28;20408;-71
2022/07/27 05:43:05;;;;;;;5.85;0.95;;;15.20;99.90;;;;;;5102083;28;20411;-72
2022/07/27 05:45:30;;;;;;;3.90;0.50;;;15.30;99.90;;;;;;5111129;28;20424;-72
2022/07/27 05:47:58;;;;;;;4.60;0.63;;;15.40;99.90;;;;;;5097502;28;20772;-68
2022/07/27 05:50:24;;;;;;;4.90;0.80;;;15.40;99.90;;;;;;5105769;28;20424;-72
2022/07/27 05:52:50;;;;;;;6.35;0.95;;;15.40;99.90;;;;;;5107058;28;20754;-72
2022/07/27 05:55:15;;;;;;;4.20;0.73;;;15.50;99.90;;;;;;5107804;28;20890;-72
2022/07/27 05:57:41;;;;;;;5.60;0.88;;;15.50;99.90;;;;;;5108280;28;20399;-72
2022/07/27 06:00:09;;;;;;;6.65;0.88;;;15.40;99.90;;;;;;5094586;28;20388;-72
2022/07/27 06:02:35;;;;;;;6.97;1.20;;;15.40;99.90;;;;;;5107604;28;20434;-72
2022/07/27 06:05:00;;;;;;;4.60;0.80;;;15.50;99.90;;;;;;5094645;28;20751;-72
2022/07/27 06:10:10;;;;;;;7.20;1.30;;;15.60;99.90;;;;;;5086849;28;20414;-72
2022/07/27 06:12:40;;;;;;;7.90;1.15;;;15.60;99.90;;;;;;5101284;28;20763;-72
2022/07/27 06:15:07;;;;;;;6.23;0.97;;;15.70;99.90;;;;;;5088270;28;20491;-72
2022/07/27 06:17:33;;;;;;;6.93;0.88;;;15.80;99.90;;;;;;5091175;28;20401;-72
2022/07/27 06:19:59;;;;;;;3.65;0.82;;;15.80;99.90;;;;;;5107969;28;20746;-72
2022/07/27 06:22:25;;;;;;;3.42;0.80;;;15.80;99.90;;;;;;5091406;28;20476;-72
2022/07/27 06:24:50;;;;;;;5.63;1.00;;;15.80;99.90;;;;;;5097734;28;20393;-72
2022/07/27 06:27:16;;;;;;;4.60;0.85;;;15.80;99.90;;;;;;5104910;28;20394;-72
2022/07/27 06:29:41;;;;;;;5.53;0.90;;;15.90;99.90;;;;;;5097847;28;20396;-72
2022/07/27 06:32:07;;;;;;;3.65;0.70;;;16.00;99.90;;;;;;5107378;28;20393;-71
2022/07/27 06:34:33;;;;;;;3.50;0.60;;;16.10;99.90;;;;;;5108028;28;20393;-72
2022/07/27 06:36:59;;;;;;;5.53;1.03;;;16.10;99.90;;;;;;5107108;28;20424;-72
2022/07/27 06:39:25;;;;;;;4.95;0.60;;;16.20;99.90;;;;;;5098124;28;20823;-72
2022/07/27 06:41:51;;;;;;;3.80;0.60;;;16.30;99.90;;;;;;5103611;28;20949;-72
2022/07/27 06:44:17;;;;;;;5.07;0.50;;;16.40;99.90;;;;;;5098196;28;20460;-72
2022/07/27 06:46:43;;;;;;;4.72;0.80;;;16.40;99.90;;;;;;5091441;28;20404;-72
2022/07/27 06:49:08;;;;;;;4.23;1.00;;;16.50;99.90;;;;;;5109573;28;20486;-72
2022/07/27 06:51:34;;;;;;;5.80;0.70;;;16.60;99.10;;;;;;5110853;28;20444;-72
2022/07/27 06:53:59;;;;;;;3.07;0.57;;;16.70;98.50;;;;;;5111617;28;20428;-72
2022/07/27 06:56:25;;;;;;;5.82;0.75;;;16.80;98.60;;;;;;5108638;28;20511;-72
2022/07/27 06:58:51;;;;;;;5.80;0.90;;;17.00;98.00;;;;;;5110982;27;20458;-72
2022/07/27 07:01:17;;;;;;;6.25;0.65;;;17.10;97.90;;;;;;5110597;28;20513;-72
2022/07/27 07:03:43;;;;;;;5.07;0.60;;;17.20;97.60;;;;;;5110681;28;21013;-72
2022/07/27 07:06:09;;;;;;;3.97;0.70;;;17.20;97.30;;;;;;5110369;28;20441;-73
2022/07/27 07:08:34;;;;;;;3.83;0.65;;;17.30;96.20;;;;;;5110905;28;20495;-73
2022/07/27 07:11:00;;;;;;;4.47;0.80;;;17.40;96.20;;;;;;5110972;28;20476;-72
2022/07/27 07:13:26;;;;;;;6.57;0.80;;;17.50;95.80;;;;;;5110679;28;20399;-72
2022/07/27 07:15:52;;;;;;;2.63;0.40;;;17.50;95.10;;;;;;5111253;28;20408;-72
2022/07/27 07:18:17;;;;;;;5.88;0.88;;;17.50;95.20;;;;;;5110622;28;20404;-72
2022/07/27 07:20:43;;;;;;;6.70;1.00;;;17.50;95.00;;;;;;5110637;28;20804;-72
2022/07/27 07:23:09;;;;;;;6.10;0.80;;;17.40;95.10;;;;;;5105948;28;20409;-72
2022/07/27 07:25:36;;;;;;;6.30;0.73;;;17.40;95.50;;;;;;5106498;28;20409;-73
2022/07/27 07:28:02;;;;;;;7.13;0.73;;;17.60;95.30;;;;;;5109655;28;20396;-72
2022/07/27 07:30:29;;;;;;;4.65;0.70;;;17.60;95.10;;;;;;5110698;28;20754;-72
2022/07/27 07:32:55;;;;;;;8.93;0.80;;;17.70;95.00;;;;;;5110418;28;20505;-73
2022/07/27 07:35:21;;;;;;;4.50;0.70;;;17.80;94.40;;;;;;5110131;28;20408;-72
2022/07/27 07:37:47;;;;;;;5.28;0.50;;;17.90;94.40;;;;;;5110228;28;20401;-73
2022/07/27 07:40:13;;;;;;;4.17;0.60;;;17.90;94.10;;;;;;5109956;28;20404;-71
2022/07/27 07:42:54;;;;;;;6.43;0.70;;;17.90;93.90;;;;;;5110477;28;20447;-73
2022/07/27 07:45:21;;;;;;;6.53;0.70;;;17.90;94.00;;;;;;5109938;28;20487;-72
2022/07/27 07:47:47;;;;;;;5.35;0.75;;;18.00;93.90;;;;;;5097535;27;20449;-72
2022/07/27 07:50:13;;;;;;;5.80;0.70;;;18.10;93.70;;;;;;5108769;28;20454;-72
2022/07/27 07:52:39;;;;;;;3.00;0.47;;;18.30;93.70;;;;;;5109920;28;20392;-72
2022/07/27 07:55:05;;;;;;;4.95;0.50;;;18.40;92.50;;;;;;5108913;28;20936;-72
2022/07/27 07:57:31;;;;;;;5.28;0.60;;;18.50;92.30;;;;;;5096790;28;20404;-72
2022/07/27 07:59:56;;;;;;;3.85;0.57;;;18.50;92.00;;;;;;5090187;28;20394;-72
2022/07/27 08:02:22;;;;;;;6.87;1.00;;;18.40;92.40;;;;;;5101437;28;20427;-73
2022/07/27 08:04:48;;;;;;;4.33;0.63;;;18.40;92.20;;;;;;5104227;28;20455;-72
2022/07/27 08:07:13;;;;;;;3.42;0.40;;;18.40;91.90;;;;;;5101536;28;20426;-72
2022/07/27 08:09:39;;;;;;;4.33;0.60;;;18.40;92.30;;;;;;5097042;28;20400;-73
2022/07/27 08:12:05;;;;;;;3.07;0.60;;;18.50;92.10;;;;;;5109508;28;20393;-72
2022/07/27 08:14:31;;;;;;;5.03;0.60;;;18.40;91.60;;;;;;5091925;28;20955;-72
2022/07/27 08:16:57;;;;;;;4.43;0.60;;;18.30;91.50;;;;;;5102066;28;20396;-72
2022/07/27 08:19:23;;;;;;;4.53;0.53;;;18.30;91.40;;;;;;5104170;28;20402;-72
2022/07/27 08:21:48;;;;;;;4.70;0.60;;;18.20;91.50;;;;;;5101448;28;20788;-72
2022/07/27 08:24:14;;;;;;;6.45;0.70;;;18.20;91.40;;;;;;5104045;27;21285;-72
2022/07/27 08:26:40;;;;;;;3.80;0.40;;;18.20;91.10;;;;;;5089933;28;20405;-72
2022/07/27 08:29:05;;;;;;;4.30;0.50;;;18.30;90.80;;;;;;5103241;28;20398;-72
2022/07/27 08:31:31;;;;;;;2.57;0.30;;;18.30;90.30;;;;;;5090243;28;20451;-72
2022/07/27 08:33:56;;;;;;;3.07;0.30;;;18.40;90.00;;;;;;5095916;28;20754;-72
2022/07/27 08:36:22;;;;;;;4.05;0.45;;;18.40;89.40;;;;;;5096930;28;20927;-73
2022/07/27 08:38:48;;;;;;;4.53;0.40;;;18.40;88.50;;;;;;5107390;28;20804;-72
2022/07/27 08:41:14;;;;;;;3.25;0.50;;;18.40;88.10;;;;;;5096908;28;20524;-72
2022/07/27 08:43:43;;;;;;;4.55;0.65;;;18.50;88.40;;;;;;5090723;28;20405;-72
2022/07/27 08:46:10;;;;;;;2.70;0.30;;;18.70;88.50;;;;;;5102406;28;20405;-72
2022/07/27 08:48:38;;;;;;;2.30;0.40;;;18.90;87.90;;;;;;5102330;28;20768;-72
2022/07/27 08:51:06;;;;;;;4.55;0.38;;;19.00;88.60;;;;;;5100579;28;20432;-72
2022/07/27 08:53:33;;;;;;;1.02;0.20;;;19.10;85.90;;;;;;5108598;28;20412;-72
2022/07/27 08:55:59;;;;;;;3.65;0.30;;;19.20;86.30;;;;;;5109157;28;20392;-72
2022/07/27 08:58:25;;;;;;;4.78;0.50;;;19.40;86.10;;;;;;5109095;28;20700;-72
2022/07/27 09:00:51;;;;;;;3.20;0.40;;;19.70;85.60;;;;;;5107396;28;20400;-72
2022/07/27 09:03:19;;;;;;;2.90;0.40;;;20.00;84.70;;;;;;5108893;28;20510;-72
2022/07/27 09:05:50;;;;;;;3.33;0.45;;;20.00;83.30;;;;;;5109010;28;20489;-72
2022/07/27 09:08:25;;;;;;;3.22;0.30;;;20.10;82.30;;;;;;5095609;28;20400;-72
2022/07/27 09:10:53;;;;;;;4.70;0.50;;;20.10;81.90;;;;;;5106779;28;20396;-72
2022/07/27 09:13:23;;;;;;;4.03;0.30;;;20.10;81.40;;;;;;5100366;28;20406;-73
2022/07/27 09:15:55;;;;;;;4.13;0.30;;;20.10;80.70;;;;;;5088695;28;20410;-72
2022/07/27 09:18:24;;;;;;;2.58;0.30;;;20.10;82.00;;;;;;5088999;28;20878;-72
2022/07/27 09:21:17;;;;;;;3.25;0.35;;;20.10;79.90;;;;;;5089046;28;20402;-72
2022/07/27 09:23:46;;;;;;;2.10;0.40;;;20.20;80.80;;;;;;5089789;28;20402;-73
2022/07/27 09:26:13;;;;;;;2.65;0.30;;;20.20;80.50;;;;;;5101072;28;20998;-72
2022/07/27 09:28:39;;;;;;;3.03;0.38;;;20.30;80.80;;;;;;5103103;28;20914;-72
2022/07/27 09:31:10;;;;;;;3.40;0.30;;;20.40;80.80;;;;;;5108564;28;20399;-72
2022/07/27 09:33:53;;;;;;;3.03;0.40;;;20.60;79.90;;;;;;5095145;28;20409;-72
2022/07/27 09:36:22;;;;;;;2.97;0.25;;;20.70;79.50;;;;;;5097770;28;20402;-72
2022/07/27 09:38:59;;;;;;;2.42;0.25;;;20.80;77.90;;;;;;5093444;28;20396;-73
2022/07/27 09:41:25;;;;;;;2.00;0.35;;;20.90;78.60;;;;;;5095255;28;20976;-71
2022/07/27 09:43:53;;;;;;;1.98;0.40;;;21.00;78.20;;;;;;5089169;28;20409;-71
2022/07/27 09:46:37;;;;;;;2.07;0.40;;;21.20;78.20;;;;;;5087278;28;20974;-72
2022/07/27 09:49:03;;;;;;;2.37;0.20;;;21.30;77.40;;;;;;5096986;28;20963;-71
2022/07/27 09:51:29;;;;;;;2.10;0.28;;;21.40;77.20;;;;;;5108175;28;20423;-71
2022/07/27 09:53:57;;;;;;;2.33;0.30;;;21.50;77.70;;;;;;5108476;28;20419;-71
2022/07/27 09:56:29;;;;;;;3.20;0.38;;;21.50;77.40;;;;;;5107911;28;20565;-71
2022/07/27 09:58:56;;;;;;;2.60;0.30;;;21.60;76.10;;;;;;5108076;28;20898;-72
2022/07/27 10:01:31;;;;;;;2.50;0.20;;;21.60;76.30;;;;;;5107904;28;20423;-71
2022/07/27 10:03:59;;;;;;;2.90;0.33;;;21.60;75.40;;;;;;5107698;28;20392;-71
2022/07/27 10:06:26;;;;;;;3.60;0.30;;;21.70;73.60;;;;;;5108057;28;20404;-72
2022/07/27 10:08:53;;;;;;;2.05;0.40;;;21.70;74.80;;;;;;5108255;28;20404;-71
2022/07/27 10:11:20;;;;;;;1.70;0.35;;;21.70;75.10;;;;;;5108012;28;20774;-71
2022/07/27 10:13:47;;;;;;;3.80;0.32;;;21.80;74.60;;;;;;5108222;28;20428;-72
2022/07/27 10:16:18;;;;;;;3.40;0.32;;;22.00;74.50;;;;;;5107130;28;20480;-71
2022/07/27 10:19:12;;;;;;;4.10;0.47;;;22.00;73.40;;;;;;5108149;28;20397;-71
2022/07/27 10:21:42;;;;;;;2.40;0.32;;;21.90;73.70;;;;;;5107589;28;20942;-72
2022/07/27 10:24:21;;;;;;;3.30;0.50;;;21.70;73.80;;;;;;5104672;28;20401;-72
2022/07/27 10:26:47;;;;;;;3.60;0.32;;;21.70;74.20;;;;;;5104572;28;20458;-71
2022/07/27 10:29:13;;;;;;;1.83;0.30;;;21.80;73.70;;;;;;5111063;28;20396;-71
2022/07/27 10:31:51;;;;;;;3.63;0.50;;;22.00;74.30;;;;;;5112129;28;20400;-71
2022/07/27 10:34:31;;;;;;;3.50;0.30;;;22.10;74.50;;;;;;5099185;28;20401;-71
2022/07/27 10:37:14;;;;;;;2.20;0.43;;;22.30;74.30;;;;;;5108154;28;20396;-72
2022/07/27 10:39:45;;;;;;;2.17;0.40;;;22.40;72.70;;;;;;5103274;28;20449;-72
2022/07/27 10:42:18;;;;;;;2.30;0.20;;;22.40;72.90;;;;;;5110682;27;20415;-71
2022/07/27 10:44:55;;;;;;;2.78;0.30;;;22.50;72.90;;;;;;5111442;28;20447;-71
2022/07/27 10:47:44;;;;;;;4.18;0.30;;;22.40;72.30;;;;;;5098958;28;20477;-72
2022/07/27 10:50:16;;;;;;;3.57;0.60;;;22.70;72.00;;;;;;5110571;28;20897;-72
2022/07/27 10:52:46;;;;;;;3.20;0.60;;;23.10;71.90;;;;;;5111103;28;20808;-72
2022/07/27 10:55:30;;;;;;;1.75;0.38;;;23.20;72.00;;;;;;5110448;28;20439;-72
2022/07/27 10:58:13;;;;;;;3.80;0.30;;;23.10;70.60;;;;;;5111076;28;20408;-71
2022/07/27 11:00:48;;;;;;;3.42;0.30;;;22.90;71.10;;;;;;5111406;27;20458;-71
2022/07/27 11:03:33;;;;;;;2.77;0.37;;;22.70;71.20;;;;;;5097667;28;20453;-71
2022/07/27 11:06:09;;;;;;;4.18;0.52;;;22.40;70.80;;;;;;5110881;27;20397;-71
2022/07/27 11:08:40;;;;;;;3.33;0.30;;;22.00;71.90;;;;;;5101230;27;20486;-71
2022/07/27 11:11:08;;;;;;;2.70;0.30;;;21.80;72.00;;;;;;5107622;28;20420;-70
2022/07/27 11:13:34;;;;;;;2.15;0.43;;;21.70;73.00;;;;;;5100851;28;20477;-71
2022/07/27 11:16:02;;;;;;;2.97;0.40;;;21.70;72.80;;;;;;5089600;28;20496;-71
2022/07/27 11:18:52;;;;;;;2.87;0.30;;;21.60;73.70;;;;;;5100308;28;20407;-71
2022/07/27 11:21:30;;;;;;;1.90;0.30;;;21.80;73.60;;;;;;5098794;28;20428;-71
2022/07/27 11:23:58;;;;;;;3.60;0.47;;;22.50;73.10;;;;;;5108477;28;20457;-71
2022/07/27 11:26:27;;;;;;;2.67;0.30;;;22.90;73.60;;;;;;5100018;28;20396;-72
2022/07/27 11:28:53;;;;;;;3.95;0.30;;;23.10;70.50;;;;;;5107710;28;20408;-71
2022/07/27 11:31:19;;;;;;;2.57;0.40;;;23.10;70.70;;;;;;5090655;28;20418;-71
2022/07/27 11:33:53;;;;;;;2.97;0.43;;;22.80;70.90;;;;;;5091288;28;20822;-71
2022/07/27 11:36:20;;;;;;;3.87;0.30;;;22.60;71.10;;;;;;5090865;28;20397;-71
2022/07/27 11:38:54;;;;;;;2.80;0.32;;;22.40;71.90;;;;;;5090517;28;20398;-72
2022/07/27 11:41:28;;;;;;;4.78;0.43;;;22.20;72.10;;;;;;5101844;28;20454;-71
2022/07/27 11:43:58;;;;;;;3.22;0.50;;;22.00;73.60;;;;;;5096881;28;20446;-72
2022/07/27 11:46:27;;;;;;;4.43;0.50;;;21.90;74.10;;;;;;5097660;28;20413;-71
2022/07/27 11:48:56;;;;;;;4.70;0.55;;;21.80;74.50;;;;;;5090557;28;20398;-72
2022/07/27 11:51:22;;;;;;;2.63;0.40;;;21.80;75.00;;;;;;5105142;28;20404;-71
2022/07/27 11:53:54;;;;;;;4.03;0.70;;;21.80;74.90;;;;;;5110304;28;20483;-73
2022/07/27 11:56:21;;;;;;;3.40;0.45;;;21.80;75.00;;;;;;5108298;28;20405;-71
2022/07/27 11:59:05;;;;;;;4.18;0.52;;;21.70;74.20;;;;;;5098306;28;20419;-72
2022/07/27 12:01:35;;;;;;;3.30;0.30;;;21.60;73.70;;;;;;5108514;28;20789;-71
2022/07/27 12:04:08;;;;;;;3.55;0.38;;;21.60;73.90;;;;;;5109136;28;20407;-71
2022/07/27 12:06:35;;;;;;;2.85;0.32;;;21.60;73.70;;;;;;5109883;28;20401;-71
2022/07/27 12:09:02;;;;;;;4.28;0.40;;;21.50;72.30;;;;;;5110220;28;20392;-71
2022/07/27 12:11:45;;;;;;;3.55;0.45;;;21.50;73.30;;;;;;5109847;28;20405;-71
2022/07/27 12:14:12;;;;;;;3.15;0.70;;;21.60;73.10;;;;;;5109499;28;20411;-71
2022/07/27 12:16:38;;;;;;;2.42;0.38;;;21.90;72.90;;;;;;5109713;28;20431;-71
2022/07/27 12:19:04;;;;;;;3.33;0.40;;;22.50;72.70;;;;;;5091175;28;20400;-71
2022/07/27 12:21:30;;;;;;;3.30;0.50;;;22.90;71.80;;;;;;5109702;28;20473;-72
2022/07/27 12:23:57;;;;;;;3.20;0.60;;;23.40;70.00;;;;;;5108986;28;20464;-71
2022/07/27 12:26:24;;;;;;;2.60;0.50;;;23.90;71.00;;;;;;5104814;28;20459;-72
2022/07/27 12:29:05;;;;;;;;;;;24.20;68.00;;;;;;5107212;28;20084;-72
2022/07/27 12:31:32;;;;;;;1.60;0.30;;;24.20;68.50;;;;;;5109391;28;19919;-71
2022/07/27 12:33:58;;;;;;;5.05;0.55;;;24.30;69.00;;;;;;5090996;28;20895;-72
2022/07/27 12:36:30;;;;;;;3.45;0.40;;;24.20;69.00;;;;;;5100559;28;20457;-72
2022/07/27 12:38:56;;;;;;;2.60;0.40;;;24.00;68.00;;;;;;5109224;28;20416;-71
2022/07/27 12:41:36;;;;;;;4.05;0.50;;;23.80;68.30;;;;;;5109400;28;20917;-71
2022/07/27 12:44:15;;;;;;;4.60;0.57;;;23.60;68.40;;;;;;5096447;28;20408;-72
2022/07/27 12:47:39;;;;;;;2.90;0.40;;;23.80;68.10;;;;;;5108282;28;20402;-72
2022/07/27 12:50:26;;;;;;;5.30;0.43;;;24.00;67.60;;;;;;5108478;28;20432;-72
2022/07/27 12:52:52;;;;;;;1.90;0.50;;;24.50;66.40;;;;;;5067401;28;20407;-71
2022/07/27 12:55:20;;;;;;;3.10;0.55;;;24.80;66.90;;;;;;5094827;28;20446;-71
2022/07/27 12:57:47;;;;;;;3.50;0.50;;;25.20;67.10;;;;;;5094521;28;20426;-72