Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:11;;;;;;;8.18;4.65;;;;;;;22.40;51.46;99650.00;3157352;28;20056;-73
2023/06/20 00:01:43;;;;;;;6.38;4.47;;;;;;;22.37;51.45;99650.28;3156446;28;20145;-73
2023/06/20 00:03:14;;;;;;;10.27;5.45;;;;;;;22.32;51.42;99652.53;3159302;28;20048;-73
2023/06/20 00:04:46;;;;;;;7.95;4.97;;;;;;;22.25;51.82;99651.47;3157786;28;20059;-73
2023/06/20 00:06:21;;;;;;;11.35;4.88;;;;;;;22.14;52.17;99638.38;3154002;28;20437;-74
2023/06/20 00:07:54;;;;;;;7.90;4.85;;;;;;;22.17;51.86;99648.72;3159199;28;20455;-74
2023/06/20 00:09:25;;;;;;;12.57;5.65;;;;;;;22.21;51.81;99650.09;3153236;28;20055;-74
2023/06/20 00:10:56;;;;;;;7.88;4.53;;;;;;;22.19;52.06;99644.94;3146267;28;20049;-71
2023/06/20 00:12:28;;;;;;;8.02;4.63;;;;;;;22.20;51.90;99649.25;3151741;28;20078;-72
2023/06/20 00:14:00;;;;;;;8.63;5.25;;;;;;;22.17;52.10;99646.06;3154819;28;20094;-72
2023/06/20 00:15:33;;;;;;;8.13;4.80;;;;;;;22.08;52.32;99642.44;3159152;28;20048;-71
2023/06/20 00:17:05;;;;;;;10.63;4.22;;;;;;;22.01;52.28;99644.03;3158556;28;20055;-71
2023/06/20 00:18:37;;;;;;;13.05;5.53;;;;;;;21.95;52.53;99642.78;3158649;28;20189;-71
2023/06/20 00:20:09;;;;;;;10.82;4.70;;;;;;;21.90;52.60;99639.72;3158977;28;20056;-71
2023/06/20 00:21:40;;;;;;;9.63;4.60;;;;;;;21.79;53.24;99639.91;3158874;28;20051;-71
2023/06/20 00:23:12;;;;;;;9.10;5.25;;;;;;;21.80;53.03;99644.25;3158880;28;20044;-71
2023/06/20 00:24:43;;;;;;;7.10;4.20;;;;;;;21.78;53.14;99640.91;3146139;28;20041;-71
2023/06/20 00:26:14;;;;;;;16.48;4.68;;;;;;;21.80;52.97;99641.59;3150238;28;20166;-71
2023/06/20 00:27:46;;;;;;;9.40;4.80;;;;;;;21.82;53.10;99642.28;3155543;28;20048;-71
2023/06/20 00:29:18;;;;;;;7.18;4.45;;;;;;;21.84;53.13;99644.78;3156958;28;20097;-71
2023/06/20 00:30:51;;;;;;;11.15;5.72;;;;;;;21.87;52.83;99645.34;3158837;28;20113;-72
2023/06/20 00:32:22;;;;;;;;;;;;;;;21.58;53.21;99630.34;3159783;28;20097;-71
2023/06/20 00:33:54;;;;;;;10.95;4.63;;;;;;;21.70;53.05;99635.47;3158533;28;19931;-72
2023/06/20 00:35:26;;;;;;;7.10;4.78;;;;;;;21.74;53.02;99644.81;3155266;28;20105;-72
2023/06/20 00:36:57;;;;;;;6.30;4.57;;;;;;;21.77;53.05;99644.53;3153421;28;20437;-73
2023/06/20 00:38:29;;;;;;;6.57;4.28;;;;;;;21.81;52.96;99637.97;3153657;28;20051;-72
2023/06/20 00:40:01;;;;;;;11.98;4.63;;;;;;;21.80;53.29;99642.44;3158866;28;20051;-71
2023/06/20 00:41:32;;;;;;;7.20;4.75;;;;;;;21.81;52.89;99635.31;3152165;28;20138;-71
2023/06/20 00:43:04;;;;;;;8.32;4.85;;;;;;;21.81;52.94;99635.31;3151470;28;20044;-72
2023/06/20 00:44:34;;;;;;;6.90;4.70;;;;;;;21.80;53.08;99633.66;3158785;28;20127;-72
2023/06/20 00:46:08;;;;;;;6.30;4.50;;;;;;;21.83;52.86;99643.09;3158552;28;20055;-72
2023/06/20 00:47:40;;;;;;;9.73;4.40;;;;;;;21.79;52.81;99637.25;3158337;28;20052;-71
2023/06/20 00:49:12;;;;;;;4.93;4.13;;;;;;;21.77;52.91;99634.78;3158510;28;20436;-70
2023/06/20 00:50:44;;;;;;;6.85;4.28;;;;;;;21.74;52.99;99636.84;3158749;28;20135;-71
2023/06/20 00:52:18;;;;;;;7.00;4.35;;;;;;;21.71;53.11;99632.69;3141456;28;20546;-71
2023/06/20 00:53:50;;;;;;;8.77;4.22;;;;;;;21.68;53.11;99637.44;3153597;28;20044;-71
2023/06/20 00:55:22;;;;;;;6.60;4.35;;;;;;;21.62;53.14;99635.34;3156422;28;20044;-71
2023/06/20 00:56:54;;;;;;;8.30;4.55;;;;;;;21.61;53.23;99637.19;3151764;28;20056;-71
2023/06/20 00:58:26;;;;;;;9.77;5.10;;;;;;;21.57;53.45;99639.28;3156172;28;20059;-73
2023/06/20 00:59:58;;;;;;;7.05;4.82;;;;;;;21.55;53.16;99635.94;3158098;28;20074;-70
2023/06/20 01:01:32;;;;;;;9.40;4.25;;;;;;;21.50;52.97;99624.09;3150052;28;20055;-72
2023/06/20 01:03:06;;;;;;;6.68;4.28;;;;;;;21.52;53.26;99630.94;3154086;28;20560;-72
2023/06/20 01:04:39;;;;;;;7.47;4.25;;;;;;;21.53;53.45;99632.63;3155264;28;20044;-70
2023/06/20 01:06:22;;;;;;;5.63;4.10;;;;;;;21.53;53.48;99643.22;3146547;28;20510;-70
2023/06/20 01:08:00;;;;;;;7.68;4.03;;;;;;;21.47;53.44;99648.22;3154154;28;20056;-71
2023/06/20 01:09:44;;;;;;;6.82;4.38;;;;;;;21.48;53.26;99640.16;3155764;28;20561;-71
2023/06/20 01:11:29;;;;;;;6.75;3.90;;;;;;;21.46;53.41;99646.56;3149366;28;20131;-71
2023/06/20 01:13:09;;;;;;;5.60;3.97;;;;;;;21.47;53.33;99654.34;3154309;28;20055;-71
2023/06/20 01:14:47;;;;;;;6.68;4.55;;;;;;;21.39;53.61;99638.38;3158209;28;20048;-71
2023/06/20 01:16:26;;;;;;;5.97;4.20;;;;;;;21.46;53.54;99643.91;3158625;28;20660;-70
2023/06/20 01:18:08;;;;;;;6.63;3.88;;;;;;;21.48;53.06;99650.75;3158501;28;20136;-70
2023/06/20 01:19:54;;;;;;;7.43;4.10;;;;;;;21.47;53.21;99640.28;3156232;28;20056;-70
2023/06/20 01:21:31;;;;;;;6.20;4.47;;;;;;;21.46;53.03;99644.75;3133493;28;20127;-71
2023/06/20 01:23:13;;;;;;;7.05;3.78;;;;;;;21.48;53.46;99648.09;3133561;28;20484;-70
2023/06/20 01:24:49;;;;;;;6.88;3.83;;;;;;;21.45;53.29;99655.50;3142076;28;20059;-70
2023/06/20 01:26:27;;;;;;;5.72;3.70;;;;;;;21.40;53.56;99652.44;3148905;28;20062;-71
2023/06/20 01:28:07;;;;;;;6.50;4.03;;;;;;;21.34;53.13;99651.16;3158353;28;20105;-71
2023/06/20 01:29:46;;;;;;;8.43;4.30;;;;;;;21.30;53.42;99655.06;3157843;28;20536;-72
2023/06/20 01:31:19;;;;;;;9.27;4.70;;;;;;;21.21;53.64;99642.66;3158174;28;20120;-71
2023/06/20 01:32:55;;;;;;;10.52;3.60;;;;;;;21.19;53.79;99650.75;3158491;28;20284;-71
2023/06/20 01:34:29;;;;;;;6.97;4.03;;;;;;;21.13;53.91;99651.31;3150576;28;20056;-71
2023/06/20 01:36:03;;;;;;;7.22;4.30;;;;;;;21.13;53.71;99638.91;3148879;28;20049;-71
2023/06/20 01:37:36;;;;;;;6.68;4.47;;;;;;;21.11;53.99;99645.31;3144734;28;20623;-71
2023/06/20 01:39:13;;;;;;;7.53;4.72;;;;;;;21.02;54.08;99638.22;3157000;28;20052;-71
2023/06/20 01:40:49;;;;;;;7.72;4.47;;;;;;;20.94;54.40;99638.09;3153378;28;20427;-71
2023/06/20 01:42:24;;;;;;;6.82;4.55;;;;;;;20.90;54.23;99638.34;3151798;28;20079;-71
2023/06/20 01:43:59;;;;;;;7.32;4.32;;;;;;;20.86;54.20;99636.16;3156451;28;20056;-71
2023/06/20 01:45:35;;;;;;;5.93;4.20;;;;;;;20.87;54.65;99638.63;3157936;28;20525;-71
2023/06/20 01:47:10;;;;;;;6.75;4.53;;;;;;;20.81;54.75;99638.38;3158162;28;20086;-71
2023/06/20 01:48:43;;;;;;;9.30;4.57;;;;;;;20.75;54.73;99644.22;3148210;28;20071;-71
2023/06/20 01:50:17;;;;;;;6.50;4.38;;;;;;;20.69;55.05;99637.66;3148890;28;20053;-71
2023/06/20 01:51:52;;;;;;;7.10;4.07;;;;;;;20.60;55.26;99634.03;3154656;28;20086;-70
2023/06/20 01:53:26;;;;;;;7.85;3.95;;;;;;;20.55;55.20;99635.41;3157974;28;20056;-71
2023/06/20 01:55:04;;;;;;;6.53;4.25;;;;;;;20.49;55.85;99634.13;3157677;28;20051;-71
2023/06/20 01:56:37;;;;;;;8.07;3.70;;;;;;;20.46;55.79;99640.50;3149882;28;20048;-71
2023/06/20 01:58:10;;;;;;;11.93;4.78;;;;;;;20.44;56.05;99644.28;3153228;28;20044;-71
2023/06/20 01:59:43;;;;;;;10.40;4.95;;;;;;;20.43;55.83;99639.94;3157703;28;20597;-71
2023/06/20 02:01:17;;;;;;;7.00;5.03;;;;;;;20.40;55.97;99640.22;3151393;28;20045;-72
2023/06/20 02:02:50;;;;;;;7.18;4.47;;;;;;;20.38;55.99;99642.16;3151390;28;20056;-71
2023/06/20 02:04:23;;;;;;;8.18;4.55;;;;;;;20.33;56.21;99647.88;3157746;28;20052;-71
2023/06/20 02:05:57;;;;;;;7.82;4.80;;;;;;;20.30;56.54;99648.16;3157429;28;20044;-71
2023/06/20 02:07:28;;;;;;;;;;;;;;;20.12;56.45;99649.78;3158187;28;20048;-70
2023/06/20 02:09:02;;;;;;;6.32;4.82;;;;;;;20.18;56.65;99642.13;3154859;28;19931;-70
2023/06/20 02:10:35;;;;;;;6.80;4.75;;;;;;;20.23;56.78;99637.28;3149873;28;20087;-71
2023/06/20 02:12:09;;;;;;;10.68;4.95;;;;;;;20.26;56.66;99643.25;3146857;28;20102;-71
2023/06/20 02:13:42;;;;;;;7.93;5.32;;;;;;;20.27;56.76;99642.31;3157689;28;20055;-71
2023/06/20 02:15:15;;;;;;;11.07;5.05;;;;;;;20.26;56.96;99643.25;3157167;28;20436;-71
2023/06/20 02:16:49;;;;;;;12.98;5.00;;;;;;;20.25;57.34;99642.41;3149264;28;20437;-71
2023/06/20 02:18:21;;;;;;;6.95;4.70;;;;;;;20.25;57.15;99646.88;3157789;28;20056;-72
2023/06/20 02:19:53;;;;;;;8.63;5.25;;;;;;;20.23;57.57;99647.84;3157845;28;20048;-72
2023/06/20 02:21:29;;;;;;;9.63;4.57;;;;;;;20.24;57.28;99651.34;3157571;28;20511;-73
2023/06/20 02:23:07;;;;;;;7.32;4.68;;;;;;;20.22;57.52;99638.22;3157383;28;20059;-72
2023/06/20 02:24:40;;;;;;;8.40;4.65;;;;;;;20.23;57.51;99641.72;3154472;28;20055;-72
2023/06/20 02:26:17;;;;;;;6.38;4.50;;;;;;;20.10;57.98;99626.09;3148390;28;20449;-72
2023/06/20 02:27:52;;;;;;;6.88;4.82;;;;;;;20.19;57.84;99645.59;3157038;28;20055;-72
2023/06/20 02:29:27;;;;;;;7.00;4.60;;;;;;;20.16;57.98;99632.66;3157402;28;20052;-72
2023/06/20 02:30:59;;;;;;;10.18;5.13;;;;;;;20.15;57.88;99642.41;3147548;28;20162;-72
2023/06/20 02:32:32;;;;;;;12.80;5.47;;;;;;;20.11;58.13;99630.41;3155004;28;20520;-71
2023/06/20 02:34:05;;;;;;;;;;;;;;;20.04;58.17;99645.13;3158259;28;20055;-72
2023/06/20 02:35:39;;;;;;;6.63;4.63;;;;;;;20.14;58.39;99645.16;3152022;28;19921;-71
2023/06/20 02:37:11;;;;;;;;;;;;;;;20.02;58.12;99640.94;3146464;28;20052;-72
2023/06/20 02:38:43;;;;;;;10.13;4.38;;;;;;;20.05;58.66;99652.09;3152543;28;19920;-72
2023/06/20 02:40:13;;;;;;;10.73;5.47;;;;;;;20.04;58.75;99653.06;3152200;28;20044;-72
2023/06/20 02:41:47;;;;;;;9.43;4.72;;;;;;;20.03;58.75;99638.19;3150490;28;20046;-71
2023/06/20 02:43:19;;;;;;;7.38;4.50;;;;;;;19.98;59.13;99651.78;3150605;28;20040;-72
2023/06/20 02:44:49;;;;;;;10.38;4.60;;;;;;;19.98;59.02;99648.31;3153661;28;20052;-72
2023/06/20 02:46:28;;;;;;;8.98;5.45;;;;;;;20.04;58.99;99661.00;3156187;28;20050;-71
2023/06/20 02:48:14;;;;;;;12.55;5.50;;;;;;;20.05;58.79;99652.09;3157438;28;20059;-72
2023/06/20 02:49:59;;;;;;;9.30;5.10;;;;;;;20.07;59.07;99662.53;3157345;28;20052;-72
2023/06/20 02:51:34;;;;;;;8.55;5.32;;;;;;;20.09;59.26;99661.44;3157150;28;20048;-72
2023/06/20 02:53:13;;;;;;;10.20;5.10;;;;;;;20.13;58.90;99665.47;3157104;28;20044;-72
2023/06/20 02:54:54;;;;;;;15.02;5.13;;;;;;;20.17;59.12;99663.41;3152620;28;20097;-72
2023/06/20 02:56:29;;;;;;;7.22;5.13;;;;;;;20.16;59.02;99664.38;3153338;28;20505;-72
2023/06/20 02:58:11;;;;;;;7.93;5.22;;;;;;;20.17;59.08;99655.47;3151007;28;20532;-72
2023/06/20 02:59:45;;;;;;;8.60;5.22;;;;;;;20.16;59.23;99670.50;3152552;28;20044;-71
2023/06/20 03:01:24;;;;;;;11.73;4.93;;;;;;;20.15;59.05;99663.56;3150693;28;20363;-72
2023/06/20 03:03:00;;;;;;;11.00;5.45;;;;;;;20.15;59.16;99671.47;3145341;28;20099;-71
2023/06/20 03:04:33;;;;;;;11.15;5.30;;;;;;;20.06;59.30;99653.78;3152254;28;20501;-72
2023/06/20 03:06:07;;;;;;;;;;;;;;;19.97;59.16;99670.44;3157627;28;20098;-71
2023/06/20 03:07:41;;;;;;;14.68;5.28;;;;;;;19.91;59.50;99661.22;3157217;28;20297;-71
2023/06/20 03:09:14;;;;;;;13.98;5.28;;;;;;;20.05;59.62;99669.75;3152581;28;20109;-70
2023/06/20 03:10:47;;;;;;;6.82;5.07;;;;;;;20.07;59.34;99673.13;3152754;28;20048;-71
2023/06/20 03:12:19;;;;;;;;;;;;;;;19.92;59.44;99672.63;3145202;28;20070;-72
2023/06/20 03:13:52;;;;;;;10.13;5.57;;;;;;;20.02;59.34;99672.66;3149088;28;19920;-71
2023/06/20 03:15:24;;;;;;;;;;;;;;;19.91;59.41;99674.44;3157371;28;20452;-71
2023/06/20 03:16:55;;;;;;;8.77;5.18;;;;;;;20.01;59.41;99674.47;3157414;28;20011;-71
2023/06/20 03:18:29;;;;;;;10.57;5.57;;;;;;;20.07;59.35;99671.31;3157382;28;20052;-71
2023/06/20 03:20:00;;;;;;;;;;;;;;;19.94;59.35;99681.28;3157625;28;20576;-71
2023/06/20 03:21:32;;;;;;;13.10;5.78;;;;;;;20.00;59.43;99678.09;3156805;28;19977;-70
2023/06/20 03:23:03;;;;;;;8.60;5.30;;;;;;;20.05;59.14;99675.88;3154324;28;20056;-72
2023/06/20 03:24:35;;;;;;;8.48;5.65;;;;;;;20.10;59.12;99681.59;3159471;28;20565;-71
2023/06/20 03:26:07;;;;;;;10.77;5.28;;;;;;;20.10;59.17;99675.50;3151848;28;20514;-72
2023/06/20 03:27:39;;;;;;;8.05;5.15;;;;;;;20.14;59.07;99684.81;3158305;28;20095;-71
2023/06/20 03:29:12;;;;;;;9.80;5.40;;;;;;;20.13;59.16;99681.34;3159341;28;20127;-72
2023/06/20 03:30:44;;;;;;;8.75;5.50;;;;;;;20.12;59.05;99678.84;3154978;28;20048;-73
2023/06/20 03:32:15;;;;;;;12.13;6.35;;;;;;;20.14;58.95;99687.47;3155349;28;20071;-71
2023/06/20 03:33:47;;;;;;;10.75;5.53;;;;;;;20.15;59.22;99687.34;3159403;28;20050;-72
2023/06/20 03:35:19;;;;;;;9.77;5.40;;;;;;;20.19;58.83;99687.91;3156762;28;20040;-72
2023/06/20 03:36:51;;;;;;;8.55;5.65;;;;;;;20.23;58.94;99690.16;3150236;28;20048;-72
2023/06/20 03:38:21;;;;;;;12.93;5.57;;;;;;;20.26;59.16;99690.84;3152508;28;20055;-72
2023/06/20 03:39:53;;;;;;;9.02;4.78;;;;;;;20.29;58.64;99685.28;3159801;28;20052;-70
2023/06/20 03:41:25;;;;;;;9.98;5.25;;;;;;;20.29;58.81;99687.94;3151420;28;20604;-70
2023/06/20 03:42:57;;;;;;;9.75;5.25;;;;;;;20.30;58.77;99693.09;3149745;28;20051;-72
2023/06/20 03:44:30;;;;;;;8.18;5.28;;;;;;;20.34;58.51;99698.94;3159245;28;20044;-71
2023/06/20 03:46:02;;;;;;;13.43;6.15;;;;;;;20.34;58.56;99698.94;3159587;28;20044;-71
2023/06/20 03:47:34;;;;;;;12.77;4.93;;;;;;;20.37;58.49;99698.69;3159202;28;20113;-71
2023/06/20 03:49:06;;;;;;;11.85;5.25;;;;;;;20.36;58.49;99692.56;3159235;28;20048;-71
2023/06/20 03:50:36;;;;;;;8.18;5.50;;;;;;;20.37;58.32;99688.09;3142335;28;20063;-71
2023/06/20 03:52:08;;;;;;;6.65;4.40;;;;;;;20.36;58.55;99684.63;3156467;28;20060;-71
2023/06/20 03:53:40;;;;;;;13.63;5.00;;;;;;;20.35;58.22;99690.03;3158289;28;20060;-71
2023/06/20 03:55:12;;;;;;;8.30;5.22;;;;;;;20.37;58.60;99688.09;3149902;28;20546;-71
2023/06/20 03:56:44;;;;;;;12.48;5.15;;;;;;;20.38;58.41;99687.97;3153164;28;20040;-70
2023/06/20 03:58:16;;;;;;;7.78;5.30;;;;;;;20.40;58.30;99695.78;3155427;28;20063;-69
2023/06/20 03:59:49;;;;;;;10.90;5.60;;;;;;;20.40;58.45;99696.59;3159036;28;20052;-70
2023/06/20 04:01:24;;;;;;;15.75;5.90;;;;;;;20.40;58.44;99693.97;3159109;28;20108;-70
2023/06/20 04:02:55;;;;;;;12.45;5.22;;;;;;;20.42;58.51;99699.97;3159616;28;20052;-70
2023/06/20 04:04:29;;;;;;;10.27;6.00;;;;;;;20.46;58.13;99697.88;3159374;28;20048;-70
2023/06/20 04:06:02;;;;;;;9.68;5.35;;;;;;;20.49;58.38;99697.59;3146347;28;20051;-70
2023/06/20 04:07:32;;;;;;;11.70;6.30;;;;;;;20.50;58.50;99695.78;3154590;28;20595;-71
2023/06/20 04:09:04;;;;;;;16.83;5.85;;;;;;;20.55;58.26;99699.75;3156241;28;20060;-70
2023/06/20 04:10:37;;;;;;;11.95;5.38;;;;;;;20.57;58.03;99696.97;3155796;28;20048;-69
2023/06/20 04:12:09;;;;;;;9.57;5.28;;;;;;;20.60;58.24;99694.88;3146634;28;20084;-69
2023/06/20 04:13:41;;;;;;;10.63;5.53;;;;;;;20.63;58.03;99707.00;3149327;28;20049;-70
2023/06/20 04:15:14;;;;;;;9.65;5.32;;;;;;;20.65;58.04;99697.13;3159086;28;20378;-70
2023/06/20 04:16:49;;;;;;;7.68;4.50;;;;;;;20.67;58.05;99709.25;3158745;28;20055;-70
2023/06/20 04:18:21;;;;;;;12.48;5.00;;;;;;;20.69;57.90;99706.47;3158772;28;20051;-70
2023/06/20 04:19:53;;;;;;;12.55;5.35;;;;;;;20.73;57.93;99699.06;3159121;28;20440;-70
2023/06/20 04:21:25;;;;;;;11.07;5.40;;;;;;;20.75;57.69;99702.44;3137665;28;20078;-70
2023/06/20 04:22:56;;;;;;;9.65;5.53;;;;;;;20.74;57.52;99701.59;3152262;28;20162;-70
2023/06/20 04:24:28;;;;;;;9.00;4.90;;;;;;;20.75;57.38;99705.09;3157569;28;20509;-70
2023/06/20 04:26:01;;;;;;;10.23;5.10;;;;;;;20.75;57.53;99703.25;3151864;28;21438;-71
2023/06/20 04:27:33;;;;;;;9.35;4.97;;;;;;;20.76;57.33;99709.38;3156119;28;20044;-71
2023/06/20 04:29:04;;;;;;;12.40;5.57;;;;;;;20.76;57.17;99710.22;3158759;28;20052;-71
2023/06/20 04:30:37;;;;;;;11.95;5.07;;;;;;;20.80;57.23;99716.09;3158068;28;20104;-72
2023/06/20 04:32:09;;;;;;;10.68;5.57;;;;;;;20.80;57.12;99706.34;3158444;28;20060;-70
2023/06/20 04:33:44;;;;;;;7.88;4.97;;;;;;;20.83;56.85;99703.44;3158925;28;20117;-70
2023/06/20 04:35:16;;;;;;;17.15;4.97;;;;;;;20.91;57.10;99713.31;3155416;28;20608;-75
2023/06/20 04:36:48;;;;;;;9.57;5.15;;;;;;;20.95;57.14;99711.25;3146502;28;20049;-76
2023/06/20 04:40:41;;;;;;;22.25;9.45;;;;;;;21.06;56.56;99714.59;3117600;28;20068;-73
2023/06/20 04:42:13;;;;;;;11.93;5.30;;;;;;;21.12;56.72;99722.00;3146679;28;20048;-73
2023/06/20 04:43:44;;;;;;;68.97;43.25;;;;;;;21.19;56.51;99713.47;3155024;28;20051;-73
2023/06/20 04:45:16;;;;;;;23.02;15.00;;;;;;;21.26;56.54;99717.22;3158853;28;20044;-74
2023/06/20 04:46:49;;;;;;;26.30;15.13;;;;;;;21.33;56.29;99718.38;3158183;28;20044;-73
2023/06/20 04:48:20;;;;;;;19.50;8.82;;;;;;;21.37;56.33;99730.38;3159313;28;20052;-71
2023/06/20 04:49:52;;;;;;;16.95;7.78;;;;;;;21.42;56.20;99716.72;3158341;28;20054;-74
2023/06/20 04:51:24;;;;;;;13.80;6.25;;;;;;;21.48;55.82;99727.59;3152537;28;20044;-71
2023/06/20 04:52:56;;;;;;;14.43;5.68;;;;;;;21.54;56.06;99719.06;3155650;28;20044;-69
2023/06/20 04:54:29;;;;;;;26.35;6.22;;;;;;;21.56;55.87;99725.06;3144899;28;20098;-71
2023/06/20 04:56:02;;;;;;;14.55;5.40;;;;;;;21.63;55.63;99717.38;3146886;28;20536;-70
2023/06/20 04:57:34;;;;;;;18.80;6.50;;;;;;;21.65;55.85;99714.56;3153390;28;20540;-73
2023/06/20 04:59:05;;;;;;;13.52;5.65;;;;;;;21.68;55.97;99719.59;3158593;28;20310;-73
2023/06/20 05:00:38;;;;;;;14.40;5.65;;;;;;;21.75;55.93;99726.84;3151643;28;20044;-72
2023/06/20 05:02:11;;;;;;;12.18;5.65;;;;;;;21.79;55.52;99716.78;3155486;28;20203;-76
2023/06/20 05:03:43;;;;;;;;;;;;;;;21.69;55.89;99722.13;3151299;28;20116;-75
2023/06/20 05:05:15;;;;;;;18.20;5.57;;;;;;;21.77;56.02;99726.72;3154711;28;20283;-75
2023/06/20 05:06:46;;;;;;;20.95;6.07;;;;;;;21.85;55.82;99731.28;3148781;28;20437;-75
2023/06/20 05:08:18;;;;;;;12.40;5.45;;;;;;;21.92;55.49;99735.88;3157401;28;20052;-73
2023/06/20 05:09:50;;;;;;;13.10;5.45;;;;;;;21.98;55.55;99731.81;3144798;28;20107;-73
2023/06/20 05:11:22;;;;;;;20.27;6.78;;;;;;;22.07;55.77;99730.13;3149840;28;20048;-72
2023/06/20 05:12:54;;;;;;;9.20;4.90;;;;;;;22.11;55.18;99727.00;3158120;28;20055;-71
2023/06/20 05:14:26;;;;;;;8.90;5.85;;;;;;;22.13;55.00;99729.53;3132460;28;20048;-71
2023/06/20 05:15:58;;;;;;;11.32;5.18;;;;;;;22.20;55.30;99725.34;3145641;28;20438;-71
2023/06/20 05:17:32;;;;;;;17.58;8.38;;;;;;;22.25;54.68;99729.22;3151328;28;20045;-68
2023/06/20 05:19:07;;;;;;;11.43;5.30;;;;;;;22.30;54.52;99728.78;3151918;28;20072;-71
2023/06/20 05:20:55;;;;;;;10.30;5.30;;;;;;;22.38;54.26;99733.34;3153988;28;20052;-69
2023/06/20 05:22:27;;;;;;;12.40;5.55;;;;;;;22.42;54.10;99722.31;3157890;28;20051;-71
2023/06/20 05:23:59;;;;;;;9.80;5.95;;;;;;;22.51;54.24;99733.00;3148227;28;20060;-71
2023/06/20 05:25:31;;;;;;;10.55;5.32;;;;;;;22.56;53.92;99728.09;3153723;28;20044;-73
2023/06/20 05:27:03;;;;;;;13.38;4.68;;;;;;;22.65;53.76;99729.88;3155685;28;20101;-71
2023/06/20 05:28:35;;;;;;;10.65;5.15;;;;;;;22.71;53.38;99730.09;3158285;28;20051;-70
2023/06/20 05:30:08;;;;;;;9.38;4.88;;;;;;;22.80;53.17;99725.72;3158629;28;20050;-70
2023/06/20 05:31:41;;;;;;;11.25;5.43;;;;;;;22.80;53.16;99716.91;3158643;28;20568;-69
2023/06/20 05:33:15;;;;;;;11.80;5.68;;;;;;;22.96;53.25;99729.59;3155513;28;20075;-70
2023/06/20 05:34:50;;;;;;;14.43;5.45;;;;;;;23.03;52.99;99722.66;3155266;28;20106;-69
2023/06/20 05:36:23;;;;;;;13.20;6.00;;;;;;;23.11;52.92;99723.59;3147854;28;20440;-70
2023/06/20 05:37:55;;;;;;;12.00;6.18;;;;;;;23.19;52.74;99725.50;3138376;28;20061;-70
2023/06/20 05:39:27;;;;;;;12.93;5.47;;;;;;;23.26;51.69;99718.56;3158184;28;20055;-69
2023/06/20 05:40:59;;;;;;;12.00;4.72;;;;;;;23.35;51.59;99725.63;3151948;28;20139;-68
2023/06/20 05:42:32;;;;;;;10.35;5.07;;;;;;;23.43;50.90;99719.56;3151955;28;20048;-68
2023/06/20 05:44:07;;;;;;;;;;;;;;;23.39;51.39;99713.69;3158435;28;20802;-71
2023/06/20 05:45:42;;;;;;;14.75;4.10;;;;;;;23.48;50.40;99714.59;3151628;28;20372;-70
2023/06/20 05:47:17;;;;;;;8.27;5.22;;;;;;;23.57;49.92;99712.81;3140812;28;20488;-73
2023/06/20 05:48:52;;;;;;;11.30;4.53;;;;;;;23.66;49.35;99713.72;3155765;28;20140;-70
2023/06/20 05:50:25;;;;;;;6.43;4.60;;;;;;;23.70;49.47;99717.78;3155589;28;20086;-69
2023/06/20 05:52:02;;;;;;;6.53;4.32;;;;;;;23.80;49.04;99727.31;3155735;28;20155;-69
2023/06/20 05:53:41;;;;;;;7.25;4.50;;;;;;;23.86;48.19;99714.38;3150716;28;20131;-69
2023/06/20 05:55:25;;;;;;;8.30;5.20;;;;;;;23.92;48.45;99719.06;3156337;28;20120;-68
2023/06/20 05:56:58;;;;;;;;;;;;;;;23.83;48.42;99713.69;3130854;28;20132;-69
2023/06/20 05:58:36;;;;;;;7.13;4.90;;;;;;;23.92;48.27;99711.09;3140196;28;20592;-70
2023/06/20 06:00:16;;;;;;;6.25;4.10;;;;;;;23.99;47.58;99701.50;3156139;28;20052;-69
2023/06/20 06:01:48;;;;;;;7.72;4.70;;;;;;;24.07;47.56;99704.19;3148027;28;20448;-70
2023/06/20 06:03:27;;;;;;;7.82;4.28;;;;;;;24.16;47.37;99713.88;3156995;28;20048;-69
2023/06/20 06:05:02;;;;;;;6.60;4.38;;;;;;;24.24;47.31;99710.44;3155530;28;20425;-68
2023/06/20 06:06:40;;;;;;;11.77;4.53;;;;;;;24.32;47.20;99707.00;3156505;28;20802;-68
2023/06/20 06:08:27;;;;;;;10.43;4.43;;;;;;;24.35;46.79;99706.66;3157424;28;20062;-68
2023/06/20 06:10:07;;;;;;;7.97;4.82;;;;;;;24.38;46.80;99717.00;3133329;28;20060;-68
2023/06/20 06:11:50;;;;;;;7.95;4.28;;;;;;;24.43;46.28;99714.69;3143978;28;20515;-68
2023/06/20 06:13:23;;;;;;;7.87;4.67;;;;;;;24.48;46.04;99712.41;3157389;28;20120;-67
2023/06/20 06:14:55;;;;;;;7.40;4.22;;;;;;;24.54;46.21;99706.41;3156659;28;20089;-67
2023/06/20 06:16:33;;;;;;;10.27;5.13;;;;;;;24.65;46.25;99702.63;3157565;28;20048;-68
2023/06/20 06:18:08;;;;;;;10.40;4.63;;;;;;;24.70;45.66;99701.16;3157703;28;20758;-67
2023/06/20 06:19:40;;;;;;;7.95;4.30;;;;;;;24.74;45.49;99707.81;3153463;28;20513;-69
2023/06/20 06:21:13;;;;;;;9.48;4.47;;;;;;;24.79;45.23;99701.16;3157221;28;20075;-68
2023/06/20 06:22:46;;;;;;;;;;;;;;;24.67;45.55;99705.97;3157199;28;20070;-66
2023/06/20 06:24:22;;;;;;;8.07;4.63;;;;;;;24.75;45.34;99706.81;3157694;28;20368;-68
2023/06/20 06:25:53;;;;;;;7.80;3.97;;;;;;;24.86;45.10;99711.00;3151160;28;20533;-68
2023/06/20 06:27:25;;;;;;;7.68;4.60;;;;;;;24.94;44.99;99708.34;3153590;28;20123;-67
2023/06/20 06:28:56;;;;;;;11.52;4.05;;;;;;;25.04;44.78;99702.88;3155903;28;20040;-67
2023/06/20 06:30:28;;;;;;;10.38;5.07;;;;;;;25.08;44.81;99696.22;3151594;28;20084;-67
2023/06/20 06:32:02;;;;;;;6.95;4.50;;;;;;;25.16;44.60;99698.91;3152819;28;20116;-67
2023/06/20 06:33:34;;;;;;;9.73;4.65;;;;;;;25.23;44.64;99696.44;3156893;28;20044;-67
2023/06/20 06:35:08;;;;;;;11.60;5.05;;;;;;;25.32;44.81;99702.56;3149905;28;20480;-66
2023/06/20 06:36:42;;;;;;;8.38;5.07;;;;;;;25.38;44.46;99688.59;3147079;28;20064;-67
2023/06/20 06:38:15;;;;;;;9.30;4.05;;;;;;;25.46;44.10;99693.91;3140268;28;20051;-68
2023/06/20 06:39:47;;;;;;;10.43;5.07;;;;;;;25.48;44.35;99686.59;3148931;28;20065;-67
2023/06/20 06:41:19;;;;;;;10.77;4.75;;;;;;;25.59;44.19;99690.75;3150642;28;21454;-69
2023/06/20 06:43:02;;;;;;;8.98;4.80;;;;;;;25.65;43.92;99690.91;3147240;28;20057;-71
2023/06/20 06:44:35;;;;;;;8.02;4.47;;;;;;;25.75;43.16;99692.53;3155158;28;20048;-68
2023/06/20 06:50:33;;;;;;;7.45;4.57;;;;;;;25.91;42.57;99681.88;3137162;28;20171;-68
2023/06/20 06:52:39;;;;;;;6.88;4.25;;;;;;;25.96;42.69;99676.84;3156497;28;20055;-68
2023/06/20 06:56:07;;;;;;;7.47;4.63;;;;;;;26.06;42.38;99669.50;3146625;28;20052;-66
2023/06/20 06:57:39;;;;;;;6.20;4.30;;;;;;;26.20;41.75;99686.59;3144365;28;20063;-68
2023/06/20 06:59:11;;;;;;;11.35;5.00;;;;;;;26.28;41.55;99677.72;3155188;28;20531;-67
2023/06/20 07:00:46;;;;;;;10.25;4.70;;;;;;;26.35;41.61;99688.53;3157043;28;20076;-68
2023/06/20 07:02:20;;;;;;;12.57;4.60;;;;;;;26.41;41.08;99682.50;3156996;28;20080;-68
2023/06/20 07:04:14;;;;;;;8.10;4.40;;;;;;;26.44;40.67;99674.97;3152862;28;20051;-67
2023/06/20 07:05:50;;;;;;;5.63;4.07;;;;;;;26.46;40.47;99667.63;3147282;28;20056;-67
2023/06/20 07:07:27;;;;;;;5.65;4.40;;;;;;;26.54;40.13;99669.47;3155746;28;20505;-68
2023/06/20 07:09:11;;;;;;;7.30;4.53;;;;;;;26.59;40.18;99666.25;3147273;28;20076;-68
2023/06/20 07:10:51;;;;;;;11.57;5.28;;;;;;;26.65;39.85;99660.19;3135615;28;20137;-66
2023/06/20 07:12:43;;;;;;;7.88;4.45;;;;;;;26.67;39.53;99661.69;3143374;28;20063;-68
2023/06/20 07:14:20;;;;;;;7.40;4.57;;;;;;;26.73;39.41;99654.81;3136027;28;20083;-67
2023/06/20 07:15:54;;;;;;;7.50;4.30;;;;;;;26.81;39.42;99657.44;3156728;28;20060;-67
2023/06/20 07:17:27;;;;;;;5.63;4.28;;;;;;;26.91;39.33;99665.22;3156823;28;20048;-67
2023/06/20 07:19:04;;;;;;;;;;;;;;;26.85;39.64;99661.41;3153466;28;20055;-67
2023/06/20 07:20:39;;;;;;;6.45;4.47;;;;;;;26.93;39.12;99664.03;3156215;28;19930;-68
2023/06/20 07:22:16;;;;;;;7.82;4.32;;;;;;;27.04;38.81;99670.81;3156928;28;20048;-70
2023/06/20 07:23:52;;;;;;;11.13;5.03;;;;;;;27.10;38.89;99669.25;3148436;28;20106;-67
2023/06/20 07:25:24;;;;;;;4.88;4.38;;;;;;;27.17;38.54;99664.88;3154725;28;20066;-67
2023/06/20 07:27:01;;;;;;;6.00;4.85;;;;;;;27.26;38.69;99658.44;3156452;28;20505;-67
2023/06/20 07:28:37;;;;;;;17.65;4.93;;;;;;;27.36;38.89;99659.03;3143818;28;20150;-67
2023/06/20 07:30:30;;;;;;;6.10;4.55;;;;;;;27.47;38.86;99660.41;3139965;28;20040;-67
2023/06/20 07:32:20;;;;;;;9.07;4.68;;;;;;;27.54;38.75;99671.22;3156888;28;20129;-66