Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:24;;;;;;;17.63;14.25;;;;;;;;;;5149160;27;20105;-64
2022/01/09 00:02:51;;;;;;;17.20;14.75;;;;;;;;;;5148245;27;20046;-64
2022/01/09 00:05:18;;;;;;;17.40;14.82;;;;;;;;;;5154340;27;20038;-64
2022/01/09 00:07:44;;;;;;;17.38;13.65;;;;;;;;;;5148179;27;20124;-64
2022/01/09 00:10:11;;;;;;;18.75;12.88;;;;;;;;;;5149065;27;20110;-64
2022/01/09 00:12:37;;;;;;;18.00;14.67;;;;;;;;;;5143107;27;20082;-65
2022/01/09 00:15:04;;;;;;;17.67;15.15;;;;;;;;;;5148441;27;20357;-64
2022/01/09 00:17:30;;;;;;;19.50;14.55;;;;;;;;;;5139215;27;20087;-64
2022/01/09 00:19:56;;;;;;;18.85;15.73;;;;;;;;;;5141732;27;20047;-64
2022/01/09 00:22:33;;;;;;;18.25;14.30;;;;;;;;;;5147412;27;20045;-64
2022/01/09 00:24:59;;;;;;;17.90;15.00;;;;;;;;;;5147428;27;20046;-65
2022/01/09 00:27:25;;;;;;;19.40;15.18;;;;;;;;;;5147670;27;20043;-65
2022/01/09 00:29:52;;;;;;;17.15;14.43;;;;;;;;;;5150687;27;20620;-64
2022/01/09 00:32:18;;;;;;;19.77;15.35;;;;;;;;;;5145992;27;20042;-65
2022/01/09 00:34:44;;;;;;;17.95;14.52;;;;;;;;;;5147064;27;20530;-64
2022/01/09 00:37:10;;;;;;;20.55;14.60;;;;;;;;;;5146875;27;20039;-65
2022/01/09 00:39:36;;;;;;;20.08;15.90;;;;;;;;;;5147374;27;20452;-65
2022/01/09 00:42:02;;;;;;;17.45;14.90;;;;;;;;;;5146415;27;20039;-65
2022/01/09 00:44:28;;;;;;;19.17;14.05;;;;;;;;;;5149730;27;20099;-65
2022/01/09 00:46:56;;;;;;;18.63;15.68;;;;;;;;;;5146697;27;20122;-64
2022/01/09 00:49:23;;;;;;;20.33;15.68;;;;;;;;;;5148069;27;20122;-65
2022/01/09 00:51:49;;;;;;;20.60;16.25;;;;;;;;;;5144938;27;20051;-65
2022/01/09 00:54:15;;;;;;;18.67;15.65;;;;;;;;;;5147573;27;20043;-65
2022/01/09 00:56:41;;;;;;;20.40;15.75;;;;;;;;;;5146345;27;20035;-65
2022/01/09 00:59:07;;;;;;;19.95;15.70;;;;;;;;;;5150508;27;20082;-65
2022/01/09 01:01:33;;;;;;;22.02;16.17;;;;;;;;;;5148109;27;20042;-65
2022/01/09 01:03:59;;;;;;;19.23;13.88;;;;;;;;;;5147328;27;20082;-65
2022/01/09 01:06:25;;;;;;;16.42;13.50;;;;;;;;;;5161822;27;20543;-64
2022/01/09 01:08:51;;;;;;;19.45;15.63;;;;;;;;;;5167659;27;20069;-64
2022/01/09 01:11:18;;;;;;;20.63;15.77;;;;;;;;;;5167347;27;20042;-64
2022/01/09 01:13:44;;;;;;;19.83;15.48;;;;;;;;;;5167958;27;20064;-65
2022/01/09 01:16:10;;;;;;;22.05;16.92;;;;;;;;;;5148376;27;20487;-64
2022/01/09 01:18:36;;;;;;;20.10;16.02;;;;;;;;;;5146875;27;20039;-65
2022/01/09 01:21:02;;;;;;;20.85;16.65;;;;;;;;;;5145895;27;20039;-65
2022/01/09 01:23:29;;;;;;;23.20;18.00;;;;;;;;;;5145546;27;20449;-65
2022/01/09 01:26:00;;;;;;;22.58;17.50;;;;;;;;;;5146482;27;20039;-65
2022/01/09 01:28:26;;;;;;;24.48;18.20;;;;;;;;;;5145759;27;20039;-65
2022/01/09 01:30:52;;;;;;;26.40;18.95;;;;;;;;;;5158495;27;20042;-65
2022/01/09 01:33:19;;;;;;;24.25;18.95;;;;;;;;;;5166948;27;20050;-66
2022/01/09 01:35:45;;;;;;;24.17;17.50;;;;;;;;;;5166654;27;20106;-65
2022/01/09 01:38:11;;;;;;;24.50;17.90;;;;;;;;;;5159108;27;20111;-65
2022/01/09 01:40:37;;;;;;;23.17;16.65;;;;;;;;;;5144659;27;20134;-66
2022/01/09 01:43:03;;;;;;;25.35;17.90;;;;;;;;;;5146620;27;20039;-65
2022/01/09 01:45:29;;;;;;;25.67;18.23;;;;;;;;;;5146081;27;20055;-65
2022/01/09 01:48:02;;;;;;;28.38;18.50;;;;;;;;;;5146127;27;20050;-65
2022/01/09 01:50:34;;;;;;;23.75;17.73;;;;;;;;;;5155482;27;20092;-65
2022/01/09 01:53:01;;;;;;;27.67;20.83;;;;;;;;;;5166816;27;20095;-65
2022/01/09 01:55:28;;;;;;;25.10;16.73;;;;;;;;;;5166728;27;20112;-65
2022/01/09 01:57:55;;;;;;;27.27;19.17;;;;;;;;;;5167163;27;20049;-65
2022/01/09 02:00:21;;;;;;;23.67;18.13;;;;;;;;;;5152108;27;20131;-65
2022/01/09 02:02:47;;;;;;;30.40;20.80;;;;;;;;;;5145757;27;20043;-64
2022/01/09 02:05:13;;;;;;;29.58;19.27;;;;;;;;;;5145233;27;20549;-65
2022/01/09 02:07:41;;;;;;;28.55;19.38;;;;;;;;;;5145950;27;20071;-65
2022/01/09 02:10:08;;;;;;;29.33;20.65;;;;;;;;;;5145824;27;20265;-65
2022/01/09 02:12:39;;;;;;;32.25;21.17;;;;;;;;;;5161169;27;20094;-65
2022/01/09 02:15:24;;;;;;;33.40;21.52;;;;;;;;;;5166432;27;20410;-65
2022/01/09 02:17:50;;;;;;;30.50;20.27;;;;;;;;;;5166609;27;20053;-65
2022/01/09 02:20:16;;;;;;;28.60;19.83;;;;;;;;;;5165861;27;20121;-65
2022/01/09 02:22:42;;;;;;;34.05;20.80;;;;;;;;;;5164920;27;20043;-65
2022/01/09 02:25:10;;;;;;;32.65;20.45;;;;;;;;;;5125069;28;20100;-65
2022/01/09 02:27:36;;;;;;;38.00;21.83;;;;;;;;;;5125456;28;20043;-65
2022/01/09 02:30:04;;;;;;;31.75;20.05;;;;;;;;;;5124874;28;20519;-65
2022/01/09 02:32:30;;;;;;;31.75;21.27;;;;;;;;;;5124904;28;20414;-65
2022/01/09 02:34:56;;;;;;;35.03;21.25;;;;;;;;;;5125394;27;20165;-64
2022/01/09 02:37:22;;;;;;;37.22;19.10;;;;;;;;;;5157021;27;20039;-65
2022/01/09 02:39:53;;;;;;;39.08;20.42;;;;;;;;;;5144029;28;20535;-64
2022/01/09 02:42:25;;;;;;;35.80;20.25;;;;;;;;;;5138502;28;20171;-64
2022/01/09 02:44:52;;;;;;;34.03;21.60;;;;;;;;;;5124995;28;20051;-63
2022/01/09 02:47:19;;;;;;;23.65;14.68;;;;;;;;;;5159134;27;20046;-64
2022/01/09 02:49:49;;;;;;;24.83;14.25;;;;;;;;;;5166248;27;20057;-63
2022/01/09 02:52:52;;;;;;;27.92;14.20;;;;;;;;;;5165430;27;20049;-63
2022/01/09 02:55:12;;;;;;;21.13;12.43;;;;;;;;;;5162566;27;20047;-63
2022/01/09 02:57:41;;;;;;;25.02;11.32;;;;;;;;;;5145393;27;20050;-63
2022/01/09 03:00:09;;;;;;;20.67;11.10;;;;;;;;;;5145570;28;20122;-63
2022/01/09 03:02:35;;;;;;;22.17;9.85;;;;;;;;;;5145452;28;20118;-63
2022/01/09 03:05:01;;;;;;;17.02;9.50;;;;;;;;;;5145124;28;20107;-64
2022/01/09 03:07:27;;;;;;;14.13;7.35;;;;;;;;;;5164997;27;20046;-63
2022/01/09 03:09:53;;;;;;;21.60;8.25;;;;;;;;;;5163986;27;20049;-64
2022/01/09 03:12:19;;;;;;;16.25;7.53;;;;;;;;;;5165896;27;20104;-64
2022/01/09 03:14:46;;;;;;;20.85;7.10;;;;;;;;;;5166871;27;20047;-64
2022/01/09 03:17:12;;;;;;;16.80;5.25;;;;;;;;;;5156569;27;20058;-63
2022/01/09 03:19:38;;;;;;;14.45;4.22;;;;;;;;;;5169654;27;20045;-64
2022/01/09 03:22:05;;;;;;;19.55;4.85;;;;;;;;;;5167852;27;20106;-63
2022/01/09 03:24:31;;;;;;;26.60;5.57;;;;;;;;;;5170054;27;20124;-64
2022/01/09 03:26:57;;;;;;;31.70;6.03;;;;;;;;;;5152145;27;20142;-64
2022/01/09 03:29:23;;;;;;;27.58;5.15;;;;;;;;;;5148853;27;20047;-63
2022/01/09 03:31:49;;;;;;;24.60;6.45;;;;;;;;;;5147777;27;20572;-64
2022/01/09 03:34:15;;;;;;;21.42;4.93;;;;;;;;;;5148713;27;20051;-64
2022/01/09 03:36:41;;;;;;;33.08;5.60;;;;;;;;;;5162774;27;20042;-64
2022/01/09 03:39:07;;;;;;;29.00;4.72;;;;;;;;;;5169720;27;20074;-64
2022/01/09 03:41:34;;;;;;;31.17;4.55;;;;;;;;;;5169368;27;20035;-64
2022/01/09 03:44:00;;;;;;;36.75;6.13;;;;;;;;;;5169513;27;20094;-63
2022/01/09 03:46:26;;;;;;;24.45;5.25;;;;;;;;;;5156619;27;20099;-63
2022/01/09 03:48:52;;;;;;;28.90;3.60;;;;;;;;;;5148561;27;20126;-64
2022/01/09 03:51:18;;;;;;;23.25;3.85;;;;;;;;;;5147621;27;20053;-64
2022/01/09 03:53:44;;;;;;;31.42;4.90;;;;;;;;;;5148633;27;20071;-64
2022/01/09 03:56:11;;;;;;;28.92;3.92;;;;;;;;;;5157914;27;20064;-64
2022/01/09 03:58:37;;;;;;;27.17;4.15;;;;;;;;;;5169370;27;20099;-64
2022/01/09 04:01:06;;;;;;;27.67;4.53;;;;;;;;;;5169099;27;20112;-64
2022/01/09 04:03:33;;;;;;;33.72;4.38;;;;;;;;;;5169257;27;20428;-64
2022/01/09 04:06:00;;;;;;;35.45;4.28;;;;;;;;;;5160165;27;20165;-64
2022/01/09 04:08:27;;;;;;;34.97;4.10;;;;;;;;;;5148591;27;20107;-64
2022/01/09 04:10:53;;;;;;;50.88;5.72;;;;;;;;;;5147816;27;20043;-65
2022/01/09 04:13:19;;;;;;;56.67;6.20;;;;;;;;;;5148037;27;20086;-65
2022/01/09 04:15:49;;;;;;;52.50;7.60;;;;;;;;;;5153379;27;20075;-65
2022/01/09 04:18:19;;;;;;;60.97;8.15;;;;;;;;;;5154362;27;20126;-65
2022/01/09 04:20:45;;;;;;;58.88;8.85;;;;;;;;;;5147152;27;20452;-65
2022/01/09 04:23:15;;;;;;;63.42;7.88;;;;;;;;;;5148406;27;20061;-65
2022/01/09 04:25:41;;;;;;;43.65;5.57;;;;;;;;;;5151677;27;20516;-65
2022/01/09 04:28:07;;;;;;;55.60;6.93;;;;;;;;;;5168835;27;20444;-65
2022/01/09 04:30:34;;;;;;;66.00;6.57;;;;;;;;;;5168462;27;20043;-66
2022/01/09 04:33:00;;;;;;;55.63;8.07;;;;;;;;;;5168168;27;20053;-66
2022/01/09 04:35:26;;;;;;;49.88;6.30;;;;;;;;;;5165265;27;20050;-66
2022/01/09 04:37:53;;;;;;;39.85;5.53;;;;;;;;;;5148046;27;20118;-66
2022/01/09 04:40:20;;;;;;;34.03;5.68;;;;;;;;;;5147157;27;20043;-66
2022/01/09 04:42:54;;;;;;;46.63;6.88;;;;;;;;;;5147721;27;20047;-66
2022/01/09 04:45:21;;;;;;;47.35;7.10;;;;;;;;;;5147296;27;20047;-66
2022/01/09 04:47:50;;;;;;;34.03;6.18;;;;;;;;;;5148600;27;20066;-66
2022/01/09 04:50:21;;;;;;;38.00;5.00;;;;;;;;;;5146940;27;20576;-66
2022/01/09 04:52:47;;;;;;;45.58;7.45;;;;;;;;;;5147577;27;20039;-66
2022/01/09 04:55:13;;;;;;;46.03;5.82;;;;;;;;;;5150598;27;20039;-66
2022/01/09 04:57:40;;;;;;;32.38;5.53;;;;;;;;;;5167759;27;20042;-66
2022/01/09 05:00:07;;;;;;;37.25;5.28;;;;;;;;;;5167912;27;20061;-66
2022/01/09 05:02:33;;;;;;;43.28;6.22;;;;;;;;;;5167993;27;20055;-66
2022/01/09 05:04:59;;;;;;;54.88;7.47;;;;;;;;;;5167141;27;20038;-66
2022/01/09 05:07:25;;;;;;;40.22;6.93;;;;;;;;;;5146703;27;20043;-66
2022/01/09 05:09:51;;;;;;;54.88;5.75;;;;;;;;;;5146756;27;20035;-66
2022/01/09 05:12:17;;;;;;;38.30;5.72;;;;;;;;;;5145645;27;20043;-66
2022/01/09 05:14:43;;;;;;;30.52;5.00;;;;;;;;;;5146840;27;20050;-66
2022/01/09 05:17:10;;;;;;;44.60;6.10;;;;;;;;;;5164945;27;20425;-66
2022/01/09 05:19:36;;;;;;;31.45;4.28;;;;;;;;;;5167683;27;20114;-66
2022/01/09 05:22:02;;;;;;;40.83;5.78;;;;;;;;;;5167099;27;20050;-66
2022/01/09 05:24:28;;;;;;;31.90;4.57;;;;;;;;;;5167512;27;20106;-66
2022/01/09 05:26:55;;;;;;;30.30;6.30;;;;;;;;;;5149211;27;20134;-66
2022/01/09 05:29:21;;;;;;;25.45;4.53;;;;;;;;;;5146532;27;20042;-66
2022/01/09 05:31:48;;;;;;;53.70;4.63;;;;;;;;;;5145056;27;20064;-67
2022/01/09 05:34:15;;;;;;;40.83;5.70;;;;;;;;;;5146696;27;20084;-66
2022/01/09 05:36:41;;;;;;;25.50;4.83;;;;;;;;;;5159638;27;20046;-66
2022/01/09 05:39:08;;;;;;;34.67;5.60;;;;;;;;;;5165208;27;20303;-66
2022/01/09 05:41:34;;;;;;;28.92;4.38;;;;;;;;;;5166799;27;20118;-65
2022/01/09 05:44:00;;;;;;;27.02;4.40;;;;;;;;;;5165673;27;20099;-66
2022/01/09 05:46:26;;;;;;;36.30;5.25;;;;;;;;;;5154968;27;20074;-66
2022/01/09 05:48:52;;;;;;;29.45;3.40;;;;;;;;;;5146493;27;20074;-66
2022/01/09 05:51:19;;;;;;;37.55;5.38;;;;;;;;;;5144162;27;20078;-66
2022/01/09 05:53:45;;;;;;;32.13;4.82;;;;;;;;;;5146238;27;20519;-66
2022/01/09 05:56:11;;;;;;;33.65;4.75;;;;;;;;;;5144976;27;20043;-66
2022/01/09 05:58:39;;;;;;;49.08;6.22;;;;;;;;;;5146081;27;20054;-66
2022/01/09 06:01:06;;;;;;;29.38;4.55;;;;;;;;;;5145998;27;20050;-66
2022/01/09 06:03:32;;;;;;;29.90;4.57;;;;;;;;;;5146284;27;20122;-66
2022/01/09 06:05:58;;;;;;;24.67;3.45;;;;;;;;;;5152190;27;20043;-66
2022/01/09 06:08:24;;;;;;;28.50;3.55;;;;;;;;;;5165149;27;20078;-66
2022/01/09 06:10:50;;;;;;;31.40;4.22;;;;;;;;;;5166311;27;20038;-66
2022/01/09 06:13:16;;;;;;;20.17;4.68;;;;;;;;;;5166572;27;20046;-66
2022/01/09 06:15:42;;;;;;;26.83;3.83;;;;;;;;;;5161816;27;20112;-67
2022/01/09 06:18:09;;;;;;;39.22;4.47;;;;;;;;;;5145848;27;20039;-66
2022/01/09 06:20:35;;;;;;;29.73;4.50;;;;;;;;;;5144863;27;20518;-66
2022/01/09 06:23:01;;;;;;;30.00;5.05;;;;;;;;;;5145705;27;20122;-66
2022/01/09 06:25:27;;;;;;;36.92;5.05;;;;;;;;;;5146484;27;20072;-66
2022/01/09 06:27:53;;;;;;;20.67;5.18;;;;;;;;;;5145636;27;20039;-66
2022/01/09 06:30:19;;;;;;;17.50;3.60;;;;;;;;;;5145686;27;20098;-66
2022/01/09 06:32:45;;;;;;;34.58;3.83;;;;;;;;;;5145530;27;20562;-66
2022/01/09 06:35:12;;;;;;;26.95;4.28;;;;;;;;;;5164920;27;20145;-66
2022/01/09 06:37:38;;;;;;;25.98;3.47;;;;;;;;;;5166263;27;20359;-66
2022/01/09 06:40:04;;;;;;;24.48;3.28;;;;;;;;;;5166017;27;20126;-66
2022/01/09 06:42:31;;;;;;;26.58;4.28;;;;;;;;;;5166203;27;20091;-67
2022/01/09 06:44:57;;;;;;;25.55;4.40;;;;;;;;;;5149337;27;20050;-66
2022/01/09 06:47:23;;;;;;;28.75;4.13;;;;;;;;;;5145205;28;20050;-66
2022/01/09 06:49:49;;;;;;;28.70;5.35;;;;;;;;;;5146360;27;20050;-67
2022/01/09 06:52:15;;;;;;;28.27;4.40;;;;;;;;;;5147743;27;20483;-66
2022/01/09 06:54:41;;;;;;;26.08;4.15;;;;;;;;;;5150707;27;20050;-67
2022/01/09 06:57:07;;;;;;;34.88;4.05;;;;;;;;;;5149531;27;20035;-66
2022/01/09 06:59:33;;;;;;;23.42;4.53;;;;;;;;;;5148408;27;20051;-66
2022/01/09 07:01:59;;;;;;;26.13;3.67;;;;;;;;;;5149385;27;20039;-66
2022/01/09 07:04:26;;;;;;;19.52;3.53;;;;;;;;;;5154290;27;20098;-66
2022/01/09 07:06:52;;;;;;;28.90;3.80;;;;;;;;;;5170026;27;20063;-66
2022/01/09 07:09:18;;;;;;;33.10;4.43;;;;;;;;;;5170089;27;20057;-66
2022/01/09 07:11:44;;;;;;;22.25;4.47;;;;;;;;;;5170005;27;20106;-66
2022/01/09 07:14:10;;;;;;;27.88;4.70;;;;;;;;;;5165547;27;20043;-66
2022/01/09 07:16:36;;;;;;;24.30;2.80;;;;;;;;;;5149243;27;20043;-66
2022/01/09 07:19:02;;;;;;;19.73;3.53;;;;;;;;;;5149141;27;20043;-66
2022/01/09 07:21:28;;;;;;;26.83;3.05;;;;;;;;;;5148480;27;20043;-66
2022/01/09 07:23:54;;;;;;;38.25;4.88;;;;;;;;;;5150351;27;20479;-67
2022/01/09 07:26:21;;;;;;;27.58;3.60;;;;;;;;;;5169807;27;20043;-66
2022/01/09 07:28:47;;;;;;;20.83;2.85;;;;;;;;;;5169743;27;20073;-66
2022/01/09 07:31:13;;;;;;;27.70;4.57;;;;;;;;;;5169751;27;20042;-66
2022/01/09 07:33:39;;;;;;;29.52;4.40;;;;;;;;;;5169125;27;20058;-66
2022/01/09 07:36:05;;;;;;;22.92;3.97;;;;;;;;;;5148598;27;20043;-66
2022/01/09 07:38:31;;;;;;;29.42;4.07;;;;;;;;;;5147512;27;20086;-67
2022/01/09 07:40:57;;;;;;;30.25;3.40;;;;;;;;;;5147565;27;20046;-67
2022/01/09 07:43:23;;;;;;;30.08;4.05;;;;;;;;;;5147226;27;20049;-67
2022/01/09 07:45:49;;;;;;;35.60;5.03;;;;;;;;;;5164556;27;20085;-67
2022/01/09 07:48:16;;;;;;;24.80;3.53;;;;;;;;;;5169221;27;20054;-66
2022/01/09 07:50:42;;;;;;;26.83;4.82;;;;;;;;;;5167583;27;20043;-66
2022/01/09 07:53:08;;;;;;;19.08;2.95;;;;;;;;;;5169612;27;20047;-66
2022/01/09 07:55:34;;;;;;;22.75;4.50;;;;;;;;;;5153398;27;20043;-66
2022/01/09 07:58:00;;;;;;;19.80;3.13;;;;;;;;;;5148355;27;20067;-66
2022/01/09 08:00:26;;;;;;;20.15;4.43;;;;;;;;;;5146430;27;20081;-66
2022/01/09 08:02:52;;;;;;;27.35;4.00;;;;;;;;;;5148324;27;20106;-66
2022/01/09 08:05:19;;;;;;;23.15;3.92;;;;;;;;;;5160077;27;20492;-67
2022/01/09 08:07:46;;;;;;;22.90;3.75;;;;;;;;;;5168167;27;20050;-67
2022/01/09 08:10:12;;;;;;;21.97;3.30;;;;;;;;;;5167742;27;20043;-68
2022/01/09 08:12:39;;;;;;;24.02;3.47;;;;;;;;;;5169096;27;20291;-66
2022/01/09 08:15:05;;;;;;;20.38;4.35;;;;;;;;;;5156724;27;20451;-67
2022/01/09 08:17:31;;;;;;;19.50;3.78;;;;;;;;;;5167231;27;20142;-66
2022/01/09 08:19:58;;;;;;;21.45;4.20;;;;;;;;;;5168521;27;20106;-66
2022/01/09 08:22:29;;;;;;;20.88;3.97;;;;;;;;;;5164120;27;20099;-67
2022/01/09 08:24:55;;;;;;;28.35;4.25;;;;;;;;;;5149132;27;20062;-66
2022/01/09 08:27:21;;;;;;;23.88;3.53;;;;;;;;;;5149885;27;20034;-67
2022/01/09 08:29:47;;;;;;;18.95;3.33;;;;;;;;;;5143997;27;20058;-66
2022/01/09 08:32:13;;;;;;;19.98;2.97;;;;;;;;;;5147359;27;20039;-66
2022/01/09 08:34:40;;;;;;;18.10;3.47;;;;;;;;;;5147928;27;20115;-66
2022/01/09 08:37:11;;;;;;;22.63;3.72;;;;;;;;;;5147327;27;20055;-66
2022/01/09 08:39:38;;;;;;;22.40;2.83;;;;;;;;;;5147548;27;20058;-66
2022/01/09 08:42:04;;;;;;;16.45;2.35;;;;;;;;;;5149282;27;20036;-66
2022/01/09 08:44:30;;;;;;;23.95;3.28;;;;;;;;;;5147338;27;20054;-66
2022/01/09 08:46:56;;;;;;;18.15;2.88;;;;;;;;;;5147053;27;20099;-66
2022/01/09 08:49:22;;;;;;;18.50;2.83;;;;;;;;;;5147513;27;20068;-67
2022/01/09 08:51:48;;;;;;;23.15;5.10;;;;;;;;;;5161595;27;20389;-66
2022/01/09 08:54:14;;;;;;;13.25;2.58;;;;;;;;;;5166409;27;20053;-67
2022/01/09 08:56:41;;;;;;;24.17;3.30;;;;;;;;;;5167529;27;20129;-67
2022/01/09 08:59:07;;;;;;;22.80;3.17;;;;;;;;;;5167846;27;20508;-66
2022/01/09 09:01:33;;;;;;;17.63;3.58;;;;;;;;;;5165839;27;20509;-67
2022/01/09 09:03:59;;;;;;;18.27;3.55;;;;;;;;;;5168181;27;20070;-67
2022/01/09 09:06:25;;;;;;;23.77;3.33;;;;;;;;;;5167159;27;20074;-66
2022/01/09 09:08:51;;;;;;;23.08;3.03;;;;;;;;;;5167882;27;20134;-66
2022/01/09 09:11:17;;;;;;;14.20;2.47;;;;;;;;;;5152104;27;20047;-66
2022/01/09 09:13:44;;;;;;;13.05;3.22;;;;;;;;;;5137853;27;20081;-66
2022/01/09 09:16:10;;;;;;;26.50;3.45;;;;;;;;;;5146213;27;20057;-67
2022/01/09 09:18:36;;;;;;;16.67;2.88;;;;;;;;;;5141237;27;20078;-67
2022/01/09 09:21:03;;;;;;;17.10;2.75;;;;;;;;;;5145936;27;20046;-67
2022/01/09 09:23:29;;;;;;;11.43;1.80;;;;;;;;;;5146554;27;20117;-67
2022/01/09 09:25:56;;;;;;;13.18;2.47;;;;;;;;;;5144391;27;20069;-67
2022/01/09 09:28:22;;;;;;;20.25;3.03;;;;;;;;;;5145107;27;20059;-67
2022/01/09 09:30:48;;;;;;;21.08;2.90;;;;;;;;;;5126667;27;20095;-67
2022/01/09 09:33:14;;;;;;;16.20;3.63;;;;;;;;;;5137735;27;20329;-68
2022/01/09 09:35:40;;;;;;;17.08;2.40;;;;;;;;;;5145643;27;20061;-68
2022/01/09 09:38:06;;;;;;;11.07;2.58;;;;;;;;;;5140631;27;20047;-68
2022/01/09 09:40:32;;;;;;;13.50;2.42;;;;;;;;;;5135961;27;20049;-67
2022/01/09 09:42:59;;;;;;;10.07;2.70;;;;;;;;;;5146349;27;20076;-66
2022/01/09 09:45:25;;;;;;;16.27;2.45;;;;;;;;;;5143657;27;20036;-67
2022/01/09 09:47:51;;;;;;;13.68;2.05;;;;;;;;;;5147619;27;20050;-67
2022/01/09 09:50:18;;;;;;;15.18;2.58;;;;;;;;;;5146610;27;20047;-67
2022/01/09 09:52:45;;;;;;;14.40;2.27;;;;;;;;;;5148772;27;20065;-67
2022/01/09 09:55:12;;;;;;;13.85;2.55;;;;;;;;;;5145859;27;20051;-67
2022/01/09 09:57:38;;;;;;;12.98;1.60;;;;;;;;;;5144659;27;20122;-67
2022/01/09 10:00:15;;;;;;;11.13;2.28;;;;;;;;;;5144293;27;20042;-67
2022/01/09 10:02:41;;;;;;;14.30;2.05;;;;;;;;;;5138643;27;20060;-67
2022/01/09 10:05:08;;;;;;;8.85;2.70;;;;;;;;;;5135050;27;20039;-67
2022/01/09 10:07:34;;;;;;;16.63;3.97;;;;;;;;;;5145058;27;20086;-68
2022/01/09 10:10:02;;;;;;;9.95;2.35;;;;;;;;;;5147773;27;20538;-67
2022/01/09 10:12:30;;;;;;;18.20;2.30;;;;;;;;;;5142527;27;20046;-68
2022/01/09 10:14:57;;;;;;;21.10;2.92;;;;;;;;;;5144992;27;20047;-68
2022/01/09 10:17:24;;;;;;;9.50;2.83;;;;;;;;;;5143399;27;20063;-67
2022/01/09 10:19:50;;;;;;;10.20;3.00;;;;;;;;;;5143763;27;20139;-67
2022/01/09 10:22:28;;;;;;;16.83;2.58;;;;;;;;;;5137529;27;20096;-67
2022/01/09 10:24:55;;;;;;;7.47;2.88;;;;;;;;;;5145437;27;20070;-67
2022/01/09 10:27:33;;;;;;;17.83;2.17;;;;;;;;;;5144324;27;20039;-68
2022/01/09 10:30:02;;;;;;;14.63;2.83;;;;;;;;;;5140181;27;20535;-67
2022/01/09 10:32:29;;;;;;;17.20;2.60;;;;;;;;;;5145541;27;20043;-67
2022/01/09 10:34:56;;;;;;;;;;;;;;;;;;5144745;27;20054;-67
2022/01/09 10:37:22;;;;;;;13.15;2.55;;;;;;;;;;5144541;27;19983;-67
2022/01/09 10:39:49;;;;;;;22.80;2.00;;;;;;;;;;5143250;28;20054;-67
2022/01/09 10:42:15;;;;;;;9.05;1.83;;;;;;;;;;5144596;27;20045;-67
2022/01/09 10:44:43;;;;;;;9.73;2.38;;;;;;;;;;5142691;28;20039;-67
2022/01/09 10:47:12;;;;;;;12.77;2.53;;;;;;;;;;5145052;27;20067;-68
2022/01/09 10:49:39;;;;;;;13.10;2.85;;;;;;;;;;5146752;27;20047;-68
2022/01/09 10:52:12;;;;;;;15.35;2.85;;;;;;;;;;5146592;27;20039;-68
2022/01/09 10:54:40;;;;;;;16.08;3.17;;;;;;;;;;5142305;27;20046;-68
2022/01/09 10:57:19;;;;;;;18.30;2.05;;;;;;;;;;5145732;27;20876;-68
2022/01/09 10:59:45;;;;;;;9.10;1.95;;;;;;;;;;5147437;27;20461;-68
2022/01/09 11:02:12;;;;;;;23.40;3.10;;;;;;;;;;5144473;27;20039;-68
2022/01/09 11:04:39;;;;;;;11.38;2.70;;;;;;;;;;5144889;27;20073;-68
2022/01/09 11:07:06;;;;;;;12.05;2.53;;;;;;;;;;5140498;28;20043;-68
2022/01/09 11:09:33;;;;;;;9.45;1.92;;;;;;;;;;5134056;27;20081;-68
2022/01/09 11:12:01;;;;;;;13.45;2.70;;;;;;;;;;5136739;27;20109;-68
2022/01/09 11:14:28;;;;;;;10.25;1.88;;;;;;;;;;5146618;27;20046;-68
2022/01/09 11:16:55;;;;;;;18.15;3.03;;;;;;;;;;5144588;27;20076;-68
2022/01/09 11:19:23;;;;;;;19.30;2.58;;;;;;;;;;5145020;27;20050;-68
2022/01/09 11:21:50;;;;;;;17.65;2.65;;;;;;;;;;5143433;28;20070;-68
2022/01/09 11:24:32;;;;;;;15.13;2.55;;;;;;;;;;5141457;27;20059;-69
2022/01/09 11:27:01;;;;;;;8.88;1.75;;;;;;;;;;5129212;28;20122;-68
2022/01/09 11:29:53;;;;;;;11.38;2.65;;;;;;;;;;5136236;27;20110;-68
2022/01/09 11:32:32;;;;;;;8.35;2.33;;;;;;;;;;5140793;27;20264;-68
2022/01/09 11:35:03;;;;;;;11.05;1.90;;;;;;;;;;5139869;27;20051;-69
2022/01/09 11:37:36;;;;;;;12.55;2.00;;;;;;;;;;5143421;27;20212;-68
2022/01/09 11:40:04;;;;;;;14.40;3.47;;;;;;;;;;5147340;27;20383;-68
2022/01/09 11:42:30;;;;;;;20.05;2.47;;;;;;;;;;5145764;27;20039;-70
2022/01/09 11:44:57;;;;;;;18.35;2.67;;;;;;;;;;5140713;27;20102;-69
2022/01/09 11:47:24;;;;;;;14.63;2.47;;;;;;;;;;5142667;27;20161;-69
2022/01/09 11:49:53;;;;;;;15.45;2.40;;;;;;;;;;5146688;27;20513;-69
2022/01/09 11:52:24;;;;;;;13.90;1.80;;;;;;;;;;5148578;27;20055;-69
2022/01/09 11:54:54;;;;;;;10.20;1.80;;;;;;;;;;5140760;27;20118;-69
2022/01/09 11:57:49;;;;;;;14.73;2.75;;;;;;;;;;5150477;27;20497;-69
2022/01/09 12:00:29;;;;;;;21.08;4.18;;;;;;;;;;5137143;27;20047;-69
2022/01/09 12:02:55;;;;;;;23.10;3.13;;;;;;;;;;5153337;27;20035;-69
2022/01/09 12:05:21;;;;;;;18.95;2.53;;;;;;;;;;5146156;27;20107;-69
2022/01/09 12:07:48;;;;;;;13.40;2.13;;;;;;;;;;5146105;27;20067;-69
2022/01/09 12:10:28;;;;;;;11.38;1.95;;;;;;;;;;5147476;27;20051;-69
2022/01/09 12:12:55;;;;;;;12.70;2.47;;;;;;;;;;5147341;27;20035;-69
2022/01/09 12:15:37;;;;;;;21.60;2.50;;;;;;;;;;5146591;27;20098;-69
2022/01/09 12:18:06;;;;;;;11.95;2.08;;;;;;;;;;5147678;27;20043;-69
2022/01/09 12:20:37;;;;;;;17.75;3.40;;;;;;;;;;5146902;27;20039;-69
2022/01/09 12:23:07;;;;;;;19.92;2.67;;;;;;;;;;5147966;27;20039;-70
2022/01/09 12:25:35;;;;;;;13.32;2.70;;;;;;;;;;5136084;27;20043;-70
2022/01/09 12:28:07;;;;;;;28.35;2.50;;;;;;;;;;5147220;27;20103;-69
2022/01/09 12:30:34;;;;;;;12.45;3.45;;;;;;;;;;5147183;27;20064;-70
2022/01/09 12:33:10;;;;;;;14.02;2.72;;;;;;;;;;5147011;27;20597;-70
2022/01/09 12:35:40;;;;;;;22.10;2.78;;;;;;;;;;5146260;27;20083;-68
2022/01/09 12:38:07;;;;;;;19.15;2.60;;;;;;;;;;5146536;27;20134;-70
2022/01/09 12:40:35;;;;;;;9.90;2.20;;;;;;;;;;5145771;27;20530;-69
2022/01/09 12:43:02;;;;;;;16.20;2.60;;;;;;;;;;5138540;27;20160;-70
2022/01/09 12:45:33;;;;;;;12.18;2.28;;;;;;;;;;5139271;27;20047;-72
2022/01/09 12:48:00;;;;;;;13.55;2.30;;;;;;;;;;5140104;27;20043;-74
2022/01/09 12:50:28;;;;;;;11.25;2.53;;;;;;;;;;5142909;27;20124;-73
2022/01/09 12:53:12;;;;;;;17.50;3.10;;;;;;;;;;5139506;27;20047;-72
2022/01/09 12:55:54;;;;;;;13.15;1.70;;;;;;;;;;5144939;27;20062;-71
2022/01/09 12:58:24;;;;;;;12.98;2.13;;;;;;;;;;5144166;27;20098;-72
2022/01/09 13:00:50;;;;;;;10.15;2.10;;;;;;;;;;5140508;27;20051;-71
2022/01/09 13:03:24;;;;;;;15.88;3.22;;;;;;;;;;5140320;27;20095;-71
2022/01/09 13:05:55;;;;;;;9.63;2.15;;;;;;;;;;5134562;27;20078;-72
2022/01/09 13:08:21;;;;;;;11.65;2.35;;;;;;;;;;5144310;27;20061;-72
2022/01/09 13:10:55;;;;;;;10.70;2.50;;;;;;;;;;5137931;27;20043;-70
2022/01/09 13:13:23;;;;;;;17.90;2.50;;;;;;;;;;5136832;27;20057;-70
2022/01/09 13:15:49;;;;;;;9.82;1.80;;;;;;;;;;5142934;27;20067;-72
2022/01/09 13:18:15;;;;;;;13.07;2.17;;;;;;;;;;5143190;27;20042;-71
2022/01/09 13:20:42;;;;;;;9.55;2.38;;;;;;;;;;5142529;27;20714;-68
2022/01/09 13:23:11;;;;;;;14.82;2.72;;;;;;;;;;5147369;27;20134;-73
2022/01/09 13:25:45;;;;;;;12.77;2.40;;;;;;;;;;5147154;27;20452;-72
2022/01/09 13:28:21;;;;;;;14.60;2.38;;;;;;;;;;5135612;27;20118;-73
2022/01/09 13:30:48;;;;;;;28.80;3.47;;;;;;;;;;5142164;27;20073;-69
2022/01/09 13:33:15;;;;;;;15.95;2.13;;;;;;;;;;5143527;27;20089;-66
2022/01/09 13:35:41;;;;;;;16.53;2.97;;;;;;;;;;5143929;27;20521;-63
2022/01/09 13:38:08;;;;;;;15.13;3.42;;;;;;;;;;5139290;27;20476;-63
2022/01/09 13:40:34;;;;;;;11.93;2.50;;;;;;;;;;5136023;27;20494;-67
2022/01/09 13:43:01;;;;;;;16.30;2.08;;;;;;;;;;5137722;27;20065;-68
2022/01/09 13:45:27;;;;;;;8.80;2.35;;;;;;;;;;5142973;27;20054;-67
2022/01/09 13:47:57;;;;;;;12.02;2.35;;;;;;;;;;5141917;27;20038;-63
2022/01/09 13:50:25;;;;;;;12.95;3.08;;;;;;;;;;5140635;27;20043;-63
2022/01/09 13:52:51;;;;;;;;;;;;;;;;;;5138176;27;20064;-68
2022/01/09 13:55:19;;;;;;;12.38;2.35;;;;;;;;;;5145499;27;19975;-67
2022/01/09 13:57:49;;;;;;;8.65;1.92;;;;;;;;;;5138992;27;20370;-69
2022/01/09 14:00:16;;;;;;;9.93;2.00;;;;;;;;;;5135605;27;20534;-64
2022/01/09 14:02:42;;;;;;;6.00;1.50;;;;;;;;;;5145835;27;20043;-65
2022/01/09 14:05:13;;;;;;;12.05;2.25;;;;;;;;;;5145773;27;20050;-66
2022/01/09 14:07:40;;;;;;;8.10;1.35;;;;;;;;;;5148714;27;20103;-66
2022/01/09 14:10:07;;;;;;;6.72;1.63;;;;;;;;;;5158684;27;20046;-68
2022/01/09 14:12:39;;;;;;;10.60;1.53;;;;;;;;;;5129196;27;20083;-67
2022/01/09 14:15:12;;;;;;;8.13;2.03;;;;;;;;;;5149257;27;20070;-68
2022/01/09 14:17:42;;;;;;;6.38;1.48;;;;;;;;;;5144746;27;20049;-66
2022/01/09 14:20:22;;;;;;;10.68;2.15;;;;;;;;;;5144390;27;20081;-71
2022/01/09 14:22:50;;;;;;;13.15;2.05;;;;;;;;;;5141412;27;20054;-71
2022/01/09 14:25:16;;;;;;;;;;;;;;;;;;5153487;27;20042;-69
2022/01/09 14:27:44;;;;;;;9.25;2.05;;;;;;;;;;5148166;27;19919;-69
2022/01/09 14:30:23;;;;;;;5.72;2.00;;;;;;;;;;5146561;27;20043;-70