Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:05;;;;;;;;;2.33;2.33;;;;;10.57;83.53;100949.97;4997753;28;45607;-86
2023/12/30 00:04:30;;;;;;;;;3.00;3.00;;;;;10.43;83.59;100929.38;5012759;27;46560;-86
2023/12/30 00:06:55;;;;;;;;;3.00;3.00;;;;;10.54;83.34;100942.97;5012566;27;45358;-85
2023/12/30 00:09:21;;;;;;;;;3.00;1.33;;;;;10.53;83.82;100938.59;4998358;28;45499;-86
2023/12/30 00:11:46;;;;;;;;;3.67;2.67;;;;;10.51;83.43;100937.81;4997707;28;45329;-86
2023/12/30 00:14:12;;;;;;;;;2.00;2.00;;;;;10.43;83.47;100923.22;5022025;27;46732;-85
2023/12/30 00:16:39;;;;;;;;;5.67;2.67;;;;;10.51;83.75;100934.31;5020037;27;45434;-85
2023/12/30 00:19:04;;;;;;;;;2.00;2.00;;;;;10.51;83.46;100936.97;4999715;28;45489;-86
2023/12/30 00:21:30;;;;;;;;;4.00;2.00;;;;;10.44;83.76;100924.94;4999779;27;45309;-85
2023/12/30 00:23:55;;;;;;;;;2.67;1.67;;;;;10.52;83.76;100942.19;4996976;27;45234;-86
2023/12/30 00:26:25;;;;;;;;;2.33;2.00;;;;;10.53;83.39;100943.06;4995987;28;45341;-85
2023/12/30 00:28:52;;;;;;;;;3.33;3.33;;;;;10.49;83.42;100923.75;4995631;28;45374;-85
2023/12/30 00:31:27;;;;;;;;;7.00;2.00;;;;;10.56;83.18;100945.59;4995549;27;45524;-85
2023/12/30 00:33:56;;;;;;;;;2.33;2.33;;;;;10.51;83.08;100932.50;4995132;27;46140;-86
2023/12/30 00:36:21;;;;;;;;;2.67;2.00;;;;;10.54;83.58;100939.47;4994942;27;45306;-86
2023/12/30 00:38:47;;;;;;;;;3.00;2.00;;;;;10.33;83.38;100912.16;4993961;28;45720;-86
2023/12/30 00:41:13;;;;;;;;;7.33;3.33;;;;;10.51;83.17;100929.84;4995553;28;45844;-86
2023/12/30 00:43:41;;;;;;;;;6.33;4.00;;;;;10.55;83.22;100928.78;5010536;27;47153;-85
2023/12/30 00:46:08;;;;;;;;;2.67;2.67;;;;;10.61;82.55;100935.56;4995331;28;45531;-87
2023/12/30 00:48:33;;;;;;;;;2.00;2.00;;;;;10.53;82.62;100914.66;4994199;28;45409;-86
2023/12/30 00:51:02;;;;;;;;;6.67;2.00;;;;;10.68;82.78;100930.78;4995091;27;45451;-85
2023/12/30 00:53:28;;;;;;;;;3.00;2.00;;;;;10.66;82.15;100922.03;4995219;27;46392;-86
2023/12/30 00:55:54;;;;;;;;;2.00;2.00;;;;;10.62;82.10;100919.53;4995750;28;45470;-87
2023/12/30 00:58:20;;;;;;;;;4.00;2.00;;;;;10.63;82.17;100934.53;4995955;28;45349;-87
2023/12/30 01:00:45;;;;;;;;;8.00;4.33;;;;;10.54;81.96;100921.72;4996004;27;45409;-84
2023/12/30 01:03:11;;;;;;;;;4.00;3.00;;;;;10.61;82.11;100936.44;4995853;27;45467;-86
2023/12/30 01:05:37;;;;;;;;;3.00;2.00;;;;;10.59;81.83;100929.47;4995316;28;45335;-86
2023/12/30 01:08:02;;;;;;;;;2.33;2.33;;;;;10.51;82.67;100927.19;4995188;28;45448;-86
2023/12/30 01:10:28;;;;;;;;;3.00;3.00;;;;;10.49;82.27;100930.88;4995333;27;45477;-85
2023/12/30 01:12:53;;;;;;;;;3.00;2.67;;;;;10.40;82.16;100926.88;5010218;27;47400;-85
2023/12/30 01:15:18;;;;;;;;;3.67;2.67;;;;;10.39;82.08;100925.13;4994710;28;50740;-86
2023/12/30 01:17:44;;;;;;;;;2.00;2.00;;;;;10.30;82.33;100923.81;4994268;28;45405;-86
2023/12/30 01:20:10;;;;;;;;;2.00;2.00;;;;;10.38;82.92;100947.34;4995460;27;45590;-85
2023/12/30 01:22:35;;;;;;;;;2.67;2.33;;;;;10.32;83.39;100937.03;5004127;28;47332;-84
2023/12/30 01:25:00;;;;;;;;;3.33;2.67;;;;;10.27;83.60;100949.66;5002809;28;50760;-86
2023/12/30 01:27:26;;;;;;;;;7.33;3.00;;;;;10.26;83.46;100950.63;4998811;27;45702;-86
2023/12/30 01:29:51;;;;;;;;;1.00;1.00;;;;;10.26;83.83;100945.28;4996318;27;45327;-86
2023/12/30 01:32:16;;;;;;;;;7.00;2.33;;;;;10.22;83.95;100941.06;4996939;27;49702;-85
2023/12/30 01:34:41;;;;;;;;;3.00;3.00;;;;;10.19;83.55;100947.38;4995457;28;50777;-86
2023/12/30 01:37:07;;;;;;;;;4.67;4.00;;;;;10.15;84.03;100939.59;5010256;27;45275;-86
2023/12/30 01:39:32;;;;;;;;;5.67;1.67;;;;;10.15;84.02;100951.09;5010671;27;45618;-86
2023/12/30 01:41:57;;;;;;;;;2.00;2.00;;;;;10.10;83.79;100947.81;5010154;27;48057;-86
2023/12/30 01:44:23;;;;;;;;;2.00;2.00;;;;;10.09;84.57;100940.78;5010262;27;45964;-86
2023/12/30 01:46:48;;;;;;;;;3.67;2.67;;;;;10.00;84.43;100930.59;4994881;28;45229;-86
2023/12/30 01:49:14;;;;;;;;;5.33;2.00;;;;;10.12;84.72;100947.72;4995517;28;45529;-87
2023/12/30 01:51:40;;;;;;;;;4.00;3.00;;;;;10.10;84.02;100952.28;4995503;28;46186;-85
2023/12/30 01:54:05;;;;;;;;;3.00;1.00;;;;;9.95;84.75;100932.63;4994957;28;45416;-85
2023/12/30 01:56:31;;;;;;;;;2.33;2.00;;;;;10.09;84.33;100967.34;5010464;27;45326;-86
2023/12/30 01:58:59;;;;;;;;;2.67;2.67;;;;;10.03;84.15;100946.41;4995121;28;45381;-85
2023/12/30 02:01:26;;;;;;;;;2.33;2.00;;;;;10.08;84.45;100954.16;5009850;28;47404;-86
2023/12/30 02:03:52;;;;;;;;;4.00;1.33;;;;;10.05;84.29;100964.00;4994751;28;45419;-87
2023/12/30 02:06:18;;;;;;;;;3.67;2.00;;;;;10.01;84.43;100959.72;5009587;27;45438;-85
2023/12/30 02:08:43;;;;;;;;;6.67;2.00;;;;;10.00;84.59;100968.66;4994799;28;45581;-85
2023/12/30 02:11:10;;;;;;;;;2.00;2.00;;;;;9.94;84.13;100968.94;4994144;28;46528;-85
2023/12/30 02:13:36;;;;;;;;;2.67;2.67;;;;;9.91;84.32;100968.25;4994075;28;45492;-84
2023/12/30 02:16:01;;;;;;;;;2.67;1.00;;;;;10.02;83.84;100982.72;4993934;28;45416;-86
2023/12/30 02:18:26;;;;;;;;;4.00;2.00;;;;;9.93;84.06;100975.19;4994092;28;45362;-86
2023/12/30 02:20:52;;;;;;;;;2.00;2.00;;;;;10.01;84.52;100991.63;4994035;27;45460;-84
2023/12/30 02:23:17;;;;;;;;;3.00;3.00;;;;;9.66;84.28;100934.00;4994147;28;45415;-85
2023/12/30 02:25:43;;;;;;;;;3.67;1.67;;;;;9.95;83.20;100980.44;4993790;28;50138;-85
2023/12/30 02:28:09;;;;;;;;;2.00;2.00;;;;;10.01;84.09;100996.94;5010098;27;45459;-85
2023/12/30 02:30:34;;;;;;;;;3.00;3.00;;;;;9.98;83.28;100989.13;4996342;27;45373;-85
2023/12/30 02:33:00;;;;;;;;;2.67;2.00;;;;;10.01;83.31;100999.59;4996104;27;57590;-84
2023/12/30 02:35:25;;;;;;;;;1.00;1.00;;;;;9.99;83.27;101003.25;4996645;28;45355;-86
2023/12/30 02:37:50;;;;;;;;;1.67;1.67;;;;;9.97;83.12;100994.50;4996716;28;45252;-86
2023/12/30 02:40:16;;;;;;;;;2.33;2.00;;;;;9.99;83.72;100998.81;4996953;28;46029;-86
2023/12/30 02:42:41;;;;;;;;;6.67;1.33;;;;;9.94;82.85;100989.34;4996265;28;58916;-85
2023/12/30 02:45:07;;;;;;;;;1.33;1.33;;;;;9.88;83.44;100987.81;4996216;27;50088;-86
2023/12/30 02:47:32;;;;;;;;;3.00;2.00;;;;;9.96;82.71;100996.31;4998753;27;45551;-85
2023/12/30 02:49:58;;;;;;;;;1.00;1.00;;;;;9.97;82.85;100998.03;5014511;27;47448;-85
2023/12/30 02:52:23;;;;;;;;;2.00;2.00;;;;;9.96;83.18;100992.78;4999199;28;50115;-85
2023/12/30 02:54:48;;;;;;;;;6.00;5.25;;;;;9.97;82.71;100994.50;4999775;28;45279;-86
2023/12/30 02:57:14;;;;;;;;;3.67;2.00;;;;;9.86;82.86;100976.41;4998038;27;53947;-85
2023/12/30 02:59:39;;;;;;;;;1.33;1.33;;;;;9.93;82.71;100992.94;4998998;28;46129;-84
2023/12/30 03:02:04;;;;;;;;;2.00;2.00;;;;;9.91;83.02;100989.50;4997716;28;45322;-86
2023/12/30 03:04:30;;;;;;;;;5.33;2.00;;;;;9.78;83.16;100978.59;4997993;28;45289;-85
2023/12/30 03:06:55;;;;;;;;;4.00;0.67;;;;;9.74;82.57;100963.69;5012938;27;45423;-86
2023/12/30 03:09:21;;;;;;;;;1.00;1.00;;;;;9.89;82.82;100989.53;5007700;28;45326;-84
2023/12/30 03:11:46;;;;;;;;;4.00;1.00;;;;;9.77;83.43;100971.53;5002394;28;59290;-85
2023/12/30 03:14:11;;;;;;;;;2.00;2.00;;;;;9.85;84.09;100985.31;4996814;27;45412;-86
2023/12/30 03:16:37;;;;;;;;;4.67;1.67;;;;;9.85;82.92;100982.66;4996368;28;49498;-86
2023/12/30 03:19:02;;;;;;;;;1.00;1.00;;;;;9.72;83.62;100962.91;4995852;28;67700;-85
2023/12/30 03:21:27;;;;;;;;;3.00;1.00;;;;;9.79;83.87;100977.66;4996454;28;45397;-84
2023/12/30 03:23:53;;;;;;;;;4.33;2.00;;;;;9.85;83.81;100995.06;4996708;28;45384;-86
2023/12/30 03:26:18;;;;;;;;;3.33;2.00;;;;;9.87;84.00;100993.22;4997462;27;45367;-85
2023/12/30 03:28:44;;;;;;;;;1.33;1.00;;;;;9.88;83.62;101001.09;4996625;28;58537;-86
2023/12/30 03:31:22;;;;;;;;;3.00;1.00;;;;;9.78;84.11;100989.22;4996658;28;45297;-86
2023/12/30 03:33:48;;;;;;;;;4.00;1.67;;;;;9.79;83.59;100979.44;4996884;27;45425;-85
2023/12/30 03:36:13;;;;;;;;;4.00;3.00;;;;;9.75;83.48;100982.22;4996535;28;45422;-85
2023/12/30 03:38:38;;;;;;;;;2.33;2.00;;;;;9.88;83.82;101009.06;4996066;28;49083;-84
2023/12/30 03:41:03;;;;;;;;;3.67;1.33;;;;;9.89;83.75;101007.28;4994981;28;56055;-86
2023/12/30 03:43:29;;;;;;;;;3.67;2.33;;;;;9.75;84.34;100991.97;4996236;28;45260;-85
2023/12/30 03:45:54;;;;;;;;;2.75;2.00;;;;;9.69;84.08;100979.84;4995903;27;45544;-86
2023/12/30 03:48:19;;;;;;;;;5.00;2.00;;;;;9.80;83.52;100992.66;4995448;27;62569;-86
2023/12/30 03:50:45;;;;;;;;;1.00;1.00;;;;;9.84;84.45;101002.19;4995594;28;45219;-86
2023/12/30 03:53:10;;;;;;;;;4.00;0.33;;;;;9.83;83.95;101008.44;5011275;27;45338;-85
2023/12/30 03:55:35;;;;;;;;;7.50;3.00;;;;;9.83;84.13;101008.44;5011800;27;45732;-86
2023/12/30 03:58:00;;;;;;;;;2.50;2.25;;;;;9.76;84.08;100999.00;4995144;28;66046;-85
2023/12/30 04:00:26;;;;;;;;;4.00;3.00;;;;;9.76;84.77;100999.00;4996328;28;45354;-85
2023/12/30 04:02:51;;;;;;;;;1.00;1.00;;;;;9.77;84.88;101003.41;4997545;28;45286;-86
2023/12/30 04:05:16;;;;;;;;;1.00;1.00;;;;;9.73;84.82;100994.72;4997230;27;45342;-86
2023/12/30 04:07:42;;;;;;;;;3.33;2.00;;;;;9.64;85.06;100981.03;4996613;27;55928;-86
2023/12/30 04:10:07;;;;;;;;;3.67;2.33;;;;;9.74;84.67;100999.09;4996144;27;45577;-85
2023/12/30 04:12:35;;;;;;;;;3.67;2.33;;;;;9.72;84.95;100989.47;4996029;28;45412;-85
2023/12/30 04:15:00;;;;;;;;;5.33;2.67;;;;;9.67;83.85;100984.38;4995396;28;45334;-84
2023/12/30 04:17:26;;;;;;;;;2.33;2.33;;;;;9.65;83.98;100985.38;4995374;28;45817;-86
2023/12/30 04:19:51;;;;;;;;;4.25;3.75;;;;;9.75;85.01;100994.63;4995917;28;45258;-86
2023/12/30 04:22:16;;;;;;;;;5.67;2.00;;;;;9.73;83.92;100997.38;5010304;27;56591;-86
2023/12/30 04:24:42;;;;;;;;;6.00;2.00;;;;;9.58;84.46;100960.03;4994210;28;45186;-86
2023/12/30 04:27:07;;;;;;;;;3.75;2.00;;;;;9.73;84.12;100986.75;4995436;27;45286;-86
2023/12/30 04:29:32;;;;;;;;;2.00;2.00;;;;;9.74;83.78;100983.16;4995672;28;47214;-86
2023/12/30 04:31:57;;;;;;;;;4.33;1.67;;;;;9.75;83.24;100981.34;4995647;27;45393;-85
2023/12/30 04:34:23;;;;;;;;;2.33;2.33;;;;;9.78;84.06;100983.03;4995331;28;57250;-86
2023/12/30 04:36:48;;;;;;;;;1.25;1.00;;;;;9.77;83.98;100983.97;4995541;27;45236;-86
2023/12/30 04:39:13;;;;;;;;;2.00;1.00;;;;;9.79;83.13;100984.75;4995075;28;45189;-86
2023/12/30 04:41:39;;;;;;;;;2.25;2.25;;;;;9.78;82.81;100986.56;4995385;28;45280;-86
2023/12/30 04:44:04;;;;;;;;;3.25;2.00;;;;;9.77;83.50;100982.16;4995243;28;57973;-86
2023/12/30 04:46:29;;;;;;;;;1.67;1.67;;;;;9.79;82.79;100980.31;4996100;28;45225;-87
2023/12/30 04:48:55;;;;;;;;;2.00;1.00;;;;;9.77;82.68;100984.81;4995127;28;58057;-85
2023/12/30 04:51:21;;;;;;;;;3.00;1.50;;;;;9.80;83.17;100995.31;4994480;28;46007;-84
2023/12/30 04:53:46;;;;;;;;;1.00;1.00;;;;;9.82;83.70;100993.44;4996958;28;45528;-84
2023/12/30 04:56:15;;;;;;;;;1.00;1.00;;;;;9.78;83.25;100993.66;4994842;28;54452;-86
2023/12/30 04:58:41;;;;;;;;;1.67;1.67;;;;;9.71;83.05;100988.63;4995008;27;45391;-85
2023/12/30 05:01:08;;;;;;;;;1.67;1.67;;;;;9.69;81.82;100989.63;4994976;27;45337;-85
2023/12/30 05:03:33;;;;;;;;;4.25;2.00;;;;;9.70;82.59;100986.03;4995374;28;45525;-85
2023/12/30 05:05:58;;;;;;;;;1.00;1.00;;;;;9.61;82.48;100975.81;4994630;27;45929;-87
2023/12/30 05:08:24;;;;;;;;;1.33;1.33;;;;;9.63;82.41;100973.94;4994379;28;60729;-87
2023/12/30 05:10:49;;;;;;;;;2.33;1.67;;;;;9.59;82.54;100973.25;4995008;27;45238;-86
2023/12/30 05:13:14;;;;;;;;;1.00;1.00;;;;;9.57;82.24;100975.09;4994755;27;55834;-86
2023/12/30 05:15:40;;;;;;;;;7.67;2.00;;;;;9.62;82.58;100975.75;4994978;28;46359;-86
2023/12/30 05:18:05;;;;;;;;;1.67;1.67;;;;;9.59;82.83;100967.94;4994610;28;47908;-85
2023/12/30 05:20:31;;;;;;;;;4.00;2.33;;;;;9.60;82.87;100980.28;4993770;28;45540;-85
2023/12/30 05:23:00;;;;;;;;;5.33;2.00;;;;;9.57;83.46;100976.91;4996734;28;45473;-87
2023/12/30 05:25:25;;;;;;;;;3.00;2.00;;;;;9.56;82.93;100978.69;4998046;27;45351;-84
2023/12/30 05:27:50;;;;;;;;;2.00;2.00;;;;;9.50;84.10;100967.47;4996021;28;45351;-85
2023/12/30 05:30:16;;;;;;;;;3.33;2.00;;;;;9.38;83.88;100953.84;4995511;28;45449;-86
2023/12/30 05:32:41;;;;;;;;;1.33;1.00;;;;;9.52;85.03;100973.59;4995519;28;45205;-85
2023/12/30 05:35:07;;;;;;;;;2.00;2.00;;;;;9.44;84.28;100952.69;4994470;28;60508;-85
2023/12/30 05:37:32;;;;;;;;;3.50;2.25;;;;;9.44;84.31;100958.88;4998521;27;45333;-86
2023/12/30 05:39:57;;;;;;;;;5.25;2.75;;;;;9.48;84.41;100964.03;4999639;28;45252;-87
2023/12/30 05:42:22;;;;;;;;;7.00;2.50;;;;;9.52;85.05;100965.66;4996876;27;45368;-85
2023/12/30 05:44:48;;;;;;;;;2.00;1.33;;;;;9.46;85.25;100961.47;4993993;28;60039;-86
2023/12/30 05:47:13;;;;;;;;;3.00;1.00;;;;;9.42;84.99;100959.88;4995457;28;45164;-87
2023/12/30 05:49:40;;;;;;;;;6.00;3.67;;;;;9.45;85.35;100965.91;5012831;27;45389;-85
2023/12/30 05:52:06;;;;;;;;;2.25;2.00;;;;;9.35;86.11;100948.66;4994988;28;45195;-86
2023/12/30 05:54:32;;;;;;;;;2.00;1.67;;;;;9.42;85.93;100966.06;5010741;28;45295;-86
2023/12/30 05:56:57;;;;;;;;;4.00;1.67;;;;;9.46;85.74;100978.25;5017667;28;45352;-85
2023/12/30 05:59:23;;;;;;;;;2.00;2.00;;;;;9.42;86.09;100955.44;4999002;27;45409;-85
2023/12/30 06:01:48;;;;;;;;;7.00;2.33;;;;;9.52;86.47;100966.50;4995890;27;45520;-87
2023/12/30 06:04:14;;;;;;;;;2.00;0.50;;;;;9.56;86.27;100967.22;4995113;28;46105;-85
2023/12/30 06:06:40;;;;;;;;;6.00;3.25;;;;;9.60;86.05;100971.44;4998260;28;46002;-85
2023/12/30 06:09:05;;;;;;;;;2.50;2.50;;;;;9.55;85.43;100960.19;4995243;27;45425;-86
2023/12/30 06:11:31;;;;;;;;;2.25;1.50;;;;;9.64;86.03;100973.06;4995107;28;45482;-85
2023/12/30 06:13:56;;;;;;;;;9.50;1.75;;;;;9.62;84.87;100973.09;4995239;27;45503;-87
2023/12/30 06:16:22;;;;;;;;;1.75;1.75;;;;;9.58;85.05;100975.97;5009902;27;45302;-86
2023/12/30 06:18:47;;;;;;;;;1.25;1.25;;;;;9.55;85.51;100961.03;4994142;28;45283;-86
2023/12/30 06:21:12;;;;;;;;;3.00;3.00;;;;;9.58;85.47;100975.97;5009861;27;54134;-87
2023/12/30 06:23:37;;;;;;;;;5.75;1.00;;;;;9.57;86.36;100971.59;4995873;28;60995;-86
2023/12/30 06:26:03;;;;;;;;;6.50;1.00;;;;;9.50;85.53;100973.66;4996344;28;58859;-86
2023/12/30 06:28:29;;;;;;;;;3.00;2.00;;;;;9.46;85.88;100974.72;4996194;28;45334;-85
2023/12/30 06:30:54;;;;;;;;;6.00;0.75;;;;;9.40;86.49;100978.53;4995956;28;45568;-85
2023/12/30 06:33:21;;;;;;;;;1.50;1.00;;;;;9.33;86.74;100971.75;4994944;28;46372;-85
2023/12/30 06:35:46;;;;;;;;;2.25;1.75;;;;;9.37;86.70;100972.47;4994957;28;45462;-85
2023/12/30 06:38:13;;;;;;;;;5.00;2.00;;;;;9.35;86.86;100967.25;5000052;28;45289;-85
2023/12/30 06:40:41;;;;;;;;;3.75;2.00;;;;;9.36;86.77;100979.59;5002179;27;45265;-85
2023/12/30 06:43:06;;;;;;;;;4.00;2.25;;;;;9.30;86.00;100969.25;4995394;28;45404;-86
2023/12/30 06:45:32;;;;;;;;;3.00;1.00;;;;;9.38;87.15;100974.25;4995612;28;45325;-86
2023/12/30 06:47:57;;;;;;;;;4.00;2.50;;;;;9.25;86.70;100959.78;4995777;28;45291;-85
2023/12/30 06:50:24;;;;;;;;;3.00;2.50;;;;;9.30;87.39;100977.22;4994046;28;51362;-86
2023/12/30 06:52:49;;;;;;;;;4.50;2.25;;;;;9.31;87.46;100981.59;4993974;27;46888;-86
2023/12/30 06:55:15;;;;;;;;;1.50;1.00;;;;;9.33;86.74;100984.19;5011422;27;45360;-87
2023/12/30 06:57:41;;;;;;;;;6.75;1.25;;;;;9.33;87.00;100977.06;5010062;27;45370;-86
2023/12/30 07:00:07;;;;;;;;;4.00;2.00;;;;;9.26;87.44;100965.03;4995728;27;45262;-85
2023/12/30 07:02:33;;;;;;;;;3.25;2.00;;;;;9.33;86.78;100976.22;4993735;28;46136;-85
2023/12/30 07:04:58;;;;;;;;;4.00;1.25;;;;;9.39;86.91;100981.25;4994065;27;45349;-86
2023/12/30 07:07:23;;;;;;;;;2.50;2.00;;;;;9.37;86.74;100976.00;4994339;28;45902;-86
2023/12/30 07:09:49;;;;;;;;;8.00;3.50;;;;;9.24;86.78;100956.25;5011061;27;45438;-85
2023/12/30 07:12:14;;;;;;;;;2.75;2.75;;;;;9.40;86.58;100978.53;4995608;28;45506;-86
2023/12/30 07:14:40;;;;;;;;;2.00;2.00;;;;;9.41;86.47;100980.25;4995087;27;45479;-85
2023/12/30 07:17:06;;;;;;;;;3.00;3.00;;;;;9.36;86.56;100970.75;4996727;28;57190;-86
2023/12/30 07:19:31;;;;;;;;;2.00;2.00;;;;;9.34;87.20;100962.88;4996817;28;45255;-84
2023/12/30 07:21:56;;;;;;;;;2.00;2.00;;;;;9.29;87.10;100954.25;4996625;28;46194;-86
2023/12/30 07:24:22;;;;;;;;;1.25;1.25;;;;;9.36;86.39;100974.28;4996147;27;65768;-87
2023/12/30 07:26:47;;;;;;;;;7.25;1.50;;;;;9.36;86.93;100976.06;4996430;28;45251;-86
2023/12/30 07:29:12;;;;;;;;;2.75;2.00;;;;;9.26;87.44;100964.16;4996269;28;47132;-85
2023/12/30 07:31:38;;;;;;;;;2.00;2.00;;;;;9.30;87.77;100977.22;4995686;28;57063;-86
2023/12/30 07:34:06;;;;;;;;;6.00;2.25;;;;;9.19;87.64;100960.03;4995926;28;58898;-87
2023/12/30 07:36:31;;;;;;;;;4.00;1.00;;;;;9.10;88.30;100953.34;4997352;28;45345;-84
2023/12/30 07:38:57;;;;;;;;;2.50;1.00;;;;;9.21;88.03;100980.28;4996897;28;45345;-87
2023/12/30 07:41:22;;;;;;;;;7.75;3.00;;;;;9.20;88.83;100981.19;4996292;28;45451;-85
2023/12/30 07:43:48;;;;;;;;;2.00;2.00;;;;;9.04;88.39;100953.63;4996953;27;45462;-87
2023/12/30 07:46:14;;;;;;;;;6.00;2.00;;;;;9.19;87.97;100970.66;4997764;28;45373;-85
2023/12/30 07:48:40;;;;;;;;;2.75;2.00;;;;;9.18;88.19;100967.16;4998798;28;45681;-86
2023/12/30 07:51:05;;;;;;;;;4.00;2.50;;;;;9.14;88.42;100962.91;4998474;28;45758;-87
2023/12/30 07:53:31;;;;;;;;;2.50;2.00;;;;;9.20;88.41;100965.28;4996286;28;45478;-85
2023/12/30 07:55:56;;;;;;;;;2.00;2.00;;;;;9.16;87.28;100959.25;4997265;28;45435;-87
2023/12/30 07:58:22;;;;;;;;;1.33;1.00;;;;;9.23;87.87;100966.94;4996340;27;45160;-87
2023/12/30 08:00:47;;;;;;;;;1.00;1.00;;;;;9.11;86.82;100945.34;4996304;27;45132;-86
2023/12/30 08:03:12;;;;;;;;;5.00;3.33;;;;;9.14;87.06;100944.34;4995991;28;51512;-85
2023/12/30 08:05:39;;;;;;;;;8.50;3.00;;;;;9.17;86.86;100968.06;5011959;27;45373;-85
2023/12/30 08:08:05;;;;;;;;;3.00;3.00;;;;;9.20;85.92;100970.59;5013090;27;45712;-85
2023/12/30 08:10:32;;;;;;;;;3.50;2.00;;;;;9.17;86.31;100949.50;4997466;28;45980;-86
2023/12/30 08:13:00;;;;;;;;;2.00;2.00;;;;;9.25;86.00;100963.31;4997208;28;45491;-86
2023/12/30 08:15:25;;;;;;;;;2.50;1.00;;;;;9.37;84.61;100973.34;4996034;28;45420;-87
2023/12/30 08:17:51;;;;;;;;;2.00;2.00;;;;;9.36;85.20;100965.44;4999333;28;45487;-87
2023/12/30 08:20:16;;;;;;;;;2.33;1.33;;;;;9.39;84.73;100963.53;4995842;28;46110;-87
2023/12/30 08:22:41;;;;;;;;;3.00;1.25;;;;;9.40;83.50;100964.41;4995924;27;45417;-87
2023/12/30 08:25:08;;;;;;;;;3.33;1.33;;;;;9.48;84.50;100969.34;4995822;27;45215;-86
2023/12/30 08:27:34;;;;;;;;;0.67;0.67;;;;;9.50;83.59;100962.16;4996266;28;45501;-87
2023/12/30 08:29:59;;;;;;;;;5.00;2.00;;;;;9.38;84.52;100953.84;4995558;28;46430;-87
2023/12/30 08:32:24;;;;;;;;;4.00;2.00;;;;;9.48;83.82;100958.72;4995654;27;59562;-86
2023/12/30 08:34:50;;;;;;;;;2.33;1.67;;;;;9.50;83.68;100951.56;5002067;28;45278;-86
2023/12/30 08:37:16;;;;;;;;;1.67;1.67;;;;;9.52;84.50;100947.06;4996283;28;45641;-87
2023/12/30 08:39:42;;;;;;;;;3.33;2.00;;;;;9.66;83.68;100948.13;4995530;28;46157;-85
2023/12/30 08:42:09;;;;;;;;;1.67;1.00;;;;;9.76;82.82;100937.91;4997234;28;45259;-85
2023/12/30 08:44:40;;;;;;;;;8.25;2.75;;;;;9.76;83.16;100932.59;4997650;27;45276;-85
2023/12/30 08:47:05;;;;;;;;;3.00;2.75;;;;;9.83;83.29;100918.13;4995990;28;45255;-86
2023/12/30 08:49:31;;;;;;;;;3.75;2.00;;;;;9.95;83.86;100928.16;4999130;28;45569;-86
2023/12/30 08:51:57;;;;;;;;;3.33;1.00;;;;;9.99;83.17;100924.41;4998274;28;45425;-86
2023/12/30 08:54:22;;;;;;;;;4.00;2.25;;;;;9.88;84.03;100899.28;4996157;28;45424;-85
2023/12/30 08:56:48;;;;;;;;;2.00;2.00;;;;;9.94;83.62;100913.16;5011429;28;56013;-87
2023/12/30 08:59:14;;;;;;;;;3.00;3.00;;;;;9.96;84.09;100913.94;5003680;28;46623;-87
2023/12/30 09:01:39;;;;;;;;;3.67;3.00;;;;;9.91;84.25;100908.00;5007064;28;45469;-86
2023/12/30 09:04:04;;;;;;;;;3.00;1.33;;;;;9.90;84.26;100897.44;4996239;28;45399;-87
2023/12/30 09:06:30;;;;;;;;;1.00;1.00;;;;;9.97;84.65;100914.78;4995922;28;45531;-87
2023/12/30 09:08:56;;;;;;;;;2.33;2.33;;;;;9.97;84.97;100909.47;4995811;27;46020;-86
2023/12/30 09:11:22;;;;;;;;;4.00;2.33;;;;;9.95;85.21;100906.03;4997016;28;45307;-86
2023/12/30 09:13:49;;;;;;;;;5.33;3.00;;;;;9.89;85.20;100888.59;5011559;27;45375;-86
2023/12/30 09:16:15;;;;;;;;;5.33;3.00;;;;;9.87;85.43;100881.63;4998600;28;45500;-86
2023/12/30 09:18:41;;;;;;;;;4.00;2.00;;;;;10.08;85.57;100907.16;4996647;28;46277;-85
2023/12/30 09:21:06;;;;;;;;;7.00;4.00;;;;;10.06;84.94;100895.75;4995455;28;45267;-86
2023/12/30 09:23:32;;;;;;;;;4.00;2.67;;;;;10.05;85.10;100891.38;5010444;28;45389;-85
2023/12/30 09:25:57;;;;;;;;;5.25;3.50;;;;;10.23;84.95;100917.06;4995850;28;45476;-87
2023/12/30 09:28:23;;;;;;;;;2.33;2.33;;;;;10.21;84.93;100903.00;4994736;28;45392;-86
2023/12/30 09:30:48;;;;;;;;;10.00;2.00;;;;;10.24;84.93;100912.63;4995028;28;45442;-83
2023/12/30 09:33:13;;;;;;;;;2.67;2.67;;;;;10.28;84.71;100914.19;4995524;28;45327;-85
2023/12/30 09:35:39;;;;;;;;;4.00;3.00;;;;;10.24;85.08;100891.34;4995778;27;45393;-85
2023/12/30 09:38:04;;;;;;;;;3.67;3.67;;;;;10.30;85.63;100904.34;4995005;27;45652;-84
2023/12/30 09:40:30;;;;;;;;;1.00;1.00;;;;;10.33;85.26;100905.06;5009748;27;45531;-86
2023/12/30 09:43:03;;;;;;;;;6.33;4.00;;;;;10.29;84.83;100895.53;4995303;28;45448;-85
2023/12/30 09:45:29;;;;;;;;;5.00;3.33;;;;;10.35;84.62;100907.63;4995644;28;45405;-85
2023/12/30 09:47:55;;;;;;;;;5.00;2.67;;;;;10.41;84.86;100909.97;5009857;27;48682;-86
2023/12/30 09:50:21;;;;;;;;;7.33;3.67;;;;;10.47;84.54;100917.66;4995591;28;45519;-86
2023/12/30 09:52:46;;;;;;;;;2.00;2.00;;;;;10.50;83.83;100925.47;4997073;27;45286;-86
2023/12/30 09:55:12;;;;;;;;;5.00;3.00;;;;;10.63;83.77;100920.38;5013997;28;45276;-85
2023/12/30 09:57:37;;;;;;;;;7.00;5.00;;;;;10.72;83.46;100925.25;5010759;27;47042;-86
2023/12/30 10:00:05;;;;;;;;;4.00;3.00;;;;;10.72;83.49;100906.63;4995199;28;45210;-85
2023/12/30 10:02:31;;;;;;;;;8.00;5.00;;;;;10.65;82.97;100881.28;5010836;27;45287;-85
2023/12/30 10:04:57;;;;;;;;;2.00;2.00;;;;;10.79;82.44;100893.84;4995356;27;45457;-83
2023/12/30 10:07:24;;;;;;;;;4.00;4.00;;;;;10.86;82.25;100897.94;5011048;27;46008;-84
2023/12/30 10:09:50;;;;;;;;;3.33;3.33;;;;;10.97;82.07;100908.88;4995732;28;45260;-85
2023/12/30 10:12:16;;;;;;;;;3.00;3.00;;;;;10.92;82.06;100901.13;4995843;28;45348;-84
2023/12/30 10:14:42;;;;;;;;;6.00;4.33;;;;;10.90;82.01;100899.47;4996427;28;45470;-85
2023/12/30 10:17:07;;;;;;;;;5.00;3.00;;;;;10.91;82.11;100904.72;4994587;27;53557;-86
2023/12/30 10:19:33;;;;;;;;;3.33;3.00;;;;;10.93;82.46;100899.31;5011413;27;45298;-86
2023/12/30 10:21:58;;;;;;;;;3.00;3.00;;;;;11.07;81.77;100899.47;4996544;28;45171;-85
2023/12/30 10:24:24;;;;;;;;;6.00;3.00;;;;;11.25;81.73;100896.75;5012542;27;45630;-84
2023/12/30 10:26:50;;;;;;;;;2.00;2.00;;;;;11.25;80.92;100883.44;4997184;27;46033;-84
2023/12/30 10:29:15;;;;;;;;;4.33;3.00;;;;;11.34;80.56;100893.59;4996630;28;45271;-85
2023/12/30 10:31:42;;;;;;;;;4.00;2.00;;;;;11.26;80.44;100890.47;5003073;28;45283;-86
2023/12/30 10:34:07;;;;;;;;;2.00;2.00;;;;;11.21;80.52;100898.72;5003218;27;45278;-85
2023/12/30 10:36:33;;;;;;;;;2.33;2.00;;;;;11.13;81.29;100885.81;5000295;28;45332;-85
2023/12/30 10:39:00;;;;;;;;;3.33;3.33;;;;;11.04;81.72;100883.63;4997854;27;45373;-84
2023/12/30 10:41:26;;;;;;;;;3.67;3.00;;;;;11.03;81.99;100881.06;4999145;28;45357;-85
2023/12/30 10:43:52;;;;;;;;;2.00;0.67;;;;;11.04;82.00;100858.81;5001426;27;45233;-85
2023/12/30 10:46:19;;;;;;;;;4.00;3.00;;;;;11.09;81.23;100862.13;5015974;27;46049;-83
2023/12/30 10:48:52;;;;;;;;;7.33;2.67;;;;;11.16;81.70;100851.03;4998635;28;45258;-84
2023/12/30 10:51:22;;;;;;;;;7.00;4.00;;;;;11.26;81.84;100859.41;4998085;27;45431;-86
2023/12/30 10:53:52;;;;;;;;;4.00;4.00;;;;;11.21;81.82;100833.03;4997832;27;45381;-85
2023/12/30 10:56:23;;;;;;;;;5.00;2.00;;;;;11.50;81.73;100851.88;4997118;27;46224;-85
2023/12/30 10:58:50;;;;;;;;;5.00;4.00;;;;;11.59;81.03;100847.81;4996965;28;45486;-85
2023/12/30 11:01:16;;;;;;;;;4.33;4.33;;;;;11.49;81.03;100826.19;4996669;27;45346;-86
2023/12/30 11:03:42;;;;;;;;;2.00;2.00;;;;;11.36;81.11;100815.34;4996908;27;45523;-85
2023/12/30 11:06:17;;;;;;;;;6.33;6.00;;;;;11.52;81.41;100826.84;5013032;28;47194;-84
2023/12/30 11:08:44;;;;;;;;;4.67;3.00;;;;;11.52;81.11;100810.88;4997686;27;45271;-86
2023/12/30 11:11:11;;;;;;;;;3.67;3.67;;;;;11.49;81.08;100796.88;4997011;27;45246;-86
2023/12/30 11:13:39;;;;;;;;;8.33;4.00;;;;;11.68;81.01;100815.31;5011962;27;45362;-86
2023/12/30 11:16:16;;;;;;;;;4.00;4.00;;;;;11.75;80.61;100812.22;4996580;27;45696;-85
2023/12/30 11:18:55;;;;;;;;;4.00;4.00;;;;;11.66;80.86;100815.41;4997005;27;45319;-86
2023/12/30 11:21:32;;;;;;;;;5.00;5.00;;;;;11.69;81.58;100817.91;4998223;27;45248;-85
2023/12/30 11:24:03;;;;;;;;;5.67;3.00;;;;;11.68;81.87;100818.84;5000302;28;45439;-85