Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:41;;;;;;;32.70;13.00;;;;;;;0.22;79.43;99556.47;123952;1102;65017;-88
2021/03/18 00:04:10;;;;;;;109.05;33.60;;;;;;;0.22;79.19;99552.98;123882;1102;64978;-86
2021/03/18 00:06:38;;;;;;;91.23;30.37;;;;;;;0.23;79.33;99560.82;123876;1102;65058;-87
2021/03/18 00:09:08;;;;;;;56.50;21.35;;;;;;;0.24;79.85;99562.55;123877;1102;64979;-86
2021/03/18 00:11:38;;;;;;;28.60;13.33;;;;;;;0.25;80.18;99559.05;123811;1102;64908;-87
2021/03/18 00:14:05;;;;;;;25.37;12.70;;;;;;;0.28;79.82;99552.84;123894;1102;64911;-87
2021/03/18 00:16:32;;;;;;;29.43;12.23;;;;;;;0.29;79.50;99551.95;123812;1102;64969;-89
2021/03/18 00:18:58;;;;;;;40.37;19.67;;;;;;;0.31;78.97;99558.02;123803;1102;65074;-85
2021/03/18 00:21:25;;;;;;;34.07;18.93;;;;;;;0.31;79.78;99557.16;123834;1102;65109;-86
2021/03/18 00:23:52;;;;;;;28.73;15.90;;;;;;;0.31;79.93;99550.13;123460;1102;64937;-88
2021/03/18 00:26:31;;;;;;;29.70;14.50;;;;;;;0.31;79.61;99550.13;123870;1102;64942;-87
2021/03/18 00:28:58;;;;;;;24.00;12.75;;;;;;;0.34;79.92;99547.45;123468;1102;64897;-85
2021/03/18 00:31:28;;;;;;;22.50;11.70;;;;;;;0.35;79.00;99550.95;123829;1102;65022;-86
2021/03/18 00:33:55;;;;;;;20.53;10.50;;;;;;;0.36;79.95;99556.16;123830;1102;64953;-89
2021/03/18 00:36:23;;;;;;;20.03;8.97;;;;;;;0.35;78.93;99545.69;123822;1102;64945;-89
2021/03/18 00:38:51;;;;;;;20.47;11.00;;;;;;;0.35;79.11;99551.80;123927;1102;64982;-89
2021/03/18 00:41:18;;;;;;;23.07;11.40;;;;;;;0.35;79.81;99550.95;123818;1102;64944;-87
2021/03/18 00:43:45;;;;;;;20.67;12.17;;;;;;;0.34;79.39;99547.45;123851;1102;65039;-86
2021/03/18 00:46:12;;;;;;;23.05;11.20;;;;;;;0.36;79.98;99547.41;123856;1102;64847;-89
2021/03/18 00:48:39;;;;;;;20.17;10.43;;;;;;;0.36;78.81;99545.64;123873;1102;65000;-87
2021/03/18 00:51:11;;;;;;;18.20;9.33;;;;;;;0.37;79.90;99549.13;123849;1102;64914;-87
2021/03/18 00:53:41;;;;;;;19.35;9.20;;;;;;;0.38;79.26;99549.13;123886;1102;65030;-87
2021/03/18 00:56:12;;;;;;;24.57;12.73;;;;;;;0.39;79.04;99542.11;123849;1102;65026;-87
2021/03/18 00:58:44;;;;;;;18.67;10.53;;;;;;;0.36;79.63;99542.16;123558;1102;64962;-86
2021/03/18 01:01:17;;;;;;;27.30;12.20;;;;;;;0.34;79.80;99542.20;123887;1102;64991;-85
2021/03/18 01:03:43;;;;;;;16.60;10.30;;;;;;;0.32;79.26;99540.48;123800;1102;64853;-86
2021/03/18 01:06:12;;;;;;;20.83;10.90;;;;;;;0.32;78.76;99543.11;123876;1102;64908;-89
2021/03/18 01:08:39;;;;;;;22.63;11.17;;;;;;;0.30;79.88;99544.92;123856;1102;64885;-86
2021/03/18 01:11:15;;;;;;;20.13;9.63;;;;;;;0.28;79.34;99538.85;123524;1102;64944;-85
2021/03/18 01:13:46;;;;;;;18.60;10.13;;;;;;;0.26;78.74;99542.38;123855;1102;64915;-89
2021/03/18 01:16:17;;;;;;;19.77;10.40;;;;;;;0.23;79.68;99534.55;123898;1102;64946;-87
2021/03/18 01:18:55;;;;;;;22.60;10.20;;;;;;;0.23;79.45;99538.95;123789;1102;65370;-89
2021/03/18 01:21:33;;;;;;;30.27;12.40;;;;;;;0.21;79.50;99525.86;123795;1102;64978;-89
2021/03/18 01:24:00;;;;;;;35.23;14.97;;;;;;;0.18;79.97;99536.41;123855;1102;64984;-89
2021/03/18 01:26:27;;;;;;;24.75;12.15;;;;;;;0.17;78.86;99529.44;123858;1102;64940;-86
2021/03/18 01:28:53;;;;;;;29.20;13.10;;;;;;;0.14;79.59;99529.52;123835;1102;64975;-88
2021/03/18 01:31:20;;;;;;;33.70;16.60;;;;;;;0.12;79.88;99519.93;123816;1102;64895;-89
2021/03/18 01:33:46;;;;;;;31.37;16.40;;;;;;;0.08;80.07;99532.28;123797;1102;65181;-85
2021/03/18 01:36:14;;;;;;;35.80;17.30;;;;;;;-0.01;79.30;99528.08;123810;1102;65326;-87
2021/03/18 01:38:45;;;;;;;47.83;22.40;;;;;;;-0.07;79.32;99530.83;123481;1102;64899;-86
2021/03/18 01:41:14;;;;;;;43.57;21.00;;;;;;;-0.15;80.02;99531.91;123828;1102;64945;-89
2021/03/18 01:43:42;;;;;;;38.15;19.80;;;;;;;-0.23;79.22;99528.59;123852;1102;64939;-85
2021/03/18 01:46:10;;;;;;;34.23;19.40;;;;;;;-0.29;79.93;99529.58;123906;1102;64885;-86
2021/03/18 01:48:37;;;;;;;35.30;20.20;;;;;;;-0.37;79.73;99529.73;123880;1102;64943;-87
2021/03/18 01:51:05;;;;;;;30.00;15.40;;;;;;;-0.46;79.79;99524.66;123804;1102;65463;-87
2021/03/18 01:53:32;;;;;;;25.47;14.53;;;;;;;-0.54;79.99;99523.95;123862;1102;65022;-85
2021/03/18 01:56:01;;;;;;;24.80;12.70;;;;;;;-0.61;79.34;99522.34;123932;1102;64965;-86
2021/03/18 01:58:27;;;;;;;22.37;13.33;;;;;;;-0.64;79.50;99527.63;123970;1102;65065;-87
2021/03/18 02:00:58;;;;;;;25.17;13.67;;;;;;;-0.69;79.89;99529.51;123867;1102;64895;-90
2021/03/18 02:03:26;;;;;;;28.93;15.23;;;;;;;-0.75;80.10;99522.62;123877;1102;64940;-87
2021/03/18 02:05:54;;;;;;;26.93;15.60;;;;;;;-0.79;80.27;99527.94;123885;1102;64905;-88
2021/03/18 02:08:20;;;;;;;26.37;15.30;;;;;;;-0.87;80.56;99523.70;123927;1102;64896;-90
2021/03/18 02:10:47;;;;;;;22.95;13.60;;;;;;;-0.89;80.37;99522.88;123852;1102;64997;-87
2021/03/18 02:13:15;;;;;;;24.93;13.43;;;;;;;-0.92;80.17;99527.30;123781;1102;65295;-90
2021/03/18 02:15:53;;;;;;;26.13;13.83;;;;;;;-0.98;79.62;99520.41;123884;1102;64892;-86
2021/03/18 02:18:41;;;;;;;26.70;15.17;;;;;;;-1.00;80.55;99526.58;123848;1102;64901;-89
2021/03/18 02:21:45;;;;;;;22.37;14.60;;;;;;;-1.01;79.60;99532.72;123806;1102;64895;-88
2021/03/18 02:24:12;;;;;;;24.30;13.00;;;;;;;-1.07;80.44;99528.45;123883;1102;64979;-89
2021/03/18 02:26:53;;;;;;;27.40;13.73;;;;;;;-1.06;80.04;99524.06;123907;1102;65017;-86
2021/03/18 02:29:42;;;;;;;24.17;14.47;;;;;;;-1.10;79.96;99525.86;123887;1102;64888;-88
2021/03/18 02:32:18;;;;;;;29.97;16.20;;;;;;;-1.14;80.63;99534.69;123852;1102;64885;-88
2021/03/18 02:35:32;;;;;;;28.20;16.60;;;;;;;-1.19;80.06;99539.14;123850;1100;64930;-92
2021/03/18 02:38:16;;;;;;;29.60;16.35;;;;;;;-1.24;80.41;99536.59;123422;1105;65090;-88
2021/03/18 02:40:47;;;;;;;30.05;18.10;;;;;;;-1.26;79.41;99540.14;123428;1105;65010;-88
2021/03/18 02:43:16;;;;;;;27.75;16.75;;;;;;;-1.27;80.54;99543.62;123318;1105;64982;-91
2021/03/18 02:45:47;;;;;;;32.83;19.40;;;;;;;-1.27;79.41;99543.62;123262;1105;64995;-92
2021/03/18 02:48:20;;;;;;;32.23;18.37;;;;;;;-1.29;80.71;99545.41;123373;1105;64904;-89
2021/03/18 02:50:49;;;;;;;28.30;16.50;;;;;;;-1.29;79.66;99543.66;123332;1105;65101;-87
2021/03/18 02:53:17;;;;;;;29.65;16.55;;;;;;;-1.33;79.68;99539.38;123417;1105;65036;-87
2021/03/18 02:55:46;;;;;;;26.30;16.50;;;;;;;-1.37;79.52;99540.30;123393;1105;65030;-91
2021/03/18 02:58:18;;;;;;;30.10;19.00;;;;;;;-1.40;80.62;99535.99;123442;1105;64969;-87
2021/03/18 03:00:46;;;;;;;29.63;19.10;;;;;;;-1.42;79.61;99535.13;123408;1105;64889;-88
2021/03/18 03:03:13;;;;;;;32.03;19.17;;;;;;;-1.43;80.42;99536.02;123380;1105;64950;-87
2021/03/18 03:05:40;;;;;;;32.83;18.77;;;;;;;-1.45;79.51;99542.19;123411;1105;65081;-87
2021/03/18 03:08:09;;;;;;;31.33;17.63;;;;;;;-1.47;80.47;99544.81;123376;1105;65042;-86
2021/03/18 03:10:37;;;;;;;37.20;19.97;;;;;;;-1.46;79.90;99540.46;123440;1105;65104;-88
2021/03/18 03:13:04;;;;;;;38.50;22.90;;;;;;;-1.46;80.50;99546.56;123444;1105;64902;-86
2021/03/18 03:15:32;;;;;;;41.40;24.25;;;;;;;-1.47;80.14;99552.66;123863;1102;65026;-89
2021/03/18 03:18:01;;;;;;;37.67;21.43;;;;;;;-1.49;80.28;99541.36;123811;1102;64876;-88
2021/03/18 03:20:29;;;;;;;33.50;20.97;;;;;;;-1.51;80.59;99542.28;123884;1102;64915;-86
2021/03/18 03:22:59;;;;;;;33.53;19.87;;;;;;;-1.52;80.88;99541.42;123759;1102;64847;-88
2021/03/18 03:25:26;;;;;;;38.60;21.60;;;;;;;-1.55;79.64;99544.07;123796;1102;64921;-87
2021/03/18 03:27:53;;;;;;;34.07;20.97;;;;;;;-1.57;80.66;99537.14;123780;1102;65000;-87
2021/03/18 03:30:20;;;;;;;36.70;22.50;;;;;;;-1.62;80.57;99536.34;123817;1102;65379;-88
2021/03/18 03:32:47;;;;;;;35.87;20.53;;;;;;;-1.64;79.78;99539.84;123480;1102;64921;-87
2021/03/18 03:35:15;;;;;;;30.37;18.70;;;;;;;-1.67;80.75;99542.50;123820;1102;64941;-87
2021/03/18 03:37:44;;;;;;;31.55;18.30;;;;;;;-1.68;80.00;99551.25;123832;1102;65051;-87
2021/03/18 03:40:14;;;;;;;33.17;18.50;;;;;;;-1.71;80.81;99547.83;123833;1102;65030;-89
2021/03/18 03:42:40;;;;;;;33.50;19.93;;;;;;;-1.72;80.65;99546.96;123861;1102;64979;-87
2021/03/18 03:45:09;;;;;;;31.80;19.00;;;;;;;-1.74;80.74;99547.85;123835;1102;65016;-86
2021/03/18 03:47:36;;;;;;;32.67;20.17;;;;;;;-1.72;81.17;99546.06;123511;1102;64911;-87
2021/03/18 03:50:11;;;;;;;36.90;19.83;;;;;;;-1.72;80.09;99546.06;123838;1102;64930;-85
2021/03/18 03:52:59;;;;;;;40.93;23.67;;;;;;;-1.74;80.85;99546.09;123724;1102;64925;-87
2021/03/18 03:55:47;;;;;;;36.97;22.43;;;;;;;-1.79;81.04;99545.30;123790;1102;64888;-86
2021/03/18 03:58:41;;;;;;;36.60;23.73;;;;;;;-1.82;81.03;99545.35;123798;1102;65236;-89
2021/03/18 04:01:15;;;;;;;38.33;24.17;;;;;;;-1.83;81.08;99548.00;123803;1102;64940;-87
2021/03/18 04:03:44;;;;;;;37.30;24.40;;;;;;;-1.84;80.69;99552.37;123756;1102;64994;-87
2021/03/18 04:06:12;;;;;;;36.83;22.63;;;;;;;-1.82;80.78;99554.96;123795;1102;65116;-86
2021/03/18 04:08:42;;;;;;;39.23;20.17;;;;;;;-1.84;80.65;99548.89;123819;1102;64946;-85
2021/03/18 04:11:09;;;;;;;33.87;20.47;;;;;;;-1.87;81.23;99551.53;123792;1102;64946;-88
2021/03/18 04:13:36;;;;;;;37.17;21.63;;;;;;;-1.91;80.79;99545.47;123865;1102;64915;-86
2021/03/18 04:16:03;;;;;;;31.63;21.03;;;;;;;-1.94;80.76;99549.00;123822;1102;65107;-86
2021/03/18 04:18:35;;;;;;;42.53;21.53;;;;;;;-1.99;80.52;99550.81;123854;1100;64917;-86
2021/03/18 04:21:05;;;;;;;39.65;22.30;;;;;;;-2.01;79.99;99552.59;123797;1102;64915;-86
2021/03/18 04:23:32;;;;;;;43.87;24.70;;;;;;;-2.04;80.98;99557.85;123803;1102;64892;-87
2021/03/18 04:26:00;;;;;;;43.95;25.40;;;;;;;-2.04;79.94;99554.38;123789;1102;65003;-87
2021/03/18 04:28:29;;;;;;;44.70;26.77;;;;;;;-2.00;80.74;99554.31;123753;1102;64937;-86
2021/03/18 04:30:58;;;;;;;58.63;32.93;;;;;;;-1.92;80.19;99544.60;123845;1102;65113;-86
2021/03/18 04:33:26;;;;;;;77.73;40.87;;;;;;;-1.80;80.90;99545.33;123845;1102;64888;-89
2021/03/18 04:35:54;;;;;;;67.43;33.93;;;;;;;-1.72;79.96;99548.69;123826;1102;64940;-87
2021/03/18 04:38:25;;;;;;;77.10;36.13;;;;;;;-1.64;80.92;99541.61;123767;1101;64924;-87
2021/03/18 04:40:52;;;;;;;74.93;35.03;;;;;;;-1.55;80.84;99540.59;123808;1102;65295;-87
2021/03/18 04:43:21;;;;;;;71.80;34.37;;;;;;;-1.46;80.08;99540.46;123414;1102;65039;-86
2021/03/18 04:45:49;;;;;;;69.47;34.13;;;;;;;-1.36;80.89;99540.27;123854;1102;64940;-86
2021/03/18 04:48:16;;;;;;;60.30;33.30;;;;;;;-1.30;79.89;99536.69;123843;1102;64952;-86
2021/03/18 04:50:44;;;;;;;78.93;35.43;;;;;;;-1.28;79.93;99534.89;123857;1101;65019;-86
2021/03/18 04:53:11;;;;;;;66.00;33.00;;;;;;;-1.28;80.59;99523.55;123768;1102;64953;-88
2021/03/18 04:55:38;;;;;;;67.17;33.63;;;;;;;-1.29;79.99;99514.83;123780;1102;65023;-86
2021/03/18 04:58:07;;;;;;;73.57;34.00;;;;;;;-1.26;80.77;99517.42;123820;1102;65026;-86
2021/03/18 05:00:36;;;;;;;64.87;32.50;;;;;;;-1.27;81.09;99518.31;123811;1102;64908;-89
2021/03/18 05:03:06;;;;;;;79.55;36.30;;;;;;;-1.29;80.92;99514.83;123872;1102;65013;-87
2021/03/18 05:05:34;;;;;;;70.55;34.55;;;;;;;-1.29;80.79;99513.97;123823;1102;64917;-87
2021/03/18 05:08:02;;;;;;;60.93;32.30;;;;;;;-1.36;81.04;99521.93;123474;1102;65455;-85
2021/03/18 05:10:31;;;;;;;59.55;31.35;;;;;;;-1.41;80.25;99522.89;123828;1102;64923;-86
2021/03/18 05:13:02;;;;;;;56.37;30.03;;;;;;;-1.50;81.08;99523.05;123893;1102;64934;-88
2021/03/18 05:15:29;;;;;;;61.53;31.90;;;;;;;-1.53;80.88;99525.70;123502;1102;64988;-87
2021/03/18 05:17:56;;;;;;;55.00;30.87;;;;;;;-1.58;80.07;99520.56;123799;1102;64895;-89
2021/03/18 05:20:24;;;;;;;59.30;31.80;;;;;;;-1.67;80.75;99531.16;123774;1102;64959;-86
2021/03/18 05:22:52;;;;;;;57.20;29.77;;;;;;;-1.70;80.43;99541.70;123819;1102;64934;-87
2021/03/18 05:25:22;;;;;;;48.45;25.75;;;;;;;-1.73;80.37;99536.48;123857;1102;65026;-85
2021/03/18 05:27:49;;;;;;;49.57;25.83;;;;;;;-1.77;79.81;99542.67;123859;1102;64975;-87
2021/03/18 05:30:16;;;;;;;54.00;26.17;;;;;;;-1.73;80.96;99541.72;123853;1102;64978;-87
2021/03/18 05:32:44;;;;;;;60.43;25.67;;;;;;;-1.67;80.43;99541.64;123793;1102;65020;-86
2021/03/18 05:35:12;;;;;;;53.30;23.17;;;;;;;-1.61;80.23;99541.55;123874;1102;64895;-86
2021/03/18 05:37:40;;;;;;;68.13;28.73;;;;;;;-1.54;80.54;99543.17;123481;1102;64946;-85
2021/03/18 05:40:10;;;;;;;61.83;27.63;;;;;;;-1.46;80.23;99546.56;123581;1102;64921;-86
2021/03/18 05:42:38;;;;;;;60.50;27.40;;;;;;;-1.40;79.91;99542.95;123914;1100;64940;-85
2021/03/18 05:45:08;;;;;;;71.33;25.20;;;;;;;-1.32;80.47;99545.48;123824;1102;65479;-87
2021/03/18 05:47:35;;;;;;;65.30;21.97;;;;;;;-1.23;79.28;99553.17;123851;1102;64987;-86
2021/03/18 05:50:07;;;;;;;66.90;26.00;;;;;;;-1.18;79.51;99553.97;123856;1102;64908;-86
2021/03/18 05:52:35;;;;;;;73.30;28.20;;;;;;;-1.11;79.78;99558.21;123822;1102;64943;-88
2021/03/18 05:55:04;;;;;;;72.70;30.67;;;;;;;-1.03;80.26;99556.31;123813;1102;64925;-88
2021/03/18 05:57:32;;;;;;;85.33;32.30;;;;;;;-0.99;80.14;99547.52;123881;1102;64974;-87
2021/03/18 06:00:00;;;;;;;74.77;26.50;;;;;;;-0.95;80.37;99554.45;123843;1102;65458;-88
2021/03/18 06:02:26;;;;;;;101.30;33.53;;;;;;;-0.97;80.13;99550.97;123870;1102;64979;-86
2021/03/18 06:04:54;;;;;;;74.57;23.97;;;;;;;-0.92;79.38;99553.52;124061;1102;66578;-86
2021/03/18 06:07:20;;;;;;;76.83;26.60;;;;;;;-0.90;80.08;99547.34;123892;1102;64921;-88
2021/03/18 06:09:47;;;;;;;52.97;23.73;;;;;;;-0.83;80.03;99554.23;123622;1102;64985;-85
2021/03/18 06:12:13;;;;;;;62.10;27.00;;;;;;;-0.85;80.29;99569.11;123682;1102;65374;-85
2021/03/18 06:14:39;;;;;;;57.57;24.97;;;;;;;-0.85;78.80;99563.00;123494;1102;64923;-86
2021/03/18 06:17:06;;;;;;;51.63;22.57;;;;;;;-0.79;80.36;99560.27;123920;1102;64930;-84
2021/03/18 06:19:33;;;;;;;122.50;44.33;;;;;;;-0.67;79.82;99564.43;123772;1103;65115;-89
2021/03/18 06:21:59;;;;;;;53.53;26.93;;;;;;;-0.62;78.82;99566.08;123545;1101;65071;-86
2021/03/18 06:24:29;;;;;;;64.65;27.30;;;;;;;-0.58;80.27;99570.35;123858;1102;65317;-86
2021/03/18 06:26:56;;;;;;;60.60;26.63;;;;;;;-0.51;79.23;99575.48;123882;1102;64892;-87
2021/03/18 06:29:31;;;;;;;60.37;26.40;;;;;;;-0.53;79.99;99572.03;123870;1102;65003;-88
2021/03/18 06:32:12;;;;;;;69.33;27.57;;;;;;;-0.60;79.68;99568.66;123675;1102;64991;-85
2021/03/18 06:34:52;;;;;;;54.93;27.43;;;;;;;-0.53;79.89;99575.52;123856;1102;65418;-86
2021/03/18 06:37:31;;;;;;;53.03;25.47;;;;;;;-0.44;80.18;99574.50;123848;1101;64918;-87
2021/03/18 06:40:12;;;;;;;45.80;20.77;;;;;;;-0.42;79.18;99576.19;124117;1102;64981;-86
2021/03/18 06:42:52;;;;;;;51.00;23.70;;;;;;;-0.40;78.84;99568.28;123490;1105;65028;-87
2021/03/18 06:45:19;;;;;;;53.43;24.33;;;;;;;-0.37;79.64;99569.09;123543;1102;64867;-87
2021/03/18 06:47:55;;;;;;;41.20;22.17;;;;;;;-0.31;79.55;99563.73;123869;1102;64962;-87
2021/03/18 06:50:24;;;;;;;46.50;24.30;;;;;;;-0.35;79.73;99567.30;123608;1103;64931;-86
2021/03/18 06:52:51;;;;;;;46.07;24.47;;;;;;;-0.19;80.01;99560.00;124034;1102;64904;-87
2021/03/18 06:55:30;;;;;;;43.67;24.17;;;;;;;0.07;80.06;99558.58;123821;1102;64870;-87
2021/03/18 06:58:42;;;;;;;48.27;25.27;;;;;;;0.19;79.67;99556.55;123962;1102;64882;-85
2021/03/18 07:01:12;;;;;;;51.20;28.83;;;;;;;0.62;79.49;99546.80;123665;1105;65043;-88
2021/03/18 07:03:40;;;;;;;56.90;30.30;;;;;;;0.94;79.64;99551.27;123485;1105;65231;-85
2021/03/18 07:06:25;;;;;;;55.87;28.60;;;;;;;1.15;79.72;99553.38;123909;1105;65068;-84
2021/03/18 07:09:03;;;;;;;41.00;21.43;;;;;;;1.38;79.06;99550.11;123474;1105;65062;-86
2021/03/18 07:11:39;;;;;;;46.77;25.07;;;;;;;1.28;78.56;99557.41;123610;1105;65077;-86
2021/03/18 07:14:10;;;;;;;49.53;27.20;;;;;;;1.35;78.05;99552.84;123351;1105;65052;-86
2021/03/18 07:16:45;;;;;;;38.97;23.10;;;;;;;1.48;78.32;99551.60;123505;1105;65033;-85
2021/03/18 07:19:23;;;;;;;43.63;24.20;;;;;;;1.55;78.09;99550.52;123614;1105;65027;-84
2021/03/18 07:21:51;;;;;;;59.50;28.87;;;;;;;1.66;78.12;99554.64;123470;1105;65125;-87
2021/03/18 07:24:36;;;;;;;55.95;28.30;;;;;;;1.72;78.34;99555.33;123505;1105;65027;-87
2021/03/18 07:27:14;;;;;;;42.93;24.80;;;;;;;1.91;78.04;99550.40;123526;1105;64921;-88
2021/03/18 07:29:43;;;;;;;40.63;21.83;;;;;;;2.20;77.46;99541.61;123666;1106;64955;-89
2021/03/18 07:32:10;;;;;;;33.13;19.50;;;;;;;2.48;77.09;99538.97;123458;1105;65094;-91
2021/03/18 07:34:41;;;;;;;36.93;19.93;;;;;;;2.61;76.76;99532.43;123529;1105;64998;-86
2021/03/18 07:37:09;;;;;;;33.50;19.67;;;;;;;2.67;77.11;99536.62;123486;1104;65077;-88
2021/03/18 07:39:37;;;;;;;33.77;19.93;;;;;;;2.67;76.80;99542.78;123815;1102;64899;-86
2021/03/18 07:42:05;;;;;;;40.47;21.60;;;;;;;2.76;77.50;99541.61;123887;1102;65052;-88
2021/03/18 07:44:33;;;;;;;36.83;18.83;;;;;;;2.88;76.98;99532.44;123603;1102;65037;-89
2021/03/18 07:47:01;;;;;;;31.13;17.90;;;;;;;2.86;77.21;99532.50;124228;1102;65811;-86
2021/03/18 07:49:35;;;;;;;35.30;19.73;;;;;;;2.83;76.96;99529.94;123893;1102;64920;-87
2021/03/18 07:52:04;;;;;;;45.57;22.40;;;;;;;2.64;76.59;99540.23;123863;1103;65029;-88
2021/03/18 07:54:32;;;;;;;43.65;21.20;;;;;;;2.52;76.71;99537.98;123922;1102;64962;-88
2021/03/18 07:56:59;;;;;;;36.43;19.63;;;;;;;2.53;77.37;99534.42;123919;1102;64972;-88
2021/03/18 07:59:32;;;;;;;49.30;21.50;;;;;;;2.54;77.29;99527.38;123958;1102;65311;-87
2021/03/18 08:02:17;;;;;;;41.63;19.70;;;;;;;2.62;77.57;99530.66;124081;1102;65291;-87
2021/03/18 08:04:46;;;;;;;36.25;18.57;;;;;;;2.74;76.93;99534.67;124106;1102;65317;-87
2021/03/18 08:07:37;;;;;;;41.73;20.97;;;;;;;2.80;77.74;99521.25;123928;1102;64915;-87
2021/03/18 08:10:34;;;;;;;32.50;18.83;;;;;;;3.00;77.60;99520.61;124182;1102;64981;-88
2021/03/18 08:13:03;;;;;;;28.63;16.50;;;;;;;3.11;77.79;99515.81;123924;1102;64888;-89
2021/03/18 08:15:45;;;;;;;32.43;15.90;;;;;;;3.09;77.48;99509.73;123729;1102;64947;-89
2021/03/18 08:18:12;;;;;;;27.23;14.07;;;;;;;3.12;77.81;99502.59;123464;1102;65018;-85
2021/03/18 08:20:44;;;;;;;29.43;14.87;;;;;;;2.97;77.28;99511.01;124061;1102;64914;-85
2021/03/18 08:23:27;;;;;;;26.30;13.87;;;;;;;2.67;76.93;99511.14;123838;1102;65084;-88
2021/03/18 08:25:55;;;;;;;22.50;12.37;;;;;;;2.41;77.51;99511.95;124787;1102;64911;-85
2021/03/18 08:28:44;;;;;;;28.57;14.07;;;;;;;2.44;77.67;99514.50;123843;1102;64879;-90
2021/03/18 08:31:12;;;;;;;27.37;13.33;;;;;;;2.47;77.31;99512.67;123769;1102;64918;-88
2021/03/18 08:33:45;;;;;;;23.83;12.97;;;;;;;2.62;78.09;99514.83;124242;1102;64985;-85
2021/03/18 08:36:21;;;;;;;19.77;9.90;;;;;;;2.76;77.20;99517.02;124367;1101;64931;-86
2021/03/18 08:38:59;;;;;;;21.20;11.23;;;;;;;2.81;77.10;99500.13;124437;1102;64633;-86
2021/03/18 08:41:41;;;;;;;20.77;11.23;;;;;;;3.00;77.85;99504.78;124070;1102;64895;-87
2021/03/18 08:44:41;;;;;;;17.97;10.70;;;;;;;3.10;77.48;99500.89;123886;1102;64934;-86
2021/03/18 08:47:13;;;;;;;27.03;11.60;;;;;;;3.18;77.79;99506.77;124218;1102;64911;-85
2021/03/18 08:49:46;;;;;;;22.90;10.70;;;;;;;3.30;77.50;99500.20;123821;1102;65001;-86
2021/03/18 08:52:35;;;;;;;19.63;11.70;;;;;;;3.42;77.49;99502.40;123820;1102;64944;-90
2021/03/18 08:55:10;;;;;;;;;;;;;;;3.49;76.47;99499.48;124269;1102;64959;-86
2021/03/18 08:57:37;;;;;;;19.57;10.80;;;;;;;3.51;77.46;99497.67;124612;1102;64980;-84
2021/03/18 09:00:14;;;;;;;21.50;11.10;;;;;;;3.65;76.62;99491.02;124312;1102;64979;-86
2021/03/18 09:02:42;;;;;;;26.20;12.40;;;;;;;3.62;76.45;99491.11;123806;1102;64946;-84
2021/03/18 09:05:12;;;;;;;21.93;10.10;;;;;;;3.62;76.00;99491.97;123863;1102;64933;-86
2021/03/18 09:07:40;;;;;;;21.07;10.57;;;;;;;3.74;76.80;99491.52;124138;1102;65291;-83
2021/03/18 09:10:11;;;;;;;20.27;10.80;;;;;;;3.87;76.75;99494.56;123810;1102;65087;-85
2021/03/18 09:12:48;;;;;;;14.73;8.70;;;;;;;3.85;76.00;99491.13;123871;1102;64902;-85
2021/03/18 09:15:19;;;;;;;15.17;8.57;;;;;;;3.88;75.97;99495.42;123829;1102;64918;-85
2021/03/18 09:17:47;;;;;;;19.77;10.33;;;;;;;4.07;76.90;99485.87;123913;1102;66449;-85
2021/03/18 09:20:17;;;;;;;16.57;9.87;;;;;;;4.27;76.05;99479.83;124005;1102;64835;-82
2021/03/18 09:22:46;;;;;;;15.27;9.03;;;;;;;4.35;75.21;99475.09;124286;1102;64947;-84
2021/03/18 09:25:15;;;;;;;15.47;9.03;;;;;;;4.36;76.65;99479.45;123712;1102;64901;-87
2021/03/18 09:27:45;;;;;;;16.17;8.63;;;;;;;4.53;75.26;99474.34;123541;1102;65005;-84
2021/03/18 09:30:26;;;;;;;17.37;8.83;;;;;;;4.45;75.73;99470.27;123859;1102;64991;-87
2021/03/18 09:32:54;;;;;;;14.53;7.53;;;;;;;4.64;75.79;99467.73;123462;1102;64953;-82
2021/03/18 09:35:21;;;;;;;12.10;7.00;;;;;;;4.86;74.85;99469.44;123830;1102;65453;-80
2021/03/18 09:37:49;;;;;;;14.10;8.50;;;;;;;4.99;74.45;99461.83;123850;1102;64994;-80
2021/03/18 09:40:17;;;;;;;9.73;7.20;;;;;;;5.31;75.28;99459.58;123925;1102;64952;-82
2021/03/18 09:42:44;;;;;;;17.20;8.77;;;;;;;5.59;75.63;99456.53;124199;1102;64930;-83
2021/03/18 09:45:18;;;;;;;13.73;8.60;;;;;;;5.67;73.94;99462.38;123513;1102;64901;-82
2021/03/18 09:47:52;;;;;;;10.40;7.20;;;;;;;5.57;74.83;99459.27;124279;1102;64975;-83
2021/03/18 09:50:27;;;;;;;15.07;8.00;;;;;;;5.44;73.74;99466.05;123523;1102;64920;-83
2021/03/18 09:53:09;;;;;;;13.50;8.95;;;;;;;5.49;74.76;99461.41;123824;1102;64895;-84
2021/03/18 09:55:38;;;;;;;18.13;9.33;;;;;;;5.80;75.62;99452.06;123668;1102;64971;-81
2021/03/18 09:58:18;;;;;;;18.25;8.75;;;;;;;5.78;73.44;99454.77;124095;1102;64975;-83
2021/03/18 10:00:46;;;;;;;16.23;8.40;;;;;;;5.64;73.51;99458.05;124029;1102;64914;-83
2021/03/18 10:03:13;;;;;;;10.90;6.50;;;;;;;5.63;73.40;99458.13;123821;1102;65008;-87
2021/03/18 10:05:39;;;;;;;13.95;7.65;;;;;;;5.76;74.11;99455.77;123820;1102;64953;-83
2021/03/18 10:08:06;;;;;;;11.27;7.00;;;;;;;5.89;73.20;99451.63;123761;1102;64969;-86
2021/03/18 10:10:33;;;;;;;11.23;7.27;;;;;;;6.13;74.80;99447.85;123762;1102;65043;-85
2021/03/18 10:13:01;;;;;;;22.03;9.63;;;;;;;6.44;74.47;99449.03;123730;1102;65071;-83
2021/03/18 10:15:30;;;;;;;11.83;7.97;;;;;;;6.30;74.18;99440.86;123777;1102;64962;-82
2021/03/18 10:17:58;;;;;;;15.10;8.17;;;;;;;5.96;74.28;99445.13;123828;1102;65433;-84
2021/03/18 10:20:36;;;;;;;15.20;8.13;;;;;;;5.67;74.29;99449.12;124019;1102;64892;-82
2021/03/18 10:23:06;;;;;;;19.13;7.83;;;;;;;5.56;73.76;99449.59;123956;1102;65011;-82
2021/03/18 10:25:38;;;;;;;14.55;7.40;;;;;;;5.93;74.08;99443.50;123811;1102;65072;-85
2021/03/18 10:28:09;;;;;;;11.20;6.65;;;;;;;6.50;74.48;99438.98;123793;1102;64912;-85
2021/03/18 10:30:45;;;;;;;8.27;5.40;;;;;;;6.92;73.43;99442.19;123803;1102;64917;-88
2021/03/18 10:33:17;;;;;;;7.67;4.90;;;;;;;6.96;72.93;99441.97;123835;1102;64899;-83
2021/03/18 10:35:54;;;;;;;9.77;5.73;;;;;;;6.93;72.30;99436.80;123842;1102;64958;-82
2021/03/18 10:38:32;;;;;;;9.97;5.60;;;;;;;6.84;71.57;99424.00;123867;1102;65087;-84
2021/03/18 10:41:06;;;;;;;8.80;5.87;;;;;;;6.89;72.45;99432.60;123892;1102;64933;-83
2021/03/18 10:43:37;;;;;;;10.73;6.80;;;;;;;6.78;72.39;99429.63;123825;1102;65004;-82
2021/03/18 10:46:09;;;;;;;10.67;6.67;;;;;;;6.45;72.84;99426.87;123827;1102;65052;-82
2021/03/18 10:48:38;;;;;;;13.23;5.70;;;;;;;6.17;72.91;99425.57;123785;1102;64892;-82
2021/03/18 10:51:10;;;;;;;11.05;7.45;;;;;;;6.02;72.78;99428.94;123688;1102;64930;-83
2021/03/18 10:53:41;;;;;;;10.43;7.23;;;;;;;6.38;73.83;99417.50;123832;1102;64994;-85
2021/03/18 10:56:22;;;;;;;10.43;6.47;;;;;;;6.96;73.66;99415.41;124172;1102;64953;-82
2021/03/18 10:58:49;;;;;;;11.65;6.15;;;;;;;7.31;72.71;99420.67;123882;1102;64997;-82
2021/03/18 11:01:24;;;;;;;7.27;5.83;;;;;;;7.34;72.77;99414.36;123937;1102;64838;-83
2021/03/18 11:04:06;;;;;;;12.93;5.43;;;;;;;7.07;71.05;99414.87;124226;1102;65062;-86
2021/03/18 11:07:08;;;;;;;8.23;6.30;;;;;;;6.50;71.61;99412.44;124373;1102;64914;-81
2021/03/18 11:09:36;;;;;;;15.05;8.60;;;;;;;6.38;72.31;99404.23;124204;1102;64930;-85
2021/03/18 11:12:03;;;;;;;12.50;8.87;;;;;;;6.09;72.48;99402.98;124099;1102;65023;-84
2021/03/18 11:14:31;;;;;;;14.20;9.30;;;;;;;5.96;72.93;99410.67;124790;1102;64918;-83
2021/03/18 11:17:05;;;;;;;18.30;10.55;;;;;;;6.17;73.25;99408.77;123516;1102;64982;-83
2021/03/18 11:19:32;;;;;;;21.82;10.98;;;;;;;6.57;73.10;99406.83;123721;1105;65010;-81
2021/03/18 11:22:02;;;;;;;22.23;14.80;;;;;;;6.79;72.90;99399.48;123688;1105;64927;-83
2021/03/18 11:24:29;;;;;;;22.15;12.80;;;;;;;7.01;71.84;99391.29;124351;1102;64898;-83
2021/03/18 11:27:03;;;;;;;12.77;8.10;;;;;;;7.11;71.87;99394.30;123803;1102;65026;-83
2021/03/18 11:29:32;;;;;;;14.07;8.43;;;;;;;6.64;70.80;99384.36;123562;1105;64937;-84
2021/03/18 11:32:02;;;;;;;19.57;12.47;;;;;;;6.42;71.19;99379.25;123608;1102;64933;-82
2021/03/18 11:34:33;;;;;;;19.60;12.10;;;;;;;6.60;71.53;99378.33;123488;1102;64883;-83