Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:37;;;;;;;;;;;0.90;90.30;;;;;;6097726;23;19956;-79
2022/01/02 00:03:04;;;;;;;;;;;0.90;90.40;;;;;;6100106;23;19921;-82
2022/01/02 00:05:35;;;;;;;;;;;0.90;90.30;;;;;;6096323;23;19921;-79
2022/01/02 00:08:06;;;;;;;;;;;0.80;90.10;;;;;;6099538;23;19921;-79
2022/01/02 00:10:34;;;;;;;;;;;0.80;90.20;;;;;;6099235;23;19933;-79
2022/01/02 00:13:01;;;;;;;;;;;0.80;90.40;;;;;;6099805;23;20302;-78
2022/01/02 00:15:28;;;;;;;;;;;0.80;90.20;;;;;;6099045;23;19925;-81
2022/01/02 00:18:07;;;;;;;;;;;0.80;90.20;;;;;;6100549;23;20239;-78
2022/01/02 00:20:37;;;;;;;;;;;0.80;90.20;;;;;;6098509;23;19929;-79
2022/01/02 00:23:06;;;;;;;;;;;0.80;90.40;;;;;;6125481;23;19920;-78
2022/01/02 00:25:40;;;;;;;;;;;0.80;90.90;;;;;;6098977;23;19933;-79
2022/01/02 00:28:06;;;;;;;;;;;0.80;90.70;;;;;;6099797;23;19921;-81
2022/01/02 00:30:40;;;;;;;;;;;0.80;90.60;;;;;;6100718;23;19921;-81
2022/01/02 00:33:08;;;;;;;;;;;0.80;90.80;;;;;;6099434;23;19921;-79
2022/01/02 00:35:35;;;;;;;;;;;0.80;90.60;;;;;;6097043;23;19928;-79
2022/01/02 00:38:02;;;;;;;;;;;0.80;90.70;;;;;;6099487;23;19928;-78
2022/01/02 00:40:29;;;;;;;;;;;0.70;90.10;;;;;;6124659;23;20302;-79
2022/01/02 00:43:02;;;;;;;;;;;0.60;90.20;;;;;;6099441;23;19976;-79
2022/01/02 00:45:34;;;;;;;;;;;0.60;90.00;;;;;;6098518;23;19984;-79
2022/01/02 00:48:14;;;;;;;;;;;0.50;90.00;;;;;;6099752;23;19925;-79
2022/01/02 00:50:49;;;;;;;;;;;0.40;89.50;;;;;;6099008;23;19928;-79
2022/01/02 00:53:17;;;;;;;;;;;0.40;89.60;;;;;;6125521;23;20298;-78
2022/01/02 00:55:45;;;;;;;;;;;0.30;90.00;;;;;;6098795;23;20432;-78
2022/01/02 00:58:14;;;;;;;;;;;0.30;90.00;;;;;;6099954;23;20350;-79
2022/01/02 01:01:04;;;;;;;;;;;0.30;90.00;;;;;;6098664;23;19929;-82
2022/01/02 01:03:31;;;;;;;;;;;0.30;89.90;;;;;;6097940;23;19925;-79
2022/01/02 01:06:01;;;;;;;;;;;0.30;90.50;;;;;;6099944;23;19925;-81
2022/01/02 01:08:30;;;;;;;;;;;0.30;90.60;;;;;;6075216;23;19921;-81
2022/01/02 01:10:58;;;;;;;;;;;0.30;90.60;;;;;;6099375;23;19972;-81
2022/01/02 01:13:25;;;;;;;;;;;0.20;91.20;;;;;;6123300;23;20350;-78
2022/01/02 01:15:54;;;;;;;;;;;0.20;91.00;;;;;;6099366;23;20342;-78
2022/01/02 01:18:22;;;;;;;;;;;0.20;90.80;;;;;;6099962;23;20305;-78
2022/01/02 01:20:51;;;;;;;;;;;0.20;90.80;;;;;;6075616;23;19984;-78
2022/01/02 01:23:17;;;;;;;;;;;0.20;90.90;;;;;;6099409;23;19921;-79
2022/01/02 01:25:46;;;;;;;;;;;0.30;91.10;;;;;;6097214;23;21393;-81
2022/01/02 01:28:14;;;;;;;;;;;0.30;91.10;;;;;;6099156;23;19925;-78
2022/01/02 01:30:42;;;;;;;;;;;0.30;91.00;;;;;;6099262;23;19925;-81
2022/01/02 01:33:09;;;;;;;;;;;0.30;90.80;;;;;;6076670;23;19921;-79
2022/01/02 01:35:35;;;;;;;;;;;0.30;90.90;;;;;;6100006;23;19925;-81
2022/01/02 01:38:02;;;;;;;;;;;0.30;91.00;;;;;;6101679;23;19976;-79
2022/01/02 01:40:33;;;;;;;;;;;0.30;90.90;;;;;;6100202;23;19925;-78
2022/01/02 01:43:03;;;;;;;;;;;0.30;90.80;;;;;;6126113;23;19929;-79
2022/01/02 01:45:30;;;;;;;;;;;0.10;90.70;;;;;;6126289;23;19980;-79
2022/01/02 01:48:02;;;;;;;;;;;0.10;90.70;;;;;;6101449;23;19944;-79
2022/01/02 01:50:31;;;;;;;;;;;0.10;90.50;;;;;;6100111;23;20372;-80
2022/01/02 01:52:58;;;;;;;;;;;0.10;90.30;;;;;;6101363;23;19921;-78
2022/01/02 01:55:30;;;;;;;;;;;0.00;90.30;;;;;;6101777;23;20297;-79
2022/01/02 01:57:57;;;;;;;;;;;-0.10;90.30;;;;;;6100800;23;19932;-81
2022/01/02 02:00:24;;;;;;;;;;;-0.10;90.40;;;;;;6127391;23;19925;-78
2022/01/02 02:02:50;;;;;;;;;;;-0.20;90.20;;;;;;6100338;23;19929;-81
2022/01/02 02:05:18;;;;;;;;;;;-0.20;90.30;;;;;;6126205;23;19921;-78
2022/01/02 02:07:45;;;;;;;;;;;-0.20;90.20;;;;;;6100546;23;19921;-81
2022/01/02 02:10:23;;;;;;;;;;;-0.20;90.60;;;;;;6101008;23;20258;-79
2022/01/02 02:12:51;;;;;;;;;;;-0.20;91.00;;;;;;6125702;23;19991;-78
2022/01/02 02:15:19;;;;;;;;;;;-0.20;90.30;;;;;;6101196;23;19921;-78
2022/01/02 02:17:47;;;;;;;;;;;-0.20;90.40;;;;;;6100378;23;20397;-78
2022/01/02 02:20:17;;;;;;;;;;;-0.20;90.50;;;;;;6100835;23;20346;-80
2022/01/02 02:22:46;;;;;;;;;;;-0.20;90.30;;;;;;6100144;23;20389;-79
2022/01/02 02:25:17;;;;;;;;;;;-0.20;90.50;;;;;;6100943;23;19925;-79
2022/01/02 02:27:55;;;;;;;;;;;-0.20;90.40;;;;;;6100126;23;19931;-79
2022/01/02 02:30:23;;;;;;;;;;;-0.10;90.60;;;;;;6126568;23;20343;-81
2022/01/02 02:32:51;;;;;;;;;;;-0.10;90.50;;;;;;6125689;23;21908;-81
2022/01/02 02:35:18;;;;;;;;;;;-0.10;91.30;;;;;;6101090;23;19925;-79
2022/01/02 02:37:45;;;;;;;;;;;-0.10;91.00;;;;;;6099946;23;19921;-79
2022/01/02 02:40:14;;;;;;;;;;;-0.10;90.80;;;;;;6125940;23;19925;-79
2022/01/02 02:48:59;;;;;;;;;;;-0.20;90.50;;;;;;6125871;23;19931;-78
2022/01/02 02:50:45;;;;;;;;;;;-0.20;90.40;;;;;;6095963;23;19973;-78
2022/01/02 02:53:16;;;;;;;;;;;-0.30;90.90;;;;;;6071388;23;19941;-81
2022/01/02 02:55:46;;;;;;;;;;;-0.30;91.00;;;;;;6071417;23;19925;-79
2022/01/02 02:58:49;;;;;;;;;;;-0.30;90.70;;;;;;6071828;23;20351;-77
2022/01/02 03:01:06;;;;;;;;;;;-0.30;90.40;;;;;;6090585;23;19988;-79
2022/01/02 03:03:33;;;;;;;;;;;-0.40;90.20;;;;;;6071855;23;20365;-78
2022/01/02 03:06:00;;;;;;;;;;;-0.50;90.30;;;;;;6070520;23;19921;-79
2022/01/02 03:08:29;;;;;;;;;;;-0.50;90.50;;;;;;6097113;23;19932;-78
2022/01/02 03:10:56;;;;;;;;;;;-0.50;90.70;;;;;;6095656;23;19921;-78
2022/01/02 03:13:23;;;;;;;;;;;-0.50;90.70;;;;;;6071781;23;19929;-79
2022/01/02 03:15:50;;;;;;;;;;;-0.50;90.50;;;;;;6096029;23;19922;-81
2022/01/02 03:18:17;;;;;;;;;;;-0.50;91.00;;;;;;6096571;23;20635;-81
2022/01/02 03:20:44;;;;;;;;;;;-0.40;91.20;;;;;;6070675;23;19921;-78
2022/01/02 03:23:11;;;;;;;;;;;-0.40;91.10;;;;;;6071507;23;19953;-79
2022/01/02 03:25:38;;;;;;;;;;;-0.40;91.10;;;;;;6071331;23;19925;-79
2022/01/02 03:28:04;;;;;;;;;;;-0.40;91.30;;;;;;6070775;23;19925;-78
2022/01/02 03:30:31;;;;;;;;;;;-0.30;91.40;;;;;;6071492;23;19921;-78
2022/01/02 03:32:58;;;;;;;;;;;-0.50;90.90;;;;;;6070562;23;19965;-81
2022/01/02 03:35:25;;;;;;;;;;;-0.60;91.10;;;;;;6071678;23;19921;-78
2022/01/02 03:37:52;;;;;;;;;;;-0.60;91.10;;;;;;6095619;23;19922;-79
2022/01/02 03:40:19;;;;;;;;;;;-0.70;91.10;;;;;;6071457;23;19925;-81
2022/01/02 03:42:45;;;;;;;;;;;-0.60;91.10;;;;;;6056116;23;19925;-79
2022/01/02 03:45:12;;;;;;;;;;;-0.70;90.90;;;;;;6071315;23;19933;-78
2022/01/02 03:47:39;;;;;;;;;;;-0.70;91.20;;;;;;6095213;23;20406;-80
2022/01/02 03:50:06;;;;;;;;;;;-0.70;91.30;;;;;;6070541;23;19930;-78
2022/01/02 03:52:33;;;;;;;;;;;-0.70;91.20;;;;;;6071333;23;19925;-79
2022/01/02 03:55:00;;;;;;;;;;;-0.70;91.00;;;;;;6095237;23;19925;-80
2022/01/02 03:57:27;;;;;;;;;;;-0.70;91.10;;;;;;6070719;23;19921;-80
2022/01/02 03:59:53;;;;;;;;;;;-0.70;91.20;;;;;;6070416;23;19928;-78
2022/01/02 04:02:20;;;;;;;;;;;-0.70;91.30;;;;;;6095918;23;19973;-78
2022/01/02 04:04:47;;;;;;;;;;;-0.70;91.10;;;;;;6070508;23;19952;-78
2022/01/02 04:07:14;;;;;;;;;;;-0.70;91.50;;;;;;6071021;23;20339;-79
2022/01/02 04:09:41;;;;;;;;;;;-0.70;91.60;;;;;;6070855;23;19921;-80
2022/01/02 04:12:08;;;;;;;;;;;-0.70;91.30;;;;;;6070072;23;19949;-79
2022/01/02 04:14:35;;;;;;;;;;;-0.70;91.10;;;;;;6070516;23;19929;-79
2022/01/02 04:17:02;;;;;;;;;;;-0.70;90.90;;;;;;6070428;23;19928;-79
2022/01/02 04:19:29;;;;;;;;;;;-0.70;90.70;;;;;;6070926;23;19921;-81
2022/01/02 04:21:56;;;;;;;;;;;-0.80;90.70;;;;;;6070530;23;20258;-79
2022/01/02 04:24:23;;;;;;;;;;;-0.70;90.90;;;;;;6095906;23;20371;-81
2022/01/02 04:26:50;;;;;;;;;;;-0.80;90.70;;;;;;6070135;23;19969;-79
2022/01/02 04:29:16;;;;;;;;;;;-0.80;90.50;;;;;;6070776;23;19925;-78
2022/01/02 04:31:43;;;;;;;;;;;-0.90;90.50;;;;;;6095907;23;19929;-78
2022/01/02 04:34:10;;;;;;;;;;;-0.90;90.60;;;;;;6070377;23;19921;-79
2022/01/02 04:36:37;;;;;;;;;;;-0.90;90.50;;;;;;6095691;23;19969;-81
2022/01/02 04:39:03;;;;;;;;;;;-0.90;90.60;;;;;;6070214;23;20115;-81
2022/01/02 04:41:30;;;;;;;;;;;-0.90;90.40;;;;;;6096412;23;20330;-79
2022/01/02 04:43:57;;;;;;;;;;;-1.00;90.40;;;;;;6070469;23;20405;-80
2022/01/02 04:46:24;;;;;;;;;;;-1.00;90.40;;;;;;6070568;23;19929;-79
2022/01/02 04:48:51;;;;;;;;;;;-1.00;91.00;;;;;;6098775;23;19924;-81
2022/01/02 04:51:18;;;;;;;;;;;-1.00;91.20;;;;;;6099159;23;19924;-78
2022/01/02 04:53:49;;;;;;;;;;;-1.00;91.50;;;;;;6075963;23;19921;-78
2022/01/02 04:56:16;;;;;;;;;;;-1.10;91.80;;;;;;6099190;23;19928;-81
2022/01/02 04:58:43;;;;;;;;;;;-1.10;91.80;;;;;;6125216;23;19925;-80
2022/01/02 05:01:14;;;;;;;;;;;-1.20;91.70;;;;;;6098707;23;19921;-78
2022/01/02 05:03:41;;;;;;;;;;;-1.20;91.40;;;;;;6125109;23;19921;-78
2022/01/02 05:06:08;;;;;;;;;;;-1.10;91.30;;;;;;6074257;23;19924;-79
2022/01/02 05:08:37;;;;;;;;;;;-1.20;91.10;;;;;;6126854;23;19996;-79
2022/01/02 05:11:04;;;;;;;;;;;-1.20;91.00;;;;;;6100515;23;19999;-78
2022/01/02 05:13:31;;;;;;;;;;;-1.20;90.90;;;;;;6101488;23;19925;-80
2022/01/02 05:15:57;;;;;;;;;;;-1.20;90.90;;;;;;6100642;23;19921;-78
2022/01/02 05:18:24;;;;;;;;;;;-1.20;90.80;;;;;;6101803;23;19921;-81
2022/01/02 05:20:51;;;;;;;;;;;-1.20;90.80;;;;;;6126925;23;19921;-80
2022/01/02 05:23:19;;;;;;;;;;;-1.20;90.90;;;;;;6101197;23;19925;-81
2022/01/02 05:25:45;;;;;;;;;;;-1.20;91.00;;;;;;6101037;23;19921;-79
2022/01/02 05:28:12;;;;;;;;;;;-1.20;90.90;;;;;;6100891;23;20302;-78
2022/01/02 05:30:40;;;;;;;;;;;-1.20;90.90;;;;;;6101788;23;19980;-78
2022/01/02 05:33:08;;;;;;;;;;;-1.20;91.00;;;;;;6100408;23;20334;-78
2022/01/02 05:35:35;;;;;;;;;;;-1.20;91.30;;;;;;6101461;23;19924;-79
2022/01/02 05:38:01;;;;;;;;;;;-1.20;91.20;;;;;;6100927;23;19928;-79
2022/01/02 05:40:31;;;;;;;;;;;-1.30;91.60;;;;;;6101586;23;19928;-81
2022/01/02 05:42:59;;;;;;;;;;;-1.30;91.30;;;;;;6100519;23;20338;-78
2022/01/02 05:45:26;;;;;;;;;;;-1.30;91.40;;;;;;6101090;23;19972;-78
2022/01/02 05:47:53;;;;;;;;;;;-1.30;91.30;;;;;;6109209;23;19925;-81
2022/01/02 05:50:19;;;;;;;;;;;-1.30;91.20;;;;;;6071826;23;21100;-81
2022/01/02 05:52:46;;;;;;;;;;;-1.30;91.10;;;;;;6072536;23;20334;-81
2022/01/02 05:55:13;;;;;;;;;;;-1.30;90.80;;;;;;6071482;23;20259;-78
2022/01/02 05:57:40;;;;;;;;;;;-1.30;91.40;;;;;;6072770;23;19921;-81
2022/01/02 06:00:08;;;;;;;;;;;-1.30;91.20;;;;;;6072010;23;19925;-78
2022/01/02 06:02:35;;;;;;;;;;;-1.30;91.60;;;;;;6073137;23;19972;-81
2022/01/02 06:05:02;;;;;;;;;;;-1.30;91.60;;;;;;6071705;23;19921;-78
2022/01/02 06:07:33;;;;;;;;;;;-1.40;91.70;;;;;;6072656;23;19925;-79
2022/01/02 06:10:00;;;;;;;;;;;-1.40;91.80;;;;;;6071363;23;19944;-78
2022/01/02 06:12:27;;;;;;;;;;;-1.40;91.70;;;;;;6072417;23;19921;-81
2022/01/02 06:14:54;;;;;;;;;;;-1.50;91.50;;;;;;6072317;23;20267;-79
2022/01/02 06:17:20;;;;;;;;;;;-1.50;91.50;;;;;;6071092;23;20323;-81
2022/01/02 06:19:47;;;;;;;;;;;-1.50;91.60;;;;;;6071753;23;20398;-81
2022/01/02 06:22:14;;;;;;;;;;;-1.50;91.50;;;;;;6070960;23;19929;-78
2022/01/02 06:24:41;;;;;;;;;;;-1.50;91.40;;;;;;6097325;23;19921;-80
2022/01/02 06:27:08;;;;;;;;;;;-1.50;91.30;;;;;;6095620;23;19976;-78
2022/01/02 06:29:34;;;;;;;;;;;-1.50;91.30;;;;;;6071870;23;19941;-78
2022/01/02 06:32:02;;;;;;;;;;;-1.50;91.80;;;;;;6071244;23;19922;-80
2022/01/02 06:34:29;;;;;;;;;;;-1.60;91.80;;;;;;6097088;23;19925;-78
2022/01/02 06:36:56;;;;;;;;;;;-1.60;91.80;;;;;;6071447;23;19921;-79
2022/01/02 06:39:23;;;;;;;;;;;-1.60;91.70;;;;;;6070784;23;19980;-78
2022/01/02 06:41:51;;;;;;;;;;;-1.60;92.20;;;;;;6071945;23;19921;-78
2022/01/02 06:44:18;;;;;;;;;;;-1.60;91.60;;;;;;6071149;23;19925;-80
2022/01/02 06:46:45;;;;;;;;;;;-1.60;91.60;;;;;;6071060;23;20347;-78
2022/01/02 06:49:12;;;;;;;;;;;-1.80;92.00;;;;;;6095928;23;19925;-78
2022/01/02 06:51:47;;;;;;;;;;;-1.80;92.20;;;;;;6073552;23;19968;-81
2022/01/02 06:54:14;;;;;;;;;;;-1.80;92.40;;;;;;6095877;23;19929;-81
2022/01/02 06:56:41;;;;;;;;;;;-1.70;92.40;;;;;;6072104;23;19922;-80
2022/01/02 06:59:08;;;;;;;;;;;-1.70;92.40;;;;;;6071732;23;19931;-79
2022/01/02 07:01:34;;;;;;;;;;;-1.70;92.20;;;;;;6071945;23;19921;-78
2022/01/02 07:04:02;;;;;;;;;;;-1.70;92.10;;;;;;6071694;23;19944;-80
2022/01/02 07:06:28;;;;;;;;;;;-1.60;92.20;;;;;;6096229;23;19929;-78
2022/01/02 07:08:55;;;;;;;;;;;-1.60;92.10;;;;;;6071234;23;19940;-79
2022/01/02 07:11:23;;;;;;;;;;;-1.60;92.10;;;;;;6070742;23;20290;-78
2022/01/02 07:13:49;;;;;;;;;;;-1.60;92.70;;;;;;6071720;23;19921;-79
2022/01/02 07:16:17;;;;;;;;;;;-1.50;92.70;;;;;;6095254;23;19921;-78
2022/01/02 07:18:44;;;;;;;;;;;-1.50;92.50;;;;;;6070929;23;20000;-78
2022/01/02 07:21:11;;;;;;;;;;;-1.50;92.50;;;;;;6070403;23;19921;-80
2022/01/02 07:23:37;;;;;;;;;;;-1.50;92.40;;;;;;6096600;23;20036;-78
2022/01/02 07:26:04;;;;;;;;;;;-1.40;92.40;;;;;;6096876;23;19926;-77
2022/01/02 07:28:33;;;;;;;;;;;-1.50;92.20;;;;;;6070345;23;19933;-78
2022/01/02 07:31:00;;;;;;;;;;;-1.40;92.10;;;;;;6070690;23;19944;-80
2022/01/02 07:33:27;;;;;;;;;;;-1.40;92.20;;;;;;6069903;23;19936;-78
2022/01/02 07:35:54;;;;;;;;;;;-1.40;92.10;;;;;;6071925;23;19930;-81
2022/01/02 07:38:30;;;;;;;;;;;-1.40;92.00;;;;;;6072797;23;19925;-78
2022/01/02 07:40:57;;;;;;;;;;;-1.40;92.00;;;;;;6070954;23;19921;-81
2022/01/02 07:43:24;;;;;;;;;;;-1.40;92.00;;;;;;6095709;23;19925;-78
2022/01/02 07:45:51;;;;;;;;;;;-1.30;92.00;;;;;;6071526;23;19928;-81
2022/01/02 07:48:18;;;;;;;;;;;-1.00;92.00;;;;;;6091980;23;19925;-78
2022/01/02 07:50:46;;;;;;;;;;;-0.60;91.60;;;;;;6099906;23;20343;-78
2022/01/02 07:53:12;;;;;;;;;;;0.00;91.40;;;;;;6098841;23;19924;-80
2022/01/02 07:55:39;;;;;;;;;;;0.50;90.50;;;;;;6099184;23;19921;-78
2022/01/02 07:58:11;;;;;;;;;;;1.00;89.30;;;;;;6124267;23;19945;-81
2022/01/02 08:00:38;;;;;;;;;;;1.40;86.90;;;;;;6125500;23;20397;-79
2022/01/02 08:03:05;;;;;;;;;;;1.70;85.30;;;;;;6125059;23;19925;-79
2022/01/02 08:05:38;;;;;;;;;;;2.00;84.50;;;;;;6101014;23;19925;-78
2022/01/02 08:08:04;;;;;;;;;;;2.00;82.90;;;;;;6100259;23;20355;-80
2022/01/02 08:10:31;;;;;;;;;;;1.70;83.50;;;;;;6099827;23;20357;-79
2022/01/02 08:12:58;;;;;;;;;;;1.40;85.00;;;;;;6125862;23;19928;-78
2022/01/02 08:15:25;;;;;;;;;;;1.40;85.90;;;;;;6098670;23;19925;-79
2022/01/02 08:17:52;;;;;;;;;;;1.30;86.80;;;;;;6099991;23;20342;-79
2022/01/02 08:20:19;;;;;;;;;;;1.30;87.20;;;;;;6098887;23;19921;-78
2022/01/02 08:22:45;;;;;;;;;;;1.30;87.60;;;;;;6099988;23;20282;-78
2022/01/02 08:25:12;;;;;;;;;;;1.30;88.40;;;;;;6099694;23;20393;-79
2022/01/02 08:27:39;;;;;;;;;;;1.30;88.80;;;;;;6099192;23;19921;-78
2022/01/02 08:30:06;;;;;;;;;;;1.20;89.30;;;;;;6099051;23;19925;-81
2022/01/02 08:32:33;;;;;;;;;;;1.20;89.40;;;;;;6124087;23;19951;-78
2022/01/02 08:35:00;;;;;;;;;;;1.30;89.70;;;;;;6099084;23;19921;-77
2022/01/02 08:37:27;;;;;;;;;;;1.30;90.10;;;;;;6098164;23;20409;-79
2022/01/02 08:39:54;;;;;;;;;;;1.30;90.10;;;;;;6099370;23;19945;-78
2022/01/02 08:42:20;;;;;;;;;;;1.40;90.10;;;;;;6123933;23;20271;-79
2022/01/02 08:44:47;;;;;;;;;;;1.30;90.40;;;;;;6099383;23;19977;-79
2022/01/02 08:47:14;;;;;;;;;;;1.30;90.70;;;;;;6114820;23;19972;-79
2022/01/02 08:49:42;;;;;;;;;;;1.40;90.70;;;;;;6045576;23;19944;-79
2022/01/02 08:52:09;;;;;;;;;;;1.50;90.60;;;;;;6069633;23;20306;-80
2022/01/02 08:54:38;;;;;;;;;;;1.40;90.90;;;;;;6093806;23;19932;-79
2022/01/02 08:57:05;;;;;;;;;;;1.40;91.20;;;;;;6069429;23;20342;-78
2022/01/02 08:59:32;;;;;;;;;;;1.40;91.20;;;;;;6068998;23;20350;-79
2022/01/02 09:02:02;;;;;;;;;;;1.50;91.10;;;;;;6070274;23;19925;-78
2022/01/02 09:04:29;;;;;;;;;;;1.50;91.10;;;;;;6093720;23;19948;-77
2022/01/02 09:06:56;;;;;;;;;;;1.60;91.10;;;;;;6070829;23;19949;-79
2022/01/02 09:09:24;;;;;;;;;;;1.70;91.10;;;;;;6094787;23;19925;-78
2022/01/02 09:11:51;;;;;;;;;;;1.80;91.20;;;;;;6070608;23;19927;-77
2022/01/02 09:14:18;;;;;;;;;;;1.90;91.10;;;;;;6094858;23;19925;-79
2022/01/02 09:16:45;;;;;;;;;;;1.90;90.90;;;;;;6067355;23;19933;-79
2022/01/02 09:19:12;;;;;;;;;;;2.00;91.10;;;;;;6095124;23;20347;-79
2022/01/02 09:21:39;;;;;;;;;;;1.90;91.40;;;;;;6094978;23;19921;-81
2022/01/02 09:24:06;;;;;;;;;;;2.00;91.50;;;;;;6095477;23;19925;-79
2022/01/02 09:26:33;;;;;;;;;;;2.00;91.60;;;;;;6068878;23;19989;-80
2022/01/02 09:29:00;;;;;;;;;;;2.10;91.50;;;;;;6070655;23;19928;-79
2022/01/02 09:31:27;;;;;;;;;;;2.20;91.60;;;;;;6069391;23;19921;-79
2022/01/02 09:33:54;;;;;;;;;;;2.20;91.70;;;;;;6070203;23;19921;-79
2022/01/02 09:36:21;;;;;;;;;;;2.30;91.70;;;;;;6070279;23;19925;-79
2022/01/02 09:38:48;;;;;;;;;;;2.30;92.00;;;;;;6095034;23;20047;-79
2022/01/02 09:41:15;;;;;;;;;;;2.30;92.20;;;;;;6070809;23;19928;-79
2022/01/02 09:43:42;;;;;;;;;;;2.40;92.20;;;;;;6070076;23;19921;-79
2022/01/02 09:46:09;;;;;;;;;;;2.40;92.00;;;;;;6070103;23;20346;-76
2022/01/02 09:48:37;;;;;;;;;;;2.60;92.00;;;;;;6095422;23;20050;-79
2022/01/02 09:51:04;;;;;;;;;;;2.60;92.00;;;;;;6075410;23;19976;-79
2022/01/02 09:53:33;;;;;;;;;;;2.70;91.80;;;;;;6099173;23;19945;-78
2022/01/02 09:56:00;;;;;;;;;;;2.80;91.90;;;;;;6126556;23;19972;-77
2022/01/02 09:58:28;;;;;;;;;;;2.80;91.90;;;;;;6124832;23;19921;-79
2022/01/02 10:00:54;;;;;;;;;;;3.00;91.90;;;;;;6124741;23;19972;-77
2022/01/02 10:03:22;;;;;;;;;;;3.00;92.20;;;;;;6126674;23;19996;-81
2022/01/02 10:05:53;;;;;;;;;;;3.10;91.80;;;;;;6125400;23;19929;-79
2022/01/02 10:08:20;;;;;;;;;;;3.20;92.10;;;;;;6100033;23;19921;-79
2022/01/02 10:10:48;;;;;;;;;;;3.20;92.10;;;;;;6100399;23;19933;-80
2022/01/02 10:13:14;;;;;;;;;;;3.40;91.90;;;;;;6100602;23;19987;-77
2022/01/02 10:15:42;;;;;;;;;;;3.50;92.10;;;;;;6099964;23;19925;-77
2022/01/02 10:18:10;;;;;;;;;;;3.60;91.60;;;;;;6100786;23;19921;-78
2022/01/02 10:20:41;;;;;;;;;;;3.70;91.60;;;;;;6099736;23;19927;-79
2022/01/02 10:23:19;;;;;;;;;;;3.80;91.40;;;;;;6100754;23;19996;-77
2022/01/02 10:25:56;;;;;;;;;;;4.00;91.30;;;;;;6099863;23;19985;-77
2022/01/02 10:28:26;;;;;;;;;;;3.90;91.30;;;;;;6100523;23;19925;-79
2022/01/02 10:30:57;;;;;;;;;;;4.10;91.40;;;;;;6125262;23;19928;-77
2022/01/02 10:33:24;;;;;;;;;;;4.30;91.40;;;;;;6100825;23;19925;-80
2022/01/02 10:36:02;;;;;;;;;;;4.50;91.40;;;;;;6099638;23;19937;-79
2022/01/02 10:38:30;;;;;;;;;;;4.70;91.20;;;;;;6100271;23;19921;-77
2022/01/02 10:40:57;;;;;;;;;;;4.80;90.60;;;;;;6125677;23;19921;-79
2022/01/02 10:43:28;;;;;;;;;;;5.00;90.30;;;;;;6100223;23;19968;-77
2022/01/02 10:45:57;;;;;;;;;;;5.10;90.20;;;;;;6099844;23;20231;-79
2022/01/02 10:48:30;;;;;;;;;;;5.10;90.20;;;;;;6100486;23;20406;-79
2022/01/02 10:50:59;;;;;;;;;;;5.20;90.30;;;;;;6099800;23;20338;-81
2022/01/02 10:53:27;;;;;;;;;;;5.40;90.40;;;;;;6100466;23;20350;-78
2022/01/02 10:55:54;;;;;;;;;;;5.50;90.10;;;;;;6124827;23;20331;-78
2022/01/02 10:58:21;;;;;;;;;;;5.60;90.00;;;;;;6099874;23;20247;-79
2022/01/02 11:00:48;;;;;;;;;;;5.80;90.10;;;;;;6099271;23;19931;-80
2022/01/02 11:03:16;;;;;;;;;;;5.90;89.80;;;;;;6125714;23;19925;-79
2022/01/02 11:05:46;;;;;;;;;;;6.00;89.50;;;;;;6099115;23;19925;-77
2022/01/02 11:08:15;;;;;;;;;;;6.20;89.10;;;;;;6125647;23;20338;-79
2022/01/02 11:10:41;;;;;;;;;;;6.30;89.20;;;;;;6098853;23;20033;-80
2022/01/02 11:13:08;;;;;;;;;;;6.50;89.10;;;;;;6125761;23;19925;-78
2022/01/02 11:15:35;;;;;;;;;;;6.80;88.10;;;;;;6099797;23;19945;-79
2022/01/02 11:18:02;;;;;;;;;;;7.00;85.60;;;;;;6099089;23;19920;-79
2022/01/02 11:20:30;;;;;;;;;;;7.10;84.40;;;;;;6100068;23;19928;-79
2022/01/02 11:23:03;;;;;;;;;;;7.20;84.20;;;;;;6099835;23;19928;-80
2022/01/02 11:25:50;;;;;;;;;;;7.30;84.10;;;;;;6100315;23;19925;-80
2022/01/02 11:28:29;;;;;;;;;;;7.40;83.50;;;;;;6099322;23;20425;-80
2022/01/02 11:30:56;;;;;;;;;;;7.40;82.30;;;;;;6099589;23;19925;-80
2022/01/02 11:33:30;;;;;;;;;;;7.50;83.00;;;;;;6125518;23;20031;-79
2022/01/02 11:35:58;;;;;;;;;;;7.60;83.10;;;;;;6124941;23;20270;-80
2022/01/02 11:38:26;;;;;;;;;;;7.70;81.20;;;;;;6099725;23;20354;-80
2022/01/02 11:40:53;;;;;;;;;;;7.70;81.70;;;;;;6124962;23;20345;-78
2022/01/02 11:43:35;;;;;;;;;;;7.80;81.20;;;;;;6099670;23;20334;-79
2022/01/02 11:46:20;;;;;;;;;;;7.80;80.90;;;;;;6099883;23;20269;-79
2022/01/02 11:49:13;;;;;;;;;;;8.00;81.30;;;;;;6100605;23;20342;-80
2022/01/02 11:51:52;;;;;;;;;;;8.20;81.50;;;;;;6101134;23;19928;-79
2022/01/02 11:54:27;;;;;;;;;;;8.50;79.30;;;;;;6099540;23;20338;-78
2022/01/02 11:56:55;;;;;;;;;;;8.60;78.70;;;;;;6101248;23;19925;-78
2022/01/02 11:59:39;;;;;;;;;;;8.60;78.60;;;;;;6099711;23;19952;-79
2022/01/02 12:02:07;;;;;;;;;;;8.60;78.50;;;;;;6125522;23;20358;-79
2022/01/02 12:04:53;;;;;;;;;;;8.70;79.30;;;;;;6124311;23;19921;-78
2022/01/02 12:07:35;;;;;;;;;;;8.80;78.80;;;;;;6098886;23;19925;-80
2022/01/02 12:10:14;;;;;;;;;;;8.80;77.90;;;;;;6126717;23;19920;-80
2022/01/02 12:12:56;;;;;;;;;;;9.00;77.60;;;;;;6124818;23;19925;-80
2022/01/02 12:15:32;;;;;;;;;;;9.00;76.30;;;;;;6098441;23;19928;-79
2022/01/02 12:18:52;;;;;;;;;;;9.00;76.30;;;;;;6099860;23;19921;-80
2022/01/02 12:21:12;;;;;;;;;;;9.10;76.00;;;;;;6119441;23;19921;-79
2022/01/02 12:23:45;;;;;;;;;;;9.00;76.00;;;;;;6100629;23;19921;-79
2022/01/02 12:26:21;;;;;;;;;;;9.00;75.70;;;;;;6099064;23;19925;-80
2022/01/02 12:28:50;;;;;;;;;;;9.00;75.90;;;;;;6098713;23;19971;-79
2022/01/02 12:31:19;;;;;;;;;;;9.00;75.80;;;;;;6099557;23;20328;-77
2022/01/02 12:33:46;;;;;;;;;;;9.00;75.50;;;;;;6097797;23;20409;-77
2022/01/02 12:36:14;;;;;;;;;;;8.90;74.90;;;;;;6098188;23;21033;-80
2022/01/02 12:38:47;;;;;;;;;;;8.90;74.90;;;;;;6100594;23;19921;-79
2022/01/02 12:41:14;;;;;;;;;;;8.80;75.00;;;;;;6099333;23;20433;-78
2022/01/02 12:43:51;;;;;;;;;;;8.80;74.70;;;;;;6100111;23;19921;-79
2022/01/02 12:46:50;;;;;;;;;;;8.80;75.00;;;;;;6098788;23;20483;-79
2022/01/02 12:49:22;;;;;;;;;;;8.80;75.00;;;;;;6016441;23;19921;-77
2022/01/02 12:51:50;;;;;;;;;;;8.80;74.40;;;;;;6124568;23;20243;-79
2022/01/02 12:54:18;;;;;;;;;;;8.70;74.80;;;;;;6098401;23;19928;-79
2022/01/02 12:56:49;;;;;;;;;;;8.70;74.90;;;;;;6099802;23;19972;-80
2022/01/02 12:59:34;;;;;;;;;;;8.70;75.50;;;;;;6097808;23;19924;-80
2022/01/02 13:02:04;;;;;;;;;;;8.80;75.70;;;;;;6098253;23;19992;-79
2022/01/02 13:04:36;;;;;;;;;;;8.90;75.80;;;;;;6099091;23;20343;-77
2022/01/02 13:07:12;;;;;;;;;;;9.00;75.60;;;;;;6098621;23;19932;-77
2022/01/02 13:09:46;;;;;;;;;;;9.00;75.50;;;;;;6125459;23;19943;-79
2022/01/02 13:12:15;;;;;;;;;;;9.20;75.70;;;;;;6098736;23;20007;-77
2022/01/02 13:14:41;;;;;;;;;;;9.30;73.80;;;;;;6099057;23;20346;-79
2022/01/02 13:17:10;;;;;;;;;;;9.40;74.40;;;;;;6096734;23;20409;-79
2022/01/02 13:19:38;;;;;;;;;;;9.50;74.40;;;;;;6099922;23;20339;-77
2022/01/02 13:22:07;;;;;;;;;;;9.50;73.80;;;;;;6097800;23;19921;-77
2022/01/02 13:24:35;;;;;;;;;;;9.50;74.10;;;;;;6099435;23;19925;-79
2022/01/02 13:27:04;;;;;;;;;;;9.50;74.10;;;;;;6098571;23;19943;-79
2022/01/02 13:29:31;;;;;;;;;;;9.50;74.30;;;;;;6126759;23;19924;-79
2022/01/02 13:32:10;;;;;;;;;;;9.40;74.50;;;;;;6101043;23;20492;-80
2022/01/02 13:34:37;;;;;;;;;;;9.20;74.50;;;;;;6099940;23;19921;-80
2022/01/02 13:37:04;;;;;;;;;;;9.00;75.30;;;;;;6102060;23;19928;-80
2022/01/02 13:39:45;;;;;;;;;;;9.10;76.90;;;;;;6101166;23;20346;-79
2022/01/02 13:42:16;;;;;;;;;;;9.10;75.90;;;;;;6100826;23;20279;-80
2022/01/02 13:44:49;;;;;;;;;;;9.30;75.60;;;;;;6100622;23;20350;-77
2022/01/02 13:47:16;;;;;;;;;;;9.30;75.10;;;;;;6100195;23;19921;-80
2022/01/02 13:49:43;;;;;;;;;;;9.30;75.30;;;;;;6095041;23;19976;-80
2022/01/02 13:52:10;;;;;;;;;;;9.30;75.10;;;;;;6072095;23;19921;-79
2022/01/02 13:54:42;;;;;;;;;;;9.20;74.60;;;;;;6072209;23;19996;-78
2022/01/02 13:57:10;;;;;;;;;;;9.20;74.70;;;;;;6098984;23;19981;-80
2022/01/02 13:59:37;;;;;;;;;;;9.20;74.80;;;;;;6096589;23;19949;-79
2022/01/02 14:02:04;;;;;;;;;;;9.10;74.80;;;;;;6072330;23;19925;-77
2022/01/02 14:04:50;;;;;;;;;;;9.10;75.00;;;;;;6070125;23;19922;-80
2022/01/02 14:07:17;;;;;;;;;;;9.20;74.70;;;;;;6071559;23;20362;-77
2022/01/02 14:09:51;;;;;;;;;;;9.30;75.60;;;;;;6071640;23;19922;-80
2022/01/02 14:12:23;;;;;;;;;;;9.40;74.80;;;;;;6072642;23;19925;-79
2022/01/02 14:14:57;;;;;;;;;;;9.40;73.90;;;;;;6071194;23;19921;-77
2022/01/02 14:17:36;;;;;;;;;;;9.40;74.00;;;;;;6071641;23;19981;-79
2022/01/02 14:20:04;;;;;;;;;;;9.40;73.30;;;;;;6096662;23;19929;-82
2022/01/02 14:22:35;;;;;;;;;;;9.50;73.90;;;;;;6071849;23;19925;-79
2022/01/02 14:25:03;;;;;;;;;;;9.60;74.20;;;;;;6071653;23;19929;-78
2022/01/02 14:27:31;;;;;;;;;;;9.60;73.90;;;;;;6070649;23;20342;-80
2022/01/02 14:29:58;;;;;;;;;;;9.70;73.70;;;;;;6095151;23;19938;-78
2022/01/02 14:32:25;;;;;;;;;;;9.80;74.00;;;;;;6071519;23;20282;-80
2022/01/02 14:34:52;;;;;;;;;;;9.90;73.50;;;;;;6070992;23;19927;-78
2022/01/02 14:37:19;;;;;;;;;;;9.90;72.40;;;;;;6070644;23;19937;-80
2022/01/02 14:39:47;;;;;;;;;;;10.00;72.00;;;;;;6070400;23;19921;-80