Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:25:43;;;;;;;7.53;4.70;;;6.50;99.90;;;;;;5028237;28;20046;-82
2022/02/04 00:31:44;;;;;;;10.57;5.47;;;6.40;99.90;;;;;;5086890;28;20093;-82
2022/02/04 00:34:35;;;;;;;;;;;;;;;;;;;;;
2022/02/04 00:40:53;;;;;;;;;;;6.30;99.90;;;;;;4999844;28;20110;-82
2022/02/04 00:47:11;;;;;;;7.38;3.28;;;6.40;99.90;;;;;;4936084;29;20126;-84
2022/02/04 00:50:10;;;;;;;5.50;2.38;;;6.40;99.90;;;;;;5014490;28;20053;-83
2022/02/04 00:56:37;;;;;;;10.15;3.92;;;6.60;99.90;;;;;;5019048;28;20033;-84
2022/02/04 01:26:58;;;;;;;8.45;2.72;;;6.60;99.90;;;;;;5003144;28;20041;-82
2022/02/04 01:29:53;;;;;;;5.22;2.70;;;6.70;99.90;;;;;;5002217;28;20022;-83
2022/02/04 01:32:54;;;;;;;9.55;3.42;;;6.90;99.90;;;;;;5079581;28;20494;-82
2022/02/04 01:36:01;;;;;;;5.80;3.22;;;7.00;99.90;;;;;;5079498;28;20047;-81
2022/02/04 01:38:29;;;;;;;5.97;3.30;;;7.20;99.90;;;;;;5077878;28;20048;-83
2022/02/04 01:41:12;;;;;;;7.80;3.08;;;7.30;99.90;;;;;;5070441;28;20039;-83
2022/02/04 01:44:01;;;;;;;8.48;2.97;;;7.40;99.90;;;;;;5068578;28;20032;-83
2022/02/04 01:46:32;;;;;;;7.57;2.97;;;7.40;99.90;;;;;;5088959;28;20036;-83
2022/02/04 01:49:34;;;;;;;;;;;;;;;;;;;;;
2022/02/04 01:52:11;;;;;;;5.63;3.40;;;7.50;99.90;;;;;;5080433;28;20035;-83
2022/02/04 01:54:40;;;;;;;5.32;3.17;;;7.50;99.90;;;;;;5065613;28;20440;-83
2022/02/04 01:57:35;;;;;;;7.68;2.95;;;7.50;99.90;;;;;;5081969;28;20044;-82
2022/02/04 02:00:02;;;;;;;4.80;2.47;;;7.40;99.90;;;;;;5087240;28;20032;-82
2022/02/04 03:25:25;;;;;;;5.32;2.00;;;7.30;99.90;;;;;;4884355;29;20570;-82
2022/02/04 03:52:48;;;;;;;3.65;2.13;;;7.20;99.90;;;;;;4906051;29;20047;-81
2022/02/04 03:55:17;;;;;;;3.53;2.13;;;7.10;99.90;;;;;;4891450;29;20050;-82
2022/02/04 04:01:46;;;;;;;11.25;2.17;;;6.90;99.90;;;;;;5021923;28;20037;-81
2022/02/04 04:22:02;;;;;;;5.22;2.13;;;6.80;99.90;;;;;;4931165;29;20483;-82
2022/02/04 04:27:58;;;;;;;10.57;2.60;;;6.70;99.90;;;;;;4933128;29;20135;-82
2022/02/04 04:30:46;;;;;;;4.90;1.98;;;6.70;99.90;;;;;;4933477;29;20040;-82
2022/02/04 04:33:42;;;;;;;4.22;1.92;;;6.70;99.90;;;;;;4971569;28;20042;-82
2022/02/04 04:37:26;;;;;;;7.68;2.38;;;6.70;99.90;;;;;;5063537;28;20118;-82
2022/02/04 05:30:36;;;;;;;9.93;2.67;;;6.30;99.90;;;;;;5084321;28;20047;-83
2022/02/04 05:33:02;;;;;;;9.27;2.60;;;6.30;99.90;;;;;;5081922;28;20032;-83
2022/02/04 05:35:31;;;;;;;8.52;2.67;;;6.20;99.90;;;;;;5079489;28;20028;-82
2022/02/04 05:37:57;;;;;;;8.05;2.60;;;6.10;99.90;;;;;;5071287;28;20537;-83
2022/02/04 05:41:18;;;;;;;6.07;2.42;;;6.00;99.90;;;;;;5070301;28;20036;-83
2022/02/04 05:43:51;;;;;;;5.90;2.35;;;6.00;99.90;;;;;;5077066;28;20028;-83
2022/02/04 05:46:40;;;;;;;;;;;;;;;;;;;;;
2022/02/04 05:49:11;;;;;;;7.00;2.83;;;5.90;99.90;;;;;;5084145;28;20486;-83
2022/02/04 05:51:46;;;;;;;6.40;3.17;;;5.80;99.90;;;;;;5086406;28;20031;-83
2022/02/04 05:54:29;;;;;;;8.65;3.75;;;5.80;99.90;;;;;;5058570;28;20483;-83
2022/02/04 05:58:14;;;;;;;8.88;3.72;;;5.70;99.90;;;;;;5085714;28;20110;-82
2022/02/04 06:24:20;;;;;;;14.70;3.15;;;5.50;99.90;;;;;;5086812;28;20032;-82
2022/02/04 06:26:47;;;;;;;19.90;9.90;;;5.60;99.90;;;;;;5080976;28;20055;-82
2022/02/04 06:29:13;;;;;;;20.13;9.60;;;5.80;99.90;;;;;;5083078;28;20028;-82
2022/02/04 06:31:54;;;;;;;13.07;5.90;;;5.90;99.90;;;;;;5062337;28;20024;-81
2022/02/04 06:34:19;;;;;;;9.35;4.32;;;5.90;99.90;;;;;;5087163;28;20082;-80
2022/02/04 06:36:45;;;;;;;14.43;3.65;;;5.90;99.90;;;;;;5071841;28;20430;-83
2022/02/04 06:39:14;;;;;;;11.02;3.55;;;5.90;99.90;;;;;;5069335;28;20028;-85
2022/02/04 06:41:40;;;;;;;8.63;3.38;;;6.00;99.90;;;;;;5086540;28;20029;-93
2022/02/04 06:44:11;;;;;;;16.83;4.30;;;6.00;99.90;;;;;;5082151;28;20035;-87
2022/02/04 06:46:40;;;;;;;5.85;3.35;;;6.10;99.90;;;;;;5080118;28;20029;-90
2022/02/04 06:49:16;;;;;;;13.98;3.88;;;6.10;99.90;;;;;;5089700;28;20032;-87
2022/02/04 06:52:30;;;;;;;8.95;3.60;;;6.10;99.90;;;;;;5071892;28;20032;-91
2022/02/04 06:54:39;;;;;;;11.25;3.80;;;6.20;99.90;;;;;;5074581;28;20060;-91
2022/02/04 06:57:26;;;;;;;10.27;4.18;;;6.30;99.90;;;;;;5092907;28;20040;-93
2022/02/04 07:00:09;;;;;;;9.68;4.13;;;6.30;99.90;;;;;;5077016;28;20036;-93
2022/02/04 07:02:57;;;;;;;11.18;4.43;;;6.40;99.90;;;;;;5093677;28;20016;-93
2022/02/04 07:05:24;;;;;;;14.02;5.00;;;6.40;99.90;;;;;;5096046;28;20070;-90
2022/02/04 07:08:04;;;;;;;12.02;5.10;;;6.50;99.90;;;;;;5077678;28;20085;-91
2022/02/04 07:11:14;;;;;;;9.90;5.10;;;6.60;99.90;;;;;;5073343;28;20060;-87
2022/02/04 07:13:46;;;;;;;12.15;5.82;;;6.70;99.90;;;;;;5088907;28;20093;-88
2022/02/04 07:21:41;;;;;;;18.17;9.98;;;7.00;99.90;;;;;;5089130;28;20067;-88
2022/02/04 07:24:08;;;;;;;25.83;12.63;;;7.20;99.90;;;;;;5083943;28;20471;-89
2022/02/04 07:26:33;;;;;;;32.33;17.13;;;7.30;99.90;;;;;;5087883;28;20031;-88
2022/02/04 07:29:00;;;;;;;31.15;16.58;;;7.40;99.90;;;;;;5077871;28;20024;-90
2022/02/04 07:31:30;;;;;;;35.90;19.67;;;7.60;99.90;;;;;;5086555;28;20027;-89
2022/02/04 07:34:16;;;;;;;27.75;10.85;;;7.70;99.90;;;;;;5085946;28;20032;-90
2022/02/04 07:42:10;;;;;;;17.50;8.85;;;8.10;99.90;;;;;;5084872;28;20254;-89
2022/02/04 07:44:36;;;;;;;20.65;7.80;;;8.20;99.90;;;;;;5094839;28;20016;-90
2022/02/04 07:47:02;;;;;;;23.73;9.98;;;8.30;99.90;;;;;;5088691;28;20032;-88
2022/02/04 07:49:28;;;;;;;31.50;14.38;;;8.40;99.90;;;;;;5081182;28;20103;-89
2022/02/04 07:51:54;;;;;;;22.13;10.40;;;8.50;99.90;;;;;;5088966;28;20073;-91
2022/02/04 07:54:20;;;;;;;20.55;8.23;;;8.60;99.90;;;;;;5082511;28;20368;-90
2022/02/04 07:56:45;;;;;;;18.75;7.65;;;8.70;99.90;;;;;;5067028;28;20542;-90
2022/02/04 07:59:11;;;;;;;16.65;8.45;;;8.80;99.90;;;;;;5084283;28;20060;-92
2022/02/04 08:01:37;;;;;;;15.13;8.55;;;8.90;99.90;;;;;;5093923;28;20103;-92
2022/02/04 08:06:34;;;;;;;17.90;8.18;;;9.00;99.90;;;;;;5099346;28;20457;-91
2022/02/04 08:09:10;;;;;;;25.52;8.40;;;9.10;99.90;;;;;;5090681;28;20066;-84
2022/02/04 08:27:24;;;;;;;27.73;9.40;;;9.60;99.90;;;;;;5066319;28;20029;-87
2022/02/04 08:35:11;;;;;;;19.52;13.07;;;9.90;99.90;;;;;;5063325;28;20103;-90
2022/02/04 08:49:13;;;;;;;18.73;10.95;;;10.50;99.90;;;;;;5063148;28;20040;-90
2022/02/04 08:52:32;;;;;;;22.98;12.50;;;10.70;99.90;;;;;;5073195;28;20626;-89
2022/02/04 08:56:59;;;;;;;25.58;13.23;;;10.80;99.90;;;;;;5068699;28;20107;-90
2022/02/04 09:02:30;;;;;;;29.33;15.25;;;11.00;99.90;;;;;;5076361;28;20058;-90
2022/02/04 09:04:49;;;;;;;23.48;14.05;;;11.10;99.90;;;;;;5084576;28;20037;-90
2022/02/04 09:07:18;;;;;;;24.40;14.80;;;11.40;99.90;;;;;;5073121;28;20044;-91
2022/02/04 09:10:08;;;;;;;28.60;15.02;;;11.70;99.90;;;;;;5062962;28;20021;-90
2022/02/04 09:18:26;;;;;;;29.75;15.68;;;12.00;99.90;;;;;;5069723;28;20047;-90
2022/02/04 09:20:58;;;;;;;25.08;13.57;;;12.20;99.90;;;;;;5069225;28;20021;-89
2022/02/04 09:23:26;;;;;;;29.50;14.35;;;12.40;99.90;;;;;;5063916;28;20035;-89
2022/02/04 09:25:53;;;;;;;37.42;13.10;;;12.50;99.90;;;;;;5074564;28;20083;-90
2022/02/04 09:28:19;;;;;;;27.58;13.23;;;12.50;99.90;;;;;;5053894;28;20395;-89
2022/02/04 09:30:45;;;;;;;23.90;12.45;;;12.40;99.90;;;;;;5065509;28;20216;-89
2022/02/04 09:33:12;;;;;;;29.42;12.68;;;12.50;99.90;;;;;;5063379;28;20056;-89
2022/02/04 09:35:40;;;;;;;25.30;12.20;;;12.50;99.90;;;;;;5064580;28;20025;-89
2022/02/04 09:38:07;;;;;;;21.33;11.57;;;12.50;99.90;;;;;;5059222;28;20399;-89
2022/02/04 09:40:33;;;;;;;20.15;12.15;;;12.50;99.90;;;;;;5065154;28;20021;-87
2022/02/04 09:43:00;;;;;;;24.38;12.18;;;12.50;99.90;;;;;;5070295;28;20048;-88
2022/02/04 09:45:28;;;;;;;18.42;11.35;;;12.50;99.90;;;;;;5063008;28;20438;-89
2022/02/04 09:48:10;;;;;;;17.92;10.38;;;12.60;99.90;;;;;;5055663;28;20087;-88
2022/02/04 09:50:44;;;;;;;13.68;10.13;;;12.60;99.90;;;;;;5049378;28;20079;-88
2022/02/04 10:19:12;;;;;;;14.70;6.40;;;12.70;99.90;;;;;;5043505;28;20063;-88
2022/02/04 10:21:37;;;;;;;15.02;6.32;;;12.70;99.90;;;;;;5067128;28;20953;-88
2022/02/04 10:24:03;;;;;;;16.45;7.00;;;12.80;99.90;;;;;;5055822;28;20031;-88
2022/02/04 10:26:32;;;;;;;16.25;6.47;;;12.70;99.90;;;;;;5040681;28;20033;-89
2022/02/04 10:28:58;;;;;;;12.25;5.78;;;12.70;99.90;;;;;;5070860;28;20104;-89
2022/02/04 10:31:29;;;;;;;17.15;5.70;;;12.80;99.90;;;;;;5064307;28;20364;-89
2022/02/04 10:34:14;;;;;;;11.35;4.40;;;12.80;99.90;;;;;;5063467;28;20044;-88
2022/02/04 10:37:00;;;;;;;14.93;4.95;;;12.90;99.90;;;;;;5063858;28;20139;-88
2022/02/04 11:21:47;;;;;;;18.73;9.52;;;12.20;99.90;;;;;;5061089;28;20041;-86
2022/02/04 11:31:55;;;;;;;33.08;20.83;;;11.60;99.90;;;;;;5068674;28;20050;-90
2022/02/04 11:34:27;;;;;;;38.50;23.85;;;11.70;99.90;;;;;;5073862;28;20475;-91
2022/02/04 11:54:43;;;;;;;41.50;22.48;;;11.80;99.90;;;;;;5078930;28;20088;-90
2022/02/04 11:57:10;;;;;;;40.00;26.97;;;12.10;99.90;;;;;;5064303;28;20055;-90
2022/02/04 11:59:40;;;;;;;37.95;25.13;;;12.10;99.90;;;;;;5100881;28;20265;-90
2022/02/04 12:02:41;;;;;;;40.65;25.45;;;12.20;99.90;;;;;;5079346;28;20025;-90
2022/02/04 12:05:15;;;;;;;23.00;12.70;;;12.10;99.90;;;;;;5074739;28;20029;-90
2022/02/04 12:07:50;;;;;;;18.27;11.60;;;12.10;99.90;;;;;;5075495;28;20016;-93
2022/02/04 12:10:34;;;;;;;22.48;12.52;;;12.10;99.90;;;;;;5058344;28;20074;-93
2022/02/04 12:15:46;;;;;;;28.30;16.50;;;12.50;99.90;;;;;;5048585;28;20108;-91
2022/02/04 12:18:18;;;;;;;19.75;14.95;;;12.70;99.90;;;;;;5045124;28;20044;-91
2022/02/04 12:20:58;;;;;;;21.35;12.77;;;13.00;99.90;;;;;;5077049;28;20501;-92
2022/02/04 12:23:44;;;;;;;21.40;11.48;;;13.10;99.90;;;;;;5071632;28;20033;-90
2022/02/04 12:26:33;;;;;;;21.25;13.45;;;13.20;99.90;;;;;;5050179;28;20031;-92
2022/02/04 12:29:14;;;;;;;16.23;8.02;;;13.20;99.90;;;;;;5060276;28;20025;-92
2022/02/04 12:31:47;;;;;;;15.48;7.15;;;13.20;99.90;;;;;;5080282;28;20203;-92
2022/02/04 12:34:29;;;;;;;19.95;7.60;;;13.10;99.90;;;;;;5064504;28;20437;-92
2022/02/04 12:36:58;;;;;;;14.75;7.18;;;13.20;99.90;;;;;;5071830;28;20028;-90
2022/02/04 12:39:30;;;;;;;19.90;7.40;;;13.20;99.90;;;;;;5077257;28;20047;-91
2022/02/04 12:42:11;;;;;;;29.27;18.42;;;13.30;99.90;;;;;;5077330;28;20013;-91
2022/02/04 12:44:40;;;;;;;35.40;23.60;;;13.20;99.90;;;;;;5082734;28;20043;-92
2022/02/04 12:47:11;;;;;;;33.83;22.58;;;12.90;99.90;;;;;;5083225;28;20047;-90
2022/02/04 12:49:58;;;;;;;29.90;15.75;;;12.80;99.90;;;;;;5070744;28;20029;-90
2022/02/04 12:52:41;;;;;;;28.00;18.95;;;13.00;99.90;;;;;;5077651;28;20099;-91
2022/02/04 12:55:46;;;;;;;31.02;17.05;;;13.40;99.90;;;;;;5058566;28;20028;-93
2022/02/04 12:59:06;;;;;;;31.33;17.40;;;13.70;99.90;;;;;;5066646;28;20146;-94
2022/02/04 13:10:34;;;;;;;24.05;10.80;;;14.70;99.90;;;;;;4992664;28;20037;-86
2022/02/04 13:13:06;;;;;;;23.75;9.77;;;14.50;99.90;;;;;;4993794;28;20038;-86
2022/02/04 13:15:42;;;;;;;18.23;10.50;;;14.50;99.90;;;;;;5001270;28;20043;-88
2022/02/04 13:18:39;;;;;;;22.88;11.50;;;14.30;99.90;;;;;;4990964;28;20034;-93
2022/02/04 13:21:06;;;;;;;22.48;14.40;;;14.20;99.90;;;;;;5002466;28;20041;-91
2022/02/04 13:23:33;;;;;;;27.25;15.82;;;14.20;99.90;;;;;;5052095;28;20021;-88
2022/02/04 13:26:04;;;;;;;41.78;23.92;;;14.10;99.90;;;;;;5074083;28;20115;-89
2022/02/04 13:29:00;;;;;;;41.55;21.42;;;14.20;99.90;;;;;;5062859;28;20085;-84
2022/02/04 13:31:27;;;;;;;32.70;19.50;;;13.90;99.90;;;;;;5062294;28;20036;-88
2022/02/04 13:34:06;;;;;;;37.65;20.75;;;13.70;99.90;;;;;;5047596;28;20032;-88
2022/02/04 13:36:45;;;;;;;40.72;21.45;;;13.40;99.90;;;;;;5051772;28;20064;-88
2022/02/04 13:42:24;;;;;;;47.20;29.50;;;12.90;99.90;;;;;;5064128;28;20063;-86
2022/02/04 14:01:17;;;;;;;64.40;38.25;;;11.40;99.90;;;;;;5062707;28;20056;-86
2022/02/04 14:03:52;;;;;;;58.42;37.58;;;11.10;99.90;;;;;;5066069;28;20037;-85
2022/02/04 14:06:22;;;;;;;67.18;38.90;;;11.00;99.90;;;;;;5054593;28;20096;-86
2022/02/04 14:08:58;;;;;;;60.45;37.70;;;10.90;99.90;;;;;;5069188;28;20017;-86
2022/02/04 14:11:41;;;;;;;59.90;37.42;;;10.80;99.90;;;;;;5057960;28;20032;-86
2022/02/04 14:14:22;;;;;;;55.63;33.08;;;10.70;99.90;;;;;;5089923;28;20075;-85
2022/02/04 14:16:54;;;;;;;61.10;33.53;;;10.50;99.90;;;;;;5060884;28;20032;-85
2022/02/04 14:19:21;;;;;;;63.13;35.45;;;10.30;99.90;;;;;;5062001;28;20044;-85
2022/02/04 14:21:57;;;;;;;58.85;33.25;;;10.20;99.90;;;;;;5084529;28;20442;-85
2022/02/04 14:24:27;;;;;;;57.70;32.88;;;10.20;99.90;;;;;;5088620;28;20056;-84
2022/02/04 14:26:55;;;;;;;71.03;35.28;;;10.20;99.90;;;;;;5069525;28;20044;-85
2022/02/04 14:29:44;;;;;;;63.28;31.58;;;10.10;99.90;;;;;;5078210;28;20027;-85
2022/02/04 14:32:23;;;;;;;68.70;33.25;;;10.10;99.90;;;;;;5079838;28;20078;-86
2022/02/04 14:35:04;;;;;;;54.15;31.20;;;10.10;99.90;;;;;;5063502;28;20031;-84
2022/02/04 15:02:12;;;;;;;79.55;50.25;;;10.00;99.90;;;;;;5086801;28;20154;-85
2022/02/04 15:04:50;;;;;;;60.42;36.55;;;10.00;99.90;;;;;;5069665;28;20051;-85
2022/02/04 15:07:17;;;;;;;85.18;51.35;;;10.00;99.90;;;;;;5077545;28;20032;-86
2022/02/04 15:09:55;;;;;;;75.07;41.28;;;9.90;99.90;;;;;;5089214;28;20667;-85
2022/02/04 15:12:23;;;;;;;75.55;43.85;;;9.90;99.90;;;;;;5083645;28;20052;-82
2022/02/04 15:14:49;;;;;;;63.05;35.55;;;9.90;99.90;;;;;;5079708;28;20051;-80
2022/02/04 15:17:15;;;;;;;62.72;41.38;;;10.00;99.90;;;;;;5076658;28;20494;-80
2022/02/04 15:19:45;;;;;;;50.33;31.95;;;9.90;99.90;;;;;;5089093;28;20032;-83
2022/02/04 15:22:12;;;;;;;67.20;37.03;;;9.90;99.90;;;;;;5072606;28;20103;-83
2022/02/04 15:24:38;;;;;;;65.05;35.08;;;10.00;99.90;;;;;;5089547;28;20020;-81
2022/02/04 15:27:11;;;;;;;59.92;35.13;;;10.00;99.90;;;;;;5082534;28;20028;-81
2022/02/04 15:29:44;;;;;;;56.58;32.90;;;9.90;99.90;;;;;;5059195;28;20515;-83
2022/02/04 15:32:10;;;;;;;57.72;32.42;;;9.90;99.90;;;;;;5078280;28;20494;-82
2022/02/04 15:34:36;;;;;;;53.45;30.05;;;9.90;99.90;;;;;;5087250;28;20024;-79
2022/02/04 15:37:14;;;;;;;53.42;30.98;;;9.90;99.90;;;;;;5087501;28;20064;-80
2022/02/04 15:39:39;;;;;;;55.05;30.70;;;9.90;99.90;;;;;;5079056;28;20032;-82
2022/02/04 15:42:11;;;;;;;47.63;30.52;;;9.90;99.90;;;;;;5070398;28;20036;-88
2022/02/04 15:47:35;;;;;;;63.30;30.55;;;9.80;99.90;;;;;;5048282;28;20063;-78
2022/02/04 15:50:17;;;;;;;60.60;31.52;;;9.80;99.90;;;;;;5087322;28;20107;-81
2022/02/04 16:06:09;;;;;;;56.78;32.75;;;9.70;99.90;;;;;;5086455;28;20089;-85
2022/02/04 16:08:35;;;;;;;93.10;57.25;;;9.60;99.90;;;;;;5061234;28;20048;-81
2022/02/04 16:11:52;;;;;;;90.60;64.85;;;9.60;99.90;;;;;;5087344;28;20157;-85
2022/02/04 16:13:57;;;;;;;66.07;41.45;;;9.60;99.90;;;;;;5073169;28;20044;-86
2022/02/04 16:16:28;;;;;;;57.05;32.88;;;9.50;99.90;;;;;;5088733;28;20038;-84
2022/02/04 16:19:00;;;;;;;55.47;34.83;;;9.50;99.90;;;;;;5067279;28;20031;-83
2022/02/04 16:22:04;;;;;;;51.10;32.08;;;9.50;99.90;;;;;;5086984;28;20024;-85
2022/02/04 16:24:35;;;;;;;58.97;30.48;;;9.50;99.90;;;;;;5088826;28;20089;-85
2022/02/04 16:28:38;;;;;;;59.78;32.75;;;9.50;99.90;;;;;;5083663;28;20042;-82
2022/02/04 16:29:48;;;;;;;76.93;43.65;;;9.50;99.90;;;;;;5087965;28;20052;-82
2022/02/04 16:32:14;;;;;;;60.65;38.67;;;9.50;99.90;;;;;;5084288;28;20055;-79
2022/02/04 16:35:03;;;;;;;47.90;29.75;;;9.50;99.90;;;;;;5080485;28;20020;-87
2022/02/04 16:37:37;;;;;;;61.33;33.45;;;9.50;99.90;;;;;;5090123;28;20041;-89
2022/02/04 16:40:12;;;;;;;64.05;34.15;;;9.50;99.90;;;;;;5070695;28;20733;-83
2022/02/04 16:42:38;;;;;;;56.95;29.58;;;9.60;99.90;;;;;;5067505;28;20028;-84
2022/02/04 16:45:05;;;;;;;46.30;27.88;;;9.60;99.90;;;;;;5082535;28;20077;-85
2022/02/04 16:47:31;;;;;;;44.60;26.30;;;9.60;99.90;;;;;;5092995;28;20034;-85
2022/02/04 16:50:01;;;;;;;44.70;26.08;;;9.60;99.90;;;;;;5070963;28;20119;-84
2022/02/04 16:52:30;;;;;;;44.28;25.55;;;9.70;99.90;;;;;;5084509;28;20103;-83
2022/02/04 16:54:57;;;;;;;45.30;25.08;;;9.80;99.90;;;;;;5087531;28;20034;-83
2022/02/04 16:57:24;;;;;;;45.60;26.08;;;9.90;99.90;;;;;;5089393;28;20107;-83
2022/02/04 16:59:53;;;;;;;35.95;24.83;;;9.90;99.90;;;;;;5070106;28;20025;-87
2022/02/04 17:02:20;;;;;;;40.83;25.73;;;9.90;99.90;;;;;;5088861;28;20027;-88
2022/02/04 17:04:46;;;;;;;44.03;28.05;;;10.00;99.90;;;;;;5075562;28;20032;-86
2022/02/04 17:07:19;;;;;;;43.40;26.65;;;10.00;99.90;;;;;;5096755;28;20485;-90
2022/02/04 17:09:49;;;;;;;48.33;28.63;;;9.90;99.90;;;;;;5091071;28;20027;-80
2022/02/04 17:12:29;;;;;;;52.65;30.33;;;9.90;99.90;;;;;;5080972;28;20099;-81
2022/02/04 17:14:56;;;;;;;52.20;32.05;;;9.90;99.90;;;;;;5090022;28;20036;-87
2022/02/04 17:17:24;;;;;;;51.17;31.90;;;9.90;99.90;;;;;;5085529;28;20039;-84
2022/02/04 17:20:12;;;;;;;59.92;40.30;;;9.90;99.90;;;;;;5078105;28;20028;-84
2022/02/04 17:22:39;;;;;;;54.38;37.22;;;9.90;99.90;;;;;;5087761;28;20030;-84
2022/02/04 17:25:12;;;;;;;66.40;45.22;;;9.90;99.90;;;;;;5090044;28;20073;-85
2022/02/04 17:27:50;;;;;;;59.17;42.28;;;10.00;99.90;;;;;;5089517;28;20028;-87
2022/02/04 17:30:16;;;;;;;55.53;36.58;;;10.10;99.90;;;;;;5083165;28;20027;-83
2022/02/04 17:32:43;;;;;;;46.38;30.50;;;10.10;99.90;;;;;;5085130;28;20036;-85
2022/02/04 17:35:11;;;;;;;50.40;30.00;;;10.10;99.90;;;;;;5091912;28;20552;-83
2022/02/04 17:37:41;;;;;;;48.70;29.98;;;10.10;99.90;;;;;;5091055;28;20061;-86
2022/02/04 17:40:09;;;;;;;59.00;31.70;;;10.10;99.90;;;;;;5089374;28;20055;-80
2022/02/04 17:42:40;;;;;;;46.40;31.85;;;10.10;99.90;;;;;;5081903;28;20032;-80
2022/02/04 17:45:10;;;;;;;54.33;34.30;;;10.10;99.90;;;;;;5072032;28;20081;-84
2022/02/04 17:47:37;;;;;;;52.80;33.53;;;10.10;99.90;;;;;;5089986;28;20070;-83
2022/02/04 17:50:14;;;;;;;60.05;34.97;;;10.10;99.90;;;;;;5072619;28;20039;-83
2022/02/04 17:52:47;;;;;;;56.10;34.80;;;10.10;99.90;;;;;;5085181;28;20443;-83
2022/02/04 17:55:18;;;;;;;56.05;36.22;;;10.10;99.90;;;;;;5087391;28;20019;-83
2022/02/04 17:57:51;;;;;;;56.58;37.92;;;10.00;99.90;;;;;;5076679;28;20109;-84
2022/02/04 18:08:17;;;;;;;55.05;38.92;;;10.10;99.90;;;;;;5079597;28;20135;-84
2022/02/04 18:10:43;;;;;;;60.90;38.85;;;10.00;99.90;;;;;;5085013;28;20070;-84
2022/02/04 18:13:09;;;;;;;67.80;41.22;;;10.00;99.90;;;;;;5078266;28;20049;-84
2022/02/04 18:15:42;;;;;;;73.07;41.90;;;10.00;99.90;;;;;;5085849;28;20021;-84
2022/02/04 18:18:14;;;;;;;58.92;40.47;;;10.00;99.90;;;;;;5076887;28;20039;-84
2022/02/04 18:20:40;;;;;;;61.08;40.03;;;10.00;99.90;;;;;;5085481;28;20024;-84
2022/02/04 18:23:06;;;;;;;60.95;36.90;;;10.00;99.90;;;;;;5083602;28;20026;-83
2022/02/04 18:25:33;;;;;;;61.45;40.28;;;10.00;99.90;;;;;;5083880;28;20483;-85
2022/02/04 18:28:01;;;;;;;58.42;39.13;;;10.00;99.90;;;;;;5078809;28;20020;-83
2022/02/04 18:30:30;;;;;;;58.17;38.85;;;10.00;99.90;;;;;;5057548;28;20052;-84
2022/02/04 18:32:56;;;;;;;63.17;39.42;;;10.00;99.90;;;;;;5072200;28;20404;-84
2022/02/04 18:35:22;;;;;;;65.22;42.15;;;10.00;99.90;;;;;;5092321;28;20031;-84
2022/02/04 18:38:34;;;;;;;70.20;42.83;;;10.10;99.90;;;;;;5079537;28;20089;-85
2022/02/04 18:43:25;;;;;;;65.63;41.60;;;10.00;99.90;;;;;;5079505;28;20664;-85
2022/02/04 18:46:08;;;;;;;64.07;43.08;;;10.10;99.90;;;;;;5085616;28;20035;-84
2022/02/04 18:48:45;;;;;;;;;;;10.10;99.90;;;;;;5069430;28;20027;-84
2022/02/04 18:51:38;;;;;;;74.43;44.10;;;10.10;99.90;;;;;;5071318;28;19916;-83
2022/02/04 18:59:24;;;;;;;75.32;46.55;;;10.10;99.90;;;;;;5086016;28;20037;-83
2022/02/04 19:01:49;;;;;;;70.50;43.88;;;10.10;99.90;;;;;;5065082;28;20028;-84
2022/02/04 19:04:24;;;;;;;88.90;58.45;;;10.10;99.90;;;;;;5076318;28;20479;-83
2022/02/04 19:06:58;;;;;;;84.57;54.17;;;10.00;99.90;;;;;;5085998;28;20035;-84
2022/02/04 19:09:24;;;;;;;90.88;60.45;;;9.90;99.90;;;;;;5075044;28;20020;-84
2022/02/04 19:11:54;;;;;;;84.05;50.58;;;9.80;99.90;;;;;;5084066;28;20119;-83
2022/02/04 19:14:47;;;;;;;72.95;47.72;;;9.80;99.90;;;;;;5072916;28;20041;-83
2022/02/04 19:22:52;;;;;;;181.75;108.35;;;9.90;99.90;;;;;;5058534;28;20033;-83
2022/02/04 19:25:35;;;;;;;86.03;58.83;;;9.90;99.90;;;;;;5078487;28;20123;-84
2022/02/04 19:28:03;;;;;;;384.75;236.13;;;9.90;99.90;;;;;;5085252;28;20035;-84
2022/02/04 19:30:30;;;;;;;161.65;93.50;;;9.90;99.90;;;;;;5085100;28;20028;-84
2022/02/04 19:32:56;;;;;;;132.15;77.60;;;9.90;99.90;;;;;;5075432;28;20032;-84
2022/02/04 19:35:23;;;;;;;90.00;57.42;;;10.00;99.90;;;;;;5093867;28;20484;-83
2022/02/04 19:37:53;;;;;;;68.03;47.75;;;10.10;99.90;;;;;;5058910;28;20033;-84
2022/02/04 19:40:28;;;;;;;74.70;47.03;;;10.20;99.90;;;;;;5076261;28;20485;-84
2022/02/04 19:42:54;;;;;;;61.40;41.10;;;10.30;99.90;;;;;;5078204;28;20475;-83
2022/02/04 19:45:26;;;;;;;65.57;42.22;;;10.30;99.90;;;;;;5085266;28;20078;-83
2022/02/04 19:48:05;;;;;;;74.40;45.17;;;10.10;99.90;;;;;;5086401;28;20025;-84
2022/02/04 19:50:58;;;;;;;97.80;50.75;;;10.00;99.90;;;;;;5065150;28;20020;-77
2022/02/04 20:26:45;;;;;;;82.70;48.42;;;9.50;99.90;;;;;;5020524;28;20033;-85
2022/02/04 20:29:11;;;;;;;93.07;53.60;;;9.40;99.90;;;;;;5037385;28;20044;-81
2022/02/04 20:31:37;;;;;;;86.38;49.17;;;9.50;99.90;;;;;;5094159;28;20111;-85
2022/02/04 20:34:03;;;;;;;89.22;57.70;;;9.40;99.90;;;;;;5084610;28;20047;-80
2022/02/04 20:36:36;;;;;;;102.65;57.53;;;9.40;99.90;;;;;;5077352;28;20398;-83
2022/02/04 20:39:09;;;;;;;93.88;54.95;;;9.30;99.90;;;;;;5083400;28;20032;-83
2022/02/04 20:41:37;;;;;;;84.70;52.85;;;9.30;99.90;;;;;;5081102;28;20030;-85
2022/02/04 20:44:06;;;;;;;69.90;48.05;;;9.30;99.90;;;;;;5089735;28;20032;-83
2022/02/04 20:46:32;;;;;;;82.05;51.83;;;9.40;99.90;;;;;;5072524;28;20067;-83
2022/02/04 20:49:05;;;;;;;85.10;52.50;;;9.40;99.90;;;;;;5077753;28;20051;-85
2022/02/04 20:51:31;;;;;;;82.20;45.67;;;9.40;99.90;;;;;;5068894;28;20119;-83
2022/02/04 20:53:57;;;;;;;72.32;47.90;;;9.40;99.90;;;;;;5070361;28;20143;-84
2022/02/04 20:56:26;;;;;;;71.63;46.08;;;9.40;99.90;;;;;;5078124;28;20031;-83
2022/02/04 20:58:55;;;;;;;67.00;44.85;;;9.40;99.90;;;;;;5084502;28;20032;-83
2022/02/04 21:01:24;;;;;;;102.35;72.68;;;9.40;99.90;;;;;;5086160;28;20030;-83
2022/02/04 21:03:51;;;;;;;120.72;88.10;;;9.40;99.90;;;;;;5066034;28;20111;-81
2022/02/04 21:09:03;;;;;;;102.43;73.60;;;9.40;99.90;;;;;;5081467;28;20066;-84
2022/02/04 21:17:21;;;;;;;77.80;50.33;;;9.50;99.90;;;;;;5087917;28;20502;-89
2022/02/04 21:22:48;;;;;;;73.53;51.13;;;9.60;99.90;;;;;;5067451;28;20036;-84
2022/02/04 21:25:14;;;;;;;65.35;45.42;;;9.70;99.90;;;;;;5093361;28;20086;-84
2022/02/04 21:27:41;;;;;;;67.15;45.38;;;9.80;99.90;;;;;;5077474;28;20013;-84
2022/02/04 21:30:10;;;;;;;66.35;45.58;;;9.90;99.90;;;;;;5082464;28;20072;-82
2022/02/04 21:32:52;;;;;;;67.00;46.40;;;10.00;99.90;;;;;;5084376;28;20044;-84
2022/02/04 21:38:05;;;;;;;86.05;58.13;;;10.00;99.90;;;;;;5083299;28;20177;-85
2022/02/04 21:40:31;;;;;;;82.07;53.90;;;10.00;99.90;;;;;;5075379;28;20020;-88
2022/02/04 21:43:00;;;;;;;79.03;55.30;;;10.00;99.90;;;;;;5080239;28;20020;-82
2022/02/04 21:45:27;;;;;;;75.28;51.33;;;10.00;99.90;;;;;;5086980;28;20522;-84
2022/02/04 21:47:55;;;;;;;71.18;46.10;;;10.00;99.90;;;;;;5073978;28;20389;-83
2022/02/04 21:50:33;;;;;;;98.15;59.00;;;10.00;99.90;;;;;;5074866;28;20020;-82
2022/02/04 21:53:02;;;;;;;85.53;53.10;;;10.00;99.90;;;;;;5079436;28;20020;-86
2022/02/04 21:55:30;;;;;;;76.45;49.00;;;10.10;99.90;;;;;;5081987;28;20020;-85
2022/02/04 21:57:56;;;;;;;71.80;44.88;;;10.10;99.90;;;;;;5061967;28;20040;-85
2022/02/04 22:00:23;;;;;;;62.88;43.38;;;10.00;99.90;;;;;;5064427;28;20024;-84
2022/02/04 22:02:49;;;;;;;78.68;49.45;;;10.00;99.90;;;;;;5070182;28;20032;-82
2022/02/04 22:05:15;;;;;;;75.47;51.25;;;10.00;99.90;;;;;;5085196;28;20046;-83
2022/02/04 22:07:55;;;;;;;85.32;54.08;;;9.90;99.90;;;;;;5065433;28;20025;-88
2022/02/04 22:10:32;;;;;;;70.10;52.00;;;9.90;99.90;;;;;;5070285;28;20052;-83
2022/02/04 22:13:19;;;;;;;79.43;49.85;;;9.90;99.90;;;;;;5059966;28;20045;-84
2022/02/04 22:16:11;;;;;;;71.05;47.83;;;9.90;99.90;;;;;;5086752;28;20111;-84
2022/02/04 22:24:16;;;;;;;60.17;39.92;;;9.80;99.90;;;;;;5004960;28;20098;-87
2022/02/04 22:26:51;;;;;;;58.65;40.33;;;9.80;99.90;;;;;;5088086;28;20028;-84
2022/02/04 22:29:17;;;;;;;63.92;39.55;;;9.90;99.90;;;;;;5083385;28;20422;-87
2022/02/04 22:31:47;;;;;;;85.22;44.47;;;9.90;99.90;;;;;;5086763;28;20491;-87
2022/02/04 22:34:25;;;;;;;56.25;39.60;;;10.00;99.90;;;;;;5079947;28;20024;-88
2022/02/04 22:42:56;;;;;;;63.60;43.10;;;10.00;99.90;;;;;;5082429;28;20027;-83
2022/02/04 22:57:11;;;;;;;65.40;45.35;;;10.00;99.90;;;;;;5076616;28;20487;-90
2022/02/04 22:59:50;;;;;;;63.90;45.70;;;10.10;99.90;;;;;;5062769;28;20024;-84
2022/02/04 23:02:18;;;;;;;67.80;45.47;;;10.00;99.90;;;;;;5080149;28;20028;-86
2022/02/04 23:04:46;;;;;;;70.90;45.15;;;10.10;99.90;;;;;;5078149;28;20024;-88