Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 06:22:11;;;;;;;3.25;2.92;;;;;;;;;;10668416;27;20027;-86
2021/09/13 06:27:19;;;;;;;4.03;3.45;;;;;;;;;;10651518;27;20034;-86
2021/09/13 06:32:53;;;;;;;4.78;4.28;;;;;;;;;;10633041;27;20400;-85
2021/09/13 06:38:00;;;;;;;4.72;3.13;;;;;;;;;;10650154;27;20537;-87
2021/09/13 06:43:27;;;;;;;3.72;3.35;;;;;;;;;;10653028;27;20033;-87
2021/09/13 06:48:30;;;;;;;2.97;2.67;;;;;;;;;;10661970;27;20042;-85
2021/09/13 06:53:49;;;;;;;3.92;3.53;;;;;;;;;;10652210;27;20039;-85
2021/09/13 06:58:52;;;;;;;3.50;2.80;;;;;;;;;;10652400;27;20050;-85
2021/09/13 07:04:24;;;;;;;2.90;2.30;;;;;;;;;;10623377;27;20083;-88
2021/09/13 07:26:41;;;;;;;4.47;2.13;;;;;;;;;;10638279;27;20023;-86
2021/09/13 07:48:41;;;;;;;5.22;1.80;;;;;;;;;;10642093;27;20027;-87
2021/09/13 08:05:26;;;;;;;5.38;1.50;;;;;;;;;;10645514;27;20055;-87
2021/09/13 08:33:26;;;;;;;3.25;1.55;;;;;;;;;;10555104;28;20020;-88
2021/09/13 08:49:48;;;;;;;3.88;2.25;;;;;;;;;;10383834;28;20029;-87
2021/09/13 08:55:32;;;;;;;5.45;2.58;;;;;;;;;;10380171;28;20608;-87
2021/09/13 09:17:49;;;;;;;5.10;2.92;;;;;;;;;;10547104;28;20035;-85
2021/09/13 09:28:36;;;;;;;6.40;4.20;;;;;;;;;;10637217;27;20042;-84
2021/09/13 09:33:37;;;;;;;7.97;4.72;;;;;;;;;;10619209;27;20019;-84
2021/09/13 09:39:16;;;;;;;6.53;4.95;;;;;;;;;;10618125;27;20579;-86
2021/09/13 09:50:22;;;;;;;7.55;6.28;;;;;;;;;;10669707;27;20035;-86
2021/09/13 09:55:37;;;;;;;7.68;6.03;;;;;;;;;;10642918;27;20020;-84
2021/09/13 10:01:00;;;;;;;8.30;6.70;;;;;;;;;;10640200;27;20024;-85
2021/09/13 10:06:29;;;;;;;9.60;7.15;;;;;;;;;;10638684;28;20117;-84
2021/09/13 10:11:52;;;;;;;8.93;5.78;;;;;;;;;;10652539;27;20061;-84
2021/09/13 10:17:51;;;;;;;6.72;5.28;;;;;;;;;;10498470;28;20017;-86
2021/09/13 10:23:12;;;;;;;7.53;5.00;;;;;;;;;;10388341;28;20050;-87
2021/09/13 10:28:13;;;;;;;6.18;4.50;;;;;;;;;;10551466;28;20036;-87
2021/09/13 10:33:15;;;;;;;6.55;4.00;;;;;;;;;;10626432;28;20040;-88
2021/09/13 10:44:22;;;;;;;3.78;2.63;;;;;;;;;;10650146;27;20536;-87
2021/09/13 10:49:43;;;;;;;3.45;2.55;;;;;;;;;;10629525;27;20456;-88
2021/09/13 10:55:16;;;;;;;2.92;2.25;;;;;;;;;;10623365;27;20035;-86
2021/09/13 11:00:42;;;;;;;3.33;1.95;;;;;;;;;;10647657;27;20042;-86
2021/09/13 11:06:15;;;;;;;;;;;;;;;;;;;;;
2021/09/13 11:11:49;;;;;;;2.40;1.70;;;;;;;;;;10447814;28;20079;-85
2021/09/13 11:16:51;;;;;;;2.75;1.83;;;;;;;;;;10490320;28;20040;-85
2021/09/13 11:22:27;;;;;;;3.47;1.95;;;;;;;;;;10489599;28;20024;-85
2021/09/13 11:27:35;;;;;;;2.33;1.58;;;;;;;;;;10505514;28;20036;-85
2021/09/13 11:32:38;;;;;;;2.00;1.55;;;;;;;;;;10489243;28;20032;-85
2021/09/13 11:37:39;;;;;;;3.35;1.80;;;;;;;;;;10493143;28;20135;-85
2021/09/13 11:42:40;;;;;;;3.28;1.60;;;;;;;;;;10492200;28;20474;-85
2021/09/13 11:47:44;;;;;;;2.35;1.75;;;;;;;;;;10491084;28;20534;-85
2021/09/13 11:52:45;;;;;;;2.05;1.50;;;;;;;;;;10495855;28;20046;-86
2021/09/13 11:57:51;;;;;;;3.15;1.70;;;;;;;;;;10496883;28;20459;-85
2021/09/13 12:03:05;;;;;;;3.20;1.52;;;;;;;;;;10501265;28;20044;-84
2021/09/13 12:08:22;;;;;;;3.88;2.05;;;;;;;;;;10498560;28;20033;-85
2021/09/13 12:13:55;;;;;;;5.25;1.95;;;;;;;;;;10495179;28;20081;-87
2021/09/13 12:18:57;;;;;;;3.28;1.80;;;;;;;;;;10491242;28;20173;-85
2021/09/13 12:23:58;;;;;;;4.03;1.95;;;;;;;;;;10501921;28;20383;-85
2021/09/13 12:29:08;;;;;;;2.90;1.55;;;;;;;;;;10508358;28;20056;-85
2021/09/13 12:34:09;;;;;;;2.42;1.60;;;;;;;;;;10514872;28;20141;-83
2021/09/13 12:39:10;;;;;;;2.30;1.52;;;;;;;;;;10504275;28;20028;-84
2021/09/13 12:44:14;;;;;;;3.80;2.00;;;;;;;;;;10505512;28;20129;-84
2021/09/13 12:49:15;;;;;;;4.38;1.88;;;;;;;;;;10511920;28;20029;-86
2021/09/13 12:54:26;;;;;;;3.35;2.00;;;;;;;;;;10493477;28;20166;-85
2021/09/13 12:59:27;;;;;;;2.15;1.45;;;;;;;;;;10492289;28;20035;-85
2021/09/13 13:04:38;;;;;;;3.28;1.65;;;;;;;;;;10494039;28;20031;-84
2021/09/13 13:09:39;;;;;;;2.88;1.92;;;;;;;;;;10491014;28;20033;-84
2021/09/13 13:14:40;;;;;;;2.78;1.58;;;;;;;;;;10491655;28;20021;-84
2021/09/13 13:19:41;;;;;;;2.70;1.42;;;;;;;;;;10494973;28;20024;-85
2021/09/13 13:24:42;;;;;;;3.10;1.70;;;;;;;;;;10492802;28;20048;-85
2021/09/13 13:29:44;;;;;;;3.03;1.50;;;;;;;;;;10492362;28;20127;-87
2021/09/13 13:34:45;;;;;;;6.28;1.50;;;;;;;;;;10491260;28;20017;-86
2021/09/13 13:39:47;;;;;;;2.35;1.52;;;;;;;;;;10489221;28;20462;-87
2021/09/13 13:44:49;;;;;;;2.03;1.40;;;;;;;;;;10507261;28;20025;-85
2021/09/13 13:49:51;;;;;;;2.90;1.60;;;;;;;;;;10488141;28;20031;-85
2021/09/13 13:54:52;;;;;;;2.90;1.60;;;;;;;;;;10486844;28;20393;-85
2021/09/13 13:59:52;;;;;;;4.30;1.58;;;;;;;;;;10498264;28;20063;-84
2021/09/13 14:04:53;;;;;;;3.00;1.65;;;;;;;;;;10488871;28;20039;-86
2021/09/13 14:09:54;;;;;;;3.70;1.65;;;;;;;;;;10489461;28;20032;-83
2021/09/13 14:14:55;;;;;;;2.72;1.50;;;;;;;;;;10496984;28;20533;-84
2021/09/13 14:20:24;;;;;;;4.38;2.33;;;;;;;;;;10498242;28;20025;-84
2021/09/13 14:25:25;;;;;;;4.25;1.55;;;;;;;;;;10503932;28;20111;-83
2021/09/13 14:30:28;;;;;;;3.88;1.40;;;;;;;;;;10499902;28;20074;-82
2021/09/13 14:35:28;;;;;;;3.50;1.50;;;;;;;;;;10500681;28;20025;-83
2021/09/13 14:40:29;;;;;;;3.45;2.33;;;;;;;;;;10504549;28;20036;-83
2021/09/13 14:45:34;;;;;;;3.15;1.60;;;;;;;;;;10501636;28;20028;-83
2021/09/13 14:50:36;;;;;;;2.72;1.90;;;;;;;;;;10501568;28;20028;-85
2021/09/13 14:55:37;;;;;;;3.95;2.00;;;;;;;;;;10518570;28;20347;-84
2021/09/13 15:00:38;;;;;;;1.70;1.50;;;;;;;;;;10501740;28;20191;-82
2021/09/13 15:05:39;;;;;;;2.47;1.30;;;;;;;;;;10501812;28;20032;-85
2021/09/13 15:10:40;;;;;;;2.88;1.38;;;;;;;;;;10500366;28;20029;-82
2021/09/13 15:15:41;;;;;;;5.22;1.73;;;;;;;;;;10504413;28;20421;-83
2021/09/13 15:20:46;;;;;;;4.05;2.45;;;;;;;;;;10506594;28;20047;-85
2021/09/13 15:25:47;;;;;;;3.55;1.80;;;;;;;;;;10525298;28;20040;-83
2021/09/13 15:30:48;;;;;;;3.42;1.80;;;;;;;;;;10509201;28;20032;-84
2021/09/13 15:35:57;;;;;;;3.38;1.80;;;;;;;;;;10509554;28;20025;-83
2021/09/13 15:41:04;;;;;;;3.60;1.53;;;;;;;;;;10502254;28;20028;-86
2021/09/13 15:46:09;;;;;;;2.67;1.60;;;;;;;;;;10496944;28;20480;-86
2021/09/13 15:51:26;;;;;;;3.05;1.58;;;;;;;;;;10496222;28;20028;-85
2021/09/13 15:56:27;;;;;;;2.63;1.67;;;;;;;;;;10498105;28;20013;-86
2021/09/13 16:01:28;;;;;;;3.50;1.80;;;;;;;;;;10495727;28;20505;-85
2021/09/13 16:06:29;;;;;;;3.33;1.55;;;;;;;;;;10496639;28;20105;-89
2021/09/13 16:11:30;;;;;;;3.42;1.50;;;;;;;;;;10492817;28;20101;-86
2021/09/13 16:16:31;;;;;;;2.38;1.50;;;;;;;;;;10491019;28;20021;-86
2021/09/13 16:21:32;;;;;;;4.00;2.40;;;;;;;;;;10490781;28;20032;-86
2021/09/13 16:26:39;;;;;;;3.60;2.35;;;;;;;;;;10486786;28;20475;-88
2021/09/13 16:31:56;;;;;;;4.30;2.00;;;;;;;;;;10485338;28;20048;-88
2021/09/13 16:43:01;;;;;;;5.35;2.00;;;;;;;;;;10500952;28;20021;-87
2021/09/13 16:48:06;;;;;;;3.08;1.70;;;;;;;;;;10501701;28;20044;-88
2021/09/13 16:53:07;;;;;;;3.17;1.85;;;;;;;;;;10485493;28;20107;-88
2021/09/13 16:58:22;;;;;;;2.88;2.40;;;;;;;;;;10485715;28;20522;-87
2021/09/13 17:03:24;;;;;;;3.15;1.65;;;;;;;;;;10484129;28;20029;-87
2021/09/13 17:08:25;;;;;;;2.75;1.92;;;;;;;;;;10485504;28;20064;-87
2021/09/13 17:13:26;;;;;;;2.17;1.75;;;;;;;;;;10485463;28;20036;-87
2021/09/13 17:18:31;;;;;;;2.78;1.48;;;;;;;;;;10486309;28;20032;-86
2021/09/13 17:23:36;;;;;;;2.92;1.75;;;;;;;;;;10485778;28;20409;-87
2021/09/13 17:28:37;;;;;;;2.30;1.83;;;;;;;;;;10501385;28;20025;-86
2021/09/13 17:33:39;;;;;;;2.20;1.60;;;;;;;;;;10484611;28;20035;-87
2021/09/13 17:38:44;;;;;;;2.42;1.60;;;;;;;;;;10483716;28;20025;-86
2021/09/13 17:43:49;;;;;;;2.42;1.60;;;;;;;;;;10483689;28;20054;-87
2021/09/13 17:48:51;;;;;;;3.30;1.90;;;;;;;;;;10483680;28;20035;-87
2021/09/13 17:53:52;;;;;;;3.60;2.50;;;;;;;;;;10482622;28;20021;-87
2021/09/13 17:58:57;;;;;;;2.20;1.70;;;;;;;;;;10483921;28;20024;-87
2021/09/13 18:03:58;;;;;;;2.08;1.50;;;;;;;;;;10482695;28;20070;-86
2021/09/13 18:08:59;;;;;;;2.22;1.77;;;;;;;;;;10484922;28;20466;-86
2021/09/13 18:14:01;;;;;;;2.42;1.75;;;;;;;;;;10483766;28;20031;-87
2021/09/13 18:19:03;;;;;;;2.63;1.50;;;;;;;;;;10483429;28;20136;-86
2021/09/13 18:24:04;;;;;;;2.72;1.70;;;;;;;;;;10482588;28;20055;-86
2021/09/13 18:29:05;;;;;;;3.10;1.75;;;;;;;;;;10482593;28;20039;-86
2021/09/13 18:34:06;;;;;;;3.38;2.05;;;;;;;;;;10500950;28;20381;-86
2021/09/13 18:39:07;;;;;;;2.75;1.70;;;;;;;;;;10484774;28;20052;-86
2021/09/13 18:44:08;;;;;;;3.13;1.90;;;;;;;;;;10496068;28;20132;-86
2021/09/13 18:49:09;;;;;;;2.55;1.80;;;;;;;;;;10501537;28;20028;-86
2021/09/13 18:54:11;;;;;;;2.00;1.60;;;;;;;;;;10482377;28;20042;-86
2021/09/13 18:59:12;;;;;;;1.92;1.50;;;;;;;;;;10487486;28;20032;-86
2021/09/13 19:04:16;;;;;;;2.05;1.70;;;;;;;;;;10507477;28;20437;-86
2021/09/13 19:09:20;;;;;;;1.75;1.50;;;;;;;;;;10472290;28;20033;-86
2021/09/13 19:14:22;;;;;;;2.00;1.63;;;;;;;;;;10487872;28;20494;-86
2021/09/13 19:19:23;;;;;;;2.72;1.70;;;;;;;;;;10488056;28;20038;-86
2021/09/13 19:24:31;;;;;;;2.00;1.70;;;;;;;;;;10505441;28;20104;-86
2021/09/13 19:29:32;;;;;;;1.90;1.60;;;;;;;;;;10487666;28;20483;-86
2021/09/13 19:34:45;;;;;;;3.53;1.67;;;;;;;;;;10487673;28;20021;-86
2021/09/13 19:39:47;;;;;;;1.65;1.42;;;;;;;;;;10489019;28;20048;-86
2021/09/13 19:44:48;;;;;;;1.85;1.60;;;;;;;;;;10488324;28;20478;-86
2021/09/13 19:49:54;;;;;;;1.83;1.52;;;;;;;;;;10487834;28;20039;-85
2021/09/13 19:54:55;;;;;;;2.00;1.63;;;;;;;;;;10487169;28;20028;-87
2021/09/13 19:59:56;;;;;;;2.75;1.50;;;;;;;;;;10487635;28;20028;-86
2021/09/13 20:05:21;;;;;;;2.40;1.50;;;;;;;;;;10486162;28;20042;-86
2021/09/13 20:10:23;;;;;;;1.90;1.58;;;;;;;;;;10484550;28;20086;-87
2021/09/13 20:15:26;;;;;;;3.42;1.60;;;;;;;;;;10508729;28;20021;-87
