Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:21;;;;;;;3.38;2.40;;;16.30;65.90;;;;;;5995167;29;20145;-74
2023/05/14 00:03:28;;;;;;;;;;;16.20;66.10;;;;;;5982797;29;20030;-73
2023/05/14 00:06:38;;;;;;;2.95;2.03;;;16.30;66.20;;;;;;5982321;29;19994;-73
2023/05/14 00:09:46;;;;;;;3.40;2.40;;;16.30;66.20;;;;;;5981745;29;20079;-75
2023/05/14 00:12:52;;;;;;;3.50;2.28;;;16.20;66.20;;;;;;5994745;29;20042;-74
2023/05/14 00:15:56;;;;;;;2.42;1.80;;;16.30;66.30;;;;;;5979997;29;20038;-75
2023/05/14 00:19:12;;;;;;;3.10;2.10;;;16.30;66.20;;;;;;5965482;29;20045;-75
2023/05/14 00:22:21;;;;;;;3.30;1.63;;;16.30;66.20;;;;;;5982594;29;20125;-75
2023/05/14 00:25:29;;;;;;;4.68;2.20;;;16.30;66.20;;;;;;5999802;29;20165;-72
2023/05/14 00:28:37;;;;;;;3.85;2.10;;;16.40;66.00;;;;;;5984500;29;20138;-77
2023/05/14 00:31:44;;;;;;;3.70;2.17;;;16.40;65.90;;;;;;5985819;29;20068;-76
2023/05/14 00:34:52;;;;;;;5.53;2.17;;;16.40;65.90;;;;;;5985991;29;20109;-72
2023/05/14 00:37:58;;;;;;;5.43;2.33;;;16.40;65.80;;;;;;5984230;29;20397;-75
2023/05/14 00:41:14;;;;;;;5.03;2.53;;;16.40;65.90;;;;;;5983943;29;20113;-76
2023/05/14 00:44:22;;;;;;;4.32;2.13;;;16.40;66.00;;;;;;5983679;29;20046;-73
2023/05/14 00:47:30;;;;;;;2.95;1.77;;;16.40;66.20;;;;;;5985989;29;20034;-73
2023/05/14 00:50:35;;;;;;;6.60;1.80;;;16.30;66.20;;;;;;5986913;29;20125;-75
2023/05/14 00:53:43;;;;;;;2.10;1.58;;;16.40;66.30;;;;;;5988904;29;20042;-73
2023/05/14 00:56:52;;;;;;;2.42;1.40;;;16.40;66.30;;;;;;5993637;29;20436;-75
2023/05/14 01:00:02;;;;;;;4.13;1.90;;;16.40;66.10;;;;;;5987895;29;20041;-74
2023/05/14 01:03:15;;;;;;;5.30;1.55;;;16.40;66.10;;;;;;5987497;29;20537;-74
2023/05/14 01:07:00;;;;;;;5.28;1.40;;;16.40;66.00;;;;;;5998824;29;20045;-74
2023/05/14 01:10:30;;;;;;;2.17;1.40;;;16.30;66.00;;;;;;5985216;29;20030;-74
2023/05/14 01:13:38;;;;;;;2.13;1.35;;;16.30;66.00;;;;;;5984963;29;20061;-76
2023/05/14 01:16:53;;;;;;;5.55;1.75;;;16.30;66.00;;;;;;5985244;29;20096;-74
2023/05/14 01:20:00;;;;;;;2.20;1.25;;;16.30;65.90;;;;;;5998359;29;20035;-75
2023/05/14 01:23:13;;;;;;;2.53;1.48;;;16.40;65.80;;;;;;5984880;29;20124;-75
2023/05/14 01:26:22;;;;;;;2.45;1.60;;;16.40;65.70;;;;;;5984522;29;20046;-75
2023/05/14 01:29:30;;;;;;;2.55;1.23;;;16.40;65.70;;;;;;5984515;29;20023;-73
2023/05/14 01:32:37;;;;;;;1.90;1.15;;;16.40;65.60;;;;;;5984375;29;20103;-73
2023/05/14 01:35:44;;;;;;;3.20;1.52;;;16.40;65.50;;;;;;5982975;29;20039;-75
2023/05/14 01:38:57;;;;;;;5.10;1.63;;;16.40;65.40;;;;;;5982927;29;20125;-75
2023/05/14 01:42:12;;;;;;;6.07;2.22;;;16.40;65.50;;;;;;5983806;29;20038;-74
2023/05/14 01:45:25;;;;;;;3.08;1.90;;;16.30;65.50;;;;;;5982727;29;20049;-74
2023/05/14 01:48:36;;;;;;;2.53;1.75;;;16.30;65.60;;;;;;5984546;29;20109;-74
2023/05/14 01:51:47;;;;;;;4.65;2.30;;;16.40;65.70;;;;;;5986044;29;20114;-73
2023/05/14 01:54:52;;;;;;;3.05;2.20;;;16.40;65.80;;;;;;5981429;29;20065;-73
2023/05/14 01:58:01;;;;;;;6.13;1.95;;;16.40;65.70;;;;;;5985057;29;20110;-74
2023/05/14 02:01:16;;;;;;;3.13;1.58;;;16.50;65.70;;;;;;5982338;29;20034;-73
2023/05/14 02:04:24;;;;;;;1.92;1.67;;;16.50;65.60;;;;;;5983484;29;20049;-74
2023/05/14 02:07:30;;;;;;;5.93;1.95;;;16.30;65.50;;;;;;5981707;29;20070;-74
2023/05/14 02:10:42;;;;;;;4.93;1.83;;;16.50;65.60;;;;;;5982771;29;20101;-75
2023/05/14 02:13:48;;;;;;;3.70;1.90;;;16.50;65.60;;;;;;5983798;29;20038;-74
2023/05/14 02:17:00;;;;;;;3.80;1.85;;;16.50;65.60;;;;;;5982304;29;20061;-72
2023/05/14 02:20:11;;;;;;;4.30;1.70;;;16.40;65.50;;;;;;5982048;29;20034;-74
2023/05/14 02:23:22;;;;;;;3.58;1.55;;;16.40;65.50;;;;;;5983464;29;20038;-72
2023/05/14 02:26:30;;;;;;;2.33;1.50;;;16.40;65.70;;;;;;5981726;29;20061;-74
2023/05/14 02:29:38;;;;;;;2.33;1.60;;;16.40;65.80;;;;;;5981988;29;20065;-73
2023/05/14 02:32:49;;;;;;;3.13;1.60;;;16.30;65.70;;;;;;5983421;29;20165;-76
2023/05/14 02:35:57;;;;;;;2.72;1.52;;;16.30;65.90;;;;;;5996553;29;20034;-74
2023/05/14 02:39:05;;;;;;;9.05;1.73;;;16.30;65.90;;;;;;5982265;29;20423;-75
2023/05/14 02:42:12;;;;;;;3.42;1.60;;;16.30;65.80;;;;;;5983193;29;20058;-73
2023/05/14 02:45:22;;;;;;;2.17;1.50;;;16.30;66.70;;;;;;5982813;29;20105;-76
2023/05/14 02:48:31;;;;;;;1.37;1.20;;;16.40;65.80;;;;;;5982950;29;20045;-75
2023/05/14 02:51:35;;;;;;;2.22;1.50;;;16.40;65.80;;;;;;5964067;29;20038;-74
2023/05/14 02:54:41;;;;;;;5.88;1.30;;;16.40;65.80;;;;;;5974239;29;20126;-77
2023/05/14 02:57:49;;;;;;;2.63;1.10;;;16.40;65.80;;;;;;5958666;29;20111;-76
2023/05/14 03:01:01;;;;;;;3.22;1.15;;;16.40;65.80;;;;;;5973792;29;20042;-74
2023/05/14 03:04:08;;;;;;;1.70;1.20;;;16.30;65.70;;;;;;5960052;29;20031;-75
2023/05/14 03:07:19;;;;;;;6.70;1.45;;;16.30;65.80;;;;;;5958599;29;20166;-76
2023/05/14 03:10:26;;;;;;;1.98;1.17;;;16.30;65.90;;;;;;5964263;29;20385;-74
2023/05/14 03:13:35;;;;;;;1.77;1.30;;;16.30;65.80;;;;;;5996209;29;20114;-75
2023/05/14 03:16:41;;;;;;;1.77;1.40;;;16.30;65.80;;;;;;5995816;29;20110;-73
2023/05/14 03:19:52;;;;;;;1.75;1.25;;;16.30;65.80;;;;;;5982651;29;20031;-73
2023/05/14 03:22:59;;;;;;;2.63;1.35;;;16.30;65.80;;;;;;5982063;29;20056;-76
2023/05/14 03:26:10;;;;;;;3.72;1.75;;;16.30;65.90;;;;;;5995885;29;20099;-73
2023/05/14 03:29:22;;;;;;;5.60;1.63;;;16.30;65.80;;;;;;5982392;29;20053;-73
2023/05/14 03:32:27;;;;;;;6.53;1.88;;;16.30;65.80;;;;;;5982411;29;20026;-73
2023/05/14 03:35:37;;;;;;;4.25;1.95;;;16.30;65.90;;;;;;5965531;29;20355;-75
2023/05/14 03:38:45;;;;;;;6.88;2.05;;;16.20;65.90;;;;;;5980518;29;20063;-73
2023/05/14 03:41:57;;;;;;;3.47;2.13;;;16.30;66.00;;;;;;5980558;29;20038;-75
2023/05/14 03:45:05;;;;;;;6.78;1.67;;;16.30;65.90;;;;;;5980698;29;20429;-74
2023/05/14 03:48:15;;;;;;;2.35;1.58;;;16.20;66.00;;;;;;5981786;29;20085;-73
2023/05/14 03:51:22;;;;;;;4.63;2.00;;;16.30;66.10;;;;;;5984399;29;20175;-74
2023/05/14 03:54:30;;;;;;;2.63;1.70;;;16.30;66.10;;;;;;6004489;29;20153;-74
2023/05/14 03:57:38;;;;;;;3.10;1.77;;;16.30;66.00;;;;;;6016891;29;20034;-72
2023/05/14 04:00:46;;;;;;;2.92;1.40;;;16.30;66.00;;;;;;6017697;29;20374;-72
2023/05/14 04:03:55;;;;;;;2.75;1.70;;;16.40;66.00;;;;;;6004174;29;20034;-73
2023/05/14 04:07:03;;;;;;;6.20;1.50;;;16.30;65.90;;;;;;5995137;29;20127;-75
2023/05/14 04:10:14;;;;;;;2.83;1.48;;;16.30;65.90;;;;;;5980411;29;20169;-75
2023/05/14 04:13:23;;;;;;;2.20;1.60;;;16.30;66.80;;;;;;5965346;29;20030;-74
2023/05/14 04:16:28;;;;;;;5.57;1.92;;;16.30;66.00;;;;;;5981777;29;20107;-72
2023/05/14 04:19:35;;;;;;;2.67;1.88;;;16.30;66.10;;;;;;5981803;29;20495;-74
2023/05/14 04:22:44;;;;;;;2.45;1.95;;;16.30;66.00;;;;;;5981486;29;20038;-75
2023/05/14 04:25:52;;;;;;;2.45;1.65;;;16.30;66.10;;;;;;5981271;29;20094;-76
2023/05/14 04:29:02;;;;;;;4.32;2.22;;;16.30;66.10;;;;;;5994742;29;20093;-74
2023/05/14 04:32:12;;;;;;;2.35;1.70;;;16.30;66.20;;;;;;5979529;29;20050;-74
2023/05/14 04:35:20;;;;;;;7.07;2.30;;;16.30;66.10;;;;;;5979674;29;20045;-75
2023/05/14 04:38:30;;;;;;;2.15;1.40;;;16.30;66.20;;;;;;5980992;29;20042;-74
2023/05/14 04:41:37;;;;;;;5.30;1.80;;;16.30;66.20;;;;;;5965109;29;20099;-75
2023/05/14 04:44:43;;;;;;;3.03;1.58;;;16.30;66.20;;;;;;5973011;29;20037;-75
2023/05/14 04:47:52;;;;;;;3.07;1.80;;;16.30;66.20;;;;;;5957369;29;20043;-74
2023/05/14 04:51:04;;;;;;;6.30;1.90;;;16.30;66.10;;;;;;5959014;29;20074;-73
2023/05/14 04:54:17;;;;;;;3.45;1.98;;;16.30;66.10;;;;;;5957361;29;20144;-73
2023/05/14 04:57:23;;;;;;;2.35;1.63;;;16.40;66.00;;;;;;5959060;29;20110;-72
2023/05/14 05:00:34;;;;;;;4.03;1.73;;;16.40;65.90;;;;;;5961354;29;20045;-73
2023/05/14 05:03:44;;;;;;;3.53;2.33;;;16.40;65.90;;;;;;5970984;29;20042;-73
2023/05/14 05:06:52;;;;;;;3.60;2.00;;;16.40;66.80;;;;;;5996574;29;20118;-76
2023/05/14 05:10:01;;;;;;;4.07;2.17;;;16.40;66.00;;;;;;5984991;29;20737;-73
2023/05/14 05:13:12;;;;;;;5.05;2.50;;;16.40;66.10;;;;;;5985127;29;20041;-74
2023/05/14 05:16:19;;;;;;;3.03;2.20;;;16.20;66.00;;;;;;5968741;29;20106;-74
2023/05/14 05:19:25;;;;;;;4.32;2.47;;;16.30;66.20;;;;;;5983405;29;20061;-73
2023/05/14 05:22:34;;;;;;;10.73;2.80;;;16.30;66.40;;;;;;5983501;29;20038;-73
2023/05/14 05:25:40;;;;;;;9.95;2.90;;;16.30;66.40;;;;;;5983106;29;20033;-73
2023/05/14 05:28:48;;;;;;;4.00;2.83;;;16.30;66.40;;;;;;5983010;29;20034;-74
2023/05/14 05:32:02;;;;;;;7.72;3.45;;;16.30;66.50;;;;;;5998096;29;20038;-73
2023/05/14 05:35:14;;;;;;;6.68;3.15;;;16.40;66.50;;;;;;5984595;29;20064;-76
2023/05/14 05:38:22;;;;;;;6.68;2.83;;;16.40;66.40;;;;;;5982700;29;20634;-73
2023/05/14 05:41:29;;;;;;;;;;;16.40;66.40;;;;;;5984478;29;20272;-74
2023/05/14 05:44:37;;;;;;;4.72;2.40;;;16.40;66.50;;;;;;5997927;29;19923;-76
2023/05/14 05:47:47;;;;;;;8.80;2.92;;;16.40;66.40;;;;;;5984043;29;20167;-74
2023/05/14 05:50:56;;;;;;;2.92;1.92;;;16.40;66.40;;;;;;5984528;29;20208;-76
2023/05/14 05:54:11;;;;;;;3.05;1.80;;;16.50;66.40;;;;;;5961810;29;20039;-76
2023/05/14 05:57:21;;;;;;;4.63;2.00;;;16.60;66.30;;;;;;5961543;29;20035;-75
2023/05/14 06:00:30;;;;;;;4.07;1.70;;;16.70;65.90;;;;;;5975654;29;20061;-73
2023/05/14 06:03:37;;;;;;;4.10;2.20;;;16.70;65.90;;;;;;5983961;29;20065;-74
2023/05/14 06:06:43;;;;;;;3.03;1.80;;;16.80;65.60;;;;;;5983237;29;20034;-74
2023/05/14 06:09:53;;;;;;;3.90;2.13;;;16.80;65.20;;;;;;5983101;29;20034;-75
2023/05/14 06:13:01;;;;;;;2.63;1.77;;;17.00;65.10;;;;;;5967632;29;20038;-74
2023/05/14 06:16:17;;;;;;;3.33;2.25;;;17.10;64.80;;;;;;5997061;29;20026;-76
2023/05/14 06:19:25;;;;;;;5.28;1.98;;;17.20;64.80;;;;;;5981560;29;20045;-74
2023/05/14 06:22:33;;;;;;;5.07;2.20;;;17.30;64.30;;;;;;5982649;29;20106;-74
2023/05/14 06:25:38;;;;;;;2.47;1.88;;;17.30;63.90;;;;;;5982105;29;20030;-76
2023/05/14 06:28:47;;;;;;;2.53;1.88;;;17.40;63.90;;;;;;5983919;29;20038;-74
2023/05/14 06:31:58;;;;;;;5.80;2.53;;;17.50;63.70;;;;;;5983649;29;20038;-74
2023/05/14 06:35:11;;;;;;;3.40;2.30;;;17.60;63.40;;;;;;5947237;29;20113;-74
2023/05/14 06:38:22;;;;;;;3.15;2.03;;;17.80;63.10;;;;;;5976472;29;20076;-75
2023/05/14 06:41:28;;;;;;;3.65;2.58;;;17.90;62.70;;;;;;5997045;29;20049;-75
2023/05/14 06:44:35;;;;;;;3.97;2.10;;;18.00;62.30;;;;;;5997225;29;20030;-73
2023/05/14 06:47:38;;;;;;;4.78;2.50;;;17.90;62.00;;;;;;5982341;29;20164;-74
2023/05/14 06:50:49;;;;;;;4.05;2.42;;;18.00;62.70;;;;;;5983840;29;20090;-74
2023/05/14 06:53:55;;;;;;;2.90;2.47;;;18.10;61.90;;;;;;6003534;29;20038;-75
2023/05/14 06:57:02;;;;;;;7.93;2.35;;;18.10;61.60;;;;;;5983321;29;20038;-75
2023/05/14 07:00:15;;;;;;;4.38;2.60;;;18.30;61.40;;;;;;5983127;29;20066;-73
2023/05/14 07:03:22;;;;;;;4.40;2.38;;;18.40;61.20;;;;;;5966916;29;20066;-72
2023/05/14 07:06:29;;;;;;;12.57;2.47;;;18.40;60.80;;;;;;5996376;29;20037;-74
2023/05/14 07:09:35;;;;;;;5.97;2.80;;;18.50;60.70;;;;;;5996128;29;20440;-74
2023/05/14 07:12:41;;;;;;;6.55;3.38;;;18.60;60.50;;;;;;5982630;29;20034;-75
2023/05/14 07:15:50;;;;;;;4.93;3.25;;;18.60;59.90;;;;;;5982674;29;20035;-73
2023/05/14 07:19:01;;;;;;;5.38;3.33;;;18.70;59.80;;;;;;5980870;29;20125;-76
2023/05/14 07:22:15;;;;;;;3.85;2.72;;;18.80;59.60;;;;;;5965875;29;20479;-76
2023/05/14 07:25:22;;;;;;;4.47;2.90;;;18.90;59.40;;;;;;5996420;29;20037;-73
2023/05/14 07:28:28;;;;;;;5.00;2.90;;;18.90;59.00;;;;;;5982473;29;20623;-75
2023/05/14 07:31:35;;;;;;;6.68;2.92;;;19.20;58.70;;;;;;5973463;29;20119;-73
2023/05/14 07:34:41;;;;;;;7.40;3.03;;;19.30;58.40;;;;;;5976074;29;20106;-76
2023/05/14 07:37:47;;;;;;;;;;;19.30;57.90;;;;;;5983050;29;20031;-74
2023/05/14 07:40:56;;;;;;;5.00;2.42;;;19.30;57.80;;;;;;5982519;29;20289;-75
2023/05/14 07:44:10;;;;;;;4.28;2.50;;;19.40;57.80;;;;;;5982509;29;20061;-74
2023/05/14 07:47:19;;;;;;;5.35;3.05;;;19.50;57.60;;;;;;5995258;29;20095;-74
2023/05/14 07:50:28;;;;;;;7.03;2.63;;;19.50;57.40;;;;;;5995353;29;20038;-75
2023/05/14 07:53:34;;;;;;;7.25;2.20;;;19.60;57.40;;;;;;5982689;29;20164;-75
2023/05/14 07:56:40;;;;;;;4.82;1.90;;;19.60;57.10;;;;;;5980849;29;20049;-75
2023/05/14 07:59:51;;;;;;;4.82;1.65;;;19.60;56.90;;;;;;5982621;29;20031;-74
2023/05/14 08:03:01;;;;;;;5.57;2.17;;;19.60;56.80;;;;;;5981071;29;20038;-74
2023/05/14 08:06:16;;;;;;;3.13;2.25;;;19.80;56.80;;;;;;5981173;29;20037;-77
2023/05/14 08:09:24;;;;;;;3.53;2.10;;;19.90;56.50;;;;;;5982444;29;20573;-74
2023/05/14 08:12:31;;;;;;;3.55;2.17;;;20.10;56.00;;;;;;5982245;29;20105;-74
2023/05/14 08:15:36;;;;;;;3.13;1.73;;;20.20;55.80;;;;;;5982142;29;20058;-74
2023/05/14 08:18:46;;;;;;;3.15;1.85;;;20.30;55.50;;;;;;5980196;29;20042;-74
2023/05/14 08:21:53;;;;;;;10.15;2.65;;;20.30;55.20;;;;;;5981909;29;20114;-74
2023/05/14 08:25:02;;;;;;;;;;;20.40;55.70;;;;;;5982188;29;20113;-74
2023/05/14 08:28:14;;;;;;;3.50;2.35;;;20.40;54.70;;;;;;5981753;29;19920;-76
2023/05/14 08:31:22;;;;;;;3.03;2.20;;;20.50;54.60;;;;;;5960565;29;20034;-74
2023/05/14 08:34:33;;;;;;;3.60;2.35;;;20.70;54.30;;;;;;5958015;29;20121;-75
2023/05/14 08:37:39;;;;;;;2.85;2.03;;;20.90;53.70;;;;;;5957980;29;20030;-73
2023/05/14 08:41:06;;;;;;;3.65;1.75;;;21.10;53.10;;;;;;5959179;29;20069;-75
2023/05/14 08:44:22;;;;;;;3.47;2.13;;;21.20;52.60;;;;;;5964659;29;20576;-75
2023/05/14 08:47:30;;;;;;;3.90;1.95;;;21.20;52.10;;;;;;5963812;29;20034;-74
2023/05/14 08:50:38;;;;;;;2.55;1.90;;;21.20;51.80;;;;;;6000569;29;20042;-74
2023/05/14 08:53:46;;;;;;;3.22;2.22;;;21.10;51.70;;;;;;5987002;29;20053;-74
2023/05/14 08:56:53;;;;;;;3.73;2.00;;;21.00;51.50;;;;;;5985110;29;20214;-75
2023/05/14 09:00:15;;;;;;;4.43;2.28;;;20.90;51.50;;;;;;5985416;29;20038;-75
2023/05/14 09:03:24;;;;;;;3.00;2.05;;;20.70;51.60;;;;;;5970880;29;20038;-74
2023/05/14 09:06:36;;;;;;;2.75;1.67;;;20.60;51.90;;;;;;5985419;29;20045;-74
2023/05/14 09:09:44;;;;;;;;;;;20.50;52.10;;;;;;5986660;29;20033;-74
2023/05/14 09:12:53;;;;;;;3.15;1.90;;;20.40;52.40;;;;;;5984352;29;19920;-75
2023/05/14 09:16:02;;;;;;;7.03;2.10;;;20.30;52.50;;;;;;5984362;29;20038;-75
2023/05/14 09:19:22;;;;;;;7.00;3.05;;;20.20;52.90;;;;;;5985074;29;20062;-76
2023/05/14 09:22:33;;;;;;;3.28;2.40;;;20.10;53.20;;;;;;5985560;29;20034;-77
2023/05/14 09:25:38;;;;;;;3.40;2.40;;;20.20;53.50;;;;;;5986479;29;20023;-73
2023/05/14 09:28:49;;;;;;;3.60;2.58;;;20.20;53.60;;;;;;5984448;29;20026;-75
2023/05/14 09:32:04;;;;;;;3.65;2.25;;;20.30;53.80;;;;;;5983824;29;20073;-74
2023/05/14 09:35:16;;;;;;;3.38;2.20;;;20.30;53.60;;;;;;5985815;29;20030;-74
2023/05/14 09:38:28;;;;;;;3.15;2.20;;;20.60;53.70;;;;;;5983557;29;20068;-75
2023/05/14 09:41:38;;;;;;;2.35;1.95;;;20.60;53.40;;;;;;5985065;29;20034;-74
2023/05/14 09:44:48;;;;;;;4.40;2.42;;;20.80;53.30;;;;;;5983778;29;20034;-73
2023/05/14 09:48:01;;;;;;;3.75;1.98;;;20.90;53.00;;;;;;5985047;29;20023;-73
2023/05/14 09:51:16;;;;;;;8.60;2.40;;;21.10;52.90;;;;;;5998861;29;20156;-74
2023/05/14 09:54:24;;;;;;;4.28;2.50;;;21.20;52.70;;;;;;5982182;29;20460;-73
2023/05/14 09:57:30;;;;;;;5.68;2.15;;;21.30;52.70;;;;;;5983314;29;20030;-74
2023/05/14 10:00:35;;;;;;;3.60;2.28;;;21.40;52.70;;;;;;5983909;29;20035;-75
2023/05/14 10:03:46;;;;;;;5.93;1.85;;;21.50;52.70;;;;;;5984497;29;20079;-75
2023/05/14 10:06:57;;;;;;;4.88;2.28;;;21.50;52.70;;;;;;5984678;29;20384;-74
2023/05/14 10:10:11;;;;;;;2.42;1.92;;;21.60;52.70;;;;;;5984536;29;20045;-75
2023/05/14 10:13:18;;;;;;;;;;;21.50;52.70;;;;;;5984168;29;20046;-75
2023/05/14 10:16:41;;;;;;;3.30;1.98;;;21.50;52.90;;;;;;5985030;29;20310;-74
2023/05/14 10:19:57;;;;;;;4.60;2.17;;;21.40;52.70;;;;;;5993650;29;20042;-75
2023/05/14 10:23:12;;;;;;;2.72;1.67;;;21.40;52.70;;;;;;5969111;29;20377;-75
2023/05/14 10:26:17;;;;;;;3.67;1.98;;;21.40;52.80;;;;;;5984241;29;20143;-74
2023/05/14 10:29:38;;;;;;;4.18;2.17;;;21.40;52.60;;;;;;5984157;29;20530;-73
2023/05/14 10:32:45;;;;;;;4.82;2.25;;;21.40;52.60;;;;;;5982576;29;20471;-75
2023/05/14 10:36:00;;;;;;;4.40;2.22;;;21.40;52.60;;;;;;5984147;29;20042;-77
2023/05/14 10:39:09;;;;;;;3.00;2.20;;;21.50;52.60;;;;;;5983927;29;20039;-74
2023/05/14 10:42:36;;;;;;;2.38;1.40;;;21.60;52.40;;;;;;5983528;29;20034;-74
2023/05/14 10:45:44;;;;;;;2.90;1.80;;;21.60;51.60;;;;;;5983344;29;20034;-75
2023/05/14 10:48:55;;;;;;;1.60;1.50;;;21.60;51.30;;;;;;5996888;29;20463;-76
2023/05/14 10:52:08;;;;;;;1.85;1.40;;;21.60;51.10;;;;;;5991673;29;20665;-76
2023/05/14 10:55:17;;;;;;;2.28;1.63;;;21.50;51.20;;;;;;5985477;29;20118;-75
2023/05/14 10:58:28;;;;;;;1.90;1.60;;;21.40;51.30;;;;;;5960216;29;20031;-75
2023/05/14 11:01:34;;;;;;;1.85;1.50;;;21.20;51.70;;;;;;5961850;29;20146;-73
2023/05/14 11:04:43;;;;;;;1.33;1.13;;;21.10;52.10;;;;;;5961088;29;20043;-73
2023/05/14 11:07:52;;;;;;;1.58;1.08;;;21.30;52.00;;;;;;5960626;29;20031;-75
2023/05/14 11:11:05;;;;;;;1.10;1.00;;;21.90;51.10;;;;;;5961262;29;20059;-74
2023/05/14 11:14:17;;;;;;;5.25;1.80;;;22.60;49.00;;;;;;5965765;29;20038;-75
2023/05/14 11:17:24;;;;;;;1.63;1.47;;;23.20;47.60;;;;;;5983752;29;20125;-73
2023/05/14 11:20:34;;;;;;;1.33;1.10;;;23.30;46.70;;;;;;5974425;29;20057;-75
2023/05/14 11:23:41;;;;;;;0.82;0.82;;;23.20;46.70;;;;;;5975020;29;20278;-74
2023/05/14 11:26:48;;;;;;;1.42;1.17;;;23.00;46.80;;;;;;5960088;29;20039;-74
2023/05/14 11:29:56;;;;;;;2.15;1.27;;;22.90;47.20;;;;;;5959676;29;20062;-73
2023/05/14 11:33:12;;;;;;;1.08;0.98;;;22.80;47.30;;;;;;5981096;29;20042;-75
2023/05/14 11:36:17;;;;;;;1.65;1.20;;;22.60;47.20;;;;;;5983142;29;20479;-75
2023/05/14 11:39:24;;;;;;;11.05;1.50;;;22.60;47.20;;;;;;5982599;29;20084;-73
2023/05/14 11:42:33;;;;;;;1.67;1.15;;;22.50;47.40;;;;;;5981622;29;20052;-76
2023/05/14 11:45:39;;;;;;;1.77;1.33;;;22.40;47.60;;;;;;5983646;29;20031;-76
2023/05/14 11:48:48;;;;;;;1.85;1.42;;;22.40;47.40;;;;;;5981232;29;20030;-74
2023/05/14 11:52:24;;;;;;;1.85;1.50;;;22.20;47.40;;;;;;5966132;29;20110;-76
2023/05/14 11:55:37;;;;;;;2.08;1.50;;;22.10;47.60;;;;;;5982269;29;20038;-78
2023/05/14 11:59:07;;;;;;;2.75;1.80;;;21.90;47.80;;;;;;5980628;29;20038;-75
2023/05/14 12:02:15;;;;;;;3.13;1.58;;;21.80;48.10;;;;;;5980700;29;20111;-76
2023/05/14 12:05:23;;;;;;;6.30;1.40;;;21.70;48.50;;;;;;5984407;29;20031;-74
2023/05/14 12:08:30;;;;;;;2.60;1.80;;;21.60;48.90;;;;;;5982903;29;20033;-74
2023/05/14 12:11:38;;;;;;;2.25;1.52;;;21.60;49.30;;;;;;5995412;29;20030;-75
2023/05/14 12:14:48;;;;;;;2.83;2.10;;;21.50;49.40;;;;;;5974536;29;20035;-75
2023/05/14 12:17:58;;;;;;;2.15;1.95;;;21.40;49.50;;;;;;5960082;29;20046;-74
2023/05/14 12:21:14;;;;;;;2.72;1.98;;;21.40;49.40;;;;;;5977561;29;20061;-76
2023/05/14 12:24:20;;;;;;;1.60;1.40;;;21.40;49.20;;;;;;5963523;29;20073;-74
2023/05/14 12:27:34;;;;;;;2.53;2.05;;;21.30;49.30;;;;;;5962125;29;20144;-75
2023/05/14 12:30:41;;;;;;;2.72;1.60;;;21.30;49.60;;;;;;5963562;29;20035;-75
2023/05/14 12:33:51;;;;;;;1.60;1.50;;;21.20;49.80;;;;;;5987618;29;20516;-77
2023/05/14 12:36:58;;;;;;;3.53;2.08;;;21.30;49.90;;;;;;5984837;29;20049;-74
2023/05/14 12:40:09;;;;;;;4.38;2.03;;;21.40;49.50;;;;;;5999680;29;20042;-75
2023/05/14 12:43:15;;;;;;;3.08;2.05;;;21.50;49.30;;;;;;5985726;29;20146;-74
2023/05/14 12:46:22;;;;;;;2.00;1.60;;;21.60;49.10;;;;;;5999397;29;20074;-76
2023/05/14 12:49:29;;;;;;;2.67;1.42;;;21.60;49.10;;;;;;5985501;29;20030;-76
2023/05/14 12:52:37;;;;;;;2.47;1.75;;;21.60;49.20;;;;;;5996449;29;20030;-75
2023/05/14 12:55:51;;;;;;;3.45;1.58;;;21.80;49.20;;;;;;6006935;29;20046;-76
2023/05/14 12:59:02;;;;;;;2.85;1.60;;;22.20;48.20;;;;;;6008137;29;20034;-76
2023/05/14 13:02:10;;;;;;;2.45;1.75;;;22.10;48.40;;;;;;6008122;29;20139;-75
2023/05/14 13:05:17;;;;;;;2.33;1.60;;;21.90;48.80;;;;;;6008667;29;20034;-75
2023/05/14 13:08:27;;;;;;;2.70;1.60;;;21.80;49.00;;;;;;5990151;29;20114;-77
2023/05/14 13:11:34;;;;;;;3.30;1.92;;;21.80;49.20;;;;;;5999005;29;20038;-77
2023/05/14 13:14:43;;;;;;;1.77;1.30;;;21.90;48.90;;;;;;5985359;29;20050;-77
2023/05/14 13:17:54;;;;;;;1.30;1.20;;;22.00;48.30;;;;;;5999312;29;20046;-77
2023/05/14 13:21:06;;;;;;;3.55;1.17;;;22.00;48.00;;;;;;5985219;29;20042;-75
2023/05/14 13:24:17;;;;;;;5.93;2.28;;;22.00;47.90;;;;;;5985071;29;20038;-78
2023/05/14 13:27:24;;;;;;;1.45;1.30;;;22.10;47.90;;;;;;5984744;29;20042;-75
2023/05/14 13:30:31;;;;;;;1.25;1.05;;;22.50;47.50;;;;;;5983433;29;20709;-76
2023/05/14 13:33:45;;;;;;;1.67;1.10;;;23.10;46.00;;;;;;5983976;29;20034;-78
2023/05/14 13:36:57;;;;;;;1.17;1.02;;;23.10;45.60;;;;;;5987906;29;20050;-75
2023/05/14 13:40:07;;;;;;;3.28;1.50;;;23.00;46.20;;;;;;5968623;29;20090;-75
2023/05/14 13:43:16;;;;;;;1.58;1.35;;;22.90;46.90;;;;;;5998128;29;20049;-75
2023/05/14 13:46:20;;;;;;;;;;;22.70;47.30;;;;;;5984957;29;20030;-76
2023/05/14 13:49:26;;;;;;;2.13;1.35;;;22.60;47.70;;;;;;5984386;29;19913;-75
2023/05/14 13:52:32;;;;;;;2.05;1.48;;;23.20;47.50;;;;;;5979355;29;20037;-76
2023/05/14 13:55:37;;;;;;;1.42;1.23;;;24.10;46.00;;;;;;6007216;29;20179;-74
2023/05/14 13:58:48;;;;;;;2.53;1.30;;;24.50;44.80;;;;;;6005670;29;20042;-75
2023/05/14 14:01:53;;;;;;;;;;;24.90;44.10;;;;;;6006157;29;20061;-75
2023/05/14 14:05:02;;;;;;;2.22;1.70;;;25.60;43.30;;;;;;6005845;29;19927;-77
2023/05/14 14:08:08;;;;;;;1.20;1.10;;;27.00;41.70;;;;;;6007295;29;20061;-73
2023/05/14 14:11:21;;;;;;;1.48;1.38;;;28.60;39.10;;;;;;6007139;29;20026;-75
2023/05/14 14:14:28;;;;;;;2.95;1.23;;;29.10;36.90;;;;;;6007076;29;20130;-74
2023/05/14 14:17:35;;;;;;;1.45;1.20;;;28.50;36.90;;;;;;6005620;29;20045;-75
2023/05/14 14:20:43;;;;;;;1.25;1.13;;;27.60;37.60;;;;;;6005873;29;20038;-75
2023/05/14 14:23:54;;;;;;;1.48;1.20;;;26.50;39.00;;;;;;6020140;29;20042;-74
2023/05/14 14:27:04;;;;;;;2.55;1.45;;;25.60;40.80;;;;;;5988030;29;20034;-74
2023/05/14 14:30:18;;;;;;;3.10;1.58;;;24.90;42.00;;;;;;5982531;29;20030;-74
2023/05/14 14:33:23;;;;;;;1.45;1.35;;;24.30;43.30;;;;;;5982972;29;20091;-75
2023/05/14 14:36:29;;;;;;;3.08;1.50;;;23.70;44.70;;;;;;5982574;29;20581;-74
2023/05/14 14:39:35;;;;;;;2.22;1.60;;;23.20;45.90;;;;;;5996368;29;20098;-76
2023/05/14 14:42:43;;;;;;;1.77;1.40;;;22.60;47.10;;;;;;5982073;29;20038;-75
2023/05/14 14:45:53;;;;;;;1.52;1.30;;;22.10;48.20;;;;;;5984068;29;20034;-73
2023/05/14 14:49:03;;;;;;;1.27;1.17;;;21.60;49.10;;;;;;5985035;29;20117;-74
2023/05/14 14:52:11;;;;;;;1.55;1.15;;;21.20;49.50;;;;;;5985007;29;20030;-75
2023/05/14 14:55:22;;;;;;;1.98;1.20;;;20.90;49.80;;;;;;5984965;29;20037;-74
2023/05/14 14:58:29;;;;;;;1.75;1.50;;;20.70;50.30;;;;;;5983493;29;20095;-76
2023/05/14 15:01:36;;;;;;;1.75;1.45;;;20.40;50.90;;;;;;6001691;29;20121;-74
2023/05/14 15:04:42;;;;;;;1.23;1.00;;;20.30;51.60;;;;;;5976042;29;20062;-74
2023/05/14 15:07:53;;;;;;;1.88;1.30;;;20.10;52.00;;;;;;5966414;29;20060;-77
2023/05/14 15:11:02;;;;;;;1.70;0.98;;;20.00;52.20;;;;;;5969335;29;20031;-76
2023/05/14 15:14:09;;;;;;;1.00;0.80;;;20.00;52.10;;;;;;5963606;29;20114;-76
2023/05/14 15:17:20;;;;;;;1.30;1.20;;;19.90;52.00;;;;;;5962845;29;20042;-74
2023/05/14 15:20:30;;;;;;;0.75;0.75;;;19.70;52.10;;;;;;5966534;29;20063;-75
2023/05/14 15:23:37;;;;;;;0.90;0.80;;;19.90;52.30;;;;;;5987261;29;20177;-74
2023/05/14 15:26:43;;;;;;;1.20;0.80;;;20.20;51.80;;;;;;5991827;29;20031;-75
2023/05/14 15:29:56;;;;;;;0.98;0.88;;;20.60;51.10;;;;;;5991198;29;20264;-74
2023/05/14 15:33:03;;;;;;;1.55;1.25;;;20.90;50.60;;;;;;5985361;29;20050;-75
2023/05/14 15:36:10;;;;;;;2.47;1.40;;;22.30;49.40;;;;;;5983267;29;20085;-74
2023/05/14 15:39:17;;;;;;;1.80;1.23;;;24.50;46.20;;;;;;5982973;29;20117;-77
2023/05/14 15:42:25;;;;;;;2.83;1.50;;;26.90;42.10;;;;;;5981483;29;20038;-75
2023/05/14 15:45:30;;;;;;;3.22;1.55;;;28.60;39.00;;;;;;5981323;29;20038;-76
2023/05/14 15:48:35;;;;;;;1.70;1.13;;;30.10;37.00;;;;;;5982348;29;20038;-76
2023/05/14 15:51:39;;;;;;;1.80;1.15;;;31.70;34.80;;;;;;5982768;29;20046;-75
2023/05/14 15:54:48;;;;;;;2.85;1.40;;;32.90;33.00;;;;;;5981408;29;20117;-74
2023/05/14 15:57:59;;;;;;;3.22;1.05;;;32.60;32.00;;;;;;5972679;29;20043;-75
2023/05/14 16:01:11;;;;;;;1.50;1.10;;;31.60;32.80;;;;;;5953195;29;20144;-75
2023/05/14 16:04:19;;;;;;;2.20;1.02;;;30.30;34.30;;;;;;5957806;29;20050;-76
2023/05/14 16:07:27;;;;;;;1.95;1.10;;;28.90;35.90;;;;;;5959778;29;20038;-75
2023/05/14 16:10:37;;;;;;;3.03;1.27;;;27.70;37.50;;;;;;5972455;29;20119;-76
2023/05/14 16:13:43;;;;;;;2.55;1.60;;;26.80;39.00;;;;;;5959134;29;20047;-75
2023/05/14 16:16:48;;;;;;;4.10;1.05;;;26.30;39.90;;;;;;5957430;29;20424;-74
2023/05/14 16:19:57;;;;;;;1.50;1.13;;;26.20;40.40;;;;;;5978704;29;20044;-75
2023/05/14 16:23:04;;;;;;;;;;;26.90;40.00;;;;;;5983371;29;20171;-75
2023/05/14 16:26:11;;;;;;;1.83;1.08;;;27.90;38.80;;;;;;5981015;29;19913;-75